Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:11;;;;;;;1.90;1.60;;;14.10;99.90;;;;;;963870;148;27375;-82
2021/12/30 00:02:37;;;;;;;1.67;1.57;;;14.10;99.90;;;;;;964233;146;27256;-82
2021/12/30 00:05:07;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;959793;149;27347;-82
2021/12/30 00:07:33;;;;;;;1.90;1.63;;;14.20;99.90;;;;;;962121;145;27326;-82
2021/12/30 00:10:00;;;;;;;7.40;1.70;;;14.10;99.90;;;;;;963015;148;27271;-82
2021/12/30 00:12:26;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;965092;148;27287;-82
2021/12/30 00:14:54;;;;;;;1.23;1.23;;;14.10;99.90;;;;;;965040;149;27310;-82
2021/12/30 00:17:20;;;;;;;1.27;1.20;;;14.10;99.90;;;;;;965104;146;27320;-82
2021/12/30 00:19:46;;;;;;;3.90;2.00;;;14.10;99.90;;;;;;956297;149;27478;-82
2021/12/30 00:22:13;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;964221;148;27431;-82
2021/12/30 00:24:39;;;;;;;1.22;1.17;;;14.10;99.90;;;;;;964622;149;27294;-82
2021/12/30 00:27:06;;;;;;;1.07;1.07;;;14.10;99.90;;;;;;965261;148;27327;-82
2021/12/30 00:29:33;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;965292;148;27745;-83
2021/12/30 00:31:59;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;965060;149;27395;-82
2021/12/30 00:34:26;;;;;;;1.80;1.13;;;14.10;99.90;;;;;;963985;149;27296;-82
2021/12/30 00:36:52;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;964419;149;27302;-83
2021/12/30 00:39:19;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;951049;149;27407;-83
2021/12/30 00:41:46;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;962030;148;27408;-82
2021/12/30 00:44:12;;;;;;;1.40;1.00;;;14.20;99.90;;;;;;959178;150;27307;-83
2021/12/30 00:46:39;;;;;;;1.23;1.00;;;14.20;99.90;;;;;;963717;147;27335;-83
2021/12/30 00:49:05;;;;;;;1.00;0.67;;;14.20;99.90;;;;;;964405;149;27314;-82
2021/12/30 00:51:32;;;;;;;0.87;0.87;;;14.30;99.90;;;;;;964311;148;27456;-83
2021/12/30 00:53:58;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;967398;147;27578;-83
2021/12/30 00:56:25;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;969137;146;27234;-83
2021/12/30 00:58:52;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;965291;148;27776;-83
2021/12/30 01:01:18;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;964381;145;27362;-83
2021/12/30 01:03:45;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;950847;149;27312;-83
2021/12/30 01:06:11;;;;;;;1.05;0.70;;;14.40;99.90;;;;;;963372;146;27266;-82
2021/12/30 01:08:38;;;;;;;1.03;0.80;;;14.40;99.90;;;;;;959243;146;27360;-82
2021/12/30 01:11:07;;;;;;;2.53;0.80;;;14.40;99.90;;;;;;959244;149;27384;-83
2021/12/30 01:13:32;;;;;;;1.05;0.70;;;14.50;99.90;;;;;;961538;146;27248;-83
2021/12/30 01:16:00;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;963240;149;27372;-83
2021/12/30 01:18:30;;;;;;;0.70;0.68;;;14.50;99.90;;;;;;955777;147;27786;-83
2021/12/30 01:20:51;;;;;;;2.50;0.90;;;14.50;99.90;;;;;;960075;149;27730;-83
2021/12/30 01:23:17;;;;;;;4.40;0.75;;;14.50;99.90;;;;;;960928;148;27340;-83
2021/12/30 01:25:44;;;;;;;2.10;0.87;;;14.50;99.90;;;;;;959143;149;27350;-83
2021/12/30 01:28:11;;;;;;;1.30;0.70;;;14.60;99.90;;;;;;950344;149;27343;-83
2021/12/30 01:30:37;;;;;;;1.23;0.80;;;14.60;99.90;;;;;;946691;148;27324;-82
2021/12/30 01:33:04;;;;;;;2.47;1.00;;;14.60;99.90;;;;;;955898;149;27413;-83
2021/12/30 01:35:30;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;959802;146;27308;-83
2021/12/30 01:38:00;;;;;;;1.40;1.00;;;14.60;99.90;;;;;;982567;146;27261;-83
2021/12/30 01:40:24;;;;;;;2.80;0.87;;;14.50;99.90;;;;;;946739;148;27347;-83
2021/12/30 01:42:53;;;;;;;2.47;0.97;;;14.50;99.90;;;;;;949314;148;27282;-83
2021/12/30 01:45:19;;;;;;;1.67;1.00;;;14.50;99.90;;;;;;968572;146;27311;-83
2021/12/30 01:47:52;;;;;;;2.63;0.90;;;14.40;99.90;;;;;;968394;145;27288;-83
2021/12/30 01:50:15;;;;;;;2.80;0.97;;;14.40;99.90;;;;;;961888;146;27361;-83
2021/12/30 01:52:42;;;;;;;2.63;0.87;;;14.30;99.90;;;;;;962910;145;27295;-83
2021/12/30 01:55:09;;;;;;;1.73;1.13;;;14.30;99.90;;;;;;961900;149;27263;-82
2021/12/30 01:57:35;;;;;;;1.93;0.80;;;14.20;99.90;;;;;;957179;149;27356;-83
2021/12/30 02:00:02;;;;;;;2.53;0.93;;;14.20;99.90;;;;;;963247;149;27323;-83
2021/12/30 02:02:28;;;;;;;2.80;1.13;;;14.10;99.90;;;;;;959044;148;27434;-83
2021/12/30 02:04:55;;;;;;;2.77;1.13;;;14.10;99.90;;;;;;969562;148;27251;-83
2021/12/30 02:07:22;;;;;;;1.47;0.80;;;14.10;99.90;;;;;;953796;148;27383;-83
2021/12/30 02:09:49;;;;;;;3.83;0.90;;;14.10;99.90;;;;;;946571;148;27438;-83
2021/12/30 02:12:15;;;;;;;2.17;1.00;;;14.00;99.90;;;;;;949000;151;27338;-82
2021/12/30 02:14:41;;;;;;;2.73;1.00;;;14.00;99.90;;;;;;949847;148;27285;-82
2021/12/30 02:17:08;;;;;;;1.47;1.03;;;14.00;99.90;;;;;;950490;151;27326;-82
2021/12/30 02:19:34;;;;;;;3.83;1.60;;;14.00;99.90;;;;;;950741;148;27434;-82
2021/12/30 02:22:01;;;;;;;3.30;1.20;;;13.90;99.90;;;;;;950345;148;27301;-82
2021/12/30 02:24:28;;;;;;;3.90;1.10;;;13.90;99.90;;;;;;952082;150;27292;-82
2021/12/30 02:26:54;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;960518;148;27398;-82
2021/12/30 02:29:21;;;;;;;3.37;1.73;;;13.80;99.90;;;;;;943183;150;27345;-83
2021/12/30 02:31:47;;;;;;;2.23;0.87;;;13.80;99.90;;;;;;952213;150;27301;-82
2021/12/30 02:34:19;;;;;;;2.53;1.33;;;13.80;99.90;;;;;;958187;148;27291;-82
2021/12/30 02:36:44;;;;;;;2.33;1.57;;;13.80;99.90;;;;;;952615;145;27364;-82
2021/12/30 02:39:11;;;;;;;1.03;0.93;;;13.80;99.90;;;;;;951215;148;27282;-82
2021/12/30 02:41:38;;;;;;;2.87;0.90;;;13.80;99.90;;;;;;938270;150;27320;-82
2021/12/30 02:44:03;;;;;;;2.10;1.10;;;13.80;99.90;;;;;;952517;150;27297;-83
2021/12/30 02:46:30;;;;;;;2.63;1.03;;;13.80;99.90;;;;;;951987;150;27302;-83
2021/12/30 02:48:56;;;;;;;2.50;1.20;;;13.80;99.90;;;;;;953144;150;27339;-83
2021/12/30 02:51:23;;;;;;;2.33;1.40;;;13.80;99.90;;;;;;941415;150;27409;-83
2021/12/30 02:53:50;;;;;;;3.70;1.30;;;13.80;99.90;;;;;;953070;150;27333;-82
2021/12/30 02:56:16;;;;;;;2.57;1.20;;;13.80;99.90;;;;;;952624;148;27373;-82
2021/12/30 02:58:43;;;;;;;2.57;1.30;;;13.80;99.90;;;;;;936644;150;27425;-83
2021/12/30 03:01:09;;;;;;;3.40;1.33;;;13.80;99.90;;;;;;953125;150;27434;-83
2021/12/30 03:03:36;;;;;;;2.13;1.30;;;13.80;99.90;;;;;;959095;147;27403;-83
2021/12/30 03:06:03;;;;;;;2.67;1.33;;;13.80;99.90;;;;;;953229;147;27360;-83
2021/12/30 03:08:29;;;;;;;3.03;1.33;;;13.80;99.90;;;;;;964317;147;27284;-82
2021/12/30 03:10:56;;;;;;;3.60;1.53;;;13.80;99.90;;;;;;964655;149;27269;-83
2021/12/30 03:13:32;;;;;;;3.13;1.77;;;13.80;99.90;;;;;;965101;148;27416;-82
2021/12/30 03:15:49;;;;;;;3.87;1.33;;;13.80;99.90;;;;;;963800;146;27247;-83
2021/12/30 03:18:18;;;;;;;3.27;1.30;;;13.80;99.90;;;;;;965300;148;27346;-83
2021/12/30 03:20:45;;;;;;;4.40;1.80;;;13.80;99.90;;;;;;956478;146;27318;-83
2021/12/30 03:23:12;;;;;;;2.30;1.40;;;13.70;99.90;;;;;;959896;149;27272;-82
2021/12/30 03:25:38;;;;;;;3.30;1.47;;;13.70;99.90;;;;;;962436;147;27769;-83
2021/12/30 03:28:05;;;;;;;4.53;1.40;;;13.70;99.90;;;;;;963463;148;27279;-83
2021/12/30 03:30:31;;;;;;;2.80;1.30;;;13.60;99.90;;;;;;955844;149;27244;-83
2021/12/30 03:32:58;;;;;;;3.97;2.00;;;13.60;99.90;;;;;;965111;149;27324;-83
2021/12/30 03:35:24;;;;;;;3.87;1.30;;;13.60;99.90;;;;;;965242;148;27295;-83
2021/12/30 03:37:51;;;;;;;2.90;1.20;;;13.50;99.90;;;;;;961133;148;27279;-84
2021/12/30 03:40:18;;;;;;;2.10;1.20;;;13.50;99.90;;;;;;961709;149;27337;-80
2021/12/30 03:42:44;;;;;;;4.80;1.37;;;13.40;99.90;;;;;;964348;149;27302;-80
2021/12/30 03:45:11;;;;;;;5.87;2.03;;;13.40;99.90;;;;;;965165;149;27388;-80
2021/12/30 03:47:39;;;;;;;6.10;1.57;;;13.40;99.90;;;;;;962202;146;27278;-80
2021/12/30 03:50:07;;;;;;;3.27;1.30;;;13.50;99.90;;;;;;961380;149;27291;-80
2021/12/30 03:52:34;;;;;;;3.00;1.07;;;13.50;99.90;;;;;;955667;148;27425;-80
2021/12/30 03:55:00;;;;;;;2.50;1.30;;;13.60;99.90;;;;;;963970;147;27390;-80
2021/12/30 03:57:27;;;;;;;3.50;1.33;;;13.60;99.90;;;;;;963800;148;27299;-81
2021/12/30 03:59:53;;;;;;;2.83;1.20;;;13.70;99.90;;;;;;963181;149;27326;-80
2021/12/30 04:02:20;;;;;;;3.27;1.40;;;13.70;99.90;;;;;;965220;147;27328;-80
2021/12/30 04:04:47;;;;;;;3.47;1.30;;;13.80;99.90;;;;;;960731;148;27298;-80
2021/12/30 04:07:13;;;;;;;3.27;1.40;;;13.80;99.90;;;;;;954556;148;27291;-80
2021/12/30 04:09:40;;;;;;;3.43;1.43;;;13.90;99.90;;;;;;965623;148;27815;-80
2021/12/30 04:12:06;;;;;;;1.47;1.20;;;13.90;99.90;;;;;;963055;146;27264;-80
2021/12/30 04:14:33;;;;;;;3.37;1.40;;;14.00;99.90;;;;;;963799;148;27388;-80
2021/12/30 04:16:59;;;;;;;2.07;1.50;;;14.00;99.90;;;;;;963498;149;27279;-80
2021/12/30 04:19:26;;;;;;;4.53;1.40;;;14.00;99.90;;;;;;959771;148;27457;-80
2021/12/30 04:21:55;;;;;;;1.50;1.10;;;14.10;99.90;;;;;;942026;149;27331;-80
2021/12/30 04:24:20;;;;;;;3.50;0.93;;;14.20;99.90;;;;;;956479;147;27650;-79
2021/12/30 04:26:46;;;;;;;3.13;1.60;;;14.20;99.90;;;;;;966642;148;27338;-79
2021/12/30 04:29:12;;;;;;;2.60;1.27;;;14.20;99.90;;;;;;962468;146;27411;-80
2021/12/30 04:31:39;;;;;;;2.20;1.30;;;14.30;99.90;;;;;;963429;144;27235;-80
2021/12/30 04:34:06;;;;;;;3.17;1.43;;;14.30;99.90;;;;;;965167;148;27264;-80
2021/12/30 04:36:32;;;;;;;3.27;1.12;;;14.30;99.90;;;;;;963181;148;27315;-80
2021/12/30 04:38:59;;;;;;;1.60;1.10;;;14.40;99.90;;;;;;955098;148;27299;-80
2021/12/30 04:41:25;;;;;;;4.37;1.60;;;14.40;99.90;;;;;;962335;149;27372;-80
2021/12/30 04:43:52;;;;;;;2.87;1.03;;;14.40;99.90;;;;;;963042;149;27361;-79
2021/12/30 04:46:21;;;;;;;1.70;1.03;;;14.50;99.90;;;;;;964673;149;27287;-80
2021/12/30 04:48:49;;;;;;;1.30;1.13;;;14.50;99.90;;;;;;964521;148;27403;-80
2021/12/30 04:51:16;;;;;;;3.83;1.63;;;14.50;99.90;;;;;;964117;146;27408;-80
2021/12/30 04:53:41;;;;;;;2.10;1.10;;;14.60;99.90;;;;;;952844;149;27436;-79
2021/12/30 04:56:08;;;;;;;4.03;1.75;;;14.60;99.90;;;;;;962326;149;27372;-80
2021/12/30 04:58:34;;;;;;;2.37;1.32;;;14.60;99.90;;;;;;960521;148;27269;-79
2021/12/30 05:01:01;;;;;;;2.60;1.00;;;14.60;99.90;;;;;;971415;147;27397;-80
2021/12/30 05:03:28;;;;;;;2.10;1.10;;;14.70;99.90;;;;;;963518;146;27437;-80
2021/12/30 05:05:58;;;;;;;3.33;1.60;;;14.70;99.90;;;;;;963138;146;27384;-80
2021/12/30 05:08:23;;;;;;;2.33;1.53;;;14.70;99.90;;;;;;961742;146;27387;-80
2021/12/30 05:10:50;;;;;;;1.37;1.02;;;14.70;99.90;;;;;;948101;146;27308;-80
2021/12/30 05:13:16;;;;;;;5.80;1.72;;;14.80;99.90;;;;;;961738;149;27291;-80
2021/12/30 05:15:49;;;;;;;3.83;1.60;;;14.80;99.90;;;;;;931975;153;27773;-81
2021/12/30 05:18:15;;;;;;;1.37;0.93;;;14.80;99.90;;;;;;941048;152;27347;-80
2021/12/30 05:20:42;;;;;;;2.17;1.20;;;14.80;99.90;;;;;;930573;151;27388;-80
2021/12/30 05:23:09;;;;;;;3.02;1.80;;;14.80;99.90;;;;;;967238;148;27289;-80
2021/12/30 05:25:35;;;;;;;3.87;1.50;;;14.80;99.90;;;;;;977123;145;27360;-80
2021/12/30 05:28:05;;;;;;;3.45;1.40;;;14.80;99.90;;;;;;985598;146;27358;-80
2021/12/30 05:30:31;;;;;;;3.87;1.20;;;14.80;99.90;;;;;;970050;146;27279;-80
2021/12/30 05:32:58;;;;;;;1.70;0.97;;;14.80;99.90;;;;;;973499;145;27309;-80
2021/12/30 05:35:25;;;;;;;3.53;1.27;;;14.80;99.90;;;;;;962849;145;27388;-80
2021/12/30 05:37:51;;;;;;;3.40;1.30;;;14.80;99.90;;;;;;962871;148;27275;-80
2021/12/30 05:40:17;;;;;;;3.50;1.72;;;14.80;99.90;;;;;;962738;148;27345;-80
2021/12/30 05:42:44;;;;;;;3.22;1.57;;;14.80;99.90;;;;;;961435;145;27282;-80
2021/12/30 05:45:11;;;;;;;2.92;1.20;;;14.70;99.90;;;;;;964606;146;27284;-80
2021/12/30 05:47:37;;;;;;;2.03;1.17;;;14.70;99.90;;;;;;960062;149;27624;-80
2021/12/30 05:50:04;;;;;;;2.83;1.30;;;14.70;99.90;;;;;;955793;149;27284;-80
2021/12/30 05:52:30;;;;;;;1.37;1.17;;;14.70;99.90;;;;;;942532;149;27424;-80
2021/12/30 05:54:57;;;;;;;1.60;1.00;;;14.60;99.90;;;;;;962121;146;27343;-80
2021/12/30 05:57:24;;;;;;;2.35;1.42;;;14.60;99.90;;;;;;970261;146;27248;-80
2021/12/30 05:59:50;;;;;;;2.93;1.20;;;14.60;99.90;;;;;;946856;151;27358;-80
2021/12/30 06:02:17;;;;;;;6.58;1.30;;;14.60;99.90;;;;;;961786;146;27269;-80
2021/12/30 06:04:44;;;;;;;2.00;1.32;;;14.60;99.90;;;;;;966489;145;27437;-80
2021/12/30 06:07:10;;;;;;;2.53;1.20;;;14.60;99.90;;;;;;969022;146;27316;-80
2021/12/30 06:09:37;;;;;;;1.73;1.20;;;14.60;99.90;;;;;;953613;146;27371;-80
2021/12/30 06:12:03;;;;;;;1.90;1.37;;;14.60;99.90;;;;;;963855;146;27315;-80
2021/12/30 06:14:30;;;;;;;1.87;1.20;;;14.60;99.90;;;;;;945280;149;27367;-80
2021/12/30 06:16:56;;;;;;;2.50;1.40;;;14.60;99.90;;;;;;958674;148;27264;-80
2021/12/30 06:19:23;;;;;;;2.50;1.20;;;14.50;99.90;;;;;;960364;149;27370;-80
2021/12/30 06:21:50;;;;;;;2.15;1.52;;;14.50;99.90;;;;;;962106;146;27294;-80
2021/12/30 06:24:16;;;;;;;2.15;1.50;;;14.50;99.90;;;;;;964776;149;27416;-80
2021/12/30 06:26:43;;;;;;;3.00;1.57;;;14.50;99.90;;;;;;964454;149;27241;-80
2021/12/30 06:29:09;;;;;;;2.65;1.25;;;14.50;99.90;;;;;;965230;148;27291;-80
2021/12/30 06:31:37;;;;;;;2.25;1.25;;;14.50;99.90;;;;;;965218;149;27286;-81
2021/12/30 06:34:02;;;;;;;4.17;1.57;;;14.50;99.90;;;;;;964627;149;27366;-80
2021/12/30 06:36:29;;;;;;;2.67;1.60;;;14.50;99.90;;;;;;962300;149;27366;-80
2021/12/30 06:38:56;;;;;;;2.58;1.55;;;14.50;99.90;;;;;;954431;149;27307;-80
2021/12/30 06:41:22;;;;;;;2.90;1.70;;;14.50;99.90;;;;;;964907;149;27344;-80
2021/12/30 06:43:49;;;;;;;2.53;1.40;;;14.50;99.90;;;;;;975955;146;27261;-80
2021/12/30 06:46:19;;;;;;;4.60;1.40;;;14.50;99.90;;;;;;977060;146;27766;-80
2021/12/30 06:48:44;;;;;;;4.72;2.22;;;14.50;99.90;;;;;;964493;149;27859;-80
2021/12/30 06:51:09;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;972207;146;27362;-80
2021/12/30 06:53:35;;;;;;;2.52;1.45;;;14.50;99.90;;;;;;959218;149;27369;-80
2021/12/30 06:56:02;;;;;;;3.98;2.25;;;14.50;99.90;;;;;;948860;149;27276;-80
2021/12/30 06:58:28;;;;;;;3.75;1.95;;;14.50;99.90;;;;;;965269;149;27255;-80
2021/12/30 07:00:55;;;;;;;1.80;1.60;;;14.50;99.90;;;;;;965000;149;27335;-80
2021/12/30 07:03:22;;;;;;;2.58;1.52;;;14.50;99.90;;;;;;963967;148;27277;-80
2021/12/30 07:05:51;;;;;;;1.45;1.32;;;14.60;99.90;;;;;;962886;147;27347;-80
2021/12/30 07:08:15;;;;;;;3.40;1.37;;;14.60;99.90;;;;;;955285;149;27311;-80
2021/12/30 07:10:41;;;;;;;2.37;1.40;;;14.60;99.90;;;;;;965927;148;27322;-80
2021/12/30 07:13:08;;;;;;;2.40;2.00;;;14.60;99.90;;;;;;963403;148;27252;-80
2021/12/30 07:15:34;;;;;;;2.30;2.08;;;14.60;99.90;;;;;;963405;149;27730;-80
2021/12/30 07:18:01;;;;;;;1.85;1.70;;;14.70;99.90;;;;;;962619;148;27318;-80
2021/12/30 07:20:28;;;;;;;4.22;1.45;;;14.70;99.90;;;;;;962465;148;27374;-80
2021/12/30 07:22:54;;;;;;;0.80;0.75;;;14.70;99.90;;;;;;962089;148;27280;-80
2021/12/30 07:25:21;;;;;;;1.30;1.02;;;14.80;99.90;;;;;;963581;146;27283;-80
2021/12/30 07:27:48;;;;;;;0.72;0.72;;;14.80;99.90;;;;;;963272;148;27364;-80
2021/12/30 07:30:14;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;963099;146;27268;-81
2021/12/30 07:32:43;;;;;;;0.80;0.72;;;15.00;99.90;;;;;;954237;146;27298;-80
2021/12/30 07:35:10;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;975660;145;27267;-81
2021/12/30 07:37:37;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;962064;146;27260;-81
2021/12/30 07:40:03;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;962500;149;27721;-81
2021/12/30 07:42:30;;;;;;;1.00;0.85;;;15.20;99.90;;;;;;961771;146;27319;-80
2021/12/30 07:44:56;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;966132;146;27298;-81
2021/12/30 07:47:23;;;;;;;0.68;0.47;;;15.30;99.90;;;;;;969407;146;27229;-80
2021/12/30 07:49:50;;;;;;;0.55;0.47;;;15.40;99.90;;;;;;985682;146;27265;-81
2021/12/30 07:52:19;;;;;;;0.65;0.60;;;15.50;99.90;;;;;;985620;145;27267;-80
2021/12/30 07:54:46;;;;;;;0.72;0.50;;;15.50;99.90;;;;;;972617;145;27783;-81
2021/12/30 07:57:12;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;963799;146;27297;-80
2021/12/30 07:59:39;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;962594;149;27442;-80
2021/12/30 08:02:05;;;;;;;0.62;0.62;;;15.70;99.90;;;;;;960741;149;27297;-80
2021/12/30 08:04:32;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;956343;149;27348;-81
2021/12/30 08:06:59;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;950623;145;27381;-80
2021/12/30 08:09:25;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;960898;147;27340;-81
2021/12/30 08:11:52;;;;;;;0.93;0.45;;;15.90;99.90;;;;;;962246;148;27280;-81
2021/12/30 08:14:18;;;;;;;0.47;0.45;;;15.90;99.90;;;;;;958684;147;27818;-81
2021/12/30 08:16:45;;;;;;;0.55;0.50;;;16.00;99.90;;;;;;961557;149;27300;-80
2021/12/30 08:19:12;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;964633;147;27354;-81
2021/12/30 08:21:41;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;965367;148;27734;-81
2021/12/30 08:24:05;;;;;;;1.15;0.45;;;16.20;99.90;;;;;;963524;148;27386;-81
2021/12/30 08:26:34;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;964843;148;27351;-80
2021/12/30 08:29:01;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;965132;149;27232;-81
2021/12/30 08:31:27;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;963511;149;27315;-81
2021/12/30 08:33:54;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;964256;149;27291;-81
2021/12/30 08:36:20;;;;;;;0.47;0.30;;;16.40;99.90;;;;;;965103;149;27295;-81
2021/12/30 08:38:47;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;965092;148;27278;-81
2021/12/30 08:41:14;;;;;;;0.30;0.25;;;16.50;99.90;;;;;;956233;148;27455;-82
2021/12/30 08:43:43;;;;;;;0.65;0.50;;;16.60;99.90;;;;;;962546;149;27319;-80
2021/12/30 08:46:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;960330;149;27412;-83
2021/12/30 08:48:39;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;963170;149;27312;-82
2021/12/30 08:51:05;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;964997;146;27310;-81
2021/12/30 08:53:41;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;960752;145;27364;-81
2021/12/30 08:56:04;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;963605;147;27272;-81
2021/12/30 08:58:31;;;;;;;4.17;0.80;;;16.80;99.90;;;;;;964797;148;27279;-83
2021/12/30 09:00:57;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;968389;147;27387;-82
2021/12/30 09:03:24;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;962910;148;27867;-82
2021/12/30 09:05:51;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;963733;146;27810;-81
2021/12/30 09:08:17;;;;;;;1.47;0.40;;;17.00;99.90;;;;;;958006;148;27296;-82
2021/12/30 09:10:46;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;960268;149;27302;-84
2021/12/30 09:13:11;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;964094;149;27267;-83
2021/12/30 09:15:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;965081;146;27295;-82
2021/12/30 09:18:05;;;;;;;0.82;0.50;;;17.30;99.90;;;;;;964391;148;27278;-82
2021/12/30 09:20:30;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;954975;149;27356;-81
2021/12/30 09:22:57;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;962567;149;27306;-83
2021/12/30 09:25:24;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;961463;149;27334;-85
2021/12/30 09:27:51;;;;;;;1.22;0.47;;;17.50;99.90;;;;;;964871;149;27251;-88
2021/12/30 09:30:18;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;964477;149;27286;-88
2021/12/30 09:32:44;;;;;;;0.72;0.33;;;17.60;99.90;;;;;;963491;146;27311;-86
2021/12/30 09:35:11;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;958891;148;27269;-84
2021/12/30 09:37:41;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;957321;149;27290;-84
2021/12/30 09:40:10;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;965026;148;27416;-85
2021/12/30 09:42:34;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;960208;149;27323;-84
2021/12/30 09:45:00;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;939361;150;27311;-86
2021/12/30 09:47:27;;;;;;;0.30;0.25;;;17.90;99.90;;;;;;955606;149;27389;-86
2021/12/30 09:49:54;;;;;;;0.53;0.53;;;18.00;99.90;;;;;;962043;149;27307;-86
2021/12/30 09:52:20;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;964805;146;27387;-86
2021/12/30 09:54:47;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;964501;149;27260;-84
2021/12/30 09:57:16;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;962802;149;27333;-86
2021/12/30 09:59:43;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;955978;149;27398;-86
2021/12/30 10:02:09;;;;;;;0.78;0.30;;;18.30;99.90;;;;;;958687;149;27374;-86
2021/12/30 10:04:36;;;;;;;0.88;0.60;;;18.40;99.90;;;;;;962635;147;27339;-86
2021/12/30 10:07:02;;;;;;;1.12;0.60;;;18.50;99.90;;;;;;963006;146;27317;-86
2021/12/30 10:09:50;;;;;;;1.17;0.30;;;18.60;99.90;;;;;;951680;147;27717;-86
2021/12/30 10:12:05;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;957546;148;27339;-86
2021/12/30 10:14:32;;;;;;;0.57;0.45;;;18.80;99.90;;;;;;956657;147;27324;-86
2021/12/30 10:17:13;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;954081;146;27278;-86
2021/12/30 10:19:39;;;;;;;1.22;0.35;;;18.90;99.90;;;;;;944995;150;27287;-86
2021/12/30 10:22:09;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;958012;149;27293;-86
2021/12/30 10:24:35;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;964048;149;27377;-86
2021/12/30 10:27:02;;;;;;;0.65;0.47;;;19.00;99.90;;;;;;960259;147;27307;-86
2021/12/30 10:29:28;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;952867;149;27720;-86
2021/12/30 10:31:55;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;937596;150;27323;-86
2021/12/30 10:34:22;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;946922;149;27331;-86
2021/12/30 10:36:48;;;;;;;1.17;0.40;;;19.20;99.90;;;;;;959920;149;27275;-86
2021/12/30 10:39:17;;;;;;;0.37;0.37;;;19.20;99.90;;;;;;950841;148;27343;-86
2021/12/30 10:41:44;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;949537;147;27278;-86
2021/12/30 10:44:11;;;;;;;2.35;0.37;;;19.20;99.90;;;;;;961725;149;27361;-86
2021/12/30 10:46:37;;;;;;;0.55;0.53;;;19.20;99.90;;;;;;961659;149;27290;-86
2021/12/30 10:49:13;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;963789;149;27430;-86
2021/12/30 10:51:46;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;962233;148;27292;-86
2021/12/30 10:54:30;;;;;;;0.40;0.40;;;19.20;99.80;;;;;;965762;146;27802;-86
2021/12/30 10:56:59;;;;;;;0.75;0.40;;;19.20;99.70;;;;;;962011;146;27293;-86
2021/12/30 10:59:28;;;;;;;0.33;0.30;;;19.10;99.70;;;;;;965074;146;27282;-86
2021/12/30 11:01:58;;;;;;;0.45;0.45;;;19.10;99.50;;;;;;965021;146;27303;-86
2021/12/30 11:04:36;;;;;;;0.17;0.17;;;19.00;99.60;;;;;;964587;149;27306;-86
2021/12/30 11:07:03;;;;;;;0.20;0.20;;;19.00;99.80;;;;;;962884;145;27266;-86
2021/12/30 11:09:29;;;;;;;0.30;0.30;;;19.00;99.80;;;;;;965435;149;27324;-86
2021/12/30 11:11:58;;;;;;;0.85;0.50;;;19.00;99.90;;;;;;965206;149;27289;-86
2021/12/30 11:14:22;;;;;;;0.68;0.42;;;19.00;99.90;;;;;;953400;148;27326;-86
2021/12/30 11:16:59;;;;;;;0.72;0.50;;;19.00;99.90;;;;;;948209;149;27342;-86
2021/12/30 11:19:26;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;953863;146;27427;-86
2021/12/30 11:21:51;;;;;;;0.42;0.42;;;19.00;99.90;;;;;;964418;149;27288;-86
2021/12/30 11:24:17;;;;;;;1.40;0.55;;;19.00;99.90;;;;;;963888;149;27298;-86
2021/12/30 11:26:44;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;965411;148;27315;-86
2021/12/30 11:29:11;;;;;;;1.22;0.65;;;19.00;99.90;;;;;;975655;146;27286;-86
2021/12/30 11:31:37;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;963212;146;27387;-86
2021/12/30 11:34:04;;;;;;;0.75;0.70;;;19.10;99.80;;;;;;972829;146;27342;-86
2021/12/30 11:36:30;;;;;;;0.70;0.70;;;19.10;99.60;;;;;;961146;149;27292;-86
2021/12/30 11:38:57;;;;;;;0.62;0.62;;;19.10;99.50;;;;;;959671;148;27324;-86
2021/12/30 11:41:24;;;;;;;0.50;0.50;;;19.00;99.50;;;;;;963690;149;27406;-86
2021/12/30 11:43:50;;;;;;;0.70;0.70;;;19.00;99.40;;;;;;973336;146;27409;-86
2021/12/30 11:46:38;;;;;;;0.55;0.55;;;19.00;99.30;;;;;;967074;148;27378;-86
2021/12/30 11:49:05;;;;;;;0.90;0.85;;;19.00;99.20;;;;;;967179;148;27379;-86
2021/12/30 11:51:40;;;;;;;0.70;0.70;;;19.00;99.30;;;;;;969760;146;27308;-86
2021/12/30 11:54:35;;;;;;;1.07;0.98;;;19.00;99.40;;;;;;968575;146;27295;-86
2021/12/30 11:57:23;;;;;;;0.78;0.78;;;19.00;99.40;;;;;;965781;146;27355;-86
2021/12/30 11:59:49;;;;;;;0.80;0.80;;;18.90;99.40;;;;;;961458;149;27791;-86
2021/12/30 12:02:31;;;;;;;0.80;0.80;;;18.90;99.40;;;;;;952107;148;27365;-86
2021/12/30 12:04:57;;;;;;;0.70;0.70;;;18.90;99.70;;;;;;942244;146;27361;-86
2021/12/30 12:07:24;;;;;;;0.85;0.85;;;18.90;99.40;;;;;;976567;145;27285;-86
2021/12/30 12:09:50;;;;;;;0.68;0.68;;;18.90;99.50;;;;;;975945;146;27279;-86
2021/12/30 12:12:29;;;;;;;0.85;0.85;;;18.90;99.60;;;;;;961470;146;27303;-86
2021/12/30 12:14:55;;;;;;;1.22;0.90;;;18.90;99.60;;;;;;964763;142;27367;-86
2021/12/30 12:17:44;;;;;;;0.68;0.68;;;18.90;99.70;;;;;;955489;145;27316;-86
2021/12/30 12:20:19;;;;;;;0.98;0.98;;;18.90;99.70;;;;;;977470;146;27324;-86
2021/12/30 12:22:45;;;;;;;0.82;0.82;;;19.00;99.80;;;;;;979339;145;27658;-86
2021/12/30 12:25:15;;;;;;;1.15;1.07;;;19.00;99.90;;;;;;970040;146;27396;-86
2021/12/30 12:27:47;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;965561;146;27342;-87
2021/12/30 12:30:32;;;;;;;1.02;1.02;;;19.10;99.90;;;;;;962462;145;27329;-87
2021/12/30 12:32:58;;;;;;;1.75;1.07;;;19.20;99.90;;;;;;970058;146;27298;-87
2021/12/30 12:35:28;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;960830;146;27337;-86
2021/12/30 12:37:54;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;959537;146;27357;-87
2021/12/30 12:40:26;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;961917;146;27464;-87
2021/12/30 12:42:59;;;;;;;1.20;1.10;;;19.50;99.40;;;;;;947347;149;27348;-87
2021/12/30 12:45:31;;;;;;;0.80;0.80;;;19.60;99.50;;;;;;961710;146;27320;-86
2021/12/30 12:48:20;;;;;;;0.82;0.80;;;19.60;99.20;;;;;;966327;146;27345;-87