Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:47;;;;;;;8.13;2.35;;;;;;;10.04;65.97;100211.38;1707853;83;21103;-62
2022/10/31 00:03:14;;;;;;;6.90;2.27;;;;;;;10.03;66.15;100205.75;1703868;82;21086;-61
2022/10/31 00:05:46;;;;;;;7.92;2.33;;;;;;;9.99;66.20;100209.12;1712541;82;21328;-62
2022/10/31 00:08:13;;;;;;;6.17;1.80;;;;;;;9.95;66.35;100201.59;1703244;84;21542;-62
2022/10/31 00:10:42;;;;;;;4.65;2.10;;;;;;;9.93;66.53;100206.14;1731450;82;20988;-62
2022/10/31 00:13:11;;;;;;;7.75;2.25;;;;;;;9.95;66.57;100206.39;1731149;81;22124;-61
2022/10/31 00:15:38;;;;;;;6.10;2.17;;;;;;;9.95;66.60;100202.45;1733676;82;21447;-62
2022/10/31 00:18:07;;;;;;;7.17;2.37;;;;;;;9.91;66.81;100198.87;1697197;82;21152;-61
2022/10/31 00:20:33;;;;;;;8.25;2.33;;;;;;;9.86;67.00;100201.37;1681677;82;21177;-62
2022/10/31 00:23:02;;;;;;;6.22;1.85;;;;;;;9.81;67.39;100189.08;1688000;82;21043;-63
2022/10/31 00:25:37;;;;;;;6.35;2.00;;;;;;;9.88;67.24;100186.80;1685062;83;20995;-61
2022/10/31 00:28:06;;;;;;;7.85;2.05;;;;;;;9.94;67.18;100190.73;1699122;82;26821;-62
2022/10/31 00:30:34;;;;;;;4.75;1.62;;;;;;;9.98;67.14;100182.95;1702120;83;21557;-62
2022/10/31 00:33:05;;;;;;;7.42;2.33;;;;;;;9.98;67.28;100194.78;1704554;82;21016;-62
2022/10/31 00:35:33;;;;;;;7.33;1.98;;;;;;;9.94;67.30;100185.48;1741868;81;21031;-62
2022/10/31 00:38:01;;;;;;;10.75;2.17;;;;;;;9.90;67.52;100195.88;1706746;82;21011;-63
2022/10/31 00:40:29;;;;;;;7.47;1.85;;;;;;;9.91;67.53;100198.87;1716302;82;21001;-61
2022/10/31 00:42:55;;;;;;;6.67;1.87;;;;;;;9.94;67.52;100198.62;1696037;82;21121;-62
2022/10/31 00:45:22;;;;;;;9.65;1.85;;;;;;;9.94;67.56;100198.62;1703023;83;21110;-62
2022/10/31 00:47:49;;;;;;;6.78;2.30;;;;;;;9.91;67.75;100197.55;1700376;82;21109;-61
2022/10/31 00:50:16;;;;;;;4.28;1.50;;;;;;;9.90;67.77;100200.67;1706609;83;21024;-62
2022/10/31 00:52:42;;;;;;;8.08;1.72;;;;;;;9.91;67.94;100197.55;1692409;83;21746;-66
2022/10/31 00:55:09;;;;;;;6.90;2.25;;;;;;;9.95;67.86;100190.62;1693651;83;22090;-61
2022/10/31 00:57:36;;;;;;;7.12;2.30;;;;;;;10.02;67.79;100200.16;1704860;83;21043;-61
2022/10/31 01:00:06;;;;;;;6.50;2.50;;;;;;;10.01;67.78;100197.17;1698719;83;21062;-62
2022/10/31 01:02:33;;;;;;;4.70;1.70;;;;;;;9.99;67.84;100185.95;1700342;83;21348;-61
2022/10/31 01:05:01;;;;;;;8.85;2.12;;;;;;;9.97;67.84;100186.06;1694031;83;21110;-60
2022/10/31 01:07:27;;;;;;;5.67;1.70;;;;;;;10.00;67.81;100183.66;1706924;83;21090;-61
2022/10/31 01:09:55;;;;;;;5.42;2.05;;;;;;;10.01;67.83;100184.02;1702353;83;21199;-64
2022/10/31 01:12:23;;;;;;;6.35;1.85;;;;;;;9.98;68.00;100186.89;1709807;83;21113;-62
2022/10/31 01:14:51;;;;;;;8.18;1.65;;;;;;;9.99;68.00;100185.95;1700722;83;21055;-61
2022/10/31 01:17:18;;;;;;;7.40;1.80;;;;;;;9.97;68.10;100182.58;1706325;83;21119;-63
2022/10/31 01:19:48;;;;;;;11.40;2.22;;;;;;;10.01;68.07;100179.59;1699563;83;21051;-61
2022/10/31 01:22:15;;;;;;;8.58;2.12;;;;;;;10.02;67.97;100172.07;1699980;83;21072;-62
2022/10/31 01:24:41;;;;;;;6.10;2.00;;;;;;;10.02;68.11;100181.77;1700156;83;21455;-60
2022/10/31 01:27:08;;;;;;;7.95;2.22;;;;;;;10.03;68.14;100184.73;1703579;83;21022;-62
2022/10/31 01:29:36;;;;;;;6.75;1.45;;;;;;;10.05;68.01;100185.43;1703161;83;21514;-63
2022/10/31 01:32:04;;;;;;;6.95;1.98;;;;;;;10.07;68.03;100186.63;1705208;83;21192;-60
2022/10/31 01:34:31;;;;;;;7.95;2.12;;;;;;;10.09;67.97;100196.56;1701255;83;21068;-61
2022/10/31 01:36:59;;;;;;;5.08;1.98;;;;;;;10.06;68.00;100200.25;1702445;84;21497;-61
2022/10/31 01:39:26;;;;;;;6.97;2.12;;;;;;;10.05;68.08;100198.58;1704797;83;21039;-63
2022/10/31 01:41:54;;;;;;;6.80;2.08;;;;;;;10.03;68.12;100200.50;1707566;83;21093;-63
2022/10/31 01:44:26;;;;;;;6.97;2.25;;;;;;;10.07;67.89;100191.42;1699773;83;21299;-62
2022/10/31 01:47:06;;;;;;;6.08;1.82;;;;;;;10.11;67.83;100191.52;1706804;83;21079;-63
2022/10/31 01:49:51;;;;;;;6.92;2.02;;;;;;;10.09;67.83;100205.27;1701446;83;21067;-62
2022/10/31 01:52:37;;;;;;;8.28;2.42;;;;;;;10.08;67.84;100190.44;1700799;83;21571;-61
2022/10/31 01:55:18;;;;;;;6.90;1.70;;;;;;;10.02;67.93;100197.53;1697083;83;21089;-63
2022/10/31 01:57:47;;;;;;;8.00;2.33;;;;;;;10.01;67.98;100186.66;1700312;83;21062;-62
2022/10/31 02:00:16;;;;;;;6.83;1.90;;;;;;;10.07;67.72;100190.56;1698167;83;21012;-62
2022/10/31 02:02:43;;;;;;;7.67;2.20;;;;;;;10.05;67.71;100197.26;1696184;83;21105;-62
2022/10/31 02:05:14;;;;;;;9.28;2.10;;;;;;;10.01;67.71;100184.84;1710328;83;21087;-61
2022/10/31 02:07:54;;;;;;;7.22;2.22;;;;;;;9.99;67.76;100188.58;1708103;83;21561;-63
2022/10/31 02:10:24;;;;;;;8.90;2.10;;;;;;;10.03;67.72;100184.23;1712226;83;21233;-63
2022/10/31 02:12:53;;;;;;;6.80;2.12;;;;;;;10.06;67.51;100188.91;1715191;83;21074;-62
2022/10/31 02:15:20;;;;;;;5.10;1.60;;;;;;;10.07;67.39;100179.59;1693421;84;21059;-64
2022/10/31 02:17:49;;;;;;;7.08;1.80;;;;;;;10.05;67.29;100195.95;1701518;84;21064;-64
2022/10/31 02:20:21;;;;;;;7.53;2.00;;;;;;;10.04;67.36;100187.23;1713746;83;21062;-62
2022/10/31 02:23:21;;;;;;;6.90;2.10;;;;;;;10.08;67.30;100203.59;1695811;84;21919;-62
2022/10/31 02:26:15;;;;;;;9.40;2.22;;;;;;;10.10;67.26;100199.52;1697851;84;21071;-62
2022/10/31 02:29:32;;;;;;;7.05;1.92;;;;;;;10.08;67.25;100212.79;1717563;83;21114;-61
2022/10/31 02:32:21;;;;;;;6.03;1.98;;;;;;;10.04;67.32;100227.16;1694524;84;26644;-62
2022/10/31 02:35:31;;;;;;;6.97;1.80;;;;;;;10.01;67.44;100220.83;1690284;84;21157;-63
2022/10/31 02:38:10;;;;;;;6.83;1.95;;;;;;;9.99;67.55;100226.20;1689510;84;21210;-62
2022/10/31 02:41:08;;;;;;;8.25;1.87;;;;;;;9.96;67.71;100221.19;1687914;83;21105;-61
2022/10/31 02:44:09;;;;;;;11.53;2.10;;;;;;;9.91;67.77;100231.72;1695158;84;21051;-62
2022/10/31 02:46:53;;;;;;;6.28;2.17;;;;;;;9.89;67.88;100236.27;1694342;84;22184;-62
2022/10/31 02:49:28;;;;;;;9.13;2.37;;;;;;;9.93;67.81;100241.14;1693985;84;21154;-62
2022/10/31 02:51:55;;;;;;;5.15;1.77;;;;;;;9.86;67.93;100243.41;1686425;84;21158;-62
2022/10/31 02:54:24;;;;;;;8.73;1.90;;;;;;;9.82;68.02;100248.58;1688622;84;21341;-62
2022/10/31 02:57:02;;;;;;;8.25;2.00;;;;;;;9.80;68.13;100253.58;1700276;84;21133;-62
2022/10/31 02:59:30;;;;;;;7.12;2.12;;;;;;;9.81;68.08;100258.71;1696210;84;21130;-62
2022/10/31 03:02:34;;;;;;;6.67;2.10;;;;;;;9.84;67.97;100254.53;1693571;84;21115;-62
2022/10/31 03:05:52;;;;;;;6.37;2.37;;;;;;;9.83;67.89;100256.83;1685548;84;21873;-63
2022/10/31 03:08:41;;;;;;;7.30;1.85;;;;;;;9.79;67.94;100263.27;1684208;84;21638;-65
2022/10/31 03:11:08;;;;;;;6.08;2.17;;;;;;;9.69;68.31;100259.69;1708754;83;21603;-63
2022/10/31 03:14:16;;;;;;;6.97;2.10;;;;;;;9.67;68.19;100262.44;1707272;83;21107;-64
2022/10/31 03:16:51;;;;;;;9.00;1.98;;;;;;;9.73;68.09;100262.91;1638656;86;21088;-61
2022/10/31 03:19:28;;;;;;;7.00;2.12;;;;;;;9.72;68.05;100269.97;1684360;83;21199;-62
2022/10/31 03:22:03;;;;;;;7.12;1.77;;;;;;;9.71;68.02;100273.53;1705964;82;20995;-60
2022/10/31 03:24:32;;;;;;;9.75;2.42;;;;;;;9.74;67.90;100274.61;1748428;82;21086;-61
2022/10/31 03:26:59;;;;;;;6.58;2.02;;;;;;;9.78;67.71;100276.52;1750599;82;21273;-61
2022/10/31 03:29:29;;;;;;;5.60;2.12;;;;;;;9.79;67.50;100284.28;1746144;82;21059;-62
2022/10/31 03:32:00;;;;;;;6.62;1.92;;;;;;;9.81;67.50;100295.99;1684724;83;21453;-61
2022/10/31 03:34:27;;;;;;;4.70;1.60;;;;;;;9.81;67.40;100284.99;1703358;83;21489;-61
2022/10/31 03:36:56;;;;;;;6.78;2.02;;;;;;;9.83;67.29;100288.81;1715185;83;21023;-62
2022/10/31 03:39:23;;;;;;;8.85;2.02;;;;;;;9.91;67.08;100300.88;1712480;83;21054;-65
2022/10/31 03:41:58;;;;;;;10.30;2.12;;;;;;;9.93;66.77;100307.33;1743692;80;20992;-64
2022/10/31 03:44:26;;;;;;;5.70;2.02;;;;;;;9.93;66.68;100301.59;1738847;80;21204;-62
2022/10/31 03:46:56;;;;;;;5.87;1.65;;;;;;;9.92;66.60;100303.88;1730910;82;21473;-63
2022/10/31 03:49:23;;;;;;;6.08;2.05;;;;;;;9.93;66.21;100291.08;1739661;81;21056;-63
2022/10/31 03:52:26;;;;;;;7.05;1.80;;;;;;;9.97;66.12;100312.23;1731436;82;21046;-65
2022/10/31 03:55:02;;;;;;;4.65;1.82;;;;;;;9.96;65.98;100309.73;1740144;80;21113;-67
2022/10/31 03:58:01;;;;;;;5.87;1.63;;;;;;;9.92;65.58;100326.67;1725213;83;21144;-64
2022/10/31 04:00:29;;;;;;;5.12;1.60;;;;;;;9.92;64.44;100330.62;1696828;82;21264;-60
2022/10/31 04:03:09;;;;;;;3.80;1.05;;;;;;;9.92;58.93;100320.11;1657100;85;21057;-66
2022/10/31 04:05:36;;;;;;;3.45;0.62;;;;;;;9.93;53.81;100326.56;1741281;82;21099;-63
2022/10/31 04:08:05;;;;;;;1.72;0.42;;;;;;;9.93;51.54;100332.30;1684902;82;21090;-60
2022/10/31 04:10:32;;;;;;;8.53;0.90;;;;;;;9.91;51.88;100336.36;1684518;82;21073;-65
2022/10/31 04:13:07;;;;;;;2.22;0.45;;;;;;;9.91;52.01;100334.22;1719017;82;21007;-64
2022/10/31 04:15:42;;;;;;;3.20;0.82;;;;;;;9.83;51.03;100354.06;1686888;82;21609;-65
2022/10/31 04:18:09;;;;;;;1.57;0.40;;;;;;;9.71;51.57;100353.67;1713633;82;21102;-59
2022/10/31 04:20:38;;;;;;;4.85;1.10;;;;;;;9.58;51.16;100347.69;1680628;82;21110;-63
2022/10/31 04:23:20;;;;;;;4.40;0.88;;;;;;;9.55;50.80;100351.85;1728362;82;21077;-64
2022/10/31 04:25:47;;;;;;;3.33;0.70;;;;;;;9.48;51.39;100356.28;1713050;82;21158;-60
2022/10/31 04:28:14;;;;;;;4.87;1.10;;;;;;;9.37;51.34;100363.30;1705639;82;21095;-60
2022/10/31 04:30:40;;;;;;;3.02;0.90;;;;;;;9.33;51.91;100369.27;1705756;82;21058;-62
2022/10/31 04:33:07;;;;;;;3.50;0.95;;;;;;;9.25;51.81;100376.38;1717417;82;21070;-61
2022/10/31 04:35:34;;;;;;;5.00;1.10;;;;;;;9.24;52.35;100383.06;1725965;81;21230;-60
2022/10/31 04:38:01;;;;;;;3.02;1.15;;;;;;;9.17;52.16;100381.37;1701335;83;21027;-63
2022/10/31 04:40:28;;;;;;;5.03;1.62;;;;;;;9.17;52.39;100384.48;1732051;82;21063;-63
2022/10/31 04:43:06;;;;;;;6.47;1.72;;;;;;;9.13;52.39;100384.33;1695170;83;21109;-60
2022/10/31 04:45:33;;;;;;;4.97;1.50;;;;;;;9.11;52.66;100393.17;1692022;82;21164;-64
2022/10/31 04:48:00;;;;;;;5.25;1.42;;;;;;;9.08;52.79;100395.19;1741524;81;21246;-63
2022/10/31 04:50:27;;;;;;;4.50;1.42;;;;;;;9.06;53.00;100401.86;1682666;82;21027;-64
2022/10/31 04:52:53;;;;;;;4.70;1.35;;;;;;;9.04;52.93;100408.16;1693757;84;21063;-65
2022/10/31 04:55:23;;;;;;;7.70;1.27;;;;;;;8.99;52.86;100409.80;1701805;83;21059;-62
2022/10/31 04:57:54;;;;;;;4.35;0.90;;;;;;;8.98;52.88;100419.09;1663481;85;21116;-62
2022/10/31 05:00:23;;;;;;;4.47;1.02;;;;;;;8.97;53.45;100422.20;1680607;82;20999;-65
2022/10/31 05:02:53;;;;;;;3.33;0.85;;;;;;;8.92;52.76;100422.53;1714815;81;21051;-63
2022/10/31 05:05:22;;;;;;;3.02;0.78;;;;;;;8.91;52.73;100430.05;1685510;82;21089;-62
2022/10/31 05:07:50;;;;;;;3.30;0.90;;;;;;;8.89;52.91;100430.65;1747015;80;21008;-64
2022/10/31 05:10:20;;;;;;;2.83;0.62;;;;;;;8.87;52.39;100440.39;1742214;81;21051;-62
2022/10/31 05:12:55;;;;;;;4.55;0.80;;;;;;;8.87;52.77;100444.81;1730192;82;20991;-67
2022/10/31 05:15:25;;;;;;;5.30;0.95;;;;;;;8.85;52.77;100454.59;1710079;82;21054;-64
2022/10/31 05:18:11;;;;;;;4.85;0.90;;;;;;;8.82;52.64;100456.11;1727676;82;21491;-65
2022/10/31 05:20:42;;;;;;;3.12;0.78;;;;;;;8.77;52.47;100464.30;1726598;82;21102;-65
2022/10/31 05:23:10;;;;;;;3.00;0.80;;;;;;;8.76;52.74;100463.09;1714083;83;21557;-64
2022/10/31 05:25:40;;;;;;;4.67;0.72;;;;;;;8.72;52.69;100472.53;1748752;81;21134;-65
2022/10/31 05:28:07;;;;;;;3.95;0.65;;;;;;;8.68;51.89;100483.34;1747188;82;21051;-62
2022/10/31 05:30:34;;;;;;;4.90;0.98;;;;;;;8.63;52.10;100485.45;1726088;82;21485;-65
2022/10/31 05:33:01;;;;;;;3.52;0.70;;;;;;;8.60;51.80;100486.97;1707223;82;21019;-64
2022/10/31 05:35:48;;;;;;;2.50;0.68;;;;;;;8.59;51.55;100484.83;1734505;81;21459;-66
2022/10/31 05:38:25;;;;;;;3.20;0.80;;;;;;;8.59;51.16;100491.38;1730551;82;21161;-63
2022/10/31 05:41:02;;;;;;;2.62;0.70;;;;;;;8.59;51.34;100502.33;1690377;82;21469;-62
2022/10/31 05:43:30;;;;;;;1.90;0.50;;;;;;;8.59;50.93;100511.06;1700954;82;21502;-66
2022/10/31 05:45:58;;;;;;;3.85;0.70;;;;;;;8.57;50.95;100510.30;1735673;82;21051;-64
2022/10/31 05:48:39;;;;;;;3.87;0.78;;;;;;;8.56;50.68;100513.89;1744810;82;21094;-66
2022/10/31 05:51:24;;;;;;;2.80;0.70;;;;;;;8.55;50.40;100518.27;1738891;81;22065;-61
2022/10/31 05:53:51;;;;;;;3.05;0.70;;;;;;;8.53;49.91;100526.73;1704911;82;20979;-60
2022/10/31 05:56:20;;;;;;;3.98;0.85;;;;;;;8.49;50.20;100534.45;1739034;82;21055;-62
2022/10/31 05:58:47;;;;;;;5.67;0.90;;;;;;;8.51;50.23;100540.42;1711079;82;21086;-63
2022/10/31 06:01:14;;;;;;;3.08;0.72;;;;;;;8.51;49.62;100551.40;1721771;82;21592;-66
2022/10/31 06:03:40;;;;;;;3.08;0.62;;;;;;;8.49;49.67;100555.44;1728000;80;21914;-59
2022/10/31 06:06:10;;;;;;;2.40;0.72;;;;;;;8.49;49.41;100551.95;1744597;79;21101;-62
2022/10/31 06:08:41;;;;;;;3.50;0.62;;;;;;;8.49;49.06;100567.23;1709778;82;21081;-65
2022/10/31 06:11:09;;;;;;;3.47;0.75;;;;;;;8.46;49.36;100558.27;1712009;82;21687;-60
2022/10/31 06:13:55;;;;;;;4.75;0.57;;;;;;;8.46;49.58;100573.17;1701782;82;21057;-64
2022/10/31 06:16:23;;;;;;;2.62;0.80;;;;;;;8.48;49.57;100563.41;1714330;82;21592;-64
2022/10/31 06:18:50;;;;;;;3.20;0.90;;;;;;;8.54;50.37;100581.36;1714161;83;20999;-63
2022/10/31 06:21:17;;;;;;;3.70;0.70;;;;;;;8.51;50.13;100564.52;1683954;84;21075;-60
2022/10/31 06:23:45;;;;;;;3.95;0.80;;;;;;;8.51;48.65;100573.69;1702264;83;21167;-64
2022/10/31 06:26:19;;;;;;;2.75;0.62;;;;;;;8.55;49.45;100594.81;1675824;83;21036;-63
2022/10/31 06:28:46;;;;;;;4.78;1.05;;;;;;;8.51;49.54;100583.70;1687480;83;21299;-64
2022/10/31 06:31:14;;;;;;;3.77;0.70;;;;;;;8.52;49.15;100587.16;1692508;83;21068;-66
2022/10/31 06:33:42;;;;;;;2.08;0.60;;;;;;;8.53;49.17;100606.72;1699671;83;21090;-58
2022/10/31 06:36:09;;;;;;;3.67;0.85;;;;;;;8.52;49.70;100610.76;1706565;83;21055;-62
2022/10/31 06:38:37;;;;;;;4.55;0.90;;;;;;;8.55;49.06;100614.48;1706018;83;21510;-65
2022/10/31 06:41:05;;;;;;;4.12;1.00;;;;;;;8.58;49.43;100611.66;1710980;83;21149;-64
2022/10/31 06:43:47;;;;;;;3.55;0.70;;;;;;;8.57;49.54;100630.95;1693100;83;21103;-59
2022/10/31 06:46:30;;;;;;;4.25;0.93;;;;;;;8.55;48.61;100619.73;1629331;87;21620;-62
2022/10/31 06:49:02;;;;;;;4.75;0.90;;;;;;;8.53;46.53;100632.12;1681958;83;21115;-59
2022/10/31 06:51:48;;;;;;;3.80;0.80;;;;;;;8.47;47.13;100628.59;1699856;83;21049;-63
2022/10/31 06:54:16;;;;;;;3.22;0.80;;;;;;;8.45;46.41;100642.28;1702779;83;21212;-65
2022/10/31 06:56:46;;;;;;;3.15;0.85;;;;;;;8.47;46.57;100641.70;1705635;83;21117;-63
2022/10/31 06:59:14;;;;;;;3.87;0.60;;;;;;;8.50;47.24;100650.68;1701784;83;21126;-62
2022/10/31 07:01:59;;;;;;;5.15;0.90;;;;;;;8.50;46.20;100642.81;1701272;83;21086;-58
2022/10/31 07:04:26;;;;;;;4.40;1.05;;;;;;;8.49;46.97;100644.60;1702432;83;21016;-63
2022/10/31 07:06:53;;;;;;;3.20;0.60;;;;;;;8.51;46.70;100653.20;1694784;83;21254;-59
2022/10/31 07:09:19;;;;;;;2.15;0.47;;;;;;;8.54;44.86;100641.20;1686138;83;20997;-62
2022/10/31 07:11:48;;;;;;;2.95;0.72;;;;;;;8.59;45.50;100655.77;1701586;82;21012;-61
2022/10/31 07:14:16;;;;;;;4.83;0.60;;;;;;;8.59;45.65;100646.59;1699609;82;21034;-63
2022/10/31 07:16:50;;;;;;;4.90;0.78;;;;;;;8.63;45.54;100663.82;1706475;83;22349;-63
2022/10/31 07:21:31;;;;;;;3.85;0.50;;;;;;;8.62;43.59;100643.77;1796586;79;22635;-61
2022/10/31 07:23:57;;;;;;;3.45;0.50;;;;;;;8.69;42.95;100656.83;1781997;80;21020;-59
2022/10/31 07:26:43;;;;;;;2.05;0.45;;;;;;;8.68;40.56;100646.81;1764352;80;21521;-60
2022/10/31 07:29:10;;;;;;;2.85;0.40;;;;;;;8.70;40.56;100649.34;1713642;81;21041;-62
2022/10/31 07:31:37;;;;;;;1.62;0.33;;;;;;;8.69;40.26;100655.52;1704695;81;21077;-61
2022/10/31 07:34:05;;;;;;;1.40;0.35;;;;;;;8.67;40.06;100645.60;1736035;81;21081;-58
2022/10/31 07:36:35;;;;;;;1.92;0.50;;;;;;;8.64;39.70;100642.73;1703706;83;21201;-59
2022/10/31 07:39:03;;;;;;;1.65;0.40;;;;;;;8.63;40.52;100667.27;1709201;81;21840;-62
2022/10/31 07:41:33;;;;;;;1.35;0.30;;;;;;;8.64;41.13;100671.59;1708664;81;20998;-62
2022/10/31 07:43:59;;;;;;;2.95;0.50;;;;;;;8.65;39.75;100667.17;1705360;83;20955;-61
2022/10/31 07:46:44;;;;;;;1.15;0.30;;;;;;;8.63;39.63;100650.70;1712344;83;21141;-62
2022/10/31 07:49:29;;;;;;;1.87;0.50;;;;;;;8.72;40.25;100667.98;1697302;83;21098;-58
2022/10/31 07:52:14;;;;;;;1.77;0.40;;;;;;;8.71;39.87;100672.02;1719341;81;21137;-62
2022/10/31 07:54:51;;;;;;;2.30;0.50;;;;;;;8.74;41.49;100663.46;1729481;81;21534;-64
2022/10/31 07:57:20;;;;;;;1.87;0.40;;;;;;;8.78;42.32;100663.26;1736138;81;21087;-62
2022/10/31 07:59:46;;;;;;;5.78;0.72;;;;;;;8.78;42.02;100673.75;1710737;82;21123;-60
2022/10/31 08:02:13;;;;;;;2.45;0.70;;;;;;;8.73;42.08;100671.44;1713114;82;21117;-61
2022/10/31 08:04:59;;;;;;;1.20;0.37;;;;;;;8.71;41.59;100681.20;1710794;82;21077;-65
2022/10/31 08:07:29;;;;;;;3.65;0.88;;;;;;;8.77;43.37;100685.18;1704350;82;21050;-63
2022/10/31 08:09:59;;;;;;;2.47;0.60;;;;;;;8.84;43.58;100678.56;1715984;82;21090;-62
2022/10/31 08:12:27;;;;;;;3.08;0.70;;;;;;;8.88;42.39;100682.19;1715969;82;21600;-63
2022/10/31 08:14:54;;;;;;;3.25;0.65;;;;;;;8.97;42.32;100688.59;1712627;82;21111;-64
2022/10/31 08:17:22;;;;;;;2.20;0.60;;;;;;;9.01;43.03;100684.83;1712036;82;21106;-62
2022/10/31 08:19:51;;;;;;;4.75;0.70;;;;;;;9.01;43.03;100696.64;1705573;82;20955;-63
2022/10/31 08:22:20;;;;;;;4.00;1.00;;;;;;;9.03;43.78;100694.75;1703172;83;21051;-61
2022/10/31 08:24:48;;;;;;;3.15;0.90;;;;;;;9.09;43.09;100692.16;1695326;83;21067;-63
2022/10/31 08:27:15;;;;;;;3.62;0.70;;;;;;;9.13;41.82;100684.91;1764633;80;21145;-65
2022/10/31 08:29:42;;;;;;;5.53;0.88;;;;;;;9.15;41.88;100686.98;1727496;82;21222;-64
2022/10/31 08:32:08;;;;;;;3.45;0.60;;;;;;;9.19;43.09;100689.74;1746205;80;21025;-63
2022/10/31 08:34:39;;;;;;;6.03;0.95;;;;;;;9.22;41.70;100687.73;1748807;80;21012;-64
2022/10/31 08:37:23;;;;;;;4.45;0.80;;;;;;;9.24;41.33;100691.09;1678220;85;21190;-63
2022/10/31 08:39:51;;;;;;;2.75;0.70;;;;;;;9.23;41.71;100699.94;1724294;80;21039;-62
2022/10/31 08:42:20;;;;;;;3.17;0.80;;;;;;;9.28;41.99;100698.31;1751979;80;21530;-64
2022/10/31 08:44:47;;;;;;;4.53;0.72;;;;;;;9.35;41.59;100698.73;1750310;80;21585;-64
2022/10/31 08:47:13;;;;;;;3.27;0.80;;;;;;;9.38;41.45;100701.11;1755070;80;21569;-64
2022/10/31 08:49:40;;;;;;;2.37;0.60;;;;;;;9.40;42.07;100690.87;1755998;80;23334;-61
2022/10/31 08:52:07;;;;;;;5.17;0.85;;;;;;;9.46;41.23;100686.97;1772020;80;21060;-64
2022/10/31 08:54:35;;;;;;;3.05;0.60;;;;;;;9.50;40.72;100683.20;1772331;80;21114;-60
2022/10/31 08:57:18;;;;;;;3.08;0.75;;;;;;;9.53;40.33;100693.95;1647803;84;21187;-64
2022/10/31 08:59:46;;;;;;;1.60;0.42;;;;;;;9.52;40.02;100674.73;1711247;80;21055;-64
2022/10/31 09:02:19;;;;;;;3.58;0.78;;;;;;;9.55;40.31;100677.59;1757109;80;21565;-59
2022/10/31 09:04:47;;;;;;;2.98;0.82;;;;;;;9.57;40.25;100668.67;1761224;80;21465;-61
2022/10/31 09:07:13;;;;;;;2.45;0.60;;;;;;;9.62;40.19;100691.51;1720745;82;21244;-64
2022/10/31 09:09:41;;;;;;;1.77;0.50;;;;;;;9.69;38.75;100682.72;1749856;80;21538;-62
2022/10/31 09:12:07;;;;;;;2.52;0.60;;;;;;;9.76;37.97;100684.43;1753220;80;21099;-59
2022/10/31 09:14:54;;;;;;;2.72;0.60;;;;;;;9.78;37.08;100691.23;1747046;80;21026;-60
2022/10/31 09:17:23;;;;;;;2.08;0.50;;;;;;;9.84;37.79;100682.92;1756751;80;21718;-63
2022/10/31 09:19:52;;;;;;;2.58;0.50;;;;;;;9.90;37.38;100684.74;1747978;80;21163;-63
2022/10/31 09:22:18;;;;;;;3.05;0.80;;;;;;;9.95;38.05;100684.80;1761490;79;21071;-61
2022/10/31 09:24:45;;;;;;;3.20;0.88;;;;;;;9.99;38.15;100688.86;1750196;80;21020;-64
2022/10/31 09:27:12;;;;;;;3.65;0.80;;;;;;;10.04;37.71;100681.96;1746033;80;21009;-61
2022/10/31 09:29:41;;;;;;;3.42;0.98;;;;;;;10.09;37.83;100676.38;1745790;80;21047;-62
2022/10/31 09:32:08;;;;;;;2.67;0.90;;;;;;;10.11;38.02;100680.55;1747294;80;21396;-63
2022/10/31 09:34:37;;;;;;;3.05;0.90;;;;;;;10.14;37.72;100678.19;1749324;80;21000;-63
2022/10/31 09:37:05;;;;;;;4.20;1.00;;;;;;;10.19;38.65;100680.00;1754487;80;21067;-65
2022/10/31 09:39:34;;;;;;;4.25;0.93;;;;;;;10.29;37.53;100676.19;1745898;80;21008;-62
2022/10/31 09:42:40;;;;;;;6.03;0.95;;;;;;;10.39;37.27;100679.88;1747658;80;21530;-64
2022/10/31 09:45:35;;;;;;;3.52;0.90;;;;;;;10.46;36.76;100688.98;1752671;80;21896;-62
2022/10/31 09:48:15;;;;;;;3.40;0.88;;;;;;;10.51;36.39;100673.69;1760616;80;21070;-64
2022/10/31 09:51:10;;;;;;;3.27;0.70;;;;;;;10.50;36.04;100678.57;1748792;80;21078;-63
2022/10/31 09:53:41;;;;;;;2.95;0.60;;;;;;;10.51;37.21;100682.06;1757444;80;21081;-62
2022/10/31 09:56:16;;;;;;;3.83;0.80;;;;;;;10.53;35.45;100669.62;1743558;80;21103;-59
2022/10/31 09:58:47;;;;;;;1.90;0.55;;;;;;;10.51;35.49;100684.20;1700059;82;21102;-63
2022/10/31 10:01:43;;;;;;;3.45;0.90;;;;;;;10.51;35.07;100684.70;1753956;80;21063;-63
2022/10/31 10:04:31;;;;;;;2.55;0.50;;;;;;;10.50;35.61;100669.36;1750004;80;21105;-62
2022/10/31 10:07:58;;;;;;;4.50;0.80;;;;;;;10.52;34.81;100680.64;1751198;80;21075;-63
2022/10/31 10:10:47;;;;;;;2.20;0.70;;;;;;;10.56;35.59;100679.92;1691225;82;21043;-61
2022/10/31 10:13:47;;;;;;;3.12;0.78;;;;;;;10.58;35.40;100685.42;1702215;82;21774;-62
2022/10/31 10:16:34;;;;;;;3.27;0.65;;;;;;;10.67;36.32;100688.31;1746234;80;21019;-62
2022/10/31 10:19:22;;;;;;;1.90;0.40;;;;;;;10.74;35.52;100693.47;1750686;80;21087;-62
2022/10/31 10:22:18;;;;;;;3.10;0.80;;;;;;;10.80;34.84;100691.70;1753593;80;21134;-63
2022/10/31 10:25:27;;;;;;;2.83;0.72;;;;;;;10.84;34.89;100690.48;1733419;81;21018;-62
2022/10/31 10:28:05;;;;;;;3.22;0.50;;;;;;;10.87;35.12;100692.06;1747406;81;21142;-62
2022/10/31 10:30:42;;;;;;;2.92;0.70;;;;;;;10.91;35.10;100694.81;1707075;83;21102;-63
2022/10/31 10:33:14;;;;;;;1.90;0.40;;;;;;;10.95;34.77;100680.47;1745835;80;21103;-62
2022/10/31 10:35:53;;;;;;;3.45;0.85;;;;;;;10.97;34.27;100679.38;1746124;81;21070;-60
2022/10/31 10:38:57;;;;;;;4.53;0.80;;;;;;;10.99;33.85;100682.39;1745715;80;21576;-64
2022/10/31 10:41:28;;;;;;;2.45;0.50;;;;;;;11.02;34.62;100683.47;1748820;81;21302;-64
2022/10/31 10:43:54;;;;;;;3.22;0.47;;;;;;;11.06;34.70;100673.91;1747621;81;21551;-63
2022/10/31 10:49:40;;;;;;;2.05;0.50;;;;;;;11.12;32.97;100680.48;1749398;81;21047;-63
2022/10/31 10:52:31;;;;;;;2.10;0.60;;;;;;;11.13;32.38;100688.75;1750233;81;21109;-61
2022/10/31 10:55:22;;;;;;;1.25;0.30;;;;;;;11.10;31.99;100684.55;1748646;81;21092;-59
2022/10/31 10:58:01;;;;;;;1.92;0.70;;;;;;;11.06;32.20;100676.54;1752081;81;21529;-62
2022/10/31 11:00:46;;;;;;;2.90;0.60;;;;;;;11.07;32.74;100694.48;1749810;81;21003;-63
2022/10/31 11:03:13;;;;;;;2.65;0.62;;;;;;;11.10;32.16;100683.23;1754924;81;21336;-65
2022/10/31 11:05:53;;;;;;;2.15;0.68;;;;;;;11.19;32.32;100682.16;1748861;81;21038;-63
2022/10/31 11:08:31;;;;;;;4.58;0.72;;;;;;;11.18;32.16;100693.19;1755252;81;21262;-62
2022/10/31 11:11:25;;;;;;;1.10;0.30;;;;;;;11.16;31.83;100681.91;1751578;81;21062;-64
2022/10/31 11:14:00;;;;;;;2.65;0.50;;;;;;;11.14;31.85;100680.70;1747772;81;21066;-67
2022/10/31 11:16:32;;;;;;;3.72;0.60;;;;;;;11.18;31.83;100691.87;1749558;81;21062;-64
2022/10/31 11:19:15;;;;;;;4.60;0.60;;;;;;;11.21;32.69;100674.97;1753047;80;21044;-62
2022/10/31 11:21:41;;;;;;;1.72;0.40;;;;;;;11.24;32.17;100685.27;1759448;80;22162;-64
2022/10/31 11:24:16;;;;;;;2.15;0.53;;;;;;;11.25;32.03;100684.33;1747220;80;21053;-64
2022/10/31 11:26:46;;;;;;;3.37;0.50;;;;;;;11.25;31.28;100675.94;1760085;80;21054;-60
2022/10/31 11:29:24;;;;;;;1.57;0.30;;;;;;;11.27;31.55;100686.36;1779308;80;21101;-63
2022/10/31 11:31:56;;;;;;;1.25;0.35;;;;;;;11.22;31.93;100682.76;1761596;80;21037;-64
2022/10/31 11:34:37;;;;;;;2.35;0.50;;;;;;;11.26;31.91;100696.06;1764027;80;21141;-62
2022/10/31 11:37:20;;;;;;;2.75;0.40;;;;;;;11.27;32.15;100691.14;1765827;80;21073;-59
2022/10/31 11:39:53;;;;;;;1.90;0.40;;;;;;;11.30;32.26;100688.27;1772616;80;21041;-64
2022/10/31 11:42:25;;;;;;;2.05;0.55;;;;;;;11.37;31.53;100695.70;1785053;80;21071;-61
2022/10/31 11:44:54;;;;;;;2.33;0.60;;;;;;;11.38;31.60;100690.77;1776819;80;21090;-61
2022/10/31 11:47:26;;;;;;;3.08;0.70;;;;;;;11.43;31.58;100688.16;1788015;80;21593;-62
2022/10/31 11:49:53;;;;;;;1.67;0.50;;;;;;;11.45;31.64;100677.01;1732593;82;21103;-59
2022/10/31 11:52:31;;;;;;;1.32;0.37;;;;;;;11.42;30.99;100679.88;1745800;82;21522;-61
2022/10/31 11:55:16;;;;;;;2.12;0.50;;;;;;;11.45;31.28;100673.55;1750141;82;21110;-61
2022/10/31 11:57:49;;;;;;;1.67;0.30;;;;;;;11.51;30.74;100684.89;1730158;82;21003;-66
2022/10/31 12:00:36;;;;;;;3.67;0.57;;;;;;;11.63;31.28;100693.17;1742716;82;21225;-62
2022/10/31 12:03:25;;;;;;;;;;;;;;;11.69;31.05;100690.51;1752484;82;21097;-60
2022/10/31 12:06:12;;;;;;;2.52;0.50;;;;;;;11.73;29.95;100689.78;1747801;82;20158;-58
2022/10/31 12:08:40;;;;;;;6.03;0.62;;;;;;;11.68;30.05;100704.64;1747295;82;21679;-62