Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:06;;;;;;;6.25;1.13;;;;;;;;;;4990095;28;20042;-57
2021/12/10 00:03:36;;;;;;;18.02;1.30;;;;;;;;;;4988064;28;20038;-57
2021/12/10 00:06:11;;;;;;;9.85;1.55;;;;;;;;;;4991988;28;20034;-56
2021/12/10 00:08:38;;;;;;;4.15;1.23;;;;;;;;;;4992232;28;20118;-55
2021/12/10 00:11:07;;;;;;;4.05;0.80;;;;;;;;;;4994141;28;20771;-56
2021/12/10 00:13:33;;;;;;;6.07;0.98;;;;;;;;;;4990536;28;20073;-57
2021/12/10 00:15:59;;;;;;;4.95;1.77;;;;;;;;;;4990006;28;20045;-56
2021/12/10 00:18:31;;;;;;;5.40;1.30;;;;;;;;;;4991013;28;20671;-56
2021/12/10 00:20:58;;;;;;;10.25;1.42;;;;;;;;;;4992591;28;20049;-56
2021/12/10 00:23:27;;;;;;;3.97;1.05;;;;;;;;;;4993189;28;20034;-55
2021/12/10 00:25:54;;;;;;;10.30;1.73;;;;;;;;;;4993532;28;20038;-56
2021/12/10 00:28:24;;;;;;;7.40;1.35;;;;;;;;;;4992135;28;20682;-57
2021/12/10 00:31:51;;;;;;;4.88;1.75;;;;;;;;;;4993225;28;20050;-57
2021/12/10 00:33:54;;;;;;;11.57;3.13;;;;;;;;;;5002808;28;20128;-57
2021/12/10 00:36:20;;;;;;;11.68;2.10;;;;;;;;;;5010737;28;20046;-57
2021/12/10 00:38:47;;;;;;;6.30;1.70;;;;;;;;;;5011544;28;20076;-52
2021/12/10 00:41:13;;;;;;;12.45;1.75;;;;;;;;;;5010921;28;20104;-56
2021/12/10 00:43:39;;;;;;;6.25;1.63;;;;;;;;;;5010295;28;20037;-58
2021/12/10 00:46:04;;;;;;;3.78;1.25;;;;;;;;;;5008517;28;21029;-56
2021/12/10 00:48:30;;;;;;;3.00;0.95;;;;;;;;;;5015962;28;20046;-56
2021/12/10 00:50:57;;;;;;;2.08;0.80;;;;;;;;;;5009903;28;20038;-57
2021/12/10 00:53:24;;;;;;;10.98;1.45;;;;;;;;;;5010263;28;20079;-57
2021/12/10 00:55:50;;;;;;;9.02;1.40;;;;;;;;;;5005892;28;20045;-58
2021/12/10 00:58:16;;;;;;;5.97;1.65;;;;;;;;;;4990166;28;20046;-58
2021/12/10 01:00:47;;;;;;;6.18;1.42;;;;;;;;;;5005465;28;20038;-57
2021/12/10 01:03:14;;;;;;;3.90;0.95;;;;;;;;;;4990553;28;20068;-58
2021/12/10 01:05:41;;;;;;;3.35;0.98;;;;;;;;;;4988578;28;20057;-58
2021/12/10 01:08:08;;;;;;;4.47;1.20;;;;;;;;;;4991141;28;20053;-56
2021/12/10 01:10:39;;;;;;;1.50;0.60;;;;;;;;;;4988655;28;20100;-56
2021/12/10 01:13:08;;;;;;;4.25;0.85;;;;;;;;;;4988893;28;20184;-58
2021/12/10 01:15:49;;;;;;;11.13;1.63;;;;;;;;;;4987398;28;20034;-57
2021/12/10 01:23:56;;;;;;;8.93;1.35;;;;;;;;;;4988090;28;20061;-58
2021/12/10 01:29:13;;;;;;;9.65;1.48;;;;;;;;;;4989509;28;20042;-57
2021/12/10 01:31:39;;;;;;;3.38;1.00;;;;;;;;;;4989070;28;20034;-58
2021/12/10 01:34:06;;;;;;;5.55;1.40;;;;;;;;;;4990268;28;20100;-58
2021/12/10 01:36:32;;;;;;;10.07;1.35;;;;;;;;;;4999686;28;20092;-58
2021/12/10 01:38:57;;;;;;;8.75;1.40;;;;;;;;;;5011875;28;20072;-56
2021/12/10 01:41:26;;;;;;;3.88;1.27;;;;;;;;;;5010067;28;20045;-57
2021/12/10 01:43:52;;;;;;;3.33;1.00;;;;;;;;;;4997258;28;20389;-58
2021/12/10 01:46:25;;;;;;;3.15;1.13;;;;;;;;;;4989605;28;20049;-55
2021/12/10 01:48:52;;;;;;;3.63;1.10;;;;;;;;;;4990693;28;20193;-58
2021/12/10 01:51:21;;;;;;;3.00;1.05;;;;;;;;;;4990359;28;20137;-58
2021/12/10 01:53:49;;;;;;;4.45;1.10;;;;;;;;;;4989727;28;20057;-58
2021/12/10 01:56:17;;;;;;;8.63;1.25;;;;;;;;;;4990551;28;20042;-58
2021/12/10 01:58:43;;;;;;;5.05;1.33;;;;;;;;;;4988740;28;20050;-55
2021/12/10 02:01:12;;;;;;;5.80;1.60;;;;;;;;;;4988529;28;20073;-59
2021/12/10 02:03:38;;;;;;;4.93;1.50;;;;;;;;;;4987920;28;20074;-57
2021/12/10 02:06:05;;;;;;;26.58;1.80;;;;;;;;;;4988981;28;20403;-55
2021/12/10 02:08:31;;;;;;;7.20;1.15;;;;;;;;;;4989052;28;20042;-58
2021/12/10 02:10:57;;;;;;;10.43;1.98;;;;;;;;;;4986894;28;20045;-57
2021/12/10 02:13:23;;;;;;;22.15;1.48;;;;;;;;;;4987761;28;20050;-56
2021/12/10 02:15:48;;;;;;;4.32;1.45;;;;;;;;;;4987919;28;20479;-56
2021/12/10 02:18:14;;;;;;;3.97;1.08;;;;;;;;;;4987379;28;20054;-57
2021/12/10 02:20:52;;;;;;;3.25;0.98;;;;;;;;;;4988073;28;20596;-58
2021/12/10 02:23:18;;;;;;;10.25;1.50;;;;;;;;;;4985564;28;20133;-58
2021/12/10 02:25:44;;;;;;;5.78;1.58;;;;;;;;;;4987854;28;20042;-57
2021/12/10 02:28:12;;;;;;;3.15;1.23;;;;;;;;;;4990049;28;20220;-58
2021/12/10 02:30:39;;;;;;;9.10;1.60;;;;;;;;;;4987399;28;20129;-59
2021/12/10 02:33:05;;;;;;;3.88;1.20;;;;;;;;;;4987695;28;20034;-59
2021/12/10 02:35:31;;;;;;;8.82;1.50;;;;;;;;;;4986757;28;20043;-54
2021/12/10 02:37:57;;;;;;;9.15;1.55;;;;;;;;;;4989613;28;20065;-54
2021/12/10 02:40:26;;;;;;;4.43;1.42;;;;;;;;;;4988296;28;20050;-56
2021/12/10 02:42:53;;;;;;;18.55;2.58;;;;;;;;;;4990095;28;20104;-58
2021/12/10 02:45:20;;;;;;;5.05;1.63;;;;;;;;;;4985237;28;20027;-53
2021/12/10 02:47:46;;;;;;;7.63;1.77;;;;;;;;;;4986227;28;20388;-57
2021/12/10 02:50:14;;;;;;;5.70;1.60;;;;;;;;;;4972637;28;20539;-59
2021/12/10 02:52:40;;;;;;;4.70;1.67;;;;;;;;;;4988086;28;20049;-58
2021/12/10 02:55:14;;;;;;;5.07;1.70;;;;;;;;;;4988756;28;20034;-58
2021/12/10 02:57:41;;;;;;;6.03;1.73;;;;;;;;;;4988175;28;20042;-58
2021/12/10 03:00:09;;;;;;;7.72;1.58;;;;;;;;;;4990139;28;20049;-57
2021/12/10 03:02:35;;;;;;;6.55;1.70;;;;;;;;;;4987734;28;20038;-58
2021/12/10 03:05:01;;;;;;;5.65;1.90;;;;;;;;;;4988544;28;20061;-58
2021/12/10 03:07:27;;;;;;;10.63;1.98;;;;;;;;;;4988630;28;20658;-56
2021/12/10 03:09:53;;;;;;;9.68;2.10;;;;;;;;;;4987110;28;20048;-57
2021/12/10 03:12:20;;;;;;;16.45;2.33;;;;;;;;;;4988809;28;20731;-56
2021/12/10 03:14:47;;;;;;;4.45;1.35;;;;;;;;;;5004188;28;20148;-57
2021/12/10 03:17:22;;;;;;;8.75;1.85;;;;;;;;;;4987069;28;20041;-58
2021/12/10 03:19:48;;;;;;;6.00;2.80;;;;;;;;;;4982569;28;20046;-57
2021/12/10 03:22:14;;;;;;;8.73;1.75;;;;;;;;;;4987755;28;20411;-57
2021/12/10 03:24:40;;;;;;;15.80;1.83;;;;;;;;;;4984976;28;20042;-58
2021/12/10 03:27:07;;;;;;;3.42;1.27;;;;;;;;;;4989173;28;20038;-56
2021/12/10 03:29:35;;;;;;;3.20;1.27;;;;;;;;;;4987508;28;20069;-55
2021/12/10 03:32:04;;;;;;;4.78;1.50;;;;;;;;;;4988934;28;20053;-58
2021/12/10 03:34:30;;;;;;;7.03;1.40;;;;;;;;;;4986561;28;20046;-56
2021/12/10 03:36:56;;;;;;;7.50;1.73;;;;;;;;;;4989248;28;20064;-57
2021/12/10 03:39:23;;;;;;;13.27;1.30;;;;;;;;;;4987741;28;20061;-58
2021/12/10 03:41:49;;;;;;;9.50;1.73;;;;;;;;;;4990016;28;20479;-58
2021/12/10 03:44:15;;;;;;;12.50;2.28;;;;;;;;;;4986437;28;20034;-59
2021/12/10 03:46:41;;;;;;;7.85;1.60;;;;;;;;;;4986422;28;20050;-57
2021/12/10 03:49:07;;;;;;;10.43;1.55;;;;;;;;;;4986991;28;20069;-57
2021/12/10 03:51:34;;;;;;;6.47;1.27;;;;;;;;;;4988162;28;20403;-56
2021/12/10 03:54:01;;;;;;;3.53;1.48;;;;;;;;;;4987164;28;20508;-55
2021/12/10 03:56:30;;;;;;;6.97;1.77;;;;;;;;;;4985789;28;20046;-57
2021/12/10 03:58:56;;;;;;;2.67;1.13;;;;;;;;;;4986860;28;20046;-57
2021/12/10 04:01:26;;;;;;;6.35;1.23;;;;;;;;;;4987308;28;20492;-58
2021/12/10 04:03:54;;;;;;;6.32;1.63;;;;;;;;;;4987248;28;20042;-58
2021/12/10 04:06:21;;;;;;;2.25;0.80;;;;;;;;;;4986736;28;20041;-57
2021/12/10 04:08:47;;;;;;;10.07;1.30;;;;;;;;;;4988419;28;20523;-56
2021/12/10 04:11:16;;;;;;;11.82;1.58;;;;;;;;;;4989258;28;20133;-57
2021/12/10 04:13:46;;;;;;;3.58;1.08;;;;;;;;;;4985636;28;20037;-57
2021/12/10 04:16:12;;;;;;;15.35;1.58;;;;;;;;;;4987934;28;20045;-57
2021/12/10 04:18:38;;;;;;;18.20;1.73;;;;;;;;;;4987387;28;20057;-57
2021/12/10 04:21:05;;;;;;;18.65;1.40;;;;;;;;;;4988522;28;21512;-57
2021/12/10 04:23:31;;;;;;;10.82;1.52;;;;;;;;;;4986646;28;20507;-58
2021/12/10 04:25:57;;;;;;;2.63;1.08;;;;;;;;;;4989265;28;20093;-57
2021/12/10 04:28:23;;;;;;;4.45;1.45;;;;;;;;;;4988120;28;20043;-56
2021/12/10 04:30:49;;;;;;;3.97;1.33;;;;;;;;;;4992411;28;20050;-53
2021/12/10 04:33:17;;;;;;;3.08;1.15;;;;;;;;;;4990132;28;20042;-57
2021/12/10 04:35:45;;;;;;;4.05;1.15;;;;;;;;;;4988831;28;20070;-56
2021/12/10 04:38:11;;;;;;;3.80;1.35;;;;;;;;;;4989123;28;20052;-56
2021/12/10 04:40:37;;;;;;;3.47;1.55;;;;;;;;;;4988925;28;20089;-56
2021/12/10 04:43:03;;;;;;;4.38;1.48;;;;;;;;;;4988924;28;20042;-55
2021/12/10 04:45:29;;;;;;;3.03;1.02;;;;;;;;;;4990166;28;20037;-57
2021/12/10 04:47:55;;;;;;;7.35;1.15;;;;;;;;;;4989569;28;20060;-56
2021/12/10 04:50:22;;;;;;;4.05;1.40;;;;;;;;;;4989486;28;20505;-57
2021/12/10 04:52:49;;;;;;;8.30;1.85;;;;;;;;;;4988057;28;20299;-55
2021/12/10 04:55:16;;;;;;;2.63;0.82;;;;;;;;;;4990769;28;20045;-55
2021/12/10 04:57:42;;;;;;;2.88;1.10;;;;;;;;;;4988771;28;20046;-57
2021/12/10 05:00:10;;;;;;;3.65;1.17;;;;;;;;;;4991570;28;20045;-57
2021/12/10 05:02:37;;;;;;;10.10;1.60;;;;;;;;;;4989215;28;20601;-57
2021/12/10 05:05:04;;;;;;;6.07;1.67;;;;;;;;;;4990827;28;20091;-57
2021/12/10 05:07:32;;;;;;;4.85;1.30;;;;;;;;;;4988578;28;20630;-56
2021/12/10 05:09:58;;;;;;;3.55;1.20;;;;;;;;;;4989039;28;20041;-57
2021/12/10 05:12:24;;;;;;;6.38;1.08;;;;;;;;;;4986807;28;20089;-57
2021/12/10 05:14:52;;;;;;;6.53;1.63;;;;;;;;;;4990192;28;20034;-57
2021/12/10 05:17:18;;;;;;;7.75;1.58;;;;;;;;;;4989195;28;20048;-55
2021/12/10 05:19:46;;;;;;;3.20;1.40;;;;;;;;;;4988759;28;20046;-54
2021/12/10 05:22:13;;;;;;;8.50;1.70;;;;;;;;;;4989675;28;20035;-58
2021/12/10 05:24:39;;;;;;;9.32;1.77;;;;;;;;;;4989104;28;20057;-56
2021/12/10 05:27:05;;;;;;;4.05;1.38;;;;;;;;;;4998181;28;20049;-57
2021/12/10 05:29:31;;;;;;;2.75;0.98;;;;;;;;;;4991198;28;20482;-58
2021/12/10 05:31:58;;;;;;;12.18;1.80;;;;;;;;;;4989230;28;20041;-58
2021/12/10 05:34:25;;;;;;;17.23;1.77;;;;;;;;;;4991682;28;20503;-58
2021/12/10 05:36:51;;;;;;;3.42;1.55;;;;;;;;;;4990794;28;20560;-57
2021/12/10 05:39:21;;;;;;;10.50;1.92;;;;;;;;;;4991425;28;20097;-57
2021/12/10 05:41:47;;;;;;;3.75;1.75;;;;;;;;;;5010062;28;20133;-57
2021/12/10 05:44:13;;;;;;;4.97;1.73;;;;;;;;;;5009130;28;20124;-57
2021/12/10 05:46:39;;;;;;;4.95;1.38;;;;;;;;;;5009123;28;20490;-57
2021/12/10 05:49:07;;;;;;;5.80;1.60;;;;;;;;;;5010516;28;20040;-57
2021/12/10 05:51:33;;;;;;;2.85;1.05;;;;;;;;;;5010575;28;20679;-57
2021/12/10 05:53:59;;;;;;;4.38;1.63;;;;;;;;;;5008613;28;20720;-58
2021/12/10 05:56:25;;;;;;;8.68;2.00;;;;;;;;;;5006132;28;20152;-59
2021/12/10 05:58:51;;;;;;;7.78;1.70;;;;;;;;;;5009538;28;20362;-57
2021/12/10 06:01:17;;;;;;;5.90;1.35;;;;;;;;;;5008456;28;20080;-58
2021/12/10 06:03:51;;;;;;;9.57;2.17;;;;;;;;;;5008366;28;20065;-57
2021/12/10 06:06:17;;;;;;;13.80;2.13;;;;;;;;;;5008978;28;20060;-57
2021/12/10 06:08:43;;;;;;;9.02;1.75;;;;;;;;;;5008772;28;20068;-56
2021/12/10 06:11:09;;;;;;;9.70;1.75;;;;;;;;;;5009543;28;20589;-57
2021/12/10 06:13:35;;;;;;;10.88;1.95;;;;;;;;;;5008365;28;20033;-58
2021/12/10 06:16:01;;;;;;;7.53;1.90;;;;;;;;;;5009130;28;20041;-57
2021/12/10 06:18:27;;;;;;;3.67;1.35;;;;;;;;;;5007687;28;20080;-58
2021/12/10 06:20:53;;;;;;;8.63;1.75;;;;;;;;;;5009126;28;20440;-58
2021/12/10 06:23:20;;;;;;;20.45;2.50;;;;;;;;;;5006221;28;20160;-58
2021/12/10 06:25:46;;;;;;;6.25;1.40;;;;;;;;;;5008575;28;20041;-58
2021/12/10 06:28:12;;;;;;;6.35;1.70;;;;;;;;;;5010435;28;20092;-55
2021/12/10 06:30:40;;;;;;;4.70;1.50;;;;;;;;;;5009049;28;20151;-57
2021/12/10 06:33:08;;;;;;;2.40;0.90;;;;;;;;;;5008897;28;20388;-59
2021/12/10 06:35:35;;;;;;;2.90;0.80;;;;;;;;;;5010148;28;20042;-58
2021/12/10 06:38:01;;;;;;;2.33;0.90;;;;;;;;;;5012176;28;20041;-57
2021/12/10 06:40:30;;;;;;;4.28;1.17;;;;;;;;;;5010129;28;20040;-57
2021/12/10 06:42:56;;;;;;;6.78;1.00;;;;;;;;;;5012253;28;20045;-58
2021/12/10 06:45:25;;;;;;;2.13;0.70;;;;;;;;;;5010509;28;20112;-57
2021/12/10 06:47:55;;;;;;;7.28;1.20;;;;;;;;;;5010242;28;20478;-58
2021/12/10 06:50:22;;;;;;;3.30;1.23;;;;;;;;;;5006825;28;20429;-57
2021/12/10 06:52:48;;;;;;;4.68;1.17;;;;;;;;;;5007871;28;20041;-57
2021/12/10 06:55:14;;;;;;;2.03;1.00;;;;;;;;;;5008090;28;20052;-55
2021/12/10 06:57:40;;;;;;;5.10;1.13;;;;;;;;;;5007964;28;20651;-57
2021/12/10 07:00:08;;;;;;;6.82;0.90;;;;;;;;;;5010000;28;20071;-57
2021/12/10 07:02:34;;;;;;;1.50;0.65;;;;;;;;;;5007927;28;20168;-55
2021/12/10 07:05:00;;;;;;;2.05;1.05;;;;;;;;;;5008760;28;20857;-56
2021/12/10 07:07:26;;;;;;;8.38;1.55;;;;;;;;;;5008307;28;20041;-57
2021/12/10 07:09:52;;;;;;;2.17;0.70;;;;;;;;;;5010653;28;20049;-57
2021/12/10 07:12:19;;;;;;;1.48;0.68;;;;;;;;;;5009471;28;20148;-57
2021/12/10 07:14:45;;;;;;;20.48;1.20;;;;;;;;;;5007737;28;20049;-54
2021/12/10 07:17:11;;;;;;;3.10;0.88;;;;;;;;;;5008482;28;20030;-53
2021/12/10 07:19:37;;;;;;;6.35;0.88;;;;;;;;;;5007786;28;20099;-55
2021/12/10 07:22:04;;;;;;;3.95;1.33;;;;;;;;;;5006793;28;20038;-53
2021/12/10 07:24:29;;;;;;;6.22;0.85;;;;;;;;;;5007374;28;20042;-57
2021/12/10 07:26:57;;;;;;;2.83;0.93;;;;;;;;;;5008407;28;20539;-57
2021/12/10 07:29:23;;;;;;;2.97;1.13;;;;;;;;;;5008548;28;20037;-54
2021/12/10 07:31:49;;;;;;;3.95;1.17;;;;;;;;;;5008025;28;20044;-58
2021/12/10 07:34:15;;;;;;;6.45;1.33;;;;;;;;;;5006865;28;20081;-56
2021/12/10 07:36:41;;;;;;;2.95;1.27;;;;;;;;;;5006861;28;20052;-56
2021/12/10 07:39:08;;;;;;;1.35;0.68;;;;;;;;;;5008324;28;20046;-57
2021/12/10 07:41:34;;;;;;;3.50;1.30;;;;;;;;;;5007859;28;20037;-57
2021/12/10 07:44:00;;;;;;;1.42;0.82;;;;;;;;;;5006956;28;20046;-54
2021/12/10 07:46:28;;;;;;;2.10;0.77;;;;;;;;;;5007238;28;20046;-55
2021/12/10 07:48:55;;;;;;;3.03;0.98;;;;;;;;;;5008886;28;20495;-55
2021/12/10 07:51:23;;;;;;;3.80;0.98;;;;;;;;;;5005852;28;20037;-57
2021/12/10 07:53:51;;;;;;;0.82;0.47;;;;;;;;;;5006996;28;20045;-57
2021/12/10 07:56:17;;;;;;;1.58;0.63;;;;;;;;;;5003366;28;20127;-54
2021/12/10 07:58:43;;;;;;;1.80;0.80;;;;;;;;;;4997053;28;20478;-53
2021/12/10 08:01:11;;;;;;;1.17;0.60;;;;;;;;;;4994644;28;20100;-56
2021/12/10 08:03:37;;;;;;;1.77;0.70;;;;;;;;;;4989553;28;20044;-54
2021/12/10 08:06:04;;;;;;;0.65;0.47;;;;;;;;;;4990700;28;20045;-55
2021/12/10 08:08:29;;;;;;;1.75;0.80;;;;;;;;;;4997599;28;20111;-54
2021/12/10 08:10:55;;;;;;;0.52;0.43;;;;;;;;;;4991684;28;20043;-58
2021/12/10 08:13:22;;;;;;;0.93;0.47;;;;;;;;;;4989069;28;20479;-57
2021/12/10 08:15:49;;;;;;;13.65;0.77;;;;;;;;;;4991639;28;20655;-56
2021/12/10 08:18:15;;;;;;;1.45;0.45;;;;;;;;;;4992800;28;20050;-57
2021/12/10 08:20:40;;;;;;;0.38;0.30;;;;;;;;;;4989869;28;20046;-57
2021/12/10 08:23:07;;;;;;;0.20;0.20;;;;;;;;;;4990970;28;20125;-56
2021/12/10 08:25:33;;;;;;;0.73;0.50;;;;;;;;;;4989783;28;20118;-58
2021/12/10 08:27:59;;;;;;;1.17;0.50;;;;;;;;;;4992079;28;20066;-57
2021/12/10 08:30:26;;;;;;;1.75;0.50;;;;;;;;;;5004371;28;20145;-55
2021/12/10 08:32:54;;;;;;;10.32;1.38;;;;;;;;;;4990248;28;20039;-56
2021/12/10 08:35:23;;;;;;;1.58;0.68;;;;;;;;;;4989117;28;20078;-57
2021/12/10 08:37:49;;;;;;;1.13;0.57;;;;;;;;;;4991637;28;20097;-58
2021/12/10 08:40:18;;;;;;;0.30;0.30;;;;;;;;;;4990946;28;20037;-57
2021/12/10 08:42:44;;;;;;;0.30;0.30;;;;;;;;;;4989269;28;20520;-57
2021/12/10 08:45:10;;;;;;;0.95;0.50;;;;;;;;;;4991444;28;20040;-58
2021/12/10 08:47:36;;;;;;;2.97;0.73;;;;;;;;;;4988962;28;20038;-55
2021/12/10 08:50:04;;;;;;;1.17;0.57;;;;;;;;;;4990719;28;20034;-55
2021/12/10 08:52:30;;;;;;;0.47;0.35;;;;;;;;;;4989795;28;20042;-56
2021/12/10 08:54:55;;;;;;;1.15;0.50;;;;;;;;;;4990482;28;20067;-57
2021/12/10 08:57:23;;;;;;;1.80;0.85;;;;;;;;;;4988931;28;20053;-56
2021/12/10 08:59:49;;;;;;;0.30;0.30;;;;;;;;;;4989013;28;20537;-56
2021/12/10 09:02:16;;;;;;;0.60;0.45;;;;;;;;;;4989217;28;20038;-57
2021/12/10 09:04:42;;;;;;;0.70;0.45;;;;;;;;;;4988286;28;20415;-55
2021/12/10 09:07:12;;;;;;;0.85;0.52;;;;;;;;;;4989265;28;20466;-58
2021/12/10 09:09:40;;;;;;;1.02;0.63;;;;;;;;;;4986942;28;20099;-54
2021/12/10 09:12:09;;;;;;;0.80;0.50;;;;;;;;;;4987290;28;20038;-56
2021/12/10 09:14:41;;;;;;;0.45;0.30;;;;;;;;;;4988020;28;20099;-57
2021/12/10 09:17:09;;;;;;;0.70;0.50;;;;;;;;;;4990793;28;21936;-56
2021/12/10 09:19:35;;;;;;;0.35;0.30;;;;;;;;;;4988981;28;20140;-57
2021/12/10 09:22:01;;;;;;;0.93;0.63;;;;;;;;;;4989843;28;20041;-58
2021/12/10 09:24:27;;;;;;;0.85;0.40;;;;;;;;;;4988957;28;20182;-57
2021/12/10 09:26:56;;;;;;;0.35;0.30;;;;;;;;;;4990085;28;20053;-57
2021/12/10 09:29:23;;;;;;;0.30;0.22;;;;;;;;;;4986783;28;20440;-57
2021/12/10 09:31:49;;;;;;;1.23;0.60;;;;;;;;;;4988388;28;20172;-57
2021/12/10 09:34:16;;;;;;;0.93;0.50;;;;;;;;;;4987027;28;20391;-57
2021/12/10 09:36:43;;;;;;;0.32;0.30;;;;;;;;;;4986098;28;20038;-56
2021/12/10 09:39:10;;;;;;;0.25;0.22;;;;;;;;;;4989716;28;20068;-58
2021/12/10 09:41:36;;;;;;;0.68;0.40;;;;;;;;;;4987586;28;20033;-57
2021/12/10 09:44:03;;;;;;;0.68;0.35;;;;;;;;;;4987044;28;20172;-56
2021/12/10 09:46:29;;;;;;;0.22;0.22;;;;;;;;;;4988296;28;20050;-57
2021/12/10 09:48:55;;;;;;;0.88;0.45;;;;;;;;;;4988632;28;20053;-58
2021/12/10 09:51:26;;;;;;;0.45;0.30;;;;;;;;;;5003644;28;20035;-57
2021/12/10 09:53:53;;;;;;;0.22;0.22;;;;;;;;;;4988663;28;20072;-55
2021/12/10 09:56:20;;;;;;;2.17;0.60;;;;;;;;;;4984845;28;20666;-57
2021/12/10 09:58:46;;;;;;;0.77;0.50;;;;;;;;;;4989064;28;20107;-57
2021/12/10 10:01:17;;;;;;;0.65;0.40;;;;;;;;;;4988475;28;20117;-57
2021/12/10 10:03:45;;;;;;;2.50;0.38;;;;;;;;;;4987105;28;20062;-58
2021/12/10 10:06:12;;;;;;;0.68;0.35;;;;;;;;;;4989965;28;20968;-57
2021/12/10 10:08:38;;;;;;;1.30;0.47;;;;;;;;;;4988991;28;20779;-57
2021/12/10 10:11:09;;;;;;;0.55;0.30;;;;;;;;;;4989177;28;20046;-56
2021/12/10 10:13:36;;;;;;;5.40;0.50;;;;;;;;;;4989414;28;20041;-55
2021/12/10 10:16:02;;;;;;;0.30;0.30;;;;;;;;;;4988922;28;20129;-58
2021/12/10 10:18:31;;;;;;;1.40;0.50;;;;;;;;;;4991593;28;20050;-58
2021/12/10 10:20:59;;;;;;;0.80;0.40;;;;;;;;;;4974719;28;20037;-58
2021/12/10 10:23:26;;;;;;;0.20;0.20;;;;;;;;;;4990756;28;20115;-58
2021/12/10 10:25:53;;;;;;;1.30;0.50;;;;;;;;;;4992154;28;20085;-57
2021/12/10 10:28:20;;;;;;;1.23;0.50;;;;;;;;;;4991693;28;20175;-57
2021/12/10 10:30:56;;;;;;;0.43;0.30;;;;;;;;;;4990840;28;20039;-56
2021/12/10 10:33:22;;;;;;;0.98;0.50;;;;;;;;;;4987406;28;20038;-56
2021/12/10 10:35:52;;;;;;;0.20;0.20;;;;;;;;;;4986990;28;20075;-56
2021/12/10 10:38:18;;;;;;;1.40;0.70;;;;;;;;;;4988237;28;20427;-56
2021/12/10 10:40:47;;;;;;;0.55;0.40;;;;;;;;;;4987875;28;20039;-54
2021/12/10 10:43:14;;;;;;;1.25;0.63;;;;;;;;;;4988337;28;20030;-57
2021/12/10 10:45:42;;;;;;;0.68;0.40;;;;;;;;;;4986270;28;20041;-56
2021/12/10 10:48:09;;;;;;;2.60;0.55;;;;;;;;;;4988857;28;20112;-56
2021/12/10 10:50:37;;;;;;;1.27;0.50;;;;;;;;;;4989173;28;20134;-57
2021/12/10 10:53:14;;;;;;;2.38;0.52;;;;;;;;;;4986599;28;20065;-54
2021/12/10 10:55:52;;;;;;;7.93;0.68;;;;;;;;;;4985954;28;20046;-58
2021/12/10 10:58:18;;;;;;;0.57;0.40;;;;;;;;;;4988752;28;20056;-57
2021/12/10 11:00:51;;;;;;;6.47;0.50;;;;;;;;;;4987437;28;20483;-57
2021/12/10 11:03:17;;;;;;;;;;;;;;;;;;4987701;28;20061;-53
2021/12/10 11:05:45;;;;;;;0.63;0.50;;;;;;;;;;4985651;28;19972;-56
2021/12/10 11:08:11;;;;;;;2.13;0.52;;;;;;;;;;4986771;28;20145;-56
2021/12/10 11:10:38;;;;;;;2.85;0.82;;;;;;;;;;4994061;28;20034;-58
2021/12/10 11:13:09;;;;;;;1.60;0.60;;;;;;;;;;4989269;28;20042;-56
2021/12/10 11:15:34;;;;;;;1.23;0.60;;;;;;;;;;4987261;28;20395;-58
2021/12/10 11:18:00;;;;;;;0.93;0.50;;;;;;;;;;4987250;28;20041;-58
2021/12/10 11:20:29;;;;;;;1.08;0.50;;;;;;;;;;4987736;28;20395;-56
2021/12/10 11:22:56;;;;;;;1.08;0.55;;;;;;;;;;4986868;28;20038;-56
2021/12/10 11:25:28;;;;;;;1.70;0.55;;;;;;;;;;4986384;28;20042;-57
2021/12/10 11:28:04;;;;;;;0.50;0.30;;;;;;;;;;4985584;28;20491;-55
2021/12/10 11:30:30;;;;;;;0.35;0.35;;;;;;;;;;4985634;28;20039;-57
2021/12/10 11:33:03;;;;;;;0.98;0.47;;;;;;;;;;4985594;28;20482;-56
2021/12/10 11:35:32;;;;;;;1.40;0.73;;;;;;;;;;4989861;28;20316;-54
2021/12/10 11:38:04;;;;;;;0.93;0.60;;;;;;;;;;4991615;28;20221;-57
2021/12/10 11:40:41;;;;;;;0.38;0.30;;;;;;;;;;4990774;28;20043;-57
2021/12/10 11:46:15;;;;;;;;;;;;;;;;;;4991139;28;20128;-55
2021/12/10 11:48:48;;;;;;;0.47;0.40;;;;;;;;;;4991316;28;20063;-57
2021/12/10 11:51:19;;;;;;;0.65;0.47;;;;;;;;;;4992953;28;20058;-58
2021/12/10 11:53:45;;;;;;;0.77;0.35;;;;;;;;;;4992075;28;20145;-56
2021/12/10 11:56:19;;;;;;;2.67;0.52;;;;;;;;;;4992699;28;20046;-56
2021/12/10 11:58:57;;;;;;;1.63;0.73;;;;;;;;;;4991561;28;20054;-56
2021/12/10 12:01:22;;;;;;;0.20;0.20;;;;;;;;;;4990317;28;20089;-56
2021/12/10 12:03:48;;;;;;;1.05;0.57;;;;;;;;;;4990975;28;20038;-55
2021/12/10 12:06:18;;;;;;;0.60;0.35;;;;;;;;;;4991209;28;20151;-54
2021/12/10 12:08:45;;;;;;;1.67;0.52;;;;;;;;;;4991968;28;20490;-56
2021/12/10 12:11:11;;;;;;;0.65;0.40;;;;;;;;;;5010058;28;20470;-57
2021/12/10 12:13:42;;;;;;;0.30;0.30;;;;;;;;;;5001198;28;20511;-60
2021/12/10 12:16:16;;;;;;;0.20;0.20;;;;;;;;;;5009184;28;20037;-57
2021/12/10 12:18:44;;;;;;;0.63;0.40;;;;;;;;;;5008222;28;20052;-57
2021/12/10 12:27:14;;;;;;;0.82;0.38;;;;;;;;;;5000467;28;20053;-55
2021/12/10 12:29:41;;;;;;;1.45;0.43;;;;;;;;;;5008883;28;20172;-57
2021/12/10 12:32:12;;;;;;;0.20;0.20;;;;;;;;;;4994801;28;20046;-55
2021/12/10 12:34:38;;;;;;;0.57;0.30;;;;;;;;;;4988623;28;20133;-57
2021/12/10 12:37:05;;;;;;;0.30;0.30;;;;;;;;;;4989446;28;20053;-56
2021/12/10 12:39:34;;;;;;;0.52;0.40;;;;;;;;;;4987632;28;20050;-57
2021/12/10 12:42:01;;;;;;;0.70;0.40;;;;;;;;;;4989581;28;20452;-56
2021/12/10 12:44:35;;;;;;;1.02;0.40;;;;;;;;;;4988367;28;20034;-54
2021/12/10 12:47:04;;;;;;;3.25;1.73;;;;;;;;;;4988224;28;20046;-54
2021/12/10 12:49:42;;;;;;;5.28;0.65;;;;;;;;;;4988812;28;20106;-53
2021/12/10 12:52:09;;;;;;;0.68;0.47;;;;;;;;;;4990234;28;20083;-56
2021/12/10 12:54:37;;;;;;;1.27;0.52;;;;;;;;;;4987645;28;20082;-57
2021/12/10 12:57:04;;;;;;;1.40;0.50;;;;;;;;;;4989535;28;20041;-56
2021/12/10 12:59:30;;;;;;;0.93;0.40;;;;;;;;;;4988662;28;20154;-55
2021/12/10 13:01:57;;;;;;;0.47;0.40;;;;;;;;;;4988672;28;20115;-56
2021/12/10 13:04:33;;;;;;;1.67;0.57;;;;;;;;;;4989046;28;20046;-57
2021/12/10 13:06:59;;;;;;;0.63;0.40;;;;;;;;;;4988823;28;20042;-55
2021/12/10 13:09:37;;;;;;;1.85;0.40;;;;;;;;;;4988779;28;20046;-57
2021/12/10 13:12:20;;;;;;;3.40;0.38;;;;;;;;;;4991233;28;20799;-56
2021/12/10 13:14:55;;;;;;;1.67;1.35;;;;;;;;;;4988938;28;20097;-55
2021/12/10 13:17:26;;;;;;;1.13;0.60;;;;;;;;;;4989483;28;20161;-60
2021/12/10 13:19:53;;;;;;;0.30;0.30;;;;;;;;;;4988823;28;20109;-54
2021/12/10 13:22:22;;;;;;;1.35;0.57;;;;;;;;;;4987862;28;20042;-56
2021/12/10 13:24:50;;;;;;;2.63;0.88;;;;;;;;;;4988058;28;20058;-55
2021/12/10 13:27:17;;;;;;;0.57;0.32;;;;;;;;;;4990167;28;20046;-57
2021/12/10 13:29:43;;;;;;;1.02;0.47;;;;;;;;;;4988533;28;20069;-54
2021/12/10 13:32:09;;;;;;;0.93;0.50;;;;;;;;;;4989869;28;20042;-55
2021/12/10 13:34:36;;;;;;;1.23;0.50;;;;;;;;;;4987505;28;20050;-57
2021/12/10 13:37:03;;;;;;;0.85;0.40;;;;;;;;;;4989648;28;20038;-57
2021/12/10 13:39:32;;;;;;;1.27;0.50;;;;;;;;;;4988237;28;20188;-56
2021/12/10 13:41:58;;;;;;;1.20;0.43;;;;;;;;;;4988147;28;20514;-56
2021/12/10 13:44:33;;;;;;;0.93;0.40;;;;;;;;;;4989377;28;20052;-57
2021/12/10 13:47:03;;;;;;;1.50;0.73;;;;;;;;;;4985632;28;20089;-53
2021/12/10 13:49:49;;;;;;;0.60;0.35;;;;;;;;;;4987759;28;20546;-55
2021/12/10 13:52:33;;;;;;;1.40;0.70;;;;;;;;;;4990424;28;21157;-55
2021/12/10 13:54:58;;;;;;;0.85;0.40;;;;;;;;;;4988087;28;20029;-56
2021/12/10 13:57:24;;;;;;;2.25;0.73;;;;;;;;;;4988796;28;20117;-58
2021/12/10 14:00:00;;;;;;;3.33;0.40;;;;;;;;;;4987977;28;20123;-57
2021/12/10 14:02:34;;;;;;;3.35;0.90;;;;;;;;;;4989054;28;20030;-54
2021/12/10 14:05:14;;;;;;;2.78;0.85;;;;;;;;;;4988316;28;20045;-56
2021/12/10 14:07:48;;;;;;;1.20;0.60;;;;;;;;;;4988343;28;20046;-54
2021/12/10 14:10:22;;;;;;;6.50;0.88;;;;;;;;;;4988952;28;20125;-58
2021/12/10 14:12:47;;;;;;;;;;;;;;;;;;4988957;28;20058;-56
2021/12/10 14:15:17;;;;;;;1.50;0.70;;;;;;;;;;4989180;28;20017;-57
2021/12/10 14:18:03;;;;;;;2.97;0.80;;;;;;;;;;4989250;28;20058;-56
2021/12/10 14:20:33;;;;;;;0.85;0.50;;;;;;;;;;4988720;28;20042;-56
2021/12/10 14:23:00;;;;;;;1.05;0.40;;;;;;;;;;4989129;28;20482;-58
2021/12/10 14:25:29;;;;;;;1.38;0.57;;;;;;;;;;4989357;28;20458;-58
2021/12/10 14:28:15;;;;;;;1.02;0.57;;;;;;;;;;4990078;28;20038;-56
2021/12/10 14:30:42;;;;;;;0.20;0.20;;;;;;;;;;4987015;28;20046;-57
2021/12/10 14:33:08;;;;;;;2.70;0.60;;;;;;;;;;4989973;28;20446;-56
2021/12/10 14:35:40;;;;;;;1.95;0.70;;;;;;;;;;4990184;28;20061;-56
2021/12/10 14:38:07;;;;;;;3.72;1.02;;;;;;;;;;4989629;28;20110;-57
2021/12/10 14:40:39;;;;;;;2.45;1.05;;;;;;;;;;4989018;28;20165;-55
2021/12/10 14:43:20;;;;;;;1.65;0.75;;;;;;;;;;4989594;28;20038;-57
2021/12/10 14:46:03;;;;;;;1.77;0.80;;;;;;;;;;4990496;28;20046;-56
2021/12/10 14:48:29;;;;;;;5.03;0.73;;;;;;;;;;4989740;28;20165;-56
2021/12/10 14:51:04;;;;;;;0.98;0.57;;;;;;;;;;4989812;28;20121;-55
2021/12/10 14:53:32;;;;;;;2.58;1.30;;;;;;;;;;4988761;28;20057;-56
2021/12/10 14:56:14;;;;;;;0.82;0.50;;;;;;;;;;4988926;28;20065;-57
2021/12/10 14:58:40;;;;;;;4.57;0.88;;;;;;;;;;4987525;28;20474;-56
2021/12/10 15:01:09;;;;;;;1.52;0.82;;;;;;;;;;4990917;28;20045;-57
2021/12/10 15:03:46;;;;;;;2.05;0.80;;;;;;;;;;5006540;28;20038;-53
2021/12/10 15:06:14;;;;;;;1.05;0.57;;;;;;;;;;5010134;28;20068;-55