Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:09;;;;;;;11.68;3.45;;;9.00;81.60;;;;;;3556809;40;20051;-62
2021/04/20 00:02:35;;;;;;;5.95;3.10;;;8.90;82.10;;;;;;3558608;40;20042;-62
2021/04/20 00:05:01;;;;;;;7.80;2.85;;;8.90;82.10;;;;;;3558341;40;20026;-62
2021/04/20 00:07:26;;;;;;;9.52;3.45;;;8.90;82.40;;;;;;3558354;40;20076;-62
2021/04/20 00:09:52;;;;;;;4.63;2.95;;;8.90;82.30;;;;;;3557419;40;20029;-62
2021/04/20 00:12:18;;;;;;;9.38;3.47;;;8.80;82.20;;;;;;3557504;40;20591;-62
2021/04/20 00:14:43;;;;;;;5.97;3.08;;;8.80;82.20;;;;;;3557696;40;20022;-62
2021/04/20 00:17:09;;;;;;;5.05;2.45;;;8.80;82.00;;;;;;3557934;40;20029;-62
2021/04/20 00:19:35;;;;;;;4.35;2.60;;;8.80;81.80;;;;;;3556378;40;20110;-63
2021/04/20 00:22:01;;;;;;;4.75;2.55;;;8.80;81.70;;;;;;3557920;40;20022;-62
2021/04/20 00:24:26;;;;;;;7.90;2.80;;;8.70;81.90;;;;;;3556588;40;20042;-62
2021/04/20 00:26:52;;;;;;;9.82;3.10;;;8.60;82.40;;;;;;3558082;40;20029;-61
2021/04/20 00:29:17;;;;;;;5.70;2.95;;;8.60;82.90;;;;;;3557560;40;20038;-62
2021/04/20 00:31:43;;;;;;;6.63;2.88;;;8.60;82.40;;;;;;3557445;40;20025;-62
2021/04/20 00:34:09;;;;;;;7.38;2.95;;;8.50;82.80;;;;;;3557044;40;20036;-62
2021/04/20 00:36:34;;;;;;;4.28;2.78;;;8.60;83.10;;;;;;3557501;40;20030;-62
2021/04/20 00:39:00;;;;;;;6.10;2.85;;;8.60;83.30;;;;;;3557151;40;20036;-62
2021/04/20 00:41:25;;;;;;;6.35;3.03;;;8.50;83.50;;;;;;3557609;40;20042;-62
2021/04/20 00:43:52;;;;;;;9.48;3.20;;;8.50;83.50;;;;;;3556121;40;20094;-62
2021/04/20 00:46:19;;;;;;;5.90;3.17;;;8.40;83.40;;;;;;3557370;40;21031;-63
2021/04/20 00:48:47;;;;;;;8.25;2.78;;;8.40;83.40;;;;;;3557698;40;20044;-62
2021/04/20 00:51:14;;;;;;;7.13;3.88;;;8.40;83.50;;;;;;3555794;40;20034;-62
2021/04/20 00:53:41;;;;;;;5.63;3.35;;;8.30;83.90;;;;;;3557272;40;20030;-62
2021/04/20 00:56:08;;;;;;;7.70;2.90;;;8.30;84.50;;;;;;3557758;40;20298;-62
2021/04/20 00:58:34;;;;;;;7.55;3.28;;;8.30;84.50;;;;;;3557702;40;20036;-62
2021/04/20 01:01:00;;;;;;;7.82;3.15;;;8.40;83.90;;;;;;3555868;40;20025;-61
2021/04/20 01:03:26;;;;;;;6.13;2.88;;;8.40;83.10;;;;;;3556165;40;20030;-62
2021/04/20 01:05:52;;;;;;;8.30;3.03;;;8.40;83.00;;;;;;3557379;40;20111;-62
2021/04/20 01:08:20;;;;;;;7.63;3.35;;;8.40;82.60;;;;;;3557427;40;20040;-62
2021/04/20 01:10:56;;;;;;;7.55;2.78;;;8.40;82.90;;;;;;3555286;40;20091;-62
2021/04/20 01:13:24;;;;;;;8.95;3.40;;;8.40;83.00;;;;;;3562894;40;20041;-62
2021/04/20 01:15:52;;;;;;;5.22;2.85;;;8.50;83.10;;;;;;3556616;40;20040;-62
2021/04/20 01:18:21;;;;;;;5.80;2.95;;;8.50;82.50;;;;;;3558563;40;20037;-62
2021/04/20 01:20:50;;;;;;;7.00;2.97;;;8.60;82.40;;;;;;3558027;40;20738;-62
2021/04/20 01:23:41;;;;;;;6.47;2.88;;;8.60;82.50;;;;;;3557941;40;20029;-62
2021/04/20 01:26:10;;;;;;;4.90;2.63;;;8.60;82.50;;;;;;3556029;40;20045;-62
2021/04/20 01:28:36;;;;;;;4.90;2.65;;;8.60;82.00;;;;;;3558165;40;20039;-62
2021/04/20 01:31:02;;;;;;;5.43;2.95;;;8.60;81.60;;;;;;3556732;40;20131;-62
2021/04/20 01:33:28;;;;;;;6.13;2.75;;;8.60;81.70;;;;;;3557159;40;20034;-62
2021/04/20 01:35:54;;;;;;;9.80;3.35;;;8.50;82.30;;;;;;3558533;40;20028;-62
2021/04/20 01:38:19;;;;;;;3.78;2.63;;;8.40;82.40;;;;;;3556682;40;20029;-62
2021/04/20 01:40:45;;;;;;;6.30;2.67;;;8.40;82.60;;;;;;3557862;40;20629;-62
2021/04/20 01:43:13;;;;;;;6.88;2.47;;;8.30;82.30;;;;;;3558060;40;20038;-62
2021/04/20 01:45:41;;;;;;;7.15;3.33;;;8.30;83.00;;;;;;3558082;40;20035;-62
2021/04/20 01:48:07;;;;;;;5.55;2.72;;;8.20;82.80;;;;;;3556874;40;20025;-62
2021/04/20 01:50:32;;;;;;;9.40;3.03;;;8.20;82.70;;;;;;3557601;40;20022;-62
2021/04/20 01:52:58;;;;;;;7.28;3.38;;;8.10;83.00;;;;;;3556628;40;20131;-62
2021/04/20 01:55:24;;;;;;;5.72;2.97;;;8.00;83.30;;;;;;3557681;40;20652;-62
2021/04/20 01:57:54;;;;;;;5.53;3.30;;;7.90;83.80;;;;;;3556360;40;20815;-62
2021/04/20 02:00:21;;;;;;;6.53;2.95;;;7.80;83.70;;;;;;3557790;40;20041;-62
2021/04/20 02:02:47;;;;;;;7.32;3.28;;;7.80;83.80;;;;;;3558410;40;20188;-62
2021/04/20 02:05:14;;;;;;;4.43;2.42;;;7.70;84.10;;;;;;3558358;40;20033;-62
2021/04/20 02:07:40;;;;;;;8.57;3.08;;;7.70;84.40;;;;;;3558198;40;20123;-62
2021/04/20 02:10:09;;;;;;;7.97;3.25;;;7.70;84.40;;;;;;3558173;40;20095;-62
2021/04/20 02:12:36;;;;;;;5.88;3.67;;;7.70;84.50;;;;;;3556306;40;20682;-62
2021/04/20 02:15:06;;;;;;;9.40;3.28;;;7.60;83.50;;;;;;3557965;40;20068;-62
2021/04/20 02:17:32;;;;;;;7.55;3.50;;;7.60;84.00;;;;;;3556229;40;20028;-62
2021/04/20 02:20:03;;;;;;;3.95;3.05;;;7.50;84.60;;;;;;3558111;40;20045;-63
2021/04/20 02:22:29;;;;;;;13.02;3.75;;;7.50;85.20;;;;;;3558471;40;20408;-61
2021/04/20 02:24:55;;;;;;;7.75;4.38;;;7.50;85.00;;;;;;3558869;40;20409;-62
2021/04/20 02:27:21;;;;;;;7.10;3.13;;;7.40;84.50;;;;;;3557846;40;20035;-62
2021/04/20 02:29:47;;;;;;;9.15;3.15;;;7.40;84.90;;;;;;3558364;40;20036;-62
2021/04/20 02:32:12;;;;;;;7.70;3.22;;;7.30;85.50;;;;;;3558286;40;20025;-62
2021/04/20 02:34:38;;;;;;;6.82;2.85;;;7.40;85.80;;;;;;3558378;40;20033;-62
2021/04/20 02:37:04;;;;;;;5.28;3.20;;;7.30;85.40;;;;;;3557591;40;20589;-62
2021/04/20 02:39:30;;;;;;;6.35;3.53;;;7.20;85.90;;;;;;3558104;40;20053;-62
2021/04/20 02:41:56;;;;;;;11.55;4.10;;;7.20;86.20;;;;;;3557547;40;20041;-62
2021/04/20 02:44:22;;;;;;;7.93;3.58;;;7.10;86.30;;;;;;3557396;40;20033;-62
2021/04/20 02:46:49;;;;;;;7.80;3.63;;;7.20;86.80;;;;;;3556097;40;20037;-61
2021/04/20 02:49:15;;;;;;;7.70;4.28;;;7.10;86.50;;;;;;3557498;40;20296;-62
2021/04/20 02:51:43;;;;;;;10.65;3.65;;;7.10;86.90;;;;;;3556762;40;20041;-62
2021/04/20 02:54:10;;;;;;;5.88;3.83;;;7.10;87.10;;;;;;3557796;40;20034;-61
2021/04/20 02:56:37;;;;;;;6.78;3.47;;;7.10;87.20;;;;;;3557312;40;20026;-62
2021/04/20 02:59:09;;;;;;;9.27;3.33;;;7.10;87.10;;;;;;3557715;40;20478;-61
2021/04/20 03:01:41;;;;;;;8.55;3.42;;;7.00;86.90;;;;;;3556927;40;20026;-61
2021/04/20 03:04:11;;;;;;;9.20;3.97;;;7.10;86.80;;;;;;3556837;40;20029;-62
2021/04/20 03:06:40;;;;;;;8.98;3.95;;;7.00;86.60;;;;;;3556700;40;20029;-61
2021/04/20 03:09:06;;;;;;;8.63;4.07;;;7.00;86.50;;;;;;3557198;40;20041;-61
2021/04/20 03:11:53;;;;;;;7.60;3.50;;;7.00;86.60;;;;;;3555033;40;20042;-62
2021/04/20 03:14:20;;;;;;;9.18;4.28;;;6.90;87.20;;;;;;3557108;40;20053;-62
2021/04/20 03:16:45;;;;;;;5.97;3.10;;;6.90;87.10;;;;;;3556522;40;20045;-62
2021/04/20 03:19:11;;;;;;;4.88;3.03;;;6.90;86.40;;;;;;3557462;40;20034;-62
2021/04/20 03:21:38;;;;;;;5.05;3.20;;;6.90;85.50;;;;;;3556179;40;20053;-62
2021/04/20 03:24:04;;;;;;;8.77;3.75;;;6.80;85.00;;;;;;3557996;40;20079;-62
2021/04/20 03:26:33;;;;;;;5.75;3.00;;;6.80;85.40;;;;;;3558708;40;20083;-62
2021/04/20 03:29:01;;;;;;;8.20;3.80;;;6.80;85.10;;;;;;3558431;40;20045;-62
2021/04/20 03:31:27;;;;;;;6.32;3.60;;;6.70;84.80;;;;;;3558634;40;20041;-62
2021/04/20 03:34:01;;;;;;;6.43;3.60;;;6.60;84.50;;;;;;3557210;40;20030;-62
2021/04/20 03:36:32;;;;;;;8.50;3.47;;;6.50;85.40;;;;;;3557413;40;20069;-62
2021/04/20 03:39:06;;;;;;;6.40;3.38;;;6.50;86.60;;;;;;3557797;40;20030;-61
2021/04/20 03:42:08;;;;;;;10.43;4.13;;;6.40;87.70;;;;;;3558252;40;20025;-62
2021/04/20 03:44:44;;;;;;;5.20;3.53;;;6.40;88.40;;;;;;3557998;40;20057;-62
2021/04/20 03:47:28;;;;;;;7.53;4.15;;;6.40;88.80;;;;;;3558175;40;20138;-62
2021/04/20 03:49:56;;;;;;;6.05;3.50;;;6.50;88.80;;;;;;3557784;40;20041;-61
2021/04/20 03:52:30;;;;;;;5.55;3.08;;;6.50;88.60;;;;;;3558073;40;20084;-62
2021/04/20 03:54:58;;;;;;;5.13;3.00;;;6.50;87.80;;;;;;3558466;40;20407;-62
2021/04/20 03:57:27;;;;;;;6.93;3.33;;;6.50;87.10;;;;;;3557963;40;20037;-62
2021/04/20 03:59:57;;;;;;;8.90;3.25;;;6.50;86.40;;;;;;3558442;40;20025;-64
2021/04/20 04:02:23;;;;;;;5.05;3.47;;;6.50;86.30;;;;;;3558126;40;20037;-64
2021/04/20 04:04:52;;;;;;;9.07;3.60;;;6.60;85.10;;;;;;3558180;40;20033;-65
2021/04/20 04:07:19;;;;;;;8.25;3.17;;;6.60;84.80;;;;;;3557531;40;20057;-65
2021/04/20 04:09:49;;;;;;;8.73;4.03;;;6.60;84.70;;;;;;3557721;40;20090;-64
2021/04/20 04:12:17;;;;;;;6.53;3.10;;;6.50;85.00;;;;;;3557605;40;20032;-65
2021/04/20 04:14:47;;;;;;;6.95;3.53;;;6.50;85.90;;;;;;3556296;40;20025;-64
2021/04/20 04:17:15;;;;;;;5.55;3.47;;;6.50;86.40;;;;;;3558258;40;20394;-64
2021/04/20 04:19:43;;;;;;;6.68;4.30;;;6.50;86.80;;;;;;3557762;40;20054;-65
2021/04/20 04:22:13;;;;;;;9.55;4.00;;;6.50;87.10;;;;;;3558187;40;20045;-64
2021/04/20 04:25:00;;;;;;;6.82;3.47;;;6.60;87.30;;;;;;3558057;40;20434;-64
2021/04/20 04:27:28;;;;;;;8.35;3.70;;;6.60;87.00;;;;;;3557236;40;20034;-65
2021/04/20 04:30:01;;;;;;;8.68;4.32;;;6.60;86.60;;;;;;3555765;40;20069;-65
2021/04/20 04:32:29;;;;;;;6.72;3.63;;;6.60;86.80;;;;;;3557534;40;20033;-65
2021/04/20 04:34:56;;;;;;;6.35;3.40;;;6.60;86.80;;;;;;3557563;40;20080;-65
2021/04/20 04:37:23;;;;;;;6.97;3.53;;;6.60;86.80;;;;;;3558074;40;20029;-65
2021/04/20 04:39:49;;;;;;;5.57;3.58;;;6.70;86.90;;;;;;3557938;40;20033;-65
2021/04/20 04:42:15;;;;;;;5.43;3.72;;;6.70;86.60;;;;;;3556129;40;20295;-65
2021/04/20 04:44:41;;;;;;;8.90;3.35;;;6.70;86.20;;;;;;3557939;40;20026;-65
2021/04/20 04:47:10;;;;;;;10.77;3.92;;;6.70;85.80;;;;;;3557528;40;20041;-65
2021/04/20 04:49:37;;;;;;;7.47;3.30;;;6.70;85.90;;;;;;3556403;40;20490;-65
2021/04/20 04:52:04;;;;;;;9.77;3.85;;;6.70;86.40;;;;;;3557098;40;20318;-65
2021/04/20 04:54:30;;;;;;;8.20;5.03;;;6.70;86.70;;;;;;3558651;40;20053;-63
2021/04/20 04:56:58;;;;;;;7.30;4.18;;;6.80;86.80;;;;;;3555964;40;20041;-65
2021/04/20 04:59:25;;;;;;;11.90;4.90;;;6.80;86.90;;;;;;3559103;40;20037;-65
2021/04/20 05:01:53;;;;;;;10.98;4.78;;;6.90;86.90;;;;;;3559904;40;20029;-65
2021/04/20 05:04:23;;;;;;;11.50;5.25;;;6.90;86.80;;;;;;3558880;40;20029;-65
2021/04/20 05:06:49;;;;;;;8.50;4.60;;;7.00;86.60;;;;;;3560152;40;20811;-65
2021/04/20 05:09:20;;;;;;;10.18;5.03;;;7.10;86.70;;;;;;3559154;40;20046;-66
2021/04/20 05:11:48;;;;;;;11.63;5.28;;;7.10;86.70;;;;;;3558079;40;20524;-65
2021/04/20 05:14:15;;;;;;;11.35;4.50;;;7.20;86.70;;;;;;3558860;40;20163;-64
2021/04/20 05:16:46;;;;;;;12.35;5.60;;;7.30;86.40;;;;;;3557627;40;20040;-64
2021/04/20 05:19:12;;;;;;;12.07;4.60;;;7.30;86.10;;;;;;3555401;40;20034;-64
2021/04/20 05:21:39;;;;;;;10.10;4.68;;;7.40;85.80;;;;;;3558041;40;20033;-64
2021/04/20 05:24:06;;;;;;;8.32;5.40;;;7.50;85.80;;;;;;3549617;40;20025;-64
2021/04/20 05:26:32;;;;;;;11.15;5.28;;;7.60;85.90;;;;;;3559476;40;20037;-64
2021/04/20 05:29:03;;;;;;;11.45;5.72;;;7.70;85.50;;;;;;3557150;40;20041;-64
2021/04/20 05:31:30;;;;;;;13.82;5.50;;;7.90;84.50;;;;;;3556874;40;20037;-65
2021/04/20 05:33:56;;;;;;;9.30;5.20;;;8.20;84.10;;;;;;3558695;40;20038;-66
2021/04/20 05:36:23;;;;;;;16.33;6.13;;;8.40;83.10;;;;;;3558870;40;20062;-64
2021/04/20 05:38:53;;;;;;;9.30;5.47;;;8.80;82.50;;;;;;3558660;40;20292;-67
2021/04/20 05:41:40;;;;;;;16.88;5.68;;;9.30;80.70;;;;;;3558815;40;20045;-68
2021/04/20 05:44:08;;;;;;;13.52;5.35;;;9.90;77.80;;;;;;3558025;40;20045;-65
2021/04/20 05:46:42;;;;;;;9.13;5.00;;;10.40;75.10;;;;;;3559003;40;20035;-64
2021/04/20 05:49:08;;;;;;;10.15;5.97;;;10.60;72.70;;;;;;3558340;40;20070;-65
2021/04/20 05:51:36;;;;;;;13.80;5.28;;;11.00;72.00;;;;;;3558744;40;20308;-66
2021/04/20 05:54:02;;;;;;;9.05;5.18;;;11.40;71.10;;;;;;3559368;40;20037;-65
2021/04/20 05:56:28;;;;;;;11.18;4.97;;;11.80;68.90;;;;;;3559071;40;20891;-67
2021/04/20 05:58:56;;;;;;;11.75;5.57;;;11.90;67.60;;;;;;3558979;40;20033;-65
2021/04/20 06:01:26;;;;;;;13.57;6.13;;;12.30;67.30;;;;;;3558372;40;20571;-65
2021/04/20 06:03:53;;;;;;;12.02;5.32;;;12.60;65.70;;;;;;3557387;40;20025;-65
2021/04/20 06:06:21;;;;;;;14.23;5.60;;;12.80;63.00;;;;;;3559033;40;20030;-65
2021/04/20 06:08:48;;;;;;;12.10;5.50;;;13.00;63.60;;;;;;3558239;40;20026;-65
2021/04/20 06:11:15;;;;;;;11.18;5.63;;;13.20;61.70;;;;;;3558044;40;20410;-65
2021/04/20 06:13:41;;;;;;;12.98;5.60;;;13.30;61.50;;;;;;3557615;40;20110;-67
2021/04/20 06:16:07;;;;;;;17.42;5.72;;;13.40;62.20;;;;;;3558404;40;20134;-65
2021/04/20 06:18:36;;;;;;;10.73;5.15;;;13.60;60.70;;;;;;3557687;40;20315;-65
2021/04/20 06:21:02;;;;;;;12.00;5.00;;;13.70;60.60;;;;;;3558495;40;20029;-65
2021/04/20 06:23:29;;;;;;;11.10;5.32;;;13.90;60.70;;;;;;3558048;40;20406;-66
2021/04/20 06:26:00;;;;;;;15.35;5.25;;;14.20;60.40;;;;;;3558093;40;20029;-64
2021/04/20 06:28:26;;;;;;;15.05;5.70;;;14.50;59.70;;;;;;3556894;40;20118;-65
2021/04/20 06:30:56;;;;;;;12.25;5.40;;;14.90;57.90;;;;;;3557755;40;20022;-65
2021/04/20 06:33:24;;;;;;;14.25;5.88;;;15.00;57.40;;;;;;3557982;40;20409;-66
2021/04/20 06:35:51;;;;;;;11.07;5.07;;;15.00;57.70;;;;;;3558049;40;20040;-66
2021/04/20 06:38:18;;;;;;;13.27;5.60;;;15.20;57.10;;;;;;3557061;40;20049;-66
2021/04/20 06:40:48;;;;;;;12.35;6.28;;;15.50;55.50;;;;;;3557947;40;20047;-66
2021/04/20 06:43:15;;;;;;;11.10;5.13;;;15.50;55.50;;;;;;3558559;40;20041;-66
2021/04/20 06:45:48;;;;;;;12.45;5.95;;;15.80;56.00;;;;;;3558249;40;20037;-66
2021/04/20 06:48:40;;;;;;;10.55;5.10;;;16.10;54.80;;;;;;3558331;40;20115;-65
2021/04/20 06:51:14;;;;;;;13.50;5.68;;;16.20;54.10;;;;;;3558197;40;20123;-65
2021/04/20 06:53:45;;;;;;;12.93;5.68;;;16.10;53.70;;;;;;3558378;40;20059;-65
2021/04/20 06:56:22;;;;;;;10.88;6.15;;;15.80;54.50;;;;;;3557772;40;20059;-65
2021/04/20 06:59:15;;;;;;;12.57;5.18;;;16.10;54.30;;;;;;3557389;40;20033;-65
2021/04/20 07:02:11;;;;;;;9.85;5.22;;;16.20;54.40;;;;;;3563369;40;20026;-65
2021/04/20 07:04:58;;;;;;;13.45;5.38;;;16.40;54.50;;;;;;3563683;40;20116;-66
2021/04/20 07:07:32;;;;;;;10.63;5.47;;;16.50;54.60;;;;;;3557377;40;20131;-65
2021/04/20 07:10:12;;;;;;;14.95;5.38;;;16.50;53.00;;;;;;3556224;40;20485;-66
2021/04/20 07:12:41;;;;;;;12.00;5.32;;;16.20;55.10;;;;;;3557393;40;20469;-66
2021/04/20 07:15:10;;;;;;;12.40;5.45;;;15.80;56.30;;;;;;3557708;40;20098;-65
2021/04/20 07:17:36;;;;;;;12.00;5.25;;;15.60;56.60;;;;;;3556748;40;20079;-66
2021/04/20 07:20:23;;;;;;;10.60;4.82;;;15.60;56.50;;;;;;3558931;40;20548;-66
2021/04/20 07:23:13;;;;;;;12.70;5.25;;;15.70;57.00;;;;;;3558930;40;20042;-67
2021/04/20 07:25:50;;;;;;;9.95;5.63;;;16.00;55.20;;;;;;3561315;40;20053;-67
2021/04/20 07:28:42;;;;;;;16.17;5.68;;;16.00;57.30;;;;;;3563824;40;20055;-66
2021/04/20 07:31:14;;;;;;;12.38;5.57;;;16.20;57.30;;;;;;3561509;40;20045;-72
2021/04/20 07:33:57;;;;;;;10.63;5.22;;;16.50;55.10;;;;;;3559284;40;20292;-67
2021/04/20 07:36:40;;;;;;;21.98;8.38;;;16.90;54.50;;;;;;3557387;40;20122;-65
2021/04/20 07:39:17;;;;;;;15.20;12.00;;;17.10;54.50;;;;;;3555994;40;20123;-66
2021/04/20 07:41:55;;;;;;;10.80;5.93;;;17.10;55.00;;;;;;3557666;40;20049;-67
2021/04/20 07:44:29;;;;;;;10.70;5.90;;;17.20;53.90;;;;;;3556782;40;20041;-67
2021/04/20 07:46:57;;;;;;;9.48;5.07;;;17.30;53.80;;;;;;3556501;40;20045;-67
2021/04/20 07:49:33;;;;;;;14.82;6.43;;;17.40;54.30;;;;;;3558040;40;20081;-67
2021/04/20 07:52:15;;;;;;;10.25;5.35;;;17.60;52.30;;;;;;3558354;40;20146;-67
2021/04/20 07:55:04;;;;;;;12.82;6.95;;;17.50;54.20;;;;;;3558230;40;20037;-68
2021/04/20 07:57:36;;;;;;;12.40;5.93;;;17.50;52.80;;;;;;3557851;40;20041;-67
2021/04/20 08:00:14;;;;;;;12.55;4.65;;;17.50;54.40;;;;;;3558621;40;20407;-67
2021/04/20 08:03:15;;;;;;;10.27;4.95;;;17.50;53.10;;;;;;3556953;40;20053;-66
2021/04/20 08:06:10;;;;;;;11.90;4.65;;;17.40;54.20;;;;;;3557527;40;20115;-66
2021/04/20 08:08:44;;;;;;;15.98;8.15;;;17.30;54.00;;;;;;3558335;40;20037;-67
2021/04/20 08:11:21;;;;;;;17.30;13.73;;;17.20;54.60;;;;;;3558641;40;20032;-66
2021/04/20 08:14:06;;;;;;;11.48;6.30;;;17.20;54.80;;;;;;3557131;40;20082;-67
2021/04/20 08:16:44;;;;;;;12.13;5.05;;;17.50;55.20;;;;;;3557876;40;20041;-67
2021/04/20 08:19:15;;;;;;;12.20;5.13;;;17.60;53.50;;;;;;3558685;40;20322;-66
2021/04/20 08:21:44;;;;;;;11.95;5.50;;;17.50;56.40;;;;;;3558243;40;20057;-66
2021/04/20 08:24:20;;;;;;;15.82;5.88;;;17.40;54.40;;;;;;3559289;40;20037;-66
2021/04/20 08:26:49;;;;;;;10.93;5.30;;;17.30;53.20;;;;;;3558841;40;20064;-66
2021/04/20 08:29:21;;;;;;;13.20;6.15;;;17.10;54.70;;;;;;3559706;40;20033;-66
2021/04/20 08:32:07;;;;;;;15.07;6.60;;;17.10;55.40;;;;;;3559646;40;20036;-66
2021/04/20 08:34:32;;;;;;;10.07;4.55;;;17.60;54.90;;;;;;3558291;40;20042;-67
2021/04/20 08:37:01;;;;;;;10.20;4.80;;;17.70;54.20;;;;;;3560135;40;20029;-67
2021/04/20 08:40:08;;;;;;;10.45;4.85;;;17.80;53.90;;;;;;3559417;40;20021;-67
2021/04/20 08:43:03;;;;;;;14.18;4.50;;;18.00;51.90;;;;;;3558470;40;20115;-66
2021/04/20 08:45:43;;;;;;;18.55;5.78;;;18.20;52.20;;;;;;3558824;40;20668;-66
2021/04/20 08:48:28;;;;;;;9.63;4.97;;;18.40;51.40;;;;;;3559072;40;20040;-66
2021/04/20 08:51:26;;;;;;;12.10;5.47;;;18.60;50.80;;;;;;3565106;40;20731;-66
2021/04/20 08:54:28;;;;;;;13.48;5.25;;;18.40;51.50;;;;;;3561861;40;20052;-66
2021/04/20 08:57:37;;;;;;;10.27;4.97;;;18.50;51.80;;;;;;3557790;40;20433;-67
2021/04/20 09:00:14;;;;;;;9.70;5.30;;;19.10;51.30;;;;;;3559196;40;20042;-67
2021/04/20 09:02:58;;;;;;;14.00;6.05;;;19.70;50.20;;;;;;3559385;40;20052;-67
2021/04/20 09:05:33;;;;;;;11.95;5.35;;;20.10;48.90;;;;;;3559893;40;20030;-67
2021/04/20 09:08:34;;;;;;;15.02;6.25;;;20.20;47.90;;;;;;3559348;40;20048;-66
2021/04/20 09:11:26;;;;;;;14.18;5.85;;;20.10;47.10;;;;;;3559212;40;20040;-67
2021/04/20 09:14:04;;;;;;;11.05;5.45;;;20.00;48.70;;;;;;3546661;40;20029;-67
2021/04/20 09:16:53;;;;;;;10.93;5.43;;;19.90;47.40;;;;;;3558267;40;20418;-68
2021/04/20 09:19:41;;;;;;;12.20;5.15;;;19.90;49.60;;;;;;3558437;40;20393;-66
2021/04/20 09:22:07;;;;;;;10.85;5.22;;;20.20;48.30;;;;;;3558381;40;20085;-66
2021/04/20 09:25:03;;;;;;;14.85;5.13;;;20.50;47.00;;;;;;3558739;40;20048;-67
2021/04/20 09:27:37;;;;;;;9.13;4.53;;;20.70;46.50;;;;;;3559147;40;20061;-66
2021/04/20 09:30:07;;;;;;;10.55;4.43;;;20.90;45.00;;;;;;3559182;40;20394;-67
2021/04/20 09:32:40;;;;;;;9.88;5.18;;;21.20;46.90;;;;;;3559098;40;20150;-67
2021/04/20 09:35:07;;;;;;;11.05;4.82;;;21.20;47.40;;;;;;3559450;40;20381;-67
2021/04/20 09:37:36;;;;;;;8.93;5.05;;;21.10;45.30;;;;;;3558726;40;20025;-66
2021/04/20 09:40:03;;;;;;;11.93;4.30;;;20.70;46.80;;;;;;3558848;40;20292;-67
2021/04/20 09:42:31;;;;;;;10.52;5.25;;;20.50;46.70;;;;;;3558267;40;20712;-68
2021/04/20 09:45:22;;;;;;;14.52;4.97;;;20.30;46.60;;;;;;3558888;40;20132;-67
2021/04/20 09:47:59;;;;;;;8.73;4.43;;;19.90;48.80;;;;;;3558195;40;20714;-67
2021/04/20 09:50:35;;;;;;;13.98;5.15;;;19.70;50.60;;;;;;3565586;40;20037;-67
2021/04/20 09:53:22;;;;;;;9.73;4.78;;;19.90;47.40;;;;;;3559712;40;20049;-67
2021/04/20 09:56:14;;;;;;;16.20;5.20;;;20.00;47.00;;;;;;3558953;40;20505;-67
2021/04/20 09:58:42;;;;;;;15.00;5.20;;;20.20;49.80;;;;;;3559642;40;20074;-65
2021/04/20 10:01:34;;;;;;;11.30;4.75;;;20.40;48.30;;;;;;3558255;40;20029;-66
2021/04/20 10:04:13;;;;;;;10.18;5.10;;;20.50;45.80;;;;;;3558555;40;20033;-66
2021/04/20 10:07:08;;;;;;;14.27;4.88;;;20.60;47.30;;;;;;3557385;40;20049;-67
2021/04/20 10:09:55;;;;;;;11.05;4.88;;;21.10;44.20;;;;;;3558526;40;20048;-66
2021/04/20 10:12:43;;;;;;;14.40;5.82;;;21.30;43.60;;;;;;3558242;40;20794;-66
2021/04/20 10:15:19;;;;;;;10.05;4.75;;;21.30;43.80;;;;;;3557359;40;20156;-66
2021/04/20 10:18:00;;;;;;;13.73;4.80;;;21.30;44.00;;;;;;3557960;40;20041;-65
2021/04/20 10:20:30;;;;;;;17.30;5.80;;;21.20;44.70;;;;;;3558523;40;20038;-65
2021/04/20 10:23:17;;;;;;;18.65;6.50;;;20.80;46.30;;;;;;3558177;40;20025;-66
2021/04/20 10:25:49;;;;;;;10.73;5.97;;;20.50;47.30;;;;;;3556666;40;20036;-66
2021/04/20 10:28:31;;;;;;;9.75;5.25;;;20.20;46.30;;;;;;3558584;40;20033;-66
2021/04/20 10:31:01;;;;;;;11.57;5.57;;;20.10;46.40;;;;;;3557918;40;20225;-65
2021/04/20 10:33:29;;;;;;;10.85;5.45;;;20.40;45.90;;;;;;3556854;40;20565;-66
2021/04/20 10:35:58;;;;;;;9.77;5.22;;;20.70;45.90;;;;;;3556805;40;20093;-66
2021/04/20 10:38:29;;;;;;;14.73;5.47;;;20.40;45.80;;;;;;3557155;40;20038;-66
2021/04/20 10:40:55;;;;;;;10.40;5.93;;;20.00;46.30;;;;;;3557915;40;20366;-66
2021/04/20 10:43:24;;;;;;;10.68;5.43;;;19.50;48.30;;;;;;3558116;40;20040;-65
2021/04/20 10:45:52;;;;;;;14.45;5.15;;;19.10;48.00;;;;;;3558018;40;20083;-65
2021/04/20 10:48:24;;;;;;;8.85;5.15;;;18.80;50.40;;;;;;3557872;40;20076;-66
2021/04/20 10:50:52;;;;;;;12.10;5.53;;;18.70;50.00;;;;;;3557927;40;20025;-66
2021/04/20 10:53:21;;;;;;;9.60;5.30;;;18.60;51.90;;;;;;3557639;40;20042;-66
2021/04/20 10:55:52;;;;;;;9.85;5.03;;;18.50;52.40;;;;;;3557400;40;20037;-65
2021/04/20 10:58:25;;;;;;;11.07;5.30;;;18.40;52.70;;;;;;3557127;40;20492;-68
2021/04/20 11:00:52;;;;;;;8.95;4.93;;;18.50;49.80;;;;;;3557651;40;20057;-65
2021/04/20 11:03:28;;;;;;;9.43;4.93;;;18.90;50.00;;;;;;3555895;40;20025;-65
2021/04/20 11:05:55;;;;;;;11.45;5.75;;;19.50;49.00;;;;;;3557665;40;20034;-66
2021/04/20 11:08:35;;;;;;;10.13;4.80;;;19.70;48.70;;;;;;3557789;40;20030;-66
2021/04/20 11:11:02;;;;;;;13.85;5.82;;;19.50;50.20;;;;;;3558192;40;20033;-65
2021/04/20 11:13:37;;;;;;;10.50;4.40;;;19.30;49.40;;;;;;3557726;40;20041;-66
2021/04/20 11:16:10;;;;;;;9.43;4.85;;;19.00;50.70;;;;;;3556611;40;20045;-66
2021/04/20 11:18:43;;;;;;;13.77;6.22;;;18.90;52.10;;;;;;3557692;40;20400;-65
2021/04/20 11:21:14;;;;;;;13.80;5.75;;;18.90;50.30;;;;;;3548077;40;20038;-65
2021/04/20 11:24:03;;;;;;;8.60;5.35;;;18.90;51.40;;;;;;3557545;40;20595;-65
2021/04/20 11:26:38;;;;;;;15.23;6.28;;;18.90;50.60;;;;;;3555838;40;20079;-66
2021/04/20 11:29:11;;;;;;;12.75;5.90;;;18.80;50.10;;;;;;3557467;40;20040;-66
2021/04/20 11:31:43;;;;;;;9.10;5.43;;;18.70;50.10;;;;;;3557693;40;20129;-65
2021/04/20 11:34:19;;;;;;;8.57;5.40;;;18.70;51.10;;;;;;3558014;40;20135;-66
2021/04/20 11:36:51;;;;;;;10.15;5.82;;;18.70;51.60;;;;;;3556910;40;20033;-66
2021/04/20 11:39:24;;;;;;;13.18;6.35;;;18.60;52.70;;;;;;3557547;40;20065;-65
2021/04/20 11:42:06;;;;;;;11.85;6.10;;;18.70;52.30;;;;;;3561640;40;20408;-69
2021/04/20 11:45:02;;;;;;;12.30;5.80;;;18.70;51.30;;;;;;3557452;40;20033;-66
2021/04/20 11:47:28;;;;;;;10.68;6.30;;;18.60;49.20;;;;;;3557715;40;20395;-66
2021/04/20 11:50:10;;;;;;;15.48;6.32;;;18.60;52.20;;;;;;3556726;40;20036;-66
2021/04/20 11:52:38;;;;;;;18.80;9.35;;;18.70;51.10;;;;;;3556223;40;20041;-66
2021/04/20 11:55:08;;;;;;;11.63;7.07;;;18.70;51.90;;;;;;3558675;40;20053;-65
2021/04/20 11:57:35;;;;;;;16.73;7.32;;;18.80;51.10;;;;;;3558662;40;20036;-66
2021/04/20 12:00:04;;;;;;;16.05;6.90;;;18.80;48.80;;;;;;3558659;40;20044;-66
2021/04/20 12:02:33;;;;;;;25.83;7.45;;;18.80;50.70;;;;;;3557988;40;20046;-65
2021/04/20 12:05:11;;;;;;;21.35;8.00;;;18.80;50.20;;;;;;3557844;40;20033;-64
2021/04/20 12:07:39;;;;;;;19.42;6.80;;;18.70;52.00;;;;;;3558358;40;20034;-65
2021/04/20 12:10:07;;;;;;;23.33;7.35;;;18.70;53.10;;;;;;3556568;40;20044;-66
2021/04/20 12:12:35;;;;;;;11.82;6.63;;;18.60;53.50;;;;;;3557767;40;20143;-65
2021/04/20 12:15:07;;;;;;;15.70;6.82;;;18.70;52.40;;;;;;3557660;40;20056;-65
2021/04/20 12:17:40;;;;;;;19.45;7.28;;;18.70;52.20;;;;;;3556776;40;20048;-65
2021/04/20 12:20:10;;;;;;;12.70;7.00;;;18.80;53.00;;;;;;3556257;40;20044;-75
2021/04/20 12:22:37;;;;;;;11.77;7.03;;;18.70;50.20;;;;;;3556404;40;20790;-74
2021/04/20 12:25:05;;;;;;;16.77;6.85;;;18.60;51.70;;;;;;3557500;40;20097;-74
2021/04/20 12:27:31;;;;;;;15.20;7.82;;;18.60;52.60;;;;;;3557952;40;20041;-74
2021/04/20 12:29:58;;;;;;;14.60;7.47;;;18.60;52.00;;;;;;3558400;40;20423;-74
2021/04/20 12:32:25;;;;;;;14.23;7.10;;;18.70;53.40;;;;;;3558984;40;20421;-75
2021/04/20 12:34:55;;;;;;;10.15;5.90;;;18.90;50.60;;;;;;3558076;40;20545;-74
2021/04/20 12:37:23;;;;;;;12.57;6.57;;;18.90;52.00;;;;;;3557708;40;20193;-75
2021/04/20 12:40:10;;;;;;;9.95;6.47;;;19.00;50.80;;;;;;3558260;40;20044;-75
2021/04/20 12:42:43;;;;;;;13.57;6.70;;;19.00;51.40;;;;;;3556921;40;20034;-74
2021/04/20 12:45:18;;;;;;;12.88;5.93;;;18.90;49.20;;;;;;3558531;40;20386;-74
2021/04/20 12:47:48;;;;;;;10.32;6.18;;;18.80;50.30;;;;;;3557945;40;20727;-74
2021/04/20 12:50:19;;;;;;;14.75;7.03;;;18.80;52.60;;;;;;3558099;40;20131;-75
2021/04/20 12:52:45;;;;;;;15.52;6.43;;;18.80;51.60;;;;;;3557801;40;20418;-75
2021/04/20 12:55:22;;;;;;;9.27;5.55;;;18.90;52.70;;;;;;3557964;40;20445;-73
2021/04/20 12:57:50;;;;;;;15.45;6.47;;;18.90;52.00;;;;;;3556333;40;20038;-74
2021/04/20 13:00:16;;;;;;;13.18;5.82;;;19.00;49.70;;;;;;3557899;40;20095;-73
2021/04/20 13:02:45;;;;;;;9.75;5.82;;;19.00;50.40;;;;;;3557735;40;20045;-74
2021/04/20 13:05:12;;;;;;;11.18;6.00;;;19.00;50.70;;;;;;3557865;40;20029;-74
2021/04/20 13:07:39;;;;;;;10.77;5.85;;;19.10;50.20;;;;;;3556537;40;20403;-75
2021/04/20 13:10:06;;;;;;;15.88;6.60;;;19.10;49.70;;;;;;3557851;40;20029;-74