Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:47;;;;;;;;;32.00;21.25;;;;;-0.01;72.06;100713.63;5036721;28;45481;-78
2022/12/12 00:04:12;;;;;;;;;20.75;17.50;;;;;-0.01;71.87;100709.34;5037078;28;45451;-79
2022/12/12 00:06:37;;;;;;;;;26.25;21.00;;;;;-0.01;71.78;100706.78;5018118;28;64243;-77
2022/12/12 00:09:03;;;;;;;;;31.00;22.75;;;;;-0.04;71.48;100709.31;5036863;28;45367;-77
2022/12/12 00:11:29;;;;;;;;;33.00;25.50;;;;;-0.09;71.81;100707.53;5019196;28;45420;-78
2022/12/12 00:13:55;;;;;;;;;25.50;20.50;;;;;-0.15;71.80;100710.84;5036037;28;45309;-79
2022/12/12 00:16:21;;;;;;;;;22.50;17.50;;;;;-0.18;72.36;100708.25;5036390;28;46173;-79
2022/12/12 00:18:46;;;;;;;;;27.00;19.50;;;;;-0.18;72.15;100705.69;5018801;28;45820;-79
2022/12/12 00:21:23;;;;;;;;;35.75;22.00;;;;;-0.13;72.46;100719.44;5036701;28;45365;-80
2022/12/12 00:23:49;;;;;;;;;24.25;18.50;;;;;-0.12;72.19;100710.03;5018787;28;45291;-79
2022/12/12 00:26:34;;;;;;;;;33.00;24.75;;;;;-0.08;72.26;100716.91;5035674;28;62928;-79
2022/12/12 00:29:01;;;;;;;;;29.75;20.00;;;;;-0.05;72.43;100722.09;5017428;28;67567;-79
2022/12/12 00:31:27;;;;;;;;;47.75;22.00;;;;;-0.03;72.08;100723.81;5018419;28;45422;-79
2022/12/12 00:33:53;;;;;;;;;30.25;22.50;;;;;-0.03;72.29;100728.09;5018623;28;45538;-79
2022/12/12 00:36:21;;;;;;;;;30.75;19.75;;;;;0.00;72.24;100728.16;5036259;28;47086;-79
2022/12/12 00:38:47;;;;;;;;;30.00;23.00;;;;;0.03;72.26;100728.16;5018425;28;45868;-79
2022/12/12 00:41:13;;;;;;;;;26.00;18.75;;;;;0.06;72.32;100727.38;5036357;28;45318;-79
2022/12/12 00:43:38;;;;;;;;;38.50;20.50;;;;;0.09;72.15;100728.25;5036415;28;45553;-79
2022/12/12 00:46:04;;;;;;;;;21.25;18.00;;;;;0.15;72.09;100732.63;5035780;28;45379;-79
2022/12/12 00:48:29;;;;;;;;;31.00;18.25;;;;;0.19;72.27;100732.66;5035999;28;45373;-80
2022/12/12 00:50:56;;;;;;;;;27.00;21.50;;;;;0.25;72.14;100736.16;5036384;28;45297;-79
2022/12/12 00:53:21;;;;;;;;;22.00;19.00;;;;;0.25;71.58;100736.16;5036108;28;45478;-79
2022/12/12 00:55:57;;;;;;;;;24.25;15.00;;;;;0.29;71.63;100733.63;5035815;28;45666;-79
2022/12/12 00:58:23;;;;;;;;;24.00;18.25;;;;;0.30;71.60;100734.53;5036150;28;45419;-80
2022/12/12 01:00:49;;;;;;;;;14.00;12.00;;;;;0.29;71.98;100723.41;5034448;28;45360;-79
2022/12/12 01:03:14;;;;;;;;;23.00;15.00;;;;;0.33;71.74;100730.25;5018401;28;45419;-79
2022/12/12 01:05:40;;;;;;;;;17.00;13.00;;;;;0.37;71.79;100726.03;5035180;28;69986;-79
2022/12/12 01:08:05;;;;;;;;;21.50;19.50;;;;;0.36;71.62;100729.47;5035809;28;45558;-79
2022/12/12 01:10:30;;;;;;;;;22.00;18.25;;;;;0.29;71.60;100725.09;5035392;28;60962;-79
2022/12/12 01:12:56;;;;;;;;;20.25;14.50;;;;;0.28;71.73;100733.59;5017826;28;55894;-79
2022/12/12 01:15:21;;;;;;;;;29.75;16.25;;;;;0.20;71.73;100728.41;5034437;28;70294;-79
2022/12/12 01:17:47;;;;;;;;;18.50;16.75;;;;;0.18;71.98;100725.81;5001125;28;55146;-79
2022/12/12 01:20:19;;;;;;;;;21.25;20.00;;;;;0.17;71.87;100730.94;5035120;28;62634;-79
2022/12/12 01:22:45;;;;;;;;;20.50;16.00;;;;;0.13;72.34;100726.59;5018122;28;45470;-79
2022/12/12 01:25:13;;;;;;;;;23.50;15.25;;;;;0.10;72.24;100726.56;5017434;28;46847;-79
2022/12/12 01:27:38;;;;;;;;;19.75;15.50;;;;;0.08;72.16;100728.25;5035161;28;45313;-79
2022/12/12 01:30:05;;;;;;;;;25.25;17.00;;;;;0.06;72.29;100727.38;5034043;28;45424;-79
2022/12/12 01:32:30;;;;;;;;;22.00;13.00;;;;;0.06;72.46;100728.22;5035586;28;45486;-79
2022/12/12 01:34:55;;;;;;;;;9.75;9.75;;;;;0.08;72.29;100731.66;5035088;28;61397;-79
2022/12/12 01:37:21;;;;;;;;;22.00;18.00;;;;;0.08;72.60;100738.47;5034787;28;64640;-79
2022/12/12 01:39:46;;;;;;;;;18.25;12.25;;;;;0.07;72.26;100744.44;5017919;28;45334;-80
2022/12/12 01:42:14;;;;;;;;;20.75;16.00;;;;;0.09;72.43;100735.06;5035226;28;52004;-79
2022/12/12 01:44:48;;;;;;;;;18.25;10.00;;;;;0.17;72.45;100742.03;5017180;28;47056;-80
2022/12/12 01:47:16;;;;;;;;;17.25;12.00;;;;;0.26;72.71;100738.72;5035192;28;45784;-79
2022/12/12 01:49:55;;;;;;;;;24.25;15.50;;;;;0.30;72.32;100732.81;5017742;28;45357;-80
2022/12/12 01:52:25;;;;;;;;;22.50;12.25;;;;;0.34;72.56;100733.72;5017868;28;45354;-79
2022/12/12 01:54:55;;;;;;;;;22.75;16.25;;;;;0.33;72.33;100729.41;5017103;28;46116;-79
2022/12/12 01:57:26;;;;;;;;;22.50;12.75;;;;;0.30;72.47;100737.06;5017073;28;45422;-79
2022/12/12 01:59:51;;;;;;;;;20.25;12.25;;;;;0.27;72.00;100743.00;5017488;28;45374;-78
2022/12/12 02:02:17;;;;;;;;;21.75;13.50;;;;;0.27;72.26;100731.91;5035371;28;45330;-80
2022/12/12 02:04:42;;;;;;;;;22.00;13.25;;;;;0.27;72.17;100735.31;5016796;28;64977;-79
2022/12/12 02:07:08;;;;;;;;;16.25;13.00;;;;;0.26;72.13;100733.63;5017418;28;45436;-79
2022/12/12 02:09:33;;;;;;;;;22.75;13.25;;;;;0.25;72.24;100741.28;5035286;28;45395;-79
2022/12/12 02:11:59;;;;;;;;;17.50;13.00;;;;;0.23;72.46;100738.69;5016469;28;57012;-79
2022/12/12 02:14:30;;;;;;;;;14.50;12.75;;;;;0.27;72.47;100739.59;5017136;28;46301;-79
2022/12/12 02:17:21;;;;;;;;;23.50;14.75;;;;;0.31;72.61;100726.81;5017320;28;45333;-80
2022/12/12 02:20:24;;;;;;;;;11.75;8.00;;;;;0.36;72.27;100730.31;5017469;28;45350;-79
2022/12/12 02:23:31;;;;;;;;;18.75;11.50;;;;;0.42;72.38;100732.09;5035192;28;45596;-79
2022/12/12 02:26:19;;;;;;;;;23.75;11.75;;;;;0.51;72.24;100746.72;4953741;28;46431;-79
2022/12/12 02:29:03;;;;;;;;;21.75;15.00;;;;;0.59;72.31;100739.97;4937830;28;45524;-79
2022/12/12 02:32:06;;;;;;;;;5.50;5.50;;;;;0.64;71.93;100743.47;4954032;28;45395;-79
2022/12/12 02:34:55;;;;;;;;;15.75;10.00;;;;;0.65;71.54;100755.44;4896341;29;45832;-80
2022/12/12 02:37:34;;;;;;;;;17.50;10.00;;;;;0.62;71.57;100742.59;4897033;29;46735;-79
2022/12/12 02:40:18;;;;;;;;;24.00;13.00;;;;;0.54;71.60;100739.94;4883716;29;45415;-79
2022/12/12 02:42:50;;;;;;;;;14.50;13.25;;;;;0.51;71.60;100745.00;4899333;28;45597;-79
2022/12/12 02:45:58;;;;;;;;;17.75;12.00;;;;;0.52;71.78;100746.75;4883545;29;45426;-79
2022/12/12 02:48:39;;;;;;;;;15.25;14.50;;;;;0.50;71.43;100747.56;4891837;29;46293;-79
2022/12/12 02:51:07;;;;;;;;;12.75;12.00;;;;;0.50;71.64;100743.31;4899403;29;46136;-80
2022/12/12 02:53:33;;;;;;;;;18.25;12.75;;;;;0.49;71.40;100743.28;4883799;29;45565;-80
2022/12/12 02:56:08;;;;;;;;;13.75;12.25;;;;;0.48;71.59;100737.28;4898626;29;45433;-79
2022/12/12 02:58:35;;;;;;;;;13.50;10.50;;;;;0.47;71.59;100738.13;4896527;29;45508;-79
2022/12/12 03:01:13;;;;;;;;;22.25;14.50;;;;;0.49;71.59;100733.03;4899409;29;45499;-80
2022/12/12 03:09:32;;;;;;;;;19.50;12.00;;;;;0.58;71.47;100734.00;4978180;28;45384;-79
2022/12/12 03:12:20;;;;;;;;;16.00;14.00;;;;;0.52;71.12;100730.50;5037531;28;45360;-80
2022/12/12 03:14:54;;;;;;;;;21.00;16.25;;;;;0.57;71.56;100737.41;5019163;28;45415;-80
2022/12/12 03:17:33;;;;;;;;;23.25;13.00;;;;;0.63;71.24;100738.31;5019974;28;45425;-79
2022/12/12 03:20:21;;;;;;;;;16.00;9.25;;;;;0.65;71.12;100739.19;5020006;28;47373;-79
2022/12/12 03:23:04;;;;;;;;;17.75;10.00;;;;;0.65;71.21;100734.94;5037615;28;45464;-79
2022/12/12 03:25:35;;;;;;;;;20.75;14.00;;;;;0.68;71.13;100732.41;5019559;28;45463;-79
2022/12/12 03:28:00;;;;;;;;;16.50;14.75;;;;;0.73;71.07;100732.47;5037569;28;45614;-79
2022/12/12 03:30:28;;;;;;;;;15.67;12.00;;;;;0.70;70.85;100724.75;5037455;28;45566;-79
2022/12/12 03:32:59;;;;;;;;;17.50;13.25;;;;;0.72;71.03;100728.16;5019565;28;45332;-79
2022/12/12 03:35:35;;;;;;;;;12.25;6.25;;;;;0.74;71.21;100734.16;5019803;28;45486;-80
2022/12/12 03:38:05;;;;;;;;;24.50;13.00;;;;;0.76;70.77;100735.03;5019475;28;45391;-80
2022/12/12 03:40:38;;;;;;;;;17.00;9.75;;;;;0.80;71.60;100739.38;5002305;28;47576;-79
2022/12/12 03:43:11;;;;;;;;;18.25;10.00;;;;;0.87;70.86;100737.72;5019653;28;45920;-80
2022/12/12 03:45:52;;;;;;;;;18.50;12.50;;;;;0.91;71.04;100742.91;5019279;28;45461;-80
2022/12/12 03:48:24;;;;;;;;;19.00;13.00;;;;;0.95;71.13;100744.66;5036837;28;45396;-80
2022/12/12 03:50:54;;;;;;;;;24.25;13.00;;;;;0.99;71.06;100740.44;5018896;28;47410;-79
2022/12/12 03:54:07;;;;;;;;;26.00;15.50;;;;;1.01;70.60;100737.88;5018889;28;45956;-80
2022/12/12 03:56:57;;;;;;;;;16.50;10.00;;;;;0.96;70.61;100740.38;5013725;28;45387;-79
2022/12/12 03:59:32;;;;;;;;;14.50;10.00;;;;;0.94;70.71;100739.53;5019400;28;45318;-79
2022/12/12 04:02:20;;;;;;;;;15.50;11.00;;;;;0.96;70.61;100754.06;5019108;28;46603;-79
2022/12/12 04:04:57;;;;;;;;;15.50;11.75;;;;;0.99;70.84;100754.97;5037058;28;45402;-79
2022/12/12 04:07:39;;;;;;;;;20.00;13.50;;;;;1.00;70.85;100751.53;5036958;28;45421;-79
2022/12/12 04:13:12;;;;;;;;;13.50;12.50;;;;;1.00;70.62;100765.22;5021767;28;45778;-79
2022/12/12 04:15:56;;;;;;;;;16.75;10.50;;;;;1.02;70.38;100762.66;5019096;28;45398;-79
2022/12/12 04:18:37;;;;;;;;;18.00;15.00;;;;;1.02;70.39;100767.78;5036942;28;45399;-79
2022/12/12 04:24:36;;;;;;;;;21.75;14.00;;;;;0.92;70.01;100771.97;5036300;28;45897;-80
2022/12/12 04:27:05;;;;;;;;;26.50;16.50;;;;;0.86;70.18;100779.59;5018592;28;45911;-80
2022/12/12 04:29:52;;;;;;;;;18.50;14.00;;;;;0.83;70.27;100772.72;5036774;28;45475;-80
2022/12/12 04:32:48;;;;;;;;;22.00;17.25;;;;;0.78;70.11;100771.81;5036412;28;45456;-80
2022/12/12 04:35:21;;;;;;;;;21.25;13.50;;;;;0.75;70.42;100774.34;5036308;28;47266;-79
2022/12/12 04:37:55;;;;;;;;;18.00;12.50;;;;;0.77;70.29;100765.81;5018126;28;45867;-79
2022/12/12 04:40:29;;;;;;;;;20.25;12.00;;;;;0.80;70.06;100766.69;5018662;28;45415;-79
2022/12/12 04:42:58;;;;;;;;;11.00;11.00;;;;;0.77;70.33;100767.53;5015487;28;45405;-79
2022/12/12 04:45:29;;;;;;;;;15.00;9.75;;;;;0.77;70.39;100758.13;5017793;28;46663;-79
2022/12/12 04:47:56;;;;;;;;;18.00;13.00;;;;;0.81;70.36;100760.75;5001691;28;45330;-78
2022/12/12 04:50:23;;;;;;;;;20.00;12.75;;;;;0.80;70.18;100764.13;5018545;28;45366;-78
2022/12/12 04:52:50;;;;;;;;;17.50;12.00;;;;;0.76;69.70;100761.56;5036062;28;45428;-79
2022/12/12 04:55:23;;;;;;;;;18.75;13.00;;;;;0.74;70.54;100763.25;5018012;28;46504;-79
2022/12/12 04:57:52;;;;;;;;;21.25;12.00;;;;;0.76;70.00;100763.22;5035896;28;45874;-80
2022/12/12 05:00:19;;;;;;;;;12.75;10.00;;;;;0.74;70.09;100759.78;5036018;28;45367;-79
2022/12/12 05:02:56;;;;;;;;;19.50;11.50;;;;;0.74;70.44;100763.25;5018432;28;45397;-79
2022/12/12 05:05:52;;;;;;;;;24.00;12.25;;;;;0.70;70.47;100766.59;5036023;28;45522;-80
2022/12/12 05:08:47;;;;;;;;;18.25;13.00;;;;;0.71;70.52;100768.31;5016491;28;45869;-80
2022/12/12 05:11:14;;;;;;;;;17.50;14.50;;;;;0.70;70.35;100758.03;5032426;28;45542;-79
2022/12/12 05:13:41;;;;;;;;;21.00;15.00;;;;;0.67;70.31;100747.75;5001680;28;45434;-80
2022/12/12 05:16:17;;;;;;;;;17.75;14.50;;;;;0.65;70.40;100760.56;5035630;28;45755;-79
2022/12/12 05:18:43;;;;;;;;;19.00;10.75;;;;;0.63;70.71;100764.78;5018131;28;45477;-79
2022/12/12 05:21:08;;;;;;;;;18.25;14.00;;;;;0.59;70.68;100763.03;5017770;28;45421;-79
2022/12/12 05:23:34;;;;;;;;;24.50;13.00;;;;;0.61;70.75;100763.91;5035583;28;58440;-79
2022/12/12 05:26:05;;;;;;;;;21.25;11.75;;;;;0.64;70.68;100769.09;5034915;28;66084;-80
2022/12/12 05:28:30;;;;;;;;;15.00;9.75;;;;;0.64;71.02;100763.97;5035682;28;45908;-80
2022/12/12 05:30:56;;;;;;;;;14.75;14.00;;;;;0.65;70.76;100768.25;5017133;28;60499;-79
2022/12/12 05:33:21;;;;;;;;;21.25;12.25;;;;;0.68;71.15;100762.28;5017132;28;62081;-79
2022/12/12 05:35:46;;;;;;;;;19.50;14.00;;;;;0.67;70.87;100763.13;5034479;28;64678;-79
2022/12/12 05:38:12;;;;;;;;;20.75;13.25;;;;;0.68;70.79;100752.03;5034837;28;65635;-79
2022/12/12 05:40:37;;;;;;;;;15.25;12.75;;;;;0.71;70.90;100752.09;5034843;28;60346;-79
2022/12/12 05:43:03;;;;;;;;;13.00;9.25;;;;;0.75;71.02;100749.56;5035681;28;45359;-79
2022/12/12 05:45:28;;;;;;;;;17.75;12.00;;;;;0.81;70.93;100759.03;5035187;28;45951;-80
2022/12/12 05:47:53;;;;;;;;;16.50;10.50;;;;;0.82;71.01;100753.06;5035253;28;45365;-79
2022/12/12 05:50:19;;;;;;;;;19.50;13.50;;;;;0.81;70.95;100758.19;5034495;28;57847;-79
2022/12/12 05:52:44;;;;;;;;;15.75;10.00;;;;;0.77;70.48;100749.59;5034826;28;60458;-80
2022/12/12 05:55:10;;;;;;;;;17.25;10.50;;;;;0.79;71.11;100749.63;5034719;28;56492;-79
2022/12/12 05:57:35;;;;;;;;;18.50;14.50;;;;;0.85;71.23;100749.66;5035281;28;45320;-79
2022/12/12 06:00:01;;;;;;;;;17.00;12.75;;;;;0.84;70.98;100748.81;5034941;28;53264;-79
2022/12/12 06:02:26;;;;;;;;;10.25;9.75;;;;;0.79;70.93;100752.19;5035558;28;45337;-79
2022/12/12 06:04:51;;;;;;;;;23.25;18.00;;;;;0.77;70.94;100755.56;5034249;28;64671;-79
2022/12/12 06:07:17;;;;;;;;;18.00;11.50;;;;;0.76;70.92;100759.00;5017233;28;45266;-80
2022/12/12 06:09:42;;;;;;;;;18.50;14.00;;;;;0.78;71.25;100766.69;5017732;28;45322;-80
2022/12/12 06:12:07;;;;;;;;;21.50;16.00;;;;;0.82;71.07;100768.44;5035935;28;45512;-79
2022/12/12 06:14:33;;;;;;;;;26.25;13.00;;;;;0.83;71.24;100767.59;5020263;28;55051;-79
2022/12/12 06:16:58;;;;;;;;;22.25;17.00;;;;;0.85;70.98;100768.47;5038647;28;45410;-80
2022/12/12 06:19:24;;;;;;;;;19.75;12.50;;;;;0.84;70.79;100765.91;5020639;28;45716;-79
2022/12/12 06:21:49;;;;;;;;;17.00;14.00;;;;;0.84;71.21;100771.03;5038552;28;45388;-79
2022/12/12 06:24:14;;;;;;;;;23.50;9.50;;;;;0.81;70.93;100771.00;5038572;28;46421;-80
2022/12/12 06:26:40;;;;;;;;;17.00;11.75;;;;;0.77;70.97;100770.09;5037932;28;59141;-80
2022/12/12 06:29:05;;;;;;;;;14.50;11.50;;;;;0.76;70.77;100776.03;5038046;28;57922;-80
2022/12/12 06:31:31;;;;;;;;;16.50;14.00;;;;;0.77;70.86;100773.50;5037817;28;60095;-80
2022/12/12 06:33:56;;;;;;;;;30.75;19.75;;;;;0.73;70.98;100769.19;5019154;28;66316;-80
2022/12/12 06:36:23;;;;;;;;;17.00;9.25;;;;;0.73;71.10;100770.91;5038458;28;45372;-80
2022/12/12 06:38:54;;;;;;;;;19.50;12.50;;;;;0.71;71.10;100770.88;5020610;28;45382;-80
2022/12/12 06:41:20;;;;;;;;;25.25;16.50;;;;;0.72;71.17;100770.03;5038230;28;45274;-80
2022/12/12 06:43:46;;;;;;;;;11.50;9.50;;;;;0.71;71.14;100765.75;5020419;28;46356;-79
2022/12/12 06:46:14;;;;;;;;;19.25;13.50;;;;;0.67;71.13;100765.69;5037893;28;45358;-79
2022/12/12 06:48:39;;;;;;;;;23.50;15.75;;;;;0.61;70.87;100763.91;5037930;28;45341;-80
2022/12/12 06:51:06;;;;;;;;;22.50;13.00;;;;;0.57;71.16;100780.09;5019773;28;59335;-80
2022/12/12 06:53:32;;;;;;;;;19.50;13.00;;;;;0.56;71.45;100771.56;5038148;28;45366;-79
2022/12/12 06:55:57;;;;;;;;;15.75;11.00;;;;;0.61;71.78;100768.19;5019830;28;45500;-80
2022/12/12 06:58:22;;;;;;;;;13.00;12.75;;;;;0.65;71.57;100769.94;5037626;28;53519;-80
2022/12/12 07:00:52;;;;;;;;;24.00;17.00;;;;;0.62;71.42;100777.59;5037335;28;62193;-80
2022/12/12 07:03:17;;;;;;;;;22.25;15.50;;;;;0.57;71.54;100775.81;5037342;28;45521;-80
2022/12/12 07:05:44;;;;;;;;;28.25;17.00;;;;;0.56;71.27;100769.00;5020215;28;45438;-80
2022/12/12 07:08:10;;;;;;;;;16.75;12.75;;;;;0.57;71.73;100762.16;5020344;28;45397;-79
2022/12/12 07:10:35;;;;;;;;;19.75;13.50;;;;;0.57;71.30;100762.16;5037344;28;58885;-80
2022/12/12 07:13:00;;;;;;;;;21.25;17.75;;;;;0.58;71.52;100759.63;5020060;28;45352;-79
2022/12/12 07:15:26;;;;;;;;;20.00;13.50;;;;;0.63;71.56;100764.78;5036934;28;63669;-79
2022/12/12 07:17:52;;;;;;;;;21.25;13.00;;;;;0.68;71.58;100760.59;5036983;28;56540;-80
2022/12/12 07:20:18;;;;;;;;;20.75;14.00;;;;;0.72;71.53;100761.47;5020136;28;45476;-80
2022/12/12 07:22:43;;;;;;;;;16.25;14.00;;;;;0.71;71.17;100765.75;5037475;28;45408;-80
2022/12/12 07:25:09;;;;;;;;;23.00;17.75;;;;;0.65;70.81;100770.81;5035851;28;58719;-80
2022/12/12 07:27:34;;;;;;;;;19.00;14.00;;;;;0.56;71.10;100776.69;5036976;28;59713;-80
2022/12/12 07:29:59;;;;;;;;;27.00;18.00;;;;;0.54;71.33;100790.31;5037499;28;45286;-80
2022/12/12 07:32:25;;;;;;;;;16.25;13.00;;;;;0.53;70.76;100796.25;5036317;28;66712;-79
2022/12/12 07:34:50;;;;;;;;;23.00;16.00;;;;;0.49;71.24;100797.06;5037020;28;53492;-80
2022/12/12 07:37:15;;;;;;;;;18.75;13.00;;;;;0.46;71.07;100797.88;5018993;28;58578;-80
2022/12/12 07:39:41;;;;;;;;;22.00;14.50;;;;;0.43;71.54;100796.97;5037355;28;45357;-80
2022/12/12 07:42:06;;;;;;;;;20.50;18.75;;;;;0.40;71.21;100794.38;5019376;28;45460;-80
2022/12/12 07:44:31;;;;;;;;;22.25;13.00;;;;;0.42;71.40;100792.72;5037052;28;47953;-79
2022/12/12 07:46:57;;;;;;;;;16.50;15.00;;;;;0.44;71.40;100794.44;5018434;28;57647;-80
2022/12/12 07:49:23;;;;;;;;;25.00;16.50;;;;;0.45;71.27;100792.75;5037330;28;45392;-80
2022/12/12 07:51:49;;;;;;;;;21.00;13.00;;;;;0.49;71.57;100787.69;5019224;28;47948;-80
2022/12/12 07:54:14;;;;;;;;;18.75;14.00;;;;;0.56;71.71;100780.94;5036136;28;65737;-81
2022/12/12 07:56:40;;;;;;;;;21.75;17.00;;;;;0.63;71.86;100794.69;5036082;28;59265;-80
2022/12/12 07:59:05;;;;;;;;;24.25;15.00;;;;;0.65;71.44;100796.44;5019195;28;45360;-80
2022/12/12 08:01:31;;;;;;;;;26.50;12.50;;;;;0.65;71.31;100804.13;5036552;28;46305;-80
2022/12/12 08:03:57;;;;;;;;;20.00;12.25;;;;;0.68;71.45;100803.28;5036064;28;66207;-81
2022/12/12 08:06:23;;;;;;;;;24.00;11.25;;;;;0.75;71.52;100797.41;5019159;28;45414;-80
2022/12/12 08:08:48;;;;;;;;;19.00;15.50;;;;;0.81;71.21;100801.75;5036448;28;45759;-80
2022/12/12 08:11:16;;;;;;;;;25.00;15.75;;;;;0.83;71.24;100806.03;5018934;28;45797;-79
2022/12/12 08:13:42;;;;;;;;;15.00;11.75;;;;;0.83;71.18;100818.00;5036624;28;45436;-81
2022/12/12 08:16:19;;;;;;;;;25.50;18.75;;;;;0.80;70.74;100815.38;5018623;28;45601;-81
2022/12/12 08:18:45;;;;;;;;;25.50;19.75;;;;;0.74;70.73;100826.41;5035497;28;45299;-82
2022/12/12 08:21:12;;;;;;;;;23.75;13.00;;;;;0.72;70.98;100821.25;5002129;28;47167;-80
2022/12/12 08:23:38;;;;;;;;;23.75;18.25;;;;;0.75;71.08;100818.75;5036501;28;45898;-81
2022/12/12 08:26:05;;;;;;;;;25.50;14.75;;;;;0.80;71.28;100820.50;5018858;28;45445;-80
2022/12/12 08:28:31;;;;;;;;;21.00;18.00;;;;;0.88;71.14;100817.19;5018988;28;45445;-81
2022/12/12 08:30:56;;;;;;;;;21.25;14.00;;;;;0.89;70.90;100808.69;5014700;28;46112;-81
2022/12/12 08:33:22;;;;;;;;;14.75;13.00;;;;;0.95;70.79;100811.31;5013544;28;56057;-81
2022/12/12 08:35:47;;;;;;;;;24.25;17.50;;;;;1.01;70.85;100818.22;5027048;28;60295;-83
2022/12/12 08:38:12;;;;;;;;;21.00;18.00;;;;;1.04;70.38;100815.69;5018506;28;45407;-82
2022/12/12 08:40:38;;;;;;;;;22.00;19.50;;;;;1.07;70.53;100820.84;5035537;28;46675;-81
2022/12/12 08:43:04;;;;;;;;;12.25;9.50;;;;;1.13;70.79;100835.41;5035836;28;45529;-81
2022/12/12 08:45:29;;;;;;;;;28.75;17.00;;;;;1.22;70.48;100829.53;5035516;28;45566;-82
2022/12/12 08:47:54;;;;;;;;;24.00;17.50;;;;;1.27;70.31;100833.88;5017178;28;57577;-82
2022/12/12 08:50:20;;;;;;;;;22.25;16.25;;;;;1.25;69.77;100838.13;5035461;28;63591;-82
2022/12/12 08:52:45;;;;;;;;;23.75;18.50;;;;;1.24;69.75;100853.50;5016744;28;64113;-82
2022/12/12 08:55:10;;;;;;;;;21.75;17.50;;;;;1.27;70.01;100853.53;5017963;28;45453;-82
2022/12/12 08:57:36;;;;;;;;;29.75;18.50;;;;;1.29;69.64;100857.84;5016930;28;45649;-81
2022/12/12 09:00:03;;;;;;;;;25.50;16.00;;;;;1.28;69.43;100852.69;5032684;28;62404;-82
2022/12/12 09:02:28;;;;;;;;;32.00;19.50;;;;;1.32;69.94;100847.63;5030449;28;45508;-81
2022/12/12 09:04:54;;;;;;;;;21.25;14.50;;;;;1.43;69.67;100846.84;5033453;28;61129;-82
2022/12/12 09:07:19;;;;;;;;;28.00;21.25;;;;;1.49;69.79;100854.63;5000759;28;51780;-82
2022/12/12 09:09:45;;;;;;;;;33.25;18.75;;;;;1.54;69.87;100856.41;5001743;28;45338;-82
2022/12/12 09:12:10;;;;;;;;;28.00;18.00;;;;;1.54;69.17;100851.28;5019634;28;64686;-80
2022/12/12 09:14:35;;;;;;;;;26.25;19.50;;;;;1.50;68.93;100852.06;5017560;28;53376;-82
2022/12/12 09:17:01;;;;;;;;;40.25;27.50;;;;;1.51;69.28;100840.97;5016876;28;45514;-82
2022/12/12 09:19:26;;;;;;;;;30.25;21.00;;;;;1.53;68.97;100851.25;5001027;28;62088;-82
2022/12/12 09:21:51;;;;;;;;;35.00;20.00;;;;;1.54;69.30;100848.69;5034721;28;45362;-82
2022/12/12 09:24:17;;;;;;;;;28.50;21.00;;;;;1.55;68.93;100850.41;5018893;28;45438;-81
2022/12/12 09:26:42;;;;;;;;;48.00;18.75;;;;;1.62;69.53;100851.34;5017960;28;57400;-82
2022/12/12 09:29:09;;;;;;;;;26.50;19.50;;;;;1.77;69.46;100845.47;4996481;28;54925;-81
2022/12/12 09:31:34;;;;;;;;;34.25;26.50;;;;;1.87;69.08;100846.41;5008486;28;45959;-81
2022/12/12 09:34:00;;;;;;;;;30.25;24.75;;;;;1.92;68.46;100832.78;5034079;28;56943;-81
2022/12/12 09:36:25;;;;;;;;;26.00;18.75;;;;;1.98;68.45;100834.53;4999205;28;59969;-82
2022/12/12 09:38:50;;;;;;;;;30.50;19.50;;;;;2.07;68.20;100832.03;5030978;28;57968;-81
2022/12/12 09:41:25;;;;;;;;;40.75;24.25;;;;;2.11;68.10;100833.75;5026683;28;62449;-81
2022/12/12 09:44:01;;;;;;;;;37.25;22.75;;;;;2.15;67.73;100831.22;5005101;28;45572;-81
2022/12/12 09:46:29;;;;;;;;;36.50;22.50;;;;;2.11;67.44;100838.06;5013258;28;45408;-80
2022/12/12 09:49:02;;;;;;;;;33.75;25.00;;;;;2.02;67.35;100838.81;5019390;28;46708;-81
2022/12/12 09:51:27;;;;;;;;;33.00;19.50;;;;;2.01;67.49;100843.97;5020003;28;45521;-81
2022/12/12 09:53:53;;;;;;;;;27.50;18.25;;;;;2.04;67.25;100836.28;5019297;28;48314;-82
2022/12/12 09:56:28;;;;;;;;;29.25;23.50;;;;;2.10;67.35;100839.78;5024772;28;60009;-82
2022/12/12 09:59:01;;;;;;;;;31.00;16.50;;;;;2.19;67.15;100836.41;5002238;28;46878;-81
2022/12/12 10:01:48;;;;;;;;;32.50;20.00;;;;;2.28;67.17;100826.16;5000228;28;45363;-80
2022/12/12 10:04:31;;;;;;;;;31.25;20.75;;;;;2.32;67.08;100830.50;5024006;28;45457;-79
2022/12/12 10:07:07;;;;;;;;;10.50;7.00;;;;;2.28;66.61;100831.31;5017050;28;45466;-79
2022/12/12 10:09:38;;;;;;;;;22.00;15.50;;;;;2.26;66.38;100827.03;5005638;28;45894;-81
2022/12/12 10:12:06;;;;;;;;;28.75;21.00;;;;;2.27;66.27;100826.19;5030926;28;45481;-81
2022/12/12 10:14:36;;;;;;;;;26.50;24.50;;;;;2.28;66.23;100822.75;5024821;28;45448;-81
2022/12/12 10:17:06;;;;;;;;;28.25;18.00;;;;;2.30;66.50;100818.47;5001931;28;45369;-81
2022/12/12 10:19:37;;;;;;;;;18.50;15.25;;;;;2.32;66.35;100814.22;4999957;28;46074;-81
2022/12/12 10:22:14;;;;;;;;;23.25;21.00;;;;;2.41;66.33;100804.00;4983383;28;45987;-80
2022/12/12 10:24:54;;;;;;;;;28.25;20.00;;;;;2.47;65.82;100801.47;5018666;28;45399;-80
2022/12/12 10:27:22;;;;;;;;;29.00;19.00;;;;;2.50;65.87;100803.19;5019588;28;45546;-81
2022/12/12 10:29:47;;;;;;;;;24.25;21.75;;;;;2.49;65.68;100798.91;5019577;28;45530;-81
2022/12/12 10:32:48;;;;;;;;;15.50;12.00;;;;;2.59;65.34;100804.97;5021737;28;45489;-82
2022/12/12 10:35:37;;;;;;;;;26.25;20.50;;;;;2.67;65.29;100804.13;4976458;28;45390;-81
2022/12/12 10:38:27;;;;;;;;;30.25;23.00;;;;;2.75;65.23;100800.72;4949621;28;45394;-81
2022/12/12 10:40:58;;;;;;;;;35.25;19.75;;;;;2.85;64.54;100803.34;4980926;28;46500;-81
2022/12/12 10:43:33;;;;;;;;;26.50;20.50;;;;;2.87;64.44;100818.78;4955910;28;45893;-81
2022/12/12 10:46:14;;;;;;;;;32.50;22.00;;;;;2.85;64.37;100818.78;4955971;28;45439;-81
2022/12/12 10:48:40;;;;;;;;;28.75;19.75;;;;;2.91;64.12;100813.66;4979203;28;45544;-82
2022/12/12 10:51:10;;;;;;;;;34.75;22.50;;;;;3.03;64.24;100812.84;4960525;28;46886;-81
2022/12/12 10:53:36;;;;;;;;;23.50;18.75;;;;;3.29;64.88;100807.78;4978224;28;45851;-82
2022/12/12 10:56:08;;;;;;;;;29.50;18.00;;;;;3.88;64.44;100800.97;4954566;28;45763;-82
2022/12/12 10:58:36;;;;;;;;;37.00;21.75;;;;;4.58;63.66;100796.53;4954026;28;45706;-80
2022/12/12 11:01:09;;;;;;;;;30.25;21.00;;;;;4.98;61.17;100798.09;4975740;28;45488;-81
2022/12/12 11:03:38;;;;;;;;;29.25;22.75;;;;;5.75;61.30;100782.09;4955995;28;45881;-81
2022/12/12 11:06:14;;;;;;;;;21.50;10.50;;;;;6.95;60.44;100780.84;4967434;28;45526;-82
2022/12/12 11:08:51;;;;;;;;;29.00;18.00;;;;;8.16;59.29;100772.03;4970898;28;45409;-82
2022/12/12 11:11:19;;;;;;;;;30.25;18.00;;;;;8.93;56.70;100767.94;5015772;28;45291;-82
2022/12/12 11:13:49;;;;;;;;;19.50;15.50;;;;;9.65;55.05;100761.91;5016913;28;45337;-81
2022/12/12 11:16:22;;;;;;;;;26.00;17.50;;;;;10.49;52.14;100749.38;4999722;28;45365;-82
2022/12/12 11:18:56;;;;;;;;;30.75;24.00;;;;;11.18;50.31;100744.69;5031492;28;45532;-81
2022/12/12 11:21:22;;;;;;;;;29.00;19.50;;;;;11.56;49.17;100743.47;5028205;28;47264;-82
2022/12/12 11:23:52;;;;;;;;;29.25;23.50;;;;;12.09;47.41;100739.13;5028689;28;45449;-82
2022/12/12 11:26:19;;;;;;;;;25.00;20.00;;;;;12.47;47.35;100735.13;5018800;28;45330;-82
2022/12/12 11:28:51;;;;;;;;;29.50;19.75;;;;;13.04;47.60;100722.53;5001796;28;45370;-81
2022/12/12 11:31:30;;;;;;;;;27.00;21.75;;;;;13.57;48.04;100702.16;5014745;28;45377;-81
2022/12/12 11:33:58;;;;;;;;;30.00;24.50;;;;;13.83;44.88;100693.19;5010958;28;45522;-80
2022/12/12 11:36:30;;;;;;;;;33.25;21.00;;;;;14.36;46.37;100689.09;5018375;28;45449;-82
2022/12/12 11:38:58;;;;;;;;;27.25;17.50;;;;;14.69;44.52;100698.06;5006595;28;45482;-82
2022/12/12 11:41:24;;;;;;;;;32.75;24.25;;;;;14.62;43.27;100695.81;5031674;28;46460;-82
2022/12/12 11:43:49;;;;;;;;;44.00;27.50;;;;;14.65;42.21;100701.75;5015590;28;64996;-82