Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:00;;;;;;;8.17;5.33;;;15.50;90.40;;;;;;5051020;28;20973;-78
2021/07/02 00:04:26;;;;;;;9.27;5.27;;;15.50;90.50;;;;;;5052153;28;20432;-77
2021/07/02 00:06:52;;;;;;;11.43;5.50;;;15.60;90.60;;;;;;5051566;28;20212;-78
2021/07/02 00:09:17;;;;;;;8.83;5.23;;;15.60;90.50;;;;;;5050316;28;20181;-78
2021/07/02 00:11:43;;;;;;;8.80;5.00;;;15.60;90.10;;;;;;5051518;28;20696;-77
2021/07/02 00:14:09;;;;;;;8.83;5.23;;;15.70;89.20;;;;;;5052294;28;20665;-78
2021/07/02 00:16:35;;;;;;;13.77;5.60;;;15.60;89.20;;;;;;5051504;28;20667;-77
2021/07/02 00:19:02;;;;;;;9.70;5.10;;;15.60;89.30;;;;;;5050418;28;20423;-77
2021/07/02 00:21:28;;;;;;;9.27;5.30;;;15.60;89.30;;;;;;5051007;28;20230;-79
2021/07/02 00:23:54;;;;;;;8.37;5.03;;;15.60;89.30;;;;;;5051716;28;20423;-77
2021/07/02 00:26:19;;;;;;;11.90;6.07;;;15.60;89.20;;;;;;5051368;28;20856;-77
2021/07/02 00:28:45;;;;;;;9.37;5.37;;;15.60;89.60;;;;;;5049874;28;20739;-78
2021/07/02 00:31:11;;;;;;;9.10;5.23;;;15.50;89.70;;;;;;5050927;28;20187;-78
2021/07/02 00:33:37;;;;;;;10.77;6.37;;;15.50;89.70;;;;;;5049747;28;20503;-78
2021/07/02 00:36:04;;;;;;;11.13;5.90;;;15.50;90.00;;;;;;5051393;28;20648;-78
2021/07/02 00:38:31;;;;;;;10.03;4.93;;;15.50;89.90;;;;;;5052405;28;20278;-78
2021/07/02 00:40:57;;;;;;;9.53;5.60;;;15.40;90.00;;;;;;5047772;28;20424;-77
2021/07/02 00:43:22;;;;;;;10.30;5.23;;;15.40;90.10;;;;;;5051411;28;20557;-77
2021/07/02 00:45:49;;;;;;;13.00;6.00;;;15.40;90.20;;;;;;5067041;28;20865;-78
2021/07/02 00:48:15;;;;;;;9.77;5.43;;;15.40;90.10;;;;;;5052136;28;20200;-77
2021/07/02 00:50:44;;;;;;;10.67;5.77;;;15.30;90.20;;;;;;5050701;28;20792;-79
2021/07/02 00:53:11;;;;;;;12.97;6.80;;;15.30;90.50;;;;;;5051177;28;20806;-77
2021/07/02 00:55:37;;;;;;;8.27;4.97;;;15.30;90.30;;;;;;5051233;28;20531;-76
2021/07/02 00:58:04;;;;;;;11.43;5.60;;;15.30;90.70;;;;;;5049853;28;21005;-78
2021/07/02 01:00:30;;;;;;;10.60;5.30;;;15.30;90.80;;;;;;5052384;28;20199;-79
2021/07/02 01:02:56;;;;;;;11.77;5.17;;;15.30;90.30;;;;;;5053932;28;20551;-78
2021/07/02 01:05:21;;;;;;;9.70;5.90;;;15.30;90.10;;;;;;5055552;28;20429;-78
2021/07/02 01:07:47;;;;;;;11.20;5.37;;;15.30;90.10;;;;;;5054556;28;20441;-79
2021/07/02 01:10:17;;;;;;;10.80;6.30;;;15.30;90.30;;;;;;5053808;28;20181;-78
2021/07/02 01:12:43;;;;;;;11.63;5.50;;;15.30;90.20;;;;;;5052543;28;20427;-78
2021/07/02 01:15:23;;;;;;;10.90;5.90;;;15.30;90.50;;;;;;5054989;28;20419;-78
2021/07/02 01:17:49;;;;;;;14.30;6.63;;;15.30;90.30;;;;;;5052124;28;20449;-78
2021/07/02 01:20:15;;;;;;;9.60;5.67;;;15.30;90.70;;;;;;5053847;28;20868;-78
2021/07/02 01:22:41;;;;;;;10.10;5.67;;;15.30;90.30;;;;;;5069342;28;20462;-77
2021/07/02 01:25:07;;;;;;;27.43;6.63;;;15.20;90.60;;;;;;5052844;28;20473;-77
2021/07/02 01:27:34;;;;;;;10.63;6.37;;;15.30;90.80;;;;;;5052887;28;20336;-78
2021/07/02 01:30:00;;;;;;;9.13;4.80;;;15.30;90.80;;;;;;5051474;28;20460;-78
2021/07/02 01:32:26;;;;;;;11.77;6.00;;;15.30;90.80;;;;;;5044877;28;20495;-77
2021/07/02 01:34:52;;;;;;;12.67;5.97;;;15.30;90.10;;;;;;5046621;28;20444;-76
2021/07/02 01:37:18;;;;;;;10.67;5.70;;;15.30;90.50;;;;;;5051405;28;20445;-77
2021/07/02 01:39:43;;;;;;;12.37;5.87;;;15.30;90.40;;;;;;5044410;28;20281;-77
2021/07/02 01:42:10;;;;;;;10.93;5.67;;;15.30;90.10;;;;;;5044049;28;20208;-78
2021/07/02 01:44:37;;;;;;;10.00;5.40;;;15.30;90.20;;;;;;5052172;28;20251;-77
2021/07/02 01:47:03;;;;;;;9.50;5.13;;;15.20;90.20;;;;;;5050834;28;20443;-77
2021/07/02 01:49:29;;;;;;;8.70;5.50;;;15.10;90.50;;;;;;5050088;28;20424;-77
2021/07/02 01:51:55;;;;;;;12.47;5.63;;;15.10;90.70;;;;;;5050729;28;20532;-78
2021/07/02 01:54:22;;;;;;;10.03;5.60;;;15.00;91.30;;;;;;5050939;28;20509;-78
2021/07/02 01:56:48;;;;;;;9.70;5.57;;;15.00;91.00;;;;;;5048502;28;20447;-77
2021/07/02 01:59:18;;;;;;;9.90;5.83;;;15.00;90.90;;;;;;5038578;28;20426;-78
2021/07/02 02:01:46;;;;;;;12.40;5.70;;;15.00;90.70;;;;;;5057430;28;20423;-76
2021/07/02 02:04:12;;;;;;;11.00;5.97;;;14.90;90.70;;;;;;5062839;28;20449;-78
2021/07/02 02:06:38;;;;;;;11.63;6.37;;;14.90;90.90;;;;;;5052499;28;20412;-79
2021/07/02 02:09:06;;;;;;;10.30;5.77;;;14.90;91.10;;;;;;5046522;28;20437;-77
2021/07/02 02:11:33;;;;;;;14.47;6.77;;;14.90;90.70;;;;;;5049911;28;20422;-78
2021/07/02 02:13:58;;;;;;;13.10;6.93;;;14.90;90.80;;;;;;5038109;28;20422;-79
2021/07/02 02:16:25;;;;;;;13.73;6.10;;;14.90;90.90;;;;;;5050670;28;20423;-77
2021/07/02 02:18:51;;;;;;;12.00;6.03;;;14.90;90.60;;;;;;5050657;28;20212;-78
2021/07/02 02:21:16;;;;;;;11.00;5.93;;;14.90;90.50;;;;;;5050750;28;20420;-77
2021/07/02 02:23:42;;;;;;;10.40;5.47;;;14.90;90.60;;;;;;5056850;28;20458;-78
2021/07/02 02:26:08;;;;;;;15.90;6.37;;;14.90;90.70;;;;;;5053184;28;20181;-78
2021/07/02 02:28:34;;;;;;;10.50;6.23;;;14.80;90.50;;;;;;5050034;28;20536;-78
2021/07/02 02:30:59;;;;;;;13.93;6.20;;;14.70;90.70;;;;;;5049894;28;20191;-76
2021/07/02 02:33:25;;;;;;;10.27;5.77;;;14.70;90.90;;;;;;5050206;28;20224;-77
2021/07/02 02:35:51;;;;;;;9.23;4.97;;;14.60;90.90;;;;;;5050453;28;20291;-77
2021/07/02 02:38:17;;;;;;;13.77;6.03;;;14.60;91.00;;;;;;5049859;28;20257;-79
2021/07/02 02:40:43;;;;;;;8.87;5.43;;;14.60;90.90;;;;;;5050465;28;20185;-79
2021/07/02 02:43:09;;;;;;;10.40;5.77;;;14.60;90.80;;;;;;5051143;28;20923;-78
2021/07/02 02:45:35;;;;;;;9.63;5.47;;;14.60;90.90;;;;;;5047429;28;20181;-77
2021/07/02 02:48:00;;;;;;;11.77;6.03;;;14.60;90.80;;;;;;5050285;28;20203;-78
2021/07/02 02:50:26;;;;;;;13.40;6.30;;;14.50;91.00;;;;;;5050651;28;20245;-77
2021/07/02 02:52:52;;;;;;;16.23;7.73;;;14.50;91.10;;;;;;5050614;28;20529;-76
2021/07/02 02:55:18;;;;;;;10.30;5.67;;;14.50;91.20;;;;;;5049501;28;20721;-78
2021/07/02 02:57:43;;;;;;;12.10;6.40;;;14.50;91.10;;;;;;5050451;28;20740;-78
2021/07/02 03:00:12;;;;;;;11.63;6.00;;;14.50;90.90;;;;;;5052410;28;20238;-79
2021/07/02 03:02:38;;;;;;;9.87;5.67;;;14.50;90.90;;;;;;5052508;28;20287;-77
2021/07/02 03:05:05;;;;;;;10.70;5.93;;;14.40;91.20;;;;;;5058603;28;20407;-78
2021/07/02 03:07:31;;;;;;;12.67;7.20;;;14.50;91.30;;;;;;5056864;28;20431;-76
2021/07/02 03:09:57;;;;;;;11.17;6.13;;;14.40;91.20;;;;;;5056689;28;20422;-77
2021/07/02 03:12:23;;;;;;;13.83;6.33;;;14.50;91.10;;;;;;5051044;28;20183;-78
2021/07/02 03:14:52;;;;;;;11.87;5.73;;;14.50;91.00;;;;;;5054060;28;20419;-77
2021/07/02 03:17:18;;;;;;;12.33;5.63;;;14.40;91.20;;;;;;5060027;28;20227;-77
2021/07/02 03:19:44;;;;;;;9.37;5.20;;;14.40;91.30;;;;;;5060266;28;20426;-78
2021/07/02 03:22:10;;;;;;;11.17;6.10;;;14.40;91.30;;;;;;5048634;28;20465;-77
2021/07/02 03:24:36;;;;;;;13.70;6.33;;;14.30;91.50;;;;;;5053710;28;20221;-78
2021/07/02 03:27:02;;;;;;;14.43;6.10;;;14.30;91.50;;;;;;5053536;28;20196;-78
2021/07/02 03:29:27;;;;;;;15.47;6.63;;;14.20;91.60;;;;;;5048619;28;20197;-77
2021/07/02 03:31:53;;;;;;;13.50;6.93;;;14.20;91.70;;;;;;5051599;28;20419;-78
2021/07/02 03:34:19;;;;;;;12.30;6.23;;;14.30;91.60;;;;;;5052694;28;20254;-77
2021/07/02 03:36:44;;;;;;;13.93;6.13;;;14.30;91.60;;;;;;5052666;28;20192;-77
2021/07/02 03:39:10;;;;;;;11.60;5.97;;;14.30;91.50;;;;;;5054131;28;20183;-77
2021/07/02 03:41:36;;;;;;;12.00;6.13;;;14.30;91.60;;;;;;5050546;28;20669;-78
2021/07/02 03:44:02;;;;;;;12.00;5.57;;;14.30;91.50;;;;;;5044885;28;20987;-77
2021/07/02 03:46:28;;;;;;;10.37;6.33;;;14.30;91.20;;;;;;5051601;28;20556;-78
2021/07/02 03:48:54;;;;;;;9.30;5.83;;;14.30;91.20;;;;;;5053057;28;20419;-77
2021/07/02 03:51:20;;;;;;;13.33;6.00;;;14.30;91.50;;;;;;5053387;28;20423;-78
2021/07/02 03:53:45;;;;;;;10.60;5.90;;;14.20;91.50;;;;;;5053301;28;20189;-78
2021/07/02 03:56:12;;;;;;;10.90;6.70;;;14.20;91.70;;;;;;5053205;28;20187;-79
2021/07/02 03:58:38;;;;;;;10.13;5.70;;;14.20;91.80;;;;;;5051368;28;20286;-78
2021/07/02 04:01:05;;;;;;;13.97;6.10;;;14.10;91.90;;;;;;5048443;28;20427;-77
2021/07/02 04:03:32;;;;;;;14.37;6.47;;;14.20;91.90;;;;;;5053053;28;20467;-77
2021/07/02 04:05:58;;;;;;;10.23;5.90;;;14.20;91.80;;;;;;5046656;28;20465;-77
2021/07/02 04:08:24;;;;;;;12.80;6.70;;;14.30;91.60;;;;;;5052172;28;20508;-77
2021/07/02 04:10:49;;;;;;;11.50;6.80;;;14.30;91.40;;;;;;5051360;28;21310;-77
2021/07/02 04:13:16;;;;;;;10.20;5.97;;;14.40;91.20;;;;;;5052301;28;20183;-77
2021/07/02 04:15:42;;;;;;;11.47;5.87;;;14.50;91.00;;;;;;5051581;28;20227;-77
2021/07/02 04:18:08;;;;;;;12.87;6.40;;;14.50;90.60;;;;;;5048631;28;20534;-78
2021/07/02 04:20:34;;;;;;;9.67;5.97;;;14.60;90.20;;;;;;5043288;28;20507;-79
2021/07/02 04:23:00;;;;;;;11.80;6.80;;;14.60;90.20;;;;;;5044916;28;20463;-77
2021/07/02 04:25:26;;;;;;;13.77;6.00;;;14.60;90.30;;;;;;5051505;28;20426;-78
2021/07/02 04:27:52;;;;;;;16.00;6.70;;;14.70;89.90;;;;;;5056195;28;20444;-78
2021/07/02 04:30:18;;;;;;;11.90;6.63;;;14.60;89.90;;;;;;5051943;28;20439;-78
2021/07/02 04:32:44;;;;;;;11.60;6.57;;;14.70;89.90;;;;;;5050805;28;20181;-78
2021/07/02 04:35:10;;;;;;;12.30;6.30;;;14.70;89.70;;;;;;5052740;28;20810;-77
2021/07/02 04:37:40;;;;;;;14.27;6.97;;;14.80;89.60;;;;;;5052263;28;20208;-77
2021/07/02 04:40:08;;;;;;;11.43;6.30;;;14.80;89.30;;;;;;5052662;28;20922;-78
2021/07/02 04:42:34;;;;;;;16.80;6.73;;;14.90;89.20;;;;;;5051689;28;20465;-78
2021/07/02 04:45:00;;;;;;;11.83;6.07;;;14.90;89.20;;;;;;5044657;28;20489;-78
2021/07/02 04:47:26;;;;;;;11.77;6.17;;;15.00;89.00;;;;;;5054418;28;20538;-77
2021/07/02 04:49:52;;;;;;;11.00;6.13;;;15.10;88.60;;;;;;5052349;28;20275;-77
2021/07/02 04:52:18;;;;;;;12.57;6.63;;;15.20;88.10;;;;;;5049720;28;20514;-78
2021/07/02 04:54:44;;;;;;;13.73;6.77;;;15.20;87.80;;;;;;5051587;28;20195;-77
2021/07/02 04:57:10;;;;;;;11.90;7.27;;;15.20;88.10;;;;;;5051422;28;20686;-77
2021/07/02 04:59:37;;;;;;;11.10;6.37;;;15.30;87.70;;;;;;5051117;28;20259;-79
2021/07/02 05:02:03;;;;;;;15.50;6.87;;;15.30;87.70;;;;;;5046816;28;20468;-76
2021/07/02 05:04:29;;;;;;;15.77;6.37;;;15.30;87.60;;;;;;5047932;28;20423;-78
2021/07/02 05:06:56;;;;;;;13.30;6.23;;;15.30;88.00;;;;;;5053664;28;20424;-76
2021/07/02 05:09:22;;;;;;;11.03;6.33;;;15.30;87.80;;;;;;5054585;28;20594;-78
2021/07/02 05:11:48;;;;;;;14.53;6.23;;;15.30;87.70;;;;;;5058384;28;20423;-77
2021/07/02 05:14:14;;;;;;;12.93;5.70;;;15.30;87.70;;;;;;5058769;28;21146;-77
2021/07/02 05:16:41;;;;;;;10.60;6.30;;;15.40;87.40;;;;;;5054373;28;20420;-77
2021/07/02 05:19:06;;;;;;;13.63;6.20;;;15.40;87.60;;;;;;5052055;28;20902;-78
2021/07/02 05:21:33;;;;;;;10.83;6.70;;;15.40;87.60;;;;;;5052564;28;20429;-78
2021/07/02 05:23:59;;;;;;;10.90;6.33;;;15.40;87.80;;;;;;5068119;28;20209;-78
2021/07/02 05:26:25;;;;;;;9.47;5.67;;;15.40;87.80;;;;;;5050738;28;20433;-77
2021/07/02 05:28:50;;;;;;;12.93;6.00;;;15.40;87.60;;;;;;5049811;28;20180;-78
2021/07/02 05:31:16;;;;;;;12.93;6.30;;;15.40;87.40;;;;;;5049964;28;20241;-79
2021/07/02 05:33:43;;;;;;;9.87;6.20;;;15.40;87.40;;;;;;5050934;28;20201;-77
2021/07/02 05:36:09;;;;;;;13.03;6.20;;;15.30;87.80;;;;;;5050369;28;20216;-79
2021/07/02 05:38:35;;;;;;;13.17;6.43;;;15.40;87.70;;;;;;5049637;28;21019;-77
2021/07/02 05:41:01;;;;;;;9.77;5.80;;;15.40;87.40;;;;;;5048728;28;20535;-77
2021/07/02 05:43:27;;;;;;;8.60;5.73;;;15.40;87.60;;;;;;5050937;28;20204;-77
2021/07/02 05:45:52;;;;;;;11.23;6.40;;;15.50;88.00;;;;;;5050603;28;20454;-78
2021/07/02 05:48:20;;;;;;;10.50;6.20;;;15.50;87.60;;;;;;5050169;28;20438;-78
2021/07/02 05:50:47;;;;;;;12.80;6.00;;;15.50;87.80;;;;;;5038405;28;20185;-77
2021/07/02 05:53:13;;;;;;;11.73;5.13;;;15.50;88.00;;;;;;5050976;28;20522;-77
2021/07/02 05:55:39;;;;;;;11.43;6.70;;;15.40;88.30;;;;;;5057855;28;21091;-78
2021/07/02 05:58:05;;;;;;;11.73;6.13;;;15.40;88.30;;;;;;5050786;28;20493;-78
2021/07/02 06:00:31;;;;;;;11.80;7.00;;;15.40;88.30;;;;;;5066302;28;20459;-78
2021/07/02 06:02:57;;;;;;;16.43;6.30;;;15.50;87.80;;;;;;5046801;28;20204;-77
2021/07/02 06:05:23;;;;;;;9.53;6.30;;;15.50;88.30;;;;;;5063427;28;20188;-78
2021/07/02 06:07:52;;;;;;;11.50;5.93;;;15.60;87.60;;;;;;5069258;28;20196;-79
2021/07/02 06:10:20;;;;;;;10.57;6.20;;;15.80;87.00;;;;;;5053749;28;20431;-78
2021/07/02 06:12:46;;;;;;;12.30;6.00;;;15.90;86.50;;;;;;5052007;28;20429;-78
2021/07/02 06:15:14;;;;;;;11.43;6.67;;;16.00;86.30;;;;;;5045515;28;20510;-78
2021/07/02 06:17:40;;;;;;;12.93;6.93;;;16.20;85.70;;;;;;5050664;28;20440;-78
2021/07/02 06:20:08;;;;;;;12.30;6.90;;;16.30;85.00;;;;;;5051495;28;20428;-76
2021/07/02 06:22:34;;;;;;;11.37;6.53;;;16.40;84.40;;;;;;5049263;28;20549;-77
2021/07/02 06:24:59;;;;;;;11.33;6.30;;;16.60;83.80;;;;;;5051073;28;20460;-77
2021/07/02 06:27:25;;;;;;;11.93;7.20;;;16.70;83.40;;;;;;5051413;28;20443;-77
2021/07/02 06:29:51;;;;;;;9.87;6.30;;;16.80;82.40;;;;;;5056494;28;20665;-78
2021/07/02 06:32:17;;;;;;;13.83;6.70;;;16.90;81.80;;;;;;5051227;28;20240;-77
2021/07/02 06:34:43;;;;;;;10.30;6.40;;;17.00;81.80;;;;;;5050922;28;20227;-78
2021/07/02 06:37:08;;;;;;;13.00;6.27;;;17.20;81.20;;;;;;5050689;28;20208;-77
2021/07/02 06:39:34;;;;;;;12.60;6.50;;;17.20;80.50;;;;;;5050789;28;20427;-78
2021/07/02 06:42:00;;;;;;;12.80;6.40;;;17.30;79.90;;;;;;5051305;28;20542;-77
2021/07/02 06:44:26;;;;;;;10.60;6.10;;;17.30;79.00;;;;;;5052028;28;20198;-79
2021/07/02 06:46:51;;;;;;;10.20;6.73;;;17.40;78.60;;;;;;5052620;28;20207;-77
2021/07/02 06:49:18;;;;;;;14.80;7.80;;;17.50;78.60;;;;;;5050771;28;20211;-78
2021/07/02 06:51:44;;;;;;;12.23;6.43;;;17.70;78.10;;;;;;5051297;28;20439;-78
2021/07/02 06:54:10;;;;;;;10.97;6.47;;;17.70;78.40;;;;;;5056204;28;20662;-78
2021/07/02 06:56:35;;;;;;;12.93;6.47;;;17.90;77.00;;;;;;5055170;28;20238;-78
2021/07/02 06:59:01;;;;;;;14.90;6.53;;;17.90;75.90;;;;;;5054933;28;20621;-77
2021/07/02 07:01:27;;;;;;;11.47;6.33;;;17.90;76.50;;;;;;5054356;28;20179;-78
2021/07/02 07:03:53;;;;;;;9.87;6.17;;;18.00;75.80;;;;;;5047138;28;20294;-78
2021/07/02 07:06:19;;;;;;;12.60;7.00;;;18.00;74.60;;;;;;5055027;28;20175;-77
2021/07/02 07:08:44;;;;;;;11.87;6.30;;;18.00;75.70;;;;;;5054482;28;20283;-77
2021/07/02 07:11:10;;;;;;;11.30;7.00;;;18.20;75.10;;;;;;5052373;28;20430;-77
2021/07/02 07:13:38;;;;;;;9.33;5.90;;;18.30;74.20;;;;;;5048509;28;20416;-77
2021/07/02 07:16:04;;;;;;;12.10;6.30;;;18.50;74.50;;;;;;5053318;28;20214;-77
2021/07/02 07:18:30;;;;;;;11.07;6.50;;;18.70;73.50;;;;;;5053850;28;20848;-77
2021/07/02 07:20:55;;;;;;;10.50;6.37;;;18.70;72.40;;;;;;5054453;28;20431;-78
2021/07/02 07:23:21;;;;;;;12.50;5.67;;;18.50;71.70;;;;;;5055070;28;20228;-77
2021/07/02 07:25:48;;;;;;;11.03;7.20;;;18.50;71.70;;;;;;5054911;28;20266;-77
2021/07/02 07:28:14;;;;;;;16.13;7.37;;;18.40;71.30;;;;;;5055298;28;20193;-78
2021/07/02 07:30:40;;;;;;;9.20;6.60;;;18.40;71.80;;;;;;5054773;28;20420;-77
2021/07/02 07:33:06;;;;;;;11.20;6.03;;;18.50;71.70;;;;;;5055978;28;20435;-76
2021/07/02 07:35:40;;;;;;;12.47;6.37;;;18.60;70.20;;;;;;5055447;28;20176;-78
2021/07/02 07:38:06;;;;;;;10.47;6.17;;;18.80;71.00;;;;;;5056929;28;20274;-77
2021/07/02 07:40:32;;;;;;;11.07;6.27;;;18.80;69.90;;;;;;5068817;28;20958;-77
2021/07/02 07:42:58;;;;;;;8.40;5.23;;;18.90;70.40;;;;;;5057384;28;20235;-77
2021/07/02 07:45:25;;;;;;;10.57;6.60;;;18.70;69.20;;;;;;5059632;28;20477;-77
2021/07/02 07:47:51;;;;;;;10.47;6.13;;;18.70;70.10;;;;;;5065759;28;20451;-79
2021/07/02 07:50:24;;;;;;;12.67;6.80;;;18.70;71.10;;;;;;5058080;28;20522;-77
2021/07/02 07:53:00;;;;;;;12.47;7.00;;;18.50;70.50;;;;;;5054305;28;20960;-78
2021/07/02 07:55:30;;;;;;;10.63;5.97;;;18.40;69.50;;;;;;5053315;28;20905;-77
2021/07/02 07:57:58;;;;;;;10.60;6.10;;;18.30;70.20;;;;;;5052189;28;20449;-77
2021/07/02 08:00:24;;;;;;;9.73;6.30;;;18.20;70.80;;;;;;5049794;28;20910;-78
2021/07/02 08:02:50;;;;;;;10.20;5.93;;;18.20;69.80;;;;;;5057063;28;20489;-76
2021/07/02 08:05:17;;;;;;;7.97;5.47;;;18.20;69.80;;;;;;5063365;28;20434;-76
2021/07/02 08:07:44;;;;;;;8.53;4.90;;;18.40;70.40;;;;;;5060801;28;20525;-79
2021/07/02 08:10:12;;;;;;;8.30;5.30;;;18.60;66.00;;;;;;5049663;28;20438;-77
2021/07/02 08:12:39;;;;;;;8.00;4.90;;;18.70;67.00;;;;;;5049788;28;20452;-77
2021/07/02 08:15:06;;;;;;;9.97;5.83;;;18.80;65.80;;;;;;5053535;28;20432;-78
2021/07/02 08:17:31;;;;;;;9.63;5.80;;;18.80;67.70;;;;;;5052642;28;20477;-77
2021/07/02 08:19:57;;;;;;;9.13;5.60;;;18.90;67.00;;;;;;5046774;28;20448;-78
2021/07/02 08:22:25;;;;;;;9.07;5.40;;;18.80;64.80;;;;;;5055649;28;20477;-77
2021/07/02 08:24:51;;;;;;;10.50;5.70;;;18.80;66.10;;;;;;5058518;28;20463;-78
2021/07/02 08:27:17;;;;;;;11.53;5.73;;;18.80;66.70;;;;;;5054448;28;20440;-77
2021/07/02 08:29:43;;;;;;;10.13;5.90;;;18.90;67.20;;;;;;5053026;28;20432;-78
2021/07/02 08:32:09;;;;;;;9.20;5.70;;;19.00;65.40;;;;;;5054150;28;20437;-78
2021/07/02 08:34:35;;;;;;;13.30;6.80;;;19.00;65.40;;;;;;5053383;28;20738;-78
2021/07/02 08:37:01;;;;;;;10.20;5.50;;;19.10;66.30;;;;;;5052238;28;20228;-78
2021/07/02 08:39:26;;;;;;;10.17;5.73;;;19.20;66.40;;;;;;5052167;28;20191;-77
2021/07/02 08:41:52;;;;;;;9.70;5.47;;;19.40;65.30;;;;;;5051596;28;20865;-77
2021/07/02 08:44:18;;;;;;;9.17;6.00;;;19.50;64.80;;;;;;5050705;28;20322;-78
2021/07/02 08:46:45;;;;;;;11.63;5.67;;;19.20;65.00;;;;;;5053970;28;20191;-79
2021/07/02 08:49:13;;;;;;;10.10;5.97;;;19.40;66.00;;;;;;5053004;28;20271;-77
2021/07/02 08:51:39;;;;;;;12.87;6.23;;;19.40;65.60;;;;;;5051520;28;20781;-77
2021/07/02 08:54:05;;;;;;;15.30;6.60;;;19.50;63.80;;;;;;5052123;28;20434;-77
2021/07/02 08:56:31;;;;;;;9.90;5.70;;;19.50;65.60;;;;;;5053917;28;20454;-77
2021/07/02 08:58:57;;;;;;;11.10;5.30;;;19.40;63.70;;;;;;5050797;28;20424;-78
2021/07/02 09:01:42;;;;;;;8.50;5.90;;;19.50;65.80;;;;;;5051727;28;20432;-78
2021/07/02 09:04:18;;;;;;;10.47;5.43;;;19.60;61.70;;;;;;5050674;28;20454;-77
2021/07/02 09:07:05;;;;;;;7.60;4.50;;;19.60;61.00;;;;;;5051968;28;20436;-78
2021/07/02 09:09:56;;;;;;;8.33;5.00;;;19.80;60.10;;;;;;5051680;28;20757;-76
2021/07/02 09:12:25;;;;;;;12.83;6.07;;;19.90;61.00;;;;;;5046999;28;20438;-79
2021/07/02 09:15:13;;;;;;;8.70;5.20;;;20.00;61.00;;;;;;5050488;28;20426;-78
2021/07/02 09:17:51;;;;;;;11.40;6.50;;;19.90;62.30;;;;;;5051706;28;20438;-77
2021/07/02 09:20:21;;;;;;;11.10;6.10;;;19.60;63.20;;;;;;5046777;28;20431;-79
2021/07/02 09:22:56;;;;;;;10.50;5.77;;;19.50;63.70;;;;;;5051729;28;20464;-79
2021/07/02 09:25:26;;;;;;;10.50;5.20;;;19.50;63.50;;;;;;5050339;28;20476;-76
2021/07/02 09:27:57;;;;;;;10.53;5.80;;;19.60;63.70;;;;;;5052902;28;20528;-79
2021/07/02 09:30:26;;;;;;;6.70;4.73;;;19.50;62.00;;;;;;5049386;28;20449;-78
2021/07/02 09:32:54;;;;;;;9.47;5.17;;;19.50;61.90;;;;;;5044516;28;20496;-77
2021/07/02 09:35:23;;;;;;;9.10;5.20;;;19.60;62.30;;;;;;5051360;28;20929;-79
2021/07/02 09:37:53;;;;;;;10.63;4.87;;;19.70;62.60;;;;;;5049665;28;20444;-79
2021/07/02 09:40:30;;;;;;;8.97;5.00;;;19.80;61.60;;;;;;5045103;28;20429;-76
2021/07/02 09:43:00;;;;;;;9.83;5.30;;;20.10;61.00;;;;;;5051031;28;20866;-79
2021/07/02 09:45:26;;;;;;;12.70;5.83;;;20.30;59.90;;;;;;5052166;28;20419;-79
2021/07/02 09:47:53;;;;;;;13.07;5.80;;;20.30;59.20;;;;;;5052757;28;20447;-78
2021/07/02 09:50:18;;;;;;;10.50;5.80;;;20.50;59.50;;;;;;5050787;28;20411;-79
2021/07/02 09:52:52;;;;;;;9.07;5.80;;;20.50;60.00;;;;;;5050482;28;20434;-79
2021/07/02 09:55:24;;;;;;;7.60;5.17;;;20.40;60.60;;;;;;5050234;28;20586;-77
2021/07/02 09:57:54;;;;;;;10.23;5.80;;;20.60;59.70;;;;;;5051161;28;20444;-79
2021/07/02 10:00:20;;;;;;;12.97;7.20;;;20.50;60.60;;;;;;5051387;28;20470;-78
2021/07/02 10:02:55;;;;;;;11.30;6.43;;;20.40;61.70;;;;;;5050598;28;20624;-77
2021/07/02 10:05:21;;;;;;;10.90;5.93;;;20.10;62.50;;;;;;5049922;28;20418;-77
2021/07/02 10:08:04;;;;;;;9.37;5.50;;;19.80;62.30;;;;;;5049445;28;20450;-78
2021/07/02 10:10:32;;;;;;;15.50;6.17;;;19.60;62.30;;;;;;5050548;28;20427;-78
2021/07/02 10:12:58;;;;;;;9.70;5.97;;;19.80;63.10;;;;;;5061299;28;20427;-77
2021/07/02 10:15:26;;;;;;;11.20;6.53;;;19.90;61.00;;;;;;5051399;28;20429;-77
2021/07/02 10:17:57;;;;;;;8.90;5.50;;;19.90;61.50;;;;;;5050082;28;20450;-76
2021/07/02 10:20:28;;;;;;;11.73;6.27;;;20.20;60.60;;;;;;5052604;28;20431;-78
2021/07/02 10:22:57;;;;;;;10.40;6.23;;;20.00;60.10;;;;;;5051322;28;20466;-78
2021/07/02 10:25:24;;;;;;;10.27;6.20;;;19.90;62.30;;;;;;5051268;28;20415;-78
2021/07/02 10:27:51;;;;;;;9.73;6.00;;;20.00;62.60;;;;;;5053367;28;20450;-77
2021/07/02 10:30:17;;;;;;;9.53;5.27;;;20.70;61.30;;;;;;5054468;28;20431;-79
2021/07/02 10:32:45;;;;;;;9.20;5.37;;;21.10;55.60;;;;;;5055207;28;20447;-77
2021/07/02 10:35:15;;;;;;;10.23;5.80;;;20.80;56.20;;;;;;5056330;28;20428;-77
2021/07/02 10:37:51;;;;;;;7.53;4.80;;;20.90;56.20;;;;;;5054116;28;20436;-78
2021/07/02 10:40:30;;;;;;;9.10;5.77;;;20.90;56.20;;;;;;5062318;28;21010;-78
2021/07/02 10:43:25;;;;;;;9.37;5.73;;;21.30;55.40;;;;;;5068296;28;20523;-78
2021/07/02 10:46:16;;;;;;;8.87;5.93;;;21.50;55.70;;;;;;5055987;28;20431;-77
2021/07/02 10:49:01;;;;;;;8.30;5.10;;;21.40;54.80;;;;;;5064872;28;20439;-75
2021/07/02 10:51:30;;;;;;;9.40;5.77;;;21.30;56.40;;;;;;5072160;28;20422;-78
2021/07/02 10:54:17;;;;;;;8.67;5.33;;;21.40;55.20;;;;;;5055641;28;20432;-76
2021/07/02 10:57:07;;;;;;;9.20;5.63;;;21.50;55.20;;;;;;5047227;28;20425;-78
2021/07/02 10:59:40;;;;;;;9.40;5.57;;;21.50;52.40;;;;;;5042621;28;20428;-78
2021/07/02 11:02:09;;;;;;;11.03;5.30;;;21.60;53.20;;;;;;5053880;28;20425;-77
2021/07/02 11:04:40;;;;;;;8.27;5.80;;;21.70;53.80;;;;;;5055507;28;20422;-77
2021/07/02 11:07:15;;;;;;;10.47;6.37;;;21.90;52.80;;;;;;5054169;28;20559;-76
2021/07/02 11:09:56;;;;;;;8.37;5.80;;;22.20;52.40;;;;;;5060169;28;20429;-78
2021/07/02 11:12:23;;;;;;;8.33;4.97;;;21.70;54.40;;;;;;5066475;28;20426;-77
2021/07/02 11:14:52;;;;;;;8.67;6.10;;;21.30;55.30;;;;;;5053740;28;20429;-78
2021/07/02 11:17:31;;;;;;;11.23;6.97;;;21.30;54.20;;;;;;5052804;28;20453;-76
2021/07/02 11:22:36;;;;;;;8.60;5.70;;;21.50;54.10;;;;;;5052620;28;20459;-77
2021/07/02 11:25:07;;;;;;;9.43;5.73;;;21.50;53.30;;;;;;5051590;28;20413;-77
2021/07/02 11:27:42;;;;;;;8.30;5.40;;;21.40;53.00;;;;;;5052481;28;20455;-77
2021/07/02 11:30:23;;;;;;;9.40;6.10;;;21.40;53.20;;;;;;5052214;28;20518;-77
2021/07/02 11:32:57;;;;;;;10.67;6.33;;;21.10;55.80;;;;;;5051383;28;20432;-77
2021/07/02 11:35:30;;;;;;;11.03;6.40;;;21.60;55.20;;;;;;5053330;28;20417;-77
2021/07/02 11:37:59;;;;;;;10.50;5.97;;;21.70;53.60;;;;;;5049732;28;20768;-77
2021/07/02 11:40:26;;;;;;;9.33;5.23;;;21.60;52.90;;;;;;5045728;28;20430;-76
2021/07/02 11:42:52;;;;;;;10.20;5.13;;;21.30;54.10;;;;;;5050620;28;20994;-78
2021/07/02 11:45:18;;;;;;;11.17;5.30;;;21.50;55.20;;;;;;5054089;28;20451;-76
2021/07/02 11:47:43;;;;;;;7.10;5.13;;;22.00;53.00;;;;;;5053979;28;20263;-77
2021/07/02 11:50:09;;;;;;;10.47;6.20;;;22.30;52.90;;;;;;5053007;28;20229;-78
2021/07/02 11:52:35;;;;;;;10.03;5.87;;;22.10;54.50;;;;;;5052311;28;20183;-80
2021/07/02 11:55:01;;;;;;;12.73;5.77;;;22.40;53.00;;;;;;5052759;28;20836;-77
2021/07/02 11:57:27;;;;;;;9.63;5.30;;;22.60;52.40;;;;;;5055184;28;20437;-79
2021/07/02 12:00:04;;;;;;;9.33;5.53;;;22.60;51.80;;;;;;5052800;28;20937;-77
2021/07/02 12:02:30;;;;;;;11.07;6.60;;;22.90;50.90;;;;;;5051698;28;20214;-78
2021/07/02 12:05:08;;;;;;;10.73;5.93;;;22.70;53.20;;;;;;5052141;28;20421;-77
2021/07/02 12:07:34;;;;;;;10.33;5.70;;;22.80;54.00;;;;;;5064016;28;20215;-77
2021/07/02 12:10:00;;;;;;;9.10;5.90;;;22.60;54.50;;;;;;5052042;28;21134;-78
2021/07/02 12:12:26;;;;;;;9.60;5.57;;;22.50;54.10;;;;;;5050276;28;20524;-77
2021/07/02 12:14:52;;;;;;;7.93;5.40;;;22.90;51.80;;;;;;5052323;28;21043;-77
2021/07/02 12:17:21;;;;;;;8.47;5.60;;;22.40;52.00;;;;;;5051277;28;20226;-78
2021/07/02 12:19:47;;;;;;;10.00;6.00;;;22.30;52.60;;;;;;5051962;28;20359;-76
2021/07/02 12:22:14;;;;;;;8.43;5.50;;;22.90;50.70;;;;;;5051921;28;20520;-77
2021/07/02 12:24:44;;;;;;;9.90;6.20;;;22.60;51.80;;;;;;5053769;28;20183;-77
2021/07/02 12:27:15;;;;;;;10.47;6.30;;;22.30;51.80;;;;;;5051521;28;20443;-77
2021/07/02 12:29:42;;;;;;;9.30;5.90;;;22.70;52.00;;;;;;5056356;28;20451;-78
2021/07/02 12:32:10;;;;;;;10.40;6.40;;;22.20;54.00;;;;;;5053381;28;20460;-77
2021/07/02 12:34:40;;;;;;;13.00;6.07;;;22.10;53.70;;;;;;5050741;28;20449;-78
2021/07/02 12:37:11;;;;;;;8.17;5.40;;;22.10;54.60;;;;;;5049643;28;20445;-76
2021/07/02 12:39:46;;;;;;;10.30;6.43;;;22.50;53.20;;;;;;5051892;28;20537;-77
2021/07/02 12:42:14;;;;;;;10.30;6.17;;;22.80;51.70;;;;;;5051545;28;20933;-78
2021/07/02 12:44:44;;;;;;;10.17;6.20;;;23.20;50.70;;;;;;5052556;28;20432;-77
2021/07/02 12:47:11;;;;;;;10.37;6.07;;;23.70;49.50;;;;;;5050758;28;20451;-79