Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:10;;;;;;;5.78;0.28;;;;;;;0.18;78.88;100493.94;5034999;28;20051;-80
2023/01/05 00:04:36;;;;;;;2.67;0.52;;;;;;;0.40;78.29;100520.03;5032316;28;20043;-80
2023/01/05 00:07:03;;;;;;;2.97;0.40;;;;;;;0.40;78.70;100525.19;5033824;28;20049;-81
2023/01/05 00:09:30;;;;;;;4.65;0.40;;;;;;;0.34;79.11;100507.94;5033708;28;20057;-81
2023/01/05 00:23:00;;;;;;;5.63;0.50;;;;;;;0.32;78.34;100537.03;5033663;28;20076;-81
2023/01/05 00:25:29;;;;;;;3.17;0.43;;;;;;;0.26;78.73;100522.34;5032848;28;20415;-81
2023/01/05 00:27:57;;;;;;;1.48;0.40;;;;;;;0.32;78.53;100534.44;5032909;28;20045;-80
2023/01/05 00:30:26;;;;;;;6.80;0.40;;;;;;;0.12;78.60;100513.50;5033405;28;20057;-80
2023/01/05 00:32:55;;;;;;;2.40;0.50;;;;;;;0.31;78.52;100555.81;5027192;28;20144;-79
2023/01/05 00:35:23;;;;;;;2.78;0.30;;;;;;;0.18;78.24;100540.19;5034758;28;20490;-81
2023/01/05 00:37:50;;;;;;;0.40;0.22;;;;;;;0.27;78.25;100554.03;5028689;28;20056;-80
2023/01/05 00:40:20;;;;;;;2.83;0.40;;;;;;;0.30;78.41;100556.66;5023219;28;20125;-80
2023/01/05 00:42:47;;;;;;;3.00;0.43;;;;;;;0.08;78.36;100517.69;5033223;28;20041;-80
2023/01/05 00:45:15;;;;;;;0.98;0.30;;;;;;;0.13;78.37;100520.38;5028056;28;20072;-79
2023/01/05 00:47:42;;;;;;;4.47;0.60;;;;;;;0.13;78.09;100528.94;5034397;28;20089;-81
2023/01/05 00:50:14;;;;;;;8.15;0.40;;;;;;;0.24;78.61;100539.44;5031653;28;20049;-79
2023/01/05 00:52:42;;;;;;;2.30;0.30;;;;;;;0.28;78.77;100555.75;5031075;28;20049;-79
2023/01/05 00:55:09;;;;;;;0.30;0.17;;;;;;;0.28;78.82;100555.75;5030745;28;20051;-79
2023/01/05 00:57:36;;;;;;;5.55;1.52;;;;;;;0.13;78.66;100536.63;5032721;28;20407;-81
2023/01/05 01:00:04;;;;;;;1.20;0.10;;;;;;;0.20;78.19;100559.06;5029958;28;20398;-80
2023/01/05 01:02:31;;;;;;;2.15;0.30;;;;;;;0.16;78.65;100546.13;5032386;28;20053;-79
2023/01/05 01:04:58;;;;;;;2.00;0.30;;;;;;;0.27;78.18;100559.19;5029583;28;20041;-80
2023/01/05 01:07:26;;;;;;;1.20;0.20;;;;;;;0.13;78.55;100549.47;5033006;28;20055;-80
2023/01/05 01:09:53;;;;;;;6.18;1.27;;;;;;;0.08;78.43;100527.13;5033668;28;20856;-80
2023/01/05 01:12:20;;;;;;;0.40;0.20;;;;;;;0.06;77.92;100533.91;5031122;28;20814;-78
2023/01/05 01:14:48;;;;;;;3.33;0.50;;;;;;;0.22;78.55;100572.78;5027570;28;20103;-80
2023/01/05 01:17:15;;;;;;;4.00;0.30;;;;;;;0.21;78.20;100565.91;5025561;28;20041;-80
2023/01/05 01:19:44;;;;;;;0.60;0.30;;;;;;;0.21;78.50;100558.22;5030421;28;20048;-79
2023/01/05 01:22:11;;;;;;;0.32;0.28;;;;;;;0.20;78.09;100564.19;5029410;28;20076;-79
2023/01/05 01:24:40;;;;;;;1.05;0.40;;;;;;;0.19;78.07;100557.31;5025883;28;20136;-79
2023/01/05 01:27:06;;;;;;;1.05;0.40;;;;;;;0.11;77.91;100543.44;5022063;28;20121;-81
2023/01/05 01:29:33;;;;;;;1.25;0.45;;;;;;;0.20;78.17;100558.19;5031734;28;20052;-79
2023/01/05 01:32:00;;;;;;;2.72;0.40;;;;;;;0.19;77.72;100559.88;5010787;28;20049;-79
2023/01/05 01:34:27;;;;;;;3.42;0.28;;;;;;;-0.07;77.46;100512.28;5026372;28;20128;-80
2023/01/05 01:36:55;;;;;;;1.92;0.30;;;;;;;0.01;77.51;100525.28;5026272;28;20084;-79
2023/01/05 01:39:22;;;;;;;3.05;0.30;;;;;;;0.16;76.98;100570.09;5029890;28;20076;-80
2023/01/05 01:41:50;;;;;;;0.90;0.60;;;;;;;0.15;76.87;100555.53;5029543;28;20052;-78
2023/01/05 01:44:53;;;;;;;3.13;0.32;;;;;;;0.16;76.86;100561.53;5026344;28;20240;-81
2023/01/05 01:47:31;;;;;;;6.88;0.50;;;;;;;0.12;76.67;100562.31;5029620;28;20045;-80
2023/01/05 01:50:01;;;;;;;1.85;0.40;;;;;;;0.12;76.77;100559.75;5029990;28;20055;-80
2023/01/05 01:52:31;;;;;;;0.65;0.20;;;;;;;0.12;76.08;100565.75;5029731;28;20124;-79
2023/01/05 01:55:00;;;;;;;3.72;0.52;;;;;;;0.07;76.17;100562.22;5031719;28;20049;-79
2023/01/05 01:57:29;;;;;;;1.92;0.28;;;;;;;0.01;75.89;100559.50;5032021;28;20659;-80
2023/01/05 01:59:58;;;;;;;1.13;0.30;;;;;;;0.11;75.30;100565.69;5028133;28;20129;-80
2023/01/05 02:02:27;;;;;;;3.65;0.17;;;;;;;0.12;75.86;100582.84;5029820;28;20055;-80
2023/01/05 02:04:55;;;;;;;2.55;0.30;;;;;;;0.11;75.21;100573.41;5029766;28;20038;-78
2023/01/05 02:07:25;;;;;;;1.95;0.25;;;;;;;0.11;74.66;100574.25;5030004;28;20052;-78
2023/01/05 02:09:52;;;;;;;3.08;0.30;;;;;;;0.08;74.66;100571.63;5024082;28;20495;-80
2023/01/05 02:12:31;;;;;;;2.80;0.20;;;;;;;0.11;74.53;100593.94;5030507;28;20586;-79
2023/01/05 02:15:05;;;;;;;2.70;0.50;;;;;;;0.10;74.33;100577.69;5032026;28;20136;-79
2023/01/05 02:17:43;;;;;;;0.98;0.28;;;;;;;-0.07;73.98;100558.47;5031234;28;20049;-79
2023/01/05 02:20:40;;;;;;;1.40;0.50;;;;;;;0.09;73.84;100577.66;5025523;28;20076;-80
2023/01/05 02:23:40;;;;;;;1.67;0.20;;;;;;;0.03;74.20;100573.25;5027530;28;20611;-79
2023/01/05 02:26:48;;;;;;;1.67;0.20;;;;;;;0.07;73.52;100592.16;4968907;28;20051;-80
2023/01/05 02:29:46;;;;;;;0.47;0.20;;;;;;;0.05;74.10;100586.97;5030109;28;20407;-80
2023/01/05 02:32:19;;;;;;;1.60;0.30;;;;;;;0.03;73.88;100588.66;5020664;28;20073;-78
2023/01/05 02:34:56;;;;;;;1.67;0.30;;;;;;;-0.04;73.49;100573.94;5029296;28;20158;-80
2023/01/05 02:37:30;;;;;;;3.40;0.28;;;;;;;-0.18;73.78;100554.81;5027019;28;20081;-79
2023/01/05 02:40:03;;;;;;;0.77;0.20;;;;;;;0.02;73.65;100602.31;5030689;28;20049;-79
2023/01/05 02:42:34;;;;;;;4.45;0.35;;;;;;;-0.06;73.71;100594.47;5032334;28;20133;-80
2023/01/05 02:45:02;;;;;;;2.80;0.40;;;;;;;0.01;73.43;100602.31;5026958;28;20037;-78
2023/01/05 02:47:41;;;;;;;4.90;0.38;;;;;;;-0.18;72.60;100570.22;5021561;28;20467;-80
2023/01/05 02:50:14;;;;;;;1.90;0.40;;;;;;;-0.01;72.35;100610.81;5032388;28;20053;-79
2023/01/05 02:52:47;;;;;;;2.65;0.30;;;;;;;-0.01;72.82;100609.97;5035514;28;20045;-79
2023/01/05 02:55:20;;;;;;;1.52;0.30;;;;;;;-0.01;73.28;100617.66;5033963;28;20403;-78
2023/01/05 02:57:52;;;;;;;4.93;0.93;;;;;;;-0.01;73.70;100615.09;5032394;28;20055;-80
2023/01/05 03:00:22;;;;;;;2.08;0.28;;;;;;;-0.01;72.96;100620.22;5018539;28;20050;-78
2023/01/05 03:02:54;;;;;;;0.55;0.10;;;;;;;-0.01;73.83;100620.22;5030661;28;20183;-79
2023/01/05 03:05:25;;;;;;;0.85;0.40;;;;;;;-0.07;73.39;100620.09;5034361;28;20053;-77
2023/01/05 03:08:06;;;;;;;1.23;0.22;;;;;;;-0.04;73.05;100604.75;5033408;28;20419;-78
2023/01/05 03:13:41;;;;;;;3.45;0.22;;;;;;;-0.21;72.55;100598.41;5034123;28;20060;-80
2023/01/05 03:16:11;;;;;;;4.78;0.60;;;;;;;-0.26;71.90;100604.31;5032066;28;20049;-79
2023/01/05 03:21:23;;;;;;;1.13;0.43;;;;;;;-0.06;71.35;100634.66;5028422;28;20059;-78
2023/01/05 03:37:48;;;;;;;1.90;0.47;;;;;;;-0.15;71.43;100670.41;5030076;28;20055;-73
2023/01/05 03:40:18;;;;;;;1.48;0.30;;;;;;;-0.15;70.81;100675.53;5030406;28;20049;-72
2023/01/05 03:42:46;;;;;;;3.78;0.40;;;;;;;-0.15;72.00;100678.13;5031711;28;20052;-79
2023/01/05 03:45:16;;;;;;;2.15;0.30;;;;;;;-0.16;71.50;100684.09;5033123;28;20042;-79
2023/01/05 03:47:43;;;;;;;1.38;0.47;;;;;;;-0.17;71.32;100685.78;5033664;28;20045;-78
2023/01/05 03:50:12;;;;;;;0.60;0.55;;;;;;;-0.32;71.13;100665.72;5029908;28;20476;-78
2023/01/05 03:52:39;;;;;;;7.63;0.75;;;;;;;-0.16;71.89;100694.34;5026239;28;20041;-78
2023/01/05 03:55:06;;;;;;;2.17;1.02;;;;;;;-0.32;72.44;100664.88;5034361;28;20056;-79
2023/01/05 03:57:33;;;;;;;5.28;0.73;;;;;;;-0.20;70.66;100692.53;5033041;28;20049;-79
2023/01/05 04:00:00;;;;;;;3.22;0.80;;;;;;;-0.18;71.77;100696.00;5019112;28;20133;-77
2023/01/05 04:02:26;;;;;;;2.20;0.75;;;;;;;-0.46;70.91;100659.41;5027870;28;20048;-80
2023/01/05 04:04:53;;;;;;;2.80;0.70;;;;;;;-0.19;71.63;100707.13;5032787;28;20087;-79
2023/01/05 04:07:22;;;;;;;2.70;0.90;;;;;;;-0.20;70.88;100713.06;5025710;28;20045;-80
2023/01/05 04:09:48;;;;;;;1.60;0.70;;;;;;;-0.21;71.27;100708.78;5029113;28;20045;-79
2023/01/05 04:12:15;;;;;;;2.75;0.82;;;;;;;-0.21;70.51;100719.03;5032289;28;20052;-79
2023/01/05 04:14:42;;;;;;;2.20;0.90;;;;;;;-0.31;71.04;100692.31;5031482;28;20046;-79
2023/01/05 04:17:09;;;;;;;3.65;0.65;;;;;;;-0.22;71.06;100707.06;5032013;28;20544;-80
2023/01/05 04:19:36;;;;;;;2.30;0.70;;;;;;;-0.27;70.63;100710.34;5033941;28;20499;-78
2023/01/05 04:22:03;;;;;;;1.95;0.80;;;;;;;-0.25;70.41;100708.69;5032440;28;20128;-80
2023/01/05 04:24:31;;;;;;;2.50;0.50;;;;;;;-0.54;70.06;100660.91;5028356;28;20120;-78
2023/01/05 04:26:58;;;;;;;4.82;2.10;;;;;;;-0.38;70.83;100698.09;5025153;28;20048;-78
2023/01/05 04:29:25;;;;;;;6.30;0.80;;;;;;;-0.36;69.29;100707.56;5032737;28;20132;-78
2023/01/05 04:31:52;;;;;;;5.60;1.17;;;;;;;-0.28;69.33;100733.44;5032181;28;20134;-79
2023/01/05 04:34:19;;;;;;;7.50;1.05;;;;;;;-0.29;69.92;100742.81;5027979;28;20050;-79
2023/01/05 04:36:48;;;;;;;2.30;0.60;;;;;;;-0.35;69.25;100732.41;5032981;28;20053;-79
2023/01/05 04:39:15;;;;;;;1.45;0.45;;;;;;;-0.30;69.75;100751.34;5033644;28;20103;-79
2023/01/05 04:41:43;;;;;;;2.85;0.40;;;;;;;-0.31;69.05;100754.75;5024362;28;20041;-79
2023/01/05 04:44:10;;;;;;;4.38;0.50;;;;;;;-0.31;69.27;100756.47;5030913;28;20494;-79
2023/01/05 04:46:37;;;;;;;2.88;0.52;;;;;;;-0.48;69.08;100725.25;5026273;28;20475;-78
2023/01/05 04:49:04;;;;;;;2.90;0.63;;;;;;;-0.33;69.83;100753.84;5032425;28;20406;-79
2023/01/05 04:51:31;;;;;;;5.15;0.80;;;;;;;-0.35;69.77;100778.59;5030942;28;20132;-79
2023/01/05 04:53:58;;;;;;;1.55;0.30;;;;;;;-0.35;69.21;100781.16;5034212;28;20415;-78
2023/01/05 04:56:25;;;;;;;2.65;0.43;;;;;;;-0.44;68.83;100759.53;5030138;28;20076;-79
2023/01/05 04:58:53;;;;;;;4.07;0.73;;;;;;;-0.57;69.18;100748.97;5032874;28;20049;-78
2023/01/05 05:01:20;;;;;;;1.10;0.25;;;;;;;-0.55;68.52;100759.25;5025220;28;20060;-79
2023/01/05 05:03:47;;;;;;;2.65;0.60;;;;;;;-0.38;69.88;100788.78;5030213;28;20077;-78
2023/01/05 05:06:15;;;;;;;5.20;0.80;;;;;;;-0.44;69.36;100790.34;5020280;28;20471;-79
2023/01/05 05:08:42;;;;;;;9.55;0.70;;;;;;;-0.42;68.37;100802.38;5030829;28;20052;-77
2023/01/05 05:11:09;;;;;;;3.28;0.95;;;;;;;-0.38;68.50;100817.00;5031552;28;20046;-79
2023/01/05 05:13:36;;;;;;;3.17;0.50;;;;;;;-0.51;68.69;100802.13;5030904;28;20403;-79
2023/01/05 05:16:05;;;;;;;3.95;0.52;;;;;;;-0.38;68.82;100821.28;5030762;28;20056;-78
2023/01/05 05:18:32;;;;;;;2.92;0.40;;;;;;;-0.38;68.46;100828.97;5026085;28;20124;-78
2023/01/05 05:20:59;;;;;;;5.40;0.60;;;;;;;-0.44;67.05;100827.13;5024770;28;20436;-79
2023/01/05 05:23:25;;;;;;;4.28;0.50;;;;;;;-0.47;67.40;100834.75;5026328;28;20077;-79
2023/01/05 05:25:52;;;;;;;3.95;0.80;;;;;;;-0.62;68.21;100813.81;5033674;28;20057;-79
2023/01/05 05:28:21;;;;;;;2.42;0.50;;;;;;;-0.47;67.74;100842.44;5030426;28;20049;-78
2023/01/05 05:30:49;;;;;;;5.13;0.47;;;;;;;-0.46;67.22;100833.91;5030186;28;20052;-78
2023/01/05 05:33:17;;;;;;;5.15;0.65;;;;;;;-0.51;66.15;100845.75;5031634;28;20128;-78
2023/01/05 05:35:44;;;;;;;2.42;0.50;;;;;;;-0.44;67.14;100851.91;5031648;28;20053;-78
2023/01/05 05:38:11;;;;;;;5.47;1.25;;;;;;;-0.44;68.00;100873.31;5026002;28;20097;-77
2023/01/05 05:40:38;;;;;;;3.72;0.98;;;;;;;-0.49;66.99;100851.78;5026932;28;20041;-78
2023/01/05 05:43:05;;;;;;;4.40;0.50;;;;;;;-0.53;67.12;100855.97;5023869;28;20125;-78
2023/01/05 05:45:32;;;;;;;2.92;0.40;;;;;;;-0.46;67.01;100881.00;5029018;28;20786;-78
2023/01/05 05:48:00;;;;;;;4.85;0.60;;;;;;;-0.56;66.40;100852.47;5031006;28;20045;-78
2023/01/05 05:50:28;;;;;;;2.95;0.95;;;;;;;-0.62;66.54;100854.84;5031115;28;20049;-78
2023/01/05 05:52:55;;;;;;;3.35;0.50;;;;;;;-0.48;66.45;100885.19;5031878;28;20051;-78
2023/01/05 05:55:22;;;;;;;3.95;0.52;;;;;;;-0.51;66.70;100884.25;5032904;28;20136;-78
2023/01/05 05:57:48;;;;;;;1.45;0.60;;;;;;;-0.47;67.08;100893.75;5026028;28;20038;-77
2023/01/05 06:00:16;;;;;;;3.75;0.70;;;;;;;-0.62;66.94;100871.09;5027356;28;20132;-79
2023/01/05 06:02:43;;;;;;;7.65;1.23;;;;;;;-0.51;68.27;100894.50;5027432;28;20072;-78
2023/01/05 06:05:10;;;;;;;4.97;0.70;;;;;;;-0.47;68.45;100911.72;5018214;28;20080;-78
2023/01/05 06:07:38;;;;;;;2.05;0.93;;;;;;;-0.51;68.54;100904.78;5025729;28;20132;-78
2023/01/05 06:10:06;;;;;;;4.03;0.70;;;;;;;-0.49;69.97;100913.38;5026101;28;20038;-78
2023/01/05 06:12:33;;;;;;;7.95;0.95;;;;;;;-0.63;70.33;100900.13;5028328;28;20041;-79
2023/01/05 06:15:00;;;;;;;3.60;0.85;;;;;;;-0.62;69.80;100901.91;5027070;28;20042;-78
2023/01/05 06:17:27;;;;;;;3.63;0.60;;;;;;;-0.47;69.92;100927.13;5029898;28;20059;-78
2023/01/05 06:19:54;;;;;;;6.30;0.73;;;;;;;-0.67;70.09;100877.78;5031153;28;20050;-78
2023/01/05 06:22:20;;;;;;;5.53;1.02;;;;;;;-0.47;70.79;100930.56;5031568;28;20051;-78
2023/01/05 06:24:49;;;;;;;2.75;1.05;;;;;;;-0.47;70.86;100929.69;5027481;28;20061;-78
2023/01/05 06:27:16;;;;;;;1.70;0.80;;;;;;;-0.48;70.97;100936.53;5026353;28;20124;-78
2023/01/05 06:29:43;;;;;;;8.30;0.77;;;;;;;-0.64;71.22;100918.06;5032119;28;20145;-78
2023/01/05 06:32:09;;;;;;;6.55;0.98;;;;;;;-0.73;70.66;100913.53;5030633;28;20054;-79
2023/01/05 06:34:36;;;;;;;8.77;2.22;;;;;;;-0.63;71.58;100930.06;5027921;28;20124;-78
2023/01/05 06:37:05;;;;;;;4.40;0.80;;;;;;;-0.49;71.53;100952.72;5023760;28;20046;-78
2023/01/05 06:39:32;;;;;;;6.97;1.45;;;;;;;-0.47;71.38;100971.59;5032505;28;20442;-78
2023/01/05 06:42:00;;;;;;;3.88;1.10;;;;;;;-0.49;71.37;100965.56;5031287;28;20045;-78
2023/01/05 06:44:27;;;;;;;8.20;1.95;;;;;;;-0.49;71.29;100974.94;5031235;28;20124;-78
2023/01/05 06:46:54;;;;;;;5.05;0.77;;;;;;;-0.48;71.30;100971.59;5031673;28;20041;-79
2023/01/05 06:49:21;;;;;;;6.90;0.95;;;;;;;-0.64;70.81;100964.25;5026092;28;20128;-78
2023/01/05 06:51:48;;;;;;;8.55;1.33;;;;;;;-0.52;71.31;100997.97;5033161;28;20132;-78
2023/01/05 06:54:15;;;;;;;7.43;1.10;;;;;;;-0.47;70.83;101004.09;5029364;28;20128;-78
2023/01/05 06:56:42;;;;;;;4.03;1.08;;;;;;;-0.49;70.63;101016.00;5029540;28;20128;-78
2023/01/05 06:59:11;;;;;;;7.00;1.02;;;;;;;-0.64;71.06;100984.78;5030451;28;21282;-78
2023/01/05 07:01:38;;;;;;;3.17;1.10;;;;;;;-0.65;71.09;100983.91;5029121;28;20136;-78
2023/01/05 07:04:05;;;;;;;2.88;0.60;;;;;;;-0.59;71.08;101016.56;5027487;28;20119;-78
2023/01/05 07:06:32;;;;;;;4.13;1.55;;;;;;;-0.66;70.65;101017.19;5029908;28;20120;-78
2023/01/05 07:08:58;;;;;;;4.28;0.68;;;;;;;-0.56;71.16;101029.50;5030668;28;20129;-78
2023/01/05 07:11:25;;;;;;;3.38;1.40;;;;;;;-0.59;71.52;101034.53;5028198;28;20055;-78
2023/01/05 07:13:52;;;;;;;7.22;1.17;;;;;;;-0.53;71.42;101042.41;5031334;28;20132;-78
2023/01/05 07:16:21;;;;;;;4.05;0.73;;;;;;;-0.59;70.77;101039.66;5029292;28;20111;-78
2023/01/05 07:18:47;;;;;;;4.00;0.80;;;;;;;-0.53;70.95;101073.22;5029838;28;20058;-78
2023/01/05 07:21:14;;;;;;;2.97;0.70;;;;;;;-0.54;70.65;101053.47;5028937;28;20120;-78
2023/01/05 07:23:41;;;;;;;4.75;1.40;;;;;;;-0.56;71.04;101063.72;5027989;28;20055;-78
2023/01/05 07:26:09;;;;;;;6.78;0.88;;;;;;;-0.59;70.77;101061.06;5029930;28;20132;-79
2023/01/05 07:28:37;;;;;;;5.60;1.15;;;;;;;-0.70;70.57;101047.03;5031914;28;20060;-79
2023/01/05 07:31:06;;;;;;;4.22;0.82;;;;;;;-0.57;70.07;101081.63;5034172;28;20476;-78
2023/01/05 07:33:35;;;;;;;7.40;2.95;;;;;;;-0.61;70.47;101087.47;5006787;28;20092;-78
2023/01/05 07:36:02;;;;;;;3.25;0.93;;;;;;;-0.83;69.65;101057.69;5050099;28;20049;-77
2023/01/05 07:38:29;;;;;;;7.20;1.02;;;;;;;-0.75;69.96;101072.50;5053275;28;20049;-78
2023/01/05 07:40:58;;;;;;;3.58;1.05;;;;;;;-0.73;70.21;101086.28;5055958;28;20124;-80
2023/01/05 07:43:25;;;;;;;3.97;0.93;;;;;;;-0.64;70.31;101115.59;5053174;28;20411;-77
2023/01/05 07:45:56;;;;;;;1.35;0.68;;;;;;;-0.66;70.74;101106.97;5051980;28;20043;-79
2023/01/05 07:48:23;;;;;;;6.10;1.08;;;;;;;-0.64;70.84;101123.31;5051864;28;20053;-79
2023/01/05 07:50:51;;;;;;;4.75;0.80;;;;;;;-0.65;70.52;101121.56;5051735;28;20268;-78
2023/01/05 07:53:18;;;;;;;3.10;1.20;;;;;;;-0.69;70.27;101125.72;5052689;28;20045;-77
2023/01/05 07:55:55;;;;;;;5.55;1.10;;;;;;;-0.68;70.30;101135.16;5050583;28;20059;-77
2023/01/05 07:58:22;;;;;;;2.92;0.80;;;;;;;-0.77;70.42;101130.59;5041770;28;20049;-77
2023/01/05 08:00:49;;;;;;;3.90;0.98;;;;;;;-0.71;70.27;101135.06;5030389;28;20084;-76
2023/01/05 08:03:16;;;;;;;2.25;0.70;;;;;;;-0.76;70.10;101139.16;5034449;28;20041;-77
2023/01/05 08:05:43;;;;;;;4.65;0.98;;;;;;;-0.82;70.36;101144.97;5031227;28;20050;-77
2023/01/05 08:08:11;;;;;;;1.92;0.70;;;;;;;-0.78;70.10;101157.06;5024841;28;20140;-77
2023/01/05 08:10:38;;;;;;;5.05;0.98;;;;;;;-0.81;70.01;101167.22;5029032;28;20047;-76
2023/01/05 08:15:51;;;;;;;4.60;1.33;;;;;;;-0.86;70.75;101183.28;5031937;28;20873;-77
2023/01/05 08:18:18;;;;;;;5.68;1.23;;;;;;;-0.88;70.42;101190.94;5034070;28;20392;-75
2023/01/05 08:20:50;;;;;;;4.80;1.00;;;;;;;-0.91;70.60;101184.00;5028316;28;20077;-76
2023/01/05 08:23:18;;;;;;;3.38;0.93;;;;;;;-0.94;70.39;101196.72;5031010;28;20484;-76
2023/01/05 08:25:45;;;;;;;4.82;0.68;;;;;;;-0.93;70.54;101197.59;5028842;28;20521;-77
2023/01/05 08:28:12;;;;;;;2.13;0.40;;;;;;;-0.96;70.84;101208.59;5034802;28;20384;-77
2023/01/05 08:30:39;;;;;;;1.33;0.52;;;;;;;-0.97;70.34;101212.00;5031675;28;20381;-78
2023/01/05 08:33:06;;;;;;;1.75;1.23;;;;;;;-0.97;70.01;101221.34;5033611;28;20124;-77
2023/01/05 08:35:33;;;;;;;4.45;0.90;;;;;;;-1.00;70.72;101227.25;5026745;28;20518;-79
2023/01/05 08:38:00;;;;;;;5.15;1.27;;;;;;;-1.02;70.02;101226.34;5027907;28;20077;-79
2023/01/05 08:40:28;;;;;;;6.63;0.82;;;;;;;-1.03;70.45;101234.81;5029976;28;20119;-79
2023/01/05 08:42:57;;;;;;;5.45;0.90;;;;;;;-1.08;70.53;101232.91;5031722;28;20045;-78
2023/01/05 08:45:24;;;;;;;5.10;0.80;;;;;;;-1.05;69.91;101239.06;5029381;28;20663;-77
2023/01/05 08:47:51;;;;;;;4.18;0.52;;;;;;;-1.06;70.18;101246.69;5030152;28;20053;-77
2023/01/05 08:50:18;;;;;;;4.32;0.60;;;;;;;-1.07;69.86;101255.19;5032157;28;20045;-77
2023/01/05 08:52:45;;;;;;;0.70;0.32;;;;;;;-1.14;70.09;101260.09;5032525;28;20052;-78
2023/01/05 08:55:12;;;;;;;2.40;0.45;;;;;;;-1.09;69.10;101269.63;5034750;28;20047;-77
2023/01/05 08:57:41;;;;;;;4.05;1.02;;;;;;;-1.10;69.16;101275.59;5030558;28;20419;-77
2023/01/05 09:00:09;;;;;;;8.00;1.00;;;;;;;-1.11;69.66;101284.97;5030959;28;20053;-79
2023/01/05 09:02:36;;;;;;;2.60;0.68;;;;;;;-1.11;68.94;101289.22;5029033;28;20457;-80
2023/01/05 09:05:03;;;;;;;0.95;0.60;;;;;;;-1.11;69.97;101294.34;5030195;28;20128;-78
2023/01/05 09:07:30;;;;;;;2.10;0.55;;;;;;;-1.13;70.11;101294.28;5032928;28;20049;-78
2023/01/05 09:09:57;;;;;;;5.50;1.52;;;;;;;-1.13;70.18;101295.16;5029465;28;20132;-78
2023/01/05 09:12:24;;;;;;;4.80;0.65;;;;;;;-1.13;70.01;101297.72;5029891;28;20052;-78
2023/01/05 09:14:53;;;;;;;6.90;1.30;;;;;;;-1.13;69.62;101307.13;5029146;28;20049;-81
2023/01/05 09:17:20;;;;;;;3.60;0.50;;;;;;;-1.14;69.98;101302.78;5032529;28;20053;-83
2023/01/05 09:19:47;;;;;;;1.90;0.43;;;;;;;-1.14;70.52;101313.94;5032366;28;20045;-83
2023/01/05 09:22:14;;;;;;;4.57;0.70;;;;;;;-1.21;70.39;101311.06;5035846;28;20132;-84
2023/01/05 09:24:41;;;;;;;1.77;0.30;;;;;;;-1.14;70.23;101333.56;5028062;28;20211;-83
2023/01/05 09:27:07;;;;;;;1.65;0.55;;;;;;;-1.15;70.38;101340.38;5033218;28;20051;-83
2023/01/05 09:29:34;;;;;;;3.75;0.90;;;;;;;-1.15;69.90;101353.19;5033305;28;20502;-83
2023/01/05 09:32:03;;;;;;;3.63;0.73;;;;;;;-1.18;70.35;101340.25;5033690;28;20132;-84
2023/01/05 09:34:30;;;;;;;2.85;0.45;;;;;;;-1.18;70.80;101349.66;5027499;28;20056;-83
2023/01/05 09:36:57;;;;;;;3.13;0.50;;;;;;;-1.15;70.59;101360.00;5025417;28;20049;-83
2023/01/05 09:39:24;;;;;;;7.18;0.77;;;;;;;-1.19;70.75;101364.16;5026741;28;20045;-83
2023/01/05 09:41:54;;;;;;;1.75;0.40;;;;;;;-1.17;71.00;101369.31;5025040;28;20472;-82
2023/01/05 09:44:29;;;;;;;1.75;0.50;;;;;;;-1.18;70.75;101370.16;5033159;28;20057;-83
2023/01/05 09:46:58;;;;;;;;;;;;;;;-1.19;70.65;101374.41;5033007;28;20045;-82
2023/01/05 09:49:28;;;;;;;1.45;0.45;;;;;;;-1.21;70.50;101376.03;5030753;28;20359;-83
2023/01/05 09:52:00;;;;;;;1.88;0.35;;;;;;;-1.20;70.66;101380.31;5034086;28;20054;-83
2023/01/05 09:54:33;;;;;;;3.33;0.70;;;;;;;-1.20;70.92;101390.59;5031597;28;20124;-84
2023/01/05 09:57:01;;;;;;;2.63;0.50;;;;;;;-1.21;71.61;101404.22;5032988;28;20132;-83
2023/01/05 09:59:31;;;;;;;2.38;0.40;;;;;;;-1.20;71.03;101400.84;5023705;28;20124;-83
2023/01/05 10:02:01;;;;;;;0.93;0.30;;;;;;;-1.21;70.84;101393.97;5031690;28;20430;-84
2023/01/05 10:04:32;;;;;;;2.22;0.60;;;;;;;-1.21;71.20;101398.22;5028108;28;20052;-82
2023/01/05 10:07:03;;;;;;;6.70;1.20;;;;;;;-1.22;70.70;101399.06;5029725;28;20051;-81
2023/01/05 10:09:33;;;;;;;2.92;1.25;;;;;;;-1.25;70.89;101402.38;5028631;28;20136;-82
2023/01/05 10:15:02;;;;;;;2.35;0.65;;;;;;;-1.24;71.31;101421.19;5030271;28;20051;-84
2023/01/05 10:17:34;;;;;;;5.03;0.75;;;;;;;-1.27;71.36;101414.25;5029683;28;20124;-82
2023/01/05 10:20:02;;;;;;;3.03;0.80;;;;;;;-1.28;70.98;101425.31;5030098;28;20543;-84
2023/01/05 10:22:40;;;;;;;6.75;0.77;;;;;;;-1.43;70.99;101404.19;5031784;28;20053;-83
2023/01/05 10:25:19;;;;;;;1.02;0.57;;;;;;;-1.31;71.65;101432.88;5033391;28;20049;-83
2023/01/05 10:27:54;;;;;;;5.05;1.15;;;;;;;-1.32;70.89;101441.38;5031516;28;20563;-83
2023/01/05 10:30:24;;;;;;;1.02;0.38;;;;;;;-1.34;71.10;101440.44;5031864;28;20086;-82
2023/01/05 10:32:59;;;;;;;5.93;0.60;;;;;;;-1.34;71.50;101437.84;5026425;28;20089;-82
2023/01/05 10:35:56;;;;;;;2.25;0.60;;;;;;;-1.34;71.49;101452.38;5016666;28;20060;-82
2023/01/05 10:38:36;;;;;;;3.75;0.47;;;;;;;-1.36;71.51;101457.44;5032248;28;20056;-82
2023/01/05 10:41:10;;;;;;;2.53;0.70;;;;;;;-1.35;71.28;101469.44;5025009;28;20053;-81
2023/01/05 10:43:50;;;;;;;4.57;1.05;;;;;;;-1.38;71.33;101467.63;5025267;28;20554;-81
2023/01/05 10:46:17;;;;;;;6.00;0.93;;;;;;;-1.38;71.24;101466.75;5031307;28;20057;-84
2023/01/05 10:48:45;;;;;;;3.42;0.77;;;;;;;-1.37;71.31;101471.06;5032854;28;20049;-83
2023/01/05 10:51:13;;;;;;;4.03;0.43;;;;;;;-1.38;71.38;101483.00;5023786;28;20134;-84
2023/01/05 10:53:43;;;;;;;2.50;1.05;;;;;;;-1.40;71.45;101478.63;5032783;28;20132;-84
2023/01/05 10:56:14;;;;;;;1.75;0.70;;;;;;;-1.40;71.43;101478.63;5031250;28;20179;-84
2023/01/05 10:58:42;;;;;;;4.07;0.50;;;;;;;-1.41;71.45;101482.00;5026240;28;20487;-84
2023/01/05 11:01:22;;;;;;;2.10;0.60;;;;;;;-1.41;71.30;101487.13;5030612;28;20049;-84
2023/01/05 11:03:51;;;;;;;6.25;0.85;;;;;;;-1.44;70.57;101504.94;5031835;28;20052;-84
2023/01/05 11:06:27;;;;;;;1.30;0.43;;;;;;;-1.47;70.97;101486.88;5031661;28;20049;-84
2023/01/05 11:08:54;;;;;;;;;;;;;;;-1.46;70.99;101498.88;5033862;28;20056;-84
2023/01/05 11:11:24;;;;;;;3.53;0.65;;;;;;;-1.52;71.05;101490.94;5032568;28;19925;-84
2023/01/05 11:13:56;;;;;;;6.78;0.90;;;;;;;-1.47;71.41;101500.56;5036101;28;20048;-84
2023/01/05 11:16:26;;;;;;;3.80;0.82;;;;;;;-1.49;71.24;101517.56;5032810;28;20042;-84
2023/01/05 11:18:55;;;;;;;1.70;1.05;;;;;;;-1.61;71.10;101506.78;5035584;28;20057;-84
2023/01/05 11:21:27;;;;;;;7.63;0.70;;;;;;;-1.50;71.07;101532.88;5032057;28;20065;-84
2023/01/05 11:23:55;;;;;;;3.95;0.70;;;;;;;-1.51;71.33;101523.41;5032355;28;20077;-85
2023/01/05 11:26:32;;;;;;;4.90;0.93;;;;;;;-1.51;71.62;101536.22;5033445;28;20129;-84
2023/01/05 11:29:14;;;;;;;12.23;0.70;;;;;;;-1.53;71.40;101538.75;5036161;28;20045;-84
2023/01/05 11:31:46;;;;;;;2.03;0.32;;;;;;;-1.52;71.12;101549.84;5026536;28;20052;-84
2023/01/05 11:34:27;;;;;;;1.80;0.52;;;;;;;-1.53;71.30;101543.00;5034875;28;20056;-83
2023/01/05 11:36:57;;;;;;;4.85;1.40;;;;;;;-1.52;71.32;101550.72;5034057;28;20133;-84
2023/01/05 11:39:30;;;;;;;1.45;0.43;;;;;;;-1.50;71.73;101561.06;5036316;28;20055;-84
2023/01/05 11:42:12;;;;;;;9.35;0.65;;;;;;;-1.56;71.37;101551.44;5032476;28;20514;-84
2023/01/05 11:44:42;;;;;;;6.90;1.48;;;;;;;-1.51;71.20;101575.53;5034709;28;20048;-83
2023/01/05 11:47:17;;;;;;;2.72;0.80;;;;;;;-1.51;70.96;101572.09;5034314;28;20048;-84
2023/01/05 11:49:44;;;;;;;;;;;;;;;-1.53;70.83;101579.75;5036278;28;20045;-83
2023/01/05 11:52:26;;;;;;;7.60;0.90;;;;;;;-1.55;71.15;101583.91;5033468;28;20376;-84
2023/01/05 11:54:53;;;;;;;4.95;1.10;;;;;;;-1.56;71.28;101584.72;5031448;28;20128;-84
2023/01/05 11:57:22;;;;;;;1.77;0.52;;;;;;;-1.56;70.88;101594.09;5030586;28;20156;-84
2023/01/05 11:59:50;;;;;;;4.93;0.80;;;;;;;-1.56;71.25;101607.78;5033008;28;20810;-83
2023/01/05 12:03:06;;;;;;;8.35;0.95;;;;;;;-1.55;71.21;101606.09;5023519;28;20053;-82
2023/01/05 12:05:42;;;;;;;1.17;0.57;;;;;;;-1.59;71.25;101608.53;5004816;28;20057;-77
2023/01/05 12:08:15;;;;;;;13.13;2.17;;;;;;;-1.60;70.78;101617.00;5029151;28;20063;-78
2023/01/05 12:10:59;;;;;;;2.92;0.73;;;;;;;-1.61;70.52;101605.00;5031217;28;20045;-78
2023/01/05 12:13:48;;;;;;;10.10;1.65;;;;;;;-1.66;70.94;101600.50;5025570;28;20064;-78
2023/01/05 12:16:31;;;;;;;5.05;0.70;;;;;;;-1.64;71.20;101604.88;5028901;28;20052;-78