Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:41;;;;;;;26.00;12.27;;;;;;;;;;5072195;28;20109;-68
2022/02/27 00:03:07;;;;;;;26.02;12.75;;;;;;;;;;5072069;28;20288;-69
2022/02/27 00:05:33;;;;;;;31.98;12.40;;;;;;;;;;5072268;28;20020;-70
2022/02/27 00:07:59;;;;;;;26.25;12.18;;;;;;;;;;5053742;28;20028;-71
2022/02/27 00:10:25;;;;;;;28.92;12.80;;;;;;;;;;5072154;28;20024;-71
2022/02/27 00:12:51;;;;;;;27.33;12.27;;;;;;;;;;5072059;28;20028;-71
2022/02/27 00:15:17;;;;;;;29.05;13.57;;;;;;;;;;5071963;28;20059;-70
2022/02/27 00:17:43;;;;;;;28.73;12.35;;;;;;;;;;5072250;28;20028;-69
2022/02/27 00:20:10;;;;;;;33.58;14.48;;;;;;;;;;5072078;28;20031;-71
2022/02/27 00:22:36;;;;;;;26.08;12.93;;;;;;;;;;5072034;28;20031;-72
2022/02/27 00:25:03;;;;;;;28.10;13.13;;;;;;;;;;5071849;28;20545;-71
2022/02/27 00:27:29;;;;;;;29.83;13.75;;;;;;;;;;5071858;28;20120;-71
2022/02/27 00:29:55;;;;;;;28.02;13.10;;;;;;;;;;5072182;28;20092;-73
2022/02/27 00:32:21;;;;;;;29.48;13.52;;;;;;;;;;5071864;28;20535;-70
2022/02/27 00:34:47;;;;;;;42.13;15.98;;;;;;;;;;5053721;28;20021;-69
2022/02/27 00:37:13;;;;;;;33.92;14.82;;;;;;;;;;5053943;28;20020;-71
2022/02/27 00:39:39;;;;;;;37.58;16.25;;;;;;;;;;5053566;28;20409;-72
2022/02/27 00:42:05;;;;;;;37.28;16.35;;;;;;;;;;5071868;28;20021;-74
2022/02/27 00:44:31;;;;;;;28.95;14.95;;;;;;;;;;5053493;28;20027;-72
2022/02/27 00:46:57;;;;;;;31.88;14.73;;;;;;;;;;5071897;28;20028;-72
2022/02/27 00:49:23;;;;;;;31.10;14.20;;;;;;;;;;5071810;28;20020;-72
2022/02/27 00:51:49;;;;;;;36.40;15.32;;;;;;;;;;5071916;28;20028;-71
2022/02/27 00:54:15;;;;;;;30.98;14.68;;;;;;;;;;5070659;28;20398;-71
2022/02/27 00:56:41;;;;;;;35.88;14.32;;;;;;;;;;5053629;28;20115;-72
2022/02/27 00:59:07;;;;;;;23.83;13.27;;;;;;;;;;5071547;28;20035;-70
2022/02/27 01:01:33;;;;;;;30.95;14.52;;;;;;;;;;5053729;28;20024;-72
2022/02/27 01:04:00;;;;;;;29.05;14.35;;;;;;;;;;5071518;28;20020;-72
2022/02/27 01:06:26;;;;;;;31.95;14.57;;;;;;;;;;5071649;28;20033;-71
2022/02/27 01:08:53;;;;;;;30.35;12.75;;;;;;;;;;5071325;28;20029;-71
2022/02/27 01:11:19;;;;;;;24.98;12.65;;;;;;;;;;5071668;28;20482;-71
2022/02/27 01:13:45;;;;;;;30.25;13.95;;;;;;;;;;5071196;28;20028;-71
2022/02/27 01:16:11;;;;;;;34.65;14.40;;;;;;;;;;5071413;28;20031;-71
2022/02/27 01:18:37;;;;;;;31.05;13.93;;;;;;;;;;5072139;28;20029;-70
2022/02/27 01:21:03;;;;;;;28.27;12.95;;;;;;;;;;5075784;28;20385;-71
2022/02/27 01:23:29;;;;;;;33.97;14.43;;;;;;;;;;5075323;28;20025;-71
2022/02/27 01:25:55;;;;;;;26.15;13.07;;;;;;;;;;5075827;28;20413;-71
2022/02/27 01:28:21;;;;;;;30.15;13.85;;;;;;;;;;5075452;28;20021;-71
2022/02/27 01:30:47;;;;;;;27.73;12.18;;;;;;;;;;5075491;28;20017;-71
2022/02/27 01:33:14;;;;;;;26.10;12.52;;;;;;;;;;5075293;28;20016;-71
2022/02/27 01:35:40;;;;;;;26.10;12.23;;;;;;;;;;5075507;28;20025;-72
2022/02/27 01:38:06;;;;;;;26.45;12.48;;;;;;;;;;5075362;28;20051;-74
2022/02/27 01:40:32;;;;;;;25.33;13.02;;;;;;;;;;5075261;28;20398;-71
2022/02/27 01:42:59;;;;;;;27.45;12.98;;;;;;;;;;5075123;28;20032;-71
2022/02/27 01:45:25;;;;;;;33.92;14.10;;;;;;;;;;5075376;28;20041;-71
2022/02/27 01:47:50;;;;;;;29.45;13.25;;;;;;;;;;5075169;28;20051;-72
2022/02/27 01:50:16;;;;;;;25.25;12.23;;;;;;;;;;5073688;28;20032;-73
2022/02/27 01:52:42;;;;;;;24.90;13.20;;;;;;;;;;5075056;28;20024;-71
2022/02/27 01:55:08;;;;;;;32.25;13.30;;;;;;;;;;5075063;28;20023;-71
2022/02/27 01:57:34;;;;;;;25.35;12.95;;;;;;;;;;5075285;28;20044;-71
2022/02/27 02:00:03;;;;;;;28.05;13.02;;;;;;;;;;5074959;28;20031;-71
2022/02/27 02:02:29;;;;;;;26.70;11.70;;;;;;;;;;5075009;28;20029;-71
2022/02/27 02:04:55;;;;;;;31.00;12.77;;;;;;;;;;5074698;28;20037;-72
2022/02/27 02:07:21;;;;;;;27.90;13.35;;;;;;;;;;5074573;28;20055;-73
2022/02/27 02:09:47;;;;;;;22.98;12.65;;;;;;;;;;5074940;28;20116;-72
2022/02/27 02:12:13;;;;;;;32.25;12.93;;;;;;;;;;5075167;28;20492;-72
2022/02/27 02:14:39;;;;;;;26.20;13.85;;;;;;;;;;5074547;28;20096;-72
2022/02/27 02:17:05;;;;;;;30.75;14.13;;;;;;;;;;5073276;28;20483;-70
2022/02/27 02:19:31;;;;;;;36.47;14.07;;;;;;;;;;5074399;28;20055;-69
2022/02/27 02:22:01;;;;;;;27.75;13.63;;;;;;;;;;5074529;28;20031;-70
2022/02/27 02:24:27;;;;;;;28.85;13.65;;;;;;;;;;5056330;28;20021;-70
2022/02/27 02:26:54;;;;;;;30.25;13.18;;;;;;;;;;5074545;28;20035;-70
2022/02/27 02:29:21;;;;;;;34.30;14.02;;;;;;;;;;5074165;28;20371;-71
2022/02/27 02:31:48;;;;;;;29.35;14.32;;;;;;;;;;5056923;28;20025;-70
2022/02/27 02:34:15;;;;;;;28.20;13.70;;;;;;;;;;5056216;28;20131;-70
2022/02/27 02:36:42;;;;;;;30.60;13.68;;;;;;;;;;5074294;28;20028;-70
2022/02/27 02:39:09;;;;;;;33.20;14.13;;;;;;;;;;5074034;28;20034;-70
2022/02/27 02:41:35;;;;;;;26.05;13.07;;;;;;;;;;5056467;28;20028;-69
2022/02/27 02:44:01;;;;;;;24.60;12.05;;;;;;;;;;5073983;28;20020;-70
2022/02/27 02:46:29;;;;;;;24.77;12.85;;;;;;;;;;5074309;28;20081;-72
2022/02/27 02:48:55;;;;;;;26.60;12.80;;;;;;;;;;5074402;28;20020;-72
2022/02/27 02:51:21;;;;;;;26.92;12.30;;;;;;;;;;5074082;28;20074;-72
2022/02/27 02:53:46;;;;;;;33.17;14.23;;;;;;;;;;5071003;28;20094;-72
2022/02/27 02:56:13;;;;;;;34.40;14.57;;;;;;;;;;5053889;28;20126;-72
2022/02/27 02:58:40;;;;;;;27.73;14.82;;;;;;;;;;5053902;28;20085;-72
2022/02/27 03:01:07;;;;;;;34.25;14.95;;;;;;;;;;5036119;28;20025;-71
2022/02/27 03:03:33;;;;;;;33.42;14.55;;;;;;;;;;5035662;28;20035;-72
2022/02/27 03:05:59;;;;;;;35.25;17.50;;;;;;;;;;5054589;28;20040;-72
2022/02/27 03:08:25;;;;;;;36.83;16.58;;;;;;;;;;5055335;28;20043;-72
2022/02/27 03:10:51;;;;;;;33.28;16.80;;;;;;;;;;5054370;28;20021;-71
2022/02/27 03:13:17;;;;;;;34.80;16.27;;;;;;;;;;5054498;28;20021;-71
2022/02/27 03:15:43;;;;;;;29.20;14.55;;;;;;;;;;5054161;28;20078;-71
2022/02/27 03:18:09;;;;;;;29.80;14.80;;;;;;;;;;5053543;28;20505;-72
2022/02/27 03:20:35;;;;;;;32.35;14.27;;;;;;;;;;5053400;28;20071;-72
2022/02/27 03:23:01;;;;;;;26.75;11.85;;;;;;;;;;5053258;28;20033;-72
2022/02/27 03:25:28;;;;;;;27.25;12.25;;;;;;;;;;5070235;28;20094;-71
2022/02/27 03:27:54;;;;;;;28.65;12.63;;;;;;;;;;5055149;28;20029;-70
2022/02/27 03:30:20;;;;;;;31.80;13.05;;;;;;;;;;5072916;28;20394;-72
2022/02/27 03:32:46;;;;;;;22.85;11.02;;;;;;;;;;5072749;28;20032;-70
2022/02/27 03:35:19;;;;;;;34.72;12.75;;;;;;;;;;5073030;28;20103;-70
2022/02/27 03:37:49;;;;;;;20.67;10.77;;;;;;;;;;5072886;28;20035;-71
2022/02/27 03:40:15;;;;;;;19.98;10.40;;;;;;;;;;5077364;22;20049;-72
2022/02/27 03:42:41;;;;;;;22.05;10.57;;;;;;;;;;5042470;28;20021;-73
2022/02/27 03:45:07;;;;;;;21.48;10.73;;;;;;;;;;5040074;28;20077;-73
2022/02/27 03:47:33;;;;;;;22.55;11.50;;;;;;;;;;5040389;28;20060;-74
2022/02/27 03:49:59;;;;;;;25.45;12.18;;;;;;;;;;5039555;28;20022;-73
2022/02/27 03:52:25;;;;;;;22.38;10.20;;;;;;;;;;5036832;28;20448;-71
2022/02/27 03:54:51;;;;;;;22.88;11.32;;;;;;;;;;5037461;28;20387;-72
2022/02/27 03:57:17;;;;;;;19.95;10.48;;;;;;;;;;5033995;28;20030;-72
2022/02/27 03:59:43;;;;;;;24.15;11.15;;;;;;;;;;5033385;28;20025;-72
2022/02/27 04:02:09;;;;;;;21.77;10.57;;;;;;;;;;5032928;28;20033;-72
2022/02/27 04:04:35;;;;;;;27.75;11.82;;;;;;;;;;5032676;28;20040;-73
2022/02/27 04:07:01;;;;;;;27.35;12.93;;;;;;;;;;5033321;28;20033;-73
2022/02/27 04:09:26;;;;;;;25.35;10.90;;;;;;;;;;5033309;28;20026;-73
2022/02/27 04:11:52;;;;;;;22.88;11.15;;;;;;;;;;5033633;28;20053;-72
2022/02/27 04:14:18;;;;;;;22.83;10.60;;;;;;;;;;5033377;28;20619;-73
2022/02/27 04:16:44;;;;;;;21.70;10.90;;;;;;;;;;5033448;28;20029;-71
2022/02/27 04:19:10;;;;;;;24.35;11.48;;;;;;;;;;5033042;28;20025;-71
2022/02/27 04:21:36;;;;;;;23.00;10.80;;;;;;;;;;5032983;28;20561;-71
2022/02/27 04:24:02;;;;;;;24.60;11.43;;;;;;;;;;5033210;28;20399;-71
2022/02/27 04:26:29;;;;;;;24.00;10.70;;;;;;;;;;5033469;28;20423;-72
2022/02/27 04:28:55;;;;;;;24.58;10.82;;;;;;;;;;5033385;28;20033;-73
2022/02/27 04:31:22;;;;;;;26.80;10.25;;;;;;;;;;5033748;28;20064;-73
2022/02/27 04:33:48;;;;;;;27.30;10.90;;;;;;;;;;5033114;28;20104;-73
2022/02/27 04:36:14;;;;;;;26.85;11.73;;;;;;;;;;5033905;28;20029;-73
2022/02/27 04:38:40;;;;;;;23.75;11.57;;;;;;;;;;5033182;28;20029;-73
2022/02/27 04:41:06;;;;;;;22.80;11.63;;;;;;;;;;5032965;28;20037;-73
2022/02/27 04:43:32;;;;;;;26.60;12.70;;;;;;;;;;5032836;28;20071;-74
2022/02/27 04:45:58;;;;;;;23.15;11.60;;;;;;;;;;5033137;28;20026;-72
2022/02/27 04:48:24;;;;;;;33.85;14.07;;;;;;;;;;5015332;28;20407;-73
2022/02/27 04:50:50;;;;;;;26.80;11.13;;;;;;;;;;5033342;28;20025;-73
2022/02/27 04:53:16;;;;;;;25.52;11.68;;;;;;;;;;5032986;28;20021;-73
2022/02/27 04:55:42;;;;;;;27.13;12.18;;;;;;;;;;5015146;28;20087;-74
2022/02/27 04:58:08;;;;;;;23.50;12.23;;;;;;;;;;5033074;28;20100;-73
2022/02/27 05:00:34;;;;;;;23.10;10.82;;;;;;;;;;5033093;28;20522;-74
2022/02/27 05:03:00;;;;;;;25.83;13.05;;;;;;;;;;5032945;28;20026;-73
2022/02/27 05:05:26;;;;;;;22.92;12.38;;;;;;;;;;5033019;28;20032;-73
2022/02/27 05:07:52;;;;;;;34.70;12.52;;;;;;;;;;5032453;28;20502;-72
2022/02/27 05:10:18;;;;;;;27.92;12.70;;;;;;;;;;5032883;28;20045;-73
2022/02/27 05:12:44;;;;;;;27.48;13.48;;;;;;;;;;5032422;28;20507;-71
2022/02/27 05:15:11;;;;;;;29.83;12.77;;;;;;;;;;5032731;28;20446;-72
2022/02/27 05:17:37;;;;;;;25.08;13.35;;;;;;;;;;5032591;28;20032;-72
2022/02/27 05:20:04;;;;;;;28.17;13.25;;;;;;;;;;5032075;28;20044;-72
2022/02/27 05:22:30;;;;;;;25.27;12.35;;;;;;;;;;5032145;28;20022;-73
2022/02/27 05:24:56;;;;;;;30.83;14.50;;;;;;;;;;5031826;28;20026;-73
2022/02/27 05:27:22;;;;;;;30.55;14.15;;;;;;;;;;5031440;28;20483;-73
2022/02/27 05:29:48;;;;;;;33.95;13.63;;;;;;;;;;5031573;28;20025;-73
2022/02/27 05:32:14;;;;;;;32.00;14.70;;;;;;;;;;5031731;28;20105;-73
2022/02/27 05:34:40;;;;;;;33.75;14.90;;;;;;;;;;5031583;28;20040;-72
2022/02/27 05:37:06;;;;;;;28.42;15.05;;;;;;;;;;5031959;28;20480;-73
2022/02/27 05:39:32;;;;;;;27.90;14.73;;;;;;;;;;5033492;28;20033;-73
2022/02/27 05:41:58;;;;;;;37.10;15.98;;;;;;;;;;5032597;28;20021;-73
2022/02/27 05:44:24;;;;;;;38.33;15.88;;;;;;;;;;5032422;28;20025;-73
2022/02/27 05:46:51;;;;;;;33.17;15.25;;;;;;;;;;5032236;28;20025;-73
2022/02/27 05:49:17;;;;;;;32.20;16.25;;;;;;;;;;5034893;28;20025;-73
2022/02/27 05:51:46;;;;;;;41.58;17.27;;;;;;;;;;5032730;28;20535;-73
2022/02/27 05:54:12;;;;;;;35.55;15.88;;;;;;;;;;5031902;28;20542;-74
2022/02/27 05:56:38;;;;;;;34.25;16.48;;;;;;;;;;5031666;28;20053;-73
2022/02/27 05:59:04;;;;;;;31.50;16.10;;;;;;;;;;5014011;28;20029;-73
2022/02/27 06:01:30;;;;;;;30.52;16.77;;;;;;;;;;5031503;28;20025;-73
2022/02/27 06:03:56;;;;;;;40.13;16.90;;;;;;;;;;5031260;28;20446;-73
2022/02/27 06:06:22;;;;;;;34.58;17.33;;;;;;;;;;5034629;28;20024;-73
2022/02/27 06:08:48;;;;;;;43.20;16.23;;;;;;;;;;5015748;28;20025;-73
2022/02/27 06:11:14;;;;;;;35.03;17.15;;;;;;;;;;5033018;28;20018;-74
2022/02/27 06:13:40;;;;;;;36.45;18.92;;;;;;;;;;5033115;28;20114;-73
2022/02/27 06:16:06;;;;;;;38.85;17.52;;;;;;;;;;5033057;28;20120;-73
2022/02/27 06:18:32;;;;;;;42.45;19.25;;;;;;;;;;5033084;28;20025;-73
2022/02/27 06:20:58;;;;;;;41.00;18.10;;;;;;;;;;5035991;28;20025;-73
2022/02/27 06:23:24;;;;;;;35.50;17.08;;;;;;;;;;5054484;28;20024;-72
2022/02/27 06:25:50;;;;;;;36.13;16.08;;;;;;;;;;5054159;28;20475;-72
2022/02/27 06:28:16;;;;;;;28.65;15.15;;;;;;;;;;5052784;28;20108;-72
2022/02/27 06:30:42;;;;;;;35.55;15.60;;;;;;;;;;5022661;28;20461;-72
2022/02/27 06:33:08;;;;;;;27.13;15.43;;;;;;;;;;5012749;28;20396;-71
2022/02/27 06:35:34;;;;;;;27.35;12.98;;;;;;;;;;5026601;28;20021;-70
2022/02/27 06:38:00;;;;;;;26.27;13.30;;;;;;;;;;5054314;28;20107;-71
2022/02/27 06:40:26;;;;;;;27.60;11.38;;;;;;;;;;5053725;28;20538;-72
2022/02/27 06:42:52;;;;;;;23.60;11.48;;;;;;;;;;5054231;28;20036;-73
2022/02/27 06:45:18;;;;;;;21.40;9.80;;;;;;;;;;5054090;28;20025;-73
2022/02/27 06:47:45;;;;;;;19.98;10.63;;;;;;;;;;5054319;28;20025;-73
2022/02/27 06:50:11;;;;;;;18.35;9.57;;;;;;;;;;5053166;28;20044;-73
2022/02/27 06:52:37;;;;;;;20.98;9.50;;;;;;;;;;5052488;28;20096;-73
2022/02/27 06:55:04;;;;;;;18.95;9.73;;;;;;;;;;5053227;28;20032;-73
2022/02/27 06:57:30;;;;;;;16.48;9.82;;;;;;;;;;5053085;28;20056;-74
2022/02/27 06:59:56;;;;;;;21.00;9.40;;;;;;;;;;5053100;28;20028;-73
2022/02/27 07:02:22;;;;;;;18.13;9.38;;;;;;;;;;5038926;28;20021;-72
2022/02/27 07:04:49;;;;;;;20.42;10.55;;;;;;;;;;5033979;28;20467;-74
2022/02/27 07:07:15;;;;;;;18.02;8.73;;;;;;;;;;5034607;28;20398;-73
2022/02/27 07:09:41;;;;;;;17.85;9.30;;;;;;;;;;5034533;28;20022;-73
2022/02/27 07:12:07;;;;;;;19.67;10.18;;;;;;;;;;5034514;28;20087;-72
2022/02/27 07:14:33;;;;;;;25.23;11.10;;;;;;;;;;5033910;28;20037;-74
2022/02/27 07:16:59;;;;;;;17.73;9.10;;;;;;;;;;5033271;28;20076;-74
2022/02/27 07:19:25;;;;;;;18.88;10.63;;;;;;;;;;5034770;28;20032;-73
2022/02/27 07:21:51;;;;;;;21.05;10.68;;;;;;;;;;5035102;28;20048;-73
2022/02/27 07:24:18;;;;;;;19.50;10.15;;;;;;;;;;5034161;28;20021;-74
2022/02/27 07:26:44;;;;;;;18.88;10.05;;;;;;;;;;5016430;28;20029;-73
2022/02/27 07:29:10;;;;;;;17.75;10.82;;;;;;;;;;5034371;28;20039;-72
2022/02/27 07:31:36;;;;;;;18.33;9.63;;;;;;;;;;5034357;28;20025;-72
2022/02/27 07:34:02;;;;;;;28.75;10.82;;;;;;;;;;5034524;28;20026;-73
2022/02/27 07:36:28;;;;;;;21.90;9.98;;;;;;;;;;5016639;28;20026;-73
2022/02/27 07:38:54;;;;;;;20.52;10.60;;;;;;;;;;5033902;28;20113;-73
2022/02/27 07:41:21;;;;;;;18.85;9.77;;;;;;;;;;5033614;28;20538;-72
2022/02/27 07:43:47;;;;;;;18.85;10.65;;;;;;;;;;5033378;28;20048;-72
2022/02/27 07:46:12;;;;;;;22.60;11.93;;;;;;;;;;5034543;28;20033;-74
2022/02/27 07:48:38;;;;;;;19.05;10.48;;;;;;;;;;5034219;28;20087;-74
2022/02/27 07:51:04;;;;;;;23.45;11.77;;;;;;;;;;5033975;28;20048;-73
2022/02/27 07:53:30;;;;;;;24.05;11.65;;;;;;;;;;5017994;28;20029;-73
2022/02/27 07:55:56;;;;;;;25.05;11.23;;;;;;;;;;5035300;28;20037;-73
2022/02/27 07:58:22;;;;;;;26.92;11.95;;;;;;;;;;5035939;28;20518;-73
2022/02/27 08:00:48;;;;;;;26.30;13.38;;;;;;;;;;5017781;28;20029;-73
2022/02/27 08:03:14;;;;;;;25.75;12.55;;;;;;;;;;5034746;28;20108;-74
2022/02/27 08:05:40;;;;;;;25.75;13.23;;;;;;;;;;5035632;28;20025;-72
2022/02/27 08:08:06;;;;;;;27.83;13.95;;;;;;;;;;5037305;28;20029;-73
2022/02/27 08:10:32;;;;;;;24.17;12.55;;;;;;;;;;5038358;28;20056;-74
2022/02/27 08:12:58;;;;;;;30.05;13.30;;;;;;;;;;5038463;28;20022;-73
2022/02/27 08:15:24;;;;;;;23.30;12.18;;;;;;;;;;5039472;28;20018;-73
2022/02/27 08:17:53;;;;;;;26.88;12.48;;;;;;;;;;5039792;28;20115;-73
2022/02/27 08:20:19;;;;;;;24.15;12.63;;;;;;;;;;5039466;28;20033;-73
2022/02/27 08:22:45;;;;;;;20.35;11.43;;;;;;;;;;5040622;28;20029;-73
2022/02/27 08:25:12;;;;;;;28.15;12.20;;;;;;;;;;5021637;28;20032;-72
2022/02/27 08:27:38;;;;;;;26.08;12.10;;;;;;;;;;5040673;28;20109;-73
2022/02/27 08:30:05;;;;;;;23.60;11.40;;;;;;;;;;5047345;28;20036;-73
2022/02/27 08:32:31;;;;;;;24.38;12.40;;;;;;;;;;5021881;28;20026;-72
2022/02/27 08:34:57;;;;;;;24.42;12.60;;;;;;;;;;5005860;28;20137;-75
2022/02/27 08:37:23;;;;;;;27.77;12.23;;;;;;;;;;5024097;28;20018;-73
2022/02/27 08:39:49;;;;;;;21.30;11.15;;;;;;;;;;5021955;28;20072;-73
2022/02/27 08:42:15;;;;;;;19.70;10.38;;;;;;;;;;5005333;28;20492;-73
2022/02/27 08:44:41;;;;;;;25.70;11.45;;;;;;;;;;5032224;28;20480;-73
2022/02/27 08:47:07;;;;;;;20.20;11.20;;;;;;;;;;5039862;28;20037;-74
2022/02/27 08:49:36;;;;;;;16.13;9.82;;;;;;;;;;5019188;28;20055;-75
2022/02/27 08:52:03;;;;;;;19.48;10.35;;;;;;;;;;5039371;28;20029;-76
2022/02/27 08:54:29;;;;;;;18.27;9.57;;;;;;;;;;5035028;28;20049;-75
2022/02/27 08:56:55;;;;;;;17.60;9.02;;;;;;;;;;5034051;28;20075;-72
2022/02/27 08:59:21;;;;;;;13.88;7.95;;;;;;;;;;5030872;28;20053;-73
2022/02/27 09:01:47;;;;;;;12.52;8.30;;;;;;;;;;5023830;28;20036;-74
2022/02/27 09:04:13;;;;;;;14.23;7.85;;;;;;;;;;5030554;28;20048;-72
2022/02/27 09:06:39;;;;;;;21.90;9.88;;;;;;;;;;5044738;28;20036;-74
2022/02/27 09:09:05;;;;;;;19.42;9.18;;;;;;;;;;5042733;28;20021;-73
2022/02/27 09:11:31;;;;;;;13.68;8.50;;;;;;;;;;5039446;28;20476;-71
2022/02/27 09:13:57;;;;;;;14.25;7.93;;;;;;;;;;5042515;28;20040;-74
2022/02/27 09:16:23;;;;;;;13.40;7.45;;;;;;;;;;5040059;28;20030;-74
2022/02/27 09:18:49;;;;;;;14.63;7.80;;;;;;;;;;5041422;28;20033;-72
2022/02/27 09:21:16;;;;;;;16.88;7.63;;;;;;;;;;5027645;28;20056;-73
2022/02/27 09:23:42;;;;;;;18.08;7.68;;;;;;;;;;5046673;28;20041;-73
2022/02/27 09:26:08;;;;;;;13.77;6.80;;;;;;;;;;5026698;28;20033;-72
2022/02/27 09:28:34;;;;;;;13.50;6.82;;;;;;;;;;5030112;28;20056;-74
2022/02/27 09:31:00;;;;;;;9.30;5.60;;;;;;;;;;5048699;28;20659;-73
2022/02/27 09:33:26;;;;;;;9.63;5.78;;;;;;;;;;5044389;28;20301;-73
2022/02/27 09:35:53;;;;;;;9.68;5.88;;;;;;;;;;5036749;28;20025;-73
2022/02/27 09:38:19;;;;;;;11.43;5.55;;;;;;;;;;5033216;28;20025;-73
2022/02/27 09:40:48;;;;;;;11.57;5.95;;;;;;;;;;5056753;22;20064;-71
2022/02/27 09:43:15;;;;;;;9.40;5.55;;;;;;;;;;5034493;28;20514;-71
2022/02/27 09:45:41;;;;;;;13.25;6.38;;;;;;;;;;5035114;28;20080;-69
2022/02/27 09:48:07;;;;;;;9.00;4.97;;;;;;;;;;5035339;28;20032;-70
2022/02/27 09:50:34;;;;;;;8.32;5.03;;;;;;;;;;5035262;28;20029;-70
2022/02/27 09:53:00;;;;;;;9.15;5.22;;;;;;;;;;5017179;28;20026;-70
2022/02/27 09:55:26;;;;;;;7.68;4.78;;;;;;;;;;5035302;28;20463;-71
2022/02/27 09:57:52;;;;;;;10.32;5.25;;;;;;;;;;5017332;28;20079;-70
2022/02/27 10:00:19;;;;;;;8.25;5.13;;;;;;;;;;5046972;28;20120;-70
2022/02/27 10:03:04;;;;;;;8.98;4.63;;;;;;;;;;5053686;28;20443;-72
2022/02/27 10:05:30;;;;;;;7.82;5.65;;;;;;;;;;5055028;28;20045;-70
2022/02/27 10:07:59;;;;;;;6.80;4.30;;;;;;;;;;5054576;28;20499;-70
2022/02/27 10:10:26;;;;;;;6.50;4.18;;;;;;;;;;5036818;28;20036;-70
2022/02/27 10:12:52;;;;;;;8.20;4.25;;;;;;;;;;5036631;28;20025;-71
2022/02/27 10:15:18;;;;;;;6.80;4.50;;;;;;;;;;5054781;28;20434;-70
2022/02/27 10:17:45;;;;;;;6.88;3.92;;;;;;;;;;5054554;28;20029;-68
2022/02/27 10:20:12;;;;;;;6.90;3.95;;;;;;;;;;5054486;28;20025;-69
2022/02/27 10:22:39;;;;;;;8.05;5.00;;;;;;;;;;5054889;28;20029;-70
2022/02/27 10:25:07;;;;;;;7.72;4.63;;;;;;;;;;5054663;28;20025;-70
2022/02/27 10:27:43;;;;;;;6.80;4.35;;;;;;;;;;5054473;28;20024;-69
2022/02/27 10:30:13;;;;;;;6.97;3.92;;;;;;;;;;5036663;28;20114;-69
2022/02/27 10:32:45;;;;;;;7.00;4.38;;;;;;;;;;5054462;28;20433;-71
2022/02/27 10:35:11;;;;;;;5.47;3.25;;;;;;;;;;5054609;28;20070;-72
2022/02/27 10:37:44;;;;;;;6.35;3.97;;;;;;;;;;5055137;28;20108;-71
2022/02/27 10:40:10;;;;;;;7.80;4.38;;;;;;;;;;5054816;28;20522;-71
2022/02/27 10:42:35;;;;;;;6.32;4.22;;;;;;;;;;5054088;28;20029;-69
2022/02/27 10:45:03;;;;;;;7.32;4.57;;;;;;;;;;5054274;28;20029;-70
2022/02/27 10:47:30;;;;;;;6.10;3.95;;;;;;;;;;5036386;28;20036;-69
2022/02/27 10:49:57;;;;;;;5.53;3.80;;;;;;;;;;5054180;28;20372;-70
2022/02/27 10:52:25;;;;;;;6.95;3.55;;;;;;;;;;5054133;28;20021;-68
2022/02/27 10:54:52;;;;;;;6.13;3.60;;;;;;;;;;5053910;28;20025;-71
2022/02/27 10:57:45;;;;;;;4.30;3.53;;;;;;;;;;5054331;28;20021;-69
2022/02/27 11:00:11;;;;;;;5.68;3.60;;;;;;;;;;5050553;28;20048;-71
2022/02/27 11:02:37;;;;;;;5.28;3.90;;;;;;;;;;5054315;28;20085;-70
2022/02/27 11:05:04;;;;;;;5.43;3.75;;;;;;;;;;5053959;28;20128;-70
2022/02/27 11:07:30;;;;;;;4.07;3.42;;;;;;;;;;5053700;28;20441;-70
2022/02/27 11:09:56;;;;;;;5.85;3.25;;;;;;;;;;5053616;28;20047;-70
2022/02/27 11:12:23;;;;;;;9.05;4.10;;;;;;;;;;5053745;28;20464;-69
2022/02/27 11:14:52;;;;;;;6.32;3.38;;;;;;;;;;5053414;28;20108;-67
2022/02/27 11:17:19;;;;;;;5.32;3.83;;;;;;;;;;5053559;28;20088;-69
2022/02/27 11:19:45;;;;;;;4.57;3.58;;;;;;;;;;5053308;28;20021;-69
2022/02/27 11:22:11;;;;;;;5.68;3.80;;;;;;;;;;5052814;28;20100;-69
2022/02/27 11:24:40;;;;;;;5.40;3.65;;;;;;;;;;5052636;28;20037;-72
2022/02/27 11:27:07;;;;;;;6.22;4.00;;;;;;;;;;5052342;28;20029;-70
2022/02/27 11:29:33;;;;;;;4.35;3.28;;;;;;;;;;5052862;28;20044;-70
2022/02/27 11:32:00;;;;;;;5.90;3.97;;;;;;;;;;5053209;28;20036;-69
2022/02/27 11:34:27;;;;;;;6.60;3.42;;;;;;;;;;5052887;28;20013;-70
2022/02/27 11:36:54;;;;;;;5.20;3.40;;;;;;;;;;5051835;28;20017;-71
2022/02/27 11:42:05;;;;;;;6.07;3.70;;;;;;;;;;5051397;28;20452;-71
2022/02/27 11:44:35;;;;;;;7.03;3.58;;;;;;;;;;5050861;28;20090;-71
2022/02/27 11:47:04;;;;;;;4.97;3.40;;;;;;;;;;5051031;28;20571;-71
2022/02/27 11:49:30;;;;;;;5.82;3.65;;;;;;;;;;5050843;28;20024;-71
2022/02/27 11:51:59;;;;;;;5.38;3.03;;;;;;;;;;5046544;28;20320;-68
2022/02/27 11:54:27;;;;;;;7.75;3.78;;;;;;;;;;5052080;28;20025;-70
2022/02/27 11:56:59;;;;;;;6.18;3.88;;;;;;;;;;5052866;28;20028;-71
2022/02/27 11:59:43;;;;;;;6.18;3.90;;;;;;;;;;5053030;28;20025;-71
2022/02/27 12:02:20;;;;;;;6.07;3.50;;;;;;;;;;5052297;28;20029;-70
2022/02/27 12:04:50;;;;;;;3.83;3.15;;;;;;;;;;5052724;28;20163;-70
2022/02/27 12:07:16;;;;;;;6.47;3.67;;;;;;;;;;5046831;28;20107;-71
2022/02/27 12:09:48;;;;;;;5.45;3.50;;;;;;;;;;5020450;28;20029;-70
2022/02/27 12:12:34;;;;;;;4.57;3.40;;;;;;;;;;5032916;28;20067;-70
2022/02/27 12:15:20;;;;;;;4.03;3.10;;;;;;;;;;5015871;28;20393;-71
2022/02/27 12:17:57;;;;;;;6.10;3.90;;;;;;;;;;5013149;28;20032;-70
2022/02/27 12:20:42;;;;;;;3.88;3.30;;;;;;;;;;4995295;28;20028;-71
2022/02/27 12:23:13;;;;;;;4.57;2.95;;;;;;;;;;5030226;28;20039;-71
2022/02/27 12:25:40;;;;;;;3.13;2.50;;;;;;;;;;5032113;28;20021;-70
2022/02/27 12:28:06;;;;;;;5.00;3.47;;;;;;;;;;5032226;28;20490;-70
2022/02/27 12:30:32;;;;;;;3.88;2.85;;;;;;;;;;5032442;28;20025;-70
2022/02/27 12:33:06;;;;;;;5.80;3.33;;;;;;;;;;5032018;28;20032;-71
2022/02/27 12:35:33;;;;;;;6.45;3.33;;;;;;;;;;5032523;28;20391;-69
2022/02/27 12:38:02;;;;;;;5.93;3.40;;;;;;;;;;5032026;28;20045;-69
2022/02/27 12:40:29;;;;;;;4.45;3.40;;;;;;;;;;5030516;28;20077;-71
2022/02/27 12:43:05;;;;;;;4.25;2.92;;;;;;;;;;5030201;28;20448;-69
2022/02/27 12:45:31;;;;;;;3.92;3.28;;;;;;;;;;5030668;28;20475;-70
2022/02/27 12:48:10;;;;;;;3.83;2.75;;;;;;;;;;5030263;28;20156;-70
2022/02/27 12:50:46;;;;;;;3.55;2.65;;;;;;;;;;5029910;28;20147;-70
2022/02/27 12:53:12;;;;;;;5.03;2.65;;;;;;;;;;5012444;28;20021;-70
2022/02/27 12:55:39;;;;;;;3.22;2.80;;;;;;;;;;5032019;28;20021;-72
2022/02/27 12:58:06;;;;;;;5.38;3.25;;;;;;;;;;5031691;28;20026;-70
2022/02/27 13:00:33;;;;;;;4.45;2.90;;;;;;;;;;5031885;28;20109;-71
2022/02/27 13:03:13;;;;;;;4.07;3.05;;;;;;;;;;5031514;28;20160;-70
2022/02/27 13:05:39;;;;;;;7.90;4.45;;;;;;;;;;5031858;28;20039;-70
2022/02/27 13:08:06;;;;;;;7.90;5.05;;;;;;;;;;5032072;28;20029;-70
2022/02/27 13:10:32;;;;;;;5.78;2.92;;;;;;;;;;5014196;28;20391;-68
2022/02/27 13:12:59;;;;;;;4.38;2.92;;;;;;;;;;5031697;28;20786;-70
2022/02/27 13:15:25;;;;;;;5.03;2.88;;;;;;;;;;5014170;28;20044;-71
2022/02/27 13:17:51;;;;;;;3.72;2.95;;;;;;;;;;5032088;28;20025;-71
2022/02/27 13:20:18;;;;;;;4.20;2.97;;;;;;;;;;5031618;28;20033;-71
2022/02/27 13:22:50;;;;;;;7.45;4.55;;;;;;;;;;5031593;28;20022;-71
2022/02/27 13:25:17;;;;;;;9.05;5.57;;;;;;;;;;5031570;28;20021;-70
2022/02/27 13:27:45;;;;;;;8.55;5.35;;;;;;;;;;5031725;28;20396;-69
2022/02/27 13:30:31;;;;;;;7.38;4.72;;;;;;;;;;5031373;28;20056;-71
2022/02/27 13:32:58;;;;;;;8.00;5.57;;;;;;;;;;5013403;28;20065;-72
2022/02/27 13:35:27;;;;;;;7.82;5.80;;;;;;;;;;5031666;28;20032;-69
2022/02/27 13:37:53;;;;;;;7.80;5.45;;;;;;;;;;5031536;28;20022;-69
2022/02/27 13:40:19;;;;;;;8.23;5.43;;;;;;;;;;5013648;28;20033;-70
2022/02/27 13:42:46;;;;;;;7.00;4.85;;;;;;;;;;5013596;28;20033;-70
2022/02/27 13:45:25;;;;;;;8.02;5.10;;;;;;;;;;5031601;28;20022;-70
2022/02/27 13:47:51;;;;;;;10.10;5.88;;;;;;;;;;5031518;28;20397;-72
2022/02/27 13:50:19;;;;;;;7.93;5.38;;;;;;;;;;5031661;28;20028;-73
2022/02/27 13:52:54;;;;;;;7.32;5.00;;;;;;;;;;5031007;28;20108;-69
2022/02/27 13:55:24;;;;;;;13.02;4.75;;;;;;;;;;5031106;28;20507;-70
2022/02/27 13:58:00;;;;;;;7.75;5.03;;;;;;;;;;5013603;28;20022;-70
2022/02/27 14:00:26;;;;;;;7.97;5.13;;;;;;;;;;5031091;28;20029;-70
2022/02/27 14:02:52;;;;;;;7.32;4.75;;;;;;;;;;5031501;28;20026;-70
2022/02/27 14:05:20;;;;;;;5.80;3.90;;;;;;;;;;5030973;28;20393;-70
2022/02/27 14:07:50;;;;;;;9.00;5.82;;;;;;;;;;5031327;28;20213;-70
2022/02/27 14:10:23;;;;;;;8.00;5.35;;;;;;;;;;5031102;28;20087;-70
2022/02/27 14:13:18;;;;;;;6.97;5.13;;;;;;;;;;5030779;28;20096;-69
2022/02/27 14:15:46;;;;;;;8.85;5.45;;;;;;;;;;5014263;28;20120;-71
2022/02/27 14:18:19;;;;;;;9.10;5.68;;;;;;;;;;5031428;28;20021;-72
2022/02/27 14:20:46;;;;;;;9.57;5.50;;;;;;;;;;5030857;28;20414;-67
2022/02/27 14:23:13;;;;;;;8.38;5.82;;;;;;;;;;5031028;28;20030;-70
2022/02/27 14:25:46;;;;;;;8.73;5.78;;;;;;;;;;5031638;28;20084;-68
2022/02/27 14:28:12;;;;;;;7.97;5.13;;;;;;;;;;5034612;28;20399;-69