Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:16;;;;;;;14.90;9.07;;;;;;;;;;5013987;28;20477;-85
2023/12/13 00:04:42;;;;;;;12.87;7.37;;;;;;;;;;5013588;28;20419;-84
2023/12/13 00:07:08;;;;;;;15.10;8.47;;;;;;;;;;5028911;28;20465;-84
2023/12/13 00:09:34;;;;;;;12.13;7.67;;;;;;;;;;5013365;28;20790;-84
2023/12/13 00:12:00;;;;;;;15.40;8.97;;;;;;;;;;5013804;28;20431;-85
2023/12/13 00:14:26;;;;;;;13.27;7.33;;;;;;;;;;5013892;28;20403;-83
2023/12/13 00:16:52;;;;;;;13.53;7.77;;;;;;;;;;5013740;28;20438;-84
2023/12/13 00:19:20;;;;;;;13.23;7.90;;;;;;;;;;5013832;28;20442;-83
2023/12/13 00:21:46;;;;;;;12.50;8.47;;;;;;;;;;5013585;28;20453;-84
2023/12/13 00:24:12;;;;;;;15.60;9.63;;;;;;;;;;5013188;28;20458;-87
2023/12/13 00:26:39;;;;;;;14.80;8.20;;;;;;;;;;5013702;28;20426;-84
2023/12/13 00:29:05;;;;;;;14.40;7.67;;;;;;;;;;5013690;28;20461;-84
2023/12/13 00:31:31;;;;;;;11.70;7.10;;;;;;;;;;5028708;28;20483;-83
2023/12/13 00:34:00;;;;;;;12.80;8.83;;;;;;;;;;5013487;28;20411;-86
2023/12/13 00:36:26;;;;;;;10.73;6.83;;;;;;;;;;5013627;28;20778;-86
2023/12/13 00:38:52;;;;;;;13.27;8.60;;;;;;;;;;4979036;28;20981;-84
2023/12/13 00:41:18;;;;;;;12.00;6.97;;;;;;;;;;5007064;28;20567;-83
2023/12/13 00:43:47;;;;;;;12.20;7.23;;;;;;;;;;5013286;28;20446;-86
2023/12/13 00:46:14;;;;;;;10.57;6.20;;;;;;;;;;5013195;28;20418;-85
2023/12/13 00:48:40;;;;;;;11.90;5.90;;;;;;;;;;5013333;28;20828;-83
2023/12/13 00:51:14;;;;;;;11.87;7.07;;;;;;;;;;5028421;28;20488;-83
2023/12/13 00:53:40;;;;;;;11.27;7.30;;;;;;;;;;5012842;28;20933;-83
2023/12/13 00:56:06;;;;;;;10.20;5.70;;;;;;;;;;5012807;28;20414;-84
2023/12/13 00:58:33;;;;;;;10.10;5.63;;;;;;;;;;5012899;28;20434;-83
2023/12/13 01:00:59;;;;;;;10.50;6.60;;;;;;;;;;5013236;28;20419;-84
2023/12/13 01:03:24;;;;;;;10.23;6.10;;;;;;;;;;5027925;28;20572;-84
2023/12/13 01:05:51;;;;;;;10.13;6.47;;;;;;;;;;5013155;28;20787;-85
2023/12/13 01:08:23;;;;;;;12.20;6.63;;;;;;;;;;5028150;28;20556;-85
2023/12/13 01:10:49;;;;;;;9.63;5.77;;;;;;;;;;5028210;28;20486;-83
2023/12/13 01:13:15;;;;;;;10.50;5.77;;;;;;;;;;5028299;28;20505;-86
2023/12/13 01:15:41;;;;;;;8.17;5.33;;;;;;;;;;5013097;28;20181;-85
2023/12/13 01:18:07;;;;;;;11.90;6.77;;;;;;;;;;5028060;28;20476;-85
2023/12/13 01:20:34;;;;;;;10.33;5.70;;;;;;;;;;5012804;28;20419;-83
2023/12/13 01:23:01;;;;;;;9.40;6.13;;;;;;;;;;5012764;28;20423;-86
2023/12/13 01:25:30;;;;;;;12.20;6.13;;;;;;;;;;5027633;28;20614;-85
2023/12/13 01:27:57;;;;;;;9.27;5.40;;;;;;;;;;5028149;28;20787;-83
2023/12/13 01:30:23;;;;;;;7.70;4.90;;;;;;;;;;5012895;28;20485;-82
2023/12/13 01:32:52;;;;;;;10.67;5.93;;;;;;;;;;5012996;28;20416;-83
2023/12/13 01:35:18;;;;;;;11.70;6.80;;;;;;;;;;5012775;28;20787;-82
2023/12/13 01:37:44;;;;;;;8.60;5.10;;;;;;;;;;5012831;28;20423;-81
2023/12/13 01:40:10;;;;;;;10.43;6.67;;;;;;;;;;5027671;28;20978;-81
2023/12/13 01:42:39;;;;;;;10.30;6.63;;;;;;;;;;5012886;28;20441;-82
2023/12/13 01:45:06;;;;;;;12.90;5.50;;;;;;;;;;5027802;28;20486;-82
2023/12/13 01:47:33;;;;;;;8.17;5.13;;;;;;;;;;5012605;28;20915;-81
2023/12/13 01:49:59;;;;;;;10.00;5.50;;;;;;;;;;5014487;28;20461;-81
2023/12/13 01:52:25;;;;;;;8.87;4.67;;;;;;;;;;5016412;28;20423;-81
2023/12/13 01:54:53;;;;;;;8.10;5.20;;;;;;;;;;5016037;28;20409;-81
2023/12/13 01:57:19;;;;;;;7.00;4.30;;;;;;;;;;5016377;28;20734;-82
2023/12/13 01:59:45;;;;;;;8.73;4.90;;;;;;;;;;5016281;28;20422;-82
2023/12/13 02:02:11;;;;;;;8.20;4.53;;;;;;;;;;5014455;28;20426;-82
2023/12/13 02:04:38;;;;;;;7.17;5.33;;;;;;;;;;5015212;28;20413;-81
2023/12/13 02:07:04;;;;;;;6.20;4.53;;;;;;;;;;5015532;28;20410;-82
2023/12/13 02:09:30;;;;;;;6.40;3.63;;;;;;;;;;5026345;28;20480;-81
2023/12/13 02:12:02;;;;;;;6.53;3.67;;;;;;;;;;5026814;28;20974;-82
2023/12/13 02:14:28;;;;;;;7.20;4.43;;;;;;;;;;5029027;28;20421;-81
2023/12/13 02:16:54;;;;;;;6.57;3.17;;;;;;;;;;5015377;28;20452;-81
2023/12/13 02:19:20;;;;;;;5.10;3.40;;;;;;;;;;5015245;28;20495;-81
2023/12/13 02:21:46;;;;;;;6.33;3.23;;;;;;;;;;5015432;28;20458;-82
2023/12/13 02:24:12;;;;;;;5.40;3.20;;;;;;;;;;5014815;28;21016;-82
2023/12/13 02:26:40;;;;;;;5.43;2.90;;;;;;;;;;5015207;28;20411;-82
2023/12/13 02:29:06;;;;;;;5.40;3.07;;;;;;;;;;5012920;28;20786;-82
2023/12/13 02:31:32;;;;;;;4.40;2.00;;;;;;;;;;5009809;28;20497;-81
2023/12/13 02:33:58;;;;;;;4.40;3.03;;;;;;;;;;5013117;28;20436;-83
2023/12/13 02:36:24;;;;;;;6.07;3.13;;;;;;;;;;5015215;28;20509;-83
2023/12/13 02:38:50;;;;;;;5.83;2.83;;;;;;;;;;4987418;28;20769;-82
2023/12/13 02:41:19;;;;;;;4.70;2.73;;;;;;;;;;4999889;28;20423;-82
2023/12/13 02:43:45;;;;;;;6.20;3.17;;;;;;;;;;5014224;28;20402;-81
2023/12/13 02:46:11;;;;;;;5.23;3.23;;;;;;;;;;5013618;28;20942;-81
2023/12/13 02:48:40;;;;;;;6.07;2.33;;;;;;;;;;5013424;28;20469;-82
2023/12/13 02:51:06;;;;;;;3.07;1.73;;;;;;;;;;5014768;28;20498;-81
2023/12/13 02:53:32;;;;;;;4.90;3.30;;;;;;;;;;5013184;28;20431;-82
2023/12/13 02:55:58;;;;;;;3.20;2.00;;;;;;;;;;5008800;28;20471;-82
2023/12/13 02:58:23;;;;;;;3.67;1.80;;;;;;;;;;5008133;28;20510;-81
2023/12/13 03:00:50;;;;;;;3.60;1.63;;;;;;;;;;5009085;28;20433;-82
2023/12/13 03:03:16;;;;;;;5.90;1.80;;;;;;;;;;5014723;28;20774;-81
2023/12/13 03:05:42;;;;;;;3.93;2.70;;;;;;;;;;5030120;28;20433;-81
2023/12/13 03:08:08;;;;;;;3.63;1.90;;;;;;;;;;5014481;28;20415;-82
2023/12/13 03:10:34;;;;;;;2.50;1.00;;;;;;;;;;5014780;28;20475;-82
2023/12/13 03:13:00;;;;;;;3.03;1.60;;;;;;;;;;5014900;28;20457;-81
2023/12/13 03:15:26;;;;;;;2.50;1.00;;;;;;;;;;5030019;28;20422;-82
2023/12/13 03:17:51;;;;;;;4.23;1.90;;;;;;;;;;5014724;28;20419;-82
2023/12/13 03:20:17;;;;;;;3.13;1.70;;;;;;;;;;5030015;28;20923;-82
2023/12/13 03:22:43;;;;;;;2.87;1.30;;;;;;;;;;5029345;28;20416;-82
2023/12/13 03:25:09;;;;;;;3.97;2.13;;;;;;;;;;5026795;28;20587;-82
2023/12/13 03:27:42;;;;;;;2.20;1.40;;;;;;;;;;5014213;28;20304;-82
2023/12/13 03:30:09;;;;;;;3.63;1.70;;;;;;;;;;5014104;28;20497;-82
2023/12/13 03:32:34;;;;;;;3.13;1.77;;;;;;;;;;5029356;28;20469;-82
2023/12/13 03:35:00;;;;;;;2.60;1.40;;;;;;;;;;4999307;28;20455;-82
2023/12/13 03:37:28;;;;;;;2.83;1.70;;;;;;;;;;4994956;28;20426;-83
2023/12/13 03:39:54;;;;;;;3.30;1.33;;;;;;;;;;4994538;28;20508;-81
2023/12/13 03:42:20;;;;;;;2.77;1.37;;;;;;;;;;5010018;28;20460;-82
2023/12/13 03:44:46;;;;;;;3.60;2.30;;;;;;;;;;4994836;28;20660;-83
2023/12/13 03:47:12;;;;;;;2.80;1.13;;;;;;;;;;4994775;28;20428;-82
2023/12/13 03:49:38;;;;;;;3.60;1.17;;;;;;;;;;5009813;28;20813;-81
2023/12/13 03:52:04;;;;;;;3.30;1.57;;;;;;;;;;4994728;28;20458;-82
2023/12/13 03:54:30;;;;;;;2.30;1.03;;;;;;;;;;5009401;28;20176;-82
2023/12/13 03:56:55;;;;;;;3.13;1.90;;;;;;;;;;4994659;28;20452;-82
2023/12/13 03:59:21;;;;;;;1.30;0.70;;;;;;;;;;4994528;28;20407;-82
2023/12/13 04:01:48;;;;;;;4.87;1.83;;;;;;;;;;4994582;28;20431;-82
2023/12/13 04:04:13;;;;;;;2.60;1.13;;;;;;;;;;4994485;28;20423;-82
2023/12/13 04:06:39;;;;;;;2.80;1.37;;;;;;;;;;5009494;28;20460;-82
2023/12/13 04:09:05;;;;;;;3.73;1.00;;;;;;;;;;4994107;28;20460;-83
2023/12/13 04:11:31;;;;;;;2.30;1.20;;;;;;;;;;4994059;28;20212;-82
2023/12/13 04:13:57;;;;;;;2.40;1.40;;;;;;;;;;5009097;28;20435;-81
2023/12/13 04:16:23;;;;;;;3.30;1.40;;;;;;;;;;4994239;28;20422;-81
2023/12/13 04:18:49;;;;;;;2.10;1.07;;;;;;;;;;4994356;28;20411;-82
2023/12/13 04:21:15;;;;;;;2.37;1.17;;;;;;;;;;4994127;28;20845;-81
2023/12/13 04:23:41;;;;;;;3.37;1.73;;;;;;;;;;5009182;28;20943;-82
2023/12/13 04:26:07;;;;;;;2.97;1.40;;;;;;;;;;5008982;28;20476;-84
2023/12/13 04:28:33;;;;;;;3.57;1.60;;;;;;;;;;4994110;28;20424;-82
2023/12/13 04:30:59;;;;;;;2.80;1.63;;;;;;;;;;5009089;28;20502;-81
2023/12/13 04:33:25;;;;;;;3.83;2.40;;;;;;;;;;4994080;28;20407;-83
2023/12/13 04:35:52;;;;;;;3.90;1.67;;;;;;;;;;4994010;28;20745;-83
2023/12/13 04:38:17;;;;;;;2.67;1.50;;;;;;;;;;4993662;28;20499;-81
2023/12/13 04:40:43;;;;;;;5.27;1.60;;;;;;;;;;4993968;28;21040;-83
2023/12/13 04:43:12;;;;;;;3.30;1.63;;;;;;;;;;4966227;28;20438;-82
2023/12/13 04:45:38;;;;;;;3.87;2.07;;;;;;;;;;5013419;28;20423;-84
2023/12/13 04:48:07;;;;;;;2.40;1.50;;;;;;;;;;5013368;28;20951;-82
2023/12/13 04:50:33;;;;;;;3.67;2.17;;;;;;;;;;5028456;28;20515;-82
2023/12/13 04:52:59;;;;;;;3.93;2.43;;;;;;;;;;5028252;28;20454;-81
2023/12/13 04:55:25;;;;;;;3.73;2.27;;;;;;;;;;5013349;28;20181;-83
2023/12/13 04:57:50;;;;;;;2.80;1.73;;;;;;;;;;5013382;28;20439;-84
2023/12/13 05:00:16;;;;;;;4.50;2.33;;;;;;;;;;5013251;28;20470;-83
2023/12/13 05:02:42;;;;;;;5.80;2.00;;;;;;;;;;5013132;28;20406;-82
2023/12/13 05:05:08;;;;;;;4.47;2.27;;;;;;;;;;5028446;28;20430;-83
2023/12/13 05:07:34;;;;;;;4.10;2.77;;;;;;;;;;5013225;28;20818;-82
2023/12/13 05:10:03;;;;;;;3.97;1.97;;;;;;;;;;5027957;28;20462;-82
2023/12/13 05:12:29;;;;;;;3.60;2.50;;;;;;;;;;5013065;28;20474;-82
2023/12/13 05:14:55;;;;;;;4.13;2.87;;;;;;;;;;5013146;28;20403;-84
2023/12/13 05:17:20;;;;;;;5.43;3.17;;;;;;;;;;5013051;28;20430;-82
2023/12/13 05:19:49;;;;;;;5.17;3.33;;;;;;;;;;5013069;28;20186;-81
2023/12/13 05:22:15;;;;;;;4.60;2.83;;;;;;;;;;5028307;28;20424;-80
2023/12/13 05:24:41;;;;;;;6.93;3.10;;;;;;;;;;5013998;28;20455;-82
2023/12/13 05:27:07;;;;;;;5.43;2.80;;;;;;;;;;5016942;28;20410;-82
2023/12/13 05:29:33;;;;;;;4.63;2.80;;;;;;;;;;5016930;28;20409;-81
2023/12/13 05:31:59;;;;;;;6.07;3.10;;;;;;;;;;5016934;28;20420;-82
2023/12/13 05:34:25;;;;;;;7.00;3.77;;;;;;;;;;5016881;28;20422;-82
2023/12/13 05:36:51;;;;;;;5.60;3.60;;;;;;;;;;5016788;28;20467;-82
2023/12/13 05:39:20;;;;;;;5.80;3.93;;;;;;;;;;5016550;28;20426;-81
2023/12/13 05:41:46;;;;;;;6.27;4.20;;;;;;;;;;5016737;28;20414;-81
2023/12/13 05:44:12;;;;;;;9.20;3.83;;;;;;;;;;5016656;28;20422;-82
2023/12/13 05:46:38;;;;;;;6.17;3.83;;;;;;;;;;5016625;28;20765;-81
2023/12/13 05:49:05;;;;;;;5.77;3.90;;;;;;;;;;5016641;28;20432;-81
2023/12/13 05:51:31;;;;;;;6.17;3.93;;;;;;;;;;5016493;28;20803;-83
2023/12/13 05:53:57;;;;;;;7.20;4.20;;;;;;;;;;5016141;28;20460;-81
2023/12/13 05:56:23;;;;;;;7.23;3.93;;;;;;;;;;5016445;28;20978;-81
2023/12/13 05:58:49;;;;;;;6.70;5.00;;;;;;;;;;5016500;28;20408;-81
2023/12/13 06:01:15;;;;;;;6.70;4.03;;;;;;;;;;5016296;28;20446;-82
2023/12/13 06:03:41;;;;;;;5.00;4.50;;;;;;;;;;5016255;28;20411;-82
2023/12/13 06:06:07;;;;;;;6.57;4.13;;;;;;;;;;5016324;28;20495;-82
2023/12/13 06:08:33;;;;;;;10.17;4.77;;;;;;;;;;5015938;28;20786;-82
2023/12/13 06:10:59;;;;;;;6.00;3.90;;;;;;;;;;5016106;28;20486;-82
2023/12/13 06:13:25;;;;;;;6.07;3.70;;;;;;;;;;5016164;28;20424;-82
2023/12/13 06:15:51;;;;;;;6.13;3.97;;;;;;;;;;5031329;28;20771;-81
2023/12/13 06:18:17;;;;;;;6.83;4.53;;;;;;;;;;5015796;28;20468;-82
2023/12/13 06:20:43;;;;;;;8.07;4.70;;;;;;;;;;5015913;28;20905;-83
2023/12/13 06:23:09;;;;;;;6.20;4.27;;;;;;;;;;5015616;28;20420;-82
2023/12/13 06:25:35;;;;;;;6.37;5.10;;;;;;;;;;5015467;28;20513;-81
2023/12/13 06:28:00;;;;;;;6.53;5.13;;;;;;;;;;5015811;28;20910;-81
2023/12/13 06:30:26;;;;;;;7.83;4.30;;;;;;;;;;5030987;28;20476;-82
2023/12/13 06:32:52;;;;;;;8.40;6.13;;;;;;;;;;5015833;28;20584;-82
2023/12/13 06:35:18;;;;;;;7.47;4.27;;;;;;;;;;5015203;28;20454;-83
2023/12/13 06:37:44;;;;;;;8.20;4.60;;;;;;;;;;5015425;28;20520;-82
2023/12/13 06:40:10;;;;;;;8.37;4.30;;;;;;;;;;5015462;28;20414;-83
2023/12/13 06:42:36;;;;;;;10.83;5.10;;;;;;;;;;5015606;28;20447;-82
2023/12/13 06:45:03;;;;;;;8.50;5.37;;;;;;;;;;5015299;28;20424;-82
2023/12/13 06:47:29;;;;;;;8.40;4.83;;;;;;;;;;5015471;28;20401;-83
2023/12/13 06:49:55;;;;;;;10.00;4.97;;;;;;;;;;5015315;28;20461;-82
2023/12/13 06:52:21;;;;;;;8.10;5.47;;;;;;;;;;5015231;28;20425;-82
2023/12/13 06:54:47;;;;;;;6.63;4.23;;;;;;;;;;5014907;28;20405;-82
2023/12/13 06:57:13;;;;;;;6.83;4.97;;;;;;;;;;5015310;28;20769;-82
2023/12/13 06:59:39;;;;;;;7.77;4.70;;;;;;;;;;5015248;28;20416;-82
2023/12/13 07:02:05;;;;;;;9.57;5.00;;;;;;;;;;5015258;28;20404;-82
2023/12/13 07:04:31;;;;;;;9.47;5.17;;;;;;;;;;5030482;28;21117;-82
2023/12/13 07:06:58;;;;;;;9.07;4.67;;;;;;;;;;5030150;28;20412;-80
2023/12/13 07:09:24;;;;;;;10.17;4.63;;;;;;;;;;4972814;28;20435;-84
2023/12/13 07:11:50;;;;;;;9.43;5.63;;;;;;;;;;5014755;28;20485;-82
2023/12/13 07:14:16;;;;;;;7.60;4.77;;;;;;;;;;5014857;28;20509;-83
2023/12/13 07:16:43;;;;;;;9.90;5.70;;;;;;;;;;5014965;28;20420;-82
2023/12/13 07:19:09;;;;;;;8.27;5.13;;;;;;;;;;5014952;28;20200;-81
2023/12/13 07:21:35;;;;;;;9.50;5.67;;;;;;;;;;5014729;28;20424;-82
2023/12/13 07:24:01;;;;;;;6.87;4.03;;;;;;;;;;5014257;28;20415;-82
2023/12/13 07:26:27;;;;;;;9.13;5.80;;;;;;;;;;5014706;28;20799;-83
2023/12/13 07:28:56;;;;;;;5.90;3.47;;;;;;;;;;5014562;28;20421;-81
2023/12/13 07:31:23;;;;;;;7.10;4.33;;;;;;;;;;5014604;28;20576;-82
2023/12/13 07:33:48;;;;;;;7.40;4.80;;;;;;;;;;5030148;28;20800;-82
2023/12/13 07:36:20;;;;;;;8.40;4.40;;;;;;;;;;5014465;28;20482;-82
2023/12/13 07:38:46;;;;;;;8.37;5.80;;;;;;;;;;5014176;28;20421;-81
2023/12/13 07:41:13;;;;;;;6.37;4.87;;;;;;;;;;5029714;28;20526;-82
2023/12/13 07:43:39;;;;;;;8.80;4.90;;;;;;;;;;5029726;28;20424;-83
2023/12/13 07:46:05;;;;;;;6.53;3.80;;;;;;;;;;5014236;28;20424;-83
2023/12/13 07:48:31;;;;;;;9.60;4.37;;;;;;;;;;5013379;28;20426;-82
2023/12/13 07:50:59;;;;;;;8.60;5.40;;;;;;;;;;5029419;28;21002;-84
2023/12/13 07:53:25;;;;;;;6.07;5.13;;;;;;;;;;5013939;28;20446;-84
2023/12/13 07:55:51;;;;;;;6.27;4.60;;;;;;;;;;5014230;28;20447;-84
2023/12/13 07:58:18;;;;;;;6.80;4.80;;;;;;;;;;5012721;28;20456;-84
2023/12/13 08:00:44;;;;;;;7.53;5.07;;;;;;;;;;5014094;28;20411;-82
2023/12/13 08:03:10;;;;;;;8.60;4.70;;;;;;;;;;5029360;28;20823;-82
2023/12/13 08:05:36;;;;;;;7.30;5.50;;;;;;;;;;5013944;28;20420;-81
2023/12/13 08:08:02;;;;;;;8.20;4.60;;;;;;;;;;5006823;28;20181;-80
2023/12/13 08:10:28;;;;;;;9.27;4.63;;;;;;;;;;5001185;28;20476;-80
2023/12/13 08:12:54;;;;;;;6.27;3.83;;;;;;;;;;5033679;28;20412;-81
2023/12/13 08:15:20;;;;;;;5.67;3.57;;;;;;;;;;5033709;28;20415;-81
2023/12/13 08:17:46;;;;;;;8.37;4.00;;;;;;;;;;5033768;28;20501;-82
2023/12/13 08:20:12;;;;;;;6.43;4.17;;;;;;;;;;5033621;28;20171;-81
2023/12/13 08:22:38;;;;;;;6.67;3.83;;;;;;;;;;5033216;28;20762;-82
2023/12/13 08:25:04;;;;;;;9.53;4.47;;;;;;;;;;5048735;28;20464;-82
2023/12/13 08:27:30;;;;;;;8.00;4.17;;;;;;;;;;5033448;28;20424;-82
2023/12/13 08:29:56;;;;;;;6.40;3.80;;;;;;;;;;5033326;28;20510;-82
2023/12/13 08:32:21;;;;;;;6.83;3.40;;;;;;;;;;5033314;28;20464;-82
2023/12/13 08:34:48;;;;;;;5.67;4.53;;;;;;;;;;5048717;28;20788;-82
2023/12/13 08:37:15;;;;;;;6.87;3.80;;;;;;;;;;5048181;28;20429;-83
2023/12/13 08:39:41;;;;;;;5.40;3.27;;;;;;;;;;5033204;28;20414;-83
2023/12/13 08:42:09;;;;;;;6.10;4.10;;;;;;;;;;5033237;28;20786;-82
2023/12/13 08:44:35;;;;;;;7.10;4.90;;;;;;;;;;5032974;28;20425;-83
2023/12/13 08:47:01;;;;;;;6.47;3.40;;;;;;;;;;5032948;28;20506;-82
2023/12/13 08:49:27;;;;;;;6.97;4.20;;;;;;;;;;5033001;28;20419;-83
2023/12/13 08:51:53;;;;;;;7.77;4.87;;;;;;;;;;5032960;28;20559;-81
2023/12/13 08:54:18;;;;;;;6.47;3.87;;;;;;;;;;5032761;28;20198;-82
2023/12/13 08:56:44;;;;;;;6.50;4.00;;;;;;;;;;5033084;28;20418;-82
2023/12/13 08:59:10;;;;;;;9.93;4.50;;;;;;;;;;5048142;28;20178;-83
2023/12/13 09:01:36;;;;;;;7.20;4.30;;;;;;;;;;5048307;28;20416;-81
2023/12/13 09:04:02;;;;;;;5.83;4.00;;;;;;;;;;5033015;28;20857;-81
2023/12/13 09:06:28;;;;;;;9.18;5.70;;;;;;;;;;5031927;28;20495;-83
2023/12/13 09:08:54;;;;;;;5.83;4.10;;;;;;;;;;5032497;28;20632;-84
2023/12/13 09:11:20;;;;;;;7.17;4.80;;;;;;;;;;5032709;28;20473;-84
2023/12/13 09:13:46;;;;;;;7.50;5.00;;;;;;;;;;5032907;28;20172;-84
2023/12/13 09:16:12;;;;;;;5.50;3.30;;;;;;;;;;5032789;28;20418;-84
2023/12/13 09:18:42;;;;;;;6.30;4.35;;;;;;;;;;5032484;28;20424;-83
2023/12/13 09:21:08;;;;;;;6.60;4.03;;;;;;;;;;5048260;28;20185;-83
2023/12/13 09:23:36;;;;;;;6.37;4.60;;;;;;;;;;5032440;28;20401;-84
2023/12/13 09:26:04;;;;;;;6.70;4.67;;;;;;;;;;5032583;28;20459;-83
2023/12/13 09:28:30;;;;;;;6.33;3.67;;;;;;;;;;5032710;28;20565;-83
2023/12/13 09:30:57;;;;;;;6.82;4.68;;;;;;;;;;5031670;28;20540;-85
2023/12/13 09:33:23;;;;;;;5.00;3.47;;;;;;;;;;5032731;28;20272;-83
2023/12/13 09:35:49;;;;;;;5.50;2.87;;;;;;;;;;5032625;28;20422;-85
2023/12/13 09:38:15;;;;;;;8.00;4.93;;;;;;;;;;5032210;28;20494;-83
2023/12/13 09:40:42;;;;;;;6.80;3.40;;;;;;;;;;5032652;28;20413;-82
2023/12/13 09:43:09;;;;;;;8.40;3.20;;;;;;;;;;5032585;28;20408;-83
2023/12/13 09:45:36;;;;;;;6.70;3.78;;;;;;;;;;5031807;28;20829;-82
2023/12/13 09:48:02;;;;;;;5.07;3.37;;;;;;;;;;5047911;28;20219;-83
2023/12/13 09:50:32;;;;;;;4.43;2.80;;;;;;;;;;5032463;28;20486;-84
2023/12/13 09:52:58;;;;;;;4.57;2.13;;;;;;;;;;5032161;28;20409;-84
2023/12/13 09:55:25;;;;;;;5.17;2.60;;;;;;;;;;5032417;28;20480;-83
2023/12/13 09:57:51;;;;;;;4.80;2.97;;;;;;;;;;5032420;28;20504;-83
2023/12/13 10:00:17;;;;;;;5.23;2.80;;;;;;;;;;5032066;28;20509;-83
2023/12/13 10:02:45;;;;;;;5.50;2.93;;;;;;;;;;5032533;28;20417;-83
2023/12/13 10:05:11;;;;;;;5.13;3.73;;;;;;;;;;5047832;28;20986;-85
2023/12/13 10:07:38;;;;;;;5.27;2.33;;;;;;;;;;5031958;28;20504;-84
2023/12/13 10:10:05;;;;;;;7.10;3.37;;;;;;;;;;5032693;28;20555;-83
2023/12/13 10:12:31;;;;;;;6.37;3.60;;;;;;;;;;5035964;28;20470;-83
2023/12/13 10:14:56;;;;;;;3.53;1.90;;;;;;;;;;5035919;28;20510;-83
2023/12/13 10:17:22;;;;;;;6.87;3.13;;;;;;;;;;5030680;28;20426;-84
2023/12/13 10:19:49;;;;;;;3.70;2.27;;;;;;;;;;5015140;28;20420;-83
2023/12/13 10:22:18;;;;;;;4.40;2.30;;;;;;;;;;5016027;28;20426;-85
2023/12/13 10:24:47;;;;;;;3.50;2.20;;;;;;;;;;5015729;28;20462;-87
2023/12/13 10:27:13;;;;;;;6.20;3.90;;;;;;;;;;5016132;28;20768;-88
2023/12/13 10:29:39;;;;;;;5.40;3.40;;;;;;;;;;5031073;28;20515;-85
2023/12/13 10:32:05;;;;;;;5.10;2.23;;;;;;;;;;5030577;28;20987;-84
2023/12/13 10:34:31;;;;;;;4.70;2.07;;;;;;;;;;5015850;28;20468;-86
2023/12/13 10:36:58;;;;;;;3.77;2.87;;;;;;;;;;5015319;28;20430;-85
2023/12/13 10:39:25;;;;;;;5.97;2.57;;;;;;;;;;5011593;28;20430;-84
2023/12/13 10:41:55;;;;;;;3.80;2.60;;;;;;;;;;5013544;28;20948;-83
2023/12/13 10:44:22;;;;;;;4.13;2.53;;;;;;;;;;5014759;28;20420;-82
2023/12/13 10:46:55;;;;;;;3.40;1.70;;;;;;;;;;5014788;28;20418;-80
2023/12/13 10:49:22;;;;;;;4.03;1.63;;;;;;;;;;5013901;28;20418;-81
2023/12/13 10:51:48;;;;;;;4.60;2.67;;;;;;;;;;5013377;28;20569;-82
2023/12/13 10:54:14;;;;;;;3.17;1.70;;;;;;;;;;5013773;28;20908;-85
2023/12/13 10:56:40;;;;;;;4.90;2.67;;;;;;;;;;5014369;28;20427;-84
2023/12/13 10:59:09;;;;;;;3.03;1.53;;;;;;;;;;5014974;28;20410;-80
2023/12/13 11:01:35;;;;;;;3.53;1.70;;;;;;;;;;5014409;28;20431;-85
2023/12/13 11:04:06;;;;;;;3.43;1.93;;;;;;;;;;4974833;28;20475;-84
2023/12/13 11:06:32;;;;;;;3.70;1.20;;;;;;;;;;5014230;28;20423;-82
2023/12/13 11:09:08;;;;;;;3.03;1.33;;;;;;;;;;5013295;28;20424;-84
2023/12/13 11:11:34;;;;;;;3.30;2.30;;;;;;;;;;5013978;28;20524;-84
2023/12/13 11:14:01;;;;;;;3.30;1.83;;;;;;;;;;5014479;28;20419;-84
2023/12/13 11:16:28;;;;;;;3.30;1.77;;;;;;;;;;5014542;28;20421;-84
2023/12/13 11:18:57;;;;;;;4.10;2.30;;;;;;;;;;5014419;28;20411;-82
2023/12/13 11:21:27;;;;;;;3.20;1.37;;;;;;;;;;5014112;28;21127;-83
2023/12/13 11:23:54;;;;;;;4.37;2.50;;;;;;;;;;5013528;28;20414;-81
2023/12/13 11:26:22;;;;;;;3.67;1.50;;;;;;;;;;5013548;28;20419;-82
2023/12/13 11:28:50;;;;;;;3.17;1.60;;;;;;;;;;5027332;28;20965;-81
2023/12/13 11:31:19;;;;;;;3.57;2.40;;;;;;;;;;5012132;28;20475;-81
2023/12/13 11:33:45;;;;;;;3.63;1.37;;;;;;;;;;5013151;28;20912;-81
2023/12/13 11:36:11;;;;;;;3.10;2.03;;;;;;;;;;5027798;28;20485;-81
2023/12/13 11:38:37;;;;;;;3.23;1.83;;;;;;;;;;5013301;28;20419;-82
2023/12/13 11:41:03;;;;;;;2.93;1.80;;;;;;;;;;5013726;28;20426;-81
2023/12/13 11:43:30;;;;;;;5.27;2.37;;;;;;;;;;5013613;28;20899;-82
2023/12/13 11:45:56;;;;;;;3.60;1.23;;;;;;;;;;5011271;28;20423;-81
2023/12/13 11:48:22;;;;;;;2.27;1.10;;;;;;;;;;5028644;28;20421;-82
2023/12/13 11:50:50;;;;;;;4.77;1.80;;;;;;;;;;5028744;28;21024;-82
2023/12/13 11:53:16;;;;;;;2.80;1.20;;;;;;;;;;5010555;28;20426;-82
2023/12/13 11:55:42;;;;;;;2.57;0.80;;;;;;;;;;5013696;28;20406;-81
2023/12/13 11:58:09;;;;;;;3.83;2.10;;;;;;;;;;5013847;28;20418;-82
2023/12/13 12:00:35;;;;;;;3.10;1.27;;;;;;;;;;5028877;28;21007;-82
2023/12/13 12:03:00;;;;;;;4.30;1.77;;;;;;;;;;5026773;28;20510;-82
2023/12/13 12:05:27;;;;;;;2.50;1.70;;;;;;;;;;4977092;28;20456;-82
2023/12/13 12:08:01;;;;;;;3.33;2.00;;;;;;;;;;5012878;28;20421;-81
2023/12/13 12:10:27;;;;;;;2.80;0.90;;;;;;;;;;5026473;28;20475;-82
2023/12/13 12:12:53;;;;;;;2.80;1.33;;;;;;;;;;5013348;28;20791;-82
2023/12/13 12:15:22;;;;;;;4.07;2.03;;;;;;;;;;5013796;28;20442;-82
2023/12/13 12:17:48;;;;;;;4.57;2.20;;;;;;;;;;5029076;28;20422;-81
2023/12/13 12:20:15;;;;;;;3.40;1.93;;;;;;;;;;5029057;28;20420;-81
2023/12/13 12:22:41;;;;;;;2.57;1.10;;;;;;;;;;5011915;28;20423;-83
2023/12/13 12:25:07;;;;;;;3.23;1.47;;;;;;;;;;5012466;28;20538;-82
2023/12/13 12:27:35;;;;;;;2.90;1.13;;;;;;;;;;5013161;28;20407;-81
2023/12/13 12:30:03;;;;;;;2.60;1.17;;;;;;;;;;5012663;28;20419;-83
2023/12/13 12:32:29;;;;;;;4.40;1.50;;;;;;;;;;5012269;28;20780;-82
2023/12/13 12:34:55;;;;;;;2.40;1.60;;;;;;;;;;5012723;28;20407;-83
2023/12/13 12:37:21;;;;;;;5.33;1.60;;;;;;;;;;5027792;28;20426;-82
2023/12/13 12:39:47;;;;;;;3.93;2.00;;;;;;;;;;5012993;28;20450;-83
2023/12/13 12:42:13;;;;;;;2.90;1.47;;;;;;;;;;5012616;28;20422;-84
2023/12/13 12:44:39;;;;;;;3.40;1.80;;;;;;;;;;5028197;28;21020;-82
2023/12/13 12:47:05;;;;;;;2.30;1.40;;;;;;;;;;5028318;28;20430;-84
2023/12/13 12:49:31;;;;;;;3.13;1.47;;;;;;;;;;5028046;28;20775;-83
2023/12/13 12:51:57;;;;;;;3.80;1.70;;;;;;;;;;5010665;28;20462;-83
2023/12/13 12:54:23;;;;;;;3.87;2.00;;;;;;;;;;5012367;28;20882;-83
2023/12/13 12:56:50;;;;;;;3.13;2.40;;;;;;;;;;5012604;28;20414;-83
2023/12/13 12:59:16;;;;;;;3.33;2.00;;;;;;;;;;5027563;28;20417;-82
2023/12/13 13:01:43;;;;;;;3.20;1.70;;;;;;;;;;5027847;28;20406;-83
2023/12/13 13:04:12;;;;;;;3.90;1.63;;;;;;;;;;4987164;28;20433;-83
2023/12/13 13:06:38;;;;;;;4.33;2.50;;;;;;;;;;5012420;28;20415;-82
2023/12/13 13:09:06;;;;;;;4.50;2.23;;;;;;;;;;5012605;28;20495;-82
2023/12/13 13:11:32;;;;;;;4.43;2.17;;;;;;;;;;5012501;28;20564;-83
2023/12/13 13:13:58;;;;;;;2.50;1.13;;;;;;;;;;5012328;28;20495;-82
2023/12/13 13:16:24;;;;;;;5.23;1.90;;;;;;;;;;5012651;28;20411;-82
2023/12/13 13:18:50;;;;;;;2.57;0.83;;;;;;;;;;5027945;28;20499;-81
2023/12/13 13:21:17;;;;;;;5.40;1.23;;;;;;;;;;5012520;28;20412;-81
2023/12/13 13:23:43;;;;;;;5.33;1.73;;;;;;;;;;5011749;28;20407;-82
2023/12/13 13:26:10;;;;;;;2.90;1.40;;;;;;;;;;5012389;28;20474;-81
2023/12/13 13:28:36;;;;;;;3.87;1.73;;;;;;;;;;5012765;28;20433;-82
2023/12/13 13:31:04;;;;;;;3.60;1.47;;;;;;;;;;5012464;28;20472;-82
2023/12/13 13:33:30;;;;;;;2.83;1.50;;;;;;;;;;5011128;28;20478;-83
2023/12/13 13:35:56;;;;;;;3.00;1.67;;;;;;;;;;5018388;28;20785;-82
2023/12/13 13:38:22;;;;;;;4.70;2.10;;;;;;;;;;5012633;28;20457;-81
2023/12/13 13:40:48;;;;;;;2.30;0.97;;;;;;;;;;5012349;28;20408;-81
2023/12/13 13:43:14;;;;;;;3.20;1.30;;;;;;;;;;5012475;28;20502;-83
2023/12/13 13:45:40;;;;;;;4.30;2.22;;;;;;;;;;5012363;28;20533;-81
2023/12/13 13:48:06;;;;;;;3.57;1.93;;;;;;;;;;5016577;28;20186;-83
2023/12/13 13:50:32;;;;;;;5.40;2.90;;;;;;;;;;5015381;28;20462;-82
2023/12/13 13:53:00;;;;;;;4.33;1.40;;;;;;;;;;5016310;28;20495;-82
2023/12/13 13:55:26;;;;;;;3.97;1.50;;;;;;;;;;5016710;28;21128;-82
2023/12/13 13:57:52;;;;;;;3.23;1.60;;;;;;;;;;5016798;28;20931;-82
2023/12/13 14:00:20;;;;;;;2.07;1.17;;;;;;;;;;5016160;28;20932;-83
2023/12/13 14:02:46;;;;;;;2.73;1.10;;;;;;;;;;5030411;28;20432;-82
2023/12/13 14:05:12;;;;;;;1.93;0.90;;;;;;;;;;5032285;28;20926;-84
2023/12/13 14:07:38;;;;;;;3.03;1.23;;;;;;;;;;5017133;28;20767;-84
2023/12/13 14:10:05;;;;;;;2.57;1.70;;;;;;;;;;5017321;28;20473;-85
2023/12/13 14:12:31;;;;;;;2.33;1.23;;;;;;;;;;5015045;28;20459;-84
2023/12/13 14:14:57;;;;;;;2.77;1.90;;;;;;;;;;5016494;28;20403;-83
2023/12/13 14:17:24;;;;;;;2.23;1.13;;;;;;;;;;5016347;28;20763;-84
2023/12/13 14:19:50;;;;;;;1.50;0.80;;;;;;;;;;5015179;28;20430;-84
2023/12/13 14:22:16;;;;;;;2.67;1.10;;;;;;;;;;5016153;28;20438;-84
2023/12/13 14:24:42;;;;;;;1.90;0.80;;;;;;;;;;4974620;28;20445;-83
2023/12/13 14:27:08;;;;;;;1.60;0.73;;;;;;;;;;5015840;28;20823;-84
2023/12/13 14:29:35;;;;;;;1.50;0.70;;;;;;;;;;5030960;28;20432;-84
2023/12/13 14:32:01;;;;;;;2.97;1.07;;;;;;;;;;5015729;28;20567;-83
2023/12/13 14:34:27;;;;;;;1.73;0.70;;;;;;;;;;5016301;28;20406;-84
2023/12/13 14:36:53;;;;;;;2.70;0.60;;;;;;;;;;5015838;28;20513;-84