Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:49;;;;;;;8.88;5.00;;;;;;;;;;4807378;29;20037;-83
2022/04/22 00:03:14;;;;;;;6.38;4.32;;;;;;;;;;4822218;29;20482;-82
2022/04/22 00:05:40;;;;;;;6.40;4.50;;;;;;;;;;4807779;29;20083;-86
2022/04/22 00:08:06;;;;;;;6.50;4.13;;;;;;;;;;4821883;29;20467;-82
2022/04/22 00:10:32;;;;;;;7.68;4.93;;;;;;;;;;4801874;29;20034;-83
2022/04/22 00:12:57;;;;;;;6.93;4.50;;;;;;;;;;4801389;29;20051;-81
2022/04/22 00:15:23;;;;;;;5.72;4.07;;;;;;;;;;4820238;29;20444;-85
2022/04/22 00:17:49;;;;;;;10.48;4.82;;;;;;;;;;4809138;29;20073;-82
2022/04/22 00:20:14;;;;;;;8.32;4.75;;;;;;;;;;4826943;29;20049;-83
2022/04/22 00:22:41;;;;;;;8.40;5.15;;;;;;;;;;4818225;29;20038;-82
2022/04/22 00:25:08;;;;;;;7.63;4.90;;;;;;;;;;4820815;29;20558;-88
2022/04/22 00:27:34;;;;;;;8.32;5.18;;;;;;;;;;4825239;29;20507;-87
2022/04/22 00:29:59;;;;;;;8.25;4.95;;;;;;;;;;4808771;29;20061;-83
2022/04/22 00:32:25;;;;;;;8.40;4.57;;;;;;;;;;4808922;29;20382;-87
2022/04/22 00:34:50;;;;;;;7.43;4.53;;;;;;;;;;4807499;29;20044;-86
2022/04/22 00:37:16;;;;;;;9.60;5.20;;;;;;;;;;4827632;29;20147;-84
2022/04/22 00:39:41;;;;;;;7.10;4.75;;;;;;;;;;4824905;29;20037;-87
2022/04/22 00:42:10;;;;;;;7.45;5.00;;;;;;;;;;4823239;29;20459;-86
2022/04/22 00:44:37;;;;;;;7.47;4.55;;;;;;;;;;4821944;29;20038;-83
2022/04/22 00:47:03;;;;;;;8.50;5.13;;;;;;;;;;4823103;29;20167;-83
2022/04/22 00:49:28;;;;;;;8.98;5.18;;;;;;;;;;4807474;29;20045;-83
2022/04/22 00:51:53;;;;;;;9.63;5.65;;;;;;;;;;4807240;29;20362;-82
2022/04/22 00:54:19;;;;;;;8.25;5.22;;;;;;;;;;4822145;29;20037;-82
2022/04/22 00:56:44;;;;;;;8.73;5.32;;;;;;;;;;4802380;29;20037;-83
2022/04/22 00:59:10;;;;;;;7.22;4.93;;;;;;;;;;4824057;29;20077;-87
2022/04/22 01:01:37;;;;;;;8.77;5.03;;;;;;;;;;4820580;29;20034;-82
2022/04/22 01:09:48;;;;;;;11.13;6.00;;;;;;;;;;4821575;29;20107;-87
2022/04/22 01:12:15;;;;;;;9.15;5.18;;;;;;;;;;4802170;29;20511;-86
2022/04/22 01:14:41;;;;;;;7.90;5.78;;;;;;;;;;4821442;29;20549;-81
2022/04/22 01:17:08;;;;;;;9.73;5.70;;;;;;;;;;4819971;29;20038;-83
2022/04/22 01:19:33;;;;;;;8.32;5.47;;;;;;;;;;4823447;29;20019;-82
2022/04/22 01:21:59;;;;;;;8.82;5.80;;;;;;;;;;4823646;29;20052;-83
2022/04/22 01:24:25;;;;;;;8.48;5.55;;;;;;;;;;4808130;29;20065;-82
2022/04/22 01:26:54;;;;;;;8.80;5.85;;;;;;;;;;4826646;29;20378;-83
2022/04/22 01:29:19;;;;;;;7.68;5.50;;;;;;;;;;4822292;29;20050;-83
2022/04/22 01:31:45;;;;;;;8.30;5.43;;;;;;;;;;4807728;29;20066;-88
2022/04/22 01:34:11;;;;;;;8.30;5.55;;;;;;;;;;4821457;29;20400;-87
2022/04/22 01:36:36;;;;;;;11.02;5.88;;;;;;;;;;4806302;29;20038;-82
2022/04/22 01:39:01;;;;;;;9.02;6.38;;;;;;;;;;4805841;29;20068;-82
2022/04/22 01:41:27;;;;;;;9.43;5.40;;;;;;;;;;4819884;29;20031;-83
2022/04/22 01:43:53;;;;;;;8.45;5.43;;;;;;;;;;4817471;29;20381;-82
2022/04/22 01:46:18;;;;;;;8.13;5.43;;;;;;;;;;4825899;29;20095;-82
2022/04/22 01:48:43;;;;;;;10.27;6.22;;;;;;;;;;4811671;29;20026;-82
2022/04/22 01:51:09;;;;;;;7.78;5.57;;;;;;;;;;4828998;29;20041;-82
2022/04/22 01:53:34;;;;;;;8.55;4.88;;;;;;;;;;4811590;29;20026;-83
2022/04/22 01:55:59;;;;;;;7.88;5.50;;;;;;;;;;4814328;29;20041;-82
2022/04/22 01:58:24;;;;;;;8.43;5.38;;;;;;;;;;4811579;29;20097;-85
2022/04/22 02:00:50;;;;;;;9.65;5.93;;;;;;;;;;4824136;29;20048;-86
2022/04/22 02:03:15;;;;;;;7.72;5.43;;;;;;;;;;4824540;29;20026;-82
2022/04/22 02:05:41;;;;;;;9.30;5.50;;;;;;;;;;4827451;29;20041;-82
2022/04/22 02:08:06;;;;;;;8.77;5.57;;;;;;;;;;4825034;29;20042;-81
2022/04/22 02:10:32;;;;;;;7.72;5.10;;;;;;;;;;4824819;29;20030;-83
2022/04/22 02:12:57;;;;;;;8.82;5.93;;;;;;;;;;4822408;29;20506;-83
2022/04/22 02:15:24;;;;;;;8.75;5.68;;;;;;;;;;4830086;29;20061;-84
2022/04/22 02:17:49;;;;;;;9.80;5.88;;;;;;;;;;4823511;29;20481;-84
2022/04/22 02:20:15;;;;;;;11.13;5.90;;;;;;;;;;4813363;29;20026;-82
2022/04/22 02:22:40;;;;;;;9.82;5.93;;;;;;;;;;4809931;29;20078;-84
2022/04/22 02:25:06;;;;;;;8.45;5.13;;;;;;;;;;4824440;29;20517;-82
2022/04/22 02:30:18;;;;;;;9.05;5.65;;;;;;;;;;4827576;29;20195;-84
2022/04/22 02:32:44;;;;;;;9.30;5.28;;;;;;;;;;4807939;29;20030;-82
2022/04/22 02:35:09;;;;;;;7.60;5.45;;;;;;;;;;4809424;29;20045;-83
2022/04/22 02:37:35;;;;;;;8.98;5.38;;;;;;;;;;4823130;29;20087;-85
2022/04/22 02:40:00;;;;;;;7.78;5.78;;;;;;;;;;4812992;29;20485;-87
2022/04/22 02:45:29;;;;;;;8.60;5.30;;;;;;;;;;4822073;29;20119;-83
2022/04/22 02:47:55;;;;;;;10.15;5.93;;;;;;;;;;4824679;29;20511;-81
2022/04/22 02:50:21;;;;;;;8.45;5.43;;;;;;;;;;4808740;29;20225;-83
2022/04/22 02:52:46;;;;;;;7.63;5.70;;;;;;;;;;4807032;29;20504;-82
2022/04/22 02:55:11;;;;;;;8.57;5.55;;;;;;;;;;4823930;29;20510;-82
2022/04/22 02:57:38;;;;;;;9.18;5.47;;;;;;;;;;4803982;29;20026;-83
2022/04/22 03:00:04;;;;;;;9.18;5.57;;;;;;;;;;4807843;29;20469;-81
2022/04/22 03:02:29;;;;;;;10.07;5.47;;;;;;;;;;4821722;29;20034;-83
2022/04/22 03:04:55;;;;;;;8.25;5.50;;;;;;;;;;4824306;29;20034;-86
2022/04/22 03:07:20;;;;;;;7.20;5.18;;;;;;;;;;4825186;29;20046;-82
2022/04/22 03:09:45;;;;;;;10.98;6.13;;;;;;;;;;4829695;29;20042;-87
2022/04/22 03:12:13;;;;;;;8.52;5.63;;;;;;;;;;4821419;29;20404;-83
2022/04/22 03:14:39;;;;;;;7.93;5.10;;;;;;;;;;4813598;29;20181;-83
2022/04/22 03:17:05;;;;;;;7.88;5.13;;;;;;;;;;4807220;29;20816;-83
2022/04/22 03:19:31;;;;;;;8.85;5.68;;;;;;;;;;4807891;29;20030;-86
2022/04/22 03:21:57;;;;;;;7.18;5.13;;;;;;;;;;4806615;29;20033;-83
2022/04/22 03:24:23;;;;;;;8.70;5.78;;;;;;;;;;4790959;29;20027;-86
2022/04/22 03:26:48;;;;;;;8.27;5.60;;;;;;;;;;4804366;29;20058;-82
2022/04/22 03:29:13;;;;;;;8.68;5.55;;;;;;;;;;4791299;29;20054;-87
2022/04/22 03:31:39;;;;;;;8.23;5.45;;;;;;;;;;4811110;29;20505;-85
2022/04/22 03:34:04;;;;;;;8.32;5.30;;;;;;;;;;4792297;29;20023;-83
2022/04/22 03:36:29;;;;;;;8.77;5.60;;;;;;;;;;4806094;29;20118;-82
2022/04/22 03:38:55;;;;;;;7.88;5.38;;;;;;;;;;4807360;29;20117;-87
2022/04/22 03:41:20;;;;;;;8.25;5.05;;;;;;;;;;4789006;29;20101;-83
2022/04/22 03:43:45;;;;;;;8.52;5.18;;;;;;;;;;4806469;29;20034;-82
2022/04/22 03:46:11;;;;;;;7.93;5.20;;;;;;;;;;4804100;29;20088;-83
2022/04/22 03:48:36;;;;;;;8.02;4.82;;;;;;;;;;4810161;29;20043;-82
2022/04/22 03:51:01;;;;;;;8.45;5.75;;;;;;;;;;4784279;29;20121;-86
2022/04/22 03:53:27;;;;;;;10.40;6.20;;;;;;;;;;4787084;29;20068;-86
2022/04/22 03:55:52;;;;;;;7.40;5.20;;;;;;;;;;4792009;29;20390;-84
2022/04/22 03:58:17;;;;;;;7.47;5.30;;;;;;;;;;4809699;29;20089;-82
2022/04/22 04:00:48;;;;;;;9.63;5.93;;;;;;;;;;4806907;29;20029;-81
2022/04/22 04:03:18;;;;;;;8.73;5.35;;;;;;;;;;4806265;29;20046;-83
2022/04/22 04:05:49;;;;;;;8.77;5.40;;;;;;;;;;4805405;29;20026;-83
2022/04/22 04:08:16;;;;;;;8.90;6.22;;;;;;;;;;4801695;29;20038;-87
2022/04/22 04:16:11;;;;;;;8.73;5.57;;;;;;;;;;4822773;29;20045;-83
2022/04/22 04:18:37;;;;;;;9.27;5.70;;;;;;;;;;4807858;29;20031;-82
2022/04/22 04:23:50;;;;;;;10.40;5.63;;;;;;;;;;4824035;29;20555;-86
2022/04/22 04:26:16;;;;;;;9.13;5.65;;;;;;;;;;4821350;29;20038;-87
2022/04/22 04:28:43;;;;;;;9.02;5.60;;;;;;;;;;4804443;29;20042;-84
2022/04/22 04:31:11;;;;;;;12.25;6.18;;;;;;;;;;4824022;29;20034;-86
2022/04/22 04:33:37;;;;;;;8.00;5.45;;;;;;;;;;4820482;29;20550;-83
2022/04/22 04:36:09;;;;;;;9.05;5.80;;;;;;;;;;4826126;29;20029;-83
2022/04/22 04:38:36;;;;;;;11.05;6.20;;;;;;;;;;4805704;29;20041;-82
2022/04/22 04:41:01;;;;;;;10.52;6.03;;;;;;;;;;4809042;29;20462;-86
2022/04/22 04:43:27;;;;;;;9.50;6.07;;;;;;;;;;4800647;29;20042;-81
2022/04/22 04:45:52;;;;;;;11.68;6.40;;;;;;;;;;4819641;29;20077;-88
2022/04/22 04:48:18;;;;;;;8.73;6.03;;;;;;;;;;4823730;29;20397;-83
2022/04/22 04:50:46;;;;;;;9.13;5.80;;;;;;;;;;4823644;29;20492;-83
2022/04/22 04:53:12;;;;;;;9.63;6.47;;;;;;;;;;4820871;29;20034;-82
2022/04/22 04:55:38;;;;;;;11.70;7.32;;;;;;;;;;4817381;29;20042;-82
2022/04/22 04:58:04;;;;;;;9.75;6.25;;;;;;;;;;4823067;29;20030;-84
2022/04/22 05:00:29;;;;;;;10.27;6.60;;;;;;;;;;4822624;29;20041;-81
2022/04/22 05:02:55;;;;;;;11.13;7.00;;;;;;;;;;4812867;29;20143;-83
2022/04/22 05:05:21;;;;;;;11.48;7.22;;;;;;;;;;4820263;29;20034;-83
2022/04/22 05:07:51;;;;;;;10.88;6.78;;;;;;;;;;4812309;29;20104;-85
2022/04/22 05:10:18;;;;;;;12.35;7.45;;;;;;;;;;4823714;29;20501;-82
2022/04/22 05:12:44;;;;;;;9.98;6.95;;;;;;;;;;4801426;29;20121;-82
2022/04/22 05:15:10;;;;;;;11.10;6.82;;;;;;;;;;4803554;29;20482;-82
2022/04/22 05:17:38;;;;;;;11.38;7.30;;;;;;;;;;4817499;29;20038;-84
2022/04/22 05:20:03;;;;;;;10.75;6.95;;;;;;;;;;4820733;29;20026;-86
2022/04/22 05:22:29;;;;;;;10.90;6.72;;;;;;;;;;4810133;29;20034;-83
2022/04/22 05:24:54;;;;;;;11.18;6.85;;;;;;;;;;4825270;29;20030;-82
2022/04/22 05:27:19;;;;;;;11.80;7.18;;;;;;;;;;4818327;29;20128;-82
2022/04/22 05:32:38;;;;;;;10.07;6.82;;;;;;;;;;4816158;29;20081;-82
2022/04/22 05:35:08;;;;;;;11.00;6.88;;;;;;;;;;4825175;29;20042;-82
2022/04/22 05:37:51;;;;;;;11.40;7.07;;;;;;;;;;4803462;29;20030;-82
2022/04/22 05:40:18;;;;;;;11.25;7.28;;;;;;;;;;4819361;29;20118;-86
2022/04/22 05:42:44;;;;;;;9.90;6.95;;;;;;;;;;4820346;29;20034;-82
2022/04/22 05:45:11;;;;;;;10.52;7.15;;;;;;;;;;4816842;29;20030;-84
2022/04/22 05:47:36;;;;;;;11.75;7.00;;;;;;;;;;4819539;29;20111;-81
2022/04/22 05:50:04;;;;;;;9.98;6.60;;;;;;;;;;4806837;29;20035;-81
2022/04/22 05:52:31;;;;;;;11.48;7.20;;;;;;;;;;4820349;29;20450;-81
2022/04/22 05:54:58;;;;;;;10.30;7.20;;;;;;;;;;4818814;29;20038;-82
2022/04/22 05:57:23;;;;;;;11.00;7.15;;;;;;;;;;4796944;29;20432;-83
2022/04/22 05:59:49;;;;;;;11.23;6.88;;;;;;;;;;4805878;29;20083;-81
2022/04/22 06:02:15;;;;;;;11.90;7.50;;;;;;;;;;4801849;29;20518;-83
2022/04/22 06:04:40;;;;;;;11.40;7.43;;;;;;;;;;4801747;29;20041;-83
2022/04/22 06:07:06;;;;;;;10.95;7.47;;;;;;;;;;4799556;29;20040;-83
2022/04/22 06:12:15;;;;;;;10.57;7.72;;;;;;;;;;4816441;29;20467;-86
2022/04/22 06:14:41;;;;;;;10.95;7.75;;;;;;;;;;4818833;29;20587;-86
2022/04/22 06:17:06;;;;;;;12.18;7.63;;;;;;;;;;4818131;29;20489;-82
2022/04/22 06:19:31;;;;;;;11.45;7.88;;;;;;;;;;4809625;29;20030;-82
2022/04/22 06:21:59;;;;;;;10.90;6.93;;;;;;;;;;4807869;29;20078;-83
2022/04/22 06:24:24;;;;;;;12.25;7.93;;;;;;;;;;4792386;29;20038;-83
2022/04/22 06:26:50;;;;;;;11.45;7.95;;;;;;;;;;4791302;29;20041;-83
2022/04/22 06:29:16;;;;;;;10.85;7.30;;;;;;;;;;4804433;29;20447;-83
2022/04/22 06:31:41;;;;;;;10.85;8.05;;;;;;;;;;4813198;29;20460;-82
2022/04/22 06:34:07;;;;;;;10.80;7.68;;;;;;;;;;4804126;29;20045;-82
2022/04/22 06:36:33;;;;;;;11.68;7.72;;;;;;;;;;4818438;29;20087;-84
2022/04/22 06:38:58;;;;;;;11.90;8.15;;;;;;;;;;4819543;29;20038;-82
2022/04/22 06:46:54;;;;;;;10.48;8.00;;;;;;;;;;4822184;29;20049;-86
2022/04/22 06:49:20;;;;;;;12.18;8.65;;;;;;;;;;4806402;29;20042;-85
2022/04/22 06:51:45;;;;;;;12.38;8.23;;;;;;;;;;4825197;29;20034;-82
2022/04/22 06:54:11;;;;;;;12.10;8.52;;;;;;;;;;4819039;29;20041;-83
2022/04/22 06:56:39;;;;;;;13.20;7.80;;;;;;;;;;4821397;29;20034;-84
2022/04/22 06:59:05;;;;;;;11.48;8.23;;;;;;;;;;4812411;29;20045;-82
2022/04/22 07:01:31;;;;;;;12.18;8.07;;;;;;;;;;4806895;29;20030;-83
2022/04/22 07:03:57;;;;;;;11.43;8.48;;;;;;;;;;4803213;29;20029;-84
2022/04/22 07:06:23;;;;;;;11.93;8.98;;;;;;;;;;4817183;29;20030;-85
2022/04/22 07:08:49;;;;;;;13.48;9.07;;;;;;;;;;4823394;29;20035;-85
2022/04/22 07:11:26;;;;;;;12.57;8.45;;;;;;;;;;4820232;29;20039;-83
2022/04/22 07:13:58;;;;;;;16.73;9.20;;;;;;;;;;4816808;29;20145;-82
2022/04/22 07:16:23;;;;;;;12.35;9.05;;;;;;;;;;4817869;29;20386;-82
2022/04/22 07:18:51;;;;;;;14.15;9.43;;;;;;;;;;4819227;29;20033;-86
2022/04/22 07:21:17;;;;;;;15.98;9.50;;;;;;;;;;4820854;29;20113;-82
2022/04/22 07:23:42;;;;;;;13.85;8.77;;;;;;;;;;4801295;29;20607;-82
2022/04/22 07:26:09;;;;;;;11.68;8.18;;;;;;;;;;4819790;29;20466;-85
2022/04/22 07:28:36;;;;;;;10.05;7.65;;;;;;;;;;4819010;29;20041;-86
2022/04/22 07:31:01;;;;;;;13.10;8.98;;;;;;;;;;4799941;29;20038;-83
2022/04/22 07:33:27;;;;;;;12.32;8.85;;;;;;;;;;4819135;29;20030;-83
2022/04/22 07:35:52;;;;;;;11.02;8.38;;;;;;;;;;4820164;29;20042;-82
2022/04/22 07:38:18;;;;;;;12.65;8.90;;;;;;;;;;4818951;29;20031;-84
2022/04/22 07:40:48;;;;;;;12.90;8.77;;;;;;;;;;4819393;29;20037;-83
2022/04/22 07:48:43;;;;;;;14.27;9.13;;;;;;;;;;4820981;29;20095;-82
2022/04/22 07:51:09;;;;;;;11.23;8.25;;;;;;;;;;4818694;29;20408;-82
2022/04/22 07:53:35;;;;;;;12.13;8.80;;;;;;;;;;4818970;29;20030;-84
2022/04/22 07:56:04;;;;;;;11.88;8.30;;;;;;;;;;4819821;29;20068;-82
2022/04/22 07:58:31;;;;;;;11.48;8.35;;;;;;;;;;4819606;29;20026;-82
2022/04/22 08:00:57;;;;;;;13.95;8.93;;;;;;;;;;4814443;29;20547;-86
2022/04/22 08:03:23;;;;;;;17.38;9.38;;;;;;;;;;4815506;29;20489;-84
2022/04/22 08:05:48;;;;;;;12.65;8.70;;;;;;;;;;4804983;29;20040;-83
2022/04/22 08:08:14;;;;;;;13.02;8.70;;;;;;;;;;4817865;29;20035;-82
2022/04/22 08:10:39;;;;;;;13.43;8.43;;;;;;;;;;4824283;29;20156;-84
2022/04/22 08:13:05;;;;;;;13.93;9.20;;;;;;;;;;4820341;29;20098;-83
2022/04/22 08:15:33;;;;;;;13.18;9.23;;;;;;;;;;4819623;29;20030;-84
2022/04/22 08:17:58;;;;;;;13.93;9.60;;;;;;;;;;4804804;29;20123;-83
2022/04/22 08:20:23;;;;;;;13.18;9.30;;;;;;;;;;4817493;29;20054;-84
2022/04/22 08:22:49;;;;;;;12.02;9.20;;;;;;;;;;4819893;29;20035;-84
2022/04/22 08:25:15;;;;;;;11.77;9.05;;;;;;;;;;4821847;29;20038;-83
2022/04/22 08:27:40;;;;;;;14.52;9.48;;;;;;;;;;4806088;29;20154;-86
2022/04/22 08:30:07;;;;;;;12.90;9.23;;;;;;;;;;4807932;29;20391;-86
2022/04/22 08:32:33;;;;;;;12.52;9.02;;;;;;;;;;4825566;29;20034;-85
2022/04/22 08:34:58;;;;;;;11.68;8.85;;;;;;;;;;4821176;29;20030;-82
2022/04/22 08:37:24;;;;;;;13.00;9.63;;;;;;;;;;4801781;29;20039;-82
2022/04/22 08:39:49;;;;;;;13.43;10.15;;;;;;;;;;4822249;29;20026;-83
2022/04/22 08:42:16;;;;;;;13.80;9.23;;;;;;;;;;4810532;29;20389;-83
2022/04/22 08:44:41;;;;;;;12.70;8.90;;;;;;;;;;4828103;29;20038;-85
2022/04/22 08:50:06;;;;;;;14.60;9.60;;;;;;;;;;4823641;29;20049;-83
2022/04/22 08:52:34;;;;;;;13.60;9.13;;;;;;;;;;4808717;29;20478;-82
2022/04/22 08:55:02;;;;;;;14.25;9.38;;;;;;;;;;4821254;29;20128;-83
2022/04/22 08:57:28;;;;;;;13.88;9.45;;;;;;;;;;4808666;29;20481;-84
2022/04/22 08:59:58;;;;;;;14.25;9.02;;;;;;;;;;4824888;29;20033;-85
2022/04/22 09:02:24;;;;;;;11.68;8.48;;;;;;;;;;4821014;29;20571;-85
2022/04/22 09:04:50;;;;;;;12.77;9.15;;;;;;;;;;4807694;29;20033;-84
2022/04/22 09:07:18;;;;;;;11.70;8.63;;;;;;;;;;4823020;29;20486;-85
2022/04/22 09:09:49;;;;;;;13.88;9.07;;;;;;;;;;4826264;29;20030;-83
2022/04/22 09:12:23;;;;;;;12.27;8.57;;;;;;;;;;4827910;29;20431;-85
2022/04/22 09:14:51;;;;;;;13.50;8.55;;;;;;;;;;4826711;29;20126;-83
2022/04/22 09:17:22;;;;;;;10.60;8.00;;;;;;;;;;4811984;29;20073;-82
2022/04/22 09:19:48;;;;;;;11.18;7.50;;;;;;;;;;4824888;29;20390;-86
2022/04/22 09:22:26;;;;;;;12.23;8.20;;;;;;;;;;4823331;29;20041;-82
2022/04/22 09:24:54;;;;;;;13.05;8.27;;;;;;;;;;4806811;29;20609;-87
2022/04/22 09:27:30;;;;;;;12.63;7.88;;;;;;;;;;4821866;29;20034;-83
2022/04/22 09:29:56;;;;;;;11.75;7.75;;;;;;;;;;4821344;29;20036;-83
2022/04/22 09:32:22;;;;;;;10.00;7.38;;;;;;;;;;4803047;29;20039;-83
2022/04/22 09:34:48;;;;;;;12.10;7.53;;;;;;;;;;4823223;29;20031;-85
2022/04/22 09:42:38;;;;;;;11.10;7.70;;;;;;;;;;4823221;29;20042;-84
2022/04/22 09:43:15;;;;;;;12.48;7.88;;;;;;;;;;4821969;29;20031;-85
2022/04/22 09:45:40;;;;;;;11.07;7.68;;;;;;;;;;4828576;29;20026;-85
2022/04/22 09:48:14;;;;;;;10.27;7.53;;;;;;;;;;4820186;29;20390;-86
2022/04/22 09:50:44;;;;;;;10.95;7.57;;;;;;;;;;4819813;29;20084;-85
2022/04/22 09:53:11;;;;;;;12.75;8.43;;;;;;;;;;4806604;29;20082;-85
2022/04/22 09:55:47;;;;;;;10.57;7.95;;;;;;;;;;4823483;29;20031;-85
2022/04/22 09:58:12;;;;;;;14.30;8.27;;;;;;;;;;4825485;29;20058;-82
2022/04/22 10:00:38;;;;;;;10.43;7.88;;;;;;;;;;4825712;29;20030;-85
2022/04/22 10:03:07;;;;;;;11.00;7.97;;;;;;;;;;4824899;29;20512;-82
2022/04/22 10:05:33;;;;;;;13.20;8.32;;;;;;;;;;4810717;29;20046;-82
2022/04/22 10:08:06;;;;;;;10.05;6.85;;;;;;;;;;4826623;29;20501;-82
2022/04/22 10:10:39;;;;;;;12.15;7.72;;;;;;;;;;4834101;29;20038;-83
2022/04/22 10:13:04;;;;;;;;;;;;;;;;;;4822671;29;20061;-82
2022/04/22 10:15:34;;;;;;;13.82;7.68;;;;;;;;;;4808990;29;19917;-84
2022/04/22 10:18:00;;;;;;;10.43;7.78;;;;;;;;;;4809313;29;20071;-81
2022/04/22 10:20:27;;;;;;;11.13;7.85;;;;;;;;;;4811320;29;20027;-84
2022/04/22 10:22:53;;;;;;;14.68;7.70;;;;;;;;;;4810176;29;20030;-82
2022/04/22 10:25:19;;;;;;;9.45;7.30;;;;;;;;;;4807206;29;20034;-83
2022/04/22 10:27:46;;;;;;;11.90;7.60;;;;;;;;;;4806337;29;20065;-83
2022/04/22 10:30:13;;;;;;;12.60;7.78;;;;;;;;;;4808587;29;20659;-82
2022/04/22 10:32:40;;;;;;;11.68;7.20;;;;;;;;;;4809679;29;20497;-83
2022/04/22 10:35:07;;;;;;;10.43;7.70;;;;;;;;;;4805546;29;20038;-83
2022/04/22 10:37:33;;;;;;;9.82;7.75;;;;;;;;;;4803083;29;20034;-84
2022/04/22 10:39:59;;;;;;;9.75;7.05;;;;;;;;;;4806096;29;20057;-82
2022/04/22 10:42:36;;;;;;;11.60;7.82;;;;;;;;;;4794963;29;20050;-83
2022/04/22 10:47:53;;;;;;;9.85;7.25;;;;;;;;;;4804944;29;20088;-81
2022/04/22 10:50:33;;;;;;;10.60;7.80;;;;;;;;;;4808538;29;20563;-85
2022/04/22 10:53:03;;;;;;;11.50;7.70;;;;;;;;;;4812125;29;20046;-84
2022/04/22 10:55:36;;;;;;;9.82;6.93;;;;;;;;;;4808662;29;20027;-83
2022/04/22 10:58:14;;;;;;;9.43;7.05;;;;;;;;;;4795468;29;20409;-82
2022/04/22 11:00:42;;;;;;;9.25;7.10;;;;;;;;;;4789131;29;20107;-82
2022/04/22 11:03:15;;;;;;;12.10;7.03;;;;;;;;;;4792589;29;20023;-84
2022/04/22 11:05:46;;;;;;;9.15;7.18;;;;;;;;;;4791941;29;20039;-82
2022/04/22 11:08:32;;;;;;;8.57;5.95;;;;;;;;;;4813621;29;20035;-85
2022/04/22 11:11:01;;;;;;;9.85;6.65;;;;;;;;;;4803219;29;20050;-84
2022/04/22 11:13:34;;;;;;;10.02;6.40;;;;;;;;;;4816736;29;20374;-84
2022/04/22 11:16:20;;;;;;;8.57;6.43;;;;;;;;;;4822316;29;20030;-84
2022/04/22 11:19:24;;;;;;;10.77;6.03;;;;;;;;;;4818256;29;20083;-82
2022/04/22 11:21:53;;;;;;;8.57;6.30;;;;;;;;;;4825465;29;20386;-83
2022/04/22 11:24:29;;;;;;;9.18;6.32;;;;;;;;;;4823916;29;20062;-84
2022/04/22 11:27:06;;;;;;;8.90;6.20;;;;;;;;;;4824502;29;20504;-81
2022/04/22 11:29:31;;;;;;;8.80;6.53;;;;;;;;;;4827085;29;20508;-81
2022/04/22 11:32:04;;;;;;;8.07;6.18;;;;;;;;;;4825249;29;20034;-81
2022/04/22 11:35:00;;;;;;;9.75;6.32;;;;;;;;;;4827344;29;20034;-81
2022/04/22 11:37:26;;;;;;;8.20;6.10;;;;;;;;;;4828558;29;20060;-83
2022/04/22 11:39:51;;;;;;;8.95;6.20;;;;;;;;;;4805212;29;20034;-82
2022/04/22 11:42:18;;;;;;;11.27;6.38;;;;;;;;;;4828233;29;20415;-86
2022/04/22 11:45:06;;;;;;;9.82;6.38;;;;;;;;;;4827591;29;20549;-86
2022/04/22 11:47:32;;;;;;;9.15;6.60;;;;;;;;;;4824108;29;20099;-86
2022/04/22 11:49:59;;;;;;;7.75;5.47;;;;;;;;;;4824887;29;20035;-83
2022/04/22 11:52:27;;;;;;;8.95;5.82;;;;;;;;;;4820499;29;20095;-86
2022/04/22 11:54:52;;;;;;;9.43;6.40;;;;;;;;;;4826217;29;20121;-82
2022/04/22 11:57:19;;;;;;;8.32;6.07;;;;;;;;;;4824785;29;20113;-85
2022/04/22 12:05:32;;;;;;;8.50;6.15;;;;;;;;;;4808297;29;20072;-82
2022/04/22 12:05:32;;;;;;;8.85;6.20;;;;;;;;;;4831124;29;20404;-81
2022/04/22 12:08:01;;;;;;;9.05;5.70;;;;;;;;;;4825537;29;20030;-85
2022/04/22 12:10:27;;;;;;;10.50;6.32;;;;;;;;;;4826500;29;20087;-83
2022/04/22 12:12:56;;;;;;;8.35;6.03;;;;;;;;;;4821480;29;20416;-85
2022/04/22 12:15:22;;;;;;;8.77;5.88;;;;;;;;;;4824610;29;20038;-81
2022/04/22 12:17:47;;;;;;;7.10;5.80;;;;;;;;;;4822649;29;20077;-85
2022/04/22 12:20:14;;;;;;;10.40;5.68;;;;;;;;;;4820231;29;20092;-82
2022/04/22 12:22:39;;;;;;;8.30;5.78;;;;;;;;;;4809897;29;20105;-85
2022/04/22 12:25:12;;;;;;;10.32;6.05;;;;;;;;;;4824403;29;20454;-81
2022/04/22 12:27:39;;;;;;;7.10;5.37;;;;;;;;;;4827416;29;20064;-81
2022/04/22 12:30:08;;;;;;;9.57;5.10;;;;;;;;;;4807133;29;20396;-83
2022/04/22 12:32:36;;;;;;;9.10;5.55;;;;;;;;;;4823719;29;20021;-81
2022/04/22 12:35:18;;;;;;;7.65;5.55;;;;;;;;;;4826603;29;20037;-83
2022/04/22 12:37:52;;;;;;;7.85;5.55;;;;;;;;;;4821271;29;20030;-85
2022/04/22 12:40:19;;;;;;;9.57;5.32;;;;;;;;;;4819039;29;20026;-85
2022/04/22 12:42:48;;;;;;;9.25;5.38;;;;;;;;;;4807213;29;20114;-82
2022/04/22 12:54:04;;;;;;;10.73;5.50;;;;;;;;;;4822286;29;20099;-82
2022/04/22 12:56:29;;;;;;;7.25;4.88;;;;;;;;;;4819968;29;20509;-83
2022/04/22 12:59:02;;;;;;;7.32;5.35;;;;;;;;;;4826065;29;20023;-82
2022/04/22 13:01:39;;;;;;;8.43;5.07;;;;;;;;;;4820959;29;20400;-86
2022/04/22 13:04:06;;;;;;;9.13;5.55;;;;;;;;;;4821811;29;20041;-86
2022/04/22 13:06:51;;;;;;;9.57;5.20;;;;;;;;;;4818423;29;20417;-84
2022/04/22 13:09:23;;;;;;;8.65;5.63;;;;;;;;;;4797107;29;20026;-83
2022/04/22 13:11:51;;;;;;;9.07;5.50;;;;;;;;;;4817388;29;20106;-87
2022/04/22 13:14:17;;;;;;;8.35;5.68;;;;;;;;;;4807591;29;20051;-86
2022/04/22 13:16:45;;;;;;;6.50;4.85;;;;;;;;;;4804350;29;20456;-83
2022/04/22 13:19:14;;;;;;;8.43;5.20;;;;;;;;;;4800054;29;20534;-84
2022/04/22 13:21:40;;;;;;;8.50;5.28;;;;;;;;;;4805100;29;20084;-85
2022/04/22 13:24:06;;;;;;;7.07;5.10;;;;;;;;;;4804508;29;20030;-86
2022/04/22 13:26:31;;;;;;;6.78;5.28;;;;;;;;;;4788725;29;20478;-82
2022/04/22 13:28:57;;;;;;;10.55;5.70;;;;;;;;;;4805139;29;20550;-81
2022/04/22 13:31:23;;;;;;;7.18;4.78;;;;;;;;;;4800015;29;20038;-83
2022/04/22 13:33:59;;;;;;;8.18;5.30;;;;;;;;;;4786470;29;20486;-82
2022/04/22 13:36:25;;;;;;;9.40;4.97;;;;;;;;;;4800516;29;20053;-86
2022/04/22 13:38:50;;;;;;;6.75;5.13;;;;;;;;;;4803330;29;20022;-83
2022/04/22 13:41:15;;;;;;;8.05;5.43;;;;;;;;;;4807259;29;20035;-83
2022/04/22 13:43:43;;;;;;;10.57;5.43;;;;;;;;;;4808967;29;20041;-87
2022/04/22 13:52:21;;;;;;;6.70;5.07;;;;;;;;;;4804628;29;20119;-86
2022/04/22 13:58:32;;;;;;;9.07;5.47;;;;;;;;;;4775037;30;20180;-85
2022/04/22 14:01:02;;;;;;;7.18;5.22;;;;;;;;;;4772343;30;20372;-85
2022/04/22 14:03:31;;;;;;;9.40;5.57;;;;;;;;;;4787374;29;20043;-83
2022/04/22 14:05:59;;;;;;;6.82;5.05;;;;;;;;;;4812176;29;20066;-83
2022/04/22 14:08:31;;;;;;;6.72;5.18;;;;;;;;;;4800525;29;20417;-83
2022/04/22 14:10:56;;;;;;;7.35;5.43;;;;;;;;;;4809205;29;20042;-86
2022/04/22 14:13:31;;;;;;;6.90;5.20;;;;;;;;;;4811114;29;20608;-83
2022/04/22 14:16:02;;;;;;;7.15;5.18;;;;;;;;;;4807433;29;20027;-83
2022/04/22 14:18:33;;;;;;;8.98;5.82;;;;;;;;;;4809197;29;20460;-83
2022/04/22 14:20:58;;;;;;;7.95;5.30;;;;;;;;;;4808359;29;20446;-86
2022/04/22 14:24:02;;;;;;;6.90;5.00;;;;;;;;;;4806209;29;20069;-84
2022/04/22 14:26:34;;;;;;;7.25;4.22;;;;;;;;;;4794843;29;20034;-86
2022/04/22 14:29:03;;;;;;;7.45;4.80;;;;;;;;;;4794876;29;20245;-83
2022/04/22 14:31:35;;;;;;;6.28;4.70;;;;;;;;;;4811120;29;20034;-87
2022/04/22 14:34:07;;;;;;;7.43;4.45;;;;;;;;;;4811876;29;20087;-85
2022/04/22 14:36:35;;;;;;;6.72;4.50;;;;;;;;;;4809790;29;20477;-84
2022/04/22 14:39:07;;;;;;;7.55;3.95;;;;;;;;;;4803494;29;20041;-84
2022/04/22 14:41:35;;;;;;;8.70;5.00;;;;;;;;;;4805452;29;20039;-82
2022/04/22 14:44:09;;;;;;;6.80;4.60;;;;;;;;;;4811966;29;20045;-86
2022/04/22 14:49:38;;;;;;;6.38;4.50;;;;;;;;;;4770200;30;20047;-85
2022/04/22 14:52:06;;;;;;;8.73;4.57;;;;;;;;;;4772383;30;20039;-84
2022/04/22 14:54:38;;;;;;;6.82;4.72;;;;;;;;;;4767612;30;20083;-83
2022/04/22 14:57:09;;;;;;;7.10;4.63;;;;;;;;;;4766724;29;20542;-85
2022/04/22 14:59:40;;;;;;;6.38;4.63;;;;;;;;;;4767914;30;20122;-83
2022/04/22 15:02:08;;;;;;;7.40;4.95;;;;;;;;;;4774516;30;20489;-85
2022/04/22 15:04:40;;;;;;;7.15;4.80;;;;;;;;;;4776625;30;20048;-84
2022/04/22 15:07:05;;;;;;;9.65;5.13;;;;;;;;;;4767451;29;20066;-83
2022/04/22 15:09:31;;;;;;;6.80;4.75;;;;;;;;;;4767783;29;20051;-82
2022/04/22 15:11:56;;;;;;;7.13;4.72;;;;;;;;;;4801715;29;20088;-84
2022/04/22 15:14:22;;;;;;;7.43;5.22;;;;;;;;;;4803876;29;20085;-86
2022/04/22 15:16:47;;;;;;;7.15;5.07;;;;;;;;;;4801435;29;20034;-84
2022/04/22 15:24:41;;;;;;;7.45;4.75;;;;;;;;;;4807359;29;20050;-83
2022/04/22 15:27:06;;;;;;;7.90;4.70;;;;;;;;;;4805114;29;20409;-83
2022/04/22 15:29:32;;;;;;;7.85;5.25;;;;;;;;;;4810384;29;20405;-83
2022/04/22 15:31:58;;;;;;;7.70;5.00;;;;;;;;;;4804368;29;20623;-87
2022/04/22 15:34:24;;;;;;;6.65;4.50;;;;;;;;;;4803274;29;20043;-86
2022/04/22 15:36:49;;;;;;;7.95;4.80;;;;;;;;;;4806279;29;20049;-86
2022/04/22 15:39:16;;;;;;;6.78;4.90;;;;;;;;;;4811794;29;20027;-82
2022/04/22 15:41:45;;;;;;;8.70;4.82;;;;;;;;;;4805491;29;20410;-83
2022/04/22 15:44:10;;;;;;;6.57;4.57;;;;;;;;;;4808805;29;20053;-83
2022/04/22 15:46:36;;;;;;;7.55;4.30;;;;;;;;;;4808468;29;20038;-86
2022/04/22 15:49:02;;;;;;;8.13;4.40;;;;;;;;;;4805927;29;20027;-82
2022/04/22 15:51:33;;;;;;;6.75;4.53;;;;;;;;;;4789669;29;20349;-85
2022/04/22 15:54:01;;;;;;;8.45;4.60;;;;;;;;;;4788503;29;20477;-84
2022/04/22 15:56:29;;;;;;;7.68;4.93;;;;;;;;;;4807576;29;20049;-83