Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:06;;;;;;;29.32;16.90;;;;;;;1.64;63.59;102657.59;1534657;90;21018;-72
2021/10/10 00:04:33;;;;;;;30.00;16.42;;;;;;;1.64;63.58;102656.32;1531472;90;20952;-72
2021/10/10 00:06:59;;;;;;;31.12;17.55;;;;;;;1.61;63.52;102651.05;1528688;92;20992;-71
2021/10/10 00:09:25;;;;;;;37.17;18.47;;;;;;;1.58;63.67;102645.39;1565820;89;20916;-71
2021/10/10 00:11:51;;;;;;;30.97;17.48;;;;;;;1.59;63.71;102650.09;1560751;90;21132;-71
2021/10/10 00:14:18;;;;;;;25.92;16.85;;;;;;;1.60;63.71;102646.36;1579889;89;20996;-71
2021/10/10 00:16:44;;;;;;;30.92;17.40;;;;;;;1.58;63.68;102641.58;1594173;89;20987;-71
2021/10/10 00:19:10;;;;;;;50.95;23.00;;;;;;;1.55;63.64;102637.63;1590094;89;20900;-72
2021/10/10 00:21:37;;;;;;;57.45;25.45;;;;;;;1.52;63.78;102643.83;1576430;88;21515;-72
2021/10/10 00:24:04;;;;;;;38.83;21.48;;;;;;;1.49;63.89;102637.30;1571265;90;20949;-72
2021/10/10 00:26:31;;;;;;;69.70;30.05;;;;;;;1.50;63.95;102637.77;1546108;92;20929;-72
2021/10/10 00:28:57;;;;;;;49.60;22.85;;;;;;;1.49;63.99;102633.47;1528347;91;21078;-72
2021/10/10 00:31:23;;;;;;;56.25;24.67;;;;;;;1.51;63.99;102637.38;1523591;94;20967;-72
2021/10/10 00:33:49;;;;;;;90.80;38.02;;;;;;;1.49;64.06;102632.19;1581653;90;20932;-72
2021/10/10 00:36:15;;;;;;;113.15;43.28;;;;;;;1.47;64.04;102632.91;1565220;89;20952;-72
2021/10/10 00:38:42;;;;;;;83.87;36.13;;;;;;;1.45;64.09;102626.45;1577884;90;21711;-72
2021/10/10 00:41:26;;;;;;;55.88;25.37;;;;;;;1.43;64.03;102625.49;1569161;90;21857;-72
2021/10/10 00:43:52;;;;;;;35.43;20.40;;;;;;;1.39;64.02;102626.13;1530389;90;20930;-72
2021/10/10 00:46:18;;;;;;;36.03;18.50;;;;;;;1.37;64.18;102625.56;1515623;93;20988;-72
2021/10/10 00:48:46;;;;;;;30.90;17.10;;;;;;;1.35;64.19;102625.48;1526883;92;20988;-71
2021/10/10 00:51:13;;;;;;;36.68;18.10;;;;;;;1.32;64.20;102622.37;1525571;92;21019;-71
2021/10/10 00:53:39;;;;;;;27.95;16.12;;;;;;;1.30;64.24;102624.36;1533352;93;21027;-71
2021/10/10 00:56:07;;;;;;;33.60;16.70;;;;;;;1.26;64.30;102625.86;1532775;93;20944;-71
2021/10/10 00:58:36;;;;;;;;;;;;;;;1.26;64.35;102624.59;1520399;92;20962;-71
2021/10/10 01:01:02;;;;;;;26.90;15.83;;;;;;;1.25;64.68;102620.28;1520425;93;20123;-71
2021/10/10 01:03:28;;;;;;;26.12;16.27;;;;;;;1.21;64.43;102622.58;1528900;92;21031;-72
2021/10/10 01:05:54;;;;;;;30.80;16.90;;;;;;;1.20;64.39;102618.28;1528253;92;20956;-72
2021/10/10 01:08:20;;;;;;;27.97;16.77;;;;;;;1.19;64.44;102621.23;1535974;91;21704;-72
2021/10/10 01:10:49;;;;;;;28.02;16.82;;;;;;;1.19;64.48;102619.95;1518060;92;21730;-72
2021/10/10 01:13:18;;;;;;;30.05;16.10;;;;;;;1.09;64.47;102596.44;1524519;92;20948;-72
2021/10/10 01:15:45;;;;;;;33.33;17.00;;;;;;;1.15;64.47;102611.66;1523073;92;21046;-72
2021/10/10 01:18:11;;;;;;;27.42;16.35;;;;;;;1.12;64.51;102612.77;1516692;93;21050;-72
2021/10/10 01:20:45;;;;;;;29.63;15.90;;;;;;;1.09;64.57;102613.00;1523437;93;21114;-72
2021/10/10 01:23:11;;;;;;;31.85;17.65;;;;;;;1.09;64.59;102610.45;1533400;93;20959;-72
2021/10/10 01:25:37;;;;;;;33.55;16.95;;;;;;;1.09;64.73;102614.27;1527605;91;21604;-72
2021/10/10 01:28:07;;;;;;;32.60;16.85;;;;;;;1.11;64.74;102607.59;1510843;92;32735;-71
2021/10/10 01:30:35;;;;;;;31.65;18.20;;;;;;;1.09;64.65;102605.36;1510024;93;26379;-72
2021/10/10 01:33:02;;;;;;;30.12;17.00;;;;;;;1.04;64.77;102596.19;1518195;93;20967;-72
2021/10/10 01:35:28;;;;;;;31.07;17.40;;;;;;;1.04;64.85;102596.19;1532352;93;21019;-72
2021/10/10 01:37:54;;;;;;;29.63;17.40;;;;;;;1.02;64.76;102605.45;1513353;92;20982;-72
2021/10/10 01:40:20;;;;;;;31.52;18.65;;;;;;;0.98;64.81;102596.77;1504622;93;21121;-71
2021/10/10 01:42:46;;;;;;;32.03;18.02;;;;;;;0.98;65.01;102600.98;1514531;93;20972;-72
2021/10/10 01:45:19;;;;;;;29.77;18.60;;;;;;;0.99;65.03;102590.00;1492406;93;20940;-72
2021/10/10 01:47:45;;;;;;;32.90;18.80;;;;;;;1.00;65.05;102591.75;1503878;93;21258;-72
2021/10/10 01:50:11;;;;;;;35.08;18.75;;;;;;;0.99;65.00;102587.45;1513653;92;20992;-72
2021/10/10 01:52:46;;;;;;;36.00;18.37;;;;;;;0.99;65.10;102584.91;1510401;93;21467;-72
2021/10/10 01:55:13;;;;;;;31.75;19.00;;;;;;;0.98;65.11;102578.94;1510066;94;20963;-72
2021/10/10 01:57:39;;;;;;;34.80;18.27;;;;;;;1.00;65.17;102581.56;1510173;93;20996;-72
2021/10/10 02:00:17;;;;;;;33.35;18.48;;;;;;;1.01;65.21;102575.68;1525450;92;20992;-72
2021/10/10 02:02:44;;;;;;;32.15;18.95;;;;;;;1.01;65.24;102576.95;1540766;91;21004;-72
2021/10/10 02:05:10;;;;;;;32.08;19.50;;;;;;;1.00;65.22;102584.11;1515747;94;20983;-72
2021/10/10 02:07:37;;;;;;;31.07;19.15;;;;;;;0.99;65.28;102581.96;1503601;93;20940;-71
2021/10/10 02:10:04;;;;;;;36.13;20.50;;;;;;;1.01;65.38;102584.59;1510866;93;21043;-71
2021/10/10 02:12:30;;;;;;;29.82;18.70;;;;;;;0.99;65.38;102585.78;1528562;93;21038;-71
2021/10/10 02:14:58;;;;;;;32.33;18.23;;;;;;;0.99;65.42;102584.91;1510069;95;20960;-71
2021/10/10 02:17:24;;;;;;;32.70;18.77;;;;;;;0.98;65.38;102586.58;1523772;93;21059;-72
2021/10/10 02:19:50;;;;;;;34.80;20.23;;;;;;;0.96;65.34;102586.89;1527646;93;21008;-72
2021/10/10 02:22:16;;;;;;;32.50;18.42;;;;;;;0.93;65.29;102587.12;1528963;92;20982;-72
2021/10/10 02:24:42;;;;;;;33.27;17.47;;;;;;;0.90;65.26;102585.28;1510601;93;21697;-72
2021/10/10 02:27:10;;;;;;;39.25;19.40;;;;;;;0.84;65.27;102582.80;1507004;93;20920;-72
2021/10/10 02:29:36;;;;;;;31.50;19.85;;;;;;;0.81;65.30;102583.50;1505019;94;21042;-72
2021/10/10 02:32:02;;;;;;;36.00;19.67;;;;;;;0.76;65.44;102573.85;1510667;93;21098;-72
2021/10/10 02:34:32;;;;;;;34.53;18.92;;;;;;;0.76;65.52;102578.95;1531543;93;21139;-72
2021/10/10 02:36:58;;;;;;;34.08;20.02;;;;;;;0.75;65.63;102572.10;1521740;93;20963;-72
2021/10/10 02:39:24;;;;;;;36.45;20.27;;;;;;;0.75;65.63;102572.98;1515192;91;21168;-71
2021/10/10 02:41:51;;;;;;;33.90;18.77;;;;;;;0.76;65.60;102570.03;1508538;94;21162;-71
2021/10/10 02:44:17;;;;;;;33.20;18.95;;;;;;;0.75;65.53;102573.38;1509280;93;21585;-72
2021/10/10 02:46:43;;;;;;;34.43;19.90;;;;;;;0.73;65.61;102574.95;1524360;93;21106;-72
2021/10/10 02:49:09;;;;;;;40.57;20.17;;;;;;;0.68;65.58;102568.34;1518092;93;20979;-71
2021/10/10 02:51:36;;;;;;;38.95;20.90;;;;;;;0.67;65.73;102566.58;1571753;88;27617;-71
2021/10/10 02:54:01;;;;;;;33.95;20.50;;;;;;;0.65;65.78;102570.31;1575008;90;21033;-71
2021/10/10 02:56:28;;;;;;;38.50;21.62;;;;;;;0.65;65.89;102569.05;1585716;90;21071;-71
2021/10/10 02:58:55;;;;;;;42.60;22.10;;;;;;;0.65;65.78;102568.16;1564264;91;21155;-71
2021/10/10 03:01:21;;;;;;;38.42;21.85;;;;;;;0.52;65.80;102544.13;1566650;90;21142;-71
2021/10/10 03:03:47;;;;;;;38.07;20.93;;;;;;;0.57;65.87;102560.10;1589042;88;20952;-72
2021/10/10 03:06:13;;;;;;;35.03;20.30;;;;;;;0.60;65.91;102566.64;1589306;90;21091;-71
2021/10/10 03:08:39;;;;;;;30.48;15.58;;;;;;;0.58;65.83;102556.77;1573487;89;21098;-72
2021/10/10 03:11:05;;;;;;;32.83;19.82;;;;;;;0.55;65.84;102555.32;1565148;90;21142;-72
2021/10/10 03:13:32;;;;;;;36.25;20.10;;;;;;;0.50;65.80;102549.13;1585903;90;21099;-72
2021/10/10 03:15:58;;;;;;;;;;;;;;;0.45;65.82;102553.48;1579794;88;21094;-71
2021/10/10 03:18:28;;;;;;;29.10;17.42;;;;;;;0.45;66.17;102558.57;1566197;89;20196;-71
2021/10/10 03:20:54;;;;;;;36.65;20.08;;;;;;;0.39;65.92;102550.20;1566340;90;20991;-71
2021/10/10 03:23:21;;;;;;;32.15;20.88;;;;;;;0.39;66.09;102545.11;1578481;88;21464;-71
2021/10/10 03:25:47;;;;;;;33.40;20.85;;;;;;;0.37;66.02;102545.41;1590116;89;21617;-71
2021/10/10 03:28:16;;;;;;;38.53;21.82;;;;;;;0.32;66.02;102546.42;1589927;89;20943;-71
2021/10/10 03:30:42;;;;;;;44.80;20.68;;;;;;;0.35;66.13;102548.66;1574462;90;20984;-71
2021/10/10 03:33:09;;;;;;;37.50;20.37;;;;;;;0.35;66.08;102550.81;1590278;89;20927;-71
2021/10/10 03:35:35;;;;;;;36.00;20.68;;;;;;;0.31;66.09;102542.13;1590301;89;20973;-71
2021/10/10 03:38:02;;;;;;;37.37;21.80;;;;;;;0.29;66.09;102539.02;1590514;90;21665;-71
2021/10/10 03:40:28;;;;;;;35.03;19.67;;;;;;;0.29;66.16;102542.83;1573573;90;21023;-71
2021/10/10 03:42:54;;;;;;;44.30;21.12;;;;;;;0.26;66.05;102533.36;1576271;90;21075;-71
2021/10/10 03:45:20;;;;;;;35.65;19.90;;;;;;;0.24;66.26;102535.34;1579114;90;20939;-71
2021/10/10 03:47:46;;;;;;;34.70;20.80;;;;;;;0.24;66.23;102531.13;1590387;89;20998;-71
2021/10/10 03:50:13;;;;;;;34.15;20.68;;;;;;;0.21;66.24;102523.72;1576865;88;21000;-71
2021/10/10 03:52:41;;;;;;;44.27;22.62;;;;;;;0.19;66.32;102523.62;1576242;90;20908;-71
2021/10/10 03:57:53;;;;;;;39.78;21.55;;;;;;;0.16;66.23;102522.19;1590286;89;20940;-71
2021/10/10 04:00:22;;;;;;;35.43;19.60;;;;;;;0.13;66.33;102520.73;1573488;88;21386;-71
2021/10/10 04:02:48;;;;;;;33.98;20.15;;;;;;;0.13;66.35;102516.05;1578787;88;20932;-71
2021/10/10 04:05:24;;;;;;;;;;;;;;;0.13;66.37;102517.31;1583702;88;20984;-71
2021/10/10 04:07:50;;;;;;;39.20;18.50;;;;;;;0.11;66.67;102513.41;1565531;90;20194;-71
2021/10/10 04:10:17;;;;;;;;;;;;;;;0.09;66.46;102505.22;1546604;92;20933;-71
2021/10/10 04:12:43;;;;;;;32.95;18.30;;;;;;;0.11;66.87;102508.33;1543751;92;20118;-71
2021/10/10 04:15:10;;;;;;;34.38;19.27;;;;;;;0.13;66.53;102505.47;1569083;89;20992;-71
2021/10/10 04:17:36;;;;;;;37.23;20.62;;;;;;;0.14;66.47;102506.35;1565792;90;28168;-71
2021/10/10 04:20:04;;;;;;;35.05;19.77;;;;;;;0.10;66.49;102504.42;1573857;88;20980;-71
2021/10/10 04:22:30;;;;;;;36.93;20.85;;;;;;;0.07;66.49;102504.25;1565460;90;20987;-71
2021/10/10 04:24:56;;;;;;;35.52;19.65;;;;;;;0.06;66.51;102502.10;1567801;90;20997;-71
2021/10/10 04:27:23;;;;;;;36.98;18.87;;;;;;;0.05;66.53;102504.55;1588395;88;20984;-71
2021/10/10 04:29:49;;;;;;;32.55;19.80;;;;;;;0.01;66.57;102499.69;1585451;89;20905;-71
2021/10/10 04:32:15;;;;;;;38.35;21.10;;;;;;;0.00;66.60;102504.33;1568417;90;25131;-71
2021/10/10 04:34:41;;;;;;;36.70;20.05;;;;;;;0.00;66.77;102506.88;1587717;89;21063;-71
2021/10/10 04:37:07;;;;;;;33.93;19.77;;;;;;;0.02;66.82;102492.94;1570541;90;20910;-71
2021/10/10 04:39:33;;;;;;;24.90;15.32;;;;;;;0.03;66.86;102495.96;1586006;90;21106;-71
2021/10/10 04:41:59;;;;;;;38.95;20.35;;;;;;;0.02;66.85;102497.63;1588734;89;21134;-71
2021/10/10 04:44:26;;;;;;;34.53;19.60;;;;;;;0.04;66.91;102490.96;1580169;89;21010;-71
2021/10/10 04:46:52;;;;;;;34.98;18.82;;;;;;;0.06;66.88;102489.78;1564399;90;21023;-71
2021/10/10 04:49:28;;;;;;;33.05;18.92;;;;;;;0.06;66.84;102489.78;1570995;90;26840;-71
2021/10/10 04:51:54;;;;;;;38.17;19.35;;;;;;;0.03;66.78;102492.15;1588997;89;21067;-71
2021/10/10 04:54:21;;;;;;;35.73;18.92;;;;;;;0.00;66.79;102496.27;1577465;90;27591;-71
2021/10/10 04:56:48;;;;;;;35.13;19.62;;;;;;;-0.03;66.78;102492.31;1564981;90;20968;-71
2021/10/10 04:59:14;;;;;;;31.20;18.27;;;;;;;-0.06;66.83;102493.41;1571856;89;319878;-71
2021/10/10 05:01:40;;;;;;;31.70;18.03;;;;;;;-0.07;66.91;102498.41;1596397;87;20959;-71
2021/10/10 05:04:06;;;;;;;34.35;19.20;;;;;;;-0.09;66.91;102493.63;1602715;87;21180;-71
2021/10/10 05:06:32;;;;;;;36.88;19.10;;;;;;;-0.10;66.99;102494.02;1605530;89;20964;-71
2021/10/10 05:08:58;;;;;;;33.70;18.90;;;;;;;-0.08;66.98;102492.84;1585171;89;20940;-71
2021/10/10 05:11:24;;;;;;;34.60;18.30;;;;;;;-0.08;67.02;102492.84;1593553;89;21000;-71
2021/10/10 05:13:51;;;;;;;35.83;19.75;;;;;;;-0.07;67.01;102492.93;1605235;89;21007;-71
2021/10/10 05:16:16;;;;;;;35.85;19.02;;;;;;;-0.08;66.98;102490.30;1605550;89;21013;-71
2021/10/10 05:18:42;;;;;;;35.20;19.27;;;;;;;-0.09;67.07;102493.23;1583311;89;20972;-71
2021/10/10 05:21:08;;;;;;;31.27;18.42;;;;;;;-0.09;67.04;102493.23;1598350;88;20916;-71
2021/10/10 05:23:36;;;;;;;34.08;18.35;;;;;;;-0.08;67.05;102487.75;1591966;89;20939;-71
2021/10/10 05:26:02;;;;;;;37.50;18.95;;;;;;;-0.10;67.02;102488.94;1580234;89;21015;-71
2021/10/10 05:28:28;;;;;;;28.55;17.40;;;;;;;-0.10;67.14;102485.13;1588242;87;21015;-71
2021/10/10 05:30:54;;;;;;;33.50;19.27;;;;;;;-0.07;67.12;102491.66;1586373;89;21034;-71
2021/10/10 05:33:20;;;;;;;34.43;18.98;;;;;;;-0.08;67.16;102486.48;1591950;89;21433;-71
2021/10/10 05:35:46;;;;;;;35.53;18.80;;;;;;;-0.04;67.15;102479.52;1590137;88;20971;-71
2021/10/10 05:38:13;;;;;;;31.23;17.50;;;;;;;-0.03;67.14;102488.50;1599325;88;21106;-71
2021/10/10 05:40:39;;;;;;;31.82;18.23;;;;;;;0.03;67.20;102478.16;1586402;88;20962;-71
2021/10/10 05:43:05;;;;;;;34.53;20.23;;;;;;;0.11;67.34;102485.44;1586236;87;21408;-71
2021/10/10 05:45:31;;;;;;;36.17;20.50;;;;;;;0.24;67.40;102487.00;1585327;87;20935;-71
2021/10/10 05:47:58;;;;;;;31.62;19.55;;;;;;;0.37;67.42;102491.98;1582189;87;20956;-72
2021/10/10 05:50:25;;;;;;;32.90;19.20;;;;;;;0.45;67.41;102490.73;1570327;91;21600;-72
2021/10/10 05:52:51;;;;;;;25.23;14.20;;;;;;;0.53;67.37;102490.73;1559526;90;21300;-71
2021/10/10 05:55:22;;;;;;;33.53;19.02;;;;;;;0.60;67.42;102485.58;1554774;90;21061;-71
2021/10/10 05:57:48;;;;;;;35.45;18.80;;;;;;;0.64;67.40;102487.50;1548332;91;21118;-71
2021/10/10 06:00:17;;;;;;;37.03;19.82;;;;;;;0.70;67.40;102483.14;1543601;90;21154;-71
2021/10/10 06:02:46;;;;;;;33.60;19.17;;;;;;;0.74;67.39;102482.51;1543371;90;21092;-72
2021/10/10 06:05:14;;;;;;;29.10;18.15;;;;;;;0.79;67.43;102479.81;1542683;90;21083;-71
2021/10/10 06:07:40;;;;;;;34.90;20.12;;;;;;;0.86;67.49;102480.62;1536786;92;21115;-71
2021/10/10 06:10:08;;;;;;;30.92;19.12;;;;;;;0.97;67.56;102478.25;1547684;90;21115;-71
2021/10/10 06:12:37;;;;;;;30.62;19.05;;;;;;;1.12;67.56;102486.66;1543301;90;20977;-71
2021/10/10 06:15:09;;;;;;;29.67;17.87;;;;;;;1.30;67.71;102482.52;1548868;91;21033;-72
2021/10/10 06:17:36;;;;;;;31.65;18.57;;;;;;;1.51;67.72;102481.47;1547521;90;21127;-71
2021/10/10 06:20:05;;;;;;;;;;;;;;;1.72;67.83;102483.32;1550208;90;21574;-71
2021/10/10 06:22:32;;;;;;;28.02;16.57;;;;;;;1.92;68.01;102480.95;1544151;90;20240;-71
2021/10/10 06:24:58;;;;;;;31.93;19.23;;;;;;;2.16;67.91;102481.64;1537653;91;21666;-71
2021/10/10 06:27:24;;;;;;;30.35;17.87;;;;;;;2.40;68.01;102487.05;1546642;90;21142;-74
2021/10/10 06:29:50;;;;;;;30.02;19.17;;;;;;;2.59;67.95;102482.88;1541394;92;21142;-72
2021/10/10 06:32:16;;;;;;;36.00;20.20;;;;;;;2.85;67.98;102485.31;1545723;92;20956;-72
2021/10/10 06:34:45;;;;;;;32.83;19.67;;;;;;;3.12;68.03;102488.20;1554083;90;21048;-71
2021/10/10 06:37:12;;;;;;;35.13;21.75;;;;;;;3.40;68.08;102490.30;1547884;90;21112;-71
2021/10/10 06:39:38;;;;;;;34.80;21.02;;;;;;;3.70;68.17;102489.41;1551029;90;21115;-72
2021/10/10 06:42:07;;;;;;;35.05;21.87;;;;;;;3.97;68.21;102486.73;1554741;91;21048;-72
2021/10/10 06:44:34;;;;;;;27.70;19.95;;;;;;;4.27;68.11;102481.06;1543250;90;21576;-72
2021/10/10 06:47:04;;;;;;;32.83;20.40;;;;;;;4.55;68.15;102486.45;1554647;90;21072;-72
2021/10/10 06:49:30;;;;;;;31.68;19.85;;;;;;;4.84;68.14;102484.09;1552663;90;21156;-72
2021/10/10 06:51:56;;;;;;;31.40;20.37;;;;;;;5.13;68.16;102483.89;1553858;90;21078;-72
2021/10/10 06:54:21;;;;;;;32.20;20.63;;;;;;;5.47;68.21;102482.08;1556783;90;20948;-73
2021/10/10 06:56:47;;;;;;;30.83;20.10;;;;;;;5.80;68.11;102487.47;1556392;90;20936;-73
2021/10/10 06:59:13;;;;;;;31.73;20.63;;;;;;;6.09;68.02;102485.48;1552431;90;21043;-72
2021/10/10 07:01:40;;;;;;;34.00;21.10;;;;;;;6.27;67.91;102484.75;1553477;90;26668;-73
2021/10/10 07:04:07;;;;;;;33.42;22.15;;;;;;;6.46;67.92;102478.91;1556400;90;21091;-72
2021/10/10 07:06:33;;;;;;;40.00;24.45;;;;;;;6.73;67.97;102482.73;1559711;90;21478;-72
2021/10/10 07:09:01;;;;;;;43.13;24.63;;;;;;;6.94;67.89;102482.91;1559968;91;20945;-72
2021/10/10 07:11:27;;;;;;;39.65;25.23;;;;;;;7.18;67.92;102478.00;1558368;90;20947;-72
2021/10/10 07:13:53;;;;;;;41.68;27.55;;;;;;;7.40;67.85;102479.02;1556276;90;20968;-72
2021/10/10 07:16:26;;;;;;;45.83;27.27;;;;;;;7.58;67.87;102473.48;1558717;90;20992;-72
2021/10/10 07:18:52;;;;;;;39.63;25.55;;;;;;;7.78;67.87;102479.16;1558996;91;21271;-72
2021/10/10 07:21:24;;;;;;;37.65;24.20;;;;;;;8.02;67.97;102476.28;1558469;90;20949;-72
2021/10/10 07:26:38;;;;;;;36.08;23.42;;;;;;;8.55;67.85;102477.13;1559292;92;21000;-73
2021/10/10 07:29:04;;;;;;;32.23;22.50;;;;;;;8.77;67.86;102476.30;1549487;90;21000;-73
2021/10/10 07:31:31;;;;;;;39.45;25.35;;;;;;;8.97;67.92;102481.43;1565764;91;21530;-73
2021/10/10 07:34:16;;;;;;;38.25;22.82;;;;;;;9.20;67.88;102475.44;1554774;90;21696;-73
2021/10/10 07:36:42;;;;;;;32.83;21.23;;;;;;;9.43;67.78;102478.01;1558484;90;24621;-73
2021/10/10 07:39:08;;;;;;;32.63;21.80;;;;;;;9.55;67.70;102478.66;1543633;92;21008;-73
2021/10/10 07:41:49;;;;;;;33.73;22.15;;;;;;;9.65;67.87;102477.98;1553447;90;21121;-72
2021/10/10 07:44:15;;;;;;;;;;;;;;;9.81;67.82;102480.41;1561303;92;21111;-72
2021/10/10 07:46:43;;;;;;;33.25;19.23;;;;;;;10.03;67.48;102481.19;1558282;90;21541;-72
2021/10/10 07:49:18;;;;;;;27.60;20.00;;;;;;;10.16;67.82;102475.36;1557426;90;25986;-73
2021/10/10 07:51:43;;;;;;;31.77;20.53;;;;;;;10.35;67.86;102476.97;1540491;90;21636;-72
2021/10/10 07:54:09;;;;;;;31.40;21.60;;;;;;;10.47;67.77;102475.41;1538640;91;21752;-72
2021/10/10 07:56:36;;;;;;;30.70;21.23;;;;;;;10.72;67.99;102480.50;1538005;92;21010;-72
2021/10/10 07:59:03;;;;;;;31.20;22.13;;;;;;;10.98;68.09;102477.34;1538479;92;21106;-72
2021/10/10 08:01:29;;;;;;;29.87;20.77;;;;;;;11.20;68.16;102478.05;1528817;91;22239;-72
2021/10/10 08:03:55;;;;;;;32.37;20.63;;;;;;;11.27;68.13;102483.30;1539059;91;21027;-73
2021/10/10 08:06:22;;;;;;;28.05;19.90;;;;;;;11.33;68.11;102482.94;1538010;92;21066;-73
2021/10/10 08:08:48;;;;;;;32.30;21.33;;;;;;;11.40;67.93;102487.33;1528762;91;22398;-73
2021/10/10 08:11:14;;;;;;;33.97;22.23;;;;;;;11.39;67.81;102486.89;1538177;91;21087;-73
2021/10/10 08:13:40;;;;;;;31.57;20.68;;;;;;;11.37;67.71;102486.00;1533442;91;21062;-74
2021/10/10 08:16:15;;;;;;;31.20;19.95;;;;;;;11.37;67.57;102482.98;1521282;92;21582;-76
2021/10/10 08:18:40;;;;;;;33.77;21.77;;;;;;;11.37;67.64;102489.45;1534532;92;21078;-73
2021/10/10 08:21:06;;;;;;;31.27;19.90;;;;;;;11.42;67.53;102483.03;1534496;92;22551;-73
2021/10/10 08:23:32;;;;;;;28.33;19.10;;;;;;;11.42;67.48;102488.21;1534080;91;21571;-73
2021/10/10 08:25:59;;;;;;;27.98;18.20;;;;;;;11.40;67.35;102489.49;1535267;92;20971;-73
2021/10/10 08:28:25;;;;;;;33.77;19.23;;;;;;;11.41;67.46;102482.16;1524066;93;22403;-73
2021/10/10 08:31:04;;;;;;;26.25;18.48;;;;;;;11.44;67.36;102485.18;1533384;92;21534;-73
2021/10/10 08:33:30;;;;;;;21.97;17.73;;;;;;;11.47;67.33;102482.20;1536346;92;21768;-74
2021/10/10 08:35:56;;;;;;;31.93;17.93;;;;;;;11.50;67.27;102475.75;1531399;92;21114;-71
2021/10/10 08:38:25;;;;;;;26.33;18.17;;;;;;;11.52;67.18;102479.22;1528096;93;22242;-72
2021/10/10 08:40:55;;;;;;;24.40;16.77;;;;;;;11.49;67.11;102479.20;1528991;91;21585;-72
2021/10/10 08:43:23;;;;;;;24.40;16.82;;;;;;;11.48;66.98;102477.45;1529369;92;21611;-71
2021/10/10 08:45:55;;;;;;;27.02;16.40;;;;;;;11.43;66.88;102468.80;1533810;91;21444;-71
2021/10/10 08:48:21;;;;;;;21.55;12.90;;;;;;;11.39;66.87;102473.51;1556363;88;447566;-72
2021/10/10 08:50:49;;;;;;;15.50;11.00;;;;;;;11.34;66.66;102467.41;1559318;90;22206;-72
2021/10/10 08:53:19;;;;;;;11.20;9.08;;;;;;;11.25;66.61;102451.34;1563050;90;21928;-72
2021/10/10 08:55:46;;;;;;;10.72;8.93;;;;;;;11.30;66.50;102472.54;1561362;91;21384;-72
2021/10/10 08:58:16;;;;;;;13.32;9.80;;;;;;;11.28;66.41;102468.21;1563659;91;21864;-72
2021/10/10 09:00:53;;;;;;;9.68;8.15;;;;;;;11.30;66.30;102465.64;1560221;90;21477;-72
2021/10/10 09:03:18;;;;;;;10.10;8.38;;;;;;;11.31;66.18;102464.78;1563664;89;21452;-73
2021/10/10 09:05:45;;;;;;;15.10;8.40;;;;;;;11.32;66.14;102462.64;1559613;90;21850;-72
2021/10/10 09:08:12;;;;;;;7.97;6.87;;;;;;;11.33;65.92;102458.33;1572191;89;21128;-73
2021/10/10 09:10:41;;;;;;;14.73;8.10;;;;;;;11.36;65.91;102466.13;1572624;89;22443;-70
2021/10/10 09:13:14;;;;;;;10.20;8.13;;;;;;;11.36;65.69;102463.11;1568403;90;21633;-72
2021/10/10 09:15:43;;;;;;;14.83;8.35;;;;;;;11.35;65.62;102466.98;1577654;89;21549;-71
2021/10/10 09:18:10;;;;;;;9.78;7.17;;;;;;;11.37;65.68;102457.08;1583309;89;21597;-71
2021/10/10 09:20:41;;;;;;;9.63;6.95;;;;;;;11.41;65.52;102457.98;1582285;89;21149;-71
2021/10/10 09:23:12;;;;;;;12.18;7.40;;;;;;;11.41;65.38;102461.44;1539943;90;21551;-71
2021/10/10 09:25:49;;;;;;;8.80;6.75;;;;;;;11.43;65.34;102456.28;1573874;89;21588;-72
2021/10/10 09:28:22;;;;;;;10.82;6.03;;;;;;;11.49;65.22;102454.58;1551469;91;21525;-72
2021/10/10 09:30:54;;;;;;;10.10;7.37;;;;;;;11.54;65.00;102442.54;1563380;89;21635;-72
2021/10/10 09:33:43;;;;;;;10.88;7.05;;;;;;;11.58;65.01;102445.61;1609814;87;21134;-73
2021/10/10 09:36:20;;;;;;;9.50;6.62;;;;;;;11.63;64.90;102448.66;1604285;86;21162;-72
2021/10/10 09:38:59;;;;;;;7.78;6.03;;;;;;;11.61;64.75;102448.22;1581810;89;21581;-73
2021/10/10 09:41:29;;;;;;;12.33;6.97;;;;;;;11.63;64.69;102439.59;1578086;90;21042;-73
2021/10/10 09:46:40;;;;;;;8.35;6.30;;;;;;;11.72;64.62;102437.95;1580169;89;21070;-73
2021/10/10 09:49:25;;;;;;;8.83;6.08;;;;;;;11.75;64.46;102432.80;1572165;89;21150;-76
2021/10/10 09:52:02;;;;;;;6.72;6.08;;;;;;;11.77;64.37;102434.14;1570679;88;21490;-73
2021/10/10 09:54:28;;;;;;;6.33;5.70;;;;;;;11.79;64.27;102432.43;1586076;88;21153;-72
2021/10/10 09:57:08;;;;;;;10.73;6.60;;;;;;;11.83;64.18;102435.48;1584599;90;21622;-75
2021/10/10 09:59:40;;;;;;;11.33;6.60;;;;;;;11.84;64.06;102430.31;1593877;90;21858;-72
2021/10/10 10:02:07;;;;;;;11.25;6.15;;;;;;;11.89;64.01;102431.22;1573759;88;20929;-72
2021/10/10 10:04:48;;;;;;;;;;;;;;;11.92;63.88;102423.47;1593795;89;21817;-72
2021/10/10 10:07:20;;;;;;;8.75;6.20;;;;;;;11.96;62.99;102419.60;1575527;90;20557;-72
2021/10/10 10:09:51;;;;;;;7.90;6.42;;;;;;;12.03;63.69;102418.33;1553028;91;21334;-73
2021/10/10 10:12:24;;;;;;;6.00;5.37;;;;;;;12.09;63.65;102417.08;1571676;89;21256;-72
2021/10/10 10:14:59;;;;;;;7.35;5.85;;;;;;;12.12;63.50;102414.50;1575679;91;20921;-72
2021/10/10 10:17:27;;;;;;;6.22;4.58;;;;;;;12.17;63.39;102412.80;1578782;89;20938;-72
2021/10/10 10:19:56;;;;;;;;;;;;;;;12.18;63.23;102417.56;1555402;91;21437;-72
2021/10/10 10:22:23;;;;;;;6.75;5.15;;;;;;;12.19;62.49;102412.81;1575067;90;20474;-72
2021/10/10 10:24:58;;;;;;;13.75;5.12;;;;;;;12.20;63.06;102413.25;1575550;91;21007;-72
2021/10/10 10:27:24;;;;;;;6.42;4.78;;;;;;;12.21;62.96;102404.61;1575271;90;21307;-72
2021/10/10 10:29:54;;;;;;;7.13;5.57;;;;;;;12.23;62.90;102409.38;1569358;91;21064;-72
2021/10/10 10:32:29;;;;;;;;;;;;;;;12.25;62.85;102411.12;1577945;90;20969;-72
2021/10/10 10:35:11;;;;;;;7.85;4.85;;;;;;;12.28;62.02;102408.98;1573183;91;20529;-72
2021/10/10 10:37:51;;;;;;;11.20;5.90;;;;;;;12.34;62.61;102409.45;1575632;91;20943;-72
2021/10/10 10:40:28;;;;;;;8.65;5.40;;;;;;;12.36;62.54;102405.13;1575626;90;20989;-72
2021/10/10 10:42:58;;;;;;;11.08;5.62;;;;;;;12.36;62.36;102402.11;1557435;91;20970;-72
2021/10/10 10:45:28;;;;;;;8.38;5.72;;;;;;;12.36;62.17;102398.22;1585824;88;20986;-72
2021/10/10 10:47:58;;;;;;;8.20;5.22;;;;;;;12.34;62.08;102385.67;1595382;89;20913;-72
2021/10/10 10:50:28;;;;;;;12.82;6.08;;;;;;;12.38;62.07;102389.14;1595358;89;21006;-72
2021/10/10 10:53:04;;;;;;;6.42;5.10;;;;;;;12.43;62.02;102387.44;1558840;90;20967;-72
2021/10/10 10:55:43;;;;;;;6.50;5.67;;;;;;;12.44;61.93;102391.77;1579195;90;20919;-72
2021/10/10 10:58:15;;;;;;;8.48;5.40;;;;;;;12.45;61.80;102381.83;1579891;90;20871;-72
2021/10/10 11:00:50;;;;;;;6.40;5.25;;;;;;;12.49;61.69;102377.06;1583564;89;20987;-72
2021/10/10 11:03:28;;;;;;;5.95;5.00;;;;;;;12.53;61.62;102371.89;1592384;89;21000;-72
2021/10/10 11:06:12;;;;;;;6.47;5.08;;;;;;;12.57;61.50;102364.98;1558472;91;20971;-72
2021/10/10 11:08:43;;;;;;;7.05;4.97;;;;;;;12.65;61.47;102365.02;1583877;90;20878;-72
2021/10/10 11:11:23;;;;;;;5.28;4.78;;;;;;;12.72;61.34;102363.75;1570067;90;20943;-72
2021/10/10 11:13:59;;;;;;;10.48;4.92;;;;;;;12.75;61.19;102357.70;1560199;90;20965;-72
2021/10/10 11:16:38;;;;;;;6.03;5.30;;;;;;;12.80;61.19;102356.84;1576416;90;20946;-72
2021/10/10 11:19:12;;;;;;;4.97;4.47;;;;;;;12.84;60.99;102358.59;1583844;89;20942;-72
2021/10/10 11:21:45;;;;;;;10.23;4.92;;;;;;;12.84;60.88;102351.23;1581347;90;20939;-72
2021/10/10 11:24:21;;;;;;;6.60;4.80;;;;;;;12.85;60.80;102348.64;1583401;90;20935;-72
2021/10/10 11:26:51;;;;;;;7.67;4.50;;;;;;;12.88;60.71;102338.70;1583669;90;20987;-72
2021/10/10 11:29:22;;;;;;;9.10;5.03;;;;;;;12.89;60.54;102344.32;1569518;89;20959;-72
2021/10/10 11:31:49;;;;;;;5.70;4.75;;;;;;;12.92;60.51;102341.30;1583760;90;20939;-72
2021/10/10 11:34:17;;;;;;;;;;;;;;;12.96;60.17;102346.06;1583637;89;20943;-72