Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:06;;;;;;;9.97;7.30;;;;;;;22.45;66.58;101898.22;163631;30;1017;-74
2022/07/13 00:00:12;;;;;;;9.93;7.42;;;;;;;22.46;66.50;101900.78;162851;30;2120;-73
2022/07/13 00:00:18;;;;;;;11.10;7.43;;;;;;;22.47;66.78;101901.59;163034;30;968;-74
2022/07/13 00:00:23;;;;;;;11.60;7.40;;;;;;;22.47;66.56;101898.94;163042;30;926;-74
2022/07/13 00:00:28;;;;;;;12.77;7.40;;;;;;;22.49;66.56;101899.69;163606;30;1454;-73
2022/07/13 00:00:34;;;;;;;12.63;7.50;;;;;;;22.49;66.56;101900.53;163560;30;1395;-74
2022/07/13 00:00:39;;;;;;;13.73;7.63;;;;;;;22.49;66.22;101902.34;163676;30;901;-74
2022/07/13 00:00:45;;;;;;;13.13;7.80;;;;;;;22.45;66.62;101898.22;163592;30;1463;-74
2022/07/13 00:00:50;;;;;;;11.95;7.70;;;;;;;22.44;66.66;101901.88;163657;30;1060;-74
2022/07/13 00:00:55;;;;;;;12.30;7.90;;;;;;;22.43;66.23;101900.16;163658;30;933;-74
2022/07/13 00:01:01;;;;;;;10.47;7.77;;;;;;;22.43;65.81;101897.50;163655;30;1056;-74
2022/07/13 00:01:06;;;;;;;10.50;7.80;;;;;;;22.45;66.36;101898.22;163668;30;886;-73
2022/07/13 00:01:12;;;;;;;10.60;7.80;;;;;;;22.45;66.32;101901.75;163624;30;870;-73
2022/07/13 00:01:18;;;;;;;10.88;8.00;;;;;;;22.45;65.98;101898.22;163639;30;985;-73
2022/07/13 00:01:23;;;;;;;10.38;7.97;;;;;;;22.47;66.23;101901.59;163565;30;1969;-74
2022/07/13 00:01:30;;;;;;;9.80;8.00;;;;;;;22.49;66.24;101899.69;163704;30;1099;-73
2022/07/13 00:01:35;;;;;;;9.20;7.90;;;;;;;22.51;66.21;101897.75;163524;30;2512;-74
2022/07/13 00:01:41;;;;;;;8.70;7.80;;;;;;;22.51;66.24;101897.75;163665;30;980;-74
2022/07/13 00:01:46;;;;;;;8.40;7.47;;;;;;;22.47;66.11;101894.47;163653;30;819;-74
2022/07/13 00:01:52;;;;;;;8.77;7.43;;;;;;;22.46;66.24;101894.59;163650;30;714;-74
2022/07/13 00:01:57;;;;;;;9.82;7.60;;;;;;;22.46;66.51;101898.13;163707;30;921;-74
2022/07/13 00:02:03;;;;;;;9.70;7.63;;;;;;;22.49;66.55;101899.69;163662;30;839;-75
2022/07/13 00:02:08;;;;;;;10.02;7.53;;;;;;;22.50;66.58;101896.06;163643;30;938;-74
2022/07/13 00:02:13;;;;;;;10.73;7.50;;;;;;;22.52;66.46;101900.28;163620;30;993;-74
2022/07/13 00:02:19;;;;;;;11.13;7.60;;;;;;;22.53;66.60;101898.47;163611;30;893;-73
2022/07/13 00:02:24;;;;;;;11.10;7.47;;;;;;;22.53;66.55;101901.16;163599;30;954;-75
2022/07/13 00:02:30;;;;;;;10.20;7.37;;;;;;;22.54;66.48;101902.81;162377;30;1044;-74
2022/07/13 00:02:35;;;;;;;10.45;7.45;;;;;;;22.55;66.46;101901.88;162616;30;863;-75
2022/07/13 00:02:40;;;;;;;10.43;7.43;;;;;;;22.54;66.47;101897.50;163063;30;846;-75
2022/07/13 00:02:46;;;;;;;10.90;7.57;;;;;;;22.56;66.60;101900.94;163055;30;1029;-75
2022/07/13 00:02:51;;;;;;;9.60;7.43;;;;;;;22.55;66.59;101893.91;162964;30;1005;-74
2022/07/13 00:02:56;;;;;;;10.33;7.50;;;;;;;22.57;66.49;101897.31;163091;30;815;-74
2022/07/13 00:03:03;;;;;;;10.93;7.50;;;;;;;22.57;66.31;101902.63;163043;30;1099;-75
2022/07/13 00:03:08;;;;;;;10.74;7.32;;;;;;;22.57;66.27;101897.31;163048;30;958;-75
2022/07/13 00:03:14;;;;;;;10.47;7.20;;;;;;;22.57;66.25;101892.00;163098;30;823;-76
2022/07/13 00:03:19;;;;;;;9.70;7.15;;;;;;;22.59;66.20;101900.72;162381;30;1060;-76
2022/07/13 00:03:24;;;;;;;9.17;7.10;;;;;;;22.58;66.13;101899.00;162396;30;839;-75
2022/07/13 00:03:30;;;;;;;9.50;7.10;;;;;;;22.61;65.87;101904.09;162455;30;1020;-76
2022/07/13 00:03:36;;;;;;;9.40;7.15;;;;;;;22.60;66.06;101897.09;162844;30;938;-75
2022/07/13 00:03:41;;;;;;;9.07;7.18;;;;;;;22.61;66.04;101893.44;163539;30;1679;-75
2022/07/13 00:03:47;;;;;;;8.90;7.20;;;;;;;22.61;65.87;101898.75;163659;30;909;-75
2022/07/13 00:03:52;;;;;;;8.75;7.20;;;;;;;22.62;65.89;101907.59;163656;30;842;-74
2022/07/13 00:03:58;;;;;;;8.10;7.20;;;;;;;22.59;66.22;101890.06;163729;30;920;-75
2022/07/13 00:04:03;;;;;;;8.45;7.22;;;;;;;22.55;65.61;101899.22;163687;30;803;-76
2022/07/13 00:04:09;;;;;;;9.05;7.18;;;;;;;22.54;65.77;101897.50;163639;30;949;-76
2022/07/13 00:04:15;;;;;;;9.73;7.23;;;;;;;22.51;65.63;101895.09;163082;30;934;-75
2022/07/13 00:04:20;;;;;;;9.80;7.28;;;;;;;22.50;65.73;101901.38;163546;30;922;-75
2022/07/13 00:04:26;;;;;;;9.90;7.20;;;;;;;22.50;65.93;101896.06;163596;30;866;-75
2022/07/13 00:04:31;;;;;;;9.23;7.15;;;;;;;22.52;66.06;101896.78;163690;30;1091;-77
2022/07/13 00:04:36;;;;;;;8.37;7.10;;;;;;;22.53;66.00;101895.81;163652;30;835;-77
2022/07/13 00:04:42;;;;;;;8.07;6.95;;;;;;;22.55;65.80;101899.22;163629;30;981;-75
2022/07/13 00:04:47;;;;;;;8.43;7.07;;;;;;;22.57;65.84;101902.63;162963;30;996;-75
2022/07/13 00:04:52;;;;;;;8.27;7.10;;;;;;;22.56;65.79;101898.28;162934;30;835;-74
2022/07/13 00:04:58;;;;;;;8.30;7.20;;;;;;;22.56;65.71;101905.41;162946;30;1049;-76
2022/07/13 00:05:06;;;;;;;8.27;7.30;;;;;;;22.51;65.84;101893.28;163657;30;901;-74
2022/07/13 00:05:11;;;;;;;8.63;7.35;;;;;;;22.51;65.94;101898.59;163634;30;997;-75
2022/07/13 00:05:17;;;;;;;8.23;7.20;;;;;;;22.53;65.82;101901.16;163859;30;866;-76
2022/07/13 00:05:22;;;;;;;8.15;7.20;;;;;;;22.54;66.01;101902.81;164275;30;835;-76
2022/07/13 00:05:28;;;;;;;7.87;6.93;;;;;;;22.56;65.77;101898.28;164312;30;973;-75
2022/07/13 00:05:33;;;;;;;8.13;7.00;;;;;;;22.56;65.79;101900.94;164246;30;1014;-74
2022/07/13 00:05:38;;;;;;;7.80;6.97;;;;;;;22.57;65.93;101902.63;164157;30;945;-74
2022/07/13 00:05:44;;;;;;;8.10;7.00;;;;;;;22.57;65.63;101899.13;163670;30;973;-74
2022/07/13 00:05:49;;;;;;;8.63;6.87;;;;;;;22.57;65.77;101899.97;163623;30;1048;-74
2022/07/13 00:05:55;;;;;;;8.97;7.07;;;;;;;22.55;65.68;101896.56;163667;30;910;-75
2022/07/13 00:06:00;;;;;;;9.30;7.15;;;;;;;22.54;65.72;101902.81;163700;30;842;-75
2022/07/13 00:06:06;;;;;;;8.83;7.17;;;;;;;22.55;65.65;101904.53;163656;30;835;-75
2022/07/13 00:06:11;;;;;;;8.55;7.13;;;;;;;22.55;65.68;101899.22;163627;30;1049;-74
2022/07/13 00:06:16;;;;;;;9.00;7.30;;;;;;;22.57;65.65;101901.78;163645;30;973;-75
2022/07/13 00:06:22;;;;;;;8.83;7.40;;;;;;;22.59;65.61;101900.72;163070;30;993;-75
2022/07/13 00:06:27;;;;;;;9.25;7.25;;;;;;;22.60;65.63;101906.88;163021;30;878;-76
2022/07/13 00:06:33;;;;;;;8.90;7.13;;;;;;;22.60;65.53;101902.41;163089;30;855;-75
2022/07/13 00:06:38;;;;;;;8.48;7.07;;;;;;;22.58;65.63;101904.31;163566;30;1046;-75
2022/07/13 00:06:43;;;;;;;7.93;6.90;;;;;;;22.51;65.17;101897.75;163556;30;1555;-74
2022/07/13 00:06:49;;;;;;;7.75;6.80;;;;;;;22.50;65.57;101896.06;163512;30;977;-75
2022/07/13 00:06:54;;;;;;;7.43;6.73;;;;;;;22.53;65.74;101903.81;163678;30;744;-77
2022/07/13 00:06:59;;;;;;;7.33;6.63;;;;;;;22.55;65.83;101903.69;163669;30;1041;-76
2022/07/13 00:07:05;;;;;;;7.30;6.60;;;;;;;22.54;66.02;101897.50;162965;30;1467;-76
2022/07/13 00:07:10;;;;;;;7.50;6.70;;;;;;;22.54;65.76;101902.00;163013;30;926;-75
2022/07/13 00:07:16;;;;;;;7.50;6.80;;;;;;;22.55;65.91;101899.22;163073;30;1087;-76
2022/07/13 00:07:21;;;;;;;7.35;6.72;;;;;;;22.58;65.86;101904.31;163054;30;1032;-75
2022/07/13 00:07:26;;;;;;;7.57;6.90;;;;;;;22.55;65.74;101904.53;163040;30;955;-75
2022/07/13 00:07:33;;;;;;;7.95;7.15;;;;;;;22.54;65.32;101907.31;163558;30;1025;-74
2022/07/13 00:07:38;;;;;;;8.43;7.30;;;;;;;22.52;65.78;101899.47;163569;30;1371;-74
2022/07/13 00:07:44;;;;;;;9.77;7.28;;;;;;;22.54;65.80;101900.16;163651;30;851;-74
2022/07/13 00:07:49;;;;;;;10.93;7.20;;;;;;;22.55;65.68;101899.22;163616;30;1086;-74
2022/07/13 00:07:55;;;;;;;11.07;7.30;;;;;;;22.57;65.74;101901.78;163672;30;764;-75
2022/07/13 00:08:00;;;;;;;10.77;7.15;;;;;;;22.58;65.53;101901.66;163672;30;874;-75
2022/07/13 00:08:06;;;;;;;10.30;6.93;;;;;;;22.60;65.47;101897.09;163640;30;1029;-77
2022/07/13 00:08:11;;;;;;;9.85;6.88;;;;;;;22.61;65.43;101896.09;163639;30;973;-77
2022/07/13 00:08:17;;;;;;;9.77;6.80;;;;;;;22.62;65.27;101895.13;163580;30;917;-78
2022/07/13 00:08:22;;;;;;;9.77;6.77;;;;;;;22.62;65.47;101895.13;163570;30;1308;-77
2022/07/13 00:08:28;;;;;;;10.40;6.72;;;;;;;22.63;65.24;101891.53;163012;30;846;-75
2022/07/13 00:08:34;;;;;;;10.57;6.73;;;;;;;22.66;64.83;101894.91;163513;30;980;-75
2022/07/13 00:08:39;;;;;;;10.70;6.78;;;;;;;22.66;65.17;101900.22;162933;30;1061;-75
2022/07/13 00:08:44;;;;;;;10.47;6.83;;;;;;;22.66;65.02;101895.75;163032;30;941;-75
2022/07/13 00:08:50;;;;;;;10.35;6.93;;;;;;;22.67;65.11;101896.59;163019;30;997;-76
2022/07/13 00:08:55;;;;;;;9.77;7.03;;;;;;;22.67;65.21;101896.59;163029;30;1198;-77
2022/07/13 00:09:00;;;;;;;10.23;7.10;;;;;;;22.66;64.77;101900.22;163082;30;1140;-78
2022/07/13 00:09:06;;;;;;;10.45;7.22;;;;;;;22.61;64.42;101901.44;163050;30;1226;-79
2022/07/13 00:09:11;;;;;;;10.03;7.30;;;;;;;22.58;64.31;101893.69;163037;30;1073;-79
2022/07/13 00:09:17;;;;;;;10.20;7.38;;;;;;;22.58;64.80;101899.00;162377;30;934;-77
2022/07/13 00:09:22;;;;;;;10.00;7.30;;;;;;;22.58;64.99;101898.16;162451;30;855;-76
2022/07/13 00:09:27;;;;;;;9.80;7.20;;;;;;;22.59;65.04;101890.06;162477;30;942;-76
2022/07/13 00:09:33;;;;;;;8.88;7.18;;;;;;;22.61;64.91;101893.44;162436;30;919;-76
2022/07/13 00:09:38;;;;;;;8.83;7.03;;;;;;;22.62;64.92;101896.97;162942;30;1533;-76
2022/07/13 00:09:44;;;;;;;9.60;6.87;;;;;;;22.62;64.78;101894.31;163036;30;898;-75
2022/07/13 00:09:50;;;;;;;9.25;6.90;;;;;;;22.63;64.66;101891.53;162997;30;962;-76
2022/07/13 00:09:55;;;;;;;9.68;6.88;;;;;;;22.65;64.69;101896.72;163031;30;909;-76
2022/07/13 00:10:01;;;;;;;10.30;6.83;;;;;;;22.66;64.72;101889.59;163023;30;871;-76
2022/07/13 00:10:07;;;;;;;10.80;6.82;;;;;;;22.67;64.67;101892.13;162951;30;1232;-76
2022/07/13 00:10:13;;;;;;;9.97;6.93;;;;;;;22.69;64.49;101897.31;162973;30;1376;-76
2022/07/13 00:10:18;;;;;;;9.07;6.80;;;;;;;22.69;64.48;101892.88;163048;30;882;-76
2022/07/13 00:10:24;;;;;;;8.60;6.90;;;;;;;22.68;64.28;101901.78;163033;30;1044;-77
2022/07/13 00:10:29;;;;;;;9.85;6.95;;;;;;;22.68;64.38;101893.81;163012;30;1634;-76
2022/07/13 00:10:34;;;;;;;10.90;7.07;;;;;;;22.69;64.28;101894.66;163544;30;1403;-76
2022/07/13 00:10:40;;;;;;;10.93;7.03;;;;;;;22.70;64.33;101896.34;163618;30;810;-76
2022/07/13 00:10:45;;;;;;;10.87;6.97;;;;;;;22.71;64.60;101892.72;162320;30;1464;-75
2022/07/13 00:10:50;;;;;;;11.27;6.87;;;;;;;22.71;64.31;101892.72;162365;30;860;-75
2022/07/13 00:10:56;;;;;;;12.23;6.90;;;;;;;22.70;64.23;101897.22;162454;30;986;-76
2022/07/13 00:11:02;;;;;;;9.87;6.67;;;;;;;22.69;64.06;101894.66;162483;30;994;-76
2022/07/13 00:11:07;;;;;;;9.35;6.70;;;;;;;22.69;64.29;101900.00;162449;30;974;-78
2022/07/13 00:11:12;;;;;;;9.30;6.70;;;;;;;22.69;64.39;101890.22;162444;30;1045;-77
2022/07/13 00:11:18;;;;;;;9.60;6.90;;;;;;;22.70;64.52;101891.88;162382;30;926;-77
2022/07/13 00:11:23;;;;;;;8.60;6.93;;;;;;;22.71;64.55;101892.72;162416;30;1025;-78
2022/07/13 00:11:29;;;;;;;8.73;6.97;;;;;;;22.72;64.40;101891.78;163049;30;855;-78
2022/07/13 00:11:35;;;;;;;9.87;7.00;;;;;;;22.72;64.41;101889.94;163561;30;1017;-77
2022/07/13 00:11:40;;;;;;;9.43;7.07;;;;;;;22.72;64.21;101889.94;163632;30;910;-76
2022/07/13 00:11:45;;;;;;;9.37;6.80;;;;;;;22.70;64.06;101897.22;163637;30;1077;-74
2022/07/13 00:11:51;;;;;;;8.85;6.78;;;;;;;22.66;64.66;101889.59;163656;30;898;-74
2022/07/13 00:11:56;;;;;;;8.80;6.73;;;;;;;22.68;64.46;101896.47;163651;30;970;-74
2022/07/13 00:12:02;;;;;;;7.40;6.60;;;;;;;22.69;64.59;101889.34;163704;30;851;-76
2022/07/13 00:12:07;;;;;;;7.20;6.50;;;;;;;22.71;64.65;101895.38;163529;30;2527;-77
2022/07/13 00:12:13;;;;;;;7.63;6.68;;;;;;;22.71;64.76;101887.41;163606;30;875;-76
2022/07/13 00:12:18;;;;;;;8.63;6.90;;;;;;;22.73;64.65;101890.81;163590;30;1510;-76
2022/07/13 00:12:23;;;;;;;9.43;6.87;;;;;;;22.72;64.72;101889.13;163655;30;1077;-78
2022/07/13 00:12:29;;;;;;;9.45;6.90;;;;;;;22.73;64.04;101888.13;163729;30;863;-77
2022/07/13 00:12:34;;;;;;;9.93;6.90;;;;;;;22.73;64.42;101885.47;163639;30;846;-79
2022/07/13 00:12:40;;;;;;;10.32;6.88;;;;;;;22.72;64.32;101891.78;163638;30;914;-78
2022/07/13 00:12:45;;;;;;;10.03;6.90;;;;;;;22.71;64.21;101887.41;163581;30;1052;-77
2022/07/13 00:12:51;;;;;;;10.98;6.72;;;;;;;22.71;64.13;101890.06;163621;30;859;-77
2022/07/13 00:12:56;;;;;;;12.07;6.60;;;;;;;22.72;63.99;101889.13;163636;30;1025;-77
2022/07/13 00:13:01;;;;;;;11.83;6.70;;;;;;;22.70;63.26;101885.72;163615;30;738;-76
2022/07/13 00:13:07;;;;;;;11.38;6.63;;;;;;;22.64;63.19;101887.91;163689;30;878;-76
2022/07/13 00:13:12;;;;;;;11.03;6.70;;;;;;;22.62;63.49;101889.81;163641;30;890;-76
2022/07/13 00:13:18;;;;;;;10.00;6.67;;;;;;;22.61;63.63;101880.16;163658;30;1041;-75
2022/07/13 00:13:23;;;;;;;8.02;6.75;;;;;;;22.60;63.46;101883.78;163666;30;909;-76
2022/07/13 00:13:28;;;;;;;7.77;6.73;;;;;;;22.56;63.63;101885.00;163288;30;962;-77
2022/07/13 00:13:34;;;;;;;8.73;6.80;;;;;;;22.53;63.65;101887.84;162997;30;882;-76
2022/07/13 00:13:39;;;;;;;10.07;6.80;;;;;;;22.55;64.04;101880.63;163038;30;962;-75
2022/07/13 00:13:45;;;;;;;10.57;6.88;;;;;;;22.56;64.00;101881.47;163059;30;1092;-76
2022/07/13 00:13:50;;;;;;;11.37;6.83;;;;;;;22.56;64.00;101887.66;163047;30;1083;-77
2022/07/13 00:13:56;;;;;;;11.73;6.70;;;;;;;22.57;64.33;101885.81;163037;30;827;-77
2022/07/13 00:14:01;;;;;;;11.82;6.60;;;;;;;22.53;64.25;101877.22;163092;30;764;-77
2022/07/13 00:14:06;;;;;;;10.97;6.60;;;;;;;22.54;63.89;101881.56;162402;30;1224;-78
2022/07/13 00:14:12;;;;;;;9.82;6.40;;;;;;;22.59;64.18;101878.59;162472;30;828;-77
2022/07/13 00:14:17;;;;;;;8.83;6.30;;;;;;;22.60;64.02;101877.59;162786;30;882;-75
2022/07/13 00:14:23;;;;;;;9.00;6.32;;;;;;;22.63;64.20;101874.72;163048;30;910;-75
2022/07/13 00:14:29;;;;;;;8.03;6.33;;;;;;;22.65;64.09;101870.13;163077;30;827;-76
2022/07/13 00:14:34;;;;;;;7.72;6.35;;;;;;;22.68;64.01;101877.84;163003;30;1007;-76
2022/07/13 00:14:40;;;;;;;7.47;6.38;;;;;;;22.70;63.76;101877.72;163021;30;969;-76
2022/07/13 00:14:45;;;;;;;7.43;6.37;;;;;;;22.71;63.91;101871.44;163004;30;919;-76
2022/07/13 00:14:50;;;;;;;7.10;6.40;;;;;;;22.71;63.80;101871.44;163005;30;1111;-75
2022/07/13 00:14:56;;;;;;;7.53;6.47;;;;;;;22.65;63.43;101872.78;163052;30;1233;-76
2022/07/13 00:15:01;;;;;;;8.73;6.50;;;;;;;22.61;63.50;101872.16;163018;30;1041;-76
2022/07/13 00:15:09;;;;;;;8.82;6.53;;;;;;;22.59;63.75;101871.47;162965;30;926;-77
2022/07/13 00:15:14;;;;;;;9.48;6.54;;;;;;;22.59;63.87;101867.94;163059;30;977;-77
2022/07/13 00:15:19;;;;;;;10.13;6.40;;;;;;;22.54;63.92;101873.56;163077;30;835;-79
2022/07/13 00:15:25;;;;;;;9.25;6.28;;;;;;;22.55;63.97;101872.63;163080;30;918;-81
2022/07/13 00:15:30;;;;;;;8.20;6.17;;;;;;;22.60;64.02;101875.81;163121;30;870;-79
2022/07/13 00:15:36;;;;;;;9.18;6.20;;;;;;;22.63;63.71;101872.06;163053;30;1033;-79
2022/07/13 00:15:41;;;;;;;8.97;6.07;;;;;;;22.70;63.65;101873.28;163034;30;885;-81
2022/07/13 00:15:46;;;;;;;8.33;6.10;;;;;;;22.72;63.30;101868.66;163015;30;907;-79
2022/07/13 00:15:53;;;;;;;8.73;6.10;;;;;;;22.77;63.34;101870.97;163020;30;1092;-79
2022/07/13 00:15:58;;;;;;;9.63;6.10;;;;;;;22.81;63.00;101874.22;163042;30;974;-78
2022/07/13 00:16:04;;;;;;;9.45;6.10;;;;;;;22.80;62.95;101873.38;163038;30;883;-76
2022/07/13 00:16:09;;;;;;;9.57;6.00;;;;;;;22.78;63.33;101872.66;163030;30;970;-77
2022/07/13 00:16:15;;;;;;;10.02;6.13;;;;;;;22.77;63.30;101870.97;163031;30;1033;-75
2022/07/13 00:16:20;;;;;;;9.53;6.23;;;;;;;22.75;63.08;101868.44;162975;30;847;-75
2022/07/13 00:16:25;;;;;;;8.30;6.20;;;;;;;22.73;62.75;101867.72;163056;30;879;-76
2022/07/13 00:16:31;;;;;;;7.80;6.17;;;;;;;22.75;63.00;101870.25;163047;30;1159;-76
2022/07/13 00:16:36;;;;;;;7.90;6.10;;;;;;;22.75;63.02;101873.75;163028;30;1020;-76
2022/07/13 00:16:42;;;;;;;7.75;6.00;;;;;;;22.75;63.09;101867.59;163057;30;1036;-75
2022/07/13 00:16:47;;;;;;;7.37;6.00;;;;;;;22.78;63.13;101872.66;163033;30;1021;-75
2022/07/13 00:16:52;;;;;;;7.70;6.00;;;;;;;22.81;63.14;101867.09;162988;30;965;-75
2022/07/13 00:16:58;;;;;;;7.97;6.10;;;;;;;22.83;62.89;101869.63;163039;30;942;-75
2022/07/13 00:17:03;;;;;;;8.20;6.20;;;;;;;22.83;62.84;101870.50;163565;30;1304;-75
2022/07/13 00:17:08;;;;;;;8.25;6.25;;;;;;;22.85;62.66;101870.38;163046;30;854;-75
2022/07/13 00:17:14;;;;;;;8.00;6.20;;;;;;;22.84;62.99;101872.19;162992;30;903;-76
2022/07/13 00:17:19;;;;;;;8.13;6.20;;;;;;;22.84;62.88;101861.53;163043;30;907;-77
2022/07/13 00:17:25;;;;;;;9.05;6.20;;;;;;;22.84;62.90;101866.84;163582;30;1300;-76
2022/07/13 00:17:30;;;;;;;8.43;6.07;;;;;;;22.85;63.05;101865.88;163020;30;930;-76
2022/07/13 00:17:36;;;;;;;8.60;6.07;;;;;;;22.86;62.74;101864.91;163544;30;867;-76
2022/07/13 00:17:41;;;;;;;8.93;6.00;;;;;;;22.88;62.63;101863.00;163671;30;855;-75
2022/07/13 00:17:47;;;;;;;8.48;6.00;;;;;;;22.88;62.78;101863.00;163610;30;1005;-76
2022/07/13 00:17:52;;;;;;;7.43;5.73;;;;;;;22.88;62.49;101868.31;163606;30;1088;-77
2022/07/13 00:17:57;;;;;;;7.35;5.75;;;;;;;22.89;62.50;101866.50;163656;30;1076;-77
2022/07/13 00:18:03;;;;;;;7.30;5.90;;;;;;;22.84;62.52;101864.19;163637;30;982;-78
2022/07/13 00:18:08;;;;;;;6.73;5.87;;;;;;;22.85;62.60;101863.22;163657;30;847;-78
2022/07/13 00:18:15;;;;;;;6.53;5.88;;;;;;;22.86;62.67;101862.25;163642;30;883;-76
2022/07/13 00:18:20;;;;;;;6.60;5.90;;;;;;;22.79;62.82;101861.06;163581;30;1019;-76
2022/07/13 00:18:26;;;;;;;6.60;5.90;;;;;;;22.76;63.05;101866.63;163642;30;1029;-74
2022/07/13 00:18:31;;;;;;;7.33;5.73;;;;;;;22.78;62.98;101862.00;163596;30;819;-74
2022/07/13 00:18:37;;;;;;;7.15;5.57;;;;;;;22.74;62.71;101856.09;163620;30;934;-74
2022/07/13 00:18:42;;;;;;;8.07;5.70;;;;;;;22.76;63.05;101859.47;163646;30;906;-74
2022/07/13 00:18:48;;;;;;;7.97;5.63;;;;;;;22.72;62.93;101863.34;163623;30;1017;-74
2022/07/13 00:18:53;;;;;;;8.52;5.78;;;;;;;22.67;63.28;101864.66;163612;30;1068;-75
2022/07/13 00:18:58;;;;;;;7.73;5.80;;;;;;;22.72;63.30;101863.34;163615;30;969;-75
2022/07/13 00:19:04;;;;;;;7.32;5.90;;;;;;;22.71;63.58;101861.66;163606;30;1036;-75
2022/07/13 00:19:09;;;;;;;7.77;6.00;;;;;;;22.74;63.60;101857.91;163647;30;1029;-75
2022/07/13 00:19:15;;;;;;;7.97;6.07;;;;;;;22.78;63.48;101859.34;163678;30;858;-75
2022/07/13 00:19:21;;;;;;;8.08;6.02;;;;;;;22.80;63.50;101860.09;163630;30;1029;-75
2022/07/13 00:19:26;;;;;;;8.70;6.00;;;;;;;22.81;63.51;101861.78;163092;30;863;-75
2022/07/13 00:19:32;;;;;;;9.07;6.00;;;;;;;22.83;63.43;101865.19;163107;30;1065;-75
2022/07/13 00:19:37;;;;;;;9.00;5.90;;;;;;;22.84;63.50;101860.69;163057;30;886;-76
2022/07/13 00:19:42;;;;;;;8.73;5.90;;;;;;;22.83;63.43;101865.19;163545;30;1739;-75
2022/07/13 00:19:48;;;;;;;8.68;5.93;;;;;;;22.83;63.32;101859.84;163644;30;982;-75
2022/07/13 00:19:53;;;;;;;8.93;6.00;;;;;;;22.80;62.92;101854.78;163650;30;937;-76
2022/07/13 00:19:59;;;;;;;8.53;5.90;;;;;;;22.79;63.22;101858.41;163695;30;1000;-75
2022/07/13 00:20:06;;;;;;;8.20;5.87;;;;;;;22.81;63.25;101866.22;163638;30;1281;-76
2022/07/13 00:20:11;;;;;;;7.70;5.80;;;;;;;22.82;63.20;101866.13;163676;30;988;-76
2022/07/13 00:20:18;;;;;;;7.33;5.63;;;;;;;22.82;63.03;101863.47;163025;30;1550;-76
2022/07/13 00:20:23;;;;;;;7.26;5.70;;;;;;;22.83;63.19;101865.19;163669;30;946;-75
2022/07/13 00:20:29;;;;;;;7.20;5.70;;;;;;;22.83;63.11;101859.84;163650;30;854;-76
2022/07/13 00:20:34;;;;;;;7.70;5.77;;;;;;;22.85;62.99;101863.22;163694;30;886;-75
2022/07/13 00:20:40;;;;;;;7.80;5.72;;;;;;;22.86;63.17;101864.91;163670;30;863;-75
2022/07/13 00:20:45;;;;;;;8.67;5.80;;;;;;;22.86;63.03;101864.91;163664;30;1033;-75
2022/07/13 00:20:50;;;;;;;8.53;5.73;;;;;;;22.87;62.93;101863.09;163705;30;822;-75
2022/07/13 00:20:56;;;;;;;7.88;5.57;;;;;;;22.85;62.65;101862.41;163654;30;973;-75
2022/07/13 00:21:01;;;;;;;9.43;5.70;;;;;;;22.83;62.63;101859.84;163656;30;847;-75
2022/07/13 00:21:07;;;;;;;9.45;5.60;;;;;;;22.84;62.71;101864.19;163655;30;895;-74
2022/07/13 00:21:12;;;;;;;9.60;5.60;;;;;;;22.85;62.82;101865.88;163595;30;1029;-75
2022/07/13 00:21:17;;;;;;;9.07;5.50;;;;;;;22.84;62.86;101861.53;163640;30;1036;-76
2022/07/13 00:21:23;;;;;;;9.40;5.72;;;;;;;22.84;62.90;101866.84;163604;30;1923;-75
2022/07/13 00:21:29;;;;;;;8.77;5.78;;;;;;;22.75;62.85;101860.44;163671;30;811;-76
2022/07/13 00:21:34;;;;;;;8.30;5.70;;;;;;;22.69;63.32;101860.94;163570;30;1210;-77
2022/07/13 00:21:39;;;;;;;8.30;5.80;;;;;;;22.70;63.24;101859.97;163613;30;870;-78
2022/07/13 00:21:45;;;;;;;7.90;5.88;;;;;;;22.72;63.35;101854.53;163045;30;938;-75
2022/07/13 00:21:50;;;;;;;8.00;5.80;;;;;;;22.69;62.68;101854.75;162965;30;1017;-75
2022/07/13 00:21:55;;;;;;;7.13;5.80;;;;;;;22.68;62.94;101855.75;163580;30;1277;-75
2022/07/13 00:22:01;;;;;;;7.03;5.78;;;;;;;22.67;63.12;101860.19;163810;30;870;-75
2022/07/13 00:22:06;;;;;;;6.30;5.70;;;;;;;22.70;63.28;101861.78;163037;30;1111;-76
2022/07/13 00:22:11;;;;;;;6.30;5.70;;;;;;;22.71;63.38;101860.78;163071;30;926;-75
2022/07/13 00:22:17;;;;;;;6.23;5.70;;;;;;;22.73;63.25;101858.88;163608;30;926;-75
2022/07/13 00:22:22;;;;;;;6.10;5.60;;;;;;;22.73;63.22;101858.88;163668;30;886;-75
2022/07/13 00:22:27;;;;;;;6.25;5.65;;;;;;;22.73;63.11;101859.72;163691;30;1060;-75
2022/07/13 00:22:33;;;;;;;6.50;5.80;;;;;;;22.72;63.08;101858.00;163710;30;1083;-75
2022/07/13 00:22:39;;;;;;;6.75;5.70;;;;;;;22.72;62.96;101857.19;163733;30;1000;-76
2022/07/13 00:22:45;;;;;;;7.63;5.67;;;;;;;22.72;63.17;101862.50;163684;30;977;-77
2022/07/13 00:22:50;;;;;;;7.70;5.63;;;;;;;22.74;63.24;101856.09;162994;30;1296;-76
2022/07/13 00:22:56;;;;;;;7.80;5.60;;;;;;;22.77;63.21;101857.66;163087;30;838;-76
2022/07/13 00:23:01;;;;;;;7.60;5.57;;;;;;;22.76;63.10;101856.81;163068;30;810;-76
2022/07/13 00:23:07;;;;;;;7.60;5.68;;;;;;;22.72;62.96;101859.84;162999;30;1002;-76
2022/07/13 00:23:12;;;;;;;7.00;5.70;;;;;;;22.68;62.77;101858.41;163533;30;969;-77
2022/07/13 00:23:19;;;;;;;6.75;5.75;;;;;;;22.66;62.64;101853.19;163728;30;846;-76
2022/07/13 00:23:24;;;;;;;6.67;5.77;;;;;;;22.63;62.52;101856.09;163741;30;1106;-75
2022/07/13 00:23:30;;;;;;;6.28;5.68;;;;;;;22.64;62.92;101855.13;163680;30;1100;-75
2022/07/13 00:23:35;;;;;;;6.30;5.70;;;;;;;22.66;62.95;101853.19;163677;30;847;-75
2022/07/13 00:23:40;;;;;;;6.20;5.60;;;;;;;22.69;62.78;101862.75;163646;30;906;-75
2022/07/13 00:23:46;;;;;;;6.40;5.53;;;;;;;22.70;62.96;101859.13;163658;30;978;-75
2022/07/13 00:23:51;;;;;;;7.10;5.57;;;;;;;22.70;62.71;101859.13;163683;30;1036;-75
2022/07/13 00:23:56;;;;;;;7.82;5.57;;;;;;;22.70;62.74;101853.78;163104;30;1061;-76
2022/07/13 00:24:02;;;;;;;7.57;5.60;;;;;;;22.72;62.67;101852.69;163606;30;887;-75
2022/07/13 00:24:07;;;;;;;7.30;5.65;;;;;;;22.74;62.63;101861.41;164265;30;957;-75
2022/07/13 00:24:14;;;;;;;7.23;5.70;;;;;;;22.75;62.53;101857.78;164278;30;843;-75
2022/07/13 00:24:19;;;;;;;6.73;5.80;;;;;;;22.76;62.35;101854.16;164317;30;898;-75
2022/07/13 00:24:25;;;;;;;6.30;5.70;;;;;;;22.78;62.33;101862.00;163604;30;882;-75
2022/07/13 00:24:30;;;;;;;6.40;5.78;;;;;;;22.77;62.41;101855.00;163708;30;1045;-75
2022/07/13 00:24:35;;;;;;;6.53;5.80;;;;;;;22.77;62.36;101858.53;163782;30;926;-75
2022/07/13 00:24:41;;;;;;;9.02;5.80;;;;;;;22.78;62.50;101856.69;163697;30;950;-75
2022/07/13 00:24:46;;;;;;;9.37;5.73;;;;;;;22.79;62.48;101853.09;163685;30;894;-76
2022/07/13 00:24:51;;;;;;;9.43;5.70;;;;;;;22.80;62.26;101862.75;163671;30;910;-77
2022/07/13 00:24:57;;;;;;;9.55;5.78;;;;;;;22.79;62.05;101855.75;163607;30;901;-76
2022/07/13 00:25:03;;;;;;;9.17;5.60;;;;;;;22.72;61.89;101851.88;163685;30;917;-77
2022/07/13 00:25:08;;;;;;;7.47;5.50;;;;;;;22.68;61.75;101859.22;163674;30;846;-75
2022/07/13 00:25:13;;;;;;;6.25;5.53;;;;;;;22.61;62.71;101850.88;163565;30;1053;-75
2022/07/13 00:25:19;;;;;;;6.10;5.50;;;;;;;22.57;62.06;101854.75;163635;30;1095;-75
2022/07/13 00:25:24;;;;;;;6.10;5.50;;;;;;;22.53;62.51;101847.94;163619;30;1032;-75
2022/07/13 00:25:29;;;;;;;6.13;5.53;;;;;;;22.48;62.69;101858.13;163657;30;1033;-76
2022/07/13 00:25:35;;;;;;;6.43;5.70;;;;;;;22.44;62.89;101851.34;163660;30;929;-79
2022/07/13 00:25:40;;;;;;;7.00;5.73;;;;;;;22.43;62.66;101852.28;163682;30;930;-77
2022/07/13 00:25:46;;;;;;;7.43;5.80;;;;;;;22.43;62.32;101853.13;163568;30;985;-76
2022/07/13 00:25:51;;;;;;;7.73;5.80;;;;;;;22.45;62.70;101850.38;163634;30;839;-75
2022/07/13 00:25:56;;;;;;;7.53;5.70;;;;;;;22.46;63.69;101852.06;163683;30;1115;-75
2022/07/13 00:26:02;;;;;;;7.67;5.90;;;;;;;22.49;63.33;101851.81;163200;30;973;-79
2022/07/13 00:26:07;;;;;;;6.87;5.83;;;;;;;22.52;63.19;101856.91;163103;30;1108;-78
2022/07/13 00:26:12;;;;;;;7.05;5.63;;;;;;;22.54;63.28;101849.63;163045;30;1080;-76
2022/07/13 00:26:18;;;;;;;6.93;5.60;;;;;;;22.55;63.23;101854.00;163573;30;997;-77
2022/07/13 00:26:24;;;;;;;7.90;5.63;;;;;;;22.55;63.06;101848.69;163708;30;930;-76