Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:11:40;;;;;;;4.68;3.05;;;7.90;99.90;;;7.07;87.29;102022.44;4178212;28;20106;-67
2021/01/12 00:13:41;;;;;;;5.63;3.88;;;8.00;99.90;;;7.11;87.00;102023.06;4179567;28;20115;-68
2021/01/12 00:15:42;;;;;;;6.07;3.90;;;7.90;99.90;;;7.18;87.55;102021.72;4180904;28;20021;-68
2021/01/12 00:17:43;;;;;;;7.40;4.20;;;7.90;99.90;;;6.96;87.96;102006.56;4180280;28;20036;-68
2021/01/12 00:19:44;;;;;;;6.60;4.18;;;7.90;99.90;;;6.98;87.90;102011.72;4162119;28;20025;-68
2021/01/12 00:21:45;;;;;;;5.63;3.70;;;7.80;99.90;;;6.98;87.70;102011.72;4185785;28;20055;-68
2021/01/12 00:23:45;;;;;;;5.70;3.45;;;7.70;99.90;;;6.83;88.15;101999.63;4185670;28;20055;-68
2021/01/12 00:25:46;;;;;;;5.28;2.70;;;7.60;99.90;;;6.86;88.09;102005.50;4185866;28;20024;-68
2021/01/12 00:27:47;;;;;;;5.38;3.03;;;7.60;99.90;;;6.89;87.95;102013.16;4185930;28;20029;-68
2021/01/12 00:29:49;;;;;;;3.67;2.90;;;7.50;99.90;;;6.72;88.98;102004.72;4185997;28;20024;-68
2021/01/12 00:31:50;;;;;;;5.38;2.40;;;7.40;99.90;;;6.84;88.85;102007.38;4184711;28;20025;-68
2021/01/12 00:33:50;;;;;;;5.45;2.72;;;7.40;99.90;;;6.82;88.42;102009.25;4185848;28;20240;-68
2021/01/12 00:35:51;;;;;;;3.03;2.30;;;7.40;99.90;;;6.74;89.21;102010.72;4184760;28;20032;-67
2021/01/12 00:37:52;;;;;;;5.95;2.97;;;7.50;99.90;;;6.79;88.86;102003.38;4185217;28;20039;-68
2021/01/12 00:39:54;;;;;;;5.15;2.22;;;7.40;99.90;;;6.85;88.43;101995.09;4183111;28;20037;-68
2021/01/12 00:41:57;;;;;;;5.75;2.92;;;7.40;99.90;;;6.73;89.34;101988.03;4161694;28;20080;-68
2021/01/12 00:43:58;;;;;;;4.65;2.67;;;7.30;99.90;;;6.72;89.03;101986.38;4194706;28;20462;-68
2021/01/12 00:45:59;;;;;;;5.45;3.17;;;7.30;99.90;;;6.88;88.93;101993.13;4179675;28;20025;-68
2021/01/12 00:47:59;;;;;;;5.88;3.10;;;7.30;99.90;;;6.73;89.83;101993.28;4178397;28;20065;-68
2021/01/12 00:50:00;;;;;;;8.15;3.47;;;7.40;99.90;;;6.76;90.18;101993.94;4178213;28;20024;-68
2021/01/12 00:52:06;;;;;;;6.60;2.80;;;7.40;99.90;;;6.75;90.56;102001.91;4179273;28;20065;-68
2021/01/12 00:54:13;;;;;;;9.02;3.00;;;7.70;99.90;;;6.79;90.61;101996.34;4170684;28;20025;-67
2021/01/12 00:56:15;;;;;;;3.97;2.10;;;7.50;99.90;;;6.81;91.07;101991.84;4172891;28;20116;-68
2021/01/12 00:58:16;;;;;;;3.22;2.03;;;7.60;99.90;;;6.84;91.79;101999.50;4171537;28;20035;-68
2021/01/12 01:00:18;;;;;;;5.75;1.80;;;7.60;99.90;;;6.73;93.62;101988.03;4175406;28;20025;-68
2021/01/12 01:02:19;;;;;;;5.88;1.98;;;7.60;99.90;;;6.81;93.21;101980.53;4179590;28;20037;-67
2021/01/12 01:04:19;;;;;;;5.20;1.92;;;7.70;99.90;;;6.67;94.75;101987.50;4178963;28;20040;-68
2021/01/12 01:06:21;;;;;;;6.07;1.90;;;7.60;99.90;;;6.61;95.55;101985.28;4178345;28;20025;-68
2021/01/12 01:08:23;;;;;;;2.85;1.88;;;7.60;99.90;;;6.71;94.96;101980.28;4177534;28;20711;-68
2021/01/12 01:10:23;;;;;;;4.07;1.92;;;7.50;99.90;;;6.62;95.47;101970.41;4179409;28;20040;-68
2021/01/12 01:12:25;;;;;;;2.55;1.80;;;7.50;99.90;;;6.57;96.05;101965.44;4184901;28;20029;-68
2021/01/12 01:14:25;;;;;;;3.95;2.35;;;7.50;99.90;;;6.59;96.00;101979.31;4185061;28;20495;-67
2021/01/12 01:16:34;;;;;;;4.05;2.55;;;7.40;99.90;;;6.51;96.22;101978.94;4185221;28;20029;-68
2021/01/12 01:18:36;;;;;;;5.22;2.47;;;7.50;99.90;;;6.60;95.94;101980.97;4180847;28;20021;-68
2021/01/12 01:20:37;;;;;;;4.85;2.15;;;7.50;99.90;;;6.57;96.72;101986.41;4185319;28;20060;-68
2021/01/12 01:22:38;;;;;;;3.95;2.25;;;7.40;99.90;;;6.55;96.52;101980.44;4183820;28;20029;-68
2021/01/12 01:24:39;;;;;;;4.75;1.92;;;7.50;99.90;;;6.63;96.16;101982.59;4185238;28;20028;-68
2021/01/12 01:26:40;;;;;;;5.20;1.75;;;7.50;99.90;;;6.71;96.37;101980.28;4185278;28;20025;-68
2021/01/12 01:28:41;;;;;;;3.38;1.92;;;7.50;99.90;;;6.77;96.26;101974.63;4183844;28;20520;-68
2021/01/12 01:30:42;;;;;;;6.72;2.15;;;7.50;99.90;;;6.77;95.52;101966.78;4184879;28;20032;-68
2021/01/12 01:32:45;;;;;;;3.42;2.78;;;7.50;99.90;;;6.77;95.46;101958.06;4183955;28;20044;-67
2021/01/12 01:34:45;;;;;;;4.43;3.25;;;7.50;99.90;;;6.77;95.56;101961.53;4183883;28;20029;-68
2021/01/12 01:36:46;;;;;;;7.53;4.10;;;7.50;99.90;;;6.73;95.69;101957.41;4185047;28;20488;-68
2021/01/12 01:38:47;;;;;;;7.43;3.63;;;7.50;99.90;;;6.83;95.33;101952.41;4183572;28;20037;-68
2021/01/12 01:40:48;;;;;;;5.85;3.30;;;7.60;99.90;;;6.83;95.90;101952.41;4180294;28;20079;-67
2021/01/12 01:42:49;;;;;;;4.20;2.30;;;7.60;99.90;;;6.73;96.77;101933.81;4179134;28;20032;-68
2021/01/12 01:44:50;;;;;;;4.07;2.60;;;7.60;99.90;;;6.73;97.63;101948.69;4176244;28;20032;-67
2021/01/12 01:46:52;;;;;;;4.03;2.13;;;7.50;99.90;;;6.69;97.47;101948.06;4171610;28;20443;-67
2021/01/12 01:48:53;;;;;;;4.43;1.90;;;7.70;99.90;;;6.77;97.91;101943.16;4170429;28;20025;-68
2021/01/12 01:50:54;;;;;;;4.80;2.00;;;7.60;99.90;;;6.69;97.83;101935.81;4172712;28;20036;-68
2021/01/12 01:52:56;;;;;;;3.83;1.80;;;7.60;99.90;;;6.63;97.93;101925.72;4174857;28;20033;-67
2021/01/12 01:54:58;;;;;;;4.40;3.03;;;7.50;99.90;;;6.75;98.68;101938.97;4177759;28;20428;-67
2021/01/12 01:57:00;;;;;;;10.63;3.35;;;7.50;99.90;;;6.75;98.46;101933.72;4161056;28;20227;-67
2021/01/12 01:59:01;;;;;;;10.18;3.55;;;7.50;99.90;;;6.65;98.68;101936.97;4178699;28;20585;-68
2021/01/12 02:01:02;;;;;;;6.45;2.28;;;7.50;99.90;;;6.67;98.40;101937.69;4177549;28;20116;-68
2021/01/12 02:03:35;;;;;;;4.38;2.60;;;7.50;99.90;;;6.67;98.43;101942.94;4177227;28;20033;-68
2021/01/12 02:05:40;;;;;;;5.75;3.35;;;7.40;99.90;;;6.61;98.71;101932.84;4178840;28;20063;-68
2021/01/12 02:07:44;;;;;;;8.55;4.10;;;7.40;99.90;;;6.67;98.13;101929.81;4175240;28;20289;-67
2021/01/12 02:09:50;;;;;;;6.97;3.55;;;7.40;99.90;;;6.78;98.77;101955.31;4171881;28;20074;-68
2021/01/12 02:11:59;;;;;;;6.07;2.45;;;7.50;99.90;;;6.82;98.42;101958.59;4199171;28;20126;-68
2021/01/12 02:14:05;;;;;;;4.53;2.50;;;7.50;99.90;;;6.83;97.95;101941.91;4199955;28;20037;-68
2021/01/12 02:16:06;;;;;;;6.18;2.47;;;7.50;99.90;;;6.81;97.99;101935.94;4183160;28;20037;-68
2021/01/12 02:18:09;;;;;;;9.10;3.42;;;8.00;99.90;;;6.85;97.46;101934.78;4186393;28;20037;-68
2021/01/12 02:20:13;;;;;;;5.68;3.22;;;7.50;99.90;;;6.81;97.60;101934.13;4186823;28;20039;-67
2021/01/12 02:22:22;;;;;;;7.40;4.35;;;7.60;99.90;;;6.88;97.57;101934.56;4188118;28;20033;-68
2021/01/12 02:24:23;;;;;;;10.05;3.47;;;7.60;99.90;;;6.91;97.47;101934.38;4186548;28;20029;-68
2021/01/12 02:26:27;;;;;;;6.20;3.90;;;7.60;99.90;;;6.97;97.32;101928.72;4187042;28;20033;-68
2021/01/12 02:28:28;;;;;;;3.42;2.95;;;7.60;99.90;;;6.99;96.50;101911.91;4188106;28;20017;-68
2021/01/12 02:30:29;;;;;;;5.82;2.47;;;7.60;99.90;;;6.92;96.59;101921.16;4187710;28;20033;-67
2021/01/12 02:32:30;;;;;;;3.67;2.70;;;7.60;99.90;;;6.90;96.73;101917.78;4170107;28;20586;-68
2021/01/12 02:34:33;;;;;;;6.85;2.03;;;7.60;99.90;;;6.85;97.18;101914.63;4186690;28;20029;-68
2021/01/12 02:36:34;;;;;;;3.67;2.13;;;7.60;99.90;;;6.90;97.18;101916.97;4186713;28;20431;-68
2021/01/12 02:38:36;;;;;;;7.25;2.38;;;7.60;99.90;;;6.91;96.89;101908.13;4186170;28;20029;-67
2021/01/12 02:40:37;;;;;;;8.18;2.35;;;7.60;99.90;;;6.91;97.30;101913.38;4187789;28;20027;-67
2021/01/12 02:42:42;;;;;;;11.20;2.30;;;7.60;99.90;;;6.89;97.07;101910.03;4187708;28;20024;-68
2021/01/12 02:44:44;;;;;;;9.13;1.95;;;7.70;99.90;;;6.90;96.99;101909.09;4184957;28;20433;-68
2021/01/12 02:46:45;;;;;;;5.55;1.92;;;7.60;99.90;;;6.93;96.97;101908.91;4179412;28;20044;-68
2021/01/12 02:48:46;;;;;;;4.63;1.85;;;7.60;99.90;;;6.99;96.73;101911.91;4181388;28;20029;-68
2021/01/12 02:50:47;;;;;;;4.70;2.00;;;7.70;99.90;;;6.81;97.17;101904.47;4181484;28;20033;-68
2021/01/12 02:52:48;;;;;;;7.50;1.90;;;7.70;99.90;;;6.92;96.40;101899.34;4181407;28;20028;-68
2021/01/12 02:54:49;;;;;;;4.90;1.98;;;7.70;99.90;;;7.01;96.59;101898.72;4181228;28;20057;-68
2021/01/12 02:56:50;;;;;;;7.22;2.00;;;7.70;99.90;;;7.10;95.88;101895.47;4177323;28;20313;-67
2021/01/12 02:58:51;;;;;;;2.97;1.92;;;7.70;99.90;;;7.12;95.86;101890.94;4174829;28;20029;-68
2021/01/12 03:00:52;;;;;;;6.85;2.55;;;7.70;99.90;;;7.13;95.23;101892.63;4173092;28;20035;-67
2021/01/12 03:02:53;;;;;;;4.30;1.85;;;7.80;99.90;;;7.03;95.98;101887.16;4175159;28;20033;-68
2021/01/12 03:04:54;;;;;;;6.60;1.83;;;7.80;99.90;;;7.09;95.44;101883.28;4180698;28;20032;-68
2021/01/12 03:06:55;;;;;;;7.90;1.77;;;7.80;99.90;;;7.05;95.41;101873.94;4181037;28;20033;-68
2021/01/12 03:08:56;;;;;;;7.80;2.22;;;7.80;99.90;;;7.02;95.15;101871.50;4179725;28;20021;-67
2021/01/12 03:10:57;;;;;;;7.07;2.08;;;7.80;99.90;;;7.05;95.68;101879.16;4179939;28;20071;-68
2021/01/12 03:12:58;;;;;;;7.05;2.17;;;7.80;99.90;;;7.07;95.46;101867.66;4180169;28;20029;-68
2021/01/12 03:14:58;;;;;;;9.65;1.85;;;7.80;99.90;;;7.16;95.27;101872.25;4183031;28;20115;-68
2021/01/12 03:16:59;;;;;;;7.15;1.70;;;7.80;99.90;;;7.14;94.29;101876.75;4185485;28;20029;-67
2021/01/12 03:19:04;;;;;;;7.35;2.78;;;7.90;99.90;;;7.12;95.31;101875.19;4183751;28;20040;-68
2021/01/12 03:21:05;;;;;;;5.53;2.05;;;7.80;99.90;;;7.13;94.59;101876.88;4185727;28;20021;-68
2021/01/12 03:23:06;;;;;;;5.47;1.85;;;7.90;99.90;;;7.13;94.74;101872.47;4186842;28;20041;-67
2021/01/12 03:25:08;;;;;;;5.30;1.77;;;7.80;99.90;;;7.09;94.75;101865.75;4185877;28;20064;-67
2021/01/12 03:27:09;;;;;;;4.43;1.83;;;7.80;99.90;;;7.20;94.76;101862.38;4185871;28;20548;-67
2021/01/12 03:29:10;;;;;;;6.25;2.53;;;7.90;99.90;;;7.30;93.83;101867.81;4172629;28;20025;-67
2021/01/12 03:31:11;;;;;;;7.28;2.30;;;7.90;99.90;;;7.24;94.24;101858.59;4186981;28;20033;-68
2021/01/12 03:33:12;;;;;;;8.52;2.75;;;7.90;99.90;;;7.20;94.50;101849.25;4185723;28;20074;-68
2021/01/12 03:35:13;;;;;;;6.95;2.63;;;7.90;99.90;;;7.16;94.06;101853.91;4186950;28;20029;-68
2021/01/12 03:37:13;;;;;;;5.03;1.77;;;8.00;99.90;;;7.30;94.24;101855.53;4186773;28;20443;-68
2021/01/12 03:39:14;;;;;;;5.80;2.40;;;8.00;99.90;;;7.33;93.72;101846.59;4185389;28;20076;-68
2021/01/12 03:41:15;;;;;;;7.43;2.33;;;8.00;99.90;;;7.33;93.89;101863.19;4186758;28;20036;-68
2021/01/12 03:43:16;;;;;;;5.28;2.15;;;8.00;99.90;;;7.31;93.75;101862.47;4186628;28;20040;-68
2021/01/12 03:45:17;;;;;;;5.40;2.15;;;8.00;99.90;;;7.33;93.40;101855.31;4181868;28;20029;-68
2021/01/12 03:47:18;;;;;;;6.50;2.60;;;8.00;99.90;;;7.33;92.55;101855.31;4180834;28;20504;-68
2021/01/12 03:50:03;;;;;;;5.95;2.13;;;8.10;99.90;;;7.32;93.04;101866.75;4176222;28;20039;-68
2021/01/12 03:52:04;;;;;;;7.82;2.70;;;8.00;99.90;;;7.40;92.36;101859.22;4173838;28;20094;-68
2021/01/12 03:54:05;;;;;;;8.75;2.95;;;8.10;99.90;;;7.30;93.39;101873.91;4172293;28;20120;-68
2021/01/12 03:56:06;;;;;;;3.90;2.00;;;8.10;99.90;;;7.38;92.82;101879.47;4175104;28;20032;-68
2021/01/12 03:58:07;;;;;;;8.50;2.65;;;8.10;99.90;;;7.33;92.32;101860.56;4179326;28;20103;-67
2021/01/12 04:00:08;;;;;;;10.40;2.78;;;8.10;99.90;;;7.42;92.39;101873.06;4179261;28;20033;-67
2021/01/12 04:02:10;;;;;;;8.02;2.90;;;8.30;99.90;;;7.35;91.95;101860.47;4191059;28;20508;-68
2021/01/12 04:04:11;;;;;;;13.73;4.57;;;8.20;99.90;;;7.38;91.63;101861.06;4162502;28;20535;-68
2021/01/12 04:06:15;;;;;;;14.73;3.88;;;8.10;99.90;;;7.44;91.68;101863.28;4179937;28;20039;-68
2021/01/12 04:08:16;;;;;;;10.05;4.13;;;8.10;99.90;;;7.43;90.88;101853.75;4178779;28;20456;-67
2021/01/12 04:10:17;;;;;;;12.85;4.05;;;8.10;99.90;;;7.32;91.63;101845.75;4180019;28;20397;-68
2021/01/12 04:12:18;;;;;;;12.35;3.97;;;8.10;99.90;;;7.38;91.29;101845.34;4172619;28;20053;-68
2021/01/12 04:14:19;;;;;;;8.85;4.03;;;8.20;99.90;;;7.45;91.31;101854.47;4171948;28;20044;-67
2021/01/12 04:16:24;;;;;;;10.32;3.83;;;8.20;99.90;;;7.46;90.70;101843.03;4184547;28;20112;-68
2021/01/12 04:18:25;;;;;;;12.82;5.35;;;8.20;99.90;;;7.32;90.54;101837.88;4196589;28;20099;-68
2021/01/12 04:20:25;;;;;;;10.85;4.75;;;8.20;99.90;;;7.42;90.45;101846.81;4186064;28;20029;-68
2021/01/12 04:22:26;;;;;;;8.15;4.20;;;8.20;99.90;;;7.40;90.53;101832.13;4184544;28;20109;-67
2021/01/12 04:24:27;;;;;;;6.85;3.83;;;8.20;99.90;;;7.50;90.05;101846.25;4185985;28;20078;-67
2021/01/12 04:26:28;;;;;;;12.80;4.63;;;8.20;99.90;;;7.48;89.82;101842.91;4184994;28;20032;-68
2021/01/12 04:28:29;;;;;;;8.68;4.57;;;8.20;99.90;;;7.51;89.71;101840.06;4186102;28;20029;-68
2021/01/12 04:30:30;;;;;;;10.07;4.28;;;8.30;99.90;;;7.48;90.10;101838.50;4185817;28;20040;-68
2021/01/12 04:32:31;;;;;;;9.23;4.85;;;8.30;99.90;;;7.57;89.55;101839.63;4168144;28;20032;-68
2021/01/12 04:34:32;;;;;;;9.35;3.80;;;8.20;99.90;;;7.67;88.82;101827.50;4184828;28;20017;-68
2021/01/12 04:36:33;;;;;;;10.05;3.55;;;8.30;99.90;;;7.55;88.80;101842.38;4184640;28;20090;-68
2021/01/12 04:38:34;;;;;;;7.70;3.90;;;8.30;99.90;;;7.55;88.66;101820.53;4185476;28;20021;-68
2021/01/12 04:40:36;;;;;;;5.50;3.78;;;8.30;99.90;;;7.67;88.21;101830.13;4185801;28;20064;-68
2021/01/12 04:42:37;;;;;;;11.48;3.67;;;8.30;99.90;;;7.63;88.38;101839.19;4185831;28;20062;-68
2021/01/12 04:44:38;;;;;;;7.68;3.65;;;8.40;99.90;;;7.57;88.32;101832.59;4183150;28;20033;-68
2021/01/12 04:46:39;;;;;;;9.20;3.53;;;8.30;99.90;;;7.58;88.02;101831.66;4172979;28;20389;-67
2021/01/12 04:48:41;;;;;;;8.55;3.80;;;8.30;99.90;;;7.63;88.58;101836.56;4173468;28;20084;-67
2021/01/12 04:50:42;;;;;;;9.25;3.85;;;8.30;99.90;;;7.56;88.45;101836.16;4171167;28;20554;-67
2021/01/12 04:52:51;;;;;;;8.88;3.65;;;8.60;99.90;;;7.66;88.23;101831.94;4174569;28;20065;-68
2021/01/12 04:54:53;;;;;;;5.57;2.70;;;8.40;99.90;;;7.61;87.65;101841.09;4177750;28;20189;-68
2021/01/12 04:56:55;;;;;;;7.10;3.83;;;8.40;99.90;;;7.67;87.62;101838.88;4177802;28;20036;-67
2021/01/12 04:58:56;;;;;;;7.43;3.53;;;8.40;99.90;;;7.68;86.96;101823.91;4180186;28;20025;-67
2021/01/12 05:00:58;;;;;;;13.20;3.22;;;8.50;99.90;;;7.67;86.99;101824.91;4179350;28;20029;-68
2021/01/12 05:03:05;;;;;;;8.18;2.85;;;8.50;99.90;;;7.66;87.34;101834.56;4178358;28;20029;-67
2021/01/12 05:05:07;;;;;;;12.02;3.33;;;8.50;99.90;;;7.60;87.74;101835.00;4179337;28;20040;-68
2021/01/12 05:07:12;;;;;;;9.02;2.30;;;8.50;99.90;;;7.49;88.10;101834.94;4178025;28;20052;-67
2021/01/12 05:09:19;;;;;;;;;;;8.40;99.90;;;7.58;86.91;101836.06;4172271;28;20102;-68
2021/01/12 05:11:25;;;;;;;6.05;2.05;;;8.40;99.90;;;7.66;87.42;101831.09;4170913;28;19951;-67
2021/01/12 05:13:29;;;;;;;6.63;2.58;;;8.50;99.90;;;7.78;86.80;101841.53;4171362;28;20037;-67
2021/01/12 05:15:31;;;;;;;7.72;2.58;;;8.50;99.90;;;7.73;86.68;101835.78;4177917;28;20463;-67
2021/01/12 05:17:36;;;;;;;8.68;2.13;;;8.50;99.90;;;7.72;86.86;101844.63;4180079;28;20097;-67
2021/01/12 05:19:41;;;;;;;9.93;2.50;;;8.60;99.90;;;7.70;86.59;101836.03;4184141;28;20033;-68
2021/01/12 05:21:44;;;;;;;4.25;2.20;;;8.60;99.90;;;7.76;86.45;101838.16;4184067;28;20028;-68
2021/01/12 05:24:03;;;;;;;5.88;1.90;;;8.60;99.90;;;7.74;86.19;101826.09;4183638;28;20031;-68
2021/01/12 05:26:06;;;;;;;7.18;2.00;;;8.60;99.90;;;7.64;86.70;101825.97;4184029;28;20033;-68
2021/01/12 05:28:10;;;;;;;6.63;2.55;;;8.60;99.90;;;7.75;86.43;101827.78;4183978;28;20052;-68
2021/01/12 05:30:11;;;;;;;5.18;1.95;;;8.60;99.90;;;7.71;86.48;101811.41;4185054;28;20025;-68
2021/01/12 05:32:13;;;;;;;3.83;1.65;;;8.60;99.90;;;7.70;86.01;101811.53;4185088;28;20025;-68
2021/01/12 05:34:17;;;;;;;9.15;2.50;;;8.70;99.90;;;7.69;86.48;101818.56;4183764;28;20063;-67
2021/01/12 05:36:20;;;;;;;6.15;1.95;;;8.70;99.90;;;7.73;86.23;101821.81;4184019;28;20043;-68
2021/01/12 05:38:28;;;;;;;13.35;3.15;;;8.60;99.90;;;7.74;86.09;101816.44;4184756;28;20084;-68
2021/01/12 05:40:36;;;;;;;11.25;2.95;;;8.70;99.90;;;7.78;85.92;101810.03;4183894;28;20041;-68
2021/01/12 05:42:40;;;;;;;9.15;2.40;;;8.70;99.90;;;7.79;86.24;101816.94;4183901;28;20069;-67
2021/01/12 05:44:42;;;;;;;9.25;3.58;;;8.70;99.90;;;7.79;85.70;101814.31;4183945;28;20033;-68
2021/01/12 05:46:46;;;;;;;5.97;2.00;;;8.70;99.90;;;7.81;86.48;101808.97;4178345;28;20041;-68
2021/01/12 05:48:47;;;;;;;6.03;1.77;;;8.70;99.90;;;7.79;86.78;101814.31;4177504;28;20033;-68
2021/01/12 05:50:49;;;;;;;6.80;1.80;;;8.70;99.90;;;7.75;86.26;101812.03;4179280;28;20037;-68
2021/01/12 05:53:07;;;;;;;9.32;1.92;;;8.70;99.90;;;7.71;86.18;101805.31;4176477;28;20017;-68
2021/01/12 05:55:13;;;;;;;6.00;2.08;;;8.60;99.90;;;7.80;86.10;101813.38;4178630;28;20040;-68
2021/01/12 05:57:22;;;;;;;5.05;2.45;;;8.70;99.90;;;7.78;86.07;101811.81;4177857;28;20464;-68
2021/01/12 05:59:27;;;;;;;5.18;1.77;;;8.70;99.90;;;7.85;86.60;101809.59;4178923;28;20037;-68
2021/01/12 06:01:50;;;;;;;9.90;2.20;;;8.80;99.90;;;7.82;86.15;101800.13;4177161;28;20041;-68
2021/01/12 06:03:51;;;;;;;6.80;2.35;;;8.70;99.90;;;7.77;85.68;101800.47;4177457;28;20029;-68
2021/01/12 06:05:54;;;;;;;7.90;2.33;;;9.20;99.90;;;7.82;85.75;101798.31;4177270;28;20025;-68
2021/01/12 06:07:55;;;;;;;4.53;1.83;;;8.60;99.90;;;7.88;85.18;101790.97;4177314;28;20869;-68
2021/01/12 06:09:56;;;;;;;6.00;2.47;;;8.70;99.90;;;7.79;85.93;101793.28;4177292;28;20080;-68
2021/01/12 06:11:58;;;;;;;8.82;1.92;;;8.60;99.90;;;7.85;85.16;101799.06;4178334;28;20463;-68
2021/01/12 06:14:07;;;;;;;4.93;1.60;;;8.60;99.90;;;7.90;84.86;101794.31;4178663;28;20155;-68
2021/01/12 06:16:21;;;;;;;6.20;2.40;;;8.60;99.90;;;7.79;84.75;101785.41;4182825;28;20052;-69
2021/01/12 06:18:29;;;;;;;6.47;2.42;;;8.60;99.90;;;7.70;85.21;101783.50;4179995;28;20074;-68
2021/01/12 06:20:44;;;;;;;6.68;3.97;;;8.60;99.90;;;7.68;85.34;101780.13;4183432;28;20029;-68
2021/01/12 06:22:54;;;;;;;8.77;3.75;;;8.50;99.90;;;7.80;85.05;101773.97;4183204;28;20104;-68
2021/01/12 06:25:03;;;;;;;10.75;3.17;;;8.50;99.90;;;7.69;85.70;101781.81;4184504;28;20025;-68
2021/01/12 06:27:14;;;;;;;11.57;3.00;;;8.50;99.90;;;7.60;86.03;101761.47;4183421;28;20063;-68
2021/01/12 06:29:18;;;;;;;5.95;3.08;;;8.40;99.90;;;7.73;84.82;101754.38;4184229;28;20021;-68
2021/01/12 06:31:19;;;;;;;8.32;2.15;;;8.50;99.90;;;7.67;86.41;101773.22;4184658;28;20033;-68
2021/01/12 06:33:21;;;;;;;7.38;2.10;;;8.40;99.90;;;7.65;85.21;101754.09;4184457;28;20037;-68
2021/01/12 06:35:22;;;;;;;8.25;3.13;;;8.40;99.90;;;7.61;85.60;101764.94;4183142;28;20418;-68
2021/01/12 06:37:24;;;;;;;7.60;2.25;;;8.40;99.90;;;7.57;86.49;101769.56;4184242;28;20033;-68
2021/01/12 06:39:40;;;;;;;7.60;3.58;;;8.40;99.90;;;7.59;86.80;101766.81;4183188;28;20025;-68
2021/01/12 06:41:46;;;;;;;9.35;3.95;;;8.30;99.90;;;7.59;86.30;101779.94;4184278;28;20059;-68
2021/01/12 06:43:50;;;;;;;8.32;3.20;;;8.40;99.90;;;7.48;87.04;101783.38;4183045;28;20060;-68
2021/01/12 06:45:52;;;;;;;10.02;3.58;;;8.30;99.90;;;7.55;87.37;101783.75;4171781;28;20060;-68
2021/01/12 06:47:54;;;;;;;6.72;3.42;;;8.30;99.90;;;7.56;87.17;101785.41;4159438;28;20044;-68
2021/01/12 06:50:17;;;;;;;13.32;4.13;;;8.40;99.90;;;7.59;87.59;101787.81;4172559;28;20209;-68
2021/01/12 06:52:18;;;;;;;10.48;3.55;;;8.30;99.90;;;7.61;87.11;101784.16;4171126;28;20021;-68
2021/01/12 06:54:20;;;;;;;8.48;3.47;;;8.30;99.90;;;7.69;87.41;101792.31;4176659;28;20060;-68
2021/01/12 06:56:33;;;;;;;12.48;5.38;;;8.40;99.90;;;7.61;88.27;101784.16;4179024;28;21018;-68
2021/01/12 06:58:34;;;;;;;9.05;3.38;;;8.30;99.90;;;7.57;88.75;101787.09;4179089;28;20041;-68
2021/01/12 07:00:38;;;;;;;11.75;3.42;;;8.40;99.90;;;7.60;88.91;101794.75;4179109;28;20473;-68
2021/01/12 07:02:39;;;;;;;7.35;2.88;;;8.40;99.90;;;7.58;89.40;101788.78;4179107;28;20044;-68
2021/01/12 07:04:39;;;;;;;8.60;2.97;;;8.40;99.90;;;7.53;89.58;101786.47;4180439;28;20111;-68
2021/01/12 07:06:41;;;;;;;8.73;3.17;;;8.40;99.90;;;7.61;89.68;101788.56;4182210;28;20053;-68
2021/01/12 07:08:49;;;;;;;11.02;4.22;;;8.50;99.90;;;7.66;89.96;101792.53;4177885;28;20051;-70
2021/01/12 07:10:50;;;;;;;13.70;3.75;;;8.40;99.90;;;7.53;90.63;101780.38;4172864;28;20116;-68
2021/01/12 07:12:52;;;;;;;7.78;2.67;;;8.40;99.90;;;7.58;91.27;101788.78;4175298;28;20025;-68
2021/01/12 07:15:01;;;;;;;10.05;3.10;;;8.40;99.90;;;7.59;91.16;101796.53;4176411;28;20198;-68
2021/01/12 07:17:07;;;;;;;11.38;3.33;;;8.20;99.90;;;7.55;91.53;101786.38;4178688;28;20040;-69
2021/01/12 07:19:09;;;;;;;12.43;4.15;;;8.50;99.90;;;7.61;91.29;101794.66;4183350;28;20102;-69
2021/01/12 07:21:14;;;;;;;12.95;3.83;;;8.40;99.90;;;7.50;91.89;101791.97;4185767;28;20036;-69
2021/01/12 07:23:16;;;;;;;9.30;4.97;;;8.40;99.90;;;7.64;91.27;101796.22;4185548;28;20035;-68
2021/01/12 07:25:25;;;;;;;9.77;3.40;;;8.40;99.90;;;7.59;91.27;101793.06;4168863;28;20032;-69
2021/01/12 07:27:27;;;;;;;12.23;3.90;;;8.40;99.90;;;7.58;91.52;101794.03;4185623;28;20025;-68
2021/01/12 07:29:27;;;;;;;8.23;3.53;;;8.40;99.90;;;7.62;91.88;101800.72;4185661;28;20481;-70
2021/01/12 07:31:28;;;;;;;6.93;3.08;;;8.40;99.90;;;7.51;91.90;101803.31;4185834;28;20036;-70
2021/01/12 07:33:30;;;;;;;7.38;3.13;;;8.50;99.90;;;7.59;92.38;101796.53;4186778;28;20036;-70
2021/01/12 07:35:33;;;;;;;11.60;3.00;;;8.50;99.90;;;7.64;91.99;101810.19;4185285;28;20039;-70
2021/01/12 07:37:43;;;;;;;14.18;3.40;;;8.40;99.90;;;7.55;92.47;101800.38;4185435;28;20064;-70
2021/01/12 07:39:44;;;;;;;8.93;3.78;;;8.50;99.90;;;7.53;92.54;101807.50;4175450;28;20607;-70
2021/01/12 07:41:48;;;;;;;10.82;5.65;;;8.40;99.90;;;7.54;92.56;101795.19;4168854;28;20519;-70
2021/01/12 07:43:50;;;;;;;9.30;5.18;;;8.40;99.90;;;7.61;93.08;101794.66;4185080;28;20032;-67
2021/01/12 07:45:53;;;;;;;16.17;4.10;;;8.40;99.90;;;7.68;92.07;101800.28;4170425;28;20094;-68
2021/01/12 07:47:57;;;;;;;15.57;4.60;;;8.50;99.90;;;7.52;92.66;101811.09;4173420;28;20064;-68
2021/01/12 07:49:58;;;;;;;10.27;4.00;;;8.40;99.90;;;7.51;93.15;101804.16;4173414;28;20059;-68
2021/01/12 07:51:59;;;;;;;7.38;3.60;;;8.40;99.90;;;7.51;93.76;101806.78;4174040;28;20025;-68
2021/01/12 07:54:00;;;;;;;13.00;4.22;;;8.80;99.90;;;7.54;93.52;101785.53;4179743;28;20070;-68
2021/01/12 07:56:03;;;;;;;11.60;3.97;;;8.40;99.90;;;7.61;93.42;101799.91;4180795;28;20025;-68
2021/01/12 07:58:04;;;;;;;10.15;3.63;;;8.40;99.90;;;7.58;93.47;101794.03;4180097;28;20033;-69
2021/01/12 08:00:11;;;;;;;10.88;5.18;;;8.40;99.90;;;7.52;93.68;101784.81;4181013;28;20651;-69
2021/01/12 08:02:13;;;;;;;11.98;3.83;;;8.40;99.90;;;7.37;94.41;101796.44;4179571;28;20079;-69
2021/01/12 08:04:14;;;;;;;14.30;3.80;;;8.30;99.90;;;7.47;94.10;101783.47;4180124;28;20039;-70
2021/01/12 08:06:15;;;;;;;9.57;3.03;;;8.30;99.90;;;7.39;94.93;101789.28;4179390;28;20468;-69
2021/01/12 08:08:16;;;;;;;12.60;3.42;;;8.30;99.90;;;7.29;95.62;101782.19;4176755;28;20515;-69
2021/01/12 08:10:16;;;;;;;16.13;3.80;;;8.20;99.90;;;7.18;95.77;101782.94;4155598;28;20396;-69
2021/01/12 08:12:19;;;;;;;14.25;8.10;;;8.10;99.90;;;7.22;96.40;101789.66;4173534;28;20037;-69
2021/01/12 08:14:23;;;;;;;14.05;4.63;;;8.00;99.90;;;7.18;97.29;101796.88;4173484;28;20025;-69
2021/01/12 08:16:25;;;;;;;11.95;3.88;;;8.10;99.90;;;7.17;97.37;101789.97;4182535;28;20037;-69
2021/01/12 08:18:30;;;;;;;11.23;3.00;;;8.10;99.90;;;7.17;97.79;101799.59;4184474;28;20094;-69
2021/01/12 08:20:31;;;;;;;6.97;3.50;;;8.10;99.90;;;7.20;98.47;101792.38;4184206;28;20052;-69
2021/01/12 08:22:32;;;;;;;8.25;3.05;;;8.10;99.90;;;7.24;98.05;101790.38;4184425;28;20033;-69
2021/01/12 08:24:33;;;;;;;7.05;3.45;;;8.20;99.90;;;7.23;98.37;101791.31;4185844;28;20558;-69
2021/01/12 08:26:34;;;;;;;9.18;3.60;;;8.10;99.90;;;7.23;98.62;101796.56;4186037;28;20033;-69
2021/01/12 08:28:35;;;;;;;9.35;4.03;;;8.10;99.90;;;7.28;98.82;101791.00;4184828;28;20032;-69
2021/01/12 08:30:40;;;;;;;11.05;3.40;;;8.20;99.90;;;7.28;99.49;101788.38;4184524;28;20126;-69
2021/01/12 08:32:49;;;;;;;13.68;5.05;;;8.20;99.90;;;7.33;99.17;101799.38;4179371;28;20033;-69
2021/01/12 08:35:01;;;;;;;6.20;2.85;;;8.20;99.90;;;7.34;99.64;101801.06;4168193;28;20025;-70
2021/01/12 08:37:04;;;;;;;10.35;3.33;;;8.20;99.90;;;7.35;99.54;101798.31;4183684;28;20028;-70
2021/01/12 08:39:06;;;;;;;10.75;2.90;;;8.20;99.90;;;7.34;99.92;101798.44;4184439;28;20052;-70
2021/01/12 08:41:08;;;;;;;11.15;3.22;;;8.20;99.90;;;7.44;99.58;101797.66;4184645;28;20036;-70
2021/01/12 08:43:18;;;;;;;9.75;3.55;;;8.30;99.90;;;7.39;99.90;101804.19;4184680;28;20036;-69
2021/01/12 08:45:19;;;;;;;9.40;3.25;;;8.30;99.90;;;7.46;100.00;101801.03;4182378;28;20136;-69
2021/01/12 08:47:27;;;;;;;15.43;6.65;;;8.40;99.90;;;7.45;100.00;101809.84;4177769;28;20036;-69
2021/01/12 08:49:34;;;;;;;10.45;3.97;;;8.40;99.90;;;7.51;100.00;101811.19;4178571;28;20119;-69
2021/01/12 08:51:36;;;;;;;7.97;2.70;;;8.40;99.90;;;7.62;99.71;101812.06;4178241;28;20016;-69
2021/01/12 08:53:38;;;;;;;9.45;3.28;;;8.50;99.90;;;7.69;99.85;101826.44;4178189;28;20377;-69