Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:24;;;;;;;9.90;3.73;;;13.50;99.90;;;;;;4592523;19;20010;-30
2023/04/19 00:02:15;;;;;;;6.63;3.37;;;13.50;99.90;;;;;;4591294;19;20021;-31
2023/04/19 00:03:48;;;;;;;7.53;3.20;;;13.50;99.90;;;;;;4593191;19;20433;-31
2023/04/19 00:05:23;;;;;;;7.17;4.33;;;13.50;99.90;;;;;;4592569;19;20028;-30
2023/04/19 00:06:55;;;;;;;9.47;4.00;;;13.50;99.90;;;;;;4591767;19;20010;-31
2023/04/19 00:08:27;;;;;;;7.67;3.53;;;13.40;99.90;;;;;;4592296;19;20018;-30
2023/04/19 00:10:00;;;;;;;8.57;3.93;;;13.40;99.90;;;;;;4591633;19;20089;-31
2023/04/19 00:11:31;;;;;;;9.32;4.35;;;13.40;99.90;;;;;;4592229;19;20475;-30
2023/04/19 00:13:03;;;;;;;;;;;13.40;99.90;;;;;;4593903;19;20537;-31
2023/04/19 00:14:34;;;;;;;8.30;3.87;;;13.40;99.90;;;;;;4592855;19;19918;-31
2023/04/19 00:16:06;;;;;;;6.47;3.43;;;13.40;99.90;;;;;;4592832;19;20002;-31
2023/04/19 00:17:40;;;;;;;9.00;4.33;;;13.50;99.90;;;;;;4592348;19;20044;-31
2023/04/19 00:19:11;;;;;;;;;;;13.50;99.90;;;;;;4592479;19;20074;-31
2023/04/19 00:20:43;;;;;;;7.23;3.90;;;13.50;99.90;;;;;;4593465;19;19933;-31
2023/04/19 00:22:16;;;;;;;10.70;4.60;;;13.50;99.90;;;;;;4592599;19;20499;-31
2023/04/19 00:23:50;;;;;;;6.10;3.53;;;13.50;99.90;;;;;;4590276;19;20007;-30
2023/04/19 00:25:23;;;;;;;10.33;4.10;;;13.50;99.90;;;;;;4590954;19;20344;-31
2023/04/19 00:26:56;;;;;;;10.07;4.43;;;13.50;99.90;;;;;;4592242;19;20455;-31
2023/04/19 00:28:28;;;;;;;7.50;3.73;;;13.50;99.90;;;;;;4592165;19;20336;-30
2023/04/19 00:30:01;;;;;;;8.67;4.47;;;13.50;99.90;;;;;;4592396;19;20359;-31
2023/04/19 00:31:32;;;;;;;6.75;4.50;;;13.40;99.90;;;;;;4592749;19;20027;-31
2023/04/19 00:33:04;;;;;;;8.63;3.70;;;13.40;99.90;;;;;;4592782;19;20443;-31
2023/04/19 00:34:35;;;;;;;7.63;3.60;;;13.40;99.90;;;;;;4590951;19;20014;-31
2023/04/19 00:36:09;;;;;;;;;;;13.50;99.90;;;;;;4592708;19;20016;-31
2023/04/19 00:37:40;;;;;;;10.00;4.23;;;13.50;99.90;;;;;;4592523;19;19931;-31
2023/04/19 00:39:11;;;;;;;7.95;3.95;;;13.50;99.90;;;;;;4591247;19;20444;-31
2023/04/19 00:40:43;;;;;;;6.53;4.13;;;13.50;99.90;;;;;;4591887;19;20015;-31
2023/04/19 00:42:14;;;;;;;7.07;4.13;;;13.50;99.90;;;;;;4592027;19;20021;-30
2023/04/19 00:43:46;;;;;;;6.70;3.83;;;13.50;99.90;;;;;;4592385;19;20021;-31
2023/04/19 00:45:18;;;;;;;7.20;3.75;;;13.50;99.90;;;;;;4592102;19;20021;-30
2023/04/19 00:46:49;;;;;;;10.85;4.38;;;13.50;99.90;;;;;;4591992;19;20051;-31
2023/04/19 00:48:21;;;;;;;8.67;3.83;;;13.50;99.90;;;;;;4591121;19;20014;-31
2023/04/19 00:49:54;;;;;;;9.33;4.17;;;13.50;99.90;;;;;;4590565;19;20015;-31
2023/04/19 00:51:26;;;;;;;9.45;4.03;;;13.50;99.90;;;;;;4591881;19;20033;-31
2023/04/19 00:52:58;;;;;;;10.73;4.53;;;13.40;99.90;;;;;;4590741;19;20006;-31
2023/04/19 00:54:29;;;;;;;8.77;5.03;;;13.40;99.90;;;;;;4590661;19;20032;-31
2023/04/19 00:56:01;;;;;;;6.82;3.80;;;13.30;99.90;;;;;;4591899;19;20010;-31
2023/04/19 00:57:32;;;;;;;10.40;5.13;;;13.30;99.90;;;;;;4590718;19;20046;-31
2023/04/19 00:59:05;;;;;;;8.40;4.00;;;13.30;99.90;;;;;;4590574;19;20029;-31
2023/04/19 01:00:37;;;;;;;8.10;4.00;;;13.30;99.90;;;;;;4591021;19;20010;-31
2023/04/19 01:02:09;;;;;;;10.67;5.03;;;13.30;99.90;;;;;;4591205;19;20444;-30
2023/04/19 01:03:41;;;;;;;8.60;4.15;;;13.20;99.90;;;;;;4591288;19;20526;-30
2023/04/19 01:05:12;;;;;;;8.52;4.20;;;13.20;99.90;;;;;;4591807;19;20018;-31
2023/04/19 01:06:43;;;;;;;7.68;4.53;;;13.20;99.90;;;;;;4590757;19;20009;-30
2023/04/19 01:08:14;;;;;;;9.20;4.47;;;13.20;99.90;;;;;;4591039;19;20014;-31
2023/04/19 01:09:47;;;;;;;8.43;4.37;;;13.20;99.90;;;;;;4591522;19;20014;-31
2023/04/19 01:11:19;;;;;;;;;;;13.20;99.90;;;;;;4592529;19;20459;-31
2023/04/19 01:12:50;;;;;;;7.63;4.22;;;13.30;99.90;;;;;;4592261;19;19923;-30
2023/04/19 01:14:21;;;;;;;8.32;4.80;;;13.30;99.90;;;;;;4591064;19;20010;-31
2023/04/19 01:15:54;;;;;;;8.00;3.87;;;13.30;99.90;;;;;;4591622;19;20459;-31
2023/04/19 01:17:26;;;;;;;9.70;4.17;;;13.40;99.90;;;;;;4590638;19;20011;-31
2023/04/19 01:18:57;;;;;;;9.10;4.20;;;13.40;99.90;;;;;;4590137;19;20046;-30
2023/04/19 01:20:28;;;;;;;8.32;4.53;;;13.40;99.90;;;;;;4591446;19;20010;-30
2023/04/19 01:22:01;;;;;;;8.88;4.43;;;13.40;99.90;;;;;;4591513;19;20021;-31
2023/04/19 01:23:34;;;;;;;8.17;4.03;;;13.40;99.90;;;;;;4589992;19;20021;-31
2023/04/19 01:25:06;;;;;;;9.87;4.57;;;13.40;99.90;;;;;;4590109;19;20368;-31
2023/04/19 01:26:37;;;;;;;9.50;4.13;;;13.40;99.90;;;;;;4590711;19;20014;-31
2023/04/19 01:32:42;;;;;;;8.27;4.30;;;13.40;99.90;;;;;;4590839;19;20029;-30
2023/04/19 01:34:14;;;;;;;11.87;5.23;;;13.50;99.90;;;;;;4590580;19;20010;-30
2023/04/19 01:35:47;;;;;;;7.67;4.23;;;13.40;99.90;;;;;;4590814;19;20018;-31
2023/04/19 01:37:18;;;;;;;10.52;5.55;;;13.40;99.90;;;;;;4591918;19;20323;-30
2023/04/19 01:38:49;;;;;;;8.48;4.82;;;13.40;99.90;;;;;;4590208;19;20018;-31
2023/04/19 01:40:23;;;;;;;13.50;4.90;;;13.40;99.90;;;;;;4590795;19;20018;-31
2023/04/19 01:41:57;;;;;;;7.63;4.67;;;13.40;99.90;;;;;;4590383;19;20359;-30
2023/04/19 01:43:30;;;;;;;7.73;4.37;;;13.40;99.90;;;;;;4591062;19;20018;-30
2023/04/19 01:45:01;;;;;;;10.98;4.93;;;13.30;99.90;;;;;;4591003;19;20033;-30
2023/04/19 01:46:33;;;;;;;;;;;13.30;99.90;;;;;;4592221;19;20522;-31
2023/04/19 01:48:05;;;;;;;9.27;4.40;;;13.30;99.90;;;;;;4590772;19;19918;-31
2023/04/19 01:49:37;;;;;;;6.80;4.20;;;13.30;99.90;;;;;;4589891;19;20015;-31
2023/04/19 01:51:10;;;;;;;9.53;4.57;;;13.40;99.90;;;;;;4590805;19;20018;-31
2023/04/19 01:52:41;;;;;;;11.60;4.70;;;13.30;99.90;;;;;;4591109;19;20096;-31
2023/04/19 01:54:13;;;;;;;11.27;4.90;;;13.30;99.90;;;;;;4591543;19;20493;-31
2023/04/19 01:55:45;;;;;;;;;;;13.30;99.90;;;;;;4591266;19;20018;-31
2023/04/19 01:57:17;;;;;;;9.70;4.63;;;13.40;99.90;;;;;;4590408;19;19953;-31
2023/04/19 01:58:49;;;;;;;7.17;4.33;;;13.30;99.90;;;;;;4590184;19;20336;-31
2023/04/19 02:00:23;;;;;;;8.43;4.53;;;13.30;99.90;;;;;;4590865;19;20584;-31
2023/04/19 02:01:57;;;;;;;6.97;4.17;;;13.30;99.90;;;;;;4590353;19;21008;-31
2023/04/19 02:03:30;;;;;;;8.43;4.83;;;13.30;99.90;;;;;;4589476;19;20433;-31
2023/04/19 02:05:01;;;;;;;8.73;4.90;;;13.30;99.90;;;;;;4590605;19;20018;-31
2023/04/19 02:06:34;;;;;;;9.80;5.13;;;13.30;99.90;;;;;;4590686;19;20006;-30
2023/04/19 02:08:05;;;;;;;10.02;4.55;;;13.30;99.90;;;;;;4590481;19;20019;-31
2023/04/19 02:09:37;;;;;;;7.75;4.50;;;13.30;99.90;;;;;;4590378;19;20010;-31
2023/04/19 02:11:09;;;;;;;7.47;4.80;;;13.30;99.90;;;;;;4590871;19;20401;-31
2023/04/19 02:12:41;;;;;;;8.00;5.50;;;13.30;99.90;;;;;;4590700;19;20384;-31
2023/04/19 02:14:13;;;;;;;;;;;13.30;99.90;;;;;;4591143;19;20018;-31
2023/04/19 02:15:45;;;;;;;8.33;5.30;;;13.20;99.90;;;;;;4587694;19;19911;-31
2023/04/19 02:17:25;;;;;;;11.87;6.13;;;13.20;99.90;;;;;;4589456;19;20464;-31
2023/04/19 02:18:58;;;;;;;11.20;6.30;;;13.20;99.90;;;;;;4588475;19;20086;-31
2023/04/19 02:20:30;;;;;;;10.23;5.50;;;13.20;99.90;;;;;;4589530;19;20007;-31
2023/04/19 02:22:01;;;;;;;9.43;5.23;;;13.20;99.90;;;;;;4589289;19;20019;-30
2023/04/19 02:23:33;;;;;;;10.80;6.15;;;13.10;99.90;;;;;;4590003;19;20365;-31
2023/04/19 02:25:04;;;;;;;9.13;5.97;;;13.10;99.90;;;;;;4588343;19;20007;-30
2023/04/19 02:26:35;;;;;;;11.95;7.53;;;13.10;99.90;;;;;;4589535;19;20023;-30
2023/04/19 02:28:07;;;;;;;11.50;9.63;;;13.10;99.90;;;;;;4590395;19;20018;-31
2023/04/19 02:29:41;;;;;;;11.10;7.50;;;13.10;99.90;;;;;;4590839;19;20059;-31
2023/04/19 02:31:12;;;;;;;18.20;11.38;;;13.10;99.90;;;;;;4589720;19;20458;-31
2023/04/19 02:32:43;;;;;;;21.83;15.30;;;13.20;99.90;;;;;;4589066;19;20021;-30
2023/04/19 02:34:15;;;;;;;16.80;11.70;;;13.10;99.90;;;;;;4589294;19;20039;-31
2023/04/19 02:35:47;;;;;;;13.60;10.70;;;13.20;99.90;;;;;;4590383;19;20460;-31
2023/04/19 02:37:19;;;;;;;12.02;7.82;;;13.10;99.90;;;;;;4590142;19;20038;-31
2023/04/19 02:38:51;;;;;;;9.73;6.23;;;13.10;99.90;;;;;;4587983;19;20015;-30
2023/04/19 02:40:22;;;;;;;9.80;6.00;;;13.10;99.90;;;;;;4589042;19;20360;-30
2023/04/19 02:41:55;;;;;;;10.20;6.43;;;13.10;99.90;;;;;;4587405;19;20006;-30
2023/04/19 02:43:29;;;;;;;9.77;6.17;;;13.10;99.90;;;;;;4587393;19;20011;-31
2023/04/19 02:45:01;;;;;;;10.85;6.10;;;13.10;99.90;;;;;;4587451;19;20034;-31
2023/04/19 02:46:34;;;;;;;11.50;6.10;;;13.00;99.90;;;;;;4588766;19;20010;-31
2023/04/19 02:48:06;;;;;;;9.43;6.20;;;13.10;99.90;;;;;;4591665;19;20424;-31
2023/04/19 02:49:40;;;;;;;12.90;6.20;;;13.10;99.90;;;;;;4590527;19;20020;-31
2023/04/19 02:51:15;;;;;;;10.93;6.37;;;13.10;99.90;;;;;;4592168;19;20014;-31
2023/04/19 02:52:46;;;;;;;11.33;6.50;;;13.10;99.90;;;;;;4592773;19;20581;-31
2023/04/19 02:54:17;;;;;;;10.32;6.32;;;13.10;99.90;;;;;;4591952;19;20015;-30
2023/04/19 02:55:49;;;;;;;10.70;6.07;;;13.10;99.90;;;;;;4591905;19;20038;-31
2023/04/19 02:57:20;;;;;;;12.23;6.03;;;13.10;99.90;;;;;;4592335;19;20013;-31
2023/04/19 02:58:53;;;;;;;8.63;5.40;;;13.10;99.90;;;;;;4591855;19;20062;-30
2023/04/19 03:00:25;;;;;;;9.50;5.43;;;13.10;99.90;;;;;;4591490;19;20436;-31
2023/04/19 03:01:58;;;;;;;10.10;6.03;;;13.10;99.90;;;;;;4592027;19;20011;-31
2023/04/19 03:03:31;;;;;;;11.90;7.27;;;13.10;99.90;;;;;;4591821;19;20049;-31
2023/04/19 03:05:05;;;;;;;11.80;6.53;;;13.10;99.90;;;;;;4591957;19;20011;-31
2023/04/19 03:06:36;;;;;;;12.10;8.13;;;13.10;99.90;;;;;;4591775;19;20513;-31
2023/04/19 03:08:09;;;;;;;11.63;7.70;;;13.10;99.90;;;;;;4591844;19;20353;-31
2023/04/19 03:09:44;;;;;;;12.87;6.47;;;13.20;99.90;;;;;;4592144;19;20014;-31
2023/04/19 03:11:15;;;;;;;8.52;6.25;;;13.20;99.90;;;;;;4591889;19;20795;-31
2023/04/19 03:12:46;;;;;;;13.18;6.95;;;13.20;99.90;;;;;;4591691;19;20487;-31
2023/04/19 03:22:43;;;;;;;10.90;6.60;;;13.20;99.90;;;;;;4592351;19;20759;-30
2023/04/19 03:24:14;;;;;;;11.73;6.70;;;13.20;99.90;;;;;;4593458;19;20413;-31
2023/04/19 03:25:45;;;;;;;11.52;5.95;;;13.20;99.90;;;;;;4593391;19;20847;-31
2023/04/19 03:27:16;;;;;;;9.90;5.60;;;13.20;99.90;;;;;;4593481;19;20021;-31
2023/04/19 03:28:49;;;;;;;9.30;6.22;;;13.20;99.90;;;;;;4593623;19;20015;-30
2023/04/19 03:30:20;;;;;;;8.30;5.87;;;13.20;99.90;;;;;;4592506;19;20002;-31
2023/04/19 03:31:51;;;;;;;13.00;6.03;;;13.20;99.90;;;;;;4593541;19;21025;-30
2023/04/19 03:33:23;;;;;;;13.18;7.05;;;13.20;99.90;;;;;;4593384;19;20086;-30
2023/04/19 03:34:54;;;;;;;8.38;6.20;;;13.30;99.90;;;;;;4593866;19;20085;-31
2023/04/19 03:36:25;;;;;;;13.45;5.97;;;13.30;99.90;;;;;;4593938;19;20003;-31
2023/04/19 03:37:57;;;;;;;14.03;6.80;;;13.30;99.90;;;;;;4592147;19;20003;-31
2023/04/19 03:39:28;;;;;;;10.05;6.25;;;13.30;99.90;;;;;;4590929;19;20010;-31
2023/04/19 03:40:59;;;;;;;11.40;6.43;;;13.30;99.90;;;;;;4593280;19;20034;-31
2023/04/19 03:42:31;;;;;;;9.85;5.78;;;13.30;99.90;;;;;;4592939;19;20010;-31
2023/04/19 03:44:02;;;;;;;10.70;5.55;;;13.30;99.90;;;;;;4592836;19;20077;-30
2023/04/19 03:45:33;;;;;;;11.15;6.75;;;13.30;99.90;;;;;;4593159;19;20034;-31
2023/04/19 03:47:04;;;;;;;11.30;6.43;;;13.30;99.90;;;;;;4593265;19;20010;-31
2023/04/19 03:48:36;;;;;;;10.35;6.00;;;13.30;99.90;;;;;;4592536;19;20440;-31
2023/04/19 03:50:07;;;;;;;9.70;5.90;;;13.30;99.90;;;;;;4593504;19;20006;-31
2023/04/19 03:51:38;;;;;;;;;;;13.30;99.90;;;;;;4594257;19;20010;-31
2023/04/19 03:53:10;;;;;;;11.27;6.63;;;13.30;99.90;;;;;;4593630;19;19919;-31
2023/04/19 03:54:42;;;;;;;12.37;6.33;;;13.30;99.90;;;;;;4592811;19;20751;-30
2023/04/19 03:56:13;;;;;;;9.98;6.10;;;13.30;99.90;;;;;;4591788;19;20007;-30
2023/04/19 03:57:44;;;;;;;11.10;6.35;;;13.30;99.90;;;;;;4591401;19;20041;-31
2023/04/19 03:59:15;;;;;;;14.25;6.93;;;13.30;99.90;;;;;;4589186;19;20476;-31
2023/04/19 04:01:07;;;;;;;11.35;5.60;;;13.30;99.90;;;;;;4592359;19;20010;-31
2023/04/19 04:02:38;;;;;;;9.10;5.97;;;13.30;99.90;;;;;;4592702;19;20368;-31
2023/04/19 04:04:10;;;;;;;12.45;8.40;;;13.30;99.90;;;;;;4593207;19;20014;-31
2023/04/19 04:05:42;;;;;;;13.77;7.57;;;13.30;99.90;;;;;;4592887;19;20010;-31
2023/04/19 04:07:13;;;;;;;12.52;9.40;;;13.30;99.90;;;;;;4592850;19;20368;-30
2023/04/19 04:08:45;;;;;;;10.37;8.70;;;11.90;99.90;;;;;;4593311;19;20472;-30
2023/04/19 04:10:16;;;;;;;;;;;10.60;99.90;;;;;;4594107;19;20444;-30
2023/04/19 04:11:47;;;;;;;9.57;8.33;;;9.90;99.90;;;;;;4593322;19;19918;-30
2023/04/19 04:13:20;;;;;;;9.03;8.07;;;9.60;99.90;;;;;;4591326;19;20441;-30
2023/04/19 04:14:54;;;;;;;9.77;7.77;;;9.40;99.90;;;;;;4592131;19;20429;-30
2023/04/19 04:16:26;;;;;;;12.67;8.77;;;9.30;99.90;;;;;;4592842;19;20452;-30
2023/04/19 04:17:57;;;;;;;12.07;9.25;;;9.20;99.90;;;;;;4593489;19;20449;-30
2023/04/19 04:19:29;;;;;;;11.60;9.13;;;9.20;99.90;;;;;;4591220;19;20488;-30
2023/04/19 04:21:00;;;;;;;14.10;10.90;;;9.10;99.90;;;;;;4592727;19;20516;-30
2023/04/19 04:22:32;;;;;;;14.13;10.60;;;9.10;99.90;;;;;;4592284;19;20018;-30
2023/04/19 04:24:04;;;;;;;12.95;10.40;;;9.10;99.90;;;;;;4592795;19;20425;-30
2023/04/19 04:25:36;;;;;;;12.55;9.85;;;9.00;99.90;;;;;;4592218;19;20014;-30
2023/04/19 04:27:12;;;;;;;12.20;9.27;;;9.00;99.90;;;;;;4592821;19;20066;-30
2023/04/19 04:28:45;;;;;;;12.73;9.40;;;8.90;99.90;;;;;;4592927;19;20409;-30
2023/04/19 04:30:16;;;;;;;9.95;8.02;;;8.90;99.90;;;;;;4593211;19;21070;-30
2023/04/19 04:31:47;;;;;;;10.52;8.50;;;8.90;99.90;;;;;;4589672;19;20478;-30
2023/04/19 04:33:19;;;;;;;9.85;7.93;;;8.90;99.90;;;;;;4591826;19;20006;-30
2023/04/19 04:34:51;;;;;;;11.70;8.57;;;8.90;99.90;;;;;;4592431;19;19998;-30
2023/04/19 04:36:22;;;;;;;11.10;8.73;;;8.90;99.90;;;;;;4592728;19;20459;-30
2023/04/19 04:37:54;;;;;;;10.65;8.43;;;8.90;99.90;;;;;;4592230;19;20011;-30
2023/04/19 04:39:28;;;;;;;10.50;8.17;;;8.90;99.90;;;;;;4589880;19;20014;-30
2023/04/19 04:41:15;;;;;;;10.03;8.20;;;8.90;99.90;;;;;;4590917;19;20377;-29
2023/04/19 04:43:03;;;;;;;11.47;8.10;;;8.90;99.90;;;;;;4592106;19;21142;-29
2023/04/19 04:46:27;;;;;;;31.20;22.00;;;8.90;99.90;;;;;;4591884;19;20424;-30
2023/04/19 04:47:58;;;;;;;43.88;30.50;;;8.90;99.90;;;;;;4591991;19;20014;-30
2023/04/19 04:49:30;;;;;;;73.50;49.80;;;8.90;99.90;;;;;;4591427;19;20479;-30
2023/04/19 04:51:01;;;;;;;34.30;27.45;;;8.90;99.90;;;;;;4590612;19;20006;-30
2023/04/19 04:52:32;;;;;;;15.45;13.35;;;8.90;99.90;;;;;;4591516;19;20013;-30
2023/04/19 04:54:04;;;;;;;12.30;10.52;;;8.90;99.90;;;;;;4592158;19;20007;-30
2023/04/19 04:55:35;;;;;;;12.73;10.43;;;8.90;99.90;;;;;;4590656;19;20011;-29
2023/04/19 04:57:07;;;;;;;10.77;8.57;;;8.90;99.90;;;;;;4591197;19;20425;-29
2023/04/19 04:58:39;;;;;;;10.65;9.07;;;8.90;99.90;;;;;;4590465;19;20799;-30
2023/04/19 05:00:11;;;;;;;13.57;10.77;;;8.90;99.90;;;;;;4591326;19;20414;-30
2023/04/19 05:01:42;;;;;;;14.13;12.73;;;8.90;99.90;;;;;;4590570;19;20026;-30
2023/04/19 05:03:15;;;;;;;13.53;11.57;;;8.90;99.90;;;;;;4591226;19;20449;-30
2023/04/19 05:04:47;;;;;;;18.83;16.83;;;8.90;99.90;;;;;;4591535;19;20444;-30
2023/04/19 05:06:20;;;;;;;12.83;11.40;;;8.90;99.90;;;;;;4592141;19;20425;-29
2023/04/19 05:07:52;;;;;;;9.70;8.48;;;8.90;99.90;;;;;;4592194;19;20421;-29
2023/04/19 05:09:24;;;;;;;11.32;8.95;;;8.90;99.90;;;;;;4590470;19;20015;-30
2023/04/19 05:10:56;;;;;;;11.37;9.30;;;8.90;99.90;;;;;;4590290;19;20011;-29
2023/04/19 05:12:28;;;;;;;10.70;9.60;;;8.90;99.90;;;;;;4590937;19;20476;-30
2023/04/19 05:13:59;;;;;;;13.65;11.43;;;8.90;99.90;;;;;;4591772;19;20066;-30
2023/04/19 05:15:30;;;;;;;10.60;8.88;;;9.00;99.90;;;;;;4590044;19;20034;-30
2023/04/19 05:17:02;;;;;;;;;;;9.00;99.90;;;;;;4591777;19;20019;-30
2023/04/19 05:18:33;;;;;;;12.00;10.03;;;9.00;99.90;;;;;;4591428;19;19914;-30
2023/04/19 05:20:05;;;;;;;12.93;10.73;;;9.00;99.90;;;;;;4589898;19;20002;-29
2023/04/19 05:21:36;;;;;;;10.43;9.27;;;9.00;99.90;;;;;;4591046;19;20015;-30
2023/04/19 05:23:10;;;;;;;11.93;9.10;;;9.00;99.90;;;;;;4591542;19;21053;-30
2023/04/19 05:24:41;;;;;;;12.33;10.43;;;9.00;99.90;;;;;;4590718;19;20459;-30
2023/04/19 05:26:14;;;;;;;12.77;8.75;;;9.00;99.90;;;;;;4589595;19;20497;-29
2023/04/19 05:27:45;;;;;;;13.50;8.13;;;9.00;99.90;;;;;;4589886;19;20486;-30
2023/04/19 05:29:16;;;;;;;16.70;8.70;;;9.50;99.90;;;;;;4590152;19;20458;-30
2023/04/19 05:30:48;;;;;;;14.32;8.63;;;9.90;99.90;;;;;;4590773;19;20015;-30
2023/04/19 05:32:20;;;;;;;10.30;6.87;;;10.30;99.90;;;;;;4589467;19;20361;-30
2023/04/19 05:33:51;;;;;;;13.75;10.27;;;10.60;99.90;;;;;;4590506;19;20444;-30
2023/04/19 05:35:23;;;;;;;11.75;8.07;;;10.80;99.90;;;;;;4591435;19;20006;-31
2023/04/19 05:36:55;;;;;;;11.10;6.80;;;11.00;99.90;;;;;;4591685;19;20371;-30
2023/04/19 05:38:28;;;;;;;11.17;7.83;;;11.30;99.90;;;;;;4590668;19;20457;-30
2023/04/19 05:40:04;;;;;;;11.50;6.70;;;11.40;99.90;;;;;;4591065;19;20421;-30
2023/04/19 05:41:35;;;;;;;11.60;6.97;;;11.60;99.90;;;;;;4591299;19;20417;-31
2023/04/19 05:43:06;;;;;;;9.73;6.63;;;11.70;99.90;;;;;;4591385;19;20443;-30
2023/04/19 05:44:38;;;;;;;11.32;6.97;;;11.80;99.90;;;;;;4590912;19;20018;-30
2023/04/19 05:46:09;;;;;;;14.38;7.72;;;12.00;99.90;;;;;;4590773;19;20343;-30
2023/04/19 05:47:42;;;;;;;10.53;6.53;;;12.00;99.90;;;;;;4590880;19;20018;-30
2023/04/19 05:49:14;;;;;;;11.90;6.70;;;12.10;99.90;;;;;;4589701;19;20472;-30
2023/04/19 05:50:46;;;;;;;11.75;6.25;;;12.20;99.90;;;;;;4590927;19;20421;-30
2023/04/19 05:52:17;;;;;;;12.50;6.40;;;12.20;99.90;;;;;;4591080;19;20007;-30
2023/04/19 05:53:50;;;;;;;10.53;6.13;;;12.30;99.90;;;;;;4590731;19;20024;-30
2023/04/19 05:55:23;;;;;;;9.43;6.03;;;12.30;99.90;;;;;;4589242;19;20744;-30
2023/04/19 05:56:58;;;;;;;12.17;6.77;;;12.40;99.90;;;;;;4590051;19;20535;-30
2023/04/19 05:58:30;;;;;;;11.45;6.82;;;12.60;99.90;;;;;;4588660;19;20449;-31
2023/04/19 06:00:04;;;;;;;8.97;5.77;;;12.70;99.90;;;;;;4590632;19;20018;-30
2023/04/19 06:01:36;;;;;;;12.63;6.53;;;12.70;99.90;;;;;;4590130;19;20417;-30
2023/04/19 06:03:07;;;;;;;12.20;7.13;;;12.70;99.90;;;;;;4589651;19;21024;-30
2023/04/19 06:04:39;;;;;;;14.27;8.75;;;12.70;99.90;;;;;;4589218;19;20348;-30
2023/04/19 06:06:12;;;;;;;13.07;6.77;;;12.50;99.90;;;;;;4589274;19;20014;-30
2023/04/19 06:07:44;;;;;;;13.17;8.57;;;12.60;99.90;;;;;;4589867;19;20445;-31
2023/04/19 06:09:17;;;;;;;13.65;8.48;;;12.60;99.90;;;;;;4590098;19;20445;-30
2023/04/19 06:10:48;;;;;;;10.83;7.37;;;12.60;99.90;;;;;;4590637;19;20407;-30
2023/04/19 06:12:23;;;;;;;11.13;6.70;;;12.60;99.90;;;;;;4589413;19;20405;-30
2023/04/19 06:13:55;;;;;;;10.25;6.82;;;12.60;99.90;;;;;;4589836;19;20437;-30
2023/04/19 06:15:26;;;;;;;22.13;17.38;;;12.70;99.90;;;;;;4589100;19;20010;-31
2023/04/19 06:16:58;;;;;;;11.30;7.13;;;12.70;99.90;;;;;;4589232;19;20014;-30
2023/04/19 06:18:30;;;;;;;36.10;32.33;;;12.80;99.90;;;;;;4589682;19;20018;-31
2023/04/19 06:20:01;;;;;;;13.15;11.35;;;12.80;99.90;;;;;;4590347;19;20066;-30
2023/04/19 06:21:33;;;;;;;11.30;7.75;;;12.80;99.90;;;;;;4588271;19;20014;-31
2023/04/19 06:23:07;;;;;;;10.30;6.63;;;12.90;99.90;;;;;;4590299;19;20358;-30
2023/04/19 06:24:39;;;;;;;9.67;6.20;;;12.80;99.90;;;;;;4588797;19;20531;-30
2023/04/19 06:26:12;;;;;;;8.37;6.03;;;12.80;99.90;;;;;;4588887;19;20138;-30
2023/04/19 06:27:44;;;;;;;10.17;5.97;;;12.90;99.90;;;;;;4589006;19;20478;-31
2023/04/19 06:29:16;;;;;;;10.73;6.28;;;12.90;99.90;;;;;;4589656;19;20545;-30
2023/04/19 06:30:49;;;;;;;10.53;5.60;;;12.90;99.90;;;;;;4590091;19;20019;-30
2023/04/19 08:50:30;;;;;;;11.53;7.10;;;13.20;99.90;;;;;;4589465;19;20417;-31
2023/04/19 08:52:02;;;;;;;10.60;8.70;;;13.20;99.90;;;;;;4590735;19;20437;-31
2023/04/19 08:53:34;;;;;;;9.02;7.18;;;13.30;99.90;;;;;;4591488;19;20479;-31
2023/04/19 08:55:07;;;;;;;10.20;6.40;;;13.40;99.90;;;;;;4589729;19;20005;-31
2023/04/19 08:56:38;;;;;;;12.73;8.80;;;13.40;99.90;;;;;;4590353;19;20446;-31
2023/04/19 08:58:09;;;;;;;11.10;8.50;;;13.40;99.90;;;;;;4591115;19;20437;-30
2023/04/19 08:59:44;;;;;;;10.43;7.55;;;13.30;99.90;;;;;;4590752;19;20090;-30
2023/04/19 09:01:17;;;;;;;10.73;7.87;;;13.20;99.90;;;;;;4591412;19;20025;-31
2023/04/19 09:02:49;;;;;;;12.18;9.25;;;13.30;99.90;;;;;;4590201;19;20440;-30
2023/04/19 09:04:21;;;;;;;10.77;7.47;;;13.30;99.90;;;;;;4590735;19;20010;-30
2023/04/19 09:05:53;;;;;;;;;;;13.20;99.90;;;;;;4591602;19;20441;-31
2023/04/19 09:07:26;;;;;;;10.05;7.00;;;13.20;99.90;;;;;;4591971;19;19915;-30
2023/04/19 09:09:20;;;;;;;10.20;7.33;;;13.20;99.90;;;;;;4591388;19;20011;-31
2023/04/19 09:11:01;;;;;;;12.90;7.43;;;13.20;99.90;;;;;;4591615;19;20996;-31
2023/04/19 09:12:34;;;;;;;14.60;7.78;;;13.20;99.90;;;;;;4589398;19;20421;-30
2023/04/19 09:14:12;;;;;;;;;;;13.20;99.90;;;;;;4591731;19;20006;-31
2023/04/19 09:15:45;;;;;;;12.37;7.43;;;13.30;99.90;;;;;;4591711;19;19923;-30
2023/04/19 09:17:16;;;;;;;12.40;8.13;;;13.30;99.90;;;;;;4591333;19;20432;-30
2023/04/19 09:18:57;;;;;;;10.60;7.67;;;13.30;99.90;;;;;;4591261;19;20018;-31
2023/04/19 09:20:45;;;;;;;9.07;6.50;;;13.30;99.90;;;;;;4591702;19;20452;-30
2023/04/19 09:22:16;;;;;;;12.37;7.80;;;13.30;99.90;;;;;;4590570;19;20441;-30
2023/04/19 09:23:48;;;;;;;11.63;7.23;;;13.30;99.90;;;;;;4589961;19;20505;-31
2023/04/19 09:25:26;;;;;;;11.35;7.85;;;13.30;99.90;;;;;;4590640;19;20345;-30
2023/04/19 09:26:57;;;;;;;10.53;6.57;;;13.30;99.90;;;;;;4590046;19;20368;-31
2023/04/19 09:28:28;;;;;;;11.18;7.57;;;13.30;99.90;;;;;;4591470;19;20425;-31
2023/04/19 09:30:00;;;;;;;;;;;13.30;99.90;;;;;;4590386;19;20014;-30
2023/04/19 09:31:36;;;;;;;12.50;8.30;;;13.30;99.90;;;;;;4589675;19;19921;-30
2023/04/19 09:33:08;;;;;;;9.63;7.17;;;13.30;99.90;;;;;;4590551;19;20428;-30
2023/04/19 09:34:56;;;;;;;9.97;8.57;;;13.30;99.90;;;;;;4591681;19;21091;-31
2023/04/19 09:36:30;;;;;;;13.07;7.80;;;13.20;99.90;;;;;;4589735;19;20536;-31
2023/04/19 09:38:04;;;;;;;10.50;7.50;;;13.20;99.90;;;;;;4590065;19;20018;-30
2023/04/19 09:39:35;;;;;;;9.10;6.73;;;13.30;99.90;;;;;;4589674;19;20015;-30
2023/04/19 09:41:09;;;;;;;10.77;7.63;;;13.30;99.90;;;;;;4591350;19;20456;-31
2023/04/19 09:42:44;;;;;;;13.97;7.90;;;13.30;99.90;;;;;;4591461;19;20460;-30
2023/04/19 09:44:17;;;;;;;12.37;8.30;;;13.40;99.90;;;;;;4589460;19;20064;-30
2023/04/19 09:45:49;;;;;;;13.73;8.10;;;13.40;99.90;;;;;;4590015;19;20528;-31
2023/04/19 09:47:26;;;;;;;9.87;7.40;;;13.50;99.90;;;;;;4590210;19;20037;-31
2023/04/19 09:49:16;;;;;;;18.63;11.50;;;13.50;99.90;;;;;;4590063;19;20038;-31
2023/04/19 09:50:58;;;;;;;18.40;12.17;;;13.60;99.90;;;;;;4590376;19;20015;-30
2023/04/19 09:52:32;;;;;;;28.10;16.80;;;13.60;99.90;;;;;;4590889;19;20070;-31
2023/04/19 09:54:04;;;;;;;16.50;10.00;;;13.60;99.90;;;;;;4589819;19;20578;-31
2023/04/19 09:55:37;;;;;;;16.07;10.80;;;13.70;99.90;;;;;;4589603;19;20006;-30
2023/04/19 09:57:08;;;;;;;18.00;12.45;;;13.70;99.90;;;;;;4590328;19;20017;-31
2023/04/19 09:58:40;;;;;;;14.77;10.18;;;13.70;99.90;;;;;;4589304;19;20483;-31
2023/04/19 10:00:14;;;;;;;24.60;14.13;;;13.80;99.90;;;;;;4589865;19;20471;-31
2023/04/19 10:01:55;;;;;;;14.40;9.43;;;13.80;99.90;;;;;;4590531;19;20014;-31
2023/04/19 10:03:27;;;;;;;13.20;8.40;;;13.80;99.90;;;;;;4589270;19;20006;-31
2023/04/19 10:04:59;;;;;;;12.60;10.35;;;13.80;99.90;;;;;;4589364;19;20089;-30
2023/04/19 10:06:34;;;;;;;12.33;9.00;;;13.90;99.90;;;;;;4589296;19;20392;-31
2023/04/19 10:08:10;;;;;;;13.40;10.07;;;13.90;99.90;;;;;;4589447;19;20045;-30
2023/04/19 10:09:41;;;;;;;15.00;11.90;;;13.90;99.90;;;;;;4590099;19;20022;-31
2023/04/19 10:11:14;;;;;;;13.93;10.47;;;14.00;99.90;;;;;;4589218;19;20015;-31
2023/04/19 10:12:47;;;;;;;;;;;14.00;99.90;;;;;;4590446;19;20021;-31
2023/04/19 10:14:21;;;;;;;21.58;19.40;;;14.10;99.90;;;;;;4590783;19;20305;-31
2023/04/19 10:15:52;;;;;;;52.87;48.00;;;14.00;99.90;;;;;;4588866;19;20010;-31
2023/04/19 10:17:25;;;;;;;47.67;43.00;;;14.00;99.90;;;;;;4589089;19;20027;-31
2023/04/19 10:18:58;;;;;;;29.90;26.90;;;14.00;99.90;;;;;;4589045;19;20480;-31
2023/04/19 10:20:45;;;;;;;17.97;16.17;;;14.00;99.90;;;;;;4589405;19;20024;-30
2023/04/19 10:22:17;;;;;;;14.20;10.63;;;14.00;99.90;;;;;;4588991;19;20070;-31
2023/04/19 10:23:50;;;;;;;18.57;11.63;;;14.10;99.90;;;;;;4588949;19;20011;-30
2023/04/19 10:25:28;;;;;;;16.60;12.93;;;14.10;99.90;;;;;;4589272;19;20011;-31
2023/04/19 10:27:10;;;;;;;19.23;12.63;;;14.10;99.90;;;;;;4588831;19;20507;-31
2023/04/19 10:28:46;;;;;;;12.37;9.00;;;14.10;99.90;;;;;;4589635;19;20002;-31
2023/04/19 10:30:19;;;;;;;15.47;10.17;;;14.10;99.90;;;;;;4588326;19;20024;-31
2023/04/19 14:34:40;;;;;;;49.00;35.13;;;13.80;99.90;;;;;;4589892;19;20074;-30
2023/04/19 14:36:13;;;;;;;14.07;8.13;;;13.80;99.90;;;;;;4591112;19;20021;-31