Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:20;;;;;;;4.72;1.10;;;8.40;99.90;;;;;;4998126;28;20363;-61
2023/04/02 00:05:15;;;;;;;2.03;1.13;;;8.40;99.90;;;;;;5010788;28;20072;-60
2023/04/02 00:07:43;;;;;;;2.03;1.13;;;8.40;99.90;;;;;;5009364;28;20129;-60
2023/04/02 00:10:33;;;;;;;2.70;1.15;;;8.40;99.90;;;;;;5009669;28;20449;-61
2023/04/02 00:13:11;;;;;;;2.63;1.10;;;8.40;99.90;;;;;;4999946;28;20141;-60
2023/04/02 00:15:39;;;;;;;1.25;0.77;;;8.40;99.90;;;;;;5006387;28;20129;-60
2023/04/02 00:18:06;;;;;;;3.28;0.90;;;8.40;99.90;;;;;;4992937;28;20512;-61
2023/04/02 00:20:35;;;;;;;3.05;1.05;;;8.40;99.90;;;;;;4996596;28;20062;-61
2023/04/02 00:23:02;;;;;;;4.05;0.90;;;8.40;99.90;;;;;;5001130;28;20052;-61
2023/04/02 00:25:35;;;;;;;1.73;1.27;;;8.30;99.90;;;;;;4996614;28;20144;-61
2023/04/02 00:28:05;;;;;;;0.82;0.77;;;8.30;99.90;;;;;;4998528;28;20042;-61
2023/04/02 00:30:32;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5003529;28;20137;-61
2023/04/02 00:32:59;;;;;;;3.10;0.93;;;8.20;99.90;;;;;;4997320;28;20140;-61
2023/04/02 00:35:27;;;;;;;1.30;0.77;;;8.10;99.90;;;;;;5000747;28;20140;-59
2023/04/02 00:37:54;;;;;;;1.55;0.80;;;8.00;99.90;;;;;;4976607;28;20065;-62
2023/04/02 00:40:29;;;;;;;3.92;0.85;;;8.00;99.90;;;;;;4965205;28;20420;-60
2023/04/02 00:43:03;;;;;;;1.23;0.73;;;8.00;99.90;;;;;;4990466;28;20065;-61
2023/04/02 00:45:31;;;;;;;3.03;1.10;;;8.00;99.90;;;;;;5010546;28;20137;-61
2023/04/02 00:47:59;;;;;;;3.95;1.13;;;8.00;99.90;;;;;;4992517;28;20176;-58
2023/04/02 00:50:33;;;;;;;3.72;1.00;;;8.00;99.90;;;;;;4993087;28;20074;-61
2023/04/02 00:53:03;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;5009535;28;20133;-60
2023/04/02 00:55:35;;;;;;;1.38;0.88;;;8.00;99.90;;;;;;4992844;28;20057;-60
2023/04/02 00:58:03;;;;;;;2.03;0.80;;;8.00;99.90;;;;;;4976855;28;20153;-60
2023/04/02 01:00:33;;;;;;;1.73;0.82;;;8.10;99.90;;;;;;5010391;28;20054;-60
2023/04/02 01:03:16;;;;;;;3.65;0.90;;;8.10;99.90;;;;;;5001283;28;20042;-60
2023/04/02 01:05:47;;;;;;;1.35;0.68;;;8.10;99.90;;;;;;5009656;28;20517;-60
2023/04/02 01:08:32;;;;;;;7.25;1.15;;;8.10;99.90;;;;;;4992967;28;20049;-61
2023/04/02 01:11:22;;;;;;;1.42;0.90;;;8.10;99.90;;;;;;4993325;28;20048;-61
2023/04/02 01:14:16;;;;;;;4.60;1.17;;;8.00;99.90;;;;;;5008938;28;20596;-61
2023/04/02 01:17:09;;;;;;;3.60;1.35;;;8.10;99.90;;;;;;4985785;28;20120;-60
2023/04/02 01:19:45;;;;;;;2.53;1.20;;;8.00;99.90;;;;;;4975477;28;20057;-59
2023/04/02 01:22:18;;;;;;;3.25;1.00;;;8.00;99.90;;;;;;4992477;28;20526;-60
2023/04/02 01:24:44;;;;;;;1.92;0.98;;;8.00;99.90;;;;;;5008959;28;20050;-59
2023/04/02 01:27:28;;;;;;;2.50;1.67;;;8.00;99.90;;;;;;4661671;28;9999888;-59
2023/04/02 01:29:56;;;;;;;3.83;1.60;;;8.00;99.90;;;;;;5009198;28;20060;-61
2023/04/02 01:32:25;;;;;;;3.88;1.45;;;8.10;99.90;;;;;;4969139;28;20467;-60
2023/04/02 01:34:51;;;;;;;7.00;1.65;;;8.00;99.90;;;;;;4987378;28;20056;-60
2023/04/02 01:37:36;;;;;;;3.40;1.50;;;8.00;99.90;;;;;;5003920;28;20054;-61
2023/04/02 01:40:16;;;;;;;6.13;1.70;;;8.00;99.90;;;;;;5006284;28;20060;-61
2023/04/02 01:42:46;;;;;;;4.13;2.30;;;8.00;99.90;;;;;;4992627;28;20133;-61
2023/04/02 01:45:15;;;;;;;5.38;1.85;;;8.10;99.90;;;;;;4990099;28;20045;-61
2023/04/02 01:47:42;;;;;;;3.40;1.90;;;8.00;99.90;;;;;;5009320;28;20068;-60
2023/04/02 01:50:18;;;;;;;4.57;1.80;;;8.10;99.90;;;;;;5008216;28;20149;-61
2023/04/02 01:52:46;;;;;;;5.30;2.75;;;8.10;99.90;;;;;;5009293;28;20085;-61
2023/04/02 01:55:14;;;;;;;4.53;2.17;;;8.10;99.90;;;;;;4994247;28;20077;-61
2023/04/02 01:57:41;;;;;;;9.52;3.10;;;8.10;99.90;;;;;;5006535;28;20592;-61
2023/04/02 02:00:13;;;;;;;5.18;2.13;;;8.00;99.90;;;;;;4994076;28;20054;-61
2023/04/02 02:02:40;;;;;;;6.45;2.17;;;8.00;99.90;;;;;;4990583;28;20050;-61
2023/04/02 02:05:14;;;;;;;7.60;2.33;;;8.10;99.90;;;;;;5005961;28;20053;-60
2023/04/02 02:07:41;;;;;;;;;;;8.10;99.90;;;;;;5007809;28;20150;-61
2023/04/02 02:10:37;;;;;;;6.97;2.25;;;8.00;99.90;;;;;;4987382;28;20011;-61
2023/04/02 02:13:04;;;;;;;5.38;2.38;;;8.00;99.90;;;;;;5003966;28;20517;-60
2023/04/02 02:15:31;;;;;;;4.47;3.22;;;8.10;99.90;;;;;;5005992;28;20108;-62
2023/04/02 02:18:01;;;;;;;4.55;2.33;;;8.10;99.90;;;;;;4991873;28;20048;-61
2023/04/02 02:20:28;;;;;;;7.20;2.13;;;8.00;99.90;;;;;;5010121;28;20054;-60
2023/04/02 02:22:55;;;;;;;5.63;2.30;;;8.10;99.90;;;;;;5006590;28;20050;-62
2023/04/02 02:25:26;;;;;;;11.75;2.40;;;8.00;99.90;;;;;;4989542;28;20420;-60
2023/04/02 02:28:09;;;;;;;10.77;2.97;;;8.10;99.90;;;;;;4989143;28;20052;-61
2023/04/02 02:30:52;;;;;;;4.70;2.20;;;8.00;99.90;;;;;;5010846;28;20061;-61
2023/04/02 02:33:30;;;;;;;10.05;2.55;;;8.10;99.90;;;;;;5006331;28;20514;-61
2023/04/02 02:36:16;;;;;;;6.68;3.33;;;8.00;99.90;;;;;;5005337;28;20509;-59
2023/04/02 02:39:04;;;;;;;7.72;2.58;;;8.00;99.90;;;;;;5005981;28;20069;-60
2023/04/02 02:41:44;;;;;;;6.57;2.83;;;8.10;99.90;;;;;;5005402;28;20073;-59
2023/04/02 02:44:16;;;;;;;7.30;2.85;;;8.00;99.90;;;;;;5011027;28;20107;-59
2023/04/02 02:46:45;;;;;;;11.13;2.67;;;8.10;99.90;;;;;;5011253;28;20072;-59
2023/04/02 02:49:15;;;;;;;8.45;2.55;;;8.00;99.90;;;;;;5011226;28;20064;-60
2023/04/02 02:52:15;;;;;;;8.23;3.03;;;8.00;99.90;;;;;;4982561;28;20128;-60
2023/04/02 02:54:46;;;;;;;9.20;2.90;;;8.00;99.90;;;;;;4982410;28;20050;-59
2023/04/02 02:57:15;;;;;;;5.57;2.15;;;7.90;99.90;;;;;;4988675;28;20049;-59
2023/04/02 02:59:42;;;;;;;7.57;2.65;;;7.90;99.90;;;;;;5018148;28;20237;-59
2023/04/02 03:02:09;;;;;;;6.65;2.75;;;7.90;99.90;;;;;;5011815;28;20515;-60
2023/04/02 03:04:36;;;;;;;5.57;2.45;;;8.00;99.90;;;;;;5005159;28;20054;-59
2023/04/02 03:07:04;;;;;;;9.10;3.17;;;8.00;99.90;;;;;;4988522;28;20046;-59
2023/04/02 03:09:40;;;;;;;9.40;3.80;;;7.90;99.90;;;;;;4994577;28;20556;-59
2023/04/02 03:12:35;;;;;;;5.95;2.70;;;7.90;99.90;;;;;;4988901;28;20137;-60
2023/04/02 03:15:09;;;;;;;7.75;2.70;;;7.90;99.90;;;;;;5005872;28;20615;-60
2023/04/02 03:17:46;;;;;;;10.25;3.30;;;7.90;99.90;;;;;;5004856;28;20057;-60
2023/04/02 03:20:18;;;;;;;9.40;3.10;;;7.90;99.90;;;;;;5006334;28;20155;-60
2023/04/02 03:22:57;;;;;;;6.82;3.28;;;7.90;99.90;;;;;;5005059;28;20460;-59
2023/04/02 03:25:35;;;;;;;12.55;3.45;;;7.90;99.90;;;;;;4991941;28;20096;-59
2023/04/02 03:28:04;;;;;;;10.80;3.25;;;7.90;99.90;;;;;;5004730;28;20038;-59
2023/04/02 03:30:40;;;;;;;9.80;3.28;;;7.90;99.90;;;;;;4979727;28;20583;-59
2023/04/02 03:33:23;;;;;;;10.30;3.70;;;7.90;99.90;;;;;;5007666;28;20420;-60
2023/04/02 03:35:53;;;;;;;10.70;4.55;;;7.90;99.90;;;;;;4993236;28;20086;-60
2023/04/02 03:38:29;;;;;;;9.27;4.07;;;8.00;99.90;;;;;;5010419;28;20050;-59
2023/04/02 03:41:06;;;;;;;8.82;3.05;;;8.00;99.90;;;;;;4992605;28;20042;-60
2023/04/02 03:43:40;;;;;;;10.63;3.45;;;8.00;99.90;;;;;;5010040;28;20451;-59
2023/04/02 03:46:15;;;;;;;9.88;3.38;;;7.90;99.90;;;;;;4989386;28;20128;-60
2023/04/02 03:48:44;;;;;;;12.27;3.30;;;8.00;99.90;;;;;;5009294;28;20073;-60
2023/04/02 03:51:23;;;;;;;12.38;3.10;;;7.90;99.90;;;;;;4992439;28;20129;-59
2023/04/02 03:53:50;;;;;;;11.27;3.10;;;7.90;99.90;;;;;;4993042;28;20088;-61
2023/04/02 03:56:22;;;;;;;12.13;3.28;;;7.90;99.90;;;;;;5008608;28;20494;-59
2023/04/02 03:58:53;;;;;;;12.70;3.70;;;7.90;99.90;;;;;;4991908;28;20088;-60
2023/04/02 04:01:30;;;;;;;12.45;4.18;;;7.90;99.90;;;;;;5009803;28;20564;-59
2023/04/02 04:04:03;;;;;;;14.57;3.65;;;7.80;99.90;;;;;;4989541;28;20048;-59
2023/04/02 04:06:31;;;;;;;5.97;3.78;;;7.80;99.90;;;;;;4991900;28;20046;-60
2023/04/02 04:08:58;;;;;;;7.93;3.05;;;7.80;99.90;;;;;;5007962;28;20042;-60
2023/04/02 04:11:36;;;;;;;19.88;4.50;;;7.80;99.90;;;;;;4992260;28;20488;-60
2023/04/02 04:14:20;;;;;;;13.23;3.20;;;7.70;99.90;;;;;;5008391;28;20058;-59
2023/04/02 04:16:54;;;;;;;7.68;3.03;;;7.70;99.90;;;;;;4990868;28;20052;-60
2023/04/02 04:19:24;;;;;;;;;;;7.80;99.90;;;;;;5009401;28;20050;-60
2023/04/02 04:21:55;;;;;;;12.18;3.83;;;7.70;99.90;;;;;;5005821;28;19972;-60
2023/04/02 04:24:23;;;;;;;15.38;3.50;;;7.70;99.90;;;;;;5009362;28;20492;-60
2023/04/02 04:27:19;;;;;;;9.60;3.20;;;7.70;99.90;;;;;;4992007;28;20137;-60
2023/04/02 04:30:04;;;;;;;15.68;4.38;;;7.70;99.90;;;;;;4975412;28;20045;-60
2023/04/02 04:32:48;;;;;;;14.18;4.95;;;7.70;99.90;;;;;;5008326;28;20527;-60
2023/04/02 04:35:35;;;;;;;14.23;4.18;;;7.70;99.90;;;;;;4992237;28;20046;-60
2023/04/02 04:38:13;;;;;;;20.17;6.35;;;7.70;99.90;;;;;;5009144;28;20054;-60
2023/04/02 04:40:52;;;;;;;13.57;4.75;;;7.60;99.90;;;;;;5003103;28;20588;-59
2023/04/02 04:43:30;;;;;;;11.90;4.80;;;7.50;99.90;;;;;;4996822;28;20522;-59
2023/04/02 04:46:02;;;;;;;13.20;3.97;;;7.60;99.90;;;;;;5000332;28;20046;-60
2023/04/02 04:48:34;;;;;;;13.05;3.65;;;7.50;99.90;;;;;;4997045;28;20140;-61
2023/04/02 04:51:07;;;;;;;14.48;3.25;;;7.50;99.90;;;;;;5011667;28;20042;-62
2023/04/02 04:53:39;;;;;;;22.30;6.15;;;7.50;99.90;;;;;;4992410;28;20104;-59
2023/04/02 04:56:06;;;;;;;12.20;3.10;;;7.60;99.90;;;;;;4994774;28;20038;-60
2023/04/02 04:58:51;;;;;;;8.80;2.80;;;7.60;99.90;;;;;;5005974;28;20493;-60
2023/04/02 05:01:24;;;;;;;8.10;2.85;;;7.60;99.90;;;;;;5001792;28;20082;-60
2023/04/02 05:04:00;;;;;;;6.97;2.65;;;7.50;99.90;;;;;;4994973;28;20128;-60
2023/04/02 05:06:48;;;;;;;11.55;2.42;;;7.60;99.90;;;;;;5008437;28;20050;-60
2023/04/02 05:09:53;;;;;;;9.07;3.20;;;7.50;99.90;;;;;;5006950;28;20136;-59
2023/04/02 05:12:39;;;;;;;9.10;2.38;;;7.50;99.90;;;;;;4998184;28;20097;-59
2023/04/02 05:15:19;;;;;;;4.32;2.05;;;7.50;99.90;;;;;;4994419;28;20085;-60
2023/04/02 05:18:14;;;;;;;5.65;1.95;;;7.60;99.90;;;;;;5008356;28;20048;-59
2023/04/02 05:20:48;;;;;;;8.63;2.45;;;7.60;99.90;;;;;;4991487;28;20512;-59
2023/04/02 05:23:26;;;;;;;9.07;2.83;;;7.60;99.90;;;;;;5006566;28;20136;-59
2023/04/02 05:26:09;;;;;;;7.88;2.20;;;7.60;99.90;;;;;;5015944;28;20046;-60
2023/04/02 05:28:49;;;;;;;12.10;2.55;;;7.60;99.90;;;;;;4996679;28;20058;-58
2023/04/02 05:31:29;;;;;;;10.80;3.10;;;7.50;99.90;;;;;;5017080;28;20050;-60
2023/04/02 05:33:56;;;;;;;13.98;3.22;;;7.50;99.90;;;;;;5005964;28;20049;-59
2023/04/02 05:36:25;;;;;;;7.20;2.45;;;7.40;99.90;;;;;;4990953;28;20082;-59
2023/04/02 05:38:52;;;;;;;17.73;2.53;;;7.40;99.90;;;;;;4994029;28;20449;-60
2023/04/02 05:41:39;;;;;;;13.77;2.92;;;7.30;99.90;;;;;;5003419;28;20048;-60
2023/04/02 05:44:25;;;;;;;8.15;2.95;;;7.30;99.90;;;;;;5003111;28;20088;-60
2023/04/02 05:47:12;;;;;;;6.97;2.80;;;7.40;99.90;;;;;;4990586;28;20539;-60
2023/04/02 05:49:46;;;;;;;12.70;2.10;;;7.40;99.90;;;;;;5004032;28;20488;-60
2023/04/02 05:52:14;;;;;;;;;;;7.40;99.90;;;;;;5005612;28;20197;-60
2023/04/02 05:54:45;;;;;;;10.52;2.35;;;7.40;99.90;;;;;;5009279;28;19948;-60
2023/04/02 05:57:14;;;;;;;8.27;2.08;;;7.40;99.90;;;;;;5007070;28;20084;-60
2023/04/02 05:59:48;;;;;;;8.38;2.35;;;7.40;99.90;;;;;;4985993;28;20386;-60
2023/04/02 06:02:15;;;;;;;13.25;1.75;;;7.50;99.90;;;;;;4979112;28;20497;-59
2023/04/02 06:04:46;;;;;;;8.02;1.85;;;7.40;99.90;;;;;;5007521;28;20046;-59
2023/04/02 06:07:21;;;;;;;15.73;1.70;;;7.40;99.90;;;;;;4992811;28;20078;-60
2023/04/02 06:09:50;;;;;;;9.65;2.05;;;7.30;99.90;;;;;;5002743;28;20104;-59
2023/04/02 06:12:29;;;;;;;7.50;1.58;;;7.30;99.90;;;;;;5011260;28;20085;-61
2023/04/02 06:14:56;;;;;;;7.00;1.52;;;7.30;99.90;;;;;;4994515;28;20042;-59
2023/04/02 06:17:24;;;;;;;7.47;1.48;;;7.40;99.90;;;;;;5003050;28;20521;-60
2023/04/02 06:19:51;;;;;;;8.43;1.38;;;7.40;99.90;;;;;;5001455;28;20428;-60
2023/04/02 06:22:36;;;;;;;6.10;2.28;;;7.40;99.90;;;;;;4999567;28;20061;-60
2023/04/02 06:25:22;;;;;;;5.50;1.30;;;7.30;99.90;;;;;;4989968;28;20532;-60
2023/04/02 06:27:49;;;;;;;8.65;1.45;;;7.30;99.90;;;;;;5008034;28;20074;-60
2023/04/02 06:30:24;;;;;;;11.57;2.10;;;7.30;99.90;;;;;;4998024;28;20056;-60
2023/04/02 06:32:50;;;;;;;6.68;1.90;;;7.20;99.90;;;;;;4992643;28;20146;-60
2023/04/02 06:35:17;;;;;;;8.77;2.33;;;7.30;99.90;;;;;;5010021;28;20054;-60
2023/04/02 06:37:45;;;;;;;8.68;1.92;;;7.30;99.90;;;;;;4993756;28;20126;-60
2023/04/02 06:40:46;;;;;;;9.55;2.15;;;7.30;99.90;;;;;;4991369;28;20066;-60
2023/04/02 06:43:25;;;;;;;11.45;4.00;;;7.30;99.90;;;;;;4972159;28;20057;-60
2023/04/02 06:45:53;;;;;;;11.00;2.25;;;7.30;99.90;;;;;;4994859;28;20060;-60
2023/04/02 06:48:20;;;;;;;10.40;2.20;;;7.30;99.90;;;;;;5000704;28;20043;-60
2023/04/02 06:50:56;;;;;;;13.05;2.55;;;7.20;99.90;;;;;;5004561;28;20493;-60
2023/04/02 06:53:45;;;;;;;8.82;1.85;;;7.30;99.90;;;;;;5006734;28;20092;-60
2023/04/02 06:56:37;;;;;;;8.55;2.10;;;7.30;99.90;;;;;;4996282;28;20041;-61
2023/04/02 06:59:06;;;;;;;7.85;1.92;;;7.30;99.90;;;;;;5002033;28;20124;-60
2023/04/02 07:01:36;;;;;;;8.77;1.58;;;7.30;99.90;;;;;;5006343;28;20092;-60
2023/04/02 07:04:03;;;;;;;11.35;3.33;;;7.30;99.90;;;;;;4991893;28;20473;-60
2023/04/02 07:06:30;;;;;;;6.57;2.03;;;7.30;99.90;;;;;;5006100;28;20054;-60
2023/04/02 07:08:56;;;;;;;10.05;2.33;;;7.30;99.90;;;;;;4991677;28;20053;-60
2023/04/02 07:11:23;;;;;;;10.73;2.63;;;7.30;99.90;;;;;;4996961;28;20145;-60
2023/04/02 07:13:50;;;;;;;8.98;1.90;;;7.20;99.90;;;;;;4977556;28;20054;-60
2023/04/02 07:16:19;;;;;;;7.82;2.10;;;7.20;99.90;;;;;;5005684;28;20136;-60
2023/04/02 07:18:46;;;;;;;9.50;1.85;;;7.20;99.90;;;;;;4998126;28;20097;-60
2023/04/02 07:21:13;;;;;;;11.10;2.45;;;7.20;99.90;;;;;;5005242;28;20052;-60
2023/04/02 07:23:40;;;;;;;11.32;2.60;;;7.20;99.90;;;;;;5007157;28;20057;-61
2023/04/02 07:26:08;;;;;;;7.28;1.98;;;7.20;99.90;;;;;;5000713;28;20086;-60
2023/04/02 07:28:34;;;;;;;14.48;2.00;;;7.30;99.90;;;;;;4997381;28;20132;-60
2023/04/02 07:31:01;;;;;;;9.90;1.70;;;7.20;99.90;;;;;;5006001;28;20046;-60
2023/04/02 07:33:29;;;;;;;14.02;2.20;;;7.20;99.90;;;;;;5002212;28;20076;-59
2023/04/02 07:35:56;;;;;;;12.00;2.72;;;7.20;99.90;;;;;;4997335;28;20148;-62
2023/04/02 07:38:23;;;;;;;17.27;2.83;;;7.20;99.90;;;;;;4992254;28;20085;-60
2023/04/02 07:40:50;;;;;;;8.40;2.70;;;7.20;99.90;;;;;;4994122;28;20042;-60
2023/04/02 07:43:17;;;;;;;7.15;1.55;;;7.10;99.90;;;;;;4988355;28;20042;-60
2023/04/02 07:45:44;;;;;;;6.18;1.52;;;7.10;99.90;;;;;;5005495;28;20052;-60
2023/04/02 07:48:11;;;;;;;7.10;1.63;;;7.20;99.90;;;;;;4999323;28;20612;-61
2023/04/02 07:50:38;;;;;;;9.57;1.73;;;7.20;99.90;;;;;;4991936;28;20089;-60
2023/04/02 07:53:07;;;;;;;8.43;2.15;;;7.20;99.90;;;;;;5005096;28;20046;-61
2023/04/02 07:55:37;;;;;;;6.28;1.90;;;7.20;99.90;;;;;;5008259;28;20096;-61
2023/04/02 07:58:04;;;;;;;7.43;1.92;;;7.20;99.90;;;;;;5000265;28;20493;-59
2023/04/02 08:00:31;;;;;;;7.32;1.92;;;7.10;99.90;;;;;;5011511;28;20077;-59
2023/04/02 08:02:57;;;;;;;6.05;1.48;;;7.20;99.90;;;;;;4658262;28;10000122;-61
2023/04/02 08:05:25;;;;;;;6.97;1.95;;;7.20;99.90;;;;;;5002475;28;20045;-61
2023/04/02 08:07:55;;;;;;;6.72;2.35;;;7.20;99.90;;;;;;5005702;28;20222;-61
2023/04/02 08:10:22;;;;;;;9.07;1.75;;;7.20;99.90;;;;;;5003095;28;20045;-59
2023/04/02 08:12:50;;;;;;;14.70;3.33;;;7.30;99.90;;;;;;5003355;28;20072;-61
2023/04/02 08:15:23;;;;;;;9.40;2.55;;;7.30;99.90;;;;;;4978064;28;20042;-63
2023/04/02 08:17:53;;;;;;;9.13;3.07;;;7.30;99.90;;;;;;4997599;28;20084;-62
2023/04/02 08:20:24;;;;;;;6.78;1.95;;;7.30;99.90;;;;;;5008020;28;20678;-60
2023/04/02 08:22:51;;;;;;;8.98;2.65;;;7.20;99.90;;;;;;5009740;28;20084;-62
2023/04/02 08:25:18;;;;;;;16.25;5.50;;;7.30;99.90;;;;;;5005763;28;20148;-61
2023/04/02 08:27:46;;;;;;;8.50;2.97;;;7.30;99.90;;;;;;5016207;28;20053;-61
2023/04/02 08:30:14;;;;;;;15.68;2.72;;;7.30;99.90;;;;;;4993915;28;20054;-61
2023/04/02 08:32:43;;;;;;;10.70;2.63;;;7.40;99.90;;;;;;5017461;28;20165;-60
2023/04/02 08:35:11;;;;;;;16.33;3.45;;;7.40;99.90;;;;;;5005144;28;20057;-61
2023/04/02 08:37:37;;;;;;;7.05;2.28;;;7.40;99.90;;;;;;5018642;28;20732;-61
2023/04/02 08:40:06;;;;;;;9.63;2.35;;;7.50;99.90;;;;;;4998867;28;20073;-59
2023/04/02 08:42:56;;;;;;;15.20;2.55;;;7.50;99.90;;;;;;5006984;28;20060;-61
2023/04/02 08:45:37;;;;;;;11.55;3.17;;;7.50;99.90;;;;;;5007002;28;20050;-59
2023/04/02 08:48:06;;;;;;;4.57;1.55;;;7.60;99.90;;;;;;4995505;28;20054;-61
2023/04/02 08:50:38;;;;;;;9.45;2.60;;;7.60;99.90;;;;;;4977360;28;20038;-61
2023/04/02 08:53:18;;;;;;;10.52;2.13;;;7.60;99.90;;;;;;4993575;28;20062;-60
2023/04/02 08:56:04;;;;;;;5.22;1.98;;;7.60;99.90;;;;;;5010066;28;20195;-60
2023/04/02 08:58:41;;;;;;;12.10;3.45;;;7.60;99.90;;;;;;4991209;28;20041;-60
2023/04/02 09:01:18;;;;;;;13.85;2.05;;;7.70;99.90;;;;;;5003886;28;20057;-61
2023/04/02 09:03:46;;;;;;;7.45;1.98;;;7.70;99.90;;;;;;4989566;28;20042;-60
2023/04/02 09:06:17;;;;;;;8.93;2.85;;;7.70;99.90;;;;;;5002439;28;20424;-61
2023/04/02 09:08:46;;;;;;;10.43;2.33;;;7.70;99.90;;;;;;4992395;28;20134;-61
2023/04/02 09:11:25;;;;;;;8.32;2.15;;;7.70;99.90;;;;;;5003986;28;20049;-60
2023/04/02 09:13:56;;;;;;;7.70;2.05;;;7.80;99.90;;;;;;4993219;28;20050;-60
2023/04/02 09:16:48;;;;;;;6.13;2.30;;;7.90;99.90;;;;;;5006528;28;20511;-60
2023/04/02 09:19:22;;;;;;;9.23;2.60;;;8.00;99.90;;;;;;5005811;28;20721;-59
2023/04/02 09:22:01;;;;;;;8.00;2.30;;;8.00;99.90;;;;;;5012985;28;20072;-61
2023/04/02 09:24:28;;;;;;;10.25;2.83;;;8.10;99.90;;;;;;4997852;28;20161;-60
2023/04/02 09:26:55;;;;;;;11.98;1.90;;;8.20;99.90;;;;;;5005159;28;20053;-61
2023/04/02 09:29:33;;;;;;;13.13;1.98;;;8.20;99.90;;;;;;5005571;28;20501;-59
2023/04/02 09:32:19;;;;;;;9.65;2.05;;;8.20;99.90;;;;;;4997167;28;20205;-60
2023/04/02 09:34:46;;;;;;;6.13;1.67;;;8.30;99.90;;;;;;4997498;28;20053;-59
2023/04/02 09:37:18;;;;;;;12.32;2.70;;;8.40;99.90;;;;;;5004669;28;20085;-60
2023/04/02 09:39:44;;;;;;;13.52;2.22;;;8.50;99.90;;;;;;4986823;28;20575;-61
2023/04/02 09:42:35;;;;;;;8.45;2.10;;;8.60;99.90;;;;;;5004712;28;20057;-60
2023/04/02 09:45:21;;;;;;;9.48;2.38;;;8.70;99.90;;;;;;4993547;28;20061;-60
2023/04/02 09:47:49;;;;;;;14.45;2.35;;;8.70;99.90;;;;;;5004249;28;20072;-60
2023/04/02 09:50:19;;;;;;;19.52;3.72;;;8.70;99.90;;;;;;5004513;28;20042;-60
2023/04/02 09:52:50;;;;;;;9.23;2.13;;;8.80;99.90;;;;;;4997327;28;20218;-62
2023/04/02 09:55:25;;;;;;;16.13;3.22;;;8.90;99.90;;;;;;5000408;28;20468;-61
2023/04/02 09:58:13;;;;;;;8.50;1.90;;;8.90;99.90;;;;;;4994660;28;20094;-61
2023/04/02 10:00:48;;;;;;;16.48;2.25;;;9.00;99.90;;;;;;4994378;28;20108;-60
2023/04/02 10:03:26;;;;;;;12.48;2.42;;;9.00;99.90;;;;;;4996578;28;20054;-60
2023/04/02 10:06:25;;;;;;;13.75;2.33;;;9.10;99.90;;;;;;4984356;28;20042;-60
2023/04/02 10:08:52;;;;;;;17.98;3.03;;;9.20;99.90;;;;;;4972763;28;20145;-60
2023/04/02 10:11:33;;;;;;;16.60;3.25;;;9.30;99.90;;;;;;5006336;28;20073;-59
2023/04/02 10:14:18;;;;;;;9.15;2.13;;;9.40;99.90;;;;;;4975682;28;20069;-60
2023/04/02 10:16:56;;;;;;;11.18;2.03;;;9.40;99.90;;;;;;5000861;28;20078;-61
2023/04/02 10:19:44;;;;;;;6.65;2.22;;;9.40;99.90;;;;;;4999319;28;20096;-64
2023/04/02 10:22:15;;;;;;;6.13;1.70;;;9.30;99.90;;;;;;4996414;28;20056;-63
2023/04/02 10:24:42;;;;;;;9.68;1.90;;;9.30;99.90;;;;;;4991795;28;20445;-61
2023/04/02 10:27:16;;;;;;;7.43;2.03;;;9.30;99.90;;;;;;4996412;28;20054;-61
2023/04/02 10:30:01;;;;;;;9.65;2.47;;;9.30;99.90;;;;;;4995922;28;20134;-60
2023/04/02 10:32:43;;;;;;;9.73;1.90;;;9.40;99.90;;;;;;4993051;28;20505;-60
2023/04/02 10:35:32;;;;;;;9.13;2.42;;;9.30;99.90;;;;;;5003620;28;20073;-61
2023/04/02 10:38:12;;;;;;;10.98;2.17;;;9.40;99.90;;;;;;4993716;28;20812;-61
2023/04/02 10:40:41;;;;;;;8.55;1.92;;;9.40;99.90;;;;;;5001533;28;20405;-60
2023/04/02 10:43:11;;;;;;;6.95;1.85;;;9.60;99.90;;;;;;4990736;28;20403;-60
2023/04/02 10:45:57;;;;;;;10.10;1.80;;;9.50;99.90;;;;;;5002061;28;20073;-60
2023/04/02 10:48:33;;;;;;;8.88;2.33;;;9.70;99.90;;;;;;4996264;28;20065;-60
2023/04/02 10:51:05;;;;;;;6.80;2.40;;;9.70;99.90;;;;;;5003237;28;20052;-65
2023/04/02 10:53:57;;;;;;;9.73;2.08;;;9.60;99.90;;;;;;4992373;28;20133;-61
2023/04/02 10:56:25;;;;;;;11.60;2.45;;;9.60;99.90;;;;;;4992336;28;20647;-59
2023/04/02 10:59:04;;;;;;;7.82;1.83;;;9.70;99.90;;;;;;4999614;28;20409;-61
2023/04/02 11:01:31;;;;;;;11.40;2.00;;;9.90;99.90;;;;;;4992604;28;20054;-60
2023/04/02 11:04:01;;;;;;;10.93;2.05;;;10.00;99.90;;;;;;4992584;28;20471;-59
2023/04/02 11:06:47;;;;;;;8.18;2.20;;;10.10;99.90;;;;;;4994655;28;20082;-60
2023/04/02 11:09:22;;;;;;;13.18;2.65;;;10.20;99.90;;;;;;4995947;28;20469;-60
2023/04/02 11:11:51;;;;;;;17.08;2.25;;;10.10;99.90;;;;;;5005224;28;20124;-60
2023/04/02 11:14:30;;;;;;;9.80;2.30;;;10.20;99.90;;;;;;4995582;28;20057;-60
2023/04/02 11:16:59;;;;;;;11.35;2.72;;;10.20;99.90;;;;;;4998937;28;20049;-60
2023/04/02 11:19:32;;;;;;;11.68;2.15;;;10.20;99.90;;;;;;4994521;28;20057;-59
2023/04/02 11:22:00;;;;;;;11.95;2.33;;;10.20;99.90;;;;;;4997033;28;20108;-60
2023/04/02 11:24:53;;;;;;;16.85;2.60;;;10.30;99.90;;;;;;4996128;28;20056;-60
2023/04/02 11:27:34;;;;;;;10.35;2.20;;;10.40;99.90;;;;;;4990509;28;20078;-59
2023/04/02 11:30:01;;;;;;;10.30;2.15;;;10.40;99.90;;;;;;4996509;28;20050;-60
2023/04/02 11:32:30;;;;;;;10.18;2.03;;;10.30;99.90;;;;;;5012535;28;20136;-60
2023/04/02 11:34:58;;;;;;;17.58;2.00;;;10.40;99.90;;;;;;5003329;28;20046;-60
2023/04/02 11:37:43;;;;;;;9.38;2.08;;;10.30;99.90;;;;;;5003908;28;20065;-59
2023/04/02 11:40:10;;;;;;;10.82;1.95;;;10.50;99.90;;;;;;5003720;28;20053;-59
2023/04/02 11:42:39;;;;;;;6.75;1.90;;;10.40;99.90;;;;;;5003189;28;20151;-60
2023/04/02 11:45:21;;;;;;;11.52;2.05;;;10.40;99.90;;;;;;5001412;28;20050;-58
2023/04/02 11:48:00;;;;;;;25.55;3.08;;;10.50;99.90;;;;;;4995149;28;20061;-59
2023/04/02 11:50:34;;;;;;;8.40;1.77;;;10.60;99.90;;;;;;5002936;28;20049;-59
2023/04/02 11:53:10;;;;;;;7.25;2.00;;;10.50;99.90;;;;;;5004465;28;20552;-59
2023/04/02 11:55:44;;;;;;;11.30;3.22;;;10.50;99.90;;;;;;5007318;28;20068;-58
2023/04/02 11:58:19;;;;;;;6.40;1.70;;;10.50;99.90;;;;;;5006748;28;20058;-57
2023/04/02 12:00:49;;;;;;;9.00;2.22;;;10.50;99.90;;;;;;5003041;28;20050;-58
2023/04/02 12:03:54;;;;;;;13.57;2.42;;;10.60;99.90;;;;;;4998716;28;20065;-58
2023/04/02 12:06:45;;;;;;;8.27;1.52;;;10.80;99.90;;;;;;5004467;28;20085;-61
2023/04/02 12:09:23;;;;;;;12.77;3.10;;;10.80;99.90;;;;;;5003673;28;20050;-59
2023/04/02 12:11:51;;;;;;;11.68;2.38;;;10.70;99.90;;;;;;4995376;28;20537;-58
2023/04/02 12:14:48;;;;;;;13.52;2.08;;;10.70;99.90;;;;;;5010880;28;20058;-59
2023/04/02 12:17:30;;;;;;;12.23;1.83;;;10.80;99.90;;;;;;4995798;28;20049;-59
2023/04/02 12:20:08;;;;;;;5.10;1.98;;;10.80;99.90;;;;;;4988304;28;20782;-57
2023/04/02 12:22:39;;;;;;;8.77;2.13;;;10.80;99.90;;;;;;5007271;28;20085;-59
2023/04/02 12:25:17;;;;;;;6.50;1.98;;;11.00;99.90;;;;;;4988664;28;20046;-58
2023/04/02 12:27:47;;;;;;;6.20;1.75;;;11.10;99.90;;;;;;4992611;28;20541;-59
2023/04/02 12:30:21;;;;;;;18.08;1.90;;;11.30;99.90;;;;;;5006237;28;20053;-60
2023/04/02 12:32:48;;;;;;;8.60;1.55;;;11.40;99.90;;;;;;4994265;28;20046;-59
2023/04/02 12:35:26;;;;;;;11.25;2.83;;;11.30;99.90;;;;;;5003106;28;20081;-59
2023/04/02 12:37:53;;;;;;;9.52;2.10;;;11.30;99.90;;;;;;4996112;28;20068;-59
2023/04/02 12:40:20;;;;;;;10.88;1.90;;;11.30;99.90;;;;;;5007869;28;20078;-59
2023/04/02 12:42:47;;;;;;;7.93;2.08;;;11.20;99.90;;;;;;5006663;28;20057;-59
2023/04/02 12:45:24;;;;;;;10.40;1.65;;;11.30;99.90;;;;;;4999135;28;20052;-60
2023/04/02 12:47:55;;;;;;;12.98;2.05;;;11.50;99.90;;;;;;4997390;28;20486;-58
2023/04/02 12:50:21;;;;;;;10.98;2.08;;;11.60;99.90;;;;;;4994133;28;20529;-57
2023/04/02 12:52:53;;;;;;;7.90;1.80;;;11.60;99.90;;;;;;5000311;28;20050;-58
2023/04/02 12:55:21;;;;;;;10.98;2.17;;;11.40;99.90;;;;;;4978610;28;20053;-60
2023/04/02 12:57:49;;;;;;;10.75;1.80;;;11.50;99.90;;;;;;5006948;28;20050;-57
2023/04/02 13:00:19;;;;;;;8.93;2.08;;;11.60;99.90;;;;;;4996143;28;20046;-58
2023/04/02 13:03:16;;;;;;;9.02;2.05;;;11.50;99.90;;;;;;5006827;28;20055;-59
2023/04/02 13:05:53;;;;;;;10.38;2.35;;;11.40;99.90;;;;;;5003601;28;20081;-58
2023/04/02 13:08:26;;;;;;;8.27;2.90;;;11.50;99.90;;;;;;4999893;28;20092;-58
2023/04/02 13:10:57;;;;;;;10.32;1.83;;;11.60;99.90;;;;;;4994999;28;20465;-58
2023/04/02 13:13:33;;;;;;;16.38;1.83;;;11.70;99.90;;;;;;5006411;28;20058;-57
2023/04/02 13:16:26;;;;;;;12.13;3.70;;;11.70;99.90;;;;;;4994125;28;20074;-58
2023/04/02 13:19:18;;;;;;;8.80;2.35;;;11.80;99.90;;;;;;4988349;28;20073;-61
2023/04/02 13:21:44;;;;;;;6.90;2.00;;;12.00;99.90;;;;;;5004717;28;20056;-58
2023/04/02 13:24:22;;;;;;;15.00;2.20;;;12.10;99.90;;;;;;4997495;28;20065;-59
2023/04/02 13:26:49;;;;;;;10.48;2.17;;;12.10;99.90;;;;;;5007261;28;20119;-58
2023/04/02 13:29:26;;;;;;;14.82;2.30;;;11.90;99.90;;;;;;5008366;28;20132;-58
2023/04/02 13:31:54;;;;;;;6.20;1.55;;;11.80;99.90;;;;;;5007073;28;20133;-58