Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:56;;;;;;;17.27;8.20;;;-0.10;99.90;;;;;;5099151;28;20027;-94
2023/02/08 00:03:22;;;;;;;18.50;7.53;;;-0.20;99.90;;;;;;5099698;28;20034;-93
2023/02/08 00:05:48;;;;;;;16.90;7.80;;;-0.30;99.90;;;;;;5117248;28;20027;-90
2023/02/08 00:08:14;;;;;;;19.20;8.20;;;-0.20;99.90;;;;;;5079623;28;20028;-94
2023/02/08 00:10:39;;;;;;;15.93;7.90;;;-0.20;99.90;;;;;;5096889;28;20029;-86
2023/02/08 00:13:05;;;;;;;16.93;7.90;;;-0.20;99.90;;;;;;5096372;28;20453;-83
2023/02/08 00:15:31;;;;;;;18.30;8.40;;;-0.10;99.90;;;;;;5078553;28;20028;-85
2023/02/08 00:17:56;;;;;;;16.73;7.57;;;-0.10;99.90;;;;;;5114735;28;20024;-86
2023/02/08 00:20:22;;;;;;;17.83;8.13;;;-0.10;99.90;;;;;;5099505;28;20042;-87
2023/02/08 00:22:47;;;;;;;18.37;8.27;;;-0.10;99.90;;;;;;5087739;28;20062;-87
2023/02/08 00:25:13;;;;;;;15.43;7.80;;;-0.10;99.90;;;;;;5098360;28;20423;-86
2023/02/08 00:27:39;;;;;;;15.80;7.37;;;-0.10;99.90;;;;;;5098627;28;20027;-86
2023/02/08 00:30:05;;;;;;;14.30;7.90;;;-0.10;99.90;;;;;;5095033;28;20038;-86
2023/02/08 00:32:31;;;;;;;16.57;7.93;;;-0.10;99.90;;;;;;5078449;28;20032;-88
2023/02/08 00:34:56;;;;;;;16.47;7.93;;;-0.10;99.90;;;;;;5088096;28;20024;-96
2023/02/08 00:37:22;;;;;;;18.27;8.13;;;-0.20;99.90;;;;;;5092047;28;20038;-96
2023/02/08 00:39:48;;;;;;;16.70;7.80;;;-0.20;99.90;;;;;;5094703;28;20461;-82
2023/02/08 00:42:13;;;;;;;17.30;8.03;;;-0.20;99.90;;;;;;5111175;28;20461;-82
2023/02/08 00:44:39;;;;;;;18.10;8.23;;;-0.20;99.90;;;;;;5104266;28;20076;-82
2023/02/08 00:47:05;;;;;;;17.17;7.90;;;-0.30;99.90;;;;;;5103678;28;20032;-80
2023/02/08 00:49:30;;;;;;;14.60;7.83;;;-0.30;99.90;;;;;;5077579;28;20097;-81
2023/02/08 00:51:56;;;;;;;17.40;8.00;;;-0.30;99.90;;;;;;5095279;28;20465;-82
2023/02/08 00:54:22;;;;;;;16.90;8.27;;;-0.30;99.90;;;;;;5097593;28;20163;-84
2023/02/08 00:56:47;;;;;;;19.87;8.60;;;-0.20;99.90;;;;;;5097884;28;20024;-84
2023/02/08 00:59:13;;;;;;;17.23;7.80;;;-0.20;99.90;;;;;;5097749;28;20520;-84
2023/02/08 01:01:40;;;;;;;14.93;7.63;;;-0.20;99.90;;;;;;5115655;28;20027;-84
2023/02/08 01:04:06;;;;;;;17.37;8.60;;;-0.20;99.90;;;;;;5097233;28;20023;-84
2023/02/08 01:06:32;;;;;;;18.90;8.10;;;-0.30;99.90;;;;;;5097946;28;20046;-84
2023/02/08 01:08:58;;;;;;;18.63;8.20;;;-0.30;99.90;;;;;;5097350;28;20023;-81
2023/02/08 01:11:24;;;;;;;17.37;8.30;;;-0.30;99.90;;;;;;5115648;28;20115;-82
2023/02/08 01:13:53;;;;;;;16.10;8.43;;;-0.30;99.90;;;;;;5097559;28;20027;-82
2023/02/08 01:16:21;;;;;;;19.87;7.70;;;-0.40;99.90;;;;;;5097535;28;20059;-82
2023/02/08 01:18:49;;;;;;;16.90;8.57;;;-0.50;99.90;;;;;;5097288;28;20028;-82
2023/02/08 01:21:19;;;;;;;17.33;8.30;;;-0.40;99.90;;;;;;5096921;28;20043;-81
2023/02/08 01:23:45;;;;;;;17.40;7.40;;;-0.40;99.90;;;;;;5097829;28;20456;-81
2023/02/08 01:26:12;;;;;;;15.67;7.77;;;-0.30;99.90;;;;;;5096775;28;20437;-81
2023/02/08 01:28:38;;;;;;;17.60;7.60;;;-0.30;99.90;;;;;;5097668;28;20030;-82
2023/02/08 01:31:10;;;;;;;16.67;7.83;;;-0.30;99.90;;;;;;5096872;28;20067;-81
2023/02/08 01:33:36;;;;;;;14.02;7.10;;;-0.30;99.90;;;;;;5115376;28;20035;-82
2023/02/08 01:36:02;;;;;;;13.33;7.13;;;-0.30;99.90;;;;;;5096998;28;20388;-82
2023/02/08 01:38:28;;;;;;;17.67;7.13;;;-0.40;99.90;;;;;;5115482;28;20023;-81
2023/02/08 01:40:54;;;;;;;17.37;7.80;;;-0.40;99.90;;;;;;5113988;28;20099;-81
2023/02/08 01:43:32;;;;;;;14.97;7.90;;;-0.40;99.90;;;;;;5097194;28;20115;-81
2023/02/08 01:45:58;;;;;;;14.63;7.83;;;-0.50;99.90;;;;;;5114430;28;20098;-81
2023/02/08 01:48:34;;;;;;;16.83;7.93;;;-0.50;99.90;;;;;;5097089;28;20066;-81
2023/02/08 01:51:07;;;;;;;17.77;7.70;;;-0.50;99.90;;;;;;5096986;28;20502;-81
2023/02/08 01:53:34;;;;;;;15.27;7.67;;;-0.50;99.90;;;;;;5096776;28;20465;-81
2023/02/08 01:56:05;;;;;;;16.17;7.40;;;-0.50;99.90;;;;;;5114206;28;20023;-80
2023/02/08 01:58:35;;;;;;;15.13;7.90;;;-0.50;99.90;;;;;;5097217;28;20429;-82
2023/02/08 02:01:01;;;;;;;18.27;7.53;;;-0.50;99.90;;;;;;5095755;28;20035;-81
2023/02/08 02:03:28;;;;;;;15.83;8.00;;;-0.50;99.90;;;;;;5114692;28;20023;-81
2023/02/08 02:06:08;;;;;;;17.80;7.90;;;-0.50;99.90;;;;;;5096500;28;20076;-83
2023/02/08 02:08:34;;;;;;;15.03;7.57;;;-0.50;99.90;;;;;;5097745;28;20024;-84
2023/02/08 02:11:00;;;;;;;18.63;7.60;;;-0.50;99.90;;;;;;5113949;28;20032;-84
2023/02/08 02:13:27;;;;;;;15.47;7.27;;;-0.60;99.90;;;;;;5096710;28;20036;-84
2023/02/08 02:15:53;;;;;;;17.47;8.03;;;-0.50;99.90;;;;;;5114506;28;20034;-83
2023/02/08 02:18:24;;;;;;;17.27;8.37;;;-0.60;99.90;;;;;;5096034;28;20024;-84
2023/02/08 02:21:17;;;;;;;17.47;8.10;;;-0.50;99.90;;;;;;5096248;28;20055;-84
2023/02/08 02:23:52;;;;;;;17.50;7.43;;;-0.60;99.90;;;;;;5114565;28;20087;-84
2023/02/08 02:26:51;;;;;;;17.10;7.70;;;-0.60;99.90;;;;;;5080961;28;20024;-84
2023/02/08 02:29:29;;;;;;;16.20;7.17;;;-0.60;99.90;;;;;;5064421;28;20036;-84
2023/02/08 02:32:01;;;;;;;15.53;7.57;;;-0.60;99.90;;;;;;5076134;28;20067;-82
2023/02/08 02:34:39;;;;;;;;;;;-0.60;99.90;;;;;;5076964;28;20024;-84
2023/02/08 02:37:27;;;;;;;16.77;6.90;;;-0.70;99.90;;;;;;5075946;28;19912;-84
2023/02/08 02:40:19;;;;;;;15.57;7.47;;;-0.60;99.90;;;;;;5076310;28;20024;-84
2023/02/08 02:46:18;;;;;;;17.70;7.57;;;-0.60;99.90;;;;;;5093007;28;20038;-84
2023/02/08 02:49:06;;;;;;;15.73;7.90;;;-0.70;99.90;;;;;;5111931;28;20032;-84
2023/02/08 02:51:41;;;;;;;15.47;7.83;;;-0.60;99.90;;;;;;5115258;28;20550;-84
2023/02/08 02:54:16;;;;;;;14.47;6.27;;;-0.70;99.90;;;;;;5100349;28;20537;-84
2023/02/08 02:56:55;;;;;;;14.37;7.73;;;-0.70;99.90;;;;;;5102110;28;20059;-84
2023/02/08 02:59:21;;;;;;;17.83;7.93;;;-0.70;99.90;;;;;;5097892;28;20032;-83
2023/02/08 03:01:48;;;;;;;15.03;7.20;;;-0.70;99.90;;;;;;5098247;28;20034;-83
2023/02/08 03:04:38;;;;;;;18.10;7.60;;;-0.70;99.90;;;;;;5079468;28;20404;-83
2023/02/08 03:07:15;;;;;;;16.07;7.87;;;-0.70;99.90;;;;;;5096947;28;20035;-83
2023/02/08 03:09:46;;;;;;;19.10;8.30;;;-0.80;99.90;;;;;;5097732;28;20059;-83
2023/02/08 03:12:30;;;;;;;18.85;7.60;;;-0.80;99.90;;;;;;5079494;28;20473;-81
2023/02/08 03:15:14;;;;;;;15.63;7.67;;;-0.80;99.90;;;;;;5097722;28;20047;-82
2023/02/08 03:17:53;;;;;;;13.27;7.10;;;-0.80;99.90;;;;;;5097499;28;20026;-81
2023/02/08 03:20:26;;;;;;;16.23;7.97;;;-0.80;99.90;;;;;;5079419;28;20594;-81
2023/02/08 03:22:57;;;;;;;17.40;7.47;;;-0.80;99.90;;;;;;5079309;28;20539;-81
2023/02/08 03:25:31;;;;;;;15.00;7.38;;;-0.90;99.90;;;;;;5097201;28;20039;-82
2023/02/08 03:28:26;;;;;;;17.67;7.23;;;-0.80;99.90;;;;;;5097109;28;20036;-82
2023/02/08 03:31:18;;;;;;;14.57;6.97;;;-0.80;99.90;;;;;;5079981;28;20039;-84
2023/02/08 03:33:58;;;;;;;17.30;7.05;;;-0.90;99.90;;;;;;5079727;28;20028;-84
2023/02/08 03:37:06;;;;;;;15.30;7.03;;;-0.90;99.90;;;;;;5079109;28;20060;-84
2023/02/08 03:39:34;;;;;;;17.13;6.60;;;-0.90;99.90;;;;;;5041596;28;20036;-84
2023/02/08 03:42:08;;;;;;;15.27;7.43;;;-0.90;99.90;;;;;;5079050;28;20036;-82
2023/02/08 03:44:41;;;;;;;13.87;7.20;;;-1.00;99.90;;;;;;5079242;28;20099;-84
2023/02/08 03:47:18;;;;;;;16.87;7.43;;;-0.90;99.90;;;;;;5078620;28;20059;-83
2023/02/08 03:49:47;;;;;;;16.30;7.00;;;-0.90;99.90;;;;;;5079105;28;20077;-82
2023/02/08 03:52:13;;;;;;;13.00;6.23;;;-1.00;99.90;;;;;;5078437;28;20063;-82
2023/02/08 03:54:45;;;;;;;16.93;7.10;;;-0.90;99.90;;;;;;5097033;28;20028;-83
2023/02/08 03:57:17;;;;;;;17.27;7.18;;;-1.00;99.90;;;;;;5081302;28;20530;-82
2023/02/08 03:59:47;;;;;;;15.63;7.57;;;-1.00;99.90;;;;;;5117473;28;20469;-82
2023/02/08 04:02:17;;;;;;;14.47;7.57;;;-1.10;99.90;;;;;;5098937;28;20035;-82
2023/02/08 04:04:46;;;;;;;15.93;7.17;;;-1.10;99.90;;;;;;5116234;28;20024;-84
2023/02/08 04:07:12;;;;;;;13.47;6.90;;;-1.10;99.90;;;;;;5098683;28;20038;-80
2023/02/08 04:09:38;;;;;;;16.87;7.60;;;-1.00;99.90;;;;;;5098861;28;20028;-81
2023/02/08 04:12:04;;;;;;;14.10;7.10;;;-1.00;99.90;;;;;;5116348;28;20031;-80
2023/02/08 04:14:30;;;;;;;14.80;7.70;;;-1.00;99.90;;;;;;5098938;28;20514;-80
2023/02/08 04:16:55;;;;;;;14.10;7.00;;;-1.00;99.90;;;;;;5098937;28;20043;-80
2023/02/08 04:19:21;;;;;;;15.30;7.67;;;-1.10;99.90;;;;;;5098447;28;20182;-80
2023/02/08 04:21:46;;;;;;;16.90;7.60;;;-1.10;99.90;;;;;;5095359;28;20123;-80
2023/02/08 04:24:12;;;;;;;16.53;7.60;;;-1.10;99.90;;;;;;5092381;28;20461;-80
2023/02/08 04:26:38;;;;;;;13.97;7.43;;;-1.10;99.90;;;;;;5076368;28;20024;-80
2023/02/08 04:29:03;;;;;;;18.47;7.93;;;-1.10;99.90;;;;;;5074304;28;20449;-81
2023/02/08 04:31:29;;;;;;;18.70;8.57;;;-1.10;99.90;;;;;;5075845;28;20081;-80
2023/02/08 04:33:54;;;;;;;16.73;7.50;;;-1.10;99.90;;;;;;5074857;28;20046;-83
2023/02/08 04:36:20;;;;;;;16.90;7.27;;;-1.10;99.90;;;;;;5077300;28;20099;-83
2023/02/08 04:38:46;;;;;;;18.70;7.90;;;-1.10;99.90;;;;;;5086378;28;20032;-83
2023/02/08 04:41:11;;;;;;;14.57;6.90;;;-1.10;99.90;;;;;;5094229;28;20043;-83
2023/02/08 04:43:37;;;;;;;12.93;7.03;;;-1.10;99.90;;;;;;5095234;28;20028;-83
2023/02/08 04:46:03;;;;;;;13.77;7.63;;;-1.10;99.90;;;;;;5094813;28;20027;-80
2023/02/08 04:48:28;;;;;;;14.70;7.23;;;-1.10;99.90;;;;;;5094639;28;20070;-81
2023/02/08 04:50:55;;;;;;;19.73;7.97;;;-1.10;99.90;;;;;;5094410;28;20031;-80
2023/02/08 04:53:21;;;;;;;16.77;7.17;;;-1.10;99.90;;;;;;5094149;28;20039;-80
2023/02/08 04:55:47;;;;;;;18.17;8.07;;;-1.10;99.90;;;;;;5094458;28;20035;-81
2023/02/08 04:58:13;;;;;;;18.07;7.57;;;-1.10;99.90;;;;;;5094072;28;20028;-81
2023/02/08 05:00:38;;;;;;;15.93;7.20;;;-1.10;99.90;;;;;;5094688;28;20020;-81
2023/02/08 05:03:04;;;;;;;15.63;7.43;;;-1.10;99.90;;;;;;5095262;28;20028;-80
2023/02/08 05:05:29;;;;;;;15.37;7.33;;;-1.20;99.90;;;;;;5095196;28;20031;-81
2023/02/08 05:07:55;;;;;;;15.97;7.13;;;-1.10;99.90;;;;;;5094461;28;20047;-81
2023/02/08 05:10:21;;;;;;;14.60;6.83;;;-1.10;99.90;;;;;;5094075;28;20038;-80
2023/02/08 05:12:47;;;;;;;13.20;6.50;;;-1.20;99.90;;;;;;5094276;28;20391;-81
2023/02/08 05:15:12;;;;;;;16.93;7.20;;;-1.20;99.90;;;;;;5094411;28;20099;-80
2023/02/08 05:17:38;;;;;;;17.47;7.23;;;-1.20;99.90;;;;;;5091914;28;20126;-81
2023/02/08 05:20:05;;;;;;;15.63;7.33;;;-1.20;99.90;;;;;;5074334;28;20405;-80
2023/02/08 05:22:32;;;;;;;14.23;6.73;;;-1.20;99.90;;;;;;5076900;28;20048;-81
2023/02/08 05:24:58;;;;;;;12.70;6.53;;;-1.20;99.90;;;;;;5076648;28;20028;-81
2023/02/08 05:27:24;;;;;;;13.77;7.20;;;-1.20;99.90;;;;;;5076406;28;20156;-81
2023/02/08 05:29:50;;;;;;;13.03;7.00;;;-1.20;99.90;;;;;;5076778;28;20028;-81
2023/02/08 05:32:15;;;;;;;15.97;7.10;;;-1.20;99.90;;;;;;5076357;28;20094;-80
2023/02/08 05:34:41;;;;;;;16.30;7.13;;;-1.30;99.90;;;;;;5076656;28;20114;-81
2023/02/08 05:37:07;;;;;;;14.73;7.17;;;-1.30;99.90;;;;;;5076232;28;20035;-81
2023/02/08 05:39:32;;;;;;;15.43;7.43;;;-1.40;99.90;;;;;;5094449;28;20027;-81
2023/02/08 05:41:58;;;;;;;12.53;6.87;;;-1.40;99.90;;;;;;5076855;28;20054;-81
2023/02/08 05:44:24;;;;;;;14.77;7.87;;;-1.40;99.90;;;;;;5076032;28;20672;-81
2023/02/08 05:46:49;;;;;;;16.13;7.37;;;-1.40;99.90;;;;;;5081734;28;20027;-80
2023/02/08 05:49:15;;;;;;;13.97;7.63;;;-1.40;99.90;;;;;;5096257;28;20039;-81
2023/02/08 05:51:40;;;;;;;16.97;7.77;;;-1.40;99.90;;;;;;5114575;28;20035;-81
2023/02/08 05:54:06;;;;;;;14.63;7.10;;;-1.30;99.90;;;;;;5096637;28;20490;-81
2023/02/08 05:56:32;;;;;;;16.07;7.27;;;-1.30;99.90;;;;;;5096304;28;20055;-81
2023/02/08 05:59:02;;;;;;;15.17;7.63;;;-1.30;99.90;;;;;;5096406;28;20026;-80
2023/02/08 06:01:28;;;;;;;15.47;7.90;;;-1.30;99.90;;;;;;5113706;28;20202;-80
2023/02/08 06:03:54;;;;;;;15.23;7.30;;;-1.30;99.90;;;;;;5096417;28;20023;-80
2023/02/08 06:06:20;;;;;;;18.70;7.90;;;-1.30;99.90;;;;;;5095872;28;20073;-86
2023/02/08 06:08:46;;;;;;;17.37;7.60;;;-1.40;99.90;;;;;;5096825;28;20102;-87
2023/02/08 06:11:11;;;;;;;15.17;7.37;;;-1.40;99.90;;;;;;5114584;28;20077;-86
2023/02/08 06:13:38;;;;;;;17.67;7.70;;;-1.40;99.90;;;;;;5097101;28;20019;-87
2023/02/08 06:16:04;;;;;;;16.37;7.90;;;-1.30;99.90;;;;;;5114175;28;20052;-86
2023/02/08 06:18:30;;;;;;;16.57;7.47;;;-1.40;99.90;;;;;;5095808;28;20028;-85
2023/02/08 06:20:56;;;;;;;17.40;8.03;;;-1.40;99.90;;;;;;5096510;28;20034;-84
2023/02/08 06:23:22;;;;;;;12.80;7.30;;;-1.30;99.90;;;;;;5114345;28;20028;-84
2023/02/08 06:25:48;;;;;;;14.77;7.33;;;-1.40;99.90;;;;;;5096333;28;20114;-83
2023/02/08 06:28:14;;;;;;;17.83;7.50;;;-1.40;99.90;;;;;;5095948;28;20063;-82
2023/02/08 06:30:39;;;;;;;16.80;7.40;;;-1.40;99.90;;;;;;5096410;28;20394;-82
2023/02/08 06:33:05;;;;;;;17.13;7.23;;;-1.40;99.90;;;;;;5096655;28;20606;-83
2023/02/08 06:35:31;;;;;;;16.63;8.00;;;-1.40;99.90;;;;;;5095836;28;20027;-82
2023/02/08 06:37:57;;;;;;;15.03;7.90;;;-1.40;99.90;;;;;;5096435;28;20073;-83
2023/02/08 06:40:24;;;;;;;14.27;7.13;;;-1.40;99.90;;;;;;5096167;28;20027;-83
2023/02/08 06:42:49;;;;;;;19.03;7.77;;;-1.40;99.90;;;;;;5096608;28;20039;-83
2023/02/08 06:45:16;;;;;;;16.27;7.73;;;-1.40;99.90;;;;;;5095587;28;20020;-83
2023/02/08 06:47:41;;;;;;;16.20;7.47;;;-1.40;99.90;;;;;;5096050;28;20028;-83
2023/02/08 06:50:08;;;;;;;16.70;7.10;;;-1.50;99.90;;;;;;5096425;28;20052;-83
2023/02/08 06:52:33;;;;;;;15.73;7.07;;;-1.40;99.90;;;;;;5114251;28;20035;-83
2023/02/08 06:54:59;;;;;;;12.27;6.33;;;-1.40;99.90;;;;;;5114522;28;20102;-83
2023/02/08 06:57:24;;;;;;;16.37;7.93;;;-1.40;99.90;;;;;;5095465;28;20453;-82
2023/02/08 06:59:51;;;;;;;16.50;6.63;;;-1.40;99.90;;;;;;5111228;28;20020;-82
2023/02/08 07:02:19;;;;;;;16.40;7.63;;;-1.40;99.90;;;;;;5074983;28;20047;-82
2023/02/08 07:04:45;;;;;;;16.37;7.40;;;-1.40;99.90;;;;;;5093747;28;20039;-82
2023/02/08 07:07:11;;;;;;;17.03;7.43;;;-1.40;99.90;;;;;;5093644;28;20032;-82
2023/02/08 07:09:37;;;;;;;17.73;7.77;;;-1.50;99.90;;;;;;5093644;28;20099;-81
2023/02/08 07:12:04;;;;;;;17.17;7.17;;;-1.50;99.90;;;;;;5075679;28;20135;-81
2023/02/08 07:14:41;;;;;;;16.83;7.43;;;-1.40;99.90;;;;;;5075131;28;20031;-81
2023/02/08 07:17:07;;;;;;;17.20;7.63;;;-1.40;99.90;;;;;;5075798;28;20024;-81
2023/02/08 07:19:32;;;;;;;17.20;7.33;;;-1.40;99.90;;;;;;5092604;28;20221;-81
2023/02/08 07:22:03;;;;;;;17.50;7.20;;;-1.40;99.90;;;;;;5075627;28;20076;-82
2023/02/08 07:24:29;;;;;;;16.93;7.30;;;-1.40;99.90;;;;;;5075000;28;20031;-81
2023/02/08 07:26:55;;;;;;;16.13;7.53;;;-1.40;99.90;;;;;;5075223;28;20165;-80
2023/02/08 07:29:21;;;;;;;13.57;6.80;;;-1.40;99.90;;;;;;5092790;28;20437;-83
2023/02/08 07:31:46;;;;;;;16.37;7.87;;;-1.40;99.90;;;;;;5107402;28;20038;-83
2023/02/08 07:34:12;;;;;;;16.17;8.03;;;-1.40;99.90;;;;;;5114081;28;20526;-82
2023/02/08 07:36:37;;;;;;;17.03;6.93;;;-1.30;99.90;;;;;;5095552;28;20019;-83
2023/02/08 07:39:03;;;;;;;17.83;7.97;;;-1.30;99.90;;;;;;5098787;28;20379;-83
2023/02/08 07:41:29;;;;;;;15.60;7.30;;;-1.30;99.90;;;;;;5099046;28;20027;-82
2023/02/08 07:43:54;;;;;;;14.63;7.13;;;-1.30;99.90;;;;;;5117896;28;20019;-80
2023/02/08 07:46:21;;;;;;;17.60;7.23;;;-1.30;99.90;;;;;;5098354;28;20454;-81
2023/02/08 07:48:51;;;;;;;17.03;7.20;;;-1.20;99.90;;;;;;5117380;28;20024;-81
2023/02/08 07:51:17;;;;;;;16.93;7.63;;;-1.10;99.90;;;;;;5098942;28;20032;-81
2023/02/08 07:53:43;;;;;;;16.93;7.73;;;-1.20;99.90;;;;;;5117201;28;20357;-80
2023/02/08 07:56:09;;;;;;;15.53;7.17;;;-1.20;99.90;;;;;;5117326;28;20034;-81
2023/02/08 07:58:36;;;;;;;17.93;7.97;;;-1.10;99.90;;;;;;5098441;28;20052;-82
2023/02/08 08:01:01;;;;;;;14.07;6.67;;;-1.10;99.90;;;;;;5099069;28;20020;-82
2023/02/08 08:03:27;;;;;;;18.90;8.03;;;-1.10;99.90;;;;;;5098420;28;20142;-83
2023/02/08 08:05:53;;;;;;;17.70;7.80;;;-1.20;99.90;;;;;;5099496;28;20072;-82
2023/02/08 08:08:19;;;;;;;17.93;7.80;;;-1.10;99.90;;;;;;5116613;28;20446;-83
2023/02/08 08:10:45;;;;;;;15.97;7.33;;;-1.10;99.90;;;;;;5116995;28;20024;-82
2023/02/08 08:13:11;;;;;;;17.80;8.50;;;-1.00;99.90;;;;;;5099480;28;20047;-81
2023/02/08 08:15:37;;;;;;;16.97;6.90;;;-1.00;99.90;;;;;;5116962;28;20555;-81
2023/02/08 08:18:03;;;;;;;21.57;8.70;;;-1.00;99.90;;;;;;5098758;28;20027;-82
2023/02/08 08:20:28;;;;;;;17.17;8.17;;;-1.00;99.90;;;;;;5097930;28;20084;-82
2023/02/08 08:22:54;;;;;;;16.30;7.77;;;-0.90;99.90;;;;;;5117454;28;20051;-82
2023/02/08 08:25:20;;;;;;;18.20;7.67;;;-0.90;99.90;;;;;;5116519;28;20164;-81
2023/02/08 08:27:45;;;;;;;14.37;7.20;;;-0.90;99.90;;;;;;5116499;28;20034;-81
2023/02/08 08:30:13;;;;;;;18.43;8.00;;;-0.90;99.90;;;;;;5099662;28;20032;-81
2023/02/08 08:32:39;;;;;;;16.30;8.47;;;-0.90;99.90;;;;;;5097804;28;20032;-82
2023/02/08 08:35:06;;;;;;;16.07;7.33;;;-0.90;99.90;;;;;;5098516;28;20028;-82
2023/02/08 08:37:32;;;;;;;17.47;7.97;;;-0.80;99.90;;;;;;5079757;28;20030;-81
2023/02/08 08:39:58;;;;;;;19.47;7.80;;;-0.80;99.90;;;;;;5078832;28;20024;-81
2023/02/08 08:42:25;;;;;;;18.47;8.60;;;-0.80;99.90;;;;;;5079551;28;20035;-81
2023/02/08 08:44:51;;;;;;;19.40;8.87;;;-0.70;99.90;;;;;;5087145;28;20023;-91
2023/02/08 08:47:16;;;;;;;15.83;8.13;;;-0.70;99.90;;;;;;5101723;28;20027;-85
2023/02/08 08:49:42;;;;;;;15.47;7.57;;;-0.70;99.90;;;;;;5090891;28;20031;-92
2023/02/08 08:52:09;;;;;;;20.77;8.43;;;-0.70;99.90;;;;;;5083693;28;20036;-85
2023/02/08 08:54:35;;;;;;;21.10;8.00;;;-0.60;99.90;;;;;;5112179;27;20613;-84
2023/02/08 08:57:00;;;;;;;18.90;8.10;;;-0.60;99.90;;;;;;5098533;28;20076;-80
2023/02/08 08:59:26;;;;;;;19.67;8.10;;;-0.60;99.90;;;;;;5097983;28;20023;-83
2023/02/08 09:01:52;;;;;;;18.87;8.80;;;-0.60;99.90;;;;;;5098152;28;20118;-82
2023/02/08 09:04:18;;;;;;;18.13;8.27;;;-0.50;99.90;;;;;;5083598;28;20055;-84
2023/02/08 09:06:44;;;;;;;18.30;7.80;;;-0.50;99.90;;;;;;5082642;28;20119;-82
2023/02/08 09:09:09;;;;;;;26.00;8.63;;;-0.40;99.90;;;;;;5077331;28;20495;-82
2023/02/08 09:11:35;;;;;;;19.47;9.10;;;-0.40;99.90;;;;;;5077123;28;20473;-84
2023/02/08 09:14:02;;;;;;;17.87;7.97;;;-0.30;99.90;;;;;;5089511;28;20030;-84
2023/02/08 09:16:28;;;;;;;21.03;8.33;;;-0.30;99.90;;;;;;5104573;28;20039;-81
2023/02/08 09:18:54;;;;;;;18.23;7.70;;;-0.30;99.90;;;;;;5091117;28;20035;-82
2023/02/08 09:21:24;;;;;;;19.73;8.17;;;-0.30;99.90;;;;;;5079756;28;20128;-83
2023/02/08 09:23:49;;;;;;;18.97;9.17;;;-0.30;99.90;;;;;;5106028;28;20027;-81
2023/02/08 09:26:17;;;;;;;16.63;8.47;;;-0.20;99.90;;;;;;5095321;28;20103;-84
2023/02/08 09:28:42;;;;;;;16.97;8.17;;;-0.20;99.90;;;;;;5077020;28;20447;-83
2023/02/08 09:31:17;;;;;;;17.33;8.17;;;-0.10;99.90;;;;;;5077411;28;20024;-86
2023/02/08 09:33:43;;;;;;;19.47;8.70;;;-0.10;99.90;;;;;;5077378;28;20024;-85
2023/02/08 09:36:09;;;;;;;18.33;8.77;;;0.00;99.90;;;;;;5084478;28;20065;-82
2023/02/08 09:38:35;;;;;;;19.70;9.40;;;0.10;99.90;;;;;;5084705;28;20027;-81
2023/02/08 09:41:32;;;;;;;17.97;8.20;;;0.10;99.90;;;;;;5080145;28;20071;-81
2023/02/08 09:44:16;;;;;;;18.03;8.77;;;0.20;99.90;;;;;;5115368;28;20073;-84
2023/02/08 09:46:56;;;;;;;19.30;8.93;;;0.20;99.90;;;;;;5092680;28;20027;-84
2023/02/08 09:49:26;;;;;;;18.00;8.37;;;0.30;99.90;;;;;;5096905;28;20032;-86
2023/02/08 09:52:00;;;;;;;16.57;7.87;;;0.30;99.90;;;;;;5097685;28;20098;-83
2023/02/08 09:54:58;;;;;;;15.83;7.63;;;0.40;99.90;;;;;;5114734;28;20034;-81
2023/02/08 09:57:30;;;;;;;19.67;7.67;;;0.40;99.90;;;;;;5077484;28;20036;-82
2023/02/08 10:00:20;;;;;;;16.05;7.32;;;0.50;99.90;;;;;;5076569;28;20020;-82
2023/02/08 10:02:47;;;;;;;16.77;7.57;;;0.50;99.90;;;;;;5110313;28;20031;-80
2023/02/08 10:05:18;;;;;;;18.07;7.90;;;0.50;99.90;;;;;;5084449;28;20050;-83
2023/02/08 10:07:43;;;;;;;18.60;8.67;;;0.60;99.90;;;;;;5076449;28;20024;-83
2023/02/08 10:10:51;;;;;;;18.30;7.90;;;0.70;99.90;;;;;;5081223;28;20034;-80
2023/02/08 10:13:35;;;;;;;19.20;7.57;;;0.80;99.90;;;;;;5105411;28;20063;-83
2023/02/08 10:16:22;;;;;;;15.50;7.10;;;0.90;99.90;;;;;;5096734;28;20020;-81
2023/02/08 10:19:37;;;;;;;13.67;6.90;;;1.00;99.90;;;;;;5114698;28;20040;-83
2023/02/08 10:22:40;;;;;;;19.67;7.53;;;1.00;99.90;;;;;;5114611;28;20115;-82
2023/02/08 10:25:29;;;;;;;12.80;6.80;;;1.00;99.90;;;;;;5054785;28;20031;-81
2023/02/08 10:28:12;;;;;;;16.43;7.83;;;1.10;99.90;;;;;;5107788;28;20058;-81
2023/02/08 10:31:14;;;;;;;18.93;7.53;;;1.20;99.90;;;;;;5113857;28;20028;-87
2023/02/08 10:33:59;;;;;;;12.93;6.10;;;1.30;99.90;;;;;;5076185;28;20052;-86
2023/02/08 10:36:30;;;;;;;15.87;7.37;;;1.30;99.90;;;;;;5103190;28;20464;-81
2023/02/08 10:38:59;;;;;;;15.67;7.33;;;1.30;99.90;;;;;;5096546;28;20165;-82
2023/02/08 10:41:33;;;;;;;15.80;7.30;;;1.40;99.90;;;;;;5110093;28;20024;-82
2023/02/08 10:44:14;;;;;;;18.13;7.00;;;1.40;99.90;;;;;;5094071;28;20047;-80
2023/02/08 10:46:45;;;;;;;13.55;7.13;;;1.50;99.90;;;;;;5075376;28;20093;-85
2023/02/08 10:49:14;;;;;;;14.93;6.70;;;1.60;99.90;;;;;;5076122;28;20040;-85
2023/02/08 10:51:40;;;;;;;13.63;7.07;;;1.60;99.90;;;;;;5075052;28;20028;-81
2023/02/08 10:54:09;;;;;;;18.03;7.43;;;1.60;99.90;;;;;;5093814;28;20024;-82
2023/02/08 10:56:57;;;;;;;14.13;7.03;;;1.70;99.90;;;;;;5075255;28;20556;-86
2023/02/08 10:59:26;;;;;;;14.10;7.00;;;1.80;99.90;;;;;;5093120;28;20030;-83
2023/02/08 11:01:52;;;;;;;14.03;6.93;;;1.80;99.90;;;;;;5113810;28;20024;-88
2023/02/08 11:04:18;;;;;;;13.83;7.27;;;1.80;99.90;;;;;;5082583;28;20032;-84
2023/02/08 11:06:46;;;;;;;14.17;7.03;;;1.80;99.90;;;;;;5076000;28;20077;-83
2023/02/08 11:09:32;;;;;;;16.30;6.83;;;1.80;99.90;;;;;;5113892;28;20421;-82
2023/02/08 11:12:00;;;;;;;15.70;7.30;;;1.90;99.90;;;;;;5095665;28;20385;-81
2023/02/08 11:14:31;;;;;;;13.57;6.60;;;2.00;99.90;;;;;;5084035;28;20373;-82
2023/02/08 11:16:58;;;;;;;15.03;7.13;;;2.10;99.90;;;;;;5079640;28;20389;-81
2023/02/08 11:19:33;;;;;;;17.67;7.67;;;2.20;99.20;;;;;;5096140;28;20495;-80
2023/02/08 11:22:00;;;;;;;17.97;7.57;;;2.20;99.00;;;;;;5093539;28;20048;-80
2023/02/08 11:24:40;;;;;;;14.47;6.77;;;2.20;98.70;;;;;;5116569;28;20035;-78
2023/02/08 11:27:16;;;;;;;17.60;7.83;;;2.20;98.10;;;;;;5097051;28;20020;-78
2023/02/08 11:29:42;;;;;;;16.43;7.23;;;2.30;98.20;;;;;;5096739;28;20035;-81
2023/02/08 11:32:26;;;;;;;16.70;7.47;;;2.40;98.20;;;;;;5083692;28;20028;-80
2023/02/08 11:35:08;;;;;;;17.50;7.17;;;2.40;97.30;;;;;;5090164;28;20028;-81
2023/02/08 11:37:33;;;;;;;20.25;7.45;;;2.40;98.00;;;;;;5113879;28;20028;-83
2023/02/08 11:40:00;;;;;;;13.30;6.30;;;2.50;99.30;;;;;;5094040;28;20027;-85
2023/02/08 11:42:36;;;;;;;14.47;6.40;;;2.60;98.70;;;;;;5111684;28;20434;-82
2023/02/08 11:45:02;;;;;;;15.60;7.67;;;2.70;98.90;;;;;;5092468;28;20024;-82
2023/02/08 11:47:31;;;;;;;15.70;7.50;;;2.80;98.00;;;;;;5110542;28;20031;-79
2023/02/08 11:50:05;;;;;;;17.90;7.20;;;2.90;97.90;;;;;;5092682;28;20036;-79
2023/02/08 11:52:40;;;;;;;14.20;6.90;;;2.90;97.90;;;;;;5082908;28;20097;-80
2023/02/08 11:55:17;;;;;;;14.37;6.70;;;3.00;97.70;;;;;;5106724;28;20529;-82
2023/02/08 11:58:02;;;;;;;16.70;6.80;;;3.10;96.70;;;;;;5100991;28;20103;-84
2023/02/08 12:00:34;;;;;;;14.30;6.70;;;3.20;97.60;;;;;;5105924;28;20023;-82
2023/02/08 12:03:25;;;;;;;15.23;7.13;;;3.20;98.30;;;;;;5093404;28;20031;-80
2023/02/08 12:06:09;;;;;;;15.03;6.87;;;3.30;96.20;;;;;;5117098;28;20027;-89
2023/02/08 12:08:49;;;;;;;14.93;6.70;;;3.40;97.50;;;;;;5111287;28;20027;-85
2023/02/08 12:11:48;;;;;;;18.37;6.43;;;3.40;97.40;;;;;;5093249;28;20032;-83
2023/02/08 12:14:35;;;;;;;14.63;6.73;;;3.50;96.90;;;;;;5089827;28;20028;-84
2023/02/08 12:17:25;;;;;;;13.73;6.40;;;3.60;95.50;;;;;;5094266;28;20081;-83
2023/02/08 12:20:21;;;;;;;15.17;7.13;;;3.80;95.80;;;;;;5082868;28;20032;-84
2023/02/08 12:23:03;;;;;;;16.40;6.63;;;4.00;94.80;;;;;;5100932;28;20051;-84
2023/02/08 12:25:40;;;;;;;14.43;7.03;;;4.30;94.60;;;;;;5087694;28;20028;-85
2023/02/08 12:28:16;;;;;;;15.00;6.40;;;4.60;95.10;;;;;;5078489;28;20072;-86
2023/02/08 12:31:10;;;;;;;13.37;6.73;;;4.80;93.60;;;;;;5107180;28;20034;-89
2023/02/08 12:34:14;;;;;;;15.43;6.87;;;5.10;91.90;;;;;;5089299;28;20032;-88
2023/02/08 12:42:53;;;;;;;13.40;6.43;;;5.90;84.60;;;;;;5110622;28;20047;-85
2023/02/08 12:45:43;;;;;;;14.90;7.33;;;6.30;88.00;;;;;;5113297;28;20031;-83
2023/02/08 12:48:43;;;;;;;14.83;7.37;;;6.50;85.30;;;;;;5080557;28;20939;-85
2023/02/08 12:51:34;;;;;;;14.47;7.10;;;6.70;79.70;;;;;;5085173;28;20058;-84
2023/02/08 12:54:29;;;;;;;17.58;7.93;;;6.90;78.20;;;;;;5077673;28;20024;-87
2023/02/08 12:56:57;;;;;;;13.57;7.33;;;7.30;80.10;;;;;;5097264;28;20027;-89
2023/02/08 12:59:29;;;;;;;13.67;7.13;;;7.80;78.00;;;;;;5085617;28;20028;-84
2023/02/08 13:01:58;;;;;;;16.58;7.25;;;8.20;74.50;;;;;;5097903;28;20030;-86
2023/02/08 13:04:52;;;;;;;13.30;6.30;;;8.60;72.20;;;;;;5096970;28;20032;-85
2023/02/08 13:07:28;;;;;;;13.73;6.70;;;9.10;69.90;;;;;;5085887;28;20051;-84
2023/02/08 13:09:53;;;;;;;13.77;7.32;;;9.80;68.70;;;;;;5082190;28;20049;-84