Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;15.50;14.00;;;17.70;99.90;;;17.58;98.80;97612.84;5072139;28;20461;-85
2022/08/27 00:03:43;;;;;;;15.70;13.07;;;17.60;99.90;;;17.57;99.37;97611.19;5072970;28;20944;-83
2022/08/27 00:06:13;;;;;;;16.83;14.33;;;17.70;99.90;;;17.70;99.75;97610.66;5063558;28;20463;-84
2022/08/27 00:08:41;;;;;;;14.80;13.40;;;17.70;99.90;;;17.55;98.91;97619.69;5058810;28;20546;-85
2022/08/27 00:11:09;;;;;;;13.73;12.20;;;17.70;99.90;;;17.46;99.44;97620.50;5065428;28;20954;-84
2022/08/27 00:13:38;;;;;;;12.27;10.97;;;17.60;99.90;;;17.54;99.06;97617.22;5057551;28;20461;-83
2022/08/27 00:16:10;;;;;;;14.00;12.60;;;17.70;99.90;;;17.59;99.03;97616.41;5060747;28;20530;-85
2022/08/27 00:18:40;;;;;;;13.80;12.40;;;17.60;99.90;;;17.79;97.03;97618.34;5061762;28;21216;-82
2022/08/27 00:21:07;;;;;;;13.20;11.97;;;17.80;99.90;;;17.77;96.83;97621.34;5064653;28;20477;-83
2022/08/27 00:23:35;;;;;;;16.13;11.17;;;17.80;99.90;;;17.80;97.03;97615.31;5056488;28;20451;-82
2022/08/27 00:26:04;;;;;;;13.60;12.27;;;17.90;99.90;;;17.75;97.25;97623.53;5058101;28;20496;-84
2022/08/27 00:28:32;;;;;;;12.80;11.60;;;17.80;99.90;;;17.60;98.38;97620.78;5066976;28;20458;-79
2022/08/27 00:31:00;;;;;;;13.87;12.43;;;17.80;99.90;;;17.58;99.05;97636.63;5064248;28;20478;-80
2022/08/27 00:33:30;;;;;;;14.20;12.60;;;17.70;99.90;;;17.63;98.45;97629.25;5062298;28;20830;-79
2022/08/27 00:35:57;;;;;;;13.27;12.07;;;17.80;99.90;;;17.71;98.90;97638.81;5088427;28;20460;-79
2022/08/27 00:38:24;;;;;;;13.10;11.80;;;17.80;99.90;;;17.59;98.48;97641.81;5065015;28;20916;-79
2022/08/27 00:40:54;;;;;;;15.60;12.40;;;17.80;99.90;;;17.47;99.70;97622.94;5055253;28;20471;-78
2022/08/27 00:43:23;;;;;;;12.97;11.77;;;17.80;99.90;;;17.75;98.05;97634.44;5060048;28;20559;-79
2022/08/27 00:45:53;;;;;;;12.40;11.30;;;17.80;99.90;;;17.82;96.94;97640.47;5053108;28;20502;-79
2022/08/27 00:48:24;;;;;;;13.87;12.37;;;17.90;99.90;;;17.60;98.41;97628.97;5057025;28;20455;-79
2022/08/27 00:50:54;;;;;;;13.90;12.70;;;17.80;99.90;;;17.65;98.55;97628.97;5064915;28;20465;-79
2022/08/27 00:53:25;;;;;;;14.23;12.83;;;17.80;99.90;;;17.54;99.10;97634.44;5056377;28;20482;-79
2022/08/27 00:55:57;;;;;;;16.30;14.70;;;17.70;99.90;;;17.74;98.66;97632.81;5059977;28;20531;-79
2022/08/27 00:58:30;;;;;;;14.47;13.00;;;17.90;99.90;;;17.76;98.59;97638.81;5059528;28;20491;-79
2022/08/27 01:01:00;;;;;;;18.63;15.90;;;17.90;99.90;;;17.60;99.65;97642.63;5102353;28;20467;-79
2022/08/27 01:03:29;;;;;;;15.07;13.47;;;17.80;99.90;;;17.56;100.00;97640.44;5070474;28;20475;-79
2022/08/27 01:06:00;;;;;;;16.23;14.77;;;17.80;99.90;;;17.53;100.00;97643.72;5059400;28;20470;-79
2022/08/27 01:08:32;;;;;;;16.87;14.90;;;17.70;99.90;;;17.80;99.19;97647.28;5055840;28;20970;-80
2022/08/27 01:11:01;;;;;;;15.97;14.50;;;17.90;99.90;;;17.76;99.08;97640.75;5058041;28;20452;-80
2022/08/27 01:13:32;;;;;;;18.70;15.90;;;17.90;99.90;;;17.86;98.82;97648.13;5057916;28;20460;-80
2022/08/27 01:16:00;;;;;;;16.53;14.83;;;17.90;99.90;;;17.63;99.26;97644.81;5057649;28;20547;-79
2022/08/27 01:18:29;;;;;;;15.73;14.30;;;17.90;99.90;;;17.73;99.56;97647.56;5064349;28;20459;-79
2022/08/27 01:21:05;;;;;;;15.50;13.70;;;17.80;99.90;;;17.87;98.22;97647.84;5063982;28;20952;-78
2022/08/27 01:23:41;;;;;;;18.07;14.03;;;18.00;99.90;;;17.67;99.17;97660.38;5053319;28;20478;-79
2022/08/27 01:26:13;;;;;;;14.67;13.30;;;17.90;99.90;;;17.50;100.00;97654.34;5066155;28;20473;-81
2022/08/27 01:28:42;;;;;;;14.60;13.20;;;17.80;99.90;;;17.59;100.00;97668.28;5070980;28;20488;-80
2022/08/27 01:31:12;;;;;;;14.63;12.67;;;17.70;99.90;;;17.65;100.00;97661.75;5061891;28;20475;-80
2022/08/27 01:33:40;;;;;;;13.60;12.00;;;17.80;99.90;;;17.67;99.75;97665.03;5051011;28;20440;-79
2022/08/27 01:36:08;;;;;;;13.50;12.20;;;17.80;99.90;;;17.95;99.40;97671.91;5052160;28;20459;-80
2022/08/27 01:38:35;;;;;;;12.70;11.63;;;17.90;99.90;;;18.03;98.56;97667.00;5056304;28;20463;-80
2022/08/27 01:41:03;;;;;;;13.80;12.40;;;18.00;99.90;;;18.05;96.94;97662.91;5059768;28;21047;-79
2022/08/27 01:43:32;;;;;;;13.30;12.17;;;18.10;99.90;;;18.03;97.79;97673.31;5056871;28;20478;-78
2022/08/27 01:46:01;;;;;;;13.63;12.23;;;18.10;99.90;;;18.11;97.71;97658.28;5056926;28;20471;-81
2022/08/27 01:48:28;;;;;;;12.43;11.33;;;18.20;99.90;;;18.11;97.58;97671.94;5073435;28;20455;-78
2022/08/27 01:50:56;;;;;;;12.30;11.10;;;18.10;99.90;;;18.25;96.60;97672.19;5063882;28;20495;-79
2022/08/27 01:53:26;;;;;;;11.80;10.63;;;18.30;99.90;;;18.29;94.84;97665.09;5066006;28;20524;-80
2022/08/27 01:55:55;;;;;;;11.20;10.10;;;18.30;99.90;;;18.11;94.69;97626.28;5058599;28;20580;-80
2022/08/27 01:58:28;;;;;;;12.40;11.20;;;18.30;99.90;;;18.35;93.98;97669.47;5059231;28;20523;-80
2022/08/27 02:01:02;;;;;;;12.00;10.90;;;18.40;99.90;;;18.27;94.66;97673.56;5071274;28;20809;-79
2022/08/27 02:03:30;;;;;;;13.23;11.90;;;18.40;99.90;;;18.19;95.28;97676.03;5066316;28;20978;-79
2022/08/27 02:06:00;;;;;;;12.27;11.27;;;18.30;99.90;;;18.34;94.31;97678.75;5062209;28;21699;-81
2022/08/27 02:08:27;;;;;;;12.23;11.13;;;18.40;99.90;;;18.50;93.77;97678.75;5057972;28;21035;-80
2022/08/27 02:10:55;;;;;;;11.83;10.63;;;18.50;99.90;;;18.32;94.00;97674.66;5061048;28;20468;-80
2022/08/27 02:13:22;;;;;;;13.67;12.13;;;18.40;99.90;;;18.29;94.42;97667.84;5063564;28;20466;-80
2022/08/27 02:15:50;;;;;;;12.60;11.30;;;18.40;99.90;;;17.93;94.99;97621.34;5058622;28;20465;-81
2022/08/27 02:18:19;;;;;;;11.80;10.70;;;18.40;99.90;;;18.29;94.93;97672.47;5056084;28;20442;-79
2022/08/27 02:20:48;;;;;;;12.23;10.97;;;18.30;99.90;;;18.38;95.08;97657.97;5063965;28;20633;-80
2022/08/27 02:23:16;;;;;;;12.00;10.90;;;18.40;99.90;;;18.11;94.62;97626.28;5060830;28;20494;-80
2022/08/27 02:25:46;;;;;;;12.63;11.43;;;18.40;99.90;;;18.29;94.45;97654.16;5061721;28;20459;-81
2022/08/27 02:28:15;;;;;;;10.90;9.80;;;18.40;99.90;;;18.54;94.06;97664.25;5056581;28;20464;-80
2022/08/27 02:30:42;;;;;;;12.90;11.60;;;18.50;99.90;;;18.57;92.59;97660.13;5064746;28;20525;-81
2022/08/27 02:33:10;;;;;;;13.00;11.67;;;18.60;99.90;;;18.57;92.35;97660.13;5061474;28;20468;-81
2022/08/27 02:35:41;;;;;;;12.60;11.50;;;18.60;99.90;;;18.50;92.90;97663.16;5055090;28;20471;-81
2022/08/27 02:38:09;;;;;;;12.20;11.03;;;18.50;99.90;;;18.51;92.92;97655.78;5069384;28;20470;-80
2022/08/27 02:40:36;;;;;;;12.93;11.60;;;18.60;99.90;;;18.56;92.95;97666.69;5064943;28;20457;-80
2022/08/27 02:43:05;;;;;;;13.60;11.43;;;18.60;99.90;;;18.39;92.79;97642.41;5054484;28;20495;-82
2022/08/27 02:45:32;;;;;;;13.03;11.70;;;18.60;99.90;;;18.55;92.91;97641.28;5054566;28;20987;-80
2022/08/27 02:48:01;;;;;;;10.83;9.93;;;18.60;99.90;;;18.58;92.33;97634.44;5065342;28;20463;-81
2022/08/27 02:50:28;;;;;;;13.27;11.87;;;18.60;99.90;;;18.49;92.38;97633.34;5064190;28;20460;-78
2022/08/27 02:52:56;;;;;;;12.20;11.10;;;18.60;99.90;;;18.44;92.85;97633.38;5059330;28;20464;-80
2022/08/27 02:55:25;;;;;;;11.00;10.03;;;18.60;99.90;;;18.25;93.10;97598.38;5062566;28;20464;-82
2022/08/27 02:57:52;;;;;;;12.67;11.43;;;18.50;99.90;;;18.41;92.59;97624.59;5053002;28;20449;-80
2022/08/27 03:00:22;;;;;;;13.40;12.10;;;18.50;99.90;;;18.40;92.10;97617.50;5061727;28;20460;-82
2022/08/27 03:02:50;;;;;;;12.90;11.23;;;18.50;99.90;;;18.37;92.21;97622.72;5062662;28;20661;-82
2022/08/27 03:05:19;;;;;;;12.47;11.47;;;18.40;99.90;;;18.27;92.99;97624.34;5058249;28;20467;-80
2022/08/27 03:07:46;;;;;;;12.53;11.33;;;18.40;99.90;;;18.31;92.82;97621.91;5058637;28;20486;-80
2022/08/27 03:10:18;;;;;;;12.47;11.27;;;18.40;99.90;;;18.32;93.16;97620.81;5058863;28;20539;-82
2022/08/27 03:12:47;;;;;;;12.67;11.43;;;18.40;99.90;;;18.36;93.47;97610.94;5057811;28;20488;-81
2022/08/27 03:15:18;;;;;;;12.00;10.90;;;18.40;99.90;;;18.20;93.71;97617.53;5058177;28;20458;-78
2022/08/27 03:20:32;;;;;;;11.27;10.17;;;18.30;99.90;;;18.32;92.51;97619.97;5062898;28;20473;-81
2022/08/27 03:23:00;;;;;;;11.00;10.03;;;18.30;99.90;;;18.25;91.96;97609.31;5065277;28;20501;-80
2022/08/27 03:25:28;;;;;;;10.77;9.87;;;18.40;99.90;;;18.25;92.22;97614.78;5064975;28;20587;-79
2022/08/27 03:27:57;;;;;;;13.00;10.90;;;18.30;99.90;;;18.21;92.93;97622.75;5062870;28;20467;-81
2022/08/27 03:30:24;;;;;;;11.33;10.23;;;18.30;99.90;;;18.14;92.80;97605.78;5056215;28;21007;-80
2022/08/27 03:32:53;;;;;;;10.80;9.70;;;18.40;99.90;;;18.60;90.40;97617.72;5063114;28;21018;-81
2022/08/27 03:35:22;;;;;;;11.67;9.87;;;18.60;99.90;;;18.60;89.47;97626.75;5068851;28;20475;-81
2022/08/27 03:37:50;;;;;;;13.90;9.83;;;18.70;99.90;;;18.70;90.29;97620.44;5072673;28;20460;-81
2022/08/27 03:40:18;;;;;;;10.27;9.33;;;18.70;99.90;;;18.69;90.28;97622.34;5070936;28;20484;-80
2022/08/27 03:42:47;;;;;;;10.37;9.50;;;18.70;99.90;;;18.80;89.52;97620.41;5070595;28;20507;-78
2022/08/27 03:45:15;;;;;;;12.97;10.40;;;18.80;99.90;;;18.69;90.33;97619.59;5066782;28;20641;-82
2022/08/27 03:47:42;;;;;;;11.60;10.60;;;18.80;99.90;;;18.81;88.62;97622.06;5071674;28;20517;-82
2022/08/27 03:50:11;;;;;;;13.13;9.27;;;18.90;99.90;;;18.95;88.44;97626.91;5066858;28;20586;-80
2022/08/27 03:52:38;;;;;;;10.13;9.13;;;18.90;99.90;;;18.96;88.30;97621.16;5058623;28;20499;-80
2022/08/27 03:55:08;;;;;;;10.50;9.40;;;19.00;99.90;;;19.03;87.38;97620.06;5066716;28;20538;-81
2022/08/27 03:57:37;;;;;;;9.57;8.77;;;19.10;99.90;;;19.15;86.72;97625.22;5061858;28;20562;-80
2022/08/27 04:00:10;;;;;;;11.00;9.90;;;19.10;99.90;;;19.34;85.21;97611.72;5063672;28;20453;-80
2022/08/27 04:02:42;;;;;;;11.57;10.37;;;19.30;99.00;;;19.48;84.54;97606.41;5059122;28;20572;-80
2022/08/27 04:05:12;;;;;;;11.90;10.70;;;19.60;97.90;;;19.19;85.54;97577.84;5056374;28;20455;-81
2022/08/27 04:07:39;;;;;;;10.90;9.83;;;19.50;98.50;;;19.31;85.38;97606.78;5064788;28;20467;-80
2022/08/27 04:10:10;;;;;;;14.33;11.37;;;19.50;97.60;;;19.21;86.78;97613.13;5059543;28;20640;-81
2022/08/27 04:12:38;;;;;;;12.00;10.80;;;19.30;99.50;;;19.07;86.70;97605.53;5053866;28;20464;-80
2022/08/27 04:15:10;;;;;;;11.50;10.40;;;19.20;99.90;;;19.02;87.30;97611.03;5057193;28;20464;-79
2022/08/27 04:17:37;;;;;;;11.77;10.67;;;19.10;99.90;;;18.94;88.00;97606.09;5060391;28;20462;-81
2022/08/27 04:20:07;;;;;;;11.50;9.40;;;19.00;99.90;;;18.79;87.58;97598.78;5057623;28;20506;-81
2022/08/27 04:22:35;;;;;;;9.73;8.83;;;18.90;99.90;;;18.74;87.79;97601.56;5066861;28;21176;-80
2022/08/27 04:25:04;;;;;;;10.90;10.00;;;18.80;99.90;;;18.78;88.21;97605.38;5057760;28;20492;-80
2022/08/27 04:27:31;;;;;;;9.97;9.07;;;18.80;99.90;;;18.58;87.44;97595.31;5069365;28;20750;-80
2022/08/27 04:30:00;;;;;;;10.80;9.80;;;18.70;99.90;;;18.46;88.20;97590.94;5058048;28;20461;-81
2022/08/27 04:32:30;;;;;;;11.00;9.87;;;18.60;99.90;;;18.44;88.00;97589.63;5062863;28;21090;-82
2022/08/27 04:34:59;;;;;;;10.80;9.33;;;18.60;99.90;;;18.66;87.52;97603.75;5062534;28;20550;-79
2022/08/27 04:37:31;;;;;;;10.60;9.60;;;18.60;99.90;;;18.52;89.37;97597.22;5068463;28;20514;-80
2022/08/27 04:39:59;;;;;;;9.70;8.90;;;18.60;99.90;;;18.32;90.28;97587.16;5068278;28;20535;-81
2022/08/27 04:42:26;;;;;;;11.50;10.23;;;18.60;99.90;;;18.39;90.69;97615.06;5064624;28;20467;-82
2022/08/27 04:44:55;;;;;;;10.67;9.57;;;18.50;99.90;;;18.35;91.45;97613.94;5046995;28;20487;-81
2022/08/27 04:47:22;;;;;;;14.67;9.77;;;18.50;99.90;;;18.25;91.28;97615.63;5053634;28;20475;-80
2022/08/27 04:49:51;;;;;;;11.90;10.70;;;18.40;99.90;;;18.27;91.47;97612.59;5058284;28;20545;-80
2022/08/27 04:52:18;;;;;;;10.83;9.83;;;18.40;99.90;;;18.36;90.26;97616.41;5061622;28;20459;-81
2022/08/27 04:54:47;;;;;;;11.80;9.83;;;18.30;99.90;;;18.40;89.55;97616.69;5062022;28;20461;-81
2022/08/27 04:57:14;;;;;;;10.70;9.60;;;18.40;99.90;;;18.38;90.22;97616.16;5062329;28;20456;-86
2022/08/27 04:59:42;;;;;;;10.97;9.97;;;18.40;99.90;;;18.38;90.46;97618.88;5052151;28;20473;-81
2022/08/27 05:02:10;;;;;;;11.13;10.03;;;18.50;99.90;;;18.47;89.25;97621.88;5052821;28;20507;-83
2022/08/27 05:04:39;;;;;;;13.83;8.80;;;18.60;99.90;;;18.63;88.78;97620.72;5062548;28;20528;-82
2022/08/27 05:07:10;;;;;;;10.13;9.13;;;18.70;99.90;;;18.59;87.73;97630.59;5054021;28;20464;-86
2022/08/27 05:09:38;;;;;;;10.50;9.30;;;18.70;99.90;;;18.64;87.77;97625.09;5061679;28;20459;-82
2022/08/27 05:12:07;;;;;;;18.37;9.80;;;18.70;99.90;;;18.79;87.97;97628.91;5053051;28;20964;-88
2022/08/27 05:14:34;;;;;;;10.80;9.23;;;18.70;99.90;;;18.86;86.67;97623.13;5053772;28;20468;-88
2022/08/27 05:17:02;;;;;;;10.77;9.77;;;18.90;99.90;;;18.82;86.90;97636.53;5065550;28;20459;-87
2022/08/27 05:19:30;;;;;;;10.13;9.23;;;19.00;99.50;;;18.68;87.05;97628.91;5066905;28;20493;-84
2022/08/27 05:21:57;;;;;;;13.40;9.50;;;18.90;99.30;;;18.91;86.64;97634.88;5062830;28;20457;-88
2022/08/27 05:24:26;;;;;;;9.97;9.07;;;18.90;99.90;;;18.80;85.60;97606.75;5097685;28;20473;-83
2022/08/27 05:26:54;;;;;;;10.63;9.60;;;19.00;99.00;;;18.85;86.27;97637.91;5066850;28;20521;-75
2022/08/27 05:29:23;;;;;;;10.47;9.47;;;18.90;98.90;;;18.85;86.61;97644.19;5057666;28;20491;-79
2022/08/27 05:31:50;;;;;;;9.90;8.90;;;18.90;99.50;;;18.93;86.51;97632.69;5061270;28;20460;-81
2022/08/27 05:34:19;;;;;;;10.20;9.20;;;19.00;99.80;;;18.95;86.88;97633.22;5059797;28;20459;-77
2022/08/27 05:36:47;;;;;;;9.67;8.77;;;19.00;99.60;;;18.92;87.58;97641.16;5065644;28;20597;-81
2022/08/27 05:39:14;;;;;;;11.83;10.53;;;19.10;99.90;;;18.85;87.98;97630.50;5079631;28;20453;-77
2022/08/27 05:41:43;;;;;;;10.80;9.80;;;19.10;99.90;;;18.89;88.20;97637.09;5079841;28;20575;-77
2022/08/27 05:44:11;;;;;;;10.17;9.13;;;19.10;99.90;;;19.06;85.99;97641.41;5080083;28;20487;-73
2022/08/27 05:46:39;;;;;;;10.17;9.17;;;19.10;99.30;;;19.31;84.02;97645.13;5092461;28;20437;-75
2022/08/27 05:49:08;;;;;;;9.70;8.90;;;19.20;97.60;;;19.28;83.49;97645.69;5075637;28;20514;-80
2022/08/27 05:51:37;;;;;;;12.33;10.87;;;19.30;96.60;;;19.22;83.85;97648.47;5066414;28;20548;-81
2022/08/27 05:54:09;;;;;;;10.90;9.17;;;19.30;96.70;;;19.21;83.65;97646.81;5062301;28;20483;-83
2022/08/27 05:56:38;;;;;;;11.87;9.03;;;19.30;96.50;;;19.14;84.86;97646.28;5059583;28;20466;-78
2022/08/27 06:01:55;;;;;;;10.80;9.70;;;19.20;97.20;;;19.19;84.69;97653.69;5061169;28;20471;-79
2022/08/27 06:04:24;;;;;;;11.80;10.33;;;19.20;97.60;;;19.01;84.71;97646.91;5053749;28;21020;-78
2022/08/27 06:06:53;;;;;;;12.00;10.87;;;19.20;97.00;;;19.00;85.54;97656.22;5053671;28;21017;-79
2022/08/27 06:09:27;;;;;;;14.90;10.93;;;19.10;98.10;;;18.97;85.32;97652.09;5054528;28;20506;-78
2022/08/27 06:11:56;;;;;;;12.40;11.30;;;19.10;97.70;;;18.96;85.33;97648.53;5061111;28;20515;-79
2022/08/27 06:14:25;;;;;;;12.40;11.20;;;19.10;97.90;;;19.05;85.71;97654.28;5057805;28;20454;-78
2022/08/27 06:16:53;;;;;;;12.37;11.13;;;19.10;98.50;;;19.12;85.17;97653.97;5058975;28;20469;-79
2022/08/27 06:19:20;;;;;;;12.80;11.60;;;19.20;98.10;;;19.16;84.95;97655.03;5056674;28;20456;-75
2022/08/27 06:21:48;;;;;;;12.23;11.13;;;19.20;98.30;;;19.24;84.57;97651.72;5056679;28;20466;-79
2022/08/27 06:24:16;;;;;;;12.53;11.23;;;19.30;97.80;;;19.14;85.08;97657.25;5064665;28;20542;-75
2022/08/27 06:26:45;;;;;;;14.17;12.77;;;19.20;97.80;;;19.08;85.33;97652.91;5058000;28;20460;-78
2022/08/27 06:29:13;;;;;;;14.40;13.00;;;19.20;98.00;;;19.11;85.55;97652.34;5057066;28;20456;-74
2022/08/27 06:31:43;;;;;;;14.27;12.70;;;19.20;98.30;;;19.08;86.30;97650.16;5057292;28;20492;-80
2022/08/27 06:34:11;;;;;;;14.23;12.40;;;19.20;98.80;;;19.18;86.23;97647.38;5055934;28;20545;-75
2022/08/27 06:36:42;;;;;;;14.40;12.90;;;19.30;99.00;;;19.18;84.88;97643.81;5055948;28;20474;-75
2022/08/27 06:39:12;;;;;;;13.43;12.13;;;19.40;97.40;;;19.14;85.53;97653.72;5057894;28;20741;-78
2022/08/27 06:41:40;;;;;;;16.53;13.77;;;19.30;97.80;;;19.16;85.91;97655.03;5062777;28;20483;-76
2022/08/27 06:44:09;;;;;;;15.40;14.00;;;19.30;99.20;;;19.23;85.87;97655.56;5062523;28;20490;-77
2022/08/27 06:46:37;;;;;;;15.40;13.80;;;19.30;98.70;;;19.34;85.19;97658.28;5058253;28;20459;-75
2022/08/27 06:49:06;;;;;;;15.03;13.13;;;19.40;98.00;;;19.28;85.20;97662.13;5055552;28;20484;-78
2022/08/27 06:51:38;;;;;;;16.27;14.57;;;19.40;97.70;;;19.27;85.33;97660.47;5056301;28;20470;-76
2022/08/27 06:54:07;;;;;;;15.63;14.10;;;19.40;97.80;;;19.14;86.03;97662.72;5051865;28;20502;-74
2022/08/27 06:56:36;;;;;;;18.30;15.13;;;19.40;98.10;;;19.16;86.06;97671.47;5059404;28;20455;-69
2022/08/27 06:59:07;;;;;;;15.80;14.30;;;19.30;98.60;;;19.01;87.13;97675.09;5075905;28;20446;-76
2022/08/27 07:01:37;;;;;;;18.37;16.40;;;19.20;99.30;;;19.06;87.07;97671.53;5053813;28;20458;-81
2022/08/27 07:04:10;;;;;;;18.67;15.90;;;19.20;99.70;;;18.89;87.57;97647.19;5056661;28;20486;-79
2022/08/27 07:06:39;;;;;;;18.13;16.30;;;19.20;99.90;;;19.11;87.11;97657.81;5061516;28;20498;-78
2022/08/27 07:09:08;;;;;;;17.80;16.07;;;19.20;99.90;;;19.14;87.28;97678.34;5062944;28;20481;-73
2022/08/27 07:11:36;;;;;;;17.60;15.50;;;19.20;99.90;;;19.31;86.54;97677.97;5057228;28;20892;-75
2022/08/27 07:14:04;;;;;;;18.83;16.93;;;19.30;99.50;;;19.33;86.18;97681.25;5055416;28;20474;-71
2022/08/27 07:16:33;;;;;;;20.40;15.33;;;19.40;99.50;;;19.48;85.69;97683.13;5053285;28;20496;-78
2022/08/27 07:19:02;;;;;;;18.33;15.90;;;19.50;99.20;;;19.55;84.76;97680.88;5056996;28;20502;-77
2022/08/27 07:21:32;;;;;;;18.40;16.60;;;19.60;97.80;;;19.60;84.35;97677.28;5053186;28;20801;-76
2022/08/27 07:24:04;;;;;;;17.30;15.60;;;19.70;97.30;;;19.49;84.93;97684.75;5071671;28;20489;-74
2022/08/27 07:26:34;;;;;;;20.17;17.97;;;19.70;96.90;;;19.39;85.15;97683.69;5066020;28;20478;-74
2022/08/27 07:29:01;;;;;;;19.30;17.00;;;19.60;97.30;;;19.53;85.17;97689.38;5071283;28;20487;-75
2022/08/27 07:31:30;;;;;;;20.07;18.07;;;19.60;98.10;;;19.58;84.50;97687.72;5048235;28;20462;-76
2022/08/27 07:33:57;;;;;;;19.90;17.20;;;19.70;96.80;;;19.57;84.98;97686.09;5059109;28;20448;-75
2022/08/27 07:36:25;;;;;;;19.53;17.43;;;19.70;97.50;;;19.58;84.80;97693.19;5062463;28;21103;-75
2022/08/27 07:38:54;;;;;;;22.83;18.50;;;19.70;97.00;;;19.63;84.48;97690.41;5065955;28;20475;-73
2022/08/27 07:41:21;;;;;;;20.33;18.33;;;19.70;97.20;;;19.56;85.27;97685.25;5066758;28;20468;-74
2022/08/27 07:46:34;;;;;;;21.57;19.23;;;19.80;96.80;;;19.69;84.50;97683.81;5059263;28;20457;-73
2022/08/27 07:49:02;;;;;;;25.70;21.27;;;19.90;97.00;;;19.78;84.12;97692.25;5066277;28;20511;-74
2022/08/27 07:51:31;;;;;;;23.50;19.90;;;20.00;96.70;;;19.90;83.57;97697.38;5066799;28;20485;-75
2022/08/27 07:54:00;;;;;;;21.53;19.20;;;20.00;96.50;;;19.90;82.93;97697.38;5053288;28;20454;-76
2022/08/27 07:56:28;;;;;;;23.07;20.53;;;20.00;96.10;;;19.74;83.62;97702.16;5058797;28;20446;-73
2022/08/27 07:58:55;;;;;;;28.23;19.77;;;20.00;95.90;;;20.02;82.61;97708.84;5054224;28;20461;-74
2022/08/27 08:01:23;;;;;;;25.27;20.27;;;20.00;96.20;;;20.09;82.77;97714.00;5054974;28;20494;-76
2022/08/27 08:03:51;;;;;;;23.70;19.60;;;20.20;96.10;;;20.15;81.65;97701.09;5055510;28;20474;-72
2022/08/27 08:06:19;;;;;;;22.87;20.00;;;20.30;95.10;;;20.29;81.55;97710.28;5055600;28;20450;-73
2022/08/27 08:08:46;;;;;;;23.73;19.70;;;20.40;95.30;;;20.11;82.38;97711.81;5053668;28;20459;-69
2022/08/27 08:11:18;;;;;;;21.80;19.50;;;20.30;95.10;;;20.09;82.63;97694.81;5062558;28;20485;-69
2022/08/27 08:13:47;;;;;;;24.73;20.63;;;20.40;95.30;;;20.66;80.30;97714.34;5055732;28;20550;-73
2022/08/27 08:16:15;;;;;;;21.67;19.37;;;20.60;94.90;;;20.73;79.09;97715.94;5058516;28;20453;-73
2022/08/27 08:18:43;;;;;;;25.03;19.27;;;20.70;93.90;;;20.82;78.71;97725.22;5058557;28;20513;-74
2022/08/27 08:21:13;;;;;;;22.33;20.00;;;20.90;93.40;;;20.91;78.47;97723.47;5056531;28;20536;-75
2022/08/27 08:23:43;;;;;;;21.33;19.13;;;20.90;93.20;;;20.33;79.12;97681.19;5058658;28;20450;-76
2022/08/27 08:26:12;;;;;;;21.40;17.63;;;20.80;93.10;;;20.86;78.09;97726.28;5057024;28;20451;-75
2022/08/27 08:28:41;;;;;;;18.83;16.87;;;20.90;93.00;;;21.01;77.10;97725.28;5059926;28;20949;-73
2022/08/27 08:31:09;;;;;;;20.47;16.50;;;21.00;92.70;;;20.84;76.81;97727.69;5056768;28;21003;-74
2022/08/27 08:33:36;;;;;;;25.03;19.20;;;21.00;92.10;;;20.69;78.04;97731.34;5050143;28;20511;-75
2022/08/27 08:36:07;;;;;;;21.50;19.10;;;20.90;92.50;;;20.63;77.89;97723.16;5081348;28;20977;-76
2022/08/27 08:38:34;;;;;;;21.33;18.10;;;20.80;92.70;;;20.62;78.27;97717.94;5051490;28;20517;-74
2022/08/27 08:41:02;;;;;;;27.33;19.63;;;20.80;92.70;;;20.72;77.98;97723.34;5051173;28;20536;-76
2022/08/27 08:43:35;;;;;;;19.30;17.30;;;20.90;92.70;;;20.87;77.72;97736.16;5057324;28;20544;-72
2022/08/27 08:46:12;;;;;;;21.57;18.13;;;20.90;92.80;;;21.37;76.02;97724.06;5055323;28;21097;-71
2022/08/27 08:48:47;;;;;;;17.77;16.07;;;21.20;92.50;;;21.83;73.36;97724.59;5053520;28;20453;-73
2022/08/27 08:51:21;;;;;;;17.70;15.73;;;21.50;91.80;;;22.07;71.13;97708.84;5052602;28;20459;-73
2022/08/27 08:53:54;;;;;;;18.33;16.33;;;21.90;90.70;;;22.13;70.90;97712.31;5061212;28;20462;-72
2022/08/27 08:56:28;;;;;;;16.77;15.10;;;22.10;90.30;;;22.36;69.30;97712.50;5052925;28;20451;-73
2022/08/27 08:59:00;;;;;;;17.40;15.63;;;22.30;89.80;;;22.43;68.97;97688.16;5061420;28;20455;-74
2022/08/27 09:01:29;;;;;;;16.93;15.23;;;22.50;89.40;;;22.73;68.05;97713.53;5055212;28;20564;-79
2022/08/27 09:04:01;;;;;;;15.83;14.23;;;22.60;89.00;;;22.60;67.51;97715.16;5060647;28;20562;-73
2022/08/27 09:06:41;;;;;;;14.67;13.17;;;22.70;88.00;;;22.66;67.65;97713.13;5065395;28;20888;-77
2022/08/27 09:09:20;;;;;;;18.80;13.20;;;22.70;87.80;;;22.74;67.00;97714.38;5058801;28;21221;-72
2022/08/27 09:11:58;;;;;;;15.90;13.47;;;22.80;87.40;;;22.77;67.23;97711.00;5054428;28;20526;-74
2022/08/27 09:14:36;;;;;;;13.23;11.90;;;22.90;87.40;;;22.62;65.89;97685.38;5055685;28;22730;-75
2022/08/27 09:17:06;;;;;;;15.37;12.07;;;23.00;86.50;;;23.07;65.55;97719.81;5050535;28;20443;-77
2022/08/27 09:19:34;;;;;;;12.83;11.40;;;23.10;86.60;;;22.90;66.31;97723.19;5051788;28;21183;-75
2022/08/27 09:22:09;;;;;;;13.00;11.80;;;23.00;86.50;;;23.77;63.36;97728.06;5058540;28;20554;-68
2022/08/27 09:24:48;;;;;;;13.80;12.50;;;23.50;86.00;;;23.32;64.37;97731.50;5057131;28;20473;-74
2022/08/27 09:27:16;;;;;;;13.07;11.77;;;23.40;85.60;;;23.66;63.38;97721.97;5054332;28;20468;-75
2022/08/27 09:29:49;;;;;;;13.03;11.93;;;23.60;85.60;;;23.54;62.76;97721.66;5049755;28;20456;-73
2022/08/27 09:32:24;;;;;;;12.93;11.63;;;23.70;84.60;;;23.14;65.12;97728.50;5055497;28;20554;-75
2022/08/27 09:34:52;;;;;;;14.43;12.57;;;23.50;85.20;;;23.18;65.52;97726.78;5055260;28;20445;-71
2022/08/27 09:37:26;;;;;;;13.50;12.20;;;23.30;85.60;;;23.47;64.30;97725.66;5051557;28;20461;-74
2022/08/27 09:40:00;;;;;;;14.60;13.20;;;23.40;85.30;;;23.57;64.29;97726.56;5059326;28;20471;-75
2022/08/27 09:42:34;;;;;;;14.63;12.90;;;23.70;85.30;;;23.67;64.60;97726.34;5049859;28;22436;-74
2022/08/27 09:45:01;;;;;;;16.67;14.90;;;23.70;85.70;;;23.48;64.74;97732.81;5050217;28;20849;-77
2022/08/27 09:47:30;;;;;;;14.90;13.50;;;23.70;85.40;;;23.20;65.79;97727.28;5050670;28;20507;-80
2022/08/27 09:50:05;;;;;;;13.37;12.13;;;23.40;85.80;;;23.27;65.10;97737.09;5051315;28;20559;-77
2022/08/27 09:52:36;;;;;;;15.00;12.80;;;23.40;85.80;;;23.00;65.74;97727.69;5055957;28;20477;-79
2022/08/27 09:55:05;;;;;;;13.63;12.23;;;23.30;85.40;;;22.74;67.15;97726.19;5055702;28;20456;-79
2022/08/27 09:57:38;;;;;;;14.20;12.93;;;22.90;86.20;;;23.12;66.13;97727.16;5056171;28;20448;-78
2022/08/27 10:00:13;;;;;;;14.20;12.80;;;23.00;86.30;;;23.54;64.52;97725.25;5057147;28;20726;-78
2022/08/27 10:02:52;;;;;;;15.27;12.60;;;23.40;85.70;;;23.38;65.73;97727.50;5057577;28;20514;-78
2022/08/27 10:05:30;;;;;;;13.00;11.70;;;23.60;86.00;;;23.52;64.72;97730.25;5065792;28;20471;-77
2022/08/27 10:08:02;;;;;;;14.53;13.20;;;23.60;85.50;;;23.45;64.28;97719.66;5063767;28;20464;-79
2022/08/27 10:10:44;;;;;;;12.17;11.13;;;23.60;85.30;;;23.48;64.82;97719.03;5059365;28;20461;-75
2022/08/27 10:13:18;;;;;;;13.43;11.90;;;23.60;85.50;;;23.76;64.11;97726.44;5057204;28;20583;-78
2022/08/27 10:16:05;;;;;;;17.43;12.27;;;23.80;85.10;;;23.82;64.43;97725.22;5053458;28;20968;-81
2022/08/27 10:18:43;;;;;;;12.70;11.60;;;23.80;85.40;;;23.77;63.77;97723.38;5061353;28;20456;-73
2022/08/27 10:21:20;;;;;;;13.40;12.03;;;24.00;84.90;;;23.66;64.58;97729.41;5067451;28;20462;-78
2022/08/27 10:24:04;;;;;;;12.60;11.40;;;23.80;85.10;;;24.22;63.22;97732.88;5063874;28;21013;-78
2022/08/27 10:26:41;;;;;;;14.83;13.53;;;24.10;85.20;;;24.58;61.29;97728.44;5061548;28;20471;-76