Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:22;;;;;;;;;;;;;;;6.20;100.00;100078.47;6275581;22;19985;-92
2023/12/03 00:04:50;;;;;;;;;;;;;;;5.68;100.00;100084.69;6248898;22;19915;-90
2023/12/03 00:07:16;;;;;;;;;;;;;;;5.49;100.00;100087.66;6248913;22;19915;-82
2023/12/03 00:09:42;;;;;;;;;;;;;;;5.33;100.00;100080.91;6274323;22;19954;-88
2023/12/03 00:12:07;;;;;;;;;;;;;;;5.24;100.00;100082.81;6248565;22;19915;-85
2023/12/03 00:14:34;;;;;;;;;;;;;;;5.06;100.00;100085.75;6275519;22;20246;-87
2023/12/03 00:16:59;;;;;;;;;;;;;;;4.98;100.00;100092.84;6275997;22;20045;-84
2023/12/03 00:19:25;;;;;;;;;;;;;;;4.87;100.00;100093.88;6275473;22;19935;-85
2023/12/03 00:21:50;;;;;;;;;;;;;;;4.83;100.00;100097.44;6275966;22;20239;-86
2023/12/03 00:24:15;;;;;;;;;;;;;;;4.74;100.00;100087.09;6273685;22;19957;-87
2023/12/03 00:26:41;;;;;;;;;;;;;;;4.61;100.00;100096.00;6275289;22;19912;-89
2023/12/03 00:29:10;;;;;;;;;;;;;;;4.61;100.00;100089.00;6248775;22;19965;-90
2023/12/03 00:31:35;;;;;;;;;;;;;;;5.39;100.00;100092.22;6275662;22;19937;-88
2023/12/03 00:34:04;;;;;;;;;;;;;;;6.11;100.00;100089.16;6276341;22;20290;-85
2023/12/03 00:36:29;;;;;;;;;;;;;;;6.44;100.00;100085.00;6250641;22;19918;-81
2023/12/03 00:38:57;;;;;;;;;;;;;;;6.61;100.00;100079.38;6277415;22;20295;-89
2023/12/03 00:41:39;;;;;;;;;;;;;;;6.77;100.00;100074.63;6277493;22;20327;-93
2023/12/03 00:44:08;;;;;;;;;;;;;;;6.86;100.00;100071.78;6250843;22;19938;-86
2023/12/03 00:46:33;;;;;;;;;;;;;;;6.94;100.00;100073.38;6280035;22;19955;-87
2023/12/03 00:49:04;;;;;;;;;;;;;;;7.00;100.00;100076.72;6278822;22;19911;-91
2023/12/03 00:51:30;;;;;;;;;;;;;;;7.09;100.00;100078.28;6248994;22;19911;-87
2023/12/03 00:53:55;;;;;;;;;;;;;;;7.11;100.00;100084.38;6276697;22;20452;-84
2023/12/03 00:56:20;;;;;;;;;;;;;;;7.16;100.00;100092.16;6276358;22;19919;-83
2023/12/03 00:58:45;;;;;;;;;;;;;;;7.19;100.00;100094.75;6277395;22;20239;-87
2023/12/03 01:01:11;;;;;;;;;;;;;;;7.23;100.00;100093.78;6277580;22;19917;-85
2023/12/03 01:03:36;;;;;;;;;;;;;;;7.26;100.00;100083.16;6250222;22;20166;-86
2023/12/03 01:06:01;;;;;;;;;;;;;;;7.28;100.00;100089.25;6250495;22;19918;-85
2023/12/03 01:08:26;;;;;;;;;;;;;;;7.30;100.00;100097.97;6277889;22;19915;-85
2023/12/03 01:10:54;;;;;;;;;;;;;;;7.33;100.00;100099.69;6249243;22;19915;-87
2023/12/03 01:13:20;;;;;;;;;;;;;;;7.36;100.00;100087.28;6277766;22;19907;-85
2023/12/03 01:15:46;;;;;;;;;;;;;;;7.40;100.00;100090.69;6277003;22;19995;-86
2023/12/03 01:18:11;;;;;;;;;;;;;;;7.39;100.00;100084.56;6277347;22;19912;-88
2023/12/03 01:20:42;;;;;;;;;;;;;;;7.42;100.00;100100.31;6250356;22;19911;-88
2023/12/03 01:23:07;;;;;;;;;;;;;;;7.44;100.00;100098.50;6277582;22;19912;-86
2023/12/03 01:25:35;;;;;;;;;;;;;;;7.46;100.00;100099.31;6276209;22;20350;-89
2023/12/03 01:28:02;;;;;;;;;;;;;;;7.48;100.00;100103.69;6277559;22;19911;-88
2023/12/03 01:30:30;;;;;;;;;;;;;;;7.49;100.00;100106.31;6251222;22;19973;-93
2023/12/03 01:32:55;;;;;;;;;;;;;;;7.50;100.00;100109.78;6277942;22;20346;-86
2023/12/03 08:47:04;;;;;;;;;;;;;;;7.53;100.00;100292.56;6227845;23;19927;-88
2023/12/03 08:49:29;;;;;;;;;;;;;;;7.56;100.00;100292.50;6245395;23;19916;-86
2023/12/03 08:51:54;;;;;;;;;;;;;;;7.56;100.00;100288.97;6245315;23;19918;-85
2023/12/03 08:54:20;;;;;;;;;;;;;;;7.56;100.00;100294.25;6245186;23;20389;-85
2023/12/03 08:56:45;;;;;;;;;;;;;;;7.60;100.00;100288.00;6247170;23;19915;-86
2023/12/03 08:59:10;;;;;;;;;;;;;;;7.61;100.00;100289.72;6247056;23;19912;-86
2023/12/03 09:01:39;;;;;;;;;;;;;;;7.63;100.00;100296.72;6218665;23;19942;-85
2023/12/03 09:04:04;;;;;;;;;;;;;;;7.64;100.00;100294.94;6246932;23;19915;-86
2023/12/03 09:06:29;;;;;;;;;;;;;;;7.67;100.00;100297.50;6246941;23;20274;-85
2023/12/03 09:08:54;;;;;;;;;;;;;;;7.67;100.00;100289.59;6246979;23;19912;-85
2023/12/03 09:11:20;;;;;;;;;;;;;;;7.70;100.00;100291.31;6220096;23;19919;-87
2023/12/03 09:13:45;;;;;;;;;;;;;;;7.70;100.00;100292.16;6246008;23;19945;-87
2023/12/03 09:16:10;;;;;;;;;;;;;;;7.72;100.00;100294.75;6244415;23;19998;-88
2023/12/03 09:18:38;;;;;;;;;;;;;;;7.74;100.00;100288.56;6246994;23;19939;-89
2023/12/03 09:21:04;;;;;;;;;;;;;;;7.75;100.00;100290.28;6247104;23;20232;-88
2023/12/03 09:23:29;;;;;;;;;;;;;;;7.82;100.00;100294.50;6246745;23;19916;-85
2023/12/03 09:25:54;;;;;;;;;;;;;;;7.79;100.00;100289.31;6246786;23;19998;-85
2023/12/03 09:28:20;;;;;;;;;;;;;;;7.82;100.00;100288.38;6246748;23;19908;-89
2023/12/03 09:30:45;;;;;;;;;;;;;;;7.81;100.00;100289.28;6245190;23;19915;-87
2023/12/03 09:33:10;;;;;;;;;;;;;;;7.80;100.00;100282.25;6246662;23;20038;-87
2023/12/03 09:35:35;;;;;;;;;;;;;;;7.82;100.00;100294.50;6220083;23;19916;-87
2023/12/03 09:38:01;;;;;;;;;;;;;;;7.84;100.00;100296.25;6246651;23;19912;-86
2023/12/03 09:40:26;;;;;;;;;;;;;;;7.86;100.00;100297.09;6246704;23;19916;-86
2023/12/03 09:42:52;;;;;;;;;;;;;;;7.82;100.00;100286.59;6246633;23;19911;-86
2023/12/03 09:45:19;;;;;;;;;;;;;;;7.88;100.00;100287.34;6245009;23;19911;-86
2023/12/03 09:47:48;;;;;;;;;;;;;;;7.88;100.00;100295.28;6246436;23;20288;-86
2023/12/03 09:50:13;;;;;;;;;;;;;;;7.88;100.00;100292.63;6246269;23;19916;-86
2023/12/03 09:52:39;;;;;;;;;;;;;;;7.88;100.00;100290.88;6246748;23;19915;-89
2023/12/03 09:55:05;;;;;;;;;;;;;;;7.88;100.00;100292.63;6246318;23;19912;-89
2023/12/03 09:57:31;;;;;;;;;;;;;;;7.90;100.00;100296.13;6246660;23;19926;-87
2023/12/03 09:59:57;;;;;;;;;;;;;;;7.92;100.00;100289.88;6244882;23;19982;-87
2023/12/03 10:02:26;;;;;;;;;;;;;;;7.94;100.00;100289.84;6246385;23;19915;-87
2023/12/03 10:04:52;;;;;;;;;;;;;;;7.93;100.00;100286.34;6246651;23;20243;-86
2023/12/03 10:07:17;;;;;;;;;;;;;;;7.93;100.00;100286.34;6246184;23;19912;-85
2023/12/03 10:09:43;;;;;;;;;;;;;;;7.95;100.00;100289.81;6219606;23;19915;-86
2023/12/03 10:12:10;;;;;;;;;;;;;;;7.96;100.00;100278.38;6246652;23;19907;-86
2023/12/03 10:14:35;;;;;;;;;;;;;;;7.96;100.00;100275.72;6244599;23;20437;-85
2023/12/03 10:17:02;;;;;;;;;;;;;;;7.99;100.00;100277.41;6219522;23;19915;-84
2023/12/03 10:19:27;;;;;;;;;;;;;;;7.98;100.00;100276.53;6246466;23;20364;-83
2023/12/03 10:21:53;;;;;;;;;;;;;;;6.89;100.00;100292.13;6219549;23;19938;-83
2023/12/03 10:24:19;;;;;;;;;;;;;;;6.07;100.00;100292.72;6219363;23;20213;-82
2023/12/03 10:26:52;;;;;;;;;;;;;;;5.70;100.00;100290.63;6246597;23;20323;-83
2023/12/03 10:29:23;;;;;;;;;;;;;;;5.44;100.00;100291.84;6246439;23;19919;-83
2023/12/03 10:31:49;;;;;;;;;;;;;;;5.34;100.00;100280.59;6244859;23;19915;-83
2023/12/03 10:34:15;;;;;;;;;;;;;;;5.17;100.00;100283.47;6246213;23;19934;-83
2023/12/03 10:36:42;;;;;;;;;;;;;;;5.12;100.00;100285.25;6246080;23;19965;-84
2023/12/03 10:39:08;;;;;;;;;;;;;;;4.96;100.00;100276.69;6246460;23;20318;-84
2023/12/03 10:41:33;;;;;;;;;;;;;;;4.93;100.00;100279.41;6246204;23;20159;-86
2023/12/03 10:43:58;;;;;;;;;;;;;;;4.86;100.00;100275.94;6246098;23;19911;-84
2023/12/03 10:46:23;;;;;;;;;;;;;;;4.77;100.00;100272.56;6244545;23;19972;-86
2023/12/03 10:48:49;;;;;;;;;;;;;;;4.69;100.00;100275.25;6246374;23;20274;-86
2023/12/03 10:51:14;;;;;;;;;;;;;;;4.64;100.00;100271.81;6246406;23;19923;-86
2023/12/03 10:53:39;;;;;;;;;;;;;;;4.57;100.00;100263.16;6244761;23;19918;-86
2023/12/03 10:56:06;;;;;;;;;;;;;;;5.45;100.00;100262.06;6245964;23;20426;-87
2023/12/03 13:59:54;;;;;;;;;;;;;;;6.85;100.00;100129.78;6262867;22;20234;-86
2023/12/03 14:02:20;;;;;;;;;;;;;;;6.97;100.00;100136.53;6276887;22;19919;-85
2023/12/03 14:04:45;;;;;;;;;;;;;;;7.06;100.00;100121.38;6276984;22;20331;-86
2023/12/03 14:07:11;;;;;;;;;;;;;;;7.11;100.00;100118.63;6276197;22;19922;-84
2023/12/03 14:09:36;;;;;;;;;;;;;;;7.16;100.00;100124.66;6277314;22;19946;-85
2023/12/03 14:12:03;;;;;;;;;;;;;;;7.23;100.00;100122.75;6277072;22;19911;-87
2023/12/03 14:14:28;;;;;;;;;;;;;;;7.27;100.00;100116.50;6275335;22;19911;-86
2023/12/03 14:16:54;;;;;;;;;;;;;;;7.32;100.00;100126.94;6276800;22;20326;-86
2023/12/03 14:19:20;;;;;;;;;;;;;;;7.35;100.00;100133.00;6276937;22;19974;-86
2023/12/03 14:21:46;;;;;;;;;;;;;;;7.41;100.00;100130.22;6276361;22;20319;-83
2023/12/03 14:24:11;;;;;;;;;;;;;;;7.45;100.00;100133.63;6249784;22;19922;-86
2023/12/03 14:26:37;;;;;;;;;;;;;;;7.46;100.00;100123.03;6276916;22;20331;-86
2023/12/03 14:29:02;;;;;;;;;;;;;;;7.49;100.00;100114.22;6274929;22;19923;-86
2023/12/03 14:31:29;;;;;;;;;;;;;;;7.53;100.00;100107.06;6275876;22;19915;-84
2023/12/03 14:33:54;;;;;;;;;;;;;;;7.57;100.00;100108.75;6276002;22;19946;-86
2023/12/03 14:36:24;;;;;;;;;;;;;;;7.59;100.00;100106.94;6276489;22;19912;-91
2023/12/03 14:38:50;;;;;;;;;;;;;;;7.62;100.00;100106.84;6249616;22;19939;-87
2023/12/03 14:41:15;;;;;;;;;;;;;;;7.65;100.00;100098.84;6276114;22;19923;-86
2023/12/03 14:43:40;;;;;;;;;;;;;;;7.71;100.00;100098.72;6275257;22;19912;-85
2023/12/03 14:46:05;;;;;;;;;;;;;;;7.70;100.00;100094.31;6276409;22;20288;-87
2023/12/03 14:48:31;;;;;;;;;;;;;;;7.73;100.00;100091.63;6276175;22;19934;-86
2023/12/03 14:50:56;;;;;;;;;;;;;;;7.73;100.00;100078.41;6249037;22;19993;-87
2023/12/03 14:53:21;;;;;;;;;;;;;;;7.75;100.00;100081.88;6275203;22;20000;-87
2023/12/03 14:55:46;;;;;;;;;;;;;;;7.78;100.00;100076.53;6275662;22;19915;-82
2023/12/03 14:58:12;;;;;;;;;;;;;;;7.81;100.00;100078.22;6275129;22;19926;-88
2023/12/03 15:00:39;;;;;;;;;;;;;;;7.81;100.00;100067.66;6249537;22;19922;-87
2023/12/03 15:03:05;;;;;;;;;;;;;;;7.82;100.00;100077.31;6248416;22;19915;-85
2023/12/03 15:05:31;;;;;;;;;;;;;;;7.82;100.00;100075.53;6276365;22;19965;-86
2023/12/03 15:07:58;;;;;;;;;;;;;;;7.86;100.00;100083.38;6275841;22;19918;-88
2023/12/03 15:10:23;;;;;;;;;;;;;;;7.87;100.00;100085.97;6276567;22;20117;-88
2023/12/03 15:12:49;;;;;;;;;;;;;;;7.88;100.00;100084.19;6249622;22;20334;-88
2023/12/03 15:15:14;;;;;;;;;;;;;;;7.87;100.00;100078.06;6247419;22;19915;-86
2023/12/03 15:17:39;;;;;;;;;;;;;;;7.91;100.00;100076.19;6248805;22;20239;-86
2023/12/03 15:20:05;;;;;;;;;;;;;;;7.92;100.00;100070.03;6249356;22;20331;-91
2023/12/03 15:22:30;;;;;;;;;;;;;;;7.92;100.00;100072.66;6250182;22;20290;-85
2023/12/03 15:24:55;;;;;;;;;;;;;;;7.95;100.00;100062.03;6275798;22;19961;-87
2023/12/03 15:27:21;;;;;;;;;;;;;;;7.95;100.00;100067.31;6276125;22;20021;-90
2023/12/03 15:29:46;;;;;;;;;;;;;;;7.96;100.00;100069.00;6274215;22;19922;-88
2023/12/03 15:32:11;;;;;;;;;;;;;;;7.99;100.00;100063.66;6249225;22;20458;-89
2023/12/03 15:34:36;;;;;;;;;;;;;;;7.40;100.00;100069.63;6248523;22;19965;-87
2023/12/03 15:37:02;;;;;;;;;;;;;;;6.24;100.00;100069.63;6248471;22;19982;-87
2023/12/03 15:39:27;;;;;;;;;;;;;;;5.80;100.00;100073.97;6276092;22;19954;-86
2023/12/03 15:41:53;;;;;;;;;;;;;;;5.51;100.00;100072.72;6276080;22;19961;-86
2023/12/03 15:44:18;;;;;;;;;;;;;;;5.42;100.00;100079.00;6274076;22;19911;-85
2023/12/03 15:46:44;;;;;;;;;;;;;;;5.21;100.00;100080.22;6276162;22;20437;-86
2023/12/03 15:49:10;;;;;;;;;;;;;;;5.21;100.00;100080.22;6248018;22;20251;-89
2023/12/03 15:51:35;;;;;;;;;;;;;;;5.13;100.00;100081.25;6249166;22;19911;-87
2023/12/03 15:54:00;;;;;;;;;;;;;;;5.03;100.00;100076.13;6276101;22;20227;-86
2023/12/03 15:56:26;;;;;;;;;;;;;;;4.96;100.00;100073.63;6249381;22;19965;-87
2023/12/03 15:58:51;;;;;;;;;;;;;;;4.86;100.00;100072.91;6274188;22;19942;-86
2023/12/03 16:01:16;;;;;;;;;;;;;;;4.81;100.00;100067.72;6275316;22;20235;-86
2023/12/03 16:03:41;;;;;;;;;;;;;;;4.73;100.00;100072.22;6248811;22;19960;-87
2023/12/03 16:06:07;;;;;;;;;;;;;;;4.66;100.00;100065.28;6275903;22;19915;-83
2023/12/03 16:08:33;;;;;;;;;;;;;;;4.62;100.00;100072.34;6275320;22;19915;-84
2023/12/03 16:10:58;;;;;;;;;;;;;;;4.54;100.00;100068.97;6249227;22;19922;-86
2023/12/03 16:13:24;;;;;;;;;;;;;;;5.18;100.00;100074.16;6246158;22;19951;-83
2023/12/03 16:15:49;;;;;;;;;;;;;;;5.98;100.00;100071.03;6248201;22;20338;-84
2023/12/03 16:18:14;;;;;;;;;;;;;;;6.35;100.00;100057.09;6275849;22;19918;-86
2023/12/03 16:20:39;;;;;;;;;;;;;;;6.57;100.00;100063.66;6275713;22;19911;-84
2023/12/03 16:23:05;;;;;;;;;;;;;;;6.70;100.00;100057.22;6275827;22;19990;-86
2023/12/03 16:25:30;;;;;;;;;;;;;;;6.82;100.00;100056.94;6275893;22;19957;-85
2023/12/03 16:27:56;;;;;;;;;;;;;;;6.91;100.00;100055.88;6275133;22;19911;-85
2023/12/03 16:30:21;;;;;;;;;;;;;;;6.97;100.00;100047.81;6274868;22;20342;-84
2023/12/03 16:32:50;;;;;;;;;;;;;;;7.05;100.00;100050.25;6275569;22;19919;-87
2023/12/03 16:35:15;;;;;;;;;;;;;;;7.12;100.00;100051.00;6248464;22;19912;-85
2023/12/03 16:37:40;;;;;;;;;;;;;;;7.17;100.00;100054.38;6274501;22;20421;-86
2023/12/03 16:40:06;;;;;;;;;;;;;;;7.23;100.00;100048.97;6247717;22;19911;-82
2023/12/03 16:42:31;;;;;;;;;;;;;;;7.25;100.00;100050.63;6275600;22;19923;-85
2023/12/03 16:44:57;;;;;;;;;;;;;;;7.30;100.00;100036.50;6273787;22;19915;-83
2023/12/03 16:47:25;;;;;;;;;;;;;;;7.32;100.00;100039.94;6248639;22;19990;-84
2023/12/03 16:49:53;;;;;;;;;;;;;;;7.37;100.00;100040.69;6248708;22;20034;-86
2023/12/03 16:52:18;;;;;;;;;;;;;;;7.38;100.00;100039.78;6247889;22;19911;-86
2023/12/03 16:54:44;;;;;;;;;;;;;;;7.41;100.00;100039.72;6274002;22;19912;-86
2023/12/03 16:57:11;;;;;;;;;;;;;;;7.44;100.00;100040.50;6275968;22;19984;-83
2023/12/03 16:59:36;;;;;;;;;;;;;;;7.46;100.00;100040.47;6273455;22;20346;-84
2023/12/03 17:02:02;;;;;;;;;;;;;;;7.51;100.00;100037.69;6275064;22;20346;-87
2023/12/03 17:04:29;;;;;;;;;;;;;;;7.52;100.00;100031.53;6247348;22;20319;-85
2023/12/03 17:06:55;;;;;;;;;;;;;;;7.54;100.00;100030.56;6275913;22;20180;-89
2023/12/03 17:09:20;;;;;;;;;;;;;;;7.56;100.00;100025.25;6248057;22;19953;-86
2023/12/03 17:11:47;;;;;;;;;;;;;;;7.59;100.00;100027.81;6275708;22;19916;-87
2023/12/03 17:14:12;;;;;;;;;;;;;;;7.59;100.00;100023.41;6248054;22;19911;-89
2023/12/03 17:16:38;;;;;;;;;;;;;;;7.61;100.00;100032.16;6249364;22;20231;-89
2023/12/03 17:19:04;;;;;;;;;;;;;;;7.64;100.00;100023.28;6250423;22;19993;-87
2023/12/03 17:21:29;;;;;;;;;;;;;;;7.65;100.00;100017.09;6277329;22;20389;-88
2023/12/03 17:23:56;;;;;;;;;;;;;;;7.66;100.00;100008.28;6250615;22;19915;-86
2023/12/03 17:26:22;;;;;;;;;;;;;;;7.70;100.00;100023.09;6250771;22;19918;-87
2023/12/03 17:28:48;;;;;;;;;;;;;;;7.71;100.00;100022.22;6248067;22;19950;-87
2023/12/03 17:31:13;;;;;;;;;;;;;;;7.73;100.00;100024.81;6275684;22;19911;-91
2023/12/03 17:33:38;;;;;;;;;;;;;;;7.76;100.00;100022.09;6249149;22;19911;-89
2023/12/03 17:36:04;;;;;;;;;;;;;;;7.74;100.00;100027.41;6249184;22;19912;-91
2023/12/03 17:38:29;;;;;;;;;;;;;;;7.77;100.00;100023.81;6249295;22;19968;-90
2023/12/03 17:40:54;;;;;;;;;;;;;;;7.78;100.00;100015.84;6248857;22;19911;-86
2023/12/03 17:43:20;;;;;;;;;;;;;;;7.81;100.00;100013.13;6274411;22;19912;-87
2023/12/03 17:45:45;;;;;;;;;;;;;;;7.80;100.00;100016.69;6249323;22;19915;-84
2023/12/03 17:48:11;;;;;;;;;;;;;;;7.82;100.00;100020.16;6275406;22;20319;-83
2023/12/03 17:50:37;;;;;;;;;;;;;;;7.84;100.00;100011.34;6275440;22;19922;-85
2023/12/03 17:53:02;;;;;;;;;;;;;;;7.85;100.00;100008.66;6248201;22;20218;-86
2023/12/03 17:55:27;;;;;;;;;;;;;;;7.88;100.00;100005.94;6275112;22;19915;-87
2023/12/03 17:57:54;;;;;;;;;;;;;;;7.89;100.00;100005.00;6248808;22;19922;-89
2023/12/03 18:00:19;;;;;;;;;;;;;;;7.91;100.00;99997.03;6275403;22;19915;-86
2023/12/03 18:02:45;;;;;;;;;;;;;;;7.90;100.00;99990.91;6248265;22;20299;-86
2023/12/03 18:05:10;;;;;;;;;;;;;;;7.92;100.00;99988.22;6274763;22;20288;-85
2023/12/03 18:07:35;;;;;;;;;;;;;;;7.94;100.00;99984.63;6276100;22;19990;-87
2023/12/03 18:10:12;;;;;;;;;;;;;;;7.94;100.00;99973.22;6276113;22;20005;-90
2023/12/03 18:12:38;;;;;;;;;;;;;;;7.93;100.00;99961.81;6275469;22;19915;-85
2023/12/03 18:15:03;;;;;;;;;;;;;;;7.61;100.00;99953.03;6274106;22;19917;-88
2023/12/03 18:17:28;;;;;;;;;;;;;;;6.31;100.00;99971.22;6249076;22;20219;-82
2023/12/03 18:19:54;;;;;;;;;;;;;;;5.82;100.00;99972.22;6274716;22;19911;-84
2023/12/03 18:22:19;;;;;;;;;;;;;;;5.55;100.00;99971.91;6276062;22;19915;-84
2023/12/03 18:24:49;;;;;;;;;;;;;;;5.41;100.00;99961.66;6277487;22;19915;-88
2023/12/03 18:27:16;;;;;;;;;;;;;;;5.29;100.00;99953.97;6249028;22;19922;-89
2023/12/03 18:29:42;;;;;;;;;;;;;;;5.21;100.00;99956.75;6247913;22;19934;-87
2023/12/03 18:32:07;;;;;;;;;;;;;;;5.08;100.00;99966.59;6249208;22;20370;-86
2023/12/03 18:34:35;;;;;;;;;;;;;;;5.02;100.00;99964.06;6248582;22;19915;-89
2023/12/03 18:37:10;;;;;;;;;;;;;;;4.99;100.00;99968.53;6249571;22;19915;-93
2023/12/03 18:39:35;;;;;;;;;;;;;;;4.85;100.00;99972.25;6275956;22;19912;-87
2023/12/03 18:42:01;;;;;;;;;;;;;;;4.80;100.00;99968.81;6275037;22;20234;-88
2023/12/03 18:44:26;;;;;;;;;;;;;;;4.73;100.00;99969.81;6273585;22;19990;-87
2023/12/03 18:46:51;;;;;;;;;;;;;;;4.69;100.00;99965.50;6248027;22;20010;-85
2023/12/03 18:49:18;;;;;;;;;;;;;;;4.64;100.00;99965.59;6275868;22;19915;-86
2023/12/03 18:51:45;;;;;;;;;;;;;;;5.02;100.00;99947.47;6248903;22;19919;-86
2023/12/03 18:54:11;;;;;;;;;;;;;;;5.92;100.00;99958.00;6247627;22;19989;-84
2023/12/03 18:56:38;;;;;;;;;;;;;;;6.34;100.00;99942.19;6275827;22;19954;-89
2023/12/03 18:59:03;;;;;;;;;;;;;;;6.55;100.00;99926.78;6273519;22;20414;-88
2023/12/03 19:01:28;;;;;;;;;;;;;;;6.70;100.00;99917.66;6275471;22;19935;-85
2023/12/03 19:03:54;;;;;;;;;;;;;;;6.83;100.00;99921.72;6275917;22;20251;-81
2023/12/03 19:06:19;;;;;;;;;;;;;;;6.93;100.00;99927.63;6274965;22;20220;-85
2023/12/03 19:08:44;;;;;;;;;;;;;;;7.02;100.00;99935.28;6248010;22;19915;-84
2023/12/03 19:11:10;;;;;;;;;;;;;;;7.07;100.00;99929.91;6248289;22;20268;-83
2023/12/03 19:13:35;;;;;;;;;;;;;;;7.13;100.00;99928.88;6274299;22;19919;-82
2023/12/03 19:16:00;;;;;;;;;;;;;;;7.18;100.00;99916.41;6274636;22;20263;-83
2023/12/03 19:18:26;;;;;;;;;;;;;;;7.21;100.00;99913.69;6274987;22;20250;-81
2023/12/03 19:20:54;;;;;;;;;;;;;;;7.25;100.00;99910.09;6275659;22;20255;-84
2023/12/03 19:23:19;;;;;;;;;;;;;;;7.29;100.00;99906.44;6248439;22;20236;-83
2023/12/03 19:25:44;;;;;;;;;;;;;;;7.33;100.00;99899.34;6275247;22;19911;-84
2023/12/03 19:28:10;;;;;;;;;;;;;;;7.35;100.00;99895.75;6273622;22;19982;-84
2023/12/03 19:30:36;;;;;;;;;;;;;;;7.40;100.00;99893.88;6275094;22;20330;-85
2023/12/03 19:33:01;;;;;;;;;;;;;;;7.43;100.00;99899.03;6275398;22;19994;-82
2023/12/03 19:35:28;;;;;;;;;;;;;;;7.46;100.00;99906.84;6247826;22;19911;-83
2023/12/03 19:37:53;;;;;;;;;;;;;;;7.49;100.00;99911.19;6274765;22;19938;-85
2023/12/03 19:40:20;;;;;;;;;;;;;;;7.51;100.00;99905.88;6275298;22;19935;-84
2023/12/03 19:42:45;;;;;;;;;;;;;;;7.52;100.00;99897.06;6274500;22;19922;-82
2023/12/03 19:45:10;;;;;;;;;;;;;;;7.54;100.00;99895.22;6273717;22;19907;-85
2023/12/03 19:47:37;;;;;;;;;;;;;;;7.56;100.00;99902.19;6274983;22;19953;-85
2023/12/03 19:50:02;;;;;;;;;;;;;;;7.57;100.00;99896.00;6274968;22;19915;-88
2023/12/03 19:52:27;;;;;;;;;;;;;;;7.59;100.00;99890.69;6274851;22;19969;-85
2023/12/03 19:54:53;;;;;;;;;;;;;;;7.62;100.00;99894.09;6274903;22;19915;-84
2023/12/03 19:57:18;;;;;;;;;;;;;;;7.63;100.00;99898.47;6248057;22;19915;-83
2023/12/03 19:59:43;;;;;;;;;;;;;;;7.65;100.00;99893.16;6273292;22;19915;-82
2023/12/03 20:02:08;;;;;;;;;;;;;;;7.68;100.00;99895.69;6274928;22;19915;-83
2023/12/03 20:04:34;;;;;;;;;;;;;;;7.68;100.00;99885.16;6275004;22;19907;-84
2023/12/03 20:06:59;;;;;;;;;;;;;;;7.70;100.00;99883.31;6248048;22;19915;-83
2023/12/03 20:09:26;;;;;;;;;;;;;;;7.72;100.00;99880.63;6274240;22;20424;-82
2023/12/03 20:11:51;;;;;;;;;;;;;;;7.72;100.00;99878.88;6275114;22;19918;-86
2023/12/03 20:14:17;;;;;;;;;;;;;;;7.74;100.00;99873.56;6273616;22;20323;-86
2023/12/03 20:16:42;;;;;;;;;;;;;;;7.75;100.00;99870.84;6274247;22;19915;-83
2023/12/03 20:19:08;;;;;;;;;;;;;;;7.77;100.00;99881.34;6274549;22;20243;-83
2023/12/03 20:21:34;;;;;;;;;;;;;;;7.77;100.00;99874.34;6274760;22;19923;-85
2023/12/03 20:24:00;;;;;;;;;;;;;;;7.78;100.00;99872.53;6274853;22;19912;-85
2023/12/03 20:26:25;;;;;;;;;;;;;;;7.79;100.00;99872.50;6274544;22;20271;-84
2023/12/03 20:28:50;;;;;;;;;;;;;;;7.78;100.00;99862.00;6273084;22;20382;-84
2023/12/03 20:31:19;;;;;;;;;;;;;;;7.80;100.00;99858.41;6274749;22;19911;-82
2023/12/03 20:33:44;;;;;;;;;;;;;;;7.80;100.00;99858.41;6274813;22;19912;-82
2023/12/03 20:36:12;;;;;;;;;;;;;;;7.83;100.00;99854.81;6274538;22;20054;-83
2023/12/03 20:38:38;;;;;;;;;;;;;;;7.85;100.00;99860.03;6247316;22;19919;-82
2023/12/03 20:41:14;;;;;;;;;;;;;;;7.85;100.00;99860.03;6247012;22;19911;-86
2023/12/03 20:43:39;;;;;;;;;;;;;;;7.85;100.00;99860.91;6245187;22;19938;-83
2023/12/03 20:46:06;;;;;;;;;;;;;;;7.87;100.00;99852.97;6274337;22;20307;-84
2023/12/03 20:48:33;;;;;;;;;;;;;;;7.86;100.00;99852.06;6273842;22;20330;-85
2023/12/03 20:50:58;;;;;;;;;;;;;;;7.88;100.00;99852.91;6244109;22;19937;-86
2023/12/03 20:53:24;;;;;;;;;;;;;;;7.90;100.00;99850.22;6275763;22;20342;-84
2023/12/03 20:55:49;;;;;;;;;;;;;;;7.90;100.00;99837.88;6275930;22;19923;-84
2023/12/03 20:58:14;;;;;;;;;;;;;;;7.90;100.00;99837.03;6274728;22;19911;-84
2023/12/03 21:00:40;;;;;;;;;;;;;;;7.04;100.00;99836.00;6275818;22;19919;-86
2023/12/03 21:03:06;;;;;;;;;;;;;;;6.13;100.00;99838.31;6275484;22;19927;-85
2023/12/03 21:05:31;;;;;;;;;;;;;;;5.71;100.00;99837.50;6276130;22;19923;-84
2023/12/03 21:07:59;;;;;;;;;;;;;;;5.54;100.00;99844.00;6249105;22;19911;-85
2023/12/03 21:10:25;;;;;;;;;;;;;;;5.33;100.00;99841.78;6249066;22;19965;-84
2023/12/03 21:12:50;;;;;;;;;;;;;;;5.18;100.00;99827.22;6276433;22;19919;-87
2023/12/03 21:15:15;;;;;;;;;;;;;;;5.08;100.00;99827.41;6273999;22;20315;-85
2023/12/03 21:17:41;;;;;;;;;;;;;;;4.99;100.00;99817.06;6248990;22;20509;-86
2023/12/03 21:20:07;;;;;;;;;;;;;;;4.87;100.00;99814.69;6275586;22;20311;-85
2023/12/03 21:22:33;;;;;;;;;;;;;;;4.82;100.00;99809.53;6276231;22;20250;-85
2023/12/03 21:24:58;;;;;;;;;;;;;;;4.71;100.00;99804.47;6276212;22;19911;-85
2023/12/03 21:27:24;;;;;;;;;;;;;;;4.71;100.00;99806.25;6276224;22;19960;-85
2023/12/03 21:29:49;;;;;;;;;;;;;;;4.58;100.00;99808.22;6274770;22;19912;-86
2023/12/03 21:32:14;;;;;;;;;;;;;;;4.55;100.00;99803.03;6276175;22;19911;-87
2023/12/03 21:34:40;;;;;;;;;;;;;;;4.69;100.00;99808.00;6276177;22;19912;-88
2023/12/03 21:37:05;;;;;;;;;;;;;;;5.61;100.00;99803.50;6276465;22;19915;-86
2023/12/03 21:39:31;;;;;;;;;;;;;;;6.14;100.00;99797.06;6276479;22;19918;-87
2023/12/03 21:41:56;;;;;;;;;;;;;;;6.41;100.00;99786.75;6248648;22;19935;-86
2023/12/03 21:44:21;;;;;;;;;;;;;;;6.59;100.00;99788.03;6273925;22;19915;-85
2023/12/03 21:46:47;;;;;;;;;;;;;;;6.69;100.00;99781.63;6275774;22;20342;-85
2023/12/03 21:49:12;;;;;;;;;;;;;;;6.81;100.00;99776.06;6276148;22;20279;-87
2023/12/03 21:51:37;;;;;;;;;;;;;;;6.91;100.00;99784.56;6276078;22;20315;-85
2023/12/03 21:54:03;;;;;;;;;;;;;;;6.96;100.00;99780.00;6276033;22;19919;-85
2023/12/03 21:56:28;;;;;;;;;;;;;;;7.03;100.00;99775.44;6275886;22;19911;-86
2023/12/03 21:58:53;;;;;;;;;;;;;;;7.05;100.00;99774.50;6274267;22;19915;-86
2023/12/03 22:01:22;;;;;;;;;;;;;;;7.11;100.00;99770.78;6274968;22;19961;-85
2023/12/03 22:03:47;;;;;;;;;;;;;;;7.16;100.00;99771.53;6223860;22;19911;-86
2023/12/03 22:06:12;;;;;;;;;;;;;;;7.18;100.00;99763.56;6275860;22;19944;-85
2023/12/03 22:08:37;;;;;;;;;;;;;;;7.23;100.00;99761.69;6276094;22;20266;-85
2023/12/03 22:11:03;;;;;;;;;;;;;;;7.25;100.00;99758.09;6275871;22;20011;-85
2023/12/03 22:13:28;;;;;;;;;;;;;;;7.29;100.00;99756.22;6274307;22;19957;-85
2023/12/03 22:15:53;;;;;;;;;;;;;;;7.32;100.00;99745.56;6275969;22;19954;-84
2023/12/03 22:18:19;;;;;;;;;;;;;;;7.34;100.00;99740.25;6275952;22;19950;-86
2023/12/03 22:20:44;;;;;;;;;;;;;;;7.37;100.00;99734.91;6276284;22;20316;-85
2023/12/03 22:23:09;;;;;;;;;;;;;;;7.38;100.00;99734.84;6276464;22;19990;-86
2023/12/03 22:25:34;;;;;;;;;;;;;;;7.41;100.00;99733.91;6276243;22;19911;-86
2023/12/03 22:28:00;;;;;;;;;;;;;;;7.43;100.00;99722.38;6274707;22;19994;-85
2023/12/03 22:30:25;;;;;;;;;;;;;;;7.46;100.00;99724.06;6275606;22;19917;-86
2023/12/03 22:32:50;;;;;;;;;;;;;;;7.46;100.00;99717.03;6275816;22;19959;-85
2023/12/03 22:35:15;;;;;;;;;;;;;;;7.48;100.00;99713.47;6276095;22;19946;-86
2023/12/03 22:37:41;;;;;;;;;;;;;;;7.49;100.00;99718.72;6249061;22;20235;-86
2023/12/03 22:40:06;;;;;;;;;;;;;;;7.52;100.00;99718.63;6249072;22;19915;-85
2023/12/03 22:42:32;;;;;;;;;;;;;;;7.53;100.00;99707.16;6248301;22;19915;-86
2023/12/03 22:44:57;;;;;;;;;;;;;;;7.53;100.00;99704.53;6247426;22;19994;-85
2023/12/03 22:47:22;;;;;;;;;;;;;;;7.55;100.00;99697.44;6275447;22;19915;-84