Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5030310;28;20128;-72
2022/12/28 00:04:47;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5022527;28;20108;-72
2022/12/28 00:07:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5023957;28;20021;-72
2022/12/28 00:09:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5023138;28;20099;-72
2022/12/28 00:12:10;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5020857;28;20025;-72
2022/12/28 00:14:36;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023773;28;20079;-72
2022/12/28 00:17:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022538;28;20050;-72
2022/12/28 00:19:28;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022572;28;20095;-72
2022/12/28 00:21:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024252;28;20480;-72
2022/12/28 00:24:22;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5021126;28;20034;-72
2022/12/28 00:26:50;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023170;28;20491;-72
2022/12/28 00:29:17;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5024272;28;20021;-71
2022/12/28 00:31:46;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5023924;28;20119;-72
2022/12/28 00:34:12;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5021277;28;20127;-72
2022/12/28 00:36:38;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5024242;28;20536;-72
2022/12/28 00:39:04;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5033911;28;20037;-72
2022/12/28 00:41:30;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032031;28;20064;-72
2022/12/28 00:43:55;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5022424;28;20467;-72
2022/12/28 00:46:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5030072;28;20021;-72
2022/12/28 00:48:48;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5018050;28;20056;-72
2022/12/28 00:51:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5027449;28;20643;-72
2022/12/28 00:53:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5022114;28;20036;-72
2022/12/28 00:56:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5027292;28;20029;-72
2022/12/28 00:58:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5022558;28;20302;-72
2022/12/28 01:01:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024174;28;20029;-72
2022/12/28 01:03:41;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022528;28;20039;-72
2022/12/28 01:06:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5020178;28;20135;-72
2022/12/28 01:08:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034391;28;20153;-72
2022/12/28 01:11:09;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5018272;28;20026;-72
2022/12/28 01:13:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025894;28;20017;-72
2022/12/28 01:16:28;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024005;28;20029;-72
2022/12/28 01:18:58;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5020626;28;20378;-72
2022/12/28 01:21:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5028550;28;20025;-72
2022/12/28 01:23:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5023542;28;20029;-72
2022/12/28 01:26:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040079;28;20040;-72
2022/12/28 01:28:48;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5021232;28;20686;-72
2022/12/28 01:31:16;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022668;28;20041;-72
2022/12/28 01:33:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025130;28;20025;-72
2022/12/28 01:36:28;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5021102;28;20033;-72
2022/12/28 01:38:59;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025861;28;20017;-72
2022/12/28 01:41:28;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023022;28;20028;-72
2022/12/28 01:43:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5027891;28;20036;-72
2022/12/28 01:46:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5021572;28;20017;-72
2022/12/28 01:49:43;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022820;28;20127;-72
2022/12/28 01:52:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5020097;28;20800;-72
2022/12/28 01:54:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5022606;28;20103;-72
2022/12/28 01:57:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5022885;28;20075;-72
2022/12/28 01:59:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032744;28;20029;-72
2022/12/28 02:02:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5015932;28;20031;-72
2022/12/28 02:04:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5025180;28;20037;-72
2022/12/28 02:07:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5016917;28;20034;-72
2022/12/28 02:09:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5016489;28;20045;-71
2022/12/28 02:12:19;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024898;28;20022;-72
2022/12/28 02:14:45;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5021878;28;20029;-71
2022/12/28 02:17:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5016287;28;20657;-72
2022/12/28 02:19:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5018968;28;20509;-72
2022/12/28 02:22:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025719;28;20116;-72
2022/12/28 02:24:49;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5038632;28;20045;-72
2022/12/28 02:27:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032473;28;20018;-72
2022/12/28 02:30:11;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5040779;28;20116;-72
2022/12/28 02:33:13;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5021931;28;20029;-72
2022/12/28 02:35:48;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026440;28;20078;-72
2022/12/28 02:38:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5026840;28;20020;-71
2022/12/28 02:41:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5035573;28;20017;-72
2022/12/28 02:44:06;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4987425;28;20033;-72
2022/12/28 02:52:53;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5028284;28;20041;-72
2022/12/28 02:58:40;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5025317;28;20031;-72
2022/12/28 03:01:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028225;28;20036;-72
2022/12/28 03:04:31;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5037267;28;20033;-72
2022/12/28 03:10:56;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5027530;28;20040;-72
2022/12/28 03:13:43;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5041309;28;20021;-71
2022/12/28 03:16:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030599;28;20140;-72
2022/12/28 03:33:04;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5029358;28;20040;-71
2022/12/28 03:35:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030986;28;20025;-72
2022/12/28 03:38:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021822;28;20021;-72
2022/12/28 03:41:01;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026313;28;20044;-72
2022/12/28 03:43:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031473;28;20036;-72
2022/12/28 03:46:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030452;28;20026;-72
2022/12/28 03:49:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032351;28;20026;-72
2022/12/28 03:51:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5028514;28;20366;-72
2022/12/28 03:53:59;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034459;28;20013;-71
2022/12/28 03:56:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030356;28;20401;-72
2022/12/28 03:58:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030627;28;20443;-72
2022/12/28 04:01:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022639;28;20021;-72
2022/12/28 04:03:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032290;28;20099;-72
2022/12/28 04:06:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5035291;28;20558;-72
2022/12/28 04:08:44;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028635;28;20025;-72
2022/12/28 04:11:10;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038500;28;20033;-72
2022/12/28 04:13:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5026294;28;20029;-72
2022/12/28 04:16:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5039348;28;20041;-72
2022/12/28 04:18:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032063;28;20029;-71
2022/12/28 04:21:01;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5029221;28;20548;-72
2022/12/28 04:23:29;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5026029;28;20053;-71
2022/12/28 04:26:02;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028041;28;20075;-72
2022/12/28 04:28:29;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5027536;28;20056;-72
2022/12/28 04:30:56;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5027708;28;20421;-72
2022/12/28 04:33:22;;;;;;;;;;;2.00;99.90;;;;;;5034763;28;20026;-72
2022/12/28 04:35:48;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031556;28;19913;-72
2022/12/28 04:38:14;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5023857;28;20028;-72
2022/12/28 04:40:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5026437;28;20025;-72
2022/12/28 04:43:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5026139;28;20044;-72
2022/12/28 04:45:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5027233;28;20470;-72
2022/12/28 04:47:58;;;;;;;;;;;2.00;99.90;;;;;;5029645;28;20025;-72
2022/12/28 04:50:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030352;28;19916;-71
2022/12/28 04:52:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5034242;28;20043;-72
2022/12/28 04:55:19;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032915;28;20032;-72
2022/12/28 04:57:45;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032344;28;20081;-72
2022/12/28 05:00:12;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5026761;28;20036;-72
2022/12/28 05:02:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031921;28;20484;-72
2022/12/28 05:05:04;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030756;28;20104;-72
2022/12/28 05:07:30;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5038925;28;20044;-72
2022/12/28 05:09:55;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5022486;28;20361;-72
2022/12/28 05:12:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5023981;28;20758;-72
2022/12/28 05:14:49;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5027430;28;20408;-72
2022/12/28 05:17:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035026;28;20335;-72
2022/12/28 05:19:41;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5036883;28;20017;-72
2022/12/28 05:22:11;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5021530;28;21043;-72
2022/12/28 05:24:37;;;;;;;0.10;0.05;;;2.00;99.90;;;;;;5026752;28;20030;-72
2022/12/28 05:27:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031484;28;20028;-72
2022/12/28 05:29:29;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5033429;28;20025;-71
2022/12/28 05:31:55;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5023992;28;20463;-72
2022/12/28 05:34:21;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5033582;28;20017;-72
2022/12/28 05:36:48;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030775;28;20052;-71
2022/12/28 05:39:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031540;28;20021;-72
2022/12/28 05:41:41;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031011;28;20025;-72
2022/12/28 05:44:08;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031264;28;20350;-72
2022/12/28 05:46:34;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5036299;28;20642;-72
2022/12/28 05:49:00;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026277;28;20033;-72
2022/12/28 05:51:30;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5047238;28;20025;-72
2022/12/28 05:53:58;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028993;28;20060;-72
2022/12/28 05:56:27;;;;;;;0.25;0.25;;;1.80;99.90;;;;;;5029185;28;20029;-72
2022/12/28 05:59:01;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032300;28;20028;-72
2022/12/28 06:01:33;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037572;28;20029;-71
2022/12/28 06:04:08;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031795;28;20106;-72
2022/12/28 06:06:35;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030434;28;20025;-72
2022/12/28 06:09:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030474;28;20048;-72
2022/12/28 06:11:32;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5023671;28;20037;-72
2022/12/28 06:13:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027480;28;20106;-72
2022/12/28 06:16:28;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031101;28;20063;-74
2022/12/28 06:18:54;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5025321;28;20075;-72
2022/12/28 06:21:22;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5023892;28;20026;-72
2022/12/28 06:23:50;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029120;28;20475;-72
2022/12/28 06:26:20;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5023343;28;20028;-72
2022/12/28 06:28:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031926;28;20025;-72
2022/12/28 06:31:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026696;28;20411;-72
2022/12/28 06:33:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5019161;28;20854;-72
2022/12/28 06:36:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5027048;28;20021;-72
2022/12/28 06:38:45;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5023002;28;20360;-72
2022/12/28 06:41:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5023757;28;20505;-71
2022/12/28 06:43:42;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031605;28;20036;-72
2022/12/28 06:46:10;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031151;28;20031;-72
2022/12/28 06:48:36;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035458;28;20056;-72
2022/12/28 06:51:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028920;28;20100;-72
2022/12/28 06:53:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026125;28;20545;-72
2022/12/28 06:56:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024246;28;20033;-72
2022/12/28 06:58:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5025784;28;20103;-71
2022/12/28 07:01:13;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5017341;28;20086;-71
2022/12/28 07:03:41;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5027507;28;20533;-72
2022/12/28 07:06:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5026911;28;20697;-72
2022/12/28 07:08:35;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5021374;28;20026;-72
2022/12/28 07:11:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5018066;28;20045;-72
2022/12/28 07:13:36;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5022968;28;20033;-72
2022/12/28 07:16:04;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5016361;28;20029;-73
2022/12/28 07:18:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5027009;28;20033;-73
2022/12/28 07:21:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5017876;28;20028;-72
2022/12/28 07:23:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5021696;28;20133;-72
2022/12/28 07:26:25;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5020195;28;20803;-71
2022/12/28 07:28:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5024014;28;20370;-72
2022/12/28 07:31:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5023039;28;20426;-71
2022/12/28 07:33:54;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5019996;28;20024;-71
2022/12/28 07:36:25;;;;;;;0.10;0.08;;;4.50;99.90;;;;;;5022449;28;20400;-73
2022/12/28 07:38:54;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5020248;28;20451;-73
2022/12/28 07:41:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5025945;28;20520;-72
2022/12/28 07:43:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5031985;28;20083;-72
2022/12/28 07:46:28;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5028625;28;20021;-72
2022/12/28 07:48:55;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5022983;28;20074;-72
2022/12/28 07:51:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5030467;28;20016;-72
2022/12/28 07:53:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5026551;28;20024;-72
2022/12/28 07:56:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5021914;28;20021;-72
2022/12/28 07:59:00;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5032921;28;20428;-73
2022/12/28 08:01:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5025202;28;20026;-72
2022/12/28 08:03:58;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030001;28;20029;-72
2022/12/28 08:06:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5022598;28;20022;-73
2022/12/28 08:09:00;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5020859;28;20088;-72
2022/12/28 08:11:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5024361;28;20116;-72
2022/12/28 08:14:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5023979;28;20036;-72
2022/12/28 08:16:34;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027402;28;20030;-72
2022/12/28 08:19:01;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033559;28;20033;-72
2022/12/28 08:21:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5030176;28;20033;-72
2022/12/28 08:24:03;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5028196;28;20024;-73
2022/12/28 08:26:39;;;;;;;0.90;0.40;;;3.60;99.90;;;;;;5019348;28;20044;-72
2022/12/28 08:29:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029593;28;20022;-72
2022/12/28 08:31:41;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5025097;28;20526;-73
2022/12/28 08:34:12;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5027617;28;20029;-73
2022/12/28 08:36:39;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5019568;28;20045;-73
2022/12/28 08:39:05;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5036313;28;20029;-73
2022/12/28 08:41:32;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5026608;28;20029;-73
2022/12/28 08:43:58;;;;;;;;;;;4.10;99.90;;;;;;5042960;28;20271;-73
2022/12/28 08:46:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5027819;28;19919;-73
2022/12/28 08:48:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5008298;28;20026;-73
2022/12/28 08:51:31;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5025612;28;20170;-73
2022/12/28 08:54:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5027247;28;20026;-72
2022/12/28 08:56:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5022588;28;20124;-73
2022/12/28 08:59:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5029254;28;20056;-73
2022/12/28 09:01:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049041;28;20683;-72
2022/12/28 09:03:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034169;28;20103;-73
2022/12/28 09:06:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5023875;28;20030;-73
2022/12/28 09:09:05;;;;;;;0.00;0.00;;;12.00;96.10;;;;;;5025613;28;20079;-73
2022/12/28 09:11:33;;;;;;;0.00;0.00;;;12.70;91.80;;;;;;5031433;28;20029;-72
2022/12/28 09:14:00;;;;;;;0.20;0.20;;;14.40;81.00;;;;;;5027258;28;20020;-71
2022/12/28 09:16:27;;;;;;;0.00;0.00;;;15.60;71.10;;;;;;5027002;28;20055;-72
2022/12/28 09:18:55;;;;;;;0.00;0.00;;;17.00;66.00;;;;;;5030163;28;20116;-72
2022/12/28 09:21:25;;;;;;;0.00;0.00;;;17.20;62.40;;;;;;5022352;28;20028;-73
2022/12/28 09:23:51;;;;;;;0.00;0.00;;;16.50;64.30;;;;;;5024512;28;20072;-73
2022/12/28 09:26:19;;;;;;;0.00;0.00;;;16.70;61.40;;;;;;5033710;28;20025;-72
2022/12/28 09:28:49;;;;;;;0.00;0.00;;;15.50;62.90;;;;;;5026393;28;20481;-72
2022/12/28 09:31:17;;;;;;;0.00;0.00;;;16.70;62.10;;;;;;5027430;28;20028;-73
2022/12/28 09:33:58;;;;;;;0.00;0.00;;;18.20;61.00;;;;;;5026984;28;20471;-73
2022/12/28 09:36:24;;;;;;;0.00;0.00;;;17.20;59.50;;;;;;5022200;28;20021;-72
2022/12/28 09:38:51;;;;;;;0.00;0.00;;;16.20;61.90;;;;;;5025209;28;20031;-73
2022/12/28 09:41:29;;;;;;;0.00;0.00;;;16.10;62.10;;;;;;5031177;28;20036;-73
2022/12/28 09:44:45;;;;;;;0.65;0.38;;;15.50;62.00;;;;;;5022143;28;20030;-74
2022/12/28 09:47:29;;;;;;;0.40;0.40;;;13.80;67.40;;;;;;5006201;28;20120;-74
2022/12/28 09:50:01;;;;;;;0.00;0.00;;;13.10;69.10;;;;;;5022130;28;20157;-74
2022/12/28 09:52:45;;;;;;;0.20;0.20;;;11.80;75.90;;;;;;5027459;28;20465;-74
2022/12/28 09:55:14;;;;;;;0.00;0.00;;;10.60;87.00;;;;;;5031806;28;20482;-74
2022/12/28 09:57:48;;;;;;;0.52;0.32;;;9.20;94.40;;;;;;5030434;28;20056;-74
2022/12/28 10:00:24;;;;;;;0.00;0.00;;;9.40;98.00;;;;;;5040396;28;20017;-74
2022/12/28 10:03:02;;;;;;;0.10;0.10;;;9.90;97.10;;;;;;5026521;28;20013;-74
2022/12/28 10:05:30;;;;;;;0.00;0.00;;;10.00;96.40;;;;;;5029581;28;20265;-74
2022/12/28 10:07:58;;;;;;;0.75;0.75;;;10.10;96.80;;;;;;5018889;28;20070;-74
2022/12/28 10:10:25;;;;;;;0.00;0.00;;;9.40;97.40;;;;;;5020788;28;20021;-73
2022/12/28 10:12:52;;;;;;;0.85;0.30;;;9.20;98.00;;;;;;5022768;28;20518;-74
2022/12/28 10:15:18;;;;;;;;;;;8.70;99.60;;;;;;5031610;28;20052;-74
2022/12/28 10:17:45;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5035682;28;20306;-74
2022/12/28 10:20:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5027564;28;20021;-74
2022/12/28 10:22:55;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5035397;28;20733;-74
2022/12/28 10:25:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5020421;28;20025;-74
2022/12/28 10:27:53;;;;;;;0.80;0.75;;;10.60;97.70;;;;;;5027072;28;20031;-74
2022/12/28 10:30:25;;;;;;;0.00;0.00;;;11.90;94.30;;;;;;5030076;28;20021;-74
2022/12/28 10:32:55;;;;;;;0.00;0.00;;;12.10;89.50;;;;;;5029958;28;20116;-75
2022/12/28 10:35:41;;;;;;;0.00;0.00;;;13.30;83.00;;;;;;5023368;28;20025;-74
2022/12/28 10:38:22;;;;;;;0.65;0.65;;;13.20;83.20;;;;;;5030642;28;20036;-74
2022/12/28 10:41:00;;;;;;;0.45;0.45;;;11.90;84.50;;;;;;5028990;28;20025;-74
2022/12/28 10:43:31;;;;;;;0.22;0.15;;;10.90;90.80;;;;;;5021212;28;20076;-74
2022/12/28 10:45:58;;;;;;;0.00;0.00;;;10.10;93.50;;;;;;5021473;28;20022;-74
2022/12/28 10:48:27;;;;;;;;;;;9.70;95.50;;;;;;5028429;28;20466;-74
2022/12/28 10:50:59;;;;;;;0.00;0.00;;;9.20;96.80;;;;;;5026828;28;19912;-73
2022/12/28 10:53:56;;;;;;;0.00;0.00;;;9.40;97.90;;;;;;5022714;28;20029;-73
2022/12/28 10:56:31;;;;;;;0.00;0.00;;;9.70;97.40;;;;;;5032413;28;20363;-74
2022/12/28 10:59:19;;;;;;;0.00;0.00;;;10.00;96.30;;;;;;5015386;28;20040;-75
2022/12/28 11:01:45;;;;;;;0.00;0.00;;;9.80;96.50;;;;;;5020715;28;20029;-73
2022/12/28 11:04:22;;;;;;;0.17;0.17;;;9.40;96.70;;;;;;5028586;28;20047;-74
2022/12/28 11:06:59;;;;;;;0.08;0.08;;;8.80;98.10;;;;;;5023919;28;20025;-75
2022/12/28 11:09:31;;;;;;;0.00;0.00;;;8.40;99.40;;;;;;5027514;28;20018;-73
2022/12/28 11:12:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5022850;28;20083;-73
2022/12/28 11:14:48;;;;;;;0.00;0.00;;;8.50;99.50;;;;;;5028567;28;20013;-73
2022/12/28 11:17:21;;;;;;;0.00;0.00;;;8.60;99.70;;;;;;5030434;28;20033;-72
2022/12/28 11:19:49;;;;;;;0.00;0.00;;;8.40;99.60;;;;;;5022935;28;20068;-73
2022/12/28 11:22:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033421;28;20059;-75
2022/12/28 11:24:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031012;28;20116;-74
2022/12/28 11:27:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5034251;28;20243;-74
2022/12/28 11:29:52;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5032428;28;20032;-74
2022/12/28 11:32:33;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5023556;28;20025;-75
2022/12/28 11:35:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5031303;28;20064;-73
2022/12/28 11:37:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5032381;28;20122;-74
2022/12/28 11:39:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032428;28;20094;-74
2022/12/28 11:42:36;;;;;;;0.43;0.30;;;8.30;99.90;;;;;;5030963;28;20017;-73
2022/12/28 11:45:51;;;;;;;0.20;0.15;;;8.20;99.90;;;;;;5031890;28;20038;-74
2022/12/28 11:48:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5029666;28;20059;-72
2022/12/28 11:51:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5044278;28;20020;-72
2022/12/28 11:54:36;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5029173;28;20044;-73
2022/12/28 11:57:07;;;;;;;0.43;0.20;;;8.00;99.90;;;;;;5025467;28;20036;-74
2022/12/28 11:59:35;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5030037;28;20040;-73
2022/12/28 12:02:03;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5024284;28;20051;-73
2022/12/28 12:04:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5028954;28;20033;-73
2022/12/28 12:07:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5026813;28;20033;-73
2022/12/28 12:10:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033516;28;20032;-73
2022/12/28 12:12:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5027016;28;20533;-73
2022/12/28 12:15:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5030151;28;20760;-73
2022/12/28 12:18:21;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5031792;28;20051;-73
2022/12/28 12:21:06;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5031526;28;20468;-73
2022/12/28 12:23:49;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5027251;28;20122;-73
2022/12/28 12:26:34;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5023324;28;20021;-73
2022/12/28 12:29:06;;;;;;;1.15;1.00;;;7.90;99.90;;;;;;5025479;28;20465;-73
2022/12/28 12:31:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030374;28;20025;-74
2022/12/28 12:34:28;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5023794;28;20061;-74
2022/12/28 12:37:15;;;;;;;;;;;8.00;99.90;;;;;;5024187;28;20103;-73
2022/12/28 12:40:08;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5048927;28;19919;-73
2022/12/28 12:43:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5042818;28;20494;-73
2022/12/28 12:45:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5040945;28;20731;-73
2022/12/28 12:48:21;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5024294;28;20151;-73
2022/12/28 12:50:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5020899;28;20018;-73
2022/12/28 12:53:59;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5035489;28;20044;-73
2022/12/28 12:56:42;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5030333;28;20041;-73
2022/12/28 12:59:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034679;28;20022;-73
2022/12/28 13:02:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5022859;28;20025;-73
2022/12/28 13:05:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5031950;28;20032;-72
2022/12/28 13:07:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5029012;28;20381;-73
2022/12/28 13:10:19;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5024640;28;20025;-73
2022/12/28 13:12:45;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5024971;28;20025;-73
2022/12/28 13:15:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5027304;28;20021;-73
2022/12/28 13:18:14;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5040396;28;20423;-73
2022/12/28 13:20:40;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5030226;28;20032;-73
2022/12/28 13:23:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5027875;28;20664;-73
2022/12/28 13:25:50;;;;;;;0.20;0.15;;;7.00;99.90;;;;;;5024901;28;20029;-72
2022/12/28 13:28:31;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5025820;28;20115;-73
2022/12/28 13:31:14;;;;;;;0.08;0.05;;;7.30;99.90;;;;;;5027383;28;20031;-73
2022/12/28 13:33:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5037082;28;20057;-73
2022/12/28 13:36:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5023033;28;20025;-73
2022/12/28 13:39:11;;;;;;;0.53;0.40;;;7.00;99.90;;;;;;5022130;28;20027;-73
2022/12/28 13:41:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5029946;28;20027;-73
2022/12/28 13:44:25;;;;;;;0.93;0.45;;;6.80;99.90;;;;;;5025988;28;20021;-73
2022/12/28 13:47:07;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5014447;28;20374;-74
2022/12/28 13:49:50;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5028611;28;20230;-74
2022/12/28 13:52:23;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5022621;28;20017;-74
2022/12/28 13:54:55;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5021539;28;20138;-75