Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:06;;;;;;;;;;;;;;;;;;1035885;28;19920;-71
2023/02/03 00:00:36;;;;;;;;;;;;;;;;;;1035731;28;19914;-71
2023/02/03 00:01:07;;;;;;;;;;;;;;;;;;1036050;28;19987;-71
2023/02/03 00:01:37;;;;;;;;;;;;;;;;;;1035777;28;19909;-71
2023/02/03 00:02:07;;;;;;;;;;;;;;;;;;1036216;28;19909;-71
2023/02/03 00:02:37;;;;;;;;;;;;;;;;;;1035881;28;19913;-71
2023/02/03 00:03:08;;;;;;;;;;;;;;;;;;1036294;28;19916;-71
2023/02/03 00:03:38;;;;;;;;;;;;;;;;;;1035743;28;19944;-71
2023/02/03 00:04:08;;;;;;;;;;;;;;;;;;1035982;28;19916;-71
2023/02/03 00:04:38;;;;;;;;;;;;;;;;;;1035664;28;19916;-71
2023/02/03 00:05:09;;;;;;;;;;;;;;;;;;1035920;28;20004;-71
2023/02/03 00:05:39;;;;;;;;;;;;;;;;;;1036063;28;19909;-71
2023/02/03 00:06:09;;;;;;;;;;;;;;;;;;1035822;28;19909;-71
2023/02/03 00:06:39;;;;;;;;;;;;;;;;;;1035779;28;19909;-71
2023/02/03 00:07:09;;;;;;;;;;;;;;;;;;1036074;28;19909;-71
2023/02/03 00:07:40;;;;;;;;;;;;;;;;;;1036072;28;19929;-71
2023/02/03 00:08:10;;;;;;;;;;;;;;;;;;1036914;28;19909;-71
2023/02/03 00:08:40;;;;;;;;;;;;;;;;;;1036071;28;20011;-71
2023/02/03 00:09:11;;;;;;;;;;;;;;;;;;1036064;28;19910;-71
2023/02/03 00:09:41;;;;;;;;;;;;;;;;;;1036195;28;19916;-71
2023/02/03 00:10:11;;;;;;;;;;;;;;;;;;1035955;28;19944;-71
2023/02/03 00:10:41;;;;;;;;;;;;;;;;;;1036015;28;20361;-71
2023/02/03 00:11:12;;;;;;;;;;;;;;;;;;1036068;28;19932;-71
2023/02/03 00:11:42;;;;;;;;;;;;;;;;;;1036349;28;19909;-71
2023/02/03 00:12:12;;;;;;;;;;;;;;;;;;1036000;28;19936;-71
2023/02/03 00:12:42;;;;;;;;;;;;;;;;;;1035653;28;19988;-71
2023/02/03 00:13:12;;;;;;;;;;;;;;;;;;1036325;28;19921;-71
2023/02/03 00:13:43;;;;;;;;;;;;;;;;;;1035803;28;19916;-71
2023/02/03 00:14:13;;;;;;;;;;;;;;;;;;1035752;28;19909;-71
2023/02/03 00:14:43;;;;;;;;;;;;;;;;;;1035822;28;19913;-71
2023/02/03 00:15:13;;;;;;;;;;;;;;;;;;1035858;28;20349;-71
2023/02/03 00:15:44;;;;;;;;;;;;;;;;;;1040058;28;19909;-71
2023/02/03 00:16:14;;;;;;;;;;;;;;;;;;1039818;28;20070;-71
2023/02/03 00:16:44;;;;;;;;;;;;;;;;;;1038808;28;19908;-71
2023/02/03 00:17:14;;;;;;;;;;;;;;;;;;1035930;28;19982;-71
2023/02/03 00:17:45;;;;;;;;;;;;;;;;;;1035707;28;19909;-71
2023/02/03 00:18:15;;;;;;;;;;;;;;;;;;1036067;28;20296;-71
2023/02/03 00:18:45;;;;;;;;;;;;;;;;;;1035854;28;19909;-71
2023/02/03 00:19:15;;;;;;;;;;;;;;;;;;1035851;28;19960;-71
2023/02/03 00:19:45;;;;;;;;;;;;;;;;;;1036092;28;20007;-71
2023/02/03 00:20:16;;;;;;;;;;;;;;;;;;1036119;28;19909;-71
2023/02/03 00:20:46;;;;;;;;;;;;;;;;;;1035647;28;19971;-71
2023/02/03 00:21:16;;;;;;;;;;;;;;;;;;1035789;28;19914;-71
2023/02/03 00:21:46;;;;;;;;;;;;;;;;;;1035760;28;19921;-71
2023/02/03 00:22:17;;;;;;;;;;;;;;;;;;1035670;28;20516;-71
2023/02/03 00:22:47;;;;;;;;;;;;;;;;;;1036025;28;20284;-71
2023/02/03 00:23:17;;;;;;;;;;;;;;;;;;1035638;28;20474;-71
2023/02/03 00:23:47;;;;;;;;;;;;;;;;;;1035880;28;19913;-71
2023/02/03 00:24:19;;;;;;;;;;;;;;;;;;1035776;28;20388;-71
2023/02/03 00:24:49;;;;;;;;;;;;;;;;;;1035639;28;19941;-71
2023/02/03 00:25:20;;;;;;;;;;;;;;;;;;1035908;28;19913;-71
2023/02/03 00:25:50;;;;;;;;;;;;;;;;;;1035693;28;19925;-71
2023/02/03 00:26:20;;;;;;;;;;;;;;;;;;1035816;28;20335;-71
2023/02/03 00:26:51;;;;;;;;;;;;;;;;;;1039854;28;19916;-71
2023/02/03 00:27:21;;;;;;;;;;;;;;;;;;1039772;28;19909;-71
2023/02/03 00:27:51;;;;;;;;;;;;;;;;;;1036205;28;20361;-71
2023/02/03 00:28:21;;;;;;;;;;;;;;;;;;1035833;28;20284;-71
2023/02/03 00:28:52;;;;;;;;;;;;;;;;;;1036151;28;19910;-71
2023/02/03 00:29:24;;;;;;;;;;;;;;;;;;1035871;28;19909;-71
2023/02/03 00:29:54;;;;;;;;;;;;;;;;;;1035282;28;19909;-71
2023/02/03 00:30:25;;;;;;;;;;;;;;;;;;1035552;28;19910;-71
2023/02/03 00:30:55;;;;;;;;;;;;;;;;;;1035741;28;19909;-71
2023/02/03 00:31:25;;;;;;;;;;;;;;;;;;1035721;28;20373;-71
2023/02/03 00:31:57;;;;;;;;;;;;;;;;;;1035519;28;20270;-71
2023/02/03 00:32:27;;;;;;;;;;;;;;;;;;1035413;28;19945;-71
2023/02/03 00:32:58;;;;;;;;;;;;;;;;;;1035592;28;20593;-71
2023/02/03 00:33:28;;;;;;;;;;;;;;;;;;1035798;28;20572;-71
2023/02/03 00:33:58;;;;;;;;;;;;;;;;;;1035841;28;19913;-71
2023/02/03 00:34:29;;;;;;;;;;;;;;;;;;1035397;28;19920;-71
2023/02/03 00:34:59;;;;;;;;;;;;;;;;;;1035460;28;19956;-71
2023/02/03 00:35:30;;;;;;;;;;;;;;;;;;1035830;28;19909;-71
2023/02/03 00:36:00;;;;;;;;;;;;;;;;;;1035702;28;20319;-71
2023/02/03 00:36:30;;;;;;;;;;;;;;;;;;1034475;28;19937;-71
2023/02/03 00:37:00;;;;;;;;;;;;;;;;;;1035689;28;20009;-71
2023/02/03 00:37:30;;;;;;;;;;;;;;;;;;1035580;28;19909;-71
2023/02/03 00:38:01;;;;;;;;;;;;;;;;;;1035679;28;19960;-71
2023/02/03 00:38:31;;;;;;;;;;;;;;;;;;1035543;28;19921;-71
2023/02/03 00:39:01;;;;;;;;;;;;;;;;;;1035770;28;19910;-71
2023/02/03 00:39:31;;;;;;;;;;;;;;;;;;1035674;28;19933;-71
2023/02/03 00:40:02;;;;;;;;;;;;;;;;;;1039837;28;19976;-71
2023/02/03 00:40:32;;;;;;;;;;;;;;;;;;1039630;28;19971;-71
2023/02/03 00:41:02;;;;;;;;;;;;;;;;;;1035970;28;19913;-71
2023/02/03 00:41:32;;;;;;;;;;;;;;;;;;1035592;28;19909;-71
2023/02/03 00:42:03;;;;;;;;;;;;;;;;;;1036187;28;19913;-71
2023/02/03 00:42:33;;;;;;;;;;;;;;;;;;1035922;28;19913;-71
2023/02/03 00:43:03;;;;;;;;;;;;;;;;;;1035718;28;19913;-71
2023/02/03 00:43:33;;;;;;;;;;;;;;;;;;1035409;28;19917;-71
2023/02/03 00:44:04;;;;;;;;;;;;;;;;;;1036504;28;20012;-71
2023/02/03 00:44:34;;;;;;;;;;;;;;;;;;1036161;28;20362;-71
2023/02/03 00:45:04;;;;;;;;;;;;;;;;;;1036663;28;20000;-71
2023/02/03 00:45:34;;;;;;;;;;;;;;;;;;1036471;28;19944;-71
2023/02/03 00:46:05;;;;;;;;;;;;;;;;;;1036615;28;19964;-71
2023/02/03 00:46:35;;;;;;;;;;;;;;;;;;1036615;28;19942;-71
2023/02/03 00:47:05;;;;;;;;;;;;;;;;;;1036399;28;20351;-71
2023/02/03 00:47:36;;;;;;;;;;;;;;;;;;1035102;28;19916;-71
2023/02/03 00:48:06;;;;;;;;;;;;;;;;;;1036733;28;19913;-71
2023/02/03 00:48:37;;;;;;;;;;;;;;;;;;1037271;28;19918;-71
2023/02/03 00:49:07;;;;;;;;;;;;;;;;;;1036638;28;19910;-71
2023/02/03 00:49:37;;;;;;;;;;;;;;;;;;1036528;28;19916;-71
2023/02/03 00:50:07;;;;;;;;;;;;;;;;;;1037222;28;19910;-71
2023/02/03 00:50:38;;;;;;;;;;;;;;;;;;1036568;28;20444;-71
2023/02/03 00:51:08;;;;;;;;;;;;;;;;;;1036847;28;19996;-71
2023/02/03 00:51:38;;;;;;;;;;;;;;;;;;1035923;28;20011;-71
2023/02/03 00:52:08;;;;;;;;;;;;;;;;;;1034461;28;19968;-71
2023/02/03 00:52:39;;;;;;;;;;;;;;;;;;1034227;28;19909;-71
2023/02/03 00:53:09;;;;;;;;;;;;;;;;;;1034864;28;19910;-71
2023/02/03 00:53:39;;;;;;;;;;;;;;;;;;1036780;28;20016;-71
2023/02/03 00:54:09;;;;;;;;;;;;;;;;;;1036360;28;20040;-71
2023/02/03 00:54:40;;;;;;;;;;;;;;;;;;1036175;28;19914;-71
2023/02/03 00:55:10;;;;;;;;;;;;;;;;;;1036528;28;19909;-71
2023/02/03 00:55:40;;;;;;;;;;;;;;;;;;1036507;28;20364;-71
2023/02/03 00:56:11;;;;;;;;;;;;;;;;;;1038344;28;19983;-71
2023/02/03 00:56:41;;;;;;;;;;;;;;;;;;1038332;28;19917;-71
2023/02/03 00:57:11;;;;;;;;;;;;;;;;;;1038315;28;20392;-71
2023/02/03 00:57:42;;;;;;;;;;;;;;;;;;1033669;28;19916;-71
2023/02/03 00:58:12;;;;;;;;;;;;;;;;;;1036314;28;20314;-71
2023/02/03 00:58:42;;;;;;;;;;;;;;;;;;1036061;28;19921;-71
2023/02/03 00:59:12;;;;;;;;;;;;;;;;;;1036297;28;19916;-71
2023/02/03 00:59:43;;;;;;;;;;;;;;;;;;1036525;28;19921;-71
2023/02/03 01:00:13;;;;;;;;;;;;;;;;;;1036724;28;19913;-71
2023/02/03 01:00:43;;;;;;;;;;;;;;;;;;1036260;28;19959;-71
2023/02/03 01:01:13;;;;;;;;;;;;;;;;;;1036290;28;20008;-71
2023/02/03 01:01:44;;;;;;;;;;;;;;;;;;1036447;28;20003;-71
2023/02/03 01:02:15;;;;;;;;;;;;;;;;;;1036265;28;19968;-71
2023/02/03 01:02:46;;;;;;;;;;;;;;;;;;1035221;28;20352;-71
2023/02/03 01:03:16;;;;;;;;;;;;;;;;;;1036156;28;20000;-71
2023/02/03 01:03:46;;;;;;;;;;;;;;;;;;1036388;28;19995;-71
2023/02/03 01:04:16;;;;;;;;;;;;;;;;;;1036385;28;19914;-71
2023/02/03 01:04:47;;;;;;;;;;;;;;;;;;1040285;28;19913;-71
2023/02/03 01:05:17;;;;;;;;;;;;;;;;;;1036220;28;19963;-71
2023/02/03 01:05:47;;;;;;;;;;;;;;;;;;1034333;28;20339;-71
2023/02/03 01:06:17;;;;;;;;;;;;;;;;;;1028473;28;19953;-71
2023/02/03 01:06:47;;;;;;;;;;;;;;;;;;1033267;28;19913;-71
2023/02/03 01:07:18;;;;;;;;;;;;;;;;;;1034363;28;19937;-71
2023/02/03 01:07:48;;;;;;;;;;;;;;;;;;1036344;28;19914;-71
2023/02/03 01:08:18;;;;;;;;;;;;;;;;;;1036384;28;19916;-71
2023/02/03 01:08:48;;;;;;;;;;;;;;;;;;1036076;28;20344;-71
2023/02/03 01:09:19;;;;;;;;;;;;;;;;;;1036445;28;19909;-71
2023/02/03 01:09:49;;;;;;;;;;;;;;;;;;1036731;28;19910;-71
2023/02/03 01:10:19;;;;;;;;;;;;;;;;;;1036632;28;19909;-71
2023/02/03 01:10:49;;;;;;;;;;;;;;;;;;1036748;28;19920;-71
2023/02/03 01:11:20;;;;;;;;;;;;;;;;;;1036500;28;20024;-71
2023/02/03 01:11:50;;;;;;;;;;;;;;;;;;1036733;28;20293;-72
2023/02/03 01:12:20;;;;;;;;;;;;;;;;;;1036236;28;19964;-72
2023/02/03 01:12:50;;;;;;;;;;;;;;;;;;1036413;28;20013;-72
2023/02/03 01:13:21;;;;;;;;;;;;;;;;;;1036177;28;20003;-72
2023/02/03 01:13:51;;;;;;;;;;;;;;;;;;1034978;28;20012;-72
2023/02/03 01:14:21;;;;;;;;;;;;;;;;;;1036309;28;19909;-72
2023/02/03 01:14:51;;;;;;;;;;;;;;;;;;1036630;28;19956;-72
2023/02/03 01:15:21;;;;;;;;;;;;;;;;;;1036167;28;19916;-72
2023/02/03 01:15:52;;;;;;;;;;;;;;;;;;1036458;28;19916;-72
2023/02/03 01:16:22;;;;;;;;;;;;;;;;;;1036315;28;19916;-72
2023/02/03 01:16:52;;;;;;;;;;;;;;;;;;1036681;28;19913;-72
2023/02/03 01:17:22;;;;;;;;;;;;;;;;;;1035444;28;20436;-72
2023/02/03 01:17:53;;;;;;;;;;;;;;;;;;1034935;28;19948;-72
2023/02/03 01:18:23;;;;;;;;;;;;;;;;;;1035969;28;19909;-72
2023/02/03 01:18:53;;;;;;;;;;;;;;;;;;1036212;28;20003;-72
2023/02/03 01:19:23;;;;;;;;;;;;;;;;;;1035808;28;20000;-72
2023/02/03 01:19:54;;;;;;;;;;;;;;;;;;1035763;28;19976;-72
2023/02/03 01:20:24;;;;;;;;;;;;;;;;;;1035805;28;19909;-72
2023/02/03 01:20:54;;;;;;;;;;;;;;;;;;1035818;28;19995;-72
2023/02/03 01:21:24;;;;;;;;;;;;;;;;;;1040018;28;19959;-72
2023/02/03 01:21:55;;;;;;;;;;;;;;;;;;1040157;28;19909;-72
2023/02/03 01:22:25;;;;;;;;;;;;;;;;;;1036172;28;19909;-72
2023/02/03 01:22:55;;;;;;;;;;;;;;;;;;1036297;28;20284;-72
2023/02/03 01:23:25;;;;;;;;;;;;;;;;;;1035896;28;19909;-72
2023/02/03 01:23:56;;;;;;;;;;;;;;;;;;1037246;28;19919;-72
2023/02/03 01:24:26;;;;;;;;;;;;;;;;;;1035908;28;20801;-72
2023/02/03 01:24:56;;;;;;;;;;;;;;;;;;1036761;28;20270;-72
2023/02/03 01:25:26;;;;;;;;;;;;;;;;;;1035899;28;20395;-72
2023/02/03 01:25:57;;;;;;;;;;;;;;;;;;1034719;28;20011;-72
2023/02/03 01:26:27;;;;;;;;;;;;;;;;;;1035322;28;20428;-72
2023/02/03 01:26:57;;;;;;;;;;;;;;;;;;1035895;28;20061;-72
2023/02/03 01:27:27;;;;;;;;;;;;;;;;;;1035981;28;19910;-72
2023/02/03 01:27:58;;;;;;;;;;;;;;;;;;1036467;28;19913;-72
2023/02/03 01:28:28;;;;;;;;;;;;;;;;;;1034351;28;19983;-72
2023/02/03 01:28:58;;;;;;;;;;;;;;;;;;1041010;28;19921;-72
2023/02/03 01:29:28;;;;;;;;;;;;;;;;;;1036074;28;19913;-72
2023/02/03 01:29:59;;;;;;;;;;;;;;;;;;1035730;28;20012;-72
2023/02/03 01:30:29;;;;;;;;;;;;;;;;;;1034892;28;19924;-72
2023/02/03 01:30:59;;;;;;;;;;;;;;;;;;1035019;28;20321;-72
2023/02/03 01:31:29;;;;;;;;;;;;;;;;;;1035363;28;19913;-72
2023/02/03 01:32:00;;;;;;;;;;;;;;;;;;1035264;28;19968;-72
2023/02/03 01:32:30;;;;;;;;;;;;;;;;;;1035225;28;20418;-72
2023/02/03 01:33:00;;;;;;;;;;;;;;;;;;1036360;28;19909;-72
2023/02/03 01:33:30;;;;;;;;;;;;;;;;;;1035469;28;19909;-72
2023/02/03 01:34:01;;;;;;;;;;;;;;;;;;1035743;28;19913;-72
2023/02/03 01:34:31;;;;;;;;;;;;;;;;;;1034072;28;19909;-72
2023/02/03 01:35:01;;;;;;;;;;;;;;;;;;1038241;28;20431;-72
2023/02/03 01:35:31;;;;;;;;;;;;;;;;;;1038437;28;19908;-72
2023/02/03 01:36:02;;;;;;;;;;;;;;;;;;1038319;28;19992;-72
2023/02/03 01:36:32;;;;;;;;;;;;;;;;;;1038625;28;19909;-72
2023/02/03 01:37:02;;;;;;;;;;;;;;;;;;1034258;28;19909;-72
2023/02/03 01:37:32;;;;;;;;;;;;;;;;;;1034734;28;19909;-72
2023/02/03 01:38:03;;;;;;;;;;;;;;;;;;1034946;28;19913;-72
2023/02/03 01:38:35;;;;;;;;;;;;;;;;;;1037379;28;21160;-72
2023/02/03 01:39:05;;;;;;;;;;;;;;;;;;1042150;28;19967;-72
2023/02/03 01:39:35;;;;;;;;;;;;;;;;;;1035898;28;19916;-72
2023/02/03 01:40:05;;;;;;;;;;;;;;;;;;1036088;28;20312;-72
2023/02/03 01:40:36;;;;;;;;;;;;;;;;;;1035546;28;20047;-72
2023/02/03 01:41:06;;;;;;;;;;;;;;;;;;1035915;28;20040;-72
2023/02/03 01:41:36;;;;;;;;;;;;;;;;;;1035888;28;20006;-72
2023/02/03 01:42:06;;;;;;;;;;;;;;;;;;1035864;28;19913;-72
2023/02/03 01:42:36;;;;;;;;;;;;;;;;;;1035872;28;19921;-72
2023/02/03 01:43:07;;;;;;;;;;;;;;;;;;1036402;28;19941;-72
2023/02/03 01:43:37;;;;;;;;;;;;;;;;;;1035151;28;19914;-72
2023/02/03 01:44:07;;;;;;;;;;;;;;;;;;1034585;28;19937;-72
2023/02/03 01:44:38;;;;;;;;;;;;;;;;;;1035959;28;19910;-72
2023/02/03 01:45:08;;;;;;;;;;;;;;;;;;1035686;28;20345;-72
2023/02/03 01:45:39;;;;;;;;;;;;;;;;;;1035217;28;19910;-72
2023/02/03 01:46:09;;;;;;;;;;;;;;;;;;1034981;28;19910;-72
2023/02/03 01:46:39;;;;;;;;;;;;;;;;;;1035850;28;19913;-72
2023/02/03 01:47:09;;;;;;;;;;;;;;;;;;1036002;28;20480;-72
2023/02/03 01:47:40;;;;;;;;;;;;;;;;;;1035562;28;20304;-72
2023/02/03 01:48:10;;;;;;;;;;;;;;;;;;1032559;28;19913;-73
2023/02/03 01:48:40;;;;;;;;;;;;;;;;;;1034959;28;19913;-72
2023/02/03 01:49:10;;;;;;;;;;;;;;;;;;1031775;28;19992;-72
2023/02/03 01:49:41;;;;;;;;;;;;;;;;;;1031655;28;20385;-72
2023/02/03 01:50:11;;;;;;;;;;;;;;;;;;1034793;28;19909;-72
2023/02/03 01:50:41;;;;;;;;;;;;;;;;;;1035715;28;19917;-72
2023/02/03 01:51:11;;;;;;;;;;;;;;;;;;1035068;28;20515;-72
2023/02/03 01:51:42;;;;;;;;;;;;;;;;;;1035636;28;19996;-72
2023/02/03 01:52:12;;;;;;;;;;;;;;;;;;1039226;28;19913;-72
2023/02/03 01:52:42;;;;;;;;;;;;;;;;;;1040037;28;19909;-72
2023/02/03 01:53:12;;;;;;;;;;;;;;;;;;1039106;28;19944;-72
2023/02/03 01:53:43;;;;;;;;;;;;;;;;;;1034015;28;19909;-72
2023/02/03 01:54:13;;;;;;;;;;;;;;;;;;1030911;28;20402;-73
2023/02/03 01:54:43;;;;;;;;;;;;;;;;;;1027969;28;20382;-72
2023/02/03 01:55:13;;;;;;;;;;;;;;;;;;1028611;28;19914;-72
2023/02/03 01:55:44;;;;;;;;;;;;;;;;;;1034440;28;19924;-72
2023/02/03 01:56:14;;;;;;;;;;;;;;;;;;1034280;28;19913;-72
2023/02/03 01:56:44;;;;;;;;;;;;;;;;;;1031764;28;19924;-72
2023/02/03 01:57:15;;;;;;;;;;;;;;;;;;1031759;28;19921;-72
2023/02/03 01:57:45;;;;;;;;;;;;;;;;;;1029208;28;19922;-72
2023/02/03 01:58:15;;;;;;;;;;;;;;;;;;1032094;28;19956;-72
2023/02/03 01:58:46;;;;;;;;;;;;;;;;;;1034814;28;19916;-72
2023/02/03 01:59:16;;;;;;;;;;;;;;;;;;1033529;28;19957;-72
2023/02/03 01:59:46;;;;;;;;;;;;;;;;;;1035312;28;20043;-72
2023/02/03 02:00:16;;;;;;;;;;;;;;;;;;1030247;28;19960;-72
2023/02/03 02:00:47;;;;;;;;;;;;;;;;;;1037364;28;19913;-72
2023/02/03 02:01:17;;;;;;;;;;;;;;;;;;1038769;28;20313;-72
2023/02/03 02:01:47;;;;;;;;;;;;;;;;;;1038890;28;19960;-72
2023/02/03 02:02:17;;;;;;;;;;;;;;;;;;1034789;28;19920;-73
2023/02/03 02:02:48;;;;;;;;;;;;;;;;;;1036208;28;19917;-73
2023/02/03 02:03:19;;;;;;;;;;;;;;;;;;1035813;28;19909;-73
2023/02/03 02:03:49;;;;;;;;;;;;;;;;;;1035636;28;20342;-73
2023/02/03 02:04:19;;;;;;;;;;;;;;;;;;1035085;28;20320;-73
2023/02/03 02:04:49;;;;;;;;;;;;;;;;;;1034394;28;19917;-73
2023/02/03 02:05:20;;;;;;;;;;;;;;;;;;1035217;28;19944;-73
2023/02/03 02:05:50;;;;;;;;;;;;;;;;;;1033764;28;19948;-73
2023/02/03 02:06:20;;;;;;;;;;;;;;;;;;1033876;28;20368;-73
2023/02/03 02:06:51;;;;;;;;;;;;;;;;;;1034226;28;19999;-73
2023/02/03 02:07:21;;;;;;;;;;;;;;;;;;1035539;28;20013;-73
2023/02/03 02:07:51;;;;;;;;;;;;;;;;;;1035794;28;20380;-73
2023/02/03 02:08:21;;;;;;;;;;;;;;;;;;1035781;28;19922;-73
2023/02/03 02:08:52;;;;;;;;;;;;;;;;;;1035510;28;19949;-73
2023/02/03 02:09:22;;;;;;;;;;;;;;;;;;1030084;28;19920;-73
2023/02/03 02:09:52;;;;;;;;;;;;;;;;;;1030781;28;20052;-73
2023/02/03 02:10:23;;;;;;;;;;;;;;;;;;1031645;28;20004;-73
2023/02/03 02:10:53;;;;;;;;;;;;;;;;;;1035836;28;20471;-73
2023/02/03 02:11:23;;;;;;;;;;;;;;;;;;1033454;28;19909;-73
2023/02/03 02:11:53;;;;;;;;;;;;;;;;;;1034330;28;20011;-73
2023/02/03 02:12:24;;;;;;;;;;;;;;;;;;1034399;28;19937;-72
2023/02/03 02:12:55;;;;;;;;;;;;;;;;;;1033336;28;19935;-72
2023/02/03 02:13:26;;;;;;;;;;;;;;;;;;1034393;28;19948;-72
2023/02/03 02:13:56;;;;;;;;;;;;;;;;;;1035337;28;19914;-73
2023/02/03 02:14:26;;;;;;;;;;;;;;;;;;1035718;28;20358;-72
2023/02/03 02:14:57;;;;;;;;;;;;;;;;;;1035209;28;19913;-73
2023/02/03 02:15:27;;;;;;;;;;;;;;;;;;1035537;28;19923;-74
2023/02/03 02:15:57;;;;;;;;;;;;;;;;;;1036443;28;19979;-73
2023/02/03 02:16:28;;;;;;;;;;;;;;;;;;1035789;28;20027;-73
2023/02/03 02:16:58;;;;;;;;;;;;;;;;;;1035368;28;19913;-73
2023/02/03 02:17:28;;;;;;;;;;;;;;;;;;1036084;28;20426;-72
2023/02/03 02:17:59;;;;;;;;;;;;;;;;;;1040075;28;20213;-73
2023/02/03 02:18:29;;;;;;;;;;;;;;;;;;1039564;28;19909;-73
2023/02/03 02:18:59;;;;;;;;;;;;;;;;;;1035830;28;19913;-73
2023/02/03 02:19:30;;;;;;;;;;;;;;;;;;1035172;28;19967;-73
2023/02/03 02:20:01;;;;;;;;;;;;;;;;;;1034808;28;19909;-73
2023/02/03 02:20:31;;;;;;;;;;;;;;;;;;1034445;28;19917;-72
2023/02/03 02:21:02;;;;;;;;;;;;;;;;;;1035896;28;19915;-72
2023/02/03 02:21:32;;;;;;;;;;;;;;;;;;1033959;28;19916;-72
2023/02/03 02:22:02;;;;;;;;;;;;;;;;;;1035449;28;20396;-72
2023/02/03 02:22:32;;;;;;;;;;;;;;;;;;1034898;28;19913;-72
2023/02/03 02:23:03;;;;;;;;;;;;;;;;;;1036060;28;20055;-72
2023/02/03 02:23:33;;;;;;;;;;;;;;;;;;1036128;28;19910;-72
2023/02/03 02:24:03;;;;;;;;;;;;;;;;;;1036773;28;19994;-72
2023/02/03 02:24:33;;;;;;;;;;;;;;;;;;1035738;28;19923;-73
2023/02/03 02:25:04;;;;;;;;;;;;;;;;;;1035695;28;19913;-73
2023/02/03 02:25:34;;;;;;;;;;;;;;;;;;1035614;28;19917;-73
2023/02/03 02:26:04;;;;;;;;;;;;;;;;;;1035827;28;19921;-72
2023/02/03 02:26:34;;;;;;;;;;;;;;;;;;1034392;28;19921;-73
2023/02/03 02:27:05;;;;;;;;;;;;;;;;;;1033191;28;19918;-73
2023/02/03 02:27:35;;;;;;;;;;;;;;;;;;1033962;28;19914;-73
2023/02/03 02:28:05;;;;;;;;;;;;;;;;;;1034258;28;19924;-73
2023/02/03 02:28:35;;;;;;;;;;;;;;;;;;1033802;28;19909;-73
2023/02/03 02:29:06;;;;;;;;;;;;;;;;;;1031833;28;20005;-73
2023/02/03 02:29:36;;;;;;;;;;;;;;;;;;1032525;28;19917;-73
2023/02/03 02:30:06;;;;;;;;;;;;;;;;;;1030867;28;19918;-73
2023/02/03 02:30:36;;;;;;;;;;;;;;;;;;1031121;28;19933;-73
2023/02/03 02:31:07;;;;;;;;;;;;;;;;;;1034464;28;19922;-73
2023/02/03 02:31:37;;;;;;;;;;;;;;;;;;1035239;28;20337;-73
2023/02/03 02:32:08;;;;;;;;;;;;;;;;;;1035013;28;19953;-73
2023/02/03 02:32:38;;;;;;;;;;;;;;;;;;1031788;28;19913;-73
2023/02/03 02:33:09;;;;;;;;;;;;;;;;;;1035870;28;19913;-73
2023/02/03 02:33:39;;;;;;;;;;;;;;;;;;1032092;28;19920;-73
2023/02/03 02:34:09;;;;;;;;;;;;;;;;;;1034537;28;19972;-73
2023/02/03 02:34:40;;;;;;;;;;;;;;;;;;1035600;28;20501;-73
2023/02/03 02:35:10;;;;;;;;;;;;;;;;;;1031762;28;20368;-73
2023/02/03 02:35:40;;;;;;;;;;;;;;;;;;1034498;28;20341;-73
2023/02/03 02:36:11;;;;;;;;;;;;;;;;;;1033819;28;20304;-73
2023/02/03 02:36:41;;;;;;;;;;;;;;;;;;1033291;28;20303;-74
2023/02/03 02:37:11;;;;;;;;;;;;;;;;;;1040374;28;19908;-73
2023/02/03 02:37:42;;;;;;;;;;;;;;;;;;1036760;28;19920;-73
2023/02/03 02:38:12;;;;;;;;;;;;;;;;;;1033750;28;19913;-73
2023/02/03 02:38:42;;;;;;;;;;;;;;;;;;1035124;28;20380;-73
2023/02/03 02:39:13;;;;;;;;;;;;;;;;;;1035234;28;20271;-73
2023/02/03 02:39:43;;;;;;;;;;;;;;;;;;1034289;28;20016;-73
2023/02/03 02:40:13;;;;;;;;;;;;;;;;;;1034763;28;19999;-73
2023/02/03 02:40:45;;;;;;;;;;;;;;;;;;1035841;28;19993;-73
2023/02/03 02:41:15;;;;;;;;;;;;;;;;;;1036176;28;19913;-73
2023/02/03 02:41:46;;;;;;;;;;;;;;;;;;1033371;28;19918;-73
2023/02/03 02:42:16;;;;;;;;;;;;;;;;;;1036295;28;19944;-72
2023/02/03 02:42:47;;;;;;;;;;;;;;;;;;1038216;28;19920;-73
2023/02/03 02:43:17;;;;;;;;;;;;;;;;;;1036992;28;20055;-72
2023/02/03 02:43:47;;;;;;;;;;;;;;;;;;1040653;28;19913;-72
2023/02/03 02:44:18;;;;;;;;;;;;;;;;;;1033179;28;19932;-73
2023/02/03 02:44:48;;;;;;;;;;;;;;;;;;1033786;28;19932;-73
2023/02/03 02:45:19;;;;;;;;;;;;;;;;;;1034983;28;19918;-73
2023/02/03 02:45:49;;;;;;;;;;;;;;;;;;1034510;28;19913;-74
2023/02/03 02:46:20;;;;;;;;;;;;;;;;;;1034011;28;19963;-73
2023/02/03 02:46:50;;;;;;;;;;;;;;;;;;1034098;28;19913;-73
2023/02/03 02:47:20;;;;;;;;;;;;;;;;;;1033724;28;19914;-73
2023/02/03 02:47:50;;;;;;;;;;;;;;;;;;1033286;28;19924;-73
2023/02/03 02:48:21;;;;;;;;;;;;;;;;;;1034565;28;19921;-73
2023/02/03 02:48:52;;;;;;;;;;;;;;;;;;1033244;28;20617;-72
2023/02/03 02:49:22;;;;;;;;;;;;;;;;;;1031891;28;19980;-73
2023/02/03 02:49:52;;;;;;;;;;;;;;;;;;1031070;28;20545;-73
2023/02/03 02:50:23;;;;;;;;;;;;;;;;;;1029850;28;19917;-73
2023/02/03 02:50:54;;;;;;;;;;;;;;;;;;1029298;28;19914;-73
2023/02/03 02:51:24;;;;;;;;;;;;;;;;;;1031725;28;19985;-73
2023/02/03 02:51:54;;;;;;;;;;;;;;;;;;1033723;28;19981;-73
2023/02/03 02:52:24;;;;;;;;;;;;;;;;;;1033734;28;19922;-73
2023/02/03 02:52:55;;;;;;;;;;;;;;;;;;1033436;28;20261;-73
2023/02/03 02:53:25;;;;;;;;;;;;;;;;;;1033859;28;19968;-73
2023/02/03 02:53:56;;;;;;;;;;;;;;;;;;1034556;28;20376;-73
2023/02/03 02:54:30;;;;;;;;;;;;;;;;;;1034865;28;19924;-74
2023/02/03 02:55:05;;;;;;;;;;;;;;;;;;1031998;28;20386;-73
2023/02/03 02:55:36;;;;;;;;;;;;;;;;;;1028676;28;19918;-73
2023/02/03 02:56:06;;;;;;;;;;;;;;;;;;1032763;28;19937;-74
2023/02/03 02:56:37;;;;;;;;;;;;;;;;;;1032759;28;19921;-73
2023/02/03 02:57:10;;;;;;;;;;;;;;;;;;1036334;28;19913;-73
2023/02/03 02:57:41;;;;;;;;;;;;;;;;;;1035940;28;19964;-73
2023/02/03 02:58:11;;;;;;;;;;;;;;;;;;1032870;28;19913;-74
2023/02/03 02:58:42;;;;;;;;;;;;;;;;;;1034070;28;19914;-73
2023/02/03 02:59:15;;;;;;;;;;;;;;;;;;1033603;28;19913;-73
2023/02/03 02:59:45;;;;;;;;;;;;;;;;;;1033744;28;19913;-73
2023/02/03 03:00:16;;;;;;;;;;;;;;;;;;1032150;28;19914;-73
2023/02/03 03:00:47;;;;;;;;;;;;;;;;;;1035415;28;20039;-73
2023/02/03 03:01:17;;;;;;;;;;;;;;;;;;1034716;28;19921;-73
2023/02/03 03:01:51;;;;;;;;;;;;;;;;;;1029951;28;20554;-73
2023/02/03 03:02:22;;;;;;;;;;;;;;;;;;1031345;28;21072;-73
2023/02/03 03:02:53;;;;;;;;;;;;;;;;;;1035985;28;21313;-73
2023/02/03 03:03:23;;;;;;;;;;;;;;;;;;1028049;28;19989;-73
2023/02/03 03:03:53;;;;;;;;;;;;;;;;;;1029000;28;20950;-73
2023/02/03 03:04:23;;;;;;;;;;;;;;;;;;1028629;28;20006;-73
2023/02/03 03:04:54;;;;;;;;;;;;;;;;;;1029835;28;19976;-72
2023/02/03 03:05:24;;;;;;;;;;;;;;;;;;1033758;28;19937;-74
2023/02/03 03:05:55;;;;;;;;;;;;;;;;;;1033654;28;20011;-73
2023/02/03 03:06:25;;;;;;;;;;;;;;;;;;1033755;28;19924;-73
2023/02/03 03:06:55;;;;;;;;;;;;;;;;;;1032523;28;20640;-72
2023/02/03 03:07:26;;;;;;;;;;;;;;;;;;1033209;28;19917;-72
2023/02/03 03:07:58;;;;;;;;;;;;;;;;;;1032777;28;19913;-73
2023/02/03 03:08:28;;;;;;;;;;;;;;;;;;1030148;28;19914;-73
2023/02/03 03:08:58;;;;;;;;;;;;;;;;;;1031841;28;19924;-72
2023/02/03 03:09:34;;;;;;;;;;;;;;;;;;1032844;28;20492;-72
2023/02/03 03:10:04;;;;;;;;;;;;;;;;;;1036004;28;20604;-72
2023/02/03 03:10:35;;;;;;;;;;;;;;;;;;1028869;28;19925;-72
2023/02/03 03:11:05;;;;;;;;;;;;;;;;;;1029287;28;19918;-72
2023/02/03 03:11:36;;;;;;;;;;;;;;;;;;1032441;28;19988;-72
2023/02/03 03:12:06;;;;;;;;;;;;;;;;;;1032773;28;21068;-72
2023/02/03 03:12:37;;;;;;;;;;;;;;;;;;1032158;28;19917;-73
2023/02/03 03:13:07;;;;;;;;;;;;;;;;;;1033275;28;20448;-72
2023/02/03 03:13:38;;;;;;;;;;;;;;;;;;1030112;28;19920;-73
2023/02/03 03:14:08;;;;;;;;;;;;;;;;;;1031074;28;19926;-73
2023/02/03 03:14:39;;;;;;;;;;;;;;;;;;1031973;28;20284;-73
2023/02/03 03:15:10;;;;;;;;;;;;;;;;;;1035226;28;19913;-73
2023/02/03 03:15:41;;;;;;;;;;;;;;;;;;1035912;28;20015;-73
2023/02/03 03:16:11;;;;;;;;;;;;;;;;;;1034431;28;20022;-73
2023/02/03 03:16:41;;;;;;;;;;;;;;;;;;1032747;28;20417;-73
2023/02/03 03:17:11;;;;;;;;;;;;;;;;;;1033902;28;19913;-73
2023/02/03 03:17:42;;;;;;;;;;;;;;;;;;1033213;28;19920;-74
2023/02/03 03:18:12;;;;;;;;;;;;;;;;;;1033157;28;19963;-73
2023/02/03 03:18:43;;;;;;;;;;;;;;;;;;1031201;28;19923;-74
2023/02/03 03:19:13;;;;;;;;;;;;;;;;;;1033037;28;19917;-73
2023/02/03 03:19:44;;;;;;;;;;;;;;;;;;1034802;28;20257;-73
2023/02/03 03:20:14;;;;;;;;;;;;;;;;;;1033080;28;20277;-73
2023/02/03 03:20:44;;;;;;;;;;;;;;;;;;1033580;28;20487;-73
2023/02/03 03:21:14;;;;;;;;;;;;;;;;;;1032253;28;21258;-73
2023/02/03 03:21:46;;;;;;;;;;;;;;;;;;1034109;28;19944;-73
2023/02/03 03:22:17;;;;;;;;;;;;;;;;;;1033397;28;20006;-73
2023/02/03 03:22:47;;;;;;;;;;;;;;;;;;1033870;28;19913;-73
2023/02/03 03:23:18;;;;;;;;;;;;;;;;;;1033370;28;19916;-73
2023/02/03 03:23:48;;;;;;;;;;;;;;;;;;1031768;28;19918;-73
2023/02/03 03:24:19;;;;;;;;;;;;;;;;;;1029348;28;19913;-73
2023/02/03 03:24:50;;;;;;;;;;;;;;;;;;1029074;28;19918;-73
2023/02/03 03:25:20;;;;;;;;;;;;;;;;;;1028900;28;19980;-73
2023/02/03 03:25:51;;;;;;;;;;;;;;;;;;1030561;28;20290;-73
2023/02/03 03:26:22;;;;;;;;;;;;;;;;;;1027131;28;20506;-73
2023/02/03 03:26:52;;;;;;;;;;;;;;;;;;1026445;28;20079;-73
2023/02/03 03:27:22;;;;;;;;;;;;;;;;;;1029599;28;19914;-73