Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:20;;;;;;;29.08;19.50;;;20.80;33.90;;;;;;5052368;28;20095;-65
2023/02/16 00:02:47;;;;;;;27.67;17.95;;;20.70;33.80;;;;;;5053095;28;20041;-65
2023/02/16 00:05:27;;;;;;;25.80;18.67;;;20.70;33.80;;;;;;5056157;28;20049;-65
2023/02/16 00:07:56;;;;;;;30.40;19.60;;;20.70;33.80;;;;;;5056092;28;20079;-65
2023/02/16 00:10:25;;;;;;;29.73;20.38;;;20.70;33.80;;;;;;5056291;28;20128;-65
2023/02/16 00:15:40;;;;;;;28.77;19.88;;;20.70;33.80;;;;;;5055317;28;20344;-65
2023/02/16 00:18:16;;;;;;;27.40;18.90;;;20.70;33.80;;;;;;5055713;28;20052;-65
2023/02/16 00:20:44;;;;;;;26.85;19.35;;;20.70;33.80;;;;;;5055617;28;20091;-65
2023/02/16 00:23:11;;;;;;;29.13;19.25;;;20.70;33.70;;;;;;5056032;28;20128;-65
2023/02/16 00:25:39;;;;;;;25.95;19.40;;;20.70;33.80;;;;;;5055845;28;20413;-65
2023/02/16 00:28:16;;;;;;;25.77;18.88;;;20.70;33.70;;;;;;5055735;28;20059;-65
2023/02/16 00:30:44;;;;;;;25.95;18.17;;;20.70;33.70;;;;;;5055416;28;20420;-65
2023/02/16 00:33:19;;;;;;;28.55;18.80;;;20.70;33.70;;;;;;5055508;28;20110;-65
2023/02/16 00:35:47;;;;;;;24.42;17.05;;;20.70;33.80;;;;;;5055119;28;20091;-65
2023/02/16 00:38:15;;;;;;;25.92;18.23;;;20.60;33.80;;;;;;5055380;28;20047;-65
2023/02/16 00:40:42;;;;;;;26.05;18.30;;;20.70;33.80;;;;;;5055275;28;20060;-65
2023/02/16 00:43:26;;;;;;;27.88;18.73;;;20.60;33.70;;;;;;5055765;28;20106;-65
2023/02/16 00:45:54;;;;;;;27.70;19.13;;;20.70;33.70;;;;;;5055190;28;20556;-64
2023/02/16 00:48:22;;;;;;;25.88;18.30;;;20.70;33.70;;;;;;5055200;28;20414;-64
2023/02/16 00:50:49;;;;;;;26.67;17.88;;;20.70;33.70;;;;;;5054847;28;20535;-64
2023/02/16 00:53:16;;;;;;;27.42;17.98;;;20.70;33.70;;;;;;5055022;28;20045;-65
2023/02/16 00:55:44;;;;;;;27.25;18.25;;;20.60;33.60;;;;;;5055044;28;20564;-65
2023/02/16 00:58:24;;;;;;;22.98;16.77;;;20.70;33.70;;;;;;5055237;28;20146;-65
2023/02/16 01:00:54;;;;;;;27.00;18.67;;;20.70;33.70;;;;;;5054782;28;20060;-65
2023/02/16 01:03:26;;;;;;;25.02;17.58;;;20.70;33.70;;;;;;5054863;28;20482;-65
2023/02/16 01:11:06;;;;;;;27.27;18.98;;;20.70;33.70;;;;;;5055103;28;20080;-64
2023/02/16 01:11:28;;;;;;;28.42;18.55;;;20.60;33.60;;;;;;5054614;28;20075;-65
2023/02/16 01:13:56;;;;;;;24.05;16.77;;;20.60;33.60;;;;;;5054768;28;20049;-65
2023/02/16 01:16:36;;;;;;;27.13;18.08;;;20.60;33.60;;;;;;5054395;28;20041;-65
2023/02/16 01:19:04;;;;;;;26.85;17.90;;;20.60;34.10;;;;;;5053608;28;20045;-65
2023/02/16 01:21:31;;;;;;;26.17;17.92;;;20.60;33.50;;;;;;5054484;28;20049;-65
2023/02/16 01:23:59;;;;;;;24.15;17.05;;;20.50;33.50;;;;;;5054589;28;20053;-65
2023/02/16 01:26:26;;;;;;;25.20;17.08;;;20.60;33.60;;;;;;5054086;28;20049;-65
2023/02/16 01:28:53;;;;;;;24.70;17.17;;;20.60;33.50;;;;;;5054569;28;20139;-65
2023/02/16 01:31:20;;;;;;;24.48;16.88;;;20.60;33.50;;;;;;5054272;28;20133;-65
2023/02/16 01:33:49;;;;;;;25.23;17.75;;;20.60;33.50;;;;;;5054289;28;20049;-64
2023/02/16 01:36:35;;;;;;;22.60;16.00;;;20.60;34.10;;;;;;5054456;28;20052;-66
2023/02/16 01:39:03;;;;;;;24.92;17.10;;;20.60;33.50;;;;;;5054370;28;20095;-65
2023/02/16 01:42:01;;;;;;;23.27;16.08;;;20.60;33.50;;;;;;5054422;28;20059;-65
2023/02/16 01:44:57;;;;;;;23.27;16.42;;;20.60;33.40;;;;;;5054426;28;20049;-65
2023/02/16 01:47:46;;;;;;;22.42;14.85;;;20.60;33.40;;;;;;5054206;28;20071;-65
2023/02/16 01:50:23;;;;;;;21.98;15.13;;;20.50;33.40;;;;;;5054354;28;20123;-65
2023/02/16 01:53:02;;;;;;;22.13;15.40;;;20.50;33.40;;;;;;5053814;28;20131;-65
2023/02/16 01:55:37;;;;;;;19.85;15.02;;;20.50;33.40;;;;;;5053690;28;20041;-65
2023/02/16 01:58:44;;;;;;;21.65;15.18;;;20.50;33.40;;;;;;5053002;28;20068;-65
2023/02/16 02:01:36;;;;;;;24.30;16.60;;;20.50;33.40;;;;;;5054008;28;20128;-65
2023/02/16 02:07:19;;;;;;;19.38;14.02;;;20.50;33.40;;;;;;5053486;28;20550;-65
2023/02/16 02:10:07;;;;;;;21.33;15.18;;;20.50;33.40;;;;;;5053690;28;20048;-65
2023/02/16 02:12:58;;;;;;;21.75;15.45;;;20.50;33.40;;;;;;5053581;28;20084;-65
2023/02/16 02:15:29;;;;;;;21.42;15.32;;;20.50;33.40;;;;;;5053374;28;20084;-65
2023/02/16 02:17:57;;;;;;;20.30;14.52;;;20.50;33.40;;;;;;5053489;28;20049;-65
2023/02/16 02:24:14;;;;;;;16.52;12.38;;;20.50;33.40;;;;;;5053749;28;20095;-65
2023/02/16 02:27:12;;;;;;;18.20;13.15;;;20.50;33.30;;;;;;5052802;28;20045;-65
2023/02/16 02:29:59;;;;;;;18.50;13.30;;;20.50;33.30;;;;;;5053517;28;20139;-65
2023/02/16 02:33:06;;;;;;;19.83;13.75;;;20.50;33.30;;;;;;5053254;28;20135;-65
2023/02/16 02:36:10;;;;;;;17.85;13.15;;;20.50;33.30;;;;;;5052194;28;20045;-65
2023/02/16 02:39:16;;;;;;;19.27;13.48;;;20.50;33.30;;;;;;5052648;28;20052;-65
2023/02/16 02:42:09;;;;;;;19.13;13.38;;;20.40;33.30;;;;;;5053168;28;20137;-65
2023/02/16 02:44:47;;;;;;;18.70;13.05;;;20.40;33.30;;;;;;5053370;28;20479;-65
2023/02/16 02:47:14;;;;;;;17.42;12.75;;;20.50;33.30;;;;;;5053347;28;20049;-65
2023/02/16 02:49:53;;;;;;;18.70;12.98;;;20.40;33.30;;;;;;5053141;28;20045;-65
2023/02/16 02:52:21;;;;;;;16.40;12.40;;;20.40;33.20;;;;;;5052867;28;20481;-65
2023/02/16 03:00:40;;;;;;;18.23;13.23;;;20.50;33.30;;;;;;5052813;28;20059;-65
2023/02/16 03:03:22;;;;;;;18.25;12.70;;;20.50;33.20;;;;;;5053162;28;20135;-65
2023/02/16 03:06:01;;;;;;;17.45;12.35;;;20.50;33.20;;;;;;5053063;28;20128;-65
2023/02/16 03:08:33;;;;;;;17.10;11.98;;;20.40;33.10;;;;;;5053222;28;20049;-66
2023/02/16 03:14:13;;;;;;;17.90;13.05;;;20.40;33.10;;;;;;5052765;28;20059;-65
2023/02/16 03:16:44;;;;;;;17.00;11.82;;;20.40;33.10;;;;;;5052549;28;20512;-65
2023/02/16 03:30:28;;;;;;;16.10;11.75;;;20.40;33.00;;;;;;5052782;28;20041;-65
2023/02/16 03:32:56;;;;;;;18.92;12.73;;;20.40;33.00;;;;;;5052583;28;20079;-65
2023/02/16 03:35:24;;;;;;;15.82;11.77;;;20.40;33.00;;;;;;5052558;28;20049;-65
2023/02/16 03:37:51;;;;;;;17.73;12.43;;;20.40;33.00;;;;;;5053348;28;20099;-65
2023/02/16 03:40:29;;;;;;;16.85;12.07;;;20.40;33.00;;;;;;5056398;28;20488;-65
2023/02/16 03:43:00;;;;;;;15.07;11.80;;;20.40;33.00;;;;;;5056319;28;20064;-65
2023/02/16 03:45:27;;;;;;;;;;;20.40;33.00;;;;;;5057205;28;20471;-65
2023/02/16 03:47:54;;;;;;;16.98;11.23;;;20.30;32.90;;;;;;5056665;28;20348;-65
2023/02/16 03:50:22;;;;;;;17.05;12.30;;;20.40;33.00;;;;;;5056295;28;20076;-65
2023/02/16 03:52:49;;;;;;;17.55;12.32;;;20.30;33.00;;;;;;5056240;28;20532;-65
2023/02/16 03:55:16;;;;;;;15.82;11.40;;;20.30;32.90;;;;;;5055822;28;20080;-65
2023/02/16 03:57:43;;;;;;;19.25;11.52;;;20.30;32.90;;;;;;5056064;28;20552;-65
2023/02/16 04:00:11;;;;;;;15.20;11.35;;;20.30;32.90;;;;;;5056046;28;20471;-65
2023/02/16 04:02:38;;;;;;;15.95;12.23;;;20.30;32.90;;;;;;5056235;28;20049;-65
2023/02/16 04:05:06;;;;;;;17.42;11.57;;;20.30;32.90;;;;;;5056331;28;20049;-65
2023/02/16 04:07:33;;;;;;;18.08;12.10;;;20.30;32.90;;;;;;5055995;28;20049;-65
2023/02/16 04:10:00;;;;;;;14.13;10.75;;;20.30;32.90;;;;;;5056227;28;20407;-65
2023/02/16 04:12:36;;;;;;;15.50;11.48;;;20.30;32.90;;;;;;5055805;28;20136;-65
2023/02/16 04:15:07;;;;;;;16.92;11.65;;;20.30;32.90;;;;;;5056159;28;20055;-65
2023/02/16 04:17:34;;;;;;;;;;;20.30;32.90;;;;;;5055844;28;20076;-65
2023/02/16 04:20:01;;;;;;;16.35;11.30;;;20.30;32.90;;;;;;5055714;28;19921;-65
2023/02/16 04:22:28;;;;;;;15.55;10.98;;;20.30;32.90;;;;;;5055648;28;20084;-65
2023/02/16 04:24:55;;;;;;;13.73;10.40;;;20.30;32.90;;;;;;5055657;28;20048;-65
2023/02/16 04:27:22;;;;;;;15.40;11.30;;;20.30;32.90;;;;;;5055586;28;20045;-65
2023/02/16 04:29:49;;;;;;;13.95;10.60;;;20.30;32.80;;;;;;5055658;28;20055;-65
2023/02/16 04:32:16;;;;;;;17.48;11.13;;;20.30;32.80;;;;;;5054723;28;20096;-65
2023/02/16 04:34:44;;;;;;;13.75;10.48;;;20.30;32.80;;;;;;5049478;28;20049;-65
2023/02/16 04:37:11;;;;;;;17.00;12.10;;;20.30;32.80;;;;;;5054990;28;20051;-65
2023/02/16 04:39:39;;;;;;;14.32;10.90;;;20.30;32.80;;;;;;5054906;28;20041;-65
2023/02/16 04:42:06;;;;;;;18.05;11.75;;;20.30;32.80;;;;;;5055135;28;20144;-66
2023/02/16 04:44:33;;;;;;;18.50;10.60;;;20.30;32.80;;;;;;5055319;28;20132;-65
2023/02/16 04:47:00;;;;;;;15.82;10.80;;;20.30;32.80;;;;;;5054123;28;20049;-65
2023/02/16 04:49:27;;;;;;;15.77;10.98;;;20.30;32.80;;;;;;5054835;28;20084;-65
2023/02/16 04:51:54;;;;;;;14.75;10.60;;;20.30;32.80;;;;;;5055552;28;20128;-65
2023/02/16 04:54:21;;;;;;;14.00;10.60;;;20.30;32.80;;;;;;5037728;28;20056;-65
2023/02/16 04:56:49;;;;;;;14.25;10.43;;;20.30;32.90;;;;;;5035348;28;20052;-65
2023/02/16 04:59:16;;;;;;;15.40;10.85;;;20.30;32.80;;;;;;5043152;28;20504;-65
2023/02/16 05:01:43;;;;;;;14.77;10.23;;;20.30;32.80;;;;;;5055693;28;20045;-65
2023/02/16 05:04:10;;;;;;;15.50;10.38;;;20.30;32.80;;;;;;5054921;28;20451;-65
2023/02/16 05:06:38;;;;;;;14.82;10.48;;;20.30;32.70;;;;;;5054810;28;20523;-65
2023/02/16 05:09:06;;;;;;;15.38;10.90;;;20.30;32.70;;;;;;5054752;28;20048;-65
2023/02/16 05:14:46;;;;;;;15.05;10.93;;;20.30;33.30;;;;;;5054906;28;20041;-65
2023/02/16 05:17:22;;;;;;;15.15;10.60;;;20.30;32.70;;;;;;5054301;28;20385;-65
2023/02/16 05:19:55;;;;;;;15.02;10.13;;;20.30;32.60;;;;;;5050214;28;20092;-65
2023/02/16 05:22:23;;;;;;;14.57;10.45;;;20.30;32.70;;;;;;5052405;28;20040;-65
2023/02/16 05:24:51;;;;;;;14.85;10.55;;;20.30;32.60;;;;;;5052076;28;20155;-65
2023/02/16 05:27:21;;;;;;;16.52;11.43;;;20.30;32.60;;;;;;5052838;28;20396;-65
2023/02/16 05:29:48;;;;;;;;;;;20.30;32.60;;;;;;5053703;28;20045;-65
2023/02/16 05:32:16;;;;;;;17.08;11.27;;;20.20;32.60;;;;;;5053347;28;19928;-65
2023/02/16 05:34:44;;;;;;;15.85;10.82;;;20.20;32.50;;;;;;5053908;28;20060;-65
2023/02/16 05:37:14;;;;;;;19.38;13.13;;;20.20;32.50;;;;;;5054439;28;20056;-64
2023/02/16 05:39:41;;;;;;;20.67;13.77;;;20.20;32.30;;;;;;5052961;28;20571;-64
2023/02/16 05:42:08;;;;;;;19.70;13.32;;;20.20;32.20;;;;;;5046312;28;20049;-65
2023/02/16 05:44:36;;;;;;;20.35;14.40;;;20.10;32.10;;;;;;5040117;28;20492;-64
2023/02/16 05:47:03;;;;;;;21.05;13.68;;;20.10;32.10;;;;;;5034011;28;20547;-65
2023/02/16 05:49:31;;;;;;;21.77;14.23;;;20.10;32.20;;;;;;5049371;28;20485;-64
2023/02/16 05:51:58;;;;;;;22.83;14.32;;;20.10;32.20;;;;;;5053326;28;20081;-65
2023/02/16 05:54:26;;;;;;;23.00;13.07;;;20.10;32.10;;;;;;5053907;28;20049;-65
2023/02/16 05:56:54;;;;;;;19.15;13.35;;;20.10;32.10;;;;;;5042573;28;20049;-65
2023/02/16 05:59:21;;;;;;;18.08;12.65;;;20.10;32.10;;;;;;5050216;28;20433;-65
2023/02/16 06:01:48;;;;;;;18.77;12.65;;;20.10;32.10;;;;;;5049737;28;20084;-65
2023/02/16 06:04:20;;;;;;;17.45;12.05;;;20.10;32.20;;;;;;5060063;28;20045;-65
2023/02/16 06:06:47;;;;;;;19.02;12.48;;;20.10;32.20;;;;;;5053335;28;20057;-64
2023/02/16 06:09:15;;;;;;;20.88;13.20;;;20.10;32.20;;;;;;5053293;28;20047;-65
2023/02/16 06:11:42;;;;;;;20.65;13.80;;;20.10;32.20;;;;;;5046748;28;20128;-64
2023/02/16 06:14:14;;;;;;;19.70;13.10;;;20.20;32.20;;;;;;5034195;28;20042;-64
2023/02/16 06:16:44;;;;;;;18.13;12.93;;;20.20;32.20;;;;;;5040700;28;20507;-64
2023/02/16 06:19:12;;;;;;;15.47;12.00;;;20.20;32.10;;;;;;5046895;28;20099;-63
2023/02/16 06:21:39;;;;;;;19.23;13.75;;;20.30;32.30;;;;;;5041850;28;20128;-63
2023/02/16 06:24:08;;;;;;;21.58;13.50;;;20.30;32.20;;;;;;5047214;28;20396;-61
2023/02/16 06:26:35;;;;;;;20.08;13.77;;;20.30;32.20;;;;;;5041242;28;20047;-62
2023/02/16 06:29:03;;;;;;;21.17;13.40;;;20.30;32.10;;;;;;5039920;28;20164;-65
2023/02/16 06:31:30;;;;;;;20.02;13.65;;;20.40;32.10;;;;;;5043644;28;20525;-65
2023/02/16 06:34:02;;;;;;;19.65;14.10;;;20.40;32.10;;;;;;5043203;28;20052;-61
2023/02/16 06:36:30;;;;;;;19.60;13.80;;;20.50;32.10;;;;;;5042996;28;20504;-65
2023/02/16 06:38:57;;;;;;;18.95;13.40;;;20.60;32.10;;;;;;5051036;28;20140;-66
2023/02/16 06:41:33;;;;;;;24.00;15.05;;;20.60;32.00;;;;;;5045850;28;20061;-66
2023/02/16 06:44:02;;;;;;;18.67;13.90;;;20.60;32.00;;;;;;5039802;28;20056;-64
2023/02/16 06:46:29;;;;;;;21.83;14.05;;;20.70;32.00;;;;;;5041695;28;20373;-63
2023/02/16 06:48:56;;;;;;;23.33;13.70;;;20.70;32.30;;;;;;5041820;28;20450;-64
2023/02/16 06:51:24;;;;;;;22.42;14.70;;;20.70;32.50;;;;;;5040519;28;20067;-65
2023/02/16 06:53:51;;;;;;;20.35;13.73;;;20.80;32.60;;;;;;5038911;28;20382;-64
2023/02/16 06:56:18;;;;;;;23.65;14.60;;;20.80;32.70;;;;;;5035321;28;20140;-65
2023/02/16 06:58:45;;;;;;;23.25;15.13;;;20.90;32.80;;;;;;5045498;28;20139;-62
2023/02/16 07:01:13;;;;;;;23.55;15.65;;;21.00;32.60;;;;;;5037836;28;20140;-63
2023/02/16 07:03:40;;;;;;;21.08;15.10;;;21.00;32.70;;;;;;5033740;28;20045;-64
2023/02/16 07:06:08;;;;;;;24.15;15.18;;;21.10;32.90;;;;;;5043693;28;20060;-63
2023/02/16 07:08:36;;;;;;;22.92;15.85;;;21.10;33.00;;;;;;5045963;28;20136;-62
2023/02/16 07:11:03;;;;;;;22.30;15.70;;;21.20;33.00;;;;;;5044038;28;20083;-63
2023/02/16 07:13:35;;;;;;;23.95;16.15;;;21.30;32.90;;;;;;5046700;28;20543;-63
2023/02/16 07:16:06;;;;;;;24.05;16.02;;;21.30;33.00;;;;;;5046802;28;20087;-67
2023/02/16 07:18:34;;;;;;;29.17;17.42;;;21.40;33.10;;;;;;5046488;28;20102;-60
2023/02/16 07:21:02;;;;;;;26.38;17.45;;;21.40;33.10;;;;;;5048586;28;20053;-65
2023/02/16 07:23:29;;;;;;;27.55;18.50;;;21.50;33.10;;;;;;5047299;28;20132;-64
2023/02/16 07:25:56;;;;;;;30.20;19.08;;;21.50;33.00;;;;;;5041312;28;20565;-63
2023/02/16 07:28:24;;;;;;;33.22;20.10;;;21.60;33.00;;;;;;5044970;28;20056;-62
2023/02/16 07:30:51;;;;;;;30.73;19.83;;;21.70;33.00;;;;;;5052285;28;20150;-62
2023/02/16 07:33:19;;;;;;;34.95;21.80;;;21.70;33.00;;;;;;5045910;28;20059;-65
2023/02/16 07:35:49;;;;;;;36.05;22.55;;;21.70;32.90;;;;;;5046228;28;20053;-64
2023/02/16 07:38:16;;;;;;;39.75;23.52;;;21.80;32.90;;;;;;5042255;28;20083;-62
2023/02/16 07:40:43;;;;;;;35.92;22.50;;;21.80;32.80;;;;;;5043910;28;20088;-63
2023/02/16 07:43:10;;;;;;;37.85;23.50;;;21.80;32.50;;;;;;5039366;28;20075;-64
2023/02/16 07:45:37;;;;;;;35.80;23.17;;;21.90;32.30;;;;;;5041511;28;20053;-63
2023/02/16 07:48:05;;;;;;;41.53;23.90;;;22.00;32.50;;;;;;5044419;28;20041;-63
2023/02/16 07:50:32;;;;;;;37.53;22.95;;;22.00;32.50;;;;;;5043429;28;20080;-62
2023/02/16 07:53:02;;;;;;;39.17;24.88;;;22.00;32.40;;;;;;5042863;28;20052;-62
2023/02/16 07:55:29;;;;;;;36.88;23.48;;;22.10;32.50;;;;;;5043821;28;20192;-64
2023/02/16 07:57:57;;;;;;;36.45;24.55;;;22.10;32.40;;;;;;5041099;28;20056;-62
2023/02/16 08:00:25;;;;;;;37.08;23.65;;;22.10;32.30;;;;;;5037030;28;20136;-62
2023/02/16 08:02:52;;;;;;;36.13;24.15;;;22.20;32.20;;;;;;5045637;28;20044;-65
2023/02/16 08:05:20;;;;;;;37.80;24.90;;;22.30;32.30;;;;;;5041821;28;20439;-66
2023/02/16 08:07:47;;;;;;;37.60;25.02;;;22.30;32.20;;;;;;5045026;28;20053;-65
2023/02/16 08:10:14;;;;;;;38.58;23.45;;;22.40;32.00;;;;;;5049750;28;20081;-66
2023/02/16 08:12:42;;;;;;;39.53;25.27;;;22.40;31.90;;;;;;5046402;28;20131;-64
2023/02/16 08:15:10;;;;;;;37.33;24.45;;;22.50;31.80;;;;;;5044128;28;20079;-64
2023/02/16 08:17:38;;;;;;;38.40;25.80;;;22.50;31.70;;;;;;5047093;28;20047;-65
2023/02/16 08:20:08;;;;;;;37.88;25.65;;;22.50;31.70;;;;;;5045623;28;20040;-67
2023/02/16 08:22:36;;;;;;;;;;;22.60;31.60;;;;;;5041698;28;20136;-65
2023/02/16 08:25:04;;;;;;;40.97;25.13;;;22.60;31.50;;;;;;5044350;28;20015;-66
2023/02/16 08:27:33;;;;;;;39.58;25.77;;;22.60;31.60;;;;;;5042232;28;20055;-64
2023/02/16 08:30:00;;;;;;;40.70;26.33;;;22.70;31.70;;;;;;5045279;28;20066;-65
2023/02/16 08:32:28;;;;;;;40.08;25.90;;;22.70;31.60;;;;;;5040316;28;20052;-65
2023/02/16 08:34:56;;;;;;;37.70;25.05;;;22.70;31.50;;;;;;5045150;28;20103;-66
2023/02/16 08:37:23;;;;;;;37.50;24.92;;;22.70;31.50;;;;;;5044483;28;20063;-67
2023/02/16 08:39:50;;;;;;;38.85;25.13;;;22.80;31.60;;;;;;5045908;28;20053;-64
2023/02/16 08:42:18;;;;;;;34.90;24.17;;;22.80;31.70;;;;;;5045055;28;20150;-65
2023/02/16 08:44:45;;;;;;;38.42;24.85;;;22.80;31.70;;;;;;5042378;28;20087;-65
2023/02/16 08:47:15;;;;;;;37.13;23.95;;;22.90;31.80;;;;;;5045814;28;20052;-65
2023/02/16 08:49:43;;;;;;;35.90;24.50;;;22.90;31.80;;;;;;5045193;28;20049;-64
2023/02/16 08:52:11;;;;;;;34.55;24.08;;;23.00;31.90;;;;;;5045228;28;20489;-65
2023/02/16 08:54:38;;;;;;;34.72;23.55;;;23.00;31.90;;;;;;5043473;28;20064;-65
2023/02/16 08:57:06;;;;;;;36.15;24.48;;;23.00;31.80;;;;;;5040862;28;20049;-62
2023/02/16 08:59:33;;;;;;;36.83;24.23;;;23.10;31.80;;;;;;5045913;28;20280;-64
2023/02/16 09:02:01;;;;;;;36.67;23.77;;;23.10;31.90;;;;;;5043967;28;20447;-64
2023/02/16 09:04:29;;;;;;;31.98;22.73;;;23.10;31.70;;;;;;5043801;28;20535;-64
2023/02/16 09:06:57;;;;;;;34.03;23.73;;;23.20;31.70;;;;;;5042409;28;20434;-61
2023/02/16 09:09:25;;;;;;;31.60;22.63;;;23.20;31.60;;;;;;5046243;28;20060;-61
2023/02/16 09:11:53;;;;;;;34.35;24.27;;;23.30;31.60;;;;;;5041478;28;20106;-61
2023/02/16 09:14:21;;;;;;;36.72;23.98;;;23.30;31.50;;;;;;5042746;28;20048;-61
2023/02/16 09:16:49;;;;;;;34.42;23.42;;;23.40;31.50;;;;;;5041846;28;20497;-62
2023/02/16 09:19:19;;;;;;;32.50;22.33;;;23.40;31.50;;;;;;5043674;28;20477;-61
2023/02/16 09:21:49;;;;;;;32.22;21.85;;;23.40;31.40;;;;;;5043082;28;20049;-62
2023/02/16 09:24:17;;;;;;;33.85;22.90;;;23.40;31.30;;;;;;5040762;28;20617;-62
2023/02/16 09:26:44;;;;;;;35.80;22.65;;;23.40;31.30;;;;;;5040413;28;20576;-64
2023/02/16 09:29:13;;;;;;;33.75;23.15;;;23.50;31.40;;;;;;5041094;28;20086;-61
2023/02/16 09:31:43;;;;;;;29.23;21.57;;;23.50;31.30;;;;;;5041489;28;20114;-64
2023/02/16 09:34:20;;;;;;;29.27;21.33;;;23.50;31.40;;;;;;5043061;28;20076;-62
2023/02/16 09:36:48;;;;;;;29.10;20.70;;;23.60;31.70;;;;;;5043433;28;20102;-63
2023/02/16 09:39:18;;;;;;;33.78;21.45;;;23.60;32.40;;;;;;5038322;28;20056;-63
2023/02/16 09:42:21;;;;;;;31.52;20.02;;;23.70;32.10;;;;;;5038052;28;20057;-60
2023/02/16 09:45:10;;;;;;;31.45;21.10;;;23.70;32.00;;;;;;5040948;28;20488;-64
2023/02/16 09:47:41;;;;;;;28.10;19.60;;;23.70;31.70;;;;;;5042391;28;20139;-63
2023/02/16 09:50:19;;;;;;;27.75;19.40;;;23.80;31.70;;;;;;5039675;28;20614;-62
2023/02/16 09:53:23;;;;;;;28.83;19.65;;;23.80;31.60;;;;;;5039781;28;21183;-60
2023/02/16 09:56:02;;;;;;;28.80;20.27;;;23.90;31.60;;;;;;5041559;28;20084;-63
2023/02/16 09:58:48;;;;;;;32.20;20.02;;;23.90;31.40;;;;;;5044620;28;20047;-63
2023/02/16 10:01:55;;;;;;;26.67;18.58;;;23.90;31.20;;;;;;5043268;28;20049;-62
2023/02/16 10:04:39;;;;;;;30.15;18.50;;;23.90;31.10;;;;;;5042062;28;20079;-62
2023/02/16 10:07:38;;;;;;;25.98;18.38;;;23.90;31.00;;;;;;5037974;28;20045;-63
2023/02/16 10:10:07;;;;;;;28.13;18.95;;;23.90;30.90;;;;;;5037688;28;20084;-64
2023/02/16 10:12:41;;;;;;;30.50;19.13;;;24.00;30.90;;;;;;5039620;28;20059;-64
2023/02/16 10:15:18;;;;;;;24.73;17.98;;;24.00;30.90;;;;;;5043369;28;20334;-63
2023/02/16 10:18:14;;;;;;;23.73;17.60;;;24.00;30.90;;;;;;5040805;28;20593;-61
2023/02/16 10:20:45;;;;;;;29.10;18.80;;;24.10;30.90;;;;;;5043975;28;20042;-63
2023/02/16 10:23:47;;;;;;;24.48;18.30;;;24.10;30.90;;;;;;5042436;28;20143;-63
2023/02/16 10:26:21;;;;;;;29.48;18.13;;;24.10;30.80;;;;;;5028736;28;20079;-65
2023/02/16 10:28:59;;;;;;;25.08;17.70;;;24.10;30.80;;;;;;5044663;28;20585;-63
2023/02/16 10:32:06;;;;;;;24.98;17.83;;;24.10;30.70;;;;;;5043841;28;20592;-63
2023/02/16 10:34:48;;;;;;;24.40;17.52;;;24.10;30.70;;;;;;5038946;28;20163;-63
2023/02/16 10:37:36;;;;;;;25.17;17.38;;;24.10;30.60;;;;;;5036509;28;20139;-64
2023/02/16 10:40:43;;;;;;;22.90;17.05;;;24.20;30.70;;;;;;5039837;28;20049;-63
2023/02/16 10:43:50;;;;;;;24.35;17.30;;;24.20;30.60;;;;;;5041852;28;20067;-64
2023/02/16 10:46:37;;;;;;;21.65;15.65;;;24.20;30.80;;;;;;5041069;28;20069;-64
2023/02/16 10:49:08;;;;;;;22.77;15.90;;;24.30;30.90;;;;;;5040970;28;20481;-63
2023/02/16 10:51:39;;;;;;;26.35;16.58;;;24.30;31.20;;;;;;5041789;28;20040;-64
2023/02/16 10:54:18;;;;;;;21.90;15.70;;;24.30;31.40;;;;;;5043358;28;20045;-61
2023/02/16 10:56:55;;;;;;;23.27;15.27;;;24.30;31.40;;;;;;5044681;28;20051;-63
2023/02/16 10:59:38;;;;;;;25.92;16.70;;;24.30;31.40;;;;;;5042660;28;20138;-64
2023/02/16 11:02:25;;;;;;;20.73;15.18;;;24.40;31.30;;;;;;5047232;28;20057;-65
2023/02/16 11:04:55;;;;;;;20.90;15.02;;;24.40;31.60;;;;;;5047402;28;20037;-65
2023/02/16 11:07:26;;;;;;;19.98;14.10;;;24.40;30.90;;;;;;5043950;28;20087;-65
2023/02/16 11:09:56;;;;;;;22.75;15.80;;;24.40;30.80;;;;;;5045887;28;20053;-66
2023/02/16 11:12:29;;;;;;;;;;;24.40;30.70;;;;;;5044040;28;20056;-64
2023/02/16 11:15:22;;;;;;;20.65;15.00;;;24.50;30.70;;;;;;5045630;28;19929;-64
2023/02/16 11:18:04;;;;;;;20.30;14.05;;;24.50;30.50;;;;;;5046094;28;20140;-64
2023/02/16 11:20:35;;;;;;;21.35;14.20;;;24.50;30.40;;;;;;5044342;28;20076;-63
2023/02/16 11:23:23;;;;;;;19.75;13.88;;;24.50;30.40;;;;;;5044845;28;20045;-62
2023/02/16 11:26:02;;;;;;;19.65;13.98;;;24.50;30.30;;;;;;5041555;28;20581;-63
2023/02/16 11:28:36;;;;;;;20.00;15.18;;;24.60;30.30;;;;;;5039316;28;20061;-65
2023/02/16 11:31:27;;;;;;;21.25;14.57;;;24.50;30.20;;;;;;5046462;28;20833;-62
2023/02/16 11:34:12;;;;;;;21.08;13.73;;;24.60;30.30;;;;;;5044841;28;20048;-66
2023/02/16 11:36:42;;;;;;;18.58;13.85;;;24.60;30.20;;;;;;5042664;28;20067;-60
2023/02/16 11:39:20;;;;;;;18.30;13.30;;;24.60;30.20;;;;;;5043722;28;20476;-60
2023/02/16 11:41:55;;;;;;;18.92;14.32;;;24.60;30.20;;;;;;5047008;28;20597;-60
2023/02/16 11:44:33;;;;;;;22.35;15.77;;;24.60;30.00;;;;;;5045663;28;20132;-59
2023/02/16 11:47:07;;;;;;;18.95;13.77;;;24.60;29.00;;;;;;5039320;28;21129;-62
2023/02/16 11:49:38;;;;;;;16.63;12.80;;;24.50;29.30;;;;;;5044718;28;20045;-62
2023/02/16 11:52:28;;;;;;;16.02;13.32;;;24.50;29.70;;;;;;5043098;28;20139;-64
2023/02/16 11:54:57;;;;;;;19.58;13.23;;;24.50;29.90;;;;;;5038186;28;20139;-66
2023/02/16 11:57:30;;;;;;;21.13;13.45;;;24.50;30.00;;;;;;5055564;28;20418;-66
2023/02/16 11:59:59;;;;;;;38.92;13.35;;;24.50;30.20;;;;;;5040161;28;20123;-64
2023/02/16 12:02:54;;;;;;;16.33;12.53;;;24.50;30.60;;;;;;5043591;28;20561;-63
2023/02/16 12:05:39;;;;;;;18.30;12.63;;;24.60;30.90;;;;;;5040132;28;20308;-64
2023/02/16 12:08:46;;;;;;;17.65;12.50;;;24.60;31.00;;;;;;5047820;28;20049;-64
2023/02/16 12:11:45;;;;;;;15.68;11.48;;;24.70;31.00;;;;;;5038086;28;20533;-65
2023/02/16 12:14:33;;;;;;;15.73;11.23;;;24.70;31.00;;;;;;5043378;28;20493;-63
2023/02/16 12:17:26;;;;;;;14.27;11.35;;;24.70;31.00;;;;;;5045712;28;20056;-64
2023/02/16 12:20:32;;;;;;;15.90;11.35;;;24.70;31.00;;;;;;5047232;28;20103;-65
2023/02/16 12:23:25;;;;;;;14.32;11.75;;;24.80;31.00;;;;;;5042119;28;20045;-64
2023/02/16 12:26:17;;;;;;;15.32;10.88;;;24.90;30.70;;;;;;5045677;28;20481;-66
2023/02/16 12:29:10;;;;;;;15.45;11.18;;;24.90;30.40;;;;;;5048024;28;20477;-65
2023/02/16 12:32:00;;;;;;;13.27;10.82;;;24.90;30.20;;;;;;5042407;28;20144;-65
2023/02/16 12:34:58;;;;;;;13.13;11.07;;;24.90;30.10;;;;;;5046671;28;20969;-61
2023/02/16 12:37:53;;;;;;;13.55;10.85;;;24.90;30.20;;;;;;5047168;28;20059;-66
2023/02/16 12:40:48;;;;;;;14.35;11.02;;;24.90;30.60;;;;;;5046058;28;20126;-65
2023/02/16 12:43:37;;;;;;;14.27;10.90;;;24.90;30.90;;;;;;5047523;28;20590;-65
2023/02/16 12:46:20;;;;;;;13.93;10.85;;;24.90;31.00;;;;;;5045647;28;20164;-64
2023/02/16 12:48:58;;;;;;;14.35;10.57;;;25.00;31.10;;;;;;5049599;28;20560;-63
2023/02/16 12:51:34;;;;;;;14.90;10.50;;;25.00;30.90;;;;;;5046963;28;20487;-63
2023/02/16 12:54:09;;;;;;;12.90;10.57;;;25.00;30.80;;;;;;5044056;28;20051;-64
2023/02/16 12:56:46;;;;;;;13.15;9.90;;;25.00;30.70;;;;;;5040079;28;20180;-63
2023/02/16 12:59:29;;;;;;;15.40;10.77;;;25.10;30.90;;;;;;5049206;28;20055;-62
2023/02/16 13:01:59;;;;;;;13.63;10.68;;;25.10;31.00;;;;;;5041646;28;20145;-63
2023/02/16 13:04:42;;;;;;;11.93;10.00;;;25.10;30.80;;;;;;5044294;28;20140;-65
2023/02/16 13:07:34;;;;;;;11.65;9.38;;;25.10;30.70;;;;;;5047139;28;20401;-63
2023/02/16 13:10:26;;;;;;;13.48;10.02;;;25.10;30.70;;;;;;5043592;28;20045;-63
2023/02/16 13:13:09;;;;;;;12.60;10.30;;;25.10;30.50;;;;;;5030643;28;21758;-61
2023/02/16 13:15:46;;;;;;;12.82;9.93;;;25.20;30.70;;;;;;5042454;28;20147;-61
2023/02/16 13:18:24;;;;;;;12.02;10.13;;;25.10;30.80;;;;;;5047528;28;20044;-61
2023/02/16 13:20:59;;;;;;;16.27;10.45;;;25.20;30.90;;;;;;5047119;28;20059;-62
2023/02/16 13:23:50;;;;;;;15.23;10.95;;;25.20;30.80;;;;;;5046290;28;20048;-61
2023/02/16 13:26:46;;;;;;;13.25;10.10;;;25.20;30.90;;;;;;5046428;28;20148;-63
2023/02/16 13:29:43;;;;;;;13.35;10.27;;;25.20;30.80;;;;;;5045584;28;20068;-61
2023/02/16 13:32:38;;;;;;;13.70;10.43;;;25.20;30.90;;;;;;5039048;28;20045;-61
2023/02/16 13:35:40;;;;;;;13.73;10.40;;;25.20;30.80;;;;;;5048187;28;20057;-60
2023/02/16 13:38:36;;;;;;;13.70;9.55;;;25.30;30.90;;;;;;5044404;28;20143;-61
2023/02/16 13:41:43;;;;;;;11.55;9.63;;;25.20;30.80;;;;;;5045616;28;20075;-62