Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:20;;;;;;;2.70;2.50;;;;;;;;;;5074190;28;20229;-85
2022/05/30 00:04:47;;;;;;;2.50;2.30;;;;;;;;;;5072708;28;20229;-85
2022/05/30 00:07:14;;;;;;;2.80;2.60;;;;;;;;;;5073498;28;20684;-85
2022/05/30 00:09:42;;;;;;;2.73;2.53;;;;;;;;;;5073360;28;20213;-85
2022/05/30 00:12:09;;;;;;;3.00;2.70;;;;;;;;;;5072766;28;20233;-85
2022/05/30 00:14:36;;;;;;;2.83;2.63;;;;;;;;;;5073126;28;20236;-85
2022/05/30 00:17:05;;;;;;;2.70;2.50;;;;;;;;;;5072302;28;20233;-85
2022/05/30 00:19:32;;;;;;;2.87;2.67;;;;;;;;;;5073422;28;20239;-85
2022/05/30 00:21:59;;;;;;;2.80;2.60;;;;;;;;;;5072517;28;20248;-85
2022/05/30 00:24:26;;;;;;;3.00;2.80;;;;;;;;;;5073106;28;20236;-85
2022/05/30 00:26:53;;;;;;;2.93;2.73;;;;;;;;;;5072388;28;20237;-85
2022/05/30 00:29:21;;;;;;;3.53;2.53;;;;;;;;;;5073013;28;20221;-85
2022/05/30 00:31:48;;;;;;;2.93;2.73;;;;;;;;;;5072419;28;20236;-85
2022/05/30 00:34:18;;;;;;;3.20;2.87;;;;;;;;;;5072820;28;20232;-85
2022/05/30 00:36:45;;;;;;;3.20;2.90;;;;;;;;;;5083826;28;20242;-85
2022/05/30 00:39:12;;;;;;;3.07;2.80;;;;;;;;;;5087039;28;20198;-84
2022/05/30 00:41:39;;;;;;;3.60;2.90;;;;;;;;;;5084379;28;20233;-85
2022/05/30 00:44:06;;;;;;;3.07;2.87;;;;;;;;;;5074134;28;20741;-85
2022/05/30 00:46:33;;;;;;;4.13;2.87;;;;;;;;;;5072703;28;20233;-85
2022/05/30 00:49:01;;;;;;;2.93;2.70;;;;;;;;;;5072831;28;20609;-85
2022/05/30 00:51:33;;;;;;;6.67;3.20;;;;;;;;;;5072068;28;20719;-85
2022/05/30 00:54:01;;;;;;;2.77;2.57;;;;;;;;;;5072888;28;20240;-85
2022/05/30 00:56:33;;;;;;;3.07;2.80;;;;;;;;;;5070885;28;20244;-85
2022/05/30 00:59:00;;;;;;;3.30;3.10;;;;;;;;;;5063498;28;20213;-85
2022/05/30 01:01:28;;;;;;;3.07;2.87;;;;;;;;;;5060242;28;20248;-85
2022/05/30 01:06:44;;;;;;;2.87;2.67;;;;;;;;;;5051973;28;20729;-86
2022/05/30 01:09:13;;;;;;;2.90;2.70;;;;;;;;;;5071646;28;20202;-83
2022/05/30 01:12:03;;;;;;;3.33;2.90;;;;;;;;;;5077532;28;20241;-84
2022/05/30 01:14:32;;;;;;;3.17;2.87;;;;;;;;;;5052035;28;20257;-83
2022/05/30 01:17:00;;;;;;;2.80;2.60;;;;;;;;;;5071776;28;20233;-84
2022/05/30 01:19:41;;;;;;;3.00;2.80;;;;;;;;;;5072111;28;20583;-84
2022/05/30 01:22:14;;;;;;;2.67;2.47;;;;;;;;;;5068663;28;20241;-83
2022/05/30 01:24:46;;;;;;;3.43;2.87;;;;;;;;;;5072134;28;20225;-84
2022/05/30 01:27:18;;;;;;;3.07;2.87;;;;;;;;;;5071898;28;20235;-84
2022/05/30 01:29:48;;;;;;;3.20;2.90;;;;;;;;;;5071789;28;20189;-84
2022/05/30 01:32:18;;;;;;;3.17;2.80;;;;;;;;;;5071921;28;20213;-84
2022/05/30 01:34:45;;;;;;;3.03;2.83;;;;;;;;;;5071861;28;20256;-85
2022/05/30 01:37:12;;;;;;;3.87;3.47;;;;;;;;;;5071213;28;20692;-85
2022/05/30 01:39:39;;;;;;;2.90;2.70;;;;;;;;;;5071576;28;20687;-84
2022/05/30 01:42:06;;;;;;;3.07;2.80;;;;;;;;;;5071269;28;20248;-85
2022/05/30 01:44:33;;;;;;;6.57;3.10;;;;;;;;;;5071992;28;20232;-84
2022/05/30 01:47:02;;;;;;;3.40;2.93;;;;;;;;;;5071637;28;20600;-85
2022/05/30 01:49:29;;;;;;;2.93;2.73;;;;;;;;;;5071833;28;20566;-85
2022/05/30 01:51:57;;;;;;;2.90;2.70;;;;;;;;;;5071358;28;20233;-86
2022/05/30 01:54:24;;;;;;;3.00;2.80;;;;;;;;;;5071675;28;20259;-85
2022/05/30 01:56:51;;;;;;;3.10;2.90;;;;;;;;;;5071281;28;20240;-85
2022/05/30 01:59:18;;;;;;;3.07;2.87;;;;;;;;;;5071743;28;20205;-85
2022/05/30 02:01:45;;;;;;;3.00;2.70;;;;;;;;;;5071182;28;20237;-86
2022/05/30 02:04:14;;;;;;;3.27;3.03;;;;;;;;;;5071425;28;20225;-85
2022/05/30 02:06:41;;;;;;;3.07;2.87;;;;;;;;;;5070964;28;20240;-85
2022/05/30 02:09:10;;;;;;;2.80;2.60;;;;;;;;;;5072554;28;20209;-85
2022/05/30 02:11:37;;;;;;;3.13;2.93;;;;;;;;;;5075034;28;20229;-85
2022/05/30 02:14:05;;;;;;;3.53;3.17;;;;;;;;;;5075190;28;20240;-84
2022/05/30 02:19:19;;;;;;;4.03;3.07;;;;;;;;;;5075614;28;20180;-85
2022/05/30 02:21:46;;;;;;;4.40;3.00;;;;;;;;;;5075047;28;20237;-85
2022/05/30 02:24:13;;;;;;;3.20;3.00;;;;;;;;;;5075452;28;20229;-85
2022/05/30 02:26:40;;;;;;;3.30;3.00;;;;;;;;;;5075069;28;20535;-85
2022/05/30 02:29:07;;;;;;;3.07;2.87;;;;;;;;;;5075552;28;20622;-85
2022/05/30 02:31:34;;;;;;;3.20;3.00;;;;;;;;;;5074906;28;20815;-85
2022/05/30 02:36:48;;;;;;;3.00;2.80;;;;;;;;;;5076097;28;20275;-85
2022/05/30 02:39:16;;;;;;;3.40;3.10;;;;;;;;;;5075180;28;20551;-84
2022/05/30 02:41:44;;;;;;;3.53;3.27;;;;;;;;;;5074848;28;20236;-84
2022/05/30 02:44:11;;;;;;;4.60;3.10;;;;;;;;;;5075310;28;20228;-85
2022/05/30 02:46:39;;;;;;;4.40;2.97;;;;;;;;;;5074405;28;20237;-85
2022/05/30 02:49:06;;;;;;;3.67;3.37;;;;;;;;;;5075126;28;20282;-85
2022/05/30 02:51:33;;;;;;;4.87;3.10;;;;;;;;;;5074422;28;20743;-85
2022/05/30 02:54:02;;;;;;;3.20;2.90;;;;;;;;;;5074784;28;20240;-85
2022/05/30 02:56:29;;;;;;;2.83;2.67;;;;;;;;;;5074502;28;20246;-85
2022/05/30 02:58:58;;;;;;;5.13;2.97;;;;;;;;;;5075207;28;20213;-85
2022/05/30 03:01:25;;;;;;;3.50;3.20;;;;;;;;;;5074369;28;20642;-85
2022/05/30 03:03:52;;;;;;;3.10;2.90;;;;;;;;;;5074638;28;20221;-85
2022/05/30 03:06:19;;;;;;;3.50;3.20;;;;;;;;;;5074451;28;20705;-86
2022/05/30 03:08:47;;;;;;;3.30;3.10;;;;;;;;;;5074694;28;20209;-85
2022/05/30 03:11:15;;;;;;;3.60;3.30;;;;;;;;;;5074147;28;20243;-85
2022/05/30 03:13:43;;;;;;;3.23;3.03;;;;;;;;;;5074451;28;20615;-85
2022/05/30 03:16:10;;;;;;;3.33;3.13;;;;;;;;;;5074322;28;20339;-86
2022/05/30 03:18:37;;;;;;;3.63;3.33;;;;;;;;;;5074618;28;20211;-85
2022/05/30 03:21:05;;;;;;;3.37;3.17;;;;;;;;;;5073292;28;20237;-85
2022/05/30 03:23:32;;;;;;;3.40;3.10;;;;;;;;;;5074053;28;20205;-86
2022/05/30 03:25:59;;;;;;;3.53;3.23;;;;;;;;;;5073759;28;20243;-86
2022/05/30 03:28:28;;;;;;;5.00;3.57;;;;;;;;;;5074439;28;20595;-84
2022/05/30 03:30:55;;;;;;;3.23;3.03;;;;;;;;;;5074019;28;20232;-86
2022/05/30 03:33:23;;;;;;;3.37;3.07;;;;;;;;;;5074232;28;20239;-86
2022/05/30 03:35:50;;;;;;;3.23;3.03;;;;;;;;;;5073576;28;20251;-86
2022/05/30 03:38:17;;;;;;;4.90;3.17;;;;;;;;;;5074382;28;20204;-85
2022/05/30 03:40:44;;;;;;;4.80;3.17;;;;;;;;;;5073420;28;20730;-85
2022/05/30 03:43:12;;;;;;;3.60;3.03;;;;;;;;;;5073986;28;20204;-85
2022/05/30 03:45:41;;;;;;;3.50;3.20;;;;;;;;;;5073697;28;20233;-85
2022/05/30 03:48:10;;;;;;;4.50;3.40;;;;;;;;;;5074339;28;20216;-85
2022/05/30 03:50:38;;;;;;;3.33;2.73;;;;;;;;;;5083199;28;20236;-85
2022/05/30 03:53:05;;;;;;;7.93;3.17;;;;;;;;;;5074011;28;20220;-85
2022/05/30 03:55:34;;;;;;;6.70;3.30;;;;;;;;;;5073276;28;20259;-85
2022/05/30 03:58:01;;;;;;;3.53;3.23;;;;;;;;;;5073819;28;20204;-85
2022/05/30 04:00:29;;;;;;;3.23;3.03;;;;;;;;;;5071145;28;20235;-86
2022/05/30 04:02:57;;;;;;;3.90;3.30;;;;;;;;;;5059332;28;20225;-85
2022/05/30 04:05:24;;;;;;;3.40;3.20;;;;;;;;;;5064325;28;20243;-86
2022/05/30 04:07:51;;;;;;;3.30;3.10;;;;;;;;;;5073194;28;20208;-86
2022/05/30 04:10:19;;;;;;;4.90;3.07;;;;;;;;;;5061353;28;20724;-86
2022/05/30 04:12:46;;;;;;;3.20;2.97;;;;;;;;;;5053958;28;20205;-85
2022/05/30 04:15:18;;;;;;;5.57;3.17;;;;;;;;;;5052966;28;20237;-86
2022/05/30 04:17:45;;;;;;;3.60;3.30;;;;;;;;;;5052138;28;20662;-86
2022/05/30 04:20:13;;;;;;;5.97;3.47;;;;;;;;;;5051864;28;20237;-86
2022/05/30 04:22:41;;;;;;;3.23;3.03;;;;;;;;;;5053411;28;20700;-86
2022/05/30 04:25:08;;;;;;;3.67;3.37;;;;;;;;;;5052318;28;20302;-86
2022/05/30 04:27:35;;;;;;;3.40;3.20;;;;;;;;;;5053506;28;20203;-85
2022/05/30 04:30:03;;;;;;;3.60;3.40;;;;;;;;;;5065954;28;20236;-84
2022/05/30 04:32:30;;;;;;;3.53;3.27;;;;;;;;;;5071243;28;20194;-82
2022/05/30 04:34:57;;;;;;;3.83;3.53;;;;;;;;;;5063611;28;20250;-82
2022/05/30 04:37:25;;;;;;;3.87;3.57;;;;;;;;;;5074558;28;20213;-82
2022/05/30 04:39:53;;;;;;;5.03;3.73;;;;;;;;;;5067073;28;20579;-82
2022/05/30 04:42:20;;;;;;;4.70;3.73;;;;;;;;;;5063755;28;20224;-82
2022/05/30 04:44:47;;;;;;;3.63;3.33;;;;;;;;;;5062831;28;20221;-82
2022/05/30 04:47:14;;;;;;;4.07;3.77;;;;;;;;;;5071627;28;20239;-82
2022/05/30 04:49:42;;;;;;;4.93;4.07;;;;;;;;;;5064868;28;20217;-82
2022/05/30 04:52:09;;;;;;;3.90;3.57;;;;;;;;;;5076158;28;20229;-82
2022/05/30 04:54:37;;;;;;;4.93;4.00;;;;;;;;;;5073916;28;20240;-82
2022/05/30 04:57:04;;;;;;;6.27;3.73;;;;;;;;;;5068853;28;20260;-82
2022/05/30 04:59:31;;;;;;;6.87;3.93;;;;;;;;;;5060374;28;20209;-81
2022/05/30 05:01:58;;;;;;;4.30;3.90;;;;;;;;;;5062628;28;20230;-82
2022/05/30 05:04:26;;;;;;;10.03;4.00;;;;;;;;;;5052651;28;20236;-81
2022/05/30 05:06:53;;;;;;;3.73;3.43;;;;;;;;;;5052403;28;20245;-82
2022/05/30 05:09:31;;;;;;;6.30;4.27;;;;;;;;;;5056163;28;20220;-80
2022/05/30 05:11:59;;;;;;;4.30;3.90;;;;;;;;;;5056283;28;20233;-78
2022/05/30 05:14:26;;;;;;;6.93;4.37;;;;;;;;;;5055939;28;20241;-76
2022/05/30 05:16:53;;;;;;;6.67;3.90;;;;;;;;;;5054374;28;20249;-83
2022/05/30 05:19:20;;;;;;;5.67;4.70;;;;;;;;;;5054899;28;20198;-82
2022/05/30 05:21:47;;;;;;;5.63;4.40;;;;;;;;;;5052015;28;20264;-79
2022/05/30 05:24:16;;;;;;;4.60;4.20;;;;;;;;;;5051682;28;20709;-79
2022/05/30 05:26:44;;;;;;;7.03;4.60;;;;;;;;;;5051301;28;20649;-79
2022/05/30 05:29:12;;;;;;;7.33;4.97;;;;;;;;;;5051642;28;20210;-79
2022/05/30 05:31:40;;;;;;;4.70;4.30;;;;;;;;;;5051322;28;20229;-78
2022/05/30 05:34:08;;;;;;;4.80;4.40;;;;;;;;;;5051414;28;20229;-79
2022/05/30 05:36:37;;;;;;;7.57;4.80;;;;;;;;;;5051049;28;20230;-78
2022/05/30 05:39:05;;;;;;;5.27;4.77;;;;;;;;;;5052228;28;20217;-80
2022/05/30 05:41:32;;;;;;;5.73;4.90;;;;;;;;;;5051401;28;20230;-79
2022/05/30 05:43:59;;;;;;;7.60;4.67;;;;;;;;;;5052632;28;20226;-79
2022/05/30 05:46:29;;;;;;;6.97;4.47;;;;;;;;;;5056205;28;21450;-83
2022/05/30 05:48:57;;;;;;;4.83;4.43;;;;;;;;;;5072202;28;20209;-83
2022/05/30 05:51:24;;;;;;;5.87;4.70;;;;;;;;;;5057352;28;20241;-82
2022/05/30 05:53:53;;;;;;;8.20;4.93;;;;;;;;;;5059215;28;20261;-83
2022/05/30 05:56:21;;;;;;;6.73;4.30;;;;;;;;;;5063433;28;20253;-82
2022/05/30 05:58:48;;;;;;;7.03;4.23;;;;;;;;;;5061205;28;20202;-83
2022/05/30 06:01:16;;;;;;;5.87;4.30;;;;;;;;;;5057383;28;20325;-84
2022/05/30 06:03:44;;;;;;;4.73;4.33;;;;;;;;;;5056996;28;20226;-83
2022/05/30 06:06:11;;;;;;;5.57;3.87;;;;;;;;;;5057457;28;20240;-83
2022/05/30 06:08:39;;;;;;;5.43;3.40;;;;;;;;;;5059472;28;20201;-83
2022/05/30 06:11:08;;;;;;;5.07;3.50;;;;;;;;;;5065876;28;20233;-83
2022/05/30 06:13:35;;;;;;;4.10;3.57;;;;;;;;;;5073146;28;20190;-84
2022/05/30 06:16:02;;;;;;;7.47;3.40;;;;;;;;;;5056265;28;20261;-83
2022/05/30 06:18:29;;;;;;;3.73;3.43;;;;;;;;;;5056611;28;20205;-83
2022/05/30 06:21:00;;;;;;;3.40;2.90;;;;;;;;;;5056187;28;20237;-84
2022/05/30 06:23:27;;;;;;;3.77;3.23;;;;;;;;;;5056789;28;20206;-83
2022/05/30 06:25:55;;;;;;;3.40;3.10;;;;;;;;;;5054944;28;20619;-85
2022/05/30 06:28:22;;;;;;;6.97;3.37;;;;;;;;;;5065859;28;20204;-84
2022/05/30 06:30:49;;;;;;;3.80;3.50;;;;;;;;;;5069976;28;20232;-84
2022/05/30 06:33:17;;;;;;;4.80;3.20;;;;;;;;;;5074498;28;20201;-83
2022/05/30 06:35:44;;;;;;;2.87;2.67;;;;;;;;;;5076417;28;20248;-82
2022/05/30 06:38:13;;;;;;;4.63;3.43;;;;;;;;;;5075890;28;20236;-85
2022/05/30 06:40:40;;;;;;;5.73;3.00;;;;;;;;;;5074581;28;20709;-85
2022/05/30 06:43:07;;;;;;;3.70;3.00;;;;;;;;;;5074495;28;20316;-85
2022/05/30 06:45:35;;;;;;;3.40;3.10;;;;;;;;;;5074221;28;20241;-87
2022/05/30 06:48:02;;;;;;;3.30;3.00;;;;;;;;;;5074124;28;20213;-85
2022/05/30 06:50:29;;;;;;;4.50;3.60;;;;;;;;;;5074093;28;20232;-85
2022/05/30 06:52:56;;;;;;;3.10;2.73;;;;;;;;;;5074650;28;20209;-85
2022/05/30 06:55:25;;;;;;;3.50;3.20;;;;;;;;;;5073150;28;20849;-85
2022/05/30 07:00:37;;;;;;;2.93;2.60;;;;;;;;;;5074051;28;20231;-85
2022/05/30 07:03:04;;;;;;;5.80;2.57;;;;;;;;;;5074121;28;20240;-85
2022/05/30 07:05:31;;;;;;;3.10;2.40;;;;;;;;;;5069001;28;20229;-85
2022/05/30 07:07:58;;;;;;;4.47;2.40;;;;;;;;;;5065593;28;20213;-84
2022/05/30 07:10:28;;;;;;;2.03;1.93;;;;;;;;;;5074349;28;20236;-85
2022/05/30 07:12:55;;;;;;;2.30;1.83;;;;;;;;;;5074318;28;20649;-85
2022/05/30 07:15:23;;;;;;;2.00;1.90;;;;;;;;;;5074309;28;20257;-85
2022/05/30 07:17:50;;;;;;;2.87;2.00;;;;;;;;;;5074760;28;20567;-82
2022/05/30 07:20:17;;;;;;;2.57;1.90;;;;;;;;;;5074226;28;20692;-84
2022/05/30 07:22:44;;;;;;;2.43;1.87;;;;;;;;;;5066853;28;20689;-85
2022/05/30 07:25:11;;;;;;;1.90;1.80;;;;;;;;;;5054513;28;20240;-85
2022/05/30 07:27:39;;;;;;;1.67;1.57;;;;;;;;;;5081267;28;20212;-84
2022/05/30 07:30:07;;;;;;;1.57;1.40;;;;;;;;;;5075762;28;20289;-83
2022/05/30 07:32:34;;;;;;;2.30;2.10;;;;;;;;;;5074623;28;20224;-83
2022/05/30 07:35:01;;;;;;;2.73;1.60;;;;;;;;;;5074372;28;20320;-83
2022/05/30 07:37:29;;;;;;;1.77;1.67;;;;;;;;;;5074946;28;20280;-84
2022/05/30 07:39:56;;;;;;;1.80;1.70;;;;;;;;;;5074563;28;20202;-84
2022/05/30 07:42:24;;;;;;;2.87;1.57;;;;;;;;;;5081147;28;20855;-80
2022/05/30 07:44:53;;;;;;;1.98;1.52;;;;;;;;;;5084796;28;20229;-81
2022/05/30 07:47:20;;;;;;;2.22;1.15;;;;;;;;;;5083849;28;20419;-81
2022/05/30 07:49:48;;;;;;;1.60;1.30;;;;;;;;;;5083311;28;20263;-80
2022/05/30 07:52:15;;;;;;;1.42;1.33;;;;;;;;;;5082987;28;20205;-80
2022/05/30 07:54:43;;;;;;;3.88;1.52;;;;;;;;;;5082354;28;20252;-83
2022/05/30 07:57:10;;;;;;;1.60;1.17;;;;;;;;;;5083741;28;20219;-84
2022/05/30 07:59:37;;;;;;;1.80;1.00;;;;;;;;;;5082419;28;20234;-80
2022/05/30 08:02:07;;;;;;;1.17;1.08;;;;;;;;;;5081239;28;20731;-82
2022/05/30 08:04:37;;;;;;;0.90;0.85;;;;;;;;;;5081291;28;20229;-83
2022/05/30 08:07:05;;;;;;;1.48;1.15;;;;;;;;;;5083953;28;20237;-81
2022/05/30 08:09:32;;;;;;;2.67;1.00;;;;;;;;;;5082669;28;20206;-81
2022/05/30 08:11:59;;;;;;;1.63;1.00;;;;;;;;;;5077354;28;20233;-81
2022/05/30 08:14:30;;;;;;;1.13;1.02;;;;;;;;;;5076062;28;20244;-80
2022/05/30 08:16:57;;;;;;;2.30;1.00;;;;;;;;;;5074944;28;20244;-80
2022/05/30 08:19:25;;;;;;;1.33;0.85;;;;;;;;;;5075364;28;20372;-80
2022/05/30 08:21:52;;;;;;;1.35;0.77;;;;;;;;;;5078033;28;20731;-79
2022/05/30 08:24:20;;;;;;;3.40;0.95;;;;;;;;;;5074751;28;20228;-85
2022/05/30 08:26:47;;;;;;;1.25;0.68;;;;;;;;;;5070599;28;20233;-85
2022/05/30 08:29:14;;;;;;;1.35;1.05;;;;;;;;;;5059264;28;20217;-85
2022/05/30 08:31:41;;;;;;;0.80;0.80;;;;;;;;;;5056820;28;20317;-84
2022/05/30 08:34:08;;;;;;;3.38;1.30;;;;;;;;;;5050854;28;20222;-84
2022/05/30 08:36:37;;;;;;;1.42;0.95;;;;;;;;;;5050349;28;20234;-84
2022/05/30 08:41:49;;;;;;;0.80;0.80;;;;;;;;;;5051687;28;20248;-85
2022/05/30 08:44:17;;;;;;;2.58;1.20;;;;;;;;;;5051222;28;20256;-85
2022/05/30 08:46:55;;;;;;;2.55;1.05;;;;;;;;;;5051097;28;20248;-85
2022/05/30 08:49:25;;;;;;;3.00;0.90;;;;;;;;;;5051370;28;20240;-85
2022/05/30 08:52:02;;;;;;;3.13;1.15;;;;;;;;;;5050896;28;20244;-85
2022/05/30 08:54:38;;;;;;;1.10;0.73;;;;;;;;;;5063774;28;20221;-85
2022/05/30 08:57:09;;;;;;;1.52;0.98;;;;;;;;;;5071579;28;20716;-86
2022/05/30 08:59:44;;;;;;;2.90;1.02;;;;;;;;;;5071596;28;20217;-85
2022/05/30 09:02:15;;;;;;;2.05;1.13;;;;;;;;;;5071595;28;20237;-85
2022/05/30 09:04:45;;;;;;;1.20;1.02;;;;;;;;;;5071440;28;20236;-85
2022/05/30 09:07:16;;;;;;;1.42;0.90;;;;;;;;;;5076187;28;20225;-86
2022/05/30 09:09:46;;;;;;;1.10;0.80;;;;;;;;;;5068765;28;20202;-85
2022/05/30 09:12:17;;;;;;;2.63;1.60;;;;;;;;;;5052272;28;20239;-84
2022/05/30 09:14:47;;;;;;;2.15;1.10;;;;;;;;;;5051024;28;20615;-84
2022/05/30 09:17:18;;;;;;;1.27;0.85;;;;;;;;;;5052441;28;20206;-85
2022/05/30 09:19:45;;;;;;;3.22;1.30;;;;;;;;;;5050526;28;20197;-85
2022/05/30 09:22:15;;;;;;;3.42;0.80;;;;;;;;;;5058784;28;20206;-84
2022/05/30 09:25:55;;;;;;;2.85;1.02;;;;;;;;;;5070758;28;20233;-85
2022/05/30 09:27:31;;;;;;;3.70;1.10;;;;;;;;;;5055928;28;20205;-84
2022/05/30 09:30:00;;;;;;;2.38;1.10;;;;;;;;;;5050963;28;20213;-85
2022/05/30 09:32:33;;;;;;;1.67;0.90;;;;;;;;;;5051706;28;20210;-86
2022/05/30 09:35:20;;;;;;;1.77;0.90;;;;;;;;;;5050537;28;20230;-85
2022/05/30 09:38:03;;;;;;;1.77;1.00;;;;;;;;;;5056340;28;20210;-85
2022/05/30 09:40:36;;;;;;;0.90;0.75;;;;;;;;;;5052060;28;20739;-85
2022/05/30 09:43:04;;;;;;;2.22;0.90;;;;;;;;;;5060482;28;20229;-85
2022/05/30 09:45:32;;;;;;;1.23;0.70;;;;;;;;;;5060814;28;20229;-85
2022/05/30 09:47:59;;;;;;;2.42;1.17;;;;;;;;;;5071545;28;20205;-84
2022/05/30 09:50:27;;;;;;;1.10;0.90;;;;;;;;;;5070789;28;20228;-85
2022/05/30 09:52:55;;;;;;;2.38;0.88;;;;;;;;;;5071386;28;20207;-85
2022/05/30 09:55:25;;;;;;;0.82;0.70;;;;;;;;;;5070606;28;20241;-85
2022/05/30 09:57:53;;;;;;;1.35;0.90;;;;;;;;;;5071745;28;20216;-85
2022/05/30 10:00:22;;;;;;;2.00;0.93;;;;;;;;;;5070687;28;20252;-85
2022/05/30 10:02:59;;;;;;;3.35;1.15;;;;;;;;;;5071182;28;20229;-85
2022/05/30 10:05:28;;;;;;;2.25;1.13;;;;;;;;;;5070491;28;20294;-85
2022/05/30 10:07:57;;;;;;;1.42;0.80;;;;;;;;;;5071206;28;20316;-85
2022/05/30 10:10:26;;;;;;;1.08;0.80;;;;;;;;;;5070837;28;20366;-86
2022/05/30 10:12:57;;;;;;;3.55;1.08;;;;;;;;;;5070503;28;20225;-85
2022/05/30 10:15:28;;;;;;;1.40;1.10;;;;;;;;;;5071229;28;20256;-80
2022/05/30 10:17:56;;;;;;;3.05;1.35;;;;;;;;;;5070871;28;20425;-85
2022/05/30 10:20:26;;;;;;;2.90;0.90;;;;;;;;;;5064727;28;20229;-85
2022/05/30 10:28:45;;;;;;;0.85;0.85;;;;;;;;;;5070491;28;20201;-85
2022/05/30 10:31:16;;;;;;;0.73;0.70;;;;;;;;;;5073005;28;20237;-85
2022/05/30 10:33:56;;;;;;;0.88;0.88;;;;;;;;;;5073833;28;20213;-84
2022/05/30 10:36:26;;;;;;;2.47;0.90;;;;;;;;;;5072789;28;20244;-85
2022/05/30 10:39:02;;;;;;;1.63;1.00;;;;;;;;;;5071510;28;20212;-86
2022/05/30 10:41:34;;;;;;;1.73;1.05;;;;;;;;;;5074080;28;20233;-85
2022/05/30 10:44:06;;;;;;;1.27;0.90;;;;;;;;;;5073685;28;20229;-85
2022/05/30 10:46:35;;;;;;;2.67;0.80;;;;;;;;;;5073827;28;20261;-86
2022/05/30 10:49:06;;;;;;;2.20;0.93;;;;;;;;;;5074256;28;20212;-85
2022/05/30 10:51:43;;;;;;;1.20;0.90;;;;;;;;;;5073698;28;20260;-86
2022/05/30 10:54:13;;;;;;;2.25;0.85;;;;;;;;;;5073519;28;20221;-85
2022/05/30 10:56:41;;;;;;;2.10;1.00;;;;;;;;;;5073205;28;20244;-85
2022/05/30 10:59:13;;;;;;;1.92;1.00;;;;;;;;;;5072758;28;20213;-85
2022/05/30 11:01:44;;;;;;;2.30;1.00;;;;;;;;;;5073245;28;20613;-85
2022/05/30 11:04:18;;;;;;;2.40;0.80;;;;;;;;;;5073678;28;20415;-85
2022/05/30 11:06:46;;;;;;;1.85;1.30;;;;;;;;;;5073135;28;20241;-85
2022/05/30 11:09:20;;;;;;;1.05;0.80;;;;;;;;;;5074100;28;20209;-85
2022/05/30 11:11:51;;;;;;;1.77;1.25;;;;;;;;;;5074412;28;20705;-85
2022/05/30 11:14:23;;;;;;;1.48;0.77;;;;;;;;;;5073689;28;20244;-85
2022/05/30 11:16:51;;;;;;;2.25;0.60;;;;;;;;;;5072792;28;20233;-85
2022/05/30 11:19:20;;;;;;;1.52;0.65;;;;;;;;;;5072443;28;20216;-85
2022/05/30 11:21:50;;;;;;;2.35;0.93;;;;;;;;;;5072755;28;20683;-85
2022/05/30 11:24:18;;;;;;;2.53;0.80;;;;;;;;;;5073138;28;20225;-86
2022/05/30 11:27:01;;;;;;;1.08;0.88;;;;;;;;;;5072591;28;20233;-85
2022/05/30 11:29:46;;;;;;;2.03;1.02;;;;;;;;;;5073677;28;20676;-85
2022/05/30 11:32:24;;;;;;;1.90;0.90;;;;;;;;;;5073386;28;20229;-84
2022/05/30 11:37:45;;;;;;;2.00;0.88;;;;;;;;;;5072489;28;20209;-86
2022/05/30 11:40:20;;;;;;;1.73;0.80;;;;;;;;;;5072867;28;20235;-85
2022/05/30 11:42:51;;;;;;;1.35;0.80;;;;;;;;;;5073188;28;20332;-85
2022/05/30 11:45:25;;;;;;;1.05;0.70;;;;;;;;;;5072691;28;20241;-85
2022/05/30 11:47:57;;;;;;;1.17;0.68;;;;;;;;;;5074346;28;20197;-85
2022/05/30 11:50:27;;;;;;;2.50;1.00;;;;;;;;;;5073118;28;20232;-86
2022/05/30 11:53:13;;;;;;;0.90;0.73;;;;;;;;;;5072473;28;20205;-85
2022/05/30 11:55:45;;;;;;;1.98;1.10;;;;;;;;;;5071956;28;20232;-86
2022/05/30 11:58:12;;;;;;;2.70;0.95;;;;;;;;;;5072975;28;20197;-85
2022/05/30 12:00:44;;;;;;;1.20;0.80;;;;;;;;;;5072116;28;20236;-86
2022/05/30 12:03:24;;;;;;;1.02;0.77;;;;;;;;;;5072412;28;20578;-86
2022/05/30 12:06:02;;;;;;;2.75;0.90;;;;;;;;;;5072216;28;20229;-85
2022/05/30 12:08:47;;;;;;;2.55;1.02;;;;;;;;;;5072574;28;20295;-86
2022/05/30 12:11:29;;;;;;;2.63;0.82;;;;;;;;;;5059055;28;20237;-87
2022/05/30 12:14:04;;;;;;;1.17;0.55;;;;;;;;;;5071990;28;20664;-86
2022/05/30 12:16:51;;;;;;;1.00;0.73;;;;;;;;;;5072064;28;20235;-85
2022/05/30 12:24:56;;;;;;;2.45;1.05;;;;;;;;;;5070767;28;20287;-85
2022/05/30 12:27:38;;;;;;;0.70;0.65;;;;;;;;;;5072402;28;20243;-84
2022/05/30 12:30:07;;;;;;;1.08;0.85;;;;;;;;;;5071662;28;20233;-84
2022/05/30 12:32:39;;;;;;;2.75;1.35;;;;;;;;;;5071876;28;20227;-83
2022/05/30 12:35:18;;;;;;;1.25;0.80;;;;;;;;;;5071327;28;20622;-84
2022/05/30 12:37:46;;;;;;;1.20;0.60;;;;;;;;;;5072045;28;20192;-84
2022/05/30 12:40:14;;;;;;;0.93;0.60;;;;;;;;;;5071494;28;20713;-82
2022/05/30 12:42:44;;;;;;;1.92;0.80;;;;;;;;;;5072304;28;20205;-82
2022/05/30 12:45:17;;;;;;;1.67;0.70;;;;;;;;;;5070719;28;20244;-82
2022/05/30 12:47:50;;;;;;;1.88;1.15;;;;;;;;;;5071313;28;20251;-83
2022/05/30 12:50:33;;;;;;;2.22;0.90;;;;;;;;;;5070925;28;20647;-83
2022/05/30 12:53:01;;;;;;;2.97;0.90;;;;;;;;;;5050136;28;20213;-85
2022/05/30 12:55:37;;;;;;;2.15;1.23;;;;;;;;;;5053731;28;20244;-83
2022/05/30 12:58:08;;;;;;;1.85;1.17;;;;;;;;;;5072349;28;20216;-84
2022/05/30 13:00:50;;;;;;;2.97;1.00;;;;;;;;;;5071215;28;20240;-83
2022/05/30 13:03:34;;;;;;;2.92;1.23;;;;;;;;;;5060647;28;20239;-83
2022/05/30 13:06:05;;;;;;;1.95;0.80;;;;;;;;;;5060870;28;20229;-86
2022/05/30 13:08:52;;;;;;;1.42;0.98;;;;;;;;;;5055615;28;20202;-82
2022/05/30 13:11:31;;;;;;;2.35;0.82;;;;;;;;;;5051222;28;20248;-82
2022/05/30 13:14:07;;;;;;;1.75;0.68;;;;;;;;;;5072962;28;20241;-83
2022/05/30 13:16:38;;;;;;;1.95;1.02;;;;;;;;;;5074142;28;20236;-82
2022/05/30 13:19:06;;;;;;;2.30;1.55;;;;;;;;;;5076505;28;20197;-81
2022/05/30 13:21:33;;;;;;;2.53;1.15;;;;;;;;;;5073920;28;20225;-82
2022/05/30 13:24:01;;;;;;;0.98;0.93;;;;;;;;;;5076241;28;20237;-82
2022/05/30 13:26:33;;;;;;;1.02;0.88;;;;;;;;;;5075531;28;20244;-82
2022/05/30 13:29:02;;;;;;;3.08;1.48;;;;;;;;;;5072934;28;20625;-80
2022/05/30 13:31:30;;;;;;;1.10;1.00;;;;;;;;;;5070953;28;20260;-80
2022/05/30 13:33:57;;;;;;;1.90;1.05;;;;;;;;;;5071182;28;20308;-80
2022/05/30 13:36:26;;;;;;;1.73;1.00;;;;;;;;;;5072476;28;20236;-81
2022/05/30 13:38:56;;;;;;;1.67;1.02;;;;;;;;;;5072967;28;20208;-79
2022/05/30 13:41:27;;;;;;;1.13;0.80;;;;;;;;;;5071850;28;20232;-80
2022/05/30 13:43:55;;;;;;;5.80;1.27;;;;;;;;;;5073053;28;20283;-80
2022/05/30 13:46:27;;;;;;;1.98;1.10;;;;;;;;;;5056061;28;20234;-82
2022/05/30 13:48:54;;;;;;;1.20;1.10;;;;;;;;;;5073056;28;20206;-82
2022/05/30 13:51:25;;;;;;;2.70;1.05;;;;;;;;;;5062293;28;20226;-82
2022/05/30 13:53:53;;;;;;;1.40;1.10;;;;;;;;;;5051207;28;20234;-79
2022/05/30 13:56:20;;;;;;;2.55;1.02;;;;;;;;;;5052977;28;20268;-80
2022/05/30 13:58:49;;;;;;;5.07;1.23;;;;;;;;;;5053993;28;20206;-80
2022/05/30 14:01:17;;;;;;;3.00;1.00;;;;;;;;;;5073987;28;20237;-80
2022/05/30 14:03:49;;;;;;;4.95;1.50;;;;;;;;;;5072837;28;20386;-81
2022/05/30 14:06:20;;;;;;;2.22;1.20;;;;;;;;;;5074309;28;20237;-82
2022/05/30 14:08:47;;;;;;;2.33;1.10;;;;;;;;;;5074967;28;20189;-82
2022/05/30 14:11:15;;;;;;;2.85;1.25;;;;;;;;;;5074456;28;20229;-82
2022/05/30 14:13:52;;;;;;;1.17;1.08;;;;;;;;;;5056781;28;20328;-82
2022/05/30 14:16:30;;;;;;;2.00;1.40;;;;;;;;;;5054790;28;20241;-81
2022/05/30 14:19:01;;;;;;;3.08;1.30;;;;;;;;;;5055119;28;20186;-84
2022/05/30 14:21:29;;;;;;;5.30;1.33;;;;;;;;;;5056288;28;20234;-83
2022/05/30 14:24:03;;;;;;;0.85;0.85;;;;;;;;;;5057008;28;20222;-83
2022/05/30 14:26:31;;;;;;;1.90;1.05;;;;;;;;;;5065314;28;20240;-84
2022/05/30 14:29:00;;;;;;;2.00;1.13;;;;;;;;;;5054260;28;20256;-84
2022/05/30 14:31:29;;;;;;;3.30;1.27;;;;;;;;;;5055251;28;20230;-80
2022/05/30 14:34:00;;;;;;;3.13;1.23;;;;;;;;;;5054287;28;20256;-80
2022/05/30 14:36:29;;;;;;;1.35;0.90;;;;;;;;;;5055129;28;20288;-80
2022/05/30 14:39:01;;;;;;;1.35;0.95;;;;;;;;;;5054658;28;20210;-80
2022/05/30 14:41:33;;;;;;;1.73;0.98;;;;;;;;;;5051617;28;20284;-80
2022/05/30 14:44:00;;;;;;;2.13;1.13;;;;;;;;;;5052185;28;20260;-82
2022/05/30 14:46:31;;;;;;;2.33;1.05;;;;;;;;;;5053424;28;20230;-79
2022/05/30 14:49:00;;;;;;;4.15;0.90;;;;;;;;;;5053639;28;20190;-80
2022/05/30 14:51:31;;;;;;;2.47;1.33;;;;;;;;;;5052936;28;20740;-78
2022/05/30 14:54:01;;;;;;;1.08;0.95;;;;;;;;;;5052828;28;20714;-80
2022/05/30 14:56:29;;;;;;;1.45;1.10;;;;;;;;;;5052916;28;20238;-81
2022/05/30 14:58:59;;;;;;;0.95;0.95;;;;;;;;;;5055169;28;20263;-80
2022/05/30 15:01:27;;;;;;;2.45;1.00;;;;;;;;;;5072727;28;20244;-79
2022/05/30 15:04:02;;;;;;;3.70;1.52;;;;;;;;;;5073092;28;20229;-79
2022/05/30 15:06:34;;;;;;;2.70;1.00;;;;;;;;;;5073158;28;20252;-79
2022/05/30 15:09:01;;;;;;;1.17;0.98;;;;;;;;;;5071567;28;20642;-79
2022/05/30 15:11:28;;;;;;;4.95;1.25;;;;;;;;;;5055540;28;20238;-80
2022/05/30 15:13:57;;;;;;;1.98;1.20;;;;;;;;;;5071193;28;20799;-79
2022/05/30 15:16:25;;;;;;;1.58;1.13;;;;;;;;;;5072148;28;20613;-79
2022/05/30 15:18:52;;;;;;;1.67;0.82;;;;;;;;;;5073060;28;20221;-79
2022/05/30 15:21:21;;;;;;;1.00;0.75;;;;;;;;;;5072780;28;20635;-78
2022/05/30 15:23:50;;;;;;;4.40;1.10;;;;;;;;;;5072998;28;20229;-79
2022/05/30 15:26:17;;;;;;;1.50;0.80;;;;;;;;;;5073301;28;20261;-79