Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:22;;;;;;;2.40;0.30;;;;;;;;;;5026090;28;20155;-67
2023/05/18 00:02:48;;;;;;;0.82;0.50;;;;;;;;;;5043422;28;20451;-67
2023/05/18 00:05:16;;;;;;;0.82;0.63;;;;;;;;;;5026234;28;20106;-67
2023/05/18 00:07:42;;;;;;;0.73;0.50;;;;;;;;;;5043265;28;20487;-67
2023/05/18 00:10:09;;;;;;;0.63;0.40;;;;;;;;;;5025964;28;20693;-67
2023/05/18 00:12:35;;;;;;;1.05;0.40;;;;;;;;;;5043412;28;20682;-67
2023/05/18 00:15:01;;;;;;;1.75;0.65;;;;;;;;;;5042553;28;20694;-67
2023/05/18 00:17:27;;;;;;;1.08;0.45;;;;;;;;;;5041200;28;20075;-67
2023/05/18 00:19:53;;;;;;;1.63;0.45;;;;;;;;;;5043597;28;20094;-67
2023/05/18 00:22:19;;;;;;;0.60;0.38;;;;;;;;;;5024902;28;20088;-67
2023/05/18 00:24:45;;;;;;;0.95;0.45;;;;;;;;;;5045837;28;20072;-67
2023/05/18 00:27:11;;;;;;;1.27;0.68;;;;;;;;;;5047762;28;20076;-67
2023/05/18 00:29:37;;;;;;;0.98;0.70;;;;;;;;;;5028546;28;20133;-67
2023/05/18 00:32:04;;;;;;;0.85;0.70;;;;;;;;;;5029084;28;20057;-67
2023/05/18 00:34:30;;;;;;;2.05;0.60;;;;;;;;;;5046255;28;20102;-67
2023/05/18 00:36:56;;;;;;;0.57;0.40;;;;;;;;;;5028671;28;20622;-67
2023/05/18 00:39:22;;;;;;;2.63;1.13;;;;;;;;;;5028802;28;20128;-67
2023/05/18 00:41:48;;;;;;;1.27;0.68;;;;;;;;;;5028408;28;20053;-67
2023/05/18 00:44:14;;;;;;;2.75;0.57;;;;;;;;;;5045123;28;20475;-67
2023/05/18 00:46:42;;;;;;;0.98;0.40;;;;;;;;;;5029047;28;20036;-67
2023/05/18 00:49:09;;;;;;;0.75;0.40;;;;;;;;;;5045134;28;20450;-67
2023/05/18 00:51:35;;;;;;;0.30;0.30;;;;;;;;;;5046800;28;20052;-67
2023/05/18 00:54:02;;;;;;;0.60;0.60;;;;;;;;;;5029098;28;20565;-67
2023/05/18 00:56:32;;;;;;;0.93;0.63;;;;;;;;;;5046398;28;20045;-67
2023/05/18 00:58:59;;;;;;;1.70;0.63;;;;;;;;;;5046627;28;20056;-67
2023/05/18 01:01:29;;;;;;;1.30;0.57;;;;;;;;;;5046511;28;20056;-67
2023/05/18 01:03:56;;;;;;;0.55;0.50;;;;;;;;;;5045839;28;20110;-67
2023/05/18 01:06:25;;;;;;;1.23;0.88;;;;;;;;;;5046666;28;20159;-67
2023/05/18 01:08:53;;;;;;;0.40;0.40;;;;;;;;;;5043813;28;20601;-67
2023/05/18 01:11:38;;;;;;;1.60;0.50;;;;;;;;;;5042320;28;20048;-67
2023/05/18 01:14:20;;;;;;;0.65;0.40;;;;;;;;;;5028272;28;20121;-67
2023/05/18 01:17:05;;;;;;;2.28;0.73;;;;;;;;;;5047261;28;20380;-67
2023/05/18 01:19:50;;;;;;;0.85;0.50;;;;;;;;;;5026702;28;20762;-67
2023/05/18 01:22:35;;;;;;;0.68;0.52;;;;;;;;;;5028620;28;20068;-67
2023/05/18 01:25:23;;;;;;;0.55;0.45;;;;;;;;;;5045397;28;20051;-67
2023/05/18 01:27:50;;;;;;;0.20;0.20;;;;;;;;;;5045812;28;20052;-67
2023/05/18 01:30:17;;;;;;;0.80;0.40;;;;;;;;;;5046203;28;20098;-67
2023/05/18 01:32:45;;;;;;;1.35;0.60;;;;;;;;;;5046091;28;20508;-67
2023/05/18 01:35:11;;;;;;;2.08;0.70;;;;;;;;;;5046440;28;20183;-67
2023/05/18 01:37:37;;;;;;;1.08;0.50;;;;;;;;;;5045272;28;20123;-67
2023/05/18 01:40:04;;;;;;;0.85;0.50;;;;;;;;;;5027417;28;20139;-67
2023/05/18 01:42:32;;;;;;;1.27;0.50;;;;;;;;;;5045937;28;20120;-67
2023/05/18 01:45:02;;;;;;;1.63;0.90;;;;;;;;;;5044771;28;20225;-67
2023/05/18 01:47:30;;;;;;;0.73;0.50;;;;;;;;;;5045335;28;20049;-67
2023/05/18 01:50:02;;;;;;;0.50;0.50;;;;;;;;;;5027194;28;20053;-67
2023/05/18 01:52:42;;;;;;;0.30;0.30;;;;;;;;;;5045129;28;20057;-67
2023/05/18 01:55:09;;;;;;;0.50;0.30;;;;;;;;;;5024657;28;20052;-67
2023/05/18 01:57:36;;;;;;;0.43;0.30;;;;;;;;;;5044028;28;20048;-67
2023/05/18 02:00:06;;;;;;;0.90;0.50;;;;;;;;;;5044798;28;20052;-67
2023/05/18 02:02:33;;;;;;;1.00;0.60;;;;;;;;;;5018595;28;20060;-67
2023/05/18 02:04:59;;;;;;;0.68;0.40;;;;;;;;;;5045392;28;20048;-67
2023/05/18 02:07:25;;;;;;;0.70;0.55;;;;;;;;;;5026822;28;20408;-67
2023/05/18 02:09:51;;;;;;;1.20;0.63;;;;;;;;;;5045139;28;20491;-67
2023/05/18 02:12:17;;;;;;;0.43;0.30;;;;;;;;;;5045655;28;20052;-67
2023/05/18 02:14:43;;;;;;;0.35;0.30;;;;;;;;;;5045149;28;20048;-67
2023/05/18 02:17:10;;;;;;;1.48;0.65;;;;;;;;;;5045263;28;20120;-67
2023/05/18 02:19:36;;;;;;;0.75;0.30;;;;;;;;;;5026787;28;20088;-67
2023/05/18 02:22:05;;;;;;;1.83;0.57;;;;;;;;;;5044271;28;20447;-67
2023/05/18 02:24:31;;;;;;;1.08;0.70;;;;;;;;;;5026979;28;20053;-67
2023/05/18 02:26:57;;;;;;;0.98;0.60;;;;;;;;;;5038801;28;20037;-67
2023/05/18 02:29:23;;;;;;;1.00;0.45;;;;;;;;;;5044408;28;20111;-67
2023/05/18 02:31:50;;;;;;;1.13;0.50;;;;;;;;;;5044796;28;20044;-67
2023/05/18 02:34:16;;;;;;;1.30;0.70;;;;;;;;;;5030176;28;20052;-67
2023/05/18 02:36:42;;;;;;;0.70;0.70;;;;;;;;;;5027815;28;20057;-67
2023/05/18 02:39:09;;;;;;;0.73;0.50;;;;;;;;;;5027116;28;20518;-67
2023/05/18 02:41:35;;;;;;;0.68;0.40;;;;;;;;;;5026415;28;20067;-67
2023/05/18 02:44:02;;;;;;;0.80;0.50;;;;;;;;;;5026814;28;20064;-67
2023/05/18 02:46:28;;;;;;;0.63;0.45;;;;;;;;;;5044633;28;20084;-67
2023/05/18 02:48:54;;;;;;;2.35;0.57;;;;;;;;;;5043575;28;20048;-67
2023/05/18 02:51:20;;;;;;;1.10;0.68;;;;;;;;;;5026462;28;20064;-67
2023/05/18 02:53:47;;;;;;;0.77;0.40;;;;;;;;;;5044503;28;20045;-67
2023/05/18 02:56:12;;;;;;;1.00;0.43;;;;;;;;;;5039728;28;20086;-67
2023/05/18 02:58:42;;;;;;;0.45;0.40;;;;;;;;;;5027890;28;20041;-67
2023/05/18 03:01:08;;;;;;;0.70;0.60;;;;;;;;;;5044420;28;20716;-67
2023/05/18 03:03:34;;;;;;;0.65;0.35;;;;;;;;;;5025816;28;20049;-67
2023/05/18 03:06:03;;;;;;;0.68;0.50;;;;;;;;;;5044363;28;20056;-67
2023/05/18 03:08:30;;;;;;;0.65;0.45;;;;;;;;;;5044337;28;20415;-67
2023/05/18 03:10:56;;;;;;;1.23;0.50;;;;;;;;;;5043472;28;20053;-67
2023/05/18 03:13:22;;;;;;;0.77;0.40;;;;;;;;;;5044400;28;20051;-67
2023/05/18 03:15:49;;;;;;;0.30;0.30;;;;;;;;;;5043997;28;20048;-67
2023/05/18 03:18:16;;;;;;;1.02;0.50;;;;;;;;;;5026402;28;20261;-67
2023/05/18 03:20:43;;;;;;;1.50;0.50;;;;;;;;;;5044283;28;20049;-67
2023/05/18 03:23:09;;;;;;;0.55;0.40;;;;;;;;;;5044150;28;20059;-67
2023/05/18 03:25:36;;;;;;;1.13;0.40;;;;;;;;;;5025610;28;20052;-67
2023/05/18 03:28:05;;;;;;;0.40;0.40;;;;;;;;;;5043848;28;20557;-67
2023/05/18 03:30:32;;;;;;;0.45;0.30;;;;;;;;;;5040977;28;20053;-67
2023/05/18 03:32:58;;;;;;;0.88;0.43;;;;;;;;;;5025959;28;20183;-67
2023/05/18 03:35:25;;;;;;;0.90;0.70;;;;;;;;;;5027798;28;20072;-67
2023/05/18 03:37:51;;;;;;;1.02;0.63;;;;;;;;;;5025411;28;20633;-67
2023/05/18 03:40:17;;;;;;;0.95;0.63;;;;;;;;;;5044041;28;20067;-67
2023/05/18 03:42:43;;;;;;;1.52;0.70;;;;;;;;;;5026313;28;20095;-67
2023/05/18 03:45:09;;;;;;;0.75;0.40;;;;;;;;;;5043118;28;20745;-67
2023/05/18 03:47:35;;;;;;;1.40;0.70;;;;;;;;;;5043762;28;20280;-68
2023/05/18 03:50:02;;;;;;;1.42;0.60;;;;;;;;;;5043500;28;20202;-67
2023/05/18 03:52:28;;;;;;;1.23;0.68;;;;;;;;;;5043185;28;20049;-67
2023/05/18 03:54:55;;;;;;;2.03;0.50;;;;;;;;;;5043444;28;20539;-67
2023/05/18 03:57:21;;;;;;;0.60;0.43;;;;;;;;;;5044069;28;20056;-67
2023/05/18 03:59:47;;;;;;;0.75;0.60;;;;;;;;;;5044548;28;20091;-67
2023/05/18 04:02:15;;;;;;;0.57;0.50;;;;;;;;;;5048525;28;20045;-67
2023/05/18 04:04:44;;;;;;;1.85;0.50;;;;;;;;;;5047818;28;20056;-67
2023/05/18 04:07:11;;;;;;;0.50;0.50;;;;;;;;;;5047477;28;20407;-67
2023/05/18 04:09:38;;;;;;;1.65;0.95;;;;;;;;;;5028614;28;20055;-67
2023/05/18 04:12:04;;;;;;;0.95;0.75;;;;;;;;;;5046864;28;20431;-67
2023/05/18 04:14:34;;;;;;;0.75;0.50;;;;;;;;;;5029164;28;20045;-67
2023/05/18 04:17:03;;;;;;;1.05;0.70;;;;;;;;;;5029403;28;20053;-67
2023/05/18 04:19:33;;;;;;;0.85;0.30;;;;;;;;;;5047386;28;20080;-67
2023/05/18 04:22:03;;;;;;;1.33;0.55;;;;;;;;;;5044403;28;20120;-67
2023/05/18 04:24:31;;;;;;;1.05;0.70;;;;;;;;;;5029514;28;20442;-67
2023/05/18 04:26:58;;;;;;;0.90;0.57;;;;;;;;;;5028343;28;20053;-67
2023/05/18 04:29:24;;;;;;;0.35;0.35;;;;;;;;;;5047457;28;20124;-67
2023/05/18 04:31:52;;;;;;;0.52;0.32;;;;;;;;;;5046008;28;20098;-67
2023/05/18 04:34:18;;;;;;;0.73;0.50;;;;;;;;;;5028575;28;20116;-67
2023/05/18 04:36:45;;;;;;;1.52;0.45;;;;;;;;;;5047365;28;20048;-67
2023/05/18 04:39:11;;;;;;;0.73;0.40;;;;;;;;;;5029350;28;20057;-67
2023/05/18 04:41:37;;;;;;;1.10;0.63;;;;;;;;;;5028215;28;20059;-67
2023/05/18 04:44:03;;;;;;;0.43;0.30;;;;;;;;;;5028685;28;20056;-67
2023/05/18 04:46:29;;;;;;;0.88;0.38;;;;;;;;;;5028462;28;20106;-67
2023/05/18 04:48:56;;;;;;;0.63;0.40;;;;;;;;;;5045946;28;20052;-67
2023/05/18 04:51:23;;;;;;;2.08;0.47;;;;;;;;;;5046932;28;20120;-67
2023/05/18 04:53:50;;;;;;;1.17;0.45;;;;;;;;;;5028544;28;20045;-67
2023/05/18 04:56:16;;;;;;;0.28;0.28;;;;;;;;;;5031371;28;20052;-67
2023/05/18 04:58:46;;;;;;;0.52;0.50;;;;;;;;;;5028851;28;20128;-67
2023/05/18 05:01:14;;;;;;;1.20;0.40;;;;;;;;;;5045193;28;20387;-67
2023/05/18 05:03:40;;;;;;;0.80;0.50;;;;;;;;;;5045988;28;20055;-67
2023/05/18 05:06:06;;;;;;;1.13;0.60;;;;;;;;;;5049290;28;20125;-67
2023/05/18 05:08:33;;;;;;;1.38;0.68;;;;;;;;;;5045745;28;20041;-67
2023/05/18 05:11:00;;;;;;;1.42;0.43;;;;;;;;;;5027936;28;20099;-67
2023/05/18 05:13:26;;;;;;;1.88;0.70;;;;;;;;;;5046752;28;20083;-67
2023/05/18 05:15:52;;;;;;;1.10;0.63;;;;;;;;;;5043759;28;20542;-67
2023/05/18 05:18:18;;;;;;;1.13;0.73;;;;;;;;;;5046171;28;20063;-67
2023/05/18 05:20:44;;;;;;;0.45;0.40;;;;;;;;;;5046569;28;20045;-67
2023/05/18 05:23:10;;;;;;;1.30;0.50;;;;;;;;;;5045656;28;20120;-67
2023/05/18 05:25:36;;;;;;;1.27;0.50;;;;;;;;;;5030882;28;20127;-67
2023/05/18 05:28:02;;;;;;;0.93;0.55;;;;;;;;;;5042013;28;20667;-67
2023/05/18 05:30:28;;;;;;;4.93;0.60;;;;;;;;;;5027312;28;20049;-67
2023/05/18 05:32:54;;;;;;;0.57;0.50;;;;;;;;;;5045808;28;20434;-67
2023/05/18 05:35:20;;;;;;;0.65;0.40;;;;;;;;;;5046363;28;20048;-67
2023/05/18 05:37:46;;;;;;;0.50;0.40;;;;;;;;;;5045333;28;20138;-67
2023/05/18 05:40:12;;;;;;;1.00;0.55;;;;;;;;;;5046428;28;20049;-68
2023/05/18 05:42:40;;;;;;;1.42;0.70;;;;;;;;;;5045823;28;20051;-67
2023/05/18 05:45:06;;;;;;;0.68;0.40;;;;;;;;;;5027106;28;20056;-68
2023/05/18 05:47:32;;;;;;;1.05;0.55;;;;;;;;;;5045574;28;20041;-68
2023/05/18 05:49:58;;;;;;;1.55;0.70;;;;;;;;;;5045343;28;20573;-67
2023/05/18 05:52:27;;;;;;;1.17;0.50;;;;;;;;;;5027001;28;20049;-68
2023/05/18 05:54:53;;;;;;;2.13;0.50;;;;;;;;;;5027510;28;20077;-67
2023/05/18 05:57:19;;;;;;;1.08;0.55;;;;;;;;;;5028258;28;20076;-67
2023/05/18 05:59:46;;;;;;;0.60;0.50;;;;;;;;;;5028752;28;20051;-68
2023/05/18 06:02:11;;;;;;;1.08;0.40;;;;;;;;;;5027582;28;20088;-67
2023/05/18 06:04:38;;;;;;;0.40;0.30;;;;;;;;;;5045687;28;20079;-67
2023/05/18 06:07:04;;;;;;;0.73;0.57;;;;;;;;;;5029382;28;20045;-67
2023/05/18 06:09:30;;;;;;;0.93;0.73;;;;;;;;;;5042383;28;20098;-67
2023/05/18 06:11:56;;;;;;;0.45;0.30;;;;;;;;;;5044849;28;20051;-68
2023/05/18 06:14:22;;;;;;;2.63;0.70;;;;;;;;;;5041829;28;20041;-67
2023/05/18 06:16:48;;;;;;;0.82;0.50;;;;;;;;;;5045097;28;20051;-67
2023/05/18 06:19:14;;;;;;;1.23;0.90;;;;;;;;;;5027118;28;20136;-67
2023/05/18 06:21:40;;;;;;;0.60;0.50;;;;;;;;;;5044933;28;20470;-67
2023/05/18 06:24:06;;;;;;;2.53;0.80;;;;;;;;;;5029036;28;20052;-67
2023/05/18 06:26:32;;;;;;;1.58;0.65;;;;;;;;;;5044161;28;20782;-67
2023/05/18 06:28:58;;;;;;;1.05;0.50;;;;;;;;;;5027204;28;20080;-68
2023/05/18 06:31:24;;;;;;;1.20;0.80;;;;;;;;;;5044918;28;20040;-68
2023/05/18 06:33:50;;;;;;;0.70;0.60;;;;;;;;;;5043180;28;20049;-67
2023/05/18 06:36:16;;;;;;;1.08;0.57;;;;;;;;;;5027479;28;20062;-67
2023/05/18 06:38:42;;;;;;;1.75;0.63;;;;;;;;;;5027119;28;20041;-67
2023/05/18 06:41:08;;;;;;;1.40;0.80;;;;;;;;;;5043947;28;20057;-68
2023/05/18 06:43:34;;;;;;;1.23;0.43;;;;;;;;;;5044348;28;20147;-68
2023/05/18 06:46:01;;;;;;;1.05;0.60;;;;;;;;;;5044491;28;20048;-68
2023/05/18 06:48:28;;;;;;;3.35;0.93;;;;;;;;;;5026183;28;20057;-67
2023/05/18 06:50:54;;;;;;;1.00;0.80;;;;;;;;;;5022534;28;20071;-67
2023/05/18 06:53:22;;;;;;;1.65;1.13;;;;;;;;;;5046834;28;20574;-67
2023/05/18 06:55:48;;;;;;;2.67;0.70;;;;;;;;;;5025472;28;20056;-67
2023/05/18 06:58:14;;;;;;;0.90;0.47;;;;;;;;;;5027177;28;20063;-67
2023/05/18 07:00:40;;;;;;;2.95;0.90;;;;;;;;;;5023017;28;20049;-67
2023/05/18 07:03:07;;;;;;;1.30;0.77;;;;;;;;;;5053245;28;20119;-67
2023/05/18 07:05:33;;;;;;;0.60;0.60;;;;;;;;;;5027074;28;20048;-67
2023/05/18 07:07:59;;;;;;;1.17;0.75;;;;;;;;;;5027021;28;20056;-67
2023/05/18 07:10:27;;;;;;;3.03;0.65;;;;;;;;;;5044327;28;20060;-67
2023/05/18 07:12:53;;;;;;;1.70;0.57;;;;;;;;;;5026772;28;20129;-67
2023/05/18 07:15:19;;;;;;;1.80;0.82;;;;;;;;;;5045157;28;20037;-67
2023/05/18 07:17:45;;;;;;;2.83;0.68;;;;;;;;;;5044619;28;20060;-67
2023/05/18 07:20:12;;;;;;;1.38;0.75;;;;;;;;;;5041909;28;20063;-67
2023/05/18 07:22:38;;;;;;;1.58;1.17;;;;;;;;;;5043379;28;20057;-67
2023/05/18 07:25:04;;;;;;;0.80;0.50;;;;;;;;;;5044419;28;20087;-67
2023/05/18 07:27:32;;;;;;;0.50;0.50;;;;;;;;;;5043924;28;20044;-67
2023/05/18 07:29:58;;;;;;;1.58;0.52;;;;;;;;;;5025816;28;20765;-67
2023/05/18 07:32:24;;;;;;;0.50;0.30;;;;;;;;;;5044312;28;20060;-67
2023/05/18 07:34:50;;;;;;;0.93;0.60;;;;;;;;;;5025287;28;20074;-67
2023/05/18 07:37:16;;;;;;;1.23;0.60;;;;;;;;;;5026253;28;20052;-67
2023/05/18 07:39:42;;;;;;;1.05;0.75;;;;;;;;;;5026393;28;20083;-67
2023/05/18 07:42:08;;;;;;;1.15;0.65;;;;;;;;;;5025956;28;20084;-67
2023/05/18 07:44:34;;;;;;;1.60;0.60;;;;;;;;;;5043697;28;20047;-66
2023/05/18 07:47:00;;;;;;;2.72;0.93;;;;;;;;;;5026444;28;20424;-67
2023/05/18 07:49:26;;;;;;;0.88;0.52;;;;;;;;;;5025523;28;20061;-67
2023/05/18 07:51:52;;;;;;;1.35;0.80;;;;;;;;;;5025518;28;20107;-67
2023/05/18 07:54:19;;;;;;;2.05;0.85;;;;;;;;;;5026200;28;20052;-65
2023/05/18 07:56:45;;;;;;;1.40;1.30;;;;;;;;;;5025861;28;20045;-62
2023/05/18 07:59:11;;;;;;;1.08;0.55;;;;;;;;;;5043356;28;20431;-65
2023/05/18 08:01:38;;;;;;;1.95;0.65;;;;;;;;;;5025900;28;20514;-68
2023/05/18 08:04:04;;;;;;;1.30;0.75;;;;;;;;;;5043658;28;20737;-63
2023/05/18 08:06:31;;;;;;;1.75;0.68;;;;;;;;;;5042861;28;20071;-67
2023/05/18 08:08:57;;;;;;;0.40;0.40;;;;;;;;;;5042475;28;20045;-68
2023/05/18 08:11:23;;;;;;;1.40;0.68;;;;;;;;;;5025587;28;20128;-67
2023/05/18 08:13:49;;;;;;;0.88;0.60;;;;;;;;;;5025154;28;20048;-69
2023/05/18 08:16:15;;;;;;;2.30;0.77;;;;;;;;;;5025018;28;20136;-70
2023/05/18 08:18:41;;;;;;;1.35;0.80;;;;;;;;;;5043336;28;20056;-69
2023/05/18 08:21:08;;;;;;;4.45;1.02;;;;;;;;;;5025796;28;20048;-70
2023/05/18 08:23:38;;;;;;;1.63;0.70;;;;;;;;;;5026563;28;20049;-69
2023/05/18 08:26:04;;;;;;;1.42;0.80;;;;;;;;;;5043117;28;20041;-69
2023/05/18 08:28:30;;;;;;;1.85;0.70;;;;;;;;;;5043692;28;20571;-69
2023/05/18 08:30:56;;;;;;;1.30;0.93;;;;;;;;;;5019682;28;20049;-69
2023/05/18 08:33:23;;;;;;;1.73;0.80;;;;;;;;;;5043348;28;20049;-69
2023/05/18 08:35:49;;;;;;;1.27;0.52;;;;;;;;;;5042497;28;20076;-70
2023/05/18 08:38:15;;;;;;;2.30;0.88;;;;;;;;;;5044045;28;20522;-70
2023/05/18 08:41:02;;;;;;;1.75;0.80;;;;;;;;;;5025786;28;20073;-69
2023/05/18 08:43:32;;;;;;;0.85;0.70;;;;;;;;;;5025662;28;20055;-69
2023/05/18 08:46:07;;;;;;;0.68;0.50;;;;;;;;;;5027581;28;20085;-69
2023/05/18 08:48:33;;;;;;;1.60;0.82;;;;;;;;;;5028953;28;20145;-69
2023/05/18 08:51:03;;;;;;;1.33;0.70;;;;;;;;;;5047442;28;20063;-70
2023/05/18 08:53:29;;;;;;;2.72;0.82;;;;;;;;;;5030023;28;20467;-70
2023/05/18 08:55:57;;;;;;;0.50;0.50;;;;;;;;;;5046571;28;20049;-70
2023/05/18 08:58:29;;;;;;;1.63;0.75;;;;;;;;;;5029587;28;20056;-70
2023/05/18 09:00:55;;;;;;;0.93;0.32;;;;;;;;;;5046979;28;20045;-69
2023/05/18 09:03:21;;;;;;;0.95;0.75;;;;;;;;;;5029037;28;20064;-69
2023/05/18 09:05:48;;;;;;;1.85;0.70;;;;;;;;;;5047001;28;20063;-70
2023/05/18 09:08:14;;;;;;;2.03;0.95;;;;;;;;;;5047139;28;20049;-69
2023/05/18 09:10:40;;;;;;;6.43;1.13;;;;;;;;;;5029793;28;20053;-70
2023/05/18 09:13:07;;;;;;;0.90;0.77;;;;;;;;;;5028890;28;20251;-70
2023/05/18 09:15:34;;;;;;;2.78;0.70;;;;;;;;;;5029044;28;20053;-70
2023/05/18 09:18:00;;;;;;;1.90;1.10;;;;;;;;;;5047077;28;20520;-70
2023/05/18 09:20:27;;;;;;;1.27;0.82;;;;;;;;;;5047064;28;20058;-70
2023/05/18 09:22:53;;;;;;;1.95;0.63;;;;;;;;;;5046010;28;20487;-70
2023/05/18 09:25:20;;;;;;;2.58;0.90;;;;;;;;;;5029038;28;20049;-70
2023/05/18 09:27:48;;;;;;;1.08;0.70;;;;;;;;;;5028975;28;20442;-70
2023/05/18 09:30:14;;;;;;;1.35;0.85;;;;;;;;;;5029125;28;20120;-70
2023/05/18 09:32:40;;;;;;;5.45;1.50;;;;;;;;;;5028828;28;20111;-70
2023/05/18 09:35:07;;;;;;;3.75;1.00;;;;;;;;;;5028622;28;20045;-70
2023/05/18 09:37:33;;;;;;;2.03;0.90;;;;;;;;;;5046270;28;20128;-70
2023/05/18 09:40:00;;;;;;;2.65;1.27;;;;;;;;;;5045462;28;20052;-71
2023/05/18 09:42:27;;;;;;;2.05;1.17;;;;;;;;;;5046357;28;20120;-71
2023/05/18 09:44:54;;;;;;;2.42;0.90;;;;;;;;;;5027579;28;20053;-71
2023/05/18 09:47:19;;;;;;;2.70;1.20;;;;;;;;;;5028546;28;20140;-70
2023/05/18 09:49:45;;;;;;;2.28;0.80;;;;;;;;;;5046240;28;20505;-70
2023/05/18 09:52:11;;;;;;;3.08;0.90;;;;;;;;;;5028353;28;20065;-70
2023/05/18 09:54:38;;;;;;;4.35;1.40;;;;;;;;;;5046588;28;20395;-71
2023/05/18 09:57:04;;;;;;;1.80;0.98;;;;;;;;;;5045546;28;20102;-70
2023/05/18 09:59:30;;;;;;;1.35;1.05;;;;;;;;;;5027743;28;20049;-70
2023/05/18 10:02:04;;;;;;;3.13;1.13;;;;;;;;;;5028187;28;20190;-70
2023/05/18 10:04:42;;;;;;;1.73;0.80;;;;;;;;;;5045655;28;20049;-70
2023/05/18 10:07:16;;;;;;;1.67;1.10;;;;;;;;;;5028291;28;20048;-70
2023/05/18 10:09:42;;;;;;;1.38;1.00;;;;;;;;;;5028583;28;20045;-70
2023/05/18 10:12:16;;;;;;;2.25;1.13;;;;;;;;;;5045319;28;20067;-70
2023/05/18 10:14:45;;;;;;;2.53;1.02;;;;;;;;;;5046567;28;20391;-69
2023/05/18 10:17:16;;;;;;;1.67;1.02;;;;;;;;;;5028299;28;20106;-69
2023/05/18 10:19:42;;;;;;;1.67;0.90;;;;;;;;;;5027962;28;20060;-69
2023/05/18 10:22:08;;;;;;;2.88;1.60;;;;;;;;;;5027553;28;20130;-67
2023/05/18 10:24:37;;;;;;;1.83;1.00;;;;;;;;;;5030868;28;20060;-67
2023/05/18 10:27:07;;;;;;;3.00;1.10;;;;;;;;;;5053909;28;20422;-67
2023/05/18 10:29:33;;;;;;;1.63;1.00;;;;;;;;;;5053233;28;20059;-68
2023/05/18 10:32:02;;;;;;;1.50;1.00;;;;;;;;;;5038647;28;20048;-68
2023/05/18 10:34:32;;;;;;;2.67;1.20;;;;;;;;;;5040251;28;20456;-68
2023/05/18 10:37:00;;;;;;;1.17;0.90;;;;;;;;;;5044305;28;20045;-68
2023/05/18 10:39:27;;;;;;;2.45;1.25;;;;;;;;;;5045051;28;20404;-68
2023/05/18 10:41:55;;;;;;;2.10;0.73;;;;;;;;;;5045149;28;20438;-69
2023/05/18 10:44:23;;;;;;;2.20;1.10;;;;;;;;;;5039444;28;20081;-70
2023/05/18 10:46:49;;;;;;;2.33;0.88;;;;;;;;;;5032061;28;20120;-70
2023/05/18 10:49:22;;;;;;;2.55;0.85;;;;;;;;;;5043626;28;20544;-70
2023/05/18 10:51:49;;;;;;;1.80;1.30;;;;;;;;;;5024171;28;20111;-68
2023/05/18 10:54:15;;;;;;;1.25;1.02;;;;;;;;;;5030379;28;20438;-68
2023/05/18 10:56:43;;;;;;;1.85;0.98;;;;;;;;;;5045054;28;20107;-68
2023/05/18 10:59:09;;;;;;;0.90;0.65;;;;;;;;;;5027080;28;20064;-68
2023/05/18 11:01:35;;;;;;;1.67;1.00;;;;;;;;;;5044633;28;20286;-68
2023/05/18 11:04:03;;;;;;;1.42;0.90;;;;;;;;;;5044720;28;20045;-67
2023/05/18 11:06:32;;;;;;;2.75;1.20;;;;;;;;;;5044394;28;20442;-68
2023/05/18 11:08:58;;;;;;;1.27;0.90;;;;;;;;;;5044234;28;20052;-68
2023/05/18 11:11:27;;;;;;;3.95;1.20;;;;;;;;;;5045117;28;20051;-68
2023/05/18 11:13:53;;;;;;;2.20;1.27;;;;;;;;;;5027045;28;20063;-68
2023/05/18 11:16:20;;;;;;;3.30;0.90;;;;;;;;;;5026308;28;20036;-68
2023/05/18 11:18:48;;;;;;;3.70;1.27;;;;;;;;;;5044823;28;20045;-68
2023/05/18 11:21:20;;;;;;;1.58;1.02;;;;;;;;;;5045598;28;20056;-68
2023/05/18 11:24:06;;;;;;;1.52;0.75;;;;;;;;;;5026654;28;20315;-68
2023/05/18 11:26:32;;;;;;;2.25;1.33;;;;;;;;;;5027242;28;20088;-68
2023/05/18 11:28:58;;;;;;;1.73;0.98;;;;;;;;;;5025425;28;20076;-68
2023/05/18 11:31:42;;;;;;;2.25;0.82;;;;;;;;;;5033369;28;20049;-69
2023/05/18 11:34:27;;;;;;;1.80;0.90;;;;;;;;;;5035653;28;20045;-68
2023/05/18 11:36:55;;;;;;;4.07;0.98;;;;;;;;;;5043713;28;20041;-68
2023/05/18 11:39:24;;;;;;;5.10;1.23;;;;;;;;;;5044512;28;20056;-67
2023/05/18 11:42:23;;;;;;;1.95;1.23;;;;;;;;;;5044392;28;20083;-66
2023/05/18 11:44:54;;;;;;;2.95;1.27;;;;;;;;;;4993413;28;20053;-67
2023/05/18 11:47:20;;;;;;;2.45;0.95;;;;;;;;;;5044989;28;20071;-68
2023/05/18 11:49:47;;;;;;;2.30;0.93;;;;;;;;;;5025865;28;20057;-67
2023/05/18 11:52:15;;;;;;;1.27;0.90;;;;;;;;;;5026766;28;20084;-67
2023/05/18 11:54:43;;;;;;;1.90;1.20;;;;;;;;;;5026590;28;20056;-67
2023/05/18 11:57:10;;;;;;;1.08;0.70;;;;;;;;;;5025646;28;20048;-69
2023/05/18 11:59:37;;;;;;;1.27;0.70;;;;;;;;;;5026558;28;20052;-67
2023/05/18 12:02:04;;;;;;;1.35;0.80;;;;;;;;;;5044128;28;20075;-69
2023/05/18 12:04:32;;;;;;;2.67;1.08;;;;;;;;;;5043664;28;20697;-68
2023/05/18 12:06:58;;;;;;;2.00;1.13;;;;;;;;;;5026615;28;20111;-69
2023/05/18 12:09:24;;;;;;;1.55;0.70;;;;;;;;;;5044256;28;20037;-68
2023/05/18 12:11:51;;;;;;;1.15;0.80;;;;;;;;;;5025298;28;20507;-69
2023/05/18 12:14:20;;;;;;;5.20;1.77;;;;;;;;;;5026539;28;20464;-69
2023/05/18 12:16:47;;;;;;;2.92;1.20;;;;;;;;;;5026389;28;20750;-69
2023/05/18 12:19:13;;;;;;;3.15;1.40;;;;;;;;;;5044382;28;20084;-69
2023/05/18 12:21:39;;;;;;;5.05;1.50;;;;;;;;;;5047417;28;20087;-68
2023/05/18 12:24:05;;;;;;;2.53;1.10;;;;;;;;;;5048149;28;20106;-68
2023/05/18 12:26:31;;;;;;;1.65;1.25;;;;;;;;;;5047597;28;20082;-68
2023/05/18 12:29:01;;;;;;;2.75;1.10;;;;;;;;;;5047642;28;20120;-69
2023/05/18 12:31:27;;;;;;;1.13;1.02;;;;;;;;;;5030401;28;20175;-69
2023/05/18 12:33:53;;;;;;;3.13;1.08;;;;;;;;;;5046896;28;20045;-68
2023/05/18 12:36:20;;;;;;;4.78;1.58;;;;;;;;;;5048224;28;20044;-68
2023/05/18 12:38:51;;;;;;;2.45;1.55;;;;;;;;;;5030297;28;20076;-67
2023/05/18 12:41:25;;;;;;;3.17;0.97;;;;;;;;;;5029131;28;20073;-69
2023/05/18 12:43:53;;;;;;;3.08;1.10;;;;;;;;;;5029776;28;20056;-68
2023/05/18 12:46:20;;;;;;;1.45;1.05;;;;;;;;;;5047176;28;20045;-68
2023/05/18 12:48:46;;;;;;;3.25;0.88;;;;;;;;;;5046494;28;20053;-69
2023/05/18 12:51:19;;;;;;;2.40;0.93;;;;;;;;;;5032001;28;20084;-69
2023/05/18 12:53:45;;;;;;;2.65;1.20;;;;;;;;;;5028880;28;20099;-68
2023/05/18 12:56:11;;;;;;;5.10;1.35;;;;;;;;;;5029371;28;20040;-68
2023/05/18 12:58:39;;;;;;;2.80;0.95;;;;;;;;;;5029141;28;20049;-69
2023/05/18 13:01:09;;;;;;;4.93;1.63;;;;;;;;;;5027275;28;20053;-68
2023/05/18 13:03:39;;;;;;;4.57;2.05;;;;;;;;;;5047080;28;20778;-68
2023/05/18 13:06:06;;;;;;;4.65;1.65;;;;;;;;;;5022739;28;20084;-68
2023/05/18 13:08:33;;;;;;;4.47;1.52;;;;;;;;;;5049472;28;20052;-68
2023/05/18 13:11:02;;;;;;;2.42;1.52;;;;;;;;;;5046612;28;20045;-68
2023/05/18 13:13:28;;;;;;;2.72;1.20;;;;;;;;;;5047075;28;20057;-68
2023/05/18 13:15:54;;;;;;;2.50;1.08;;;;;;;;;;5045695;28;20055;-68
2023/05/18 13:18:20;;;;;;;1.65;1.02;;;;;;;;;;5027904;28;20037;-68
2023/05/18 13:20:50;;;;;;;3.70;1.38;;;;;;;;;;5045698;28;20575;-69
2023/05/18 13:23:36;;;;;;;1.38;0.88;;;;;;;;;;5032839;28;20056;-68
2023/05/18 13:26:02;;;;;;;2.03;1.02;;;;;;;;;;5027780;28;20056;-67
2023/05/18 13:28:28;;;;;;;2.08;1.30;;;;;;;;;;5046303;28;20041;-67
2023/05/18 13:30:54;;;;;;;1.65;0.82;;;;;;;;;;5027957;28;20064;-68
2023/05/18 13:33:20;;;;;;;1.40;0.90;;;;;;;;;;5027612;28;20048;-67
2023/05/18 13:35:48;;;;;;;2.35;0.90;;;;;;;;;;5027565;28;20098;-68
2023/05/18 13:38:14;;;;;;;3.13;0.75;;;;;;;;;;5027908;28;20090;-67
2023/05/18 13:40:41;;;;;;;1.80;1.08;;;;;;;;;;5027212;28;20045;-67
2023/05/18 13:43:07;;;;;;;2.42;1.20;;;;;;;;;;5044254;28;20118;-67
2023/05/18 13:45:36;;;;;;;2.90;1.52;;;;;;;;;;5027296;28;20063;-68
2023/05/18 13:48:05;;;;;;;2.45;1.50;;;;;;;;;;5044979;28;20064;-67
2023/05/18 13:50:32;;;;;;;2.67;0.80;;;;;;;;;;5044482;28;20435;-67
2023/05/18 13:52:58;;;;;;;2.40;1.10;;;;;;;;;;5045301;28;20041;-67
2023/05/18 13:55:24;;;;;;;2.92;1.00;;;;;;;;;;5028858;28;20564;-68
2023/05/18 13:57:50;;;;;;;2.22;1.17;;;;;;;;;;5027531;28;20049;-67
2023/05/18 14:00:16;;;;;;;1.40;0.90;;;;;;;;;;5028752;28;20060;-67
2023/05/18 14:02:43;;;;;;;2.75;0.93;;;;;;;;;;5028705;28;20052;-67
2023/05/18 14:05:10;;;;;;;2.10;1.05;;;;;;;;;;5027529;28;20514;-67
2023/05/18 14:07:36;;;;;;;3.03;1.45;;;;;;;;;;5046252;28;20056;-67
2023/05/18 14:10:03;;;;;;;2.25;0.90;;;;;;;;;;5027976;28;20057;-67
2023/05/18 14:12:29;;;;;;;4.95;1.10;;;;;;;;;;5045545;28;20148;-67
2023/05/18 14:14:55;;;;;;;1.67;0.93;;;;;;;;;;5045740;28;20406;-67
2023/05/18 14:17:21;;;;;;;3.63;1.27;;;;;;;;;;5046353;28;20072;-67
2023/05/18 14:19:47;;;;;;;2.10;1.08;;;;;;;;;;5044996;28;20140;-68
2023/05/18 14:22:15;;;;;;;2.30;1.08;;;;;;;;;;5028440;28;20187;-67
2023/05/18 14:24:41;;;;;;;1.98;1.08;;;;;;;;;;5027736;28;20649;-67
2023/05/18 14:27:07;;;;;;;2.35;1.23;;;;;;;;;;5045660;28;20064;-67
2023/05/18 14:29:33;;;;;;;1.65;0.98;;;;;;;;;;5027947;28;20589;-68
2023/05/18 14:31:59;;;;;;;6.03;1.25;;;;;;;;;;5027022;28;20051;-68
2023/05/18 14:34:25;;;;;;;1.55;0.95;;;;;;;;;;5045966;28;20071;-67
2023/05/18 14:36:52;;;;;;;2.85;0.98;;;;;;;;;;5028072;28;20065;-68
2023/05/18 14:39:18;;;;;;;4.25;1.25;;;;;;;;;;5045091;28;20488;-67
2023/05/18 14:41:44;;;;;;;2.45;1.15;;;;;;;;;;5028419;28;20056;-67
2023/05/18 14:44:12;;;;;;;2.13;1.17;;;;;;;;;;5027564;28;20053;-67