Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:05;;;;;;;16.48;13.35;;;;;;;17.97;69.26;98183.25;10325772;28;20037;-53
2023/09/03 00:07:03;;;;;;;19.75;14.02;;;;;;;16.27;68.91;97903.84;10326085;28;20770;-53
2023/09/03 00:12:03;;;;;;;17.13;13.57;;;;;;;17.94;69.07;98171.97;10325013;28;20040;-52
2023/09/03 00:17:02;;;;;;;16.60;14.10;;;;;;;17.98;69.18;98190.22;10325632;28;20135;-53
2023/09/03 00:22:01;;;;;;;17.85;13.63;;;;;;;18.00;68.98;98190.19;10323533;28;20160;-53
2023/09/03 00:27:00;;;;;;;15.68;13.18;;;;;;;17.92;69.10;98168.53;10322521;28;20132;-53
2023/09/03 00:31:59;;;;;;;16.00;12.82;;;;;;;17.96;69.52;98185.91;10322642;28;20052;-53
2023/09/03 00:36:59;;;;;;;16.33;12.82;;;;;;;17.96;70.01;98192.06;10323185;28;20069;-52
2023/09/03 00:41:58;;;;;;;17.42;14.05;;;;;;;17.77;70.25;98185.47;10321520;28;20064;-53
2023/09/03 00:46:57;;;;;;;19.33;14.35;;;;;;;17.68;70.58;98175.16;10321943;28;20025;-53
2023/09/03 00:51:56;;;;;;;18.40;13.77;;;;;;;17.62;70.38;98178.81;10321662;28;20067;-54
2023/09/03 00:56:55;;;;;;;17.80;14.10;;;;;;;17.56;70.65;98177.16;10321881;28;20108;-54
2023/09/03 01:01:55;;;;;;;16.42;13.70;;;;;;;17.52;70.46;98158.94;10322844;28;20060;-54
2023/09/03 01:06:54;;;;;;;17.40;13.75;;;;;;;17.10;70.92;98103.88;10304596;28;20076;-54
2023/09/03 01:12:02;;;;;;;23.27;15.98;;;;;;;17.39;71.18;98162.72;10323056;28;20491;-54
2023/09/03 01:17:31;;;;;;;18.45;14.50;;;;;;;17.28;71.79;98165.56;10323453;28;20171;-53
2023/09/03 01:22:48;;;;;;;18.17;13.82;;;;;;;17.19;72.21;98171.88;10323042;28;20068;-54
2023/09/03 01:28:08;;;;;;;17.63;14.57;;;;;;;17.16;72.29;98164.06;10323063;28;20124;-55
2023/09/03 01:33:08;;;;;;;19.05;15.07;;;;;;;17.14;72.50;98165.84;10322740;28;20117;-57
2023/09/03 01:38:07;;;;;;;18.92;14.52;;;;;;;17.00;74.03;98171.38;10322721;28;20064;-54
2023/09/03 01:43:06;;;;;;;16.77;14.45;;;;;;;16.91;74.20;98168.91;10325245;28;20069;-53
2023/09/03 01:48:24;;;;;;;16.02;13.90;;;;;;;16.88;75.06;98176.84;10326233;28;20112;-53
2023/09/03 01:53:36;;;;;;;17.30;14.65;;;;;;;16.81;75.01;98181.34;10323445;28;20049;-53
2023/09/03 01:58:38;;;;;;;19.67;14.88;;;;;;;16.73;75.25;98184.09;10325493;28;20077;-53
2023/09/03 02:03:40;;;;;;;19.08;14.80;;;;;;;16.39;75.46;98134.06;10306338;28;20573;-52
2023/09/03 02:08:39;;;;;;;18.98;15.32;;;;;;;16.66;75.63;98174.63;10333206;28;20681;-53
2023/09/03 02:13:39;;;;;;;18.15;14.27;;;;;;;16.65;75.72;98183.38;10332565;28;20415;-53
2023/09/03 02:18:38;;;;;;;18.50;14.85;;;;;;;16.65;75.75;98179.88;10333008;28;20076;-53
2023/09/03 02:23:37;;;;;;;17.15;14.80;;;;;;;16.63;75.82;98169.44;10332368;28;20029;-52
2023/09/03 02:28:36;;;;;;;;;;;;;;;16.57;75.96;98171.31;10332773;28;20030;-53
2023/09/03 02:33:34;;;;;;;20.00;15.35;;;;;;;16.54;76.25;98171.38;10332649;28;20007;-53
2023/09/03 02:38:33;;;;;;;;;;;;;;;16.46;76.72;98168.88;10332069;28;20049;-53
2023/09/03 02:43:32;;;;;;;18.63;15.40;;;;;;;16.43;76.79;98153.22;10329221;28;20003;-54
2023/09/03 02:48:31;;;;;;;;;;;;;;;16.38;77.27;98161.16;10329867;28;20036;-53
2023/09/03 02:53:30;;;;;;;20.67;15.95;;;;;;;16.33;77.34;98163.00;10326100;28;19917;-53
2023/09/03 02:58:29;;;;;;;;;;;;;;;16.25;77.70;98159.63;10329075;28;20053;-53
2023/09/03 03:03:28;;;;;;;18.83;15.17;;;;;;;16.28;77.97;98159.59;10327838;28;19917;-53
2023/09/03 03:08:28;;;;;;;19.67;16.27;;;;;;;16.22;78.28;98165.81;10328770;28;20067;-53
2023/09/03 03:13:27;;;;;;;;;;;;;;;16.15;78.74;98163.31;10328315;28;20052;-53
2023/09/03 03:18:26;;;;;;;21.80;16.17;;;;;;;16.12;78.50;98152.91;10327710;28;19967;-53
2023/09/03 03:23:25;;;;;;;;;;;;;;;16.10;78.60;98155.53;10327940;28;20022;-53
2023/09/03 03:28:24;;;;;;;20.88;15.32;;;;;;;16.07;78.67;98148.59;10326950;28;19960;-52
2023/09/03 03:33:23;;;;;;;21.48;16.73;;;;;;;16.06;78.62;98159.09;10326907;28;20131;-53
2023/09/03 03:38:22;;;;;;;;;;;;;;;16.01;78.57;98148.69;10326959;28;20108;-53
2023/09/03 03:43:20;;;;;;;22.50;16.30;;;;;;;15.95;78.83;98153.16;10326602;28;19913;-54
2023/09/03 03:48:19;;;;;;;;;;;;;;;15.76;79.85;98144.72;10328486;28;20033;-53
2023/09/03 03:53:18;;;;;;;21.20;15.52;;;;;;;15.73;79.10;98150.84;10325442;28;20035;-53
2023/09/03 03:58:17;;;;;;;;;;;;;;;15.63;79.58;98146.66;10326470;28;20485;-53
2023/09/03 04:03:16;;;;;;;21.05;16.50;;;;;;;15.70;79.31;98155.28;10326444;28;20398;-53
2023/09/03 04:08:14;;;;;;;;;;;;;;;15.68;79.15;98160.53;10326856;28;20416;-58
2023/09/03 04:13:13;;;;;;;20.33;16.35;;;;;;;15.71;78.79;98167.47;10325324;28;20003;-54
2023/09/03 04:18:12;;;;;;;;;;;;;;;15.71;79.30;98167.47;10325783;28;20041;-53
2023/09/03 04:23:11;;;;;;;20.50;16.98;;;;;;;15.76;79.04;98165.63;10324170;28;19913;-54
2023/09/03 04:28:10;;;;;;;;;;;;;;;15.70;80.04;98160.53;10324423;28;20028;-53
2023/09/03 04:33:09;;;;;;;22.75;17.63;;;;;;;15.74;79.72;98163.06;10324280;28;19912;-54
2023/09/03 04:38:07;;;;;;;;;;;;;;;15.82;79.87;98157.75;10324029;28;20057;-54
2023/09/03 04:43:09;;;;;;;22.55;17.52;;;;;;;15.89;79.67;98164.59;10325112;28;20000;-54
2023/09/03 04:48:08;;;;;;;21.33;17.70;;;;;;;15.95;79.67;98161.91;10324592;28;20455;-53
2023/09/03 04:53:07;;;;;;;;;;;;;;;16.06;79.28;98159.94;10324728;28;20455;-53
2023/09/03 04:58:06;;;;;;;23.42;17.23;;;;;;;16.17;78.94;98154.53;10323634;28;20339;-52
2023/09/03 05:03:05;;;;;;;20.42;17.02;;;;;;;15.82;78.13;98081.84;10320148;28;20053;-52
2023/09/03 05:08:04;;;;;;;17.90;15.63;;;;;;;16.32;77.70;98145.53;10322359;28;20124;-52
2023/09/03 05:13:07;;;;;;;23.88;16.27;;;;;;;16.30;77.61;98142.09;10320250;28;20964;-52
2023/09/03 05:18:06;;;;;;;19.02;15.93;;;;;;;16.33;77.44;98142.06;10321769;28;20072;-53
2023/09/03 05:23:05;;;;;;;22.48;16.67;;;;;;;16.44;77.42;98131.38;10321193;28;20049;-52
2023/09/03 05:28:04;;;;;;;;;;;;;;;16.48;77.21;98123.41;10321670;28;20579;-52
2023/09/03 05:33:03;;;;;;;28.90;17.67;;;;;;;16.56;76.79;98101.44;10318110;28;20579;-52
2023/09/03 05:38:02;;;;;;;22.80;18.38;;;;;;;16.86;76.24;98111.38;10319598;28;21695;-53
2023/09/03 05:43:01;;;;;;;20.52;17.10;;;;;;;17.06;75.68;98117.97;10319047;28;20034;-54
2023/09/03 05:48:00;;;;;;;;;;;;;;;17.27;75.01;98114.00;10320804;28;20034;-54
2023/09/03 05:52:58;;;;;;;21.43;17.87;;;;;;;17.42;74.16;98092.66;10319254;28;19924;-53
2023/09/03 05:57:58;;;;;;;;;;;;;;;17.75;73.13;98114.63;10321841;28;20164;-53
2023/09/03 06:02:57;;;;;;;19.58;15.27;;;;;;;18.01;72.34;98113.16;10318564;28;19944;-54
2023/09/03 06:07:58;;;;;;;24.20;16.27;;;;;;;18.25;71.82;98118.69;10321654;28;20029;-54
2023/09/03 06:12:57;;;;;;;16.33;14.05;;;;;;;18.38;71.19;98120.06;10318431;28;20790;-54
2023/09/03 06:17:57;;;;;;;15.52;13.45;;;;;;;18.54;70.92;98125.78;10320170;28;20419;-54
2023/09/03 06:22:55;;;;;;;20.40;13.65;;;;;;;18.76;69.99;98126.97;10318733;28;20128;-53
2023/09/03 06:27:54;;;;;;;14.93;13.23;;;;;;;19.01;68.47;98137.63;10321973;28;20025;-54
2023/09/03 06:32:53;;;;;;;18.25;12.70;;;;;;;19.31;68.12;98142.03;10317116;28;20034;-53
2023/09/03 06:37:57;;;;;;;16.48;12.38;;;;;;;19.61;66.73;98127.13;10319318;28;20030;-54
2023/09/03 06:42:56;;;;;;;21.20;12.50;;;;;;;19.97;65.20;98134.72;10320263;28;20068;-54
2023/09/03 06:47:55;;;;;;;16.42;11.95;;;;;;;20.22;63.42;98134.78;10324017;28;20029;-53
2023/09/03 06:52:57;;;;;;;15.55;12.02;;;;;;;19.93;62.62;98073.41;10324242;28;20127;-54
2023/09/03 06:57:56;;;;;;;16.02;11.45;;;;;;;20.54;61.51;98135.47;10329707;28;20080;-55
2023/09/03 07:02:55;;;;;;;15.80;11.40;;;;;;;20.60;60.68;98128.19;10330701;28;20037;-54
2023/09/03 07:07:55;;;;;;;16.30;11.35;;;;;;;20.78;60.50;98124.06;10331238;28;20116;-54
2023/09/03 07:12:55;;;;;;;11.57;10.15;;;;;;;21.06;58.66;98129.16;10332043;28;20069;-54
2023/09/03 07:17:54;;;;;;;12.75;10.57;;;;;;;21.28;58.01;98131.03;10335769;28;20072;-54
2023/09/03 07:22:53;;;;;;;11.27;9.88;;;;;;;21.57;55.98;98124.63;10333169;28;20049;-54
2023/09/03 07:27:52;;;;;;;15.10;10.10;;;;;;;21.83;54.99;98125.31;10332686;28;20111;-54
2023/09/03 07:32:51;;;;;;;14.20;10.35;;;;;;;22.00;54.87;98127.34;10335246;28;20108;-54
2023/09/03 07:37:50;;;;;;;13.15;9.82;;;;;;;22.22;52.90;98128.16;10332558;28;20049;-54
2023/09/03 07:42:48;;;;;;;14.55;9.20;;;;;;;22.60;52.47;98123.88;10330998;28;20116;-54
2023/09/03 07:47:49;;;;;;;13.05;9.30;;;;;;;22.94;50.05;98121.53;10330236;28;20022;-55
2023/09/03 07:52:48;;;;;;;12.43;9.18;;;;;;;23.28;48.51;98114.66;10322210;28;20132;-55
2023/09/03 07:57:47;;;;;;;9.15;7.70;;;;;;;23.46;46.91;98111.16;10324198;28;20129;-55
2023/09/03 08:02:46;;;;;;;9.27;7.93;;;;;;;23.71;46.93;98096.78;10323715;28;20027;-55
2023/09/03 08:07:45;;;;;;;10.57;8.35;;;;;;;24.06;45.62;98113.59;10324248;28;20543;-53
2023/09/03 08:12:44;;;;;;;9.75;7.80;;;;;;;24.44;45.74;98109.00;10323861;28;20120;-53
2023/09/03 08:17:43;;;;;;;12.00;8.40;;;;;;;24.77;44.99;98097.56;10321854;28;20249;-53
2023/09/03 08:22:42;;;;;;;8.75;6.88;;;;;;;24.99;43.80;98096.44;10322497;28;20350;-53
2023/09/03 08:27:44;;;;;;;8.73;6.78;;;;;;;25.25;42.63;98093.22;10300131;28;20029;-53
2023/09/03 08:32:43;;;;;;;11.05;7.13;;;;;;;25.45;42.38;98097.41;10320687;28;20472;-53
2023/09/03 08:37:42;;;;;;;8.63;6.80;;;;;;;25.73;41.69;98091.41;10320514;28;20152;-53
2023/09/03 08:42:43;;;;;;;8.48;6.90;;;;;;;25.95;41.88;98084.88;10323745;28;20025;-55
2023/09/03 08:47:44;;;;;;;9.93;7.00;;;;;;;26.31;40.46;98073.03;10324886;28;20118;-55
2023/09/03 08:52:44;;;;;;;7.80;6.07;;;;;;;26.45;37.81;98067.75;10321079;28;20144;-55
2023/09/03 08:57:43;;;;;;;7.60;5.85;;;;;;;26.40;36.82;98021.09;10323903;28;20069;-56
2023/09/03 09:02:42;;;;;;;8.30;6.47;;;;;;;26.79;36.65;98034.59;10321372;28;20140;-55
2023/09/03 09:07:41;;;;;;;7.63;6.05;;;;;;;27.21;35.72;98055.94;10323558;28;20057;-55
2023/09/03 09:12:58;;;;;;;8.75;5.93;;;;;;;27.07;36.43;97992.03;10314610;28;20148;-55
2023/09/03 09:17:57;;;;;;;8.23;5.85;;;;;;;27.54;36.00;98046.75;10313527;28;20928;-55
2023/09/03 09:22:56;;;;;;;10.23;6.78;;;;;;;27.63;34.62;98019.47;10322644;28;20029;-54
2023/09/03 09:27:56;;;;;;;7.82;6.05;;;;;;;27.66;33.88;98013.09;10315842;28;20132;-55
2023/09/03 09:33:02;;;;;;;33.67;9.15;;;;;;;28.07;34.93;98023.66;10312478;28;20124;-53
2023/09/03 09:38:06;;;;;;;6.68;5.50;;;;;;;28.34;33.62;98022.75;10320410;28;20117;-53
2023/09/03 09:43:09;;;;;;;8.75;6.53;;;;;;;28.22;33.29;98022.63;10321764;28;20111;-53
2023/09/03 09:48:09;;;;;;;8.02;6.20;;;;;;;28.09;32.40;97979.06;10327687;28;20069;-54
2023/09/03 09:53:23;;;;;;;6.43;5.80;;;;;;;28.49;32.28;98000.31;10324980;28;20468;-54
2023/09/03 09:58:22;;;;;;;9.77;5.80;;;;;;;28.72;32.28;97988.03;10321496;28;20072;-54
2023/09/03 10:03:20;;;;;;;7.97;5.60;;;;;;;29.00;32.81;97997.59;10315316;28;20025;-54
2023/09/03 10:08:19;;;;;;;8.65;5.28;;;;;;;28.86;31.44;97984.38;10322439;28;20029;-55
2023/09/03 10:13:19;;;;;;;7.80;6.22;;;;;;;28.97;31.97;97979.13;10304616;28;20037;-55
2023/09/03 10:18:18;;;;;;;7.05;5.95;;;;;;;28.69;31.77;97966.03;10324333;28;20065;-55
2023/09/03 10:23:20;;;;;;;7.68;6.70;;;;;;;28.84;31.91;97964.94;10322691;28;20064;-55
2023/09/03 10:28:23;;;;;;;8.18;5.85;;;;;;;28.62;31.69;97958.44;10331111;28;20076;-55
2023/09/03 10:33:22;;;;;;;8.65;6.28;;;;;;;28.61;31.60;97948.69;10331990;28;20064;-55
2023/09/03 10:38:31;;;;;;;8.05;5.78;;;;;;;28.65;30.96;97933.34;10331471;28;21498;-55
2023/09/03 10:43:30;;;;;;;6.55;5.55;;;;;;;28.81;31.11;97933.97;10321412;28;20532;-55
2023/09/03 10:48:29;;;;;;;9.82;6.00;;;;;;;28.81;31.32;97949.13;10324577;28;21903;-55
2023/09/03 10:53:42;;;;;;;7.50;5.47;;;;;;;29.06;30.98;97925.00;10320135;28;20083;-55
2023/09/03 10:58:53;;;;;;;6.93;5.97;;;;;;;29.22;30.33;97922.03;10325584;28;20065;-55
2023/09/03 11:03:54;;;;;;;6.45;5.22;;;;;;;29.11;29.66;97905.09;10326820;28;20121;-55
2023/09/03 11:08:58;;;;;;;6.90;5.38;;;;;;;29.27;29.32;97906.56;10327303;28;20069;-55
2023/09/03 11:13:57;;;;;;;8.02;5.68;;;;;;;29.43;29.28;97892.84;10324932;28;20141;-55
2023/09/03 11:18:57;;;;;;;7.55;5.68;;;;;;;29.33;29.84;97875.81;10327078;28;20033;-55
2023/09/03 11:24:18;;;;;;;9.48;5.70;;;;;;;29.68;29.69;97886.50;10307798;28;20069;-55
2023/09/03 11:29:25;;;;;;;6.07;5.22;;;;;;;29.71;28.30;97872.88;10326850;28;20464;-55
2023/09/03 11:34:24;;;;;;;6.20;5.50;;;;;;;29.86;28.60;97878.03;10325060;28;20124;-55
2023/09/03 11:39:23;;;;;;;6.28;5.43;;;;;;;30.20;28.27;97875.41;10324243;28;20031;-55
2023/09/03 11:44:24;;;;;;;7.43;5.53;;;;;;;30.29;28.24;97878.19;10322737;28;20068;-55
2023/09/03 11:49:23;;;;;;;7.43;5.32;;;;;;;30.66;28.14;97853.84;10324380;28;20116;-56
2023/09/03 11:54:26;;;;;;;7.00;5.53;;;;;;;30.81;26.75;97857.06;10323098;28;20049;-55
2023/09/03 11:59:25;;;;;;;5.65;4.93;;;;;;;30.26;26.50;97850.81;10323946;28;20152;-56
2023/09/03 12:04:25;;;;;;;6.75;5.40;;;;;;;30.41;27.23;97848.75;10324623;28;20064;-54
2023/09/03 12:09:26;;;;;;;7.03;5.50;;;;;;;30.58;27.07;97842.88;10324463;28;20053;-55
2023/09/03 12:14:29;;;;;;;5.93;5.00;;;;;;;30.59;25.81;97841.91;10323677;28;20112;-55
2023/09/03 12:19:40;;;;;;;8.48;5.47;;;;;;;30.94;25.63;97830.97;10325416;28;20072;-55
2023/09/03 12:24:39;;;;;;;6.80;6.10;;;;;;;31.34;25.31;97808.03;10322797;28;20565;-55
2023/09/03 12:29:40;;;;;;;12.77;5.57;;;;;;;31.47;25.08;97819.38;10324121;28;20049;-55
2023/09/03 12:34:39;;;;;;;6.22;4.75;;;;;;;31.04;25.25;97817.69;10322418;28;20080;-54
2023/09/03 12:39:42;;;;;;;7.05;4.63;;;;;;;30.82;25.64;97817.72;10323452;28;20057;-55
2023/09/03 12:44:42;;;;;;;7.78;5.13;;;;;;;30.93;27.03;97820.38;10321520;28;20072;-54
2023/09/03 12:49:41;;;;;;;6.93;5.70;;;;;;;31.09;26.13;97814.63;10320355;28;20472;-54
2023/09/03 12:54:40;;;;;;;5.22;4.68;;;;;;;30.65;26.85;97805.72;10316749;28;20408;-54
2023/09/03 12:59:41;;;;;;;7.07;4.85;;;;;;;30.50;27.02;97783.75;10322203;28;20125;-54
2023/09/03 13:04:40;;;;;;;7.45;4.30;;;;;;;30.31;26.81;97782.53;10317983;28;21230;-54
2023/09/03 13:09:39;;;;;;;6.00;4.78;;;;;;;30.25;27.07;97803.59;10320621;28;20527;-55
2023/09/03 13:14:38;;;;;;;5.88;4.63;;;;;;;30.18;26.06;97778.31;10319805;28;20555;-55
2023/09/03 13:19:37;;;;;;;5.68;4.28;;;;;;;30.16;26.30;97773.06;10315343;28;20499;-55
2023/09/03 13:24:36;;;;;;;7.60;5.15;;;;;;;30.39;26.93;97773.03;10320349;28;20424;-55
2023/09/03 13:29:35;;;;;;;4.55;4.03;;;;;;;30.53;26.06;97770.09;10312841;28;20113;-55
2023/09/03 13:34:34;;;;;;;7.13;4.80;;;;;;;29.61;27.17;97596.44;10303143;28;20037;-55
2023/09/03 13:39:33;;;;;;;6.97;5.10;;;;;;;30.53;27.38;97770.94;10312712;28;20520;-55
2023/09/03 13:44:32;;;;;;;6.53;4.75;;;;;;;30.11;26.74;97733.28;10319361;28;20030;-55
2023/09/03 13:49:31;;;;;;;6.13;4.60;;;;;;;30.48;26.09;97766.94;10321290;28;20493;-55
2023/09/03 13:54:30;;;;;;;5.80;4.10;;;;;;;30.45;26.02;97764.53;10321123;28;20112;-55
2023/09/03 13:59:29;;;;;;;7.90;5.18;;;;;;;30.74;25.50;97756.75;10322049;28;20136;-56
2023/09/03 14:04:28;;;;;;;6.30;4.68;;;;;;;30.94;25.79;97753.25;10326320;28;20041;-55
2023/09/03 14:09:27;;;;;;;6.28;5.10;;;;;;;30.91;26.90;97741.94;10315862;28;20924;-55
2023/09/03 14:14:25;;;;;;;7.30;5.47;;;;;;;30.69;26.49;97722.31;10328284;28;20029;-56
2023/09/03 14:19:25;;;;;;;5.80;4.65;;;;;;;30.47;26.40;97725.09;10328817;28;20136;-55
2023/09/03 14:24:24;;;;;;;7.22;4.65;;;;;;;30.61;26.63;97723.91;10329022;28;20068;-55
2023/09/03 14:29:23;;;;;;;7.97;4.70;;;;;;;30.68;26.29;97709.91;10321984;28;20116;-55
2023/09/03 14:34:22;;;;;;;7.97;4.38;;;;;;;30.20;26.96;97704.09;10312757;28;20048;-55
2023/09/03 14:39:21;;;;;;;7.57;5.95;;;;;;;29.66;27.08;97599.59;10320641;28;20077;-55
2023/09/03 14:44:20;;;;;;;15.75;6.13;;;;;;;30.34;27.42;97687.72;10329097;28;20114;-55
2023/09/03 14:49:35;;;;;;;6.53;5.05;;;;;;;30.56;27.27;97684.13;10326079;28;20045;-55
2023/09/03 14:54:35;;;;;;;6.03;4.57;;;;;;;30.44;27.23;97682.50;10330808;28;20514;-55
2023/09/03 14:59:34;;;;;;;9.88;4.90;;;;;;;30.13;27.27;97680.50;10330350;28;20112;-55
2023/09/03 15:04:33;;;;;;;6.82;4.93;;;;;;;30.15;26.80;97680.38;10327465;28;20029;-54
2023/09/03 15:09:32;;;;;;;6.75;4.70;;;;;;;30.13;27.58;97676.97;10318076;28;20103;-55
2023/09/03 15:14:31;;;;;;;5.80;4.63;;;;;;;29.73;27.34;97610.66;10322998;28;20414;-55
2023/09/03 15:19:30;;;;;;;5.47;4.57;;;;;;;29.74;27.34;97681.88;10330059;28;20033;-55
2023/09/03 15:24:29;;;;;;;6.20;4.03;;;;;;;29.76;27.52;97671.91;10328557;28;20120;-55
2023/09/03 15:29:28;;;;;;;105.10;10.73;;;;;;;29.35;27.82;97677.91;10317919;28;20045;-55
2023/09/03 15:34:27;;;;;;;7.80;4.15;;;;;;;29.33;27.54;97672.69;10328610;28;20087;-54
2023/09/03 15:39:26;;;;;;;7.13;4.97;;;;;;;29.43;28.00;97672.78;10326785;28;20033;-54
2023/09/03 15:44:27;;;;;;;10.38;5.00;;;;;;;29.41;28.51;97666.72;10323344;28;20064;-55
2023/09/03 15:49:26;;;;;;;7.50;5.32;;;;;;;29.19;28.38;97638.13;10325184;28;20053;-56
2023/09/03 15:54:28;;;;;;;8.05;5.30;;;;;;;29.11;28.81;97667.28;10322954;28;20116;-56
2023/09/03 15:59:27;;;;;;;9.02;5.03;;;;;;;28.96;29.26;97659.47;10324141;28;20211;-55
2023/09/03 16:04:26;;;;;;;7.75;5.43;;;;;;;28.88;29.32;97654.75;10324240;28;20129;-55
2023/09/03 16:09:26;;;;;;;6.65;4.72;;;;;;;28.74;29.60;97646.09;10322126;28;20017;-55
2023/09/03 16:14:26;;;;;;;6.25;5.20;;;;;;;28.63;30.21;97644.22;10325966;28;20065;-55
2023/09/03 16:19:26;;;;;;;8.10;5.43;;;;;;;28.51;30.22;97631.81;10322006;28;20069;-56
2023/09/03 16:24:25;;;;;;;8.65;4.93;;;;;;;28.25;30.68;97654.16;10323890;28;20064;-55
2023/09/03 16:29:24;;;;;;;9.00;5.05;;;;;;;28.17;30.33;97656.56;10322743;28;20128;-56
2023/09/03 16:34:23;;;;;;;12.52;8.48;;;;;;;27.88;31.15;97655.13;10323430;28;20025;-55
2023/09/03 16:39:22;;;;;;;8.63;6.30;;;;;;;27.67;31.76;97669.06;10321332;28;20137;-55
2023/09/03 16:44:22;;;;;;;13.95;6.30;;;;;;;27.42;32.49;97668.13;10326477;28;20149;-56
2023/09/03 16:49:20;;;;;;;8.45;5.70;;;;;;;27.28;32.48;97678.88;10320562;28;20120;-56
2023/09/03 16:54:19;;;;;;;8.77;6.38;;;;;;;27.28;32.72;97672.72;10304906;28;20035;-54
2023/09/03 16:59:18;;;;;;;10.63;5.82;;;;;;;27.18;32.99;97677.84;10322992;28;20037;-55
2023/09/03 17:04:17;;;;;;;10.57;6.38;;;;;;;26.98;33.83;97677.44;10319324;28;20523;-54
2023/09/03 17:09:16;;;;;;;13.73;6.93;;;;;;;26.81;34.83;97668.84;10318948;28;20044;-54
2023/09/03 17:14:15;;;;;;;11.82;6.30;;;;;;;26.51;35.99;97676.16;10321517;28;20030;-54
2023/09/03 17:19:16;;;;;;;15.02;6.60;;;;;;;26.21;36.46;97670.22;10322069;28;20116;-55
2023/09/03 17:24:15;;;;;;;10.55;6.68;;;;;;;25.93;37.11;97666.66;10320104;28;20072;-54
2023/09/03 17:29:14;;;;;;;11.65;6.35;;;;;;;25.66;37.47;97675.44;10321929;28;20109;-57
2023/09/03 17:34:13;;;;;;;12.57;7.40;;;;;;;25.44;37.76;97688.38;10320895;28;20025;-55
2023/09/03 17:39:13;;;;;;;11.73;7.75;;;;;;;25.13;37.87;97671.69;10322538;28;20405;-54
2023/09/03 17:44:12;;;;;;;13.10;7.97;;;;;;;25.01;38.00;97681.25;10312954;28;20072;-54
2023/09/03 17:49:11;;;;;;;14.52;9.35;;;;;;;24.88;38.31;97694.41;10321674;28;20127;-54
2023/09/03 17:54:11;;;;;;;15.93;9.88;;;;;;;24.65;39.27;97685.13;10317725;28;20116;-55
2023/09/03 17:59:11;;;;;;;13.15;8.50;;;;;;;24.55;39.54;97699.03;10320281;28;20069;-55
2023/09/03 18:04:10;;;;;;;11.27;7.50;;;;;;;24.34;39.68;97709.09;10318367;28;20068;-55
2023/09/03 18:09:10;;;;;;;10.35;6.35;;;;;;;24.20;40.03;97707.22;10317336;28;20025;-55
2023/09/03 18:14:09;;;;;;;11.63;6.70;;;;;;;24.07;40.20;97712.31;10319323;28;20075;-54
2023/09/03 18:19:08;;;;;;;8.70;6.32;;;;;;;23.94;40.62;97712.16;10320486;28;20033;-54
2023/09/03 18:24:07;;;;;;;7.20;5.70;;;;;;;23.81;41.42;97711.13;10320910;28;20092;-54
2023/09/03 18:29:06;;;;;;;8.23;5.60;;;;;;;23.57;41.47;97702.75;10322619;28;20760;-54
2023/09/03 18:34:05;;;;;;;8.77;5.90;;;;;;;23.43;41.65;97692.84;10320664;28;20334;-54
2023/09/03 18:39:04;;;;;;;7.82;5.95;;;;;;;23.35;41.89;97695.06;10321327;28;20068;-55
2023/09/03 18:44:03;;;;;;;11.02;6.68;;;;;;;23.09;43.31;97685.84;10320214;28;20081;-54
2023/09/03 18:49:02;;;;;;;12.40;6.95;;;;;;;23.01;43.50;97694.19;10325219;28;20095;-55
2023/09/03 18:54:01;;;;;;;12.30;7.10;;;;;;;22.86;44.54;97695.88;10326003;28;20361;-54
2023/09/03 18:59:00;;;;;;;10.65;7.15;;;;;;;22.67;45.50;97693.28;10323917;28;20117;-54
2023/09/03 19:03:59;;;;;;;10.48;6.90;;;;;;;22.61;45.58;97701.50;10319835;28;20100;-54
2023/09/03 19:09:00;;;;;;;11.65;7.70;;;;;;;22.45;46.95;97701.41;10322320;28;20025;-53
2023/09/03 19:13:59;;;;;;;14.82;9.02;;;;;;;22.24;47.16;97700.69;10317033;28;20116;-54
2023/09/03 19:18:59;;;;;;;14.32;8.65;;;;;;;22.14;47.81;97692.38;10323058;28;20124;-53
2023/09/03 19:23:58;;;;;;;17.23;9.52;;;;;;;22.18;47.64;97693.94;10321859;28;20148;-53
2023/09/03 19:28:58;;;;;;;9.88;7.03;;;;;;;22.05;47.21;97681.38;10322948;28;20025;-53
2023/09/03 19:33:57;;;;;;;10.02;6.70;;;;;;;22.08;46.83;97671.50;10319336;28;20075;-54
2023/09/03 19:38:56;;;;;;;9.30;6.03;;;;;;;22.18;46.12;97677.22;10321108;28;20047;-55
2023/09/03 19:43:55;;;;;;;9.27;6.03;;;;;;;22.26;46.11;97677.69;10323936;28;20132;-55
2023/09/03 19:48:56;;;;;;;9.52;5.35;;;;;;;22.33;45.65;97680.88;10324230;28;20037;-53
2023/09/03 19:53:54;;;;;;;9.93;6.15;;;;;;;22.41;45.34;97688.44;10320209;28;20486;-53
2023/09/03 19:58:54;;;;;;;10.05;6.78;;;;;;;22.38;45.13;97700.88;10324374;28;20568;-55
2023/09/03 20:03:53;;;;;;;10.57;7.25;;;;;;;22.48;45.92;97693.31;10325307;28;20073;-53
2023/09/03 20:08:53;;;;;;;12.70;7.20;;;;;;;22.15;47.58;97712.56;10324477;28;20505;-54
2023/09/03 20:13:52;;;;;;;11.65;7.82;;;;;;;21.89;48.33;97716.44;10323253;28;20129;-53
2023/09/03 20:18:51;;;;;;;10.00;7.25;;;;;;;21.80;48.78;97721.28;10324576;28;20492;-53
2023/09/03 20:23:50;;;;;;;10.20;7.05;;;;;;;21.76;49.05;97725.88;10323855;28;20040;-53
2023/09/03 20:28:49;;;;;;;10.32;7.07;;;;;;;21.68;49.06;97746.50;10324848;28;20384;-53
2023/09/03 20:33:48;;;;;;;10.15;6.90;;;;;;;21.58;49.39;97774.25;10317259;28;20132;-53
2023/09/03 20:38:47;;;;;;;6.63;4.88;;;;;;;21.46;51.24;97762.47;10320256;28;20045;-55
2023/09/03 20:43:46;;;;;;;8.73;4.50;;;;;;;21.40;52.12;97778.56;10317965;28;20052;-54
2023/09/03 20:48:44;;;;;;;5.20;3.20;;;;;;;21.22;52.71;97762.63;10320125;28;20690;-54
2023/09/03 20:53:43;;;;;;;4.30;3.38;;;;;;;21.29;54.11;97765.88;10316082;28;20111;-54
2023/09/03 20:58:42;;;;;;;4.97;3.95;;;;;;;21.34;54.64;97793.75;10318816;28;20463;-55
2023/09/03 21:03:42;;;;;;;7.07;3.63;;;;;;;21.40;54.35;97804.97;10320059;28;20068;-54
2023/09/03 21:08:41;;;;;;;4.07;3.40;;;;;;;21.55;53.75;97805.16;10314759;28;20510;-54
2023/09/03 21:13:40;;;;;;;5.10;3.75;;;;;;;21.58;54.06;97819.16;10316695;28;20548;-54
2023/09/03 21:18:39;;;;;;;6.30;4.13;;;;;;;21.41;56.09;97839.22;10308942;28;20889;-54
2023/09/03 21:23:38;;;;;;;5.97;4.25;;;;;;;21.21;57.86;97844.50;10314678;28;20128;-54
2023/09/03 21:28:37;;;;;;;7.38;4.47;;;;;;;21.08;58.03;97857.34;10316731;28;20029;-55
2023/09/03 21:33:36;;;;;;;7.40;4.15;;;;;;;20.79;59.65;97869.06;10317742;28;20161;-54
2023/09/03 21:38:34;;;;;;;5.53;3.90;;;;;;;20.54;60.15;97841.06;10321640;28;20516;-54
2023/09/03 21:43:33;;;;;;;6.18;3.90;;;;;;;20.67;59.82;97860.72;10324291;28;20048;-54
2023/09/03 21:48:32;;;;;;;8.48;4.22;;;;;;;20.50;60.50;97863.19;10317510;28;20234;-54
2023/09/03 21:53:35;;;;;;;5.80;3.90;;;;;;;20.40;60.74;97872.34;10312908;28;20037;-54
2023/09/03 21:58:34;;;;;;;7.00;4.22;;;;;;;20.35;61.35;97879.56;10314681;28;20152;-54
2023/09/03 22:03:33;;;;;;;4.10;3.58;;;;;;;20.23;62.39;97880.88;10319003;28;20084;-54
2023/09/03 22:08:32;;;;;;;5.95;3.97;;;;;;;20.01;63.09;97904.53;10317621;28;20147;-54
2023/09/03 22:13:32;;;;;;;6.32;4.13;;;;;;;20.01;63.77;97915.09;10313794;28;20175;-54
2023/09/03 22:18:34;;;;;;;5.63;4.22;;;;;;;19.74;66.67;97916.91;10319082;28;20148;-54
2023/09/03 22:23:33;;;;;;;7.00;4.20;;;;;;;19.33;68.33;97866.56;10323321;28;20117;-54
2023/09/03 22:28:32;;;;;;;5.18;4.22;;;;;;;19.47;67.76;97901.16;10325992;28;20476;-54
2023/09/03 22:33:31;;;;;;;5.47;3.80;;;;;;;19.53;67.91;97887.75;10327199;28;20564;-54
2023/09/03 22:38:30;;;;;;;5.50;4.00;;;;;;;19.68;67.08;97906.63;10326633;28;20547;-54
2023/09/03 22:43:29;;;;;;;8.68;4.65;;;;;;;19.85;66.24;97891.91;10329070;28;20501;-54
2023/09/03 22:48:28;;;;;;;6.47;3.75;;;;;;;19.86;65.83;97877.84;10332308;28;20887;-54
2023/09/03 22:53:27;;;;;;;5.28;4.05;;;;;;;19.85;66.08;97889.28;10330588;28;20064;-54
2023/09/03 22:58:26;;;;;;;6.93;4.35;;;;;;;19.61;67.35;97885.75;10331065;28;20063;-54
2023/09/03 23:03:25;;;;;;;6.80;4.38;;;;;;;19.55;67.87;97892.97;10330890;28;20064;-54
2023/09/03 23:08:24;;;;;;;6.50;4.35;;;;;;;19.31;70.04;97886.81;10330518;28;20024;-54
2023/09/03 23:13:23;;;;;;;6.85;4.50;;;;;;;19.26;70.58;97894.00;10329932;28;20666;-54