Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:05;;;;;;;15.18;4.82;;;7.70;62.10;;;5.16;55.65;98779.13;171346;28;1145;-70
2022/03/27 00:00:13;;;;;;;15.27;4.82;;;7.70;62.00;;;5.21;55.99;98773.41;172475;28;1566;-71
2022/03/27 00:00:19;;;;;;;13.98;4.68;;;7.70;62.10;;;5.22;54.67;98775.97;171945;28;1625;-70
2022/03/27 00:00:25;;;;;;;11.63;4.10;;;7.70;62.20;;;5.07;55.22;98759.34;171914;28;1376;-70
2022/03/27 00:00:31;;;;;;;11.48;4.18;;;7.70;62.20;;;5.14;54.88;98771.22;171951;28;894;-70
2022/03/27 00:00:39;;;;;;;11.70;4.20;;;7.60;62.00;;;5.16;55.28;98775.59;172028;28;994;-70
2022/03/27 00:00:45;;;;;;;11.76;4.40;;;7.70;62.10;;;5.10;54.73;98766.25;171953;28;941;-71
2022/03/27 00:00:51;;;;;;;12.20;4.60;;;7.70;62.00;;;5.14;55.68;98779.22;172370;28;1791;-71
2022/03/27 00:00:57;;;;;;;14.23;4.65;;;7.70;62.10;;;5.20;55.83;98783.25;172633;28;1387;-70
2022/03/27 00:01:03;;;;;;;14.77;4.67;;;7.60;62.70;;;5.20;56.05;98785.91;171724;28;1207;-70
2022/03/27 00:01:09;;;;;;;14.57;4.65;;;7.70;62.10;;;5.14;55.86;98765.88;171968;28;1071;-71
2022/03/27 00:01:18;;;;;;;14.63;4.60;;;7.60;62.40;;;5.26;55.66;98784.56;174052;28;1038;-71
2022/03/27 00:01:24;;;;;;;13.21;4.40;;;7.70;62.60;;;5.29;55.57;98782.50;173999;28;1045;-71
2022/03/27 00:01:31;;;;;;;13.33;4.70;;;7.70;62.90;;;5.27;55.55;98779.13;173982;28;942;-70
2022/03/27 00:01:37;;;;;;;14.07;4.77;;;7.60;62.80;;;5.20;55.52;98764.56;174640;28;1021;-70
2022/03/27 00:01:42;;;;;;;14.00;4.75;;;7.60;62.70;;;5.30;55.62;98778.88;172631;28;978;-70
2022/03/27 00:01:49;;;;;;;14.70;4.90;;;7.60;62.70;;;5.26;54.24;98772.06;172673;28;812;-70
2022/03/27 00:01:55;;;;;;;14.62;4.72;;;7.60;62.80;;;5.30;54.89;98789.53;173201;28;1609;-70
2022/03/27 00:02:02;;;;;;;12.23;4.37;;;7.70;62.70;;;5.20;54.27;98771.72;172577;28;906;-71
2022/03/27 00:02:08;;;;;;;12.73;4.17;;;7.70;62.60;;;5.24;54.06;98778.50;172578;28;1461;-70
2022/03/27 00:02:13;;;;;;;13.70;4.22;;;7.60;62.40;;;5.12;54.75;98764.31;172578;28;1283;-70
2022/03/27 00:02:19;;;;;;;13.82;4.10;;;7.70;62.40;;;5.16;55.39;98768.44;171686;28;2239;-71
2022/03/27 00:02:26;;;;;;;15.38;4.50;;;7.60;62.30;;;5.12;54.86;98769.66;171309;28;1030;-70
2022/03/27 00:02:31;;;;;;;15.33;4.60;;;7.60;62.30;;;5.10;55.17;98764.44;173276;28;914;-71
2022/03/27 00:02:38;;;;;;;14.38;4.90;;;7.60;62.10;;;5.19;55.50;98772.66;173348;28;931;-70
2022/03/27 00:02:45;;;;;;;13.30;5.00;;;7.70;62.20;;;5.18;54.94;98771.84;172619;28;1438;-70
2022/03/27 00:02:51;;;;;;;13.62;5.18;;;7.60;62.00;;;5.18;55.19;98777.19;171975;28;1038;-70
2022/03/27 00:02:57;;;;;;;15.13;5.05;;;7.60;62.00;;;5.23;55.27;98783.00;171935;28;1832;-70
2022/03/27 00:03:04;;;;;;;15.60;5.10;;;7.60;62.00;;;5.20;55.94;98777.91;171842;28;957;-70
2022/03/27 00:03:10;;;;;;;14.53;4.80;;;7.60;62.00;;;5.13;55.68;98772.19;171305;28;959;-71
2022/03/27 00:03:16;;;;;;;13.82;4.55;;;7.60;62.10;;;5.27;56.05;98788.94;171298;28;863;-70
2022/03/27 00:03:22;;;;;;;11.75;4.32;;;7.60;62.40;;;5.29;55.37;98786.97;171277;28;883;-71
2022/03/27 00:03:28;;;;;;;10.17;4.13;;;7.60;62.50;;;5.25;55.61;98774.84;172041;28;1495;-70
2022/03/27 00:03:34;;;;;;;10.63;4.20;;;7.60;62.50;;;5.23;54.46;98782.16;172513;28;1442;-71
2022/03/27 00:03:40;;;;;;;11.05;4.20;;;7.60;62.80;;;5.18;54.17;98774.53;172687;28;997;-70
2022/03/27 00:03:46;;;;;;;10.70;4.30;;;7.60;62.90;;;5.19;54.23;98778.00;172003;28;890;-71
2022/03/27 00:03:52;;;;;;;10.73;4.40;;;7.60;62.90;;;5.13;54.11;98764.19;172601;28;1576;-71
2022/03/27 00:03:58;;;;;;;11.10;4.37;;;7.60;62.70;;;5.17;54.76;98774.63;173300;28;975;-70
2022/03/27 00:04:04;;;;;;;10.73;4.43;;;7.60;62.60;;;5.18;54.93;98779.00;172510;28;1264;-71
2022/03/27 00:04:10;;;;;;;10.55;4.50;;;7.60;62.50;;;5.14;55.41;98773.91;172630;28;938;-71
2022/03/27 00:04:16;;;;;;;10.82;4.50;;;7.60;62.60;;;5.10;55.50;98775.13;171336;28;924;-71
2022/03/27 00:04:22;;;;;;;11.15;4.47;;;7.60;62.60;;;5.19;55.56;98786.03;173411;28;863;-70
2022/03/27 00:04:28;;;;;;;10.57;4.40;;;7.60;62.80;;;5.09;56.02;98768.06;173234;28;1520;-70
2022/03/27 00:04:34;;;;;;;10.27;4.20;;;7.60;62.90;;;5.09;55.94;98770.75;172923;28;1480;-71
2022/03/27 00:04:41;;;;;;;11.13;4.37;;;7.60;63.00;;;5.13;56.33;98771.34;172532;28;1367;-71
2022/03/27 00:04:47;;;;;;;10.93;4.30;;;7.60;63.00;;;5.14;54.55;98775.72;171861;28;1664;-71
2022/03/27 00:04:53;;;;;;;10.60;4.30;;;7.60;62.80;;;5.05;54.54;98763.09;172121;28;1489;-71
2022/03/27 00:04:59;;;;;;;11.02;4.56;;;7.60;62.60;;;5.00;54.17;98767.94;172572;28;957;-70
2022/03/27 00:05:07;;;;;;;11.73;4.68;;;7.60;62.50;;;5.01;54.44;98778.50;172505;28;1842;-70
2022/03/27 00:05:13;;;;;;;11.20;4.60;;;7.60;62.40;;;5.06;55.60;98775.47;173064;28;1421;-71
2022/03/27 00:05:19;;;;;;;12.07;4.47;;;7.50;62.20;;;4.96;55.73;98758.50;172486;28;1426;-71
2022/03/27 00:05:25;;;;;;;11.95;4.43;;;7.60;62.20;;;5.08;56.22;98782.38;171998;28;1553;-71
2022/03/27 00:05:31;;;;;;;11.70;4.40;;;7.50;62.20;;;5.08;56.15;98781.53;172357;28;1276;-70
2022/03/27 00:05:37;;;;;;;11.55;4.30;;;7.50;62.20;;;5.14;56.42;98792.56;173371;28;879;-70
2022/03/27 00:05:43;;;;;;;11.73;4.20;;;7.60;62.20;;;5.18;56.79;98781.69;174582;28;1155;-71
2022/03/27 00:05:48;;;;;;;11.15;4.18;;;7.50;62.20;;;5.18;57.27;98790.53;173991;28;886;-71
2022/03/27 00:05:54;;;;;;;11.27;4.30;;;7.50;62.20;;;5.13;56.47;98777.53;173175;28;1114;-70
2022/03/27 00:06:01;;;;;;;11.65;4.20;;;7.50;62.30;;;5.17;56.69;98783.50;172570;28;785;-70
2022/03/27 00:06:07;;;;;;;14.33;4.23;;;7.50;62.30;;;5.19;56.92;98778.00;171963;28;880;-70
2022/03/27 00:06:13;;;;;;;15.60;4.22;;;7.50;62.30;;;5.16;56.81;98773.78;171785;28;1705;-70
2022/03/27 00:06:19;;;;;;;16.42;4.25;;;7.50;62.20;;;5.26;56.49;98781.91;173221;28;1304;-71
2022/03/27 00:06:25;;;;;;;17.02;4.30;;;7.50;62.20;;;5.11;55.53;98763.47;172230;28;1478;-71
2022/03/27 00:06:31;;;;;;;15.63;4.17;;;7.50;62.20;;;5.12;55.20;98775.84;171513;28;1754;-71
2022/03/27 00:06:37;;;;;;;13.10;4.13;;;7.60;62.10;;;5.14;55.96;98783.72;171843;28;1449;-71
2022/03/27 00:06:43;;;;;;;10.23;4.20;;;7.50;62.00;;;5.06;55.14;98767.47;172577;28;1296;-70
2022/03/27 00:06:48;;;;;;;10.30;4.38;;;7.50;61.90;;;5.07;54.42;98778.03;172636;28;851;-71
2022/03/27 00:06:54;;;;;;;9.25;4.35;;;7.50;61.90;;;5.08;55.17;98782.38;172650;28;1355;-70
2022/03/27 00:07:00;;;;;;;9.60;4.40;;;7.60;62.00;;;5.01;55.44;98778.50;173311;28;839;-71
2022/03/27 00:07:06;;;;;;;9.57;4.32;;;7.50;61.90;;;5.02;55.75;98780.22;172457;28;998;-70
2022/03/27 00:07:15;;;;;;;10.20;4.23;;;7.50;61.90;;;5.02;55.09;98785.56;173252;28;863;-69
2022/03/27 00:07:21;;;;;;;10.27;4.24;;;7.50;61.90;;;5.10;56.70;98788.47;172505;28;1327;-70
2022/03/27 00:07:27;;;;;;;11.83;4.27;;;7.50;62.00;;;5.05;56.43;98774.63;171943;28;1686;-71
2022/03/27 00:07:32;;;;;;;11.90;4.30;;;7.50;62.80;;;5.02;56.23;98771.38;172604;28;970;-70
2022/03/27 00:07:39;;;;;;;12.38;4.32;;;7.50;62.10;;;5.10;56.16;98780.44;171991;28;1022;-70
2022/03/27 00:07:45;;;;;;;12.68;4.38;;;7.50;62.20;;;5.14;55.82;98791.72;171949;28;1841;-71
2022/03/27 00:07:51;;;;;;;11.98;4.30;;;7.40;62.50;;;5.12;55.69;98780.34;172529;28;1009;-70
2022/03/27 00:07:57;;;;;;;10.95;4.15;;;7.40;62.30;;;5.12;56.68;98775.84;172347;28;1834;-71
2022/03/27 00:08:03;;;;;;;11.05;4.18;;;7.40;62.40;;;5.14;56.61;98773.91;171702;28;1418;-70
2022/03/27 00:08:09;;;;;;;11.00;4.23;;;7.40;62.50;;;5.18;56.05;98779.84;172647;28;1003;-70
2022/03/27 00:08:15;;;;;;;10.57;4.30;;;7.50;62.60;;;5.13;56.25;98766.00;171937;28;1005;-70
2022/03/27 00:08:21;;;;;;;11.40;4.53;;;7.40;62.60;;;5.17;56.36;98774.63;172043;28;801;-71
2022/03/27 00:08:27;;;;;;;11.25;4.72;;;7.50;62.70;;;5.27;55.92;98789.81;171291;28;1085;-69
2022/03/27 00:08:33;;;;;;;11.33;4.73;;;7.50;62.70;;;5.18;55.15;98774.53;171357;28;1233;-70
2022/03/27 00:08:39;;;;;;;11.07;4.78;;;7.40;62.60;;;5.12;55.20;98764.31;171184;28;1311;-70
2022/03/27 00:08:45;;;;;;;11.27;4.67;;;7.50;62.70;;;5.28;55.31;98794.19;171217;28;1212;-70
2022/03/27 00:08:51;;;;;;;10.40;4.47;;;7.40;62.70;;;5.28;55.26;98782.63;171932;28;966;-69
2022/03/27 00:08:57;;;;;;;9.90;4.27;;;7.40;62.70;;;5.23;55.73;98774.16;172338;28;1427;-70
2022/03/27 00:09:03;;;;;;;10.23;4.22;;;7.40;62.70;;;5.21;54.96;98776.94;171910;28;1468;-70
2022/03/27 00:09:09;;;;;;;9.96;4.24;;;7.40;62.80;;;5.18;54.71;98777.19;172249;28;1694;-70
2022/03/27 00:09:15;;;;;;;11.60;4.40;;;7.40;62.70;;;5.19;54.49;98780.69;172033;28;884;-70
2022/03/27 00:09:21;;;;;;;12.10;4.50;;;7.40;62.70;;;5.16;54.11;98781.78;171915;28;990;-70
2022/03/27 00:09:27;;;;;;;11.93;4.43;;;7.40;62.70;;;5.13;55.87;98771.34;172726;28;1010;-72
2022/03/27 00:09:34;;;;;;;12.23;4.60;;;7.40;62.60;;;5.14;55.38;98773.03;172565;28;1532;-69
2022/03/27 00:09:40;;;;;;;12.80;4.44;;;7.40;62.60;;;5.17;55.26;98787.97;171945;28;1063;-70
2022/03/27 00:09:46;;;;;;;10.63;4.15;;;7.40;62.60;;;5.12;55.07;98778.53;172681;28;1088;-70
2022/03/27 00:09:52;;;;;;;10.27;4.30;;;7.40;62.70;;;5.12;55.13;98775.84;172653;28;860;-71
2022/03/27 00:09:58;;;;;;;10.68;4.47;;;7.40;62.70;;;5.20;55.02;98788.56;173029;28;1553;-71
2022/03/27 00:10:06;;;;;;;10.38;4.32;;;7.40;62.70;;;5.19;55.39;98778.00;173220;28;1330;-71
2022/03/27 00:10:12;;;;;;;9.94;4.46;;;7.40;62.80;;;5.10;55.49;98766.25;172994;28;1423;-71
2022/03/27 00:10:18;;;;;;;10.40;4.60;;;7.40;62.80;;;5.17;55.85;98775.47;172434;28;1410;-71
2022/03/27 00:10:25;;;;;;;10.30;4.28;;;7.40;62.80;;;5.18;56.06;98779.84;171902;28;1006;-71
2022/03/27 00:11:23;;;;;;;11.24;4.40;;;7.40;62.90;;;5.04;55.92;98759.59;171174;28;1117;-70
2022/03/27 00:11:24;;;;;;;10.66;4.31;;;7.40;63.00;;;5.16;54.54;98767.59;172532;28;1213;-70
2022/03/27 00:11:31;;;;;;;9.24;4.06;;;7.40;62.90;;;5.20;54.98;98780.56;172442;28;1026;-71
2022/03/27 00:11:37;;;;;;;9.37;4.23;;;7.40;62.90;;;5.25;54.92;98786.38;173277;28;863;-70
2022/03/27 00:11:43;;;;;;;9.57;4.35;;;7.40;62.90;;;5.24;55.15;98786.50;173291;28;800;-70
2022/03/27 00:11:49;;;;;;;11.00;4.65;;;7.40;62.90;;;5.18;55.07;98776.34;171895;28;907;-70
2022/03/27 00:11:55;;;;;;;11.18;4.70;;;7.40;63.30;;;5.26;55.24;98787.25;172495;28;1464;-71
2022/03/27 00:12:01;;;;;;;12.35;4.75;;;7.40;63.50;;;5.21;54.98;98779.59;172424;28;1222;-71
2022/03/27 00:12:08;;;;;;;13.10;4.53;;;7.40;63.70;;;5.25;54.74;98791.72;172559;28;1068;-71
2022/03/27 00:12:14;;;;;;;13.34;4.44;;;7.30;63.70;;;5.12;55.02;98759.84;173213;28;1035;-70
2022/03/27 00:12:21;;;;;;;13.57;4.35;;;7.40;63.80;;;5.17;55.27;98770.16;172325;28;2407;-71
2022/03/27 00:12:27;;;;;;;13.93;4.70;;;7.40;64.60;;;5.23;55.37;98777.69;170776;28;1198;-70
2022/03/27 00:12:33;;;;;;;12.02;4.63;;;7.40;63.80;;;5.28;55.09;98785.31;171886;28;907;-71
2022/03/27 00:12:39;;;;;;;12.00;4.67;;;7.30;63.70;;;5.31;55.24;98795.72;172613;28;918;-70
2022/03/27 00:12:45;;;;;;;11.35;4.75;;;7.40;63.90;;;5.25;55.52;98783.72;172466;28;1354;-70
2022/03/27 00:12:51;;;;;;;10.70;4.72;;;7.40;64.20;;;5.18;55.45;98776.34;171818;28;994;-70
2022/03/27 00:12:57;;;;;;;10.37;4.50;;;7.40;64.20;;;5.10;55.19;98760.91;172498;28;1753;-71
2022/03/27 00:13:03;;;;;;;10.82;4.47;;;7.40;64.40;;;5.29;55.79;98787.84;173201;28;902;-71
2022/03/27 00:13:09;;;;;;;10.88;4.50;;;7.40;64.50;;;5.24;55.59;98782.00;172470;28;906;-71
2022/03/27 00:13:15;;;;;;;11.98;4.40;;;7.30;64.60;;;5.25;55.63;98781.06;172540;28;935;-71
2022/03/27 00:13:21;;;;;;;12.60;4.63;;;7.40;64.60;;;5.17;54.65;98766.63;171204;28;839;-70
2022/03/27 00:13:27;;;;;;;13.77;4.75;;;7.30;64.50;;;5.13;54.69;98771.34;171731;28;1332;-71
2022/03/27 00:13:33;;;;;;;13.27;4.72;;;7.30;64.40;;;5.09;54.96;98764.56;171758;28;1344;-70
2022/03/27 00:13:39;;;;;;;12.95;4.57;;;7.30;64.10;;;5.21;55.20;98784.09;171813;28;943;-70
2022/03/27 00:13:45;;;;;;;12.25;4.45;;;7.30;63.90;;;5.11;55.40;98773.28;171819;28;1384;-71
2022/03/27 00:14:05;;;;;;;11.75;4.00;;;7.30;63.80;;;5.08;54.43;98781.53;172444;28;1304;-71
2022/03/27 00:14:11;;;;;;;12.25;4.19;;;7.30;63.60;;;5.07;55.13;98782.53;173033;28;1525;-71
2022/03/27 00:14:17;;;;;;;12.52;4.40;;;7.40;63.50;;;5.10;54.88;98783.13;171936;28;828;-71
2022/03/27 00:14:23;;;;;;;11.52;4.30;;;7.30;63.40;;;5.09;55.06;98773.41;173245;28;926;-70
2022/03/27 00:14:29;;;;;;;9.37;4.13;;;7.40;63.40;;;5.04;54.94;98761.41;173192;28;894;-70
2022/03/27 00:14:35;;;;;;;9.38;3.95;;;7.30;63.40;;;5.11;54.69;98776.81;172554;28;884;-70
2022/03/27 00:14:42;;;;;;;9.20;3.83;;;7.30;63.50;;;5.16;55.41;98783.59;171814;28;1203;-70
2022/03/27 00:14:47;;;;;;;10.50;4.10;;;7.30;63.60;;;5.20;55.32;98787.72;173200;28;871;-71
2022/03/27 00:14:53;;;;;;;11.43;4.22;;;7.30;63.40;;;5.14;54.96;98776.56;173964;28;922;-71
2022/03/27 00:15:01;;;;;;;13.35;4.30;;;7.30;63.40;;;5.13;54.67;98774.00;172343;28;1390;-70
2022/03/27 00:15:09;;;;;;;15.17;4.40;;;7.30;63.30;;;5.17;53.70;98783.50;171560;28;1551;-70
2022/03/27 00:15:15;;;;;;;16.55;4.58;;;7.40;63.20;;;5.16;54.40;98779.13;172561;28;943;-71
2022/03/27 00:15:21;;;;;;;16.90;4.65;;;7.30;63.00;;;5.16;55.08;98775.59;171738;28;2380;-70
2022/03/27 00:15:27;;;;;;;15.38;4.55;;;7.30;63.00;;;5.17;54.85;98779.97;172567;28;927;-70
2022/03/27 00:15:33;;;;;;;14.35;4.75;;;7.30;62.90;;;5.23;54.83;98787.50;172594;28;887;-70
2022/03/27 00:15:38;;;;;;;12.50;4.90;;;7.30;62.90;;;5.13;54.50;98769.53;171068;28;1352;-71
2022/03/27 00:15:44;;;;;;;11.05;4.88;;;7.30;62.90;;;5.21;53.72;98786.75;171795;28;1225;-71
2022/03/27 00:15:50;;;;;;;10.02;4.72;;;7.30;63.60;;;5.08;53.26;98769.03;171727;28;1357;-71
2022/03/27 00:15:56;;;;;;;10.43;4.80;;;7.30;62.70;;;5.13;53.83;98788.19;172467;28;1256;-71
2022/03/27 00:16:02;;;;;;;10.85;4.47;;;7.30;62.60;;;4.90;53.88;98748.31;172947;28;1589;-73
2022/03/27 00:16:09;;;;;;;10.87;4.20;;;7.30;62.60;;;5.11;54.74;98784.81;172935;28;1857;-70
2022/03/27 00:16:15;;;;;;;12.53;4.37;;;7.30;62.60;;;5.14;55.18;98787.25;173233;28;895;-71
2022/03/27 00:16:22;;;;;;;13.45;4.65;;;7.30;62.60;;;5.12;54.93;98777.66;171762;28;1339;-70
2022/03/27 00:16:28;;;;;;;14.40;4.76;;;7.30;62.60;;;5.11;55.42;98771.47;173246;28;958;-71
2022/03/27 00:16:35;;;;;;;13.26;4.66;;;7.30;62.60;;;5.12;55.47;98770.53;173210;28;1492;-71
2022/03/27 00:16:41;;;;;;;12.57;4.63;;;7.30;62.70;;;5.17;56.00;98772.81;172529;28;922;-70
2022/03/27 00:16:47;;;;;;;12.15;4.60;;;7.30;63.10;;;5.18;55.72;98779.00;172498;28;840;-71
2022/03/27 00:16:53;;;;;;;11.03;4.43;;;7.30;63.30;;;5.19;55.63;98775.34;172589;28;918;-70
2022/03/27 00:16:59;;;;;;;11.40;4.70;;;7.30;63.70;;;5.27;55.47;98789.81;172944;28;1696;-71
2022/03/27 00:17:05;;;;;;;11.27;4.63;;;7.30;64.10;;;5.22;56.09;98781.31;172555;28;967;-70
2022/03/27 00:17:11;;;;;;;10.48;4.50;;;7.30;64.40;;;5.23;53.88;98787.50;172506;28;1028;-71
2022/03/27 00:17:18;;;;;;;10.33;4.40;;;7.30;64.30;;;5.13;53.21;98782.88;173186;28;1049;-71
2022/03/27 00:17:24;;;;;;;10.28;4.47;;;7.30;64.00;;;5.12;53.93;98777.66;172537;28;980;-70
2022/03/27 00:17:32;;;;;;;8.93;4.27;;;7.30;63.90;;;5.10;54.55;98779.59;172479;28;1593;-71
2022/03/27 00:17:38;;;;;;;9.73;4.55;;;7.30;63.90;;;5.03;54.43;98771.22;171142;28;1132;-70
2022/03/27 00:17:44;;;;;;;10.30;4.60;;;7.30;63.80;;;5.11;55.48;98778.63;171593;28;1518;-71
2022/03/27 00:17:50;;;;;;;10.06;4.50;;;7.30;63.90;;;4.96;55.64;98759.34;172081;28;1103;-70
2022/03/27 00:17:56;;;;;;;10.85;4.30;;;7.30;63.80;;;5.13;54.59;98785.53;172524;28;1223;-71
2022/03/27 00:18:02;;;;;;;11.02;4.20;;;7.30;63.70;;;5.11;54.63;98789.31;171534;28;1447;-71
2022/03/27 00:18:08;;;;;;;10.83;4.10;;;7.30;63.60;;;5.09;55.23;98780.56;171144;28;1286;-71
2022/03/27 00:18:14;;;;;;;10.80;4.13;;;7.30;63.50;;;5.02;55.01;98769.53;171842;28;1448;-70
2022/03/27 00:18:20;;;;;;;10.23;3.92;;;7.30;64.00;;;5.04;55.79;98766.72;171892;28;839;-71
2022/03/27 00:18:26;;;;;;;10.65;4.22;;;7.30;63.10;;;5.17;55.65;98796.84;171975;28;1572;-70
2022/03/27 00:18:32;;;;;;;11.25;4.32;;;7.30;63.00;;;5.09;55.78;98784.09;171844;28;926;-71
2022/03/27 00:18:38;;;;;;;11.32;4.50;;;7.30;62.90;;;5.14;55.74;98792.56;172521;28;943;-71
2022/03/27 00:18:44;;;;;;;11.35;4.57;;;7.30;62.90;;;5.08;55.73;98770.84;172554;28;963;-70
2022/03/27 00:18:50;;;;;;;13.82;4.82;;;7.30;62.90;;;5.14;56.11;98783.72;171870;28;966;-70
2022/03/27 00:18:56;;;;;;;13.93;4.50;;;7.30;63.00;;;5.14;56.31;98781.91;171895;28;1494;-71
2022/03/27 00:19:03;;;;;;;15.97;4.70;;;7.20;63.00;;;5.19;55.76;98783.34;171743;28;1959;-71
2022/03/27 00:19:09;;;;;;;15.52;4.60;;;7.20;63.10;;;5.22;55.45;98788.47;171838;28;1113;-71
2022/03/27 00:19:15;;;;;;;16.17;4.90;;;7.20;63.20;;;5.18;55.71;98779.00;171838;28;831;-71
2022/03/27 00:19:20;;;;;;;13.33;4.97;;;7.20;63.20;;;5.23;55.74;98787.50;171929;28;867;-70
2022/03/27 00:19:26;;;;;;;14.88;4.93;;;7.20;63.20;;;5.16;56.56;98776.44;171909;28;900;-71
2022/03/27 00:19:32;;;;;;;13.30;4.82;;;7.30;63.30;;;5.25;56.60;98791.72;171934;28;888;-71
2022/03/27 00:19:38;;;;;;;13.60;4.80;;;7.30;63.30;;;5.29;57.18;98795.00;171938;28;836;-70
2022/03/27 00:19:44;;;;;;;13.90;4.45;;;7.20;63.20;;;5.19;56.88;98772.66;171804;28;1030;-70
2022/03/27 00:19:50;;;;;;;13.95;4.32;;;7.30;63.30;;;5.28;56.40;98783.50;171221;28;1372;-71
2022/03/27 00:19:57;;;;;;;12.43;4.35;;;7.30;63.40;;;5.29;56.59;98778.97;171832;28;939;-71
2022/03/27 00:20:08;;;;;;;11.27;4.00;;;7.30;63.40;;;5.25;55.65;98781.06;173185;28;1472;-70
2022/03/27 00:20:15;;;;;;;10.89;3.96;;;7.20;63.30;;;5.23;55.96;98784.84;173229;28;1225;-70
2022/03/27 00:20:20;;;;;;;10.78;4.32;;;7.30;63.30;;;5.28;56.43;98791.50;173978;28;1513;-71
2022/03/27 00:20:26;;;;;;;10.90;4.40;;;7.20;63.90;;;5.22;56.15;98777.78;173903;28;989;-70
2022/03/27 00:20:32;;;;;;;11.52;4.57;;;7.20;63.20;;;5.21;55.85;98778.75;172451;28;1223;-70
2022/03/27 00:20:38;;;;;;;12.35;4.82;;;7.30;63.20;;;5.21;56.03;98778.75;173091;28;1223;-70
2022/03/27 00:20:44;;;;;;;11.63;4.78;;;7.20;63.10;;;4.93;56.20;98729.38;173257;28;1119;-71
2022/03/27 00:20:52;;;;;;;11.37;4.57;;;7.20;63.10;;;5.24;56.18;98784.69;172603;28;879;-71
2022/03/27 00:20:58;;;;;;;11.19;4.43;;;7.30;63.20;;;5.17;55.29;98774.63;172476;28;1064;-71
2022/03/27 00:21:05;;;;;;;11.05;4.38;;;7.20;63.20;;;5.16;55.35;98770.25;172911;28;1476;-71
2022/03/27 00:21:11;;;;;;;10.88;4.38;;;7.20;63.20;;;5.20;55.21;98779.72;172982;28;1242;-71
2022/03/27 00:21:20;;;;;;;11.18;4.48;;;7.20;63.20;;;5.13;54.24;98774.84;172884;28;1620;-71
2022/03/27 00:21:26;;;;;;;11.43;4.53;;;7.20;63.20;;;5.09;54.48;98776.06;172493;28;1247;-70
2022/03/27 00:21:32;;;;;;;11.27;4.60;;;7.20;63.10;;;5.09;56.11;98778.75;173277;28;1334;-71
2022/03/27 00:21:40;;;;;;;10.87;4.53;;;7.20;63.10;;;5.11;55.71;98775.97;172997;28;1418;-70
2022/03/27 00:21:46;;;;;;;10.60;4.42;;;7.20;63.10;;;4.95;56.30;98748.78;171817;28;1351;-71
2022/03/27 00:21:52;;;;;;;11.30;4.50;;;7.20;63.10;;;5.10;56.50;98780.44;171257;28;878;-70
2022/03/27 00:21:58;;;;;;;10.93;4.40;;;7.20;63.10;;;5.19;55.96;98792.22;171869;28;860;-71
2022/03/27 00:22:05;;;;;;;11.32;4.40;;;7.20;63.20;;;5.10;56.03;98780.44;171811;28;1603;-70
2022/03/27 00:22:11;;;;;;;13.38;4.56;;;7.20;63.20;;;5.02;55.92;98763.34;171829;28;978;-71
2022/03/27 00:22:17;;;;;;;13.02;4.38;;;7.20;63.30;;;5.10;55.77;98783.13;173231;28;871;-70
2022/03/27 00:22:24;;;;;;;11.45;4.22;;;7.20;63.30;;;5.08;55.92;98778.84;173059;28;2720;-71
2022/03/27 00:22:30;;;;;;;11.32;4.30;;;7.20;63.40;;;5.05;55.76;98777.31;173069;28;1445;-70
2022/03/27 00:22:37;;;;;;;10.17;4.33;;;7.20;63.40;;;5.17;55.77;98787.97;173323;28;852;-71
2022/03/27 00:22:43;;;;;;;9.47;4.43;;;7.20;63.30;;;5.19;55.88;98788.69;172572;28;935;-70
2022/03/27 00:22:49;;;;;;;10.60;4.45;;;7.20;63.30;;;5.09;56.42;98770.75;171750;28;1244;-69
2022/03/27 00:22:55;;;;;;;10.88;4.35;;;7.20;63.20;;;5.07;55.51;98777.19;173276;28;990;-70
2022/03/27 00:23:01;;;;;;;11.45;4.50;;;7.20;63.20;;;5.08;55.55;98779.72;172532;28;1591;-70
2022/03/27 00:23:07;;;;;;;12.10;4.63;;;7.20;63.90;;;5.06;55.37;98779.00;173785;28;1325;-71
2022/03/27 00:23:13;;;;;;;13.07;4.63;;;7.20;63.20;;;5.03;55.35;98779.22;173237;28;902;-70
2022/03/27 00:23:20;;;;;;;12.50;4.65;;;7.20;63.20;;;4.98;54.91;98773.41;173121;28;1153;-70
2022/03/27 00:23:26;;;;;;;13.36;4.98;;;7.20;63.90;;;5.02;54.86;98774.88;171885;28;895;-71
2022/03/27 00:23:31;;;;;;;12.63;4.82;;;7.20;63.10;;;4.97;54.65;98774.41;171842;28;851;-71
2022/03/27 00:23:38;;;;;;;11.73;4.63;;;7.20;63.20;;;4.99;56.34;98772.44;171924;28;804;-71
2022/03/27 00:23:44;;;;;;;11.30;4.70;;;7.20;63.20;;;5.02;56.39;98776.69;172324;28;2347;-70
2022/03/27 00:23:52;;;;;;;11.10;4.78;;;7.20;63.20;;;4.96;56.17;98778.03;173215;28;867;-71
2022/03/27 00:23:59;;;;;;;9.64;4.51;;;7.20;63.20;;;4.98;56.27;98784.06;172541;28;1149;-70
2022/03/27 00:24:05;;;;;;;9.46;4.70;;;7.20;63.20;;;4.95;55.95;98783.47;171750;28;1801;-70
2022/03/27 00:24:11;;;;;;;9.47;4.77;;;7.20;63.20;;;4.96;55.81;98786.03;172496;28;1585;-71
2022/03/27 00:24:17;;;;;;;10.50;4.90;;;7.20;63.20;;;4.94;56.18;98782.63;173180;28;951;-70
2022/03/27 00:24:23;;;;;;;11.80;5.03;;;7.20;63.20;;;4.94;57.03;98779.09;172482;28;1228;-70
2022/03/27 00:24:29;;;;;;;12.60;5.10;;;7.20;63.20;;;4.84;57.23;98770.13;172544;28;926;-70
2022/03/27 00:24:35;;;;;;;13.38;5.07;;;7.10;63.60;;;5.00;57.39;98791.97;172457;28;847;-71
2022/03/27 00:24:41;;;;;;;13.52;4.95;;;7.20;63.20;;;4.99;56.70;98793.78;172861;28;1621;-70
2022/03/27 00:24:47;;;;;;;12.32;4.60;;;7.10;63.10;;;4.95;57.30;98768.31;171954;28;919;-70
2022/03/27 00:24:54;;;;;;;11.60;4.57;;;7.20;63.20;;;5.03;57.11;98792.56;171176;28;993;-70
2022/03/27 00:25:01;;;;;;;10.43;4.50;;;7.20;63.40;;;5.01;57.13;98789.19;171186;28;1013;-71
2022/03/27 00:25:08;;;;;;;10.53;4.20;;;7.20;63.30;;;4.96;56.36;98783.38;172166;28;1975;-71
2022/03/27 00:25:14;;;;;;;11.03;4.27;;;7.20;63.30;;;4.94;56.11;98787.09;173229;28;1010;-71
2022/03/27 00:25:20;;;;;;;11.52;4.32;;;7.20;63.30;;;4.94;55.54;98784.44;173211;28;997;-70
2022/03/27 00:25:26;;;;;;;11.90;4.30;;;7.10;63.20;;;4.97;56.98;98790.41;172410;28;1522;-71
2022/03/27 00:25:32;;;;;;;13.00;4.43;;;7.20;63.20;;;4.97;56.25;98789.56;172537;28;871;-71
2022/03/27 00:25:39;;;;;;;12.23;4.32;;;7.20;63.20;;;4.82;55.66;98764.91;173096;28;1294;-71
2022/03/27 00:25:45;;;;;;;11.38;4.25;;;7.10;63.10;;;4.84;55.54;98784.31;172566;28;922;-71
2022/03/27 00:25:51;;;;;;;11.02;4.10;;;7.10;63.10;;;4.90;55.74;98791.00;173195;28;954;-72
2022/03/27 00:25:57;;;;;;;10.63;4.07;;;7.10;63.10;;;4.93;55.69;98788.06;173249;28;930;-71
2022/03/27 00:26:04;;;;;;;9.97;4.00;;;7.10;63.20;;;4.82;56.09;98767.56;172521;28;1579;-71
2022/03/27 00:26:11;;;;;;;11.07;4.17;;;7.10;63.30;;;4.87;56.33;98780.56;171841;28;1088;-70
2022/03/27 00:26:17;;;;;;;11.15;4.15;;;7.10;63.30;;;4.95;56.60;98783.47;171882;28;1193;-70
2022/03/27 00:26:23;;;;;;;11.52;4.18;;;7.10;63.30;;;4.92;56.51;98787.22;171892;28;1284;-70
2022/03/27 00:26:29;;;;;;;11.87;4.30;;;7.10;63.30;;;4.89;56.97;98776.81;171704;28;1327;-71
2022/03/27 00:26:35;;;;;;;11.98;4.48;;;7.10;63.30;;;4.94;56.72;98781.78;172478;28;1425;-70
2022/03/27 00:26:41;;;;;;;11.35;4.32;;;7.10;63.30;;;4.93;56.01;98790.75;173103;28;1373;-70
2022/03/27 00:26:47;;;;;;;10.63;4.40;;;7.10;63.30;;;4.80;56.37;98768.66;173098;28;1422;-71
2022/03/27 00:26:53;;;;;;;9.98;4.35;;;7.10;63.30;;;4.84;56.37;98786.97;171846;28;1307;-70
2022/03/27 00:26:59;;;;;;;10.20;4.05;;;7.10;63.20;;;4.80;56.13;98785.53;172470;28;1216;-70
2022/03/27 00:27:05;;;;;;;11.43;4.13;;;7.10;63.20;;;4.84;56.88;98786.13;171723;28;1659;-71
2022/03/27 00:27:11;;;;;;;11.60;4.18;;;7.10;63.20;;;4.87;57.37;98791.25;171646;28;1033;-70
2022/03/27 00:27:17;;;;;;;12.20;4.13;;;7.10;63.20;;;4.79;57.20;98767.81;172472;28;1355;-71
2022/03/27 00:27:23;;;;;;;14.15;4.65;;;7.10;63.20;;;4.80;57.26;98771.34;172358;28;1616;-70
2022/03/27 00:27:29;;;;;;;13.63;4.88;;;7.10;63.20;;;4.82;56.57;98772.09;172565;28;848;-71
2022/03/27 00:27:35;;;;;;;12.10;4.88;;;7.10;63.30;;;4.90;57.16;98783.84;172349;28;1327;-70
2022/03/27 00:27:41;;;;;;;12.27;4.97;;;7.10;63.30;;;4.85;57.20;98772.69;172555;28;1294;-71
2022/03/27 00:27:47;;;;;;;12.38;5.05;;;7.10;63.40;;;4.92;57.03;98781.06;172455;28;1208;-71
2022/03/27 00:27:53;;;;;;;11.75;4.53;;;7.00;63.30;;;4.90;56.63;98781.19;171899;28;942;-70
2022/03/27 00:27:59;;;;;;;11.07;4.20;;;7.00;63.40;;;4.91;57.02;98784.69;172425;28;1317;-70
2022/03/27 00:28:05;;;;;;;10.57;4.00;;;7.00;63.40;;;4.70;57.60;98747.19;171910;28;1714;-71
2022/03/27 00:28:12;;;;;;;10.20;3.83;;;7.00;63.40;;;4.89;57.25;98776.81;172112;28;1694;-71