Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:50;;;;;;;2.03;1.42;;;17.20;43.90;;;;;;4866465;29;20168;-82
2021/03/13 00:04:16;;;;;;;3.92;1.60;;;17.20;43.90;;;;;;4866458;29;20263;-84
2021/03/13 00:06:43;;;;;;;2.25;1.63;;;17.20;44.00;;;;;;4883242;29;20263;-83
2021/03/13 00:09:10;;;;;;;3.08;1.52;;;17.20;43.90;;;;;;4881989;29;20165;-83
2021/03/13 00:11:37;;;;;;;2.90;1.60;;;17.20;43.90;;;;;;4883246;29;20195;-83
2021/03/13 00:14:04;;;;;;;2.58;1.65;;;17.20;44.00;;;;;;4883256;29;20192;-83
2021/03/13 00:16:30;;;;;;;2.35;1.40;;;17.20;44.00;;;;;;4881880;29;20165;-82
2021/03/13 00:18:57;;;;;;;3.33;1.70;;;17.20;43.90;;;;;;4883264;29;20160;-83
2021/03/13 00:21:23;;;;;;;2.25;1.40;;;17.20;44.00;;;;;;4881879;29;20628;-83
2021/03/13 00:23:52;;;;;;;2.95;1.35;;;17.20;43.90;;;;;;4883018;29;20191;-82
2021/03/13 00:26:18;;;;;;;2.20;1.35;;;17.20;43.90;;;;;;4882984;29;20216;-82
2021/03/13 00:28:45;;;;;;;2.40;1.40;;;17.20;44.00;;;;;;4881304;29;20176;-82
2021/03/13 00:31:11;;;;;;;2.67;1.58;;;17.20;43.90;;;;;;4882636;29;20167;-82
2021/03/13 00:33:38;;;;;;;2.85;1.70;;;17.20;44.00;;;;;;4882775;29;20271;-83
2021/03/13 00:36:06;;;;;;;2.13;1.55;;;17.20;44.00;;;;;;4882639;29;20172;-82
2021/03/13 00:38:33;;;;;;;2.75;1.40;;;17.20;44.10;;;;;;4881202;29;20293;-83
2021/03/13 00:41:01;;;;;;;1.70;1.33;;;17.10;44.20;;;;;;4882609;29;20231;-83
2021/03/13 00:43:27;;;;;;;4.43;1.65;;;17.10;44.20;;;;;;4865614;29;20227;-83
2021/03/13 00:45:54;;;;;;;1.40;1.20;;;17.10;44.10;;;;;;4865624;29;20624;-81
2021/03/13 00:48:20;;;;;;;1.85;1.50;;;17.10;44.10;;;;;;4880531;29;20198;-82
2021/03/13 00:50:48;;;;;;;2.38;1.48;;;17.10;44.10;;;;;;4865698;29;20179;-82
2021/03/13 00:53:16;;;;;;;2.03;1.52;;;17.10;44.10;;;;;;4881173;29;20682;-82
2021/03/13 00:55:43;;;;;;;1.88;1.42;;;17.10;44.10;;;;;;4865656;29;20176;-83
2021/03/13 00:58:10;;;;;;;2.78;1.60;;;17.10;44.10;;;;;;4880940;29;20161;-83
2021/03/13 01:00:37;;;;;;;2.67;1.52;;;17.20;44.10;;;;;;4880790;29;20165;-82
2021/03/13 01:03:04;;;;;;;1.85;1.55;;;17.10;44.10;;;;;;4865034;29;20702;-83
2021/03/13 01:05:31;;;;;;;1.88;1.42;;;17.10;44.20;;;;;;4882027;29;20152;-82
2021/03/13 01:07:58;;;;;;;2.03;1.33;;;17.10;44.10;;;;;;4865785;29;20187;-83
2021/03/13 01:10:31;;;;;;;2.55;1.73;;;17.10;44.20;;;;;;4865527;29;20176;-82
2021/03/13 01:12:57;;;;;;;1.58;1.10;;;17.10;44.20;;;;;;4865427;29;20239;-82
2021/03/13 01:15:28;;;;;;;2.92;1.60;;;17.10;44.20;;;;;;4850660;29;20180;-84
2021/03/13 01:18:03;;;;;;;2.88;1.50;;;17.10;44.20;;;;;;4865358;29;20611;-82
2021/03/13 01:20:29;;;;;;;1.83;1.45;;;17.00;44.20;;;;;;4865142;29;20179;-82
2021/03/13 01:22:56;;;;;;;3.42;1.60;;;17.00;44.20;;;;;;4864834;29;20213;-82
2021/03/13 01:25:22;;;;;;;2.58;1.70;;;17.10;44.20;;;;;;4865433;29;20202;-82
2021/03/13 01:27:48;;;;;;;2.30;1.30;;;17.00;44.20;;;;;;4865397;29;20199;-82
2021/03/13 01:30:17;;;;;;;2.72;1.48;;;17.00;44.30;;;;;;4849822;29;20212;-81
2021/03/13 01:32:44;;;;;;;2.40;1.70;;;17.00;44.20;;;;;;4880495;29;20204;-83
2021/03/13 01:35:12;;;;;;;1.88;1.35;;;17.00;44.20;;;;;;4865431;29;20172;-82
2021/03/13 01:37:39;;;;;;;2.70;1.50;;;17.00;44.30;;;;;;4864813;29;20647;-83
2021/03/13 01:40:08;;;;;;;2.65;1.40;;;17.00;44.10;;;;;;4849815;29;20175;-84
2021/03/13 01:42:34;;;;;;;2.63;1.80;;;17.00;44.20;;;;;;4880122;29;20215;-81
2021/03/13 01:45:09;;;;;;;2.95;1.83;;;17.00;44.20;;;;;;4849676;29;20175;-82
2021/03/13 01:47:36;;;;;;;2.47;1.60;;;17.00;44.80;;;;;;4864687;29;20223;-83
2021/03/13 01:50:02;;;;;;;2.17;1.40;;;17.00;44.30;;;;;;4864906;29;20259;-81
2021/03/13 01:52:27;;;;;;;3.00;1.48;;;17.00;44.30;;;;;;4849395;29;20204;-83
2021/03/13 01:54:54;;;;;;;4.25;1.98;;;17.00;44.30;;;;;;4849377;29;20168;-82
2021/03/13 01:57:21;;;;;;;2.97;1.67;;;17.00;44.40;;;;;;4864561;29;20177;-82
2021/03/13 01:59:48;;;;;;;2.53;1.60;;;17.00;44.40;;;;;;4881635;29;20161;-83
2021/03/13 02:02:15;;;;;;;2.75;1.60;;;17.00;44.20;;;;;;4881222;29;20160;-83
2021/03/13 02:04:49;;;;;;;2.85;1.55;;;17.00;44.30;;;;;;4864753;29;20247;-82
2021/03/13 02:07:25;;;;;;;2.28;1.25;;;17.00;44.30;;;;;;4864433;29;20263;-82
2021/03/13 02:10:09;;;;;;;2.53;1.58;;;17.00;44.40;;;;;;4864453;29;20219;-82
2021/03/13 02:13:09;;;;;;;3.00;1.40;;;17.00;44.40;;;;;;4879519;29;20231;-82
2021/03/13 02:15:57;;;;;;;2.88;1.40;;;17.00;44.30;;;;;;4881380;29;20157;-81
2021/03/13 02:18:40;;;;;;;1.88;1.58;;;17.00;44.40;;;;;;4879559;29;20168;-83
2021/03/13 02:21:19;;;;;;;1.77;1.42;;;17.00;44.40;;;;;;4879572;29;20168;-82
2021/03/13 02:24:26;;;;;;;1.80;1.45;;;16.90;44.40;;;;;;4863821;29;20172;-83
2021/03/13 02:27:06;;;;;;;2.55;1.52;;;16.90;44.40;;;;;;4772387;30;20237;-81
2021/03/13 02:29:38;;;;;;;2.92;1.60;;;16.90;44.40;;;;;;4787263;30;20664;-83
2021/03/13 02:32:29;;;;;;;1.95;1.50;;;16.90;44.40;;;;;;4787156;30;20199;-82
2021/03/13 02:35:00;;;;;;;1.65;1.20;;;16.90;44.40;;;;;;4787005;30;20183;-81
2021/03/13 02:37:47;;;;;;;2.97;1.73;;;16.90;44.40;;;;;;4757830;30;20545;-83
2021/03/13 02:40:33;;;;;;;2.20;1.40;;;16.90;44.40;;;;;;4757110;30;20175;-82
2021/03/13 02:43:19;;;;;;;2.53;1.58;;;16.90;44.30;;;;;;4771655;30;20227;-83
2021/03/13 02:45:48;;;;;;;2.00;1.30;;;16.90;44.40;;;;;;4757087;30;20222;-82
2021/03/13 02:48:16;;;;;;;2.33;1.60;;;16.90;44.40;;;;;;4742580;30;20175;-83
2021/03/13 02:51:02;;;;;;;2.63;1.40;;;16.90;44.40;;;;;;4757228;30;20188;-82
2021/03/13 02:53:29;;;;;;;2.55;1.40;;;16.90;44.40;;;;;;4756946;30;20203;-83
2021/03/13 02:55:56;;;;;;;2.47;1.60;;;16.90;44.40;;;;;;4772107;30;20164;-82
2021/03/13 02:58:23;;;;;;;2.13;1.50;;;16.90;44.30;;;;;;4845186;29;20220;-82
2021/03/13 03:00:50;;;;;;;2.35;1.73;;;16.90;44.30;;;;;;4880091;29;20164;-82
2021/03/13 03:03:16;;;;;;;1.77;1.40;;;16.90;44.30;;;;;;4880350;29;20160;-81
2021/03/13 03:05:43;;;;;;;2.28;1.48;;;16.90;44.40;;;;;;4878666;29;20152;-82
2021/03/13 03:08:11;;;;;;;2.53;1.50;;;16.90;44.40;;;;;;4863864;29;20152;-82
2021/03/13 03:10:40;;;;;;;2.80;1.23;;;16.90;44.40;;;;;;4879510;29;20164;-82
2021/03/13 03:13:16;;;;;;;2.08;1.55;;;16.90;44.30;;;;;;4878611;29;20188;-82
2021/03/13 03:15:42;;;;;;;2.50;1.60;;;16.90;44.40;;;;;;4879225;29;20243;-82
2021/03/13 03:18:14;;;;;;;2.45;1.58;;;16.90;44.50;;;;;;4863193;29;20160;-83
2021/03/13 03:20:42;;;;;;;1.58;1.35;;;16.90;44.50;;;;;;4878724;29;20176;-81
2021/03/13 03:23:08;;;;;;;2.90;1.40;;;16.90;44.40;;;;;;4878917;29;20164;-82
2021/03/13 03:25:34;;;;;;;2.45;1.60;;;16.90;44.40;;;;;;4848036;29;20176;-83
2021/03/13 03:28:03;;;;;;;2.60;1.40;;;16.80;44.50;;;;;;4863523;29;20160;-82
2021/03/13 03:30:32;;;;;;;2.92;1.63;;;16.80;44.40;;;;;;4878484;29;20156;-83
2021/03/13 03:32:58;;;;;;;1.83;1.20;;;16.80;44.50;;;;;;4878525;29;20652;-83
2021/03/13 03:35:24;;;;;;;2.30;1.60;;;16.90;44.40;;;;;;4863292;29;20167;-83
2021/03/13 03:37:53;;;;;;;3.47;1.75;;;16.90;44.40;;;;;;4880137;29;20160;-80
2021/03/13 03:40:28;;;;;;;2.63;1.58;;;16.90;44.40;;;;;;4878951;29;20164;-82
2021/03/13 03:43:23;;;;;;;3.00;1.73;;;16.80;44.40;;;;;;4863230;29;20259;-83
2021/03/13 03:45:59;;;;;;;2.35;1.33;;;16.80;44.70;;;;;;4786866;29;20196;-82
2021/03/13 03:48:45;;;;;;;1.73;1.27;;;16.80;44.40;;;;;;4771504;30;20167;-83
2021/03/13 03:51:31;;;;;;;3.40;1.67;;;16.80;44.50;;;;;;4756702;30;20271;-82
2021/03/13 03:54:18;;;;;;;2.17;1.48;;;16.80;44.40;;;;;;4755735;30;20264;-82
2021/03/13 03:56:44;;;;;;;2.90;1.65;;;16.80;44.40;;;;;;4756799;30;20219;-84
2021/03/13 03:59:29;;;;;;;2.33;1.50;;;16.80;44.40;;;;;;4756812;30;20230;-82
2021/03/13 04:02:15;;;;;;;2.78;1.45;;;16.80;44.40;;;;;;4757022;30;20207;-82
2021/03/13 04:04:41;;;;;;;2.22;1.45;;;16.80;44.30;;;;;;4756490;30;20179;-83
2021/03/13 04:07:08;;;;;;;1.90;1.55;;;16.90;44.40;;;;;;4756667;30;20305;-82
2021/03/13 04:09:34;;;;;;;1.95;1.60;;;16.80;44.40;;;;;;4741923;30;20192;-82
2021/03/13 04:12:10;;;;;;;2.05;1.50;;;16.80;44.30;;;;;;4741826;30;20175;-83
2021/03/13 04:14:36;;;;;;;1.85;1.20;;;16.90;44.40;;;;;;4756657;30;20189;-83
2021/03/13 04:17:03;;;;;;;2.75;1.58;;;16.80;44.40;;;;;;4757086;30;20611;-82
2021/03/13 04:19:29;;;;;;;2.47;1.50;;;16.80;44.40;;;;;;4771519;30;20171;-82
2021/03/13 04:21:56;;;;;;;2.65;1.75;;;16.80;44.50;;;;;;4796761;29;20180;-82
2021/03/13 04:24:22;;;;;;;2.00;1.45;;;16.80;44.40;;;;;;4866153;29;20172;-82
2021/03/13 04:26:57;;;;;;;1.77;1.38;;;16.90;44.40;;;;;;4866890;29;20172;-82
2021/03/13 04:29:23;;;;;;;2.63;1.50;;;16.90;44.40;;;;;;4882613;29;20635;-82
2021/03/13 04:31:50;;;;;;;2.55;1.60;;;16.80;44.40;;;;;;4866260;29;20168;-83
2021/03/13 04:34:16;;;;;;;1.88;1.30;;;16.90;44.40;;;;;;4866125;29;20624;-82
2021/03/13 04:36:42;;;;;;;1.77;1.30;;;16.80;44.40;;;;;;4866639;29;20176;-82
2021/03/13 04:39:07;;;;;;;1.90;1.50;;;16.90;44.40;;;;;;4851079;29;20172;-83
2021/03/13 04:41:33;;;;;;;2.58;1.60;;;16.80;44.40;;;;;;4866214;29;20164;-81
2021/03/13 04:44:00;;;;;;;3.00;1.60;;;16.80;44.40;;;;;;4851343;29;20187;-83
2021/03/13 04:46:27;;;;;;;2.28;1.50;;;16.80;44.40;;;;;;4867090;29;20653;-83
2021/03/13 04:48:54;;;;;;;2.22;1.45;;;16.80;44.40;;;;;;4866535;29;20164;-84
2021/03/13 04:51:20;;;;;;;3.03;1.63;;;16.80;44.50;;;;;;4865832;29;20187;-82
2021/03/13 04:53:46;;;;;;;2.28;1.33;;;16.80;44.50;;;;;;4881800;29;20232;-82
2021/03/13 04:56:21;;;;;;;3.17;1.65;;;16.80;44.40;;;;;;4851407;29;20267;-83
2021/03/13 04:58:48;;;;;;;1.92;1.33;;;16.80;44.40;;;;;;4865994;29;20176;-82
2021/03/13 05:01:14;;;;;;;1.98;1.30;;;16.80;44.40;;;;;;4881724;29;20161;-81
2021/03/13 05:03:43;;;;;;;2.95;1.63;;;16.80;44.40;;;;;;4851315;29;20263;-83
2021/03/13 05:06:09;;;;;;;2.95;1.38;;;16.80;44.40;;;;;;4850981;29;20179;-82
2021/03/13 05:08:37;;;;;;;2.88;1.58;;;16.80;44.50;;;;;;4866218;29;20172;-83
2021/03/13 05:11:02;;;;;;;1.73;1.40;;;16.80;44.50;;;;;;4851999;29;20180;-82
2021/03/13 05:13:29;;;;;;;2.95;1.77;;;16.80;44.50;;;;;;4850678;29;20218;-82
2021/03/13 05:15:55;;;;;;;2.13;1.35;;;16.80;44.50;;;;;;4850521;29;20646;-81
2021/03/13 05:18:20;;;;;;;2.53;1.58;;;16.80;44.40;;;;;;4866131;29;20168;-82
2021/03/13 05:20:46;;;;;;;1.50;1.13;;;16.80;44.40;;;;;;4850754;29;20203;-83
2021/03/13 05:23:14;;;;;;;2.08;1.40;;;16.80;44.40;;;;;;4851350;29;20208;-81
2021/03/13 05:25:41;;;;;;;2.40;1.50;;;16.80;44.40;;;;;;4867496;29;20172;-83
2021/03/13 05:28:07;;;;;;;2.10;1.50;;;16.80;44.40;;;;;;4881347;29;20156;-82
2021/03/13 05:30:35;;;;;;;1.88;1.38;;;16.80;44.40;;;;;;4865894;29;20228;-82
2021/03/13 05:33:01;;;;;;;1.90;1.33;;;16.80;44.40;;;;;;4880388;29;20279;-82
2021/03/13 05:35:28;;;;;;;3.00;1.60;;;16.80;44.30;;;;;;4880422;29;20165;-83
2021/03/13 05:37:53;;;;;;;2.25;1.50;;;16.80;44.40;;;;;;4881904;29;20157;-81
2021/03/13 05:40:21;;;;;;;2.33;1.40;;;16.80;44.40;;;;;;4882318;29;20533;-84
2021/03/13 05:42:47;;;;;;;2.38;1.65;;;16.80;44.40;;;;;;4882021;29;20234;-84
2021/03/13 05:45:13;;;;;;;2.03;1.33;;;16.90;44.30;;;;;;4865282;29;20160;-83
2021/03/13 05:47:40;;;;;;;1.98;1.38;;;16.80;44.30;;;;;;4880831;29;20632;-83
2021/03/13 05:50:11;;;;;;;2.05;1.30;;;16.80;44.40;;;;;;4880901;29;20593;-83
2021/03/13 05:52:37;;;;;;;1.67;1.08;;;16.80;44.40;;;;;;4880701;29;20279;-83
2021/03/13 05:55:09;;;;;;;2.30;1.42;;;16.80;44.30;;;;;;4881497;29;20195;-82
2021/03/13 05:57:35;;;;;;;2.50;1.35;;;16.80;44.40;;;;;;4868142;29;20246;-82
2021/03/13 06:00:07;;;;;;;2.65;1.70;;;16.80;44.40;;;;;;4882941;29;20172;-83
2021/03/13 06:02:40;;;;;;;1.95;1.45;;;16.80;44.30;;;;;;4880277;29;20164;-83
2021/03/13 06:05:06;;;;;;;2.38;1.42;;;16.80;44.30;;;;;;4867352;29;20161;-82
2021/03/13 06:07:32;;;;;;;2.58;1.58;;;16.80;44.30;;;;;;4881520;29;20168;-83
2021/03/13 06:10:00;;;;;;;2.28;1.50;;;16.80;44.40;;;;;;4882302;29;20676;-85
2021/03/13 06:12:26;;;;;;;2.88;1.30;;;16.80;44.30;;;;;;4890321;29;20180;-82
2021/03/13 06:14:53;;;;;;;1.92;1.38;;;16.80;44.30;;;;;;4889079;29;20223;-82
2021/03/13 06:17:22;;;;;;;3.95;1.80;;;16.90;44.30;;;;;;4891066;29;20171;-82
2021/03/13 06:19:57;;;;;;;2.70;1.42;;;16.80;44.30;;;;;;4889910;29;20164;-82
2021/03/13 06:22:42;;;;;;;2.22;1.40;;;16.80;44.30;;;;;;4875618;29;20171;-81
2021/03/13 06:25:13;;;;;;;1.33;1.17;;;16.80;44.30;;;;;;4866984;29;20153;-81
2021/03/13 06:27:42;;;;;;;1.80;1.30;;;16.80;44.40;;;;;;4864395;29;20648;-81
2021/03/13 06:30:10;;;;;;;2.70;1.80;;;16.80;44.30;;;;;;4864260;29;20183;-83
2021/03/13 06:32:36;;;;;;;2.03;1.30;;;16.80;44.40;;;;;;4881052;29;20643;-83
2021/03/13 06:35:22;;;;;;;2.65;1.40;;;16.80;44.40;;;;;;4884291;29;20473;-81
2021/03/13 06:37:49;;;;;;;1.85;1.27;;;16.80;44.40;;;;;;4849525;29;20199;-84
2021/03/13 06:40:34;;;;;;;2.55;1.17;;;16.80;44.40;;;;;;4834559;29;20646;-83
2021/03/13 06:43:02;;;;;;;2.22;1.50;;;16.80;44.40;;;;;;4849021;29;20303;-82
2021/03/13 06:45:28;;;;;;;2.85;1.50;;;16.80;44.40;;;;;;4850418;29;20228;-83
2021/03/13 06:47:55;;;;;;;2.97;1.50;;;16.80;44.40;;;;;;4836755;29;20697;-82
2021/03/13 06:50:26;;;;;;;1.92;1.40;;;16.80;44.40;;;;;;4856280;29;20204;-82
2021/03/13 06:53:08;;;;;;;1.63;1.13;;;16.80;44.30;;;;;;4839770;29;20293;-82
2021/03/13 06:55:33;;;;;;;2.35;1.30;;;16.80;44.90;;;;;;4885178;29;20160;-82
2021/03/13 06:58:10;;;;;;;2.28;1.50;;;16.80;44.30;;;;;;4886371;29;20225;-81
2021/03/13 07:00:37;;;;;;;2.08;1.30;;;16.80;44.30;;;;;;4877974;29;20172;-81
2021/03/13 07:03:13;;;;;;;2.92;1.55;;;16.80;44.30;;;;;;4866302;29;20180;-83
2021/03/13 07:05:43;;;;;;;2.60;1.10;;;16.90;44.20;;;;;;4871208;29;20171;-81
2021/03/13 07:08:30;;;;;;;2.20;1.38;;;16.90;44.20;;;;;;4887423;29;20168;-81
2021/03/13 07:11:08;;;;;;;3.28;1.50;;;16.90;44.20;;;;;;4888250;29;20152;-81
2021/03/13 07:13:36;;;;;;;2.92;1.42;;;16.90;44.20;;;;;;4887350;29;20236;-83
2021/03/13 07:16:24;;;;;;;3.20;1.40;;;16.90;44.20;;;;;;4879101;29;20219;-83
2021/03/13 07:18:51;;;;;;;1.45;1.30;;;16.90;44.10;;;;;;4863040;29;20160;-83
2021/03/13 07:21:18;;;;;;;1.58;1.38;;;16.90;44.20;;;;;;4848641;29;20168;-82
2021/03/13 07:23:44;;;;;;;1.92;1.20;;;16.80;44.20;;;;;;4846478;29;20188;-82
2021/03/13 07:26:11;;;;;;;2.03;1.30;;;16.80;44.30;;;;;;4846280;29;20168;-81
2021/03/13 07:28:40;;;;;;;2.97;1.52;;;16.80;44.30;;;;;;4831379;29;20260;-82
2021/03/13 07:31:08;;;;;;;1.27;1.10;;;16.90;44.20;;;;;;4847344;29;20165;-82
2021/03/13 07:33:34;;;;;;;2.60;1.42;;;16.90;44.10;;;;;;4866185;29;20193;-83
2021/03/13 07:35:59;;;;;;;2.33;1.20;;;16.90;44.10;;;;;;4852382;29;20177;-80
2021/03/13 07:38:25;;;;;;;1.77;1.23;;;16.90;44.10;;;;;;4864789;29;20169;-81
2021/03/13 07:40:51;;;;;;;2.15;1.45;;;16.90;44.00;;;;;;4862416;29;20200;-81
2021/03/13 07:43:17;;;;;;;2.38;1.50;;;16.90;43.90;;;;;;4861832;29;20225;-81
2021/03/13 07:45:47;;;;;;;4.03;1.50;;;16.90;43.90;;;;;;4866821;29;20160;-79
2021/03/13 07:48:14;;;;;;;1.60;1.23;;;17.00;44.00;;;;;;4902661;29;20231;-80
2021/03/13 07:50:41;;;;;;;4.13;1.60;;;16.90;43.90;;;;;;4886493;29;20160;-82
2021/03/13 07:53:10;;;;;;;1.80;1.20;;;17.00;44.10;;;;;;4884819;29;20218;-80
2021/03/13 07:55:36;;;;;;;4.32;1.85;;;16.90;44.10;;;;;;4888206;29;20159;-81
2021/03/13 07:58:02;;;;;;;2.67;1.50;;;17.00;44.00;;;;;;4872290;29;20175;-81
2021/03/13 08:00:46;;;;;;;2.83;1.23;;;17.00;44.10;;;;;;4889924;29;20211;-81
2021/03/13 08:03:34;;;;;;;2.20;1.30;;;17.00;44.10;;;;;;4876521;29;20175;-80
2021/03/13 08:06:08;;;;;;;2.90;1.40;;;17.00;44.10;;;;;;4911076;29;20163;-81
2021/03/13 08:08:44;;;;;;;1.90;1.30;;;17.00;44.10;;;;;;4876188;29;20163;-83
2021/03/13 08:11:14;;;;;;;2.22;1.35;;;17.00;44.10;;;;;;4890444;29;20167;-80
2021/03/13 08:13:40;;;;;;;2.28;1.40;;;17.00;44.00;;;;;;4892635;29;20195;-83
2021/03/13 08:16:14;;;;;;;4.05;1.67;;;17.10;44.00;;;;;;4905600;29;20198;-81
2021/03/13 08:18:53;;;;;;;3.60;1.42;;;17.10;44.10;;;;;;4872673;29;20194;-82
2021/03/13 08:21:19;;;;;;;3.15;1.48;;;17.20;44.00;;;;;;4872041;29;20299;-81
2021/03/13 08:23:54;;;;;;;3.50;1.58;;;17.20;43.90;;;;;;4903420;29;20214;-82
2021/03/13 08:26:21;;;;;;;5.47;1.52;;;17.20;44.10;;;;;;4872045;29;20179;-83
2021/03/13 08:28:47;;;;;;;7.45;1.40;;;17.20;44.10;;;;;;4870880;29;20175;-81
2021/03/13 08:31:25;;;;;;;3.58;1.50;;;17.20;44.10;;;;;;4902664;29;20172;-82
2021/03/13 08:34:07;;;;;;;7.13;1.30;;;17.20;44.20;;;;;;4902824;29;20199;-81
2021/03/13 08:36:47;;;;;;;3.08;1.50;;;17.20;44.20;;;;;;4904434;29;20166;-82
2021/03/13 08:39:22;;;;;;;5.85;1.70;;;17.20;44.10;;;;;;4904152;29;20242;-81
2021/03/13 08:41:54;;;;;;;4.65;1.40;;;17.30;43.90;;;;;;4889803;29;20213;-80
2021/03/13 08:44:27;;;;;;;4.68;1.55;;;17.30;44.00;;;;;;4859988;29;20213;-82
2021/03/13 08:47:12;;;;;;;6.10;1.40;;;17.30;43.90;;;;;;4891691;29;20179;-81
2021/03/13 08:49:39;;;;;;;5.40;1.48;;;17.40;44.10;;;;;;4873689;29;20175;-81
2021/03/13 08:52:08;;;;;;;4.85;1.60;;;17.30;44.10;;;;;;4870577;29;20262;-82
2021/03/13 08:54:37;;;;;;;6.72;1.52;;;17.30;44.30;;;;;;4888261;29;20278;-82
2021/03/13 08:57:04;;;;;;;9.68;1.75;;;17.30;44.80;;;;;;4890415;29;20180;-81
2021/03/13 08:59:30;;;;;;;6.38;1.60;;;17.30;44.40;;;;;;4856008;29;20191;-81
2021/03/13 09:02:08;;;;;;;7.85;2.60;;;17.30;44.30;;;;;;4872845;29;20516;-82
2021/03/13 09:04:35;;;;;;;10.32;2.20;;;17.30;45.20;;;;;;4888076;29;20528;-81
2021/03/13 09:07:01;;;;;;;13.75;1.88;;;17.40;44.50;;;;;;4886265;29;20168;-82
2021/03/13 09:09:29;;;;;;;11.10;1.50;;;17.40;44.40;;;;;;4876245;29;20160;-81
2021/03/13 09:12:06;;;;;;;13.50;1.80;;;17.40;44.30;;;;;;4875909;29;20172;-79
2021/03/13 09:14:32;;;;;;;10.80;2.08;;;17.40;44.70;;;;;;4865659;29;20219;-81
2021/03/13 09:17:06;;;;;;;11.27;2.10;;;17.30;45.00;;;;;;4865415;29;20172;-81
2021/03/13 09:20:09;;;;;;;15.50;2.30;;;17.20;45.00;;;;;;4869861;29;20179;-83
2021/03/13 09:22:39;;;;;;;8.77;2.03;;;17.20;45.10;;;;;;4878226;29;20190;-84
2021/03/13 09:25:11;;;;;;;15.50;2.38;;;17.30;44.70;;;;;;4879318;29;20164;-85
2021/03/13 09:27:39;;;;;;;19.95;2.65;;;17.30;45.30;;;;;;4872516;29;20164;-81
2021/03/13 09:30:07;;;;;;;19.63;2.63;;;17.20;45.20;;;;;;4843802;29;20236;-81
2021/03/13 09:32:44;;;;;;;30.70;3.10;;;17.30;45.20;;;;;;4854558;29;20577;-82
2021/03/13 09:35:15;;;;;;;26.52;3.35;;;17.30;45.20;;;;;;4846535;29;20225;-81
2021/03/13 09:37:41;;;;;;;32.47;3.17;;;17.30;45.20;;;;;;4861067;29;20180;-80
2021/03/13 09:40:16;;;;;;;27.08;3.72;;;17.30;45.10;;;;;;4860342;29;20168;-81
2021/03/13 09:42:46;;;;;;;38.22;3.17;;;17.30;45.20;;;;;;4843422;29;20235;-81
2021/03/13 09:45:23;;;;;;;44.70;3.45;;;17.40;45.30;;;;;;4871903;29;20197;-82
2021/03/13 09:47:59;;;;;;;36.22;3.67;;;17.40;45.30;;;;;;4874070;29;20160;-80
2021/03/13 09:50:34;;;;;;;34.80;4.32;;;17.40;45.50;;;;;;4883107;29;20183;-81
2021/03/13 09:53:01;;;;;;;56.70;3.70;;;17.40;45.30;;;;;;4889228;29;20214;-82
2021/03/13 09:55:28;;;;;;;48.05;4.35;;;17.50;45.10;;;;;;4867313;29;20204;-82
2021/03/13 09:58:01;;;;;;;38.13;3.58;;;17.50;45.20;;;;;;4867168;29;20236;-83
2021/03/13 10:00:30;;;;;;;52.33;4.25;;;17.60;45.30;;;;;;4889462;29;20612;-83
2021/03/13 10:02:56;;;;;;;38.83;3.83;;;17.60;45.40;;;;;;4873583;29;20283;-81
2021/03/13 10:05:26;;;;;;;47.80;3.40;;;17.60;45.40;;;;;;4870722;29;20160;-81
2021/03/13 10:07:53;;;;;;;38.80;3.70;;;17.60;45.30;;;;;;4870632;29;20259;-82
2021/03/13 10:10:22;;;;;;;41.60;4.07;;;17.60;45.30;;;;;;4865645;29;20165;-82
2021/03/13 10:12:49;;;;;;;49.80;3.88;;;17.60;45.50;;;;;;4863921;29;20193;-82
2021/03/13 10:15:32;;;;;;;60.17;5.20;;;17.60;45.70;;;;;;4876557;29;20686;-81
2021/03/13 10:18:06;;;;;;;44.65;3.58;;;17.50;45.60;;;;;;4871078;29;20239;-82
2021/03/13 10:20:34;;;;;;;37.40;4.75;;;17.50;45.80;;;;;;4883949;29;20175;-82
2021/03/13 10:23:10;;;;;;;44.90;5.10;;;17.50;45.70;;;;;;4881786;29;20545;-81
2021/03/13 10:25:37;;;;;;;36.75;4.53;;;17.50;45.70;;;;;;4866049;29;20215;-82
2021/03/13 10:28:13;;;;;;;41.50;4.18;;;17.50;45.70;;;;;;4881594;29;20160;-82
2021/03/13 10:30:42;;;;;;;43.72;4.03;;;17.50;45.90;;;;;;4885392;29;20160;-82
2021/03/13 10:33:09;;;;;;;38.50;3.25;;;17.50;45.70;;;;;;4852938;29;20214;-82
2021/03/13 10:35:35;;;;;;;35.05;3.13;;;17.50;46.20;;;;;;4867692;29;20252;-82
2021/03/13 10:38:02;;;;;;;38.55;3.28;;;17.50;46.00;;;;;;4866600;29;20203;-82
2021/03/13 10:40:38;;;;;;;36.33;4.18;;;17.50;46.00;;;;;;4852359;29;20235;-82
2021/03/13 10:43:17;;;;;;;34.00;3.42;;;17.50;46.00;;;;;;4886964;29;20220;-82
2021/03/13 10:46:05;;;;;;;32.25;3.13;;;17.60;46.50;;;;;;4868231;29;20168;-83
2021/03/13 10:48:33;;;;;;;25.73;2.75;;;17.60;46.60;;;;;;4838079;29;20186;-81
2021/03/13 10:51:01;;;;;;;31.52;3.47;;;17.60;46.20;;;;;;4813799;29;20186;-83
2021/03/13 10:53:29;;;;;;;29.05;2.92;;;17.60;46.20;;;;;;4783531;29;20217;-82
2021/03/13 10:55:56;;;;;;;21.13;3.28;;;17.70;46.20;;;;;;4825087;29;20241;-82
2021/03/13 10:58:28;;;;;;;29.92;3.13;;;17.70;46.20;;;;;;4794911;29;20261;-81
2021/03/13 11:00:59;;;;;;;25.67;3.03;;;17.80;45.90;;;;;;4824377;29;20182;-82
2021/03/13 11:03:25;;;;;;;24.40;3.03;;;17.80;46.00;;;;;;4811426;29;20223;-82
2021/03/13 11:05:52;;;;;;;22.73;3.20;;;17.80;45.90;;;;;;4811262;29;20322;-82
2021/03/13 11:08:21;;;;;;;42.55;3.83;;;17.80;46.20;;;;;;4827280;29;20289;-83
2021/03/13 11:10:48;;;;;;;25.52;2.97;;;17.90;46.40;;;;;;4792645;29;20163;-81
2021/03/13 11:13:14;;;;;;;31.63;3.00;;;17.80;46.50;;;;;;4797053;29;20218;-82
2021/03/13 11:15:40;;;;;;;22.15;3.05;;;17.90;46.50;;;;;;4813040;29;20250;-82
2021/03/13 11:18:07;;;;;;;27.73;3.20;;;17.80;46.60;;;;;;4813002;29;20179;-83
2021/03/13 11:20:33;;;;;;;27.80;2.80;;;17.90;46.50;;;;;;4799511;29;20620;-83
2021/03/13 11:22:59;;;;;;;25.35;3.00;;;18.00;46.60;;;;;;4799855;29;20201;-82
2021/03/13 11:25:25;;;;;;;30.20;2.92;;;18.00;46.70;;;;;;4819640;29;20189;-85
2021/03/13 11:27:51;;;;;;;30.08;3.25;;;18.00;46.70;;;;;;4852193;29;20601;-84
2021/03/13 11:30:18;;;;;;;22.90;2.92;;;17.90;46.90;;;;;;4863750;29;20176;-83
2021/03/13 11:32:44;;;;;;;25.83;3.75;;;17.90;47.20;;;;;;4850530;29;20198;-82
2021/03/13 11:35:10;;;;;;;38.05;3.92;;;17.80;47.20;;;;;;4852408;29;20633;-83
2021/03/13 11:37:36;;;;;;;24.58;3.45;;;17.90;47.30;;;;;;4837634;29;20507;-85
2021/03/13 11:40:05;;;;;;;45.70;4.28;;;17.90;47.20;;;;;;4869676;29;20217;-85
2021/03/13 11:42:30;;;;;;;34.88;3.70;;;17.90;47.40;;;;;;4851145;29;20291;-87
2021/03/13 11:45:00;;;;;;;43.80;3.95;;;17.90;47.60;;;;;;4854053;29;20271;-82
2021/03/13 11:47:26;;;;;;;36.33;3.58;;;17.90;47.50;;;;;;4851389;29;20232;-83
2021/03/13 11:49:54;;;;;;;38.55;3.90;;;17.90;47.40;;;;;;4866805;29;20318;-84
2021/03/13 11:52:26;;;;;;;57.28;4.90;;;17.90;47.80;;;;;;4870512;29;20541;-81
2021/03/13 11:54:53;;;;;;;33.28;3.58;;;17.80;47.90;;;;;;4851033;29;20301;-82
2021/03/13 11:57:24;;;;;;;30.60;3.17;;;17.80;47.60;;;;;;4868862;29;20155;-81
2021/03/13 11:59:58;;;;;;;42.25;4.13;;;17.80;47.70;;;;;;4869832;29;20165;-80
2021/03/13 12:02:23;;;;;;;29.13;3.83;;;17.80;47.80;;;;;;4852658;29;20180;-82
2021/03/13 12:04:49;;;;;;;41.72;4.28;;;17.80;48.00;;;;;;4867029;29;20217;-80
2021/03/13 12:07:15;;;;;;;31.02;3.60;;;17.80;48.00;;;;;;4865967;29;20628;-80
2021/03/13 12:09:41;;;;;;;39.22;3.75;;;17.80;48.50;;;;;;4863607;29;20251;-80
2021/03/13 12:12:07;;;;;;;34.67;5.05;;;17.80;47.90;;;;;;4864415;29;20172;-82
2021/03/13 12:14:34;;;;;;;36.42;3.60;;;17.80;48.20;;;;;;4881451;29;20313;-83
2021/03/13 12:17:03;;;;;;;27.58;3.60;;;17.80;48.40;;;;;;4862929;29;20177;-82
2021/03/13 12:19:29;;;;;;;31.27;3.80;;;17.70;49.00;;;;;;4848937;29;20164;-83
2021/03/13 12:21:55;;;;;;;38.92;4.18;;;17.80;48.10;;;;;;4865702;29;20255;-83
2021/03/13 12:24:21;;;;;;;34.80;3.88;;;17.70;48.60;;;;;;4880878;29;20208;-80
2021/03/13 12:26:47;;;;;;;29.13;3.20;;;17.70;48.50;;;;;;4882594;29;20235;-80
2021/03/13 12:29:13;;;;;;;31.00;3.72;;;17.70;48.40;;;;;;4883874;29;20168;-82
2021/03/13 12:31:39;;;;;;;45.65;4.50;;;17.70;48.30;;;;;;4860224;29;20251;-82
2021/03/13 12:34:05;;;;;;;28.98;4.53;;;17.70;48.50;;;;;;4881544;29;20200;-83
2021/03/13 12:36:35;;;;;;;20.42;2.63;;;17.70;48.30;;;;;;4867572;29;20243;-84
2021/03/13 12:39:01;;;;;;;35.47;4.00;;;17.80;48.30;;;;;;4867440;29;20177;-83
2021/03/13 12:41:27;;;;;;;31.95;3.35;;;17.80;48.00;;;;;;4869633;29;20241;-83
2021/03/13 12:43:54;;;;;;;34.40;3.30;;;17.90;48.20;;;;;;4846913;29;20261;-83
2021/03/13 12:46:20;;;;;;;36.80;3.22;;;17.80;48.40;;;;;;4807571;29;20229;-83
2021/03/13 12:48:49;;;;;;;28.90;3.35;;;17.80;48.50;;;;;;4834098;29;20233;-84
2021/03/13 12:51:15;;;;;;;34.95;4.22;;;17.80;48.40;;;;;;4819325;29;20296;-83
2021/03/13 12:53:42;;;;;;;22.95;3.30;;;17.80;48.00;;;;;;4806161;29;20204;-84
2021/03/13 12:56:08;;;;;;;29.48;4.03;;;17.80;48.60;;;;;;4821454;29;20161;-84
2021/03/13 12:58:34;;;;;;;36.25;3.63;;;17.80;49.30;;;;;;4821177;29;20214;-83