Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:22;;;;;;;1.25;1.00;;;;;18.20;101502.00;;;;5065340;28;20305;-76
2022/03/14 00:02:50;;;;;;;1.40;1.25;;;;;18.20;101505.00;;;;5064944;28;20290;-76
2022/03/14 00:05:18;;;;;;;1.30;1.02;;;;;18.20;101510.00;;;;5071715;28;20191;-76
2022/03/14 00:07:46;;;;;;;1.92;1.27;;;;;18.20;101519.00;;;;5055103;28;20198;-76
2022/03/14 00:10:15;;;;;;;1.33;1.08;;;;;18.10;101517.00;;;;5068456;28;20198;-76
2022/03/14 00:12:43;;;;;;;1.42;1.15;;;;;18.10;101521.00;;;;5057245;28;20210;-76
2022/03/14 00:15:11;;;;;;;2.00;0.90;;;;;18.10;101519.00;;;;5050763;28;20277;-76
2022/03/14 00:17:40;;;;;;;1.50;1.13;;;;;18.10;101519.00;;;;5054080;28;20230;-76
2022/03/14 00:20:11;;;;;;;1.55;1.23;;;;;18.10;101524.00;;;;5064090;28;20204;-76
2022/03/14 00:22:38;;;;;;;1.50;1.10;;;;;18.10;101520.00;;;;5051670;28;20303;-76
2022/03/14 00:25:07;;;;;;;1.23;0.80;;;;;18.10;101521.00;;;;5051636;28;20582;-76
2022/03/14 00:27:35;;;;;;;1.58;1.02;;;;;18.00;101517.00;;;;5050213;28;20208;-76
2022/03/14 00:30:03;;;;;;;1.33;0.88;;;;;18.00;101528.00;;;;5061336;28;20230;-76
2022/03/14 00:32:31;;;;;;;1.42;0.93;;;;;18.00;101530.00;;;;5051508;28;20202;-76
2022/03/14 00:34:58;;;;;;;0.98;0.70;;;;;18.00;101519.00;;;;5069635;28;20285;-76
2022/03/14 00:37:27;;;;;;;1.17;0.73;;;;;18.00;101525.00;;;;5055999;28;20276;-76
2022/03/14 00:39:55;;;;;;;1.38;0.63;;;;;18.00;101532.00;;;;5070201;28;20198;-76
2022/03/14 00:42:22;;;;;;;0.80;0.77;;;;;17.90;101534.00;;;;5070414;28;20210;-76
2022/03/14 00:44:49;;;;;;;1.20;0.63;;;;;17.90;101530.00;;;;5071184;28;20195;-76
2022/03/14 00:47:17;;;;;;;1.33;0.68;;;;;17.90;101538.00;;;;5056834;28;20203;-76
2022/03/14 00:49:45;;;;;;;0.75;0.70;;;;;17.90;101544.00;;;;5053018;28;20281;-76
2022/03/14 00:52:12;;;;;;;1.10;0.82;;;;;17.90;101541.00;;;;5055751;28;20224;-76
2022/03/14 00:54:41;;;;;;;0.68;0.52;;;;;17.80;101538.00;;;;5050853;28;20211;-76
2022/03/14 00:57:08;;;;;;;1.20;0.57;;;;;17.80;101551.00;;;;5050933;28;20238;-76
2022/03/14 00:59:36;;;;;;;1.58;0.90;;;;;17.80;101544.00;;;;5050901;28;20191;-76
2022/03/14 01:02:04;;;;;;;1.00;0.77;;;;;17.80;101552.00;;;;5049292;28;20298;-76
2022/03/14 01:04:31;;;;;;;1.38;0.90;;;;;17.70;101550.00;;;;5050397;28;20322;-76
2022/03/14 01:06:58;;;;;;;1.10;1.00;;;;;17.70;101556.00;;;;5058929;28;20248;-76
2022/03/14 01:09:26;;;;;;;1.33;0.90;;;;;17.70;101553.00;;;;5067193;28;20759;-76
2022/03/14 01:11:54;;;;;;;1.40;0.65;;;;;17.70;101551.00;;;;5052576;28;20200;-76
2022/03/14 01:14:22;;;;;;;1.05;0.80;;;;;17.70;101570.00;;;;5050541;28;20212;-77
2022/03/14 01:16:49;;;;;;;1.38;1.02;;;;;17.70;101577.00;;;;5054910;28;20187;-77
2022/03/14 01:19:19;;;;;;;1.15;0.90;;;;;17.70;101570.00;;;;5053610;28;20203;-77
2022/03/14 01:21:46;;;;;;;0.93;0.70;;;;;17.70;101579.00;;;;5057412;28;20203;-77
2022/03/14 01:24:14;;;;;;;1.40;0.75;;;;;17.70;101572.00;;;;5057955;28;20671;-77
2022/03/14 01:26:41;;;;;;;0.95;0.70;;;;;17.70;101581.00;;;;5061978;28;20195;-77
2022/03/14 01:29:10;;;;;;;1.27;0.80;;;;;17.70;101579.00;;;;5065729;28;20203;-77
2022/03/14 01:31:38;;;;;;;0.93;0.73;;;;;17.60;101574.00;;;;5048999;28;20243;-77
2022/03/14 01:34:06;;;;;;;1.40;0.80;;;;;17.60;101582.00;;;;5049767;28;20207;-77
2022/03/14 01:36:34;;;;;;;0.95;0.70;;;;;17.60;101581.00;;;;5052459;28;20196;-77
2022/03/14 01:39:01;;;;;;;0.90;0.70;;;;;17.60;101592.00;;;;5049476;28;20310;-77
2022/03/14 01:41:29;;;;;;;0.60;0.50;;;;;17.70;101590.00;;;;5055221;28;20202;-77
2022/03/14 01:43:57;;;;;;;1.08;0.80;;;;;17.60;101593.00;;;;5055617;28;20283;-77
2022/03/14 01:46:25;;;;;;;0.70;0.60;;;;;17.60;101585.00;;;;5064200;28;20226;-77
2022/03/14 01:48:53;;;;;;;1.15;0.80;;;;;17.60;101583.00;;;;5049565;28;20203;-77
2022/03/14 01:51:20;;;;;;;0.93;0.70;;;;;17.60;101587.00;;;;5058885;28;20183;-77
2022/03/14 01:53:48;;;;;;;1.20;0.73;;;;;17.60;101580.00;;;;5053096;28;20186;-77
2022/03/14 01:56:16;;;;;;;2.20;0.73;;;;;17.60;101593.00;;;;5049510;28;20192;-78
2022/03/14 01:58:45;;;;;;;1.13;0.80;;;;;17.50;101590.00;;;;5049311;28;20227;-77
2022/03/14 02:01:13;;;;;;;1.40;0.75;;;;;17.50;101601.00;;;;5059816;28;20210;-77
2022/03/14 02:03:42;;;;;;;1.20;0.82;;;;;17.50;101608.00;;;;5049332;28;20200;-77
2022/03/14 02:06:10;;;;;;;1.95;0.85;;;;;17.50;101605.00;;;;5049451;28;20231;-77
2022/03/14 02:08:37;;;;;;;1.50;0.90;;;;;17.40;101593.00;;;;5050941;28;20991;-76
2022/03/14 02:11:06;;;;;;;1.17;0.82;;;;;17.40;101596.00;;;;5056339;28;20718;-76
2022/03/14 02:13:33;;;;;;;1.08;0.77;;;;;17.40;101597.00;;;;5052757;28;20267;-76
2022/03/14 02:16:00;;;;;;;0.93;0.70;;;;;17.40;101602.00;;;;5063188;28;20191;-76
2022/03/14 02:18:28;;;;;;;1.73;1.33;;;;;17.40;101603.00;;;;5053705;28;20629;-76
2022/03/14 02:20:56;;;;;;;1.00;0.88;;;;;17.30;101612.00;;;;5052021;28;20199;-76
2022/03/14 02:23:24;;;;;;;1.30;0.88;;;;;17.30;101618.00;;;;5051374;28;20192;-76
2022/03/14 02:25:52;;;;;;;1.10;0.70;;;;;17.30;101617.00;;;;5052647;28;20202;-76
2022/03/14 02:28:22;;;;;;;1.15;0.93;;;;;17.20;101629.00;;;;5056751;28;20198;-77
2022/03/14 02:30:50;;;;;;;1.38;0.90;;;;;17.20;101632.00;;;;5054923;28;20230;-77
2022/03/14 02:33:18;;;;;;;1.20;0.88;;;;;17.20;101632.00;;;;5070186;28;20212;-77
2022/03/14 02:35:45;;;;;;;1.63;0.90;;;;;17.20;101630.00;;;;5061641;28;20200;-76
2022/03/14 02:38:16;;;;;;;1.40;1.02;;;;;17.20;101632.00;;;;5069394;28;20223;-76
2022/03/14 02:40:46;;;;;;;0.90;0.80;;;;;17.20;101634.00;;;;5051828;28;20200;-76
2022/03/14 02:43:15;;;;;;;1.30;0.73;;;;;17.20;101633.00;;;;5051513;28;20279;-76
2022/03/14 02:45:42;;;;;;;3.25;0.85;;;;;17.20;101641.00;;;;5052534;28;20601;-76
2022/03/14 02:48:10;;;;;;;1.45;1.17;;;;;17.20;101636.00;;;;5059373;28;20253;-76
2022/03/14 02:50:42;;;;;;;1.15;0.80;;;;;17.10;101639.00;;;;5064477;28;20202;-76
2022/03/14 02:53:09;;;;;;;1.85;1.02;;;;;17.10;101643.00;;;;5051666;28;20199;-76
2022/03/14 02:55:38;;;;;;;1.08;0.80;;;;;17.10;101645.00;;;;5050650;28;20202;-76
2022/03/14 02:58:06;;;;;;;1.23;0.80;;;;;17.10;101645.00;;;;5055177;28;20231;-76
2022/03/14 03:00:35;;;;;;;1.55;1.20;;;;;17.10;101648.00;;;;5053561;28;20255;-76
2022/03/14 03:03:02;;;;;;;1.00;0.85;;;;;17.10;101650.00;;;;5064333;28;20224;-76
2022/03/14 03:05:31;;;;;;;1.67;1.10;;;;;17.10;101648.00;;;;5068555;28;20242;-76
2022/03/14 03:08:00;;;;;;;1.33;1.08;;;;;17.10;101656.00;;;;5049807;28;20284;-76
2022/03/14 03:10:28;;;;;;;1.02;0.80;;;;;17.10;101658.00;;;;5050539;28;20279;-76
2022/03/14 03:12:56;;;;;;;1.35;1.17;;;;;17.10;101659.00;;;;5063832;28;20271;-76
2022/03/14 03:15:24;;;;;;;1.42;1.02;;;;;17.10;101668.00;;;;5057150;28;20195;-76
2022/03/14 03:17:52;;;;;;;1.10;1.00;;;;;17.10;101676.00;;;;5062381;28;20223;-76
2022/03/14 03:20:19;;;;;;;1.00;0.90;;;;;17.10;101670.00;;;;5054742;28;20195;-76
2022/03/14 03:22:46;;;;;;;1.38;1.23;;;;;17.10;101670.00;;;;5056466;28;20199;-76
2022/03/14 03:25:13;;;;;;;1.55;1.17;;;;;17.10;101675.00;;;;5054663;28;20199;-76
2022/03/14 03:27:41;;;;;;;2.30;1.10;;;;;17.10;101678.00;;;;5054153;28;20199;-76
2022/03/14 03:30:10;;;;;;;1.70;1.08;;;;;17.00;101677.00;;;;5054208;28;20267;-76
2022/03/14 03:32:38;;;;;;;1.80;0.90;;;;;17.00;101683.00;;;;5069548;28;20256;-76
2022/03/14 03:35:05;;;;;;;1.25;0.88;;;;;17.00;101682.00;;;;5074925;28;20194;-76
2022/03/14 03:37:32;;;;;;;1.55;1.17;;;;;17.00;101688.00;;;;5068583;28;20580;-76
2022/03/14 03:40:00;;;;;;;1.30;1.00;;;;;17.00;101691.00;;;;5072270;28;20281;-76
2022/03/14 03:42:27;;;;;;;1.30;1.02;;;;;17.00;101696.00;;;;5062201;28;20933;-76
2022/03/14 03:44:54;;;;;;;1.73;1.23;;;;;17.00;101703.00;;;;5068226;28;20257;-76
2022/03/14 03:47:24;;;;;;;4.28;1.42;;;;;17.00;101705.00;;;;5054188;28;20199;-76
2022/03/14 03:49:51;;;;;;;1.35;1.25;;;;;17.00;101724.00;;;;5052326;28;20192;-76
2022/03/14 03:52:18;;;;;;;1.48;1.38;;;;;16.90;101720.00;;;;5059536;28;20572;-76
2022/03/14 03:54:45;;;;;;;2.15;1.48;;;;;16.90;101724.00;;;;5064945;28;20198;-76
2022/03/14 03:57:13;;;;;;;1.95;1.60;;;;;16.90;101730.00;;;;5059020;28;20544;-76
2022/03/14 03:59:40;;;;;;;2.53;1.80;;;;;16.90;101732.00;;;;5051858;28;20796;-76
2022/03/14 04:02:08;;;;;;;2.08;1.88;;;;;16.90;101742.00;;;;5055143;28;20276;-76
2022/03/14 04:04:38;;;;;;;1.83;1.33;;;;;16.80;101742.00;;;;5052040;28;20199;-76
2022/03/14 04:07:08;;;;;;;1.73;1.40;;;;;16.80;101748.00;;;;5052280;28;20640;-76
2022/03/14 04:09:35;;;;;;;2.08;1.88;;;;;16.80;101745.00;;;;5053475;28;20639;-75
2022/03/14 04:12:03;;;;;;;2.55;1.90;;;;;16.80;101751.00;;;;5052047;28;20580;-76
2022/03/14 04:14:30;;;;;;;2.22;1.90;;;;;16.80;101758.00;;;;5062738;28;20195;-76
2022/03/14 04:16:58;;;;;;;1.70;1.58;;;;;16.80;101755.00;;;;5051888;28;20245;-75
2022/03/14 04:19:25;;;;;;;2.25;1.70;;;;;16.80;101773.00;;;;5060371;28;20246;-76
2022/03/14 04:21:54;;;;;;;1.77;1.52;;;;;16.80;101778.00;;;;5056404;28;20614;-76
2022/03/14 04:24:21;;;;;;;2.22;1.75;;;;;16.70;101782.00;;;;5052040;28;20207;-76
2022/03/14 04:26:48;;;;;;;1.65;1.30;;;;;16.70;101777.00;;;;5052323;28;20203;-76
2022/03/14 04:29:16;;;;;;;2.97;1.92;;;;;16.70;101786.00;;;;5070580;28;20206;-76
2022/03/14 04:31:43;;;;;;;2.10;1.80;;;;;16.70;101791.00;;;;5050839;28;20196;-76
2022/03/14 04:34:10;;;;;;;1.85;1.70;;;;;16.70;101804.00;;;;5051324;28;20609;-76
2022/03/14 04:36:38;;;;;;;2.58;2.00;;;;;16.60;101797.00;;;;5059271;28;20556;-76
2022/03/14 04:39:06;;;;;;;2.20;1.83;;;;;16.60;101799.00;;;;5051333;28;20253;-76
2022/03/14 04:41:36;;;;;;;2.42;1.67;;;;;16.60;101803.00;;;;5051372;28;20211;-76
2022/03/14 04:44:03;;;;;;;2.78;2.20;;;;;16.60;101804.00;;;;5050881;28;20231;-76
2022/03/14 04:46:31;;;;;;;2.30;1.75;;;;;16.60;101821.00;;;;5050396;28;20216;-75
2022/03/14 04:48:58;;;;;;;2.50;2.20;;;;;16.60;101818.00;;;;5051036;28;20629;-76
2022/03/14 04:51:25;;;;;;;2.78;2.25;;;;;16.60;101826.00;;;;5054460;28;20656;-76
2022/03/14 04:53:52;;;;;;;2.65;2.25;;;;;16.60;101835.00;;;;5066117;28;20195;-76
2022/03/14 04:56:21;;;;;;;2.45;2.25;;;;;16.60;101837.00;;;;5055078;28;20199;-76
2022/03/14 04:58:48;;;;;;;2.83;2.45;;;;;16.50;101831.00;;;;5067641;28;20613;-76
2022/03/14 05:01:15;;;;;;;3.17;2.70;;;;;16.50;101836.00;;;;5062314;28;20712;-76
2022/03/14 05:03:43;;;;;;;3.65;2.88;;;;;16.50;101846.00;;;;5069558;28;20552;-75
2022/03/14 05:06:11;;;;;;;3.30;3.00;;;;;16.50;101839.00;;;;5061912;28;20233;-76
2022/03/14 05:08:38;;;;;;;3.50;3.13;;;;;16.40;101850.00;;;;5054497;28;20200;-75
2022/03/14 05:11:06;;;;;;;3.90;3.20;;;;;16.40;101856.00;;;;5050041;28;20199;-76
2022/03/14 05:13:34;;;;;;;3.72;3.25;;;;;16.40;101850.00;;;;5050648;28;20196;-76
2022/03/14 05:16:01;;;;;;;3.65;3.05;;;;;16.40;101859.00;;;;5064169;28;20196;-76
2022/03/14 05:18:28;;;;;;;3.30;3.00;;;;;16.30;101871.00;;;;5050882;28;20230;-76
2022/03/14 05:20:56;;;;;;;3.58;3.10;;;;;16.30;101863.00;;;;5060303;28;20216;-75
2022/03/14 05:23:24;;;;;;;4.25;3.50;;;;;16.30;101875.00;;;;5055747;28;20211;-76
2022/03/14 05:25:51;;;;;;;3.30;3.00;;;;;16.30;101874.00;;;;5050609;28;20195;-76
2022/03/14 05:28:19;;;;;;;3.75;3.13;;;;;16.20;101874.00;;;;5051670;28;20200;-76
2022/03/14 05:30:47;;;;;;;4.22;3.28;;;;;16.20;101876.00;;;;5051655;28;20195;-76
2022/03/14 05:33:15;;;;;;;3.80;3.38;;;;;16.20;101880.00;;;;5057380;28;20207;-76
2022/03/14 05:35:42;;;;;;;4.28;3.20;;;;;16.20;101879.00;;;;5057621;28;20234;-77
2022/03/14 05:38:09;;;;;;;3.60;3.13;;;;;16.20;101890.00;;;;5056763;28;20210;-76
2022/03/14 05:40:37;;;;;;;3.53;3.22;;;;;16.20;101898.00;;;;5050573;28;20199;-77
2022/03/14 05:43:07;;;;;;;3.55;3.22;;;;;16.10;101899.00;;;;5057476;28;20199;-76
2022/03/14 05:45:35;;;;;;;3.47;2.92;;;;;16.20;101906.00;;;;5058900;28;20251;-76
2022/03/14 05:48:04;;;;;;;3.58;3.15;;;;;16.10;101912.00;;;;5062637;28;20191;-76
2022/03/14 05:50:32;;;;;;;3.83;3.42;;;;;16.10;101918.00;;;;5053272;28;20195;-77
2022/03/14 05:52:59;;;;;;;4.03;3.38;;;;;16.20;101925.00;;;;5053798;28;20211;-77
2022/03/14 05:55:27;;;;;;;3.67;3.13;;;;;16.10;101931.00;;;;5051279;28;20199;-76
2022/03/14 05:57:55;;;;;;;3.63;3.20;;;;;16.10;101946.00;;;;5052108;28;20206;-76
2022/03/14 06:00:24;;;;;;;4.30;3.55;;;;;16.10;101952.00;;;;5052858;28;20697;-76
2022/03/14 06:02:52;;;;;;;4.18;3.78;;;;;16.10;101948.00;;;;5052771;28;20735;-76
2022/03/14 06:05:22;;;;;;;3.88;3.47;;;;;16.10;101957.00;;;;5064924;28;20290;-76
2022/03/14 06:07:53;;;;;;;5.35;3.85;;;;;16.00;101954.00;;;;5056992;28;20242;-76
2022/03/14 06:10:21;;;;;;;6.47;4.18;;;;;16.00;101955.00;;;;5049696;28;20223;-75
2022/03/14 06:12:48;;;;;;;4.57;3.72;;;;;16.00;101966.00;;;;5051065;28;20199;-76
2022/03/14 06:15:16;;;;;;;4.03;3.65;;;;;16.00;101961.00;;;;5060776;28;20200;-76
2022/03/14 06:17:45;;;;;;;4.97;3.72;;;;;16.00;101968.00;;;;5049421;28;20629;-75
2022/03/14 06:20:13;;;;;;;4.68;3.28;;;;;16.00;101975.00;;;;5047991;28;20234;-76
2022/03/14 06:22:46;;;;;;;5.53;3.53;;;;;16.00;101973.00;;;;5047974;28;20590;-76
2022/03/14 06:25:15;;;;;;;5.70;4.03;;;;;16.00;101980.00;;;;5048256;28;20249;-76
2022/03/14 06:27:42;;;;;;;4.45;3.60;;;;;16.00;101993.00;;;;5049334;28;20200;-76
2022/03/14 06:30:11;;;;;;;4.47;3.72;;;;;16.00;101995.00;;;;5053263;28;20276;-76
2022/03/14 06:32:39;;;;;;;8.00;7.20;;;;;15.90;101996.00;;;;5065874;28;20458;-75
2022/03/14 06:35:08;;;;;;;5.38;4.70;;;;;16.10;102003.00;;;;5059303;28;20191;-75
2022/03/14 06:37:36;;;;;;;4.30;3.45;;;;;16.00;102001.00;;;;5067494;28;20278;-76
2022/03/14 06:40:06;;;;;;;5.03;3.70;;;;;16.00;101999.00;;;;5068274;28;20223;-76
2022/03/14 06:42:39;;;;;;;3.90;3.50;;;;;16.00;102009.00;;;;5065563;28;20200;-76
2022/03/14 06:45:07;;;;;;;3.78;3.38;;;;;15.90;102013.00;;;;5060504;28;20220;-75
2022/03/14 06:47:34;;;;;;;4.78;3.70;;;;;15.90;102022.00;;;;5047712;28;20195;-74
2022/03/14 06:50:01;;;;;;;5.10;3.70;;;;;16.00;102030.00;;;;5047204;28;20703;-75
2022/03/14 06:52:28;;;;;;;5.13;3.60;;;;;16.00;102041.00;;;;5049189;28;20618;-76
2022/03/14 06:54:56;;;;;;;6.05;3.97;;;;;16.00;102055.00;;;;5052291;28;20207;-76
2022/03/14 06:57:24;;;;;;;4.00;3.40;;;;;16.00;102051.00;;;;5048264;28;20206;-76
2022/03/14 06:59:52;;;;;;;5.55;4.28;;;;;16.00;102060.00;;;;5049383;28;20719;-75
2022/03/14 07:02:19;;;;;;;4.95;3.90;;;;;16.00;102056.00;;;;5048581;28;20192;-76
2022/03/14 07:04:46;;;;;;;4.45;3.97;;;;;16.00;102063.00;;;;5051944;28;20257;-75
2022/03/14 07:07:13;;;;;;;5.15;4.22;;;;;16.00;102070.00;;;;5049473;28;20596;-75
2022/03/14 07:09:40;;;;;;;5.47;3.65;;;;;16.00;102071.00;;;;5048667;28;20195;-75
2022/03/14 07:12:11;;;;;;;5.57;3.85;;;;;16.00;102074.00;;;;5047367;28;20670;-75
2022/03/14 07:14:40;;;;;;;5.65;4.07;;;;;16.10;102070.00;;;;5047835;28;20277;-75
2022/03/14 07:17:08;;;;;;;6.13;4.30;;;;;16.10;102071.00;;;;5048406;28;20211;-75
2022/03/14 07:19:35;;;;;;;4.75;3.80;;;;;16.10;102076.00;;;;5047767;28;20697;-75
2022/03/14 07:22:03;;;;;;;4.00;3.60;;;;;16.20;102078.00;;;;5060290;28;20246;-75
2022/03/14 07:24:31;;;;;;;5.18;4.22;;;;;16.20;102082.00;;;;5047788;28;20593;-75
2022/03/14 07:26:58;;;;;;;6.00;4.35;;;;;16.20;102083.00;;;;5048208;28;20245;-75
2022/03/14 07:29:25;;;;;;;4.30;3.90;;;;;16.30;102082.00;;;;5048033;28;20241;-75
2022/03/14 07:31:54;;;;;;;5.03;4.05;;;;;16.30;102092.00;;;;5066816;28;20614;-75
2022/03/14 07:34:21;;;;;;;5.82;4.57;;;;;16.30;102087.00;;;;5062031;28;20214;-75
2022/03/14 07:36:48;;;;;;;5.05;4.03;;;;;16.40;102088.00;;;;5047780;28;20588;-75
2022/03/14 07:39:15;;;;;;;7.72;4.63;;;;;16.40;102095.00;;;;5047149;28;20226;-75
2022/03/14 07:41:43;;;;;;;4.63;3.95;;;;;16.50;102088.00;;;;5048014;28;20191;-75
2022/03/14 07:44:10;;;;;;;5.13;4.57;;;;;16.50;102099.00;;;;5047704;28;20204;-75
2022/03/14 07:46:37;;;;;;;5.00;4.25;;;;;16.50;102097.00;;;;5047480;28;20235;-75
2022/03/14 07:49:07;;;;;;;5.32;4.55;;;;;16.60;102106.00;;;;5047995;28;20211;-75
2022/03/14 07:51:34;;;;;;;7.18;4.90;;;;;16.60;102108.00;;;;5048746;28;20282;-75
2022/03/14 07:54:02;;;;;;;5.57;4.97;;;;;16.60;102102.00;;;;5047256;28;21037;-75
2022/03/14 07:56:29;;;;;;;6.65;4.65;;;;;16.60;102106.00;;;;5048588;28;20196;-75
2022/03/14 07:58:56;;;;;;;6.25;5.43;;;;;16.70;102110.00;;;;5048396;28;20295;-75
2022/03/14 08:01:23;;;;;;;6.35;5.35;;;;;16.70;102109.00;;;;5047546;28;20223;-75
2022/03/14 08:03:51;;;;;;;5.95;5.35;;;;;16.70;102105.00;;;;5046286;28;20192;-75
2022/03/14 08:06:22;;;;;;;6.80;5.72;;;;;16.70;102108.00;;;;5050626;28;20246;-75
2022/03/14 08:08:50;;;;;;;5.95;4.65;;;;;16.80;102108.00;;;;5059879;28;20677;-75
2022/03/14 08:11:17;;;;;;;6.88;5.40;;;;;16.80;102120.00;;;;5064886;28;20203;-75
2022/03/14 08:13:44;;;;;;;10.82;6.88;;;;;16.90;102118.00;;;;5060487;28;20200;-75
2022/03/14 08:16:15;;;;;;;7.85;6.68;;;;;16.90;102117.00;;;;5054118;28;20566;-75
2022/03/14 08:18:42;;;;;;;8.18;6.88;;;;;16.90;102137.00;;;;5070921;28;20214;-75
2022/03/14 08:21:09;;;;;;;8.13;6.25;;;;;16.90;102139.00;;;;5053563;28;20231;-77
2022/03/14 08:23:38;;;;;;;7.50;6.05;;;;;16.90;102143.00;;;;5071986;28;20810;-76
2022/03/14 08:26:06;;;;;;;8.77;6.90;;;;;16.90;102152.00;;;;5056534;28;20199;-75
2022/03/14 08:28:34;;;;;;;7.57;6.60;;;;;16.90;102146.00;;;;5070130;28;20252;-75
2022/03/14 08:31:01;;;;;;;7.45;6.57;;;;;16.90;102159.00;;;;5057591;28;20673;-75
2022/03/14 08:33:29;;;;;;;7.82;6.43;;;;;17.00;102160.00;;;;5064420;28;20256;-76
2022/03/14 08:36:00;;;;;;;7.25;6.25;;;;;17.00;102159.00;;;;5066679;28;20234;-75
2022/03/14 08:38:28;;;;;;;8.45;6.85;;;;;17.00;102167.00;;;;5060350;28;20198;-75
2022/03/14 08:40:56;;;;;;;8.43;6.72;;;;;17.00;102179.00;;;;5055342;28;20258;-75
2022/03/14 08:43:24;;;;;;;7.68;6.53;;;;;17.00;102173.00;;;;5053599;28;20223;-75
2022/03/14 08:45:51;;;;;;;7.15;6.22;;;;;17.10;102178.00;;;;5064684;28;20234;-75
2022/03/14 08:48:18;;;;;;;11.10;7.25;;;;;17.10;102188.00;;;;5051542;28;20187;-75
2022/03/14 08:50:45;;;;;;;7.93;6.70;;;;;17.10;102195.00;;;;5058986;28;20256;-74
2022/03/14 08:53:13;;;;;;;10.65;7.40;;;;;17.10;102197.00;;;;5049991;28;20210;-73
2022/03/14 08:55:40;;;;;;;8.05;6.43;;;;;17.10;102207.00;;;;5055935;28;20200;-73
2022/03/14 08:58:09;;;;;;;7.60;6.55;;;;;17.00;102201.00;;;;5047960;28;20625;-73
2022/03/14 09:00:38;;;;;;;9.82;7.05;;;;;17.10;102212.00;;;;5064139;28;20650;-74
2022/03/14 09:03:05;;;;;;;8.35;7.13;;;;;17.10;102224.00;;;;5054374;28;20238;-74
2022/03/14 09:05:32;;;;;;;8.73;6.60;;;;;17.10;102221.00;;;;5055029;28;20207;-75
2022/03/14 09:08:00;;;;;;;7.80;6.47;;;;;17.10;102223.00;;;;5058444;28;20198;-74
2022/03/14 09:10:27;;;;;;;7.45;6.35;;;;;17.10;102227.00;;;;5059366;28;20572;-74
2022/03/14 09:12:55;;;;;;;7.07;5.97;;;;;17.10;102232.00;;;;5051921;23;20228;-74
2022/03/14 09:15:24;;;;;;;7.75;6.20;;;;;17.10;102229.00;;;;4986358;28;20237;-74
2022/03/14 09:17:54;;;;;;;8.50;6.50;;;;;17.10;102237.00;;;;4999004;28;20664;-74
2022/03/14 09:20:22;;;;;;;7.05;5.72;;;;;17.10;102238.00;;;;4987370;28;20242;-74
2022/03/14 09:22:50;;;;;;;7.80;5.45;;;;;17.10;102250.00;;;;4981496;28;20233;-74
2022/03/14 09:25:19;;;;;;;6.88;6.00;;;;;17.10;102250.00;;;;4987441;28;20230;-74
2022/03/14 09:27:47;;;;;;;6.80;5.40;;;;;17.20;102260.00;;;;4989174;28;20208;-74
2022/03/14 09:30:15;;;;;;;6.97;5.70;;;;;17.20;102268.00;;;;4987428;28;20206;-74
2022/03/14 09:32:44;;;;;;;7.43;5.22;;;;;17.20;102264.00;;;;4992780;28;20564;-74
2022/03/14 09:35:13;;;;;;;6.70;5.30;;;;;17.20;102265.00;;;;4991161;28;20197;-74
2022/03/14 09:37:42;;;;;;;8.68;5.90;;;;;17.20;102273.00;;;;4995228;28;20298;-74
2022/03/14 09:40:11;;;;;;;8.75;6.18;;;;;17.10;102280.00;;;;4989245;28;20237;-74
2022/03/14 09:42:39;;;;;;;6.97;5.15;;;;;17.10;102262.00;;;;4989171;28;20209;-74
2022/03/14 09:45:09;;;;;;;8.82;5.38;;;;;17.10;102274.00;;;;4989123;28;20256;-74
2022/03/14 09:47:38;;;;;;;7.68;5.07;;;;;17.10;102280.00;;;;4988599;28;20198;-75
2022/03/14 09:50:11;;;;;;;6.25;5.32;;;;;17.10;102280.00;;;;4993974;28;20295;-75
2022/03/14 09:52:41;;;;;;;6.85;5.15;;;;;17.10;102281.00;;;;4995129;28;20577;-73
2022/03/14 09:55:10;;;;;;;8.40;5.30;;;;;17.10;102275.00;;;;4988739;28;20205;-74
2022/03/14 09:57:39;;;;;;;6.28;5.15;;;;;17.20;102295.00;;;;4987721;28;20212;-73
2022/03/14 10:00:10;;;;;;;7.70;5.38;;;;;17.20;102300.00;;;;4988208;28;20233;-75
2022/03/14 10:02:39;;;;;;;6.97;5.78;;;;;17.30;102302.00;;;;4988466;28;20641;-73
2022/03/14 10:05:09;;;;;;;7.40;5.68;;;;;17.30;102308.00;;;;4985299;28;20209;-74
2022/03/14 10:07:37;;;;;;;6.68;5.13;;;;;17.40;102314.00;;;;4990452;28;20198;-73
2022/03/14 10:10:06;;;;;;;9.75;4.43;;;;;17.50;102303.00;;;;4988151;28;20563;-74
2022/03/14 10:12:34;;;;;;;6.05;4.95;;;;;17.60;102299.00;;;;4986960;28;20647;-74
2022/03/14 10:15:01;;;;;;;5.93;4.57;;;;;17.60;102315.00;;;;4987606;28;21037;-74
2022/03/14 10:17:29;;;;;;;8.48;5.03;;;;;17.70;102313.00;;;;4988307;28;20225;-74
2022/03/14 10:19:58;;;;;;;7.43;4.90;;;;;17.80;102314.00;;;;4988366;28;20292;-74
2022/03/14 10:22:34;;;;;;;8.05;5.18;;;;;17.80;102319.00;;;;4987863;28;20205;-74
2022/03/14 10:25:04;;;;;;;7.15;4.65;;;;;17.90;102314.00;;;;4999463;28;20207;-74
2022/03/14 10:27:35;;;;;;;7.88;5.20;;;;;17.90;102328.00;;;;4987862;28;20635;-74
2022/03/14 10:30:03;;;;;;;7.80;5.07;;;;;18.00;102318.00;;;;4986586;28;20197;-74
2022/03/14 10:32:30;;;;;;;7.70;5.20;;;;;18.10;102329.00;;;;4984902;28;20698;-74
2022/03/14 10:35:01;;;;;;;6.80;5.00;;;;;18.10;102331.00;;;;4987653;28;20229;-74
2022/03/14 10:37:31;;;;;;;7.40;5.70;;;;;18.10;102337.00;;;;4973938;28;20273;-74
2022/03/14 10:40:00;;;;;;;6.15;4.97;;;;;18.10;102342.00;;;;4987308;28;20765;-74
2022/03/14 10:42:28;;;;;;;6.43;5.30;;;;;18.10;102342.00;;;;4987636;28;20197;-74
2022/03/14 10:44:56;;;;;;;6.88;5.30;;;;;18.10;102347.00;;;;4987775;28;20226;-74
2022/03/14 10:47:26;;;;;;;9.85;5.10;;;;;18.10;102351.00;;;;4986097;28;20260;-74
2022/03/14 10:49:54;;;;;;;7.53;4.80;;;;;18.20;102351.00;;;;4987569;28;20216;-74
2022/03/14 10:52:22;;;;;;;7.57;4.68;;;;;18.20;102357.00;;;;4987171;28;20288;-74
2022/03/14 10:54:52;;;;;;;7.25;5.13;;;;;18.20;102355.00;;;;4986387;28;20568;-74
2022/03/14 10:57:22;;;;;;;8.32;5.88;;;;;18.20;102361.00;;;;4986249;28;20695;-74
2022/03/14 10:59:50;;;;;;;7.07;5.35;;;;;18.20;102360.00;;;;4989721;28;20210;-74
2022/03/14 11:02:21;;;;;;;7.05;4.90;;;;;18.20;102367.00;;;;4985688;28;20263;-74
2022/03/14 11:04:49;;;;;;;6.80;4.90;;;;;18.30;102364.00;;;;4985579;28;20291;-74
2022/03/14 11:07:18;;;;;;;8.93;5.25;;;;;18.30;102368.00;;;;4995299;28;20204;-74
2022/03/14 11:09:47;;;;;;;7.05;4.70;;;;;18.30;102383.00;;;;4989046;28;20586;-75
2022/03/14 11:12:17;;;;;;;7.32;4.90;;;;;18.30;102382.00;;;;4985074;28;20209;-75
2022/03/14 11:14:53;;;;;;;5.53;4.60;;;;;18.20;102383.00;;;;4994030;28;20252;-77
2022/03/14 11:17:22;;;;;;;6.90;4.63;;;;;18.30;102388.00;;;;4988818;28;20296;-75
2022/03/14 11:19:50;;;;;;;6.97;4.68;;;;;18.40;102384.00;;;;4986572;28;20193;-75
2022/03/14 11:22:18;;;;;;;11.40;4.22;;;;;18.40;102386.00;;;;4987538;28;20204;-75
2022/03/14 11:24:47;;;;;;;7.00;4.32;;;;;18.50;102383.00;;;;4989067;28;20198;-75
2022/03/14 11:27:24;;;;;;;6.72;4.47;;;;;18.50;102382.00;;;;4984460;28;20285;-75
2022/03/14 11:29:53;;;;;;;5.88;4.43;;;;;18.60;102394.00;;;;4986777;28;20201;-75
2022/03/14 11:32:21;;;;;;;5.63;4.22;;;;;18.70;102400.00;;;;4986083;28;20204;-75
2022/03/14 11:34:50;;;;;;;10.23;4.55;;;;;18.70;102399.00;;;;4986892;28;20205;-75
2022/03/14 11:37:18;;;;;;;7.18;4.60;;;;;18.70;102396.00;;;;4981302;28;20771;-76
2022/03/14 11:39:46;;;;;;;6.03;4.72;;;;;18.80;102394.00;;;;4985067;28;20197;-75
2022/03/14 11:42:15;;;;;;;8.75;4.43;;;;;18.90;102401.00;;;;4991729;28;20252;-74
2022/03/14 11:44:46;;;;;;;8.20;4.78;;;;;18.90;102400.00;;;;4977880;28;20752;-74
2022/03/14 11:47:15;;;;;;;5.78;4.85;;;;;19.00;102403.00;;;;4985200;28;20305;-74
2022/03/14 11:49:43;;;;;;;5.20;4.15;;;;;19.00;102407.00;;;;4991749;28;20198;-74
2022/03/14 11:52:18;;;;;;;9.70;4.03;;;;;19.00;102402.00;;;;4986332;28;20552;-74
2022/03/14 11:54:49;;;;;;;5.45;3.58;;;;;19.00;102403.00;;;;4999036;28;20283;-74
2022/03/14 11:57:35;;;;;;;4.45;3.67;;;;;19.00;102401.00;;;;4991060;28;20245;-74
2022/03/14 12:00:35;;;;;;;4.97;3.75;;;;;19.00;102415.00;;;;4989398;28;20202;-74
2022/03/14 12:03:05;;;;;;;4.75;3.78;;;;;19.10;102405.00;;;;4982554;28;20193;-75
2022/03/14 12:05:52;;;;;;;8.02;3.30;;;;;19.10;102409.00;;;;4989155;28;20729;-75
2022/03/14 12:08:59;;;;;;;5.15;3.40;;;;;19.10;102417.00;;;;4987045;28;20197;-75
2022/03/14 12:11:42;;;;;;;5.57;3.60;;;;;19.20;102410.00;;;;4989011;28;20198;-75
2022/03/14 12:14:34;;;;;;;6.60;3.35;;;;;19.30;102409.00;;;;4981814;28;20222;-75