Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:17;;;;;;;0.93;0.90;;;17.30;63.20;;;;;;10447719;28;20221;-69
2022/01/08 00:06:39;;;;;;;1.27;0.80;;;17.30;63.10;;;;;;10444521;28;20193;-68
2022/01/08 00:12:01;;;;;;;0.90;0.70;;;17.30;63.10;;;;;;10447576;28;20212;-68
2022/01/08 00:17:25;;;;;;;1.00;0.80;;;17.30;63.20;;;;;;10424900;28;20193;-68
2022/01/08 00:22:50;;;;;;;1.30;0.90;;;17.30;63.10;;;;;;10435989;28;20619;-68
2022/01/08 00:28:12;;;;;;;1.37;0.80;;;17.30;63.20;;;;;;10451420;28;20223;-69
2022/01/08 00:33:35;;;;;;;1.17;0.70;;;17.30;63.20;;;;;;10448052;28;20220;-69
2022/01/08 00:38:57;;;;;;;1.63;0.63;;;17.30;63.10;;;;;;10451535;28;20225;-68
2022/01/08 00:44:19;;;;;;;0.90;0.70;;;17.30;63.10;;;;;;10455191;28;20201;-68
2022/01/08 00:49:43;;;;;;;1.53;0.80;;;17.30;63.10;;;;;;10455667;28;20217;-68
2022/01/08 00:55:07;;;;;;;2.93;0.90;;;17.30;63.10;;;;;;10428975;28;20224;-68
2022/01/08 01:00:29;;;;;;;0.87;0.70;;;17.30;63.10;;;;;;10444990;28;20217;-68
2022/01/08 01:05:52;;;;;;;1.77;0.83;;;17.30;63.10;;;;;;10416120;28;20186;-69
2022/01/08 01:11:14;;;;;;;1.10;0.80;;;17.30;63.10;;;;;;10429828;28;20593;-68
2022/01/08 01:16:36;;;;;;;0.53;0.53;;;17.30;63.10;;;;;;10446866;28;20696;-68
2022/01/08 01:22:00;;;;;;;0.80;0.70;;;17.30;63.00;;;;;;10454638;28;20236;-69
2022/01/08 01:27:53;;;;;;;1.00;0.60;;;17.30;63.10;;;;;;10453693;28;20573;-68
2022/01/08 01:50:19;;;;;;;1.10;0.70;;;17.20;63.00;;;;;;10433317;28;20757;-68
2022/01/08 01:55:43;;;;;;;0.90;0.70;;;17.20;63.00;;;;;;10429960;28;20220;-68
2022/01/08 02:01:05;;;;;;;0.90;0.63;;;17.20;62.90;;;;;;10457132;23;20593;-66
2022/01/08 02:06:27;;;;;;;0.97;0.53;;;17.20;62.90;;;;;;10449489;28;20216;-67
2022/01/08 02:11:57;;;;;;;1.00;0.80;;;17.20;63.00;;;;;;10418795;28;20222;-67
2022/01/08 02:17:19;;;;;;;1.60;0.73;;;17.20;62.90;;;;;;10412312;28;20226;-67
2022/01/08 02:22:43;;;;;;;1.97;0.97;;;17.20;63.00;;;;;;10408728;28;20239;-67
2022/01/08 02:28:05;;;;;;;0.57;0.50;;;17.30;63.00;;;;;;10418346;28;20193;-67
2022/01/08 02:33:28;;;;;;;1.17;0.80;;;17.20;62.90;;;;;;10418410;28;20219;-67
2022/01/08 02:38:52;;;;;;;1.57;0.60;;;17.20;63.00;;;;;;10423402;28;20221;-66
2022/01/08 02:44:14;;;;;;;0.80;0.60;;;17.20;62.90;;;;;;10442044;28;20740;-66
2022/01/08 02:49:37;;;;;;;0.80;0.80;;;17.20;63.00;;;;;;10410281;28;20223;-66
2022/01/08 02:55:00;;;;;;;0.93;0.60;;;17.20;63.00;;;;;;10411650;28;20217;-67
2022/01/08 03:00:23;;;;;;;1.20;0.80;;;17.20;63.00;;;;;;10427515;28;20228;-67
2022/01/08 03:05:45;;;;;;;0.70;0.50;;;17.20;62.90;;;;;;10439273;28;20201;-66
2022/01/08 03:11:08;;;;;;;1.47;0.80;;;17.20;62.90;;;;;;10412893;28;20224;-66
2022/01/08 03:16:30;;;;;;;1.37;0.80;;;17.20;62.90;;;;;;10409001;28;20224;-67
2022/01/08 03:21:54;;;;;;;1.67;0.60;;;17.20;62.90;;;;;;10418073;28;20585;-66
2022/01/08 03:27:18;;;;;;;1.07;0.60;;;17.20;62.90;;;;;;10410986;28;20744;-66
2022/01/08 03:32:40;;;;;;;2.13;0.80;;;17.20;62.90;;;;;;10418048;28;20225;-65
2022/01/08 03:38:02;;;;;;;2.33;0.70;;;17.20;62.90;;;;;;10410227;28;20198;-66
2022/01/08 03:43:26;;;;;;;0.97;0.50;;;17.20;62.90;;;;;;10410218;28;20197;-66
2022/01/08 03:49:11;;;;;;;1.63;0.80;;;17.20;62.90;;;;;;10446089;28;20214;-66
2022/01/08 03:54:30;;;;;;;1.77;0.80;;;17.20;62.90;;;;;;10417216;28;20291;-66
2022/01/08 03:59:54;;;;;;;1.17;0.77;;;17.20;62.80;;;;;;10417216;28;20218;-67
2022/01/08 04:05:16;;;;;;;1.00;0.70;;;17.20;62.90;;;;;;10444409;28;20683;-66
2022/01/08 04:10:38;;;;;;;0.50;0.47;;;17.20;62.90;;;;;;10457235;28;20220;-67
2022/01/08 04:16:10;;;;;;;1.27;0.70;;;17.20;62.90;;;;;;10428705;28;20716;-66
2022/01/08 04:27:17;;;;;;;2.00;0.60;;;17.20;62.80;;;;;;10396906;28;20661;-67
2022/01/08 04:32:40;;;;;;;0.60;0.50;;;17.20;62.90;;;;;;10416019;28;20700;-67
2022/01/08 04:38:02;;;;;;;0.87;0.60;;;17.20;62.80;;;;;;10416610;28;20204;-67
2022/01/08 04:43:25;;;;;;;0.70;0.53;;;17.20;62.80;;;;;;10426027;28;20194;-66
2022/01/08 04:48:48;;;;;;;2.17;0.83;;;17.20;62.80;;;;;;10380454;28;20213;-67
2022/01/08 04:54:10;;;;;;;1.70;0.80;;;17.20;62.80;;;;;;10415019;28;20213;-66
2022/01/08 04:59:32;;;;;;;1.00;0.67;;;17.20;62.80;;;;;;10414574;28;20229;-66
2022/01/08 05:04:56;;;;;;;2.60;0.90;;;17.20;62.80;;;;;;10452544;28;20196;-67
2022/01/08 05:10:18;;;;;;;0.83;0.70;;;17.20;62.80;;;;;;10434626;28;20208;-67
2022/01/08 05:15:40;;;;;;;1.23;0.50;;;17.20;62.90;;;;;;10449016;28;20743;-65
2022/01/08 05:21:20;;;;;;;1.57;0.80;;;17.20;62.80;;;;;;10436168;28;20218;-66
2022/01/08 05:26:42;;;;;;;1.03;0.60;;;17.20;62.80;;;;;;10414084;28;20244;-66
2022/01/08 05:32:05;;;;;;;0.63;0.60;;;17.20;62.80;;;;;;10414875;28;20283;-66
2022/01/08 05:37:28;;;;;;;1.63;0.70;;;17.20;62.80;;;;;;10430988;28;20213;-66
2022/01/08 05:42:51;;;;;;;1.47;0.60;;;17.10;62.70;;;;;;10454245;28;20224;-66
2022/01/08 05:48:13;;;;;;;0.93;0.70;;;17.20;62.80;;;;;;10450871;28;20233;-66
2022/01/08 05:53:37;;;;;;;1.07;0.57;;;17.20;62.80;;;;;;10416107;28;20631;-66
2022/01/08 05:58:59;;;;;;;1.80;0.80;;;17.20;62.70;;;;;;10451465;28;20750;-66
2022/01/08 06:04:21;;;;;;;0.90;0.70;;;17.20;62.70;;;;;;10450306;28;20197;-66
2022/01/08 06:09:44;;;;;;;0.93;0.70;;;17.20;62.70;;;;;;10420620;28;20217;-66
2022/01/08 06:15:07;;;;;;;1.53;0.90;;;17.20;62.60;;;;;;10451604;28;20592;-66
2022/01/08 06:20:29;;;;;;;3.17;0.90;;;17.20;62.70;;;;;;10413778;28;20248;-67
2022/01/08 06:25:53;;;;;;;2.20;0.60;;;17.20;62.70;;;;;;10413627;28;20201;-67
2022/01/08 06:31:15;;;;;;;0.83;0.70;;;17.30;62.80;;;;;;10410566;28;20222;-66
2022/01/08 06:36:37;;;;;;;0.87;0.67;;;17.20;62.70;;;;;;10444654;28;20216;-66
2022/01/08 06:42:00;;;;;;;0.70;0.60;;;17.20;62.70;;;;;;10417012;28;20217;-66
2022/01/08 06:47:22;;;;;;;1.23;0.57;;;17.20;62.70;;;;;;10409996;28;20200;-66
2022/01/08 06:52:45;;;;;;;1.33;0.80;;;17.20;62.70;;;;;;10437096;28;20220;-66
2022/01/08 06:58:08;;;;;;;1.60;1.13;;;17.20;62.80;;;;;;10423688;28;20724;-67
2022/01/08 07:03:30;;;;;;;1.53;0.80;;;17.20;62.70;;;;;;10450850;28;20549;-67
2022/01/08 07:08:52;;;;;;;1.40;0.70;;;17.30;62.70;;;;;;10416409;28;20712;-66
2022/01/08 07:14:16;;;;;;;1.70;1.13;;;17.20;62.70;;;;;;10414997;28;20217;-66
2022/01/08 07:19:38;;;;;;;1.13;0.83;;;17.20;62.70;;;;;;10423595;28;20209;-67
2022/01/08 07:25:02;;;;;;;0.60;0.50;;;17.20;62.70;;;;;;10420139;28;20190;-66
2022/01/08 07:30:25;;;;;;;1.63;0.87;;;17.20;62.60;;;;;;10428753;28;20243;-67
2022/01/08 07:35:48;;;;;;;1.40;0.83;;;17.20;62.70;;;;;;10422886;28;20217;-66
2022/01/08 07:41:10;;;;;;;2.23;0.97;;;17.20;62.70;;;;;;10418307;28;20593;-66
2022/01/08 07:46:34;;;;;;;1.67;0.83;;;17.20;62.70;;;;;;10415485;28;20202;-67
2022/01/08 07:51:56;;;;;;;1.80;0.63;;;17.20;62.70;;;;;;10416240;28;20222;-67
2022/01/08 07:57:18;;;;;;;1.33;0.57;;;17.30;63.10;;;;;;10416472;28;20588;-67
2022/01/08 08:02:42;;;;;;;1.00;0.80;;;17.30;63.00;;;;;;10466190;22;20221;-69
2022/01/08 08:08:05;;;;;;;1.73;0.73;;;17.30;62.90;;;;;;10458179;28;20204;-67
2022/01/08 08:13:27;;;;;;;0.80;0.63;;;17.30;62.90;;;;;;10418039;28;20210;-68
2022/01/08 08:18:50;;;;;;;3.17;0.80;;;17.30;63.30;;;;;;10416547;28;20200;-68
2022/01/08 08:24:14;;;;;;;1.77;0.90;;;17.30;62.60;;;;;;10431207;28;20209;-68
2022/01/08 08:29:38;;;;;;;2.50;0.90;;;17.30;62.70;;;;;;10421323;28;20243;-68
2022/01/08 08:35:02;;;;;;;1.43;0.80;;;17.20;62.70;;;;;;10455376;28;20243;-68
2022/01/08 08:40:24;;;;;;;1.90;0.80;;;17.20;63.40;;;;;;10456193;28;20213;-68
2022/01/08 08:45:46;;;;;;;1.10;0.77;;;17.30;63.00;;;;;;10451679;28;20200;-71
2022/01/08 08:51:10;;;;;;;1.40;0.90;;;17.30;63.00;;;;;;10451310;28;20591;-72
2022/01/08 08:56:32;;;;;;;4.13;2.07;;;17.30;62.70;;;;;;10464966;28;20209;-73
2022/01/08 09:01:56;;;;;;;4.33;3.63;;;17.20;60.40;;;;;;10454032;28;20224;-72
2022/01/08 09:07:19;;;;;;;5.17;2.50;;;17.20;57.50;;;;;;10456014;28;20197;-72
2022/01/08 09:12:43;;;;;;;4.27;1.97;;;17.20;57.80;;;;;;10456064;28;20213;-72
2022/01/08 09:18:07;;;;;;;5.43;3.05;;;17.20;58.60;;;;;;10457149;28;20438;-72
2022/01/08 09:23:31;;;;;;;2.93;1.70;;;17.80;54.60;;;;;;10461494;28;20263;-71
2022/01/08 09:28:53;;;;;;;4.07;2.30;;;17.40;58.70;;;;;;10447279;28;20573;-71
2022/01/08 09:34:15;;;;;;;3.90;1.90;;;17.30;56.30;;;;;;10453136;28;20600;-71
2022/01/08 09:39:40;;;;;;;5.17;2.20;;;17.30;58.40;;;;;;10445930;28;20229;-71
2022/01/08 09:45:02;;;;;;;2.93;2.00;;;17.20;56.70;;;;;;10468143;28;20286;-71
2022/01/08 09:50:25;;;;;;;2.97;2.23;;;17.20;56.40;;;;;;10449323;28;20213;-73
2022/01/08 09:55:49;;;;;;;4.40;2.10;;;17.20;56.00;;;;;;10470825;28;20235;-73
2022/01/08 10:01:24;;;;;;;4.37;1.70;;;17.20;58.00;;;;;;10459523;28;20232;-73
2022/01/08 10:06:46;;;;;;;2.07;1.30;;;17.30;58.40;;;;;;10447617;28;20284;-74
2022/01/08 10:12:09;;;;;;;3.87;1.70;;;17.30;59.00;;;;;;10468738;28;20699;-73
2022/01/08 10:17:44;;;;;;;2.97;1.20;;;17.30;59.40;;;;;;10457547;28;20207;-73
2022/01/08 10:23:16;;;;;;;3.17;1.20;;;17.30;59.50;;;;;;10460132;28;20251;-73
2022/01/08 10:28:41;;;;;;;1.57;1.00;;;17.30;59.70;;;;;;10467436;28;20665;-73
2022/01/08 10:34:09;;;;;;;3.43;1.10;;;17.30;60.00;;;;;;10470245;28;20589;-73
2022/01/08 10:39:33;;;;;;;1.17;0.90;;;17.30;60.10;;;;;;10463386;28;20556;-74
2022/01/08 10:44:57;;;;;;;2.17;0.80;;;17.30;60.30;;;;;;10460266;28;20981;-73
2022/01/08 10:50:23;;;;;;;1.47;1.03;;;17.30;60.40;;;;;;10448076;28;20217;-74
2022/01/08 10:55:46;;;;;;;1.07;0.80;;;17.40;60.60;;;;;;10454041;28;20219;-73
2022/01/08 11:01:09;;;;;;;2.17;1.00;;;17.40;60.70;;;;;;10460687;28;20225;-73
2022/01/08 11:06:31;;;;;;;1.40;0.90;;;17.40;60.80;;;;;;10441770;28;20211;-72
2022/01/08 11:11:56;;;;;;;1.40;1.00;;;17.40;60.90;;;;;;10464842;28;20221;-74
2022/01/08 11:17:22;;;;;;;1.37;1.10;;;17.40;61.00;;;;;;10465711;28;20239;-73
2022/01/08 11:22:46;;;;;;;1.30;1.00;;;17.40;61.10;;;;;;10457522;28;20213;-73
2022/01/08 11:28:11;;;;;;;1.20;0.87;;;17.40;61.10;;;;;;10465965;28;20204;-76
2022/01/08 11:33:37;;;;;;;1.40;0.90;;;17.40;61.10;;;;;;10478236;28;20595;-75
2022/01/08 11:38:59;;;;;;;1.43;0.97;;;17.40;61.20;;;;;;10450135;28;20220;-76
2022/01/08 11:44:21;;;;;;;1.57;0.73;;;17.40;61.30;;;;;;10469050;28;20211;-75
2022/01/08 11:49:46;;;;;;;4.17;1.20;;;17.40;61.30;;;;;;10484113;28;20227;-71
2022/01/08 11:55:09;;;;;;;3.03;1.50;;;17.40;61.30;;;;;;10461294;28;20743;-71
2022/01/08 12:00:50;;;;;;;5.63;1.50;;;17.40;61.00;;;;;;10447595;28;20236;-71
2022/01/08 12:06:35;;;;;;;2.60;1.40;;;17.40;61.00;;;;;;10476606;28;20197;-69
2022/01/08 12:12:00;;;;;;;4.43;1.60;;;17.40;61.40;;;;;;10471871;28;20215;-70
2022/01/08 12:17:22;;;;;;;3.77;1.47;;;17.30;61.60;;;;;;10461846;28;20212;-68
2022/01/08 12:22:46;;;;;;;2.63;1.60;;;17.40;61.80;;;;;;10456519;28;20227;-68
2022/01/08 12:28:08;;;;;;;5.23;1.83;;;17.30;62.00;;;;;;10452038;28;20211;-68
2022/01/08 12:33:32;;;;;;;3.93;1.13;;;17.30;62.10;;;;;;10455831;28;21650;-68
2022/01/08 12:39:04;;;;;;;4.93;1.60;;;17.30;62.30;;;;;;10457417;28;20217;-68
2022/01/08 12:44:27;;;;;;;3.10;1.63;;;17.30;62.40;;;;;;10449660;28;20201;-68
2022/01/08 12:50:23;;;;;;;3.53;1.77;;;17.30;62.60;;;;;;10454317;28;20213;-69
2022/01/08 12:56:10;;;;;;;3.00;1.37;;;17.40;62.60;;;;;;10454169;28;20287;-70
2022/01/08 13:01:34;;;;;;;3.53;1.53;;;17.40;62.80;;;;;;10460186;28;20232;-69
2022/01/08 13:06:56;;;;;;;3.73;1.67;;;17.40;63.10;;;;;;10452188;28;20284;-69
2022/01/08 13:12:24;;;;;;;2.73;1.40;;;17.40;63.20;;;;;;10457212;28;20299;-68
2022/01/08 13:17:46;;;;;;;5.57;1.80;;;17.50;63.20;;;;;;10451917;28;20209;-71
2022/01/08 13:23:10;;;;;;;5.07;2.00;;;17.40;63.30;;;;;;10438685;28;20227;-71
2022/01/08 13:28:35;;;;;;;3.90;1.60;;;17.50;63.20;;;;;;10452901;28;20197;-68
2022/01/08 13:33:57;;;;;;;8.00;2.03;;;17.40;63.20;;;;;;10453784;28;20213;-68
2022/01/08 13:39:27;;;;;;;5.83;1.80;;;17.40;63.10;;;;;;10452765;28;20224;-66
2022/01/08 13:44:55;;;;;;;4.27;1.67;;;17.40;62.90;;;;;;10450279;28;20568;-69
2022/01/08 13:50:21;;;;;;;3.00;1.70;;;17.40;62.90;;;;;;10413063;28;20213;-68
2022/01/08 13:55:46;;;;;;;5.43;1.80;;;17.40;62.90;;;;;;10413101;28;20295;-68
2022/01/08 14:01:10;;;;;;;2.90;1.50;;;17.30;62.90;;;;;;10451605;22;20233;-66
2022/01/08 14:06:32;;;;;;;3.63;1.60;;;17.30;63.50;;;;;;10405076;28;20225;-65
2022/01/08 14:12:10;;;;;;;2.17;1.30;;;17.30;62.90;;;;;;10418444;28;20224;-66
2022/01/08 14:17:34;;;;;;;2.97;1.40;;;17.30;62.70;;;;;;10418033;28;20588;-65
2022/01/08 14:23:10;;;;;;;3.43;1.93;;;17.30;62.90;;;;;;10441341;28;20221;-65
2022/01/08 14:28:32;;;;;;;3.60;1.60;;;17.30;62.70;;;;;;10413477;28;20193;-66
2022/01/08 14:34:07;;;;;;;4.37;1.80;;;17.30;62.90;;;;;;10442829;28;20220;-66
2022/01/08 14:39:45;;;;;;;5.77;1.80;;;17.30;62.80;;;;;;10448377;28;20332;-65
2022/01/08 14:45:08;;;;;;;4.03;1.90;;;17.30;62.70;;;;;;10435433;28;20192;-66
2022/01/08 14:50:33;;;;;;;2.73;1.53;;;17.30;62.90;;;;;;10451263;28;20220;-65
2022/01/08 14:55:55;;;;;;;1.53;1.37;;;17.30;62.90;;;;;;10430862;28;20210;-66
2022/01/08 15:01:17;;;;;;;3.57;1.80;;;17.30;62.90;;;;;;10410785;28;20226;-65
2022/01/08 15:06:41;;;;;;;3.33;1.60;;;17.30;62.90;;;;;;10409294;28;20193;-65
2022/01/08 15:12:03;;;;;;;2.57;1.53;;;17.30;62.90;;;;;;10409357;28;20221;-66
2022/01/08 15:17:25;;;;;;;3.43;1.87;;;17.30;62.90;;;;;;10410477;28;20209;-66
2022/01/08 15:22:49;;;;;;;4.07;1.57;;;17.30;62.90;;;;;;10427120;28;20232;-65
2022/01/08 15:28:11;;;;;;;2.17;1.67;;;17.30;62.90;;;;;;10431081;28;20661;-65
2022/01/08 15:33:34;;;;;;;3.27;1.90;;;17.30;62.90;;;;;;10409432;28;20224;-66
2022/01/08 15:38:57;;;;;;;4.27;1.90;;;17.30;62.90;;;;;;10442213;28;20220;-65
2022/01/08 15:44:19;;;;;;;4.00;1.90;;;17.30;62.90;;;;;;10452355;28;20216;-66
2022/01/08 15:49:42;;;;;;;3.33;1.70;;;17.30;62.90;;;;;;10418730;28;20198;-65
2022/01/08 15:55:06;;;;;;;3.57;2.00;;;17.30;62.90;;;;;;10417297;28;20197;-65
2022/01/08 16:00:28;;;;;;;2.60;1.73;;;17.30;62.90;;;;;;10416826;28;20229;-65
2022/01/08 16:05:50;;;;;;;3.60;1.80;;;17.30;62.90;;;;;;10417965;28;20550;-65
2022/01/08 16:11:13;;;;;;;2.07;1.40;;;17.30;63.00;;;;;;10416503;28;20896;-65
2022/01/08 16:16:36;;;;;;;2.33;1.60;;;17.30;62.90;;;;;;10426071;28;20218;-66
2022/01/08 16:21:58;;;;;;;3.13;1.50;;;17.30;62.90;;;;;;10457575;28;20217;-65
2022/01/08 16:27:22;;;;;;;2.53;1.60;;;17.30;62.90;;;;;;10428806;28;20198;-65
2022/01/08 16:32:44;;;;;;;2.53;1.50;;;17.30;62.90;;;;;;10416285;28;20596;-65
2022/01/08 16:38:06;;;;;;;2.23;1.60;;;17.30;62.90;;;;;;10414882;28;20691;-66
2022/01/08 16:43:29;;;;;;;4.43;1.50;;;17.30;62.90;;;;;;10375825;28;20242;-66
2022/01/08 16:48:51;;;;;;;2.30;1.40;;;17.30;62.90;;;;;;10373696;28;20666;-66
2022/01/08 16:54:14;;;;;;;2.27;1.57;;;17.30;62.90;;;;;;10394343;28;20692;-66
2022/01/08 16:59:37;;;;;;;1.93;1.40;;;17.30;62.90;;;;;;10425057;28;20688;-66
2022/01/08 17:04:59;;;;;;;1.83;1.40;;;17.30;62.90;;;;;;10455073;28;20216;-66
2022/01/08 17:10:21;;;;;;;1.50;0.97;;;17.30;63.00;;;;;;10373244;28;20693;-65
2022/01/08 17:15:45;;;;;;;2.73;1.67;;;17.30;62.90;;;;;;10408851;28;20206;-66
2022/01/08 17:21:07;;;;;;;2.07;1.30;;;17.30;62.90;;;;;;10413510;28;20723;-66
2022/01/08 17:26:30;;;;;;;2.77;1.00;;;17.30;62.90;;;;;;10435380;28;20200;-66
2022/01/08 17:31:53;;;;;;;2.27;1.40;;;17.30;62.90;;;;;;10413676;28;20237;-66
2022/01/08 17:37:17;;;;;;;3.00;1.47;;;17.30;62.90;;;;;;10413079;28;20221;-66
2022/01/08 17:42:39;;;;;;;2.53;1.53;;;17.30;62.90;;;;;;10412708;28;20341;-66
2022/01/08 17:48:03;;;;;;;2.80;1.60;;;17.30;62.90;;;;;;10424287;28;20198;-66
2022/01/08 17:53:25;;;;;;;2.70;1.70;;;17.30;62.90;;;;;;10414015;28;20218;-66
2022/01/08 17:58:48;;;;;;;3.20;1.60;;;17.30;62.90;;;;;;10412862;28;20263;-66
2022/01/08 18:04:11;;;;;;;1.83;1.50;;;17.30;62.90;;;;;;10419852;28;20244;-66
2022/01/08 18:09:33;;;;;;;3.07;1.30;;;17.30;62.90;;;;;;10412930;28;20704;-66
2022/01/08 18:14:55;;;;;;;2.30;1.50;;;17.30;62.80;;;;;;10412877;28;20201;-66
2022/01/08 18:20:21;;;;;;;2.00;1.30;;;17.30;62.90;;;;;;10412266;28;20221;-66
2022/01/08 18:25:43;;;;;;;1.80;1.10;;;17.20;62.80;;;;;;10426732;28;20228;-66
2022/01/08 18:31:05;;;;;;;1.63;1.00;;;17.30;62.90;;;;;;10452743;28;20617;-66
2022/01/08 18:36:29;;;;;;;1.17;1.07;;;17.30;62.90;;;;;;10453488;28;20221;-66
2022/01/08 18:41:51;;;;;;;5.37;1.43;;;17.30;62.70;;;;;;10441707;28;20210;-66
2022/01/08 18:47:13;;;;;;;2.20;1.50;;;17.30;62.80;;;;;;10410408;28;20630;-66
2022/01/08 18:52:38;;;;;;;1.93;1.30;;;17.30;63.30;;;;;;10411577;28;20222;-66
2022/01/08 18:58:00;;;;;;;2.80;1.70;;;17.20;62.60;;;;;;10418257;28;20437;-65
2022/01/08 19:03:22;;;;;;;2.97;2.00;;;17.50;62.00;;;;;;10451017;28;20785;-64
2022/01/08 19:08:45;;;;;;;7.43;3.77;;;17.40;62.80;;;;;;10432117;28;20198;-64
2022/01/08 19:14:08;;;;;;;9.50;5.40;;;17.40;63.10;;;;;;10410454;28;20635;-64
2022/01/08 19:19:30;;;;;;;8.40;5.53;;;17.40;63.20;;;;;;10427594;28;20220;-65
2022/01/08 19:24:53;;;;;;;10.67;6.03;;;17.40;63.20;;;;;;10426647;28;20576;-64
2022/01/08 19:30:15;;;;;;;12.57;6.87;;;17.40;63.10;;;;;;10414397;28;20209;-65
2022/01/08 19:35:38;;;;;;;12.30;6.90;;;17.40;63.10;;;;;;10416363;28;20542;-66
2022/01/08 19:41:01;;;;;;;9.50;6.57;;;17.40;63.10;;;;;;10412614;28;20289;-66
2022/01/08 19:46:23;;;;;;;12.30;7.13;;;17.40;63.10;;;;;;10415353;28;20190;-65
2022/01/08 19:51:45;;;;;;;12.03;7.37;;;17.40;63.10;;;;;;10416856;28;20554;-66
2022/01/08 19:57:12;;;;;;;12.67;7.10;;;17.40;63.10;;;;;;10416710;28;20224;-66
2022/01/08 20:02:34;;;;;;;12.57;7.40;;;17.40;63.10;;;;;;10448267;22;20217;-69
2022/01/08 20:07:56;;;;;;;12.20;7.70;;;17.40;63.10;;;;;;10457132;28;20189;-67
2022/01/08 20:13:20;;;;;;;19.17;11.93;;;17.40;63.20;;;;;;10456629;28;20726;-68
2022/01/08 20:18:42;;;;;;;21.17;13.13;;;17.40;63.10;;;;;;10460691;28;20225;-67
2022/01/08 20:24:04;;;;;;;20.03;12.00;;;17.40;63.00;;;;;;10456593;28;20221;-67
2022/01/08 20:29:28;;;;;;;20.73;12.57;;;17.30;62.90;;;;;;10455657;28;20197;-67
2022/01/08 20:34:50;;;;;;;16.27;10.80;;;17.30;62.90;;;;;;10452009;28;20232;-67
2022/01/08 20:40:13;;;;;;;20.47;11.43;;;17.30;62.90;;;;;;10446850;28;20224;-67
2022/01/08 20:45:37;;;;;;;17.10;10.77;;;17.30;62.90;;;;;;10447546;28;20194;-67
2022/01/08 20:51:00;;;;;;;19.73;10.57;;;17.30;62.90;;;;;;10447269;28;20223;-67
2022/01/08 20:56:22;;;;;;;18.07;11.07;;;17.30;62.90;;;;;;10446197;28;20660;-67
2022/01/08 21:01:46;;;;;;;18.23;10.33;;;17.30;62.90;;;;;;10446533;28;20235;-67
2022/01/08 21:07:08;;;;;;;18.07;9.87;;;17.30;62.90;;;;;;10445631;28;20205;-67
2022/01/08 21:12:33;;;;;;;14.00;8.93;;;17.30;62.90;;;;;;10445416;28;20704;-67
2022/01/08 21:17:57;;;;;;;12.90;8.77;;;17.30;62.90;;;;;;10445320;28;20217;-65
2022/01/08 21:23:19;;;;;;;12.77;8.70;;;17.30;62.90;;;;;;10444590;28;20217;-67
2022/01/08 21:28:42;;;;;;;13.03;8.67;;;17.30;62.90;;;;;;10442534;28;20194;-67
2022/01/08 21:34:05;;;;;;;13.27;8.57;;;17.30;62.90;;;;;;10443712;28;20249;-67
2022/01/08 21:39:29;;;;;;;12.87;8.20;;;17.30;62.90;;;;;;10444280;28;20262;-67
2022/01/08 21:44:52;;;;;;;13.27;7.83;;;17.30;62.90;;;;;;10443355;28;20641;-67
2022/01/08 21:50:17;;;;;;;13.83;8.30;;;17.30;62.90;;;;;;10443402;28;20212;-67
2022/01/08 21:55:39;;;;;;;11.50;7.77;;;17.30;62.90;;;;;;10444471;28;20201;-67
2022/01/08 22:01:02;;;;;;;11.73;7.27;;;17.20;62.90;;;;;;10444322;28;20597;-67
2022/01/08 22:06:26;;;;;;;10.40;6.80;;;17.20;62.90;;;;;;10449364;28;20696;-67
2022/01/08 22:11:48;;;;;;;11.37;6.93;;;17.20;62.90;;;;;;10452293;28;20217;-67
2022/01/08 22:17:10;;;;;;;10.80;7.20;;;17.20;62.90;;;;;;10448111;28;20573;-67
2022/01/08 22:22:34;;;;;;;9.70;6.23;;;17.20;62.90;;;;;;10451868;28;20322;-67
2022/01/08 22:27:56;;;;;;;9.60;6.67;;;17.20;62.90;;;;;;10450587;28;20185;-64
2022/01/08 22:33:18;;;;;;;10.30;6.37;;;17.20;62.90;;;;;;10424352;28;20225;-67
2022/01/08 22:38:41;;;;;;;9.70;6.63;;;17.20;62.90;;;;;;10445121;28;20729;-67
2022/01/08 22:44:04;;;;;;;9.57;6.13;;;17.20;63.50;;;;;;10452109;28;20615;-67
2022/01/08 22:49:26;;;;;;;9.33;5.77;;;17.20;62.80;;;;;;10450781;28;20201;-67
2022/01/08 22:54:52;;;;;;;9.27;6.33;;;17.20;62.90;;;;;;10451939;28;20223;-67
2022/01/08 23:00:21;;;;;;;9.37;6.37;;;17.20;62.90;;;;;;10450508;28;20213;-67
2022/01/08 23:05:43;;;;;;;9.30;5.43;;;17.20;62.90;;;;;;10451109;28;20695;-67
2022/01/08 23:11:07;;;;;;;8.87;5.77;;;17.20;62.90;;;;;;10450826;28;20217;-67
2022/01/08 23:16:30;;;;;;;7.63;5.30;;;17.20;62.90;;;;;;10450913;28;20200;-67
2022/01/08 23:21:52;;;;;;;6.47;5.03;;;17.20;62.90;;;;;;10451344;28;20209;-67
2022/01/08 23:27:16;;;;;;;8.30;5.83;;;17.20;62.90;;;;;;10450295;28;20200;-67
2022/01/08 23:32:38;;;;;;;6.30;4.67;;;17.20;62.90;;;;;;10438138;28;20221;-67
2022/01/08 23:38:00;;;;;;;7.10;5.00;;;17.10;62.90;;;;;;10450537;28;20227;-66
2022/01/08 23:43:23;;;;;;;7.20;4.93;;;17.20;62.90;;;;;;10450643;28;20221;-67
2022/01/08 23:48:45;;;;;;;6.60;4.80;;;17.20;62.90;;;;;;10450566;28;20189;-67
2022/01/08 23:54:08;;;;;;;6.53;4.60;;;17.20;62.90;;;;;;10449871;28;20224;-67
2022/01/08 23:59:32;;;;;;;7.97;5.37;;;17.20;62.90;;;;;;10450237;28;20684;-67
