Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:13;;;;;;;0.68;0.50;;;;;;;6.52;86.75;96619.81;5093864;28;20024;-63
2021/10/15 00:04:38;;;;;;;0.50;0.47;;;;;;;6.51;86.78;96629.38;5093601;28;20048;-64
2021/10/15 00:07:04;;;;;;;0.60;0.60;;;;;;;6.53;86.66;96626.75;5093901;28;20035;-63
2021/10/15 00:09:29;;;;;;;0.60;0.60;;;;;;;6.51;86.82;96626.78;5093838;28;20024;-62
2021/10/15 00:11:55;;;;;;;0.50;0.50;;;;;;;6.46;87.18;96620.81;5093883;28;20034;-62
2021/10/15 00:14:21;;;;;;;0.47;0.40;;;;;;;6.53;86.95;96613.75;5093537;28;20016;-62
2021/10/15 00:16:47;;;;;;;0.50;0.50;;;;;;;6.58;87.17;96614.50;5093405;28;20016;-63
2021/10/15 00:19:12;;;;;;;0.40;0.40;;;;;;;6.54;86.81;96607.66;5093583;28;20077;-64
2021/10/15 00:21:38;;;;;;;0.40;0.40;;;;;;;6.60;86.67;96620.53;5093657;28;20397;-62
2021/10/15 00:24:03;;;;;;;0.40;0.40;;;;;;;6.56;86.41;96617.13;5093531;28;20461;-61
2021/10/15 00:26:29;;;;;;;6.43;1.02;;;;;;;6.56;86.61;96613.66;5093603;28;20035;-64
2021/10/15 00:28:55;;;;;;;0.40;0.40;;;;;;;6.56;87.21;96618.88;5093459;28;20024;-64
2021/10/15 00:31:20;;;;;;;0.35;0.35;;;;;;;6.60;86.88;96615.34;5093496;28;20036;-63
2021/10/15 00:33:46;;;;;;;0.65;0.60;;;;;;;6.59;86.24;96621.41;5093437;28;20462;-62
2021/10/15 00:36:12;;;;;;;0.45;0.45;;;;;;;6.55;86.55;96615.44;5093302;28;20110;-63
2021/10/15 00:38:37;;;;;;;2.55;0.40;;;;;;;6.59;86.92;96615.38;5093161;28;20031;-63
2021/10/15 00:41:03;;;;;;;0.50;0.50;;;;;;;6.55;87.07;96610.22;5093160;28;20024;-62
2021/10/15 00:43:29;;;;;;;1.55;0.40;;;;;;;6.53;87.21;96616.34;5093292;28;20028;-62
2021/10/15 00:45:54;;;;;;;0.57;0.57;;;;;;;6.59;87.82;96603.19;5093320;28;20107;-61
2021/10/15 00:48:20;;;;;;;0.38;0.38;;;;;;;6.57;87.58;96605.00;5093147;28;20024;-63
2021/10/15 00:50:46;;;;;;;1.23;0.50;;;;;;;6.55;87.31;96610.22;5093103;28;20017;-63
2021/10/15 00:53:12;;;;;;;0.32;0.32;;;;;;;6.57;87.44;96605.00;5075075;28;20036;-62
2021/10/15 00:55:38;;;;;;;0.40;0.40;;;;;;;6.57;87.69;96603.22;5093157;28;20025;-63
2021/10/15 00:58:04;;;;;;;2.55;0.50;;;;;;;6.56;87.38;96603.28;5092939;28;20028;-61
2021/10/15 01:00:31;;;;;;;0.30;0.30;;;;;;;6.55;87.64;96596.38;5093158;28;20029;-63
2021/10/15 01:02:57;;;;;;;0.30;0.30;;;;;;;6.56;87.85;96592.88;5092749;28;20115;-64
2021/10/15 01:05:24;;;;;;;0.30;0.30;;;;;;;6.52;87.97;96592.09;5095114;28;20063;-61
2021/10/15 01:07:50;;;;;;;0.43;0.43;;;;;;;6.58;87.78;96591.09;5097291;28;20059;-63
2021/10/15 01:10:16;;;;;;;0.40;0.40;;;;;;;6.60;87.83;96588.47;5097048;28;20020;-64
2021/10/15 01:12:42;;;;;;;0.85;0.50;;;;;;;6.58;87.59;96585.91;5097036;28;20150;-63
2021/10/15 01:15:08;;;;;;;0.40;0.40;;;;;;;6.57;88.05;96582.44;5097030;28;20058;-62
2021/10/15 01:17:34;;;;;;;0.40;0.40;;;;;;;6.59;87.56;96579.81;5096980;28;20503;-63
2021/10/15 01:19:59;;;;;;;45.08;28.67;;;;;;;6.49;87.90;96566.16;5096895;28;20019;-64
2021/10/15 01:22:29;;;;;;;1.00;1.00;;;;;;;6.55;88.06;96570.38;5096925;28;20038;-63
2021/10/15 01:24:58;;;;;;;0.60;0.60;;;;;;;6.56;88.13;96578.13;5096850;28;20027;-62
2021/10/15 01:27:25;;;;;;;0.52;0.52;;;;;;;6.56;88.34;96567.75;5096779;28;20024;-63
2021/10/15 01:29:51;;;;;;;0.68;0.65;;;;;;;6.59;88.01;96573.78;5096689;28;20061;-64
2021/10/15 01:32:18;;;;;;;0.50;0.50;;;;;;;6.58;87.85;96572.91;5096720;28;20078;-60
2021/10/15 01:34:45;;;;;;;0.43;0.43;;;;;;;6.55;87.65;96566.03;5096718;28;20020;-64
2021/10/15 01:37:11;;;;;;;0.30;0.30;;;;;;;6.54;88.16;96574.72;5096480;28;20545;-64
2021/10/15 01:39:37;;;;;;;0.40;0.40;;;;;;;6.54;88.14;96573.88;5096577;28;20106;-64
2021/10/15 01:42:03;;;;;;;0.40;0.40;;;;;;;6.58;88.00;96572.91;5096631;28;20095;-63
2021/10/15 01:44:28;;;;;;;0.40;0.40;;;;;;;6.57;88.11;96571.22;5096427;28;20024;-63
2021/10/15 01:46:54;;;;;;;0.35;0.35;;;;;;;6.54;88.20;96572.09;5096478;28;20031;-63
2021/10/15 01:49:19;;;;;;;0.43;0.40;;;;;;;6.60;88.05;96572.88;5096334;28;20028;-63
2021/10/15 01:51:45;;;;;;;0.40;0.40;;;;;;;6.53;87.93;96572.16;5096323;28;20028;-62
2021/10/15 01:54:11;;;;;;;0.40;0.40;;;;;;;6.53;88.58;96567.81;5096289;28;20020;-61
2021/10/15 01:56:39;;;;;;;0.40;0.40;;;;;;;6.49;88.40;96560.97;5096473;28;20173;-61
2021/10/15 01:59:06;;;;;;;0.30;0.30;;;;;;;6.50;88.34;96570.47;5096276;28;20024;-61
2021/10/15 02:01:32;;;;;;;0.73;0.30;;;;;;;6.54;88.49;96573.88;5096191;28;20599;-63
2021/10/15 02:03:58;;;;;;;0.85;0.50;;;;;;;6.54;89.01;96574.72;5095941;28;20126;-62
2021/10/15 02:06:24;;;;;;;1.00;0.60;;;;;;;6.50;88.91;96575.66;5077939;28;20055;-64
2021/10/15 02:08:50;;;;;;;3.38;0.40;;;;;;;6.52;89.03;96571.31;5096124;28;20020;-61
2021/10/15 02:11:15;;;;;;;0.40;0.40;;;;;;;6.52;88.84;96573.91;5096171;28;20035;-61
2021/10/15 02:13:41;;;;;;;0.47;0.43;;;;;;;6.55;89.17;96572.97;5095887;28;20024;-62
2021/10/15 02:16:06;;;;;;;0.80;0.40;;;;;;;6.55;89.03;96570.38;5095328;28;20034;-63
2021/10/15 02:18:32;;;;;;;0.60;0.60;;;;;;;6.54;89.48;96568.66;5077645;28;20031;-63
2021/10/15 02:20:58;;;;;;;0.80;0.50;;;;;;;6.55;89.55;96571.25;5095902;28;20082;-63
2021/10/15 02:23:23;;;;;;;0.98;0.60;;;;;;;6.58;88.98;96572.91;5095845;28;20058;-62
2021/10/15 02:25:49;;;;;;;0.55;0.55;;;;;;;6.55;89.32;96565.19;5095629;28;20043;-61
2021/10/15 02:28:15;;;;;;;0.30;0.30;;;;;;;6.57;89.29;96566.00;5095711;28;20024;-61
2021/10/15 02:30:40;;;;;;;0.65;0.50;;;;;;;6.54;89.62;96579.06;5095722;28;20479;-61
2021/10/15 02:33:06;;;;;;;0.40;0.40;;;;;;;6.61;89.44;96572.84;5095606;28;20031;-61
2021/10/15 02:35:31;;;;;;;0.40;0.40;;;;;;;6.59;89.05;96576.38;5095627;28;20028;-60
2021/10/15 02:38:01;;;;;;;0.30;0.30;;;;;;;6.63;89.06;96571.09;5095323;28;20051;-62
2021/10/15 02:40:28;;;;;;;0.43;0.43;;;;;;;6.62;88.97;96577.16;5095422;28;20115;-62
2021/10/15 02:42:54;;;;;;;0.47;0.47;;;;;;;6.62;89.46;96563.31;5077245;28;20403;-63
2021/10/15 02:45:20;;;;;;;0.40;0.40;;;;;;;6.65;88.97;96558.88;5095296;28;20020;-61
2021/10/15 02:47:45;;;;;;;0.50;0.50;;;;;;;6.64;89.33;96561.53;5095257;28;20025;-63
2021/10/15 02:50:11;;;;;;;0.65;0.50;;;;;;;6.67;88.78;96556.25;5095367;28;20103;-62
2021/10/15 02:52:36;;;;;;;0.60;0.60;;;;;;;6.62;89.03;96558.13;5095205;28;20020;-63
2021/10/15 02:55:03;;;;;;;1.38;0.50;;;;;;;6.62;89.29;96551.16;5095141;28;20024;-61
2021/10/15 02:57:28;;;;;;;0.50;0.50;;;;;;;6.60;89.11;96552.09;5095072;28;20479;-62
2021/10/15 02:59:54;;;;;;;5.75;4.05;;;;;;;6.64;89.25;96557.19;5095089;28;20024;-62
2021/10/15 03:02:19;;;;;;;1.08;0.70;;;;;;;6.60;89.17;96536.50;5094963;28;20028;-63
2021/10/15 03:04:45;;;;;;;0.60;0.60;;;;;;;6.62;89.32;96550.31;5094715;28;20086;-63
2021/10/15 03:07:10;;;;;;;0.47;0.47;;;;;;;6.63;89.17;96539.88;5094933;28;20046;-61
2021/10/15 03:09:36;;;;;;;0.60;0.60;;;;;;;6.59;88.89;96537.38;5094922;28;20032;-63
2021/10/15 03:12:01;;;;;;;0.47;0.43;;;;;;;6.57;89.29;96547.81;5094792;28;20031;-61
2021/10/15 03:14:27;;;;;;;0.45;0.45;;;;;;;6.61;89.27;96556.38;5094678;28;20020;-64
2021/10/15 03:16:52;;;;;;;0.68;0.68;;;;;;;6.60;89.49;96559.88;5094654;28;20017;-63
2021/10/15 03:19:18;;;;;;;4.38;0.55;;;;;;;6.62;89.24;96563.31;5094631;28;20020;-62
2021/10/15 03:21:44;;;;;;;0.43;0.43;;;;;;;6.62;89.64;96571.94;5094677;28;20028;-62
2021/10/15 03:24:09;;;;;;;2.38;0.47;;;;;;;6.69;89.43;96565.72;5094534;28;20032;-61
2021/10/15 03:26:35;;;;;;;0.40;0.40;;;;;;;6.69;89.28;96567.50;5094172;28;20028;-61
2021/10/15 03:29:00;;;;;;;0.80;0.52;;;;;;;6.74;88.96;96568.22;5075793;28;20024;-63
2021/10/15 03:31:26;;;;;;;0.88;0.47;;;;;;;6.74;89.03;96575.19;5094451;28;20388;-63
2021/10/15 03:33:51;;;;;;;0.40;0.40;;;;;;;6.78;88.78;96563.81;5094452;28;20508;-63
2021/10/15 03:36:17;;;;;;;0.50;0.50;;;;;;;6.73;88.82;96561.31;5094357;28;20493;-61
2021/10/15 03:38:42;;;;;;;0.40;0.40;;;;;;;6.76;88.77;96556.06;5094327;28;20081;-61
2021/10/15 03:41:08;;;;;;;1.05;0.40;;;;;;;6.72;88.94;96562.22;5094332;28;20039;-61
2021/10/15 03:43:33;;;;;;;0.30;0.30;;;;;;;6.76;89.11;96555.19;5094207;28;20090;-62
2021/10/15 03:45:59;;;;;;;0.40;0.40;;;;;;;6.78;88.97;96558.63;5094197;28;20508;-63
2021/10/15 03:48:25;;;;;;;0.40;0.40;;;;;;;6.82;88.62;96553.31;5094324;28;20026;-61
2021/10/15 03:50:50;;;;;;;0.40;0.40;;;;;;;6.79;88.71;96562.94;5094108;28;20027;-63
2021/10/15 03:53:16;;;;;;;0.40;0.40;;;;;;;6.81;88.75;96559.41;5094052;28;20031;-61
2021/10/15 03:55:41;;;;;;;0.40;0.40;;;;;;;6.85;88.62;96556.72;5094160;28;20016;-62
2021/10/15 03:58:07;;;;;;;0.40;0.40;;;;;;;6.82;88.48;96553.31;5093939;28;20056;-62
2021/10/15 04:00:32;;;;;;;0.50;0.50;;;;;;;6.86;88.40;96550.66;5093986;28;20070;-61
2021/10/15 04:02:58;;;;;;;0.95;0.70;;;;;;;6.89;88.85;96545.38;5093475;28;20028;-61
2021/10/15 04:05:23;;;;;;;0.80;0.70;;;;;;;6.87;88.62;96550.63;5093908;28;20035;-62
2021/10/15 04:07:49;;;;;;;0.75;0.73;;;;;;;6.88;88.79;96548.84;5093792;28;20466;-63
2021/10/15 04:10:15;;;;;;;0.60;0.60;;;;;;;6.85;89.05;96542.00;5093721;28;20043;-61
2021/10/15 04:12:40;;;;;;;2.05;0.60;;;;;;;6.91;88.89;96535.78;5093823;28;20095;-62
2021/10/15 04:15:07;;;;;;;0.60;0.60;;;;;;;6.94;89.03;96522.72;5093648;28;20020;-63
2021/10/15 04:17:32;;;;;;;0.60;0.60;;;;;;;6.97;89.22;96526.97;5093534;28;20028;-63
2021/10/15 04:19:58;;;;;;;0.43;0.43;;;;;;;6.98;89.32;96524.34;5093627;28;20028;-63
2021/10/15 04:22:26;;;;;;;0.80;0.75;;;;;;;7.01;88.92;96523.44;5093677;28;20097;-63
2021/10/15 04:24:52;;;;;;;0.40;0.40;;;;;;;6.99;88.10;96546.88;5093467;28;20089;-61
2021/10/15 04:27:18;;;;;;;0.35;0.35;;;;;;;6.97;88.25;96546.03;5093515;28;20058;-63
2021/10/15 04:29:43;;;;;;;0.65;0.50;;;;;;;6.95;88.17;96534.81;5093439;28;20432;-62
2021/10/15 04:32:09;;;;;;;1.05;0.68;;;;;;;6.89;88.05;96548.81;5093407;28;20074;-63
2021/10/15 04:34:35;;;;;;;31.45;20.02;;;;;;;6.88;87.32;96546.25;5093361;28;20461;-61
2021/10/15 04:37:00;;;;;;;3.38;1.30;;;;;;;6.83;87.86;96543.75;5093261;28;20024;-63
2021/10/15 04:39:26;;;;;;;0.60;0.55;;;;;;;6.88;88.10;96554.06;5093081;28;20370;-62
2021/10/15 04:41:51;;;;;;;1.38;0.85;;;;;;;6.83;88.22;96559.34;5093418;28;20378;-63
2021/10/15 04:44:17;;;;;;;0.68;0.68;;;;;;;6.90;88.45;96547.09;5093275;28;20369;-63
2021/10/15 04:46:42;;;;;;;0.57;0.50;;;;;;;6.92;88.55;96553.09;5093253;28;20073;-62
2021/10/15 04:49:08;;;;;;;0.70;0.70;;;;;;;6.95;88.38;96556.50;5093202;28;20035;-63
2021/10/15 04:51:33;;;;;;;1.52;0.70;;;;;;;6.92;88.49;96546.16;5093231;28;20020;-61
2021/10/15 04:53:59;;;;;;;2.72;0.80;;;;;;;7.00;88.68;96550.31;5093202;28;20016;-61
2021/10/15 04:56:24;;;;;;;1.15;1.00;;;;;;;6.95;88.22;96555.63;5093166;28;20028;-62
2021/10/15 04:58:50;;;;;;;0.70;0.70;;;;;;;7.01;88.51;96570.25;5092995;28;20111;-61
2021/10/15 05:01:15;;;;;;;0.98;0.88;;;;;;;7.04;88.53;96564.94;5092981;28;20062;-61
2021/10/15 05:03:41;;;;;;;1.10;1.00;;;;;;;7.08;88.50;96564.00;5092891;28;20044;-61
2021/10/15 05:06:07;;;;;;;1.20;0.93;;;;;;;7.11;89.18;96574.34;5093070;28;20095;-62
2021/10/15 05:08:39;;;;;;;1.27;1.02;;;;;;;7.15;88.89;96569.91;5093007;28;20093;-62
2021/10/15 05:11:05;;;;;;;1.20;1.10;;;;;;;7.15;89.07;96555.16;5092948;28;20032;-62
2021/10/15 05:13:31;;;;;;;1.30;1.20;;;;;;;7.16;88.71;96546.47;5074944;28;20036;-62
2021/10/15 05:15:57;;;;;;;1.00;1.00;;;;;;;7.17;89.07;96544.72;5093018;28;20078;-63
2021/10/15 05:18:22;;;;;;;1.50;1.10;;;;;;;7.26;89.45;96556.66;5092904;28;20401;-61
2021/10/15 05:20:48;;;;;;;1.20;1.10;;;;;;;7.30;89.00;96551.34;5092960;28;20036;-61
2021/10/15 05:23:14;;;;;;;1.48;1.15;;;;;;;7.28;89.12;96542.69;5092942;28;20682;-63
2021/10/15 05:25:39;;;;;;;2.00;1.35;;;;;;;7.30;89.12;96545.28;5092768;28;20394;-63
2021/10/15 05:28:05;;;;;;;1.50;1.40;;;;;;;7.29;89.90;96543.56;5092836;28;20390;-61
2021/10/15 05:30:31;;;;;;;1.30;1.20;;;;;;;7.38;90.00;96551.16;5092795;28;20020;-61
2021/10/15 05:32:57;;;;;;;2.47;1.50;;;;;;;7.44;90.03;96550.97;5092923;28;20074;-64
2021/10/15 05:35:23;;;;;;;1.35;1.25;;;;;;;7.47;89.75;96552.66;5092871;28;20438;-62
2021/10/15 05:37:49;;;;;;;1.38;1.27;;;;;;;7.43;89.47;96556.22;5092708;28;20036;-62
2021/10/15 05:40:14;;;;;;;0.75;0.75;;;;;;;7.49;89.99;96556.06;5092676;28;20470;-63
2021/10/15 05:42:48;;;;;;;1.75;1.08;;;;;;;7.57;89.71;96554.13;5092671;28;20371;-62
2021/10/15 05:45:15;;;;;;;1.80;1.30;;;;;;;7.66;89.72;96562.59;5092772;28;20112;-62
2021/10/15 05:47:41;;;;;;;1.52;1.42;;;;;;;7.69;89.52;96552.97;5092692;28;20103;-63
2021/10/15 05:50:09;;;;;;;1.77;1.58;;;;;;;7.70;89.46;96554.66;5092595;28;20112;-62
2021/10/15 05:52:38;;;;;;;2.65;1.60;;;;;;;7.75;89.32;96545.88;5096299;28;20028;-62
2021/10/15 05:55:22;;;;;;;4.35;2.00;;;;;;;7.78;89.28;96549.25;5096336;28;20518;-63
2021/10/15 06:00:23;;;;;;;2.65;2.00;;;;;;;7.92;89.61;96563.66;5096291;28;20039;-61
2021/10/15 06:02:49;;;;;;;2.85;2.15;;;;;;;7.99;89.71;96556.53;5095850;28;20020;-63
2021/10/15 06:16:15;;;;;;;3.15;2.55;;;;;;;8.16;89.75;96554.28;5096331;28;20098;-62
2021/10/15 06:18:45;;;;;;;2.58;2.38;;;;;;;8.20;89.99;96548.13;5095820;28;20028;-61
2021/10/15 06:21:11;;;;;;;5.53;3.50;;;;;;;8.26;90.28;96549.69;5095889;28;20440;-63
2021/10/15 06:23:36;;;;;;;6.60;4.10;;;;;;;8.38;90.27;96550.22;5095746;28;20093;-63
2021/10/15 06:26:02;;;;;;;5.18;3.50;;;;;;;8.40;90.34;96551.88;5095770;28;20381;-61
2021/10/15 06:28:28;;;;;;;8.45;4.60;;;;;;;8.46;90.58;96549.09;5095657;28;20086;-62
2021/10/15 06:30:54;;;;;;;7.80;5.03;;;;;;;8.61;91.01;96556.56;5095522;28;20375;-62
2021/10/15 06:33:20;;;;;;;9.70;5.47;;;;;;;8.69;90.80;96558.03;5095641;28;20102;-62
2021/10/15 06:35:45;;;;;;;6.47;4.80;;;;;;;8.75;90.29;96550.91;5095531;28;20055;-62
2021/10/15 06:38:11;;;;;;;6.43;4.90;;;;;;;8.81;90.25;96556.81;5095439;28;20359;-62
2021/10/15 06:40:38;;;;;;;12.48;5.28;;;;;;;8.88;89.44;96543.59;5095503;28;20047;-62
2021/10/15 06:43:05;;;;;;;6.60;4.72;;;;;;;8.94;89.65;96552.06;5095443;28;20027;-61
2021/10/15 06:45:31;;;;;;;7.43;4.93;;;;;;;9.00;89.55;96545.78;5095430;28;20032;-61
2021/10/15 06:47:57;;;;;;;9.52;5.40;;;;;;;9.07;89.96;96562.97;5095321;28;20020;-61
2021/10/15 06:50:22;;;;;;;12.23;6.32;;;;;;;9.13;89.54;96561.94;5095268;28;20382;-62
2021/10/15 06:52:49;;;;;;;9.10;5.93;;;;;;;9.18;89.33;96559.19;5095197;28;20027;-61
2021/10/15 06:55:19;;;;;;;11.73;6.70;;;;;;;9.21;89.44;96552.09;5095167;28;20359;-63
2021/10/15 06:57:45;;;;;;;13.50;5.60;;;;;;;9.24;88.86;96553.72;5095081;28;20424;-62
2021/10/15 07:00:12;;;;;;;8.57;4.80;;;;;;;9.25;88.52;96542.41;5095042;28;20107;-61
2021/10/15 07:02:39;;;;;;;9.65;5.20;;;;;;;9.24;88.69;96548.50;5094953;28;20024;-63
2021/10/15 07:05:05;;;;;;;6.90;5.25;;;;;;;9.27;88.64;96556.25;5094907;28;20052;-64
2021/10/15 07:07:32;;;;;;;11.00;5.82;;;;;;;9.34;88.91;96547.31;5095078;28;20024;-62
2021/10/15 07:10:00;;;;;;;10.07;6.43;;;;;;;9.35;88.70;96542.94;5094933;28;20088;-64
2021/10/15 07:12:35;;;;;;;9.00;5.53;;;;;;;9.45;88.41;96556.56;5094778;28;20032;-61
2021/10/15 07:15:01;;;;;;;11.20;5.93;;;;;;;9.47;88.45;96555.59;5076662;28;20024;-63
2021/10/15 07:17:27;;;;;;;12.25;5.72;;;;;;;9.46;88.43;96568.72;5094581;28;20024;-61
2021/10/15 07:19:52;;;;;;;10.07;5.72;;;;;;;9.52;87.99;96567.66;5094674;28;20074;-63
2021/10/15 07:22:18;;;;;;;12.82;5.97;;;;;;;9.54;88.19;96558.03;5094670;28;20039;-63
2021/10/15 07:24:43;;;;;;;10.07;5.43;;;;;;;9.57;87.81;96556.13;5094650;28;20046;-63
2021/10/15 07:27:09;;;;;;;8.48;5.75;;;;;;;9.59;88.07;96564.78;5094638;28;20031;-62
2021/10/15 07:29:34;;;;;;;10.68;5.93;;;;;;;9.65;88.19;96547.19;5094483;28;20024;-61
2021/10/15 07:32:00;;;;;;;11.05;6.57;;;;;;;9.67;88.50;96550.59;5094543;28;20118;-63
2021/10/15 07:34:26;;;;;;;13.00;6.30;;;;;;;9.77;88.09;96554.63;5094411;28;20447;-63
2021/10/15 07:36:51;;;;;;;14.27;5.85;;;;;;;9.75;88.27;96553.78;5094454;28;20100;-63
2021/10/15 07:39:17;;;;;;;10.82;6.40;;;;;;;9.83;87.70;96548.31;5094202;28;20032;-62
2021/10/15 07:41:45;;;;;;;10.75;6.30;;;;;;;9.82;87.59;96542.22;5094284;28;20028;-62
2021/10/15 07:44:11;;;;;;;8.93;5.90;;;;;;;9.83;87.50;96551.78;5094268;28;20055;-62
2021/10/15 07:46:38;;;;;;;11.35;6.07;;;;;;;9.88;87.69;96556.84;5094332;28;20016;-61
2021/10/15 07:49:04;;;;;;;13.30;6.38;;;;;;;9.88;87.55;96554.25;5094120;28;20032;-63
2021/10/15 07:51:30;;;;;;;12.60;5.88;;;;;;;9.90;87.33;96567.25;5094003;28;20031;-63
2021/10/15 07:53:56;;;;;;;8.07;6.07;;;;;;;9.99;87.43;96549.47;5094026;28;20024;-61
2021/10/15 07:56:21;;;;;;;11.25;6.75;;;;;;;9.96;87.55;96548.72;5093974;28;20089;-63
2021/10/15 07:58:47;;;;;;;10.93;6.50;;;;;;;9.97;87.71;96547.84;5093942;28;20056;-62
2021/10/15 08:01:12;;;;;;;9.73;5.63;;;;;;;10.02;87.67;96556.34;5093305;28;20025;-62
2021/10/15 08:03:38;;;;;;;9.85;6.70;;;;;;;10.08;87.56;96548.28;5093589;28;20116;-63
2021/10/15 08:06:03;;;;;;;14.48;7.25;;;;;;;10.10;88.18;96550.84;5075779;28;20393;-63
2021/10/15 08:08:30;;;;;;;9.27;6.60;;;;;;;10.15;88.28;96545.47;5093689;28;20113;-62
2021/10/15 08:10:56;;;;;;;13.15;6.60;;;;;;;10.20;88.16;96544.38;5093797;28;20478;-62
2021/10/15 08:13:22;;;;;;;8.98;6.75;;;;;;;10.32;88.13;96544.84;5093345;28;20063;-62
2021/10/15 08:15:47;;;;;;;10.57;6.40;;;;;;;10.36;88.20;96542.06;5075501;28;20052;-62
2021/10/15 08:18:13;;;;;;;13.35;7.18;;;;;;;10.42;87.87;96540.13;5093591;28;20027;-62
2021/10/15 08:20:38;;;;;;;9.80;6.47;;;;;;;10.40;86.98;96534.09;5093568;28;20026;-62
2021/10/15 08:23:04;;;;;;;11.20;6.80;;;;;;;10.36;86.82;96536.00;5093573;28;20359;-62
2021/10/15 08:25:30;;;;;;;11.05;5.85;;;;;;;10.28;86.14;96538.03;5093589;28;20024;-62
2021/10/15 08:27:57;;;;;;;10.25;6.13;;;;;;;10.34;87.25;96533.44;5093533;28;20031;-61
2021/10/15 08:30:23;;;;;;;11.35;6.22;;;;;;;10.34;87.26;96533.44;5093338;28;20023;-63
2021/10/15 08:32:49;;;;;;;11.82;6.88;;;;;;;10.34;87.30;96535.19;5093471;28;20024;-61
2021/10/15 08:35:15;;;;;;;9.20;6.07;;;;;;;10.33;86.89;96525.66;5093445;28;20093;-61
2021/10/15 08:37:40;;;;;;;11.20;6.43;;;;;;;10.37;87.22;96529.84;5093269;28;20026;-63
2021/10/15 08:40:08;;;;;;;7.57;6.55;;;;;;;10.37;87.42;96527.22;5093446;28;21105;-62
2021/10/15 08:42:36;;;;;;;7.72;5.30;;;;;;;10.41;87.08;96528.81;5093166;28;20022;-63
2021/10/15 08:45:02;;;;;;;9.88;6.10;;;;;;;10.38;86.96;96525.47;5093207;28;20012;-61
2021/10/15 08:47:28;;;;;;;11.73;6.03;;;;;;;10.43;86.86;96533.97;5093260;28;20107;-63
2021/10/15 08:49:53;;;;;;;8.48;5.22;;;;;;;10.44;86.58;96538.28;5093283;28;20047;-62
2021/10/15 08:52:19;;;;;;;7.40;4.72;;;;;;;10.38;86.05;96538.56;5093199;28;20025;-62
2021/10/15 08:54:45;;;;;;;10.27;5.88;;;;;;;10.29;85.95;96547.59;5093197;28;20021;-61
2021/10/15 08:57:14;;;;;;;13.13;6.32;;;;;;;10.26;86.67;96540.69;5093034;28;20028;-61
2021/10/15 08:59:46;;;;;;;8.02;5.82;;;;;;;10.27;86.46;96546.78;5093177;28;20481;-61
2021/10/15 09:02:17;;;;;;;9.05;5.75;;;;;;;10.24;86.27;96548.59;5093186;28;20355;-62
2021/10/15 09:04:49;;;;;;;8.43;5.25;;;;;;;10.30;86.09;96559.75;5071421;28;20640;-61
2021/10/15 09:07:15;;;;;;;7.20;5.45;;;;;;;10.27;86.47;96555.50;5072972;28;20037;-63
2021/10/15 09:09:42;;;;;;;9.95;5.78;;;;;;;10.30;86.35;96564.97;5072829;28;20025;-63
2021/10/15 09:12:14;;;;;;;9.57;5.55;;;;;;;10.26;86.09;96564.22;5072871;28;20012;-62
2021/10/15 09:14:42;;;;;;;7.55;5.68;;;;;;;10.24;86.54;96566.06;5072912;28;20154;-62
2021/10/15 09:17:18;;;;;;;10.02;5.78;;;;;;;10.30;86.86;96559.75;5072670;28;20094;-61
2021/10/15 09:19:48;;;;;;;10.73;6.63;;;;;;;10.40;88.10;96560.25;5072736;28;20037;-62
2021/10/15 09:22:18;;;;;;;10.60;6.25;;;;;;;10.52;88.46;96561.59;5072721;28;20063;-63
2021/10/15 09:25:05;;;;;;;11.82;5.65;;;;;;;10.59;87.48;96560.44;5072696;28;20024;-61
2021/10/15 09:27:43;;;;;;;11.05;6.57;;;;;;;10.72;88.47;96564.28;5076552;28;20119;-61
2021/10/15 09:30:29;;;;;;;10.68;7.30;;;;;;;10.87;88.58;96583.78;5076619;28;20029;-63
2021/10/15 09:33:01;;;;;;;13.02;7.32;;;;;;;10.96;88.57;96582.56;5076351;28;20040;-61
2021/10/15 09:35:29;;;;;;;7.75;6.07;;;;;;;11.05;88.06;96573.50;5076415;28;20513;-62
2021/10/15 09:38:02;;;;;;;8.40;5.90;;;;;;;11.14;87.09;96555.75;5076414;28;20086;-64
2021/10/15 09:40:36;;;;;;;9.65;5.78;;;;;;;11.18;87.19;96557.31;5076496;28;20029;-63
2021/10/15 09:43:06;;;;;;;10.45;5.60;;;;;;;11.22;86.98;96551.03;5076436;28;20024;-61
2021/10/15 09:45:49;;;;;;;8.07;5.97;;;;;;;11.33;87.07;96548.00;5076258;28;20035;-63
2021/10/15 09:48:24;;;;;;;8.90;5.55;;;;;;;11.33;87.68;96545.38;5076235;28;20024;-63
2021/10/15 09:51:17;;;;;;;8.50;6.35;;;;;;;11.41;87.42;96553.75;5076342;28;20028;-62
2021/10/15 09:54:12;;;;;;;6.63;5.25;;;;;;;11.45;86.92;96536.16;5076259;28;20028;-62
2021/10/15 09:56:52;;;;;;;7.15;5.60;;;;;;;11.46;86.95;96523.00;5076070;28;20056;-61
2021/10/15 09:59:18;;;;;;;7.80;5.90;;;;;;;11.42;86.78;96520.56;5076043;28;20024;-61
2021/10/15 10:01:44;;;;;;;8.45;5.85;;;;;;;11.46;87.30;96530.88;5076054;28;20429;-62
2021/10/15 10:04:10;;;;;;;7.07;6.38;;;;;;;11.47;86.92;96526.50;5088129;28;20044;-63
2021/10/15 10:06:37;;;;;;;9.77;7.28;;;;;;;11.44;87.72;96530.06;5096165;28;20032;-63
2021/10/15 10:09:07;;;;;;;8.98;7.18;;;;;;;11.49;87.39;96532.50;5096147;28;20065;-61
2021/10/15 10:11:33;;;;;;;10.32;6.95;;;;;;;11.49;87.21;96535.09;5096196;28;20043;-62
2021/10/15 10:13:59;;;;;;;8.90;7.22;;;;;;;11.49;86.85;96522.88;5096032;28;20452;-63
2021/10/15 10:16:28;;;;;;;9.73;7.10;;;;;;;11.49;86.94;96530.75;5096051;28;20020;-63
2021/10/15 10:18:58;;;;;;;13.07;7.80;;;;;;;11.48;86.92;96536.03;5095906;28;20050;-62
2021/10/15 10:21:31;;;;;;;15.02;7.88;;;;;;;11.56;87.03;96518.22;5096085;28;20031;-62
2021/10/15 10:24:12;;;;;;;16.67;6.72;;;;;;;11.57;86.57;96509.47;5095847;28;20480;-61
2021/10/15 10:26:44;;;;;;;;;;;;;;;11.52;86.86;96521.03;5096300;28;20045;-62
2021/10/15 10:29:10;;;;;;;11.48;6.72;;;;;;;11.45;86.33;96515.22;5095692;28;20354;-63
2021/10/15 10:31:35;;;;;;;14.68;6.70;;;;;;;11.44;85.80;96522.22;5095653;28;20027;-62
2021/10/15 10:34:04;;;;;;;11.45;6.20;;;;;;;11.40;85.85;96525.88;5095543;28;20116;-61
2021/10/15 10:36:32;;;;;;;12.73;8.88;;;;;;;11.30;86.59;96516.69;5095058;28;20032;-63
2021/10/15 10:39:20;;;;;;;9.73;6.60;;;;;;;11.26;85.95;96518.59;5095581;28;20376;-62
2021/10/15 10:42:08;;;;;;;10.98;6.43;;;;;;;11.23;85.98;96511.72;5095366;28;20490;-61
2021/10/15 10:44:40;;;;;;;15.38;8.75;;;;;;;11.19;86.92;96510.13;5095346;28;20028;-63
2021/10/15 10:47:05;;;;;;;15.30;9.02;;;;;;;11.19;87.80;96506.66;5095540;28;20024;-63
2021/10/15 10:49:31;;;;;;;15.23;9.68;;;;;;;11.23;88.02;96513.50;5095425;28;20462;-62
2021/10/15 10:52:18;;;;;;;15.70;9.55;;;;;;;11.30;88.25;96516.69;5095456;28;20101;-63
2021/10/15 10:54:46;;;;;;;16.00;8.98;;;;;;;11.33;88.35;96508.72;5095227;28;20056;-63
2021/10/15 10:57:17;;;;;;;22.10;9.75;;;;;;;11.39;87.93;96521.56;5095066;28;20023;-63
2021/10/15 10:59:44;;;;;;;17.17;9.65;;;;;;;11.43;87.47;96522.25;5095086;28;20054;-62
2021/10/15 11:02:19;;;;;;;16.65;10.70;;;;;;;11.48;87.86;96513.31;5095071;28;20099;-62
2021/10/15 11:04:45;;;;;;;19.98;10.57;;;;;;;11.49;88.24;96516.78;5094859;28;20113;-61
2021/10/15 11:07:16;;;;;;;21.23;10.23;;;;;;;11.49;88.20;96520.25;5094921;28;20479;-63
2021/10/15 11:09:53;;;;;;;24.23;11.40;;;;;;;11.53;88.08;96515.72;5094967;28;20035;-61
2021/10/15 11:12:21;;;;;;;24.25;11.90;;;;;;;11.59;88.34;96517.25;5094859;28;20032;-64
2021/10/15 11:14:58;;;;;;;16.80;10.57;;;;;;;11.62;88.53;96514.50;5094808;28;20028;-62
2021/10/15 11:17:41;;;;;;;18.13;11.15;;;;;;;11.61;88.20;96512.78;5094710;28;20090;-61
2021/10/15 11:20:10;;;;;;;25.58;12.90;;;;;;;11.61;88.71;96511.03;5094661;28;20028;-62
2021/10/15 11:22:37;;;;;;;22.02;11.48;;;;;;;11.61;88.26;96490.06;5094553;28;20060;-62
2021/10/15 11:25:04;;;;;;;16.75;10.23;;;;;;;11.65;88.29;96482.91;5094571;28;20016;-63
2021/10/15 11:27:30;;;;;;;18.50;10.35;;;;;;;11.67;88.58;96461.88;5094600;28;20020;-63
2021/10/15 11:29:59;;;;;;;17.05;10.60;;;;;;;11.66;88.71;96466.28;5094642;28;20020;-62
2021/10/15 11:32:46;;;;;;;15.75;9.70;;;;;;;11.73;88.72;96465.09;5094494;28;20397;-62
2021/10/15 11:35:15;;;;;;;15.02;8.88;;;;;;;11.77;88.58;96457.94;5094484;28;20055;-62
2021/10/15 11:37:59;;;;;;;12.20;9.00;;;;;;;11.79;88.53;96452.63;5094206;28;20087;-61
2021/10/15 11:40:32;;;;;;;16.85;9.63;;;;;;;11.77;88.87;96463.19;5094365;28;20040;-64
2021/10/15 11:43:14;;;;;;;13.32;10.27;;;;;;;11.82;89.08;96452.50;5094362;28;20035;-62
2021/10/15 11:45:49;;;;;;;13.45;9.95;;;;;;;11.84;88.74;96445.44;5094287;28;20489;-63
2021/10/15 11:48:30;;;;;;;14.43;9.60;;;;;;;11.86;87.81;96438.34;5093430;28;20024;-62
2021/10/15 11:51:00;;;;;;;14.10;9.35;;;;;;;11.82;88.58;96432.41;5094155;28;20032;-63
2021/10/15 11:53:29;;;;;;;12.50;10.03;;;;;;;11.84;88.74;96429.69;5094177;28;20085;-63