Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:31;;;;;;;7.03;4.80;;;;;;;18.72;84.74;98692.41;4981685;28;20130;-60
2022/05/15 00:04:57;;;;;;;9.57;4.90;;;;;;;18.88;84.21;98699.19;4983279;28;20837;-61
2022/05/15 00:07:22;;;;;;;6.75;4.70;;;;;;;18.95;84.25;98710.56;4983299;28;20038;-60
2022/05/15 00:09:47;;;;;;;7.45;5.15;;;;;;;18.62;83.53;98661.16;4982965;28;20030;-61
2022/05/15 00:12:16;;;;;;;9.50;4.75;;;;;;;18.94;83.21;98703.66;4983127;28;20027;-63
2022/05/15 00:14:41;;;;;;;7.03;4.90;;;;;;;19.06;82.45;98706.56;4981876;28;20559;-59
2022/05/15 00:17:07;;;;;;;6.63;4.57;;;;;;;19.10;83.43;98702.53;4984992;28;20201;-62
2022/05/15 00:19:32;;;;;;;8.63;5.35;;;;;;;19.07;83.86;98705.53;4982146;28;20034;-61
2022/05/15 00:21:57;;;;;;;8.80;4.95;;;;;;;19.05;83.24;98707.56;4984878;28;20030;-59
2022/05/15 00:24:23;;;;;;;10.23;5.15;;;;;;;19.10;83.62;98706.97;4983366;28;20142;-60
2022/05/15 00:26:48;;;;;;;7.50;4.72;;;;;;;19.16;83.27;98708.81;4984612;28;20573;-60
2022/05/15 00:29:14;;;;;;;7.88;4.53;;;;;;;19.20;82.86;98702.13;4984886;28;20034;-63
2022/05/15 00:31:39;;;;;;;7.88;4.75;;;;;;;19.17;83.06;98698.09;4981511;28;20088;-60
2022/05/15 00:34:05;;;;;;;8.45;4.78;;;;;;;19.08;83.58;98694.00;4984098;28;20026;-61
2022/05/15 00:36:30;;;;;;;7.55;4.75;;;;;;;19.10;84.28;98699.88;4980996;28;20121;-61
2022/05/15 00:38:58;;;;;;;7.63;4.72;;;;;;;19.18;84.06;98702.34;4984197;28;20470;-62
2022/05/15 00:41:23;;;;;;;7.38;5.00;;;;;;;19.05;84.01;98702.28;4982865;28;20022;-59
2022/05/15 00:43:51;;;;;;;7.45;5.03;;;;;;;19.10;83.64;98701.72;4984960;28;20064;-59
2022/05/15 00:46:20;;;;;;;8.05;5.00;;;;;;;19.19;82.97;98709.25;4962111;28;20035;-62
2022/05/15 00:48:46;;;;;;;7.97;4.97;;;;;;;19.20;83.37;98707.41;4984275;28;20385;-60
2022/05/15 00:51:19;;;;;;;8.52;5.07;;;;;;;19.16;83.09;98699.09;4966750;28;20023;-60
2022/05/15 00:53:47;;;;;;;10.90;5.00;;;;;;;19.07;83.10;98692.38;4999316;28;20270;-59
2022/05/15 00:56:13;;;;;;;7.45;4.65;;;;;;;19.13;82.71;98702.13;4998863;28;20440;-61
2022/05/15 00:58:41;;;;;;;8.50;4.97;;;;;;;19.18;83.75;98704.16;4982127;28;20027;-59
2022/05/15 01:01:06;;;;;;;8.40;4.82;;;;;;;19.13;84.14;98699.50;4950659;28;20023;-59
2022/05/15 01:03:32;;;;;;;7.97;4.90;;;;;;;19.12;83.63;98704.97;4979125;28;20046;-61
2022/05/15 01:05:57;;;;;;;8.60;4.90;;;;;;;18.97;83.47;98671.66;4979472;28;20112;-61
2022/05/15 01:08:27;;;;;;;6.88;4.53;;;;;;;19.15;84.15;98702.75;4984041;28;20744;-62
2022/05/15 01:10:54;;;;;;;6.80;4.80;;;;;;;19.08;84.57;98695.84;4955907;28;20491;-62
2022/05/15 01:13:21;;;;;;;7.82;4.88;;;;;;;19.01;84.69;98691.34;4966017;28;20100;-64
2022/05/15 01:15:47;;;;;;;8.43;5.15;;;;;;;19.07;84.91;98696.81;4978859;28;20023;-60
2022/05/15 01:18:13;;;;;;;8.25;5.50;;;;;;;19.09;84.19;98695.63;4964897;28;20732;-58
2022/05/15 01:20:40;;;;;;;7.18;4.90;;;;;;;19.03;84.37;98693.78;4981479;28;20204;-59
2022/05/15 01:23:06;;;;;;;8.77;4.95;;;;;;;18.71;84.94;98656.56;4990213;28;20114;-61
2022/05/15 01:25:35;;;;;;;9.73;5.22;;;;;;;18.94;84.81;98695.75;4962203;28;20096;-59
2022/05/15 01:28:13;;;;;;;8.87;5.20;;;;;;;18.95;85.31;98691.31;4962166;28;20089;-64
2022/05/15 01:30:42;;;;;;;7.63;4.68;;;;;;;18.90;85.26;98691.91;4979399;28;20768;-61
2022/05/15 01:33:08;;;;;;;7.18;4.60;;;;;;;18.80;84.73;98668.53;5010436;28;20670;-62
2022/05/15 01:35:34;;;;;;;7.28;4.95;;;;;;;18.91;85.29;98692.72;4984838;28;20030;-59
2022/05/15 01:37:59;;;;;;;7.88;4.95;;;;;;;18.78;85.20;98685.53;4982112;28;20793;-60
2022/05/15 01:40:25;;;;;;;7.53;4.85;;;;;;;18.72;84.42;98686.31;4979418;28;20038;-64
2022/05/15 01:42:50;;;;;;;7.85;4.68;;;;;;;18.53;83.72;98643.09;4966422;28;20621;-61
2022/05/15 01:45:16;;;;;;;8.38;4.70;;;;;;;18.59;83.88;98647.56;5007984;28;20034;-61
2022/05/15 01:47:42;;;;;;;8.15;5.68;;;;;;;18.77;83.68;98673.38;4982339;28;20046;-61
2022/05/15 01:50:09;;;;;;;8.25;5.38;;;;;;;18.53;84.13;98635.19;4981885;28;20037;-62
2022/05/15 01:52:35;;;;;;;7.80;5.00;;;;;;;18.73;84.31;98683.50;4961272;28;20041;-62
2022/05/15 01:55:00;;;;;;;10.80;5.30;;;;;;;18.57;84.98;98687.25;4985576;28;20400;-61
2022/05/15 01:57:26;;;;;;;8.07;4.90;;;;;;;18.36;85.20;98661.00;4979849;28;20038;-60
2022/05/15 01:59:51;;;;;;;8.65;4.85;;;;;;;18.51;84.87;98682.78;4983930;28;20030;-63
2022/05/15 02:02:16;;;;;;;8.73;5.00;;;;;;;18.57;85.80;98692.53;4978587;28;20026;-58
2022/05/15 02:04:42;;;;;;;7.90;4.93;;;;;;;18.42;85.87;98694.47;4983519;28;20429;-62
2022/05/15 02:07:07;;;;;;;9.40;5.40;;;;;;;18.05;87.63;98675.38;4979671;28;20049;-63
2022/05/15 02:09:33;;;;;;;7.72;5.20;;;;;;;18.11;89.14;98702.75;4997144;28;20046;-61
2022/05/15 02:11:59;;;;;;;8.80;5.28;;;;;;;18.06;90.83;98704.13;4983152;28;20041;-61
2022/05/15 02:14:25;;;;;;;8.23;4.88;;;;;;;18.01;91.06;98689.91;4979748;28;20030;-62
2022/05/15 02:16:50;;;;;;;9.50;5.00;;;;;;;18.05;90.26;98697.25;4980959;28;20527;-61
2022/05/15 02:19:16;;;;;;;7.95;5.03;;;;;;;17.90;89.99;98672.03;4981271;28;20034;-63
2022/05/15 02:21:43;;;;;;;10.73;5.25;;;;;;;18.00;89.68;98702.28;4981722;28;20026;-59
2022/05/15 02:24:08;;;;;;;6.95;4.72;;;;;;;17.97;89.31;98701.84;4981558;28;20027;-61
2022/05/15 02:26:34;;;;;;;7.68;4.70;;;;;;;17.95;89.53;98690.69;4982945;28;20038;-59
2022/05/15 02:28:59;;;;;;;9.32;5.55;;;;;;;18.06;89.53;98706.75;4982179;28;20041;-61
2022/05/15 02:31:25;;;;;;;8.48;4.85;;;;;;;18.05;89.76;98697.25;4980632;28;20793;-62
2022/05/15 02:33:50;;;;;;;8.48;5.55;;;;;;;18.15;89.22;98696.13;4983015;28;20030;-63
2022/05/15 02:36:17;;;;;;;8.45;5.25;;;;;;;18.18;89.02;98699.19;4977600;28;20392;-62
2022/05/15 02:38:42;;;;;;;8.77;5.70;;;;;;;17.96;88.58;98652.84;4964349;28;20108;-62
2022/05/15 02:41:08;;;;;;;9.60;5.30;;;;;;;18.25;88.97;98686.03;4980139;28;20030;-60
2022/05/15 02:43:33;;;;;;;7.60;5.53;;;;;;;18.12;89.27;98684.13;4974855;28;20035;-59
2022/05/15 02:45:59;;;;;;;8.25;5.25;;;;;;;17.96;88.45;98673.91;4980766;28;20109;-59
2022/05/15 02:51:09;;;;;;;7.38;5.25;;;;;;;18.00;89.15;98686.50;4982432;28;20080;-59
2022/05/15 02:53:41;;;;;;;8.35;5.30;;;;;;;17.95;90.37;98675.72;4993067;28;20477;-62
2022/05/15 02:56:11;;;;;;;8.63;5.22;;;;;;;17.94;90.65;98678.53;4975738;28;20034;-59
2022/05/15 02:58:36;;;;;;;7.28;5.03;;;;;;;18.12;90.15;98689.41;4998622;28;20713;-60
2022/05/15 03:01:03;;;;;;;7.68;5.40;;;;;;;17.94;89.55;98654.84;5015778;28;20110;-61
2022/05/15 03:03:28;;;;;;;8.45;5.28;;;;;;;18.11;90.00;98686.94;4975263;28;20070;-61
2022/05/15 03:05:54;;;;;;;8.85;5.10;;;;;;;18.05;90.13;98688.53;4978580;28;20409;-62
2022/05/15 03:08:19;;;;;;;7.88;5.35;;;;;;;17.97;90.35;98688.69;4973840;28;20030;-59
2022/05/15 03:10:45;;;;;;;7.93;5.45;;;;;;;17.98;90.32;98698.19;4983694;28;20031;-60
2022/05/15 03:13:11;;;;;;;8.38;5.10;;;;;;;17.91;90.35;98702.59;4977154;28;20517;-62
2022/05/15 03:15:37;;;;;;;8.75;5.38;;;;;;;17.86;90.76;98700.53;4985517;28;20029;-64
2022/05/15 03:18:04;;;;;;;9.60;5.40;;;;;;;17.80;91.55;98701.28;4977253;28;20037;-64
2022/05/15 03:20:30;;;;;;;9.05;5.63;;;;;;;17.62;92.65;98697.25;5016435;28;20062;-59
2022/05/15 03:22:56;;;;;;;9.95;6.00;;;;;;;17.66;92.27;98705.59;4980313;28;20112;-59
2022/05/15 03:25:22;;;;;;;8.07;5.30;;;;;;;17.77;91.77;98701.63;4983327;28;20093;-59
2022/05/15 03:27:47;;;;;;;10.98;5.63;;;;;;;17.81;92.11;98695.00;4983181;28;20535;-62
2022/05/15 03:30:13;;;;;;;8.45;5.47;;;;;;;17.83;91.19;98698.25;4982578;28;20033;-61
2022/05/15 03:32:39;;;;;;;10.25;5.40;;;;;;;17.58;90.65;98656.56;4964448;28;20405;-62
2022/05/15 03:35:06;;;;;;;8.65;5.75;;;;;;;17.75;91.27;98699.19;4969796;28;20022;-61
2022/05/15 03:37:31;;;;;;;8.80;5.45;;;;;;;17.62;92.29;98697.25;4999771;28;20424;-58
2022/05/15 03:39:57;;;;;;;8.25;5.80;;;;;;;17.63;92.20;98672.59;4984799;28;20338;-62
2022/05/15 03:42:24;;;;;;;8.50;5.72;;;;;;;17.60;92.61;98701.09;4983415;28;20043;-61
2022/05/15 03:44:50;;;;;;;8.00;4.88;;;;;;;17.64;92.56;98702.31;4978097;28;20399;-59
2022/05/15 03:47:16;;;;;;;8.75;5.55;;;;;;;17.63;92.14;98687.53;4991815;28;20058;-61
2022/05/15 03:49:41;;;;;;;8.20;5.22;;;;;;;17.71;92.26;98694.50;4985080;28;20113;-62
2022/05/15 03:52:07;;;;;;;10.18;5.50;;;;;;;17.65;92.50;98691.63;5014125;28;20034;-60
2022/05/15 03:54:32;;;;;;;9.10;5.57;;;;;;;17.74;92.39;98692.31;4986845;28;20031;-61
2022/05/15 03:56:58;;;;;;;9.43;5.25;;;;;;;17.83;91.55;98687.72;4976374;28;20385;-62
2022/05/15 03:59:36;;;;;;;8.30;5.50;;;;;;;17.93;90.83;98690.06;4985555;28;20114;-57
2022/05/15 04:02:04;;;;;;;8.18;5.38;;;;;;;17.95;89.52;98688.06;4966788;28;20022;-58
2022/05/15 04:04:30;;;;;;;8.00;5.28;;;;;;;17.99;89.74;98694.56;4980991;28;20030;-58
2022/05/15 04:06:56;;;;;;;8.15;5.32;;;;;;;17.98;90.03;98696.41;4977730;28;20077;-59
2022/05/15 04:09:21;;;;;;;7.97;5.53;;;;;;;17.62;90.10;98652.56;4982503;28;20026;-62
2022/05/15 04:11:47;;;;;;;9.20;5.22;;;;;;;17.68;91.04;98662.31;4984270;28;20129;-61
2022/05/15 04:14:13;;;;;;;9.98;5.40;;;;;;;17.92;90.90;98688.44;4983790;28;20462;-58
2022/05/15 04:16:38;;;;;;;9.52;5.22;;;;;;;17.94;90.26;98691.69;4975394;28;20035;-61
2022/05/15 04:19:05;;;;;;;8.90;5.47;;;;;;;17.96;90.07;98695.78;4982299;28;20720;-59
2022/05/15 04:21:37;;;;;;;8.38;5.28;;;;;;;17.89;90.30;98694.06;4954502;28;20773;-60
2022/05/15 04:24:23;;;;;;;6.85;4.90;;;;;;;17.85;90.71;98697.09;4967713;28;20023;-64
2022/05/15 04:26:48;;;;;;;9.10;5.28;;;;;;;17.42;90.94;98628.72;4980071;28;20054;-59
2022/05/15 04:29:14;;;;;;;8.00;5.30;;;;;;;17.87;90.73;98689.03;4984656;28;20034;-59
2022/05/15 04:31:39;;;;;;;8.73;5.72;;;;;;;17.86;91.67;98692.63;4981890;28;20034;-63
2022/05/15 04:34:05;;;;;;;9.07;5.90;;;;;;;17.80;91.92;98694.19;4985749;28;20158;-61
2022/05/15 04:36:32;;;;;;;9.52;5.80;;;;;;;17.69;92.80;98692.06;4982182;28;20642;-58
2022/05/15 04:38:57;;;;;;;10.43;6.18;;;;;;;17.67;92.91;98691.44;4954065;28;20076;-60
2022/05/15 04:41:23;;;;;;;8.43;5.57;;;;;;;17.68;92.76;98683.34;5016203;28;20515;-59
2022/05/15 04:43:49;;;;;;;12.95;5.75;;;;;;;17.83;92.23;98692.97;4983239;28;20033;-60
2022/05/15 04:46:15;;;;;;;9.00;5.60;;;;;;;17.89;91.61;98691.44;4984740;28;20092;-60
2022/05/15 04:48:41;;;;;;;9.23;5.40;;;;;;;17.92;91.32;98688.44;4997787;28;20165;-62
2022/05/15 04:51:06;;;;;;;8.88;5.78;;;;;;;17.97;90.10;98691.31;4975317;28;20874;-61
2022/05/15 04:53:32;;;;;;;7.85;5.55;;;;;;;17.90;90.65;98691.25;4974246;28;20121;-58
2022/05/15 04:55:59;;;;;;;7.53;5.13;;;;;;;17.73;91.97;98695.94;4975704;28;20630;-65
2022/05/15 04:58:24;;;;;;;8.88;5.57;;;;;;;17.68;92.73;98699.13;4982697;28;20038;-60
2022/05/15 05:00:50;;;;;;;9.52;6.28;;;;;;;17.66;93.05;98700.31;4981471;28;20716;-58
2022/05/15 05:03:16;;;;;;;9.98;5.30;;;;;;;17.53;91.57;98694.94;4992844;28;20034;-61
2022/05/15 05:05:41;;;;;;;7.15;5.20;;;;;;;17.54;90.93;98697.41;4974414;28;20092;-58
2022/05/15 05:08:09;;;;;;;9.95;5.78;;;;;;;17.56;91.17;98698.00;4983503;28;20052;-61
2022/05/15 05:10:35;;;;;;;11.52;6.35;;;;;;;17.42;91.69;98693.63;4951086;28;20085;-59
2022/05/15 05:13:00;;;;;;;10.70;6.28;;;;;;;17.35;92.54;98693.53;4981815;28;20042;-61
2022/05/15 05:15:26;;;;;;;8.77;5.82;;;;;;;17.40;92.20;98706.13;5012987;28;20034;-58
2022/05/15 05:17:51;;;;;;;8.98;6.07;;;;;;;17.42;92.18;98697.06;4984280;28;20097;-60
2022/05/15 05:20:16;;;;;;;9.65;6.32;;;;;;;17.46;91.49;98710.63;4981159;28;20038;-60
2022/05/15 05:22:42;;;;;;;10.80;6.10;;;;;;;17.19;92.00;98675.38;4983527;28;20034;-63
2022/05/15 05:25:09;;;;;;;8.13;6.38;;;;;;;17.43;92.38;98708.38;4983777;28;20400;-60
2022/05/15 05:27:37;;;;;;;9.68;5.60;;;;;;;17.44;91.72;98710.03;4998161;28;20042;-58
2022/05/15 05:30:05;;;;;;;11.88;6.00;;;;;;;17.41;92.64;98723.53;4981325;28;20030;-62
2022/05/15 05:32:30;;;;;;;10.13;6.07;;;;;;;17.39;92.02;98710.56;4976445;28;20058;-61
2022/05/15 05:34:56;;;;;;;9.05;6.10;;;;;;;17.50;92.10;98719.78;4980717;28;20061;-61
2022/05/15 05:37:21;;;;;;;8.77;6.20;;;;;;;17.51;91.75;98723.25;4980472;28;20043;-59
2022/05/15 05:39:47;;;;;;;10.00;5.90;;;;;;;17.26;91.26;98687.59;4979994;28;20503;-61
2022/05/15 05:42:12;;;;;;;8.18;5.63;;;;;;;17.49;91.40;98718.97;4973947;28;20635;-65
2022/05/15 05:44:38;;;;;;;8.82;6.30;;;;;;;17.51;91.30;98718.78;5010277;28;20369;-64
2022/05/15 05:47:03;;;;;;;8.20;5.90;;;;;;;17.54;91.51;98725.47;4972466;28;20529;-60
2022/05/15 05:49:29;;;;;;;8.43;6.10;;;;;;;17.55;91.98;98725.28;4980849;28;20030;-60
2022/05/15 05:51:54;;;;;;;8.73;5.70;;;;;;;17.59;91.50;98725.72;4974577;28;20033;-60
2022/05/15 05:54:20;;;;;;;8.90;5.85;;;;;;;17.57;91.42;98706.72;4976877;28;20077;-59
2022/05/15 05:56:45;;;;;;;9.50;6.25;;;;;;;17.64;91.58;98721.53;4982422;28;20030;-62
2022/05/15 05:59:11;;;;;;;9.43;6.30;;;;;;;17.35;91.49;98683.03;4979872;28;20041;-61
2022/05/15 06:01:36;;;;;;;8.98;5.68;;;;;;;17.55;91.51;98714.78;4975103;28;20548;-62
2022/05/15 06:06:46;;;;;;;10.88;6.05;;;;;;;17.61;90.82;98719.28;4971868;28;20053;-61
2022/05/15 06:09:11;;;;;;;9.77;6.22;;;;;;;17.57;90.64;98719.84;4979807;28;20138;-60
2022/05/15 06:11:36;;;;;;;9.75;6.18;;;;;;;17.58;90.88;98727.56;4975671;28;20033;-58
2022/05/15 06:14:02;;;;;;;9.05;5.95;;;;;;;17.67;90.37;98729.06;4980389;28;20520;-58
2022/05/15 06:16:27;;;;;;;9.77;5.80;;;;;;;17.85;90.16;98723.41;4970821;28;20030;-62
2022/05/15 06:18:53;;;;;;;9.68;6.18;;;;;;;17.63;88.78;98704.16;4976932;28;20034;-61
2022/05/15 06:21:18;;;;;;;8.60;5.93;;;;;;;17.88;89.04;98734.53;4973445;28;20029;-61
2022/05/15 06:23:43;;;;;;;9.18;5.82;;;;;;;17.94;89.05;98734.56;4971895;28;20031;-64
2022/05/15 06:26:09;;;;;;;8.57;6.20;;;;;;;17.84;89.34;98732.25;4981006;28;20034;-59
2022/05/15 06:28:34;;;;;;;9.63;5.72;;;;;;;17.83;88.53;98730.63;4974649;28;20452;-61
2022/05/15 06:31:01;;;;;;;9.20;6.07;;;;;;;17.59;89.31;98696.81;4977728;28;20695;-61
2022/05/15 06:33:26;;;;;;;10.10;6.20;;;;;;;17.83;87.88;98730.63;4974242;28;20026;-59
2022/05/15 06:35:52;;;;;;;11.25;5.72;;;;;;;17.92;86.31;98733.97;4976334;28;20064;-60
2022/05/15 06:38:17;;;;;;;10.77;5.63;;;;;;;18.00;86.44;98733.03;4979828;28;20646;-61
2022/05/15 06:40:44;;;;;;;9.15;6.15;;;;;;;18.12;85.02;98725.44;4981034;28;20128;-60
2022/05/15 06:43:09;;;;;;;7.57;5.90;;;;;;;18.09;85.24;98729.25;4965487;28;20564;-63
2022/05/15 06:45:35;;;;;;;8.70;6.20;;;;;;;18.05;86.05;98717.47;4981198;28;20038;-62
2022/05/15 06:48:01;;;;;;;9.13;6.05;;;;;;;18.09;86.09;98726.63;4978477;28;20434;-64
2022/05/15 06:50:26;;;;;;;7.80;5.72;;;;;;;17.92;85.95;98699.75;4976462;28;20034;-60
2022/05/15 06:52:52;;;;;;;10.65;6.30;;;;;;;18.18;85.40;98724.66;4979249;28;20150;-58
2022/05/15 06:55:20;;;;;;;12.38;6.60;;;;;;;18.32;85.14;98730.84;4976351;28;20085;-61
2022/05/15 06:57:47;;;;;;;8.63;5.95;;;;;;;18.40;85.18;98728.06;4977016;28;20040;-61
2022/05/15 07:00:19;;;;;;;9.55;5.55;;;;;;;18.48;84.96;98724.47;4973350;28;20076;-63
2022/05/15 07:02:46;;;;;;;9.23;5.95;;;;;;;18.55;84.71;98727.97;4973183;28;20034;-63
2022/05/15 07:05:13;;;;;;;9.55;6.75;;;;;;;18.57;84.99;98725.94;4970293;28;20053;-59
2022/05/15 07:07:38;;;;;;;10.55;6.00;;;;;;;18.52;83.41;98726.50;4956260;28;20034;-60
2022/05/15 07:10:07;;;;;;;10.30;5.68;;;;;;;18.55;83.03;98725.34;4977621;28;20037;-61
2022/05/15 07:12:33;;;;;;;10.35;5.80;;;;;;;18.50;83.08;98717.19;4990985;28;20209;-58
2022/05/15 07:14:59;;;;;;;9.77;5.43;;;;;;;18.59;83.11;98719.47;4978839;28;20041;-59
2022/05/15 07:17:24;;;;;;;8.32;5.70;;;;;;;18.69;82.91;98718.31;4975584;28;20089;-58
2022/05/15 07:19:49;;;;;;;8.55;5.70;;;;;;;18.72;82.84;98713.47;4979223;28;20026;-60
2022/05/15 07:22:15;;;;;;;8.95;5.85;;;;;;;18.76;82.19;98714.69;4973830;28;20042;-63
2022/05/15 07:24:41;;;;;;;9.55;6.03;;;;;;;18.67;82.41;98701.88;4978040;28;20393;-61
2022/05/15 07:27:08;;;;;;;8.25;5.47;;;;;;;18.93;82.29;98712.59;4977394;28;20077;-60
2022/05/15 07:29:36;;;;;;;9.02;5.38;;;;;;;18.94;80.93;98711.56;4974804;28;20041;-60
2022/05/15 07:32:03;;;;;;;9.63;6.28;;;;;;;18.96;80.54;98699.00;4977056;28;20065;-60
2022/05/15 07:34:28;;;;;;;9.52;5.90;;;;;;;18.85;80.61;98677.69;4989062;28;20034;-62
2022/05/15 07:36:54;;;;;;;9.15;5.13;;;;;;;18.91;80.58;98675.09;4977454;28;20069;-59
2022/05/15 07:39:20;;;;;;;7.78;5.47;;;;;;;19.24;80.39;98703.38;4975416;28;20053;-57
2022/05/15 07:41:46;;;;;;;8.73;5.82;;;;;;;19.15;80.75;98665.84;4965069;28;20033;-61
2022/05/15 07:44:11;;;;;;;8.05;5.68;;;;;;;19.46;79.93;98682.13;4975892;28;20030;-65
2022/05/15 07:46:37;;;;;;;10.57;5.78;;;;;;;19.93;78.56;98688.28;4988934;28;20045;-57
2022/05/15 07:49:03;;;;;;;8.90;5.43;;;;;;;20.31;75.65;98696.38;4990761;28;20063;-63
2022/05/15 07:51:31;;;;;;;8.73;5.43;;;;;;;20.54;73.43;98687.19;4992433;28;20049;-61
2022/05/15 07:53:56;;;;;;;8.13;5.32;;;;;;;21.00;71.98;98690.72;4992925;28;20069;-58
2022/05/15 07:56:22;;;;;;;7.13;5.05;;;;;;;21.21;69.77;98698.38;5000723;28;20125;-59
2022/05/15 07:58:49;;;;;;;8.73;4.88;;;;;;;21.03;68.07;98669.16;4984401;28;20030;-63
2022/05/15 08:01:14;;;;;;;7.78;4.88;;;;;;;21.24;66.91;98676.75;4988404;28;20038;-59
2022/05/15 08:03:43;;;;;;;8.00;4.88;;;;;;;21.53;68.02;98679.06;4991844;28;20022;-60
2022/05/15 08:08:55;;;;;;;6.68;4.85;;;;;;;21.77;67.47;98646.53;4991566;28;20034;-58
2022/05/15 08:11:21;;;;;;;10.00;5.53;;;;;;;21.76;66.36;98639.63;4973664;28;20032;-62
2022/05/15 08:13:47;;;;;;;7.97;5.15;;;;;;;22.26;66.82;98670.56;4991293;28;20428;-58
2022/05/15 08:16:13;;;;;;;8.38;5.15;;;;;;;22.44;65.37;98645.91;4991831;28;20096;-60
2022/05/15 08:24:06;;;;;;;7.05;4.50;;;;;;;23.57;61.95;98670.97;4986434;28;20064;-62
2022/05/15 08:26:32;;;;;;;8.50;4.80;;;;;;;23.26;60.33;98639.41;4981982;28;20038;-61
2022/05/15 08:28:57;;;;;;;8.32;5.00;;;;;;;23.16;61.63;98674.44;4979172;28;20026;-61
2022/05/15 08:31:24;;;;;;;8.70;4.97;;;;;;;23.31;61.83;98660.75;4995514;28;20034;-61
2022/05/15 08:33:50;;;;;;;7.85;4.97;;;;;;;23.45;60.47;98670.13;5014498;28;20133;-60
2022/05/15 08:36:17;;;;;;;9.05;4.65;;;;;;;23.61;60.77;98668.69;4969434;28;20038;-62
2022/05/15 08:38:44;;;;;;;8.07;4.63;;;;;;;23.94;58.72;98670.81;4988795;28;20022;-58
2022/05/15 08:41:31;;;;;;;9.50;5.68;;;;;;;24.35;59.43;98668.25;4973096;28;20044;-62
2022/05/15 08:44:11;;;;;;;7.93;4.97;;;;;;;24.57;56.27;98649.91;4987421;28;20026;-65
2022/05/15 08:47:05;;;;;;;8.30;5.03;;;;;;;24.93;55.25;98663.88;4992862;28;20377;-63
2022/05/15 08:49:34;;;;;;;7.30;5.18;;;;;;;24.67;56.05;98633.34;4986298;28;20018;-67
2022/05/15 08:52:25;;;;;;;7.10;4.75;;;;;;;24.67;56.07;98657.28;4970076;28;20029;-59
2022/05/15 08:54:56;;;;;;;7.20;5.30;;;;;;;24.51;57.17;98667.53;4987387;28;20050;-60
2022/05/15 08:57:33;;;;;;;7.28;4.85;;;;;;;24.39;59.22;98664.13;4985546;28;20034;-60
2022/05/15 08:59:58;;;;;;;7.53;5.00;;;;;;;24.07;59.01;98669.78;4956852;28;20113;-62
2022/05/15 09:02:25;;;;;;;8.40;5.10;;;;;;;24.15;60.56;98666.00;4974999;28;20597;-60
2022/05/15 09:04:52;;;;;;;7.88;5.30;;;;;;;23.93;61.67;98658.59;4988166;28;20037;-60
2022/05/15 09:07:52;;;;;;;8.10;4.65;;;;;;;24.29;61.90;98655.91;4986701;28;20034;-63
2022/05/15 09:11:03;;;;;;;7.63;4.93;;;;;;;25.05;59.21;98659.34;4971301;28;20023;-59
2022/05/15 09:13:35;;;;;;;8.25;5.20;;;;;;;24.56;59.60;98651.75;4992420;28;20068;-60
2022/05/15 09:16:02;;;;;;;9.05;5.60;;;;;;;24.68;57.67;98656.22;4991451;28;20113;-60
2022/05/15 09:18:29;;;;;;;8.02;5.40;;;;;;;24.58;59.20;98624.13;4992329;28;20066;-65
2022/05/15 09:21:09;;;;;;;8.43;5.57;;;;;;;24.89;59.06;98660.91;4970501;28;20053;-61
2022/05/15 09:23:39;;;;;;;8.95;5.65;;;;;;;24.97;58.55;98658.91;4987974;28;20038;-62
2022/05/15 09:26:42;;;;;;;7.32;4.93;;;;;;;25.16;52.89;98656.88;5004933;28;20037;-62
2022/05/15 09:29:20;;;;;;;7.15;5.30;;;;;;;24.92;55.76;98656.97;4956269;28;20052;-62
2022/05/15 09:31:46;;;;;;;7.10;4.75;;;;;;;25.33;56.64;98644.44;4986649;28;20038;-63
2022/05/15 09:34:23;;;;;;;7.72;5.47;;;;;;;25.54;54.53;98647.41;4973666;28;20389;-60
2022/05/15 09:36:50;;;;;;;9.10;6.30;;;;;;;25.36;53.70;98654.59;4988507;28;20680;-59
2022/05/15 09:39:36;;;;;;;7.93;5.63;;;;;;;25.32;55.03;98654.28;4991669;28;20109;-60
2022/05/15 09:45:07;;;;;;;9.40;5.40;;;;;;;25.22;54.38;98655.91;4988501;28;20041;-61
2022/05/15 09:47:36;;;;;;;10.68;6.15;;;;;;;24.97;55.22;98646.44;4989368;28;20853;-60
2022/05/15 09:50:02;;;;;;;9.18;6.03;;;;;;;24.86;56.32;98641.94;4971437;28;20026;-59
2022/05/15 09:52:42;;;;;;;9.70;6.45;;;;;;;24.90;54.13;98646.56;4987297;28;20121;-60
2022/05/15 09:55:12;;;;;;;10.25;5.90;;;;;;;24.84;56.11;98644.03;4972437;28;20040;-62
2022/05/15 09:57:38;;;;;;;10.82;6.13;;;;;;;24.37;55.75;98611.22;4967508;28;20026;-66
2022/05/15 10:00:09;;;;;;;7.03;4.95;;;;;;;24.57;56.39;98631.31;5009498;28;20744;-60
2022/05/15 10:02:54;;;;;;;9.77;5.88;;;;;;;24.55;56.83;98642.16;4992795;28;20739;-61
2022/05/15 10:05:23;;;;;;;8.27;5.60;;;;;;;24.14;57.10;98577.50;4976167;28;20034;-61
2022/05/15 10:07:50;;;;;;;10.20;5.67;;;;;;;24.56;56.65;98627.03;4979659;28;20034;-61
2022/05/15 10:10:39;;;;;;;7.20;5.15;;;;;;;24.54;55.76;98639.75;4991445;28;20023;-64
2022/05/15 10:13:11;;;;;;;9.48;6.20;;;;;;;24.50;54.86;98631.41;4961725;28;20031;-59
2022/05/15 10:15:41;;;;;;;9.13;5.22;;;;;;;24.57;55.73;98636.63;4992721;28;20565;-61
2022/05/15 10:18:10;;;;;;;8.52;5.35;;;;;;;24.82;55.18;98636.28;4975611;28;20477;-60
2022/05/15 10:20:39;;;;;;;8.95;5.65;;;;;;;24.87;53.98;98624.97;4992931;28;20022;-65
2022/05/15 10:23:15;;;;;;;8.82;5.45;;;;;;;24.97;54.49;98627.81;4980736;28;20795;-58
2022/05/15 10:25:56;;;;;;;12.73;6.53;;;;;;;25.06;53.07;98634.38;5003631;28;20220;-63
2022/05/15 10:28:28;;;;;;;9.38;5.32;;;;;;;24.98;54.17;98626.75;4980184;28;20034;-62
2022/05/15 10:31:44;;;;;;;10.90;6.20;;;;;;;24.83;54.10;98629.16;4977518;28;20030;-62
2022/05/15 10:34:13;;;;;;;7.93;5.72;;;;;;;24.89;54.10;98622.88;4991325;28;20041;-62
2022/05/15 10:37:03;;;;;;;9.98;5.75;;;;;;;24.98;54.65;98616.13;4960055;28;20098;-61
2022/05/15 10:39:53;;;;;;;8.90;5.68;;;;;;;24.98;54.44;98615.31;4975141;28;20117;-62
2022/05/15 10:42:37;;;;;;;9.25;5.70;;;;;;;25.04;52.24;98620.47;4970908;28;20352;-64
2022/05/15 10:45:31;;;;;;;8.63;5.43;;;;;;;25.13;52.78;98583.66;4990590;28;20037;-63
2022/05/15 10:48:29;;;;;;;9.23;6.05;;;;;;;25.31;51.82;98614.59;4963775;28;20026;-61
2022/05/15 10:51:19;;;;;;;7.72;5.90;;;;;;;25.29;51.71;98598.06;5006679;28;20112;-59
2022/05/15 10:57:29;;;;;;;10.40;6.07;;;;;;;25.21;53.70;98604.56;4976266;28;20058;-64
2022/05/15 11:00:06;;;;;;;11.75;6.15;;;;;;;25.19;54.49;98593.34;4978954;28;20401;-63
2022/05/15 11:03:09;;;;;;;11.05;6.30;;;;;;;25.24;54.77;98595.31;4979946;28;20037;-63
2022/05/15 11:06:08;;;;;;;8.48;5.70;;;;;;;25.25;55.11;98600.41;4972228;28;20023;-60
2022/05/15 11:08:42;;;;;;;12.00;6.40;;;;;;;25.47;52.91;98594.38;4976066;28;20034;-65
2022/05/15 11:11:29;;;;;;;8.27;6.07;;;;;;;25.48;54.29;98594.13;4990926;28;20768;-60
2022/05/15 11:13:58;;;;;;;10.73;6.50;;;;;;;25.51;52.57;98587.50;4974268;28;20058;-59
2022/05/15 11:16:31;;;;;;;8.87;5.67;;;;;;;25.51;53.06;98592.81;4961842;28;20046;-62
2022/05/15 11:19:06;;;;;;;9.02;6.10;;;;;;;25.52;53.41;98589.13;4997967;28;20247;-62
2022/05/15 11:21:59;;;;;;;9.18;6.22;;;;;;;25.52;53.18;98587.25;4998850;28;20041;-59
2022/05/15 11:24:52;;;;;;;9.38;5.88;;;;;;;25.62;54.26;98589.25;5000594;28;20045;-59
2022/05/15 11:27:29;;;;;;;10.40;6.10;;;;;;;25.62;54.01;98588.47;4983626;28;20042;-61
2022/05/15 11:29:57;;;;;;;8.35;6.13;;;;;;;25.70;52.70;98580.06;4976059;28;20030;-63
2022/05/15 11:32:30;;;;;;;8.80;6.43;;;;;;;25.73;53.27;98578.78;4971262;28;20038;-61
2022/05/15 11:35:16;;;;;;;8.93;6.20;;;;;;;25.73;53.39;98565.47;4948975;28;20038;-64
2022/05/15 11:37:43;;;;;;;9.15;6.20;;;;;;;25.72;52.68;98577.97;4985004;28;20030;-61
2022/05/15 11:40:48;;;;;;;8.07;5.68;;;;;;;25.71;52.54;98576.34;4982555;28;20131;-66
2022/05/15 11:43:26;;;;;;;9.93;6.05;;;;;;;25.72;51.05;98540.69;4976653;28;20038;-61
2022/05/15 11:45:54;;;;;;;8.27;5.78;;;;;;;25.95;52.79;98570.84;4982321;28;20030;-63
2022/05/15 11:48:38;;;;;;;10.18;6.30;;;;;;;25.92;52.67;98577.47;4966480;28;20030;-65
2022/05/15 11:51:24;;;;;;;10.05;5.97;;;;;;;25.94;52.28;98570.06;4987962;28;20030;-66
2022/05/15 11:54:04;;;;;;;8.25;5.88;;;;;;;26.12;50.07;98563.63;4999546;28;20133;-61
2022/05/15 11:56:39;;;;;;;7.88;5.70;;;;;;;26.11;51.04;98561.22;4986761;28;20113;-62
2022/05/15 11:59:13;;;;;;;11.18;6.68;;;;;;;26.13;49.53;98553.78;4983260;28;20528;-60
2022/05/15 12:01:39;;;;;;;11.00;6.65;;;;;;;26.14;51.15;98552.72;4986404;28;20030;-61
2022/05/15 12:04:07;;;;;;;7.13;5.47;;;;;;;26.11;51.26;98546.03;4989097;28;20072;-61