Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:00;;;;;;;2.22;1.20;;;9.70;99.90;;;;;;4951690;28;20049;-83
2023/12/23 00:03:27;;;;;;;1.55;1.00;;;9.70;99.90;;;;;;4957231;28;20058;-83
2023/12/23 00:05:54;;;;;;;1.45;0.90;;;9.70;99.90;;;;;;4946510;28;20047;-84
2023/12/23 00:08:21;;;;;;;3.50;0.90;;;9.70;99.90;;;;;;4947631;28;20053;-84
2023/12/23 00:10:48;;;;;;;3.53;1.38;;;9.70;99.90;;;;;;4950264;28;20055;-84
2023/12/23 00:13:15;;;;;;;2.30;0.95;;;9.70;99.90;;;;;;4962853;28;20058;-83
2023/12/23 00:15:42;;;;;;;1.15;0.88;;;9.70;99.90;;;;;;4962378;28;20472;-83
2023/12/23 00:18:08;;;;;;;3.55;1.67;;;9.70;99.90;;;;;;4943260;28;20057;-83
2023/12/23 00:20:36;;;;;;;2.90;0.98;;;9.70;99.90;;;;;;4946181;28;20406;-83
2023/12/23 00:23:04;;;;;;;3.10;1.45;;;9.70;99.90;;;;;;4937817;28;20082;-83
2023/12/23 00:25:31;;;;;;;2.92;1.27;;;9.60;99.90;;;;;;4930778;28;20138;-84
2023/12/23 00:27:58;;;;;;;2.42;1.20;;;9.70;99.90;;;;;;4946909;28;20491;-84
2023/12/23 00:30:25;;;;;;;1.75;0.93;;;9.70;99.90;;;;;;4944914;28;20050;-83
2023/12/23 00:32:53;;;;;;;1.65;1.05;;;9.70;99.90;;;;;;4935424;28;20054;-83
2023/12/23 00:35:20;;;;;;;4.20;1.65;;;9.70;99.90;;;;;;4944916;28;20051;-82
2023/12/23 00:37:47;;;;;;;2.03;1.33;;;9.70;99.90;;;;;;4927744;28;20578;-83
2023/12/23 00:40:14;;;;;;;2.33;1.90;;;9.70;99.90;;;;;;4953111;28;20447;-84
2023/12/23 00:42:41;;;;;;;1.13;0.80;;;9.70;99.90;;;;;;4964042;28;20121;-83
2023/12/23 00:45:09;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;4942440;28;20555;-83
2023/12/23 00:47:36;;;;;;;2.33;1.23;;;9.70;99.90;;;;;;4942245;28;20370;-83
2023/12/23 00:50:05;;;;;;;2.63;1.13;;;9.60;99.90;;;;;;4939445;28;20060;-83
2023/12/23 00:52:32;;;;;;;2.00;1.08;;;9.60;99.90;;;;;;4962347;28;20050;-83
2023/12/23 00:54:59;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;4958531;28;20105;-82
2023/12/23 00:57:26;;;;;;;1.50;0.95;;;9.70;99.90;;;;;;4928208;28;20141;-83
2023/12/23 00:59:54;;;;;;;3.17;1.00;;;9.60;99.90;;;;;;4944346;28;20047;-83
2023/12/23 01:02:21;;;;;;;2.55;1.05;;;9.60;99.90;;;;;;4915296;28;20082;-83
2023/12/23 01:04:49;;;;;;;3.65;1.00;;;9.60;99.90;;;;;;4926600;28;20043;-83
2023/12/23 01:07:16;;;;;;;1.67;0.98;;;9.60;99.90;;;;;;4950556;28;20051;-83
2023/12/23 01:09:42;;;;;;;2.35;1.23;;;9.60;99.90;;;;;;4946283;28;20054;-83
2023/12/23 01:12:09;;;;;;;2.50;1.08;;;9.50;99.90;;;;;;4930664;28;20164;-83
2023/12/23 01:14:36;;;;;;;2.75;1.20;;;9.60;99.90;;;;;;4960448;28;20101;-83
2023/12/23 01:17:03;;;;;;;2.45;1.05;;;9.60;99.90;;;;;;4960476;28;20096;-83
2023/12/23 01:19:30;;;;;;;1.98;1.10;;;9.50;99.90;;;;;;4941872;28;20205;-83
2023/12/23 01:21:57;;;;;;;3.88;1.55;;;9.60;99.90;;;;;;4942630;28;20078;-83
2023/12/23 01:24:25;;;;;;;1.92;0.85;;;9.60;99.90;;;;;;4945555;28;20142;-83
2023/12/23 01:26:52;;;;;;;1.40;0.68;;;9.60;99.90;;;;;;4961022;28;20057;-83
2023/12/23 01:29:19;;;;;;;3.72;2.05;;;9.60;99.90;;;;;;4958534;28;20062;-83
2023/12/23 01:31:46;;;;;;;2.33;1.20;;;9.50;99.90;;;;;;4930805;28;20067;-84
2023/12/23 01:34:14;;;;;;;1.40;1.00;;;9.50;99.90;;;;;;4944612;28;20065;-83
2023/12/23 01:36:41;;;;;;;1.90;0.93;;;9.50;99.90;;;;;;4957946;28;20055;-83
2023/12/23 01:39:07;;;;;;;2.72;0.95;;;9.60;99.90;;;;;;4927987;29;20409;-83
2023/12/23 01:41:34;;;;;;;1.60;0.93;;;9.50;99.90;;;;;;4933074;28;20183;-82
2023/12/23 01:44:02;;;;;;;2.38;1.05;;;9.50;99.90;;;;;;4956529;28;20086;-83
2023/12/23 01:46:28;;;;;;;2.33;1.27;;;9.50;99.90;;;;;;4928480;28;20488;-83
2023/12/23 01:48:55;;;;;;;2.58;1.08;;;9.50;99.90;;;;;;4959561;28;20610;-83
2023/12/23 01:51:22;;;;;;;3.10;1.88;;;9.50;99.90;;;;;;4942449;28;20055;-82
2023/12/23 01:53:49;;;;;;;2.47;1.13;;;9.60;99.90;;;;;;4962892;28;20065;-83
2023/12/23 01:56:16;;;;;;;2.45;1.30;;;9.50;99.90;;;;;;4945949;28;20082;-82
2023/12/23 01:58:43;;;;;;;2.65;1.02;;;9.50;99.90;;;;;;4926208;28;20259;-83
2023/12/23 02:01:10;;;;;;;5.35;1.38;;;9.50;99.90;;;;;;4928735;29;20054;-83
2023/12/23 02:03:37;;;;;;;2.25;1.35;;;9.50;99.90;;;;;;4938883;28;20160;-82
2023/12/23 02:06:04;;;;;;;2.28;1.00;;;9.50;99.90;;;;;;4946319;28;20055;-84
2023/12/23 02:08:30;;;;;;;2.47;1.00;;;9.50;99.90;;;;;;4951111;28;20055;-83
2023/12/23 02:11:07;;;;;;;2.95;1.20;;;9.50;99.90;;;;;;4942408;28;20303;-83
2023/12/23 02:13:45;;;;;;;4.40;1.10;;;9.40;99.90;;;;;;4956225;28;20051;-83
2023/12/23 02:16:12;;;;;;;3.78;1.30;;;9.50;99.90;;;;;;4946276;28;20073;-83
2023/12/23 02:18:40;;;;;;;2.08;0.80;;;9.50;99.90;;;;;;4933132;28;20057;-83
2023/12/23 02:21:07;;;;;;;1.35;0.75;;;9.50;99.90;;;;;;4951786;28;20047;-83
2023/12/23 02:23:34;;;;;;;2.55;0.98;;;9.60;99.90;;;;;;4939417;28;20062;-83
2023/12/23 02:26:01;;;;;;;1.70;0.80;;;9.50;99.90;;;;;;4944781;28;20050;-83
2023/12/23 02:28:28;;;;;;;1.15;0.68;;;9.60;99.90;;;;;;4953980;28;20426;-83
2023/12/23 02:30:55;;;;;;;1.88;0.75;;;9.60;99.90;;;;;;4946134;28;20677;-82
2023/12/23 02:33:23;;;;;;;3.33;1.38;;;9.60;99.90;;;;;;4962098;28;20062;-82
2023/12/23 02:35:53;;;;;;;3.28;0.98;;;9.60;99.90;;;;;;4936746;28;20051;-82
2023/12/23 02:38:20;;;;;;;2.55;0.98;;;9.60;99.90;;;;;;4943751;28;20062;-82
2023/12/23 02:40:48;;;;;;;1.42;0.52;;;9.60;99.90;;;;;;4965336;28;20592;-82
2023/12/23 02:43:16;;;;;;;1.83;0.73;;;9.60;99.90;;;;;;4946007;28;20047;-83
2023/12/23 02:45:44;;;;;;;2.63;1.15;;;9.60;99.90;;;;;;4930046;29;20043;-82
2023/12/23 02:48:11;;;;;;;3.22;0.90;;;9.50;99.90;;;;;;4932069;29;20102;-82
2023/12/23 02:50:39;;;;;;;1.02;0.65;;;9.50;99.90;;;;;;4963711;28;20076;-82
2023/12/23 02:53:08;;;;;;;2.45;1.05;;;9.50;99.90;;;;;;4928582;29;20058;-82
2023/12/23 02:55:36;;;;;;;1.13;0.77;;;9.50;99.90;;;;;;4935855;29;20062;-82
2023/12/23 02:58:03;;;;;;;2.42;0.80;;;9.50;99.90;;;;;;4934421;28;20050;-83
2023/12/23 03:00:30;;;;;;;1.45;0.70;;;9.50;99.90;;;;;;4948919;28;20050;-83
2023/12/23 03:02:58;;;;;;;1.55;0.60;;;9.50;99.90;;;;;;4952735;28;20039;-83
2023/12/23 03:05:24;;;;;;;1.67;0.70;;;9.50;99.90;;;;;;4962710;28;20054;-84
2023/12/23 03:07:52;;;;;;;2.10;0.80;;;9.50;99.90;;;;;;4960227;28;20043;-82
2023/12/23 03:10:19;;;;;;;4.78;0.77;;;9.50;99.90;;;;;;4933787;29;20102;-83
2023/12/23 03:12:46;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;4956777;28;20177;-82
2023/12/23 03:15:13;;;;;;;1.58;0.77;;;9.50;99.90;;;;;;4947537;28;20079;-83
2023/12/23 03:17:40;;;;;;;2.35;0.80;;;9.50;99.90;;;;;;4965149;28;20058;-82
2023/12/23 03:20:09;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;4949884;28;20048;-83
2023/12/23 03:22:37;;;;;;;2.78;0.90;;;9.60;99.90;;;;;;4951940;28;20137;-82
2023/12/23 03:25:05;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;4967571;28;20051;-82
2023/12/23 03:27:31;;;;;;;1.75;0.70;;;9.50;99.90;;;;;;4953968;28;20093;-81
2023/12/23 03:29:58;;;;;;;1.90;0.90;;;9.60;99.90;;;;;;4933254;29;20384;-81
2023/12/23 03:32:25;;;;;;;2.47;0.73;;;9.60;99.90;;;;;;4951367;28;20058;-82
2023/12/23 03:34:53;;;;;;;1.67;0.70;;;9.60;99.90;;;;;;4987244;28;20058;-81
2023/12/23 03:37:20;;;;;;;1.90;0.70;;;9.60;99.90;;;;;;4949634;28;20069;-82
2023/12/23 03:39:47;;;;;;;1.85;0.70;;;9.60;1.00;;;;;;4948778;28;20051;-81
2023/12/23 03:42:14;;;;;;;1.42;0.70;;;9.60;99.90;;;;;;4963950;28;20387;-82
2023/12/23 03:44:41;;;;;;;1.23;0.63;;;9.60;99.90;;;;;;4932214;29;20043;-81
2023/12/23 03:47:08;;;;;;;3.15;1.08;;;9.60;99.90;;;;;;4949452;28;20047;-81
2023/12/23 03:49:36;;;;;;;2.08;1.15;;;9.60;1.00;;;;;;4957156;28;20152;-82
2023/12/23 03:52:03;;;;;;;2.00;0.85;;;9.60;99.90;;;;;;4929799;29;20137;-81
2023/12/23 03:54:30;;;;;;;2.90;1.20;;;9.60;1.00;;;;;;4952548;28;20059;-81
2023/12/23 03:56:56;;;;;;;2.50;0.88;;;9.60;1.00;;;;;;4949973;28;20055;-81
2023/12/23 03:59:24;;;;;;;1.13;0.55;;;9.70;1.00;;;;;;4946982;28;20082;-81
2023/12/23 04:01:51;;;;;;;1.90;0.70;;;9.60;1.00;;;;;;4964120;28;20049;-82
2023/12/23 04:04:20;;;;;;;0.82;0.40;;;9.70;1.00;;;;;;4964952;28;20039;-81
2023/12/23 04:06:47;;;;;;;1.48;0.73;;;9.70;1.00;;;;;;4930155;29;20055;-82
2023/12/23 04:09:16;;;;;;;2.72;0.80;;;9.70;99.90;;;;;;4946566;28;20051;-81
2023/12/23 04:11:43;;;;;;;1.48;0.70;;;9.70;1.00;;;;;;4954165;28;20054;-81
2023/12/23 04:14:09;;;;;;;4.13;0.80;;;9.70;1.00;;;;;;4952186;28;20053;-82
2023/12/23 04:16:40;;;;;;;2.30;0.70;;;9.70;1.00;;;;;;4948048;28;20047;-81
2023/12/23 04:19:06;;;;;;;3.45;0.80;;;9.70;99.90;;;;;;4957280;28;20051;-82
2023/12/23 04:21:35;;;;;;;2.42;1.02;;;9.60;99.90;;;;;;4934176;29;20464;-83
2023/12/23 04:24:02;;;;;;;2.72;0.90;;;9.60;99.90;;;;;;4951287;28;20159;-82
2023/12/23 04:26:31;;;;;;;2.42;0.77;;;9.60;99.90;;;;;;4933707;29;20047;-83
2023/12/23 04:28:59;;;;;;;2.00;0.63;;;9.60;99.90;;;;;;4941918;28;20506;-82
2023/12/23 04:31:26;;;;;;;1.65;0.70;;;9.60;99.90;;;;;;4951175;28;20077;-82
2023/12/23 04:33:54;;;;;;;2.33;0.80;;;9.60;99.90;;;;;;4965857;28;20059;-82
2023/12/23 04:36:23;;;;;;;3.53;0.80;;;9.50;99.90;;;;;;4952179;28;20090;-82
2023/12/23 04:38:51;;;;;;;2.60;0.77;;;9.60;99.90;;;;;;4936591;28;20059;-83
2023/12/23 04:41:18;;;;;;;2.28;0.77;;;9.60;99.90;;;;;;4968503;28;20050;-83
2023/12/23 04:43:45;;;;;;;1.65;0.65;;;9.50;99.90;;;;;;4935716;28;20502;-82
2023/12/23 04:46:12;;;;;;;3.13;1.30;;;9.50;99.90;;;;;;4958953;28;20047;-82
2023/12/23 04:48:39;;;;;;;2.88;0.90;;;9.50;99.90;;;;;;4955216;28;20047;-83
2023/12/23 04:51:06;;;;;;;1.75;0.70;;;9.50;1.00;;;;;;4951569;28;20051;-81
2023/12/23 04:53:33;;;;;;;2.25;0.60;;;9.60;99.90;;;;;;4953643;28;20070;-81
2023/12/23 04:56:00;;;;;;;2.10;0.80;;;9.60;99.90;;;;;;4917268;29;20055;-82
2023/12/23 04:58:27;;;;;;;2.97;0.73;;;9.60;99.90;;;;;;4933105;29;20058;-81
2023/12/23 05:00:54;;;;;;;2.50;1.13;;;9.60;1.00;;;;;;4951632;28;20054;-82
2023/12/23 05:03:21;;;;;;;1.67;0.52;;;9.60;99.90;;;;;;4940448;28;20059;-82
2023/12/23 05:05:48;;;;;;;1.75;0.60;;;9.70;99.90;;;;;;4938220;28;20051;-82
2023/12/23 05:08:16;;;;;;;1.77;0.60;;;9.70;99.90;;;;;;4967445;28;20051;-82
2023/12/23 05:10:44;;;;;;;2.50;0.85;;;9.70;99.90;;;;;;4935662;28;20066;-82
2023/12/23 05:13:11;;;;;;;3.22;0.82;;;9.70;1.00;;;;;;4955397;28;20054;-82
2023/12/23 05:15:37;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;4939634;28;20117;-81
2023/12/23 05:18:04;;;;;;;2.97;1.00;;;9.70;1.00;;;;;;4947405;29;20078;-82
2023/12/23 05:20:32;;;;;;;4.53;0.93;;;9.70;99.90;;;;;;4929862;29;20090;-83
2023/12/23 05:22:58;;;;;;;2.42;0.70;;;9.70;99.90;;;;;;4953330;28;20045;-82
2023/12/23 05:25:25;;;;;;;1.33;0.57;;;9.70;99.90;;;;;;4939435;28;20138;-83
2023/12/23 05:27:52;;;;;;;1.25;0.65;;;9.70;99.90;;;;;;4945518;28;20356;-81
2023/12/23 05:30:19;;;;;;;2.45;0.50;;;9.80;99.90;;;;;;4958744;28;20058;-81
2023/12/23 05:32:46;;;;;;;1.05;0.50;;;9.80;1.00;;;;;;4940077;28;20110;-81
2023/12/23 05:35:14;;;;;;;1.08;0.45;;;9.80;99.90;;;;;;4941422;28;20147;-81
2023/12/23 05:37:41;;;;;;;2.67;1.02;;;9.80;99.90;;;;;;4947921;28;20513;-84
2023/12/23 05:40:09;;;;;;;0.77;0.43;;;9.90;99.90;;;;;;4965388;28;20114;-85
2023/12/23 05:42:37;;;;;;;1.17;0.57;;;9.80;99.90;;;;;;4945797;28;20097;-82
2023/12/23 05:45:07;;;;;;;1.35;0.65;;;9.90;99.90;;;;;;4929102;28;20059;-84
2023/12/23 05:47:35;;;;;;;1.98;0.88;;;9.90;99.90;;;;;;4951509;28;20065;-83
2023/12/23 05:50:04;;;;;;;1.98;0.80;;;9.90;99.90;;;;;;4965508;28;20101;-86
2023/12/23 05:52:34;;;;;;;2.42;0.82;;;10.00;99.90;;;;;;4949933;28;20067;-85
2023/12/23 05:55:02;;;;;;;0.43;0.32;;;10.10;99.90;;;;;;4942336;28;20109;-86
2023/12/23 05:57:30;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;4929684;29;20047;-85
2023/12/23 05:59:59;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;4944653;28;20055;-85
2023/12/23 06:02:28;;;;;;;1.00;0.57;;;10.10;99.90;;;;;;4947939;28;20046;-87
2023/12/23 06:04:56;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;4944169;28;20055;-86
2023/12/23 06:07:23;;;;;;;1.15;0.50;;;10.10;99.90;;;;;;4961680;28;20055;-87
2023/12/23 06:09:52;;;;;;;1.15;0.70;;;10.20;99.90;;;;;;4950259;28;20251;-87
2023/12/23 06:12:22;;;;;;;2.55;0.70;;;10.20;99.90;;;;;;4966707;28;20068;-87
2023/12/23 06:14:53;;;;;;;1.50;0.57;;;10.30;99.90;;;;;;4967609;28;20046;-86
2023/12/23 06:17:21;;;;;;;1.67;0.73;;;10.30;99.90;;;;;;4949924;28;20462;-87
2023/12/23 06:19:50;;;;;;;1.75;0.60;;;10.40;99.90;;;;;;4979756;28;20122;-85
2023/12/23 06:22:18;;;;;;;0.95;0.55;;;10.40;99.90;;;;;;4957907;28;20053;-84
2023/12/23 06:24:47;;;;;;;0.82;0.52;;;10.50;99.90;;;;;;4947782;28;20070;-85
2023/12/23 06:27:17;;;;;;;3.38;0.47;;;10.50;99.90;;;;;;4988040;28;20136;-85
2023/12/23 06:29:44;;;;;;;2.85;0.80;;;10.50;99.90;;;;;;4928475;28;20150;-85
2023/12/23 06:32:19;;;;;;;0.80;0.57;;;10.50;99.90;;;;;;4946562;28;20062;-84
2023/12/23 06:34:46;;;;;;;0.80;0.43;;;10.50;99.90;;;;;;4948495;28;20518;-84
2023/12/23 06:37:14;;;;;;;0.88;0.45;;;10.60;99.90;;;;;;4965761;28;20059;-86
2023/12/23 06:39:41;;;;;;;1.70;0.60;;;10.50;99.90;;;;;;4969435;28;20042;-86
2023/12/23 06:42:09;;;;;;;1.10;0.55;;;10.50;99.90;;;;;;4975128;28;20570;-86
2023/12/23 06:44:36;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;4931478;28;20117;-84
2023/12/23 06:47:05;;;;;;;1.08;0.50;;;10.40;99.90;;;;;;4933532;28;20466;-86
2023/12/23 06:49:34;;;;;;;1.40;0.50;;;10.40;99.90;;;;;;4965073;28;20502;-86
2023/12/23 06:52:02;;;;;;;1.33;0.55;;;10.40;99.90;;;;;;4967925;28;20043;-86
2023/12/23 06:54:33;;;;;;;1.17;0.73;;;10.40;99.90;;;;;;4964745;28;20479;-89
2023/12/23 06:57:03;;;;;;;1.05;0.45;;;10.40;99.90;;;;;;4972657;28;20477;-88
2023/12/23 06:59:30;;;;;;;2.08;0.70;;;10.40;99.90;;;;;;4972536;28;20105;-88
2023/12/23 07:02:00;;;;;;;1.75;0.70;;;10.40;99.90;;;;;;4956929;28;20698;-88
2023/12/23 07:04:30;;;;;;;0.98;0.43;;;10.40;99.90;;;;;;4957986;28;20061;-87
2023/12/23 07:07:04;;;;;;;1.95;0.55;;;10.30;99.90;;;;;;5005606;28;20423;-88
2023/12/23 07:09:31;;;;;;;0.82;0.30;;;10.30;99.90;;;;;;4977025;28;20711;-89
2023/12/23 07:11:58;;;;;;;0.73;0.43;;;10.30;99.90;;;;;;4956056;28;20059;-87
2023/12/23 07:14:25;;;;;;;1.67;0.55;;;10.30;99.90;;;;;;4957634;28;20046;-88
2023/12/23 07:16:54;;;;;;;0.45;0.30;;;10.30;99.90;;;;;;4964491;28;20058;-81
2023/12/23 07:19:22;;;;;;;0.90;0.57;;;10.30;99.90;;;;;;4947608;28;20155;-82
2023/12/23 07:21:53;;;;;;;0.88;0.45;;;10.30;99.90;;;;;;4944392;28;20102;-81
2023/12/23 07:24:20;;;;;;;0.82;0.40;;;10.30;99.90;;;;;;4930047;28;20169;-82
2023/12/23 07:26:47;;;;;;;0.75;0.70;;;10.30;99.90;;;;;;4941023;28;20163;-81
2023/12/23 07:29:15;;;;;;;1.85;0.70;;;10.30;99.90;;;;;;4965254;28;20055;-81
2023/12/23 07:31:42;;;;;;;0.38;0.32;;;10.30;99.90;;;;;;4928533;28;20526;-81
2023/12/23 07:34:09;;;;;;;0.40;0.25;;;10.30;99.90;;;;;;4940411;28;20491;-82
2023/12/23 07:36:36;;;;;;;0.55;0.38;;;10.40;99.90;;;;;;4943675;28;20073;-79
2023/12/23 07:39:05;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;4923989;28;20531;-81
2023/12/23 07:41:32;;;;;;;0.57;0.40;;;10.40;99.90;;;;;;4967658;28;20128;-82
2023/12/23 07:44:00;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;4941827;28;20051;-82
2023/12/23 07:46:27;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;4958541;28;20055;-82
2023/12/23 07:48:54;;;;;;;0.43;0.30;;;10.50;99.90;;;;;;4957120;28;20055;-82
2023/12/23 07:51:21;;;;;;;0.88;0.40;;;10.50;99.90;;;;;;4961998;28;20050;-81
2023/12/23 07:53:48;;;;;;;1.30;0.43;;;10.60;99.90;;;;;;4958777;28;20049;-83
2023/12/23 07:56:15;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;4941754;28;20051;-82
2023/12/23 07:58:42;;;;;;;1.75;0.55;;;10.50;99.90;;;;;;4957940;28;20054;-82
2023/12/23 08:01:09;;;;;;;1.58;0.50;;;10.50;99.90;;;;;;4942517;28;20055;-81
2023/12/23 08:03:37;;;;;;;1.77;0.40;;;10.50;99.90;;;;;;4942083;28;20054;-81
2023/12/23 08:06:04;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;4959379;28;20126;-81
2023/12/23 08:08:31;;;;;;;2.13;1.17;;;10.40;99.90;;;;;;4941271;28;20515;-81
2023/12/23 08:10:58;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4956508;28;20050;-81
2023/12/23 08:13:29;;;;;;;1.55;0.68;;;10.30;99.90;;;;;;4930162;28;20789;-86
2023/12/23 08:15:56;;;;;;;0.68;0.30;;;10.30;99.90;;;;;;4943631;28;20113;-80
2023/12/23 08:18:23;;;;;;;0.50;0.38;;;10.30;99.90;;;;;;4926208;28;20105;-80
2023/12/23 08:20:51;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;4927372;28;20101;-81
2023/12/23 08:23:17;;;;;;;0.35;0.22;;;10.30;99.90;;;;;;4928044;28;20585;-80
2023/12/23 08:25:45;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;4957904;28;20146;-80
2023/12/23 08:28:12;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4961044;28;20049;-80
2023/12/23 08:30:39;;;;;;;1.25;0.60;;;10.30;99.90;;;;;;4977264;28;20262;-81
2023/12/23 08:33:07;;;;;;;1.65;0.60;;;10.30;99.90;;;;;;4940549;28;20365;-80
2023/12/23 08:35:33;;;;;;;1.20;0.73;;;10.40;99.90;;;;;;4941310;28;20051;-80
2023/12/23 08:38:00;;;;;;;1.40;0.60;;;10.40;99.90;;;;;;4942194;28;20050;-80
2023/12/23 08:40:27;;;;;;;0.88;0.60;;;10.40;99.90;;;;;;4960091;28;20062;-79
2023/12/23 08:42:55;;;;;;;3.33;1.20;;;10.40;99.90;;;;;;4942932;28;20051;-79
2023/12/23 08:45:22;;;;;;;2.60;0.50;;;10.40;99.90;;;;;;4939291;28;20047;-80
2023/12/23 08:47:49;;;;;;;0.63;0.40;;;10.40;99.90;;;;;;4942010;28;20052;-80
2023/12/23 08:50:16;;;;;;;1.58;0.88;;;10.40;99.90;;;;;;4940724;28;20350;-80
2023/12/23 08:52:44;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;4942230;28;20058;-79
2023/12/23 08:55:11;;;;;;;1.65;0.50;;;10.50;99.90;;;;;;4924753;29;20051;-80
2023/12/23 08:57:37;;;;;;;1.42;0.45;;;10.50;99.90;;;;;;4941609;28;20446;-79
2023/12/23 09:00:06;;;;;;;5.10;0.75;;;10.60;99.90;;;;;;4958536;28;20592;-79
2023/12/23 09:02:33;;;;;;;0.95;0.70;;;10.60;99.90;;;;;;4933642;28;20086;-80
2023/12/23 09:05:00;;;;;;;1.23;0.55;;;10.70;99.90;;;;;;4919561;28;20447;-80
2023/12/23 09:07:28;;;;;;;2.45;0.77;;;10.80;99.90;;;;;;4958415;28;20054;-80
2023/12/23 09:09:57;;;;;;;1.02;0.50;;;10.80;99.90;;;;;;4954939;28;20069;-80
2023/12/23 09:12:24;;;;;;;1.10;0.65;;;10.90;99.90;;;;;;4943886;28;20070;-79
2023/12/23 09:14:51;;;;;;;1.33;0.47;;;10.90;99.90;;;;;;4958431;28;20047;-79
2023/12/23 09:17:18;;;;;;;2.05;0.77;;;10.90;99.90;;;;;;4943503;28;20054;-79
2023/12/23 09:19:45;;;;;;;2.17;0.80;;;10.90;99.90;;;;;;4942259;28;20051;-80
2023/12/23 09:22:12;;;;;;;2.45;1.10;;;10.90;99.90;;;;;;4940688;28;20610;-80
2023/12/23 09:24:42;;;;;;;2.33;0.95;;;10.90;99.90;;;;;;4957469;28;20133;-80
2023/12/23 09:27:09;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;4959603;28;20054;-79
2023/12/23 09:29:37;;;;;;;2.40;0.73;;;11.00;99.90;;;;;;4940616;28;20054;-80
2023/12/23 09:32:04;;;;;;;1.42;0.70;;;11.00;99.90;;;;;;4959129;28;20054;-81
2023/12/23 09:34:33;;;;;;;3.13;0.95;;;11.10;99.90;;;;;;4943167;28;20415;-82
2023/12/23 09:37:01;;;;;;;1.15;0.63;;;11.10;99.90;;;;;;4961896;28;20043;-83
2023/12/23 09:39:28;;;;;;;0.98;0.40;;;11.10;99.90;;;;;;4939850;28;20535;-82
2023/12/23 09:41:55;;;;;;;2.30;0.90;;;11.10;99.90;;;;;;4953530;28;20054;-83
2023/12/23 09:44:22;;;;;;;2.47;1.08;;;11.20;99.90;;;;;;4965084;28;20046;-82
2023/12/23 09:46:50;;;;;;;4.78;1.10;;;11.20;99.90;;;;;;4965962;28;20319;-80
2023/12/23 09:49:17;;;;;;;1.85;0.90;;;11.20;99.90;;;;;;4965216;28;20133;-80
2023/12/23 09:51:44;;;;;;;1.23;0.70;;;11.20;99.90;;;;;;4944214;28;20199;-80
2023/12/23 09:54:15;;;;;;;3.97;0.70;;;11.30;99.90;;;;;;4965908;28;20478;-79
2023/12/23 09:56:43;;;;;;;4.03;0.90;;;11.30;99.90;;;;;;4930268;28;20495;-79
2023/12/23 09:59:10;;;;;;;2.97;0.80;;;11.30;99.90;;;;;;4989276;28;20054;-78
2023/12/23 10:01:38;;;;;;;1.50;0.68;;;11.40;99.90;;;;;;4930389;28;20054;-75
2023/12/23 10:04:05;;;;;;;1.50;0.52;;;11.40;99.90;;;;;;4963047;28;20043;-75
2023/12/23 10:06:32;;;;;;;1.55;0.70;;;11.40;99.90;;;;;;4961004;28;20366;-75
2023/12/23 10:08:59;;;;;;;2.90;0.70;;;11.50;99.90;;;;;;4963495;28;20047;-75
2023/12/23 10:11:26;;;;;;;2.70;0.80;;;11.50;99.90;;;;;;4961744;28;20101;-74
2023/12/23 10:13:53;;;;;;;1.50;0.80;;;11.50;99.90;;;;;;4946585;28;20082;-74
2023/12/23 10:16:20;;;;;;;4.28;0.82;;;11.50;99.90;;;;;;4946043;28;20506;-74
2023/12/23 10:18:47;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;4930090;28;20046;-75
2023/12/23 10:21:14;;;;;;;1.52;0.80;;;11.60;99.90;;;;;;4961346;28;20137;-75
2023/12/23 10:23:42;;;;;;;1.55;0.70;;;11.60;99.90;;;;;;4958932;28;20471;-76
2023/12/23 10:26:09;;;;;;;2.30;1.00;;;11.50;99.90;;;;;;4942929;28;20055;-82
2023/12/23 10:28:36;;;;;;;2.63;0.73;;;11.60;99.90;;;;;;4976941;28;20530;-81
2023/12/23 10:31:04;;;;;;;1.30;0.73;;;11.60;99.90;;;;;;4945953;28;20097;-80
2023/12/23 10:33:31;;;;;;;2.38;0.80;;;11.60;99.90;;;;;;4943054;28;20047;-81
2023/12/23 10:35:58;;;;;;;1.83;0.70;;;11.60;99.90;;;;;;4965157;28;20051;-80
2023/12/23 10:38:26;;;;;;;3.70;0.60;;;11.70;99.90;;;;;;4928253;28;20050;-81
2023/12/23 10:41:12;;;;;;;2.38;0.80;;;11.70;99.90;;;;;;4944193;28;20134;-81
2023/12/23 10:43:39;;;;;;;2.35;0.80;;;11.80;99.90;;;;;;4953623;28;20419;-81
2023/12/23 10:46:07;;;;;;;2.28;0.70;;;11.90;99.90;;;;;;4979385;28;20531;-81
2023/12/23 10:48:34;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;4945156;28;20047;-75
2023/12/23 10:51:02;;;;;;;1.55;0.70;;;12.00;99.90;;;;;;4946620;28;20097;-77
2023/12/23 10:53:29;;;;;;;1.30;0.55;;;12.00;99.90;;;;;;4944987;28;20073;-77
2023/12/23 10:55:56;;;;;;;0.95;0.60;;;12.10;99.90;;;;;;4945657;28;20511;-77
2023/12/23 10:58:23;;;;;;;2.35;0.80;;;12.20;99.90;;;;;;4928434;28;20047;-77
2023/12/23 11:00:50;;;;;;;2.38;0.93;;;12.20;99.90;;;;;;4957179;28;20047;-77
2023/12/23 11:03:17;;;;;;;1.73;0.90;;;12.20;99.90;;;;;;4963213;28;20113;-77
2023/12/23 11:05:44;;;;;;;0.73;0.52;;;12.30;99.90;;;;;;4950735;28;20058;-77
2023/12/23 11:08:20;;;;;;;1.48;0.55;;;12.40;99.90;;;;;;4942949;28;20046;-85
2023/12/23 11:10:48;;;;;;;3.45;1.15;;;12.30;99.90;;;;;;4957106;28;20187;-79
2023/12/23 11:13:15;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;4960051;28;20146;-80
2023/12/23 11:15:42;;;;;;;1.55;0.45;;;12.40;99.90;;;;;;4945250;28;20054;-80
2023/12/23 11:18:10;;;;;;;0.65;0.45;;;12.40;99.90;;;;;;4961406;28;20109;-79
2023/12/23 11:20:50;;;;;;;1.65;0.80;;;12.40;99.90;;;;;;4963390;28;20102;-79
2023/12/23 11:23:26;;;;;;;1.98;0.77;;;12.40;99.90;;;;;;4947083;28;20055;-79
2023/12/23 11:25:56;;;;;;;0.82;0.57;;;12.30;99.90;;;;;;4977013;28;20110;-80
2023/12/23 11:28:36;;;;;;;1.58;0.50;;;12.40;99.90;;;;;;4969643;28;20046;-80
2023/12/23 11:31:05;;;;;;;1.50;0.55;;;12.40;99.90;;;;;;4958224;28;20054;-80
2023/12/23 11:33:35;;;;;;;0.88;0.50;;;12.50;99.90;;;;;;4957398;28;20055;-80
2023/12/23 11:36:02;;;;;;;1.08;0.40;;;12.30;99.90;;;;;;4952508;28;20097;-81
2023/12/23 11:38:45;;;;;;;3.55;0.80;;;12.50;99.90;;;;;;4943795;28;20059;-79
2023/12/23 11:41:13;;;;;;;1.58;0.60;;;12.50;99.90;;;;;;4964568;28;20058;-80
2023/12/23 11:43:45;;;;;;;0.88;0.57;;;12.50;99.90;;;;;;4934674;28;20133;-80
2023/12/23 11:46:20;;;;;;;1.80;0.77;;;12.60;99.90;;;;;;4950495;28;20061;-80
2023/12/23 11:48:48;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;4950018;28;20147;-80
2023/12/23 11:51:15;;;;;;;1.95;0.80;;;12.50;99.90;;;;;;4966348;28;20130;-81
2023/12/23 11:53:42;;;;;;;2.08;0.85;;;12.50;99.90;;;;;;4933586;28;20053;-79
2023/12/23 11:56:10;;;;;;;1.45;0.60;;;12.50;99.90;;;;;;4950985;28;20161;-80
2023/12/23 11:58:37;;;;;;;1.10;0.50;;;12.60;99.90;;;;;;4950277;28;20054;-78
2023/12/23 12:01:04;;;;;;;1.27;0.65;;;12.50;99.90;;;;;;4965845;28;20047;-78
2023/12/23 12:03:31;;;;;;;0.95;0.40;;;12.60;99.90;;;;;;4933025;28;20102;-78
2023/12/23 12:05:59;;;;;;;1.02;0.38;;;12.60;99.90;;;;;;4966303;28;20530;-79
2023/12/23 12:08:26;;;;;;;0.57;0.40;;;12.80;99.90;;;;;;4947407;28;20062;-79
2023/12/23 12:10:56;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;4928477;28;20398;-79
2023/12/23 12:13:30;;;;;;;1.25;0.50;;;12.80;99.90;;;;;;4961358;28;20719;-79
2023/12/23 12:15:57;;;;;;;1.33;0.55;;;12.80;99.90;;;;;;4951087;28;20125;-80
2023/12/23 12:18:24;;;;;;;0.82;0.43;;;12.80;99.90;;;;;;4970539;28;20064;-79
2023/12/23 12:20:51;;;;;;;0.65;0.47;;;12.80;99.90;;;;;;4963019;28;20106;-79
2023/12/23 12:23:18;;;;;;;0.95;0.70;;;12.80;99.90;;;;;;4960180;28;20122;-79
2023/12/23 12:25:49;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;4925142;28;20050;-80
2023/12/23 12:28:16;;;;;;;1.77;0.68;;;12.80;99.90;;;;;;4954066;28;20051;-80
2023/12/23 12:30:46;;;;;;;1.60;0.75;;;12.70;99.90;;;;;;4959283;28;20055;-79
2023/12/23 12:33:15;;;;;;;0.82;0.43;;;12.70;99.90;;;;;;4956977;28;20053;-79
2023/12/23 12:35:42;;;;;;;1.67;0.60;;;12.70;99.90;;;;;;4961099;28;20241;-79
2023/12/23 12:38:09;;;;;;;1.45;0.55;;;12.70;99.90;;;;;;4947729;28;20483;-78
2023/12/23 12:40:48;;;;;;;0.73;0.50;;;12.70;99.90;;;;;;4936171;28;20541;-78
2023/12/23 12:43:16;;;;;;;0.93;0.50;;;12.70;99.90;;;;;;4947331;28;20435;-78
2023/12/23 12:45:42;;;;;;;0.73;0.50;;;12.70;99.90;;;;;;4948439;28;20050;-78
2023/12/23 12:48:12;;;;;;;1.17;0.63;;;12.60;99.90;;;;;;4963027;28;20270;-78
2023/12/23 12:50:41;;;;;;;1.35;0.50;;;12.60;99.90;;;;;;4929465;28;20105;-78
2023/12/23 12:53:08;;;;;;;3.42;0.60;;;12.60;99.90;;;;;;4927840;28;20051;-79
2023/12/23 12:55:35;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;4942783;28;20166;-79