Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:12;;;;;;;4.18;3.53;;;21.70;60.60;;;;;;5013268;28;20116;-66
2023/09/05 00:02:39;;;;;;;5.03;3.85;;;21.70;60.60;;;;;;5022327;28;20480;-67
2023/09/05 00:05:07;;;;;;;3.80;3.20;;;21.70;60.60;;;;;;5021972;28;20029;-66
2023/09/05 00:07:39;;;;;;;4.53;4.13;;;21.60;60.50;;;;;;5016383;28;20501;-68
2023/09/05 00:10:07;;;;;;;3.78;3.45;;;21.60;60.50;;;;;;5014772;28;20037;-67
2023/09/05 00:12:34;;;;;;;4.15;3.72;;;21.60;60.60;;;;;;5014286;28;20056;-67
2023/09/05 00:15:01;;;;;;;3.90;3.50;;;21.50;60.50;;;;;;5013839;28;20033;-66
2023/09/05 00:17:28;;;;;;;3.92;3.63;;;21.50;60.60;;;;;;5014884;28;20080;-66
2023/09/05 00:19:55;;;;;;;4.90;4.13;;;21.50;60.60;;;;;;5012640;28;20030;-67
2023/09/05 00:22:23;;;;;;;7.13;3.78;;;21.50;60.70;;;;;;5015495;28;20033;-68
2023/09/05 00:24:49;;;;;;;4.25;3.95;;;21.40;60.60;;;;;;5018147;28;20381;-67
2023/09/05 00:27:15;;;;;;;4.90;4.10;;;21.40;60.60;;;;;;5010458;28;20140;-66
2023/09/05 00:29:42;;;;;;;4.07;3.67;;;21.40;60.70;;;;;;5015907;28;20029;-66
2023/09/05 00:32:09;;;;;;;5.60;4.18;;;21.30;60.60;;;;;;5017034;28;20489;-67
2023/09/05 00:34:37;;;;;;;4.57;4.13;;;21.30;60.60;;;;;;5006857;28;20067;-68
2023/09/05 00:37:07;;;;;;;5.45;4.10;;;21.30;60.70;;;;;;5017915;28;20116;-68
2023/09/05 00:39:35;;;;;;;4.05;3.75;;;21.20;60.50;;;;;;5019823;28;20055;-66
2023/09/05 00:42:05;;;;;;;4.07;3.78;;;21.20;60.60;;;;;;5017483;28;20347;-66
2023/09/05 00:44:32;;;;;;;5.03;4.50;;;21.20;60.70;;;;;;5011389;28;20029;-66
2023/09/05 00:47:00;;;;;;;4.35;3.80;;;21.20;60.80;;;;;;5010454;28;20025;-66
2023/09/05 00:49:27;;;;;;;4.47;4.07;;;21.10;60.60;;;;;;5008496;28;20038;-68
2023/09/05 00:51:56;;;;;;;4.97;4.55;;;21.10;60.70;;;;;;5016577;28;20041;-68
2023/09/05 00:54:23;;;;;;;6.68;4.10;;;21.00;60.50;;;;;;5012619;28;20569;-65
2023/09/05 00:56:49;;;;;;;4.80;4.10;;;21.10;61.10;;;;;;5010629;28;20312;-69
2023/09/05 00:59:16;;;;;;;4.18;3.78;;;21.00;60.50;;;;;;5014999;28;20065;-68
2023/09/05 01:01:43;;;;;;;5.15;4.25;;;21.00;60.50;;;;;;5018037;28;20037;-67
2023/09/05 01:04:10;;;;;;;4.45;4.05;;;21.00;60.50;;;;;;5014479;28;20043;-67
2023/09/05 01:06:58;;;;;;;5.43;4.32;;;20.90;60.40;;;;;;5006476;28;20040;-68
2023/09/05 01:09:39;;;;;;;4.20;3.75;;;20.90;60.40;;;;;;5007909;28;20544;-65
2023/09/05 01:12:07;;;;;;;4.28;3.92;;;20.90;60.50;;;;;;5009830;28;20115;-66
2023/09/05 01:14:33;;;;;;;4.13;3.63;;;20.80;60.40;;;;;;5006113;28;20347;-69
2023/09/05 01:17:05;;;;;;;4.32;3.92;;;20.80;60.50;;;;;;5004186;28;20030;-68
2023/09/05 01:19:36;;;;;;;5.40;4.22;;;20.80;60.50;;;;;;5015747;28;20033;-65
2023/09/05 01:22:17;;;;;;;5.32;4.43;;;20.70;60.40;;;;;;5016457;28;20038;-67
2023/09/05 01:24:47;;;;;;;4.88;4.47;;;20.70;60.50;;;;;;5020287;28;20489;-67
2023/09/05 01:27:17;;;;;;;4.60;4.10;;;20.70;61.00;;;;;;5017534;28;20612;-68
2023/09/05 01:29:46;;;;;;;5.03;4.43;;;20.70;60.50;;;;;;5009426;28;20052;-66
2023/09/05 01:32:12;;;;;;;4.57;4.15;;;20.60;60.30;;;;;;5010969;28;20501;-66
2023/09/05 01:34:39;;;;;;;5.00;4.55;;;20.60;60.40;;;;;;5005376;28;20116;-66
2023/09/05 01:37:06;;;;;;;5.47;4.80;;;20.60;60.50;;;;;;5011454;28;20029;-69
2023/09/05 01:39:32;;;;;;;5.05;4.55;;;20.50;60.30;;;;;;5014778;28;20034;-67
2023/09/05 01:41:59;;;;;;;4.78;4.38;;;20.50;60.40;;;;;;5016811;28;20036;-66
2023/09/05 01:44:26;;;;;;;5.10;4.25;;;20.50;60.50;;;;;;5017100;28;20044;-67
2023/09/05 01:46:55;;;;;;;4.97;4.55;;;20.50;60.60;;;;;;5015434;28;20125;-66
2023/09/05 01:49:21;;;;;;;5.25;4.85;;;20.50;60.70;;;;;;5013727;28;20033;-68
2023/09/05 01:51:48;;;;;;;5.38;4.95;;;20.40;60.50;;;;;;5018952;28;20057;-66
2023/09/05 01:54:15;;;;;;;5.38;4.88;;;20.40;60.60;;;;;;5019974;28;20370;-68
2023/09/05 01:56:41;;;;;;;5.25;4.80;;;20.40;60.70;;;;;;5011141;28;20111;-67
2023/09/05 01:59:08;;;;;;;5.10;4.57;;;20.40;60.70;;;;;;5019722;28;20397;-67
2023/09/05 02:01:36;;;;;;;4.95;4.45;;;20.40;60.80;;;;;;5016151;28;20322;-68
2023/09/05 02:04:02;;;;;;;5.70;5.03;;;20.30;60.70;;;;;;5008466;28;20125;-69
2023/09/05 02:06:39;;;;;;;6.45;5.47;;;20.40;60.90;;;;;;5010924;28;20386;-69
2023/09/05 02:09:08;;;;;;;6.47;5.22;;;20.30;61.40;;;;;;5014106;28;20072;-68
2023/09/05 02:11:35;;;;;;;5.90;5.30;;;20.30;60.90;;;;;;5013731;28;20025;-68
2023/09/05 02:14:02;;;;;;;5.88;5.32;;;20.30;61.00;;;;;;5008941;28;20036;-67
2023/09/05 02:16:30;;;;;;;5.82;5.30;;;20.30;61.10;;;;;;5017513;28;20528;-67
2023/09/05 02:18:57;;;;;;;6.70;6.05;;;20.20;60.90;;;;;;5001193;28;20037;-67
2023/09/05 02:21:23;;;;;;;6.28;5.68;;;20.20;61.00;;;;;;5016051;28;20029;-67
2023/09/05 02:23:50;;;;;;;5.57;5.07;;;20.20;61.00;;;;;;5009420;28;20094;-68
2023/09/05 02:26:16;;;;;;;7.80;5.72;;;20.20;61.10;;;;;;5016405;28;20029;-66
2023/09/05 02:28:44;;;;;;;6.15;5.55;;;20.20;61.20;;;;;;5017524;28;20045;-68
2023/09/05 02:31:12;;;;;;;6.63;5.72;;;20.20;61.30;;;;;;5011991;28;20121;-68
2023/09/05 02:33:39;;;;;;;5.57;5.07;;;20.10;61.20;;;;;;5014126;28;20041;-68
2023/09/05 02:36:08;;;;;;;6.28;5.68;;;20.10;61.20;;;;;;5009839;28;20138;-68
2023/09/05 02:38:41;;;;;;;5.93;5.43;;;20.00;61.10;;;;;;5014059;28;20574;-68
2023/09/05 02:41:13;;;;;;;6.40;5.60;;;20.00;61.20;;;;;;5017560;28;20052;-67
2023/09/05 02:43:46;;;;;;;6.72;6.13;;;20.00;61.30;;;;;;5012661;28;20037;-66
2023/09/05 02:46:13;;;;;;;6.43;5.82;;;20.00;61.30;;;;;;5008466;28;20072;-68
2023/09/05 02:48:41;;;;;;;6.25;5.65;;;20.00;61.40;;;;;;5014624;28;20041;-68
2023/09/05 02:51:09;;;;;;;6.10;5.50;;;20.00;61.40;;;;;;5013352;28;20057;-68
2023/09/05 02:53:38;;;;;;;6.75;5.97;;;19.90;61.30;;;;;;5020284;28;20033;-68
2023/09/05 02:56:05;;;;;;;6.57;5.97;;;19.90;61.40;;;;;;5008251;28;20119;-67
2023/09/05 02:58:32;;;;;;;7.72;6.93;;;19.90;61.50;;;;;;5011009;28;20153;-68
2023/09/05 03:01:12;;;;;;;7.97;7.18;;;19.90;61.60;;;;;;5016620;28;20068;-67
2023/09/05 03:03:38;;;;;;;7.07;6.38;;;19.80;61.50;;;;;;5008514;28;20096;-68
2023/09/05 03:06:14;;;;;;;5.97;5.38;;;19.80;61.50;;;;;;5009337;28;20029;-69
2023/09/05 03:08:46;;;;;;;9.63;6.72;;;19.80;61.60;;;;;;5024772;28;20388;-68
2023/09/05 03:11:18;;;;;;;6.90;6.20;;;19.80;61.60;;;;;;5008824;28;20552;-66
2023/09/05 03:13:46;;;;;;;6.60;6.00;;;19.70;61.50;;;;;;5009274;28;20041;-67
2023/09/05 03:16:14;;;;;;;6.90;6.20;;;19.70;61.60;;;;;;5011550;28;20045;-69
2023/09/05 03:18:42;;;;;;;7.10;6.38;;;19.70;61.60;;;;;;5005094;28;20048;-68
2023/09/05 03:21:10;;;;;;;7.35;5.63;;;19.60;61.60;;;;;;5010457;28;20466;-69
2023/09/05 03:23:36;;;;;;;7.20;6.50;;;19.60;61.60;;;;;;5009280;28;20045;-66
2023/09/05 03:26:02;;;;;;;7.00;6.15;;;19.60;62.30;;;;;;5013563;28;20903;-69
2023/09/05 03:28:44;;;;;;;6.57;5.97;;;19.60;61.80;;;;;;5010779;28;20034;-68
2023/09/05 03:31:14;;;;;;;7.38;6.68;;;19.50;61.80;;;;;;5012998;28;20084;-68
2023/09/05 03:33:40;;;;;;;7.05;6.35;;;19.60;62.00;;;;;;5015938;28;20489;-68
2023/09/05 03:36:07;;;;;;;8.68;7.18;;;19.50;61.90;;;;;;5012232;28;20113;-69
2023/09/05 03:38:33;;;;;;;8.40;6.43;;;19.50;62.00;;;;;;5015763;28;20324;-68
2023/09/05 03:40:59;;;;;;;7.32;6.63;;;19.50;62.00;;;;;;5016719;28;20718;-66
2023/09/05 03:43:25;;;;;;;6.80;6.15;;;19.40;61.90;;;;;;5016307;28;20120;-69
2023/09/05 03:45:51;;;;;;;6.75;6.13;;;19.40;62.00;;;;;;5016194;28;20112;-68
2023/09/05 03:48:17;;;;;;;8.20;7.25;;;19.40;62.00;;;;;;5017072;28;20064;-68
2023/09/05 03:50:43;;;;;;;8.05;7.25;;;19.40;62.10;;;;;;5014675;28;20053;-68
2023/09/05 03:53:09;;;;;;;7.80;7.00;;;19.30;62.00;;;;;;5021303;28;20022;-66
2023/09/05 03:55:35;;;;;;;8.57;7.78;;;19.30;62.10;;;;;;5012760;28;20038;-69
2023/09/05 03:58:02;;;;;;;8.55;6.63;;;19.30;62.10;;;;;;5011612;28;20437;-67
2023/09/05 04:00:34;;;;;;;7.65;6.95;;;19.20;62.00;;;;;;5017064;28;20035;-67
2023/09/05 04:03:04;;;;;;;7.78;7.00;;;19.20;62.10;;;;;;5012070;28;20037;-68
2023/09/05 04:05:32;;;;;;;7.97;7.18;;;19.20;62.10;;;;;;5019180;28;20204;-66
2023/09/05 04:07:58;;;;;;;8.98;7.90;;;19.20;62.20;;;;;;5015441;28;20033;-68
2023/09/05 04:10:24;;;;;;;9.32;7.85;;;19.20;62.30;;;;;;5016239;28;20359;-67
2023/09/05 04:12:50;;;;;;;8.52;7.72;;;19.10;62.20;;;;;;5019623;28;20026;-67
2023/09/05 04:15:20;;;;;;;9.13;8.25;;;19.10;62.30;;;;;;5009721;28;20030;-67
2023/09/05 04:17:47;;;;;;;8.85;7.85;;;19.10;62.40;;;;;;5013581;28;20037;-67
2023/09/05 04:20:13;;;;;;;7.53;6.82;;;19.10;62.50;;;;;;5009162;28;20045;-67
2023/09/05 04:22:39;;;;;;;9.63;8.73;;;19.00;62.30;;;;;;5002793;28;20068;-67
2023/09/05 04:25:07;;;;;;;10.07;8.13;;;19.00;62.40;;;;;;5009297;28;20034;-67
2023/09/05 04:27:33;;;;;;;8.95;8.15;;;19.00;62.60;;;;;;5021284;28;20075;-67
2023/09/05 04:29:59;;;;;;;9.10;8.20;;;19.00;62.70;;;;;;5012589;28;20046;-67
2023/09/05 04:32:30;;;;;;;9.15;8.25;;;19.00;62.70;;;;;;5023169;28;20037;-67
2023/09/05 04:34:58;;;;;;;9.75;8.85;;;18.90;62.70;;;;;;5008177;28;20272;-67
2023/09/05 04:37:24;;;;;;;9.90;8.90;;;18.90;62.80;;;;;;5018812;28;20360;-67
2023/09/05 04:39:54;;;;;;;10.85;9.50;;;18.90;62.90;;;;;;5017692;28;20041;-67
2023/09/05 04:42:21;;;;;;;10.63;9.52;;;18.90;63.00;;;;;;5021522;28;20028;-67
2023/09/05 04:44:49;;;;;;;10.85;9.75;;;18.80;62.90;;;;;;5014976;28;20064;-68
2023/09/05 04:47:22;;;;;;;11.27;10.15;;;18.80;63.00;;;;;;5018396;28;20453;-68
2023/09/05 04:49:50;;;;;;;11.50;10.27;;;18.80;63.20;;;;;;5021578;28;20432;-67
2023/09/05 04:52:17;;;;;;;11.15;9.98;;;18.80;63.20;;;;;;5015915;28;20373;-65
2023/09/05 04:54:43;;;;;;;12.77;11.57;;;18.70;63.10;;;;;;5018038;28;20168;-67
2023/09/05 04:57:10;;;;;;;11.55;10.43;;;18.80;63.40;;;;;;5011044;28;20112;-66
2023/09/05 04:59:37;;;;;;;12.90;11.57;;;18.80;63.50;;;;;;5018716;28;20107;-67
2023/09/05 05:02:04;;;;;;;10.93;9.80;;;18.70;63.40;;;;;;5022559;28;20026;-67
2023/09/05 05:04:30;;;;;;;13.32;11.55;;;18.70;63.50;;;;;;5021386;28;20033;-67
2023/09/05 05:06:56;;;;;;;13.48;12.02;;;18.70;63.60;;;;;;5024146;28;20061;-67
2023/09/05 05:09:22;;;;;;;12.40;10.90;;;18.70;63.80;;;;;;5017781;28;20116;-69
2023/09/05 05:11:49;;;;;;;15.23;12.98;;;18.60;63.70;;;;;;5006287;28;20046;-66
2023/09/05 05:14:15;;;;;;;13.63;12.32;;;18.60;63.80;;;;;;5011257;28;20624;-67
2023/09/05 05:16:43;;;;;;;13.48;12.13;;;18.60;63.90;;;;;;5021093;28;20029;-68
2023/09/05 05:19:10;;;;;;;15.13;13.27;;;18.60;64.10;;;;;;5016636;28;20369;-66
2023/09/05 05:21:40;;;;;;;15.27;12.65;;;18.60;64.20;;;;;;5016915;28;20026;-66
2023/09/05 05:24:08;;;;;;;15.18;11.93;;;18.50;64.20;;;;;;5018224;28;20045;-67
2023/09/05 05:26:34;;;;;;;14.77;13.23;;;18.50;64.20;;;;;;5018855;28;20040;-68
2023/09/05 05:29:00;;;;;;;16.13;13.82;;;18.50;64.30;;;;;;5010999;28;20033;-65
2023/09/05 05:31:26;;;;;;;15.65;13.25;;;18.50;64.40;;;;;;5023070;28;20083;-69
2023/09/05 05:33:53;;;;;;;14.93;13.48;;;18.50;64.50;;;;;;5018550;28;20041;-66
2023/09/05 05:36:19;;;;;;;15.18;13.60;;;18.50;64.70;;;;;;5007037;28;20036;-67
2023/09/05 05:38:45;;;;;;;16.10;14.40;;;18.50;64.70;;;;;;5015854;28;20399;-67
2023/09/05 05:41:11;;;;;;;14.55;13.05;;;18.40;64.60;;;;;;5017277;28;20716;-67
2023/09/05 05:43:38;;;;;;;17.88;15.07;;;18.50;64.90;;;;;;5009901;28;20183;-68
2023/09/05 05:46:05;;;;;;;16.85;15.10;;;18.50;65.00;;;;;;5014303;28;20029;-67
2023/09/05 05:48:31;;;;;;;15.75;14.15;;;18.40;65.00;;;;;;5013945;28;20037;-69
2023/09/05 05:50:57;;;;;;;18.50;15.07;;;18.40;65.10;;;;;;5009048;28;20461;-68
2023/09/05 05:53:24;;;;;;;16.75;14.20;;;18.50;65.40;;;;;;5010646;28;20025;-67
2023/09/05 05:55:50;;;;;;;16.33;14.02;;;18.50;65.50;;;;;;5005954;28;20337;-67
2023/09/05 05:58:16;;;;;;;15.80;14.15;;;18.50;66.40;;;;;;5008307;28;20034;-67
2023/09/05 06:00:45;;;;;;;17.08;15.43;;;18.50;66.20;;;;;;5014577;28;20083;-67
2023/09/05 06:03:12;;;;;;;16.30;14.65;;;18.50;66.40;;;;;;5006421;28;20040;-68
2023/09/05 06:05:38;;;;;;;17.02;14.35;;;18.50;66.40;;;;;;5005663;28;20025;-67
2023/09/05 06:08:05;;;;;;;17.95;15.45;;;18.60;66.70;;;;;;5009740;28;20406;-67
2023/09/05 06:10:31;;;;;;;16.77;15.18;;;18.60;66.70;;;;;;5006424;28;20022;-67
2023/09/05 06:12:57;;;;;;;17.50;15.70;;;18.60;66.60;;;;;;5012732;28;20058;-67
2023/09/05 06:15:23;;;;;;;18.95;15.85;;;18.60;66.60;;;;;;5013970;28;20566;-67
2023/09/05 06:17:49;;;;;;;17.77;15.88;;;18.60;66.70;;;;;;5009940;28;20922;-67
2023/09/05 06:20:16;;;;;;;16.95;15.13;;;18.70;67.20;;;;;;5013419;28;20367;-67
2023/09/05 06:22:42;;;;;;;18.25;14.63;;;18.70;67.70;;;;;;5006597;28;20063;-68
2023/09/05 06:25:08;;;;;;;17.25;14.50;;;18.70;67.90;;;;;;5010512;28;20033;-66
2023/09/05 06:27:35;;;;;;;16.60;14.82;;;18.80;68.40;;;;;;5013515;28;20124;-67
2023/09/05 06:30:05;;;;;;;15.68;14.18;;;18.90;68.60;;;;;;5007592;28;20470;-69
2023/09/05 06:32:31;;;;;;;17.83;15.90;;;19.00;68.70;;;;;;5009496;28;20048;-67
2023/09/05 06:35:00;;;;;;;16.40;14.80;;;19.00;68.50;;;;;;5012996;28;20022;-68
2023/09/05 06:37:28;;;;;;;16.85;15.05;;;19.10;68.50;;;;;;5013008;28;20069;-68
2023/09/05 06:39:56;;;;;;;17.77;15.98;;;19.20;68.40;;;;;;5009965;28;20056;-68
2023/09/05 06:42:23;;;;;;;17.83;16.02;;;19.30;68.30;;;;;;5010987;28;20109;-68
2023/09/05 06:44:56;;;;;;;16.45;14.48;;;19.40;68.30;;;;;;5001299;28;20044;-69
2023/09/05 06:47:22;;;;;;;15.93;14.30;;;19.40;68.00;;;;;;5014170;28;20056;-68
2023/09/05 06:49:49;;;;;;;17.75;15.85;;;19.60;68.20;;;;;;5015523;28;20168;-70
2023/09/05 06:52:16;;;;;;;17.55;15.82;;;19.70;68.10;;;;;;5008812;28;20162;-67
2023/09/05 06:54:42;;;;;;;17.58;15.75;;;19.80;68.00;;;;;;5013570;28;20111;-67
2023/09/05 06:57:09;;;;;;;17.33;15.27;;;19.80;67.80;;;;;;5005509;28;20242;-67
2023/09/05 06:59:36;;;;;;;18.35;16.08;;;19.90;67.70;;;;;;5013868;28;20526;-68
2023/09/05 07:02:03;;;;;;;17.50;15.70;;;20.00;67.60;;;;;;5013058;28;20203;-68
2023/09/05 07:04:32;;;;;;;16.70;15.00;;;20.00;67.50;;;;;;5012339;28;20044;-67
2023/09/05 07:06:59;;;;;;;16.98;15.30;;;20.10;67.50;;;;;;5007420;28;20038;-67
2023/09/05 07:09:25;;;;;;;17.27;15.52;;;20.10;67.30;;;;;;5008619;28;20114;-67
2023/09/05 07:11:52;;;;;;;19.55;17.55;;;20.20;67.40;;;;;;5007821;28;20037;-68
2023/09/05 07:14:18;;;;;;;17.02;15.23;;;20.20;67.30;;;;;;5006377;28;20048;-68
2023/09/05 07:16:44;;;;;;;17.52;15.73;;;20.20;67.20;;;;;;5013456;28;20033;-66
2023/09/05 07:19:11;;;;;;;16.98;15.35;;;20.20;67.10;;;;;;5003082;28;20511;-66
2023/09/05 07:21:40;;;;;;;20.65;16.15;;;20.20;67.00;;;;;;5014560;28;20548;-69
2023/09/05 07:24:11;;;;;;;17.58;15.77;;;20.30;67.10;;;;;;5003784;28;20240;-67
2023/09/05 07:26:38;;;;;;;18.67;16.65;;;20.30;67.00;;;;;;5007415;28;20144;-66
2023/09/05 07:29:08;;;;;;;19.20;17.30;;;20.30;66.90;;;;;;5010296;28;20038;-68
2023/09/05 07:31:34;;;;;;;19.38;17.33;;;20.30;66.80;;;;;;5009312;28;20041;-67
2023/09/05 07:34:01;;;;;;;18.70;16.75;;;20.40;66.90;;;;;;5011103;28;20033;-68
2023/09/05 07:36:28;;;;;;;18.95;16.95;;;20.40;66.90;;;;;;5010253;28;20112;-68
2023/09/05 07:38:54;;;;;;;18.50;15.50;;;20.40;66.70;;;;;;5011010;28;20053;-67
2023/09/05 07:41:20;;;;;;;18.88;16.95;;;20.40;66.70;;;;;;5006989;28;20067;-67
2023/09/05 07:43:47;;;;;;;18.85;15.73;;;20.50;66.70;;;;;;5008075;28;20068;-68
2023/09/05 07:46:20;;;;;;;16.92;15.23;;;20.50;66.60;;;;;;5012639;28;20026;-67
2023/09/05 07:48:47;;;;;;;17.25;15.55;;;20.60;66.70;;;;;;5013905;28;20128;-69
2023/09/05 07:51:14;;;;;;;17.38;15.60;;;20.60;66.60;;;;;;5017170;28;20119;-67
2023/09/05 07:53:51;;;;;;;18.08;16.23;;;20.70;66.70;;;;;;5015936;28;20675;-67
2023/09/05 07:56:18;;;;;;;18.75;16.85;;;20.70;66.50;;;;;;5012343;28;20156;-67
2023/09/05 07:58:44;;;;;;;17.10;15.52;;;20.80;66.50;;;;;;5012759;28;20426;-67
2023/09/05 08:01:13;;;;;;;16.42;14.73;;;20.80;66.40;;;;;;5012158;28;20049;-67
2023/09/05 08:03:40;;;;;;;17.17;15.40;;;20.90;66.40;;;;;;5012221;28;20041;-68
2023/09/05 08:06:06;;;;;;;18.30;16.33;;;20.90;66.30;;;;;;5009831;28;20025;-67
2023/09/05 08:08:33;;;;;;;20.13;18.13;;;21.00;66.40;;;;;;5012520;28;20034;-67
2023/09/05 08:10:59;;;;;;;17.90;15.85;;;21.10;66.50;;;;;;5002935;28;20055;-67
2023/09/05 08:13:26;;;;;;;18.15;16.17;;;21.10;66.30;;;;;;5006538;28;20045;-67
2023/09/05 08:15:54;;;;;;;18.05;16.25;;;21.20;66.40;;;;;;5010884;28;20667;-67
2023/09/05 08:18:20;;;;;;;17.70;15.38;;;21.30;66.40;;;;;;5013406;28;20556;-67
2023/09/05 08:20:47;;;;;;;16.70;14.82;;;21.30;66.30;;;;;;5017936;28;20040;-67
2023/09/05 08:23:16;;;;;;;17.90;14.80;;;21.40;66.30;;;;;;5010600;28;20723;-68
2023/09/05 08:25:45;;;;;;;17.60;15.40;;;21.40;66.20;;;;;;5013213;28;20061;-67
2023/09/05 08:28:12;;;;;;;15.82;14.32;;;21.50;66.20;;;;;;5012548;28;20120;-68
2023/09/05 08:30:41;;;;;;;16.35;14.65;;;21.50;66.20;;;;;;5015870;28;20034;-68
2023/09/05 08:33:08;;;;;;;16.50;14.85;;;21.60;66.20;;;;;;5012341;28;20053;-67
2023/09/05 08:35:36;;;;;;;17.90;15.07;;;21.70;66.40;;;;;;5009692;28;20037;-68
2023/09/05 08:38:05;;;;;;;17.13;14.95;;;21.70;66.20;;;;;;5008288;28;20087;-67
2023/09/05 08:40:35;;;;;;;17.52;15.82;;;21.80;66.30;;;;;;5013164;28;20037;-67
2023/09/05 08:43:02;;;;;;;16.25;14.52;;;21.80;66.20;;;;;;5013706;28;20517;-69
2023/09/05 08:45:30;;;;;;;16.38;14.63;;;21.90;66.30;;;;;;5014835;28;20134;-67
2023/09/05 08:47:56;;;;;;;15.93;14.25;;;21.90;66.20;;;;;;5017259;28;20040;-67
2023/09/05 08:50:26;;;;;;;14.75;13.18;;;22.00;66.30;;;;;;5010141;28;20050;-68
2023/09/05 08:52:55;;;;;;;15.70;14.20;;;22.00;66.20;;;;;;5011181;28;20037;-69
2023/09/05 08:55:23;;;;;;;16.70;14.82;;;22.10;66.30;;;;;;5014486;28;20176;-67
2023/09/05 08:57:49;;;;;;;15.20;13.70;;;22.10;66.20;;;;;;5012184;28;20033;-67
2023/09/05 09:00:18;;;;;;;14.82;13.35;;;22.20;66.30;;;;;;5017270;28;20069;-68
2023/09/05 09:02:45;;;;;;;14.18;12.85;;;22.20;66.20;;;;;;5009700;28;20114;-68
2023/09/05 09:05:11;;;;;;;15.00;13.35;;;22.30;66.30;;;;;;5013776;28;20033;-67
2023/09/05 09:07:38;;;;;;;14.82;13.30;;;22.30;66.80;;;;;;5013473;28;20208;-67
2023/09/05 09:10:19;;;;;;;18.00;14.23;;;22.40;66.30;;;;;;5009040;28;20061;-67
2023/09/05 09:12:54;;;;;;;14.70;13.23;;;22.40;66.30;;;;;;5012220;28;20033;-68
2023/09/05 09:15:25;;;;;;;14.55;13.18;;;22.50;66.40;;;;;;5014007;28;20395;-67
2023/09/05 09:17:52;;;;;;;15.02;13.60;;;22.60;66.50;;;;;;5015276;28;20047;-68
2023/09/05 09:20:20;;;;;;;14.95;13.48;;;22.60;66.40;;;;;;5013392;28;20044;-67
2023/09/05 09:22:50;;;;;;;14.27;12.88;;;22.60;66.30;;;;;;5008076;28;20029;-68
2023/09/05 09:25:20;;;;;;;14.32;12.90;;;22.70;66.40;;;;;;5015984;28;20036;-67
2023/09/05 09:27:51;;;;;;;14.20;12.82;;;22.80;66.40;;;;;;5007497;28;20106;-68
2023/09/05 09:30:24;;;;;;;13.68;12.35;;;22.80;66.30;;;;;;5017545;28;20037;-68
2023/09/05 09:32:54;;;;;;;14.45;12.93;;;22.90;66.40;;;;;;5015068;28;20041;-68
2023/09/05 09:35:21;;;;;;;12.50;11.35;;;23.00;66.40;;;;;;5008991;28;20508;-67
2023/09/05 09:37:52;;;;;;;15.15;13.60;;;23.00;66.30;;;;;;5010165;28;20148;-68
2023/09/05 09:40:21;;;;;;;14.55;12.05;;;23.10;66.40;;;;;;5007984;28;20049;-67
2023/09/05 09:42:49;;;;;;;13.10;11.70;;;23.20;66.40;;;;;;5014402;28;20030;-67
2023/09/05 09:45:18;;;;;;;13.15;11.85;;;23.20;66.20;;;;;;5009069;28;20038;-69
2023/09/05 09:47:48;;;;;;;12.32;11.13;;;23.30;66.30;;;;;;5017763;28;20034;-68
2023/09/05 09:50:19;;;;;;;13.07;11.77;;;23.40;66.40;;;;;;5014267;28;20359;-67
2023/09/05 09:52:48;;;;;;;12.73;11.45;;;23.40;66.20;;;;;;5002954;28;20038;-67
2023/09/05 09:55:16;;;;;;;13.73;12.02;;;23.50;66.30;;;;;;5013573;28;20158;-68
2023/09/05 09:58:01;;;;;;;12.93;11.40;;;23.60;66.30;;;;;;5010880;28;20045;-68
2023/09/05 10:00:32;;;;;;;12.30;11.20;;;23.60;66.20;;;;;;5008424;28;20057;-67
2023/09/05 10:03:00;;;;;;;12.23;11.02;;;23.70;66.30;;;;;;5014247;28;20042;-67
2023/09/05 10:05:28;;;;;;;12.20;10.85;;;23.80;66.90;;;;;;5007743;28;20489;-67
2023/09/05 10:07:54;;;;;;;12.25;10.95;;;23.80;66.20;;;;;;5017622;28;20037;-67
2023/09/05 10:10:21;;;;;;;12.23;11.02;;;23.90;66.30;;;;;;5012246;28;20385;-67
2023/09/05 10:12:51;;;;;;;9.82;8.82;;;23.90;66.20;;;;;;5012570;28;20079;-68
2023/09/05 10:15:20;;;;;;;10.35;9.40;;;24.00;66.20;;;;;;5009493;28;20034;-68
2023/09/05 10:17:48;;;;;;;11.40;10.32;;;24.10;66.30;;;;;;5013601;28;20087;-67
2023/09/05 10:20:19;;;;;;;11.27;9.77;;;24.10;66.20;;;;;;5012890;28;20029;-67
2023/09/05 10:22:48;;;;;;;9.68;8.73;;;24.20;66.20;;;;;;5005487;28;20041;-68
2023/09/05 10:25:15;;;;;;;11.60;9.50;;;24.30;66.20;;;;;;5016788;28;20045;-68
2023/09/05 10:27:42;;;;;;;10.52;9.52;;;24.40;66.20;;;;;;5011706;28;20025;-67
2023/09/05 10:30:10;;;;;;;10.70;9.23;;;24.40;66.10;;;;;;5011396;28;20037;-67
2023/09/05 10:32:41;;;;;;;9.95;8.95;;;24.50;66.10;;;;;;5008608;28;20573;-67
2023/09/05 10:35:08;;;;;;;8.95;8.07;;;24.50;66.00;;;;;;5007520;28;20038;-67
2023/09/05 10:37:34;;;;;;;10.07;9.07;;;24.60;65.90;;;;;;5012395;28;20056;-67
2023/09/05 10:40:10;;;;;;;9.02;8.23;;;24.70;66.00;;;;;;5010431;28;20038;-67
2023/09/05 10:42:48;;;;;;;9.40;8.57;;;24.70;65.80;;;;;;5012811;28;20381;-68
2023/09/05 10:45:29;;;;;;;9.27;8.40;;;24.80;66.40;;;;;;5008292;28;20096;-68
2023/09/05 10:48:51;;;;;;;8.65;7.85;;;24.90;65.80;;;;;;5015691;28;20045;-67
2023/09/05 10:51:18;;;;;;;8.18;7.38;;;25.00;65.70;;;;;;4991777;28;20060;-67
2023/09/05 10:53:48;;;;;;;8.57;7.72;;;25.10;65.70;;;;;;5011298;28;20044;-68
2023/09/05 10:56:40;;;;;;;8.05;7.20;;;25.20;65.60;;;;;;5012105;28;20087;-67
2023/09/05 10:59:30;;;;;;;8.98;8.18;;;25.20;65.30;;;;;;5011670;28;20042;-67
2023/09/05 11:02:00;;;;;;;7.78;6.97;;;25.30;65.20;;;;;;5010544;28;20042;-69
2023/09/05 11:04:29;;;;;;;8.43;7.70;;;25.40;65.20;;;;;;5011239;28;20048;-67
2023/09/05 11:07:04;;;;;;;8.38;7.38;;;25.50;65.00;;;;;;5012644;28;20128;-69
2023/09/05 11:09:48;;;;;;;7.75;6.88;;;25.50;64.80;;;;;;5010543;28;20084;-67
2023/09/05 11:12:15;;;;;;;7.53;6.47;;;25.60;64.60;;;;;;5016907;28;20030;-67
2023/09/05 11:14:42;;;;;;;8.65;7.85;;;25.70;64.60;;;;;;5016039;28;20029;-68
2023/09/05 11:17:13;;;;;;;9.30;8.40;;;25.80;65.10;;;;;;5010962;28;20088;-68
2023/09/05 11:19:47;;;;;;;8.85;7.90;;;25.80;64.40;;;;;;5003599;28;20836;-68
2023/09/05 11:22:23;;;;;;;7.63;6.93;;;25.90;64.30;;;;;;5003894;28;20769;-69
2023/09/05 11:24:53;;;;;;;9.43;7.25;;;25.90;64.20;;;;;;4998167;28;20751;-68
2023/09/05 11:27:25;;;;;;;9.18;7.25;;;26.00;64.00;;;;;;5002682;28;20215;-68
2023/09/05 11:29:57;;;;;;;7.35;6.65;;;26.10;63.90;;;;;;5012839;28;20021;-67
2023/09/05 11:32:35;;;;;;;7.00;6.40;;;26.10;63.80;;;;;;5015445;28;20033;-67
2023/09/05 11:35:03;;;;;;;7.03;6.32;;;26.20;63.80;;;;;;5012333;28;20021;-68
2023/09/05 11:37:30;;;;;;;7.47;6.80;;;26.20;63.70;;;;;;5016211;28;20030;-67
2023/09/05 11:40:12;;;;;;;8.02;6.78;;;26.30;63.60;;;;;;5014092;28;20049;-68
2023/09/05 11:42:39;;;;;;;6.88;6.28;;;26.30;63.40;;;;;;5010733;28;20113;-67
2023/09/05 11:45:19;;;;;;;7.68;6.80;;;26.40;63.40;;;;;;5014393;28;20893;-69
2023/09/05 11:47:46;;;;;;;7.90;7.20;;;26.50;63.20;;;;;;5014039;28;20045;-68
2023/09/05 11:50:14;;;;;;;7.50;6.80;;;26.50;63.10;;;;;;5011068;28;20345;-68
2023/09/05 11:52:42;;;;;;;7.30;6.65;;;26.60;63.00;;;;;;5009105;28;20834;-68
2023/09/05 11:55:10;;;;;;;7.75;6.97;;;26.70;63.00;;;;;;5019087;28;20038;-69
2023/09/05 11:57:38;;;;;;;7.47;6.63;;;26.70;62.80;;;;;;5012959;28;20044;-68
2023/09/05 12:00:17;;;;;;;5.90;5.40;;;26.70;62.60;;;;;;5016565;28;20663;-68
2023/09/05 12:02:44;;;;;;;7.20;6.60;;;26.80;62.60;;;;;;5010641;28;20036;-68
2023/09/05 12:05:15;;;;;;;5.72;5.20;;;26.90;62.50;;;;;;5015967;28;20100;-69
2023/09/05 12:07:41;;;;;;;6.82;6.22;;;27.00;62.50;;;;;;5012593;28;20388;-69
2023/09/05 12:10:10;;;;;;;6.00;5.50;;;27.10;62.40;;;;;;5003902;28;20026;-68
2023/09/05 12:12:37;;;;;;;7.40;6.72;;;27.10;62.30;;;;;;5014632;28;20044;-67
2023/09/05 12:15:07;;;;;;;6.57;6.03;;;27.20;62.10;;;;;;5011334;28;20382;-68
2023/09/05 12:17:33;;;;;;;6.55;5.95;;;27.30;62.10;;;;;;5014807;28;20029;-68
2023/09/05 12:20:07;;;;;;;6.03;5.53;;;27.30;61.90;;;;;;5010576;28;20022;-68
2023/09/05 12:22:33;;;;;;;6.57;5.97;;;27.40;61.80;;;;;;5015698;28;20086;-68
2023/09/05 12:25:11;;;;;;;7.25;6.60;;;27.40;61.60;;;;;;5010460;28;20061;-67
2023/09/05 12:27:38;;;;;;;6.88;6.20;;;27.50;61.50;;;;;;5014102;28;20025;-67
2023/09/05 12:30:07;;;;;;;5.85;5.25;;;27.60;61.40;;;;;;5010683;28;20033;-67
2023/09/05 12:32:34;;;;;;;6.75;6.15;;;27.70;61.30;;;;;;5013183;28;20042;-68
2023/09/05 12:35:00;;;;;;;6.28;5.82;;;27.70;61.10;;;;;;5011002;28;20026;-68
2023/09/05 12:37:26;;;;;;;6.38;5.80;;;27.80;61.00;;;;;;5013628;28;20037;-68
2023/09/05 12:39:56;;;;;;;6.25;5.63;;;27.90;60.90;;;;;;5013644;28;20095;-68
2023/09/05 12:42:26;;;;;;;5.93;5.32;;;27.90;60.70;;;;;;5015327;28;20031;-68
2023/09/05 12:44:52;;;;;;;6.40;5.80;;;28.00;60.70;;;;;;5026235;28;20065;-68