Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:41;;;;;;;11.10;7.03;;;8.60;99.90;;;;;;4992381;28;20365;-71
2022/04/25 00:04:07;;;;;;;12.23;7.37;;;;;;;;;;4992872;28;20076;-71
2022/04/25 00:06:33;;;;;;;9.53;7.07;;;;;;;;;;4987638;28;20373;-71
2022/04/25 00:08:59;;;;;;;11.90;7.70;;;;;;;;;;4973721;28;20035;-71
2022/04/25 00:11:24;;;;;;;9.47;7.13;;;8.50;99.90;;;;;;4973480;28;20063;-71
2022/04/25 00:13:50;;;;;;;8.03;6.67;;;8.50;99.90;;;;;;4974008;28;20113;-71
2022/04/25 00:16:18;;;;;;;7.87;5.87;;;;;;;;;;4973538;28;20046;-71
2022/04/25 00:18:44;;;;;;;10.67;7.17;;;8.50;99.90;;;;;;4973036;28;20431;-72
2022/04/25 00:21:10;;;;;;;9.30;7.43;;;8.40;99.90;;;;;;4973495;28;20054;-71
2022/04/25 00:23:35;;;;;;;11.67;7.13;;;8.20;99.90;;;;;;4974158;28;20133;-71
2022/04/25 00:26:01;;;;;;;12.17;7.10;;;8.30;99.90;;;;;;4972978;28;20030;-71
2022/04/25 00:28:27;;;;;;;10.40;7.17;;;;;;;;;;4973762;28;20369;-71
2022/04/25 00:30:52;;;;;;;9.83;8.23;;;8.30;99.90;;;;;;4973367;28;20034;-71
2022/04/25 00:33:18;;;;;;;10.97;7.00;;;;;;;;;;4973247;28;20438;-71
2022/04/25 00:35:44;;;;;;;9.27;7.63;;;8.30;99.90;;;;;;4972305;28;20093;-71
2022/04/25 00:38:10;;;;;;;11.70;7.70;;;8.30;99.90;;;;;;4991194;28;20035;-71
2022/04/25 00:40:36;;;;;;;11.27;7.60;;;;;;;;;;4990568;28;20093;-71
2022/04/25 00:43:02;;;;;;;11.07;6.97;;;;;;;;;;4990570;28;20429;-71
2022/04/25 00:45:31;;;;;;;15.23;8.83;;;8.30;99.90;;;;;;4994387;28;20038;-71
2022/04/25 00:47:58;;;;;;;11.57;7.07;;;8.40;99.90;;;;;;4969715;28;20122;-71
2022/04/25 00:50:24;;;;;;;13.67;8.23;;;;;;;;;;4971496;28;20049;-71
2022/04/25 00:52:50;;;;;;;9.50;7.57;;;8.20;99.90;;;;;;4973235;28;20477;-71
2022/04/25 00:55:16;;;;;;;10.70;7.70;;;;;;;;;;4972900;28;20027;-70
2022/04/25 00:57:42;;;;;;;12.40;7.60;;;;;;;;;;4973699;28;20038;-71
2022/04/25 01:00:10;;;;;;;12.43;8.40;;;8.20;99.90;;;;;;4972778;28;20139;-71
2022/04/25 01:02:36;;;;;;;11.30;8.70;;;8.20;99.90;;;;;;4973297;28;20134;-71
2022/04/25 01:05:04;;;;;;;14.00;8.07;;;8.20;99.90;;;;;;4972561;28;20093;-71
2022/04/25 01:07:30;;;;;;;12.77;8.77;;;8.30;99.90;;;;;;4973630;28;20426;-71
2022/04/25 01:09:56;;;;;;;14.60;8.80;;;8.20;99.90;;;;;;4972725;28;20038;-71
2022/04/25 01:12:22;;;;;;;13.83;8.77;;;8.20;99.90;;;;;;4972888;28;20032;-71
2022/04/25 01:14:56;;;;;;;10.93;8.53;;;8.50;99.90;;;;;;4973232;28;20161;-71
2022/04/25 01:17:22;;;;;;;10.63;7.63;;;;;;;;;;4972714;28;20106;-71
2022/04/25 01:19:47;;;;;;;10.17;7.47;;;8.00;99.90;;;;;;4972715;28;20444;-71
2022/04/25 01:22:15;;;;;;;13.57;8.20;;;8.00;99.90;;;;;;4971674;28;20051;-72
2022/04/25 01:27:26;;;;;;;11.03;7.50;;;7.80;99.90;;;;;;4992110;28;20036;-71
2022/04/25 01:29:54;;;;;;;12.13;8.40;;;7.80;99.90;;;;;;4991258;28;20150;-71
2022/04/25 01:32:24;;;;;;;12.63;9.10;;;7.80;99.90;;;;;;4991756;28;20479;-71
2022/04/25 01:34:49;;;;;;;14.57;9.50;;;7.80;99.90;;;;;;4991853;28;20030;-71
2022/04/25 01:37:17;;;;;;;11.23;8.53;;;7.80;99.90;;;;;;4980120;28;20895;-71
2022/04/25 01:39:45;;;;;;;13.50;8.43;;;7.70;99.90;;;;;;4972222;28;20042;-71
2022/04/25 01:42:12;;;;;;;12.57;8.47;;;7.70;99.90;;;;;;4972075;28;20098;-71
2022/04/25 01:44:37;;;;;;;9.77;8.43;;;7.70;99.90;;;;;;4972306;28;20563;-71
2022/04/25 01:47:04;;;;;;;13.53;8.90;;;7.60;99.90;;;;;;4985822;28;20060;-71
2022/04/25 01:49:30;;;;;;;15.73;10.53;;;;;;;;;;4991716;28;20023;-71
2022/04/25 01:51:56;;;;;;;10.23;8.00;;;7.60;99.90;;;;;;4983139;28;20027;-71
2022/04/25 01:54:26;;;;;;;14.70;8.47;;;7.50;99.90;;;;;;4971938;28;20122;-71
2022/04/25 01:56:55;;;;;;;11.53;9.03;;;7.60;99.90;;;;;;4972119;28;20019;-71
2022/04/25 01:59:22;;;;;;;14.40;9.30;;;7.50;99.90;;;;;;4972068;28;20039;-71
2022/04/25 02:01:48;;;;;;;16.23;9.00;;;7.50;99.90;;;;;;4973088;28;20041;-71
2022/04/25 02:04:13;;;;;;;14.83;9.93;;;7.50;99.90;;;;;;4971657;28;20034;-72
2022/04/25 02:06:39;;;;;;;13.93;10.53;;;7.50;99.90;;;;;;4971487;28;20551;-71
2022/04/25 02:09:04;;;;;;;12.60;9.07;;;7.40;99.90;;;;;;4971427;28;20457;-71
2022/04/25 02:11:31;;;;;;;15.73;10.20;;;7.30;99.90;;;;;;4976064;28;20029;-71
2022/04/25 02:13:57;;;;;;;12.87;9.30;;;7.40;99.90;;;;;;4982714;28;20027;-71
2022/04/25 02:16:24;;;;;;;12.90;9.67;;;7.20;99.90;;;;;;4983632;28;20065;-71
2022/04/25 02:18:51;;;;;;;13.47;9.20;;;7.20;99.90;;;;;;4991055;28;20046;-71
2022/04/25 02:21:17;;;;;;;10.93;9.40;;;8.40;99.90;;;;;;4990010;28;20515;-71
2022/04/25 02:23:43;;;;;;;13.90;7.53;;;7.20;99.90;;;;;;4991020;28;20128;-71
2022/04/25 02:26:09;;;;;;;10.13;7.57;;;7.20;99.90;;;;;;4990781;28;20031;-71
2022/04/25 02:28:36;;;;;;;14.43;8.57;;;7.10;99.90;;;;;;4990949;28;20076;-71
2022/04/25 02:31:04;;;;;;;13.43;8.53;;;7.10;99.90;;;;;;4989049;28;20018;-71
2022/04/25 02:33:33;;;;;;;14.90;9.37;;;7.10;99.90;;;;;;4971567;28;20404;-71
2022/04/25 02:36:00;;;;;;;14.17;9.53;;;7.00;99.90;;;;;;4970610;28;20035;-71
2022/04/25 02:38:26;;;;;;;12.83;8.83;;;7.00;99.90;;;;;;4971516;28;20114;-71
2022/04/25 02:41:04;;;;;;;11.10;9.00;;;;;;;;;;4971064;28;20122;-71
2022/04/25 02:43:50;;;;;;;10.50;8.77;;;6.90;99.90;;;;;;4971437;28;20030;-71
2022/04/25 02:46:17;;;;;;;13.13;9.50;;;6.90;99.90;;;;;;4970914;28;20050;-71
2022/04/25 02:48:44;;;;;;;13.07;8.93;;;6.60;99.90;;;;;;4971090;28;20496;-71
2022/04/25 02:51:11;;;;;;;16.20;9.93;;;6.90;99.90;;;;;;4970546;28;20031;-71
2022/04/25 02:53:38;;;;;;;14.33;9.90;;;7.00;99.90;;;;;;4971771;28;20034;-71
2022/04/25 02:56:05;;;;;;;13.73;9.67;;;6.70;99.90;;;;;;4971020;28;20035;-72
2022/04/25 02:58:32;;;;;;;13.17;9.53;;;6.70;99.90;;;;;;4971319;28;20026;-71
2022/04/25 03:00:59;;;;;;;11.40;8.43;;;6.70;99.90;;;;;;4970843;28;20031;-71
2022/04/25 03:03:25;;;;;;;11.10;8.83;;;6.70;99.90;;;;;;4970823;28;20023;-71
2022/04/25 03:05:52;;;;;;;14.20;9.93;;;6.60;99.90;;;;;;4969912;28;20506;-71
2022/04/25 03:08:20;;;;;;;16.80;9.40;;;6.50;99.90;;;;;;4973027;28;20057;-71
2022/04/25 03:10:47;;;;;;;11.40;9.43;;;6.50;99.90;;;;;;4990576;28;20029;-71
2022/04/25 03:13:14;;;;;;;15.47;10.03;;;6.50;99.90;;;;;;4990166;28;20030;-71
2022/04/25 03:15:40;;;;;;;12.27;10.13;;;;;;;;;;4990151;28;20395;-71
2022/04/25 03:18:07;;;;;;;11.00;8.60;;;6.70;99.90;;;;;;4970642;28;20027;-71
2022/04/25 03:20:33;;;;;;;15.80;9.73;;;;;;;;;;4971220;28;20070;-71
2022/04/25 03:22:59;;;;;;;17.47;9.50;;;;;;;;;;4969998;28;20468;-71
2022/04/25 03:25:25;;;;;;;13.00;11.00;;;6.40;99.90;;;;;;4971203;28;20483;-71
2022/04/25 03:27:51;;;;;;;11.80;9.00;;;6.30;99.90;;;;;;4971067;28;20031;-71
2022/04/25 03:30:17;;;;;;;10.43;9.33;;;6.40;99.90;;;;;;4973152;28;20043;-71
2022/04/25 03:32:47;;;;;;;13.13;9.43;;;6.30;99.90;;;;;;4972321;28;20050;-71
2022/04/25 03:35:17;;;;;;;15.17;8.83;;;6.30;99.90;;;;;;4970658;28;20026;-71
2022/04/25 03:37:45;;;;;;;14.73;9.37;;;6.40;99.90;;;;;;4971121;28;20464;-72
2022/04/25 03:40:11;;;;;;;15.70;9.87;;;6.30;99.90;;;;;;4970546;28;20043;-71
2022/04/25 03:42:37;;;;;;;13.27;9.73;;;5.90;99.90;;;;;;4970968;28;20027;-71
2022/04/25 03:45:05;;;;;;;16.60;10.20;;;6.40;99.90;;;;;;4970493;28;20439;-71
2022/04/25 03:47:32;;;;;;;16.80;10.13;;;6.50;99.90;;;;;;4969108;28;20031;-71
2022/04/25 03:49:58;;;;;;;14.73;10.73;;;;;;;;;;4970437;28;20058;-71
2022/04/25 03:52:24;;;;;;;17.17;11.40;;;6.60;99.90;;;;;;4971523;28;20073;-71
2022/04/25 03:57:33;;;;;;;12.20;9.07;;;6.80;99.90;;;;;;4974508;28;20555;-71
2022/04/25 03:59:59;;;;;;;17.93;10.90;;;6.70;99.90;;;;;;4973592;28;20129;-71
2022/04/25 04:02:25;;;;;;;18.20;11.13;;;;;;;;;;4972630;28;20050;-71
2022/04/25 04:04:50;;;;;;;12.97;10.73;;;7.20;99.90;;;;;;4974203;28;20030;-71
2022/04/25 04:07:16;;;;;;;14.23;11.20;;;;;;;;;;4973857;28;20035;-71
2022/04/25 04:09:45;;;;;;;16.90;11.93;;;;;;;;;;4985693;28;20431;-71
2022/04/25 04:12:15;;;;;;;18.27;11.13;;;7.00;99.90;;;;;;4985473;28;20023;-71
2022/04/25 04:14:41;;;;;;;16.80;12.93;;;7.10;99.90;;;;;;4973946;28;20046;-71
2022/04/25 04:17:08;;;;;;;16.63;12.40;;;7.10;99.90;;;;;;4973391;28;20098;-71
2022/04/25 04:19:38;;;;;;;17.03;12.03;;;7.30;99.90;;;;;;4974020;28;20488;-71
2022/04/25 04:22:05;;;;;;;18.60;14.13;;;7.30;99.90;;;;;;4973376;28;20059;-71
2022/04/25 04:24:32;;;;;;;18.80;15.20;;;7.40;99.90;;;;;;4973796;28;20046;-71
2022/04/25 04:27:01;;;;;;;19.57;13.93;;;7.50;99.90;;;;;;4973540;28;20039;-71
2022/04/25 04:29:29;;;;;;;14.53;10.30;;;7.40;99.90;;;;;;4982774;28;20041;-73
2022/04/25 04:31:59;;;;;;;22.93;14.97;;;7.50;99.90;;;;;;4992513;28;20072;-71
2022/04/25 04:34:25;;;;;;;19.93;13.83;;;;;;;;;;4992844;28;20026;-71
2022/04/25 04:36:51;;;;;;;17.70;12.73;;;7.50;99.90;;;;;;4990738;28;20493;-72
2022/04/25 04:39:17;;;;;;;18.00;12.93;;;7.70;99.90;;;;;;4992783;28;20125;-72
2022/04/25 04:41:43;;;;;;;17.20;13.63;;;7.70;99.90;;;;;;4989646;28;20117;-71
2022/04/25 04:44:08;;;;;;;18.73;13.93;;;7.90;99.90;;;;;;4973014;28;20476;-71
2022/04/25 04:46:34;;;;;;;19.03;12.57;;;7.50;99.90;;;;;;4973011;28;20031;-71
2022/04/25 04:48:59;;;;;;;19.50;14.00;;;7.70;99.90;;;;;;4973006;28;20391;-71
2022/04/25 04:51:25;;;;;;;21.13;15.10;;;7.70;99.90;;;;;;4973290;28;20510;-71
2022/04/25 04:53:51;;;;;;;19.07;14.50;;;;;;;;;;4973346;28;20162;-71
2022/04/25 04:56:17;;;;;;;17.20;13.73;;;;;;;;;;4973292;28;20493;-71
2022/04/25 04:58:43;;;;;;;16.30;13.03;;;;;;;;;;4974673;28;20049;-71
2022/04/25 05:01:09;;;;;;;22.30;15.43;;;8.00;99.90;;;;;;4972452;28;20030;-71
2022/04/25 05:03:35;;;;;;;22.63;15.27;;;8.00;99.90;;;;;;4973030;28;20023;-71
2022/04/25 05:06:01;;;;;;;19.70;16.03;;;;;;;;;;4972777;28;20479;-71
2022/04/25 05:08:26;;;;;;;20.47;14.43;;;8.10;99.90;;;;;;4973285;28;20035;-71
2022/04/25 05:10:54;;;;;;;19.20;14.13;;;;;;;;;;4988594;28;20519;-71
2022/04/25 05:13:20;;;;;;;15.40;12.17;;;8.20;99.90;;;;;;4975779;28;20035;-71
2022/04/25 05:15:46;;;;;;;19.20;14.27;;;8.10;99.90;;;;;;4972576;28;20015;-71
2022/04/25 05:18:12;;;;;;;19.27;14.37;;;8.20;99.90;;;;;;4972443;28;20551;-73
2022/04/25 05:20:38;;;;;;;20.63;15.33;;;;;;;;;;4978107;28;20499;-73
2022/04/25 05:23:04;;;;;;;18.17;14.23;;;8.10;99.90;;;;;;4989052;28;20090;-72
2022/04/25 05:25:30;;;;;;;18.13;14.63;;;8.30;99.90;;;;;;4992056;28;20030;-71
2022/04/25 05:27:56;;;;;;;18.67;14.60;;;;;;;;;;4980016;28;20109;-71
2022/04/25 05:30:24;;;;;;;19.80;15.40;;;8.30;99.90;;;;;;4972257;28;20035;-71
2022/04/25 05:32:53;;;;;;;23.43;16.90;;;8.20;99.90;;;;;;4972570;28;20066;-70
2022/04/25 05:35:21;;;;;;;22.50;17.93;;;8.30;99.90;;;;;;4972017;28;20042;-69
2022/04/25 05:37:47;;;;;;;20.60;14.67;;;8.40;99.90;;;;;;4972551;28;20070;-71
2022/04/25 05:40:14;;;;;;;22.30;16.60;;;8.50;99.90;;;;;;4972786;28;20042;-71
2022/04/25 05:42:41;;;;;;;22.57;15.50;;;8.40;99.90;;;;;;4972553;28;20514;-71
2022/04/25 05:45:09;;;;;;;19.57;14.67;;;8.40;99.90;;;;;;4983321;28;20034;-71
2022/04/25 05:47:35;;;;;;;22.83;16.30;;;8.50;99.90;;;;;;4972338;28;20105;-71
2022/04/25 05:52:46;;;;;;;24.23;18.70;;;8.00;99.90;;;;;;4992568;28;20586;-69
2022/04/25 05:55:12;;;;;;;24.30;19.70;;;8.40;99.90;;;;;;4991274;28;20113;-69
2022/04/25 05:57:37;;;;;;;23.83;17.70;;;8.40;99.90;;;;;;4991202;28;20022;-69
2022/04/25 06:00:05;;;;;;;28.73;22.73;;;8.40;99.90;;;;;;5006886;28;20042;-69
2022/04/25 06:02:31;;;;;;;27.43;22.10;;;8.60;99.90;;;;;;4980195;28;20038;-68
2022/04/25 06:04:57;;;;;;;29.57;21.20;;;;;;;;;;4971461;28;20404;-69
2022/04/25 06:07:23;;;;;;;29.50;21.83;;;8.60;99.90;;;;;;4989775;28;20057;-69
2022/04/25 06:09:48;;;;;;;29.93;23.00;;;8.90;99.90;;;;;;4971795;28;20030;-71
2022/04/25 06:12:14;;;;;;;37.43;27.37;;;8.70;99.90;;;;;;4970320;28;20058;-69
2022/04/25 06:14:40;;;;;;;30.10;21.80;;;;;;;;;;4971812;28;20110;-69
2022/04/25 06:17:06;;;;;;;31.50;23.43;;;8.70;99.90;;;;;;4976406;28;20023;-69
2022/04/25 06:19:32;;;;;;;29.70;23.00;;;;;;;;;;4971798;28;20051;-71
2022/04/25 06:21:58;;;;;;;31.53;22.73;;;8.80;99.90;;;;;;4977931;28;20046;-69
2022/04/25 06:24:23;;;;;;;31.03;25.77;;;8.80;99.90;;;;;;4990025;28;20058;-69
2022/04/25 06:26:49;;;;;;;32.50;26.33;;;8.90;99.90;;;;;;4989365;28;20043;-69
2022/04/25 06:29:15;;;;;;;27.97;24.63;;;8.90;99.90;;;;;;4990678;28;20026;-70
2022/04/25 06:31:42;;;;;;;29.27;22.80;;;9.10;99.90;;;;;;4989553;28;20034;-71
2022/04/25 06:34:08;;;;;;;35.37;26.00;;;8.90;99.90;;;;;;4990689;28;20102;-68
2022/04/25 06:36:34;;;;;;;32.53;24.70;;;9.00;99.90;;;;;;4990708;28;20105;-70
2022/04/25 06:39:02;;;;;;;31.57;25.30;;;8.90;99.90;;;;;;4990424;28;20070;-69
2022/04/25 06:41:27;;;;;;;32.77;25.67;;;8.90;99.90;;;;;;4981118;28;20030;-69
2022/04/25 06:43:53;;;;;;;30.10;23.87;;;9.00;99.90;;;;;;4981403;28;20038;-69
2022/04/25 06:46:18;;;;;;;38.67;28.17;;;9.00;99.90;;;;;;4980513;28;20395;-69
2022/04/25 06:49:19;;;;;;;32.70;25.50;;;9.10;99.90;;;;;;4983523;28;20399;-71
2022/04/25 06:51:30;;;;;;;40.67;27.30;;;9.00;99.90;;;;;;4990016;28;20483;-69
2022/04/25 06:53:56;;;;;;;34.07;25.40;;;9.00;99.90;;;;;;4986858;28;20037;-69
2022/04/25 06:56:22;;;;;;;31.77;24.47;;;;;;;;;;4989434;28;20395;-70
2022/04/25 06:58:47;;;;;;;34.33;24.43;;;9.10;99.90;;;;;;4989662;28;20026;-69
2022/04/25 07:01:14;;;;;;;27.37;21.77;;;8.70;99.90;;;;;;4984009;28;20100;-69
2022/04/25 07:03:40;;;;;;;29.87;22.47;;;;;;;;;;4972372;28;20030;-69
2022/04/25 07:06:06;;;;;;;33.30;23.77;;;;;;;;;;4978347;28;20030;-69
2022/04/25 07:08:33;;;;;;;25.60;21.47;;;9.10;99.90;;;;;;4985294;28;20022;-70
2022/04/25 07:10:59;;;;;;;23.60;19.53;;;;;;;;;;4988186;28;20039;-72
2022/04/25 07:13:24;;;;;;;22.40;17.13;;;9.30;99.90;;;;;;4985574;28;20038;-70
2022/04/25 07:15:50;;;;;;;25.70;19.30;;;;;;;;;;4987802;28;20026;-70
2022/04/25 07:18:17;;;;;;;31.07;21.37;;;9.20;99.90;;;;;;4987178;28;20065;-70
2022/04/25 07:20:42;;;;;;;23.60;20.30;;;9.30;99.90;;;;;;4971906;28;20047;-70
2022/04/25 07:28:48;;;;;;;;;;;9.10;99.90;;;;;;4992967;28;20034;-69
2022/04/25 07:31:17;;;;;;;33.53;24.77;;;9.00;99.90;;;;;;4978421;28;20348;-68
2022/04/25 07:33:45;;;;;;;30.10;25.00;;;8.90;99.90;;;;;;4975168;28;20035;-69
2022/04/25 07:36:12;;;;;;;27.80;21.17;;;8.70;99.90;;;;;;4992989;28;20034;-70
2022/04/25 07:38:39;;;;;;;28.47;23.30;;;;;;;;;;4993488;28;20468;-69
2022/04/25 07:41:06;;;;;;;31.73;22.90;;;8.70;99.90;;;;;;4992877;28;20034;-70
2022/04/25 07:43:31;;;;;;;29.10;21.83;;;8.60;99.90;;;;;;4993810;28;20475;-70
2022/04/25 07:45:57;;;;;;;29.60;21.63;;;;;;;;;;4992323;28;20052;-70
2022/04/25 07:48:25;;;;;;;36.50;25.60;;;;;;;;;;4993323;28;20030;-69
2022/04/25 07:50:50;;;;;;;31.77;23.30;;;8.60;99.90;;;;;;4993419;28;20500;-70
2022/04/25 07:53:16;;;;;;;34.80;25.60;;;8.50;99.90;;;;;;4987740;28;20563;-70
2022/04/25 07:55:41;;;;;;;31.33;22.77;;;8.90;99.90;;;;;;4973524;28;20031;-70
2022/04/25 07:58:10;;;;;;;31.50;23.60;;;8.40;99.90;;;;;;4980883;28;20018;-69
2022/04/25 08:00:38;;;;;;;37.37;25.50;;;8.50;99.90;;;;;;4992959;28;20038;-70
2022/04/25 08:03:04;;;;;;;40.17;26.57;;;8.40;99.90;;;;;;4983999;28;20022;-70
2022/04/25 08:05:29;;;;;;;39.57;28.90;;;8.40;99.90;;;;;;4992365;28;20046;-70
2022/04/25 08:07:55;;;;;;;39.00;26.43;;;8.30;99.90;;;;;;4990581;28;20034;-70
2022/04/25 08:10:20;;;;;;;32.13;23.60;;;8.50;99.90;;;;;;4991781;28;20081;-69
2022/04/25 08:18:15;;;;;;;30.42;22.67;;;;;;;;;;4993249;28;20054;-70
2022/04/25 08:20:41;;;;;;;42.33;29.50;;;8.40;99.90;;;;;;4990314;28;20050;-70
2022/04/25 08:23:12;;;;;;;34.03;24.70;;;8.40;99.90;;;;;;4992044;28;20022;-73
2022/04/25 08:25:39;;;;;;;34.53;25.90;;;8.60;99.90;;;;;;4992847;28;20046;-70
2022/04/25 08:28:05;;;;;;;35.00;27.27;;;8.50;99.90;;;;;;4992999;28;20027;-69
2022/04/25 08:30:31;;;;;;;37.80;26.33;;;8.60;99.90;;;;;;4996352;28;20113;-70
2022/04/25 08:32:57;;;;;;;32.47;23.40;;;8.80;99.90;;;;;;4992735;28;20113;-70
2022/04/25 08:35:24;;;;;;;38.43;26.70;;;8.70;99.90;;;;;;4992378;28;20027;-70
2022/04/25 08:37:49;;;;;;;39.47;24.80;;;8.70;99.90;;;;;;4992256;28;20233;-70
2022/04/25 08:40:16;;;;;;;35.67;24.93;;;8.80;99.90;;;;;;4992183;28;20336;-70
2022/04/25 08:42:42;;;;;;;35.50;26.67;;;8.80;99.90;;;;;;4991576;28;20030;-70
2022/04/25 08:45:09;;;;;;;31.17;22.70;;;8.80;99.90;;;;;;4991765;28;20033;-69
2022/04/25 08:47:42;;;;;;;35.50;25.17;;;8.80;99.90;;;;;;4991074;28;20034;-70
2022/04/25 08:50:08;;;;;;;31.10;23.00;;;8.80;99.90;;;;;;4992357;28;20022;-70
2022/04/25 08:52:35;;;;;;;43.03;28.97;;;8.80;99.90;;;;;;4991939;28;20418;-70
2022/04/25 08:55:01;;;;;;;38.73;26.50;;;8.80;99.90;;;;;;4991726;28;20052;-70
2022/04/25 08:57:29;;;;;;;34.23;24.33;;;8.90;99.90;;;;;;4991975;28;20026;-70
2022/04/25 08:59:56;;;;;;;33.07;25.67;;;8.90;99.90;;;;;;4973050;28;20121;-70
2022/04/25 09:02:22;;;;;;;38.97;27.30;;;8.90;99.90;;;;;;4973062;28;20035;-69
2022/04/25 09:04:49;;;;;;;37.43;26.63;;;9.10;99.90;;;;;;4985777;28;20425;-69
2022/04/25 09:07:15;;;;;;;33.23;24.80;;;;;;;;;;4977933;28;20030;-69
2022/04/25 09:09:42;;;;;;;34.43;24.57;;;9.10;99.90;;;;;;4981777;28;20026;-70
2022/04/25 09:12:10;;;;;;;39.87;30.17;;;9.40;99.90;;;;;;4991058;28;20039;-69
2022/04/25 09:14:38;;;;;;;38.70;27.90;;;9.30;99.90;;;;;;4988785;28;20038;-70
2022/04/25 09:17:04;;;;;;;41.27;29.60;;;9.40;99.90;;;;;;4972341;28;20093;-70
2022/04/25 09:19:31;;;;;;;44.33;30.70;;;9.30;99.90;;;;;;4972563;28;20125;-72
2022/04/25 09:21:57;;;;;;;43.70;30.53;;;9.30;99.90;;;;;;4971663;28;20125;-70
2022/04/25 09:24:32;;;;;;;36.47;29.33;;;9.40;99.90;;;;;;4972322;28;20105;-70
2022/04/25 09:27:07;;;;;;;41.07;29.67;;;9.50;99.90;;;;;;4972400;28;20085;-70
2022/04/25 09:29:35;;;;;;;48.73;30.53;;;9.50;99.90;;;;;;4989545;28;20037;-70
2022/04/25 09:32:01;;;;;;;48.27;32.87;;;9.70;99.90;;;;;;4991364;28;20398;-70
2022/04/25 09:37:14;;;;;;;41.77;28.80;;;9.90;99.90;;;;;;4990805;28;20040;-70
2022/04/25 09:39:40;;;;;;;44.93;28.00;;;10.60;99.90;;;;;;4991592;28;20085;-70
2022/04/25 09:42:06;;;;;;;37.03;26.73;;;9.80;99.90;;;;;;4991235;28;20026;-70
2022/04/25 09:44:54;;;;;;;37.23;26.30;;;10.30;99.90;;;;;;4985062;28;20038;-71
2022/04/25 09:47:30;;;;;;;39.00;27.97;;;10.00;99.90;;;;;;4991233;28;20041;-71
2022/04/25 09:50:13;;;;;;;43.07;31.70;;;9.90;99.90;;;;;;4990036;28;20026;-70
2022/04/25 09:52:58;;;;;;;38.03;26.77;;;9.80;99.90;;;;;;4990200;28;20117;-69
2022/04/25 09:55:25;;;;;;;40.17;27.17;;;9.90;99.90;;;;;;4990241;28;20380;-70
2022/04/25 09:57:51;;;;;;;36.93;27.20;;;;;;;;;;4990755;28;20578;-70
2022/04/25 10:00:32;;;;;;;37.20;29.97;;;9.90;99.90;;;;;;4988221;28;20034;-70
2022/04/25 10:03:03;;;;;;;30.90;22.97;;;9.80;99.90;;;;;;4990111;28;20027;-70
2022/04/25 10:05:39;;;;;;;40.87;30.23;;;10.00;99.90;;;;;;4991016;28;20348;-70
2022/04/25 10:08:06;;;;;;;39.93;26.67;;;10.00;99.90;;;;;;4990669;28;20037;-70
2022/04/25 10:10:33;;;;;;;42.97;29.23;;;;;;;;;;4991200;28;20076;-70
2022/04/25 10:13:00;;;;;;;37.23;27.60;;;9.90;99.90;;;;;;4990861;28;20038;-70
2022/04/25 10:15:26;;;;;;;36.93;25.90;;;;;;;;;;4988019;28;20129;-70
2022/04/25 10:17:54;;;;;;;33.30;25.67;;;9.90;99.90;;;;;;4991006;28;20169;-70
2022/04/25 10:20:19;;;;;;;37.20;26.87;;;9.80;99.90;;;;;;4989915;28;20042;-70
2022/04/25 10:22:46;;;;;;;39.13;28.30;;;10.30;99.90;;;;;;4990994;28;20027;-70
2022/04/25 10:25:11;;;;;;;39.17;26.07;;;10.00;99.90;;;;;;4990482;28;20543;-70
2022/04/25 10:27:41;;;;;;;39.35;27.40;;;9.90;99.90;;;;;;4990992;28;20029;-70
2022/04/25 10:30:17;;;;;;;32.47;25.33;;;10.00;99.90;;;;;;4989883;28;20085;-69
2022/04/25 10:32:43;;;;;;;35.20;25.70;;;10.20;99.90;;;;;;4979683;28;20034;-70
2022/04/25 10:35:32;;;;;;;39.28;27.73;;;10.20;99.90;;;;;;4977409;28;20041;-69
2022/04/25 10:37:58;;;;;;;31.53;24.00;;;;;;;;;;4971104;28;20019;-71
2022/04/25 10:46:13;;;;;;;37.10;26.13;;;10.10;99.90;;;;;;4970845;28;20037;-69
2022/04/25 10:49:05;;;;;;;36.53;25.00;;;10.10;99.90;;;;;;4981372;28;20082;-70
2022/04/25 10:51:38;;;;;;;29.67;21.90;;;10.10;99.90;;;;;;4973149;28;20475;-70
2022/04/25 10:54:05;;;;;;;35.60;26.45;;;10.20;99.90;;;;;;4970604;28;20391;-71
2022/04/25 10:56:32;;;;;;;34.43;24.50;;;10.00;99.90;;;;;;4969637;28;20475;-72
2022/04/25 10:59:20;;;;;;;31.53;24.03;;;10.10;99.90;;;;;;4973400;28;20026;-69
2022/04/25 11:01:46;;;;;;;30.75;23.08;;;9.80;99.90;;;;;;4989486;28;20029;-69
2022/04/25 11:04:14;;;;;;;29.70;22.90;;;10.00;99.90;;;;;;4990226;28;20034;-70
2022/04/25 11:06:41;;;;;;;32.60;24.77;;;10.00;99.90;;;;;;4984888;28;20030;-71
2022/04/25 11:09:06;;;;;;;24.27;20.10;;;10.00;99.90;;;;;;4996677;28;20475;-70
2022/04/25 11:11:51;;;;;;;32.10;22.60;;;9.70;99.90;;;;;;4993739;28;20085;-70
2022/04/25 11:14:17;;;;;;;28.00;22.10;;;10.00;99.90;;;;;;4995448;28;20583;-71
2022/04/25 11:17:03;;;;;;;33.27;24.10;;;9.90;99.90;;;;;;4996459;28;20030;-71
2022/04/25 11:19:53;;;;;;;28.17;19.00;;;9.90;99.90;;;;;;4996637;28;20058;-71
2022/04/25 11:22:37;;;;;;;24.20;18.67;;;10.40;99.90;;;;;;4982690;28;20499;-71
2022/04/25 11:25:24;;;;;;;23.95;18.88;;;10.20;99.90;;;;;;4977028;28;20530;-71
2022/04/25 11:28:10;;;;;;;30.10;21.33;;;10.20;99.90;;;;;;4977216;28;20031;-71
2022/04/25 11:30:36;;;;;;;24.10;18.70;;;10.30;99.90;;;;;;4977195;28;20023;-70
2022/04/25 11:33:09;;;;;;;31.50;20.03;;;10.10;99.90;;;;;;4976396;28;20026;-71
2022/04/25 11:35:36;;;;;;;23.65;18.02;;;10.40;99.90;;;;;;4993161;28;20479;-71
2022/04/25 11:38:02;;;;;;;27.13;19.97;;;10.30;99.90;;;;;;4996480;28;20034;-70
2022/04/25 11:40:28;;;;;;;27.80;19.90;;;10.30;99.90;;;;;;4992501;28;20041;-70
2022/04/25 11:42:54;;;;;;;27.40;19.73;;;10.40;99.90;;;;;;4994910;28;20097;-70
2022/04/25 11:45:19;;;;;;;25.20;19.10;;;10.60;99.90;;;;;;4994773;28;20065;-70
2022/04/25 11:47:45;;;;;;;28.03;21.63;;;10.70;99.90;;;;;;4991532;28;20027;-70
2022/04/25 11:50:12;;;;;;;31.80;21.43;;;10.50;99.90;;;;;;4993501;28;20026;-70
2022/04/25 11:52:45;;;;;;;24.30;18.87;;;10.60;99.90;;;;;;4995787;28;20495;-70
2022/04/25 11:55:11;;;;;;;21.58;17.33;;;10.70;99.90;;;;;;4993807;28;20398;-70
2022/04/25 11:57:42;;;;;;;19.90;17.80;;;10.70;99.90;;;;;;4994857;28;20024;-70
2022/04/25 12:00:09;;;;;;;21.67;17.40;;;10.80;99.90;;;;;;4992602;28;20386;-70
2022/04/25 12:02:36;;;;;;;19.20;16.97;;;10.70;99.90;;;;;;4996491;28;20030;-71
2022/04/25 12:05:02;;;;;;;20.20;15.37;;;10.40;99.90;;;;;;4995134;28;20030;-69
2022/04/25 12:07:29;;;;;;;21.48;17.90;;;10.80;99.90;;;;;;4996889;28;20030;-70
2022/04/25 12:15:37;;;;;;;23.80;17.48;;;10.80;99.90;;;;;;4988149;28;20081;-70
2022/04/25 12:18:29;;;;;;;26.37;19.07;;;10.20;99.90;;;;;;4973224;28;20027;-69
2022/04/25 12:21:04;;;;;;;27.30;20.67;;;10.60;99.90;;;;;;4973428;28;20454;-69
2022/04/25 12:23:33;;;;;;;26.97;18.33;;;10.70;99.90;;;;;;4973592;28;20035;-70
2022/04/25 12:26:03;;;;;;;27.37;18.13;;;10.90;99.90;;;;;;4973475;28;20085;-69
2022/04/25 12:28:32;;;;;;;21.50;16.80;;;10.80;99.90;;;;;;4983584;28;20050;-70
2022/04/25 12:31:03;;;;;;;23.30;16.20;;;11.10;99.90;;;;;;4988743;28;20089;-69
2022/04/25 12:33:38;;;;;;;16.95;14.13;;;11.10;99.90;;;;;;4992661;28;20030;-70
2022/04/25 12:36:14;;;;;;;21.90;17.43;;;11.50;99.90;;;;;;4973039;28;20127;-71
2022/04/25 12:38:43;;;;;;;22.55;16.73;;;11.40;99.90;;;;;;4982507;28;20085;-71
2022/04/25 12:41:11;;;;;;;25.43;16.80;;;11.60;99.90;;;;;;4989971;28;20559;-70
2022/04/25 12:43:42;;;;;;;22.70;17.10;;;11.50;99.90;;;;;;4991586;28;20030;-70
2022/04/25 12:46:08;;;;;;;24.97;19.60;;;11.50;99.90;;;;;;4992533;28;20102;-70
2022/04/25 12:48:57;;;;;;;25.70;17.95;;;11.50;99.90;;;;;;4990643;28;20042;-70
2022/04/25 12:51:34;;;;;;;23.10;17.50;;;11.40;99.90;;;;;;4990009;28;20034;-69
2022/04/25 12:54:00;;;;;;;21.27;13.50;;;11.30;99.90;;;;;;4988832;28;20057;-69
2022/04/25 12:56:32;;;;;;;21.63;18.43;;;11.30;99.90;;;;;;4992293;28;20387;-70
2022/04/25 12:58:58;;;;;;;21.57;15.03;;;10.90;99.90;;;;;;4991489;28;20046;-70
2022/04/25 13:01:32;;;;;;;23.60;19.10;;;11.40;99.90;;;;;;4974656;28;20058;-70
2022/04/25 13:04:13;;;;;;;21.70;15.80;;;11.30;99.90;;;;;;4980089;28;20613;-71
2022/04/25 13:06:42;;;;;;;26.07;18.37;;;11.40;99.90;;;;;;4973662;28;20027;-70
2022/04/25 13:09:08;;;;;;;23.63;17.80;;;11.30;99.90;;;;;;4992039;28;20042;-70
2022/04/25 13:11:36;;;;;;;23.73;16.37;;;11.10;99.90;;;;;;4992205;28;20034;-70
2022/04/25 13:14:02;;;;;;;25.40;16.47;;;11.00;99.90;;;;;;4991585;28;20030;-69
2022/04/25 13:16:28;;;;;;;22.10;15.83;;;10.90;99.90;;;;;;4989049;28;20085;-70
2022/04/25 13:18:54;;;;;;;22.80;17.70;;;10.90;99.90;;;;;;4994291;28;20479;-70
2022/04/25 13:21:20;;;;;;;21.87;17.53;;;10.80;99.90;;;;;;4991541;28;20054;-71
2022/04/25 13:23:48;;;;;;;20.85;15.13;;;10.60;99.90;;;;;;4992197;28;20034;-70
2022/04/25 13:26:14;;;;;;;19.50;15.88;;;10.80;99.90;;;;;;4986821;28;20029;-70
2022/04/25 13:28:40;;;;;;;25.77;19.08;;;11.00;99.90;;;;;;4990776;28;20025;-70