Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072509;28;20420;-82
2022/05/30 00:02:40;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072494;28;20043;-82
2022/05/30 00:05:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072429;28;20045;-82
2022/05/30 00:07:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072587;28;20059;-82
2022/05/30 00:10:00;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072723;28;20504;-82
2022/05/30 00:12:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072626;28;20056;-82
2022/05/30 00:14:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072397;28;20036;-82
2022/05/30 00:17:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072532;28;20434;-82
2022/05/30 00:19:43;;;;;;;2.35;0.38;;;8.90;99.90;;;;;;5072149;28;20040;-82
2022/05/30 00:22:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055712;28;20151;-82
2022/05/30 00:24:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072521;28;20052;-82
2022/05/30 00:27:03;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072063;28;20051;-82
2022/05/30 00:29:30;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072258;28;20507;-82
2022/05/30 00:31:56;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055387;28;20049;-82
2022/05/30 00:34:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055598;28;20084;-82
2022/05/30 00:36:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055721;28;20139;-82
2022/05/30 00:39:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5059344;28;20469;-82
2022/05/30 00:41:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5059141;28;20064;-82
2022/05/30 00:44:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5076241;28;20492;-82
2022/05/30 00:46:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5059041;28;20056;-82
2022/05/30 00:49:08;;;;;;;0.38;0.20;;;8.90;99.90;;;;;;5075889;28;20052;-82
2022/05/30 00:51:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075983;28;20041;-82
2022/05/30 00:54:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075697;28;20047;-82
2022/05/30 00:56:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5076079;28;20139;-82
2022/05/30 00:59:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5075097;28;20048;-82
2022/05/30 01:01:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5075321;28;20373;-82
2022/05/30 01:06:56;;;;;;;0.10;0.08;;;8.70;99.90;;;;;;5075338;28;20135;-83
2022/05/30 01:09:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5075286;28;20049;-82
2022/05/30 01:11:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075423;28;20041;-83
2022/05/30 01:14:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5075162;28;20046;-82
2022/05/30 01:16:55;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5075316;28;20050;-82
2022/05/30 01:19:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075004;28;20079;-82
2022/05/30 01:22:09;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5074772;28;20051;-82
2022/05/30 01:24:35;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5075748;28;20052;-83
2022/05/30 01:27:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5075054;28;20052;-82
2022/05/30 01:29:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5074976;28;20052;-82
2022/05/30 01:32:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5075517;28;20049;-82
2022/05/30 01:34:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058067;28;20078;-83
2022/05/30 01:36:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058074;28;20058;-82
2022/05/30 01:39:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5074679;28;20127;-83
2022/05/30 01:41:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058082;28;20116;-82
2022/05/30 01:44:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5057676;28;20064;-82
2022/05/30 01:46:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073377;28;20032;-82
2022/05/30 01:49:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054639;28;20500;-82
2022/05/30 01:51:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5074227;28;20046;-82
2022/05/30 01:53:55;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5074253;28;20492;-82
2022/05/30 01:56:21;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5057912;28;20051;-82
2022/05/30 01:58:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5073971;28;20045;-83
2022/05/30 02:01:19;;;;;;;0.15;0.10;;;8.10;99.90;;;;;;5057807;28;20561;-82
2022/05/30 02:03:46;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5074451;28;20384;-82
2022/05/30 02:06:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057414;28;20056;-82
2022/05/30 02:08:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057517;28;20045;-83
2022/05/30 02:11:03;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5074236;28;20056;-83
2022/05/30 02:13:29;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5073958;28;20473;-83
2022/05/30 02:18:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5074367;28;20086;-83
2022/05/30 02:21:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5057436;28;20044;-82
2022/05/30 02:23:30;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5074103;28;20108;-82
2022/05/30 02:25:55;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5057018;28;20501;-83
2022/05/30 02:28:21;;;;;;;0.10;0.00;;;7.60;99.90;;;;;;5073771;28;20131;-83
2022/05/30 02:30:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5073643;28;20366;-82
2022/05/30 02:38:41;;;;;;;0.75;0.63;;;7.60;99.90;;;;;;5073528;28;20053;-82
2022/05/30 02:41:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5073545;28;20046;-82
2022/05/30 02:43:32;;;;;;;0.08;0.00;;;7.60;99.90;;;;;;5057218;28;20205;-82
2022/05/30 02:45:57;;;;;;;0.28;0.20;;;7.70;99.90;;;;;;5056762;28;20063;-82
2022/05/30 02:48:23;;;;;;;0.20;0.05;;;7.70;99.90;;;;;;5073388;28;20040;-82
2022/05/30 02:50:49;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5073396;28;20042;-82
2022/05/30 02:53:15;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5056492;28;20510;-82
2022/05/30 02:55:40;;;;;;;0.75;0.17;;;7.80;99.90;;;;;;5056739;28;20490;-82
2022/05/30 02:58:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072766;28;20059;-82
2022/05/30 03:00:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072698;28;20122;-82
2022/05/30 03:02:57;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072920;28;20076;-82
2022/05/30 03:05:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5073244;28;20052;-82
2022/05/30 03:07:49;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5073141;28;20066;-82
2022/05/30 03:10:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5056212;28;20097;-82
2022/05/30 03:12:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5056833;28;20063;-82
2022/05/30 03:15:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073450;28;20052;-82
2022/05/30 03:17:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072895;28;20045;-82
2022/05/30 03:19:57;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072967;28;20045;-83
2022/05/30 03:22:23;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5055879;28;20045;-82
2022/05/30 03:24:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072982;28;20036;-82
2022/05/30 03:27:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5056054;28;20139;-82
2022/05/30 03:29:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073027;28;20047;-82
2022/05/30 03:32:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072813;28;20040;-83
2022/05/30 03:34:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073242;28;20048;-82
2022/05/30 03:36:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072837;28;20472;-82
2022/05/30 03:39:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072798;28;20090;-82
2022/05/30 03:41:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073032;28;20044;-82
2022/05/30 03:44:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073213;28;20048;-83
2022/05/30 03:46:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072791;28;20080;-82
2022/05/30 03:49:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072994;28;20045;-82
2022/05/30 03:51:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5072481;28;20197;-82
2022/05/30 03:53:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072888;28;20040;-82
2022/05/30 03:56:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072880;28;20105;-82
2022/05/30 03:58:49;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055680;28;20049;-82
2022/05/30 04:01:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055339;28;20056;-82
2022/05/30 04:03:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055763;28;20084;-82
2022/05/30 04:06:08;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072428;28;20051;-83
2022/05/30 04:08:33;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072501;28;20048;-82
2022/05/30 04:11:00;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5072620;28;20048;-82
2022/05/30 04:13:26;;;;;;;1.45;0.52;;;7.70;99.90;;;;;;5075334;28;20396;-82
2022/05/30 04:15:51;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5076247;28;20044;-82
2022/05/30 04:18:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5059549;28;20044;-83
2022/05/30 04:20:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5076335;28;20500;-82
2022/05/30 04:23:12;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5059469;28;20511;-82
2022/05/30 04:25:38;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5075940;28;20044;-83
2022/05/30 04:28:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5076112;28;20094;-83
2022/05/30 04:30:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5076043;28;20075;-83
2022/05/30 04:32:55;;;;;;;0.22;0.10;;;7.70;99.90;;;;;;5075993;28;20476;-83
2022/05/30 04:35:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5059026;28;20048;-83
2022/05/30 04:37:47;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5059181;28;20056;-83
2022/05/30 04:40:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5075979;28;20048;-83
2022/05/30 04:42:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5075863;28;20095;-84
2022/05/30 04:45:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5059274;28;20113;-83
2022/05/30 04:47:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054591;28;20606;-83
2022/05/30 04:50:16;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5070780;28;20082;-83
2022/05/30 04:52:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5076234;28;20442;-83
2022/05/30 04:55:10;;;;;;;5.93;0.55;;;8.00;99.90;;;;;;5075690;28;20064;-83
2022/05/30 04:57:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5058743;28;20051;-83
2022/05/30 05:00:19;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5075074;28;20056;-83
2022/05/30 05:02:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5075199;28;20045;-83
2022/05/30 05:05:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058738;28;20484;-83
2022/05/30 05:07:48;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058149;28;20450;-83
2022/05/30 05:10:32;;;;;;;0.80;0.25;;;8.10;99.90;;;;;;5075257;28;20080;-83
2022/05/30 05:12:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5075671;28;20044;-83
2022/05/30 05:15:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5075824;28;20510;-84
2022/05/30 05:17:49;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5075239;28;20041;-83
2022/05/30 05:20:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5074969;28;20181;-83
2022/05/30 05:22:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5074997;28;20487;-83
2022/05/30 05:25:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073872;28;20052;-82
2022/05/30 05:27:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5074841;28;20484;-83
2022/05/30 05:29:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075224;28;20044;-83
2022/05/30 05:32:23;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075165;28;20047;-84
2022/05/30 05:34:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5074811;28;20086;-83
2022/05/30 05:37:19;;;;;;;0.47;0.43;;;8.50;99.90;;;;;;5058183;28;20057;-83
2022/05/30 05:39:47;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5057646;28;20131;-83
2022/05/30 05:42:13;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5068851;28;20493;-83
2022/05/30 05:44:40;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5037804;28;20068;-83
2022/05/30 05:47:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054626;28;20408;-83
2022/05/30 05:49:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5037837;28;20041;-83
2022/05/30 05:51:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054351;28;20049;-83
2022/05/30 05:54:25;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054320;28;20056;-83
2022/05/30 05:56:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054656;28;20045;-83
2022/05/30 05:59:17;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053860;28;20059;-84
2022/05/30 06:01:43;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5037521;28;20460;-83
2022/05/30 06:04:10;;;;;;;0.82;0.00;;;9.00;99.90;;;;;;5037807;28;20060;-84
2022/05/30 06:06:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054252;28;20048;-83
2022/05/30 06:09:04;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5037546;28;20052;-84
2022/05/30 06:11:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5037523;28;20052;-84
2022/05/30 06:13:57;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5054288;28;20037;-83
2022/05/30 06:16:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053888;28;20041;-83
2022/05/30 06:18:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053780;28;20041;-83
2022/05/30 06:21:26;;;;;;;1.45;0.00;;;9.30;99.90;;;;;;5053876;28;20132;-83
2022/05/30 06:23:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054048;28;20095;-83
2022/05/30 06:26:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5054344;28;20481;-83
2022/05/30 06:28:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053870;28;20044;-83
2022/05/30 06:31:20;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5054012;28;20393;-83
2022/05/30 06:33:46;;;;;;;1.90;0.65;;;9.90;99.90;;;;;;5037213;28;20056;-83
2022/05/30 06:36:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053546;28;20056;-83
2022/05/30 06:38:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054372;28;20084;-83
2022/05/30 06:41:23;;;;;;;0.25;0.10;;;10.50;99.90;;;;;;5037285;28;20107;-83
2022/05/30 06:43:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5053532;28;20048;-83
2022/05/30 06:46:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036941;28;20068;-83
2022/05/30 06:48:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5053864;28;20051;-82
2022/05/30 06:51:18;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036806;28;20204;-83
2022/05/30 06:53:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5036663;28;20048;-83
2022/05/30 06:56:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5053110;28;20049;-83
2022/05/30 06:58:44;;;;;;;;;;;11.60;99.90;;;;;;5036736;28;20492;-83
2022/05/30 07:01:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052510;28;19924;-82
2022/05/30 07:03:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5051475;28;20053;-82
2022/05/30 07:06:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036517;28;20143;-82
2022/05/30 07:08:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5053251;28;20392;-82
2022/05/30 07:11:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5053229;28;20055;-82
2022/05/30 07:13:29;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5052887;28;20489;-83
2022/05/30 07:15:55;;;;;;;0.38;0.10;;;11.70;99.90;;;;;;5037015;28;20057;-82
2022/05/30 07:18:21;;;;;;;0.03;0.00;;;11.70;99.90;;;;;;5052892;28;20401;-82
2022/05/30 07:20:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5036160;28;20037;-82
2022/05/30 07:23:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5036496;28;20110;-83
2022/05/30 07:25:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5052974;28;20048;-83
2022/05/30 07:28:12;;;;;;;0.13;0.10;;;12.00;99.90;;;;;;5052690;28;20123;-82
2022/05/30 07:30:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5053559;28;20434;-83
2022/05/30 07:33:05;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5036397;28;20052;-82
2022/05/30 07:35:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5052998;28;20037;-82
2022/05/30 07:37:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052710;28;20684;-83
2022/05/30 07:40:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5036056;28;20056;-82
2022/05/30 07:42:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5052807;28;20504;-82
2022/05/30 07:45:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036151;28;20057;-82
2022/05/30 07:47:40;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5037777;28;20044;-82
2022/05/30 07:50:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5040574;28;20053;-82
2022/05/30 07:52:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5040108;28;20056;-82
2022/05/30 07:55:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5040035;28;20374;-82
2022/05/30 08:00:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5056340;28;20060;-82
2022/05/30 08:02:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5040387;28;20049;-82
2022/05/30 08:05:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5056718;28;20041;-82
2022/05/30 08:07:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5056550;28;20132;-82
2022/05/30 08:10:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5056196;28;20080;-82
2022/05/30 08:12:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5056160;28;20044;-82
2022/05/30 08:14:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5056708;28;20059;-82
2022/05/30 08:17:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056345;28;20084;-82
2022/05/30 08:19:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5039513;28;20082;-82
2022/05/30 08:22:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5056323;28;20045;-82
2022/05/30 08:24:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5056455;28;20472;-82
2022/05/30 08:27:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5056550;28;20072;-82
2022/05/30 08:29:36;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5056317;28;20048;-81
2022/05/30 08:32:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056011;28;20075;-80
2022/05/30 08:34:32;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5039497;28;20041;-82
2022/05/30 08:37:00;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5039207;28;20090;-81
2022/05/30 08:42:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5056313;28;20084;-82
2022/05/30 08:44:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5056084;28;20115;-81
2022/05/30 08:47:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5055706;28;20051;-82
2022/05/30 08:49:52;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5039456;28;20044;-81
2022/05/30 08:52:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5055482;28;20591;-82
2022/05/30 08:55:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5055633;28;20095;-81
2022/05/30 08:57:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5038472;28;20119;-81
2022/05/30 09:00:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5038644;28;20052;-81
2022/05/30 09:03:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5038675;28;20140;-81
2022/05/30 09:05:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038493;28;20055;-81
2022/05/30 09:08:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054957;28;20492;-81
2022/05/30 09:11:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5039021;28;20057;-81
2022/05/30 09:14:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5055425;28;20088;-81
2022/05/30 09:16:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5038778;28;20049;-82
2022/05/30 09:19:12;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;5055316;28;20052;-81
2022/05/30 09:21:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5055249;28;20052;-81
2022/05/30 09:24:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5038387;28;20492;-81
2022/05/30 09:26:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5038479;28;20053;-82
2022/05/30 09:29:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5055035;28;20056;-81
2022/05/30 09:32:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5054452;28;20096;-82
2022/05/30 09:34:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055140;28;20068;-82
2022/05/30 09:37:28;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5037804;28;20044;-82
2022/05/30 09:39:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5054911;28;20501;-82
2022/05/30 09:42:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5038233;28;20059;-82
2022/05/30 09:45:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5038000;28;20049;-82
2022/05/30 09:47:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5038016;28;20071;-82
2022/05/30 09:50:13;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5054447;28;20049;-82
2022/05/30 09:52:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5054894;28;20049;-82
2022/05/30 09:55:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5054337;28;20056;-82
2022/05/30 09:57:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5053508;28;20053;-81
2022/05/30 10:00:41;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5037282;28;20111;-81
2022/05/30 10:03:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038087;28;20037;-82
2022/05/30 10:06:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5054241;28;20041;-81
2022/05/30 10:08:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053933;28;20052;-82
2022/05/30 10:11:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5053418;28;20109;-82
2022/05/30 10:13:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5054195;28;20049;-82
2022/05/30 10:16:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5054346;28;20048;-82
2022/05/30 10:19:03;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5053866;28;20037;-82
2022/05/30 10:30:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5016104;28;20159;-81
2022/05/30 10:33:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5016497;28;20180;-82
2022/05/30 10:36:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5016492;28;20092;-82
2022/05/30 10:39:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5016513;28;20051;-82
2022/05/30 10:42:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016094;28;20064;-82
2022/05/30 10:44:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5016714;28;20386;-82
2022/05/30 10:47:21;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4999883;28;20054;-81
2022/05/30 10:49:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5016173;28;20049;-81
2022/05/30 10:52:27;;;;;;;;;;;14.80;99.90;;;;;;5000004;28;20115;-81
2022/05/30 10:54:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5016354;28;19921;-81
2022/05/30 10:57:29;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4999507;28;20064;-81
2022/05/30 11:00:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5015227;28;20132;-81
2022/05/30 11:02:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5015856;28;20079;-81
2022/05/30 11:05:23;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4999481;28;20053;-81
2022/05/30 11:08:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5046247;28;20048;-81
2022/05/30 11:10:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036454;28;20052;-81
2022/05/30 11:13:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053826;28;20055;-81
2022/05/30 11:16:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036668;28;20057;-81
2022/05/30 11:19:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053433;28;20551;-81
2022/05/30 11:21:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052652;28;20401;-81
2022/05/30 11:24:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053500;28;20063;-82
2022/05/30 11:27:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036667;28;20068;-82
2022/05/30 11:29:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052827;28;20056;-82
2022/05/30 11:32:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5053458;28;20122;-82
2022/05/30 11:35:23;;;;;;;0.95;0.28;;;15.20;99.90;;;;;;5052831;28;20076;-82
2022/05/30 11:38:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052751;28;20071;-82
2022/05/30 11:41:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4995586;28;20537;-81
2022/05/30 11:44:15;;;;;;;0.93;0.30;;;15.70;99.90;;;;;;4995823;28;20105;-81
2022/05/30 11:47:07;;;;;;;0.00;0.00;;;15.90;99.80;;;;;;4979275;28;20062;-81
2022/05/30 11:50:04;;;;;;;0.00;0.00;;;15.80;98.60;;;;;;4979255;28;20438;-81
2022/05/30 11:52:59;;;;;;;0.00;0.00;;;15.80;99.00;;;;;;4937650;29;20113;-82
2022/05/30 11:56:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4937952;29;20047;-81
2022/05/30 11:59:02;;;;;;;0.00;0.00;;;15.60;99.80;;;;;;4896168;29;20052;-81
2022/05/30 12:01:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4880769;29;20112;-81
2022/05/30 12:04:22;;;;;;;0.00;0.00;;;15.00;99.80;;;;;;4896515;29;20060;-81
2022/05/30 12:07:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4896812;29;20088;-81
2022/05/30 12:10:13;;;;;;;9.30;0.55;;;14.80;99.90;;;;;;4880390;29;20059;-81
2022/05/30 12:13:26;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4893709;29;20509;-81
2022/05/30 12:16:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4896530;29;20103;-81
2022/05/30 12:24:59;;;;;;;0.00;0.00;;;14.70;99.50;;;;;;4899467;29;20115;-81
2022/05/30 12:27:31;;;;;;;0.57;0.15;;;14.70;99.80;;;;;;4899469;29;20150;-82
2022/05/30 12:29:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4899500;29;20056;-81
2022/05/30 12:32:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4915581;29;20171;-81
2022/05/30 12:34:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4928851;29;20058;-81
2022/05/30 12:38:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4964052;28;20066;-81
2022/05/30 12:40:27;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4979152;28;20050;-81
2022/05/30 12:43:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4979011;28;20108;-81
2022/05/30 12:45:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979343;28;20046;-81
2022/05/30 12:48:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979802;28;20097;-81
2022/05/30 12:51:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4979528;28;20196;-81
2022/05/30 12:54:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4941298;29;20495;-81
2022/05/30 12:56:38;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;4880968;29;20093;-82
2022/05/30 12:59:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4880837;29;20585;-81
2022/05/30 13:01:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4865802;29;20092;-81
2022/05/30 13:04:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4865098;29;20069;-81
2022/05/30 13:07:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4864951;29;20064;-81
2022/05/30 13:09:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4865277;29;20437;-81
2022/05/30 13:12:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4865005;29;20068;-81
2022/05/30 13:15:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4864834;29;20059;-81
2022/05/30 13:18:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4883518;29;20060;-81
2022/05/30 13:21:00;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4883607;29;20529;-81
2022/05/30 13:23:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4883698;29;20057;-82
2022/05/30 13:26:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4883625;29;20411;-81
2022/05/30 13:28:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4883107;29;20055;-81
2022/05/30 13:31:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4923892;29;20055;-81
2022/05/30 13:33:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4989216;28;20064;-81
2022/05/30 13:36:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5038536;28;20105;-81
2022/05/30 13:39:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5051811;28;20492;-81
2022/05/30 13:41:39;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5054812;28;20056;-81
2022/05/30 13:44:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5054534;28;20052;-81
2022/05/30 13:46:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054175;28;20041;-81