Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:05;;;;;;;30.77;15.05;;;;;;;;;;5109110;28;20092;-79
2021/12/03 00:03:31;;;;;;;29.00;14.57;;;;;;;;;;5108986;28;20043;-78
2021/12/03 00:05:58;;;;;;;33.08;14.70;;;;;;;;;;5094970;28;20034;-77
2021/12/03 00:08:25;;;;;;;29.75;13.73;;;;;;;;;;5092142;28;20058;-78
2021/12/03 00:10:56;;;;;;;28.85;12.63;;;;;;;;;;5109503;28;20465;-78
2021/12/03 00:13:22;;;;;;;30.98;12.25;;;;;;;;;;5108583;28;20104;-78
2021/12/03 00:15:49;;;;;;;27.92;11.10;;;;;;;;;;5091476;28;20083;-79
2021/12/03 00:18:15;;;;;;;26.45;10.40;;;;;;;;;;5108353;28;20058;-78
2021/12/03 00:20:41;;;;;;;22.70;9.95;;;;;;;;;;5096029;28;20036;-78
2021/12/03 00:23:08;;;;;;;21.02;8.57;;;;;;;;;;5106689;28;20047;-78
2021/12/03 00:25:35;;;;;;;21.95;8.45;;;;;;;;;;5108462;28;20044;-79
2021/12/03 00:28:01;;;;;;;19.52;8.05;;;;;;;;;;5108835;28;20036;-79
2021/12/03 00:30:27;;;;;;;21.98;7.07;;;;;;;;;;5092102;28;20044;-79
2021/12/03 00:32:54;;;;;;;19.42;7.35;;;;;;;;;;5112656;28;20043;-78
2021/12/03 00:35:20;;;;;;;20.15;7.45;;;;;;;;;;5116081;28;20044;-78
2021/12/03 00:37:48;;;;;;;17.88;6.00;;;;;;;;;;5118925;28;20398;-78
2021/12/03 00:40:19;;;;;;;16.58;6.03;;;;;;;;;;5117184;28;20040;-78
2021/12/03 00:42:45;;;;;;;17.00;5.88;;;;;;;;;;5096641;28;20040;-78
2021/12/03 00:45:12;;;;;;;15.70;6.03;;;;;;;;;;5113169;28;20086;-78
2021/12/03 00:47:39;;;;;;;19.08;6.60;;;;;;;;;;5096316;28;20035;-79
2021/12/03 00:50:07;;;;;;;19.02;7.38;;;;;;;;;;5099938;28;20067;-79
2021/12/03 00:52:33;;;;;;;17.95;7.78;;;;;;;;;;5112526;28;20044;-79
2021/12/03 00:54:59;;;;;;;22.67;8.32;;;;;;;;;;5095566;28;20525;-79
2021/12/03 00:57:25;;;;;;;24.73;9.35;;;;;;;;;;5111835;28;20395;-79
2021/12/03 00:59:51;;;;;;;23.08;10.23;;;;;;;;;;5112082;28;20487;-78
2021/12/03 01:02:17;;;;;;;28.45;11.48;;;;;;;;;;5110623;28;20039;-77
2021/12/03 01:04:46;;;;;;;28.58;12.77;;;;;;;;;;5081915;28;20109;-77
2021/12/03 01:07:12;;;;;;;31.85;14.40;;;;;;;;;;5111687;28;20088;-77
2021/12/03 01:09:38;;;;;;;37.58;15.93;;;;;;;;;;5129125;27;20047;-77
2021/12/03 01:12:05;;;;;;;44.35;17.65;;;;;;;;;;5129420;27;20498;-76
2021/12/03 01:14:31;;;;;;;40.95;18.80;;;;;;;;;;5107568;28;20570;-77
2021/12/03 01:16:57;;;;;;;43.83;18.92;;;;;;;;;;5101445;28;20535;-77
2021/12/03 01:19:23;;;;;;;42.80;18.92;;;;;;;;;;5111285;28;20047;-74
2021/12/03 01:21:49;;;;;;;44.03;19.80;;;;;;;;;;5111581;28;20108;-77
2021/12/03 01:24:16;;;;;;;45.72;20.02;;;;;;;;;;5094369;28;20118;-77
2021/12/03 01:26:44;;;;;;;47.65;21.30;;;;;;;;;;5080475;28;20032;-77
2021/12/03 01:29:10;;;;;;;51.10;21.90;;;;;;;;;;5094384;28;20039;-77
2021/12/03 01:31:36;;;;;;;48.50;22.80;;;;;;;;;;5111436;28;20088;-76
2021/12/03 01:34:02;;;;;;;53.00;23.42;;;;;;;;;;5100899;28;20055;-79
2021/12/03 01:36:28;;;;;;;52.90;24.15;;;;;;;;;;5090418;28;20039;-79
2021/12/03 01:38:54;;;;;;;48.70;23.95;;;;;;;;;;5102594;28;20062;-79
2021/12/03 01:41:21;;;;;;;49.75;25.30;;;;;;;;;;5105228;28;20126;-79
2021/12/03 01:43:47;;;;;;;51.58;24.20;;;;;;;;;;5111084;28;20086;-79
2021/12/03 01:46:18;;;;;;;52.55;24.80;;;;;;;;;;5111082;28;20079;-79
2021/12/03 01:48:44;;;;;;;49.33;24.90;;;;;;;;;;5110899;28;20032;-77
2021/12/03 01:51:10;;;;;;;52.67;24.70;;;;;;;;;;5110887;28;20083;-77
2021/12/03 01:53:39;;;;;;;47.60;23.60;;;;;;;;;;5074110;28;20039;-77
2021/12/03 01:56:09;;;;;;;50.65;24.55;;;;;;;;;;5111074;28;20094;-77
2021/12/03 01:58:35;;;;;;;46.45;23.85;;;;;;;;;;5111106;28;20043;-76
2021/12/03 02:01:02;;;;;;;44.58;22.98;;;;;;;;;;5110687;28;20118;-78
2021/12/03 02:03:30;;;;;;;41.22;22.42;;;;;;;;;;5111863;28;20377;-78
2021/12/03 02:05:57;;;;;;;46.22;22.85;;;;;;;;;;5094152;28;20189;-76
2021/12/03 02:08:23;;;;;;;41.97;21.60;;;;;;;;;;5110982;28;20394;-76
2021/12/03 02:10:50;;;;;;;41.38;22.33;;;;;;;;;;5110425;28;20100;-78
2021/12/03 02:13:17;;;;;;;38.75;20.20;;;;;;;;;;5110421;28;20395;-79
2021/12/03 02:15:44;;;;;;;41.85;22.20;;;;;;;;;;5094160;28;20500;-77
2021/12/03 02:18:11;;;;;;;36.88;21.48;;;;;;;;;;5110313;28;20050;-76
2021/12/03 02:21:03;;;;;;;32.28;20.02;;;;;;;;;;5093990;28;20443;-76
2021/12/03 02:23:30;;;;;;;35.13;20.48;;;;;;;;;;5089663;28;20056;-76
2021/12/03 02:25:56;;;;;;;35.67;21.23;;;;;;;;;;5124170;27;20068;-77
2021/12/03 02:28:23;;;;;;;36.47;20.20;;;;;;;;;;5106870;28;20451;-77
2021/12/03 02:30:50;;;;;;;33.90;20.00;;;;;;;;;;5106530;28;20123;-76
2021/12/03 02:33:16;;;;;;;32.22;19.05;;;;;;;;;;5123589;27;20225;-78
2021/12/03 02:35:44;;;;;;;33.20;18.23;;;;;;;;;;5107477;28;20074;-78
2021/12/03 02:38:12;;;;;;;33.58;17.75;;;;;;;;;;5106697;28;20063;-77
2021/12/03 02:40:38;;;;;;;30.50;18.98;;;;;;;;;;5093472;28;20530;-78
2021/12/03 02:43:04;;;;;;;30.30;17.08;;;;;;;;;;5094763;28;20040;-75
2021/12/03 02:45:30;;;;;;;32.40;18.63;;;;;;;;;;5079462;28;20043;-76
2021/12/03 02:47:59;;;;;;;29.98;17.65;;;;;;;;;;5127740;27;20075;-76
2021/12/03 02:50:25;;;;;;;31.33;17.75;;;;;;;;;;5092459;28;20045;-76
2021/12/03 02:52:51;;;;;;;34.25;18.08;;;;;;;;;;5110043;28;20040;-75
2021/12/03 02:55:18;;;;;;;34.33;17.65;;;;;;;;;;5109536;28;20032;-76
2021/12/03 02:57:44;;;;;;;30.45;17.20;;;;;;;;;;5109102;28;20074;-75
2021/12/03 03:00:12;;;;;;;27.17;17.20;;;;;;;;;;5109298;28;20115;-75
2021/12/03 03:02:39;;;;;;;24.05;15.52;;;;;;;;;;5105081;28;20027;-75
2021/12/03 03:05:05;;;;;;;33.30;18.48;;;;;;;;;;5102947;28;20047;-75
2021/12/03 03:07:31;;;;;;;30.25;17.58;;;;;;;;;;5100890;28;20080;-75
2021/12/03 03:09:57;;;;;;;26.63;16.95;;;;;;;;;;5100956;28;20035;-75
2021/12/03 03:12:24;;;;;;;29.75;17.85;;;;;;;;;;5103453;28;20079;-75
2021/12/03 03:14:58;;;;;;;28.25;16.80;;;;;;;;;;5099271;28;20065;-78
2021/12/03 03:17:25;;;;;;;31.48;17.00;;;;;;;;;;5105587;28;20051;-78
2021/12/03 03:19:52;;;;;;;31.15;17.05;;;;;;;;;;5082497;28;20065;-75
2021/12/03 03:22:19;;;;;;;27.52;16.60;;;;;;;;;;5103896;28;20059;-76
2021/12/03 03:24:45;;;;;;;27.65;16.55;;;;;;;;;;5100321;28;20043;-79
2021/12/03 03:27:12;;;;;;;27.20;17.23;;;;;;;;;;5102768;28;20097;-78
2021/12/03 03:29:38;;;;;;;27.05;16.10;;;;;;;;;;5107122;28;20134;-79
2021/12/03 03:32:05;;;;;;;28.73;17.15;;;;;;;;;;5083572;28;20039;-79
2021/12/03 03:34:31;;;;;;;25.02;16.00;;;;;;;;;;5103251;28;20044;-79
2021/12/03 03:36:57;;;;;;;28.75;16.55;;;;;;;;;;5095477;28;20035;-79
2021/12/03 03:39:23;;;;;;;28.27;17.20;;;;;;;;;;5126383;27;20126;-79
2021/12/03 03:41:49;;;;;;;27.10;17.80;;;;;;;;;;5099275;28;20051;-79
2021/12/03 03:44:16;;;;;;;29.83;16.95;;;;;;;;;;5086063;28;20487;-79
2021/12/03 03:46:43;;;;;;;29.73;17.48;;;;;;;;;;5101042;28;20075;-79
2021/12/03 03:49:09;;;;;;;27.02;17.05;;;;;;;;;;5101854;28;20502;-79
2021/12/03 03:51:35;;;;;;;29.05;18.48;;;;;;;;;;5098892;28;20119;-79
2021/12/03 03:54:02;;;;;;;31.13;18.63;;;;;;;;;;5105800;28;20055;-77
2021/12/03 03:56:28;;;;;;;34.55;19.27;;;;;;;;;;5091897;28;20428;-76
2021/12/03 03:58:54;;;;;;;32.17;20.23;;;;;;;;;;5108862;28;20048;-77
2021/12/03 04:01:21;;;;;;;28.40;17.17;;;;;;;;;;5091403;28;20517;-79
2021/12/03 04:03:47;;;;;;;35.38;19.10;;;;;;;;;;5094786;28;20483;-79
2021/12/03 04:06:14;;;;;;;34.10;20.55;;;;;;;;;;5108517;28;20062;-79
2021/12/03 04:08:40;;;;;;;32.13;19.63;;;;;;;;;;5092674;28;20039;-79
2021/12/03 04:11:06;;;;;;;32.55;20.73;;;;;;;;;;5108228;28;20039;-76
2021/12/03 04:13:33;;;;;;;33.42;20.83;;;;;;;;;;5108479;28;20066;-75
2021/12/03 04:15:59;;;;;;;37.85;22.20;;;;;;;;;;5108213;28;20047;-79
2021/12/03 04:18:25;;;;;;;39.65;22.13;;;;;;;;;;5108713;28;20116;-79
2021/12/03 04:20:51;;;;;;;36.85;21.90;;;;;;;;;;5108948;28;20047;-79
2021/12/03 04:23:19;;;;;;;33.75;20.77;;;;;;;;;;5108977;28;20092;-79
2021/12/03 04:25:46;;;;;;;37.60;22.27;;;;;;;;;;5109829;28;20043;-79
2021/12/03 04:28:12;;;;;;;37.80;22.05;;;;;;;;;;5094639;28;20031;-79
2021/12/03 04:30:38;;;;;;;45.50;22.63;;;;;;;;;;5109188;28;20481;-79
2021/12/03 04:33:04;;;;;;;44.42;22.75;;;;;;;;;;5091743;28;20035;-79
2021/12/03 04:35:31;;;;;;;39.85;21.70;;;;;;;;;;5108894;28;20040;-79
2021/12/03 04:37:57;;;;;;;41.92;22.27;;;;;;;;;;5094305;28;20036;-79
2021/12/03 04:40:24;;;;;;;37.42;21.20;;;;;;;;;;5107861;28;20054;-76
2021/12/03 04:42:50;;;;;;;41.53;22.85;;;;;;;;;;5108031;28;20067;-76
2021/12/03 04:45:18;;;;;;;39.53;22.48;;;;;;;;;;5125561;27;20376;-76
2021/12/03 04:47:45;;;;;;;40.08;21.98;;;;;;;;;;5108632;28;20052;-76
2021/12/03 04:50:12;;;;;;;40.15;20.95;;;;;;;;;;5107603;28;20093;-76
2021/12/03 04:52:38;;;;;;;37.50;21.20;;;;;;;;;;5097206;28;20043;-76
2021/12/03 04:55:05;;;;;;;37.17;21.75;;;;;;;;;;5105167;28;20040;-76
2021/12/03 04:57:31;;;;;;;36.63;20.70;;;;;;;;;;5108242;28;20482;-78
2021/12/03 04:59:57;;;;;;;35.28;20.27;;;;;;;;;;5107463;28;20043;-79
2021/12/03 05:02:25;;;;;;;37.45;20.88;;;;;;;;;;5098100;28;20054;-76
2021/12/03 05:04:54;;;;;;;34.60;20.33;;;;;;;;;;5089269;28;20070;-78
2021/12/03 05:10:05;;;;;;;34.65;19.15;;;;;;;;;;5106047;28;20067;-79
2021/12/03 05:12:31;;;;;;;32.58;18.60;;;;;;;;;;5105860;28;20035;-79
2021/12/03 05:14:57;;;;;;;34.25;19.77;;;;;;;;;;5088793;28;20058;-78
2021/12/03 05:17:23;;;;;;;33.03;18.42;;;;;;;;;;5107100;28;20040;-78
2021/12/03 05:19:49;;;;;;;35.80;19.10;;;;;;;;;;5105982;28;20040;-78
2021/12/03 05:22:16;;;;;;;33.15;17.75;;;;;;;;;;5106041;28;20043;-76
2021/12/03 05:24:45;;;;;;;29.50;17.38;;;;;;;;;;5097639;28;20536;-76
2021/12/03 05:27:15;;;;;;;36.50;19.00;;;;;;;;;;5108682;28;20046;-76
2021/12/03 05:29:42;;;;;;;29.30;17.42;;;;;;;;;;5092025;28;20032;-76
2021/12/03 05:32:08;;;;;;;30.17;17.15;;;;;;;;;;5109899;28;20049;-76
2021/12/03 05:34:34;;;;;;;31.00;17.83;;;;;;;;;;5089546;28;20043;-78
2021/12/03 05:37:00;;;;;;;25.95;15.45;;;;;;;;;;5109420;28;20040;-78
2021/12/03 05:39:27;;;;;;;28.45;15.52;;;;;;;;;;5092059;28;20032;-75
2021/12/03 05:41:53;;;;;;;26.60;16.35;;;;;;;;;;5108992;28;20104;-78
2021/12/03 05:44:19;;;;;;;29.55;15.57;;;;;;;;;;5092391;28;20047;-77
2021/12/03 05:46:46;;;;;;;28.50;15.10;;;;;;;;;;5108683;28;20036;-78
2021/12/03 05:49:12;;;;;;;24.20;14.48;;;;;;;;;;5112139;28;20035;-78
2021/12/03 05:51:38;;;;;;;22.17;12.68;;;;;;;;;;5109627;28;20032;-78
2021/12/03 05:54:04;;;;;;;23.92;13.80;;;;;;;;;;5111021;28;20052;-78
2021/12/03 05:56:30;;;;;;;22.00;11.45;;;;;;;;;;5093377;28;20490;-80
2021/12/03 05:58:56;;;;;;;21.40;11.27;;;;;;;;;;5092197;28;20078;-79
2021/12/03 06:01:22;;;;;;;17.33;11.25;;;;;;;;;;5108995;28;20546;-80
2021/12/03 06:03:49;;;;;;;20.52;10.95;;;;;;;;;;5077302;28;20103;-78
2021/12/03 06:06:15;;;;;;;20.67;11.60;;;;;;;;;;5110761;28;20039;-80
2021/12/03 06:08:41;;;;;;;23.10;10.20;;;;;;;;;;5113939;27;20036;-78
2021/12/03 06:11:08;;;;;;;20.13;9.82;;;;;;;;;;5094065;28;20092;-78
2021/12/03 06:13:39;;;;;;;16.38;9.73;;;;;;;;;;5093425;28;20059;-78
2021/12/03 06:16:05;;;;;;;17.52;9.27;;;;;;;;;;5110726;28;20107;-77
2021/12/03 06:18:32;;;;;;;18.60;9.93;;;;;;;;;;5110388;28;20074;-77
2021/12/03 06:20:58;;;;;;;19.10;9.57;;;;;;;;;;5093885;28;20051;-80
2021/12/03 06:23:24;;;;;;;15.50;8.82;;;;;;;;;;5110232;28;20039;-80
2021/12/03 06:25:50;;;;;;;16.67;9.07;;;;;;;;;;5110302;28;20104;-80
2021/12/03 06:28:16;;;;;;;16.73;9.02;;;;;;;;;;5109730;28;20046;-80
2021/12/03 06:30:42;;;;;;;16.48;8.75;;;;;;;;;;5093896;28;20086;-80
2021/12/03 06:33:09;;;;;;;16.10;8.00;;;;;;;;;;5109844;28;20495;-80
2021/12/03 06:35:35;;;;;;;18.45;8.63;;;;;;;;;;5109888;28;20047;-77
2021/12/03 06:38:01;;;;;;;14.98;7.38;;;;;;;;;;5109895;28;20067;-77
2021/12/03 06:40:27;;;;;;;15.35;6.68;;;;;;;;;;5098715;28;20043;-77
2021/12/03 06:42:54;;;;;;;12.40;5.88;;;;;;;;;;5107451;28;20048;-77
2021/12/03 06:45:20;;;;;;;11.77;4.78;;;;;;;;;;5092812;28;20478;-77
2021/12/03 06:47:47;;;;;;;11.63;5.85;;;;;;;;;;5110342;28;20493;-81
2021/12/03 06:50:17;;;;;;;10.70;5.40;;;;;;;;;;5109440;28;20036;-77
2021/12/03 06:52:46;;;;;;;16.63;6.10;;;;;;;;;;5110311;28;20407;-80
2021/12/03 06:55:14;;;;;;;19.88;6.05;;;;;;;;;;5110565;27;20117;-80
2021/12/03 06:57:42;;;;;;;11.80;6.07;;;;;;;;;;5093392;28;20095;-80
2021/12/03 07:00:10;;;;;;;15.55;7.22;;;;;;;;;;5093008;28;20046;-80
2021/12/03 07:02:36;;;;;;;14.73;6.50;;;;;;;;;;5109397;28;20039;-81
2021/12/03 07:05:04;;;;;;;14.93;6.28;;;;;;;;;;5109680;28;20051;-80
2021/12/03 07:07:31;;;;;;;13.52;7.10;;;;;;;;;;5108930;28;20036;-80
2021/12/03 07:09:57;;;;;;;12.20;6.30;;;;;;;;;;5110015;28;20044;-80
2021/12/03 07:12:23;;;;;;;11.77;6.43;;;;;;;;;;5109373;28;20514;-81
2021/12/03 07:14:49;;;;;;;9.88;5.82;;;;;;;;;;5109552;28;20108;-81
2021/12/03 07:17:15;;;;;;;13.25;6.10;;;;;;;;;;5106333;28;20088;-81
2021/12/03 07:19:41;;;;;;;10.07;5.78;;;;;;;;;;5098004;28;20109;-77
2021/12/03 07:22:07;;;;;;;13.23;6.43;;;;;;;;;;5092908;28;20440;-81
2021/12/03 07:24:34;;;;;;;11.45;5.50;;;;;;;;;;5110501;28;20074;-81
2021/12/03 07:27:00;;;;;;;12.05;6.00;;;;;;;;;;5109512;28;20047;-81
2021/12/03 07:29:26;;;;;;;14.30;6.03;;;;;;;;;;5107413;28;20368;-81
2021/12/03 07:31:53;;;;;;;13.93;5.93;;;;;;;;;;5109414;28;20046;-81
2021/12/03 07:34:19;;;;;;;14.82;5.82;;;;;;;;;;5108873;28;20047;-81
2021/12/03 07:36:45;;;;;;;11.60;5.93;;;;;;;;;;5110224;28;20036;-81
2021/12/03 07:39:11;;;;;;;11.40;5.70;;;;;;;;;;5092270;28;20036;-82
2021/12/03 07:41:40;;;;;;;12.95;5.75;;;;;;;;;;5108713;28;20110;-81
2021/12/03 07:44:07;;;;;;;16.88;7.60;;;;;;;;;;5108661;28;20058;-81
2021/12/03 07:46:33;;;;;;;14.05;6.70;;;;;;;;;;5108294;28;20127;-81
2021/12/03 07:48:59;;;;;;;17.83;6.80;;;;;;;;;;5109027;28;20052;-81
2021/12/03 07:51:26;;;;;;;18.25;7.13;;;;;;;;;;5091269;28;20032;-74
2021/12/03 07:53:52;;;;;;;16.98;7.72;;;;;;;;;;5108810;28;20055;-75
2021/12/03 07:56:18;;;;;;;16.33;8.63;;;;;;;;;;5094229;28;20036;-75
2021/12/03 07:58:44;;;;;;;22.73;9.00;;;;;;;;;;5108639;28;20040;-75
2021/12/03 08:01:10;;;;;;;18.88;8.70;;;;;;;;;;5104692;28;20079;-75
2021/12/03 08:03:37;;;;;;;22.15;9.82;;;;;;;;;;5091052;28;20035;-75
2021/12/03 08:06:09;;;;;;;20.80;9.90;;;;;;;;;;5108862;27;20040;-75
2021/12/03 08:08:37;;;;;;;20.45;10.30;;;;;;;;;;5091697;28;20047;-75
2021/12/03 08:11:04;;;;;;;23.48;11.43;;;;;;;;;;5108527;28;20048;-75
2021/12/03 08:13:30;;;;;;;28.00;12.32;;;;;;;;;;5107876;28;20047;-75
2021/12/03 08:15:56;;;;;;;25.35;11.82;;;;;;;;;;5108476;28;20058;-75
2021/12/03 08:18:22;;;;;;;27.27;11.98;;;;;;;;;;5108242;28;20483;-74
2021/12/03 08:20:48;;;;;;;26.50;12.25;;;;;;;;;;5107879;28;20047;-75
2021/12/03 08:23:14;;;;;;;27.58;13.25;;;;;;;;;;5125452;27;20136;-74
2021/12/03 08:25:40;;;;;;;29.05;13.75;;;;;;;;;;5108164;28;20073;-79
2021/12/03 08:28:07;;;;;;;36.33;13.68;;;;;;;;;;5091698;28;20043;-78
2021/12/03 08:30:33;;;;;;;36.13;13.20;;;;;;;;;;5107983;28;20058;-79
2021/12/03 08:32:59;;;;;;;32.42;13.32;;;;;;;;;;5108676;28;20040;-80
2021/12/03 08:35:25;;;;;;;26.38;12.05;;;;;;;;;;5073869;28;20092;-77
2021/12/03 08:37:52;;;;;;;30.27;13.45;;;;;;;;;;5103332;28;20036;-80
2021/12/03 08:40:20;;;;;;;26.90;12.55;;;;;;;;;;5098537;28;20487;-76
2021/12/03 08:42:46;;;;;;;28.17;13.02;;;;;;;;;;5108495;28;20390;-80
2021/12/03 08:45:13;;;;;;;28.33;12.35;;;;;;;;;;5108121;28;20066;-80
2021/12/03 08:47:40;;;;;;;23.33;11.90;;;;;;;;;;5107576;28;20052;-80
2021/12/03 08:50:18;;;;;;;28.60;12.00;;;;;;;;;;5108149;28;20498;-80
2021/12/03 08:53:12;;;;;;;25.90;12.15;;;;;;;;;;5091346;28;20453;-81
2021/12/03 08:55:31;;;;;;;27.13;11.98;;;;;;;;;;5107520;28;20051;-80
2021/12/03 08:57:57;;;;;;;26.63;11.23;;;;;;;;;;5099015;28;20126;-80
2021/12/03 09:00:23;;;;;;;29.40;11.50;;;;;;;;;;5112195;28;20040;-80
2021/12/03 09:02:50;;;;;;;30.13;11.50;;;;;;;;;;5095413;28;20122;-79
2021/12/03 09:05:16;;;;;;;27.75;10.57;;;;;;;;;;5097646;28;20063;-80
2021/12/03 09:07:42;;;;;;;23.90;10.60;;;;;;;;;;5094619;28;20036;-80
2021/12/03 09:10:11;;;;;;;22.17;10.55;;;;;;;;;;5112022;28;20378;-80
2021/12/03 09:12:37;;;;;;;20.98;11.07;;;;;;;;;;5097840;28;20043;-77
2021/12/03 09:15:08;;;;;;;24.98;10.50;;;;;;;;;;5111223;28;20116;-76
2021/12/03 09:17:41;;;;;;;24.90;9.48;;;;;;;;;;5111214;28;20039;-76
2021/12/03 09:20:50;;;;;;;22.67;10.02;;;;;;;;;;5113423;27;20039;-76
2021/12/03 09:23:06;;;;;;;19.95;8.52;;;;;;;;;;5107371;28;20055;-76
2021/12/03 09:25:35;;;;;;;18.10;8.13;;;;;;;;;;5094023;28;20047;-76
2021/12/03 09:28:04;;;;;;;24.23;8.32;;;;;;;;;;5111789;28;20176;-75
2021/12/03 09:30:38;;;;;;;25.52;7.90;;;;;;;;;;5110507;28;20039;-76
2021/12/03 09:33:07;;;;;;;22.70;7.05;;;;;;;;;;5111250;28;20040;-76
2021/12/03 09:35:35;;;;;;;20.88;7.22;;;;;;;;;;5110924;28;20050;-75
2021/12/03 09:38:02;;;;;;;17.95;7.65;;;;;;;;;;5096350;28;20043;-75
2021/12/03 09:40:30;;;;;;;17.60;6.60;;;;;;;;;;5094047;28;20369;-75
2021/12/03 09:42:57;;;;;;;17.88;7.28;;;;;;;;;;5111090;28;20046;-75
2021/12/03 09:45:23;;;;;;;18.83;8.10;;;;;;;;;;5111074;28;20062;-75
2021/12/03 09:47:50;;;;;;;18.27;7.30;;;;;;;;;;5111138;28;20106;-75
2021/12/03 09:50:16;;;;;;;21.27;6.97;;;;;;;;;;5110917;28;20040;-75
2021/12/03 09:55:16;;;;;;;19.65;7.05;;;;;;;;;;5111574;28;20048;-79
2021/12/03 09:57:56;;;;;;;18.52;7.32;;;;;;;;;;5111124;28;20074;-79
2021/12/03 10:00:31;;;;;;;17.25;7.38;;;;;;;;;;5098139;28;20050;-80
2021/12/03 10:12:06;;;;;;;19.20;6.65;;;;;;;;;;5110763;28;20048;-80
2021/12/03 10:14:48;;;;;;;17.40;6.47;;;;;;;;;;5096119;28;20047;-79
2021/12/03 10:30:44;;;;;;;13.18;5.05;;;;;;;;;;5109912;28;20035;-75
2021/12/03 10:51:43;;;;;;;13.40;4.72;;;;;;;;;;5109642;28;20043;-76
2021/12/03 10:59:42;;;;;;;17.08;4.80;;;;;;;;;;5109646;28;20058;-76
2021/12/03 11:35:06;;;;;;;14.60;4.20;;;;;;;;;;5122398;27;20457;-76
2021/12/03 11:37:58;;;;;;;14.38;3.95;;;;;;;;;;5103021;28;20051;-80
2021/12/03 11:40:59;;;;;;;14.02;3.50;;;;;;;;;;5107085;28;20058;-76
2021/12/03 12:18:13;;;;;;;;;;;;;;;;;;5108674;28;20044;-78
2021/12/03 12:34:00;;;;;;;14.10;8.13;;;;;;;;;;5093852;28;20134;-76
2021/12/03 12:44:37;;;;;;;18.50;7.95;;;;;;;;;;5108312;28;20499;-76
2021/12/03 13:37:35;;;;;;;13.20;3.92;;;;;;;;;;5076020;28;20043;-81
2021/12/03 13:44:17;;;;;;;10.23;3.97;;;;;;;;;;5093696;28;20146;-81
2021/12/03 14:05:09;;;;;;;10.73;3.92;;;;;;;;;;5044040;28;20488;-77
2021/12/03 14:07:36;;;;;;;16.17;4.65;;;;;;;;;;5129163;27;20119;-76
2021/12/03 14:40:34;;;;;;;11.32;4.97;;;;;;;;;;5110419;28;20451;-76
2021/12/03 14:46:12;;;;;;;11.70;5.30;;;;;;;;;;5109562;28;20035;-76
2021/12/03 14:51:14;;;;;;;11.82;5.30;;;;;;;;;;5110510;28;20040;-76
2021/12/03 14:56:21;;;;;;;11.48;6.18;;;;;;;;;;5094258;28;20051;-77
2021/12/03 14:59:05;;;;;;;13.30;6.35;;;;;;;;;;5110652;28;20364;-77
2021/12/03 15:01:44;;;;;;;12.20;6.45;;;;;;;;;;5109382;28;20040;-76
2021/12/03 15:07:15;;;;;;;11.90;6.45;;;;;;;;;;5095339;28;20505;-77
2021/12/03 15:09:44;;;;;;;9.32;6.10;;;;;;;;;;5109885;28;20364;-77
2021/12/03 15:20:27;;;;;;;11.07;7.00;;;;;;;;;;5094697;28;20043;-77
2021/12/03 15:23:09;;;;;;;11.10;7.43;;;;;;;;;;5092848;28;20453;-77
2021/12/03 15:31:03;;;;;;;11.38;8.50;;;;;;;;;;5108957;28;20491;-77
2021/12/03 15:33:40;;;;;;;12.88;8.40;;;;;;;;;;5092191;28;20093;-77
2021/12/03 15:36:12;;;;;;;12.57;8.88;;;;;;;;;;5095146;28;20126;-81
2021/12/03 15:38:54;;;;;;;14.60;8.52;;;;;;;;;;5109982;27;20043;-83
2021/12/03 16:08:27;;;;;;;16.73;11.68;;;;;;;;;;5109190;28;20047;-82
2021/12/03 16:11:21;;;;;;;16.77;11.18;;;;;;;;;;5095215;28;20583;-81
2021/12/03 16:51:12;;;;;;;26.67;16.45;;;;;;;;;;5093736;28;20040;-81
2021/12/03 16:53:39;;;;;;;26.65;16.50;;;;;;;;;;5107902;28;20510;-80
2021/12/03 16:56:16;;;;;;;26.33;17.38;;;;;;;;;;5091620;28;20044;-81
2021/12/03 16:58:43;;;;;;;27.30;16.05;;;;;;;;;;5108086;28;20108;-81
2021/12/03 17:51:24;;;;;;;34.55;19.88;;;;;;;;;;5112070;28;20086;-81
2021/12/03 17:54:40;;;;;;;37.72;21.27;;;;;;;;;;5101000;28;20040;-77
2021/12/03 17:56:42;;;;;;;41.50;22.20;;;;;;;;;;5096760;28;20039;-77
2021/12/03 17:59:15;;;;;;;39.33;20.63;;;;;;;;;;5111668;28;20039;-77
2021/12/03 18:01:50;;;;;;;40.17;21.38;;;;;;;;;;5111012;28;20050;-76
2021/12/03 18:04:33;;;;;;;39.97;22.08;;;;;;;;;;5093786;28;20039;-76
2021/12/03 18:07:22;;;;;;;46.28;23.17;;;;;;;;;;5094763;28;20064;-76
2021/12/03 18:10:05;;;;;;;43.83;22.45;;;;;;;;;;5102649;28;20481;-81
2021/12/03 18:18:35;;;;;;;46.05;24.50;;;;;;;;;;5099817;28;20085;-76
2021/12/03 18:56:01;;;;;;;53.78;25.00;;;;;;;;;;5109978;28;20230;-76
2021/12/03 18:58:28;;;;;;;57.90;26.58;;;;;;;;;;5109649;28;20043;-82
2021/12/03 19:00:56;;;;;;;54.20;25.98;;;;;;;;;;5110316;28;20547;-84
2021/12/03 19:06:00;;;;;;;56.40;25.13;;;;;;;;;;5110369;28;20164;-83
2021/12/03 19:11:23;;;;;;;54.08;26.48;;;;;;;;;;5099465;28;20129;-76
2021/12/03 19:13:50;;;;;;;57.28;26.73;;;;;;;;;;5110529;28;20059;-75
2021/12/03 19:16:17;;;;;;;57.20;27.15;;;;;;;;;;5110046;28;20043;-82
2021/12/03 19:18:45;;;;;;;59.03;27.50;;;;;;;;;;5111418;28;20114;-82
2021/12/03 19:21:19;;;;;;;60.17;27.65;;;;;;;;;;5109825;28;20395;-81
2021/12/03 19:23:46;;;;;;;55.30;26.33;;;;;;;;;;5094566;28;20048;-75
2021/12/03 19:26:13;;;;;;;62.17;28.58;;;;;;;;;;5095550;28;20035;-75
2021/12/03 19:28:40;;;;;;;57.42;26.98;;;;;;;;;;5092774;28;20127;-75
2021/12/03 19:31:06;;;;;;;60.50;27.60;;;;;;;;;;5110076;28;20099;-75
2021/12/03 19:33:36;;;;;;;59.33;27.13;;;;;;;;;;5109344;28;20130;-75
2021/12/03 19:36:04;;;;;;;62.78;27.00;;;;;;;;;;5092495;28;20084;-75
2021/12/03 19:38:30;;;;;;;64.03;28.23;;;;;;;;;;5109566;28;20043;-76
2021/12/03 19:41:04;;;;;;;63.72;27.35;;;;;;;;;;5108631;28;20390;-80
2021/12/03 19:43:43;;;;;;;65.25;28.15;;;;;;;;;;5127404;27;20051;-81
2021/12/03 19:46:13;;;;;;;62.38;28.10;;;;;;;;;;5092442;28;20521;-81
2021/12/03 19:49:34;;;;;;;67.47;28.30;;;;;;;;;;5109698;28;20031;-81
2021/12/03 19:51:27;;;;;;;63.20;27.52;;;;;;;;;;5081862;28;20047;-80
2021/12/03 19:53:59;;;;;;;62.63;26.40;;;;;;;;;;5109088;28;20502;-75
2021/12/03 19:56:26;;;;;;;64.82;27.42;;;;;;;;;;5108675;28;20043;-76
2021/12/03 19:58:53;;;;;;;63.65;27.90;;;;;;;;;;5099321;28;20170;-76
2021/12/03 20:01:20;;;;;;;64.28;27.20;;;;;;;;;;5103196;28;20047;-77
2021/12/03 20:03:48;;;;;;;65.45;28.27;;;;;;;;;;5108466;28;20058;-76
2021/12/03 20:06:14;;;;;;;68.95;28.67;;;;;;;;;;5091977;28;20047;-81
2021/12/03 20:08:40;;;;;;;66.00;28.02;;;;;;;;;;5108698;28;20498;-81
2021/12/03 20:11:08;;;;;;;59.20;25.45;;;;;;;;;;5092251;28;20097;-81
2021/12/03 20:13:35;;;;;;;59.75;27.20;;;;;;;;;;5110344;28;20595;-81
2021/12/03 20:18:39;;;;;;;60.40;27.52;;;;;;;;;;5109189;28;20087;-81
2021/12/03 20:21:06;;;;;;;59.15;25.42;;;;;;;;;;5094851;28;20125;-82
2021/12/03 20:23:39;;;;;;;56.90;25.75;;;;;;;;;;5110033;28;20039;-81
2021/12/03 20:28:52;;;;;;;55.92;24.55;;;;;;;;;;5109429;28;20104;-77
2021/12/03 20:31:20;;;;;;;55.38;24.70;;;;;;;;;;5110961;28;20044;-82
2021/12/03 20:38:52;;;;;;;54.22;25.30;;;;;;;;;;5108429;28;20383;-82
2021/12/03 20:41:37;;;;;;;53.72;24.15;;;;;;;;;;5091986;28;20032;-81
2021/12/03 20:44:19;;;;;;;55.97;23.88;;;;;;;;;;5091770;28;20043;-82
2021/12/03 20:57:21;;;;;;;52.55;22.90;;;;;;;;;;5103162;28;20052;-81
2021/12/03 21:08:13;;;;;;;49.95;22.33;;;;;;;;;;5111925;28;20048;-76
2021/12/03 21:10:46;;;;;;;49.90;22.05;;;;;;;;;;5095819;28;20062;-82
2021/12/03 21:13:21;;;;;;;49.10;22.02;;;;;;;;;;5113552;28;20062;-82
2021/12/03 21:18:31;;;;;;;50.25;21.88;;;;;;;;;;5102190;28;20507;-82
2021/12/03 21:21:12;;;;;;;51.25;21.95;;;;;;;;;;5095106;28;20048;-77
2021/12/03 21:23:44;;;;;;;52.67;22.75;;;;;;;;;;5111769;28;20138;-77
2021/12/03 21:26:14;;;;;;;48.80;22.33;;;;;;;;;;5105660;28;20040;-76
2021/12/03 21:31:51;;;;;;;48.00;21.63;;;;;;;;;;5013155;28;20537;-76
2021/12/03 21:42:12;;;;;;;49.95;21.80;;;;;;;;;;5082636;28;20043;-77
2021/12/03 21:44:39;;;;;;;51.22;22.20;;;;;;;;;;5109684;28;20549;-76
2021/12/03 21:47:05;;;;;;;51.60;22.55;;;;;;;;;;5102554;28;20047;-76
2021/12/03 21:49:31;;;;;;;51.65;20.52;;;;;;;;;;5107400;28;20036;-76
2021/12/03 21:51:57;;;;;;;51.42;22.58;;;;;;;;;;5112367;28;20031;-82
2021/12/03 21:54:24;;;;;;;50.80;22.05;;;;;;;;;;5114793;28;20043;-82
2021/12/03 21:56:55;;;;;;;48.25;21.23;;;;;;;;;;5114500;28;20510;-82
2021/12/03 21:59:21;;;;;;;45.25;19.95;;;;;;;;;;5113967;28;20075;-77
2021/12/03 22:01:47;;;;;;;48.35;21.38;;;;;;;;;;5111023;28;20078;-76
2021/12/03 22:04:13;;;;;;;43.30;20.23;;;;;;;;;;5110933;28;20047;-77
2021/12/03 22:06:40;;;;;;;47.85;20.65;;;;;;;;;;5115023;27;20032;-77
2021/12/03 22:09:07;;;;;;;54.03;21.63;;;;;;;;;;5110415;28;20058;-75
2021/12/03 22:11:33;;;;;;;46.65;21.02;;;;;;;;;;5110957;28;20036;-78
2021/12/03 22:13:59;;;;;;;44.63;20.30;;;;;;;;;;5111720;28;20032;-82
2021/12/03 22:16:25;;;;;;;47.03;20.10;;;;;;;;;;5111968;28;20541;-82
2021/12/03 22:18:51;;;;;;;46.80;20.60;;;;;;;;;;5111430;28;20088;-82
2021/12/03 22:21:18;;;;;;;49.00;21.83;;;;;;;;;;5094778;28;20040;-82