Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:46;;;;;;;3.95;1.90;;;;;;;20.91;65.67;102018.38;5086363;28;20043;-65
2021/08/18 00:03:12;;;;;;;3.95;2.10;;;;;;;20.91;65.69;102024.56;5108161;28;20040;-66
2021/08/18 00:05:39;;;;;;;5.95;2.10;;;;;;;20.90;65.55;102022.91;5101611;28;20032;-65
2021/08/18 00:08:08;;;;;;;3.25;1.90;;;;;;;20.89;65.88;102015.91;5106493;28;20077;-66
2021/08/18 00:10:34;;;;;;;3.67;1.73;;;;;;;20.90;65.44;102014.06;5111284;28;20032;-65
2021/08/18 00:13:01;;;;;;;3.33;2.22;;;;;;;20.90;65.50;102017.56;5106358;28;20058;-67
2021/08/18 00:15:27;;;;;;;4.00;2.00;;;;;;;20.91;65.51;102013.06;5111079;28;20047;-65
2021/08/18 00:18:00;;;;;;;3.55;2.00;;;;;;;20.89;65.52;102013.22;5111252;28;20032;-66
2021/08/18 00:20:29;;;;;;;3.92;2.10;;;;;;;20.89;65.32;102005.22;5091585;28;20027;-66
2021/08/18 00:22:55;;;;;;;3.40;2.30;;;;;;;20.88;65.35;102003.56;5099112;28;20551;-65
2021/08/18 00:25:21;;;;;;;3.05;1.77;;;;;;;20.90;65.59;102006.06;5087038;28;20467;-66
2021/08/18 00:27:46;;;;;;;3.33;2.00;;;;;;;20.90;65.20;102006.91;5107294;28;20043;-66
2021/08/18 00:30:12;;;;;;;2.85;1.83;;;;;;;20.90;65.48;102000.72;5106773;28;20459;-65
2021/08/18 00:32:38;;;;;;;3.03;1.85;;;;;;;20.89;65.24;101999.91;5110798;28;20047;-66
2021/08/18 00:35:04;;;;;;;3.38;1.80;;;;;;;20.89;64.93;102010.56;5102036;28;20045;-65
2021/08/18 00:37:30;;;;;;;3.83;2.00;;;;;;;20.90;65.01;102006.06;5094180;28;20050;-66
2021/08/18 00:39:55;;;;;;;3.60;2.15;;;;;;;20.89;65.52;102007.91;5098860;28;20106;-66
2021/08/18 00:42:21;;;;;;;3.10;1.98;;;;;;;20.89;64.96;102001.75;5097590;28;20036;-66
2021/08/18 00:44:46;;;;;;;2.90;1.85;;;;;;;20.89;65.16;101999.06;5096608;28;20038;-65
2021/08/18 00:47:12;;;;;;;3.53;1.80;;;;;;;20.88;65.11;102003.56;5111846;28;20092;-66
2021/08/18 00:49:37;;;;;;;3.28;1.70;;;;;;;20.88;65.35;102003.56;5104806;28;20028;-65
2021/08/18 00:52:04;;;;;;;2.75;1.60;;;;;;;20.88;64.99;101997.41;5094066;28;20043;-66
2021/08/18 00:54:30;;;;;;;6.03;1.88;;;;;;;20.88;64.90;101998.25;5109612;28;20144;-65
2021/08/18 00:56:57;;;;;;;2.95;2.00;;;;;;;20.88;64.70;102000.91;5088903;28;20464;-66
2021/08/18 00:59:24;;;;;;;4.43;2.20;;;;;;;20.88;65.08;102000.91;5094353;28;20437;-65
2021/08/18 01:01:50;;;;;;;3.83;2.08;;;;;;;20.88;64.78;102000.09;5088045;28;20031;-65
2021/08/18 01:04:16;;;;;;;3.00;1.80;;;;;;;20.88;65.05;102000.09;5101212;28;20055;-65
2021/08/18 01:06:45;;;;;;;2.85;1.75;;;;;;;20.86;64.80;102000.25;5087602;28;20136;-66
2021/08/18 01:09:15;;;;;;;2.95;1.83;;;;;;;20.88;65.14;101989.41;5104748;28;20038;-65
2021/08/18 01:11:47;;;;;;;3.38;1.60;;;;;;;20.87;65.03;101987.75;5096524;28;20035;-66
2021/08/18 01:14:13;;;;;;;2.58;1.67;;;;;;;20.87;64.96;101985.09;5101733;28;20039;-66
2021/08/18 01:16:46;;;;;;;3.53;1.90;;;;;;;20.86;65.08;101984.25;5107312;28;20035;-66
2021/08/18 01:19:13;;;;;;;3.17;1.90;;;;;;;20.86;64.90;101970.91;5102897;28;20035;-66
2021/08/18 01:21:39;;;;;;;3.13;1.67;;;;;;;20.86;64.68;101964.75;5110880;28;20497;-66
2021/08/18 01:24:05;;;;;;;3.20;2.10;;;;;;;20.87;64.68;101969.91;5111618;28;20384;-66
2021/08/18 01:26:32;;;;;;;3.33;1.90;;;;;;;20.86;64.93;101968.25;5105183;28;20031;-66
2021/08/18 01:28:59;;;;;;;2.70;1.70;;;;;;;20.87;64.94;101963.75;5073560;28;20037;-65
2021/08/18 01:31:25;;;;;;;3.17;1.77;;;;;;;20.86;64.38;101968.25;5100324;28;20040;-66
2021/08/18 01:33:50;;;;;;;2.67;1.63;;;;;;;20.85;64.60;101963.94;5076133;28;20047;-66
2021/08/18 01:36:16;;;;;;;4.35;1.85;;;;;;;20.86;64.81;101967.44;5093492;28;20031;-66
2021/08/18 01:38:41;;;;;;;2.63;1.60;;;;;;;20.85;64.81;101961.25;5096403;28;20079;-66
2021/08/18 01:41:08;;;;;;;3.03;1.50;;;;;;;20.86;64.49;101965.59;5097214;28;20104;-66
2021/08/18 01:43:34;;;;;;;2.80;1.63;;;;;;;20.85;64.39;101969.25;5112521;28;20028;-66
2021/08/18 01:45:59;;;;;;;3.13;1.60;;;;;;;20.86;64.58;101959.44;5101260;28;20035;-65
2021/08/18 01:48:29;;;;;;;2.20;1.63;;;;;;;20.85;64.70;101963.94;5099277;28;20031;-65
2021/08/18 01:50:57;;;;;;;3.15;1.60;;;;;;;20.86;64.36;101967.44;5096477;28;20474;-66
2021/08/18 01:53:24;;;;;;;2.78;1.50;;;;;;;20.85;64.69;101958.59;5075695;28;20107;-67
2021/08/18 01:55:49;;;;;;;3.13;1.98;;;;;;;20.85;64.60;101953.25;5079257;28;20028;-65
2021/08/18 01:58:15;;;;;;;3.10;1.80;;;;;;;20.85;64.61;101952.44;5098857;28;20047;-66
2021/08/18 02:00:41;;;;;;;2.78;1.67;;;;;;;20.85;64.66;101952.44;5096697;28;20029;-66
2021/08/18 02:03:07;;;;;;;3.00;1.50;;;;;;;20.85;64.60;101947.09;5100267;28;20036;-66
2021/08/18 02:05:32;;;;;;;3.58;1.65;;;;;;;20.84;64.46;101938.25;5075285;28;20062;-66
2021/08/18 02:07:58;;;;;;;3.03;1.60;;;;;;;20.84;64.30;101943.59;5107036;28;20085;-66
2021/08/18 02:10:23;;;;;;;2.45;1.48;;;;;;;20.84;64.02;101940.94;5068623;28;20029;-66
2021/08/18 02:12:50;;;;;;;2.50;1.40;;;;;;;20.85;64.54;101942.59;5093458;28;20028;-65
2021/08/18 02:15:19;;;;;;;2.78;1.30;;;;;;;20.85;64.12;101928.44;5093492;28;20069;-65
2021/08/18 02:17:45;;;;;;;3.10;1.55;;;;;;;20.84;64.28;101932.94;5076789;28;20056;-66
2021/08/18 02:20:14;;;;;;;2.10;1.40;;;;;;;20.82;64.43;101929.59;5089089;28;20616;-66
2021/08/18 02:22:40;;;;;;;3.50;1.60;;;;;;;20.84;64.07;101926.78;5098870;28;20047;-66
2021/08/18 02:25:06;;;;;;;4.03;1.50;;;;;;;20.84;64.21;101918.78;5099032;28;20474;-65
2021/08/18 02:27:32;;;;;;;2.25;1.40;;;;;;;20.84;64.05;101916.09;5089316;28;20130;-66
2021/08/18 02:29:57;;;;;;;2.45;1.67;;;;;;;20.84;64.16;101918.78;5113108;28;20131;-66
2021/08/18 02:32:23;;;;;;;1.80;1.20;;;;;;;20.83;64.24;101919.78;5074173;28;20048;-66
2021/08/18 02:34:48;;;;;;;2.50;1.27;;;;;;;20.83;63.83;101909.94;5104938;28;20068;-66
2021/08/18 02:37:14;;;;;;;3.47;1.40;;;;;;;20.83;64.17;101907.28;5095425;28;20035;-66
2021/08/18 02:39:39;;;;;;;2.45;1.48;;;;;;;20.83;64.24;101907.28;5101543;28;20035;-66
2021/08/18 02:42:07;;;;;;;2.58;1.50;;;;;;;20.82;64.08;101905.59;5080108;28;20068;-65
2021/08/18 02:44:32;;;;;;;1.83;1.13;;;;;;;20.83;63.96;101893.94;5111744;28;20035;-66
2021/08/18 02:46:58;;;;;;;2.58;1.52;;;;;;;20.83;63.96;101901.13;5091732;28;20034;-66
2021/08/18 02:49:24;;;;;;;2.50;1.40;;;;;;;20.83;64.09;101907.28;5099705;28;20032;-66
2021/08/18 02:51:49;;;;;;;3.00;1.58;;;;;;;20.82;63.94;101900.25;5077888;28;20065;-66
2021/08/18 02:54:15;;;;;;;3.10;1.60;;;;;;;20.82;63.93;101902.91;5088259;28;20086;-66
2021/08/18 02:56:40;;;;;;;2.67;1.50;;;;;;;20.82;63.81;101896.75;5088038;28;20378;-65
2021/08/18 02:59:06;;;;;;;2.53;1.50;;;;;;;20.82;64.01;101888.75;5106556;28;20039;-66
2021/08/18 03:01:31;;;;;;;2.88;1.30;;;;;;;20.81;63.93;101885.25;5099071;28;20032;-65
2021/08/18 03:03:57;;;;;;;2.53;1.40;;;;;;;20.82;64.07;101888.75;5103870;28;20043;-65
2021/08/18 03:06:22;;;;;;;1.98;1.20;;;;;;;20.81;64.14;101882.59;5079102;28;20032;-66
2021/08/18 03:08:48;;;;;;;1.83;1.27;;;;;;;20.82;63.66;101889.59;5094383;28;20032;-66
2021/08/18 03:11:13;;;;;;;2.05;1.20;;;;;;;20.82;63.98;101888.75;5096974;28;20478;-65
2021/08/18 03:13:39;;;;;;;2.00;1.15;;;;;;;20.82;64.01;101880.75;5112042;28;20031;-66
2021/08/18 03:16:04;;;;;;;2.03;1.20;;;;;;;20.81;63.58;101874.59;5085542;28;20415;-66
2021/08/18 03:18:31;;;;;;;2.15;1.45;;;;;;;20.80;64.00;101875.59;5068491;28;20442;-66
2021/08/18 03:20:57;;;;;;;2.55;1.30;;;;;;;20.81;63.84;101881.75;5090956;28;20067;-66
2021/08/18 03:23:24;;;;;;;3.15;1.27;;;;;;;20.81;63.84;101871.94;5109392;28;20046;-66
2021/08/18 03:25:50;;;;;;;2.08;1.27;;;;;;;20.80;63.79;101870.28;5082927;28;20144;-66
2021/08/18 03:28:15;;;;;;;2.63;1.52;;;;;;;20.81;63.86;101873.75;5075977;28;20127;-65
2021/08/18 03:30:41;;;;;;;1.70;1.10;;;;;;;20.80;63.90;101872.94;5087694;28;20523;-65
2021/08/18 03:33:07;;;;;;;2.40;1.27;;;;;;;20.81;63.44;101873.75;5105337;28;20074;-65
2021/08/18 03:35:32;;;;;;;2.30;1.23;;;;;;;20.81;63.86;101865.75;5111828;28;20027;-66
2021/08/18 03:37:58;;;;;;;1.70;1.10;;;;;;;20.79;63.77;101871.28;5111635;28;20101;-65
2021/08/18 03:40:24;;;;;;;2.38;1.58;;;;;;;20.80;63.88;101875.59;5101593;28;20371;-66
2021/08/18 03:42:49;;;;;;;1.90;1.40;;;;;;;20.79;63.79;101863.28;5083557;28;20040;-66
2021/08/18 03:45:15;;;;;;;3.22;1.30;;;;;;;20.80;63.77;101869.44;5101472;28;20048;-66
2021/08/18 03:47:40;;;;;;;3.30;1.40;;;;;;;20.80;63.53;101867.59;5087474;28;20025;-66
2021/08/18 03:50:07;;;;;;;2.38;1.30;;;;;;;20.80;63.83;101864.09;5092164;28;20063;-66
2021/08/18 03:52:33;;;;;;;2.33;1.30;;;;;;;20.79;63.68;101859.78;5087333;28;20134;-66
2021/08/18 03:54:58;;;;;;;2.10;1.13;;;;;;;20.79;63.38;101868.63;5077309;28;20127;-65
2021/08/18 03:57:24;;;;;;;1.77;1.20;;;;;;;20.80;63.29;101853.44;5073558;28;20032;-66
2021/08/18 03:59:49;;;;;;;2.35;1.15;;;;;;;20.79;63.55;101857.13;5104956;28;20043;-65
2021/08/18 04:02:15;;;;;;;3.25;1.20;;;;;;;20.79;63.17;101855.28;5097682;28;20040;-65
2021/08/18 04:04:40;;;;;;;2.67;1.30;;;;;;;20.78;63.13;101858.97;5086019;28;20437;-66
2021/08/18 04:07:06;;;;;;;1.70;1.17;;;;;;;20.78;63.37;101852.78;5101688;28;20319;-65
2021/08/18 04:09:31;;;;;;;1.80;1.23;;;;;;;20.78;63.65;101852.78;5093663;28;20036;-65
2021/08/18 04:11:57;;;;;;;2.30;1.30;;;;;;;20.78;63.15;101855.47;5089760;28;20043;-66
2021/08/18 04:14:22;;;;;;;2.25;1.20;;;;;;;20.78;63.10;101850.13;5090153;28;20169;-66
2021/08/18 04:16:47;;;;;;;1.77;1.10;;;;;;;20.77;63.51;101846.63;5071599;28;20028;-66
2021/08/18 04:19:13;;;;;;;2.05;1.20;;;;;;;20.76;63.39;101844.97;5089890;28;20036;-66
2021/08/18 04:21:38;;;;;;;2.03;1.13;;;;;;;20.77;63.40;101843.13;5108663;28;20036;-66
2021/08/18 04:24:04;;;;;;;2.60;1.15;;;;;;;20.77;63.07;101841.31;5113579;28;20164;-67
2021/08/18 04:26:30;;;;;;;2.30;1.10;;;;;;;20.77;63.18;101846.63;5112558;28;20050;-66
2021/08/18 04:28:56;;;;;;;1.45;1.00;;;;;;;20.77;63.10;101838.63;5085976;28;20463;-65
2021/08/18 04:31:23;;;;;;;2.53;1.42;;;;;;;20.76;63.48;101839.66;5100789;28;20063;-66
2021/08/18 04:33:48;;;;;;;2.20;1.10;;;;;;;20.77;63.53;101840.47;5107490;28;20115;-66
2021/08/18 04:36:15;;;;;;;1.70;1.00;;;;;;;20.76;63.28;101842.31;5071275;28;20040;-65
2021/08/18 04:38:41;;;;;;;2.35;1.30;;;;;;;20.76;63.33;101838.81;5092555;28;20024;-66
2021/08/18 04:41:06;;;;;;;2.17;1.10;;;;;;;20.76;63.25;101844.97;5104796;28;20384;-66
2021/08/18 04:43:32;;;;;;;2.58;1.27;;;;;;;20.76;63.30;101836.16;5096701;28;20038;-65
2021/08/18 04:45:57;;;;;;;1.83;1.23;;;;;;;20.76;63.22;101838.81;5084904;28;20024;-66
2021/08/18 04:48:22;;;;;;;1.92;1.20;;;;;;;20.75;63.38;101840.66;5089284;28;20455;-68
2021/08/18 04:50:48;;;;;;;2.03;1.20;;;;;;;20.76;63.04;101836.16;5096580;28;20379;-66
2021/08/18 04:53:13;;;;;;;1.92;0.95;;;;;;;20.75;63.01;101840.66;5094069;28;20422;-66
2021/08/18 04:55:40;;;;;;;1.75;1.05;;;;;;;20.75;63.32;101846.00;5098607;28;20050;-66
2021/08/18 04:58:05;;;;;;;1.90;1.10;;;;;;;20.75;62.87;101839.81;5105583;28;20046;-65
2021/08/18 05:00:31;;;;;;;1.67;1.10;;;;;;;20.75;63.06;101843.31;5099160;28;20107;-65
2021/08/18 05:02:56;;;;;;;2.30;1.30;;;;;;;20.75;62.89;101842.50;5088238;28;20036;-66
2021/08/18 05:05:22;;;;;;;1.60;1.20;;;;;;;20.74;63.12;101847.00;5088062;28;20045;-65
2021/08/18 05:07:48;;;;;;;1.40;0.90;;;;;;;20.75;63.24;101847.81;5082900;28;20482;-66
2021/08/18 05:10:13;;;;;;;1.75;1.00;;;;;;;20.74;62.98;101841.66;5102624;28;20028;-65
2021/08/18 05:12:39;;;;;;;2.00;1.10;;;;;;;20.74;63.32;101839.00;5096586;28;20493;-66
2021/08/18 05:15:05;;;;;;;1.67;1.00;;;;;;;20.74;62.94;101833.66;5104987;28;20864;-65
2021/08/18 05:17:31;;;;;;;2.15;1.20;;;;;;;20.74;62.82;101841.66;5092374;28;20031;-65
2021/08/18 05:19:56;;;;;;;2.80;1.27;;;;;;;20.75;63.03;101842.50;5110204;28;20037;-65
2021/08/18 05:22:22;;;;;;;2.67;1.25;;;;;;;20.74;62.81;101836.34;5104880;28;20368;-66
2021/08/18 05:24:47;;;;;;;1.90;1.05;;;;;;;20.73;62.82;101839.19;5097175;28;20091;-66
2021/08/18 05:27:13;;;;;;;2.17;1.15;;;;;;;20.74;62.72;101843.50;5086619;28;20035;-66
2021/08/18 05:29:38;;;;;;;2.15;1.27;;;;;;;20.73;62.77;101839.19;5062119;28;20412;-67
2021/08/18 05:32:05;;;;;;;2.33;1.65;;;;;;;20.74;62.95;101835.50;5107957;28;20347;-66
2021/08/18 05:34:30;;;;;;;2.05;1.17;;;;;;;20.73;62.64;101828.50;5093493;28;20040;-66
2021/08/18 05:36:56;;;;;;;2.05;0.93;;;;;;;20.72;62.68;101833.03;5074975;28;20043;-66
2021/08/18 05:39:21;;;;;;;1.95;1.00;;;;;;;20.73;63.06;101826.69;5083639;28;20043;-65
2021/08/18 05:41:47;;;;;;;1.75;1.00;;;;;;;20.72;63.11;101826.84;5094838;28;20028;-65
2021/08/18 05:44:12;;;;;;;1.75;1.05;;;;;;;20.71;62.58;101825.19;5114287;28;20059;-65
2021/08/18 05:46:38;;;;;;;2.83;1.25;;;;;;;20.72;62.82;101819.69;5100107;28;20356;-66
2021/08/18 05:49:03;;;;;;;3.08;1.20;;;;;;;20.72;62.90;101819.69;5094105;28;20452;-66
2021/08/18 05:51:29;;;;;;;3.63;1.60;;;;;;;20.72;62.96;101825.03;5090274;28;20035;-66
2021/08/18 05:53:54;;;;;;;2.15;1.23;;;;;;;20.72;62.65;101810.88;5095848;28;20051;-66
2021/08/18 05:56:20;;;;;;;1.67;1.00;;;;;;;20.72;62.68;101817.03;5097630;28;20554;-65
2021/08/18 05:58:45;;;;;;;2.20;1.20;;;;;;;20.71;63.05;101820.69;5076894;28;20094;-65
2021/08/18 06:01:11;;;;;;;2.65;1.40;;;;;;;20.73;62.90;101817.84;5078128;28;20048;-65
2021/08/18 06:03:37;;;;;;;2.20;1.10;;;;;;;20.71;62.58;101814.53;5102934;28;20107;-66
2021/08/18 06:06:03;;;;;;;2.33;1.23;;;;;;;20.72;62.54;101810.88;5111591;28;20032;-66
2021/08/18 06:08:28;;;;;;;2.65;1.40;;;;;;;20.71;62.69;101809.22;5101222;28;20537;-66
2021/08/18 06:10:54;;;;;;;2.40;1.20;;;;;;;20.72;62.87;101821.53;5095357;28;20040;-66
2021/08/18 06:13:19;;;;;;;2.45;1.33;;;;;;;20.71;62.91;101812.69;5103728;28;20032;-65
2021/08/18 06:15:44;;;;;;;2.33;1.20;;;;;;;20.70;62.67;101813.72;5093276;28;20127;-66
2021/08/18 06:18:10;;;;;;;2.15;1.20;;;;;;;20.71;62.63;101815.38;5098304;28;20387;-65
2021/08/18 06:20:36;;;;;;;2.22;1.35;;;;;;;20.71;62.65;101814.53;5113654;28;20036;-65
2021/08/18 06:23:02;;;;;;;2.20;1.25;;;;;;;20.70;62.75;101816.38;5098521;28;20486;-65
2021/08/18 06:25:28;;;;;;;3.33;1.35;;;;;;;20.71;62.62;101819.88;5104819;28;20028;-66
2021/08/18 06:27:54;;;;;;;3.17;1.48;;;;;;;20.70;62.68;101824.38;5093063;28;20541;-66
2021/08/18 06:30:20;;;;;;;1.90;1.20;;;;;;;20.70;62.86;101821.72;5098096;28;20035;-65
2021/08/18 06:32:46;;;;;;;1.95;1.10;;;;;;;20.69;62.79;101825.38;5100532;28;20062;-66
2021/08/18 06:35:11;;;;;;;2.30;1.40;;;;;;;20.70;62.89;101826.22;5110171;28;20036;-65
2021/08/18 06:37:39;;;;;;;2.65;1.08;;;;;;;20.70;62.70;101823.53;5101968;28;20040;-65
2021/08/18 06:40:06;;;;;;;2.72;1.33;;;;;;;20.70;62.79;101816.38;5106272;28;20028;-65
2021/08/18 06:42:32;;;;;;;1.95;1.10;;;;;;;20.71;62.81;101820.69;5092729;28;20032;-65
2021/08/18 06:44:57;;;;;;;3.63;1.48;;;;;;;20.70;62.23;101812.88;5091594;28;20031;-65
2021/08/18 06:47:23;;;;;;;1.80;1.05;;;;;;;20.70;62.77;101815.53;5091235;28;20102;-66
2021/08/18 06:49:48;;;;;;;2.53;1.10;;;;;;;20.70;62.79;101816.38;5090927;28;20388;-65
2021/08/18 06:52:14;;;;;;;1.95;1.00;;;;;;;20.69;62.50;101808.56;5092483;28;20028;-66
2021/08/18 06:54:39;;;;;;;3.15;1.50;;;;;;;20.70;62.58;101812.88;5086775;28;20127;-66
2021/08/18 06:57:05;;;;;;;2.72;1.20;;;;;;;20.69;62.48;101814.72;5096295;28;20040;-65
2021/08/18 06:59:31;;;;;;;3.55;1.50;;;;;;;20.69;62.32;101812.06;5106149;28;20483;-65
2021/08/18 07:01:56;;;;;;;1.92;1.13;;;;;;;20.70;62.71;101807.56;5077968;28;20040;-66
2021/08/18 07:04:22;;;;;;;1.80;1.15;;;;;;;20.68;62.42;101802.41;5070371;28;20050;-66
2021/08/18 07:06:47;;;;;;;2.65;1.35;;;;;;;20.69;62.61;101805.91;5111328;28;20118;-66
2021/08/18 07:09:13;;;;;;;2.25;1.50;;;;;;;20.69;62.40;101805.91;5091332;28;20047;-66
2021/08/18 07:11:38;;;;;;;2.10;1.15;;;;;;;20.70;62.55;101815.53;5099850;28;20075;-67
2021/08/18 07:14:05;;;;;;;4.88;1.30;;;;;;;20.69;62.52;101805.91;5094725;28;20118;-66
2021/08/18 07:16:32;;;;;;;2.97;1.48;;;;;;;20.69;62.95;101801.38;5093826;28;20028;-65
2021/08/18 07:18:58;;;;;;;2.80;1.33;;;;;;;20.70;62.90;101807.56;5102803;28;20027;-65
2021/08/18 07:21:24;;;;;;;2.97;1.50;;;;;;;20.69;62.86;101805.91;5101246;28;20042;-67
2021/08/18 07:23:52;;;;;;;6.97;1.80;;;;;;;20.70;63.08;101811.03;5107341;28;20537;-67
2021/08/18 07:26:19;;;;;;;5.90;1.70;;;;;;;20.70;63.23;101805.72;5110814;28;20039;-66
2021/08/18 07:28:45;;;;;;;3.22;1.48;;;;;;;20.71;63.68;101810.03;5102741;28;20089;-65
2021/08/18 07:31:11;;;;;;;4.85;1.70;;;;;;;20.71;63.71;101802.03;5072823;28;20453;-66
2021/08/18 07:33:36;;;;;;;6.68;1.80;;;;;;;20.72;63.64;101806.34;5092613;28;20434;-67
2021/08/18 07:36:03;;;;;;;4.38;1.88;;;;;;;20.71;63.53;101810.03;5098792;28;20044;-68
2021/08/18 07:38:28;;;;;;;5.40;1.92;;;;;;;20.70;63.61;101811.03;5103940;28;20039;-68
2021/08/18 07:40:54;;;;;;;5.50;2.35;;;;;;;20.66;63.41;101809.72;5103981;28;20077;-68
2021/08/18 07:43:19;;;;;;;5.75;2.10;;;;;;;20.62;62.90;101813.75;5087195;28;20040;-67
2021/08/18 07:45:45;;;;;;;5.38;1.95;;;;;;;20.58;62.54;101805.31;5091577;28;20036;-67
2021/08/18 07:48:10;;;;;;;8.52;2.88;;;;;;;20.55;62.52;101808.34;5091117;28;20360;-67
2021/08/18 07:50:36;;;;;;;8.02;2.45;;;;;;;20.51;62.38;101812.38;5088743;28;20057;-68
2021/08/18 07:53:01;;;;;;;6.03;2.40;;;;;;;20.49;62.50;101805.53;5095949;28;20123;-66
2021/08/18 07:55:27;;;;;;;11.68;2.88;;;;;;;20.46;62.61;101803.22;5096278;28;20059;-66
2021/08/18 07:57:53;;;;;;;7.97;3.00;;;;;;;20.44;62.35;101811.41;5096289;28;20048;-67
2021/08/18 08:00:18;;;;;;;10.73;3.03;;;;;;;20.45;62.69;101801.56;5103655;28;20032;-66
2021/08/18 08:02:44;;;;;;;9.02;2.90;;;;;;;20.44;62.69;101800.75;5092920;28;20035;-66
2021/08/18 08:05:12;;;;;;;8.73;3.05;;;;;;;20.45;62.31;101801.56;5092313;28;20040;-66
2021/08/18 08:07:37;;;;;;;8.57;2.97;;;;;;;20.46;62.42;101805.91;5100826;28;20107;-66
2021/08/18 08:10:06;;;;;;;7.78;2.78;;;;;;;20.45;62.29;101804.25;5081796;28;20107;-66
2021/08/18 08:12:33;;;;;;;8.30;2.90;;;;;;;20.46;62.30;101804.06;5094876;28;20130;-66
2021/08/18 08:14:58;;;;;;;6.78;2.58;;;;;;;20.45;62.30;101801.56;5100098;28;20031;-65
2021/08/18 08:17:24;;;;;;;7.85;2.67;;;;;;;20.45;62.37;101799.75;5096001;28;20032;-66
2021/08/18 08:19:50;;;;;;;6.53;2.60;;;;;;;20.45;62.49;101801.56;5096950;28;20101;-66
2021/08/18 08:22:16;;;;;;;6.50;2.47;;;;;;;20.45;62.39;101794.41;5099192;28;20032;-66
2021/08/18 08:24:41;;;;;;;5.20;2.30;;;;;;;20.46;62.21;101801.41;5103219;28;20027;-65
2021/08/18 08:27:07;;;;;;;6.18;2.53;;;;;;;20.46;61.97;101800.56;5092632;28;20510;-66
2021/08/18 08:29:33;;;;;;;6.43;2.35;;;;;;;20.45;62.34;101790.91;5102385;28;20039;-65
2021/08/18 08:31:58;;;;;;;5.97;2.05;;;;;;;20.44;62.26;101797.25;5094129;28;20059;-67
2021/08/18 08:34:24;;;;;;;5.20;2.20;;;;;;;20.44;62.09;101794.59;5099531;28;20051;-65
2021/08/18 08:36:49;;;;;;;4.40;1.90;;;;;;;20.45;61.78;101790.91;5094999;28;20395;-65
2021/08/18 08:39:15;;;;;;;5.95;2.33;;;;;;;20.43;61.78;101788.44;5093733;28;20478;-66
2021/08/18 08:41:43;;;;;;;4.38;1.80;;;;;;;20.44;61.84;101787.41;5099187;28;20051;-66
2021/08/18 08:44:18;;;;;;;5.43;1.90;;;;;;;20.41;61.53;101792.25;5086249;28;20086;-65
2021/08/18 08:46:49;;;;;;;5.78;2.10;;;;;;;20.40;61.99;101783.44;5094760;28;20073;-66
2021/08/18 08:49:16;;;;;;;4.22;2.10;;;;;;;20.42;61.86;101784.09;5099169;28;20129;-66
2021/08/18 08:51:45;;;;;;;5.18;2.00;;;;;;;20.41;61.94;101786.94;5080318;28;20105;-65
2021/08/18 08:54:10;;;;;;;2.83;1.70;;;;;;;20.40;61.72;101778.09;5093936;28;20024;-66
2021/08/18 08:56:36;;;;;;;3.65;1.80;;;;;;;20.39;61.87;101776.44;5101310;28;20043;-66
2021/08/18 08:59:02;;;;;;;4.68;1.90;;;;;;;20.38;61.63;101781.97;5110601;28;20031;-65
2021/08/18 09:01:55;;;;;;;3.67;2.05;;;;;;;20.35;61.25;101780.44;5094149;28;20032;-64
2021/08/18 09:04:36;;;;;;;3.95;1.73;;;;;;;20.33;61.70;101780.63;5094200;28;20031;-65
2021/08/18 09:07:22;;;;;;;3.13;1.60;;;;;;;20.37;61.67;101777.63;5104376;28;20524;-65
2021/08/18 09:09:56;;;;;;;4.65;2.10;;;;;;;20.36;61.17;101776.81;5098657;28;20031;-66
2021/08/18 09:12:29;;;;;;;4.40;1.65;;;;;;;20.37;61.57;101769.63;5103480;28;20489;-65
2021/08/18 09:14:54;;;;;;;2.78;1.50;;;;;;;20.39;61.47;101770.28;5093976;28;20036;-65
2021/08/18 09:17:29;;;;;;;3.80;1.70;;;;;;;20.36;61.33;101773.31;5104597;28;20042;-65
2021/08/18 09:20:02;;;;;;;;;;;;;;;20.29;61.65;101768.69;5114986;28;20102;-66
2021/08/18 09:22:28;;;;;;;3.88;1.73;;;;;;;20.38;61.57;101768.63;5103847;28;19912;-67
2021/08/18 09:25:19;;;;;;;2.70;1.40;;;;;;;20.36;61.02;101763.47;5107610;28;20066;-65
2021/08/18 09:27:51;;;;;;;4.70;1.35;;;;;;;20.38;61.01;101760.63;5073594;28;20033;-65
2021/08/18 09:30:27;;;;;;;2.25;1.40;;;;;;;20.36;61.04;101762.66;5093653;28;20130;-65
2021/08/18 09:32:54;;;;;;;2.72;1.50;;;;;;;20.38;60.90;101760.63;5106149;28;20052;-65
2021/08/18 09:35:22;;;;;;;3.10;1.40;;;;;;;20.39;60.88;101754.28;5093873;28;20024;-64
2021/08/18 09:37:55;;;;;;;2.60;1.20;;;;;;;20.34;60.90;101750.31;5105004;28;20032;-65
2021/08/18 09:40:32;;;;;;;3.28;1.23;;;;;;;20.36;61.01;101746.66;5098345;28;20079;-65
2021/08/18 09:43:12;;;;;;;1.95;1.20;;;;;;;20.34;60.81;101752.97;5101896;28;20104;-66
2021/08/18 09:45:42;;;;;;;3.45;1.70;;;;;;;20.36;60.96;101747.50;5103524;28;20024;-65
2021/08/18 09:48:17;;;;;;;2.75;1.48;;;;;;;20.36;60.99;101752.81;5092763;28;20111;-64
2021/08/18 09:50:55;;;;;;;;;;;;;;;20.30;60.96;101748.19;5098744;28;20173;-65
2021/08/18 09:53:23;;;;;;;2.03;1.25;;;;;;;20.38;61.03;101755.31;5096914;28;19912;-65
2021/08/18 09:56:03;;;;;;;3.25;1.25;;;;;;;20.39;61.11;101743.63;5094276;28;20035;-65
2021/08/18 09:58:32;;;;;;;2.75;1.50;;;;;;;20.38;60.87;101745.47;5102985;28;20443;-64
2021/08/18 10:01:04;;;;;;;1.55;1.20;;;;;;;20.38;60.76;101745.47;5092967;28;20036;-70
2021/08/18 10:03:31;;;;;;;3.25;1.40;;;;;;;20.39;60.59;101740.97;5104808;28;20391;-65
2021/08/18 10:05:58;;;;;;;2.22;1.10;;;;;;;20.39;60.61;101743.63;5108356;28;20790;-67
2021/08/18 10:08:23;;;;;;;3.83;1.20;;;;;;;20.38;60.80;101734.81;5114097;28;20471;-65
2021/08/18 10:10:51;;;;;;;1.63;1.10;;;;;;;20.37;60.87;101730.50;5100389;28;20047;-65
2021/08/18 10:13:18;;;;;;;1.92;1.10;;;;;;;20.38;60.64;101726.00;5097590;28;20100;-65
2021/08/18 10:15:44;;;;;;;1.65;0.93;;;;;;;20.38;60.77;101728.66;5113849;28;20360;-65
2021/08/18 10:18:11;;;;;;;2.65;1.20;;;;;;;20.38;60.86;101728.66;5113038;28;20490;-65
2021/08/18 10:20:38;;;;;;;1.98;1.20;;;;;;;20.39;60.39;101728.47;5104392;28;20111;-65
2021/08/18 10:23:10;;;;;;;1.85;1.30;;;;;;;20.37;60.65;101725.16;5108511;28;20535;-65
2021/08/18 10:25:38;;;;;;;1.85;1.08;;;;;;;20.39;60.56;101724.97;5086874;28;20300;-65
2021/08/18 10:28:05;;;;;;;2.75;1.20;;;;;;;20.38;60.82;101724.16;5106974;28;20031;-65
2021/08/18 10:30:44;;;;;;;2.42;1.10;;;;;;;20.37;60.68;101719.84;5093092;28;20163;-65
2021/08/18 10:33:10;;;;;;;3.05;1.63;;;;;;;20.40;60.74;101716.81;5105439;28;20131;-64
2021/08/18 10:35:35;;;;;;;3.67;1.40;;;;;;;20.39;60.52;101715.16;5099958;28;20502;-64
2021/08/18 10:38:28;;;;;;;2.95;1.20;;;;;;;20.36;60.51;101714.69;5112891;28;20060;-65
2021/08/18 10:40:54;;;;;;;2.77;1.43;;;;;;;20.40;60.65;101713.31;5081115;28;20062;-65
2021/08/18 10:43:52;;;;;;;2.28;1.20;;;;;;;20.35;60.37;101719.16;5092403;28;20091;-65
2021/08/18 10:46:17;;;;;;;2.72;1.13;;;;;;;20.37;60.78;101713.69;5097229;28;20046;-66
2021/08/18 10:48:55;;;;;;;1.98;1.23;;;;;;;20.34;60.56;101705.00;5074552;28;20422;-65
2021/08/18 10:51:39;;;;;;;2.38;1.40;;;;;;;20.33;60.60;101706.03;5092563;28;20085;-65
2021/08/18 10:54:29;;;;;;;2.08;1.30;;;;;;;20.32;60.73;101707.03;5092529;28;20043;-65
2021/08/18 10:56:59;;;;;;;2.17;1.20;;;;;;;20.37;60.61;101705.69;5097753;28;20081;-65
2021/08/18 10:59:36;;;;;;;3.10;1.55;;;;;;;20.34;60.59;101707.66;5108071;28;20039;-65
2021/08/18 11:02:02;;;;;;;2.15;1.10;;;;;;;20.37;60.54;101711.00;5097673;28;20058;-64
2021/08/18 11:04:49;;;;;;;2.25;1.20;;;;;;;20.32;60.51;101711.53;5092811;28;20071;-65
2021/08/18 11:07:16;;;;;;;1.70;1.20;;;;;;;20.37;60.63;101697.69;5104981;28;20032;-65
2021/08/18 11:09:50;;;;;;;2.28;1.30;;;;;;;20.34;60.64;101705.00;5109668;28;20032;-65
2021/08/18 11:12:40;;;;;;;2.10;1.20;;;;;;;20.32;60.71;101696.38;5103638;28;20034;-65
2021/08/18 11:15:18;;;;;;;2.88;1.13;;;;;;;20.33;60.75;101698.03;5106888;28;20040;-65
2021/08/18 11:17:45;;;;;;;2.33;1.40;;;;;;;20.37;60.62;101705.69;5106649;28;20031;-64
2021/08/18 11:20:19;;;;;;;2.67;1.20;;;;;;;20.34;60.57;101712.19;5112301;28;20043;-65
2021/08/18 11:22:45;;;;;;;2.05;1.27;;;;;;;20.36;60.61;101696.03;5099956;28;20058;-64
2021/08/18 11:25:17;;;;;;;3.30;1.50;;;;;;;20.35;60.24;101692.50;5105634;28;20503;-65
2021/08/18 11:27:46;;;;;;;2.22;1.10;;;;;;;20.34;60.63;101696.19;5104950;28;20036;-65