Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:09;;;;;;;46.05;27.10;;;11.90;99.90;;;;;;5049908;28;20132;-74
2023/08/31 00:03:36;;;;;;;52.70;28.67;;;11.80;99.90;;;;;;5050033;28;20049;-74
2023/08/31 00:06:03;;;;;;;54.00;26.98;;;11.80;99.90;;;;;;5048075;28;20045;-74
2023/08/31 00:08:30;;;;;;;58.35;27.10;;;11.80;99.90;;;;;;5047017;28;20048;-74
2023/08/31 00:10:58;;;;;;;43.83;24.58;;;11.80;99.90;;;;;;5048160;28;20055;-74
2023/08/31 00:13:26;;;;;;;45.50;25.17;;;11.70;99.90;;;;;;5048461;28;20140;-74
2023/08/31 00:15:59;;;;;;;51.47;26.55;;;11.70;99.90;;;;;;5048426;28;20064;-74
2023/08/31 00:18:26;;;;;;;55.90;26.67;;;11.80;99.90;;;;;;5045955;28;20072;-74
2023/08/31 00:20:53;;;;;;;47.03;26.45;;;11.80;99.90;;;;;;5051083;28;20098;-74
2023/08/31 00:23:20;;;;;;;51.42;26.58;;;11.80;99.90;;;;;;5032627;28;20110;-74
2023/08/31 00:25:52;;;;;;;48.55;26.10;;;11.80;99.90;;;;;;5047915;28;20649;-74
2023/08/31 00:28:19;;;;;;;46.08;25.70;;;11.80;99.90;;;;;;5048037;28;20540;-74
2023/08/31 00:30:46;;;;;;;49.33;28.42;;;11.70;99.90;;;;;;5049967;28;20098;-74
2023/08/31 00:33:15;;;;;;;48.65;26.55;;;11.80;99.90;;;;;;5049597;28;20037;-74
2023/08/31 00:35:43;;;;;;;56.47;26.88;;;11.80;99.90;;;;;;5048431;28;20044;-74
2023/08/31 00:38:11;;;;;;;46.47;27.42;;;11.70;99.90;;;;;;5048500;28;20044;-73
2023/08/31 00:40:44;;;;;;;52.78;27.73;;;11.60;99.90;;;;;;5023138;28;20037;-73
2023/08/31 00:43:12;;;;;;;57.78;28.65;;;11.60;99.90;;;;;;5044643;28;20045;-74
2023/08/31 00:45:40;;;;;;;47.88;25.65;;;11.60;99.90;;;;;;5050175;28;20113;-74
2023/08/31 00:48:08;;;;;;;47.95;24.88;;;11.60;99.90;;;;;;5024230;28;20057;-73
2023/08/31 00:50:35;;;;;;;50.88;26.20;;;11.60;99.90;;;;;;5037489;28;20048;-74
2023/08/31 00:53:03;;;;;;;48.58;26.58;;;11.60;99.90;;;;;;5039285;28;20106;-74
2023/08/31 00:55:32;;;;;;;47.58;26.23;;;11.60;99.90;;;;;;5037612;28;20056;-74
2023/08/31 00:58:00;;;;;;;44.60;25.30;;;11.60;99.90;;;;;;5047462;28;20121;-74
2023/08/31 01:00:50;;;;;;;48.80;25.55;;;11.60;99.90;;;;;;5058853;28;20033;-76
2023/08/31 01:03:42;;;;;;;52.33;26.42;;;11.60;99.90;;;;;;5037677;28;20127;-74
2023/08/31 01:06:17;;;;;;;51.65;26.02;;;11.50;99.90;;;;;;5026884;28;20503;-74
2023/08/31 01:08:57;;;;;;;50.30;25.92;;;11.50;99.90;;;;;;5028486;28;20715;-74
2023/08/31 01:11:34;;;;;;;58.55;28.73;;;11.60;99.90;;;;;;5057532;28;20033;-73
2023/08/31 01:14:08;;;;;;;51.72;27.20;;;11.50;99.90;;;;;;5047454;28;20048;-74
2023/08/31 01:16:36;;;;;;;59.72;28.38;;;11.50;99.90;;;;;;5038788;28;20052;-74
2023/08/31 01:19:11;;;;;;;55.55;29.80;;;11.40;99.90;;;;;;5046919;28;20526;-74
2023/08/31 01:21:42;;;;;;;56.75;30.30;;;11.40;99.90;;;;;;5044434;28;20044;-74
2023/08/31 01:24:09;;;;;;;54.80;29.30;;;11.40;99.90;;;;;;5048271;28;20090;-74
2023/08/31 01:26:36;;;;;;;50.00;27.60;;;11.40;99.90;;;;;;5047634;28;20044;-74
2023/08/31 01:29:03;;;;;;;54.63;28.55;;;11.40;99.90;;;;;;5048828;28;20129;-73
2023/08/31 01:31:30;;;;;;;58.92;28.50;;;11.30;99.90;;;;;;5047391;28;20045;-74
2023/08/31 01:33:57;;;;;;;63.28;29.80;;;11.30;99.90;;;;;;5045947;28;20787;-75
2023/08/31 01:36:29;;;;;;;60.90;28.60;;;11.30;99.90;;;;;;5046391;28;20044;-76
2023/08/31 01:39:03;;;;;;;58.50;28.77;;;11.20;99.90;;;;;;5046233;28;20044;-75
2023/08/31 01:41:34;;;;;;;56.60;29.13;;;11.20;99.90;;;;;;5045262;28;20036;-75
2023/08/31 01:44:02;;;;;;;57.40;29.33;;;11.10;99.90;;;;;;5045852;28;20552;-77
2023/08/31 01:46:30;;;;;;;57.03;30.10;;;11.10;99.90;;;;;;5044487;28;20032;-73
2023/08/31 01:48:59;;;;;;;56.28;29.58;;;11.10;99.90;;;;;;5046582;28;20675;-73
2023/08/31 01:51:26;;;;;;;54.35;28.80;;;11.00;99.90;;;;;;5042802;28;20091;-74
2023/08/31 01:53:53;;;;;;;58.70;27.85;;;11.00;99.90;;;;;;5047195;28;20041;-74
2023/08/31 01:56:21;;;;;;;55.10;29.25;;;11.00;99.90;;;;;;5048378;28;20037;-74
2023/08/31 01:58:48;;;;;;;54.33;30.77;;;11.00;99.90;;;;;;5042328;28;20055;-74
2023/08/31 02:01:15;;;;;;;61.70;32.83;;;10.90;99.90;;;;;;5062774;28;20035;-74
2023/08/31 02:03:42;;;;;;;62.60;30.85;;;10.90;99.90;;;;;;5031133;28;20049;-73
2023/08/31 02:06:08;;;;;;;62.28;30.67;;;10.90;99.90;;;;;;5047817;28;20075;-74
2023/08/31 02:08:35;;;;;;;64.72;31.92;;;10.90;99.90;;;;;;5047098;28;22175;-73
2023/08/31 02:11:02;;;;;;;64.85;32.80;;;10.90;99.90;;;;;;5041594;28;20118;-74
2023/08/31 02:13:30;;;;;;;64.60;31.67;;;10.90;99.90;;;;;;5046795;28;20113;-74
2023/08/31 02:15:57;;;;;;;63.65;30.23;;;10.90;99.90;;;;;;5047626;28;20045;-74
2023/08/31 02:18:26;;;;;;;61.13;30.75;;;10.90;99.90;;;;;;5048471;28;20120;-74
2023/08/31 02:20:53;;;;;;;64.13;29.80;;;10.90;99.90;;;;;;5053436;28;20041;-74
2023/08/31 02:23:20;;;;;;;64.35;30.92;;;11.00;99.90;;;;;;5050355;28;20047;-74
2023/08/31 02:25:47;;;;;;;68.00;32.17;;;11.00;99.90;;;;;;5052495;28;20051;-74
2023/08/31 02:28:14;;;;;;;65.65;33.70;;;11.00;99.90;;;;;;5052960;28;20090;-73
2023/08/31 02:30:44;;;;;;;69.20;32.60;;;11.00;99.90;;;;;;5063224;28;20052;-74
2023/08/31 02:33:11;;;;;;;61.13;29.02;;;11.00;99.90;;;;;;5051875;28;20963;-76
2023/08/31 02:35:38;;;;;;;60.60;30.48;;;11.00;99.90;;;;;;5052936;28;20044;-75
2023/08/31 02:38:05;;;;;;;60.72;29.77;;;11.00;99.90;;;;;;5061047;28;20106;-76
2023/08/31 02:40:32;;;;;;;60.13;29.10;;;11.00;99.90;;;;;;5047019;28;20044;-75
2023/08/31 02:42:58;;;;;;;57.67;30.98;;;11.10;99.90;;;;;;5054717;28;20109;-73
2023/08/31 02:45:25;;;;;;;54.20;29.15;;;11.10;99.90;;;;;;5054232;28;20124;-76
2023/08/31 02:47:52;;;;;;;54.97;27.90;;;11.20;99.90;;;;;;5055280;28;20545;-74
2023/08/31 02:50:19;;;;;;;57.35;28.23;;;11.20;99.90;;;;;;5049438;28;20491;-74
2023/08/31 02:52:45;;;;;;;54.38;25.38;;;11.20;99.90;;;;;;5049207;28;20044;-75
2023/08/31 02:55:12;;;;;;;47.58;24.73;;;11.30;99.90;;;;;;5051904;28;20044;-74
2023/08/31 02:57:39;;;;;;;54.55;27.05;;;11.20;99.90;;;;;;5052809;28;20040;-74
2023/08/31 03:00:10;;;;;;;51.25;27.73;;;11.30;99.90;;;;;;5053705;28;20044;-75
2023/08/31 03:02:37;;;;;;;55.55;27.02;;;11.30;99.90;;;;;;5039055;28;20558;-74
2023/08/31 03:05:04;;;;;;;55.65;29.70;;;11.40;99.90;;;;;;5037863;28;20508;-75
2023/08/31 03:07:31;;;;;;;53.58;26.90;;;11.30;99.90;;;;;;5050020;28;20033;-74
2023/08/31 03:09:58;;;;;;;55.78;30.17;;;11.30;99.90;;;;;;5046687;28;20040;-74
2023/08/31 03:12:25;;;;;;;55.30;28.67;;;11.40;99.90;;;;;;5047059;28;20049;-74
2023/08/31 03:14:53;;;;;;;50.38;27.70;;;11.40;99.90;;;;;;5046667;28;20051;-75
2023/08/31 03:17:20;;;;;;;44.90;26.70;;;11.40;99.90;;;;;;5046634;28;20051;-74
2023/08/31 03:19:46;;;;;;;52.75;26.58;;;11.40;99.90;;;;;;5044349;28;20721;-76
2023/08/31 03:22:13;;;;;;;38.15;23.80;;;11.30;99.90;;;;;;5042986;28;20066;-75
2023/08/31 03:24:40;;;;;;;35.88;20.88;;;11.30;99.90;;;;;;5044311;28;20060;-76
2023/08/31 03:27:07;;;;;;;30.40;17.75;;;11.30;99.90;;;;;;5049824;28;20110;-78
2023/08/31 03:29:34;;;;;;;21.52;15.20;;;11.20;99.90;;;;;;5048314;28;20446;-75
2023/08/31 03:32:02;;;;;;;21.80;15.15;;;11.20;99.90;;;;;;5053226;28;20496;-77
2023/08/31 03:34:30;;;;;;;21.25;14.70;;;11.10;99.90;;;;;;5033742;28;20560;-76
2023/08/31 03:36:58;;;;;;;25.55;14.00;;;11.00;99.90;;;;;;5043101;28;20041;-75
2023/08/31 03:39:25;;;;;;;20.50;15.23;;;11.10;99.90;;;;;;5051970;28;20095;-76
2023/08/31 03:41:52;;;;;;;33.58;17.20;;;11.10;99.90;;;;;;5047423;28;20647;-76
2023/08/31 03:44:21;;;;;;;25.02;15.52;;;11.10;99.90;;;;;;5052507;28;20045;-75
2023/08/31 03:46:49;;;;;;;26.45;17.00;;;11.10;99.90;;;;;;5051168;28;20033;-75
2023/08/31 03:49:16;;;;;;;32.90;17.38;;;11.00;99.90;;;;;;5047007;28;20043;-75
2023/08/31 03:51:43;;;;;;;35.15;19.90;;;11.00;99.90;;;;;;5027534;28;20048;-75
2023/08/31 03:54:12;;;;;;;32.83;18.40;;;11.00;99.90;;;;;;5048588;28;20059;-75
2023/08/31 03:56:39;;;;;;;30.17;20.50;;;10.90;99.90;;;;;;5043133;28;20057;-75
2023/08/31 03:59:06;;;;;;;39.65;20.60;;;11.00;99.90;;;;;;5031156;28;20055;-75
2023/08/31 04:01:33;;;;;;;32.65;19.05;;;11.00;99.90;;;;;;5046566;28;20063;-76
2023/08/31 04:04:00;;;;;;;37.10;21.13;;;11.00;99.90;;;;;;5048455;28;20316;-75
2023/08/31 04:06:30;;;;;;;41.72;21.67;;;11.00;99.90;;;;;;5047506;28;20706;-75
2023/08/31 04:08:56;;;;;;;36.60;19.98;;;11.00;99.90;;;;;;5048748;28;20532;-75
2023/08/31 04:11:24;;;;;;;38.35;19.17;;;11.10;99.90;;;;;;5046446;28;20059;-75
2023/08/31 04:13:51;;;;;;;50.75;22.10;;;11.10;99.90;;;;;;5048104;28;20105;-75
2023/08/31 04:16:18;;;;;;;38.58;21.38;;;11.10;99.90;;;;;;5050833;28;20052;-75
2023/08/31 04:18:51;;;;;;;43.25;20.75;;;11.10;99.90;;;;;;5048847;28;20060;-75
2023/08/31 04:21:18;;;;;;;40.83;21.65;;;11.10;99.90;;;;;;5048648;28;20049;-75
2023/08/31 04:23:45;;;;;;;42.03;22.17;;;11.10;99.90;;;;;;5043913;28;20584;-75
2023/08/31 04:26:13;;;;;;;33.42;20.00;;;11.10;99.90;;;;;;5049307;28;20052;-75
2023/08/31 04:28:41;;;;;;;42.20;21.08;;;11.10;99.90;;;;;;5043929;28;20446;-75
2023/08/31 04:31:08;;;;;;;39.40;21.88;;;11.00;99.90;;;;;;5048300;28;20090;-75
2023/08/31 04:33:35;;;;;;;46.08;21.42;;;10.90;99.90;;;;;;5042988;28;20128;-74
2023/08/31 04:36:04;;;;;;;38.53;22.05;;;10.90;99.90;;;;;;5046716;28;20060;-73
2023/08/31 04:38:31;;;;;;;32.72;19.75;;;10.90;99.90;;;;;;5047924;28;20048;-74
2023/08/31 04:40:59;;;;;;;38.20;20.00;;;10.90;99.90;;;;;;5046225;28;20265;-75
2023/08/31 04:43:26;;;;;;;41.33;22.00;;;10.90;99.90;;;;;;5050508;28;20098;-75
2023/08/31 04:45:54;;;;;;;35.38;20.17;;;10.90;99.90;;;;;;5046811;28;20091;-75
2023/08/31 04:48:21;;;;;;;34.42;20.10;;;10.90;99.90;;;;;;5046533;28;20050;-75
2023/08/31 04:50:48;;;;;;;29.85;20.27;;;10.90;99.90;;;;;;5031218;28;20058;-75
2023/08/31 04:53:15;;;;;;;33.95;19.95;;;10.90;99.90;;;;;;5050106;28;20052;-75
2023/08/31 04:55:42;;;;;;;38.13;21.20;;;11.00;99.90;;;;;;5047880;28;20090;-75
2023/08/31 04:58:09;;;;;;;37.10;20.55;;;11.00;99.90;;;;;;5046264;28;20045;-75
2023/08/31 05:00:35;;;;;;;37.55;21.48;;;11.10;99.90;;;;;;5041990;28;20045;-76
2023/08/31 05:03:02;;;;;;;37.60;23.00;;;11.10;99.90;;;;;;5055498;28;20037;-75
2023/08/31 05:05:29;;;;;;;33.55;20.83;;;11.10;99.90;;;;;;5043610;28;20123;-76
2023/08/31 05:07:59;;;;;;;29.88;19.75;;;11.10;99.90;;;;;;5049041;28;20044;-75
2023/08/31 05:10:25;;;;;;;37.85;21.45;;;11.10;99.90;;;;;;5047649;28;20416;-75
2023/08/31 05:12:52;;;;;;;38.00;21.50;;;11.10;99.90;;;;;;5048422;28;20051;-74
2023/08/31 05:15:19;;;;;;;31.50;22.02;;;11.20;99.90;;;;;;5050638;28;20372;-74
2023/08/31 05:17:47;;;;;;;34.60;21.20;;;11.20;99.90;;;;;;5047960;28;20048;-75
2023/08/31 05:20:14;;;;;;;40.22;22.60;;;11.20;99.90;;;;;;5031043;28;20063;-75
2023/08/31 05:22:41;;;;;;;38.67;22.88;;;11.10;99.90;;;;;;5036032;28;20051;-74
2023/08/31 05:25:08;;;;;;;37.00;23.27;;;11.10;99.90;;;;;;5036092;28;20048;-75
2023/08/31 05:27:34;;;;;;;35.22;23.20;;;11.10;99.90;;;;;;5039324;28;20045;-74
2023/08/31 05:30:01;;;;;;;37.72;24.45;;;11.10;99.90;;;;;;5031876;28;20628;-75
2023/08/31 05:32:29;;;;;;;37.65;23.75;;;11.10;99.90;;;;;;5047393;28;20044;-74
2023/08/31 05:34:56;;;;;;;37.65;23.45;;;11.10;99.90;;;;;;5044001;28;20052;-74
2023/08/31 05:37:23;;;;;;;40.00;24.15;;;11.00;99.90;;;;;;5040740;28;20068;-74
2023/08/31 05:39:50;;;;;;;36.72;24.42;;;11.10;99.90;;;;;;5040063;28;20052;-75
2023/08/31 05:42:17;;;;;;;38.60;25.88;;;11.00;99.90;;;;;;5014624;28;20051;-74
2023/08/31 05:44:44;;;;;;;32.63;22.65;;;11.00;99.90;;;;;;5045666;28;20135;-74
2023/08/31 05:47:11;;;;;;;33.25;25.13;;;11.00;99.90;;;;;;5036398;28;20111;-74
2023/08/31 05:49:38;;;;;;;41.63;24.92;;;11.00;99.90;;;;;;5032828;28;20060;-74
2023/08/31 05:52:05;;;;;;;36.65;24.70;;;11.00;99.90;;;;;;5039661;28;20040;-74
2023/08/31 05:54:32;;;;;;;34.03;24.90;;;11.00;99.90;;;;;;5048706;28;20048;-74
2023/08/31 05:56:59;;;;;;;33.10;24.20;;;11.00;99.90;;;;;;5044517;28;20052;-74
2023/08/31 05:59:26;;;;;;;33.83;24.25;;;11.00;99.90;;;;;;5039741;28;20098;-74
2023/08/31 06:01:52;;;;;;;34.20;23.80;;;11.00;99.90;;;;;;5041658;28;20037;-74
2023/08/31 06:04:22;;;;;;;32.15;22.30;;;11.00;99.90;;;;;;5034749;28;20064;-75
2023/08/31 06:06:51;;;;;;;34.25;23.85;;;11.10;99.90;;;;;;5042061;28;20265;-76
2023/08/31 06:09:18;;;;;;;36.15;24.85;;;11.10;99.90;;;;;;5020759;28;20779;-75
2023/08/31 06:11:45;;;;;;;32.05;22.92;;;11.10;99.90;;;;;;5044040;28;20588;-75
2023/08/31 06:14:12;;;;;;;44.60;25.83;;;11.10;99.90;;;;;;5045345;28;20551;-75
2023/08/31 06:16:38;;;;;;;33.58;23.85;;;11.20;99.90;;;;;;5046900;28;20040;-75
2023/08/31 06:19:05;;;;;;;35.92;23.67;;;11.20;99.90;;;;;;5045367;28;20767;-74
2023/08/31 06:21:32;;;;;;;33.55;22.92;;;11.30;99.90;;;;;;5045067;28;20491;-74
2023/08/31 06:23:59;;;;;;;31.15;22.90;;;11.30;99.90;;;;;;5049516;28;20052;-74
2023/08/31 06:26:25;;;;;;;31.38;21.70;;;11.40;99.90;;;;;;5048143;28;20052;-74
2023/08/31 06:28:52;;;;;;;30.50;21.08;;;11.40;99.90;;;;;;5043541;28;20055;-74
2023/08/31 06:31:19;;;;;;;29.27;21.70;;;11.40;99.90;;;;;;5043242;28;20094;-75
2023/08/31 06:33:46;;;;;;;30.58;21.55;;;11.40;99.90;;;;;;5043161;28;20608;-75
2023/08/31 06:36:13;;;;;;;32.33;23.65;;;11.50;99.90;;;;;;5046869;28;20094;-75
2023/08/31 06:38:39;;;;;;;26.95;20.48;;;11.50;99.90;;;;;;5048781;28;20462;-75
2023/08/31 06:41:07;;;;;;;21.02;18.73;;;11.60;99.90;;;;;;5043695;28;20036;-74
2023/08/31 06:43:33;;;;;;;39.08;21.10;;;11.60;99.90;;;;;;5030526;28;20537;-75
2023/08/31 06:46:00;;;;;;;27.08;20.45;;;11.60;99.90;;;;;;5044979;28;20044;-75
2023/08/31 06:48:48;;;;;;;24.45;19.05;;;11.70;99.90;;;;;;5061404;28;20131;-73
2023/08/31 06:51:15;;;;;;;25.35;18.50;;;11.70;99.90;;;;;;5043267;28;20074;-74
2023/08/31 06:53:43;;;;;;;29.45;18.45;;;11.70;99.90;;;;;;5048848;28;20033;-75
2023/08/31 06:56:10;;;;;;;24.30;17.38;;;11.90;99.90;;;;;;5044986;28;20040;-74
2023/08/31 06:58:37;;;;;;;21.60;18.65;;;12.00;99.90;;;;;;5047640;28;20044;-75
2023/08/31 07:01:07;;;;;;;22.52;19.23;;;12.10;99.90;;;;;;5046828;28;20127;-74
2023/08/31 07:03:34;;;;;;;20.58;17.98;;;12.10;99.90;;;;;;5037706;28;21495;-76
2023/08/31 07:06:01;;;;;;;20.40;15.80;;;12.00;99.90;;;;;;5047717;28;20086;-76
2023/08/31 07:08:27;;;;;;;22.23;17.75;;;11.90;99.90;;;;;;5031486;28;20553;-76
2023/08/31 07:10:54;;;;;;;19.48;16.48;;;11.80;99.90;;;;;;5035839;28;20047;-76
2023/08/31 07:13:21;;;;;;;24.70;18.63;;;11.70;99.90;;;;;;5047313;28;20067;-75
2023/08/31 07:15:49;;;;;;;26.25;18.88;;;11.60;99.90;;;;;;5042795;28;20507;-76
2023/08/31 07:18:17;;;;;;;27.77;18.10;;;11.60;99.90;;;;;;5046605;28;20109;-75
2023/08/31 07:20:45;;;;;;;24.73;17.38;;;11.60;99.90;;;;;;5047189;28;20102;-75
2023/08/31 07:23:12;;;;;;;24.08;17.38;;;11.50;99.90;;;;;;5046215;28;20064;-74
2023/08/31 07:25:40;;;;;;;28.17;18.13;;;11.50;99.90;;;;;;5040340;28;20563;-75
2023/08/31 07:28:07;;;;;;;25.38;16.88;;;11.50;99.90;;;;;;5044672;28;20136;-75
2023/08/31 07:30:34;;;;;;;27.75;18.85;;;11.50;99.90;;;;;;5046903;28;20533;-75
2023/08/31 07:33:03;;;;;;;29.95;18.63;;;11.60;99.90;;;;;;5047196;28;20048;-75
2023/08/31 07:35:42;;;;;;;24.52;18.45;;;11.70;99.90;;;;;;5046932;28;20163;-75
2023/08/31 07:38:09;;;;;;;22.73;16.00;;;11.80;99.90;;;;;;5046628;28;20502;-76
2023/08/31 07:40:36;;;;;;;22.63;17.10;;;11.90;99.90;;;;;;5039143;28;20044;-75
2023/08/31 07:43:03;;;;;;;19.55;15.40;;;12.20;99.90;;;;;;5046572;28;20048;-75
2023/08/31 07:45:30;;;;;;;19.42;15.63;;;12.40;99.90;;;;;;5045050;28;20546;-75
2023/08/31 07:47:58;;;;;;;20.77;16.23;;;12.70;99.90;;;;;;5042491;28;20044;-74
2023/08/31 07:50:24;;;;;;;15.57;13.98;;;12.90;99.90;;;;;;5044751;28;20563;-75
2023/08/31 07:52:51;;;;;;;15.07;13.48;;;13.00;99.90;;;;;;5043659;28;20576;-75
2023/08/31 07:55:18;;;;;;;16.17;14.25;;;13.20;99.90;;;;;;5056212;28;20075;-76
2023/08/31 07:57:45;;;;;;;15.73;14.13;;;13.50;99.90;;;;;;5030340;28;20044;-75
2023/08/31 08:00:14;;;;;;;16.15;14.38;;;13.80;99.90;;;;;;5046880;28;20044;-75
2023/08/31 08:02:41;;;;;;;17.27;15.88;;;14.10;99.90;;;;;;5045794;28;20044;-75
2023/08/31 08:05:08;;;;;;;17.48;16.00;;;14.00;99.90;;;;;;5044249;28;20080;-75
2023/08/31 08:07:35;;;;;;;17.88;16.25;;;13.90;99.90;;;;;;5044426;28;20041;-76
2023/08/31 08:10:02;;;;;;;17.10;15.85;;;13.80;99.90;;;;;;5046565;28;20055;-75
2023/08/31 08:12:40;;;;;;;18.00;16.52;;;13.60;99.90;;;;;;5049164;28;20049;-77
2023/08/31 08:15:08;;;;;;;17.90;16.10;;;13.50;99.90;;;;;;5053613;28;20671;-76
2023/08/31 08:17:35;;;;;;;16.90;15.48;;;13.40;99.90;;;;;;5050765;28;20048;-76
2023/08/31 08:20:03;;;;;;;16.48;15.20;;;13.40;99.90;;;;;;5051185;28;20128;-76
2023/08/31 08:22:30;;;;;;;17.00;15.65;;;13.40;99.90;;;;;;5049893;28;20051;-76
2023/08/31 08:24:56;;;;;;;16.90;15.77;;;13.50;99.90;;;;;;5048393;28;22345;-76
2023/08/31 08:27:23;;;;;;;18.63;17.13;;;13.80;99.90;;;;;;5042255;28;20049;-76
2023/08/31 08:29:50;;;;;;;19.45;17.70;;;13.90;99.90;;;;;;5047191;28;20330;-76
2023/08/31 08:32:17;;;;;;;19.02;17.80;;;14.00;99.90;;;;;;5036251;28;20589;-76
2023/08/31 08:34:43;;;;;;;19.08;17.65;;;14.10;99.90;;;;;;5044730;28;20041;-76
2023/08/31 08:37:10;;;;;;;19.40;17.92;;;14.10;99.90;;;;;;5033179;28;20040;-76
2023/08/31 08:39:37;;;;;;;19.55;17.85;;;14.20;99.90;;;;;;5032802;28;20133;-76
2023/08/31 08:42:05;;;;;;;19.45;17.90;;;14.00;99.90;;;;;;5043416;28;20045;-76
2023/08/31 08:44:33;;;;;;;17.08;15.63;;;13.70;99.90;;;;;;5037246;28;20652;-76
2023/08/31 08:47:00;;;;;;;14.10;13.10;;;13.30;99.90;;;;;;5028624;28;20049;-75
2023/08/31 08:49:30;;;;;;;13.50;12.15;;;13.10;99.90;;;;;;5058903;28;20051;-75
2023/08/31 08:51:58;;;;;;;14.13;12.48;;;13.10;99.90;;;;;;5056239;28;20214;-75
2023/08/31 08:54:25;;;;;;;15.48;13.32;;;13.20;99.90;;;;;;5036257;28;20060;-75
2023/08/31 08:56:51;;;;;;;13.38;12.02;;;13.30;99.90;;;;;;5041961;28;20548;-75
2023/08/31 08:59:18;;;;;;;13.75;12.55;;;13.40;99.90;;;;;;5047579;28;20117;-76
2023/08/31 09:01:46;;;;;;;14.70;13.25;;;13.60;99.90;;;;;;5037432;28;20128;-76
2023/08/31 09:04:12;;;;;;;14.30;12.90;;;13.70;99.90;;;;;;5036083;28;20116;-76
2023/08/31 09:06:40;;;;;;;14.77;13.48;;;14.00;99.90;;;;;;5039071;28;20041;-76
2023/08/31 09:09:10;;;;;;;15.75;14.45;;;14.20;99.90;;;;;;5037359;28;20048;-76
2023/08/31 09:11:37;;;;;;;17.73;15.95;;;14.50;99.90;;;;;;5045424;28;20044;-76
2023/08/31 09:14:17;;;;;;;21.17;19.60;;;14.80;99.90;;;;;;5042602;28;20049;-76
2023/08/31 09:16:51;;;;;;;21.58;19.98;;;14.90;99.90;;;;;;5044147;28;20349;-76
2023/08/31 09:19:27;;;;;;;19.83;18.42;;;14.90;99.90;;;;;;5049128;28;20052;-76
2023/08/31 09:21:56;;;;;;;21.50;19.90;;;15.10;99.90;;;;;;5046940;28;20037;-76
2023/08/31 09:24:24;;;;;;;22.48;20.92;;;15.20;99.90;;;;;;5049980;28;20098;-76
2023/08/31 09:26:57;;;;;;;20.92;19.60;;;15.20;99.90;;;;;;5045596;28;20044;-76
2023/08/31 09:29:24;;;;;;;21.48;19.75;;;15.30;99.90;;;;;;5064043;28;20048;-76
2023/08/31 09:31:51;;;;;;;20.83;19.25;;;15.30;99.90;;;;;;5044671;28;20041;-76
2023/08/31 09:34:18;;;;;;;22.15;20.48;;;15.20;99.90;;;;;;5047789;28;20131;-76
2023/08/31 09:36:45;;;;;;;20.60;19.10;;;15.00;99.90;;;;;;5044428;28;20064;-76
2023/08/31 09:39:14;;;;;;;21.65;19.60;;;14.90;99.90;;;;;;5044429;28;20141;-75
2023/08/31 09:41:56;;;;;;;20.55;19.13;;;14.80;99.90;;;;;;5028742;28;20141;-75
2023/08/31 09:44:23;;;;;;;19.15;17.50;;;14.70;99.90;;;;;;5049714;28;20040;-77
2023/08/31 09:46:51;;;;;;;20.70;19.10;;;14.40;99.90;;;;;;5048015;28;20047;-77
2023/08/31 09:49:21;;;;;;;15.68;14.50;;;14.00;99.90;;;;;;5049547;28;20369;-77
2023/08/31 09:51:49;;;;;;;11.73;10.90;;;13.20;99.90;;;;;;5046276;28;20369;-77
2023/08/31 09:54:21;;;;;;;11.15;10.25;;;12.60;99.90;;;;;;5048547;28;20323;-75
2023/08/31 09:56:48;;;;;;;10.82;9.77;;;12.40;99.90;;;;;;5048647;28;20402;-77
2023/08/31 09:59:16;;;;;;;11.95;10.73;;;12.40;99.90;;;;;;5047610;28;20044;-76
2023/08/31 10:01:44;;;;;;;12.35;10.45;;;12.40;99.90;;;;;;5044127;28;20117;-75
2023/08/31 10:04:12;;;;;;;12.27;9.27;;;12.40;99.90;;;;;;5041875;28;20098;-77
2023/08/31 10:06:40;;;;;;;11.93;10.10;;;12.70;99.90;;;;;;5047875;28;20156;-77
2023/08/31 10:09:11;;;;;;;11.50;8.07;;;13.10;99.90;;;;;;5029405;28;20049;-80
2023/08/31 10:11:40;;;;;;;13.25;10.35;;;13.40;99.90;;;;;;5022456;28;20469;-80
2023/08/31 10:14:08;;;;;;;13.13;10.38;;;13.50;99.90;;;;;;5030525;28;20048;-81
2023/08/31 10:16:36;;;;;;;12.23;11.10;;;13.70;99.90;;;;;;5039962;28;20041;-81
2023/08/31 10:19:07;;;;;;;13.88;11.90;;;14.00;99.90;;;;;;5019438;28;20127;-77
2023/08/31 10:21:34;;;;;;;15.25;13.85;;;14.20;99.90;;;;;;5029906;28;20053;-77
2023/08/31 10:24:01;;;;;;;15.27;13.93;;;14.20;99.90;;;;;;5037223;28;20496;-81
2023/08/31 10:26:29;;;;;;;16.98;15.68;;;14.30;99.90;;;;;;5038126;28;20052;-81
2023/08/31 10:28:58;;;;;;;16.83;15.32;;;14.20;99.90;;;;;;5025326;28;20509;-78
2023/08/31 10:31:29;;;;;;;16.85;15.20;;;14.20;99.90;;;;;;5036436;28;20033;-80
2023/08/31 10:34:09;;;;;;;16.75;15.38;;;14.20;99.90;;;;;;5039618;28;20522;-80
2023/08/31 10:36:45;;;;;;;17.02;15.60;;;14.50;99.90;;;;;;5050193;28;20056;-82
2023/08/31 10:39:19;;;;;;;17.35;16.05;;;15.00;99.90;;;;;;5062679;28;20458;-80
2023/08/31 10:41:54;;;;;;;19.23;17.92;;;15.40;99.90;;;;;;5044269;28;20598;-80
2023/08/31 10:44:26;;;;;;;20.42;19.02;;;15.50;99.90;;;;;;5044561;28;20052;-80
2023/08/31 10:46:54;;;;;;;22.20;20.55;;;15.60;99.90;;;;;;5044446;28;20053;-78
2023/08/31 10:49:22;;;;;;;22.88;21.10;;;15.60;99.90;;;;;;5049573;28;20584;-81
2023/08/31 10:51:50;;;;;;;22.77;20.95;;;15.90;99.90;;;;;;5031724;28;20419;-82
2023/08/31 10:54:37;;;;;;;24.75;22.77;;;16.40;99.90;;;;;;5041815;28;20061;-80
2023/08/31 10:57:08;;;;;;;21.83;20.30;;;16.60;99.90;;;;;;5044550;28;20053;-80
2023/08/31 10:59:43;;;;;;;24.73;23.13;;;16.60;99.90;;;;;;5045101;28;20116;-80
2023/08/31 11:02:27;;;;;;;24.40;23.00;;;16.80;99.90;;;;;;5042927;28;20098;-81
2023/08/31 11:05:17;;;;;;;23.77;21.90;;;16.40;99.90;;;;;;5044665;28;20040;-79
2023/08/31 11:07:47;;;;;;;23.45;21.60;;;16.10;99.90;;;;;;5028578;28;20140;-80
2023/08/31 11:10:19;;;;;;;23.17;21.73;;;16.20;99.90;;;;;;5045355;28;20052;-79
2023/08/31 11:12:52;;;;;;;24.88;23.13;;;16.20;99.90;;;;;;5046264;28;20041;-80
2023/08/31 11:15:31;;;;;;;25.45;24.02;;;16.30;99.90;;;;;;5046110;28;20053;-80
2023/08/31 11:17:58;;;;;;;24.88;23.27;;;16.40;99.90;;;;;;5044795;28;20056;-78
2023/08/31 11:20:28;;;;;;;24.25;22.40;;;16.60;99.90;;;;;;5044274;28;20052;-82
2023/08/31 11:22:56;;;;;;;24.98;23.35;;;16.60;99.90;;;;;;5047775;28;20048;-82
2023/08/31 11:25:23;;;;;;;26.38;24.70;;;16.80;99.90;;;;;;5045425;28;20837;-81
2023/08/31 11:27:55;;;;;;;26.02;24.20;;;17.00;99.90;;;;;;5046384;28;20507;-81
2023/08/31 11:30:22;;;;;;;26.85;24.88;;;17.00;99.90;;;;;;5037966;28;20045;-80
2023/08/31 11:32:52;;;;;;;26.70;24.83;;;17.10;99.90;;;;;;5042174;28;20049;-81
2023/08/31 11:35:21;;;;;;;23.67;21.98;;;17.30;99.90;;;;;;5026936;28;23439;-81
2023/08/31 11:37:57;;;;;;;25.48;23.67;;;17.70;99.90;;;;;;5039922;28;20047;-82
2023/08/31 11:40:29;;;;;;;26.88;24.88;;;17.40;99.90;;;;;;5041175;28;20549;-82
2023/08/31 11:42:57;;;;;;;26.30;24.38;;;17.10;99.90;;;;;;5039629;28;20052;-81
2023/08/31 11:45:25;;;;;;;23.67;21.77;;;16.60;99.90;;;;;;5045652;28;20060;-78
2023/08/31 11:47:53;;;;;;;23.30;21.65;;;16.20;99.90;;;;;;5046799;28;20094;-79
2023/08/31 11:50:21;;;;;;;24.27;22.67;;;15.90;99.90;;;;;;5047552;28;22170;-80
2023/08/31 11:52:48;;;;;;;19.42;18.13;;;15.30;99.90;;;;;;5034091;28;20049;-83
2023/08/31 11:55:18;;;;;;;20.25;18.75;;;14.70;99.90;;;;;;5051600;28;20755;-84
2023/08/31 11:57:54;;;;;;;17.67;16.65;;;14.10;99.90;;;;;;5048256;28;20774;-77
2023/08/31 12:00:22;;;;;;;14.60;13.60;;;13.70;99.90;;;;;;5045060;28;20765;-77
2023/08/31 12:02:58;;;;;;;12.48;11.57;;;13.10;99.90;;;;;;5048072;28;20036;-77
2023/08/31 12:05:27;;;;;;;11.48;10.77;;;13.00;99.90;;;;;;5045412;28;20052;-77
2023/08/31 12:07:54;;;;;;;11.55;10.95;;;13.00;99.90;;;;;;5041864;28;20033;-76
2023/08/31 12:10:23;;;;;;;11.98;11.25;;;13.20;99.90;;;;;;5037118;28;20048;-77
2023/08/31 12:12:52;;;;;;;13.98;13.07;;;13.70;99.90;;;;;;5042832;28;20052;-76
2023/08/31 12:15:21;;;;;;;16.25;15.20;;;13.80;99.90;;;;;;5041158;28;20040;-76
2023/08/31 12:17:54;;;;;;;17.45;16.45;;;13.90;99.90;;;;;;5045422;28;20044;-76
2023/08/31 12:20:26;;;;;;;18.10;16.80;;;14.00;99.90;;;;;;5037344;28;22504;-76
2023/08/31 12:22:52;;;;;;;17.48;16.48;;;14.20;99.90;;;;;;5043085;28;20033;-76
2023/08/31 12:25:22;;;;;;;19.50;18.23;;;14.30;99.90;;;;;;5044318;28;20121;-76
2023/08/31 12:27:49;;;;;;;19.08;17.90;;;14.40;99.90;;;;;;5039381;28;20041;-76
2023/08/31 12:30:16;;;;;;;20.25;18.90;;;14.60;99.90;;;;;;5044293;28;20570;-77
2023/08/31 12:32:43;;;;;;;21.02;19.65;;;14.80;99.90;;;;;;5034215;28;20040;-77
2023/08/31 12:35:11;;;;;;;22.02;20.73;;;15.10;99.90;;;;;;5043300;28;20045;-76