Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:01;;;;;;;5.60;1.35;;;15.80;67.80;;;;;;4995006;28;20481;-72
2022/07/11 00:02:26;;;;;;;3.20;1.05;;;15.80;68.10;;;;;;4994531;28;20384;-70
2022/07/11 00:04:52;;;;;;;3.88;1.52;;;15.80;68.20;;;;;;4994294;28;20026;-71
2022/07/11 00:07:18;;;;;;;2.60;0.85;;;15.80;68.30;;;;;;4994081;28;20030;-72
2022/07/11 00:09:43;;;;;;;3.75;1.13;;;15.70;68.50;;;;;;4994974;28;20022;-70
2022/07/11 00:12:11;;;;;;;3.25;1.02;;;15.70;68.80;;;;;;4994316;28;20473;-71
2022/07/11 00:14:39;;;;;;;2.25;0.68;;;15.60;68.90;;;;;;4993011;28;20026;-71
2022/07/11 00:17:08;;;;;;;3.58;1.10;;;15.50;69.30;;;;;;4993823;28;20024;-70
2022/07/11 00:19:36;;;;;;;6.47;1.20;;;15.40;69.70;;;;;;4994003;28;20050;-70
2022/07/11 00:22:02;;;;;;;2.90;1.38;;;15.40;70.20;;;;;;4992842;28;20113;-72
2022/07/11 00:24:27;;;;;;;10.65;1.40;;;15.30;70.50;;;;;;4994126;28;20438;-71
2022/07/11 00:26:53;;;;;;;7.70;1.70;;;15.30;70.50;;;;;;4993992;28;20097;-71
2022/07/11 00:29:18;;;;;;;4.78;1.05;;;15.10;71.10;;;;;;4994262;28;20026;-71
2022/07/11 00:31:44;;;;;;;5.75;1.58;;;15.00;71.50;;;;;;4995294;28;20029;-72
2022/07/11 00:34:10;;;;;;;4.47;1.38;;;14.90;72.10;;;;;;4994856;28;20050;-71
2022/07/11 00:36:36;;;;;;;7.63;1.23;;;14.90;72.10;;;;;;4993852;28;20027;-71
2022/07/11 00:39:02;;;;;;;3.15;1.50;;;14.80;72.50;;;;;;4993271;28;20033;-70
2022/07/11 00:41:28;;;;;;;4.20;1.17;;;14.80;72.90;;;;;;4993770;28;20026;-70
2022/07/11 00:43:56;;;;;;;3.97;1.08;;;14.80;72.80;;;;;;4993561;28;20037;-71
2022/07/11 00:46:22;;;;;;;6.13;1.40;;;14.80;72.90;;;;;;4992229;28;20019;-68
2022/07/11 00:48:48;;;;;;;2.50;0.95;;;14.80;73.00;;;;;;4993055;28;20065;-71
2022/07/11 00:51:15;;;;;;;4.47;1.77;;;14.70;73.20;;;;;;4992086;28;20018;-70
2022/07/11 00:53:41;;;;;;;6.57;1.90;;;14.60;73.50;;;;;;4993357;28;20388;-71
2022/07/11 00:56:10;;;;;;;6.07;1.33;;;14.60;73.60;;;;;;4993344;28;20031;-71
2022/07/11 00:58:36;;;;;;;3.78;1.17;;;14.60;73.80;;;;;;4993066;28;20031;-71
2022/07/11 01:01:02;;;;;;;4.75;1.35;;;14.50;73.80;;;;;;4993391;28;20109;-71
2022/07/11 01:03:28;;;;;;;5.65;1.20;;;14.60;73.80;;;;;;4993321;28;20507;-71
2022/07/11 01:05:54;;;;;;;2.88;1.00;;;14.50;74.00;;;;;;4993319;28;20034;-72
2022/07/11 01:08:20;;;;;;;2.97;1.20;;;14.50;74.00;;;;;;4992806;28;20548;-71
2022/07/11 01:10:46;;;;;;;4.32;1.42;;;14.50;74.30;;;;;;4993176;28;20033;-71
2022/07/11 01:13:12;;;;;;;4.35;1.25;;;14.40;74.30;;;;;;4993352;28;20022;-71
2022/07/11 01:15:38;;;;;;;5.22;1.42;;;14.40;74.40;;;;;;4993170;28;20133;-71
2022/07/11 01:18:04;;;;;;;3.88;1.17;;;14.30;74.70;;;;;;4992947;28;20393;-71
2022/07/11 01:20:30;;;;;;;3.67;1.10;;;14.20;74.90;;;;;;4993579;28;20056;-71
2022/07/11 01:23:03;;;;;;;2.35;1.10;;;14.10;75.40;;;;;;4993288;28;20042;-71
2022/07/11 01:25:30;;;;;;;3.03;1.08;;;14.00;75.80;;;;;;4993278;28;20029;-71
2022/07/11 01:28:01;;;;;;;6.63;1.60;;;14.00;76.10;;;;;;4993665;28;20031;-71
2022/07/11 01:30:27;;;;;;;3.95;1.45;;;13.90;76.60;;;;;;4996376;28;20488;-71
2022/07/11 01:32:53;;;;;;;4.97;1.55;;;13.80;77.00;;;;;;5006162;28;20098;-71
2022/07/11 01:35:20;;;;;;;7.45;1.60;;;13.70;77.40;;;;;;5008703;28;20026;-71
2022/07/11 01:37:45;;;;;;;3.97;1.55;;;13.70;77.50;;;;;;5007461;28;20049;-71
2022/07/11 01:40:12;;;;;;;1.23;0.70;;;13.60;77.80;;;;;;5007399;28;20023;-71
2022/07/11 01:42:37;;;;;;;9.57;1.40;;;13.60;78.10;;;;;;5006659;28;20018;-71
2022/07/11 01:45:03;;;;;;;3.67;1.10;;;13.60;78.10;;;;;;5007348;28;20027;-71
2022/07/11 01:47:29;;;;;;;6.28;1.60;;;13.60;78.20;;;;;;4995536;28;20105;-71
2022/07/11 01:49:55;;;;;;;4.65;1.52;;;13.60;78.20;;;;;;4992647;28;20138;-70
2022/07/11 01:52:21;;;;;;;6.60;1.90;;;13.60;78.30;;;;;;4992752;28;20069;-70
2022/07/11 01:54:47;;;;;;;4.80;1.50;;;13.60;78.20;;;;;;4992960;28;20037;-71
2022/07/11 01:57:13;;;;;;;4.25;1.25;;;13.60;78.30;;;;;;4992231;28;20018;-70
2022/07/11 01:59:38;;;;;;;3.53;1.30;;;13.70;78.10;;;;;;4991230;28;20093;-71
2022/07/11 02:02:04;;;;;;;3.72;1.30;;;13.70;78.30;;;;;;4992426;28;20034;-71
2022/07/11 02:04:30;;;;;;;3.72;1.20;;;13.60;78.20;;;;;;4992063;28;20037;-71
2022/07/11 02:06:56;;;;;;;5.32;1.50;;;13.70;78.30;;;;;;4992253;28;20112;-71
2022/07/11 02:09:21;;;;;;;3.28;1.30;;;13.70;78.40;;;;;;4992130;28;20053;-70
2022/07/11 02:11:47;;;;;;;4.93;2.08;;;13.60;78.30;;;;;;4992440;28;20033;-70
2022/07/11 02:14:13;;;;;;;3.95;1.23;;;13.60;78.40;;;;;;4992236;28;20040;-70
2022/07/11 02:16:39;;;;;;;5.32;1.73;;;13.60;78.40;;;;;;4992291;28;20036;-71
2022/07/11 02:19:06;;;;;;;5.43;1.33;;;13.60;78.40;;;;;;4991903;28;20030;-71
2022/07/11 02:21:32;;;;;;;5.60;1.48;;;13.70;78.10;;;;;;4992281;28;20507;-71
2022/07/11 02:23:58;;;;;;;4.57;1.50;;;13.70;78.00;;;;;;4992341;28;20034;-71
2022/07/11 02:26:24;;;;;;;2.88;1.40;;;13.80;77.80;;;;;;4992234;28;20485;-71
2022/07/11 02:28:49;;;;;;;4.90;1.58;;;13.80;77.80;;;;;;4991993;28;20019;-70
2022/07/11 02:31:15;;;;;;;4.45;1.40;;;13.70;78.00;;;;;;4992175;28;20056;-71
2022/07/11 02:33:41;;;;;;;7.75;1.35;;;13.70;77.80;;;;;;4992105;28;20030;-71
2022/07/11 02:36:07;;;;;;;3.72;1.80;;;13.70;77.70;;;;;;4992357;28;20026;-71
2022/07/11 02:38:34;;;;;;;5.60;1.52;;;13.70;77.70;;;;;;4991759;28;20107;-71
2022/07/11 02:40:59;;;;;;;5.57;1.92;;;13.70;77.70;;;;;;4994825;28;20063;-71
2022/07/11 02:43:26;;;;;;;6.55;1.70;;;13.80;77.60;;;;;;4996131;28;20031;-71
2022/07/11 02:45:51;;;;;;;4.43;1.23;;;13.80;77.40;;;;;;4996248;28;20050;-71
2022/07/11 02:48:17;;;;;;;9.40;2.70;;;13.80;77.00;;;;;;4994433;28;20399;-71
2022/07/11 02:50:43;;;;;;;2.55;1.60;;;13.70;77.10;;;;;;4996379;28;20560;-71
2022/07/11 02:53:09;;;;;;;2.65;1.15;;;13.80;77.20;;;;;;4994948;28;20547;-70
2022/07/11 02:55:34;;;;;;;4.68;1.40;;;13.80;77.20;;;;;;4996756;28;20050;-71
2022/07/11 02:58:00;;;;;;;6.45;1.88;;;13.70;77.50;;;;;;4998322;28;20030;-71
2022/07/11 03:00:26;;;;;;;1.58;1.05;;;13.70;77.50;;;;;;4996959;28;20030;-70
2022/07/11 03:02:51;;;;;;;5.82;1.27;;;13.70;77.60;;;;;;4995573;28;20026;-71
2022/07/11 03:05:17;;;;;;;6.75;1.80;;;13.80;77.30;;;;;;4995731;28;20030;-71
2022/07/11 03:07:43;;;;;;;24.38;13.98;;;13.80;77.10;;;;;;4995470;28;20018;-70
2022/07/11 03:10:09;;;;;;;5.78;2.08;;;13.80;77.00;;;;;;4994374;28;20018;-70
2022/07/11 03:12:35;;;;;;;13.10;5.75;;;14.00;76.60;;;;;;4995638;28;20076;-71
2022/07/11 03:15:01;;;;;;;17.52;7.60;;;14.00;76.30;;;;;;4995624;28;20083;-70
2022/07/11 03:17:27;;;;;;;43.40;25.63;;;14.00;76.00;;;;;;4993777;28;20443;-70
2022/07/11 03:19:52;;;;;;;10.88;3.42;;;14.00;75.50;;;;;;4995570;28;20038;-71
2022/07/11 03:22:18;;;;;;;19.63;8.65;;;14.10;74.80;;;;;;4993877;28;20032;-70
2022/07/11 03:24:44;;;;;;;9.68;4.03;;;14.20;74.50;;;;;;4995683;28;20511;-71
2022/07/11 03:27:10;;;;;;;8.55;2.63;;;14.20;74.00;;;;;;4995488;28;20022;-72
2022/07/11 03:29:36;;;;;;;5.00;1.33;;;14.20;73.90;;;;;;4995850;28;20037;-71
2022/07/11 03:32:02;;;;;;;6.43;1.65;;;14.30;73.50;;;;;;4996680;28;20101;-71
2022/07/11 03:34:28;;;;;;;19.58;6.80;;;14.40;72.90;;;;;;4995153;28;20053;-71
2022/07/11 03:36:54;;;;;;;9.43;3.03;;;14.50;72.50;;;;;;4996481;28;20057;-70
2022/07/11 03:39:20;;;;;;;8.20;1.88;;;14.50;72.40;;;;;;4993416;28;20100;-69
2022/07/11 03:41:46;;;;;;;10.68;2.33;;;14.80;71.90;;;;;;4994902;28;20554;-70
2022/07/11 03:44:12;;;;;;;5.25;1.63;;;15.10;70.50;;;;;;4994884;28;20038;-70
2022/07/11 03:46:38;;;;;;;11.15;4.30;;;15.20;70.20;;;;;;4994733;28;20029;-72
2022/07/11 03:49:03;;;;;;;6.88;1.98;;;15.20;70.10;;;;;;4994547;28;20030;-71
2022/07/11 03:51:29;;;;;;;7.88;2.10;;;15.10;70.20;;;;;;4994409;28;20030;-71
2022/07/11 03:53:55;;;;;;;7.72;1.80;;;15.00;70.50;;;;;;4994964;28;20026;-72
2022/07/11 03:56:22;;;;;;;8.38;1.95;;;15.10;69.80;;;;;;4994832;28;20065;-71
2022/07/11 03:58:51;;;;;;;5.22;1.65;;;15.40;69.50;;;;;;4994327;28;20489;-71
2022/07/11 04:01:16;;;;;;;4.63;1.48;;;15.70;68.40;;;;;;4994488;28;20034;-71
2022/07/11 04:03:42;;;;;;;8.15;1.63;;;16.40;66.00;;;;;;4994525;28;20030;-71
2022/07/11 04:06:08;;;;;;;5.90;1.27;;;17.40;63.20;;;;;;4994006;28;20037;-72
2022/07/11 04:08:34;;;;;;;7.68;2.03;;;18.40;58.90;;;;;;4994111;28;20106;-72
2022/07/11 04:10:59;;;;;;;5.00;1.73;;;19.50;55.40;;;;;;4994522;28;20027;-73
2022/07/11 04:13:25;;;;;;;7.28;2.00;;;20.40;52.50;;;;;;4994364;28;20034;-72
2022/07/11 04:15:51;;;;;;;7.13;1.92;;;20.80;50.20;;;;;;4994370;28;20404;-71
2022/07/11 04:18:17;;;;;;;5.30;1.30;;;21.20;49.50;;;;;;5012494;22;20057;-69
2022/07/11 04:20:42;;;;;;;4.75;1.48;;;21.90;47.70;;;;;;5013268;28;20071;-69
2022/07/11 04:23:08;;;;;;;3.70;1.20;;;22.00;46.70;;;;;;5012911;28;20611;-70
2022/07/11 04:25:34;;;;;;;6.15;1.60;;;22.50;45.30;;;;;;5013096;28;20026;-69
2022/07/11 04:28:01;;;;;;;3.40;1.27;;;22.80;44.30;;;;;;5012729;28;20032;-68
2022/07/11 04:30:27;;;;;;;5.25;1.40;;;23.60;43.30;;;;;;5013046;28;20030;-69
2022/07/11 04:32:53;;;;;;;5.13;1.42;;;24.00;41.80;;;;;;5013020;28;20114;-66
2022/07/11 04:35:19;;;;;;;5.07;1.27;;;24.00;41.80;;;;;;5012983;28;20049;-69
2022/07/11 04:37:44;;;;;;;4.07;1.30;;;24.10;41.60;;;;;;5012681;28;20045;-69
2022/07/11 04:40:10;;;;;;;5.82;1.50;;;24.20;41.30;;;;;;5013472;28;20491;-69
2022/07/11 04:42:37;;;;;;;5.45;1.58;;;24.40;40.90;;;;;;5013406;28;20068;-70
2022/07/11 04:45:03;;;;;;;5.45;1.17;;;24.90;39.90;;;;;;5013073;28;20030;-69
2022/07/11 04:47:28;;;;;;;4.30;1.63;;;25.60;38.90;;;;;;5012661;28;20499;-70
2022/07/11 04:49:54;;;;;;;4.22;1.10;;;26.50;37.30;;;;;;5013086;28;20026;-69
2022/07/11 04:52:19;;;;;;;6.68;1.50;;;27.60;35.30;;;;;;5011689;28;20030;-70
2022/07/11 04:54:45;;;;;;;5.05;1.27;;;27.80;34.40;;;;;;5012959;28;20029;-69
2022/07/11 04:57:11;;;;;;;4.18;1.40;;;27.70;33.90;;;;;;5012502;28;20026;-70
2022/07/11 04:59:36;;;;;;;3.90;1.17;;;27.60;34.30;;;;;;5013188;28;20033;-70
2022/07/11 05:02:02;;;;;;;7.50;1.50;;;27.60;33.90;;;;;;5013232;28;20487;-70
2022/07/11 05:04:28;;;;;;;6.75;1.63;;;27.50;34.10;;;;;;5011812;28;20030;-70
2022/07/11 05:06:53;;;;;;;4.95;1.23;;;27.50;34.10;;;;;;5012731;28;20105;-70
2022/07/11 05:09:19;;;;;;;6.30;1.35;;;28.10;33.30;;;;;;5012315;28;20443;-70
2022/07/11 05:11:44;;;;;;;4.70;1.52;;;28.60;32.20;;;;;;5012337;28;20034;-71
2022/07/11 05:14:10;;;;;;;8.77;1.67;;;28.50;31.90;;;;;;5012365;28;20440;-70
2022/07/11 05:16:36;;;;;;;6.03;1.60;;;29.00;31.30;;;;;;5012430;28;20097;-70
2022/07/11 05:19:01;;;;;;;4.85;1.40;;;28.70;31.90;;;;;;5010648;28;20042;-70
2022/07/11 05:21:27;;;;;;;3.95;1.55;;;29.20;30.90;;;;;;5012305;28;20534;-70
2022/07/11 05:23:52;;;;;;;6.10;1.30;;;29.20;31.10;;;;;;5012023;28;20062;-70
2022/07/11 05:26:20;;;;;;;7.80;2.20;;;;;;;;;;5011570;28;20018;-68
2022/07/11 05:28:45;;;;;;;6.00;1.58;;;30.40;29.40;;;;;;5011217;28;20080;-69
2022/07/11 05:31:11;;;;;;;7.88;1.60;;;30.50;28.90;;;;;;5011977;28;20444;-70
2022/07/11 05:33:37;;;;;;;7.82;4.60;;;31.00;28.70;;;;;;5011236;28;20061;-69
2022/07/11 05:36:02;;;;;;;5.60;1.48;;;30.70;29.20;;;;;;5009792;28;20044;-69
2022/07/11 05:38:29;;;;;;;4.10;1.40;;;30.80;28.40;;;;;;5009840;28;20034;-70
2022/07/11 05:40:54;;;;;;;6.05;1.73;;;31.10;28.50;;;;;;5010087;28;20156;-70
2022/07/11 05:43:20;;;;;;;5.70;1.23;;;31.30;27.90;;;;;;5008665;28;20112;-68
2022/07/11 05:45:46;;;;;;;5.65;1.55;;;30.50;28.50;;;;;;5009997;28;20026;-68
2022/07/11 05:48:11;;;;;;;8.13;1.88;;;30.30;29.10;;;;;;5010298;28;20064;-68
2022/07/11 05:50:37;;;;;;;6.88;1.45;;;30.10;29.30;;;;;;5011222;28;20472;-68
2022/07/11 05:53:03;;;;;;;4.85;1.60;;;30.30;29.10;;;;;;5012352;28;20057;-69
2022/07/11 05:55:29;;;;;;;5.63;1.77;;;30.20;28.80;;;;;;5011668;28;20040;-68
2022/07/11 05:57:55;;;;;;;7.13;1.42;;;30.70;28.70;;;;;;5011621;28;20026;-70
2022/07/11 06:00:25;;;;;;;5.72;1.23;;;30.60;28.70;;;;;;5012077;28;20020;-70
2022/07/11 06:02:51;;;;;;;12.02;1.70;;;31.40;27.50;;;;;;5011898;28;20018;-71
2022/07/11 06:05:17;;;;;;;5.10;1.20;;;32.30;26.40;;;;;;5011947;28;20080;-70
2022/07/11 06:10:29;;;;;;;6.97;1.58;;;32.50;25.70;;;;;;5011667;28;20080;-70
2022/07/11 06:12:55;;;;;;;6.47;1.65;;;;;;;;;;5011752;28;20105;-71
2022/07/11 06:15:21;;;;;;;4.82;1.40;;;30.90;27.80;;;;;;5011464;28;20105;-71
2022/07/11 06:17:47;;;;;;;5.68;1.30;;;29.80;29.50;;;;;;5009597;28;20481;-70
2022/07/11 06:20:12;;;;;;;11.93;2.22;;;29.70;29.50;;;;;;5011611;28;20038;-70
2022/07/11 06:22:38;;;;;;;6.68;1.63;;;29.60;29.80;;;;;;5011639;28;20018;-71
2022/07/11 06:25:04;;;;;;;10.55;2.25;;;28.50;31.30;;;;;;5011432;28;20022;-70
2022/07/11 06:27:30;;;;;;;5.88;1.23;;;27.40;33.30;;;;;;5011117;28;20056;-69
2022/07/11 06:29:56;;;;;;;6.10;1.38;;;27.90;32.90;;;;;;5011600;28;20057;-70
2022/07/11 06:32:23;;;;;;;8.43;1.98;;;28.60;31.80;;;;;;5012048;28;20026;-77
2022/07/11 06:34:49;;;;;;;5.80;1.92;;;28.50;31.70;;;;;;5010361;28;20113;-73
2022/07/11 06:37:15;;;;;;;8.32;1.67;;;28.10;32.60;;;;;;5010987;28;20152;-73
2022/07/11 06:39:40;;;;;;;5.60;2.00;;;27.50;32.90;;;;;;5009411;28;20095;-70
2022/07/11 06:42:06;;;;;;;5.65;1.63;;;26.10;35.40;;;;;;5008432;28;20033;-72
2022/07/11 06:44:32;;;;;;;7.70;1.80;;;24.80;37.20;;;;;;5009663;28;20026;-72
2022/07/11 06:46:58;;;;;;;7.07;1.42;;;24.10;39.00;;;;;;5009797;28;20057;-71
2022/07/11 06:49:24;;;;;;;5.50;1.70;;;;;;;;;;5010589;28;20434;-72
2022/07/11 06:51:50;;;;;;;6.88;1.50;;;;;;;;;;5010602;28;20101;-73
2022/07/11 06:54:16;;;;;;;5.05;1.35;;;;;;;;;;5008960;28;20026;-77
2022/07/11 06:56:41;;;;;;;14.38;8.77;;;30.30;29.90;;;;;;5009365;28;20148;-76
2022/07/11 06:59:07;;;;;;;13.13;6.20;;;31.40;28.00;;;;;;5010704;28;20495;-77
2022/07/11 07:01:33;;;;;;;19.15;8.77;;;31.40;27.40;;;;;;5027183;28;20314;-76
2022/07/11 07:03:59;;;;;;;15.50;8.63;;;;;;;;;;5003813;28;20088;-75
2022/07/11 07:06:24;;;;;;;11.55;5.70;;;27.30;33.00;;;;;;5021141;28;20022;-76
2022/07/11 07:08:50;;;;;;;15.10;4.53;;;26.00;35.00;;;;;;5023350;28;20076;-74
2022/07/11 07:11:15;;;;;;;16.90;9.68;;;25.50;36.70;;;;;;5012601;28;20072;-75
2022/07/11 07:13:41;;;;;;;23.77;14.13;;;27.50;33.10;;;;;;5025440;28;20026;-75
2022/07/11 07:16:07;;;;;;;18.60;12.10;;;27.90;32.30;;;;;;5017498;28;20105;-76
2022/07/11 07:18:33;;;;;;;8.40;4.93;;;27.40;32.40;;;;;;5019140;28;20068;-75
2022/07/11 07:20:59;;;;;;;9.40;1.95;;;26.60;33.90;;;;;;5025425;28;20029;-70
2022/07/11 07:23:25;;;;;;;7.13;1.95;;;26.40;34.60;;;;;;5014025;28;20400;-70
2022/07/11 07:25:50;;;;;;;7.63;3.17;;;26.20;34.50;;;;;;5029991;28;20452;-71
2022/07/11 07:28:16;;;;;;;13.43;4.95;;;26.00;35.20;;;;;;5031004;28;20028;-70
2022/07/11 07:30:41;;;;;;;8.23;4.30;;;25.70;36.60;;;;;;5032322;28;20464;-70
2022/07/11 07:33:07;;;;;;;6.65;2.03;;;25.80;35.60;;;;;;5033631;28;20017;-69
2022/07/11 07:35:33;;;;;;;12.40;4.07;;;25.50;35.70;;;;;;5032961;28;20066;-70
2022/07/11 07:38:00;;;;;;;8.48;2.67;;;24.90;37.20;;;;;;5033210;28;20100;-71
2022/07/11 07:40:26;;;;;;;10.85;3.60;;;24.00;38.90;;;;;;5034082;28;20013;-71
2022/07/11 07:42:52;;;;;;;10.38;2.78;;;23.20;40.90;;;;;;5033896;28;20045;-70
2022/07/11 07:45:17;;;;;;;3.88;0.93;;;22.80;42.00;;;;;;5034127;28;20107;-71
2022/07/11 07:47:43;;;;;;;10.10;3.88;;;22.50;41.10;;;;;;5033530;28;20506;-71
2022/07/11 07:50:09;;;;;;;6.03;2.15;;;22.90;42.00;;;;;;5033921;28;20018;-70
2022/07/11 07:52:35;;;;;;;12.48;4.05;;;23.30;39.80;;;;;;5033493;28;20025;-70
2022/07/11 07:55:00;;;;;;;3.80;1.63;;;23.50;39.60;;;;;;5033630;28;20033;-70
2022/07/11 07:57:26;;;;;;;11.02;4.55;;;25.50;36.50;;;;;;5033767;28;20061;-70
2022/07/11 08:01:34;;;;;;;8.15;2.65;;;26.90;33.10;;;;;;5033785;28;20418;-69
2022/07/11 08:02:37;;;;;;;6.22;3.10;;;26.90;32.90;;;;;;5033423;28;20025;-70
2022/07/11 08:05:03;;;;;;;8.63;2.58;;;25.80;34.80;;;;;;5033645;28;20403;-70
2022/07/11 08:07:29;;;;;;;5.25;1.77;;;24.90;36.40;;;;;;5033915;28;20041;-70
2022/07/11 08:09:54;;;;;;;6.97;1.42;;;24.40;37.10;;;;;;5033830;28;20029;-70
2022/07/11 08:12:20;;;;;;;6.18;2.53;;;24.00;37.50;;;;;;5033106;28;20040;-69
2022/07/11 08:14:46;;;;;;;8.23;1.63;;;23.60;38.20;;;;;;5033142;28;20125;-71
2022/07/11 08:17:11;;;;;;;4.85;2.65;;;24.20;37.30;;;;;;5032763;28;20112;-70
2022/07/11 08:19:37;;;;;;;6.55;1.73;;;25.30;34.20;;;;;;5031635;28;20033;-71
2022/07/11 08:22:02;;;;;;;5.75;1.67;;;26.00;33.70;;;;;;5032848;28;20033;-71
2022/07/11 08:24:28;;;;;;;7.90;2.42;;;27.70;32.10;;;;;;5032854;28;20457;-70
2022/07/11 08:26:53;;;;;;;6.68;3.08;;;29.40;29.60;;;;;;5032787;28;20028;-70
2022/07/11 08:29:19;;;;;;;6.30;2.38;;;29.40;29.20;;;;;;5032385;28;20037;-71
2022/07/11 08:31:45;;;;;;;7.00;2.85;;;28.30;30.30;;;;;;5032658;28;20023;-71
2022/07/11 08:34:10;;;;;;;5.20;1.85;;;27.00;31.90;;;;;;5032922;28;20032;-71
2022/07/11 08:36:36;;;;;;;5.88;1.77;;;26.00;33.30;;;;;;5032644;28;20025;-70
2022/07/11 08:39:02;;;;;;;7.35;2.60;;;25.60;33.90;;;;;;5032363;28;20036;-70
2022/07/11 08:41:30;;;;;;;8.32;2.50;;;26.10;33.40;;;;;;5032674;28;20400;-70
2022/07/11 08:43:58;;;;;;;7.68;2.47;;;26.90;31.90;;;;;;5031431;28;20033;-70
2022/07/11 08:46:25;;;;;;;6.45;2.38;;;28.10;31.40;;;;;;5032345;28;20493;-71
2022/07/11 08:48:52;;;;;;;3.65;1.67;;;29.20;28.50;;;;;;5032306;28;20156;-70
2022/07/11 08:51:17;;;;;;;3.40;2.35;;;29.90;27.50;;;;;;5031141;28;20028;-70
2022/07/11 08:53:44;;;;;;;6.63;1.88;;;29.60;26.80;;;;;;5032642;28;20037;-70
2022/07/11 08:56:14;;;;;;;4.15;1.52;;;29.70;27.30;;;;;;5033066;28;20025;-70
2022/07/11 08:58:43;;;;;;;7.28;2.28;;;30.50;27.00;;;;;;5032182;28;20368;-70
2022/07/11 09:01:09;;;;;;;4.53;1.10;;;30.40;26.20;;;;;;5031099;28;20396;-70
2022/07/11 09:03:36;;;;;;;9.15;2.67;;;29.30;26.80;;;;;;5032407;28;20033;-70
2022/07/11 09:06:02;;;;;;;8.73;4.03;;;28.40;28.50;;;;;;5032271;28;20112;-70
2022/07/11 09:08:29;;;;;;;4.45;2.42;;;28.80;27.80;;;;;;5031899;28;20025;-71
2022/07/11 09:10:55;;;;;;;4.55;1.23;;;28.00;28.60;;;;;;5032053;28;20483;-71
2022/07/11 09:13:20;;;;;;;2.72;1.20;;;27.60;29.00;;;;;;5032146;28;20025;-71
2022/07/11 09:15:49;;;;;;;6.60;2.50;;;27.50;29.50;;;;;;5030612;28;20052;-69
2022/07/11 09:18:35;;;;;;;4.05;1.70;;;28.00;28.10;;;;;;5030343;28;20033;-70
2022/07/11 09:26:42;;;;;;;6.50;2.03;;;27.80;28.00;;;;;;5032347;28;20491;-70
2022/07/11 09:29:13;;;;;;;7.45;2.22;;;26.70;30.40;;;;;;5031974;28;20025;-70
2022/07/11 09:31:40;;;;;;;6.88;1.35;;;26.20;32.00;;;;;;5032235;28;20388;-70
2022/07/11 09:34:11;;;;;;;6.22;1.55;;;25.90;33.00;;;;;;5032455;28;20031;-70
2022/07/11 09:36:39;;;;;;;4.45;2.15;;;26.40;32.10;;;;;;5032255;28;20112;-71
2022/07/11 09:39:07;;;;;;;2.88;0.50;;;27.00;30.60;;;;;;5030347;28;20025;-70
2022/07/11 09:41:37;;;;;;;3.55;2.03;;;27.50;28.40;;;;;;5031972;28;20071;-70
2022/07/11 09:44:16;;;;;;;4.30;2.25;;;27.50;29.10;;;;;;5031584;28;20399;-70
2022/07/11 09:46:45;;;;;;;7.93;2.10;;;27.50;29.60;;;;;;5031679;28;20025;-69
2022/07/11 09:49:11;;;;;;;5.80;3.17;;;28.10;29.40;;;;;;5031093;28;20059;-70
2022/07/11 09:51:37;;;;;;;3.85;1.20;;;28.30;27.10;;;;;;5030235;28;20025;-72
2022/07/11 09:54:04;;;;;;;2.08;0.85;;;28.20;27.30;;;;;;5030350;28;20025;-70
2022/07/11 09:56:51;;;;;;;5.63;1.70;;;28.30;27.80;;;;;;5030426;28;20041;-69
2022/07/11 09:59:18;;;;;;;3.20;0.75;;;28.30;28.10;;;;;;5031258;28;20104;-71
2022/07/11 10:01:44;;;;;;;2.65;1.40;;;28.20;28.60;;;;;;5031587;28;20075;-70
2022/07/11 10:04:10;;;;;;;8.85;2.20;;;27.60;29.00;;;;;;5031671;28;20507;-68
2022/07/11 10:06:38;;;;;;;6.03;1.95;;;27.70;29.30;;;;;;5030417;28;20120;-71
2022/07/11 10:09:05;;;;;;;4.07;2.15;;;27.80;28.50;;;;;;5031718;28;20464;-70
2022/07/11 10:11:32;;;;;;;2.30;1.35;;;27.60;28.30;;;;;;5032094;28;20032;-69
2022/07/11 10:14:00;;;;;;;7.78;2.25;;;27.90;28.40;;;;;;5031680;28;20025;-70
2022/07/11 10:16:32;;;;;;;2.95;1.60;;;27.40;28.60;;;;;;5032149;28;20117;-70
2022/07/11 10:19:20;;;;;;;3.58;2.05;;;26.80;30.40;;;;;;5046536;22;20053;-70
2022/07/11 10:22:06;;;;;;;4.80;1.00;;;25.70;32.40;;;;;;5011896;28;20072;-74
2022/07/11 10:24:52;;;;;;;4.18;1.13;;;25.20;33.60;;;;;;5011504;28;20120;-73
2022/07/11 10:27:21;;;;;;;6.65;1.40;;;25.50;33.90;;;;;;5011543;28;20022;-74
2022/07/11 10:29:51;;;;;;;1.52;1.00;;;25.80;32.60;;;;;;5011779;28;20029;-73
2022/07/11 10:32:17;;;;;;;11.52;1.45;;;25.60;32.90;;;;;;5012095;28;20068;-73
2022/07/11 10:34:44;;;;;;;1.70;0.70;;;25.60;31.90;;;;;;5013619;28;20034;-72
2022/07/11 10:37:11;;;;;;;4.25;1.60;;;25.40;32.30;;;;;;5013860;28;20915;-72
2022/07/11 10:39:37;;;;;;;3.42;1.23;;;25.20;32.90;;;;;;5014071;28;20022;-74
2022/07/11 10:42:05;;;;;;;6.95;2.15;;;25.00;32.50;;;;;;5014121;28;20121;-74
2022/07/11 10:44:54;;;;;;;2.17;0.93;;;24.80;33.40;;;;;;5012449;28;20044;-74
2022/07/11 10:47:37;;;;;;;2.45;0.90;;;24.60;34.50;;;;;;5012504;28;20029;-72
2022/07/11 10:50:25;;;;;;;3.13;1.45;;;24.70;34.30;;;;;;5012138;28;20365;-73
2022/07/11 10:52:55;;;;;;;3.40;0.90;;;24.60;33.70;;;;;;5011384;28;20036;-72
2022/07/11 10:55:43;;;;;;;3.77;1.10;;;24.40;33.30;;;;;;5012466;28;20034;-72
2022/07/11 10:58:40;;;;;;;1.95;0.63;;;24.20;33.30;;;;;;5011773;28;20117;-74
2022/07/11 11:01:09;;;;;;;3.45;1.30;;;24.10;34.30;;;;;;5011596;28;20041;-74
2022/07/11 11:03:34;;;;;;;0.77;0.60;;;24.10;34.40;;;;;;5013694;28;20037;-73
2022/07/11 11:06:00;;;;;;;6.10;1.30;;;24.00;34.40;;;;;;5015290;28;20026;-74
2022/07/11 11:08:32;;;;;;;3.05;0.70;;;24.30;34.40;;;;;;5013746;28;20392;-74
2022/07/11 11:11:36;;;;;;;2.28;1.17;;;24.40;34.40;;;;;;5015065;28;20050;-74
2022/07/11 11:14:21;;;;;;;0.68;0.38;;;24.90;33.80;;;;;;5010687;28;20030;-73
2022/07/11 11:16:48;;;;;;;3.80;1.40;;;25.10;33.20;;;;;;5013964;28;20030;-74
2022/07/11 11:19:50;;;;;;;3.00;0.50;;;25.20;33.20;;;;;;5015037;28;20526;-74
2022/07/11 11:22:18;;;;;;;6.85;1.33;;;24.50;32.20;;;;;;5015395;28;20412;-74
2022/07/11 11:24:45;;;;;;;10.05;2.38;;;24.00;34.30;;;;;;5015239;28;20030;-74
2022/07/11 11:27:18;;;;;;;2.88;1.10;;;23.90;34.80;;;;;;5014936;28;20022;-73
2022/07/11 11:29:44;;;;;;;3.05;1.05;;;23.90;34.30;;;;;;5015730;28;20404;-74
2022/07/11 11:32:10;;;;;;;7.95;1.05;;;24.00;34.50;;;;;;5015772;28;20077;-74
2022/07/11 11:34:36;;;;;;;4.88;1.13;;;24.30;34.20;;;;;;5015441;28;20026;-73
2022/07/11 11:37:01;;;;;;;9.27;0.65;;;24.50;32.80;;;;;;5013276;28;20377;-73
2022/07/11 11:39:41;;;;;;;2.33;1.15;;;24.00;33.20;;;;;;5014542;28;20057;-72
2022/07/11 11:42:08;;;;;;;2.35;1.02;;;23.10;34.60;;;;;;5014715;28;20073;-73
2022/07/11 11:44:34;;;;;;;7.40;1.33;;;23.30;35.40;;;;;;5014299;28;20058;-74
2022/07/11 11:47:00;;;;;;;2.35;0.90;;;23.40;35.70;;;;;;5014112;28;20084;-74
2022/07/11 11:49:26;;;;;;;2.15;1.33;;;23.60;35.20;;;;;;5013729;28;20029;-73
2022/07/11 11:51:55;;;;;;;3.03;1.35;;;23.80;34.60;;;;;;5013541;28;20416;-74
2022/07/11 11:54:25;;;;;;;2.42;0.63;;;23.90;34.60;;;;;;5014252;28;20105;-74
2022/07/11 11:56:51;;;;;;;2.53;1.23;;;23.90;33.20;;;;;;5014328;28;20408;-73
2022/07/11 11:59:17;;;;;;;1.42;0.60;;;23.90;33.90;;;;;;5014020;28;20018;-73
2022/07/11 12:01:45;;;;;;;3.78;1.40;;;24.10;34.60;;;;;;5014223;28;20034;-75
2022/07/11 12:04:12;;;;;;;4.82;1.73;;;24.30;34.10;;;;;;5014058;28;20484;-74
2022/07/11 12:06:44;;;;;;;2.25;1.05;;;24.50;33.30;;;;;;5012779;28;20026;-73
2022/07/11 12:14:50;;;;;;;4.50;1.15;;;23.80;34.70;;;;;;5013616;28;20033;-72
2022/07/11 12:17:15;;;;;;;4.97;0.90;;;23.60;34.50;;;;;;5010020;28;20022;-73
2022/07/11 12:19:43;;;;;;;1.15;0.70;;;23.60;34.00;;;;;;5018250;28;20030;-72
2022/07/11 12:22:09;;;;;;;1.58;0.52;;;23.50;34.00;;;;;;5032661;28;20228;-73
2022/07/11 12:24:34;;;;;;;1.20;0.65;;;23.00;32.80;;;;;;5031697;28;20394;-73
2022/07/11 12:27:00;;;;;;;4.20;0.80;;;23.00;32.70;;;;;;5032474;28;20021;-73
2022/07/11 12:29:28;;;;;;;1.48;0.43;;;22.80;34.10;;;;;;5032846;28;20030;-74
2022/07/11 12:32:01;;;;;;;2.78;0.80;;;23.00;34.20;;;;;;5033199;28;20025;-72
2022/07/11 12:34:32;;;;;;;0.38;0.30;;;23.40;34.40;;;;;;5031671;28;20112;-73
2022/07/11 12:37:05;;;;;;;1.60;0.75;;;23.70;34.00;;;;;;5031775;28;20025;-73
2022/07/11 12:39:33;;;;;;;10.07;1.67;;;24.10;33.60;;;;;;5032137;28;20029;-74
2022/07/11 12:42:00;;;;;;;3.80;0.95;;;24.40;32.80;;;;;;5033416;28;20029;-73
2022/07/11 12:47:16;;;;;;;3.75;0.35;;;24.30;33.20;;;;;;5033190;28;20028;-73
2022/07/11 12:49:45;;;;;;;2.20;0.50;;;23.60;32.60;;;;;;5032960;28;20097;-72
2022/07/11 12:52:15;;;;;;;2.22;0.40;;;23.40;33.60;;;;;;5032574;28;20124;-72
2022/07/11 12:54:41;;;;;;;5.38;0.95;;;23.20;34.00;;;;;;5034022;28;20033;-73
2022/07/11 12:57:07;;;;;;;14.43;1.58;;;23.40;34.20;;;;;;5033821;28;20471;-74
2022/07/11 12:59:35;;;;;;;3.95;0.65;;;23.50;34.40;;;;;;5034054;28;20029;-73
2022/07/11 13:02:09;;;;;;;3.40;0.85;;;23.70;33.60;;;;;;5033473;28;20064;-73
2022/07/11 13:04:36;;;;;;;1.88;0.80;;;23.60;33.30;;;;;;5033763;28;20079;-73