Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:16;;;;;;;24.40;6.68;;;14.70;99.90;;;;;;5044684;28;20041;-79
2022/05/26 00:03:43;;;;;;;18.35;6.45;;;14.70;99.90;;;;;;5044893;28;20383;-79
2022/05/26 00:06:10;;;;;;;30.05;7.40;;;14.70;99.90;;;;;;5047809;28;20037;-80
2022/05/26 00:08:38;;;;;;;25.77;7.18;;;14.70;99.90;;;;;;5046259;28;20070;-79
2022/05/26 00:11:06;;;;;;;24.83;6.88;;;14.70;99.90;;;;;;5048836;28;20086;-79
2022/05/26 00:13:32;;;;;;;24.33;7.68;;;14.70;99.90;;;;;;5043572;28;20473;-80
2022/05/26 00:15:58;;;;;;;23.73;7.20;;;14.70;99.90;;;;;;5046116;28;20044;-80
2022/05/26 00:18:23;;;;;;;25.27;6.57;;;14.70;99.90;;;;;;5045811;28;20103;-79
2022/05/26 00:20:49;;;;;;;29.38;7.30;;;14.70;99.90;;;;;;5040931;28;20064;-79
2022/05/26 00:23:15;;;;;;;25.70;7.60;;;14.70;99.90;;;;;;5045283;28;20048;-79
2022/05/26 00:25:41;;;;;;;26.63;7.07;;;14.70;99.90;;;;;;5044831;28;20053;-79
2022/05/26 00:28:06;;;;;;;30.40;7.03;;;14.70;99.90;;;;;;5046079;28;20355;-80
2022/05/26 00:30:33;;;;;;;27.00;6.45;;;14.70;99.90;;;;;;5047745;28;20210;-79
2022/05/26 00:32:59;;;;;;;28.63;7.13;;;14.70;99.90;;;;;;5040106;28;20073;-78
2022/05/26 00:35:26;;;;;;;39.85;8.43;;;14.70;99.90;;;;;;5043962;28;20124;-79
2022/05/26 00:37:51;;;;;;;22.58;6.95;;;14.70;99.90;;;;;;5038098;28;20071;-79
2022/05/26 00:40:18;;;;;;;31.73;8.00;;;14.70;99.90;;;;;;5046920;28;20102;-79
2022/05/26 00:42:44;;;;;;;33.35;7.43;;;14.70;99.90;;;;;;5039156;28;20161;-79
2022/05/26 00:45:10;;;;;;;34.75;7.38;;;14.70;99.90;;;;;;5048575;28;20255;-79
2022/05/26 00:47:44;;;;;;;30.10;6.93;;;14.60;99.90;;;;;;5043425;28;20044;-79
2022/05/26 00:50:23;;;;;;;28.85;7.03;;;14.60;99.90;;;;;;5046318;28;20481;-80
2022/05/26 00:53:03;;;;;;;38.03;7.60;;;14.60;99.90;;;;;;5030457;28;20457;-80
2022/05/26 00:55:38;;;;;;;30.10;7.35;;;14.60;99.90;;;;;;5040326;28;20056;-79
2022/05/26 00:58:11;;;;;;;37.10;7.88;;;14.60;99.90;;;;;;5044658;28;20041;-80
2022/05/26 01:00:38;;;;;;;29.75;6.75;;;14.60;99.90;;;;;;5040416;28;20041;-80
2022/05/26 01:03:19;;;;;;;29.00;7.28;;;14.50;99.90;;;;;;5046245;28;20132;-80
2022/05/26 01:06:15;;;;;;;41.05;8.85;;;14.50;99.90;;;;;;5046684;28;20524;-79
2022/05/26 01:08:55;;;;;;;29.92;7.88;;;14.50;99.90;;;;;;5047672;28;20098;-79
2022/05/26 01:11:23;;;;;;;25.92;6.40;;;14.50;99.90;;;;;;5046083;28;20256;-78
2022/05/26 01:14:10;;;;;;;31.52;6.45;;;14.50;99.90;;;;;;5042362;28;20071;-79
2022/05/26 01:16:57;;;;;;;30.58;6.22;;;14.50;99.90;;;;;;5047818;28;20041;-78
2022/05/26 01:19:29;;;;;;;34.55;7.80;;;14.50;99.90;;;;;;5040544;28;20048;-79
2022/05/26 01:22:23;;;;;;;29.30;6.57;;;14.50;99.90;;;;;;5043361;28;22396;-79
2022/05/26 01:25:02;;;;;;;23.27;6.63;;;14.50;99.90;;;;;;5041318;28;20859;-80
2022/05/26 01:27:37;;;;;;;33.00;8.18;;;14.50;99.90;;;;;;5041802;28;20036;-80
2022/05/26 01:30:23;;;;;;;22.92;6.15;;;14.50;99.90;;;;;;5032448;28;20140;-80
2022/05/26 01:33:16;;;;;;;29.00;6.78;;;14.50;99.90;;;;;;5043922;28;20102;-80
2022/05/26 01:35:48;;;;;;;25.42;6.38;;;14.50;99.90;;;;;;5043469;28;20264;-79
2022/05/26 01:38:13;;;;;;;;;;;14.50;99.90;;;;;;5043547;28;20041;-79
2022/05/26 01:41:04;;;;;;;25.67;6.32;;;14.50;99.90;;;;;;5079534;28;19943;-79
2022/05/26 01:43:32;;;;;;;27.08;6.47;;;14.50;99.90;;;;;;5045088;28;20049;-80
2022/05/26 01:46:10;;;;;;;25.15;5.82;;;14.50;99.90;;;;;;5047148;28;20068;-79
2022/05/26 01:49:02;;;;;;;25.73;5.90;;;14.50;99.90;;;;;;5037086;28;20476;-80
2022/05/26 01:51:33;;;;;;;34.35;5.90;;;14.50;99.90;;;;;;5043483;28;20045;-79
2022/05/26 01:54:21;;;;;;;23.75;6.10;;;14.50;99.90;;;;;;5032161;28;20118;-80
2022/05/26 01:57:13;;;;;;;28.25;5.32;;;14.50;99.90;;;;;;5042240;28;20051;-79
2022/05/26 01:59:49;;;;;;;28.63;5.93;;;14.50;99.90;;;;;;5031538;28;20140;-80
2022/05/26 02:02:28;;;;;;;23.77;5.05;;;14.50;99.90;;;;;;5041792;28;20041;-79
2022/05/26 02:05:05;;;;;;;26.52;4.55;;;14.50;99.90;;;;;;5044407;28;20406;-79
2022/05/26 02:08:17;;;;;;;27.48;4.85;;;14.50;99.90;;;;;;5039579;28;20440;-79
2022/05/26 02:10:48;;;;;;;25.95;5.65;;;14.50;99.90;;;;;;5025329;28;20103;-79
2022/05/26 02:13:18;;;;;;;;;;;14.50;99.90;;;;;;5034456;28;20156;-79
2022/05/26 02:15:58;;;;;;;30.10;6.05;;;14.50;99.90;;;;;;5031108;28;19936;-79
2022/05/26 02:18:30;;;;;;;31.13;7.00;;;14.50;99.90;;;;;;5044129;28;20543;-79
2022/05/26 02:21:04;;;;;;;33.85;5.40;;;14.50;99.90;;;;;;5041309;28;20041;-79
2022/05/26 02:23:36;;;;;;;29.23;6.40;;;14.50;99.90;;;;;;5044771;28;20129;-79
2022/05/26 02:26:03;;;;;;;29.23;6.32;;;14.50;99.90;;;;;;5043086;28;20056;-78
2022/05/26 02:29:50;;;;;;;29.38;5.47;;;14.50;99.90;;;;;;5045492;28;20041;-79
2022/05/26 02:31:18;;;;;;;21.05;5.70;;;14.50;99.90;;;;;;5042931;28;20057;-79
2022/05/26 02:33:44;;;;;;;28.58;6.25;;;14.50;99.90;;;;;;5039625;28;20052;-79
2022/05/26 02:36:10;;;;;;;34.33;5.72;;;14.50;99.90;;;;;;5044314;28;20049;-79
2022/05/26 02:38:36;;;;;;;28.67;5.93;;;14.50;99.90;;;;;;5042857;28;20450;-79
2022/05/26 02:41:01;;;;;;;29.60;5.53;;;14.50;99.90;;;;;;5046687;28;20049;-80
2022/05/26 02:43:30;;;;;;;27.08;5.35;;;14.50;99.90;;;;;;5046656;28;20065;-80
2022/05/26 02:46:18;;;;;;;21.08;4.93;;;14.40;99.90;;;;;;5048085;28;20044;-78
2022/05/26 02:48:49;;;;;;;30.27;5.85;;;14.50;99.90;;;;;;5048510;28;20037;-79
2022/05/26 02:51:20;;;;;;;;;;;14.40;99.90;;;;;;5048189;28;20044;-80
2022/05/26 02:54:01;;;;;;;20.45;4.72;;;14.40;99.90;;;;;;5048695;28;19974;-79
2022/05/26 02:57:01;;;;;;;29.43;5.33;;;14.40;99.90;;;;;;5038951;28;20056;-79
2022/05/26 02:59:47;;;;;;;30.17;5.28;;;14.40;99.90;;;;;;5046972;28;20056;-80
2022/05/26 03:02:16;;;;;;;29.45;4.82;;;14.40;99.90;;;;;;5046096;28;20045;-80
2022/05/26 03:04:52;;;;;;;24.83;4.95;;;14.40;99.90;;;;;;5047649;28;20340;-80
2022/05/26 03:07:23;;;;;;;28.88;5.20;;;14.40;99.90;;;;;;5078562;28;20129;-79
2022/05/26 03:09:49;;;;;;;22.42;4.80;;;14.30;99.90;;;;;;5049067;28;20156;-79
2022/05/26 03:12:27;;;;;;;26.52;4.85;;;14.30;99.90;;;;;;5049601;28;20072;-79
2022/05/26 03:14:53;;;;;;;18.05;4.50;;;14.30;99.90;;;;;;5045593;28;20041;-79
2022/05/26 03:17:19;;;;;;;19.17;3.72;;;14.30;99.90;;;;;;5046890;28;20435;-79
2022/05/26 03:19:45;;;;;;;18.10;4.18;;;14.30;99.90;;;;;;5045207;28;20522;-79
2022/05/26 03:22:11;;;;;;;21.50;4.63;;;14.30;99.90;;;;;;5047545;28;20390;-80
2022/05/26 03:24:37;;;;;;;20.30;4.30;;;14.30;99.90;;;;;;5049200;28;20421;-78
2022/05/26 03:27:04;;;;;;;22.45;4.10;;;14.30;99.90;;;;;;5043612;28;20041;-79
2022/05/26 03:29:29;;;;;;;22.63;3.97;;;14.30;99.90;;;;;;5048028;28;20048;-79
2022/05/26 03:31:55;;;;;;;21.15;3.90;;;14.30;99.90;;;;;;5045063;28;20171;-79
2022/05/26 03:42:34;;;;;;;20.33;4.75;;;14.20;99.90;;;;;;5048064;28;20136;-79
2022/05/26 03:45:01;;;;;;;24.48;5.32;;;14.20;99.90;;;;;;5080716;28;20041;-79
2022/05/26 03:47:27;;;;;;;24.83;4.55;;;14.10;99.90;;;;;;5040535;28;20079;-78
2022/05/26 03:49:53;;;;;;;24.10;4.28;;;14.20;99.90;;;;;;5042629;28;20111;-79
2022/05/26 03:52:23;;;;;;;21.27;4.25;;;14.10;99.90;;;;;;5043223;28;20124;-80
2022/05/26 03:54:49;;;;;;;;;;;14.10;99.90;;;;;;5048577;28;20419;-79
2022/05/26 03:57:22;;;;;;;21.50;4.15;;;14.00;99.90;;;;;;5079213;28;19921;-79
2022/05/26 03:59:47;;;;;;;23.13;4.00;;;14.10;99.90;;;;;;5049136;28;20037;-79
2022/05/26 04:02:13;;;;;;;23.52;2.97;;;14.10;99.90;;;;;;5072040;28;20049;-79
2022/05/26 04:04:39;;;;;;;12.32;2.90;;;14.10;99.90;;;;;;5047224;28;20144;-79
2022/05/26 04:07:04;;;;;;;18.70;3.35;;;14.10;99.90;;;;;;5045947;28;20041;-79
2022/05/26 04:09:30;;;;;;;18.23;2.72;;;14.10;99.90;;;;;;5047154;28;20147;-78
2022/05/26 04:11:56;;;;;;;14.35;3.10;;;14.10;99.90;;;;;;5049414;28;20041;-79
2022/05/26 04:14:21;;;;;;;9.57;2.65;;;14.10;99.90;;;;;;5046473;28;20064;-79
2022/05/26 04:16:47;;;;;;;11.77;2.45;;;14.10;99.90;;;;;;5075067;28;20048;-79
2022/05/26 04:19:12;;;;;;;15.00;3.05;;;14.00;99.90;;;;;;5037663;28;20084;-79
2022/05/26 04:22:14;;;;;;;9.20;2.60;;;14.10;99.90;;;;;;5044135;28;20045;-79
2022/05/26 04:24:23;;;;;;;18.15;2.70;;;14.00;99.90;;;;;;5041675;28;20045;-79
2022/05/26 04:26:49;;;;;;;14.65;1.83;;;14.00;99.90;;;;;;5042685;28;20052;-79
2022/05/26 04:29:15;;;;;;;9.95;1.90;;;14.00;99.90;;;;;;5046271;28;20041;-79
2022/05/26 04:31:41;;;;;;;11.63;1.80;;;14.00;99.90;;;;;;5048848;28;20045;-79
2022/05/26 04:34:06;;;;;;;12.45;2.50;;;14.00;99.90;;;;;;5046376;28;20052;-79
2022/05/26 04:36:32;;;;;;;8.90;1.80;;;14.10;99.90;;;;;;5046524;28;20049;-80
2022/05/26 04:38:58;;;;;;;12.80;2.15;;;14.10;99.90;;;;;;5046584;28;20037;-80
2022/05/26 04:41:23;;;;;;;10.20;2.05;;;14.10;99.90;;;;;;5044596;28;20059;-79
2022/05/26 04:43:49;;;;;;;12.82;1.65;;;14.10;99.90;;;;;;5075369;28;20131;-80
2022/05/26 04:46:17;;;;;;;9.20;2.45;;;14.00;99.90;;;;;;5046732;28;20056;-80
2022/05/26 04:48:43;;;;;;;6.78;1.27;;;14.10;99.90;;;;;;5043949;28;20480;-80
2022/05/26 04:51:10;;;;;;;18.10;1.92;;;14.00;99.90;;;;;;5042201;28;20052;-80
2022/05/26 04:53:36;;;;;;;7.13;1.45;;;14.00;99.90;;;;;;5043914;28;20211;-80
2022/05/26 04:56:01;;;;;;;12.20;1.80;;;14.10;99.90;;;;;;5046583;28;20131;-80
2022/05/26 04:58:27;;;;;;;11.68;2.30;;;14.10;99.90;;;;;;5041481;28;20064;-80
2022/05/26 05:00:52;;;;;;;13.68;2.22;;;14.00;99.90;;;;;;5048744;28;20443;-80
2022/05/26 05:03:18;;;;;;;15.00;2.42;;;14.10;99.90;;;;;;5044475;28;20052;-79
2022/05/26 05:05:44;;;;;;;9.70;1.90;;;14.00;99.90;;;;;;5047785;28;20041;-79
2022/05/26 05:08:10;;;;;;;8.10;1.67;;;14.00;99.90;;;;;;5041211;28;20048;-80
2022/05/26 05:10:35;;;;;;;12.48;2.20;;;14.10;99.90;;;;;;5047005;28;20183;-78
2022/05/26 05:13:01;;;;;;;14.63;2.40;;;14.10;99.90;;;;;;5048844;28;20048;-79
2022/05/26 05:15:44;;;;;;;9.07;1.42;;;14.10;99.90;;;;;;5048105;28;20053;-79
2022/05/26 05:18:12;;;;;;;6.35;1.30;;;14.10;99.90;;;;;;5048302;28;20037;-78
2022/05/26 05:20:39;;;;;;;8.52;1.63;;;14.10;99.90;;;;;;5039442;28;20041;-79
2022/05/26 05:23:09;;;;;;;8.30;1.20;;;14.10;99.90;;;;;;5042312;28;20059;-79
2022/05/26 05:25:40;;;;;;;7.70;1.65;;;14.10;99.90;;;;;;5044039;28;20254;-78
2022/05/26 05:28:27;;;;;;;9.30;1.33;;;14.20;99.90;;;;;;5039751;28;20132;-79
2022/05/26 05:31:07;;;;;;;10.05;1.33;;;14.20;99.90;;;;;;5041422;28;20047;-78
2022/05/26 05:33:55;;;;;;;13.65;1.90;;;14.20;99.90;;;;;;5046483;28;20120;-79
2022/05/26 05:36:27;;;;;;;7.40;1.50;;;14.20;99.90;;;;;;5045288;28;20049;-80
2022/05/26 05:38:53;;;;;;;11.20;1.75;;;14.30;99.90;;;;;;5038125;28;20048;-80
2022/05/26 05:41:20;;;;;;;10.13;1.67;;;14.40;99.90;;;;;;5046532;28;20033;-79
2022/05/26 05:43:46;;;;;;;9.45;1.15;;;14.30;99.90;;;;;;5048336;28;20044;-78
2022/05/26 05:46:11;;;;;;;9.63;1.50;;;14.30;99.90;;;;;;5045287;28;20493;-78
2022/05/26 05:48:38;;;;;;;6.47;1.63;;;14.30;99.90;;;;;;5045664;28;20083;-78
2022/05/26 05:51:04;;;;;;;20.33;2.03;;;14.30;99.90;;;;;;5042079;28;20102;-79
2022/05/26 05:53:29;;;;;;;9.00;1.35;;;14.40;99.90;;;;;;5043690;28;20061;-80
2022/05/26 05:55:55;;;;;;;12.05;1.55;;;14.40;99.90;;;;;;5040815;28;20045;-79
2022/05/26 05:58:20;;;;;;;9.85;2.55;;;14.40;99.90;;;;;;5049897;28;20976;-79
2022/05/26 06:00:46;;;;;;;9.07;1.77;;;14.40;99.90;;;;;;5038787;28;20045;-79
2022/05/26 06:03:12;;;;;;;8.13;1.45;;;14.50;99.90;;;;;;5044600;28;20049;-79
2022/05/26 06:05:37;;;;;;;7.88;1.83;;;14.50;99.90;;;;;;5035108;28;20041;-78
2022/05/26 06:08:04;;;;;;;6.20;1.20;;;14.80;99.90;;;;;;5045168;28;20124;-79
2022/05/26 06:10:31;;;;;;;6.00;1.10;;;14.60;99.90;;;;;;5043319;28;20045;-79
2022/05/26 06:12:58;;;;;;;6.32;1.40;;;14.60;99.90;;;;;;5045367;28;20044;-80
2022/05/26 06:15:24;;;;;;;7.47;1.60;;;14.60;99.90;;;;;;5046402;28;20068;-79
2022/05/26 06:17:49;;;;;;;10.70;1.30;;;14.70;99.90;;;;;;5039221;28;20761;-79
2022/05/26 06:20:16;;;;;;;8.70;1.60;;;14.70;99.90;;;;;;5044388;28;20235;-80
2022/05/26 06:22:43;;;;;;;12.45;2.10;;;14.70;99.90;;;;;;5042663;28;20041;-79
2022/05/26 06:25:10;;;;;;;10.32;1.27;;;14.80;99.90;;;;;;5044816;28;20504;-78
2022/05/26 06:30:22;;;;;;;7.95;1.70;;;14.90;99.90;;;;;;5037542;28;20049;-78
2022/05/26 06:38:22;;;;;;;8.85;1.42;;;15.00;99.90;;;;;;5037875;28;20041;-78
2022/05/26 06:40:49;;;;;;;19.58;4.35;;;15.00;99.90;;;;;;5046041;28;20049;-79
2022/05/26 06:43:15;;;;;;;8.82;1.55;;;15.10;99.90;;;;;;5043760;28;20037;-80
2022/05/26 06:45:42;;;;;;;8.75;1.40;;;15.10;99.90;;;;;;5044044;28;20037;-79
2022/05/26 06:48:08;;;;;;;8.68;1.63;;;15.20;99.90;;;;;;5043171;28;20384;-79
2022/05/26 06:50:34;;;;;;;4.13;1.10;;;15.20;99.90;;;;;;5044983;28;20069;-78
2022/05/26 06:53:00;;;;;;;5.43;1.30;;;15.20;99.90;;;;;;5042828;28;20068;-77
2022/05/26 06:55:26;;;;;;;13.10;1.60;;;15.30;99.90;;;;;;5044484;28;20049;-78
2022/05/26 06:57:51;;;;;;;6.88;1.40;;;15.30;99.90;;;;;;5035598;28;20123;-79
2022/05/26 07:00:18;;;;;;;6.70;1.25;;;15.30;99.90;;;;;;5045503;28;20112;-79
2022/05/26 07:02:44;;;;;;;11.63;1.67;;;15.30;99.90;;;;;;5041050;28;20528;-79
2022/05/26 07:05:11;;;;;;;7.05;1.20;;;15.30;99.90;;;;;;5045336;28;20402;-79
2022/05/26 07:07:39;;;;;;;9.25;1.52;;;15.30;99.90;;;;;;5039847;28;20493;-79
2022/05/26 07:10:06;;;;;;;11.48;1.58;;;15.30;99.90;;;;;;5036256;28;20563;-80
2022/05/26 07:12:31;;;;;;;8.20;1.42;;;15.30;99.90;;;;;;5040107;28;20242;-80
2022/05/26 07:14:58;;;;;;;10.32;1.50;;;15.40;99.90;;;;;;5037674;28;20041;-81
2022/05/26 07:17:24;;;;;;;12.38;1.30;;;15.40;99.90;;;;;;5039388;28;20079;-80
2022/05/26 07:19:50;;;;;;;7.68;1.73;;;15.40;99.90;;;;;;5037680;28;20489;-80
2022/05/26 07:22:15;;;;;;;6.63;1.23;;;15.40;99.90;;;;;;5043116;28;20048;-80
2022/05/26 07:24:41;;;;;;;8.90;1.58;;;15.40;99.90;;;;;;5045022;28;20069;-80
2022/05/26 07:27:08;;;;;;;9.18;1.80;;;15.40;99.90;;;;;;5040152;28;20124;-79
2022/05/26 07:29:34;;;;;;;9.70;1.48;;;15.40;99.90;;;;;;5045112;28;20409;-80
2022/05/26 07:32:01;;;;;;;8.05;1.35;;;15.40;99.90;;;;;;5046858;28;20033;-80
2022/05/26 07:34:27;;;;;;;4.80;1.33;;;15.40;99.90;;;;;;5040594;28;20485;-80
2022/05/26 07:42:26;;;;;;;10.15;1.30;;;15.50;99.90;;;;;;5049623;28;20187;-80
2022/05/26 07:44:54;;;;;;;11.52;4.40;;;15.50;99.90;;;;;;5047019;28;20045;-81
2022/05/26 07:47:22;;;;;;;10.90;1.67;;;15.60;99.90;;;;;;5038535;28;20056;-80
2022/05/26 07:49:48;;;;;;;7.50;1.20;;;15.70;99.90;;;;;;5071310;28;20054;-81
2022/05/26 07:52:15;;;;;;;7.20;1.35;;;15.70;99.90;;;;;;5047398;28;20491;-80
2022/05/26 07:54:42;;;;;;;9.77;1.50;;;15.70;99.90;;;;;;5048407;28;20059;-80
2022/05/26 07:57:30;;;;;;;7.60;1.48;;;15.80;99.90;;;;;;5050458;28;20152;-80
2022/05/26 07:59:58;;;;;;;7.85;1.90;;;15.80;99.90;;;;;;5047243;28;20037;-81
2022/05/26 08:02:24;;;;;;;5.60;1.20;;;15.90;99.90;;;;;;5044441;28;20037;-80
2022/05/26 08:04:49;;;;;;;7.05;1.60;;;15.90;99.90;;;;;;5049314;28;20499;-80
2022/05/26 08:07:16;;;;;;;6.43;1.40;;;16.00;99.90;;;;;;5046214;28;20046;-80
2022/05/26 08:09:42;;;;;;;5.97;1.38;;;16.00;99.90;;;;;;5045980;28;20452;-81
2022/05/26 08:12:10;;;;;;;7.35;1.40;;;16.10;99.90;;;;;;5049358;28;20048;-80
2022/05/26 08:14:36;;;;;;;8.73;1.20;;;16.10;99.90;;;;;;5046241;28;20119;-80
2022/05/26 08:17:02;;;;;;;8.55;1.38;;;16.10;99.90;;;;;;5049363;28;20128;-81
2022/05/26 08:19:29;;;;;;;8.02;1.33;;;16.20;99.90;;;;;;5046667;28;20040;-80
2022/05/26 08:21:55;;;;;;;9.50;1.35;;;16.20;99.90;;;;;;5045342;28;20477;-80
2022/05/26 08:24:20;;;;;;;6.22;1.30;;;16.30;99.90;;;;;;5046741;28;20037;-80
2022/05/26 08:26:49;;;;;;;5.22;1.20;;;16.20;99.90;;;;;;5046706;28;20037;-80
2022/05/26 08:29:15;;;;;;;10.07;1.75;;;16.40;99.90;;;;;;5046527;28;20072;-80
2022/05/26 08:31:41;;;;;;;9.32;1.10;;;16.40;99.90;;;;;;5045223;28;20495;-81
2022/05/26 08:34:06;;;;;;;7.55;1.52;;;16.40;99.90;;;;;;5048989;28;20057;-80
2022/05/26 08:36:33;;;;;;;5.40;1.38;;;16.50;99.90;;;;;;5044349;28;20076;-80
2022/05/26 08:38:59;;;;;;;4.53;1.05;;;16.40;99.90;;;;;;5050048;28;20033;-80
2022/05/26 08:41:28;;;;;;;4.82;1.08;;;16.40;99.90;;;;;;5047373;28;20053;-80
2022/05/26 08:44:06;;;;;;;3.50;0.95;;;16.40;99.90;;;;;;5049120;28;20370;-79
2022/05/26 08:46:42;;;;;;;9.30;1.48;;;16.50;99.90;;;;;;5048690;28;20389;-78
2022/05/26 08:49:07;;;;;;;6.22;1.40;;;16.60;99.90;;;;;;5043651;28;20041;-79
2022/05/26 08:51:43;;;;;;;7.22;1.20;;;16.60;99.90;;;;;;5046789;28;20445;-80
2022/05/26 08:54:16;;;;;;;6.45;1.85;;;16.70;99.90;;;;;;5044245;28;20057;-79
2022/05/26 08:56:45;;;;;;;9.52;1.77;;;16.70;99.90;;;;;;5042745;28;20045;-80
2022/05/26 08:59:14;;;;;;;6.40;1.30;;;16.80;99.90;;;;;;5066167;28;20226;-80
2022/05/26 09:01:40;;;;;;;9.82;1.40;;;16.80;99.90;;;;;;5047991;28;20136;-81
2022/05/26 09:04:06;;;;;;;5.78;1.30;;;16.90;99.90;;;;;;5047837;28;20116;-79
2022/05/26 09:12:55;;;;;;;9.70;1.40;;;16.90;99.90;;;;;;5047867;28;20176;-78
2022/05/26 09:15:04;;;;;;;8.93;1.27;;;17.10;99.90;;;;;;5048231;28;20048;-79
2022/05/26 09:17:30;;;;;;;5.20;1.00;;;17.10;99.90;;;;;;5047036;28;20404;-80
2022/05/26 09:19:57;;;;;;;6.22;1.42;;;17.20;99.90;;;;;;5042028;28;20049;-79
2022/05/26 09:22:52;;;;;;;3.45;1.13;;;17.20;99.90;;;;;;5065978;28;20053;-80
2022/05/26 09:25:38;;;;;;;22.25;2.58;;;17.40;99.90;;;;;;5034563;28;20064;-80
2022/05/26 09:28:06;;;;;;;16.92;1.73;;;17.30;99.90;;;;;;5045030;28;20045;-81
2022/05/26 09:30:33;;;;;;;24.77;1.40;;;17.30;99.90;;;;;;5046999;28;20075;-80
2022/05/26 09:33:00;;;;;;;18.25;1.63;;;17.30;99.90;;;;;;5046973;28;20079;-80
2022/05/26 09:35:32;;;;;;;5.60;0.98;;;17.30;99.90;;;;;;5047134;28;20052;-79
2022/05/26 09:38:02;;;;;;;4.43;1.20;;;17.30;99.90;;;;;;5045524;28;20110;-83
2022/05/26 09:40:37;;;;;;;3.72;1.00;;;17.30;99.90;;;;;;5042644;28;20119;-80
2022/05/26 09:43:16;;;;;;;5.78;1.10;;;17.20;99.90;;;;;;5048013;28;20048;-78
2022/05/26 09:45:51;;;;;;;10.70;1.13;;;17.10;99.90;;;;;;5046940;28;20057;-80
2022/05/26 09:48:32;;;;;;;6.40;1.27;;;17.20;99.90;;;;;;5047262;28;20063;-79
2022/05/26 09:51:30;;;;;;;8.25;1.25;;;17.20;99.90;;;;;;5040275;28;20051;-78
2022/05/26 09:53:56;;;;;;;10.43;1.33;;;17.20;99.90;;;;;;5047703;28;20145;-78
2022/05/26 09:56:48;;;;;;;5.28;0.93;;;17.30;99.90;;;;;;5040297;28;20503;-80
2022/05/26 09:59:29;;;;;;;4.97;1.13;;;17.40;99.90;;;;;;5041949;28;20395;-79
2022/05/26 10:02:13;;;;;;;7.85;0.70;;;17.30;99.90;;;;;;5046289;28;20510;-79
2022/05/26 10:05:23;;;;;;;4.88;0.75;;;17.50;99.90;;;;;;5046330;28;21868;-78
2022/05/26 10:08:01;;;;;;;6.88;1.15;;;17.60;99.90;;;;;;5025806;28;20180;-80
2022/05/26 10:10:31;;;;;;;5.97;0.80;;;17.70;99.90;;;;;;5042743;28;20053;-78
2022/05/26 10:13:39;;;;;;;10.00;1.55;;;17.70;99.90;;;;;;5037018;28;20056;-86
2022/05/26 10:16:15;;;;;;;4.30;1.10;;;17.80;99.90;;;;;;5041539;28;20055;-79
2022/05/26 10:19:08;;;;;;;4.38;0.90;;;17.80;99.90;;;;;;5047322;28;20045;-80
2022/05/26 10:21:50;;;;;;;5.38;1.05;;;17.80;99.60;;;;;;5054588;28;20557;-79
2022/05/26 10:24:34;;;;;;;4.25;0.73;;;17.90;99.30;;;;;;5045978;28;20059;-79
2022/05/26 10:27:29;;;;;;;9.02;0.70;;;17.90;99.40;;;;;;5046932;28;20143;-79
2022/05/26 10:30:14;;;;;;;4.45;0.70;;;17.90;99.10;;;;;;5047349;28;20049;-79
2022/05/26 10:32:48;;;;;;;8.95;1.00;;;17.80;99.70;;;;;;5047281;28;20132;-79
2022/05/26 10:35:27;;;;;;;6.63;0.88;;;17.90;99.90;;;;;;5039253;28;20060;-80
2022/05/26 10:38:14;;;;;;;6.72;1.00;;;17.90;99.90;;;;;;5044873;28;20456;-79
2022/05/26 10:41:07;;;;;;;3.80;0.90;;;18.00;99.90;;;;;;5047371;28;20055;-79
2022/05/26 10:44:12;;;;;;;10.18;0.93;;;18.10;99.90;;;;;;5047674;28;20060;-80
2022/05/26 10:46:42;;;;;;;4.38;1.33;;;18.00;99.60;;;;;;5043495;28;20057;-78
2022/05/26 10:49:17;;;;;;;5.75;1.00;;;18.10;99.20;;;;;;5046677;28;20090;-77
2022/05/26 10:51:49;;;;;;;4.05;1.10;;;18.00;98.90;;;;;;5034949;28;20389;-78
2022/05/26 10:54:30;;;;;;;6.25;2.05;;;18.10;98.90;;;;;;5042979;28;20137;-78
2022/05/26 10:57:25;;;;;;;5.18;1.00;;;18.10;98.90;;;;;;5045341;28;20052;-79
2022/05/26 11:00:19;;;;;;;5.85;1.23;;;18.10;99.10;;;;;;5025373;28;20433;-80
2022/05/26 11:03:09;;;;;;;6.40;1.45;;;18.20;99.50;;;;;;5026452;28;20089;-79
2022/05/26 11:05:45;;;;;;;3.03;0.95;;;18.60;99.80;;;;;;5033655;28;20373;-80
2022/05/26 11:08:31;;;;;;;11.32;1.73;;;18.40;99.90;;;;;;5041606;28;20049;-80
2022/05/26 11:11:03;;;;;;;3.97;1.02;;;18.40;98.90;;;;;;5048461;28;20080;-81
2022/05/26 11:13:37;;;;;;;9.80;1.17;;;18.40;99.20;;;;;;5051537;28;20028;-80
2022/05/26 11:19:11;;;;;;;5.07;1.27;;;18.50;99.20;;;;;;5046995;28;20076;-80
2022/05/26 11:21:37;;;;;;;2.65;0.70;;;18.60;99.40;;;;;;5048142;28;20195;-78
2022/05/26 11:24:07;;;;;;;3.35;1.10;;;18.70;98.90;;;;;;5050945;28;20045;-79
2022/05/26 11:26:42;;;;;;;5.88;1.10;;;18.70;98.70;;;;;;5050093;28;20374;-77
2022/05/26 11:29:17;;;;;;;5.93;1.17;;;18.80;98.60;;;;;;5047718;28;20070;-80
2022/05/26 11:37:36;;;;;;;6.88;1.60;;;18.70;99.00;;;;;;5063865;28;19973;-79
2022/05/26 11:40:11;;;;;;;6.65;0.93;;;18.90;98.90;;;;;;5052081;28;20616;-80
2022/05/26 11:42:39;;;;;;;4.25;0.75;;;19.00;98.60;;;;;;5051207;28;20049;-79
2022/05/26 11:45:13;;;;;;;5.65;1.48;;;19.10;98.60;;;;;;5048799;28;20112;-80
2022/05/26 11:48:01;;;;;;;4.85;1.27;;;19.20;98.50;;;;;;5050251;28;20053;-79
2022/05/26 11:50:36;;;;;;;6.85;1.45;;;19.10;98.40;;;;;;5045040;28;20057;-79
2022/05/26 11:53:05;;;;;;;6.25;1.42;;;19.00;98.20;;;;;;5047785;28;20053;-79
2022/05/26 11:55:58;;;;;;;7.90;1.63;;;18.90;98.20;;;;;;5066123;28;20054;-80
2022/05/26 11:58:41;;;;;;;4.25;0.90;;;19.10;97.90;;;;;;5049694;28;20049;-79
2022/05/26 12:01:19;;;;;;;8.70;1.30;;;19.00;98.10;;;;;;5044407;28;20045;-78
2022/05/26 12:03:53;;;;;;;6.55;1.08;;;19.10;97.80;;;;;;5049007;28;20128;-78
2022/05/26 12:06:30;;;;;;;10.30;1.40;;;19.10;97.60;;;;;;5047393;28;20045;-78
2022/05/26 12:09:03;;;;;;;8.10;1.33;;;19.10;97.80;;;;;;5050223;28;20132;-78
2022/05/26 12:11:59;;;;;;;5.70;1.02;;;19.00;97.90;;;;;;5048743;28;20094;-78
2022/05/26 12:14:37;;;;;;;4.00;1.20;;;19.00;97.70;;;;;;5048996;28;20063;-78
2022/05/26 12:17:30;;;;;;;4.38;1.27;;;18.90;97.50;;;;;;5041982;28;20047;-79
2022/05/26 12:20:11;;;;;;;8.25;1.48;;;18.90;98.10;;;;;;5047676;28;20052;-78
2022/05/26 12:23:01;;;;;;;5.82;1.15;;;19.00;98.80;;;;;;5049202;28;20051;-78
2022/05/26 12:25:27;;;;;;;9.00;1.50;;;19.00;98.70;;;;;;5045094;28;20087;-79
2022/05/26 12:27:56;;;;;;;5.90;0.90;;;19.00;99.10;;;;;;5047384;28;20049;-78
2022/05/26 12:30:45;;;;;;;5.97;1.10;;;19.20;99.40;;;;;;5071860;28;20457;-78
2022/05/26 12:33:22;;;;;;;5.20;1.35;;;19.20;99.80;;;;;;5052194;28;20125;-79
2022/05/26 12:36:26;;;;;;;7.18;1.25;;;19.20;99.80;;;;;;5053110;28;20365;-78
2022/05/26 12:38:57;;;;;;;7.45;1.67;;;19.30;99.30;;;;;;5030577;28;20054;-79
2022/05/26 12:42:00;;;;;;;5.97;0.90;;;19.30;99.10;;;;;;5029010;28;20073;-79
2022/05/26 12:45:10;;;;;;;7.40;1.15;;;19.30;98.90;;;;;;5035740;28;20357;-79
2022/05/26 12:47:58;;;;;;;7.28;1.20;;;19.20;98.90;;;;;;5040527;28;20103;-80
2022/05/26 12:50:25;;;;;;;6.68;1.13;;;19.30;99.40;;;;;;5047318;28;20480;-79
2022/05/26 12:52:59;;;;;;;8.00;1.25;;;19.30;99.30;;;;;;5048839;28;20053;-79
2022/05/26 12:55:44;;;;;;;6.05;1.30;;;19.30;98.90;;;;;;5047716;28;20056;-79
2022/05/26 12:58:17;;;;;;;7.00;1.42;;;19.20;98.70;;;;;;5049578;28;20147;-79
2022/05/26 13:00:57;;;;;;;12.77;2.08;;;19.10;98.40;;;;;;5048181;28;20045;-78
2022/05/26 13:03:26;;;;;;;6.43;1.17;;;19.30;98.50;;;;;;5049376;28;20052;-78
2022/05/26 13:06:07;;;;;;;3.15;1.00;;;19.10;98.30;;;;;;5042010;28;20105;-78
2022/05/26 13:08:59;;;;;;;6.55;1.13;;;19.10;97.70;;;;;;5047110;28;20130;-79
2022/05/26 13:11:30;;;;;;;3.95;1.25;;;19.00;97.70;;;;;;5037912;28;20076;-78
2022/05/26 13:13:59;;;;;;;6.55;1.20;;;18.90;98.50;;;;;;5049182;28;20077;-79
2022/05/26 13:16:41;;;;;;;6.63;1.40;;;18.90;98.80;;;;;;5047540;28;20087;-78
2022/05/26 13:19:09;;;;;;;;;;;18.90;98.90;;;;;;5053059;28;20063;-78
2022/05/26 13:21:35;;;;;;;5.57;1.10;;;18.80;99.10;;;;;;5050470;28;19972;-79
2022/05/26 13:24:01;;;;;;;5.43;1.23;;;18.70;98.90;;;;;;5048667;28;20449;-76
2022/05/26 13:26:27;;;;;;;8.90;1.35;;;18.60;99.00;;;;;;5049313;28;20040;-77
2022/05/26 13:28:57;;;;;;;5.88;1.40;;;18.60;99.20;;;;;;5048451;28;20132;-77
2022/05/26 13:34:11;;;;;;;9.38;1.83;;;18.60;99.10;;;;;;5048785;28;20045;-77
2022/05/26 13:36:47;;;;;;;9.30;1.52;;;18.50;99.50;;;;;;5045280;28;20060;-76
2022/05/26 13:39:23;;;;;;;7.47;1.95;;;18.50;99.70;;;;;;5047007;28;20489;-77
2022/05/26 13:41:51;;;;;;;5.10;1.67;;;18.40;99.80;;;;;;5044837;28;20148;-78
2022/05/26 13:44:27;;;;;;;5.63;1.73;;;18.40;99.90;;;;;;5046757;28;20044;-76
2022/05/26 13:46:53;;;;;;;8.02;1.17;;;18.40;99.60;;;;;;5048000;28;20044;-77
2022/05/26 13:49:25;;;;;;;8.52;1.58;;;18.40;99.60;;;;;;5050483;28;20090;-77
2022/05/26 13:51:53;;;;;;;8.27;1.40;;;18.40;99.80;;;;;;5042936;28;20087;-78