Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:48;;;;;;;7.80;3.45;;;;;;;;;;4957403;28;20046;-77
2023/10/02 00:04:17;;;;;;;8.07;3.75;;;;;;;;;;4965069;28;20043;-76
2023/10/02 00:06:43;;;;;;;7.22;3.28;;;;;;;;;;4947307;28;20090;-77
2023/10/02 00:09:08;;;;;;;8.65;3.55;;;;;;;;;;4975114;28;20051;-77
2023/10/02 00:11:39;;;;;;;9.18;3.70;;;;;;;;;;4972868;28;20031;-77
2023/10/02 00:14:23;;;;;;;9.10;3.90;;;;;;;;;;4958869;28;20129;-77
2023/10/02 00:17:03;;;;;;;8.70;3.45;;;;;;;;;;4958459;28;20057;-76
2023/10/02 00:19:33;;;;;;;6.90;3.50;;;;;;;;;;4974149;28;20455;-77
2023/10/02 00:22:04;;;;;;;7.97;3.33;;;;;;;;;;4973541;28;20491;-77
2023/10/02 00:24:32;;;;;;;8.88;3.63;;;;;;;;;;4957919;28;20119;-77
2023/10/02 00:26:58;;;;;;;10.25;3.70;;;;;;;;;;4959255;28;20121;-77
2023/10/02 00:29:26;;;;;;;7.25;3.67;;;;;;;;;;4947835;28;20042;-77
2023/10/02 00:31:53;;;;;;;7.80;3.60;;;;;;;;;;4972741;28;20046;-77
2023/10/02 00:34:30;;;;;;;7.65;3.40;;;;;;;;;;4958235;28;20710;-77
2023/10/02 00:37:01;;;;;;;6.50;3.28;;;;;;;;;;4947891;28;20042;-77
2023/10/02 00:39:31;;;;;;;10.23;4.28;;;;;;;;;;4958047;28;20130;-77
2023/10/02 00:45:02;;;;;;;7.40;3.58;;;;;;;;;;4976725;28;20054;-77
2023/10/02 00:47:52;;;;;;;8.13;4.43;;;;;;;;;;4953220;28;20424;-77
2023/10/02 00:50:19;;;;;;;6.88;3.58;;;;;;;;;;4943528;28;20059;-77
2023/10/02 00:52:59;;;;;;;8.63;3.95;;;;;;;;;;4956890;28;20049;-77
2023/10/02 00:55:27;;;;;;;7.25;3.38;;;;;;;;;;4961847;28;20049;-76
2023/10/02 00:57:56;;;;;;;8.75;4.05;;;;;;;;;;4963325;28;20439;-77
2023/10/02 01:00:42;;;;;;;9.82;4.15;;;;;;;;;;4944343;28;20121;-77
2023/10/02 01:03:16;;;;;;;9.38;4.20;;;;;;;;;;4942014;28;20031;-77
2023/10/02 01:05:50;;;;;;;7.80;3.80;;;;;;;;;;4972764;28;20038;-77
2023/10/02 01:08:24;;;;;;;6.90;3.60;;;;;;;;;;4942165;28;20531;-77
2023/10/02 01:10:59;;;;;;;7.10;3.35;;;;;;;;;;4962343;28;20679;-77
2023/10/02 01:13:42;;;;;;;8.25;3.95;;;;;;;;;;4956278;28;20047;-77
2023/10/02 01:16:08;;;;;;;8.95;4.00;;;;;;;;;;4978253;28;20034;-76
2023/10/02 01:18:35;;;;;;;7.35;3.58;;;;;;;;;;4956523;28;20516;-77
2023/10/02 01:21:09;;;;;;;8.38;3.58;;;;;;;;;;4955411;28;20055;-76
2023/10/02 01:24:07;;;;;;;8.68;4.00;;;;;;;;;;4947412;28;20035;-77
2023/10/02 01:26:42;;;;;;;8.20;4.03;;;;;;;;;;4975560;28;20245;-77
2023/10/02 01:29:14;;;;;;;8.65;4.10;;;;;;;;;;4947411;28;20066;-77
2023/10/02 01:31:44;;;;;;;8.38;3.97;;;;;;;;;;4960762;28;20041;-78
2023/10/02 01:34:32;;;;;;;8.77;3.97;;;;;;;;;;4956621;28;20043;-78
2023/10/02 01:36:57;;;;;;;9.73;3.92;;;;;;;;;;4961496;28;20551;-77
2023/10/02 01:39:22;;;;;;;7.38;3.70;;;;;;;;;;4957396;28;20126;-77
2023/10/02 01:41:54;;;;;;;8.75;3.70;;;;;;;;;;4956042;28;20067;-77
2023/10/02 01:44:22;;;;;;;8.63;4.15;;;;;;;;;;4958315;28;20046;-77
2023/10/02 01:46:55;;;;;;;7.20;4.00;;;;;;;;;;4957316;28;20137;-77
2023/10/02 01:49:25;;;;;;;8.25;4.05;;;;;;;;;;4957957;28;20738;-77
2023/10/02 01:52:01;;;;;;;9.07;3.92;;;;;;;;;;4932708;28;20070;-77
2023/10/02 01:54:29;;;;;;;8.85;4.00;;;;;;;;;;4971844;28;20035;-78
2023/10/02 01:56:55;;;;;;;7.72;4.28;;;;;;;;;;4972322;28;20506;-76
2023/10/02 01:59:21;;;;;;;8.50;4.00;;;;;;;;;;4955212;28;20041;-77
2023/10/02 02:01:57;;;;;;;7.30;3.45;;;;;;;;;;4961324;28;20043;-77
2023/10/02 02:04:23;;;;;;;8.52;4.03;;;;;;;;;;4977289;28;20031;-77
2023/10/02 02:06:52;;;;;;;8.93;3.75;;;;;;;;;;4954642;28;20049;-77
2023/10/02 02:09:30;;;;;;;9.52;4.18;;;;;;;;;;4954740;28;20038;-77
2023/10/02 02:12:07;;;;;;;9.02;3.95;;;;;;;;;;4953821;28;20062;-76
2023/10/02 02:14:49;;;;;;;8.98;4.15;;;;;;;;;;4971569;28;20062;-76
2023/10/02 02:17:17;;;;;;;9.20;4.55;;;;;;;;;;4969150;28;20042;-77
2023/10/02 02:19:48;;;;;;;7.70;4.00;;;;;;;;;;4957129;28;20035;-77
2023/10/02 02:22:18;;;;;;;9.32;4.13;;;;;;;;;;4953051;28;20033;-77
2023/10/02 02:24:47;;;;;;;9.00;4.32;;;;;;;;;;4946452;28;20388;-76
2023/10/02 02:27:14;;;;;;;7.95;4.20;;;;;;;;;;4955767;28;20046;-76
2023/10/02 02:29:39;;;;;;;9.13;4.05;;;;;;;;;;4958153;28;20031;-77
2023/10/02 02:32:08;;;;;;;9.45;4.35;;;;;;;;;;4939333;28;20103;-76
2023/10/02 02:34:33;;;;;;;8.70;4.13;;;;;;;;;;4947222;28;20090;-77
2023/10/02 02:36:59;;;;;;;9.48;4.60;;;;;;;;;;4945864;28;20067;-77
2023/10/02 02:39:27;;;;;;;9.25;4.18;;;;;;;;;;4956530;28;20035;-76
2023/10/02 02:42:09;;;;;;;;;;;;;;;;;;4956692;28;20150;-77
2023/10/02 02:44:40;;;;;;;9.68;4.20;;;;;;;;;;4970475;28;19923;-76
2023/10/02 02:47:07;;;;;;;9.30;4.30;;;;;;;;;;4961893;28;20039;-77
2023/10/02 02:50:27;;;;;;;9.50;4.10;;;;;;;;;;4956500;28;20035;-77
2023/10/02 02:52:27;;;;;;;9.80;4.38;;;;;;;;;;4952064;28;20051;-76
2023/10/02 02:55:05;;;;;;;9.85;4.43;;;;;;;;;;4958342;28;20054;-76
2023/10/02 02:57:33;;;;;;;;;;;;;;;;;;4956699;28;20442;-76
2023/10/02 03:02:52;;;;;;;9.35;4.40;;;;;;;;;;4956611;28;20131;-77
2023/10/02 03:05:21;;;;;;;8.75;4.28;;;;;;;;;;4972333;28;20502;-77
2023/10/02 03:07:49;;;;;;;8.70;3.90;;;;;;;;;;4954790;28;20931;-77
2023/10/02 03:10:17;;;;;;;9.77;4.93;;;;;;;;;;4972341;28;20069;-77
2023/10/02 03:12:48;;;;;;;9.60;4.35;;;;;;;;;;4955502;28;20045;-77
2023/10/02 03:15:45;;;;;;;9.18;4.63;;;;;;;;;;4959321;28;20419;-77
2023/10/02 03:18:22;;;;;;;10.13;4.55;;;;;;;;;;4964105;28;20124;-77
2023/10/02 03:20:51;;;;;;;10.30;5.05;;;;;;;;;;4958775;28;20034;-76
2023/10/02 03:23:18;;;;;;;10.55;4.85;;;;;;;;;;4981086;28;20114;-76
2023/10/02 03:25:47;;;;;;;9.70;4.72;;;;;;;;;;4958495;28;20039;-76
2023/10/02 03:28:28;;;;;;;10.57;4.60;;;;;;;;;;4948363;28;20411;-77
2023/10/02 03:30:54;;;;;;;11.73;4.80;;;;;;;;;;4943250;28;20554;-75
2023/10/02 03:33:22;;;;;;;9.95;4.60;;;;;;;;;;4974958;28;20046;-76
2023/10/02 03:36:08;;;;;;;9.90;5.05;;;;;;;;;;4957086;28;20058;-76
2023/10/02 03:38:43;;;;;;;10.43;4.85;;;;;;;;;;4963915;28;20042;-77
2023/10/02 03:41:10;;;;;;;10.40;5.15;;;;;;;;;;4973806;28;20041;-77
2023/10/02 03:43:43;;;;;;;10.70;5.18;;;;;;;;;;4958965;28;20093;-78
2023/10/02 03:46:43;;;;;;;10.00;4.95;;;;;;;;;;4973084;28;20098;-77
2023/10/02 03:49:04;;;;;;;10.35;5.05;;;;;;;;;;4968883;28;20043;-77
2023/10/02 03:51:36;;;;;;;9.45;4.70;;;;;;;;;;4957772;28;20035;-78
2023/10/02 03:54:22;;;;;;;12.98;5.68;;;;;;;;;;4957546;28;20062;-77
2023/10/02 03:56:50;;;;;;;10.85;5.38;;;;;;;;;;4949601;28;20209;-77
2023/10/02 03:59:21;;;;;;;12.48;5.75;;;;;;;;;;4948841;28;20070;-78
2023/10/02 04:01:47;;;;;;;13.32;5.70;;;;;;;;;;4958567;28;20390;-77
2023/10/02 04:06:42;;;;;;;12.15;5.60;;;;;;;;;;4972602;28;20042;-77
2023/10/02 04:11:42;;;;;;;11.55;5.45;;;;;;;;;;4971551;28;20042;-77
2023/10/02 04:14:17;;;;;;;11.10;5.22;;;;;;;;;;4956982;28;20451;-77
2023/10/02 04:16:48;;;;;;;11.82;5.72;;;;;;;;;;4957750;28;20042;-77
2023/10/02 04:19:33;;;;;;;11.30;5.65;;;;;;;;;;4956986;28;20040;-77
2023/10/02 04:21:59;;;;;;;13.13;5.88;;;;;;;;;;4943164;28;20047;-77
2023/10/02 04:24:25;;;;;;;13.02;5.47;;;;;;;;;;4959163;28;20070;-77
2023/10/02 04:27:14;;;;;;;11.75;6.00;;;;;;;;;;4956979;28;20047;-77
2023/10/02 04:29:42;;;;;;;11.43;5.43;;;;;;;;;;4964153;28;20039;-78
2023/10/02 04:32:19;;;;;;;10.82;5.35;;;;;;;;;;4956668;28;20038;-77
2023/10/02 04:34:50;;;;;;;13.18;5.65;;;;;;;;;;4963818;28;20053;-77
2023/10/02 04:37:19;;;;;;;13.40;5.82;;;;;;;;;;4958431;28;20037;-78
2023/10/02 04:40:14;;;;;;;13.85;5.60;;;;;;;;;;4948670;28;20480;-77
2023/10/02 04:45:21;;;;;;;12.20;5.90;;;;;;;;;;4962913;28;20038;-77
2023/10/02 04:47:54;;;;;;;14.02;6.00;;;;;;;;;;4972930;28;20479;-78
2023/10/02 04:52:55;;;;;;;13.48;5.88;;;;;;;;;;4957825;28;20422;-76
2023/10/02 04:55:41;;;;;;;13.93;6.07;;;;;;;;;;4973660;28;20367;-77
2023/10/02 04:58:14;;;;;;;11.93;5.80;;;;;;;;;;4942332;28;20035;-76
2023/10/02 05:01:18;;;;;;;11.45;5.95;;;;;;;;;;4958877;28;20536;-77
2023/10/02 05:03:27;;;;;;;14.52;6.20;;;;;;;;;;4957146;28;20361;-77
2023/10/02 05:05:58;;;;;;;14.98;6.18;;;;;;;;;;4974516;28;20042;-77
2023/10/02 05:08:34;;;;;;;12.35;5.90;;;;;;;;;;4957617;28;20039;-76
2023/10/02 05:11:07;;;;;;;12.75;5.95;;;;;;;;;;4955366;28;20101;-77
2023/10/02 05:13:53;;;;;;;14.02;5.97;;;;;;;;;;4977096;28;20081;-77
2023/10/02 05:16:38;;;;;;;14.65;5.85;;;;;;;;;;4958141;28;20474;-79
2023/10/02 05:19:05;;;;;;;13.95;6.47;;;;;;;;;;4958232;28;20035;-79
2023/10/02 05:24:27;;;;;;;13.32;6.10;;;;;;;;;;4947501;28;20582;-79
2023/10/02 05:26:53;;;;;;;12.97;5.97;;;;;;;;;;4963473;28;20043;-79
2023/10/02 05:29:36;;;;;;;13.68;6.63;;;;;;;;;;4940556;28;20098;-80
2023/10/02 05:32:16;;;;;;;11.60;6.20;;;;;;;;;;4957562;28;20074;-80
2023/10/02 05:34:58;;;;;;;13.85;5.95;;;;;;;;;;4974991;28;20368;-80
2023/10/02 05:37:30;;;;;;;13.85;6.30;;;;;;;;;;4940098;28;20037;-80
2023/10/02 05:42:53;;;;;;;12.23;5.97;;;;;;;;;;4955811;28;20044;-80
2023/10/02 05:45:37;;;;;;;12.05;6.07;;;;;;;;;;4948592;28;20063;-80
2023/10/02 05:48:07;;;;;;;13.85;5.95;;;;;;;;;;4958086;28;20570;-80
2023/10/02 05:50:34;;;;;;;15.07;6.88;;;;;;;;;;4940021;28;20422;-79
2023/10/02 05:52:59;;;;;;;15.18;6.72;;;;;;;;;;4946976;28;20046;-79
2023/10/02 05:55:25;;;;;;;13.20;6.15;;;;;;;;;;4955762;28;20035;-81
2023/10/02 05:57:54;;;;;;;16.08;6.70;;;;;;;;;;4958745;28;20850;-80
2023/10/02 06:00:20;;;;;;;11.90;6.13;;;;;;;;;;4973429;28;20581;-80
2023/10/02 06:02:58;;;;;;;16.02;6.63;;;;;;;;;;4955424;28;20615;-80
2023/10/02 06:05:23;;;;;;;15.00;6.55;;;;;;;;;;4957458;28;20039;-80
2023/10/02 06:07:51;;;;;;;15.18;6.78;;;;;;;;;;4974506;28;20039;-79
2023/10/02 06:10:26;;;;;;;14.50;6.60;;;;;;;;;;4940722;28;20106;-79
2023/10/02 06:13:05;;;;;;;15.68;5.93;;;;;;;;;;4939344;28;20164;-80
2023/10/02 06:15:48;;;;;;;13.77;6.30;;;;;;;;;;4960371;28;20039;-80
2023/10/02 06:18:38;;;;;;;13.48;6.28;;;;;;;;;;4955674;28;20039;-80
2023/10/02 06:21:00;;;;;;;17.27;8.35;;;;;;;;;;4955979;28;20175;-79
2023/10/02 06:23:29;;;;;;;13.77;6.82;;;;;;;;;;4956344;28;20551;-78
2023/10/02 06:25:58;;;;;;;17.42;7.05;;;;;;;;;;4955814;28;20069;-78
2023/10/02 06:28:27;;;;;;;17.08;6.82;;;;;;;;;;4957743;28;20694;-79
2023/10/02 06:30:54;;;;;;;13.98;6.35;;;;;;;;;;4955419;28;20098;-79
2023/10/02 06:33:21;;;;;;;13.70;6.50;;;;;;;;;;4955204;28;20129;-79
2023/10/02 06:35:56;;;;;;;15.55;6.50;;;;;;;;;;4954976;28;20046;-80
2023/10/02 06:38:25;;;;;;;13.38;6.50;;;;;;;;;;4962058;28;20041;-80
2023/10/02 06:40:56;;;;;;;12.85;6.60;;;;;;;;;;4970838;28;21094;-80
2023/10/02 06:43:28;;;;;;;15.35;6.78;;;;;;;;;;4946471;28;20070;-79
2023/10/02 06:46:15;;;;;;;13.65;7.05;;;;;;;;;;4958803;28;20039;-78
2023/10/02 06:48:46;;;;;;;13.02;6.38;;;;;;;;;;4945451;28;20509;-79
2023/10/02 06:51:13;;;;;;;15.75;7.00;;;;;;;;;;4959520;28;20506;-79
2023/10/02 06:53:40;;;;;;;16.70;7.03;;;;;;;;;;4959938;28;20127;-80
2023/10/02 06:56:17;;;;;;;15.00;7.40;;;;;;;;;;4947559;28;20032;-79
2023/10/02 06:58:49;;;;;;;14.00;7.07;;;;;;;;;;4974412;28;20043;-79
2023/10/02 07:01:26;;;;;;;14.93;6.70;;;;;;;;;;4959047;28;20601;-80
2023/10/02 07:03:52;;;;;;;;;;;;;;;;;;4943399;28;20049;-79
2023/10/02 07:06:24;;;;;;;15.00;7.07;;;;;;;;;;4958196;28;19918;-80
2023/10/02 07:09:09;;;;;;;15.23;6.75;;;;;;;;;;4944074;28;20039;-79
2023/10/02 07:11:35;;;;;;;18.52;7.50;;;;;;;;;;4973709;28;20400;-79
2023/10/02 07:14:04;;;;;;;17.75;7.60;;;;;;;;;;4975411;28;20043;-80
2023/10/02 07:16:30;;;;;;;15.95;7.60;;;;;;;;;;4943327;28;20043;-79
2023/10/02 07:18:58;;;;;;;15.23;7.15;;;;;;;;;;4974531;28;20117;-80
2023/10/02 07:21:26;;;;;;;;;;;;;;;;;;4960004;28;20034;-79
2023/10/02 07:23:52;;;;;;;14.20;6.50;;;;;;;;;;4978569;28;19918;-78
2023/10/02 07:26:19;;;;;;;18.13;7.35;;;;;;;;;;4957392;28;20085;-79
2023/10/02 07:28:50;;;;;;;14.07;7.10;;;;;;;;;;4948368;28;20035;-80
2023/10/02 07:31:23;;;;;;;15.32;7.32;;;;;;;;;;4975194;28;20118;-78
2023/10/02 07:33:48;;;;;;;13.57;6.85;;;;;;;;;;4978991;28;20058;-78
2023/10/02 07:36:14;;;;;;;15.80;7.22;;;;;;;;;;4948442;28;20406;-79
2023/10/02 07:38:46;;;;;;;16.08;7.45;;;;;;;;;;4957552;28;20114;-79
2023/10/02 07:41:23;;;;;;;16.05;7.10;;;;;;;;;;4958716;28;20098;-79
2023/10/02 07:43:55;;;;;;;11.52;6.05;;;;;;;;;;4942223;28;20042;-79
2023/10/02 07:46:23;;;;;;;13.80;6.88;;;;;;;;;;4947966;28;20034;-79
2023/10/02 07:49:05;;;;;;;11.95;6.35;;;;;;;;;;4939965;28;20033;-80
2023/10/02 07:51:38;;;;;;;15.20;6.50;;;;;;;;;;4947878;28;20081;-80
2023/10/02 07:54:07;;;;;;;12.57;6.38;;;;;;;;;;4945357;28;20043;-80
2023/10/02 07:56:33;;;;;;;10.93;5.90;;;;;;;;;;4958564;28;20432;-80
2023/10/02 07:59:02;;;;;;;13.25;5.85;;;;;;;;;;4965215;28;20480;-79
2023/10/02 08:01:28;;;;;;;13.15;6.20;;;;;;;;;;4974423;28;20049;-80
2023/10/02 08:03:55;;;;;;;14.90;6.47;;;;;;;;;;4941899;28;20637;-80
2023/10/02 08:06:45;;;;;;;13.07;6.15;;;;;;;;;;4957566;28;20035;-79
2023/10/02 08:11:55;;;;;;;11.77;5.85;;;;;;;;;;4964150;28;20209;-87
2023/10/02 08:14:38;;;;;;;10.73;5.95;;;;;;;;;;4955269;28;20085;-87
2023/10/02 08:17:27;;;;;;;13.15;6.22;;;;;;;;;;4930870;28;20043;-88
2023/10/02 08:20:15;;;;;;;10.38;5.47;;;;;;;;;;4927234;28;20043;-89
2023/10/02 08:22:45;;;;;;;11.93;5.65;;;;;;;;;;4958157;28;20043;-88
2023/10/02 08:25:14;;;;;;;10.32;5.85;;;;;;;;;;4950179;28;20037;-85
2023/10/02 08:27:55;;;;;;;14.38;5.80;;;;;;;;;;4952155;28;20035;-88
2023/10/02 08:30:28;;;;;;;10.85;5.40;;;;;;;;;;4962208;28;20383;-86
2023/10/02 08:33:08;;;;;;;10.40;5.18;;;;;;;;;;4944238;28;20517;-81
2023/10/02 08:35:37;;;;;;;11.80;5.47;;;;;;;;;;4948688;28;20055;-82
2023/10/02 08:38:07;;;;;;;12.90;6.72;;;;;;;;;;4956461;28;20043;-82
2023/10/02 08:40:39;;;;;;;11.77;5.45;;;;;;;;;;4976356;28;20045;-82
2023/10/02 08:43:05;;;;;;;12.70;5.65;;;;;;;;;;4948830;28;20046;-82
2023/10/02 08:45:32;;;;;;;11.57;5.53;;;;;;;;;;4959001;28;20038;-82
2023/10/02 08:48:07;;;;;;;12.93;6.07;;;;;;;;;;4957460;28;20083;-83
2023/10/02 08:50:33;;;;;;;13.93;5.38;;;;;;;;;;4957836;28;20280;-83
2023/10/02 08:53:01;;;;;;;11.15;5.38;;;;;;;;;;4938434;28;20465;-83
2023/10/02 08:55:40;;;;;;;11.10;5.35;;;;;;;;;;4959562;28;20079;-83
2023/10/02 08:58:15;;;;;;;13.68;5.80;;;;;;;;;;4949499;28;20054;-83
2023/10/02 09:03:42;;;;;;;10.30;5.53;;;;;;;;;;4972819;28;20055;-82
2023/10/02 09:06:32;;;;;;;10.93;5.55;;;;;;;;;;4943624;28;20110;-83
2023/10/02 09:09:21;;;;;;;11.73;5.85;;;;;;;;;;4956928;28;20043;-83
2023/10/02 09:11:52;;;;;;;9.25;4.88;;;;;;;;;;4960022;28;20105;-84
2023/10/02 09:14:22;;;;;;;12.63;5.78;;;;;;;;;;4971420;28;20081;-84
2023/10/02 09:17:07;;;;;;;11.02;4.78;;;;;;;;;;4956160;28;20039;-84
2023/10/02 09:19:34;;;;;;;11.32;5.35;;;;;;;;;;4949546;28;20070;-82
2023/10/02 09:22:06;;;;;;;10.27;4.93;;;;;;;;;;4962222;28;20050;-82
2023/10/02 09:24:40;;;;;;;10.52;4.82;;;;;;;;;;4959106;28;20042;-83
2023/10/02 09:27:23;;;;;;;11.02;5.03;;;;;;;;;;4956088;28;20483;-83
2023/10/02 09:32:49;;;;;;;9.90;4.80;;;;;;;;;;4957405;28;20046;-83
2023/10/02 09:35:32;;;;;;;9.50;4.68;;;;;;;;;;4973409;28;20844;-82
2023/10/02 09:38:03;;;;;;;10.50;4.95;;;;;;;;;;4959293;28;20498;-87
2023/10/02 09:40:54;;;;;;;10.25;5.30;;;;;;;;;;4976624;28;20167;-85
2023/10/02 09:46:20;;;;;;;10.48;5.22;;;;;;;;;;4961681;28;20506;-82
2023/10/02 09:49:09;;;;;;;9.27;4.90;;;;;;;;;;4931512;28;20050;-91
2023/10/02 09:52:33;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:55:40;;;;;;;11.95;5.47;;;;;;;;;;4933400;28;20523;-90
2023/10/02 09:58:26;;;;;;;9.52;5.00;;;;;;;;;;4926795;28;20047;-89
2023/10/02 10:01:59;;;;;;;;;;;;;;;;;;;;;
2023/10/02 10:08:18;;;;;;;11.38;5.50;;;;;;;;;;4934089;28;20065;-82
2023/10/02 10:10:52;;;;;;;13.25;5.63;;;;;;;;;;4956275;28;20038;-83
2023/10/02 10:13:33;;;;;;;11.27;5.20;;;;;;;;;;4947069;28;20039;-83
2023/10/02 10:16:19;;;;;;;11.10;5.30;;;;;;;;;;4957720;28;20438;-83
2023/10/02 10:21:57;;;;;;;10.73;4.82;;;;;;;;;;4956270;28;20494;-81
2023/10/02 10:24:55;;;;;;;9.80;4.88;;;;;;;;;;4947992;28;20045;-82
2023/10/02 10:27:39;;;;;;;10.18;4.88;;;;;;;;;;4960873;28;20030;-82
2023/10/02 10:30:28;;;;;;;11.40;4.80;;;;;;;;;;4962455;28;20040;-82
2023/10/02 10:35:41;;;;;;;10.07;4.80;;;;;;;;;;4956929;28;20035;-82
2023/10/02 10:38:21;;;;;;;7.95;4.25;;;;;;;;;;4958480;28;20054;-83
2023/10/02 10:40:54;;;;;;;8.07;4.22;;;;;;;;;;4962719;28;20511;-84
2023/10/02 10:43:43;;;;;;;9.82;4.53;;;;;;;;;;4955391;28;20490;-82
2023/10/02 10:46:13;;;;;;;9.18;4.28;;;;;;;;;;4943070;28;20143;-83
2023/10/02 10:48:40;;;;;;;8.30;4.15;;;;;;;;;;4938956;28;20031;-83
2023/10/02 10:51:20;;;;;;;7.50;4.07;;;;;;;;;;4937600;28;20499;-83
2023/10/02 10:53:47;;;;;;;7.75;3.72;;;;;;;;;;4944241;28;20042;-83
2023/10/02 10:56:19;;;;;;;7.78;3.80;;;;;;;;;;4955939;28;20035;-83
2023/10/02 10:58:45;;;;;;;9.38;3.97;;;;;;;;;;4954068;28;20125;-82
2023/10/02 11:01:31;;;;;;;8.23;3.97;;;;;;;;;;4954436;28;20034;-83
2023/10/02 11:04:01;;;;;;;8.75;3.60;;;;;;;;;;4956216;28;20046;-83
2023/10/02 11:06:28;;;;;;;8.32;3.90;;;;;;;;;;4943840;28;20441;-83
2023/10/02 11:09:16;;;;;;;8.05;4.38;;;;;;;;;;4955900;28;20097;-82
2023/10/02 11:11:53;;;;;;;9.07;4.88;;;;;;;;;;4945468;28;20047;-82
2023/10/02 11:14:34;;;;;;;9.73;4.28;;;;;;;;;;4956744;28;20034;-82
2023/10/02 11:17:04;;;;;;;9.10;4.50;;;;;;;;;;4955013;28;20035;-83
2023/10/02 11:22:19;;;;;;;11.02;5.22;;;;;;;;;;4960159;28;20109;-82
2023/10/02 11:24:51;;;;;;;11.23;5.50;;;;;;;;;;4955805;28;20110;-82
2023/10/02 11:27:19;;;;;;;10.07;5.00;;;;;;;;;;4956807;28;20415;-82
2023/10/02 11:30:00;;;;;;;9.25;5.00;;;;;;;;;;4938517;28;20035;-82
2023/10/02 11:32:54;;;;;;;10.93;5.38;;;;;;;;;;4941673;28;21039;-83
2023/10/02 11:35:21;;;;;;;11.30;5.57;;;;;;;;;;4961677;28;20146;-83
2023/10/02 11:37:47;;;;;;;9.80;5.25;;;;;;;;;;4960218;28;20439;-83
2023/10/02 11:40:13;;;;;;;10.13;5.13;;;;;;;;;;4960836;28;21111;-83
2023/10/02 11:42:40;;;;;;;11.77;5.13;;;;;;;;;;4957598;28;20039;-83
2023/10/02 11:45:06;;;;;;;10.60;5.35;;;;;;;;;;4961085;28;20069;-82
2023/10/02 11:47:31;;;;;;;9.00;5.20;;;;;;;;;;4959146;28;20035;-83
2023/10/02 11:49:57;;;;;;;9.75;5.22;;;;;;;;;;4943796;28;20093;-83
2023/10/02 11:52:26;;;;;;;11.13;5.25;;;;;;;;;;4961025;28;20035;-82
2023/10/02 11:54:52;;;;;;;10.90;5.10;;;;;;;;;;4943362;28;20050;-82
2023/10/02 11:57:17;;;;;;;11.52;5.22;;;;;;;;;;4948564;28;21081;-82
2023/10/02 11:59:47;;;;;;;10.15;4.68;;;;;;;;;;4949986;28;20030;-83
2023/10/02 12:02:16;;;;;;;9.52;5.45;;;;;;;;;;4964640;28;20046;-81
2023/10/02 12:04:45;;;;;;;10.77;5.28;;;;;;;;;;4942754;28;20053;-84
2023/10/02 12:07:16;;;;;;;12.23;5.18;;;;;;;;;;4938817;28;20569;-83
2023/10/02 12:09:44;;;;;;;10.90;5.50;;;;;;;;;;4944118;28;20059;-83
2023/10/02 12:12:11;;;;;;;;;;;;;;;;;;4942422;28;20035;-83
2023/10/02 12:14:39;;;;;;;11.32;5.57;;;;;;;;;;4962216;28;19964;-83
2023/10/02 12:17:05;;;;;;;9.40;5.40;;;;;;;;;;4964753;28;20494;-83
2023/10/02 12:19:35;;;;;;;13.20;5.50;;;;;;;;;;4949077;28;20151;-83
2023/10/02 12:22:05;;;;;;;10.60;5.55;;;;;;;;;;4971619;28;20035;-84
2023/10/02 12:24:31;;;;;;;11.35;5.07;;;;;;;;;;4957439;28;20043;-84
2023/10/02 12:26:56;;;;;;;13.15;5.75;;;;;;;;;;4956985;28;20039;-84
2023/10/02 12:29:22;;;;;;;10.85;5.47;;;;;;;;;;4974388;28;20038;-84
2023/10/02 12:31:48;;;;;;;9.57;5.20;;;;;;;;;;4964159;28;20050;-86
2023/10/02 12:34:13;;;;;;;12.05;5.55;;;;;;;;;;4941580;28;20501;-84
2023/10/02 12:36:40;;;;;;;11.98;5.63;;;;;;;;;;4948571;28;20093;-84
2023/10/02 12:39:09;;;;;;;10.73;5.53;;;;;;;;;;4959718;28;20031;-84
2023/10/02 12:41:35;;;;;;;9.95;5.55;;;;;;;;;;4963079;28;20514;-84
2023/10/02 12:44:02;;;;;;;12.25;4.95;;;;;;;;;;4961663;28;20042;-83
2023/10/02 12:46:29;;;;;;;11.77;5.10;;;;;;;;;;4957698;28;20127;-84
2023/10/02 12:48:57;;;;;;;10.18;5.40;;;;;;;;;;4965614;28;20035;-84
2023/10/02 12:51:24;;;;;;;10.98;5.20;;;;;;;;;;4964478;28;20403;-85
2023/10/02 12:53:50;;;;;;;9.43;5.20;;;;;;;;;;4945406;28;20045;-82
2023/10/02 12:56:26;;;;;;;10.82;5.32;;;;;;;;;;4958048;28;20499;-83
2023/10/02 12:58:53;;;;;;;11.07;5.47;;;;;;;;;;4963905;28;20039;-84
2023/10/02 13:01:27;;;;;;;12.17;5.20;;;;;;;;;;4947207;28;20031;-83
2023/10/02 13:03:54;;;;;;;9.07;4.93;;;;;;;;;;4958569;28;20487;-83
2023/10/02 13:06:20;;;;;;;9.80;4.90;;;;;;;;;;4957251;28;20037;-83
2023/10/02 13:08:46;;;;;;;13.68;4.57;;;;;;;;;;4964308;28;20086;-82
2023/10/02 13:11:13;;;;;;;11.25;4.00;;;;;;;;;;4940993;28;20491;-83
2023/10/02 13:13:44;;;;;;;9.10;4.55;;;;;;;;;;4957521;28;20039;-82
2023/10/02 13:16:11;;;;;;;9.27;4.55;;;;;;;;;;4941731;28;20089;-83
2023/10/02 13:18:37;;;;;;;;;;;;;;;;;;4958953;28;20153;-84
2023/10/02 13:21:06;;;;;;;9.30;4.85;;;;;;;;;;4973586;28;20032;-83
2023/10/02 13:23:32;;;;;;;8.80;4.97;;;;;;;;;;4976668;28;20043;-83
2023/10/02 13:26:04;;;;;;;9.23;4.22;;;;;;;;;;4941641;28;20399;-83
2023/10/02 13:28:30;;;;;;;7.82;3.70;;;;;;;;;;4973527;28;20050;-84
2023/10/02 13:30:56;;;;;;;8.45;4.47;;;;;;;;;;4959232;28;20039;-82
2023/10/02 13:33:21;;;;;;;8.10;3.53;;;;;;;;;;4943466;28;20035;-83
2023/10/02 13:35:55;;;;;;;7.15;3.70;;;;;;;;;;4957895;28;20530;-83
2023/10/02 13:38:23;;;;;;;7.25;3.83;;;;;;;;;;4940997;28;20037;-83
2023/10/02 13:40:49;;;;;;;8.60;4.27;;;;;;;;;;4972392;28;20045;-84
2023/10/02 13:43:17;;;;;;;10.40;3.88;;;;;;;;;;4940542;28;20042;-84
2023/10/02 13:45:45;;;;;;;8.48;4.22;;;;;;;;;;4955555;28;20031;-83
2023/10/02 13:48:11;;;;;;;9.23;4.25;;;;;;;;;;4959610;28;20616;-84
2023/10/02 13:50:37;;;;;;;8.07;4.13;;;;;;;;;;4957406;28;20038;-84
2023/10/02 13:53:04;;;;;;;8.40;4.10;;;;;;;;;;4942496;28;20042;-84
2023/10/02 13:55:35;;;;;;;7.13;3.83;;;;;;;;;;4955810;28;20033;-83
2023/10/02 13:58:01;;;;;;;8.23;4.22;;;;;;;;;;4960287;28;20043;-84
2023/10/02 14:00:28;;;;;;;7.20;3.47;;;;;;;;;;4939504;28;20061;-83
2023/10/02 14:02:56;;;;;;;6.80;3.65;;;;;;;;;;4955779;28;20073;-83
2023/10/02 14:05:24;;;;;;;11.40;4.43;;;;;;;;;;4957902;28;20118;-84
2023/10/02 14:07:50;;;;;;;7.18;4.05;;;;;;;;;;4947951;28;20118;-84
2023/10/02 14:10:17;;;;;;;8.82;4.50;;;;;;;;;;4957280;28;20789;-83
2023/10/02 14:12:43;;;;;;;9.00;4.50;;;;;;;;;;4946143;28;20043;-83
2023/10/02 14:15:19;;;;;;;9.30;4.35;;;;;;;;;;4963922;28;20037;-83
2023/10/02 14:17:49;;;;;;;9.20;4.20;;;;;;;;;;4943976;28;20070;-83
2023/10/02 14:20:15;;;;;;;13.38;5.75;;;;;;;;;;4958194;28;20046;-83
2023/10/02 14:22:47;;;;;;;10.48;5.20;;;;;;;;;;4955975;28;20038;-83
2023/10/02 14:25:14;;;;;;;10.55;4.53;;;;;;;;;;4948195;28;20471;-83
2023/10/02 14:27:42;;;;;;;;;;;;;;;;;;4958349;28;20495;-82
2023/10/02 14:30:12;;;;;;;8.35;3.53;;;;;;;;;;4968472;28;19944;-83
2023/10/02 14:32:49;;;;;;;8.15;4.45;;;;;;;;;;4929981;28;20538;-82
2023/10/02 14:35:18;;;;;;;8.52;4.32;;;;;;;;;;4952978;28;20039;-83
2023/10/02 14:37:52;;;;;;;10.20;4.68;;;;;;;;;;4939155;28;20399;-83
2023/10/02 14:40:29;;;;;;;8.20;4.20;;;;;;;;;;4959051;28;20050;-84
2023/10/02 14:43:00;;;;;;;7.57;3.78;;;;;;;;;;4948522;28;20039;-84
2023/10/02 14:45:28;;;;;;;8.23;3.90;;;;;;;;;;4961855;28;20035;-83
2023/10/02 14:47:58;;;;;;;7.55;4.15;;;;;;;;;;4951826;28;20039;-83
2023/10/02 14:50:32;;;;;;;9.40;3.45;;;;;;;;;;4938658;28;20035;-83
2023/10/02 14:53:09;;;;;;;6.70;3.65;;;;;;;;;;4951478;28;20071;-84
2023/10/02 14:55:38;;;;;;;7.50;3.60;;;;;;;;;;4950751;28;20039;-83
2023/10/02 14:58:06;;;;;;;7.90;3.63;;;;;;;;;;4938701;28;20039;-84
2023/10/02 15:00:34;;;;;;;7.97;3.60;;;;;;;;;;4923274;28;20679;-84
2023/10/02 15:03:12;;;;;;;7.68;3.45;;;;;;;;;;4949531;28;20466;-84
2023/10/02 15:05:58;;;;;;;8.70;3.53;;;;;;;;;;4906440;28;20122;-84
2023/10/02 15:08:24;;;;;;;8.23;4.03;;;;;;;;;;4954378;28;20961;-83
2023/10/02 15:10:50;;;;;;;8.05;3.60;;;;;;;;;;4928749;28;20046;-83
2023/10/02 15:13:28;;;;;;;8.80;3.90;;;;;;;;;;4938619;28;20571;-84
2023/10/02 15:15:54;;;;;;;8.93;3.70;;;;;;;;;;4963785;28;20066;-82
2023/10/02 15:18:20;;;;;;;6.78;3.70;;;;;;;;;;4960092;28;20068;-83
2023/10/02 15:20:46;;;;;;;10.23;3.90;;;;;;;;;;4959267;28;20035;-83
2023/10/02 15:23:13;;;;;;;9.00;3.75;;;;;;;;;;4943359;28;20178;-82
2023/10/02 15:25:40;;;;;;;8.02;3.95;;;;;;;;;;4957402;28;20059;-83
2023/10/02 15:28:06;;;;;;;8.82;4.00;;;;;;;;;;4960048;28;20050;-83
2023/10/02 15:30:33;;;;;;;10.70;4.55;;;;;;;;;;4961655;28;20065;-83
2023/10/02 15:32:59;;;;;;;9.80;4.10;;;;;;;;;;4953239;28;20129;-83
2023/10/02 15:35:25;;;;;;;11.82;4.05;;;;;;;;;;4960274;28;20126;-84
2023/10/02 15:37:54;;;;;;;11.10;4.72;;;;;;;;;;4958895;28;20062;-84
2023/10/02 15:40:20;;;;;;;9.00;3.90;;;;;;;;;;4943544;28;20062;-84
2023/10/02 15:42:49;;;;;;;8.73;4.20;;;;;;;;;;4975335;28;25150;-84
2023/10/02 15:45:15;;;;;;;9.98;4.05;;;;;;;;;;4949432;28;20293;-84
2023/10/02 15:47:47;;;;;;;7.75;3.97;;;;;;;;;;4976358;28;20039;-84
2023/10/02 15:50:21;;;;;;;8.82;4.07;;;;;;;;;;4965849;28;20514;-83
2023/10/02 15:52:48;;;;;;;7.85;4.20;;;;;;;;;;4965178;28;20049;-84
2023/10/02 15:55:15;;;;;;;7.95;3.85;;;;;;;;;;4932574;28;20491;-83
2023/10/02 15:57:42;;;;;;;7.35;3.80;;;;;;;;;;4952592;28;20038;-83