Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:13;;;;;;;7.18;4.05;;;;;;;11.61;94.58;95376.78;5095492;28;20581;-62
2022/11/19 00:03:42;;;;;;;7.30;5.05;;;;;;;11.64;94.23;95373.13;5095186;28;20084;-62
2022/11/19 00:06:12;;;;;;;6.05;4.20;;;;;;;11.59;94.03;95362.94;5095078;28;20048;-61
2022/11/19 00:08:39;;;;;;;9.13;4.90;;;;;;;11.64;94.54;95386.22;5095110;28;20048;-62
2022/11/19 00:11:08;;;;;;;18.33;9.70;;;;;;;11.69;94.41;95383.31;5094950;28;20052;-62
2022/11/19 00:13:35;;;;;;;8.70;5.28;;;;;;;11.68;93.80;95376.41;5095038;28;20047;-62
2022/11/19 00:16:07;;;;;;;7.85;4.35;;;;;;;11.75;92.75;95393.44;5094995;28;20055;-62
2022/11/19 00:18:34;;;;;;;9.13;4.65;;;;;;;11.77;92.14;95393.34;5094869;28;20060;-62
2022/11/19 00:21:07;;;;;;;8.82;4.53;;;;;;;11.70;92.19;95393.72;5094953;28;20079;-62
2022/11/19 00:23:34;;;;;;;7.28;4.68;;;;;;;11.77;91.99;95395.97;5094823;28;20076;-62
2022/11/19 00:26:07;;;;;;;6.22;4.32;;;;;;;11.79;92.15;95401.94;5094741;28;20052;-62
2022/11/19 00:28:35;;;;;;;7.75;4.80;;;;;;;11.82;91.89;95407.00;5094762;28;20478;-62
2022/11/19 00:31:07;;;;;;;6.55;4.90;;;;;;;11.84;91.49;95405.97;5094742;28;20043;-62
2022/11/19 00:33:34;;;;;;;6.70;4.53;;;;;;;11.86;90.97;95408.50;5094590;28;20048;-62
2022/11/19 00:36:02;;;;;;;7.82;5.43;;;;;;;11.87;90.48;95404.94;5094692;28;20059;-62
2022/11/19 00:38:30;;;;;;;8.45;3.92;;;;;;;11.87;90.31;95402.31;5094651;28;20048;-62
2022/11/19 00:40:57;;;;;;;6.72;4.05;;;;;;;11.83;90.22;95404.28;5094566;28;20050;-61
2022/11/19 00:46:11;;;;;;;14.88;4.53;;;;;;;11.79;90.32;95404.56;5094452;28;20171;-62
2022/11/19 00:48:39;;;;;;;9.27;4.30;;;;;;;11.72;89.99;95391.00;5094406;28;20055;-62
2022/11/19 00:51:07;;;;;;;7.20;3.97;;;;;;;11.69;90.38;95381.56;5094266;28;20044;-61
2022/11/19 00:53:34;;;;;;;11.40;5.15;;;;;;;11.60;90.69;95392.59;5094271;28;20040;-62
2022/11/19 00:56:02;;;;;;;7.07;5.15;;;;;;;11.57;91.13;95403.25;5094317;28;20125;-62
2022/11/19 00:58:29;;;;;;;9.90;5.47;;;;;;;11.59;90.89;95411.88;5094159;28;20044;-62
2022/11/19 01:00:57;;;;;;;6.15;4.55;;;;;;;11.58;90.79;95420.63;5094162;28;20456;-61
2022/11/19 01:03:26;;;;;;;7.07;5.18;;;;;;;11.57;90.20;95427.66;5094060;28;20044;-62
2022/11/19 01:05:53;;;;;;;8.43;5.00;;;;;;;11.58;89.98;95436.34;5093299;28;20052;-62
2022/11/19 01:08:20;;;;;;;7.28;4.80;;;;;;;11.59;90.71;95438.88;5094017;28;20048;-62
2022/11/19 01:10:48;;;;;;;7.75;5.10;;;;;;;11.61;91.30;95438.78;5093860;28;20135;-62
2022/11/19 01:15:59;;;;;;;10.43;4.47;;;;;;;11.66;90.90;95434.13;5093935;28;20059;-62
2022/11/19 01:18:28;;;;;;;4.90;4.22;;;;;;;11.64;90.84;95443.84;5093967;28;20044;-62
2022/11/19 01:20:56;;;;;;;8.38;4.70;;;;;;;11.65;90.84;95452.56;5093778;28;20101;-62
2022/11/19 01:23:23;;;;;;;8.25;4.65;;;;;;;11.67;90.48;95448.91;5093780;28;20485;-62
2022/11/19 01:25:50;;;;;;;9.82;4.38;;;;;;;11.63;90.57;95450.03;5093843;28;20044;-62
2022/11/19 01:28:17;;;;;;;12.77;4.57;;;;;;;11.51;91.24;95433.28;5093741;28;20072;-62
2022/11/19 01:30:44;;;;;;;7.22;4.40;;;;;;;11.40;91.90;95435.66;5093566;28;20436;-62
2022/11/19 01:33:11;;;;;;;10.52;3.97;;;;;;;11.43;91.69;95449.44;5093589;28;20048;-62
2022/11/19 01:35:40;;;;;;;5.63;4.20;;;;;;;11.47;92.00;95437.00;5093628;28;20052;-62
2022/11/19 01:38:07;;;;;;;4.85;3.53;;;;;;;11.50;91.33;95444.69;5093566;28;20048;-62
2022/11/19 01:40:42;;;;;;;7.90;3.95;;;;;;;11.49;90.74;95446.44;5093498;28;20558;-62
2022/11/19 01:43:11;;;;;;;5.40;3.50;;;;;;;11.47;90.34;95450.09;5093560;28;20132;-62
2022/11/19 01:45:40;;;;;;;5.55;3.20;;;;;;;11.38;90.01;95459.34;5093418;28;20048;-62
2022/11/19 01:48:12;;;;;;;10.38;4.25;;;;;;;11.30;90.08;95470.25;5093458;28;20097;-62
2022/11/19 01:50:46;;;;;;;8.73;4.45;;;;;;;11.28;90.29;95484.34;5093408;28;20131;-62
2022/11/19 01:53:14;;;;;;;3.03;2.67;;;;;;;11.17;89.42;95488.41;5093345;28;20044;-62
2022/11/19 01:55:43;;;;;;;4.88;3.15;;;;;;;11.02;89.55;95486.69;5093318;28;20078;-62
2022/11/19 01:58:12;;;;;;;5.25;3.05;;;;;;;10.95;90.54;95491.41;5093389;28;20055;-62
2022/11/19 02:00:39;;;;;;;4.90;2.95;;;;;;;10.90;91.00;95501.31;5093217;28;20083;-62
2022/11/19 02:03:06;;;;;;;4.50;3.30;;;;;;;10.86;91.86;95506.72;5093263;28;20123;-62
2022/11/19 02:05:34;;;;;;;5.20;3.35;;;;;;;10.93;92.66;95495.91;5092995;28;20153;-62
2022/11/19 02:08:08;;;;;;;3.60;3.00;;;;;;;10.85;91.29;95491.09;5093126;28;20478;-61
2022/11/19 02:10:46;;;;;;;7.05;4.03;;;;;;;10.76;92.38;95491.59;5092917;28;20131;-62
2022/11/19 02:13:22;;;;;;;8.60;4.75;;;;;;;10.76;93.60;95502.94;5093143;28;20127;-62
2022/11/19 02:15:54;;;;;;;9.70;6.63;;;;;;;10.79;94.84;95508.00;5093225;28;20134;-61
2022/11/19 02:18:31;;;;;;;9.05;5.65;;;;;;;10.90;95.42;95503.94;5096974;28;20138;-62
2022/11/19 02:21:22;;;;;;;8.55;5.10;;;;;;;10.90;94.57;95512.63;5097312;28;20052;-62
2022/11/19 02:24:24;;;;;;;8.55;5.45;;;;;;;10.91;93.23;95516.94;5097148;28;20063;-62
2022/11/19 02:27:17;;;;;;;7.32;5.28;;;;;;;10.85;92.45;95531.19;5097115;28;20052;-62
2022/11/19 02:30:04;;;;;;;9.35;6.00;;;;;;;10.74;93.09;95533.53;5097170;28;20079;-62
2022/11/19 02:32:34;;;;;;;9.35;6.25;;;;;;;10.72;92.73;95531.00;5096929;28;20040;-62
2022/11/19 02:35:13;;;;;;;9.05;6.32;;;;;;;10.67;91.74;95542.66;5097063;28;20127;-62
2022/11/19 02:37:45;;;;;;;12.55;6.00;;;;;;;10.63;90.66;95549.84;5096964;28;20052;-62
2022/11/19 02:40:19;;;;;;;9.60;5.80;;;;;;;10.58;90.11;95541.38;5096973;28;20044;-62
2022/11/19 02:42:52;;;;;;;9.90;6.68;;;;;;;10.49;89.90;95548.81;5096838;28;20481;-62
2022/11/19 02:45:25;;;;;;;9.35;6.05;;;;;;;10.47;90.02;95549.78;5096755;28;20077;-62
2022/11/19 02:47:56;;;;;;;8.20;6.10;;;;;;;10.43;89.84;95558.69;5096811;28;20052;-62
2022/11/19 02:50:26;;;;;;;6.93;5.00;;;;;;;10.32;89.95;95554.88;5096789;28;20070;-62
2022/11/19 02:52:54;;;;;;;10.50;6.43;;;;;;;10.28;89.62;95552.50;5096716;28;20554;-62
2022/11/19 02:55:23;;;;;;;7.05;5.20;;;;;;;10.23;88.62;95560.59;5096577;28;20052;-62
2022/11/19 02:57:55;;;;;;;11.18;5.05;;;;;;;10.15;88.65;95568.84;5096473;28;20078;-62
2022/11/19 03:05:58;;;;;;;8.90;6.28;;;;;;;10.01;89.62;95566.09;5073320;28;20044;-62
2022/11/19 03:08:25;;;;;;;7.60;5.32;;;;;;;10.02;89.44;95567.78;5096313;28;20139;-62
2022/11/19 03:11:05;;;;;;;7.63;5.50;;;;;;;10.06;89.12;95575.38;5096083;28;20048;-62
2022/11/19 03:16:41;;;;;;;12.00;5.90;;;;;;;9.94;88.65;95589.06;5096396;28;20113;-61
2022/11/19 03:19:18;;;;;;;7.40;4.60;;;;;;;9.94;88.48;95602.97;5096105;28;20105;-62
2022/11/19 03:21:51;;;;;;;7.90;4.85;;;;;;;9.95;88.22;95614.28;5096234;28;20052;-62
2022/11/19 03:24:22;;;;;;;5.95;5.03;;;;;;;9.90;87.78;95619.72;5096072;28;20127;-62
2022/11/19 03:26:51;;;;;;;;;;;;;;;9.85;87.83;95625.19;5096508;28;20113;-62
2022/11/19 03:29:21;;;;;;;13.93;5.40;;;;;;;9.72;88.50;95632.78;5095213;28;20009;-62
2022/11/19 03:31:53;;;;;;;8.40;5.10;;;;;;;9.71;89.27;95635.47;5095937;28;20090;-62
2022/11/19 03:34:24;;;;;;;6.25;4.60;;;;;;;9.61;88.43;95633.28;5095981;28;20308;-62
2022/11/19 03:36:54;;;;;;;7.53;5.03;;;;;;;9.42;88.29;95638.56;5095925;28;20127;-61
2022/11/19 03:39:22;;;;;;;6.35;3.75;;;;;;;9.36;87.90;95646.69;5095770;28;20127;-62
2022/11/19 03:41:51;;;;;;;5.90;4.28;;;;;;;9.22;88.73;95639.53;5095768;28;20130;-62
2022/11/19 03:44:23;;;;;;;5.28;4.18;;;;;;;9.21;89.90;95637.81;5095767;28;20131;-62
2022/11/19 03:46:56;;;;;;;8.68;4.50;;;;;;;9.23;92.18;95643.81;5095538;28;20465;-62
2022/11/19 03:49:30;;;;;;;7.53;3.55;;;;;;;9.22;92.54;95642.13;5095548;28;20048;-62
2022/11/19 03:52:03;;;;;;;5.88;3.67;;;;;;;9.26;93.13;95643.66;5095509;28;20048;-62
2022/11/19 03:54:30;;;;;;;5.43;4.50;;;;;;;9.30;92.44;95649.59;5095488;28;20109;-62
2022/11/19 03:56:58;;;;;;;6.70;3.88;;;;;;;9.31;91.72;95661.72;5095463;28;20044;-61
2022/11/19 03:59:27;;;;;;;7.53;3.83;;;;;;;9.28;91.39;95661.88;5095418;28;20048;-62
2022/11/19 04:01:59;;;;;;;4.60;3.53;;;;;;;9.33;90.75;95662.50;5095379;28;20044;-62
2022/11/19 04:04:38;;;;;;;8.30;3.78;;;;;;;9.29;89.23;95672.22;5095355;28;20044;-62
2022/11/19 04:07:06;;;;;;;5.47;3.30;;;;;;;9.16;88.65;95677.19;5095271;28;20176;-62
2022/11/19 04:09:34;;;;;;;3.10;2.80;;;;;;;9.15;89.33;95680.69;5095201;28;20131;-62
2022/11/19 04:12:01;;;;;;;4.88;3.40;;;;;;;9.07;88.31;95690.66;5094896;28;20099;-62
2022/11/19 04:14:28;;;;;;;5.13;3.45;;;;;;;8.97;88.83;95690.19;5095097;28;20044;-61
2022/11/19 04:16:57;;;;;;;5.38;3.80;;;;;;;8.93;89.40;95696.47;5095001;28;20126;-62
2022/11/19 04:19:24;;;;;;;4.20;2.88;;;;;;;8.96;89.83;95701.56;5095025;28;20113;-61
2022/11/19 04:21:51;;;;;;;5.80;3.00;;;;;;;8.96;89.83;95701.56;5094865;28;20547;-62
2022/11/19 04:24:18;;;;;;;3.78;2.50;;;;;;;8.97;90.03;95691.06;5095052;28;20048;-62
2022/11/19 04:26:45;;;;;;;3.83;2.63;;;;;;;8.96;90.21;95699.81;5094806;28;20516;-62
2022/11/19 04:29:12;;;;;;;5.30;2.50;;;;;;;8.96;91.42;95688.53;5094928;28;20072;-61
2022/11/19 04:31:39;;;;;;;3.67;2.42;;;;;;;8.94;92.18;95695.59;5094828;28;20047;-61
2022/11/19 04:34:08;;;;;;;3.35;2.38;;;;;;;8.99;92.42;95693.59;5094756;28;20048;-62
2022/11/19 04:36:35;;;;;;;3.42;2.42;;;;;;;9.06;92.93;95699.41;5094684;28;20083;-62
2022/11/19 04:39:03;;;;;;;2.95;2.35;;;;;;;9.07;92.12;95701.94;5094754;28;20048;-61
2022/11/19 04:41:30;;;;;;;2.97;2.25;;;;;;;9.06;93.05;95702.00;5093582;28;20086;-62
2022/11/19 04:43:57;;;;;;;5.32;2.03;;;;;;;9.07;93.27;95711.53;5094586;28;20121;-62
2022/11/19 04:46:24;;;;;;;8.65;2.60;;;;;;;9.11;93.87;95720.91;5094361;28;20044;-62
2022/11/19 04:48:51;;;;;;;2.88;2.55;;;;;;;9.09;93.37;95727.94;5094491;28;20080;-62
2022/11/19 04:51:19;;;;;;;6.72;2.00;;;;;;;9.07;92.61;95729.78;5094367;28;20444;-62
2022/11/19 04:53:46;;;;;;;3.40;1.80;;;;;;;9.07;92.11;95742.81;5094418;28;20050;-61
2022/11/19 04:56:13;;;;;;;2.38;1.77;;;;;;;9.08;91.76;95747.97;5094450;28;20417;-61
2022/11/19 04:58:40;;;;;;;5.97;2.30;;;;;;;9.08;90.62;95747.97;5094370;28;20090;-62
2022/11/19 05:01:07;;;;;;;2.25;1.90;;;;;;;9.02;90.92;95750.84;5094119;28;20551;-62
2022/11/19 05:03:35;;;;;;;2.20;1.70;;;;;;;8.99;90.61;95756.22;5094108;28;20083;-62
2022/11/19 05:06:02;;;;;;;2.55;1.75;;;;;;;8.93;90.87;95762.53;5094152;28;20044;-62
2022/11/19 05:08:30;;;;;;;3.00;2.38;;;;;;;8.91;90.59;95761.75;5094102;28;20478;-62
2022/11/19 05:10:57;;;;;;;4.53;2.10;;;;;;;8.89;90.66;95762.75;5093833;28;20055;-62
2022/11/19 05:13:24;;;;;;;2.35;1.92;;;;;;;8.92;90.52;95765.22;5094168;28;20485;-62
2022/11/19 05:15:51;;;;;;;3.28;2.50;;;;;;;8.93;90.73;95759.06;5094026;28;20044;-62
2022/11/19 05:18:18;;;;;;;4.95;2.63;;;;;;;8.94;92.17;95764.22;5093908;28;20098;-61
2022/11/19 05:20:45;;;;;;;2.92;2.00;;;;;;;9.00;92.86;95764.88;5094072;28;20067;-61
2022/11/19 05:23:13;;;;;;;2.85;2.30;;;;;;;9.05;92.68;95774.19;5093840;28;20477;-62
2022/11/19 05:25:42;;;;;;;2.75;2.25;;;;;;;9.16;93.04;95783.31;5093729;28;20048;-62
2022/11/19 05:28:09;;;;;;;2.90;2.20;;;;;;;9.22;92.29;95789.09;5093721;28;20566;-62
2022/11/19 05:30:36;;;;;;;5.38;2.40;;;;;;;9.29;91.86;95791.44;5093743;28;20083;-61
2022/11/19 05:33:04;;;;;;;3.60;2.10;;;;;;;9.35;91.16;95796.38;5093667;28;20440;-62
2022/11/19 05:35:32;;;;;;;2.70;1.88;;;;;;;9.38;91.09;95804.06;5093564;28;20132;-62
2022/11/19 05:37:59;;;;;;;3.42;2.20;;;;;;;9.45;90.88;95805.50;5093627;28;20097;-61
2022/11/19 05:40:26;;;;;;;7.00;2.47;;;;;;;9.42;90.96;95820.47;5093615;28;20410;-61
2022/11/19 05:42:54;;;;;;;5.03;1.98;;;;;;;9.50;90.85;95820.09;5093588;28;20436;-62
2022/11/19 05:45:28;;;;;;;2.92;2.40;;;;;;;9.56;91.21;95833.72;5093501;28;20048;-61
2022/11/19 05:47:56;;;;;;;3.38;1.70;;;;;;;9.66;90.73;95843.75;5093220;28;20052;-62
2022/11/19 05:50:25;;;;;;;2.30;2.08;;;;;;;9.68;90.07;95834.06;5093440;28;20048;-61
2022/11/19 05:52:52;;;;;;;3.28;2.25;;;;;;;9.68;90.85;95840.16;5092982;28;20125;-62
2022/11/19 05:55:20;;;;;;;2.33;2.13;;;;;;;9.70;91.22;95846.13;5093364;28;20130;-62
2022/11/19 05:57:47;;;;;;;4.07;2.28;;;;;;;9.76;90.93;95857.25;5093332;28;20044;-61
2022/11/19 06:00:18;;;;;;;1.85;1.63;;;;;;;9.81;90.87;95861.34;5093171;28;20048;-62
2022/11/19 06:02:47;;;;;;;3.55;2.65;;;;;;;9.88;90.98;95867.13;5093361;28;20044;-61
2022/11/19 06:05:17;;;;;;;5.00;2.30;;;;;;;9.88;90.96;95854.06;5093215;28;20077;-61
2022/11/19 06:07:45;;;;;;;3.60;2.53;;;;;;;9.97;91.25;95864.06;5093133;28;20044;-61
2022/11/19 06:10:13;;;;;;;2.63;2.38;;;;;;;10.05;91.23;95868.13;5093053;28;20052;-61
2022/11/19 06:12:44;;;;;;;2.53;2.00;;;;;;;10.19;91.16;95878.78;5093084;28;20093;-61
2022/11/19 06:15:11;;;;;;;2.33;1.92;;;;;;;10.30;91.24;95891.31;5093233;28;20048;-61
2022/11/19 06:17:38;;;;;;;3.05;2.33;;;;;;;10.43;91.09;95891.59;5093079;28;20071;-61
2022/11/19 06:20:09;;;;;;;2.65;2.15;;;;;;;10.49;90.23;95887.88;5093174;28;20048;-61
2022/11/19 06:22:37;;;;;;;3.05;2.78;;;;;;;10.51;90.52;95888.66;5093018;28;20044;-62
2022/11/19 06:25:06;;;;;;;2.25;2.03;;;;;;;10.59;90.63;95896.09;5093196;28;20052;-62
2022/11/19 06:27:34;;;;;;;7.03;3.38;;;;;;;10.69;90.94;95891.28;5092938;28;20451;-61
2022/11/19 06:30:02;;;;;;;3.33;2.80;;;;;;;10.72;91.31;95897.19;5093053;28;20489;-62
2022/11/19 06:32:29;;;;;;;6.22;3.42;;;;;;;10.80;91.37;95903.81;5093017;28;20058;-62
2022/11/19 06:34:56;;;;;;;3.60;2.63;;;;;;;10.90;91.40;95904.22;5092939;28;20127;-62
2022/11/19 06:37:25;;;;;;;4.20;3.25;;;;;;;11.02;91.31;95908.00;5092971;28;20044;-61
2022/11/19 06:39:54;;;;;;;3.22;2.83;;;;;;;11.09;92.56;95907.63;5093028;28;20052;-62
2022/11/19 06:42:37;;;;;;;4.53;3.60;;;;;;;11.20;92.59;95909.69;5092938;28;20123;-62
2022/11/19 06:45:08;;;;;;;5.43;3.15;;;;;;;11.30;92.46;95899.63;5092951;28;20048;-61
2022/11/19 06:47:36;;;;;;;7.13;2.40;;;;;;;11.40;92.58;95913.06;5092666;28;20417;-61
2022/11/19 06:50:04;;;;;;;6.93;3.25;;;;;;;11.50;92.36;95923.94;5092808;28;20048;-62
2022/11/19 06:52:33;;;;;;;6.38;4.05;;;;;;;11.62;92.36;95917.22;5092821;28;20051;-61
2022/11/19 06:55:01;;;;;;;7.70;4.97;;;;;;;11.70;92.34;95920.25;5092697;28;20097;-62
2022/11/19 06:57:28;;;;;;;5.45;4.40;;;;;;;11.84;92.23;95919.53;5092705;28;20048;-62
2022/11/19 06:59:55;;;;;;;10.18;5.60;;;;;;;12.01;91.96;95917.78;5093035;28;20044;-62
2022/11/19 07:02:22;;;;;;;9.43;5.63;;;;;;;12.13;92.32;95911.91;5092811;28;20481;-62
2022/11/19 07:04:50;;;;;;;6.20;5.05;;;;;;;12.29;91.73;95924.19;5095363;28;20131;-62
2022/11/19 07:07:17;;;;;;;6.68;5.05;;;;;;;12.41;91.76;95925.28;5096330;28;20056;-62
2022/11/19 07:09:46;;;;;;;8.18;4.88;;;;;;;12.51;90.86;95928.25;5096187;28;20086;-62
2022/11/19 07:12:13;;;;;;;6.20;4.75;;;;;;;12.59;90.64;95925.19;5096334;28;20556;-61
2022/11/19 07:14:41;;;;;;;8.32;4.25;;;;;;;12.63;89.99;95926.72;5096283;28;20105;-61
2022/11/19 07:17:09;;;;;;;6.80;3.97;;;;;;;12.75;89.34;95930.41;5096203;28;20054;-62
2022/11/19 07:19:39;;;;;;;6.68;4.68;;;;;;;13.12;91.03;95935.34;5096177;28;20075;-62
2022/11/19 07:22:07;;;;;;;6.82;4.90;;;;;;;13.87;87.82;95928.34;5096170;28;20075;-61
2022/11/19 07:24:34;;;;;;;24.40;17.60;;;;;;;14.74;83.42;95938.75;5096131;28;20080;-62
2022/11/19 07:27:03;;;;;;;18.20;10.88;;;;;;;16.46;75.42;95943.16;5095873;28;20486;-62
2022/11/19 07:29:31;;;;;;;12.80;5.55;;;;;;;18.78;66.47;95947.97;5095978;28;20051;-62
2022/11/19 07:31:58;;;;;;;8.70;3.65;;;;;;;20.77;58.89;95956.19;5096117;28;20044;-62
2022/11/19 07:34:26;;;;;;;3.00;2.50;;;;;;;22.69;52.74;95963.53;5096029;28;20135;-60
2022/11/19 07:36:53;;;;;;;2.55;2.20;;;;;;;24.06;46.78;95973.31;5095872;28;20052;-61
2022/11/19 07:39:21;;;;;;;7.32;2.70;;;;;;;25.18;44.90;95979.66;5095926;28;20554;-60
2022/11/19 07:44:34;;;;;;;2.58;1.92;;;;;;;27.88;37.59;95970.47;5095976;28;20568;-60
2022/11/19 07:47:02;;;;;;;2.85;1.90;;;;;;;28.57;35.07;95974.00;5095721;28;20048;-61
2022/11/19 07:49:29;;;;;;;2.92;2.35;;;;;;;29.04;33.54;95978.34;5095602;28;20051;-60
2022/11/19 07:51:56;;;;;;;4.72;2.50;;;;;;;29.74;33.31;95973.25;5095565;28;20051;-61
2022/11/19 07:54:24;;;;;;;2.65;1.90;;;;;;;30.07;32.73;95979.13;5095595;28;20048;-61
2022/11/19 07:56:53;;;;;;;2.67;1.90;;;;;;;30.66;31.13;95987.00;5095445;28;20051;-61
2022/11/19 07:59:20;;;;;;;2.70;1.85;;;;;;;30.71;31.57;95985.38;5095457;28;20052;-61
2022/11/19 08:01:48;;;;;;;4.88;2.60;;;;;;;30.75;31.06;95997.41;5095441;28;20490;-61
2022/11/19 08:04:15;;;;;;;5.72;3.28;;;;;;;30.88;31.20;95996.66;5095259;28;20123;-61
2022/11/19 08:06:43;;;;;;;4.32;2.67;;;;;;;30.95;30.47;96002.09;5095356;28;20044;-61
2022/11/19 08:09:10;;;;;;;3.58;2.30;;;;;;;30.72;30.69;96008.59;5095270;28;20044;-61
2022/11/19 08:11:39;;;;;;;3.95;3.00;;;;;;;30.49;31.44;96015.09;5095072;28;20101;-61
2022/11/19 08:14:06;;;;;;;5.93;3.60;;;;;;;29.72;31.67;96021.13;5095044;28;20044;-61
2022/11/19 08:19:20;;;;;;;3.78;2.67;;;;;;;27.31;36.07;96026.25;5095133;28;20050;-61
2022/11/19 08:21:48;;;;;;;3.40;2.78;;;;;;;26.15;38.76;96035.47;5095012;28;20040;-61
2022/11/19 08:24:17;;;;;;;4.38;2.40;;;;;;;25.08;39.80;96038.66;5094984;28;20452;-60
2022/11/19 08:26:45;;;;;;;3.22;2.28;;;;;;;24.30;41.02;96040.44;5094867;28;20486;-60
2022/11/19 08:29:13;;;;;;;4.72;3.05;;;;;;;23.60;42.77;96030.34;5094864;28;20044;-62
2022/11/19 08:31:40;;;;;;;5.07;3.38;;;;;;;23.10;44.67;96028.97;5094823;28;20117;-62
2022/11/19 08:34:07;;;;;;;4.38;3.50;;;;;;;22.62;44.99;96030.88;5094852;28;20048;-62
2022/11/19 08:36:36;;;;;;;2.80;2.03;;;;;;;22.00;47.90;96035.66;5094793;28;20557;-63
2022/11/19 08:39:03;;;;;;;5.50;2.97;;;;;;;21.55;49.92;96039.72;5094770;28;20040;-62
2022/11/19 08:44:16;;;;;;;3.20;2.47;;;;;;;21.36;51.36;96038.72;5094602;28;20577;-61
2022/11/19 08:46:44;;;;;;;4.40;3.10;;;;;;;21.12;52.59;96042.59;5094622;28;20500;-62
2022/11/19 08:49:12;;;;;;;4.60;2.60;;;;;;;21.04;51.81;96042.47;5094337;28;20113;-62
2022/11/19 08:51:41;;;;;;;2.90;2.60;;;;;;;20.84;52.61;96037.88;5094406;28;20455;-61
2022/11/19 08:54:09;;;;;;;6.00;2.45;;;;;;;20.57;53.22;96041.13;5094306;28;20048;-60
2022/11/19 08:56:36;;;;;;;2.40;2.20;;;;;;;20.34;53.06;96049.28;5094350;28;20127;-62
2022/11/19 08:59:04;;;;;;;3.97;2.33;;;;;;;20.28;54.20;96045.31;5094388;28;20146;-62
2022/11/19 09:01:32;;;;;;;3.55;2.55;;;;;;;20.28;54.86;96040.03;5094264;28;20501;-62
2022/11/19 09:03:59;;;;;;;4.32;2.95;;;;;;;20.35;55.32;96044.81;5094220;28;20455;-62
2022/11/19 09:06:26;;;;;;;2.67;1.95;;;;;;;20.42;54.55;96049.47;5094228;28;20122;-62
2022/11/19 09:08:57;;;;;;;3.47;2.80;;;;;;;20.49;54.84;96048.91;5094046;28;20048;-62
2022/11/19 09:11:24;;;;;;;5.38;2.63;;;;;;;20.60;53.89;96040.88;5093920;28;20048;-62
2022/11/19 09:13:51;;;;;;;5.85;2.45;;;;;;;20.61;53.50;96039.03;5094083;28;20054;-62
2022/11/19 09:16:18;;;;;;;2.72;2.28;;;;;;;20.57;53.55;96041.13;5093935;28;20044;-62
2022/11/19 09:18:46;;;;;;;8.38;2.20;;;;;;;20.61;52.48;96039.91;5093918;28;20040;-62
2022/11/19 09:21:13;;;;;;;2.15;1.95;;;;;;;20.65;51.84;96033.34;5093971;28;20047;-62
2022/11/19 09:23:41;;;;;;;3.33;2.20;;;;;;;20.68;52.04;96034.91;5093814;28;20425;-62
2022/11/19 09:26:13;;;;;;;2.60;2.40;;;;;;;20.54;52.41;96036.09;5093384;28;20475;-61
2022/11/19 09:28:40;;;;;;;3.50;2.40;;;;;;;20.40;51.69;96031.97;5093750;28;20106;-62
2022/11/19 09:31:09;;;;;;;2.70;1.95;;;;;;;20.50;52.19;96032.84;5093801;28;20073;-62
2022/11/19 09:33:40;;;;;;;2.58;1.58;;;;;;;20.64;50.16;96029.00;5093793;28;20050;-62
2022/11/19 09:36:09;;;;;;;1.52;1.30;;;;;;;20.54;47.23;96023.66;5093695;28;20562;-61
2022/11/19 09:38:36;;;;;;;1.42;1.02;;;;;;;20.41;46.06;96010.59;5093629;28;20044;-62
2022/11/19 09:41:22;;;;;;;1.13;1.02;;;;;;;20.23;46.10;96014.84;5093630;28;20055;-62
2022/11/19 09:44:03;;;;;;;1.73;0.70;;;;;;;20.20;45.35;96021.25;5093596;28;20485;-62
2022/11/19 09:46:34;;;;;;;;;;;;;;;20.27;46.61;96016.25;5093871;28;20040;-62
2022/11/19 09:49:06;;;;;;;1.23;1.13;;;;;;;20.29;46.87;96017.78;5093393;28;19924;-62
2022/11/19 09:51:34;;;;;;;1.83;1.10;;;;;;;20.26;45.42;96022.53;5093508;28;20508;-62
2022/11/19 09:54:04;;;;;;;1.20;1.10;;;;;;;20.20;46.82;96018.59;5093471;28;20077;-62
2022/11/19 09:56:37;;;;;;;3.85;1.35;;;;;;;20.23;47.06;96017.50;5093473;28;20048;-62
2022/11/19 09:59:14;;;;;;;4.43;1.58;;;;;;;20.23;46.33;96017.50;5093377;28;20139;-62
2022/11/19 10:01:41;;;;;;;3.70;1.35;;;;;;;20.02;46.90;96019.19;5093666;28;20135;-62
2022/11/19 10:04:11;;;;;;;2.47;1.63;;;;;;;19.94;47.46;96009.22;5093295;28;20132;-62
2022/11/19 10:06:51;;;;;;;2.33;1.60;;;;;;;19.84;47.05;96013.63;5093222;28;20040;-62
2022/11/19 10:09:45;;;;;;;1.20;0.93;;;;;;;19.85;47.17;96009.97;5093035;28;20055;-62
2022/11/19 10:12:29;;;;;;;1.75;1.33;;;;;;;19.90;47.99;96020.22;5093183;28;20059;-62
2022/11/19 10:15:14;;;;;;;3.20;1.38;;;;;;;20.04;46.60;96033.16;5093229;28;20083;-62
2022/11/19 10:17:55;;;;;;;1.60;1.40;;;;;;;20.11;47.22;96030.84;5093155;28;20050;-62
2022/11/19 10:20:30;;;;;;;;;;;;;;;20.15;48.46;96039.38;5093507;28;20136;-62
2022/11/19 10:23:05;;;;;;;1.83;1.63;;;;;;;19.97;46.87;96033.78;5093118;28;19967;-62
2022/11/19 10:25:38;;;;;;;2.45;1.90;;;;;;;19.75;47.58;96027.63;5093065;28;20405;-62
2022/11/19 10:28:13;;;;;;;2.55;1.58;;;;;;;19.69;46.97;96029.00;5092988;28;20051;-61
2022/11/19 10:30:48;;;;;;;2.15;1.90;;;;;;;19.52;47.80;96031.25;5092895;28;20097;-61
2022/11/19 10:33:20;;;;;;;3.58;2.33;;;;;;;19.48;48.16;96031.63;5093096;28;20044;-62
2022/11/19 10:35:51;;;;;;;4.03;2.00;;;;;;;19.28;48.44;96032.28;5092992;28;20101;-62
2022/11/19 10:38:24;;;;;;;5.10;2.42;;;;;;;19.04;49.53;96029.78;5094942;28;20113;-62
2022/11/19 10:40:58;;;;;;;5.07;2.35;;;;;;;18.80;50.16;96030.78;5096826;28;20052;-61
2022/11/19 10:43:31;;;;;;;3.63;2.53;;;;;;;18.65;50.24;96019.59;5096869;28;20044;-62
2022/11/19 10:46:05;;;;;;;3.38;2.33;;;;;;;18.60;50.87;96019.94;5096926;28;20048;-62
2022/11/19 10:48:40;;;;;;;4.40;2.40;;;;;;;18.68;51.52;96011.41;5096778;28;20083;-62
2022/11/19 10:51:14;;;;;;;2.85;2.33;;;;;;;18.76;50.38;96014.31;5096795;28;20390;-61
2022/11/19 10:53:43;;;;;;;3.58;2.05;;;;;;;18.87;51.62;96016.06;5096693;28;20044;-61
2022/11/19 10:56:18;;;;;;;5.43;2.47;;;;;;;19.00;51.85;96012.44;5096583;28;20467;-62
2022/11/19 10:58:55;;;;;;;2.08;1.77;;;;;;;19.15;49.26;96016.53;5096776;28;20044;-61
2022/11/19 11:01:30;;;;;;;3.15;1.70;;;;;;;19.13;48.70;96009.66;5096461;28;20105;-62
2022/11/19 11:04:07;;;;;;;2.55;1.77;;;;;;;19.07;50.71;96003.03;5096538;28;20089;-62
2022/11/19 11:06:54;;;;;;;1.73;1.45;;;;;;;19.18;49.97;96005.66;5096520;28;20044;-61
2022/11/19 11:09:33;;;;;;;2.95;1.65;;;;;;;19.14;50.04;96003.41;5096321;28;20462;-61
2022/11/19 11:15:01;;;;;;;3.40;2.15;;;;;;;19.19;50.98;96009.16;5096398;28;20059;-62
2022/11/19 11:17:34;;;;;;;1.73;1.63;;;;;;;19.22;50.08;96008.91;5096325;28;20109;-62
2022/11/19 11:20:05;;;;;;;3.28;1.95;;;;;;;19.29;51.80;96007.44;5096289;28;20054;-61
2022/11/19 11:22:33;;;;;;;2.17;1.80;;;;;;;19.36;51.68;96007.81;5096102;28;20044;-61
2022/11/19 11:25:02;;;;;;;1.90;1.33;;;;;;;19.33;50.75;95997.44;5096019;28;20054;-62
2022/11/19 11:27:34;;;;;;;4.40;1.95;;;;;;;19.32;51.09;96006.34;5095980;28;20052;-61
2022/11/19 11:30:17;;;;;;;4.18;1.70;;;;;;;19.40;51.16;96003.06;5096061;28;20067;-61
2022/11/19 11:32:45;;;;;;;3.30;1.85;;;;;;;19.41;51.32;95997.66;5095875;28;20052;-62
2022/11/19 11:35:32;;;;;;;3.08;2.00;;;;;;;19.42;51.21;95998.50;5096061;28;20166;-61
2022/11/19 11:38:02;;;;;;;1.88;1.70;;;;;;;19.32;51.83;96004.56;5095914;28;20052;-61
2022/11/19 11:40:33;;;;;;;5.70;2.28;;;;;;;19.37;51.95;96011.28;5095723;28;20497;-62
2022/11/19 11:43:02;;;;;;;;;;;;;;;19.32;51.06;96001.03;5096116;28;20143;-61
2022/11/19 11:45:33;;;;;;;1.92;1.60;;;;;;;19.31;51.93;95997.56;5095725;28;19930;-62
2022/11/19 11:48:07;;;;;;;1.92;1.73;;;;;;;19.34;51.70;95995.63;5095684;28;20063;-62
2022/11/19 11:50:35;;;;;;;4.28;2.33;;;;;;;19.30;52.86;95998.53;5095099;28;20044;-61
2022/11/19 11:53:09;;;;;;;2.78;1.92;;;;;;;19.39;52.45;95996.91;5095620;28;20135;-62
2022/11/19 11:55:37;;;;;;;3.08;1.63;;;;;;;19.51;52.25;95988.94;5095529;28;20052;-62
2022/11/19 11:58:06;;;;;;;1.90;1.63;;;;;;;19.56;52.10;95997.31;5095483;28;20546;-62
2022/11/19 12:00:38;;;;;;;2.55;1.75;;;;;;;19.56;52.14;96000.84;5095352;28;20052;-62
2022/11/19 12:03:08;;;;;;;2.42;1.70;;;;;;;19.57;52.26;96005.16;5095350;28;20508;-62
2022/11/19 12:05:53;;;;;;;4.07;1.40;;;;;;;19.52;52.13;96010.03;5095423;28;20087;-62
2022/11/19 12:08:41;;;;;;;3.03;2.10;;;;;;;19.65;52.19;95998.38;5095408;28;20092;-62
2022/11/19 12:11:22;;;;;;;6.82;2.13;;;;;;;19.70;52.06;95999.69;5094978;28;20090;-62
2022/11/19 12:14:03;;;;;;;4.22;1.92;;;;;;;19.78;53.27;96003.50;5095036;28;20454;-62
2022/11/19 12:16:51;;;;;;;2.30;1.60;;;;;;;19.85;53.28;96002.00;5095080;28;20082;-62