Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:00;;;;;;;3.58;2.67;;;23.20;65.90;;;;;;10324897;28;20681;-60
2023/06/23 00:07:01;;;;;;;3.58;2.70;;;23.20;65.90;;;;;;10324915;28;20083;-57
2023/06/23 00:12:02;;;;;;;3.45;2.72;;;23.10;65.80;;;;;;10326167;28;20442;-60
2023/06/23 00:17:04;;;;;;;4.07;2.85;;;23.10;65.90;;;;;;10325469;28;20041;-58
2023/06/23 00:22:05;;;;;;;3.65;2.83;;;23.10;65.80;;;;;;10324279;28;20405;-59
2023/06/23 00:27:06;;;;;;;2.58;2.25;;;23.10;65.70;;;;;;10325797;28;20034;-59
2023/06/23 00:32:07;;;;;;;3.30;2.70;;;23.10;65.80;;;;;;10324020;28;20080;-58
2023/06/23 00:37:09;;;;;;;4.47;3.40;;;23.10;65.80;;;;;;10323511;28;20061;-59
2023/06/23 00:42:10;;;;;;;4.40;2.88;;;23.10;65.80;;;;;;10324984;28;20030;-59
2023/06/23 00:47:11;;;;;;;3.13;2.67;;;23.10;65.80;;;;;;10324664;28;20018;-59
2023/06/23 00:52:12;;;;;;;3.22;2.83;;;23.10;65.80;;;;;;10323553;28;20651;-59
2023/06/23 00:57:12;;;;;;;3.08;2.67;;;23.10;65.80;;;;;;10318425;28;20026;-59
2023/06/23 01:02:13;;;;;;;4.18;2.67;;;23.10;65.70;;;;;;10324193;28;20062;-59
2023/06/23 01:08:03;;;;;;;3.53;2.53;;;23.10;65.70;;;;;;10324325;28;20081;-59
2023/06/23 01:13:33;;;;;;;3.50;2.60;;;23.10;65.70;;;;;;10312319;28;20030;-59
2023/06/23 01:18:38;;;;;;;;;;;23.00;65.70;;;;;;10323369;28;20030;-60
2023/06/23 01:23:56;;;;;;;3.20;2.70;;;23.00;65.80;;;;;;10323546;28;19937;-58
2023/06/23 01:29:00;;;;;;;2.78;2.47;;;23.00;65.80;;;;;;10311593;28;20455;-60
2023/06/23 01:34:08;;;;;;;3.90;2.47;;;23.00;65.60;;;;;;10312729;28;20033;-58
2023/06/23 01:39:15;;;;;;;2.55;2.28;;;23.00;65.70;;;;;;10289844;28;20046;-58
2023/06/23 01:44:17;;;;;;;3.55;2.15;;;23.00;65.70;;;;;;10319719;28;20397;-59
2023/06/23 01:49:26;;;;;;;3.35;2.47;;;22.90;65.70;;;;;;10316439;28;20073;-59
2023/06/23 01:54:29;;;;;;;4.00;2.67;;;23.00;65.70;;;;;;10322948;28;20019;-57
2023/06/23 01:59:31;;;;;;;2.90;2.22;;;23.00;65.70;;;;;;10321675;28;20023;-57
2023/06/23 02:04:34;;;;;;;5.50;3.10;;;23.00;65.70;;;;;;10305914;28;20026;-58
2023/06/23 02:09:37;;;;;;;3.25;2.83;;;23.00;65.60;;;;;;10311345;28;20026;-59
2023/06/23 02:14:40;;;;;;;3.63;2.22;;;23.00;65.60;;;;;;10321659;28;20076;-58
2023/06/23 02:19:48;;;;;;;2.60;2.25;;;23.00;65.60;;;;;;10322912;28;20018;-58
2023/06/23 02:24:50;;;;;;;3.67;2.63;;;22.90;65.60;;;;;;10321675;28;20033;-58
2023/06/23 02:29:53;;;;;;;4.78;2.67;;;22.90;65.60;;;;;;10321154;28;20011;-57
2023/06/23 02:34:54;;;;;;;3.38;2.67;;;22.90;65.60;;;;;;10321349;28;20037;-58
2023/06/23 02:40:00;;;;;;;3.45;2.55;;;22.90;65.50;;;;;;10324322;28;20489;-58
2023/06/23 02:45:14;;;;;;;3.55;2.78;;;22.90;65.60;;;;;;10316284;28;20520;-58
2023/06/23 02:50:19;;;;;;;3.92;2.85;;;22.90;65.50;;;;;;10318986;28;20125;-57
2023/06/23 02:55:22;;;;;;;3.38;2.55;;;22.90;65.60;;;;;;10312272;28;20069;-59
2023/06/23 03:00:24;;;;;;;3.38;2.53;;;22.90;65.70;;;;;;10323017;28;20382;-57
2023/06/23 03:05:26;;;;;;;4.00;3.22;;;22.90;65.70;;;;;;10322924;28;20100;-57
2023/06/23 03:10:29;;;;;;;3.10;2.42;;;22.80;65.60;;;;;;10321961;28;20022;-58
2023/06/23 03:15:30;;;;;;;5.60;3.60;;;22.90;65.70;;;;;;10326909;28;20022;-59
2023/06/23 03:20:37;;;;;;;4.60;3.35;;;22.80;65.60;;;;;;10314503;28;20482;-58
2023/06/23 03:25:40;;;;;;;5.10;3.53;;;22.90;65.70;;;;;;10315853;28;20038;-58
2023/06/23 03:30:48;;;;;;;5.63;4.05;;;22.80;65.60;;;;;;10316925;28;20028;-59
2023/06/23 03:35:50;;;;;;;4.37;3.37;;;22.90;65.60;;;;;;10318948;28;20039;-59
2023/06/23 03:40:59;;;;;;;4.30;3.90;;;22.80;65.40;;;;;;10326319;28;20057;-59
2023/06/23 03:46:04;;;;;;;;;;;22.80;66.00;;;;;;10326743;28;20059;-58
2023/06/23 03:51:08;;;;;;;5.13;4.13;;;22.80;65.50;;;;;;10321956;28;19992;-59
2023/06/23 03:56:11;;;;;;;5.78;3.65;;;22.80;65.40;;;;;;10324091;28;20018;-58
2023/06/23 04:01:14;;;;;;;5.40;4.00;;;22.80;65.30;;;;;;10308566;28;20025;-60
2023/06/23 04:06:17;;;;;;;4.88;4.30;;;22.80;65.30;;;;;;10325332;28;20979;-59
2023/06/23 04:11:19;;;;;;;4.25;3.65;;;22.80;65.30;;;;;;10316761;28;20105;-60
2023/06/23 04:16:22;;;;;;;4.85;4.13;;;22.80;65.30;;;;;;10316963;28;20018;-59
2023/06/23 04:21:23;;;;;;;5.70;4.43;;;22.80;65.30;;;;;;10321864;28;20035;-59
2023/06/23 04:26:26;;;;;;;4.57;3.63;;;22.70;65.30;;;;;;10320229;28;20019;-57
2023/06/23 04:31:29;;;;;;;4.25;3.53;;;22.80;65.40;;;;;;10323678;28;20433;-59
2023/06/23 04:36:43;;;;;;;5.55;3.95;;;22.80;65.40;;;;;;10324190;28;20068;-58
2023/06/23 04:41:47;;;;;;;4.88;3.70;;;22.80;65.50;;;;;;10322995;28;20038;-59
2023/06/23 04:46:52;;;;;;;4.60;4.03;;;22.70;65.40;;;;;;10323482;28;20669;-57
2023/06/23 04:51:56;;;;;;;5.50;4.18;;;22.70;65.40;;;;;;10314534;28;20049;-59
2023/06/23 04:57:02;;;;;;;5.57;3.70;;;22.80;65.50;;;;;;10320433;28;20038;-59
2023/06/23 05:02:03;;;;;;;6.82;5.35;;;22.80;65.40;;;;;;10317819;28;20117;-60
2023/06/23 05:07:05;;;;;;;7.90;5.25;;;22.80;65.40;;;;;;10321228;28;20015;-59
2023/06/23 05:12:09;;;;;;;7.20;4.18;;;22.90;65.80;;;;;;10322495;28;20018;-59
2023/06/23 05:17:13;;;;;;;10.68;4.82;;;22.90;65.70;;;;;;10314334;28;20038;-60
2023/06/23 05:22:22;;;;;;;11.52;4.82;;;23.00;66.00;;;;;;10323109;28;20030;-61
2023/06/23 05:27:28;;;;;;;12.88;6.93;;;23.00;66.00;;;;;;10323248;28;20018;-58
2023/06/23 05:32:34;;;;;;;8.35;5.35;;;23.10;66.40;;;;;;10322283;28;20026;-57
2023/06/23 05:37:37;;;;;;;13.85;5.45;;;23.20;66.40;;;;;;10303081;28;20042;-60
2023/06/23 05:42:38;;;;;;;17.90;5.72;;;23.20;66.40;;;;;;10317360;28;20041;-57
2023/06/23 05:47:55;;;;;;;16.35;6.32;;;23.20;65.90;;;;;;10306417;28;20011;-56
2023/06/23 05:53:10;;;;;;;17.73;5.78;;;23.20;66.10;;;;;;10323566;28;20424;-59
2023/06/23 05:58:13;;;;;;;14.15;6.28;;;23.10;66.60;;;;;;10322227;28;20026;-60
2023/06/23 06:03:20;;;;;;;36.10;8.15;;;23.10;66.50;;;;;;10321064;28;20057;-60
2023/06/23 06:08:23;;;;;;;29.75;8.00;;;23.10;66.60;;;;;;10313219;28;20048;-60
2023/06/23 06:13:25;;;;;;;16.42;6.13;;;23.10;66.60;;;;;;10323447;28;20033;-59
2023/06/23 06:18:27;;;;;;;24.70;6.88;;;23.10;66.90;;;;;;10325427;28;20030;-59
2023/06/23 06:23:30;;;;;;;33.75;9.40;;;23.10;67.00;;;;;;10312397;28;20034;-62
2023/06/23 06:28:33;;;;;;;24.98;8.00;;;23.10;67.20;;;;;;10330436;28;20021;-58
2023/06/23 06:33:37;;;;;;;27.35;7.05;;;23.10;66.80;;;;;;10328153;28;20102;-58
2023/06/23 06:38:38;;;;;;;39.25;8.60;;;23.20;66.90;;;;;;10301607;28;20141;-55
2023/06/23 06:43:39;;;;;;;33.55;8.98;;;23.20;67.10;;;;;;10319058;28;20048;-57
2023/06/23 06:48:41;;;;;;;36.35;7.95;;;23.30;67.10;;;;;;10329248;28;20022;-59
2023/06/23 06:53:42;;;;;;;25.75;8.02;;;23.40;67.50;;;;;;10320812;28;20030;-59
2023/06/23 06:58:43;;;;;;;26.90;8.48;;;23.30;67.70;;;;;;10327967;28;20026;-59
2023/06/23 07:03:45;;;;;;;23.67;7.00;;;23.30;67.60;;;;;;10326918;28;20518;-60
2023/06/23 07:08:46;;;;;;;20.23;7.45;;;23.30;67.80;;;;;;10326342;28;20605;-58
2023/06/23 07:13:46;;;;;;;17.13;7.50;;;23.30;67.60;;;;;;10318609;28;20034;-59
2023/06/23 07:18:47;;;;;;;16.45;7.60;;;23.20;67.40;;;;;;10308408;28;20054;-57
2023/06/23 07:23:48;;;;;;;18.80;6.60;;;23.20;67.40;;;;;;10325847;28;20109;-60
2023/06/23 07:28:48;;;;;;;17.15;6.75;;;23.20;67.70;;;;;;10325127;28;20547;-60
2023/06/23 07:33:49;;;;;;;19.85;7.32;;;23.30;67.70;;;;;;10326112;28;20136;-59
2023/06/23 07:38:50;;;;;;;17.20;5.85;;;23.30;67.20;;;;;;10324337;28;20140;-57
2023/06/23 07:43:50;;;;;;;14.35;7.10;;;23.30;67.20;;;;;;10325468;28;20049;-59
2023/06/23 07:48:51;;;;;;;14.82;6.60;;;23.30;67.40;;;;;;10325582;28;20032;-57
2023/06/23 07:53:52;;;;;;;14.35;5.63;;;23.30;67.30;;;;;;10325565;28;20053;-58
2023/06/23 07:58:52;;;;;;;18.15;7.38;;;23.30;67.30;;;;;;10320850;28;20022;-57
2023/06/23 08:03:53;;;;;;;17.77;6.22;;;23.30;67.40;;;;;;10327040;28;20109;-58
2023/06/23 08:08:54;;;;;;;14.00;6.75;;;23.30;67.30;;;;;;10323738;28;20105;-58
2023/06/23 08:13:55;;;;;;;15.43;6.22;;;23.30;67.30;;;;;;10326764;28;20137;-58
2023/06/23 08:18:55;;;;;;;13.77;6.75;;;23.30;67.30;;;;;;10325360;28;20545;-56
2023/06/23 08:23:57;;;;;;;10.95;5.63;;;23.30;67.20;;;;;;10326045;28;20799;-58
2023/06/23 08:28:57;;;;;;;13.32;5.70;;;23.30;67.10;;;;;;10326106;28;20046;-58
2023/06/23 08:33:58;;;;;;;12.52;5.72;;;23.30;67.10;;;;;;10326146;28;20054;-57
2023/06/23 08:38:59;;;;;;;10.07;5.65;;;23.40;66.90;;;;;;10325207;28;20137;-58
2023/06/23 08:44:01;;;;;;;9.70;5.13;;;23.40;67.10;;;;;;10325569;28;20040;-60
2023/06/23 08:49:08;;;;;;;15.25;6.13;;;23.40;67.00;;;;;;10325546;28;20441;-60
2023/06/23 08:54:09;;;;;;;8.15;5.75;;;23.40;67.30;;;;;;10325398;28;20046;-61
2023/06/23 08:59:11;;;;;;;13.10;5.60;;;23.40;67.00;;;;;;10323793;28;20487;-63
2023/06/23 09:04:12;;;;;;;9.90;5.20;;;23.40;67.30;;;;;;10322056;28;20109;-60
2023/06/23 09:09:13;;;;;;;10.52;5.53;;;23.60;66.70;;;;;;10321375;28;20076;-59
2023/06/23 09:14:14;;;;;;;12.25;6.30;;;23.50;66.90;;;;;;10320386;28;20029;-60
2023/06/23 09:19:16;;;;;;;10.50;5.40;;;23.50;66.90;;;;;;10304193;28;20030;-61
2023/06/23 09:24:17;;;;;;;10.23;5.28;;;23.50;66.90;;;;;;10310585;28;20508;-60
2023/06/23 09:29:26;;;;;;;8.63;6.00;;;23.50;66.80;;;;;;10304486;28;20018;-61
2023/06/23 09:34:30;;;;;;;;;;;23.50;66.80;;;;;;10305340;28;20028;-61
2023/06/23 09:39:38;;;;;;;8.77;4.97;;;23.50;66.80;;;;;;10320709;28;20395;-60
2023/06/23 09:44:45;;;;;;;9.65;4.85;;;23.50;67.30;;;;;;10318418;28;20065;-60
2023/06/23 09:49:49;;;;;;;8.85;4.70;;;23.50;66.60;;;;;;10324095;28;20041;-60
2023/06/23 09:54:49;;;;;;;10.45;4.57;;;23.50;66.60;;;;;;10312011;28;20434;-59
2023/06/23 09:59:53;;;;;;;9.63;4.15;;;23.50;66.60;;;;;;10312115;28;20019;-60
2023/06/23 10:05:05;;;;;;;8.45;4.20;;;23.50;66.60;;;;;;10327998;28;20136;-60
2023/06/23 10:10:07;;;;;;;8.75;4.68;;;23.50;66.50;;;;;;10328043;28;20019;-61
2023/06/23 10:15:09;;;;;;;6.10;3.90;;;23.50;67.10;;;;;;10327976;28;20067;-61
2023/06/23 10:20:11;;;;;;;5.93;4.10;;;23.50;66.50;;;;;;10324939;28;20026;-61
2023/06/23 10:25:12;;;;;;;8.63;4.05;;;23.50;66.50;;;;;;10309788;28;20048;-58
2023/06/23 10:30:17;;;;;;;6.50;4.22;;;23.50;66.30;;;;;;10326520;28;20029;-58
2023/06/23 10:35:23;;;;;;;6.43;3.60;;;23.50;66.20;;;;;;10310857;28;20046;-58
2023/06/23 10:40:25;;;;;;;6.47;3.97;;;23.50;66.10;;;;;;10304143;28;20022;-56
2023/06/23 10:45:26;;;;;;;5.93;3.92;;;23.50;66.00;;;;;;10310407;28;20034;-57
2023/06/23 10:50:29;;;;;;;5.50;3.63;;;23.50;65.90;;;;;;10319221;28;20068;-58
2023/06/23 10:55:42;;;;;;;6.35;4.03;;;23.50;65.80;;;;;;10327782;28;20021;-58
2023/06/23 11:01:04;;;;;;;5.10;3.55;;;23.60;65.60;;;;;;10327316;28;20033;-57
2023/06/23 11:06:08;;;;;;;4.85;3.63;;;23.60;65.70;;;;;;10326659;28;20114;-58
2023/06/23 11:11:11;;;;;;;6.05;4.25;;;23.60;65.60;;;;;;10325961;28;20033;-57
2023/06/23 11:16:26;;;;;;;4.93;3.95;;;23.60;65.50;;;;;;10317011;28;20029;-58
2023/06/23 11:21:27;;;;;;;7.85;3.90;;;23.60;65.40;;;;;;10325221;28;20137;-58
2023/06/23 11:26:29;;;;;;;4.72;3.72;;;23.60;65.30;;;;;;10326543;28;20226;-57
2023/06/23 11:31:30;;;;;;;4.03;3.05;;;23.70;65.10;;;;;;10309021;28;20105;-56
2023/06/23 11:36:32;;;;;;;6.25;3.05;;;23.70;65.20;;;;;;10325884;28;20054;-58
2023/06/23 11:41:33;;;;;;;5.60;4.15;;;23.70;65.20;;;;;;10324687;28;20113;-60
2023/06/23 11:46:37;;;;;;;5.43;3.38;;;23.70;65.10;;;;;;10324282;28;20017;-59
2023/06/23 11:51:37;;;;;;;7.47;4.07;;;23.70;64.90;;;;;;10324462;28;20113;-57
2023/06/23 11:56:41;;;;;;;6.18;4.25;;;23.70;64.90;;;;;;10323907;28;20113;-60
2023/06/23 12:01:42;;;;;;;5.43;3.55;;;23.70;64.70;;;;;;10323862;28;20027;-60
2023/06/23 12:06:42;;;;;;;4.82;3.78;;;23.70;64.40;;;;;;10323706;28;20015;-61
2023/06/23 12:11:45;;;;;;;5.55;3.58;;;23.70;64.60;;;;;;10322389;28;20019;-60
2023/06/23 12:16:45;;;;;;;4.97;3.47;;;23.70;64.70;;;;;;10317334;28;20127;-60
2023/06/23 12:21:47;;;;;;;4.95;3.70;;;23.70;64.60;;;;;;10322802;28;20141;-59
2023/06/23 12:26:51;;;;;;;4.93;3.50;;;23.70;64.60;;;;;;10322819;28;20548;-60
2023/06/23 12:32:02;;;;;;;4.57;3.25;;;23.80;64.70;;;;;;10324056;28;20022;-60
2023/06/23 12:37:05;;;;;;;4.53;3.63;;;23.80;64.70;;;;;;10281579;28;20042;-60
2023/06/23 12:42:09;;;;;;;4.45;3.47;;;23.80;65.20;;;;;;10321660;28;20061;-59
2023/06/23 12:47:11;;;;;;;5.00;3.33;;;23.80;65.10;;;;;;10323346;28;20033;-59
2023/06/23 12:52:12;;;;;;;5.15;3.55;;;23.90;65.10;;;;;;10315481;28;20026;-58
2023/06/23 12:57:12;;;;;;;4.10;3.40;;;23.90;65.30;;;;;;10322702;28;20113;-60
2023/06/23 13:02:18;;;;;;;4.15;3.72;;;23.90;65.30;;;;;;10305155;28;20443;-59
2023/06/23 13:07:19;;;;;;;5.10;3.28;;;23.80;65.50;;;;;;10322625;28;20010;-60
2023/06/23 13:12:20;;;;;;;5.32;3.20;;;23.80;65.50;;;;;;10322546;28;20026;-60
2023/06/23 13:17:20;;;;;;;5.70;3.33;;;23.90;65.70;;;;;;10320884;28;20018;-60
2023/06/23 13:22:21;;;;;;;4.75;3.38;;;23.80;65.70;;;;;;10320498;28;20027;-60
2023/06/23 13:27:23;;;;;;;4.60;3.28;;;23.80;65.80;;;;;;10322224;28;20093;-60
2023/06/23 13:32:24;;;;;;;4.18;3.13;;;23.80;65.70;;;;;;10311921;28;20051;-59
2023/06/23 13:37:25;;;;;;;4.57;3.10;;;23.80;65.70;;;;;;10313052;28;20412;-62
2023/06/23 13:42:26;;;;;;;3.88;3.08;;;23.80;65.60;;;;;;10314180;28;20412;-61
2023/06/23 13:47:26;;;;;;;6.05;3.33;;;23.80;65.60;;;;;;10320392;28;20006;-61
2023/06/23 13:52:27;;;;;;;4.43;3.17;;;23.80;65.70;;;;;;10320322;28;20101;-62
2023/06/23 13:57:28;;;;;;;6.25;4.07;;;23.80;65.70;;;;;;10320218;28;20105;-60
2023/06/23 14:02:28;;;;;;;4.57;3.35;;;23.80;65.60;;;;;;10319714;28;20030;-61
2023/06/23 14:07:30;;;;;;;4.88;3.95;;;23.80;65.60;;;;;;10320117;28;20430;-60
2023/06/23 14:12:30;;;;;;;4.90;3.20;;;23.80;65.60;;;;;;10307735;28;20103;-61
2023/06/23 14:17:31;;;;;;;3.67;3.00;;;23.80;65.60;;;;;;10321563;28;20029;-60
2023/06/23 14:22:32;;;;;;;3.53;2.90;;;23.80;65.50;;;;;;10320762;28;20034;-61
2023/06/23 14:27:34;;;;;;;3.88;2.97;;;23.80;65.50;;;;;;10310909;28;20018;-61
2023/06/23 14:32:35;;;;;;;7.28;3.90;;;23.70;65.50;;;;;;10311554;28;20046;-61
2023/06/23 14:37:35;;;;;;;4.50;3.10;;;23.70;65.50;;;;;;10325222;28;20054;-60
2023/06/23 14:42:36;;;;;;;4.32;3.55;;;23.70;66.10;;;;;;10327794;28;20537;-61
2023/06/23 14:47:37;;;;;;;4.72;3.58;;;23.80;65.50;;;;;;10326769;28;20431;-61
2023/06/23 14:52:38;;;;;;;4.10;3.53;;;23.80;65.50;;;;;;10326284;28;20029;-59
2023/06/23 14:57:39;;;;;;;3.08;2.60;;;23.80;65.30;;;;;;10326504;28;20097;-59
2023/06/23 15:02:41;;;;;;;4.65;3.72;;;23.80;65.50;;;;;;10326150;28;20120;-61
2023/06/23 15:07:41;;;;;;;3.80;2.72;;;23.80;65.10;;;;;;10309910;28;20021;-60
2023/06/23 15:12:42;;;;;;;4.10;3.60;;;23.80;65.20;;;;;;10325725;28;20034;-60
2023/06/23 15:17:43;;;;;;;4.53;3.00;;;23.80;65.10;;;;;;10315346;28;20023;-60
2023/06/23 15:22:44;;;;;;;4.50;3.42;;;23.70;65.10;;;;;;10316675;28;20025;-60
2023/06/23 15:27:44;;;;;;;4.47;3.42;;;23.70;65.20;;;;;;10325157;28;20015;-61
2023/06/23 15:32:46;;;;;;;4.78;3.58;;;23.80;65.00;;;;;;10326400;28;20031;-61
2023/06/23 15:37:47;;;;;;;4.13;3.25;;;23.80;65.00;;;;;;10325756;28;20093;-61
2023/06/23 15:42:48;;;;;;;3.42;2.80;;;23.80;65.00;;;;;;10326082;28;20029;-61
2023/06/23 15:47:48;;;;;;;4.15;3.22;;;23.80;65.00;;;;;;10325363;28;20018;-60
2023/06/23 15:52:49;;;;;;;3.58;2.75;;;23.80;65.00;;;;;;10322918;28;20022;-60
2023/06/23 15:57:51;;;;;;;4.70;3.35;;;23.80;64.90;;;;;;10323769;28;20045;-60
2023/06/23 16:02:52;;;;;;;3.88;3.40;;;23.80;64.80;;;;;;10311872;28;20049;-60
2023/06/23 16:07:53;;;;;;;3.97;3.25;;;23.80;65.00;;;;;;10313340;28;20022;-60
2023/06/23 16:12:53;;;;;;;4.00;3.40;;;23.80;64.90;;;;;;10313819;28;20022;-61
2023/06/23 16:17:54;;;;;;;3.95;3.30;;;23.80;64.80;;;;;;10323102;28;20050;-61
2023/06/23 16:22:55;;;;;;;4.13;3.33;;;23.80;64.80;;;;;;10324379;28;20035;-60
2023/06/23 16:27:57;;;;;;;3.72;3.33;;;23.80;64.80;;;;;;10324157;28;20065;-60
2023/06/23 16:32:57;;;;;;;4.80;3.63;;;23.80;64.80;;;;;;10322336;28;20441;-58
2023/06/23 16:37:58;;;;;;;4.78;3.10;;;23.80;65.00;;;;;;10318631;28;20050;-59
2023/06/23 16:43:04;;;;;;;4.57;3.88;;;23.70;64.80;;;;;;10319678;28;20049;-61
2023/06/23 16:48:04;;;;;;;3.35;2.55;;;23.80;64.90;;;;;;10322560;28;20461;-61
2023/06/23 16:53:06;;;;;;;5.22;3.80;;;23.80;65.00;;;;;;10309860;28;20057;-61
2023/06/23 16:58:08;;;;;;;3.40;2.85;;;23.80;64.80;;;;;;10310546;28;20524;-59
2023/06/23 17:03:08;;;;;;;6.30;3.35;;;23.80;64.60;;;;;;10312459;28;20037;-60
2023/06/23 17:08:10;;;;;;;4.20;3.67;;;23.80;64.60;;;;;;10313005;28;20018;-61
2023/06/23 17:13:11;;;;;;;4.20;3.08;;;23.80;64.70;;;;;;10321642;28;20686;-61
2023/06/23 17:18:11;;;;;;;3.40;2.72;;;23.80;64.60;;;;;;10322331;28;20173;-61
2023/06/23 17:23:12;;;;;;;3.50;3.13;;;23.80;64.40;;;;;;10322064;28;20038;-61
2023/06/23 17:28:13;;;;;;;4.65;3.70;;;23.80;64.50;;;;;;10301173;28;20052;-61
2023/06/23 17:33:14;;;;;;;5.50;3.42;;;23.90;64.70;;;;;;10304646;28;20028;-61
2023/06/23 17:38:14;;;;;;;3.20;2.72;;;23.90;64.60;;;;;;10320480;28;20081;-61
2023/06/23 17:43:15;;;;;;;4.25;3.85;;;23.90;64.70;;;;;;10320685;28;20117;-61
2023/06/23 17:48:16;;;;;;;4.72;3.00;;;23.90;64.70;;;;;;10320147;28;20015;-60
2023/06/23 17:53:16;;;;;;;4.07;3.67;;;23.90;64.70;;;;;;10293380;28;20019;-61
2023/06/23 17:58:17;;;;;;;3.90;3.03;;;23.90;64.80;;;;;;10310667;28;20022;-60
2023/06/23 18:03:18;;;;;;;3.75;3.35;;;23.90;64.80;;;;;;10321321;28;20045;-61
2023/06/23 18:08:19;;;;;;;4.30;3.83;;;23.80;64.80;;;;;;10321439;28;20101;-60
2023/06/23 18:13:19;;;;;;;3.80;3.40;;;23.80;64.90;;;;;;10327335;28;20032;-61
2023/06/23 18:18:22;;;;;;;3.70;2.72;;;23.80;64.80;;;;;;10329058;28;20024;-60
2023/06/23 18:23:23;;;;;;;4.30;3.80;;;23.70;64.80;;;;;;10329092;28;20040;-59
2023/06/23 18:28:23;;;;;;;4.07;3.05;;;23.80;64.90;;;;;;10324263;28;20073;-61
2023/06/23 18:33:24;;;;;;;5.25;2.83;;;23.70;64.80;;;;;;10327238;28;20114;-61
2023/06/23 18:38:25;;;;;;;5.07;2.90;;;23.70;64.90;;;;;;10314176;28;20056;-60
2023/06/23 18:43:26;;;;;;;5.05;4.03;;;23.70;64.90;;;;;;10326789;28;20122;-61
2023/06/23 18:48:26;;;;;;;3.90;3.42;;;23.70;64.90;;;;;;10299836;28;20106;-63
2023/06/23 18:53:31;;;;;;;3.83;3.20;;;23.70;64.90;;;;;;10327837;28;20474;-61
2023/06/23 18:58:32;;;;;;;3.95;3.33;;;23.70;64.90;;;;;;10327975;28;20018;-61
2023/06/23 19:03:33;;;;;;;3.92;3.17;;;23.70;64.90;;;;;;10310330;28;20046;-59
2023/06/23 19:08:34;;;;;;;4.30;3.45;;;23.70;64.80;;;;;;10326973;28;20018;-59
2023/06/23 19:13:34;;;;;;;3.63;3.17;;;23.70;64.70;;;;;;10325685;28;20027;-60
2023/06/23 19:18:35;;;;;;;4.05;3.38;;;23.70;64.80;;;;;;10309341;28;20483;-61
2023/06/23 19:23:36;;;;;;;3.92;3.22;;;23.70;64.80;;;;;;10322703;28;20645;-61
2023/06/23 19:28:36;;;;;;;5.07;2.97;;;23.70;64.70;;;;;;10309592;28;20266;-60
2023/06/23 19:33:37;;;;;;;3.72;3.28;;;23.70;64.60;;;;;;10326767;28;20046;-59
2023/06/23 19:38:38;;;;;;;3.42;2.92;;;23.70;64.60;;;;;;10324735;28;20086;-61
2023/06/23 19:43:38;;;;;;;3.85;2.85;;;23.70;64.70;;;;;;10314647;28;20583;-61
2023/06/23 19:48:39;;;;;;;3.85;2.78;;;23.60;64.60;;;;;;10324524;28;20018;-61
2023/06/23 19:53:41;;;;;;;5.05;3.05;;;23.70;64.80;;;;;;10325400;28;20045;-61
2023/06/23 19:58:42;;;;;;;3.90;2.63;;;23.60;64.70;;;;;;10324120;28;20022;-61
2023/06/23 20:03:45;;;;;;;3.38;2.75;;;23.60;64.80;;;;;;10325071;28;20118;-61
2023/06/23 20:08:46;;;;;;;4.40;3.08;;;23.60;65.00;;;;;;10323870;28;20033;-61
2023/06/23 20:13:46;;;;;;;3.88;3.40;;;23.60;65.00;;;;;;10320966;28;20029;-61
2023/06/23 20:18:47;;;;;;;4.25;3.70;;;23.60;64.80;;;;;;10323179;28;20023;-60
2023/06/23 20:23:48;;;;;;;5.72;3.70;;;23.60;64.80;;;;;;10322817;28;20057;-61
2023/06/23 20:28:48;;;;;;;4.90;3.25;;;23.60;64.90;;;;;;10310644;28;20476;-61
2023/06/23 20:33:49;;;;;;;3.95;3.55;;;23.60;65.00;;;;;;10321999;28;20030;-61
2023/06/23 20:38:50;;;;;;;6.45;3.97;;;23.60;65.00;;;;;;10323924;28;20118;-61
2023/06/23 20:43:50;;;;;;;3.85;2.75;;;23.50;64.90;;;;;;10313854;28;20173;-60
2023/06/23 20:48:51;;;;;;;4.45;3.70;;;23.60;65.00;;;;;;10321327;28;20018;-60
2023/06/23 20:53:52;;;;;;;4.45;3.45;;;23.50;64.90;;;;;;10320683;28;20030;-60
2023/06/23 20:58:53;;;;;;;4.05;3.63;;;23.60;65.00;;;;;;10320317;28;20097;-60
2023/06/23 21:03:53;;;;;;;4.57;4.10;;;23.50;65.00;;;;;;10320388;28;20117;-61
2023/06/23 21:08:54;;;;;;;4.40;4.00;;;23.50;65.00;;;;;;10320155;28;20098;-61
2023/06/23 21:13:55;;;;;;;3.95;3.47;;;23.50;65.00;;;;;;10320888;28;20026;-60
2023/06/23 21:18:56;;;;;;;4.18;3.63;;;23.50;65.00;;;;;;10319843;28;20019;-59
2023/06/23 21:23:58;;;;;;;5.10;3.75;;;23.50;65.10;;;;;;10320750;28;20565;-61
2023/06/23 21:28:58;;;;;;;3.80;3.10;;;23.50;65.10;;;;;;10320834;28;20109;-61
2023/06/23 21:33:59;;;;;;;4.38;3.58;;;23.50;65.10;;;;;;10292848;28;20578;-60
2023/06/23 21:39:00;;;;;;;4.70;3.83;;;23.50;65.10;;;;;;10310859;28;20597;-61
2023/06/23 21:44:00;;;;;;;5.45;4.03;;;23.50;65.10;;;;;;10316252;28;20042;-61
2023/06/23 21:49:01;;;;;;;5.47;4.40;;;23.50;65.00;;;;;;10334157;28;20580;-59
2023/06/23 21:54:02;;;;;;;4.28;3.60;;;23.50;65.10;;;;;;10334069;28;20101;-61
2023/06/23 21:59:02;;;;;;;5.38;3.80;;;23.50;65.10;;;;;;10316133;28;20133;-61
2023/06/23 22:04:03;;;;;;;4.65;3.85;;;23.50;65.10;;;;;;10333175;28;20109;-60
2023/06/23 22:09:04;;;;;;;4.00;3.60;;;23.40;65.10;;;;;;10333554;28;20382;-61
2023/06/23 22:14:04;;;;;;;5.07;3.75;;;23.40;65.10;;;;;;10333516;28;20114;-61
2023/06/23 22:19:05;;;;;;;4.45;3.75;;;23.50;65.10;;;;;;10315675;28;20785;-61
2023/06/23 22:24:06;;;;;;;4.70;4.20;;;23.50;65.10;;;;;;10331941;28;20127;-61
2023/06/23 22:29:07;;;;;;;5.70;3.88;;;23.40;65.10;;;;;;10331958;28;20045;-60
2023/06/23 22:34:07;;;;;;;4.45;3.40;;;23.40;65.10;;;;;;10331800;28;20022;-61
2023/06/23 22:39:08;;;;;;;4.60;4.00;;;23.40;65.10;;;;;;10308372;28;20053;-60
2023/06/23 22:44:09;;;;;;;5.30;3.90;;;23.40;65.00;;;;;;10332670;28;20387;-60
2023/06/23 22:49:10;;;;;;;3.75;3.20;;;23.40;65.10;;;;;;10331547;28;20442;-60
2023/06/23 22:54:10;;;;;;;4.25;3.85;;;23.40;65.10;;;;;;10331169;28;20026;-58
2023/06/23 22:59:11;;;;;;;4.18;3.40;;;23.40;65.10;;;;;;10325032;28;20033;-60
2023/06/23 23:04:12;;;;;;;4.40;3.45;;;23.40;65.10;;;;;;10326345;28;20134;-61
2023/06/23 23:09:12;;;;;;;5.13;4.38;;;23.40;65.10;;;;;;10326143;28;20046;-60
2023/06/23 23:14:13;;;;;;;4.00;3.60;;;23.40;65.10;;;;;;10311266;28;20065;-61
2023/06/23 23:19:14;;;;;;;4.07;3.55;;;23.40;65.10;;;;;;10326234;28;20117;-60
2023/06/23 23:24:21;;;;;;;5.15;4.15;;;23.40;65.10;;;;;;10324997;28;20162;-61
2023/06/23 23:29:24;;;;;;;4.95;3.75;;;23.40;65.10;;;;;;10314254;28;20018;-61
2023/06/23 23:34:31;;;;;;;4.43;3.80;;;23.40;65.00;;;;;;10325156;28;20018;-61
2023/06/23 23:39:33;;;;;;;4.40;4.00;;;23.40;65.00;;;;;;10323148;28;20072;-60
2023/06/23 23:44:34;;;;;;;4.80;4.15;;;23.30;65.00;;;;;;10320666;28;20022;-61
2023/06/23 23:49:34;;;;;;;4.97;4.35;;;23.30;65.00;;;;;;10324774;28;20050;-60
2023/06/23 23:54:35;;;;;;;4.53;3.45;;;23.40;65.00;;;;;;10306441;28;20458;-61
2023/06/23 23:59:36;;;;;;;5.07;4.13;;;23.30;64.90;;;;;;10306202;28;20045;-60
