Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:25;;;;;;;1.92;1.63;;;;;;;0.50;56.36;99156.59;5094948;28;20036;-59
2023/10/25 00:03:51;;;;;;;3.55;1.42;;;;;;;0.48;57.22;99171.63;5094777;28;20457;-60
2023/10/25 00:06:16;;;;;;;3.60;1.80;;;;;;;0.41;57.50;99171.50;5094893;28;20073;-59
2023/10/25 00:08:42;;;;;;;2.75;1.70;;;;;;;0.33;58.65;99164.59;5094684;28;20067;-59
2023/10/25 00:11:08;;;;;;;3.15;2.05;;;;;;;0.38;58.74;99159.66;5094901;28;20044;-58
2023/10/25 00:13:35;;;;;;;4.35;1.85;;;;;;;0.29;58.95;99155.47;5076362;28;20397;-61
2023/10/25 00:16:01;;;;;;;2.53;1.60;;;;;;;0.35;57.96;99146.94;5094508;28;20048;-59
2023/10/25 00:18:27;;;;;;;4.20;1.92;;;;;;;0.35;58.39;99156.56;5075554;28;20047;-61
2023/10/25 00:20:53;;;;;;;2.17;1.70;;;;;;;0.41;58.20;99164.53;5094589;28;20052;-60
2023/10/25 00:23:19;;;;;;;1.83;1.58;;;;;;;0.40;57.52;99159.47;5094193;28;20572;-59
2023/10/25 00:25:47;;;;;;;3.97;1.92;;;;;;;0.42;57.65;99165.31;5094501;28;20040;-59
2023/10/25 00:28:13;;;;;;;4.97;1.73;;;;;;;0.37;57.63;99160.63;5094370;28;20055;-59
2023/10/25 00:30:39;;;;;;;2.20;1.58;;;;;;;0.28;57.40;99173.94;5094654;28;20036;-61
2023/10/25 00:33:04;;;;;;;2.00;1.80;;;;;;;0.17;58.24;99169.94;5058855;28;20060;-59
2023/10/25 00:35:30;;;;;;;2.33;1.60;;;;;;;0.23;57.67;99170.03;5091730;28;20092;-59
2023/10/25 00:37:56;;;;;;;1.85;1.55;;;;;;;0.15;57.50;99175.34;5085922;28;20131;-58
2023/10/25 00:40:21;;;;;;;5.18;2.10;;;;;;;0.18;57.16;99177.59;5094716;28;20032;-59
2023/10/25 00:42:47;;;;;;;1.85;1.58;;;;;;;0.20;57.53;99178.19;5093902;28;20513;-60
2023/10/25 00:45:13;;;;;;;3.08;1.60;;;;;;;0.25;57.13;99171.66;5075769;28;20036;-60
2023/10/25 00:47:40;;;;;;;5.32;1.80;;;;;;;0.18;57.04;99174.97;5075345;28;20124;-59
2023/10/25 00:50:07;;;;;;;2.53;1.60;;;;;;;0.22;57.30;99183.25;5075729;28;20043;-59
2023/10/25 00:52:33;;;;;;;1.50;1.40;;;;;;;0.20;57.64;99178.19;5075824;28;20063;-58
2023/10/25 00:54:59;;;;;;;3.47;1.75;;;;;;;0.21;56.95;99176.44;5075449;28;20421;-58
2023/10/25 00:57:25;;;;;;;3.40;1.60;;;;;;;0.29;56.64;99173.72;5094035;28;20039;-58
2023/10/25 00:59:51;;;;;;;1.70;1.42;;;;;;;0.31;56.86;99176.19;5093738;28;20043;-59
2023/10/25 01:02:18;;;;;;;1.80;1.58;;;;;;;0.35;57.13;99172.22;5075416;28;20066;-60
2023/10/25 01:04:44;;;;;;;2.58;1.70;;;;;;;0.22;57.44;99171.03;5075426;28;20540;-58
2023/10/25 01:07:09;;;;;;;4.35;1.92;;;;;;;0.37;57.02;99172.88;5094212;28;20103;-60
2023/10/25 01:09:35;;;;;;;2.42;1.80;;;;;;;0.38;56.54;99171.88;5093687;28;20055;-59
2023/10/25 01:12:01;;;;;;;4.10;1.92;;;;;;;0.29;57.01;99171.13;5075352;28;20048;-59
2023/10/25 01:14:28;;;;;;;1.95;1.30;;;;;;;0.30;57.21;99174.56;5058374;28;20079;-59
2023/10/25 01:16:53;;;;;;;4.20;1.95;;;;;;;0.21;56.24;99176.44;5093482;28;20119;-59
2023/10/25 01:19:19;;;;;;;3.03;1.60;;;;;;;0.20;57.19;99164.38;5093440;28;20058;-56
2023/10/25 01:21:45;;;;;;;2.63;1.50;;;;;;;0.22;56.79;99163.22;5092983;28;20505;-60
2023/10/25 01:24:11;;;;;;;2.40;1.80;;;;;;;0.22;57.21;99173.63;5074988;28;20044;-58
2023/10/25 01:26:37;;;;;;;2.38;1.85;;;;;;;0.15;57.53;99161.50;5093311;28;20043;-59
2023/10/25 01:29:02;;;;;;;2.10;1.70;;;;;;;0.07;57.02;99169.38;5074634;28;20417;-59
2023/10/25 01:31:28;;;;;;;4.90;1.85;;;;;;;0.04;57.58;99162.72;5093274;28;20405;-61
2023/10/25 01:33:54;;;;;;;3.78;1.70;;;;;;;0.02;56.89;99169.06;5092542;28;20484;-58
2023/10/25 01:36:19;;;;;;;1.85;1.55;;;;;;;0.08;56.79;99176.19;5074710;28;20040;-58
2023/10/25 01:38:45;;;;;;;2.42;1.77;;;;;;;0.13;56.92;99181.69;5066999;28;20036;-57
2023/10/25 01:41:15;;;;;;;2.97;1.60;;;;;;;0.27;56.96;99178.34;5054764;28;20033;-59
2023/10/25 01:43:44;;;;;;;;;;;;;;;0.35;56.38;99183.44;5054636;28;20090;-58
2023/10/25 01:46:10;;;;;;;1.98;1.52;;;;;;;0.32;56.80;99183.00;5037700;28;19920;-59
2023/10/25 01:48:37;;;;;;;3.13;1.73;;;;;;;0.21;57.45;99182.44;5054385;28;20113;-57
2023/10/25 01:51:06;;;;;;;2.30;1.60;;;;;;;0.14;56.79;99178.91;5005563;28;20408;-60
2023/10/25 01:53:33;;;;;;;3.30;1.93;;;;;;;0.22;57.10;99178.84;5072332;28;20539;-59
2023/10/25 01:55:59;;;;;;;3.05;1.67;;;;;;;0.28;56.52;99185.16;5054567;28;20386;-59
2023/10/25 01:58:25;;;;;;;2.65;1.63;;;;;;;0.26;56.30;99188.94;5071111;28;20040;-59
2023/10/25 02:00:51;;;;;;;2.55;1.52;;;;;;;0.27;56.19;99182.75;5088029;28;20051;-60
2023/10/25 02:03:17;;;;;;;3.58;1.80;;;;;;;0.32;56.91;99183.81;5054291;28;20041;-59
2023/10/25 02:05:43;;;;;;;1.65;1.50;;;;;;;0.16;56.46;99184.75;5054233;28;20072;-61
2023/10/25 02:08:09;;;;;;;3.45;1.80;;;;;;;0.07;56.86;99196.25;5054140;28;20047;-59
2023/10/25 02:10:35;;;;;;;2.88;1.70;;;;;;;-0.02;56.71;99195.50;5054408;28;20041;-59
2023/10/25 02:13:01;;;;;;;2.30;1.75;;;;;;;-0.03;57.24;99195.66;5080325;28;20514;-59
2023/10/25 02:15:27;;;;;;;1.67;1.35;;;;;;;0.01;56.78;99190.91;5092155;28;20119;-59
2023/10/25 02:17:53;;;;;;;3.85;1.50;;;;;;;0.05;56.52;99197.41;5091972;28;20044;-60
2023/10/25 02:20:19;;;;;;;2.67;1.42;;;;;;;0.05;55.98;99194.78;5074184;28;20040;-59
2023/10/25 02:22:45;;;;;;;3.33;1.92;;;;;;;-0.12;56.33;99201.91;5073730;28;20048;-59
2023/10/25 02:25:11;;;;;;;2.63;1.40;;;;;;;-0.15;56.17;99195.22;5092062;28;20036;-59
2023/10/25 02:27:37;;;;;;;4.40;1.50;;;;;;;-0.21;56.41;99200.34;5074147;28;20132;-60
2023/10/25 02:30:04;;;;;;;1.45;1.35;;;;;;;-0.17;55.84;99186.81;5073591;28;20135;-59
2023/10/25 02:32:31;;;;;;;1.10;1.10;;;;;;;-0.22;55.82;99185.69;5091911;28;20112;-59
2023/10/25 02:34:57;;;;;;;3.30;1.55;;;;;;;-0.25;55.26;99194.66;5073286;28;20043;-60
2023/10/25 02:37:23;;;;;;;3.10;1.80;;;;;;;-0.32;55.61;99189.34;5073573;28;20043;-60
2023/10/25 02:39:49;;;;;;;3.15;1.60;;;;;;;-0.30;55.82;99189.97;5091881;28;20040;-59
2023/10/25 02:42:15;;;;;;;2.90;1.40;;;;;;;-0.28;55.48;99197.63;5091730;28;20046;-59
2023/10/25 02:44:41;;;;;;;2.47;1.60;;;;;;;-0.24;54.79;99191.06;5073551;28;20217;-59
2023/10/25 02:47:06;;;;;;;1.50;1.40;;;;;;;-0.22;54.88;99185.69;5092094;28;20055;-59
2023/10/25 02:49:35;;;;;;;1.58;1.48;;;;;;;-0.18;54.98;99189.56;5091860;28;20048;-59
2023/10/25 02:52:01;;;;;;;2.15;1.83;;;;;;;-0.29;55.40;99186.38;5073184;28;20145;-60
2023/10/25 02:54:27;;;;;;;5.90;1.73;;;;;;;-0.30;55.30;99197.78;5072790;28;20521;-59
2023/10/25 02:56:52;;;;;;;1.52;1.42;;;;;;;-0.20;56.04;99197.56;5091932;28;20054;-60
2023/10/25 02:59:18;;;;;;;2.63;1.60;;;;;;;-0.16;55.21;99208.44;5091664;28;20725;-59
2023/10/25 03:01:44;;;;;;;1.73;1.40;;;;;;;-0.20;55.63;99204.56;5073560;28;20071;-60
2023/10/25 03:04:10;;;;;;;3.08;1.65;;;;;;;-0.15;55.30;99207.47;5091628;28;20067;-59
2023/10/25 03:06:36;;;;;;;3.78;1.63;;;;;;;-0.10;55.52;99203.34;5091773;28;20077;-58
2023/10/25 03:09:02;;;;;;;2.15;1.67;;;;;;;-0.07;55.23;99217.84;5091529;28;20043;-59
2023/10/25 03:11:27;;;;;;;4.47;1.80;;;;;;;-0.06;55.82;99209.03;5073580;28;20040;-59
2023/10/25 03:13:54;;;;;;;3.47;1.67;;;;;;;-0.07;55.67;99210.03;5091362;28;20524;-60
2023/10/25 03:16:21;;;;;;;2.63;1.70;;;;;;;-0.05;55.62;99218.47;5091628;28;20047;-58
2023/10/25 03:18:46;;;;;;;2.05;1.42;;;;;;;-0.08;56.25;99217.03;5073139;28;20036;-58
2023/10/25 03:21:13;;;;;;;2.85;1.75;;;;;;;-0.13;55.82;99221.13;5091528;28;20105;-59
2023/10/25 03:23:38;;;;;;;4.03;1.83;;;;;;;-0.07;55.97;99218.63;5056478;28;20040;-61
2023/10/25 03:26:09;;;;;;;2.85;1.55;;;;;;;-0.09;55.88;99215.41;5091445;28;20043;-57
2023/10/25 03:28:35;;;;;;;1.98;1.60;;;;;;;-0.16;55.62;99219.69;5072967;28;20040;-60
2023/10/25 03:31:08;;;;;;;4.25;1.60;;;;;;;-0.17;56.39;99215.47;5073107;28;20127;-59
2023/10/25 03:33:34;;;;;;;3.15;1.67;;;;;;;-0.19;55.86;99221.81;5072917;28;20520;-58
2023/10/25 03:36:00;;;;;;;1.95;1.65;;;;;;;-0.14;56.37;99229.94;5073276;28;20040;-58
2023/10/25 03:38:26;;;;;;;2.83;1.88;;;;;;;-0.09;55.54;99228.44;5056629;28;20561;-59
2023/10/25 03:41:05;;;;;;;3.47;1.60;;;;;;;-0.11;55.63;99232.19;5091197;28;20085;-57
2023/10/25 03:43:32;;;;;;;2.35;2.15;;;;;;;-0.08;55.69;99226.66;5072976;28;20479;-58
2023/10/25 03:46:08;;;;;;;3.55;1.90;;;;;;;-0.16;56.07;99219.69;5091224;28;20040;-59
2023/10/25 03:48:35;;;;;;;1.58;1.48;;;;;;;-0.13;55.74;99226.34;5073343;28;20040;-59
2023/10/25 03:51:08;;;;;;;2.95;1.60;;;;;;;-0.19;56.50;99233.03;5091225;28;20047;-58
2023/10/25 03:53:35;;;;;;;2.50;1.80;;;;;;;-0.17;56.28;99232.88;5073395;28;20052;-60
2023/10/25 03:56:00;;;;;;;2.28;1.60;;;;;;;-0.11;56.54;99240.81;5076639;28;20032;-60
2023/10/25 03:58:26;;;;;;;1.92;1.60;;;;;;;-0.12;56.33;99246.19;5059634;28;20040;-60
2023/10/25 04:01:00;;;;;;;5.25;1.92;;;;;;;-0.10;56.46;99239.03;5076503;28;20040;-60
2023/10/25 04:03:26;;;;;;;2.85;1.67;;;;;;;-0.03;56.24;99237.34;5094859;28;20044;-56
2023/10/25 04:05:52;;;;;;;1.70;1.60;;;;;;;-0.05;55.32;99239.31;5094390;28;20119;-59
2023/10/25 04:08:18;;;;;;;1.85;1.67;;;;;;;-0.07;54.88;99255.13;5094707;28;20054;-59
2023/10/25 04:10:55;;;;;;;1.88;1.73;;;;;;;-0.05;54.91;99260.97;5076274;28;20044;-58
2023/10/25 04:13:21;;;;;;;1.40;1.30;;;;;;;0.02;54.92;99263.69;5094231;28;20455;-59
2023/10/25 04:16:05;;;;;;;4.40;2.00;;;;;;;0.13;55.60;99265.91;5094377;28;20484;-58
2023/10/25 04:18:31;;;;;;;2.97;1.70;;;;;;;0.09;55.46;99271.63;5094495;28;20044;-58
2023/10/25 04:20:59;;;;;;;2.17;1.63;;;;;;;0.06;55.36;99278.03;5094457;28;20085;-58
2023/10/25 04:23:26;;;;;;;2.20;1.60;;;;;;;0.07;53.82;99271.00;5093731;28;20500;-59
2023/10/25 04:25:52;;;;;;;2.75;1.85;;;;;;;0.16;54.47;99273.38;5094107;28;20036;-60
2023/10/25 04:28:18;;;;;;;3.25;2.03;;;;;;;0.17;54.36;99272.41;5093477;28;20468;-59
2023/10/25 04:30:45;;;;;;;4.25;1.90;;;;;;;0.23;54.51;99265.69;5092828;28;20046;-58
2023/10/25 04:33:11;;;;;;;5.75;1.80;;;;;;;0.18;54.44;99270.63;5091946;28;20134;-60
2023/10/25 04:35:37;;;;;;;3.47;1.92;;;;;;;0.08;54.67;99286.47;5094158;28;20137;-58
2023/10/25 04:38:03;;;;;;;5.00;2.70;;;;;;;0.08;54.62;99291.69;5093772;28;20493;-59
2023/10/25 04:40:31;;;;;;;3.72;2.22;;;;;;;-0.08;53.99;99283.97;5094013;28;20413;-60
2023/10/25 04:42:56;;;;;;;2.38;1.73;;;;;;;-0.15;54.40;99289.03;5093963;28;20043;-58
2023/10/25 04:45:22;;;;;;;3.13;1.50;;;;;;;-0.25;54.47;99285.84;5093953;28;20554;-60
2023/10/25 04:47:51;;;;;;;2.50;1.92;;;;;;;-0.24;54.19;99293.50;5093910;28;20070;-59
2023/10/25 04:50:19;;;;;;;1.65;1.50;;;;;;;-0.21;54.37;99300.13;5093901;28;20072;-58
2023/10/25 04:52:45;;;;;;;2.67;2.00;;;;;;;-0.15;54.58;99307.25;5093499;28;20131;-60
2023/10/25 04:55:11;;;;;;;6.03;3.25;;;;;;;-0.13;54.01;99314.94;5093704;28;20123;-58
2023/10/25 04:57:36;;;;;;;5.65;2.72;;;;;;;-0.08;54.48;99310.03;5075445;28;20509;-61
2023/10/25 05:00:03;;;;;;;3.30;2.13;;;;;;;-0.04;54.04;99314.72;5093514;28;20078;-60
2023/10/25 05:02:31;;;;;;;3.53;2.00;;;;;;;0.10;54.57;99313.19;5093849;28;20493;-60
2023/10/25 05:04:57;;;;;;;2.60;1.92;;;;;;;0.16;54.05;99319.50;5093207;28;20409;-60
2023/10/25 05:07:23;;;;;;;3.60;1.98;;;;;;;0.13;54.29;99322.44;5093594;28;20046;-60
2023/10/25 05:09:49;;;;;;;2.13;1.55;;;;;;;0.14;53.72;99319.66;5093461;28;20070;-59
2023/10/25 05:12:17;;;;;;;2.42;1.80;;;;;;;0.09;54.87;99316.78;5093417;28;20044;-59
2023/10/25 05:14:44;;;;;;;2.97;2.10;;;;;;;0.08;54.70;99320.34;5057985;28;20044;-60
2023/10/25 05:17:09;;;;;;;2.70;1.83;;;;;;;0.14;54.74;99330.09;5092998;28;20039;-61
2023/10/25 05:19:35;;;;;;;5.88;2.10;;;;;;;0.12;54.06;99329.47;5092851;28;20424;-62
2023/10/25 05:22:10;;;;;;;4.72;2.20;;;;;;;-0.01;54.88;99324.78;5092879;28;20031;-59
2023/10/25 05:24:36;;;;;;;2.67;2.00;;;;;;;0.10;54.80;99328.81;5092985;28;20048;-60
2023/10/25 05:27:02;;;;;;;3.88;2.47;;;;;;;0.10;54.62;99330.63;5074548;28;20150;-59
2023/10/25 05:29:28;;;;;;;2.53;2.10;;;;;;;-0.03;55.01;99336.34;5087681;28;20044;-54
2023/10/25 05:31:56;;;;;;;5.63;2.10;;;;;;;-0.04;54.69;99326.94;5053185;28;20053;-59
2023/10/25 05:34:22;;;;;;;5.80;2.45;;;;;;;0.05;54.90;99331.13;5052843;28;20412;-59
2023/10/25 05:36:48;;;;;;;3.92;2.20;;;;;;;0.11;54.78;99330.44;5070067;28;20033;-59
2023/10/25 05:39:14;;;;;;;4.80;2.10;;;;;;;0.21;54.40;99338.88;5053974;28;20055;-58
2023/10/25 05:41:42;;;;;;;2.42;1.90;;;;;;;0.07;54.14;99333.56;5092983;28;20097;-57
2023/10/25 05:44:15;;;;;;;3.75;2.17;;;;;;;-0.06;54.71;99341.91;5057711;28;20096;-64
2023/10/25 05:46:41;;;;;;;3.30;1.95;;;;;;;-0.05;54.19;99327.91;5074681;28;20047;-62
2023/10/25 05:49:11;;;;;;;2.85;1.95;;;;;;;0.06;54.48;99343.19;5092579;28;20052;-60
2023/10/25 05:51:41;;;;;;;2.45;1.63;;;;;;;0.10;54.56;99343.66;5024839;28;20036;-59
2023/10/25 05:54:07;;;;;;;3.13;1.90;;;;;;;0.15;54.94;99351.78;5092383;28;20135;-61
2023/10/25 05:56:33;;;;;;;3.50;2.00;;;;;;;0.16;54.24;99345.56;5074184;28;20040;-60
2023/10/25 05:58:59;;;;;;;3.97;2.35;;;;;;;0.16;54.44;99342.97;5057455;28;20067;-61
2023/10/25 06:01:31;;;;;;;3.67;2.05;;;;;;;0.13;54.33;99356.34;5074457;28;20485;-62
2023/10/25 06:03:59;;;;;;;2.00;1.80;;;;;;;0.16;54.45;99353.38;5092492;28;20052;-60
2023/10/25 06:06:25;;;;;;;2.58;2.20;;;;;;;0.08;54.92;99356.03;5092379;28;20074;-60
2023/10/25 06:08:51;;;;;;;4.80;2.00;;;;;;;-0.08;55.21;99362.13;5092152;28;20046;-59
2023/10/25 06:11:17;;;;;;;6.65;2.10;;;;;;;-0.02;56.02;99366.66;5074167;28;20082;-59
2023/10/25 06:13:43;;;;;;;5.10;2.08;;;;;;;-0.05;56.44;99360.00;5091838;28;20079;-60
2023/10/25 06:16:09;;;;;;;6.20;3.10;;;;;;;-0.02;56.54;99369.28;5072206;28;20642;-60
2023/10/25 06:18:35;;;;;;;4.25;1.90;;;;;;;0.06;56.44;99378.84;5070814;28;20067;-58
2023/10/25 06:21:00;;;;;;;2.45;1.75;;;;;;;-0.04;56.23;99366.03;5090007;28;20044;-58
2023/10/25 06:23:26;;;;;;;3.45;2.08;;;;;;;-0.15;56.72;99374.19;5090001;28;20409;-59
2023/10/25 06:25:52;;;;;;;4.20;2.38;;;;;;;-0.05;57.07;99372.22;5087849;28;20433;-59
2023/10/25 06:28:17;;;;;;;4.65;2.25;;;;;;;0.07;57.07;99373.47;5071271;28;20042;-60
2023/10/25 06:30:45;;;;;;;3.03;2.00;;;;;;;0.06;56.80;99373.63;5089646;28;20085;-58
2023/10/25 06:33:11;;;;;;;4.93;2.60;;;;;;;0.02;56.85;99373.16;5090524;28;20078;-60
2023/10/25 06:35:37;;;;;;;3.47;2.20;;;;;;;0.01;57.41;99384.56;5091998;28;20192;-59
2023/10/25 06:38:03;;;;;;;3.75;2.28;;;;;;;-0.10;56.90;99377.94;5091397;28;20105;-61
2023/10/25 06:40:28;;;;;;;4.10;2.40;;;;;;;-0.24;57.10;99384.66;5080583;28;20056;-60
2023/10/25 06:42:55;;;;;;;5.10;2.30;;;;;;;-0.17;57.78;99373.56;5071285;28;20097;-58
2023/10/25 06:45:21;;;;;;;6.47;2.08;;;;;;;-0.07;57.44;99376.78;5063564;28;20039;-59
2023/10/25 06:47:47;;;;;;;4.85;2.35;;;;;;;-0.01;56.89;99386.53;5091288;28;20092;-61
2023/10/25 06:50:14;;;;;;;3.80;2.22;;;;;;;0.01;57.18;99375.94;5073249;28;20040;-59
2023/10/25 06:52:40;;;;;;;5.10;2.50;;;;;;;0.05;56.50;99382.44;5091466;28;20047;-59
2023/10/25 06:55:07;;;;;;;3.33;1.90;;;;;;;0.02;56.18;99380.16;5073011;28;20036;-60
2023/10/25 06:57:33;;;;;;;2.15;1.70;;;;;;;0.06;56.14;99386.66;5091695;28;20059;-60
2023/10/25 07:00:00;;;;;;;2.58;2.20;;;;;;;0.10;56.74;99385.34;5073527;28;20076;-61
2023/10/25 07:02:43;;;;;;;5.18;2.65;;;;;;;-0.01;56.80;99395.16;5092584;28;20040;-59
2023/10/25 07:05:13;;;;;;;5.20;2.50;;;;;;;-0.02;56.39;99390.13;5073258;28;20063;-60
2023/10/25 07:07:40;;;;;;;4.28;2.38;;;;;;;-0.08;56.84;99394.22;5073963;28;20052;-60
2023/10/25 07:10:10;;;;;;;5.07;2.45;;;;;;;0.04;56.30;99392.06;5079260;28;20047;-60
2023/10/25 07:12:36;;;;;;;6.72;2.80;;;;;;;0.10;55.92;99396.59;5090789;28;20580;-59
2023/10/25 07:15:02;;;;;;;8.13;3.25;;;;;;;0.12;56.25;99399.00;5071490;28;20040;-60
2023/10/25 07:17:29;;;;;;;4.28;2.60;;;;;;;0.20;56.28;99396.38;5088328;28;20412;-61
2023/10/25 07:19:58;;;;;;;3.75;2.40;;;;;;;0.40;54.87;99400.19;5090533;28;20140;-60
2023/10/25 07:22:26;;;;;;;2.45;2.10;;;;;;;0.39;54.04;99398.56;5072785;28;20038;-60
2023/10/25 07:24:54;;;;;;;6.97;2.63;;;;;;;0.27;54.57;99399.13;5090713;28;20497;-58
2023/10/25 07:27:20;;;;;;;3.67;2.53;;;;;;;0.19;53.97;99395.56;5072539;28;20051;-58
2023/10/25 07:29:46;;;;;;;3.42;2.30;;;;;;;0.13;54.21;99406.66;5093776;28;20700;-59
2023/10/25 07:32:12;;;;;;;5.57;2.47;;;;;;;0.06;54.05;99403.13;5093907;28;20044;-59
2023/10/25 07:34:38;;;;;;;3.50;2.45;;;;;;;0.05;54.00;99404.09;5093635;28;20044;-59
2023/10/25 07:37:04;;;;;;;2.47;2.10;;;;;;;0.10;53.69;99403.59;5075750;28;20047;-60
2023/10/25 07:39:30;;;;;;;3.83;2.28;;;;;;;0.07;54.15;99402.13;5075575;28;20048;-58
2023/10/25 07:41:56;;;;;;;4.30;2.60;;;;;;;0.13;54.77;99395.44;5094192;28;20492;-59
2023/10/25 07:44:21;;;;;;;4.60;2.70;;;;;;;0.06;55.16;99395.31;5075365;28;20043;-60
2023/10/25 07:46:47;;;;;;;7.50;3.47;;;;;;;0.09;54.85;99402.78;5094576;28;20066;-60
2023/10/25 07:49:12;;;;;;;4.63;2.60;;;;;;;0.18;54.80;99404.38;5075950;28;20047;-59
2023/10/25 07:51:38;;;;;;;6.03;2.60;;;;;;;0.25;54.98;99401.09;5094473;28;20558;-59
2023/10/25 07:54:04;;;;;;;3.88;2.30;;;;;;;0.10;55.02;99406.22;5094163;28;20447;-55
2023/10/25 07:56:30;;;;;;;8.82;3.42;;;;;;;0.22;54.62;99399.63;5094276;28;20471;-59
2023/10/25 07:58:56;;;;;;;6.25;2.20;;;;;;;0.22;55.07;99404.84;5075268;28;20062;-58
2023/10/25 08:01:21;;;;;;;4.00;2.53;;;;;;;0.19;54.89;99395.56;5053665;28;20032;-59
2023/10/25 08:03:47;;;;;;;7.75;2.70;;;;;;;0.35;54.17;99405.09;5075700;28;20047;-56
2023/10/25 08:06:13;;;;;;;3.92;2.30;;;;;;;0.42;54.47;99406.06;5075885;28;20398;-59
2023/10/25 08:08:39;;;;;;;2.72;2.13;;;;;;;0.48;53.37;99412.38;5093406;28;20067;-59
2023/10/25 08:11:07;;;;;;;3.30;2.30;;;;;;;0.55;53.39;99422.94;5093741;28;20050;-61
2023/10/25 08:13:34;;;;;;;3.78;2.42;;;;;;;0.40;53.25;99418.44;5075722;28;20449;-60
2023/10/25 08:16:01;;;;;;;4.72;2.47;;;;;;;0.34;53.77;99410.50;5094168;28;20044;-60
2023/10/25 08:18:28;;;;;;;6.00;2.63;;;;;;;0.51;52.80;99414.66;5094220;28;20433;-59
2023/10/25 08:20:54;;;;;;;4.75;2.42;;;;;;;0.75;53.18;99420.69;5076087;28;20135;-60
2023/10/25 08:23:20;;;;;;;4.03;2.05;;;;;;;0.78;52.60;99420.34;5075779;28;20040;-58
2023/10/25 08:25:46;;;;;;;7.07;2.90;;;;;;;0.73;52.81;99425.28;5093858;28;20046;-60
2023/10/25 08:28:11;;;;;;;4.40;2.67;;;;;;;0.85;53.47;99424.72;5075697;28;20047;-60
2023/10/25 08:30:37;;;;;;;3.20;2.00;;;;;;;0.89;52.55;99425.97;5093880;28;20040;-60
2023/10/25 08:33:03;;;;;;;2.72;2.05;;;;;;;0.85;52.96;99429.94;5093416;28;20169;-60
2023/10/25 08:35:28;;;;;;;3.65;2.30;;;;;;;0.82;52.13;99426.84;5093862;28;20089;-60
2023/10/25 08:37:54;;;;;;;6.00;2.60;;;;;;;0.74;52.65;99426.91;5073841;28;20052;-60
2023/10/25 08:40:20;;;;;;;2.38;2.13;;;;;;;0.74;52.63;99419.09;5092671;28;20036;-59
2023/10/25 08:42:46;;;;;;;6.90;2.50;;;;;;;0.90;52.18;99424.97;5093728;28;20040;-58
2023/10/25 08:45:14;;;;;;;3.00;2.03;;;;;;;0.92;50.65;99424.81;5093772;28;20101;-59
2023/10/25 08:47:40;;;;;;;4.60;2.28;;;;;;;0.96;51.06;99422.69;5093319;28;20046;-57
2023/10/25 08:50:06;;;;;;;4.75;2.08;;;;;;;0.93;50.53;99431.66;5075547;28;20036;-60
2023/10/25 08:52:36;;;;;;;4.07;1.80;;;;;;;1.12;51.20;99420.75;5093833;28;20069;-60
2023/10/25 08:55:03;;;;;;;3.20;2.13;;;;;;;1.18;50.05;99419.25;5075280;28;20313;-59
2023/10/25 08:57:29;;;;;;;2.55;1.83;;;;;;;1.32;49.60;99425.47;5070900;28;20424;-63
2023/10/25 08:59:55;;;;;;;5.45;2.55;;;;;;;1.36;49.15;99426.78;5053534;28;20044;-60
2023/10/25 09:02:21;;;;;;;3.78;2.38;;;;;;;1.31;48.86;99416.03;5071561;28;20032;-57
2023/10/25 09:04:56;;;;;;;3.00;2.35;;;;;;;1.43;49.87;99419.84;5071484;28;20417;-59
2023/10/25 09:07:32;;;;;;;5.82;3.05;;;;;;;1.39;49.33;99423.00;5071247;28;20072;-59
2023/10/25 09:09:58;;;;;;;4.15;2.30;;;;;;;1.23;49.07;99418.72;5071435;28;20045;-59
2023/10/25 09:12:24;;;;;;;2.97;2.40;;;;;;;1.24;49.33;99421.16;5071840;28;20068;-59
2023/10/25 09:14:50;;;;;;;4.57;2.30;;;;;;;1.26;49.28;99419.16;5072646;28;20048;-60
2023/10/25 09:17:16;;;;;;;4.70;2.65;;;;;;;1.36;50.09;99417.13;5073070;28;20040;-60
2023/10/25 09:19:45;;;;;;;5.63;2.45;;;;;;;1.54;49.31;99416.00;5072394;28;20040;-61
2023/10/25 09:22:25;;;;;;;6.22;2.92;;;;;;;1.58;48.87;99415.44;5054871;28;20291;-60
2023/10/25 09:24:54;;;;;;;6.88;3.13;;;;;;;1.41;49.19;99421.81;5054888;28;20125;-59
2023/10/25 09:27:21;;;;;;;11.82;3.45;;;;;;;1.41;49.77;99423.59;5072837;28;20037;-61
2023/10/25 09:29:47;;;;;;;5.18;3.10;;;;;;;1.45;49.48;99415.25;5021704;28;20422;-59
2023/10/25 09:32:13;;;;;;;4.25;2.88;;;;;;;1.42;48.97;99413.00;5071290;28;20090;-59
2023/10/25 09:34:39;;;;;;;5.03;3.03;;;;;;;1.45;49.80;99415.25;5072084;28;20152;-58
2023/10/25 09:37:06;;;;;;;5.90;3.30;;;;;;;1.45;49.18;99410.03;5072352;28;20040;-58
2023/10/25 09:39:35;;;;;;;7.22;4.07;;;;;;;1.47;49.20;99405.44;5074754;28;21008;-59
2023/10/25 09:42:07;;;;;;;4.80;3.30;;;;;;;1.59;49.30;99406.63;5092487;28;20504;-59
2023/10/25 09:44:47;;;;;;;5.90;2.65;;;;;;;1.70;49.40;99402.75;5092522;28;20060;-59
2023/10/25 09:47:16;;;;;;;7.28;3.28;;;;;;;1.77;48.25;99405.47;5092657;28;20044;-59
2023/10/25 09:49:43;;;;;;;5.35;2.97;;;;;;;1.68;49.31;99409.97;5073875;28;20569;-59
2023/10/25 09:52:18;;;;;;;8.43;3.58;;;;;;;1.79;49.17;99403.47;5090508;28;20451;-59
2023/10/25 09:54:51;;;;;;;5.53;3.40;;;;;;;1.75;48.42;99413.47;5092145;28;20056;-59
2023/10/25 09:57:18;;;;;;;5.38;2.65;;;;;;;1.69;48.66;99416.00;5092518;28;20493;-58
2023/10/25 09:59:44;;;;;;;2.70;2.40;;;;;;;1.45;48.20;99404.81;5057716;28;20044;-59
2023/10/25 10:02:28;;;;;;;4.32;2.83;;;;;;;1.36;48.98;99405.88;5092294;28;20040;-59
2023/10/25 10:05:22;;;;;;;3.00;2.33;;;;;;;1.34;48.50;99402.63;5092061;28;20059;-60
2023/10/25 10:08:18;;;;;;;3.92;2.30;;;;;;;1.26;48.87;99389.63;5073618;28;20556;-61
2023/10/25 10:10:53;;;;;;;7.50;2.25;;;;;;;1.19;49.48;99386.13;5086977;28;20611;-60
2023/10/25 10:13:20;;;;;;;5.10;2.63;;;;;;;1.22;50.22;99383.16;5060041;28;20040;-58
2023/10/25 10:16:00;;;;;;;9.45;2.63;;;;;;;1.40;49.33;99386.25;5072381;28;20066;-61
2023/10/25 10:18:42;;;;;;;5.75;2.80;;;;;;;1.43;48.86;99382.47;5092291;28;20080;-59
2023/10/25 10:21:14;;;;;;;7.13;2.60;;;;;;;1.43;49.37;99375.44;5073670;28;20059;-60
2023/10/25 10:23:49;;;;;;;4.05;2.85;;;;;;;1.34;49.47;99379.91;5091812;28;20127;-60
2023/10/25 10:26:44;;;;;;;3.55;2.65;;;;;;;1.22;49.53;99375.31;5092068;28;20547;-60
2023/10/25 10:29:32;;;;;;;3.28;2.40;;;;;;;1.26;49.00;99369.53;5091641;28;20048;-60
2023/10/25 10:32:02;;;;;;;5.38;2.40;;;;;;;1.38;49.02;99369.13;5091369;28;20075;-61
2023/10/25 10:34:40;;;;;;;3.47;2.15;;;;;;;1.31;49.42;99354.16;5091269;28;20063;-60
2023/10/25 10:37:14;;;;;;;7.68;2.80;;;;;;;1.24;49.49;99362.91;5056918;28;20040;-59
2023/10/25 10:39:55;;;;;;;3.92;2.40;;;;;;;1.28;48.40;99372.00;5087723;28;20036;-62
2023/10/25 10:42:26;;;;;;;4.47;2.65;;;;;;;1.29;48.67;99366.56;5084009;28;20055;-61
2023/10/25 10:44:51;;;;;;;;;;;;;;;1.31;48.89;99369.81;5072618;28;20515;-59
2023/10/25 10:47:19;;;;;;;5.53;2.63;;;;;;;1.21;49.58;99360.66;5091215;28;20019;-60
2023/10/25 10:49:46;;;;;;;5.75;2.45;;;;;;;1.28;49.33;99358.94;5056831;28;20043;-61
2023/10/25 10:52:12;;;;;;;8.60;2.95;;;;;;;1.37;49.50;99360.47;5073149;28;20032;-61
2023/10/25 10:54:37;;;;;;;4.97;3.08;;;;;;;1.31;49.16;99355.97;5073034;28;20466;-62
2023/10/25 10:57:04;;;;;;;8.15;3.45;;;;;;;1.24;49.98;99352.47;5072932;28;20043;-61
2023/10/25 10:59:30;;;;;;;2.47;2.10;;;;;;;1.09;49.77;99361.06;5073483;28;20478;-59
2023/10/25 11:01:56;;;;;;;8.07;3.30;;;;;;;1.06;49.86;99353.59;5091018;28;20123;-61
2023/10/25 11:04:21;;;;;;;4.30;2.35;;;;;;;1.05;49.56;99354.56;5072725;28;20122;-61
2023/10/25 11:06:47;;;;;;;3.13;2.20;;;;;;;1.05;50.10;99359.78;5091335;28;20044;-63
2023/10/25 11:09:13;;;;;;;3.47;2.10;;;;;;;1.16;50.03;99361.16;5091344;28;20522;-61
2023/10/25 11:11:39;;;;;;;4.65;2.50;;;;;;;1.11;49.93;99347.81;5072793;28;20036;-60
2023/10/25 11:14:04;;;;;;;5.25;3.03;;;;;;;1.16;50.20;99357.75;5072786;28;20456;-61
2023/10/25 11:16:30;;;;;;;6.05;2.90;;;;;;;1.21;50.38;99364.06;5072778;28;20032;-59
2023/10/25 11:19:07;;;;;;;3.15;2.22;;;;;;;1.15;50.56;99359.56;5090983;28;20124;-59
2023/10/25 11:21:33;;;;;;;6.35;2.85;;;;;;;1.12;49.79;99345.06;5056518;28;20122;-61
2023/10/25 11:24:01;;;;;;;4.30;2.80;;;;;;;1.14;50.24;99350.06;5091088;28;20139;-61
2023/10/25 11:26:28;;;;;;;10.05;2.65;;;;;;;1.06;50.28;99361.44;5091188;28;20036;-60
2023/10/25 11:28:54;;;;;;;6.30;2.50;;;;;;;1.02;50.65;99354.09;5090982;28;20044;-61
2023/10/25 11:31:21;;;;;;;7.40;2.75;;;;;;;0.95;50.80;99351.41;5090465;28;20463;-62
2023/10/25 11:33:48;;;;;;;7.53;2.83;;;;;;;0.99;51.24;99363.09;5090280;28;20060;-61
2023/10/25 11:36:14;;;;;;;4.10;2.58;;;;;;;1.11;51.25;99359.06;5090396;28;20081;-60
2023/10/25 11:38:46;;;;;;;4.55;3.10;;;;;;;1.24;50.30;99358.47;5087805;28;20135;-60
2023/10/25 11:41:12;;;;;;;5.65;2.92;;;;;;;1.25;50.33;99359.28;5090267;28;20135;-61