Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:14;;;;;;;114.47;57.93;;;;;;;;;;5068922;28;20033;-78
2021/12/10 00:02:45;;;;;;;81.53;43.13;;;;;;;;;;5073110;28;20545;-78
2021/12/10 00:05:14;;;;;;;82.77;43.13;;;;;;;;;;5066085;28;20029;-79
2021/12/10 00:07:42;;;;;;;88.80;45.13;;;;;;;;;;5073797;28;20029;-79
2021/12/10 00:10:10;;;;;;;73.83;40.47;;;;;;;;;;5069494;28;20032;-78
2021/12/10 00:12:40;;;;;;;78.03;42.83;;;;;;;;;;5064109;28;20036;-78
2021/12/10 00:15:08;;;;;;;69.37;38.00;;;;;;;;;;5056310;28;20044;-78
2021/12/10 00:17:34;;;;;;;73.73;38.17;;;;;;;;;;5063142;28;20037;-78
2021/12/10 00:20:02;;;;;;;72.87;39.10;;;;;;;;;;5060348;28;20071;-77
2021/12/10 00:22:42;;;;;;;68.63;38.33;;;;;;;;;;5074402;28;20526;-79
2021/12/10 00:25:16;;;;;;;76.13;40.30;;;;;;;;;;5069338;28;20017;-78
2021/12/10 00:27:42;;;;;;;75.07;39.80;;;;;;;;;;5056734;28;20024;-80
2021/12/10 00:30:11;;;;;;;70.20;37.13;;;;;;;;;;5052692;28;20124;-78
2021/12/10 00:32:44;;;;;;;77.97;39.80;;;;;;;;;;5074277;28;20119;-78
2021/12/10 00:35:16;;;;;;;77.20;36.53;;;;;;;;;;5055681;28;20029;-79
2021/12/10 00:37:42;;;;;;;66.77;32.93;;;;;;;;;;5069392;28;20040;-77
2021/12/10 00:40:10;;;;;;;84.73;40.23;;;;;;;;;;5064665;28;20033;-79
2021/12/10 00:42:36;;;;;;;80.37;41.27;;;;;;;;;;5063701;28;20056;-78
2021/12/10 00:45:05;;;;;;;85.73;43.67;;;;;;;;;;5071169;28;20024;-79
2021/12/10 00:47:31;;;;;;;83.70;43.53;;;;;;;;;;5071063;28;20028;-79
2021/12/10 00:49:58;;;;;;;83.60;44.47;;;;;;;;;;5069031;28;20099;-79
2021/12/10 00:52:25;;;;;;;84.80;45.03;;;;;;;;;;5059405;28;20487;-79
2021/12/10 00:54:51;;;;;;;77.47;41.73;;;;;;;;;;5071382;28;20059;-79
2021/12/10 00:57:18;;;;;;;79.03;39.80;;;;;;;;;;5065031;28;20036;-79
2021/12/10 00:59:47;;;;;;;79.97;38.50;;;;;;;;;;5061340;28;20131;-79
2021/12/10 01:02:15;;;;;;;78.77;44.30;;;;;;;;;;5070849;28;20028;-79
2021/12/10 01:04:44;;;;;;;85.40;47.30;;;;;;;;;;5061865;28;20089;-79
2021/12/10 01:07:13;;;;;;;97.47;47.57;;;;;;;;;;5066950;28;20043;-79
2021/12/10 01:09:48;;;;;;;100.27;49.97;;;;;;;;;;5069678;28;20230;-80
2021/12/10 01:12:17;;;;;;;93.70;48.87;;;;;;;;;;5066674;28;20060;-79
2021/12/10 01:15:21;;;;;;;98.10;50.90;;;;;;;;;;5043764;28;20045;-81
2021/12/10 01:26:06;;;;;;;105.57;49.90;;;;;;;;;;5061720;28;20087;-79
2021/12/10 01:28:33;;;;;;;104.93;53.47;;;;;;;;;;5065871;28;20021;-79
2021/12/10 01:30:59;;;;;;;119.17;58.23;;;;;;;;;;5058917;28;20403;-80
2021/12/10 01:33:27;;;;;;;96.73;54.27;;;;;;;;;;5063285;28;20471;-81
2021/12/10 01:35:56;;;;;;;119.33;58.07;;;;;;;;;;5066373;28;20037;-81
2021/12/10 01:38:22;;;;;;;88.63;47.53;;;;;;;;;;5068176;28;20541;-80
2021/12/10 01:40:52;;;;;;;97.23;48.97;;;;;;;;;;5045387;28;20099;-81
2021/12/10 01:43:23;;;;;;;84.27;44.97;;;;;;;;;;5060820;28;20048;-80
2021/12/10 01:45:51;;;;;;;89.77;51.40;;;;;;;;;;5061838;28;20020;-79
2021/12/10 01:48:26;;;;;;;90.63;49.67;;;;;;;;;;5063701;28;20029;-80
2021/12/10 01:50:53;;;;;;;107.07;51.07;;;;;;;;;;5061104;28;20020;-79
2021/12/10 01:53:21;;;;;;;99.50;50.60;;;;;;;;;;5039222;28;20372;-80
2021/12/10 01:55:49;;;;;;;105.60;52.57;;;;;;;;;;5047796;28;20475;-79
2021/12/10 01:58:17;;;;;;;96.53;52.23;;;;;;;;;;5063748;28;20032;-79
2021/12/10 02:00:50;;;;;;;97.83;49.70;;;;;;;;;;5044533;28;20032;-81
2021/12/10 02:03:17;;;;;;;108.90;53.67;;;;;;;;;;5063088;28;20025;-81
2021/12/10 02:05:43;;;;;;;109.23;59.10;;;;;;;;;;5057779;28;20021;-79
2021/12/10 02:08:09;;;;;;;118.03;61.67;;;;;;;;;;5060566;28;20094;-80
2021/12/10 02:10:36;;;;;;;116.93;63.93;;;;;;;;;;5058943;28;20044;-80
2021/12/10 02:13:03;;;;;;;122.07;66.53;;;;;;;;;;5057211;28;20626;-80
2021/12/10 02:15:30;;;;;;;126.10;68.63;;;;;;;;;;5064472;28;20020;-81
2021/12/10 02:17:57;;;;;;;129.00;72.20;;;;;;;;;;5057647;28;20063;-80
2021/12/10 02:20:35;;;;;;;144.90;76.57;;;;;;;;;;5044259;28;20029;-81
2021/12/10 02:23:03;;;;;;;145.57;74.87;;;;;;;;;;5068289;28;20021;-79
2021/12/10 02:25:32;;;;;;;122.70;67.93;;;;;;;;;;5067258;28;20048;-80
2021/12/10 02:27:58;;;;;;;133.20;70.90;;;;;;;;;;5064294;28;20028;-79
2021/12/10 02:30:26;;;;;;;120.17;62.90;;;;;;;;;;5060471;28;20066;-81
2021/12/10 02:32:53;;;;;;;112.77;60.23;;;;;;;;;;5062316;28;20029;-80
2021/12/10 02:35:19;;;;;;;125.50;63.33;;;;;;;;;;5049485;28;20071;-83
2021/12/10 02:37:46;;;;;;;115.67;62.87;;;;;;;;;;5071141;28;20083;-80
2021/12/10 02:40:15;;;;;;;127.93;65.00;;;;;;;;;;5066912;28;20411;-80
2021/12/10 02:42:41;;;;;;;118.47;63.63;;;;;;;;;;5064196;28;20033;-79
2021/12/10 02:45:08;;;;;;;117.70;63.43;;;;;;;;;;5068361;28;20518;-78
2021/12/10 02:47:35;;;;;;;117.90;62.83;;;;;;;;;;5065854;28;20264;-79
2021/12/10 02:50:02;;;;;;;117.63;62.93;;;;;;;;;;5057341;28;20062;-80
2021/12/10 02:52:28;;;;;;;116.00;65.17;;;;;;;;;;5062319;28;20043;-79
2021/12/10 02:54:57;;;;;;;124.25;64.68;;;;;;;;;;5058963;28;20041;-80
2021/12/10 02:57:26;;;;;;;124.07;68.00;;;;;;;;;;5070086;28;20037;-79
2021/12/10 02:59:53;;;;;;;131.70;65.00;;;;;;;;;;5068138;28;20040;-81
2021/12/10 03:02:22;;;;;;;120.03;63.30;;;;;;;;;;5050161;28;20036;-82
2021/12/10 03:04:52;;;;;;;135.05;67.72;;;;;;;;;;5064732;28;20024;-82
2021/12/10 03:07:21;;;;;;;122.37;65.70;;;;;;;;;;5059868;28;20499;-81
2021/12/10 03:09:49;;;;;;;120.07;66.10;;;;;;;;;;5047526;28;20032;-81
2021/12/10 03:12:17;;;;;;;124.43;65.55;;;;;;;;;;5067128;28;20101;-81
2021/12/10 03:14:46;;;;;;;129.35;68.93;;;;;;;;;;5045661;28;20035;-82
2021/12/10 03:17:14;;;;;;;128.57;71.90;;;;;;;;;;5049318;28;20071;-83
2021/12/10 03:19:41;;;;;;;127.78;69.70;;;;;;;;;;5047827;28;20529;-82
2021/12/10 03:22:10;;;;;;;129.85;70.88;;;;;;;;;;5043351;28;20037;-82
2021/12/10 03:24:37;;;;;;;148.85;75.57;;;;;;;;;;5061569;28;20035;-82
2021/12/10 03:27:05;;;;;;;148.20;76.68;;;;;;;;;;5064034;28;20073;-83
2021/12/10 03:29:33;;;;;;;137.55;74.55;;;;;;;;;;5063811;28;20028;-82
2021/12/10 03:32:00;;;;;;;135.77;72.70;;;;;;;;;;5065319;28;20025;-82
2021/12/10 03:34:27;;;;;;;136.30;74.57;;;;;;;;;;5060182;28;20047;-80
2021/12/10 03:36:54;;;;;;;130.73;72.03;;;;;;;;;;5063949;28;20048;-82
2021/12/10 03:39:22;;;;;;;139.63;74.13;;;;;;;;;;5060995;28;20083;-81
2021/12/10 03:41:50;;;;;;;144.82;78.50;;;;;;;;;;5045391;28;20186;-80
2021/12/10 03:44:16;;;;;;;145.07;77.40;;;;;;;;;;5042483;28;20081;-80
2021/12/10 03:46:42;;;;;;;131.32;72.22;;;;;;;;;;5061746;28;20099;-81
2021/12/10 03:49:09;;;;;;;147.60;77.55;;;;;;;;;;5064143;28;20051;-81
2021/12/10 03:51:36;;;;;;;149.57;79.20;;;;;;;;;;5062818;28;20036;-81
2021/12/10 03:54:04;;;;;;;153.80;81.65;;;;;;;;;;5042151;28;20028;-81
2021/12/10 03:56:31;;;;;;;152.93;82.57;;;;;;;;;;5058964;28;20111;-81
2021/12/10 03:59:01;;;;;;;140.48;79.10;;;;;;;;;;5033107;28;20047;-81
2021/12/10 04:01:32;;;;;;;139.98;78.25;;;;;;;;;;5054062;28;20491;-82
2021/12/10 04:04:00;;;;;;;146.85;78.90;;;;;;;;;;5042233;28;20029;-80
2021/12/10 04:06:28;;;;;;;153.13;85.25;;;;;;;;;;5044669;28;20025;-81
2021/12/10 04:08:54;;;;;;;156.52;87.88;;;;;;;;;;5062006;28;20035;-81
2021/12/10 04:11:21;;;;;;;153.77;85.90;;;;;;;;;;5063652;28;20032;-83
2021/12/10 04:13:50;;;;;;;156.00;88.82;;;;;;;;;;5066249;28;20395;-80
2021/12/10 04:16:17;;;;;;;179.30;97.90;;;;;;;;;;5064167;28;21395;-81
2021/12/10 04:18:44;;;;;;;197.32;111.40;;;;;;;;;;5048777;28;20033;-82
2021/12/10 04:21:12;;;;;;;191.18;113.82;;;;;;;;;;5059268;28;20029;-85
2021/12/10 04:23:41;;;;;;;204.80;115.07;;;;;;;;;;5066169;28;20040;-82
2021/12/10 04:26:08;;;;;;;204.55;117.60;;;;;;;;;;5062258;28;20672;-80
2021/12/10 04:28:35;;;;;;;218.10;122.97;;;;;;;;;;5046006;28;20581;-80
2021/12/10 04:31:01;;;;;;;226.10;129.07;;;;;;;;;;5063587;28;20115;-82
2021/12/10 04:33:31;;;;;;;243.63;137.93;;;;;;;;;;5064622;28;20051;-82
2021/12/10 04:35:59;;;;;;;233.82;134.55;;;;;;;;;;5063580;28;20075;-82
2021/12/10 04:38:28;;;;;;;252.23;136.70;;;;;;;;;;5062139;28;20133;-81
2021/12/10 04:40:56;;;;;;;237.25;136.50;;;;;;;;;;5062972;28;20025;-83
2021/12/10 04:43:23;;;;;;;235.23;132.65;;;;;;;;;;5066874;28;20107;-81
2021/12/10 04:45:52;;;;;;;235.40;130.48;;;;;;;;;;5065864;28;20032;-83
2021/12/10 04:48:18;;;;;;;250.98;135.00;;;;;;;;;;5069908;28;20073;-81
2021/12/10 04:50:47;;;;;;;233.95;133.73;;;;;;;;;;5067630;28;20024;-81
2021/12/10 04:53:14;;;;;;;234.98;131.20;;;;;;;;;;5065393;28;20029;-82
2021/12/10 04:55:40;;;;;;;226.88;124.82;;;;;;;;;;5049069;28;20092;-81
2021/12/10 04:58:07;;;;;;;221.43;125.43;;;;;;;;;;5073409;28;20032;-80
2021/12/10 05:00:37;;;;;;;190.20;105.40;;;;;;;;;;5053632;28;20032;-81
2021/12/10 05:03:05;;;;;;;183.38;103.68;;;;;;;;;;5050490;28;20399;-82
2021/12/10 05:05:32;;;;;;;167.50;95.38;;;;;;;;;;5070239;28;20035;-83
2021/12/10 05:07:58;;;;;;;152.60;88.18;;;;;;;;;;5074902;28;20032;-82
2021/12/10 05:10:26;;;;;;;132.20;72.15;;;;;;;;;;5065796;28;20040;-82
2021/12/10 05:12:52;;;;;;;128.63;70.55;;;;;;;;;;5048596;28;20051;-83
2021/12/10 05:15:22;;;;;;;107.68;59.40;;;;;;;;;;5068416;28;20028;-81
2021/12/10 05:17:49;;;;;;;95.35;51.72;;;;;;;;;;5051310;28;20467;-82
2021/12/10 05:20:18;;;;;;;86.68;49.13;;;;;;;;;;5041422;28;20075;-84
2021/12/10 05:22:46;;;;;;;71.80;42.05;;;;;;;;;;5033826;28;20029;-81
2021/12/10 05:25:12;;;;;;;76.15;45.45;;;;;;;;;;5056714;28;20142;-82
2021/12/10 05:27:43;;;;;;;69.18;36.75;;;;;;;;;;5059196;28;20039;-82
2021/12/10 05:30:10;;;;;;;61.15;33.15;;;;;;;;;;5046560;28;20448;-82
2021/12/10 05:32:37;;;;;;;43.88;25.83;;;;;;;;;;5060634;28;20152;-82
2021/12/10 05:35:05;;;;;;;42.15;22.58;;;;;;;;;;5057930;28;20157;-82
2021/12/10 05:37:37;;;;;;;28.35;15.88;;;;;;;;;;5036614;28;20088;-81
2021/12/10 05:40:06;;;;;;;30.92;15.90;;;;;;;;;;5039787;28;20060;-82
2021/12/10 05:42:33;;;;;;;32.67;14.77;;;;;;;;;;5033463;28;20484;-83
2021/12/10 05:44:59;;;;;;;31.35;13.65;;;;;;;;;;5038753;28;20033;-86
2021/12/10 05:47:28;;;;;;;25.73;13.10;;;;;;;;;;5039900;28;20425;-81
2021/12/10 05:49:57;;;;;;;27.27;12.73;;;;;;;;;;5038538;28;20091;-82
2021/12/10 05:52:26;;;;;;;26.20;12.40;;;;;;;;;;5035437;28;20036;-81
2021/12/10 05:54:53;;;;;;;26.63;12.52;;;;;;;;;;5035520;28;20025;-83
2021/12/10 05:57:20;;;;;;;21.58;11.63;;;;;;;;;;5037320;28;20039;-82
2021/12/10 05:59:46;;;;;;;23.65;12.38;;;;;;;;;;5039151;28;20017;-83
2021/12/10 06:02:12;;;;;;;20.77;10.73;;;;;;;;;;5039404;28;20033;-82
2021/12/10 06:04:39;;;;;;;21.00;11.85;;;;;;;;;;5040183;28;20494;-83
2021/12/10 06:07:07;;;;;;;28.10;11.07;;;;;;;;;;5035910;28;20083;-84
2021/12/10 06:09:36;;;;;;;18.70;10.52;;;;;;;;;;5045118;28;20418;-83
2021/12/10 06:12:03;;;;;;;20.38;11.20;;;;;;;;;;5042592;28;20485;-80
2021/12/10 06:14:30;;;;;;;23.30;10.27;;;;;;;;;;5039587;28;21430;-82
2021/12/10 06:16:56;;;;;;;21.13;10.68;;;;;;;;;;5035250;28;20082;-82
2021/12/10 06:19:24;;;;;;;20.08;10.60;;;;;;;;;;5038134;28;20472;-84
2021/12/10 06:21:50;;;;;;;18.65;10.25;;;;;;;;;;5034785;28;20044;-82
2021/12/10 06:24:17;;;;;;;23.02;9.85;;;;;;;;;;5038541;28;20029;-82
2021/12/10 06:26:43;;;;;;;15.50;9.13;;;;;;;;;;5030287;28;20037;-80
2021/12/10 06:29:10;;;;;;;16.05;6.28;;;;;;;;;;5036045;28;20090;-83
2021/12/10 06:31:37;;;;;;;13.40;7.30;;;;;;;;;;5032177;28;20446;-83
2021/12/10 06:34:04;;;;;;;11.15;6.28;;;;;;;;;;5031809;28;20055;-80
2021/12/10 06:36:50;;;;;;;8.90;5.18;;;;;;;;;;5043959;28;20519;-81
2021/12/10 06:39:20;;;;;;;15.65;6.30;;;;;;;;;;5034540;28;20047;-84
2021/12/10 06:41:53;;;;;;;11.30;5.53;;;;;;;;;;5056803;28;21045;-81
2021/12/10 06:44:20;;;;;;;13.27;7.28;;;;;;;;;;5030738;28;20024;-82
2021/12/10 06:46:47;;;;;;;13.93;7.65;;;;;;;;;;5052899;28;20048;-83
2021/12/10 06:49:14;;;;;;;16.17;7.50;;;;;;;;;;5060479;28;20033;-82
2021/12/10 06:51:43;;;;;;;12.40;6.85;;;;;;;;;;5055821;28;20040;-82
2021/12/10 06:54:09;;;;;;;18.60;6.97;;;;;;;;;;5059524;28;21884;-83
2021/12/10 06:56:36;;;;;;;11.10;5.95;;;;;;;;;;5059926;28;20033;-85
2021/12/10 06:59:06;;;;;;;14.23;7.55;;;;;;;;;;5058283;28;20055;-82
2021/12/10 07:01:38;;;;;;;12.85;7.18;;;;;;;;;;5039230;28;20052;-82
2021/12/10 07:04:06;;;;;;;9.85;5.88;;;;;;;;;;5060192;28;20028;-80
2021/12/10 07:06:32;;;;;;;13.05;5.97;;;;;;;;;;5058189;28;20025;-83
2021/12/10 07:09:00;;;;;;;14.60;5.70;;;;;;;;;;5035892;28;20977;-82
2021/12/10 07:11:27;;;;;;;10.55;5.25;;;;;;;;;;5042151;28;20514;-82
2021/12/10 07:13:56;;;;;;;10.55;4.63;;;;;;;;;;5064759;28;20039;-83
2021/12/10 07:16:24;;;;;;;12.35;5.95;;;;;;;;;;5064644;28;20441;-81
2021/12/10 07:18:53;;;;;;;16.20;6.75;;;;;;;;;;5062481;28;20039;-82
2021/12/10 07:21:19;;;;;;;18.42;6.70;;;;;;;;;;5065790;28;20386;-82
2021/12/10 07:23:46;;;;;;;15.88;5.20;;;;;;;;;;5061966;28;20020;-82
2021/12/10 07:26:13;;;;;;;13.95;5.43;;;;;;;;;;5062277;28;20020;-81
2021/12/10 07:28:40;;;;;;;16.90;5.72;;;;;;;;;;5062774;28;20173;-82
2021/12/10 07:31:08;;;;;;;12.90;4.90;;;;;;;;;;5061757;28;20053;-81
2021/12/10 07:33:38;;;;;;;10.20;4.63;;;;;;;;;;5061546;28;20107;-80
2021/12/10 07:36:06;;;;;;;16.60;5.03;;;;;;;;;;5056775;28;20051;-80
2021/12/10 07:38:33;;;;;;;12.05;3.90;;;;;;;;;;5036936;28;20044;-82
2021/12/10 07:41:00;;;;;;;15.25;4.78;;;;;;;;;;5049084;28;20021;-82
2021/12/10 07:43:26;;;;;;;11.63;4.68;;;;;;;;;;5057744;28;20056;-82
2021/12/10 07:45:54;;;;;;;13.95;5.78;;;;;;;;;;5059342;28;20028;-81
2021/12/10 07:48:22;;;;;;;16.02;6.50;;;;;;;;;;5057535;28;20408;-85
2021/12/10 07:50:56;;;;;;;12.10;4.65;;;;;;;;;;5059462;28;20259;-82
2021/12/10 07:53:22;;;;;;;12.35;5.15;;;;;;;;;;5056678;28;20025;-83
2021/12/10 07:55:50;;;;;;;17.08;6.60;;;;;;;;;;5053788;28;20029;-82
2021/12/10 07:58:17;;;;;;;14.60;5.82;;;;;;;;;;5034660;28;20501;-81
2021/12/10 08:00:44;;;;;;;14.85;5.22;;;;;;;;;;5057344;28;20155;-84
2021/12/10 08:03:12;;;;;;;10.43;4.38;;;;;;;;;;5059955;28;20036;-82
2021/12/10 08:05:42;;;;;;;11.85;4.97;;;;;;;;;;5041050;28;20047;-82
2021/12/10 08:08:08;;;;;;;12.63;5.55;;;;;;;;;;5043686;28;20374;-81
2021/12/10 08:10:36;;;;;;;12.82;5.97;;;;;;;;;;5058330;28;20087;-82
2021/12/10 08:13:03;;;;;;;13.30;6.07;;;;;;;;;;5060670;28;20024;-82
2021/12/10 08:15:29;;;;;;;15.55;6.72;;;;;;;;;;5038593;28;20090;-81
2021/12/10 08:17:56;;;;;;;10.68;6.40;;;;;;;;;;5061132;28;20028;-83
2021/12/10 08:20:23;;;;;;;13.98;6.03;;;;;;;;;;5067269;28;20467;-82
2021/12/10 08:22:50;;;;;;;18.17;7.38;;;;;;;;;;5057401;28;20129;-82
2021/12/10 08:25:17;;;;;;;14.70;6.85;;;;;;;;;;5058878;28;20024;-82
2021/12/10 08:27:44;;;;;;;14.38;5.80;;;;;;;;;;5061656;28;20035;-84
2021/12/10 08:30:12;;;;;;;13.68;6.03;;;;;;;;;;5040330;28;20044;-82
2021/12/10 08:32:38;;;;;;;10.63;5.25;;;;;;;;;;5055671;28;20245;-82
2021/12/10 08:35:07;;;;;;;9.00;5.10;;;;;;;;;;5057964;28;20094;-81
2021/12/10 08:37:33;;;;;;;15.02;5.95;;;;;;;;;;5055692;28;20048;-83
2021/12/10 08:40:00;;;;;;;14.63;5.38;;;;;;;;;;5057907;28;20048;-82
2021/12/10 08:42:26;;;;;;;11.48;5.22;;;;;;;;;;5053521;28;20035;-83
2021/12/10 08:44:55;;;;;;;10.40;5.80;;;;;;;;;;5054187;28;20035;-82
2021/12/10 08:47:22;;;;;;;14.18;6.38;;;;;;;;;;5043766;28;20067;-83
2021/12/10 08:49:48;;;;;;;16.33;7.32;;;;;;;;;;5034659;28;20140;-83
2021/12/10 08:52:15;;;;;;;17.27;7.40;;;;;;;;;;5056101;28;20033;-83
2021/12/10 08:54:42;;;;;;;14.20;7.55;;;;;;;;;;5054298;28;20033;-84
2021/12/10 08:57:08;;;;;;;13.38;6.47;;;;;;;;;;5049455;28;20046;-81
2021/12/10 08:59:36;;;;;;;12.07;6.20;;;;;;;;;;5056073;28;20033;-82
2021/12/10 09:02:04;;;;;;;13.75;6.05;;;;;;;;;;5058481;28;20028;-81
2021/12/10 09:04:31;;;;;;;10.25;5.72;;;;;;;;;;5056067;28;20024;-82
2021/12/10 09:07:02;;;;;;;15.75;6.75;;;;;;;;;;5052789;28;20579;-81
2021/12/10 09:09:30;;;;;;;14.93;6.30;;;;;;;;;;5034301;28;20036;-82
2021/12/10 09:11:58;;;;;;;15.98;6.28;;;;;;;;;;5054989;28;20101;-82
2021/12/10 09:14:38;;;;;;;12.10;6.38;;;;;;;;;;5051260;28;20148;-82
2021/12/10 09:17:05;;;;;;;20.95;6.60;;;;;;;;;;5048624;28;20029;-81
2021/12/10 09:19:31;;;;;;;24.02;6.57;;;;;;;;;;5055349;28;20060;-81
2021/12/10 09:21:58;;;;;;;12.68;5.78;;;;;;;;;;5035179;28;20032;-81
2021/12/10 09:24:25;;;;;;;15.38;7.43;;;;;;;;;;5053949;28;20048;-81
2021/12/10 09:26:56;;;;;;;17.67;8.88;;;;;;;;;;5041318;28;20028;-81
2021/12/10 09:29:24;;;;;;;10.73;4.97;;;;;;;;;;5059432;28;20082;-81
2021/12/10 09:31:51;;;;;;;12.90;5.40;;;;;;;;;;5057796;28;20029;-81
2021/12/10 09:34:19;;;;;;;15.15;6.70;;;;;;;;;;5054695;28;20043;-82
2021/12/10 09:36:46;;;;;;;24.67;8.80;;;;;;;;;;5057727;28;20736;-82
2021/12/10 09:39:13;;;;;;;28.50;10.50;;;;;;;;;;5059043;28;20043;-81
2021/12/10 09:41:39;;;;;;;24.08;10.18;;;;;;;;;;5059179;28;20043;-80
2021/12/10 09:44:07;;;;;;;32.55;11.52;;;;;;;;;;5053787;28;20115;-81
2021/12/10 09:46:35;;;;;;;23.08;8.70;;;;;;;;;;5053544;28;20025;-81
2021/12/10 09:49:01;;;;;;;28.20;8.73;;;;;;;;;;5054933;28;20483;-82
2021/12/10 09:51:32;;;;;;;21.77;7.78;;;;;;;;;;5059592;28;20368;-81
2021/12/10 09:54:00;;;;;;;19.80;8.10;;;;;;;;;;5059327;28;20033;-81
2021/12/10 09:56:27;;;;;;;18.20;7.47;;;;;;;;;;5040883;28;20056;-83
2021/12/10 09:58:53;;;;;;;18.00;7.35;;;;;;;;;;5038638;28;20039;-80
2021/12/10 10:01:22;;;;;;;16.55;6.53;;;;;;;;;;5035475;28;20307;-80
2021/12/10 10:03:51;;;;;;;16.35;6.05;;;;;;;;;;5060563;28;20035;-80
2021/12/10 10:06:19;;;;;;;18.20;7.30;;;;;;;;;;5053712;28;20440;-82
2021/12/10 10:08:46;;;;;;;17.48;5.97;;;;;;;;;;5037600;28;20081;-82
2021/12/10 10:11:17;;;;;;;18.48;6.88;;;;;;;;;;5057106;28;21639;-83
2021/12/10 10:13:46;;;;;;;13.63;5.30;;;;;;;;;;5059066;28;20028;-82
2021/12/10 10:16:12;;;;;;;13.27;5.20;;;;;;;;;;5058165;28;20067;-82
2021/12/10 10:18:40;;;;;;;19.15;6.70;;;;;;;;;;5038364;28;20036;-81
2021/12/10 10:21:27;;;;;;;16.65;7.07;;;;;;;;;;5054241;28;20025;-81
2021/12/10 10:23:54;;;;;;;13.77;5.53;;;;;;;;;;5056535;28;20029;-83
2021/12/10 10:26:25;;;;;;;15.93;6.93;;;;;;;;;;5063789;28;20073;-83
2021/12/10 10:29:24;;;;;;;12.73;5.80;;;;;;;;;;5054140;28;20498;-82
2021/12/10 10:32:10;;;;;;;26.52;13.60;;;;;;;;;;4948615;28;20106;-82
2021/12/10 10:34:39;;;;;;;47.30;23.40;;;;;;;;;;5050347;28;20024;-82
2021/12/10 10:37:05;;;;;;;69.90;38.65;;;;;;;;;;5054303;28;20040;-80
2021/12/10 10:39:34;;;;;;;62.08;36.83;;;;;;;;;;5058421;28;20033;-80
2021/12/10 10:42:01;;;;;;;66.53;37.35;;;;;;;;;;5038215;28;20038;-83
2021/12/10 10:44:28;;;;;;;65.97;34.45;;;;;;;;;;5058123;28;20091;-82
2021/12/10 10:47:01;;;;;;;67.88;37.08;;;;;;;;;;5059818;28;20027;-81
2021/12/10 10:49:43;;;;;;;79.78;41.15;;;;;;;;;;5061918;28;20482;-82
2021/12/10 10:52:31;;;;;;;74.38;40.20;;;;;;;;;;5042286;28;20056;-82
2021/12/10 10:55:16;;;;;;;76.07;42.95;;;;;;;;;;5063792;28;20055;-80
2021/12/10 10:57:58;;;;;;;79.63;42.05;;;;;;;;;;5064787;28;20376;-83
2021/12/10 11:00:32;;;;;;;76.22;40.42;;;;;;;;;;5062621;28;20041;-81
2021/12/10 11:03:04;;;;;;;82.45;45.22;;;;;;;;;;5059758;28;20314;-81
2021/12/10 11:05:31;;;;;;;92.78;45.53;;;;;;;;;;5063647;28;20025;-81
2021/12/10 11:07:59;;;;;;;98.03;49.17;;;;;;;;;;5058053;28;20024;-81
2021/12/10 11:10:31;;;;;;;95.80;49.05;;;;;;;;;;5043465;28;20392;-81
2021/12/10 11:13:11;;;;;;;93.82;51.60;;;;;;;;;;5058125;28;20103;-81
2021/12/10 11:15:38;;;;;;;97.28;50.75;;;;;;;;;;5055266;28;20230;-84
2021/12/10 11:18:05;;;;;;;100.90;51.03;;;;;;;;;;5061929;28;20032;-81
2021/12/10 11:20:38;;;;;;;96.10;51.83;;;;;;;;;;5042746;28;20040;-82
2021/12/10 11:23:06;;;;;;;94.68;51.20;;;;;;;;;;5040866;28;20418;-80
2021/12/10 11:25:38;;;;;;;97.32;53.50;;;;;;;;;;5044190;28;20555;-81
2021/12/10 11:28:06;;;;;;;104.07;59.00;;;;;;;;;;5065563;28;20098;-80
2021/12/10 11:30:33;;;;;;;106.10;56.65;;;;;;;;;;5066073;28;20038;-81
2021/12/10 11:33:03;;;;;;;101.72;57.67;;;;;;;;;;5064708;28;20104;-82
2021/12/10 11:35:38;;;;;;;105.65;55.58;;;;;;;;;;5070323;28;20028;-82
2021/12/10 11:38:08;;;;;;;116.15;57.67;;;;;;;;;;5074205;28;20024;-81
2021/12/10 11:40:45;;;;;;;109.40;58.08;;;;;;;;;;5069312;28;20029;-81
2021/12/10 11:46:26;;;;;;;105.82;56.17;;;;;;;;;;5066333;28;20096;-79
2021/12/10 11:48:56;;;;;;;114.15;60.20;;;;;;;;;;5064932;28;20036;-82
2021/12/10 11:51:27;;;;;;;109.35;58.22;;;;;;;;;;5055645;28;20032;-84
2021/12/10 11:53:55;;;;;;;113.03;60.55;;;;;;;;;;5062423;28;20395;-84
2021/12/10 11:56:36;;;;;;;113.35;61.25;;;;;;;;;;5047612;28;20147;-81
2021/12/10 11:59:14;;;;;;;109.95;59.60;;;;;;;;;;5062657;28;20048;-83
2021/12/10 12:01:46;;;;;;;125.63;62.38;;;;;;;;;;5048038;28;20086;-80
2021/12/10 12:04:22;;;;;;;111.28;61.40;;;;;;;;;;5065533;28;20017;-81
2021/12/10 12:07:08;;;;;;;171.18;97.35;;;;;;;;;;5062453;28;20374;-80
2021/12/10 12:09:43;;;;;;;120.40;62.28;;;;;;;;;;5054914;28;20713;-79
2021/12/10 12:12:14;;;;;;;125.82;62.67;;;;;;;;;;5058132;28;20024;-80
2021/12/10 12:14:49;;;;;;;123.43;65.75;;;;;;;;;;5039395;28;20035;-81
2021/12/10 12:17:50;;;;;;;147.73;67.28;;;;;;;;;;5058972;28;21274;-82
2021/12/10 12:20:23;;;;;;;127.28;63.83;;;;;;;;;;4985531;28;20057;-81
2021/12/10 12:25:45;;;;;;;123.18;66.13;;;;;;;;;;5062607;28;20044;-81
2021/12/10 12:28:14;;;;;;;129.45;69.50;;;;;;;;;;5045497;28;20479;-80
2021/12/10 12:30:52;;;;;;;141.40;70.93;;;;;;;;;;5065024;28;20028;-80
2021/12/10 12:33:19;;;;;;;146.15;69.45;;;;;;;;;;5048538;28;20024;-81
2021/12/10 12:35:46;;;;;;;145.45;74.30;;;;;;;;;;5071148;28;20326;-82
2021/12/10 12:38:15;;;;;;;143.10;71.97;;;;;;;;;;5059342;28;20488;-82
2021/12/10 12:40:43;;;;;;;147.20;77.05;;;;;;;;;;5063288;28;20029;-80
2021/12/10 12:43:10;;;;;;;145.80;73.63;;;;;;;;;;5065434;28;20031;-80
2021/12/10 12:45:37;;;;;;;138.75;76.43;;;;;;;;;;5058040;28;20025;-80
2021/12/10 12:48:05;;;;;;;159.00;80.63;;;;;;;;;;5064982;28;20032;-81
2021/12/10 12:50:32;;;;;;;156.00;81.60;;;;;;;;;;5068983;28;20028;-81
2021/12/10 12:53:01;;;;;;;166.48;84.78;;;;;;;;;;5044282;28;20416;-80
2021/12/10 12:55:29;;;;;;;165.10;83.97;;;;;;;;;;5066809;28;20420;-80
2021/12/10 12:58:13;;;;;;;155.15;82.80;;;;;;;;;;5048328;28;20020;-81
2021/12/10 13:00:43;;;;;;;176.15;85.03;;;;;;;;;;5066124;28;20040;-82
2021/12/10 13:03:21;;;;;;;192.52;92.85;;;;;;;;;;5058526;28;20033;-79
2021/12/10 13:05:53;;;;;;;173.32;90.43;;;;;;;;;;5060849;28;20107;-80
2021/12/10 13:08:31;;;;;;;183.88;94.40;;;;;;;;;;5063671;28;20047;-80
2021/12/10 13:11:09;;;;;;;173.98;89.80;;;;;;;;;;5049054;28;20060;-84
2021/12/10 13:13:43;;;;;;;178.43;92.65;;;;;;;;;;5063409;28;20079;-81
2021/12/10 13:16:12;;;;;;;182.10;93.68;;;;;;;;;;5059533;28;20043;-82
2021/12/10 13:18:39;;;;;;;192.40;100.00;;;;;;;;;;5061733;28;20517;-81
2021/12/10 13:21:09;;;;;;;198.48;107.32;;;;;;;;;;5045704;28;20107;-81
2021/12/10 13:23:35;;;;;;;199.82;109.85;;;;;;;;;;5065171;28;20028;-81
2021/12/10 13:26:03;;;;;;;208.43;109.28;;;;;;;;;;5061808;28;20024;-82
2021/12/10 13:28:30;;;;;;;208.63;105.90;;;;;;;;;;5043735;28;20395;-81
2021/12/10 13:30:58;;;;;;;206.45;107.70;;;;;;;;;;5068586;28;20116;-80
2021/12/10 13:33:27;;;;;;;199.48;106.45;;;;;;;;;;5063405;28;20017;-81
2021/12/10 13:35:55;;;;;;;208.88;109.40;;;;;;;;;;5068399;28;20119;-81
2021/12/10 13:38:22;;;;;;;207.27;107.78;;;;;;;;;;5064603;28;20029;-82
2021/12/10 13:40:49;;;;;;;213.43;111.22;;;;;;;;;;5064812;28;20066;-81
2021/12/10 13:43:15;;;;;;;206.43;107.43;;;;;;;;;;5043081;28;20459;-82
2021/12/10 13:45:43;;;;;;;201.13;108.05;;;;;;;;;;5059689;28;20016;-82
2021/12/10 13:48:15;;;;;;;196.55;107.75;;;;;;;;;;5060144;28;20348;-81
2021/12/10 13:50:44;;;;;;;211.45;108.18;;;;;;;;;;5048314;28;20079;-80
2021/12/10 13:53:19;;;;;;;216.55;114.75;;;;;;;;;;5042265;28;20028;-80
2021/12/10 13:55:56;;;;;;;204.55;107.53;;;;;;;;;;5062634;28;20043;-82
2021/12/10 13:58:33;;;;;;;193.05;111.75;;;;;;;;;;5055465;28;20464;-82
2021/12/10 14:01:08;;;;;;;221.50;119.38;;;;;;;;;;5063503;28;20436;-80
2021/12/10 14:03:53;;;;;;;221.95;117.82;;;;;;;;;;5060052;28;20063;-80
2021/12/10 14:06:35;;;;;;;216.10;114.30;;;;;;;;;;5058192;28;20060;-81
2021/12/10 14:09:15;;;;;;;212.23;112.30;;;;;;;;;;5061658;28;20038;-81
2021/12/10 14:11:55;;;;;;;220.95;118.05;;;;;;;;;;5062879;28;20116;-80
2021/12/10 14:14:29;;;;;;;174.18;99.47;;;;;;;;;;5060021;28;20055;-81
2021/12/10 14:16:57;;;;;;;225.75;119.78;;;;;;;;;;5064211;28;20090;-81
2021/12/10 14:19:31;;;;;;;185.73;97.47;;;;;;;;;;5039072;28;20040;-81
2021/12/10 14:21:58;;;;;;;159.35;85.15;;;;;;;;;;5059117;28;20103;-81
2021/12/10 14:24:44;;;;;;;133.57;69.88;;;;;;;;;;5056911;28;20051;-80
2021/12/10 14:27:20;;;;;;;143.85;72.60;;;;;;;;;;5063706;28;20031;-79
2021/12/10 14:30:06;;;;;;;133.10;72.35;;;;;;;;;;5047308;28;20036;-83
2021/12/10 14:32:32;;;;;;;136.70;72.10;;;;;;;;;;5067176;28;20024;-81
2021/12/10 14:35:09;;;;;;;116.22;58.25;;;;;;;;;;5066458;28;20044;-81
2021/12/10 14:37:49;;;;;;;110.75;60.25;;;;;;;;;;5065003;28;20044;-80
2021/12/10 14:40:16;;;;;;;104.85;56.47;;;;;;;;;;5061963;28;20026;-82