Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:59;;;;;;;26.73;3.20;;;;;;;5.77;85.06;102102.91;5053389;28;20017;-70
2022/02/23 00:03:24;;;;;;;19.85;2.70;;;;;;;5.66;85.01;102086.59;5053839;28;20051;-71
2022/02/23 00:05:49;;;;;;;16.60;2.90;;;;;;;5.72;85.61;102108.38;5053947;28;20379;-70
2022/02/23 00:08:14;;;;;;;19.08;3.13;;;;;;;5.68;85.78;102116.47;5035778;28;20028;-70
2022/02/23 00:10:40;;;;;;;21.95;3.08;;;;;;;5.53;86.65;102105.69;5053704;28;20031;-71
2022/02/23 00:13:05;;;;;;;20.25;2.90;;;;;;;5.61;85.80;102116.13;5035655;28;20480;-71
2022/02/23 00:15:30;;;;;;;20.30;2.58;;;;;;;5.57;85.92;102130.13;5053512;28;20045;-72
2022/02/23 00:17:55;;;;;;;20.65;2.78;;;;;;;5.60;85.48;102130.69;5035892;28;20079;-71
2022/02/23 00:20:22;;;;;;;20.73;2.85;;;;;;;5.53;86.24;102132.13;5054047;28;20071;-71
2022/02/23 00:22:47;;;;;;;29.65;3.38;;;;;;;5.63;85.53;102130.44;5035890;28;20025;-70
2022/02/23 00:25:12;;;;;;;14.07;2.63;;;;;;;5.61;85.42;102128.94;5036193;28;20025;-70
2022/02/23 00:27:38;;;;;;;16.15;2.80;;;;;;;5.62;84.42;102133.16;5036188;28;20048;-71
2022/02/23 00:30:04;;;;;;;22.05;3.03;;;;;;;5.58;84.75;102134.31;5037091;28;20024;-70
2022/02/23 00:32:30;;;;;;;14.75;2.60;;;;;;;5.65;84.83;102138.03;5037007;28;20029;-70
2022/02/23 00:34:56;;;;;;;17.73;2.47;;;;;;;5.57;84.90;102150.63;5035718;28;20484;-71
2022/02/23 00:37:21;;;;;;;17.85;2.63;;;;;;;5.58;84.01;102147.13;5053417;28;20025;-71
2022/02/23 00:39:46;;;;;;;23.63;2.60;;;;;;;5.60;84.22;102155.53;5036130;28;20106;-71
2022/02/23 00:42:12;;;;;;;19.35;2.90;;;;;;;5.54;84.72;102161.94;5053883;28;20384;-71
2022/02/23 00:44:37;;;;;;;17.70;2.55;;;;;;;5.55;84.62;102155.06;5053296;28;20025;-71
2022/02/23 00:47:02;;;;;;;29.92;3.30;;;;;;;5.54;83.72;102154.25;5033805;28;20029;-71
2022/02/23 00:49:28;;;;;;;21.88;3.17;;;;;;;5.53;84.31;102155.19;5053365;28;20079;-71
2022/02/23 00:51:54;;;;;;;21.42;2.90;;;;;;;5.55;83.53;102157.63;5035100;28;20023;-70
2022/02/23 00:54:20;;;;;;;16.13;2.83;;;;;;;5.52;85.24;102163.81;5052786;28;20036;-70
2022/02/23 00:56:46;;;;;;;18.83;2.65;;;;;;;5.52;84.31;102157.88;5039513;28;20025;-70
2022/02/23 00:59:12;;;;;;;22.48;3.03;;;;;;;5.42;84.83;102166.28;5035186;28;20032;-70
2022/02/23 01:01:38;;;;;;;18.10;2.50;;;;;;;5.45;84.90;102162.69;5035307;28;20029;-71
2022/02/23 01:04:04;;;;;;;17.00;2.88;;;;;;;5.41;85.36;102171.56;5054071;28;20016;-71
2022/02/23 01:06:29;;;;;;;20.08;2.70;;;;;;;5.39;85.69;102155.47;5043576;28;20032;-70
2022/02/23 01:08:55;;;;;;;26.85;3.63;;;;;;;5.39;85.51;102161.41;5056442;28;20562;-71
2022/02/23 01:11:20;;;;;;;19.42;3.00;;;;;;;5.39;85.91;102174.22;5055144;28;20032;-70
2022/02/23 01:13:49;;;;;;;19.20;2.78;;;;;;;5.44;85.06;102176.44;5039340;28;20056;-70
2022/02/23 01:16:15;;;;;;;15.77;2.58;;;;;;;5.45;85.10;102167.00;5057208;28;20021;-71
2022/02/23 01:18:41;;;;;;;22.95;3.33;;;;;;;5.42;85.63;102179.09;5039362;28;20017;-70
2022/02/23 01:21:07;;;;;;;24.17;3.13;;;;;;;5.41;85.83;102177.50;5039419;28;20068;-70
2022/02/23 01:23:33;;;;;;;20.00;3.17;;;;;;;5.40;86.41;102183.53;5056898;28;20028;-70
2022/02/23 01:25:58;;;;;;;25.73;3.25;;;;;;;5.40;85.55;102186.09;5057307;28;20036;-70
2022/02/23 01:28:24;;;;;;;20.90;3.17;;;;;;;5.40;85.91;102183.53;5056717;28;20017;-71
2022/02/23 01:30:49;;;;;;;22.52;2.95;;;;;;;5.47;85.99;102199.28;5056315;28;20025;-70
2022/02/23 01:33:14;;;;;;;21.52;2.85;;;;;;;5.40;86.29;102186.09;5056375;28;20547;-70
2022/02/23 01:35:40;;;;;;;18.23;2.38;;;;;;;5.29;86.37;102198.09;5056391;28;20055;-71
2022/02/23 01:38:05;;;;;;;18.23;2.70;;;;;;;5.34;86.53;102196.00;5056238;28;20392;-71
2022/02/23 01:40:30;;;;;;;15.88;2.42;;;;;;;5.31;86.50;102199.63;5038330;28;20021;-70
2022/02/23 01:42:56;;;;;;;19.90;3.05;;;;;;;5.31;86.49;102207.31;5056459;28;20017;-70
2022/02/23 01:45:21;;;;;;;21.60;3.10;;;;;;;5.33;86.34;102202.09;5038180;28;20021;-71
2022/02/23 01:47:47;;;;;;;15.32;2.33;;;;;;;5.31;86.96;102214.19;5056158;28;20029;-72
2022/02/23 01:50:14;;;;;;;22.58;2.70;;;;;;;5.33;86.96;102218.28;5038116;28;20056;-71
2022/02/23 01:52:39;;;;;;;20.75;2.80;;;;;;;5.31;87.50;102212.44;5038134;28;20470;-70
2022/02/23 01:55:05;;;;;;;22.65;2.97;;;;;;;5.37;86.45;102216.28;5055848;28;20052;-70
2022/02/23 01:57:32;;;;;;;22.42;3.10;;;;;;;5.39;86.66;102220.38;5038096;28;20032;-70
2022/02/23 01:59:57;;;;;;;16.80;2.38;;;;;;;5.20;87.05;102207.31;5055846;28;20057;-70
2022/02/23 02:02:26;;;;;;;15.80;2.30;;;;;;;5.26;87.19;102221.41;5055765;28;20052;-71
2022/02/23 02:04:52;;;;;;;12.80;2.55;;;;;;;5.20;87.34;102225.25;5040283;28;20025;-70
2022/02/23 02:07:17;;;;;;;21.75;2.65;;;;;;;5.25;86.93;102219.78;5037853;28;20472;-70
2022/02/23 02:09:42;;;;;;;24.08;2.95;;;;;;;5.26;87.28;102231.66;5037750;28;20095;-70
2022/02/23 02:12:08;;;;;;;24.15;2.78;;;;;;;5.18;87.44;102240.75;5055610;28;20059;-71
2022/02/23 02:14:33;;;;;;;17.05;2.55;;;;;;;5.26;87.56;102245.28;5055409;28;20048;-70
2022/02/23 02:16:59;;;;;;;26.02;2.85;;;;;;;5.29;86.40;102244.25;5055563;28;20439;-70
2022/02/23 02:19:24;;;;;;;17.15;2.85;;;;;;;5.23;86.70;102253.22;5037594;28;20439;-69
2022/02/23 02:22:00;;;;;;;16.80;2.70;;;;;;;5.22;86.87;102254.16;5054785;28;20056;-71
2022/02/23 02:24:27;;;;;;;17.23;2.45;;;;;;;5.16;87.09;102259.75;5037354;28;20056;-71
2022/02/23 02:26:53;;;;;;;22.15;2.97;;;;;;;5.17;87.82;102256.25;5055317;28;20029;-70
2022/02/23 02:29:19;;;;;;;24.40;3.08;;;;;;;5.16;87.12;102260.56;5055234;28;20029;-70
2022/02/23 02:31:45;;;;;;;20.83;2.85;;;;;;;5.07;87.21;102263.81;5055193;28;20029;-70
2022/02/23 02:34:10;;;;;;;21.77;2.70;;;;;;;5.14;87.23;102271.84;5055147;28;20054;-71
2022/02/23 02:36:36;;;;;;;21.80;3.63;;;;;;;5.09;87.93;102264.53;5037302;28;20025;-71
2022/02/23 02:39:03;;;;;;;17.35;2.65;;;;;;;5.18;87.14;102268.16;5037233;28;20029;-71
2022/02/23 02:41:28;;;;;;;20.08;3.25;;;;;;;5.16;87.61;102264.88;5055135;28;20033;-69
2022/02/23 02:43:53;;;;;;;18.20;3.45;;;;;;;5.11;86.99;102265.19;5055141;28;20109;-69
2022/02/23 02:46:19;;;;;;;19.30;2.47;;;;;;;5.07;87.33;102266.38;5055076;28;20499;-69
2022/02/23 02:48:44;;;;;;;23.38;2.75;;;;;;;5.14;87.14;102267.53;5054923;28;20047;-71
2022/02/23 02:51:09;;;;;;;14.98;2.42;;;;;;;5.10;87.56;102270.47;5054799;28;20025;-70
2022/02/23 02:53:34;;;;;;;20.80;2.78;;;;;;;5.10;86.31;102262.78;5054825;28;20025;-69
2022/02/23 02:56:00;;;;;;;17.75;2.33;;;;;;;5.12;87.36;102277.09;5036938;28;20025;-69
2022/02/23 02:58:25;;;;;;;16.02;2.95;;;;;;;5.08;87.19;102277.44;5054672;28;20029;-70
2022/02/23 03:00:50;;;;;;;18.45;3.03;;;;;;;5.14;86.82;102285.47;5054705;28;20048;-70
2022/02/23 03:03:15;;;;;;;18.55;2.58;;;;;;;5.12;86.82;102284.78;5054666;28;20079;-70
2022/02/23 03:05:41;;;;;;;11.90;2.75;;;;;;;5.07;87.84;102291.19;5036848;28;20032;-70
2022/02/23 03:08:06;;;;;;;18.63;2.25;;;;;;;5.01;88.27;102279.66;5036645;28;20081;-70
2022/02/23 03:10:32;;;;;;;16.23;2.67;;;;;;;4.98;88.12;102287.56;5036553;28;20021;-70
2022/02/23 03:12:57;;;;;;;19.35;2.75;;;;;;;4.91;88.04;102287.19;5054486;28;20025;-70
2022/02/23 03:15:22;;;;;;;14.88;2.25;;;;;;;4.93;88.64;102287.88;5054286;28;20492;-70
2022/02/23 03:17:48;;;;;;;15.27;2.60;;;;;;;4.83;88.87;102288.66;5054395;28;20064;-70
2022/02/23 03:20:13;;;;;;;23.95;3.10;;;;;;;4.83;89.09;102293.78;5054317;28;20051;-70
2022/02/23 03:22:38;;;;;;;22.98;2.70;;;;;;;4.86;89.46;102299.53;5036414;28;20029;-70
2022/02/23 03:25:04;;;;;;;17.08;2.78;;;;;;;4.80;89.17;102302.50;5054250;28;20024;-70
2022/02/23 03:27:30;;;;;;;19.05;3.33;;;;;;;4.88;89.14;102309.66;5054134;28;20093;-70
2022/02/23 03:29:55;;;;;;;22.65;2.78;;;;;;;4.85;89.49;102307.31;5054290;28;20103;-70
2022/02/23 03:32:20;;;;;;;20.25;3.17;;;;;;;4.77;89.58;102302.75;5036243;28;20116;-70
2022/02/23 03:34:46;;;;;;;25.88;3.10;;;;;;;4.76;89.72;102308.78;5053898;28;20472;-70
2022/02/23 03:37:11;;;;;;;25.85;2.65;;;;;;;4.81;89.48;102303.34;5053937;28;20017;-70
2022/02/23 03:39:36;;;;;;;31.67;3.03;;;;;;;4.80;89.11;102320.44;5036037;28;20059;-72
2022/02/23 03:42:02;;;;;;;23.60;2.60;;;;;;;4.73;89.70;102319.25;5035968;28;20025;-70
2022/02/23 03:44:27;;;;;;;20.23;2.55;;;;;;;4.69;90.23;102323.81;5036024;28;20021;-70
2022/02/23 03:46:52;;;;;;;18.73;2.83;;;;;;;4.72;90.39;102315.09;5053868;28;20032;-71
2022/02/23 03:49:18;;;;;;;24.00;3.97;;;;;;;4.65;90.80;102317.25;5053709;28;20033;-71
2022/02/23 03:51:43;;;;;;;17.52;3.03;;;;;;;4.73;90.13;102317.50;5053715;28;20114;-72
2022/02/23 03:54:09;;;;;;;24.02;2.90;;;;;;;4.65;90.34;102330.06;5035656;28;20051;-71
2022/02/23 03:56:42;;;;;;;20.50;2.92;;;;;;;4.66;90.39;102324.03;5053653;28;20033;-70
2022/02/23 03:59:11;;;;;;;21.42;2.97;;;;;;;4.59;91.04;102329.69;5053713;28;20021;-71
2022/02/23 04:01:39;;;;;;;22.98;2.75;;;;;;;4.61;90.22;102327.84;5035682;28;20070;-70
2022/02/23 04:04:05;;;;;;;19.13;2.60;;;;;;;4.64;90.33;102325.06;5035511;28;20021;-70
2022/02/23 04:06:32;;;;;;;17.83;2.67;;;;;;;4.51;90.48;102319.97;5053430;28;20044;-71
2022/02/23 04:08:58;;;;;;;16.85;2.33;;;;;;;4.52;90.82;102327.56;5053428;28;20468;-71
2022/02/23 04:11:23;;;;;;;18.15;2.63;;;;;;;4.56;90.81;102337.59;5035351;28;20124;-71
2022/02/23 04:13:49;;;;;;;24.10;2.88;;;;;;;4.48;90.97;102331.25;5053164;28;20068;-70
2022/02/23 04:16:14;;;;;;;17.92;2.72;;;;;;;4.53;90.30;102331.75;5035510;28;20035;-70
2022/02/23 04:18:41;;;;;;;14.63;2.33;;;;;;;4.55;90.37;102333.41;5053233;28;20056;-71
2022/02/23 04:21:07;;;;;;;12.95;2.67;;;;;;;4.61;90.23;102327.84;5053317;28;20042;-70
2022/02/23 04:23:32;;;;;;;14.45;2.90;;;;;;;4.55;90.22;102333.41;5053195;28;20044;-71
2022/02/23 04:25:57;;;;;;;18.60;3.13;;;;;;;4.60;89.44;102333.88;5035515;28;20040;-70
2022/02/23 04:28:26;;;;;;;22.13;3.05;;;;;;;4.59;89.19;102335.63;5053125;28;20029;-71
2022/02/23 04:30:52;;;;;;;26.23;3.20;;;;;;;4.56;89.99;102335.03;5053032;28;20104;-70
2022/02/23 04:33:17;;;;;;;19.23;2.70;;;;;;;4.49;89.71;102337.22;5035238;28;20546;-70
2022/02/23 04:35:43;;;;;;;27.58;2.95;;;;;;;4.53;89.78;102342.00;5053048;28;20159;-70
2022/02/23 04:38:08;;;;;;;15.18;2.63;;;;;;;4.57;89.62;102344.31;5053022;28;20059;-71
2022/02/23 04:40:34;;;;;;;15.10;2.10;;;;;;;4.50;89.37;102341.41;5035217;28;20017;-70
2022/02/23 04:42:59;;;;;;;19.50;2.72;;;;;;;4.53;89.90;102347.09;5052947;28;20028;-71
2022/02/23 04:45:24;;;;;;;20.27;3.03;;;;;;;4.63;89.75;102349.00;5052462;28;20028;-70
2022/02/23 04:47:50;;;;;;;21.05;2.58;;;;;;;4.48;89.51;102358.59;5052980;28;20103;-70
2022/02/23 04:50:15;;;;;;;19.73;3.03;;;;;;;4.49;90.04;102365.38;5035091;28;20112;-70
2022/02/23 04:52:41;;;;;;;21.17;3.08;;;;;;;4.44;90.79;102365.69;5052968;28;20024;-70
2022/02/23 04:55:07;;;;;;;23.52;3.38;;;;;;;4.50;90.72;102364.44;5035008;28;20017;-70
2022/02/23 04:57:32;;;;;;;18.65;2.47;;;;;;;4.51;89.98;102373.75;5052870;28;20032;-70
2022/02/23 04:59:57;;;;;;;17.98;2.65;;;;;;;4.53;89.80;102374.47;5034994;28;20035;-70
2022/02/23 05:02:23;;;;;;;24.75;3.40;;;;;;;4.52;89.49;102373.66;5052858;28;20487;-71
2022/02/23 05:04:48;;;;;;;21.35;3.25;;;;;;;4.55;90.34;102389.72;5052868;28;20021;-70
2022/02/23 05:07:14;;;;;;;19.27;2.67;;;;;;;4.50;89.28;102379.78;5052813;28;20025;-71
2022/02/23 05:09:41;;;;;;;21.15;5.25;;;;;;;4.52;89.65;102375.41;5052661;28;20409;-71
2022/02/23 05:12:07;;;;;;;29.63;4.60;;;;;;;4.58;89.67;102385.19;5034914;28;20024;-70
2022/02/23 05:14:32;;;;;;;16.55;3.30;;;;;;;4.54;89.73;102378.66;5052470;28;20045;-71
2022/02/23 05:16:57;;;;;;;18.15;2.97;;;;;;;4.55;89.75;102392.28;5052800;28;20127;-71
2022/02/23 05:19:22;;;;;;;20.08;3.10;;;;;;;4.51;89.64;102395.03;5052708;28;20017;-70
2022/02/23 05:21:48;;;;;;;21.45;3.50;;;;;;;4.42;89.88;102393.13;5052634;28;20021;-70
2022/02/23 05:24:13;;;;;;;15.38;2.70;;;;;;;4.42;89.49;102390.56;5052725;28;20029;-70
2022/02/23 05:26:38;;;;;;;14.27;2.58;;;;;;;4.41;90.70;102391.50;5052699;28;20029;-70
2022/02/23 05:29:04;;;;;;;21.40;3.42;;;;;;;4.41;90.21;102383.81;5052732;28;20029;-69
2022/02/23 05:31:29;;;;;;;13.05;3.13;;;;;;;4.25;90.53;102378.94;5052754;28;20036;-70
2022/02/23 05:33:54;;;;;;;19.50;3.08;;;;;;;4.38;90.77;102391.72;5034906;28;20025;-70
2022/02/23 05:36:20;;;;;;;19.92;3.55;;;;;;;4.35;90.38;102389.38;5052923;28;20460;-71
2022/02/23 05:38:45;;;;;;;19.15;3.60;;;;;;;4.26;90.38;102400.25;5052836;28;20037;-70
2022/02/23 05:41:10;;;;;;;17.00;3.50;;;;;;;4.24;90.71;102390.09;5052840;28;20412;-70
2022/02/23 05:43:36;;;;;;;26.65;3.45;;;;;;;4.19;90.43;102399.03;5052769;28;20040;-70
2022/02/23 05:46:01;;;;;;;20.08;3.05;;;;;;;4.22;90.58;102401.38;5037261;28;20025;-73
2022/02/23 05:48:26;;;;;;;16.52;2.92;;;;;;;4.19;91.19;102402.41;5062769;28;20100;-73
2022/02/23 05:50:52;;;;;;;20.50;3.22;;;;;;;4.20;90.92;102408.31;5046542;28;20084;-71
2022/02/23 05:53:17;;;;;;;14.77;3.03;;;;;;;4.27;91.29;102407.00;5064110;28;20032;-72
2022/02/23 05:55:42;;;;;;;19.25;3.40;;;;;;;4.17;91.36;102409.38;5047913;28;20032;-74
2022/02/23 05:58:08;;;;;;;17.85;3.00;;;;;;;4.26;91.22;102413.06;5051108;28;20029;-74
2022/02/23 06:00:33;;;;;;;15.88;3.30;;;;;;;4.25;91.19;102412.19;5053771;28;20036;-72
2022/02/23 06:02:58;;;;;;;21.95;2.80;;;;;;;4.30;90.75;102415.28;5052003;28;20032;-71
2022/02/23 06:05:24;;;;;;;22.92;3.10;;;;;;;4.36;90.64;102419.16;5063402;28;20139;-71
2022/02/23 06:07:49;;;;;;;17.67;2.95;;;;;;;4.35;90.20;102430.31;5062194;28;20032;-70
2022/02/23 06:10:14;;;;;;;20.92;3.30;;;;;;;4.24;90.72;102420.81;5060637;28;20017;-70
2022/02/23 06:12:39;;;;;;;15.50;2.78;;;;;;;4.24;90.64;102432.81;5042042;28;20108;-70
2022/02/23 06:15:05;;;;;;;15.82;3.00;;;;;;;4.25;90.57;102436.97;5059394;28;20496;-70
2022/02/23 06:17:31;;;;;;;18.42;3.28;;;;;;;4.30;91.17;102422.94;5059776;28;20377;-71
2022/02/23 06:19:57;;;;;;;20.75;3.53;;;;;;;4.29;90.42;102429.00;5041632;28;20532;-70
2022/02/23 06:22:22;;;;;;;18.38;2.85;;;;;;;4.31;90.99;102426.31;5040137;28;20465;-70
2022/02/23 06:24:47;;;;;;;22.73;3.40;;;;;;;4.19;91.37;102430.53;5057632;28;20025;-70
2022/02/23 06:27:13;;;;;;;19.05;3.00;;;;;;;4.16;91.76;102430.75;5056672;28;20075;-70
2022/02/23 06:29:39;;;;;;;17.38;2.90;;;;;;;4.20;91.36;102432.19;5056145;28;20033;-71
2022/02/23 06:32:06;;;;;;;21.88;3.03;;;;;;;4.18;91.59;102435.78;5056177;28;20017;-70
2022/02/23 06:34:32;;;;;;;17.77;3.42;;;;;;;4.16;91.72;102430.75;5055764;28;20033;-70
2022/02/23 06:37:02;;;;;;;15.65;3.25;;;;;;;4.22;91.40;102442.31;5055730;28;20031;-70
2022/02/23 06:39:28;;;;;;;18.80;3.10;;;;;;;4.35;91.95;102445.69;5037829;28;20021;-70
2022/02/23 06:41:53;;;;;;;21.00;3.05;;;;;;;4.27;91.45;102435.16;5055397;28;20104;-70
2022/02/23 06:44:20;;;;;;;23.83;3.38;;;;;;;4.29;91.31;102441.81;5037427;28;20131;-70
2022/02/23 06:46:47;;;;;;;17.75;3.00;;;;;;;4.40;91.44;102440.22;5055648;28;20396;-70
2022/02/23 06:49:12;;;;;;;19.25;3.25;;;;;;;4.35;91.13;102440.56;5037536;28;20426;-70
2022/02/23 06:51:43;;;;;;;13.75;3.70;;;;;;;4.49;90.62;102444.75;5055640;28;20058;-70
2022/02/23 06:54:08;;;;;;;15.68;3.15;;;;;;;4.39;90.77;102428.38;5058187;28;20104;-70
2022/02/23 06:56:33;;;;;;;19.70;3.13;;;;;;;4.32;91.29;102427.16;5038810;28;20423;-70
2022/02/23 06:58:59;;;;;;;22.25;3.25;;;;;;;4.40;90.72;102437.66;5056424;28;20426;-69
2022/02/23 07:01:25;;;;;;;18.83;3.42;;;;;;;4.46;90.80;102424.44;5055145;28;20020;-70
2022/02/23 07:03:53;;;;;;;19.00;3.80;;;;;;;4.48;90.49;102432.84;5040106;28;20025;-69
2022/02/23 07:06:18;;;;;;;20.20;3.20;;;;;;;4.51;91.20;102433.44;5041646;28;20025;-70
2022/02/23 07:08:47;;;;;;;14.05;3.05;;;;;;;4.61;90.84;102432.81;5057596;28;20031;-70
2022/02/23 07:11:12;;;;;;;18.20;3.25;;;;;;;4.57;89.90;102431.38;5062198;28;20021;-71
2022/02/23 07:13:38;;;;;;;17.75;3.08;;;;;;;4.65;89.79;102426.53;5042406;28;20053;-70
2022/02/23 07:16:03;;;;;;;20.83;3.58;;;;;;;4.63;89.53;102431.78;5042664;28;20369;-70
2022/02/23 07:18:29;;;;;;;14.73;3.10;;;;;;;4.68;90.48;102432.25;5040755;28;20087;-70
2022/02/23 07:20:55;;;;;;;19.00;3.00;;;;;;;4.75;90.17;102438.59;5042273;28;20013;-70
2022/02/23 07:23:20;;;;;;;19.92;3.95;;;;;;;4.72;89.81;102432.91;5040534;28;20024;-70
2022/02/23 07:25:49;;;;;;;20.88;3.78;;;;;;;4.90;89.41;102439.25;5054448;28;20052;-70
2022/02/23 07:28:14;;;;;;;21.70;3.22;;;;;;;4.88;89.05;102437.72;5053539;28;20016;-70
2022/02/23 07:30:40;;;;;;;15.32;3.50;;;;;;;5.00;89.07;102438.59;5036224;28;20087;-70
2022/02/23 07:33:05;;;;;;;14.80;3.40;;;;;;;5.10;88.60;102435.28;5054830;28;20021;-70
2022/02/23 07:35:30;;;;;;;19.10;3.30;;;;;;;5.67;87.08;102426.00;5054074;28;20051;-70
2022/02/23 07:38:03;;;;;;;17.60;2.95;;;;;;;8.06;77.59;102435.28;5054165;28;20028;-70
2022/02/23 07:40:28;;;;;;;15.82;3.67;;;;;;;9.15;71.29;102427.59;5055994;28;20096;-70
2022/02/23 07:42:54;;;;;;;18.60;3.15;;;;;;;8.74;71.46;102421.75;5037625;28;20049;-71
2022/02/23 07:45:19;;;;;;;17.48;3.60;;;;;;;10.00;67.16;102442.19;5037622;28;20028;-70
2022/02/23 07:47:44;;;;;;;16.77;3.30;;;;;;;9.90;67.30;102438.88;5053848;28;20021;-70
2022/02/23 07:50:12;;;;;;;17.25;4.00;;;;;;;9.26;68.47;102436.03;5054164;28;20495;-70
2022/02/23 07:52:38;;;;;;;17.00;3.65;;;;;;;9.88;67.13;102441.56;5035239;28;20465;-71
2022/02/23 07:55:05;;;;;;;21.02;4.05;;;;;;;10.09;67.05;102446.50;5034149;28;20484;-71
2022/02/23 07:57:30;;;;;;;16.95;3.42;;;;;;;10.48;64.77;102445.53;5053449;28;20037;-70
2022/02/23 07:59:56;;;;;;;17.30;3.50;;;;;;;10.68;63.17;102438.47;5053568;28;20031;-70
2022/02/23 08:02:21;;;;;;;19.00;4.15;;;;;;;11.48;62.64;102439.28;5034667;28;20035;-71
2022/02/23 08:04:51;;;;;;;23.20;4.47;;;;;;;12.63;58.12;102443.97;5051948;28;20040;-72
2022/02/23 08:07:19;;;;;;;15.50;3.78;;;;;;;12.93;57.20;102448.72;5033744;28;20075;-71
2022/02/23 08:09:44;;;;;;;14.80;4.18;;;;;;;14.09;53.94;102441.34;5053071;28;20021;-72
2022/02/23 08:12:11;;;;;;;14.70;4.05;;;;;;;14.22;53.96;102452.03;5034944;28;20035;-72
2022/02/23 08:14:37;;;;;;;16.90;3.95;;;;;;;13.76;55.11;102451.06;5056336;28;20130;-72
2022/02/23 08:19:47;;;;;;;20.45;4.20;;;;;;;13.64;55.52;102455.00;5052277;28;20116;-72
2022/02/23 08:22:14;;;;;;;18.83;3.75;;;;;;;13.64;55.11;102455.81;5052881;28;20361;-72
2022/02/23 08:24:43;;;;;;;17.00;3.90;;;;;;;13.85;54.67;102459.66;5053309;28;20484;-72
2022/02/23 08:27:11;;;;;;;20.38;4.60;;;;;;;14.34;53.70;102460.25;5052474;28;20028;-73
2022/02/23 08:29:37;;;;;;;24.48;4.00;;;;;;;14.02;54.03;102460.41;5053020;28;20419;-72
2022/02/23 08:32:04;;;;;;;17.85;4.25;;;;;;;14.84;52.43;102452.97;5053214;28;20025;-72
2022/02/23 08:34:29;;;;;;;19.67;4.03;;;;;;;14.21;54.51;102460.81;5054711;28;20484;-72
2022/02/23 08:36:55;;;;;;;13.73;3.83;;;;;;;15.25;51.51;102456.06;5035387;28;20021;-72
2022/02/23 08:39:20;;;;;;;20.52;4.18;;;;;;;14.62;53.58;102454.59;5053527;28;20114;-74
2022/02/23 08:41:46;;;;;;;21.00;4.28;;;;;;;14.66;52.90;102461.06;5052875;28;20504;-71
2022/02/23 08:44:13;;;;;;;14.90;3.65;;;;;;;14.86;51.79;102454.41;5053035;28;20025;-71
2022/02/23 08:46:40;;;;;;;17.77;4.10;;;;;;;14.90;52.17;102454.88;5052881;28;20036;-72
2022/02/23 08:49:09;;;;;;;18.60;4.25;;;;;;;15.64;50.24;102448.97;5052798;28;20533;-71
2022/02/23 08:51:35;;;;;;;16.95;4.63;;;;;;;15.56;51.55;102447.25;5052614;28;20476;-71
2022/02/23 08:54:01;;;;;;;16.58;4.00;;;;;;;15.37;50.68;102447.81;5052936;28;20451;-73
2022/02/23 08:56:26;;;;;;;17.83;4.40;;;;;;;15.97;49.40;102452.88;5052655;28;20045;-73
2022/02/23 08:58:52;;;;;;;19.30;4.00;;;;;;;16.37;48.40;102452.50;5034828;28;20017;-73
2022/02/23 09:01:18;;;;;;;18.33;4.13;;;;;;;15.61;48.70;102457.97;5052815;28;20059;-73
2022/02/23 09:03:43;;;;;;;18.75;3.85;;;;;;;16.29;47.09;102450.81;5054377;28;20029;-73
2022/02/23 09:06:09;;;;;;;15.57;4.00;;;;;;;16.22;48.48;102473.41;5052762;28;20095;-73
2022/02/23 09:08:34;;;;;;;11.85;3.40;;;;;;;15.50;49.36;102440.97;5051457;28;20060;-73
2022/02/23 09:11:00;;;;;;;16.33;3.60;;;;;;;16.41;46.46;102451.94;5033491;28;20055;-73
2022/02/23 09:13:25;;;;;;;15.00;3.72;;;;;;;17.09;45.81;102447.19;5051671;28;20416;-72
2022/02/23 09:15:50;;;;;;;18.23;3.80;;;;;;;16.44;46.78;102456.00;5051884;28;20032;-72
2022/02/23 09:18:16;;;;;;;15.25;3.60;;;;;;;18.26;42.96;102456.03;5050894;28;20340;-73
2022/02/23 09:20:41;;;;;;;14.10;3.83;;;;;;;18.36;43.29;102472.19;5050536;28;20043;-72
2022/02/23 09:23:06;;;;;;;15.35;3.97;;;;;;;18.46;43.57;102467.34;5050690;28;20032;-73
2022/02/23 09:25:31;;;;;;;14.40;3.38;;;;;;;17.73;44.13;102479.34;5050866;28;20099;-74
2022/02/23 09:27:57;;;;;;;12.80;3.73;;;;;;;18.67;42.42;102469.03;5051381;28;20036;-73
2022/02/23 09:30:22;;;;;;;18.23;3.95;;;;;;;19.57;40.65;102471.22;5050705;28;20283;-73
2022/02/23 09:32:50;;;;;;;14.87;4.10;;;;;;;18.90;41.11;102473.06;5035557;28;20060;-73
2022/02/23 09:35:18;;;;;;;16.25;3.80;;;;;;;19.32;39.79;102486.78;5054357;28;20276;-74
2022/02/23 09:37:44;;;;;;;15.63;3.58;;;;;;;19.05;41.57;102465.03;5039700;28;20413;-73
2022/02/23 09:40:10;;;;;;;12.43;3.53;;;;;;;18.90;41.05;102476.53;5038374;28;20028;-73
2022/02/23 09:42:36;;;;;;;12.38;3.20;;;;;;;19.76;39.09;102470.34;5038224;28;20028;-73
2022/02/23 09:45:05;;;;;;;17.90;3.50;;;;;;;19.97;39.45;102461.41;5038189;28;20460;-74
2022/02/23 09:47:32;;;;;;;12.70;3.53;;;;;;;19.66;39.99;102459.50;5056139;28;20021;-73
2022/02/23 09:49:58;;;;;;;13.48;3.63;;;;;;;20.28;38.81;102446.69;5038250;28;20032;-73
2022/02/23 09:52:24;;;;;;;13.43;3.30;;;;;;;21.07;37.16;102450.59;5056375;28;20476;-73
2022/02/23 09:54:51;;;;;;;14.32;3.90;;;;;;;21.28;36.50;102456.44;5037823;28;20035;-72
2022/02/23 09:57:17;;;;;;;16.40;3.70;;;;;;;20.34;37.73;102452.94;5037989;28;20078;-73
2022/02/23 09:59:42;;;;;;;15.68;3.35;;;;;;;20.10;38.37;102449.25;5044082;28;20017;-75
2022/02/23 10:02:10;;;;;;;18.42;4.05;;;;;;;19.66;39.53;102450.84;5062394;28;20044;-73
2022/02/23 10:04:36;;;;;;;13.20;3.80;;;;;;;19.14;39.65;102445.47;5056335;28;20182;-73
2022/02/23 10:07:02;;;;;;;12.10;3.47;;;;;;;19.58;39.46;102446.59;5039163;28;20028;-73
2022/02/23 10:09:28;;;;;;;13.98;3.92;;;;;;;20.04;37.21;102443.81;5037800;28;20059;-73
2022/02/23 10:11:54;;;;;;;16.13;3.80;;;;;;;19.40;39.91;102444.63;5055878;28;20049;-73
2022/02/23 10:14:19;;;;;;;13.05;3.65;;;;;;;18.92;40.40;102444.88;5056379;28;20111;-73
2022/02/23 10:16:47;;;;;;;13.87;3.80;;;;;;;19.84;38.83;102443.91;5055534;28;20483;-72
2022/02/23 10:19:18;;;;;;;12.60;4.00;;;;;;;21.03;36.77;102448.59;5037670;28;20584;-72
2022/02/23 10:21:55;;;;;;;17.70;3.93;;;;;;;20.00;38.70;102437.38;5037967;28;20025;-73
2022/02/23 10:24:34;;;;;;;16.42;4.20;;;;;;;18.99;40.02;102442.25;5037596;28;20283;-72
2022/02/23 10:27:06;;;;;;;14.02;4.00;;;;;;;19.61;40.50;102452.22;5055464;28;20071;-72
2022/02/23 10:29:52;;;;;;;15.15;4.03;;;;;;;20.17;37.30;102450.81;5037495;28;20021;-72
2022/02/23 10:32:19;;;;;;;15.00;4.45;;;;;;;20.45;38.17;102466.19;5037557;28;20032;-72
2022/02/23 10:34:47;;;;;;;17.38;4.05;;;;;;;19.92;38.39;102458.59;5037365;28;20017;-72
2022/02/23 10:37:18;;;;;;;17.25;4.25;;;;;;;18.78;40.85;102443.25;5040812;28;20120;-74
2022/02/23 10:39:46;;;;;;;17.27;4.50;;;;;;;20.38;38.09;102448.88;5057985;28;20027;-72
2022/02/23 10:42:13;;;;;;;15.43;4.22;;;;;;;20.13;38.42;102470.59;5059630;28;20029;-73
2022/02/23 10:44:40;;;;;;;16.52;4.95;;;;;;;18.52;41.97;102446.63;5035740;28;20039;-72
2022/02/23 10:47:06;;;;;;;16.58;5.05;;;;;;;19.17;39.51;102453.72;5036529;28;20036;-75
2022/02/23 10:49:32;;;;;;;19.45;5.40;;;;;;;19.72;39.43;102468.38;5054719;28;20036;-71
2022/02/23 10:52:06;;;;;;;23.10;5.05;;;;;;;17.46;44.41;102470.53;5054531;28;20029;-70
2022/02/23 10:54:31;;;;;;;19.00;5.07;;;;;;;18.06;43.98;102470.88;5037829;28;20021;-71
2022/02/23 10:56:57;;;;;;;21.23;5.20;;;;;;;16.71;46.11;102454.44;5054225;28;20027;-71
2022/02/23 10:59:23;;;;;;;21.30;5.47;;;;;;;15.84;49.25;102450.09;5036831;28;20029;-71
2022/02/23 11:01:50;;;;;;;20.48;5.00;;;;;;;13.85;53.51;102438.88;5055115;28;20017;-72
2022/02/23 11:04:18;;;;;;;20.85;5.65;;;;;;;13.29;57.09;102425.84;5054759;28;20024;-71
2022/02/23 11:06:43;;;;;;;23.77;5.32;;;;;;;13.37;56.89;102427.63;5035121;28;20123;-71
2022/02/23 11:09:10;;;;;;;22.15;5.03;;;;;;;13.22;56.37;102436.03;5034794;28;20119;-71
2022/02/23 11:11:35;;;;;;;14.50;4.55;;;;;;;12.84;58.33;102433.13;5034430;28;20106;-72
2022/02/23 11:14:02;;;;;;;17.13;4.68;;;;;;;12.98;56.59;102431.69;5053746;28;20524;-72
2022/02/23 11:16:30;;;;;;;18.83;4.22;;;;;;;12.86;57.79;102427.78;5035813;28;20086;-71
2022/02/23 11:18:57;;;;;;;20.98;5.15;;;;;;;13.03;57.52;102418.19;5054475;28;20365;-71