Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:05;;;;;;;35.05;32.13;;;17.60;92.20;;;;;;5032647;28;20537;-63
2023/08/30 00:04:30;;;;;;;35.00;32.25;;;17.50;41.80;;;;;;5032556;28;20049;-61
2023/08/30 00:06:56;;;;;;;36.00;32.90;;;17.80;32.70;;;;;;5027945;28;20521;-63
2023/08/30 00:09:21;;;;;;;36.85;33.85;;;17.30;61.40;;;;;;5031517;28;20041;-62
2023/08/30 00:11:47;;;;;;;35.67;32.70;;;17.70;95.80;;;;;;5032076;28;20091;-62
2023/08/30 00:14:12;;;;;;;37.20;34.20;;;17.40;99.90;;;;;;5032439;28;20033;-62
2023/08/30 00:16:38;;;;;;;34.78;31.98;;;17.20;99.90;;;;;;5031167;28;20092;-62
2023/08/30 00:19:04;;;;;;;35.70;32.70;;;17.30;99.90;;;;;;5032767;28;20034;-63
2023/08/30 00:21:30;;;;;;;37.20;34.05;;;17.20;99.90;;;;;;5032170;28;20053;-62
2023/08/30 00:23:55;;;;;;;38.30;35.10;;;17.20;99.90;;;;;;5032001;28;20044;-63
2023/08/30 00:26:21;;;;;;;36.70;33.60;;;17.10;99.90;;;;;;5030446;28;20042;-63
2023/08/30 00:28:47;;;;;;;36.58;33.53;;;17.20;99.90;;;;;;5032012;28;20033;-62
2023/08/30 00:31:12;;;;;;;40.17;36.78;;;17.10;1.00;;;;;;5031971;28;20033;-63
2023/08/30 00:33:38;;;;;;;36.33;33.25;;;17.00;1.00;;;;;;5032200;28;20484;-63
2023/08/30 00:36:04;;;;;;;35.88;32.90;;;17.00;45.80;;;;;;5030185;28;20411;-63
2023/08/30 00:38:32;;;;;;;36.08;33.00;;;17.10;97.80;;;;;;5032304;28;20569;-62
2023/08/30 00:40:58;;;;;;;36.47;33.53;;;17.20;91.90;;;;;;5028504;28;20383;-64
2023/08/30 00:43:23;;;;;;;36.70;33.60;;;17.30;44.10;;;;;;5030897;28;20037;-63
2023/08/30 00:45:50;;;;;;;37.03;33.92;;;16.90;5.60;;;;;;5030977;28;20519;-63
2023/08/30 00:48:18;;;;;;;37.15;33.97;;;16.90;1.00;;;;;;5024720;28;20053;-63
2023/08/30 00:50:44;;;;;;;37.65;34.55;;;16.70;1.00;;;;;;5031548;28;20496;-64
2023/08/30 00:53:10;;;;;;;37.17;34.05;;;16.70;30.40;;;;;;5023808;28;20037;-62
2023/08/30 00:55:37;;;;;;;37.45;34.15;;;16.70;56.40;;;;;;5030602;28;20125;-66
2023/08/30 00:58:03;;;;;;;38.80;35.50;;;16.80;62.00;;;;;;5030119;28;20046;-66
2023/08/30 01:00:33;;;;;;;38.03;34.83;;;16.80;93.50;;;;;;5036064;28;20038;-66
2023/08/30 01:02:58;;;;;;;38.63;35.40;;;16.80;99.90;;;;;;5031491;28;20091;-66
2023/08/30 01:05:24;;;;;;;39.20;36.00;;;16.70;99.90;;;;;;5029511;28;20053;-66
2023/08/30 01:07:53;;;;;;;38.13;34.92;;;16.80;99.90;;;;;;5029613;28;20041;-66
2023/08/30 01:10:25;;;;;;;37.95;34.75;;;16.80;99.90;;;;;;5039146;28;20044;-66
2023/08/30 01:12:59;;;;;;;37.88;34.78;;;16.80;99.90;;;;;;5030826;28;20045;-66
2023/08/30 01:15:26;;;;;;;38.47;35.28;;;16.90;99.90;;;;;;5032610;28;20048;-66
2023/08/30 01:17:53;;;;;;;39.30;36.00;;;16.70;99.90;;;;;;5031803;28;20113;-66
2023/08/30 01:20:22;;;;;;;38.97;35.75;;;16.80;99.90;;;;;;5040754;28;20029;-66
2023/08/30 01:23:20;;;;;;;38.80;35.70;;;16.70;1.00;;;;;;5033474;28;20099;-66
2023/08/30 01:25:59;;;;;;;38.95;35.67;;;16.60;1.00;;;;;;5021805;28;20124;-66
2023/08/30 01:28:29;;;;;;;38.13;34.70;;;16.70;1.00;;;;;;5028351;28;20124;-66
2023/08/30 01:30:55;;;;;;;39.33;35.92;;;16.60;1.00;;;;;;5029558;28;20041;-66
2023/08/30 01:33:22;;;;;;;40.20;36.75;;;16.60;1.00;;;;;;5022864;28;20072;-66
2023/08/30 01:35:48;;;;;;;38.42;35.10;;;16.50;1.00;;;;;;5029434;28;20134;-66
2023/08/30 01:38:14;;;;;;;41.63;38.10;;;16.60;1.00;;;;;;5027311;28;20046;-66
2023/08/30 01:40:43;;;;;;;39.13;35.72;;;16.40;1.00;;;;;;5030570;28;20088;-66
2023/08/30 01:43:10;;;;;;;38.55;35.35;;;16.20;27.90;;;;;;5030749;28;20091;-66
2023/08/30 01:45:40;;;;;;;38.13;34.92;;;16.10;99.90;;;;;;5027855;28;20041;-66
2023/08/30 01:48:09;;;;;;;40.58;37.28;;;16.10;99.90;;;;;;5029850;28;20068;-66
2023/08/30 01:50:35;;;;;;;44.80;41.13;;;15.90;1.00;;;;;;5029829;28;20033;-66
2023/08/30 01:53:02;;;;;;;46.90;42.90;;;15.70;69.40;;;;;;5030550;28;20096;-66
2023/08/30 01:55:29;;;;;;;45.63;41.78;;;16.10;99.90;;;;;;5029741;28;20411;-65
2023/08/30 01:57:55;;;;;;;46.72;42.92;;;16.20;1.00;;;;;;5028847;28;20034;-66
2023/08/30 02:00:20;;;;;;;45.10;41.40;;;16.10;58.10;;;;;;5028774;28;20056;-66
2023/08/30 02:02:47;;;;;;;45.67;41.90;;;16.50;99.90;;;;;;5030366;28;20049;-66
2023/08/30 02:05:13;;;;;;;45.72;42.10;;;17.10;99.90;;;;;;5027063;28;20443;-62
2023/08/30 02:07:51;;;;;;;43.08;39.63;;;16.70;1.00;;;;;;5028556;28;20033;-62
2023/08/30 02:10:41;;;;;;;43.20;39.80;;;16.90;1.00;;;;;;5030193;28;20518;-63
2023/08/30 02:13:09;;;;;;;41.80;38.15;;;17.20;26.30;;;;;;5024827;28;20187;-64
2023/08/30 02:15:36;;;;;;;40.65;37.45;;;17.10;78.70;;;;;;5016378;28;20030;-62
2023/08/30 02:18:04;;;;;;;40.85;37.58;;;17.30;95.80;;;;;;5026132;28;20077;-62
2023/08/30 02:20:31;;;;;;;40.60;37.40;;;17.40;97.80;;;;;;5029781;28;20076;-63
2023/08/30 02:22:59;;;;;;;39.38;36.13;;;17.20;93.60;;;;;;5029019;28;20048;-62
2023/08/30 02:25:25;;;;;;;40.95;37.55;;;17.40;84.70;;;;;;5029880;28;20056;-61
2023/08/30 02:27:51;;;;;;;41.25;37.85;;;17.20;83.40;;;;;;5032895;28;20507;-62
2023/08/30 02:30:17;;;;;;;38.92;35.53;;;17.10;82.30;;;;;;5030056;28;20056;-62
2023/08/30 02:32:42;;;;;;;40.40;36.70;;;17.20;92.70;;;;;;5028341;28;20041;-63
2023/08/30 02:35:08;;;;;;;41.63;37.97;;;17.30;99.90;;;;;;5028483;28;20042;-62
2023/08/30 02:37:34;;;;;;;44.22;40.60;;;17.10;99.90;;;;;;5031222;28;20029;-62
2023/08/30 02:40:00;;;;;;;44.42;40.75;;;17.40;99.90;;;;;;5029708;28;20037;-62
2023/08/30 02:42:26;;;;;;;45.38;41.55;;;17.30;99.90;;;;;;5030942;28;20061;-62
2023/08/30 02:44:52;;;;;;;50.35;46.05;;;17.40;99.90;;;;;;5026988;28;20041;-63
2023/08/30 02:47:17;;;;;;;50.45;46.13;;;17.20;99.90;;;;;;5028753;28;20513;-63
2023/08/30 02:49:43;;;;;;;49.58;45.28;;;17.70;99.90;;;;;;5028729;28;20061;-63
2023/08/30 02:52:08;;;;;;;51.22;46.92;;;17.70;99.90;;;;;;5029796;28;20033;-63
2023/08/30 02:54:34;;;;;;;47.90;43.75;;;17.80;99.90;;;;;;5029394;28;20120;-64
2023/08/30 02:57:00;;;;;;;47.65;43.50;;;17.60;99.90;;;;;;5027432;28;20048;-64
2023/08/30 02:59:25;;;;;;;46.83;42.58;;;17.90;99.90;;;;;;5029301;28;20488;-64
2023/08/30 03:01:51;;;;;;;47.25;43.05;;;17.60;99.90;;;;;;5029832;28;20548;-63
2023/08/30 03:04:16;;;;;;;50.65;46.38;;;17.50;99.90;;;;;;5028568;28;20175;-63
2023/08/30 03:06:42;;;;;;;51.55;47.05;;;18.00;99.90;;;;;;5030467;28;20037;-63
2023/08/30 03:09:07;;;;;;;50.10;45.85;;;17.60;99.90;;;;;;5034122;28;20044;-63
2023/08/30 03:11:33;;;;;;;50.00;45.75;;;18.00;99.90;;;;;;5034190;28;20049;-64
2023/08/30 03:13:59;;;;;;;49.20;45.00;;;17.50;99.90;;;;;;5029021;28;20388;-64
2023/08/30 03:16:24;;;;;;;48.00;43.90;;;17.80;99.90;;;;;;5027980;28;20045;-64
2023/08/30 03:18:50;;;;;;;45.30;41.30;;;17.50;99.90;;;;;;5025669;28;20060;-64
2023/08/30 03:21:16;;;;;;;50.13;45.83;;;18.20;99.90;;;;;;5033160;28;20044;-63
2023/08/30 03:23:41;;;;;;;51.10;46.72;;;18.20;99.90;;;;;;5033449;28;20068;-63
2023/08/30 03:26:08;;;;;;;47.03;43.08;;;17.60;99.90;;;;;;5026002;28;20037;-63
2023/08/30 03:28:33;;;;;;;51.20;46.83;;;17.40;99.90;;;;;;5034363;28;20041;-64
2023/08/30 03:30:59;;;;;;;47.63;43.63;;;17.70;99.90;;;;;;5033131;28;20044;-63
2023/08/30 03:33:24;;;;;;;47.13;43.00;;;17.70;99.90;;;;;;5032841;28;20369;-63
2023/08/30 03:35:50;;;;;;;51.80;47.40;;;17.30;99.90;;;;;;5026126;28;20053;-64
2023/08/30 03:38:16;;;;;;;50.15;45.85;;;17.70;99.90;;;;;;5033713;28;20099;-64
2023/08/30 03:40:41;;;;;;;50.70;46.35;;;17.20;99.90;;;;;;5028560;28;20037;-64
2023/08/30 03:43:07;;;;;;;50.92;46.63;;;17.50;99.90;;;;;;5031626;28;20036;-63
2023/08/30 03:45:36;;;;;;;53.15;48.45;;;17.60;99.90;;;;;;5030933;28;20053;-63
2023/08/30 03:48:03;;;;;;;53.63;48.95;;;17.30;99.90;;;;;;5031919;28;20111;-64
2023/08/30 03:50:29;;;;;;;57.10;52.15;;;17.90;99.90;;;;;;5031932;28;20121;-64
2023/08/30 03:52:54;;;;;;;54.88;50.15;;;18.00;99.90;;;;;;5032756;28;20547;-64
2023/08/30 03:55:21;;;;;;;54.05;49.30;;;17.70;99.90;;;;;;5031652;28;20049;-63
2023/08/30 03:57:46;;;;;;;53.08;48.67;;;17.80;99.90;;;;;;5032147;28;20049;-65
2023/08/30 04:00:12;;;;;;;54.40;49.53;;;17.20;99.90;;;;;;5031412;28;20166;-63
2023/08/30 04:02:37;;;;;;;55.35;50.55;;;18.00;99.90;;;;;;5036939;28;20049;-64
2023/08/30 04:05:08;;;;;;;55.17;50.38;;;17.30;99.90;;;;;;5030188;28;20079;-64
2023/08/30 04:07:33;;;;;;;56.13;51.15;;;18.40;99.90;;;;;;5032539;28;20030;-64
2023/08/30 04:09:59;;;;;;;55.58;50.67;;;17.40;99.90;;;;;;5032492;28;20041;-64
2023/08/30 04:12:24;;;;;;;56.58;51.60;;;18.60;99.90;;;;;;5032271;28;20061;-64
2023/08/30 04:14:50;;;;;;;56.00;50.47;;;18.60;99.90;;;;;;5028229;28;20116;-64
2023/08/30 04:17:15;;;;;;;57.60;52.40;;;17.80;99.90;;;;;;5032436;28;20456;-63
2023/08/30 04:19:41;;;;;;;57.83;52.38;;;18.60;99.90;;;;;;5032548;28;20403;-63
2023/08/30 04:22:06;;;;;;;55.75;50.88;;;17.60;99.90;;;;;;5031791;28;20119;-64
2023/08/30 04:24:32;;;;;;;56.63;51.58;;;18.60;99.90;;;;;;5031294;28;20439;-63
2023/08/30 04:26:58;;;;;;;55.65;50.75;;;18.10;99.90;;;;;;5032058;28;20348;-65
2023/08/30 04:29:23;;;;;;;55.65;50.55;;;18.10;99.90;;;;;;5039005;28;20041;-65
2023/08/30 04:31:49;;;;;;;55.63;50.75;;;17.80;99.90;;;;;;5032273;28;20040;-65
2023/08/30 04:34:16;;;;;;;55.63;50.65;;;18.70;99.90;;;;;;5030727;28;20435;-64
2023/08/30 04:36:41;;;;;;;56.30;51.10;;;18.60;99.90;;;;;;5036939;28;20622;-63
2023/08/30 04:39:07;;;;;;;55.33;50.33;;;19.00;99.90;;;;;;5031925;28;20038;-64
2023/08/30 04:41:33;;;;;;;57.55;52.20;;;17.60;99.90;;;;;;5031543;28;20045;-64
2023/08/30 04:43:59;;;;;;;55.92;51.03;;;18.90;99.90;;;;;;5030632;28;20042;-64
2023/08/30 04:46:24;;;;;;;55.38;50.22;;;18.70;99.90;;;;;;5028713;28;20046;-63
2023/08/30 04:48:50;;;;;;;54.40;49.35;;;18.70;99.90;;;;;;5031803;28;20033;-63
2023/08/30 04:51:15;;;;;;;56.65;51.33;;;17.80;99.90;;;;;;5034049;28;20037;-65
2023/08/30 04:53:42;;;;;;;54.55;49.58;;;18.80;99.90;;;;;;5031527;28;20044;-64
2023/08/30 04:56:14;;;;;;;56.55;51.30;;;17.50;99.90;;;;;;5028457;28;20038;-64
2023/08/30 04:58:40;;;;;;;55.50;50.30;;;17.60;99.90;;;;;;5032333;28;20044;-66
2023/08/30 05:01:06;;;;;;;56.10;50.75;;;18.60;99.90;;;;;;5019571;28;20053;-65
2023/08/30 05:03:32;;;;;;;57.67;52.28;;;18.10;99.90;;;;;;5029483;28;20072;-63
2023/08/30 05:05:58;;;;;;;57.72;52.15;;;18.70;99.90;;;;;;5026079;28;20049;-64
2023/08/30 05:08:23;;;;;;;57.83;52.10;;;17.90;99.90;;;;;;5034578;28;20037;-64
2023/08/30 05:10:49;;;;;;;57.83;52.22;;;18.80;99.90;;;;;;5027079;28;20049;-65
2023/08/30 05:13:16;;;;;;;56.20;51.00;;;17.90;99.90;;;;;;5026914;28;20079;-64
2023/08/30 05:15:42;;;;;;;57.92;52.35;;;18.60;99.90;;;;;;5033226;28;20083;-64
2023/08/30 05:18:07;;;;;;;57.92;52.20;;;17.80;99.90;;;;;;5028290;28;20502;-64
2023/08/30 05:20:33;;;;;;;55.85;50.60;;;18.80;99.90;;;;;;5027697;28;20033;-64
2023/08/30 05:22:58;;;;;;;55.92;50.47;;;18.00;99.90;;;;;;5028364;28;20087;-63
2023/08/30 05:25:26;;;;;;;57.22;51.63;;;18.70;99.90;;;;;;5031103;28;20033;-64
2023/08/30 05:27:51;;;;;;;57.28;51.47;;;18.20;99.90;;;;;;5024591;28;20449;-64
2023/08/30 05:30:17;;;;;;;55.67;50.28;;;18.00;99.90;;;;;;5028096;28;20046;-65
2023/08/30 05:32:42;;;;;;;58.00;52.28;;;18.60;99.90;;;;;;5031682;28;20312;-64
2023/08/30 05:35:08;;;;;;;56.78;51.45;;;18.10;99.90;;;;;;5041707;28;20033;-64
2023/08/30 05:37:34;;;;;;;57.38;51.88;;;17.70;99.90;;;;;;5024109;28;20419;-67
2023/08/30 05:39:59;;;;;;;59.08;53.47;;;17.80;99.90;;;;;;5029066;28;20068;-67
2023/08/30 05:42:25;;;;;;;59.10;53.60;;;17.70;99.90;;;;;;5027469;28;20120;-67
2023/08/30 05:44:50;;;;;;;56.40;50.90;;;17.70;99.90;;;;;;5027714;28;20046;-67
2023/08/30 05:47:18;;;;;;;57.80;52.17;;;17.70;99.90;;;;;;5029922;28;20328;-67
2023/08/30 05:49:44;;;;;;;56.42;50.83;;;17.80;99.90;;;;;;5028592;28;20487;-67
2023/08/30 05:52:10;;;;;;;59.08;53.67;;;17.90;99.90;;;;;;5024880;28;20046;-67
2023/08/30 05:54:35;;;;;;;56.42;51.13;;;17.60;99.90;;;;;;5028485;28;20503;-65
2023/08/30 05:57:01;;;;;;;58.08;52.58;;;17.90;99.90;;;;;;5026092;28;20041;-66
2023/08/30 05:59:27;;;;;;;57.42;51.78;;;18.80;99.90;;;;;;5027993;28;20080;-64
2023/08/30 06:01:53;;;;;;;56.08;50.70;;;18.50;99.90;;;;;;5027434;28;20116;-64
2023/08/30 06:04:19;;;;;;;59.03;53.40;;;17.60;99.90;;;;;;5027640;28;20136;-64
2023/08/30 06:06:45;;;;;;;59.08;53.58;;;17.60;99.90;;;;;;5029012;28;20033;-64
2023/08/30 06:09:12;;;;;;;58.28;52.47;;;18.90;99.90;;;;;;5029068;28;20064;-65
2023/08/30 06:11:38;;;;;;;57.03;51.65;;;18.70;99.90;;;;;;5022856;28;20407;-64
2023/08/30 06:14:04;;;;;;;57.28;51.63;;;19.70;99.90;;;;;;5024306;28;20042;-65
2023/08/30 06:16:29;;;;;;;60.33;54.33;;;18.40;99.90;;;;;;5028763;28;20036;-65
2023/08/30 06:18:55;;;;;;;60.38;54.58;;;19.20;99.90;;;;;;5028690;28;20072;-65
2023/08/30 06:21:21;;;;;;;60.47;54.22;;;18.20;99.90;;;;;;5025712;28;20770;-64
2023/08/30 06:23:46;;;;;;;60.03;53.97;;;19.70;99.90;;;;;;5027725;28;20090;-64
2023/08/30 06:26:12;;;;;;;60.50;54.65;;;19.40;99.90;;;;;;5025414;28;20052;-65
2023/08/30 06:28:37;;;;;;;59.47;53.78;;;19.00;99.90;;;;;;5026018;28;20568;-65
2023/08/30 06:31:03;;;;;;;57.90;52.20;;;19.90;99.90;;;;;;5024902;28;20051;-67
2023/08/30 06:33:28;;;;;;;58.60;53.08;;;19.70;99.90;;;;;;5026905;28;20041;-67
2023/08/30 06:35:56;;;;;;;55.78;50.20;;;19.20;99.90;;;;;;5027362;28;20049;-67
2023/08/30 06:38:21;;;;;;;57.33;51.30;;;19.20;99.90;;;;;;5024213;28;20052;-67
2023/08/30 06:40:47;;;;;;;55.85;50.35;;;20.20;99.90;;;;;;5027186;28;20399;-64
2023/08/30 06:43:13;;;;;;;54.10;48.85;;;19.20;99.90;;;;;;5024028;28;20137;-65
2023/08/30 06:45:39;;;;;;;52.83;47.58;;;20.10;99.90;;;;;;5028541;28;20053;-65
2023/08/30 06:48:07;;;;;;;52.90;47.78;;;19.90;99.90;;;;;;5040498;28;20049;-65
2023/08/30 06:50:33;;;;;;;53.83;48.58;;;19.20;99.90;;;;;;5026179;28;20077;-65
2023/08/30 06:52:59;;;;;;;51.72;46.65;;;19.90;99.90;;;;;;5025067;28;20069;-65
2023/08/30 06:55:24;;;;;;;50.75;45.85;;;19.60;99.90;;;;;;5026441;28;20128;-65
2023/08/30 06:57:50;;;;;;;49.00;44.50;;;20.10;99.90;;;;;;5023876;28;20416;-65
2023/08/30 07:00:16;;;;;;;49.15;44.17;;;20.00;99.90;;;;;;5022857;28;20092;-64
2023/08/30 07:02:45;;;;;;;49.53;44.83;;;19.50;99.90;;;;;;5025299;28;20056;-66
2023/08/30 07:05:13;;;;;;;47.72;43.22;;;19.30;99.90;;;;;;5025115;28;20099;-66
2023/08/30 07:07:39;;;;;;;46.58;42.08;;;19.40;99.90;;;;;;5027842;28;20171;-65
2023/08/30 07:10:06;;;;;;;48.33;43.67;;;19.50;99.90;;;;;;5026177;28;20050;-65
2023/08/30 07:12:31;;;;;;;49.20;44.50;;;19.50;99.90;;;;;;5023295;28;20041;-65
2023/08/30 07:14:57;;;;;;;47.22;42.70;;;20.00;99.90;;;;;;5024711;28;20040;-65
2023/08/30 07:17:23;;;;;;;44.40;40.20;;;20.20;99.90;;;;;;5026084;28;20144;-64
2023/08/30 07:19:49;;;;;;;43.85;39.75;;;19.70;99.90;;;;;;5021449;28;20466;-65
2023/08/30 07:22:17;;;;;;;44.17;39.88;;;19.60;99.90;;;;;;5022151;28;20096;-65
2023/08/30 07:24:44;;;;;;;41.58;37.53;;;20.00;99.90;;;;;;5022819;28;20111;-64
2023/08/30 07:27:12;;;;;;;39.47;35.65;;;20.10;99.90;;;;;;5014332;28;20033;-65
2023/08/30 07:29:39;;;;;;;39.80;36.08;;;19.70;99.90;;;;;;5018553;28;20841;-65
2023/08/30 07:32:05;;;;;;;38.15;34.65;;;20.20;99.90;;;;;;5017154;28;20069;-64
2023/08/30 07:34:31;;;;;;;38.60;35.10;;;19.60;99.90;;;;;;5017437;28;20108;-66
2023/08/30 07:36:56;;;;;;;36.67;33.28;;;20.20;99.90;;;;;;5021636;28;20084;-66
2023/08/30 07:39:22;;;;;;;37.53;34.17;;;19.70;99.90;;;;;;5017166;28;20053;-65
2023/08/30 07:41:47;;;;;;;36.67;33.40;;;19.50;99.90;;;;;;5018021;28;20180;-65
2023/08/30 07:44:13;;;;;;;32.58;29.58;;;19.50;99.90;;;;;;5034879;28;21398;-64
2023/08/30 07:46:39;;;;;;;31.25;28.55;;;19.60;99.90;;;;;;5017252;28;20049;-64
2023/08/30 07:49:04;;;;;;;31.52;28.92;;;19.70;99.90;;;;;;5023042;28;20423;-65
2023/08/30 07:51:30;;;;;;;33.95;31.00;;;19.80;99.90;;;;;;5018909;28;20076;-64
2023/08/30 07:53:55;;;;;;;35.90;32.55;;;19.70;99.90;;;;;;5019991;28;20044;-64
2023/08/30 07:56:21;;;;;;;36.35;33.15;;;19.70;99.90;;;;;;5018290;28;20041;-64
2023/08/30 07:58:47;;;;;;;38.92;35.35;;;19.60;99.90;;;;;;5016481;28;20091;-64
2023/08/30 08:01:12;;;;;;;38.33;34.65;;;19.70;99.90;;;;;;5020453;28;20053;-65
2023/08/30 08:03:38;;;;;;;40.45;35.60;;;19.60;99.90;;;;;;5020634;28;20049;-64
2023/08/30 08:06:03;;;;;;;38.88;35.17;;;19.70;99.90;;;;;;5025745;28;20041;-65
2023/08/30 08:08:29;;;;;;;40.38;36.58;;;19.60;99.90;;;;;;5023913;28;20258;-64
2023/08/30 08:10:55;;;;;;;41.85;37.72;;;19.50;99.90;;;;;;5039765;28;20403;-65
2023/08/30 08:13:20;;;;;;;41.65;37.40;;;19.50;99.90;;;;;;5023637;28;20151;-64
2023/08/30 08:15:46;;;;;;;41.08;37.03;;;19.80;99.90;;;;;;5021860;28;20969;-63
2023/08/30 08:18:11;;;;;;;41.13;37.25;;;19.30;99.90;;;;;;5025167;28;20164;-64
2023/08/30 08:20:39;;;;;;;44.38;39.85;;;19.30;99.90;;;;;;5023026;28;20419;-65
2023/08/30 08:23:04;;;;;;;44.22;39.85;;;19.50;99.90;;;;;;5023517;28;20057;-64
2023/08/30 08:25:30;;;;;;;43.78;39.63;;;19.10;99.90;;;;;;5023410;28;20045;-64
2023/08/30 08:27:56;;;;;;;40.28;36.65;;;19.40;99.90;;;;;;5026138;28;20116;-64
2023/08/30 08:30:22;;;;;;;39.28;35.45;;;19.50;99.90;;;;;;5024162;28;20046;-65
2023/08/30 08:32:48;;;;;;;39.88;36.33;;;19.40;99.90;;;;;;5027161;28;20041;-64
2023/08/30 08:35:14;;;;;;;39.80;36.00;;;18.80;99.90;;;;;;5023218;28;20045;-64
2023/08/30 08:37:40;;;;;;;39.92;36.22;;;19.30;99.90;;;;;;5024604;28;20053;-64
2023/08/30 08:40:08;;;;;;;38.10;34.80;;;19.20;99.90;;;;;;5022039;28;20393;-64
2023/08/30 08:42:35;;;;;;;36.63;33.63;;;19.20;99.90;;;;;;5006966;28;20064;-64
2023/08/30 08:45:02;;;;;;;35.28;32.28;;;18.50;99.90;;;;;;5025794;28;20052;-65
2023/08/30 08:47:30;;;;;;;37.80;34.05;;;18.60;99.90;;;;;;5025199;28;20464;-65
2023/08/30 08:49:56;;;;;;;35.67;32.28;;;18.50;99.90;;;;;;5024017;28;20049;-65
2023/08/30 08:52:24;;;;;;;36.80;33.20;;;18.90;99.90;;;;;;5026494;28;20427;-65
2023/08/30 08:54:50;;;;;;;37.67;34.25;;;18.70;99.90;;;;;;5024353;28;20488;-66
2023/08/30 08:57:16;;;;;;;36.42;32.95;;;18.80;99.90;;;;;;5024345;28;20037;-65
2023/08/30 08:59:42;;;;;;;36.55;33.25;;;18.90;99.90;;;;;;5026179;28;20037;-65
2023/08/30 09:02:12;;;;;;;37.90;34.55;;;19.20;99.90;;;;;;5025028;28;20042;-65
2023/08/30 09:04:39;;;;;;;36.13;33.03;;;19.10;99.90;;;;;;5025664;28;20025;-64
2023/08/30 09:07:05;;;;;;;35.17;32.00;;;19.20;99.90;;;;;;5023638;28;20140;-67
2023/08/30 09:09:30;;;;;;;34.08;31.25;;;18.30;99.90;;;;;;5024002;28;20132;-67
2023/08/30 09:11:56;;;;;;;34.85;31.85;;;18.70;99.90;;;;;;5024468;28;20483;-67
2023/08/30 09:14:22;;;;;;;35.03;32.03;;;19.20;99.90;;;;;;5024628;28;20411;-68
2023/08/30 09:17:00;;;;;;;34.65;31.67;;;19.20;99.90;;;;;;5021752;28;20052;-67
2023/08/30 09:19:25;;;;;;;33.95;31.15;;;18.60;99.90;;;;;;5030909;28;20046;-68
2023/08/30 09:21:55;;;;;;;33.65;30.88;;;18.40;99.90;;;;;;5020589;28;20048;-67
2023/08/30 09:24:22;;;;;;;35.22;32.03;;;18.30;99.90;;;;;;5024052;28;20093;-67
2023/08/30 09:26:52;;;;;;;35.85;32.67;;;19.00;99.90;;;;;;5019224;28;20033;-68
2023/08/30 09:29:19;;;;;;;38.22;35.13;;;18.90;99.90;;;;;;5020151;28;20423;-67
2023/08/30 09:31:45;;;;;;;37.70;34.28;;;18.40;99.90;;;;;;5023102;28;20414;-68
2023/08/30 09:34:11;;;;;;;38.17;34.92;;;18.40;99.90;;;;;;5023633;28;20079;-67
2023/08/30 09:36:38;;;;;;;36.75;33.60;;;18.30;99.90;;;;;;5020934;28;20057;-67
2023/08/30 09:39:12;;;;;;;37.30;33.95;;;18.70;99.90;;;;;;5005539;28;20060;-67
2023/08/30 09:41:41;;;;;;;37.70;34.67;;;19.40;99.90;;;;;;5018201;28;20708;-67
2023/08/30 09:44:13;;;;;;;36.05;33.25;;;18.90;99.90;;;;;;5024006;28;20063;-67
2023/08/30 09:46:46;;;;;;;38.47;35.25;;;19.40;99.90;;;;;;5021405;28;20060;-68
2023/08/30 09:49:12;;;;;;;38.13;34.83;;;19.50;99.90;;;;;;5023637;28;20045;-68
2023/08/30 09:51:42;;;;;;;39.38;36.08;;;18.60;99.90;;;;;;5024144;28;20033;-67
2023/08/30 09:54:15;;;;;;;39.65;36.15;;;19.20;99.90;;;;;;5050596;28;20041;-68
2023/08/30 09:56:43;;;;;;;39.38;36.22;;;19.90;99.90;;;;;;5016607;28;20037;-68
2023/08/30 09:59:14;;;;;;;39.88;36.58;;;18.80;99.90;;;;;;5018461;28;20073;-68
2023/08/30 10:01:41;;;;;;;41.50;37.80;;;19.60;99.90;;;;;;5025606;28;20107;-67
2023/08/30 10:04:10;;;;;;;41.13;37.67;;;19.10;99.90;;;;;;5024546;28;20037;-67
2023/08/30 10:06:37;;;;;;;39.78;36.35;;;19.10;99.90;;;;;;5022443;28;20041;-68
2023/08/30 10:09:04;;;;;;;41.90;38.42;;;19.80;99.90;;;;;;5023719;28;20041;-68
2023/08/30 10:11:33;;;;;;;41.13;37.65;;;19.10;99.90;;;;;;5018178;28;20050;-67
2023/08/30 10:13:59;;;;;;;41.03;37.63;;;20.10;99.90;;;;;;5020401;28;20117;-67
2023/08/30 10:16:27;;;;;;;42.42;38.83;;;19.80;99.90;;;;;;5021730;28;20041;-66
2023/08/30 10:19:02;;;;;;;43.00;39.30;;;19.50;99.90;;;;;;5022655;28;20415;-65
2023/08/30 10:21:29;;;;;;;45.67;41.63;;;19.30;99.90;;;;;;5021488;28;20041;-65
2023/08/30 10:23:56;;;;;;;44.03;40.17;;;19.50;99.90;;;;;;5018089;28;20124;-65
2023/08/30 10:26:28;;;;;;;43.58;39.78;;;20.00;99.90;;;;;;5022357;28;20107;-65
2023/08/30 10:28:55;;;;;;;42.30;38.67;;;20.00;99.90;;;;;;5020619;28;20045;-66
2023/08/30 10:31:20;;;;;;;42.60;39.00;;;20.10;99.90;;;;;;5023657;28;20056;-65
2023/08/30 10:34:16;;;;;;;41.58;38.00;;;20.20;99.90;;;;;;5023390;28;20511;-65
2023/08/30 10:36:43;;;;;;;41.60;38.00;;;20.20;99.90;;;;;;5022096;28;20637;-65
2023/08/30 10:39:13;;;;;;;41.28;37.78;;;19.40;99.90;;;;;;5017115;28;20091;-65
2023/08/30 10:41:56;;;;;;;40.10;36.78;;;19.70;99.90;;;;;;5021142;28;20034;-64
2023/08/30 10:44:23;;;;;;;41.95;38.47;;;20.10;99.90;;;;;;5020122;28;20091;-65
2023/08/30 10:46:55;;;;;;;40.47;36.90;;;19.50;99.90;;;;;;5020768;28;20029;-65
2023/08/30 10:49:21;;;;;;;39.72;36.25;;;20.50;99.90;;;;;;5021955;28;20049;-65
2023/08/30 10:51:58;;;;;;;39.03;35.65;;;19.90;99.90;;;;;;5022484;28;20041;-66
2023/08/30 10:54:24;;;;;;;40.28;36.97;;;20.10;99.90;;;;;;5020023;28;20046;-67
2023/08/30 10:57:00;;;;;;;40.75;37.25;;;20.10;99.90;;;;;;5020749;28;20053;-65
2023/08/30 10:59:26;;;;;;;39.58;36.00;;;19.50;99.90;;;;;;5022119;28;20045;-65
2023/08/30 11:01:53;;;;;;;38.78;35.45;;;20.50;99.90;;;;;;5021211;28;20164;-66
2023/08/30 11:04:19;;;;;;;39.92;36.63;;;19.60;99.90;;;;;;5016776;28;20586;-66
2023/08/30 11:06:46;;;;;;;39.53;36.22;;;20.80;99.90;;;;;;5019063;28;20118;-66
2023/08/30 11:09:14;;;;;;;38.88;35.63;;;20.10;99.90;;;;;;5017490;28;20049;-65
2023/08/30 11:11:40;;;;;;;40.60;37.20;;;20.80;99.90;;;;;;5024383;28;20037;-66
2023/08/30 11:14:09;;;;;;;40.08;36.67;;;20.90;99.90;;;;;;5016124;28;20060;-67
2023/08/30 11:16:36;;;;;;;40.58;37.25;;;20.40;99.90;;;;;;5019009;28;20053;-65
2023/08/30 11:19:06;;;;;;;41.92;38.33;;;21.20;99.90;;;;;;5022120;28;20038;-66
2023/08/30 11:21:53;;;;;;;41.35;37.88;;;20.10;99.90;;;;;;5017124;28;20095;-65
2023/08/30 11:24:18;;;;;;;43.17;39.17;;;20.90;99.90;;;;;;5021429;28;20057;-66
2023/08/30 11:26:44;;;;;;;40.58;37.17;;;20.50;99.90;;;;;;5020774;28;20759;-68
2023/08/30 11:29:10;;;;;;;37.22;34.08;;;20.50;99.90;;;;;;5021649;28;20102;-68
2023/08/30 11:31:35;;;;;;;38.75;35.45;;;21.20;99.90;;;;;;5020248;28;20037;-68
2023/08/30 11:34:01;;;;;;;39.75;36.25;;;20.80;99.90;;;;;;5036160;28;20045;-68
2023/08/30 11:36:30;;;;;;;38.05;34.75;;;20.60;99.90;;;;;;5020675;28;20467;-67
2023/08/30 11:38:57;;;;;;;40.05;36.55;;;20.60;99.90;;;;;;5029972;28;20053;-69
2023/08/30 11:41:23;;;;;;;39.78;36.47;;;20.90;99.90;;;;;;5026008;28;20615;-68
2023/08/30 11:43:50;;;;;;;38.47;35.15;;;21.10;99.90;;;;;;5026430;28;20041;-68
2023/08/30 11:46:18;;;;;;;39.55;36.15;;;20.40;99.90;;;;;;5024016;28;20048;-68
2023/08/30 11:48:45;;;;;;;36.72;33.60;;;21.10;99.90;;;;;;5026379;28;20116;-68
2023/08/30 11:51:11;;;;;;;37.83;34.63;;;21.20;99.90;;;;;;5026671;28;20049;-68
2023/08/30 11:53:38;;;;;;;35.88;32.88;;;20.40;99.90;;;;;;5024224;28;20064;-68
2023/08/30 11:56:07;;;;;;;37.35;34.05;;;20.90;99.90;;;;;;5023901;28;20044;-68
2023/08/30 11:58:34;;;;;;;33.58;30.70;;;20.90;99.90;;;;;;5022749;28;20040;-69
2023/08/30 12:01:01;;;;;;;37.10;34.00;;;20.60;99.90;;;;;;5026372;28;20046;-68
2023/08/30 12:03:31;;;;;;;36.15;33.05;;;21.30;99.90;;;;;;5025871;28;20059;-68
2023/08/30 12:05:57;;;;;;;33.33;30.52;;;20.70;99.90;;;;;;5022175;28;20068;-68
2023/08/30 12:08:29;;;;;;;34.58;31.58;;;21.50;99.90;;;;;;5020421;28;20053;-68
2023/08/30 12:10:56;;;;;;;32.83;30.05;;;21.40;99.90;;;;;;5031029;28;20045;-68
2023/08/30 12:13:23;;;;;;;33.63;30.73;;;21.70;99.90;;;;;;5025729;28;20049;-68
2023/08/30 12:15:49;;;;;;;32.95;30.05;;;21.40;99.90;;;;;;5020039;28;20046;-68
2023/08/30 12:18:15;;;;;;;31.75;29.13;;;21.70;99.90;;;;;;5026297;28;20045;-68
2023/08/30 12:20:52;;;;;;;33.15;30.13;;;21.60;99.90;;;;;;5024072;28;20045;-68
2023/08/30 12:23:25;;;;;;;31.33;28.70;;;21.20;99.90;;;;;;5020227;28;20112;-68
2023/08/30 12:26:17;;;;;;;33.50;30.60;;;21.10;99.90;;;;;;5027126;28;20051;-68
2023/08/30 12:28:44;;;;;;;32.53;29.73;;;21.10;99.90;;;;;;5039070;28;20048;-68