Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:14;;;;;;;2.75;1.42;;;19.80;50.50;;;;;;5076728;28;20032;-63
2024/02/07 00:03:40;;;;;;;2.70;1.30;;;19.80;50.50;;;;;;5078204;28;20024;-68
2024/02/07 00:06:06;;;;;;;2.80;1.20;;;19.90;50.60;;;;;;5079936;28;20032;-69
2024/02/07 00:08:31;;;;;;;1.65;0.90;;;19.80;50.40;;;;;;5081952;28;20020;-68
2024/02/07 00:10:57;;;;;;;2.38;1.13;;;19.80;50.40;;;;;;5083887;28;20039;-69
2024/02/07 00:13:23;;;;;;;3.13;1.02;;;19.80;50.40;;;;;;5081340;28;20409;-64
2024/02/07 00:15:49;;;;;;;2.17;1.00;;;19.80;50.50;;;;;;5081319;28;20032;-65
2024/02/07 00:18:14;;;;;;;2.67;1.17;;;19.80;50.40;;;;;;5082395;28;20029;-64
2024/02/07 00:20:40;;;;;;;3.00;1.10;;;19.80;50.40;;;;;;5083310;28;20472;-64
2024/02/07 00:23:07;;;;;;;2.92;1.00;;;19.80;50.40;;;;;;5082594;28;20068;-64
2024/02/07 00:25:34;;;;;;;2.92;1.20;;;19.80;50.40;;;;;;5082727;28;20476;-65
2024/02/07 00:27:59;;;;;;;2.55;1.00;;;19.80;50.40;;;;;;5082043;28;20070;-64
2024/02/07 00:30:25;;;;;;;2.90;0.95;;;19.80;50.40;;;;;;5081624;28;20036;-65
2024/02/07 00:32:51;;;;;;;1.80;0.90;;;19.80;50.30;;;;;;5079568;28;20469;-64
2024/02/07 00:35:16;;;;;;;2.03;1.05;;;19.80;50.30;;;;;;5081079;28;20035;-64
2024/02/07 00:37:42;;;;;;;2.40;1.00;;;19.80;50.30;;;;;;5081839;28;20060;-64
2024/02/07 00:40:11;;;;;;;2.30;1.00;;;19.80;50.30;;;;;;5081858;28;20031;-64
2024/02/07 00:42:36;;;;;;;2.88;1.23;;;19.80;50.30;;;;;;5081626;28;20025;-64
2024/02/07 00:45:03;;;;;;;2.03;1.10;;;19.80;50.30;;;;;;5083060;28;20039;-65
2024/02/07 00:47:29;;;;;;;2.30;0.98;;;19.70;50.20;;;;;;5080100;28;20021;-64
2024/02/07 00:49:54;;;;;;;1.92;0.90;;;19.80;50.80;;;;;;5081149;28;20031;-65
2024/02/07 00:52:21;;;;;;;2.00;1.10;;;19.80;50.30;;;;;;5082719;28;20039;-64
2024/02/07 00:54:46;;;;;;;2.45;1.23;;;19.70;50.20;;;;;;5080152;28;20031;-64
2024/02/07 00:57:12;;;;;;;2.13;0.90;;;19.70;50.20;;;;;;5081563;28;20028;-64
2024/02/07 00:59:37;;;;;;;3.45;1.00;;;19.70;50.20;;;;;;5079468;28;20028;-64
2024/02/07 01:02:03;;;;;;;2.25;1.15;;;19.70;50.20;;;;;;5080802;28;20035;-64
2024/02/07 01:04:31;;;;;;;1.92;0.90;;;19.70;50.20;;;;;;5080411;28;20024;-64
2024/02/07 01:06:57;;;;;;;1.77;0.90;;;19.70;50.20;;;;;;5081406;28;20035;-65
2024/02/07 01:09:22;;;;;;;2.45;1.00;;;19.70;50.10;;;;;;5081890;28;20139;-64
2024/02/07 01:11:48;;;;;;;2.15;1.00;;;19.70;50.10;;;;;;5079480;28;20067;-69
2024/02/07 01:14:14;;;;;;;2.40;0.90;;;19.70;50.20;;;;;;5061148;28;20524;-68
2024/02/07 01:16:40;;;;;;;2.80;1.10;;;19.70;50.10;;;;;;5078571;28;20483;-68
2024/02/07 01:19:06;;;;;;;2.03;1.00;;;19.70;50.70;;;;;;5081114;28;20440;-69
2024/02/07 01:21:32;;;;;;;2.25;1.10;;;19.70;50.10;;;;;;5081100;28;20036;-65
2024/02/07 01:23:58;;;;;;;2.80;1.05;;;19.70;50.10;;;;;;5081284;28;20392;-63
2024/02/07 01:26:23;;;;;;;1.65;1.00;;;19.70;50.10;;;;;;5082348;28;20035;-65
2024/02/07 01:28:50;;;;;;;1.92;0.98;;;19.70;50.10;;;;;;5080571;28;20032;-64
2024/02/07 01:31:16;;;;;;;2.80;0.98;;;19.60;50.10;;;;;;5077729;28;20039;-64
2024/02/07 01:33:45;;;;;;;2.00;0.80;;;19.70;50.10;;;;;;5081376;28;20024;-64
2024/02/07 01:36:10;;;;;;;2.40;1.00;;;19.70;50.10;;;;;;5062074;28;20362;-64
2024/02/07 01:38:36;;;;;;;2.33;0.98;;;19.60;50.10;;;;;;5082033;28;20262;-64
2024/02/07 01:41:02;;;;;;;2.35;1.13;;;19.70;50.10;;;;;;5079753;28;20035;-64
2024/02/07 01:43:33;;;;;;;2.00;1.00;;;19.60;50.10;;;;;;5078341;28;20491;-63
2024/02/07 01:46:01;;;;;;;1.83;0.90;;;19.70;50.10;;;;;;5061712;28;20038;-64
2024/02/07 01:48:29;;;;;;;2.97;1.10;;;19.60;50.00;;;;;;5077141;28;20477;-64
2024/02/07 01:50:55;;;;;;;2.38;0.90;;;19.60;50.00;;;;;;5079727;28;20012;-64
2024/02/07 01:53:21;;;;;;;2.17;1.10;;;19.60;50.00;;;;;;5073726;28;20042;-64
2024/02/07 01:55:51;;;;;;;1.85;0.95;;;19.60;50.00;;;;;;5080429;28;20023;-65
2024/02/07 01:58:17;;;;;;;1.80;0.95;;;19.60;50.00;;;;;;5081923;28;20065;-65
2024/02/07 02:00:43;;;;;;;1.75;1.00;;;19.60;50.00;;;;;;5079883;28;20044;-64
2024/02/07 02:03:09;;;;;;;1.45;0.90;;;19.60;50.00;;;;;;5079493;28;20032;-65
2024/02/07 02:05:35;;;;;;;1.63;0.80;;;19.60;50.00;;;;;;5082211;28;20032;-64
2024/02/07 02:08:03;;;;;;;1.80;0.90;;;19.60;50.00;;;;;;5079887;28;20098;-65
2024/02/07 02:10:30;;;;;;;1.55;0.90;;;19.60;50.00;;;;;;5079759;28;20039;-64
2024/02/07 02:12:56;;;;;;;1.60;0.90;;;19.60;50.00;;;;;;5079500;28;20428;-64
2024/02/07 02:15:23;;;;;;;1.67;0.88;;;19.60;50.00;;;;;;5077860;28;20036;-64
2024/02/07 02:17:51;;;;;;;1.88;0.80;;;19.60;50.00;;;;;;5080354;28;20461;-65
2024/02/07 02:20:17;;;;;;;2.63;1.08;;;19.60;50.00;;;;;;5077061;28;20023;-65
2024/02/07 02:22:59;;;;;;;2.30;0.90;;;19.60;50.00;;;;;;5077996;28;20464;-64
2024/02/07 02:26:19;;;;;;;1.70;0.90;;;19.60;50.00;;;;;;5079096;28;20110;-64
2024/02/07 02:28:57;;;;;;;1.52;0.80;;;19.50;50.40;;;;;;4997695;28;20036;-63
2024/02/07 02:31:24;;;;;;;1.98;0.90;;;19.60;50.00;;;;;;4995643;28;20054;-62
2024/02/07 02:33:54;;;;;;;1.13;0.90;;;19.50;50.00;;;;;;5049057;28;20040;-64
2024/02/07 02:36:20;;;;;;;1.92;0.95;;;19.50;50.00;;;;;;5079294;28;20543;-64
2024/02/07 02:38:46;;;;;;;0.90;0.70;;;19.60;50.00;;;;;;5080030;28;20165;-65
2024/02/07 02:41:14;;;;;;;2.10;0.95;;;19.50;50.00;;;;;;5079509;28;20033;-64
2024/02/07 02:43:43;;;;;;;2.08;0.95;;;19.50;49.90;;;;;;5079968;28;20025;-64
2024/02/07 02:46:10;;;;;;;1.50;0.80;;;19.50;50.00;;;;;;5077388;28;20081;-64
2024/02/07 02:48:36;;;;;;;1.90;0.88;;;19.50;50.00;;;;;;5077925;28;20536;-65
2024/02/07 02:51:02;;;;;;;1.40;0.88;;;19.50;50.00;;;;;;5077864;28;20032;-64
2024/02/07 02:53:32;;;;;;;1.10;0.80;;;19.50;50.00;;;;;;5080255;28;20593;-64
2024/02/07 02:56:05;;;;;;;;;;;19.50;50.00;;;;;;5080287;28;20025;-64
2024/02/07 02:58:32;;;;;;;1.38;0.90;;;19.50;50.00;;;;;;5080277;28;19908;-64
2024/02/07 03:00:58;;;;;;;1.42;0.65;;;19.50;50.00;;;;;;5078940;28;20027;-65
2024/02/07 03:03:24;;;;;;;1.63;1.00;;;19.50;50.00;;;;;;5077754;28;20086;-64
2024/02/07 03:05:58;;;;;;;1.80;0.80;;;19.50;50.00;;;;;;5078115;28;20136;-64
2024/02/07 03:08:54;;;;;;;1.20;0.80;;;19.50;50.00;;;;;;5078643;28;20093;-64
2024/02/07 03:11:16;;;;;;;1.23;0.75;;;19.50;50.00;;;;;;5078726;28;20487;-64
2024/02/07 03:13:42;;;;;;;1.38;0.80;;;19.50;50.50;;;;;;5069015;28;20063;-65
2024/02/07 03:16:07;;;;;;;1.38;0.75;;;19.40;49.90;;;;;;5078490;28;20397;-65
2024/02/07 03:18:36;;;;;;;1.48;0.80;;;19.40;49.90;;;;;;5068191;28;20032;-65
2024/02/07 03:21:05;;;;;;;1.70;0.80;;;19.40;49.90;;;;;;5076253;28;20491;-64
2024/02/07 03:23:32;;;;;;;1.07;0.70;;;19.40;49.90;;;;;;5079107;28;20431;-64
2024/02/07 03:25:58;;;;;;;0.88;0.60;;;19.40;49.90;;;;;;5078365;28;20969;-65
2024/02/07 03:28:25;;;;;;;1.08;0.70;;;19.40;49.90;;;;;;5077848;28;20021;-65
2024/02/07 03:30:51;;;;;;;1.48;0.90;;;19.40;49.90;;;;;;5080002;28;20461;-65
2024/02/07 03:33:17;;;;;;;1.33;0.80;;;19.40;49.90;;;;;;5076972;28;20069;-69
2024/02/07 03:35:43;;;;;;;1.23;0.70;;;19.40;49.90;;;;;;5081333;28;20055;-69
2024/02/07 03:38:09;;;;;;;1.30;0.75;;;19.40;49.90;;;;;;5079724;28;20027;-68
2024/02/07 03:40:34;;;;;;;1.80;0.85;;;19.40;49.90;;;;;;5081743;28;20033;-70
2024/02/07 03:43:00;;;;;;;1.20;0.80;;;19.40;49.90;;;;;;5084292;28;20093;-65
2024/02/07 03:45:28;;;;;;;2.05;0.90;;;19.40;49.90;;;;;;5083440;28;20388;-65
2024/02/07 03:47:54;;;;;;;1.60;0.80;;;19.40;49.90;;;;;;5083323;28;20016;-65
2024/02/07 03:50:25;;;;;;;1.35;0.80;;;19.40;49.90;;;;;;5081934;28;20020;-65
2024/02/07 03:52:50;;;;;;;2.00;0.90;;;19.40;49.90;;;;;;5078903;28;20024;-66
2024/02/07 03:55:16;;;;;;;1.08;0.77;;;19.40;49.90;;;;;;5074059;28;20029;-65
2024/02/07 03:57:44;;;;;;;1.88;0.90;;;19.40;49.90;;;;;;5081909;28;20028;-65
2024/02/07 04:00:13;;;;;;;1.77;0.80;;;19.40;49.90;;;;;;5083403;28;20376;-65
2024/02/07 04:02:48;;;;;;;0.90;0.70;;;19.40;50.00;;;;;;5083444;28;20024;-66
2024/02/07 04:05:16;;;;;;;1.42;0.90;;;19.40;50.00;;;;;;5083517;28;20040;-65
2024/02/07 04:07:42;;;;;;;1.17;0.80;;;19.40;50.00;;;;;;5081745;28;20036;-65
2024/02/07 04:10:11;;;;;;;1.45;0.75;;;19.40;50.10;;;;;;5082710;28;20452;-65
2024/02/07 05:15:40;;;;;;;0.65;0.60;;;19.30;50.20;;;;;;5082031;28;20062;-70
2024/02/07 05:18:05;;;;;;;1.42;0.70;;;19.30;50.80;;;;;;5076388;28;20532;-68
2024/02/07 05:20:31;;;;;;;1.00;0.70;;;19.30;50.30;;;;;;5080739;28;20488;-68
2024/02/07 05:22:57;;;;;;;1.15;0.70;;;19.30;50.30;;;;;;5079499;28;20029;-69
2024/02/07 05:25:23;;;;;;;0.90;0.70;;;19.30;50.30;;;;;;5082270;28;20423;-69
2024/02/07 05:27:48;;;;;;;2.20;0.70;;;19.30;50.30;;;;;;5080717;28;20086;-68
2024/02/07 05:30:14;;;;;;;1.00;0.90;;;19.30;50.30;;;;;;5080559;28;20071;-69
2024/02/07 05:32:41;;;;;;;0.93;0.60;;;19.30;50.20;;;;;;5078297;28;20024;-68
2024/02/07 05:35:07;;;;;;;1.05;0.65;;;19.30;50.20;;;;;;5079032;28;20024;-69
2024/02/07 05:37:34;;;;;;;1.30;0.70;;;19.30;50.20;;;;;;5080448;28;20025;-69
2024/02/07 05:40:00;;;;;;;2.92;0.90;;;19.30;50.20;;;;;;5080759;28;20015;-69
2024/02/07 05:42:25;;;;;;;2.20;0.80;;;19.30;50.20;;;;;;5081259;28;20153;-70
2024/02/07 05:44:51;;;;;;;1.70;0.70;;;19.30;50.20;;;;;;5079950;28;20099;-70
2024/02/07 05:47:17;;;;;;;1.10;0.70;;;19.20;50.20;;;;;;5070610;28;20051;-70
2024/02/07 05:49:43;;;;;;;1.52;0.73;;;19.20;50.20;;;;;;5068467;28;20119;-70
2024/02/07 05:52:09;;;;;;;1.33;0.90;;;19.20;50.20;;;;;;5079970;28;20024;-69
2024/02/07 05:54:34;;;;;;;1.10;0.70;;;19.30;50.30;;;;;;5081335;28;20499;-69
2024/02/07 05:57:00;;;;;;;1.20;0.70;;;19.20;50.20;;;;;;5081842;28;20025;-69
2024/02/07 05:59:26;;;;;;;1.60;0.90;;;19.20;50.80;;;;;;5070447;28;20028;-68
2024/02/07 06:01:53;;;;;;;2.03;0.70;;;19.20;50.20;;;;;;5080221;28;20036;-68
2024/02/07 06:04:19;;;;;;;0.98;0.75;;;19.20;50.30;;;;;;5080021;28;20107;-65
2024/02/07 06:06:49;;;;;;;2.42;0.70;;;19.20;50.30;;;;;;5081515;28;20477;-65
2024/02/07 06:09:15;;;;;;;1.27;0.65;;;19.20;50.30;;;;;;5093480;28;20025;-66
2024/02/07 06:11:44;;;;;;;2.22;0.80;;;19.20;50.30;;;;;;5074100;28;20048;-65
2024/02/07 06:14:11;;;;;;;1.35;0.75;;;19.30;50.40;;;;;;5078973;28;20103;-65
2024/02/07 06:16:38;;;;;;;2.58;0.80;;;19.20;50.30;;;;;;5079662;28;20028;-65
2024/02/07 06:19:03;;;;;;;2.60;0.85;;;19.20;50.80;;;;;;5077130;28;20080;-65
2024/02/07 06:21:29;;;;;;;2.83;1.05;;;19.20;50.80;;;;;;5079015;28;20040;-65
2024/02/07 06:23:55;;;;;;;1.52;0.80;;;19.30;50.40;;;;;;5078988;28;20558;-65
2024/02/07 06:26:21;;;;;;;1.92;0.95;;;19.20;50.30;;;;;;5072595;28;20032;-66
2024/02/07 06:28:47;;;;;;;2.97;0.88;;;19.20;50.30;;;;;;5078662;28;20127;-65
2024/02/07 06:31:12;;;;;;;2.70;0.80;;;19.20;50.30;;;;;;5078102;28;20503;-65
2024/02/07 06:33:39;;;;;;;2.72;1.17;;;19.30;50.40;;;;;;5075700;28;20035;-65
2024/02/07 06:36:05;;;;;;;1.25;0.80;;;19.20;50.30;;;;;;5080166;28;20039;-65
2024/02/07 06:38:30;;;;;;;2.30;1.00;;;19.20;50.30;;;;;;5079112;28;20480;-65
2024/02/07 06:40:56;;;;;;;1.63;0.75;;;19.20;50.30;;;;;;5078446;28;20032;-65
2024/02/07 06:43:22;;;;;;;2.85;0.90;;;19.30;50.30;;;;;;5069367;28;20037;-65
2024/02/07 06:45:48;;;;;;;2.55;0.90;;;19.20;50.20;;;;;;5078814;28;20024;-65
2024/02/07 06:48:13;;;;;;;1.73;1.08;;;19.20;50.20;;;;;;5078417;28;20111;-65
2024/02/07 06:50:39;;;;;;;1.40;0.80;;;19.30;50.20;;;;;;5077805;28;20046;-66
2024/02/07 06:53:04;;;;;;;3.45;1.00;;;19.30;50.20;;;;;;5078013;28;20020;-66
2024/02/07 06:55:31;;;;;;;3.55;0.90;;;19.30;50.20;;;;;;5079067;28;20051;-65
2024/02/07 06:57:57;;;;;;;2.67;1.00;;;19.20;50.10;;;;;;5080671;28;20434;-65
2024/02/07 07:00:22;;;;;;;2.20;1.10;;;19.30;50.10;;;;;;5077960;28;20028;-66
2024/02/07 07:02:48;;;;;;;1.55;0.85;;;19.30;50.10;;;;;;5080849;28;20477;-64
2024/02/07 07:05:14;;;;;;;1.77;0.90;;;19.30;50.00;;;;;;5078439;28;20056;-65
2024/02/07 07:07:39;;;;;;;1.67;0.90;;;19.30;50.00;;;;;;5079261;28;20108;-64
2024/02/07 07:10:05;;;;;;;2.10;0.98;;;19.30;50.00;;;;;;5079469;28;20016;-65
2024/02/07 07:12:31;;;;;;;1.85;1.10;;;19.30;50.00;;;;;;5077730;28;20702;-64
2024/02/07 07:14:57;;;;;;;2.42;1.00;;;19.20;49.90;;;;;;5058135;28;20115;-64
2024/02/07 07:17:22;;;;;;;2.50;1.00;;;19.30;50.00;;;;;;5077842;28;20109;-65
2024/02/07 07:19:48;;;;;;;1.77;0.98;;;19.30;49.90;;;;;;5076478;28;20043;-64
2024/02/07 07:22:13;;;;;;;2.05;0.80;;;19.20;49.80;;;;;;5077838;28;20556;-64
2024/02/07 07:24:39;;;;;;;1.38;0.80;;;19.30;49.80;;;;;;5078103;28;20373;-65
2024/02/07 07:27:05;;;;;;;1.40;0.70;;;19.20;49.80;;;;;;5076920;28;20060;-65
2024/02/07 07:29:31;;;;;;;2.38;1.02;;;19.20;49.80;;;;;;5079647;28;20037;-64
2024/02/07 07:31:57;;;;;;;2.08;1.00;;;19.20;49.70;;;;;;5079150;28;20055;-64
2024/02/07 07:34:23;;;;;;;1.95;0.90;;;19.20;49.70;;;;;;5075197;28;20094;-65
2024/02/07 07:36:51;;;;;;;2.78;1.25;;;19.20;50.20;;;;;;5079417;28;20056;-64
2024/02/07 07:39:17;;;;;;;3.83;0.90;;;19.30;49.70;;;;;;5078325;28;20392;-65
2024/02/07 07:41:43;;;;;;;2.17;0.90;;;19.30;49.70;;;;;;5078083;28;20029;-65
2024/02/07 07:44:08;;;;;;;2.88;1.15;;;19.30;49.70;;;;;;5079228;28;20465;-65
2024/02/07 07:46:34;;;;;;;2.25;1.00;;;19.20;49.60;;;;;;5078562;28;20112;-65
2024/02/07 07:49:00;;;;;;;2.35;1.02;;;19.30;50.10;;;;;;5057474;28;20396;-64
2024/02/07 07:51:26;;;;;;;2.00;0.80;;;19.20;49.60;;;;;;5067149;28;20739;-64
2024/02/07 07:53:52;;;;;;;2.72;1.08;;;19.20;49.60;;;;;;5076339;28;20105;-64
2024/02/07 07:56:20;;;;;;;1.83;1.20;;;19.20;49.60;;;;;;5079327;28;20132;-64
2024/02/07 07:58:48;;;;;;;3.47;1.00;;;19.30;49.60;;;;;;5078491;28;20024;-64
2024/02/07 08:01:15;;;;;;;3.47;1.17;;;19.20;49.50;;;;;;5078596;28;20450;-64
2024/02/07 08:03:40;;;;;;;1.67;1.02;;;19.20;49.50;;;;;;5079055;28;20024;-65
2024/02/07 08:06:09;;;;;;;1.75;1.00;;;19.30;49.50;;;;;;5077130;28;20396;-64
2024/02/07 08:08:35;;;;;;;3.40;1.00;;;19.30;49.50;;;;;;5059065;28;20031;-64
2024/02/07 08:11:02;;;;;;;1.60;0.90;;;19.20;49.40;;;;;;5078169;28;20259;-65
2024/02/07 08:13:28;;;;;;;2.08;1.00;;;19.20;49.50;;;;;;5079997;28;20028;-62
2024/02/07 08:15:54;;;;;;;3.75;1.15;;;19.20;49.50;;;;;;5094755;28;20388;-64
2024/02/07 08:18:19;;;;;;;3.17;1.10;;;19.20;49.40;;;;;;5078502;28;20024;-63
2024/02/07 08:20:45;;;;;;;2.08;0.93;;;19.20;49.50;;;;;;5078053;28;20021;-63
2024/02/07 08:23:11;;;;;;;2.58;0.98;;;19.20;49.40;;;;;;5079041;28;20085;-66
2024/02/07 08:25:37;;;;;;;1.98;1.00;;;19.20;49.40;;;;;;5078045;28;20429;-65
2024/02/07 08:28:03;;;;;;;2.05;0.95;;;19.20;49.40;;;;;;5064691;28;20036;-65
2024/02/07 08:30:29;;;;;;;1.80;0.93;;;19.20;49.40;;;;;;5082393;28;20037;-66
2024/02/07 08:32:55;;;;;;;1.90;1.00;;;19.20;49.40;;;;;;5081322;28;20075;-65
2024/02/07 08:35:21;;;;;;;1.90;1.00;;;19.20;49.90;;;;;;5079290;28;20027;-66
2024/02/07 08:37:47;;;;;;;1.80;0.98;;;19.20;49.40;;;;;;5080458;28;20028;-65
2024/02/07 08:40:13;;;;;;;2.28;1.00;;;19.20;49.40;;;;;;5080314;28;20062;-66
2024/02/07 08:42:38;;;;;;;2.15;1.23;;;19.20;49.40;;;;;;5076674;28;20101;-65
2024/02/07 08:45:05;;;;;;;2.50;1.10;;;19.10;49.40;;;;;;5080374;28;20344;-66
2024/02/07 08:47:30;;;;;;;2.85;1.23;;;19.10;49.40;;;;;;5099416;28;20524;-65
2024/02/07 08:49:56;;;;;;;1.42;0.98;;;19.20;49.50;;;;;;5082093;28;20133;-66
2024/02/07 08:52:22;;;;;;;1.88;0.90;;;19.10;49.40;;;;;;5078511;28;20116;-66
2024/02/07 08:54:48;;;;;;;2.53;1.00;;;19.20;49.50;;;;;;5079638;28;20111;-65
2024/02/07 08:57:14;;;;;;;1.17;0.77;;;19.10;49.40;;;;;;5082469;28;20035;-66
2024/02/07 08:59:40;;;;;;;1.25;0.80;;;19.10;49.50;;;;;;5071670;28;20051;-66
2024/02/07 09:02:07;;;;;;;2.65;1.10;;;19.10;49.50;;;;;;5079253;28;20031;-66
2024/02/07 09:04:33;;;;;;;2.03;1.05;;;19.10;49.50;;;;;;5079752;28;20039;-66
2024/02/07 09:06:58;;;;;;;1.73;0.80;;;19.10;49.50;;;;;;5081573;28;20024;-65
2024/02/07 09:09:24;;;;;;;2.10;1.10;;;19.10;49.60;;;;;;5078410;28;20399;-65
2024/02/07 09:11:50;;;;;;;1.95;1.00;;;19.20;49.60;;;;;;5081430;28;20152;-66
2024/02/07 09:14:15;;;;;;;1.63;0.98;;;19.20;49.60;;;;;;5079110;28;20158;-65
2024/02/07 09:16:42;;;;;;;1.95;1.00;;;19.20;49.60;;;;;;5081687;28;20036;-66
2024/02/07 09:19:08;;;;;;;1.98;1.02;;;19.10;49.60;;;;;;5081996;28;20093;-66
2024/02/07 09:21:34;;;;;;;2.00;0.90;;;19.10;49.70;;;;;;5075134;28;20489;-65
2024/02/07 09:24:00;;;;;;;1.75;0.90;;;19.10;49.60;;;;;;5079647;28;20485;-63
2024/02/07 09:26:32;;;;;;;1.65;0.90;;;19.10;50.20;;;;;;5081443;28;20484;-63
2024/02/07 09:28:59;;;;;;;1.80;0.90;;;19.10;49.60;;;;;;5080163;28;20032;-64
2024/02/07 09:31:24;;;;;;;1.33;0.80;;;19.10;49.60;;;;;;5080008;28;20033;-63
2024/02/07 09:33:55;;;;;;;2.47;1.10;;;19.10;49.60;;;;;;5081347;28;20032;-65
2024/02/07 09:36:21;;;;;;;1.42;0.90;;;19.10;49.60;;;;;;5082658;28;20385;-65
2024/02/07 09:38:46;;;;;;;2.10;0.98;;;19.10;49.60;;;;;;5058968;28;20037;-65
2024/02/07 09:41:15;;;;;;;3.13;1.08;;;19.10;49.60;;;;;;5079783;28;20043;-64
2024/02/07 09:43:41;;;;;;;1.35;0.82;;;19.10;49.60;;;;;;5080080;28;20938;-65
2024/02/07 09:46:09;;;;;;;1.40;0.82;;;19.10;50.10;;;;;;5082948;28;20123;-65
2024/02/07 09:48:36;;;;;;;1.45;0.95;;;19.10;49.60;;;;;;5080392;28;20547;-65
2024/02/07 09:51:02;;;;;;;1.30;0.80;;;19.10;49.60;;;;;;5081440;28;20039;-65
2024/02/07 09:53:31;;;;;;;1.10;0.80;;;19.10;49.60;;;;;;5082071;28;20017;-65
2024/02/07 09:55:57;;;;;;;2.17;1.00;;;19.10;49.60;;;;;;5080212;28;20496;-65
2024/02/07 09:58:23;;;;;;;2.05;1.00;;;19.10;49.60;;;;;;5079603;28;20041;-65
2024/02/07 10:00:53;;;;;;;1.80;0.82;;;19.10;49.60;;;;;;5078912;28;20044;-65
2024/02/07 10:03:23;;;;;;;1.58;0.85;;;19.10;49.60;;;;;;5061122;28;20111;-65
2024/02/07 10:05:56;;;;;;;1.80;1.00;;;19.10;49.60;;;;;;5060858;28;20024;-64
2024/02/07 10:08:23;;;;;;;2.00;0.98;;;19.10;49.60;;;;;;5080696;28;20456;-65
2024/02/07 10:10:50;;;;;;;1.88;1.00;;;19.10;49.60;;;;;;5080956;28;20112;-64
2024/02/07 10:13:17;;;;;;;1.88;0.90;;;19.10;49.60;;;;;;5079125;28;20055;-64
2024/02/07 10:15:44;;;;;;;1.55;0.90;;;19.10;49.60;;;;;;5078645;28;20447;-64
2024/02/07 10:18:10;;;;;;;1.15;0.77;;;19.10;49.60;;;;;;5081009;28;20092;-64
2024/02/07 10:20:36;;;;;;;1.80;0.82;;;19.10;49.60;;;;;;5080175;28;20035;-64
2024/02/07 10:23:08;;;;;;;1.40;0.93;;;19.10;49.60;;;;;;5078627;28;20036;-64
2024/02/07 10:25:34;;;;;;;1.20;0.80;;;19.10;49.50;;;;;;5080212;28;20052;-64
2024/02/07 10:28:04;;;;;;;1.92;1.00;;;19.10;49.50;;;;;;5079653;28;20032;-65
2024/02/07 10:30:30;;;;;;;2.10;1.00;;;19.10;49.50;;;;;;5078529;28;20028;-65
2024/02/07 10:32:56;;;;;;;1.92;1.00;;;19.10;49.50;;;;;;5078433;28;20025;-64
2024/02/07 10:35:22;;;;;;;1.25;0.80;;;19.10;49.40;;;;;;5079073;28;20024;-64
2024/02/07 10:37:52;;;;;;;1.23;0.80;;;19.10;49.50;;;;;;5077683;28;20027;-64
2024/02/07 10:40:19;;;;;;;2.33;1.00;;;19.00;49.30;;;;;;5079228;28;20063;-65
2024/02/07 10:42:53;;;;;;;0.93;0.77;;;19.10;49.40;;;;;;5079724;28;20932;-65
2024/02/07 10:45:19;;;;;;;1.23;0.77;;;19.10;49.90;;;;;;5082375;28;20028;-66
2024/02/07 10:47:44;;;;;;;1.50;0.90;;;19.10;49.40;;;;;;5078683;28;20028;-65
2024/02/07 10:50:10;;;;;;;1.85;0.90;;;19.10;49.40;;;;;;5060212;28;20032;-66
2024/02/07 10:52:39;;;;;;;2.03;0.90;;;19.00;49.30;;;;;;5078166;28;20024;-66
2024/02/07 10:55:08;;;;;;;1.35;0.75;;;19.00;49.30;;;;;;5079732;28;20017;-65
2024/02/07 10:57:41;;;;;;;1.63;0.80;;;19.00;49.30;;;;;;5095660;28;20028;-65
2024/02/07 11:00:07;;;;;;;2.58;1.10;;;19.10;49.30;;;;;;5060049;28;20060;-65
2024/02/07 11:02:33;;;;;;;2.10;1.00;;;19.00;49.30;;;;;;5077961;28;20030;-66
2024/02/07 11:05:00;;;;;;;1.80;1.00;;;19.00;49.30;;;;;;5093640;28;20443;-66
2024/02/07 11:07:26;;;;;;;1.73;1.00;;;19.00;49.30;;;;;;5075829;28;20024;-65
2024/02/07 11:09:53;;;;;;;2.20;0.95;;;19.00;49.20;;;;;;5094760;28;20233;-65
2024/02/07 11:12:19;;;;;;;1.45;0.90;;;19.00;49.20;;;;;;5097358;28;20115;-65
2024/02/07 11:14:47;;;;;;;1.60;0.90;;;19.00;49.30;;;;;;5078415;28;20051;-66
2024/02/07 11:17:16;;;;;;;1.40;0.88;;;19.00;49.20;;;;;;5079813;28;20028;-65
2024/02/07 11:19:46;;;;;;;1.42;0.80;;;19.00;49.10;;;;;;5077802;28;20035;-66
2024/02/07 11:22:28;;;;;;;1.42;0.90;;;19.00;49.10;;;;;;5077945;28;20036;-66
2024/02/07 11:24:56;;;;;;;1.88;0.88;;;19.00;49.10;;;;;;5078242;28;20438;-65
2024/02/07 11:27:22;;;;;;;1.83;0.85;;;19.00;49.10;;;;;;5080064;28;20096;-66
2024/02/07 11:29:48;;;;;;;1.27;0.90;;;19.00;49.10;;;;;;5076865;28;20064;-66
2024/02/07 11:32:14;;;;;;;1.27;0.80;;;19.00;49.10;;;;;;5079606;28;20055;-65
2024/02/07 11:34:40;;;;;;;1.85;1.00;;;19.00;49.10;;;;;;5077897;28;20032;-65
2024/02/07 11:37:10;;;;;;;1.45;0.82;;;19.00;49.10;;;;;;5077395;28;20052;-65
2024/02/07 11:39:41;;;;;;;1.45;0.98;;;19.00;49.10;;;;;;5079269;28;20047;-66
2024/02/07 11:42:14;;;;;;;1.02;0.70;;;19.00;49.60;;;;;;5079164;28;20024;-64
2024/02/07 11:44:59;;;;;;;1.75;0.90;;;19.00;49.10;;;;;;5077687;28;20431;-70
2024/02/07 11:47:30;;;;;;;0.98;0.70;;;19.00;49.10;;;;;;5079849;28;20441;-69
2024/02/07 11:50:06;;;;;;;1.25;0.80;;;19.00;49.10;;;;;;5061727;28;20024;-70
2024/02/07 11:52:33;;;;;;;2.40;0.90;;;19.00;49.10;;;;;;5076462;28;20029;-66
2024/02/07 11:55:04;;;;;;;1.15;0.80;;;19.00;49.10;;;;;;5076522;28;20477;-66
2024/02/07 11:57:33;;;;;;;1.80;1.00;;;19.00;49.10;;;;;;5078049;28;20058;-65
2024/02/07 12:00:03;;;;;;;1.52;0.90;;;19.00;49.10;;;;;;5058477;28;20503;-66
2024/02/07 12:02:28;;;;;;;0.80;0.70;;;19.00;49.10;;;;;;5082219;28;20028;-65
2024/02/07 12:04:55;;;;;;;1.20;0.80;;;19.00;49.10;;;;;;5083613;28;20078;-66
2024/02/07 12:07:21;;;;;;;1.52;0.90;;;19.00;49.10;;;;;;5081305;28;20514;-66
2024/02/07 12:09:47;;;;;;;1.63;0.80;;;19.00;49.10;;;;;;5079383;28;20131;-66
2024/02/07 12:12:13;;;;;;;2.47;0.90;;;19.00;49.10;;;;;;5083440;28;20425;-65
2024/02/07 12:14:43;;;;;;;1.17;0.82;;;19.00;49.10;;;;;;5072303;28;20482;-65
2024/02/07 12:17:09;;;;;;;1.77;0.85;;;19.00;49.10;;;;;;5079888;28;20053;-65
2024/02/07 12:19:36;;;;;;;1.15;0.70;;;19.00;49.10;;;;;;5080126;28;20036;-65
2024/02/07 12:22:02;;;;;;;1.58;0.88;;;19.00;49.10;;;;;;5083465;28;20475;-65
2024/02/07 12:24:33;;;;;;;1.73;0.90;;;19.00;49.10;;;;;;5081319;28;20024;-66
2024/02/07 12:27:08;;;;;;;2.15;0.88;;;19.00;49.10;;;;;;5083098;28;20423;-66
2024/02/07 12:29:34;;;;;;;1.52;0.88;;;19.00;49.10;;;;;;5063664;28;20033;-65
2024/02/07 12:32:00;;;;;;;1.40;1.00;;;19.00;49.10;;;;;;5081288;28;20017;-65
2024/02/07 12:34:26;;;;;;;1.33;0.70;;;18.90;49.00;;;;;;5080682;28;20016;-66
2024/02/07 12:36:53;;;;;;;1.05;0.85;;;19.00;49.10;;;;;;5070290;28;20037;-65
2024/02/07 12:39:23;;;;;;;1.05;0.80;;;19.00;49.10;;;;;;5082741;28;20110;-65
2024/02/07 12:41:49;;;;;;;1.92;0.90;;;18.90;49.10;;;;;;5082098;28;20311;-66
2024/02/07 12:44:15;;;;;;;1.38;0.80;;;19.00;49.20;;;;;;5082395;28;20081;-65
2024/02/07 12:46:41;;;;;;;1.98;1.10;;;19.00;49.10;;;;;;5082922;28;20084;-65
2024/02/07 12:49:09;;;;;;;1.48;0.82;;;19.00;49.20;;;;;;5080600;28;20162;-65
2024/02/07 12:51:35;;;;;;;1.27;0.80;;;19.00;49.20;;;;;;5080393;28;20043;-65
2024/02/07 12:54:01;;;;;;;1.88;1.00;;;19.00;49.20;;;;;;5081835;28;20028;-69
2024/02/07 12:56:27;;;;;;;1.58;0.80;;;19.00;49.20;;;;;;5079577;28;20060;-69
2024/02/07 12:58:53;;;;;;;1.85;0.70;;;19.00;49.30;;;;;;5071215;28;20050;-69
2024/02/07 13:01:23;;;;;;;1.33;0.82;;;19.00;49.30;;;;;;5081361;28;20028;-69
2024/02/07 13:03:48;;;;;;;1.45;0.80;;;19.00;49.30;;;;;;5063770;28;20024;-64
2024/02/07 13:06:15;;;;;;;1.20;0.70;;;19.00;49.30;;;;;;5095284;28;20051;-65
2024/02/07 13:08:41;;;;;;;1.30;0.70;;;18.90;49.20;;;;;;5077846;28;20103;-65
2024/02/07 13:11:07;;;;;;;1.63;0.70;;;18.90;49.20;;;;;;5081014;28;20611;-64
2024/02/07 13:13:32;;;;;;;1.65;0.80;;;18.90;49.80;;;;;;5080119;28;20542;-63
2024/02/07 13:15:58;;;;;;;1.65;0.93;;;19.00;49.40;;;;;;5082947;28;20036;-63
2024/02/07 13:18:27;;;;;;;1.25;0.80;;;19.00;49.40;;;;;;5083168;28;20445;-64
2024/02/07 13:20:53;;;;;;;1.73;0.90;;;19.00;49.50;;;;;;5082364;28;20373;-62
2024/02/07 13:23:21;;;;;;;1.77;0.90;;;19.00;49.50;;;;;;5068674;28;20035;-63
2024/02/07 13:25:47;;;;;;;1.40;0.80;;;19.00;49.70;;;;;;5080762;28;20059;-63
2024/02/07 13:28:13;;;;;;;1.05;0.70;;;19.00;49.70;;;;;;5080180;28;20036;-64
2024/02/07 13:30:38;;;;;;;1.52;0.85;;;18.90;49.70;;;;;;5079392;28;20146;-62
2024/02/07 13:33:05;;;;;;;0.90;0.70;;;19.00;49.70;;;;;;5080614;28;20388;-63
2024/02/07 13:35:31;;;;;;;0.98;0.70;;;19.00;49.80;;;;;;5080942;28;20520;-63
2024/02/07 13:38:00;;;;;;;1.48;0.70;;;19.00;49.80;;;;;;5080845;28;20055;-63
2024/02/07 13:40:26;;;;;;;1.27;0.70;;;19.00;49.90;;;;;;5080841;28;20422;-63
2024/02/07 13:42:53;;;;;;;1.02;0.73;;;19.00;49.80;;;;;;5080335;28;20325;-63
2024/02/07 13:45:19;;;;;;;1.10;0.90;;;18.90;49.80;;;;;;5080932;28;20028;-63
2024/02/07 13:47:47;;;;;;;1.33;0.75;;;19.00;49.80;;;;;;5079133;28;20045;-64
2024/02/07 13:50:13;;;;;;;1.42;0.80;;;19.00;49.80;;;;;;5079717;28;20238;-63