Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:18;;;;;;;;;;;19.60;55.60;;;;;;6318314;28;19962;-69
2023/04/26 00:04:18;;;;;;;;;;;19.60;55.00;;;;;;6318471;28;19978;-68
2023/04/26 00:07:19;;;;;;;;;;;19.60;55.30;;;;;;6318055;28;19940;-68
2023/04/26 00:10:20;;;;;;;;;;;19.60;55.10;;;;;;6318461;28;19916;-69
2023/04/26 00:13:20;;;;;;;;;;;19.60;55.20;;;;;;6318175;28;19938;-68
2023/04/26 00:16:21;;;;;;;;;;;19.60;55.40;;;;;;6318158;28;19999;-68
2023/04/26 00:19:22;;;;;;;;;;;19.60;55.20;;;;;;6317868;28;19908;-68
2023/04/26 00:22:24;;;;;;;;;;;19.60;55.50;;;;;;6318185;28;19912;-68
2023/04/26 00:25:25;;;;;;;;;;;19.60;55.50;;;;;;6317807;28;19916;-68
2023/04/26 00:28:25;;;;;;;;;;;19.60;55.20;;;;;;6318338;28;19920;-68
2023/04/26 00:31:26;;;;;;;;;;;19.60;55.50;;;;;;6317892;28;19969;-68
2023/04/26 00:34:33;;;;;;;;;;;19.60;55.90;;;;;;6317830;28;19912;-68
2023/04/26 00:37:34;;;;;;;;;;;19.60;55.20;;;;;;6318109;28;19908;-68
2023/04/26 00:40:34;;;;;;;;;;;19.60;55.30;;;;;;6318090;28;20038;-68
2023/04/26 00:43:35;;;;;;;;;;;19.60;55.90;;;;;;6317674;28;19912;-68
2023/04/26 00:46:36;;;;;;;;;;;19.60;55.40;;;;;;6317692;28;19944;-68
2023/04/26 00:49:36;;;;;;;;;;;19.60;55.40;;;;;;6317713;28;19927;-68
2023/04/26 00:52:37;;;;;;;;;;;19.60;55.60;;;;;;6317815;28;19912;-68
2023/04/26 00:55:38;;;;;;;;;;;19.60;55.50;;;;;;6318115;28;20365;-68
2023/04/26 00:58:38;;;;;;;;;;;19.50;55.30;;;;;;6320628;28;19909;-68
2023/04/26 01:01:41;;;;;;;;;;;19.60;55.60;;;;;;6321947;28;19940;-68
2023/04/26 01:04:41;;;;;;;;;;;19.50;55.30;;;;;;6321873;28;20425;-68
2023/04/26 01:07:42;;;;;;;;;;;19.60;55.20;;;;;;6320673;28;19915;-68
2023/04/26 01:10:43;;;;;;;;;;;19.60;55.30;;;;;;6321978;28;20687;-68
2023/04/26 01:13:43;;;;;;;;;;;19.60;55.10;;;;;;6321815;28;19908;-68
2023/04/26 01:16:45;;;;;;;;;;;19.60;55.50;;;;;;6321758;28;19912;-68
2023/04/26 01:19:49;;;;;;;;;;;19.60;55.20;;;;;;6321709;28;19915;-68
2023/04/26 01:22:50;;;;;;;;;;;19.60;55.50;;;;;;6321730;28;19912;-68
2023/04/26 01:25:52;;;;;;;;;;;19.60;55.20;;;;;;6319811;28;19946;-68
2023/04/26 01:28:53;;;;;;;;;;;19.60;55.20;;;;;;6320974;28;19912;-68
2023/04/26 01:31:53;;;;;;;;;;;19.60;55.00;;;;;;6321263;28;19955;-68
2023/04/26 01:34:54;;;;;;;;;;;19.60;55.70;;;;;;6321042;28;19966;-68
2023/04/26 01:37:54;;;;;;;;;;;19.60;55.20;;;;;;6321448;28;19940;-68
2023/04/26 01:40:55;;;;;;;;;;;19.50;55.10;;;;;;6319953;28;19908;-68
2023/04/26 01:43:55;;;;;;;;;;;19.60;55.80;;;;;;6321248;28;19908;-68
2023/04/26 01:46:56;;;;;;;;;;;19.60;55.30;;;;;;6320749;28;19991;-68
2023/04/26 01:49:56;;;;;;;;;;;19.60;55.10;;;;;;6320914;28;19931;-68
2023/04/26 01:52:57;;;;;;;;;;;19.60;55.90;;;;;;6320712;28;19918;-68
2023/04/26 01:56:04;;;;;;;;;;;19.60;55.30;;;;;;6320860;28;20007;-68
2023/04/26 01:59:05;;;;;;;;;;;19.60;55.20;;;;;;6320576;28;19916;-68
2023/04/26 02:02:05;;;;;;;;;;;19.60;55.80;;;;;;6320672;28;20376;-68
2023/04/26 02:05:08;;;;;;;;;;;19.60;55.30;;;;;;6320580;28;19958;-68
2023/04/26 02:08:09;;;;;;;;;;;19.60;55.30;;;;;;6320645;28;19961;-68
2023/04/26 02:11:10;;;;;;;;;;;19.60;55.50;;;;;;6320457;28;20436;-68
2023/04/26 02:14:10;;;;;;;;;;;19.60;54.90;;;;;;6320148;28;19912;-68
2023/04/26 02:17:11;;;;;;;;;;;19.60;55.30;;;;;;6320397;28;19912;-68
2023/04/26 02:20:11;;;;;;;;;;;19.60;55.00;;;;;;6320460;28;19908;-68
2023/04/26 02:23:12;;;;;;;;;;;19.60;55.70;;;;;;6320201;28;19909;-68
2023/04/26 02:26:13;;;;;;;;;;;19.60;55.30;;;;;;6318455;28;19909;-68
2023/04/26 02:29:14;;;;;;;;;;;19.60;54.70;;;;;;6319847;28;19919;-68
2023/04/26 02:32:14;;;;;;;;;;;19.60;55.00;;;;;;6318644;28;19916;-68
2023/04/26 02:35:15;;;;;;;;;;;19.60;55.20;;;;;;6318578;28;20014;-68
2023/04/26 02:38:16;;;;;;;;;;;19.60;55.10;;;;;;6319947;28;20449;-68
2023/04/26 02:41:16;;;;;;;;;;;19.50;55.10;;;;;;6320176;28;19908;-68
2023/04/26 02:44:17;;;;;;;;;;;19.60;55.30;;;;;;6319651;28;20362;-68
2023/04/26 02:47:17;;;;;;;;;;;19.60;55.00;;;;;;6319548;28;19922;-68
2023/04/26 02:50:18;;;;;;;;;;;19.50;55.30;;;;;;6319770;28;19924;-68
2023/04/26 02:53:19;;;;;;;;;;;19.60;55.30;;;;;;6319350;28;19908;-68
2023/04/26 02:56:20;;;;;;;;;;;19.50;55.40;;;;;;6317857;28;20365;-68
2023/04/26 02:59:20;;;;;;;;;;;19.60;54.90;;;;;;6318048;28;19954;-68
2023/04/26 03:02:21;;;;;;;;;;;19.60;55.70;;;;;;6319064;28;19931;-68
2023/04/26 03:05:22;;;;;;;;;;;19.50;54.80;;;;;;6319378;28;20010;-68
2023/04/26 03:08:22;;;;;;;;;;;19.60;55.30;;;;;;6318970;28;19912;-68
2023/04/26 03:11:23;;;;;;;;;;;19.60;55.70;;;;;;6319095;28;19910;-68
2023/04/26 03:14:24;;;;;;;;;;;19.60;55.20;;;;;;6318972;28;20000;-68
2023/04/26 03:17:24;;;;;;;;;;;19.60;55.40;;;;;;6319045;28;20270;-68
2023/04/26 03:20:25;;;;;;;;;;;19.60;55.60;;;;;;6318212;28;19917;-68
2023/04/26 03:23:26;;;;;;;;;;;19.60;55.20;;;;;;6318790;28;19955;-67
2023/04/26 03:26:26;;;;;;;;;;;19.60;55.00;;;;;;6318459;28;19912;-68
2023/04/26 03:29:27;;;;;;;;;;;19.60;55.20;;;;;;6318654;28;20008;-68
2023/04/26 03:32:27;;;;;;;;;;;19.60;55.30;;;;;;6318527;28;19957;-68
2023/04/26 03:35:28;;;;;;;;;;;19.50;55.10;;;;;;6318704;28;19973;-68
2023/04/26 03:38:28;;;;;;;;;;;19.60;55.20;;;;;;6318703;28;19908;-68
2023/04/26 03:41:29;;;;;;;;;;;19.60;55.10;;;;;;6318535;28;19999;-68
2023/04/26 03:44:29;;;;;;;;;;;19.60;54.90;;;;;;6317308;28;19920;-68
2023/04/26 03:47:30;;;;;;;;;;;19.60;55.00;;;;;;6316930;28;19912;-68
2023/04/26 03:50:31;;;;;;;;;;;19.60;55.40;;;;;;6318612;28;19916;-68
2023/04/26 03:53:32;;;;;;;;;;;19.50;54.90;;;;;;6317224;28;20365;-68
2023/04/26 03:56:32;;;;;;;;;;;19.60;54.90;;;;;;6317309;28;20386;-68
2023/04/26 04:03:11;;;;;;;;;;;19.60;55.20;;;;;;6318403;28;20007;-68
2023/04/26 04:06:11;;;;;;;;;;;19.60;55.30;;;;;;6318162;28;19918;-68
2023/04/26 04:09:12;;;;;;;;;;;19.60;55.20;;;;;;6317138;28;19962;-68
2023/04/26 04:12:13;;;;;;;;;;;19.60;55.30;;;;;;6318107;28;20384;-68
2023/04/26 04:15:13;;;;;;;;;;;19.60;55.20;;;;;;6318095;28;19953;-68
2023/04/26 04:18:14;;;;;;;;;;;19.60;55.00;;;;;;6317260;28;19919;-68
2023/04/26 04:21:15;;;;;;;;;;;19.60;55.40;;;;;;6317621;28;19916;-68
2023/04/26 04:24:16;;;;;;;;;;;19.60;54.90;;;;;;6317715;28;20520;-68
2023/04/26 04:27:17;;;;;;;;;;;19.60;55.20;;;;;;6316655;28;19908;-68
2023/04/26 04:30:18;;;;;;;;;;;19.60;55.20;;;;;;6316409;28;20003;-68
2023/04/26 04:33:19;;;;;;;;;;;19.60;55.30;;;;;;6322900;28;19961;-68
2023/04/26 04:36:19;;;;;;;;;;;19.60;54.90;;;;;;6322805;28;19908;-68
2023/04/26 04:39:20;;;;;;;;;;;19.60;55.10;;;;;;6321393;28;19908;-68
2023/04/26 04:42:21;;;;;;;;;;;19.60;55.40;;;;;;6322535;28;19912;-68
2023/04/26 04:45:22;;;;;;;;;;;19.60;54.90;;;;;;6316166;28;19935;-76
2023/04/26 04:48:22;;;;;;;;;;;19.60;55.00;;;;;;6273446;28;19925;-68
2023/04/26 04:51:23;;;;;;;;;;;19.60;55.10;;;;;;6271988;28;19913;-68
2023/04/26 04:54:24;;;;;;;;;;;19.60;55.90;;;;;;6271421;28;19919;-69
2023/04/26 04:57:24;;;;;;;;;;;19.60;54.40;;;;;;6270560;28;19913;-69
2023/04/26 05:00:26;;;;;;;;;;;19.60;54.40;;;;;;6261868;28;20359;-68
2023/04/26 05:03:26;;;;;;;;;;;19.70;54.60;;;;;;6268725;28;19913;-68
2023/04/26 05:06:27;;;;;;;;;;;19.70;53.90;;;;;;6271738;28;19931;-68
2023/04/26 05:09:28;;;;;;;;;;;19.70;54.60;;;;;;6253913;28;20003;-68
2023/04/26 05:12:28;;;;;;;;;;;19.70;55.40;;;;;;6247070;28;19915;-68
2023/04/26 05:15:29;;;;;;;;;;;19.70;54.60;;;;;;6281065;28;19921;-70
2023/04/26 05:18:30;;;;;;;;;;;19.80;54.70;;;;;;6287225;28;19958;-69
2023/04/26 05:21:31;;;;;;;;;;;19.90;54.30;;;;;;6269628;28;19916;-69
2023/04/26 05:24:32;;;;;;;;;;;19.80;54.10;;;;;;6254745;28;19913;-69
2023/04/26 05:27:33;;;;;;;;;;;19.80;54.20;;;;;;6246216;28;19910;-69
2023/04/26 05:30:33;;;;;;;;;;;19.80;54.10;;;;;;6269707;28;19921;-69
2023/04/26 05:33:34;;;;;;;;;;;19.80;54.10;;;;;;6270447;28;20063;-69
2023/04/26 05:36:35;;;;;;;;;;;19.80;54.10;;;;;;6270786;28;19970;-69
2023/04/26 05:39:36;;;;;;;;;;;19.80;54.10;;;;;;6270436;28;19916;-69
2023/04/26 05:42:37;;;;;;;;;;;19.80;54.10;;;;;;6270266;28;19936;-69
2023/04/26 05:45:37;;;;;;;;;;;19.80;54.30;;;;;;6270047;28;19919;-69
2023/04/26 05:48:38;;;;;;;;;;;19.90;53.60;;;;;;6269837;28;19924;-67
2023/04/26 05:51:39;;;;;;;;;;;20.00;53.50;;;;;;6270565;28;19909;-69
2023/04/26 05:54:40;;;;;;;;;;;20.00;53.50;;;;;;6270142;28;20576;-68
2023/04/26 05:57:40;;;;;;;;;;;20.00;53.40;;;;;;6270369;28;20571;-69
2023/04/26 06:00:41;;;;;;;;;;;20.00;53.50;;;;;;6262946;28;19970;-70
2023/04/26 06:03:43;;;;;;;;;;;19.90;54.20;;;;;;6263652;28;19909;-70
2023/04/26 06:06:44;;;;;;;;;;;19.90;54.50;;;;;;6248838;28;20278;-70
2023/04/26 06:09:44;;;;;;;;;;;19.80;54.40;;;;;;6272864;28;19920;-70
2023/04/26 06:12:45;;;;;;;;;;;19.80;54.30;;;;;;6273055;28;19908;-70
2023/04/26 06:15:46;;;;;;;;;;;19.80;54.40;;;;;;6272513;28;19909;-70
2023/04/26 06:18:46;;;;;;;;;;;19.80;54.70;;;;;;6271714;28;19953;-70
2023/04/26 06:21:47;;;;;;;;;;;19.70;54.80;;;;;;6271697;28;19955;-70
2023/04/26 06:24:48;;;;;;;;;;;19.70;54.90;;;;;;6272861;28;19916;-70
2023/04/26 06:27:49;;;;;;;;;;;19.70;54.60;;;;;;6272426;28;20494;-70
2023/04/26 06:30:49;;;;;;;;;;;19.70;54.80;;;;;;6272996;28;19919;-69
2023/04/26 06:33:50;;;;;;;;;;;19.70;54.60;;;;;;6272626;28;19915;-70
2023/04/26 06:36:50;;;;;;;;;;;19.70;54.60;;;;;;6270998;28;19980;-70
2023/04/26 06:39:51;;;;;;;;;;;19.70;55.10;;;;;;6272553;28;19931;-70
2023/04/26 06:42:53;;;;;;;;;;;19.70;54.70;;;;;;6272394;28;19913;-70
2023/04/26 06:45:53;;;;;;;;;;;19.70;55.00;;;;;;6270780;28;20435;-70
2023/04/26 06:48:55;;;;;;;;;;;19.70;55.20;;;;;;6272109;28;19964;-70
2023/04/26 06:51:55;;;;;;;;;;;19.70;55.00;;;;;;6272049;28;20003;-70
2023/04/26 06:54:56;;;;;;;;;;;19.70;54.90;;;;;;6270227;28;19913;-70
2023/04/26 06:57:56;;;;;;;;;;;19.60;54.80;;;;;;6271955;28;20311;-70
2023/04/26 07:00:57;;;;;;;;;;;19.70;54.90;;;;;;6272307;28;19915;-70
2023/04/26 07:04:06;;;;;;;;;;;19.70;54.90;;;;;;6272045;28;20254;-70
2023/04/26 07:07:07;;;;;;;;;;;19.60;54.70;;;;;;6267993;28;19909;-70
2023/04/26 07:10:08;;;;;;;;;;;19.60;54.80;;;;;;6245904;28;20019;-70
2023/04/26 07:13:08;;;;;;;;;;;19.60;55.10;;;;;;6246256;28;19909;-70
2023/04/26 07:16:09;;;;;;;;;;;19.60;55.00;;;;;;6247172;28;20359;-70
2023/04/26 07:19:10;;;;;;;;;;;19.60;55.00;;;;;;6247349;28;19948;-70
2023/04/26 07:22:11;;;;;;;;;;;19.60;54.60;;;;;;6266427;28;19909;-69
2023/04/26 07:25:11;;;;;;;;;;;19.60;54.90;;;;;;6270066;28;20011;-69
2023/04/26 07:28:12;;;;;;;;;;;19.60;54.90;;;;;;6271615;28;20250;-70
2023/04/26 07:31:13;;;;;;;;;;;19.60;54.60;;;;;;6270054;28;19913;-70
2023/04/26 07:34:13;;;;;;;;;;;19.60;54.90;;;;;;6271732;28;19963;-71
2023/04/26 07:37:14;;;;;;;;;;;19.60;55.10;;;;;;6269972;28;19963;-70
2023/04/26 07:40:15;;;;;;;;;;;19.60;54.90;;;;;;6271847;28;19919;-70
2023/04/26 07:43:17;;;;;;;;;;;19.60;55.00;;;;;;6271110;28;19909;-70
2023/04/26 07:46:17;;;;;;;;;;;19.60;54.50;;;;;;6271507;28;19909;-70
2023/04/26 07:49:18;;;;;;;;;;;19.60;54.50;;;;;;6271017;28;19920;-70
2023/04/26 07:52:19;;;;;;;;;;;19.60;54.90;;;;;;6271410;28;19940;-70
2023/04/26 07:55:20;;;;;;;;;;;19.60;54.30;;;;;;6270974;28;20332;-70
2023/04/26 07:58:21;;;;;;;;;;;19.60;54.50;;;;;;6271213;28;20011;-70
2023/04/26 08:01:21;;;;;;;;;;;19.60;54.80;;;;;;6269516;28;19931;-70
2023/04/26 08:04:29;;;;;;;;;;;19.60;54.60;;;;;;6271584;28;20320;-70
2023/04/26 08:07:30;;;;;;;;;;;19.60;54.70;;;;;;6276335;28;19912;-70
2023/04/26 08:10:30;;;;;;;;;;;19.60;54.80;;;;;;6276330;28;19920;-70
2023/04/26 08:13:31;;;;;;;;;;;19.60;54.70;;;;;;6276295;28;19919;-70
2023/04/26 08:16:32;;;;;;;;;;;19.60;54.80;;;;;;6275858;28;19913;-70
2023/04/26 08:19:33;;;;;;;;;;;19.60;54.60;;;;;;6275648;28;20002;-69
2023/04/26 08:22:33;;;;;;;;;;;19.60;54.70;;;;;;6274786;28;20003;-70
2023/04/26 08:25:34;;;;;;;;;;;19.60;54.70;;;;;;6275861;28;19917;-70
2023/04/26 08:28:35;;;;;;;;;;;19.60;54.50;;;;;;6274378;28;20515;-69
2023/04/26 08:31:35;;;;;;;;;;;19.60;55.00;;;;;;6274168;28;19912;-70
2023/04/26 08:34:36;;;;;;;;;;;19.60;54.80;;;;;;6275528;28;19919;-70
2023/04/26 08:37:36;;;;;;;;;;;19.60;54.60;;;;;;6275494;28;20004;-69
2023/04/26 08:40:37;;;;;;;;;;;19.60;54.90;;;;;;6275829;28;19923;-70
2023/04/26 08:43:38;;;;;;;;;;;19.60;55.00;;;;;;6265626;28;20594;-69
2023/04/26 08:46:54;;;;;;;;;;;19.60;54.60;;;;;;6250685;28;20438;-70
2023/04/26 08:49:58;;;;;;;;;;;19.60;54.80;;;;;;6249249;28;19929;-70
2023/04/26 08:52:58;;;;;;;;;;;19.60;54.90;;;;;;6249303;28;19916;-70
2023/04/26 08:56:00;;;;;;;;;;;19.60;54.80;;;;;;6250442;28;19909;-70
2023/04/26 08:59:00;;;;;;;;;;;19.60;54.70;;;;;;6265212;28;19924;-71
2023/04/26 09:02:02;;;;;;;;;;;19.60;54.50;;;;;;6250344;28;20346;-70
2023/04/26 09:05:03;;;;;;;;;;;19.60;54.60;;;;;;6250225;28;20372;-69
2023/04/26 09:08:06;;;;;;;;;;;19.60;54.80;;;;;;6249122;28;19916;-70
2023/04/26 09:11:06;;;;;;;;;;;19.60;54.40;;;;;;6248639;28;20336;-69
2023/04/26 09:14:07;;;;;;;;;;;19.60;55.00;;;;;;6265371;28;19913;-69
2023/04/26 09:17:24;;;;;;;;;;;19.60;54.90;;;;;;6249035;28;20389;-69
2023/04/26 09:20:26;;;;;;;;;;;19.60;54.70;;;;;;6250201;28;20102;-70
2023/04/26 09:23:26;;;;;;;;;;;19.60;54.70;;;;;;6250013;28;20285;-70
2023/04/26 09:26:27;;;;;;;;;;;19.60;54.80;;;;;;6249876;28;19909;-70
2023/04/26 09:29:28;;;;;;;;;;;19.60;54.80;;;;;;6249734;28;19913;-70
2023/04/26 09:32:45;;;;;;;;;;;19.60;54.70;;;;;;6254840;28;20292;-70
2023/04/26 09:35:46;;;;;;;;;;;19.60;54.90;;;;;;6274153;28;20285;-69
2023/04/26 09:38:46;;;;;;;;;;;19.60;54.60;;;;;;6273888;28;19908;-69
2023/04/26 09:41:47;;;;;;;;;;;19.60;54.60;;;;;;6257842;28;20016;-69
2023/04/26 09:44:47;;;;;;;;;;;19.60;54.50;;;;;;6273072;28;19912;-69
2023/04/26 09:47:48;;;;;;;;;;;19.60;54.90;;;;;;6272002;28;19917;-70
2023/04/26 09:50:51;;;;;;;;;;;19.60;54.90;;;;;;6271637;28;19913;-70
2023/04/26 09:53:51;;;;;;;;;;;19.60;54.20;;;;;;6273523;28;19909;-69
2023/04/26 09:57:01;;;;;;;;;;;19.60;54.50;;;;;;6273191;28;19916;-70
2023/04/26 10:00:06;;;;;;;;;;;19.60;54.80;;;;;;6273547;28;19909;-69
2023/04/26 10:03:08;;;;;;;;;;;19.60;54.80;;;;;;6263405;28;19996;-69
2023/04/26 10:06:09;;;;;;;;;;;19.60;54.80;;;;;;6254580;28;19915;-70
2023/04/26 10:09:10;;;;;;;;;;;19.60;55.00;;;;;;6272896;28;19912;-69
2023/04/26 10:12:12;;;;;;;;;;;19.60;54.90;;;;;;6272517;28;19915;-69
2023/04/26 10:15:12;;;;;;;;;;;19.60;54.70;;;;;;6272528;28;19916;-69
2023/04/26 10:18:13;;;;;;;;;;;19.60;54.90;;;;;;6271332;28;19909;-69
2023/04/26 10:21:27;;;;;;;;;;;19.60;55.10;;;;;;6271436;28;20274;-69
2023/04/26 10:24:28;;;;;;;;;;;19.60;54.80;;;;;;6273132;28;19909;-70
2023/04/26 10:27:45;;;;;;;;;;;19.60;54.40;;;;;;6262767;28;19916;-69
2023/04/26 10:30:59;;;;;;;;;;;19.70;54.10;;;;;;6247051;28;19983;-69
2023/04/26 10:34:18;;;;;;;;;;;19.70;54.60;;;;;;6247238;28;20521;-69
2023/04/26 10:37:19;;;;;;;;;;;19.70;54.90;;;;;;6247026;28;19910;-68
2023/04/26 10:40:23;;;;;;;;;;;19.60;54.80;;;;;;6247289;28;19909;-69
2023/04/26 10:43:24;;;;;;;;;;;19.60;55.00;;;;;;6266923;28;19920;-69
2023/04/26 10:46:34;;;;;;;;;;;19.60;55.00;;;;;;6261244;28;20702;-69
2023/04/26 10:49:45;;;;;;;;;;;19.60;55.00;;;;;;6247047;28;19925;-69
2023/04/26 10:53:04;;;;;;;;;;;19.60;55.20;;;;;;6261002;28;19916;-69
2023/04/26 10:56:05;;;;;;;;;;;19.60;55.30;;;;;;6271629;28;20408;-69
2023/04/26 10:59:06;;;;;;;;;;;19.60;55.30;;;;;;6256960;28;19909;-69
2023/04/26 11:02:10;;;;;;;;;;;19.60;55.50;;;;;;6271485;28;19995;-69
2023/04/26 11:05:31;;;;;;;;;;;19.50;55.50;;;;;;6271391;28;20506;-69
2023/04/26 11:08:31;;;;;;;;;;;19.50;55.60;;;;;;6255544;28;19910;-69
2023/04/26 11:11:32;;;;;;;;;;;19.50;55.70;;;;;;6260329;28;19939;-69
2023/04/26 11:14:35;;;;;;;;;;;19.50;55.80;;;;;;6269405;28;19909;-69
2023/04/26 11:17:37;;;;;;;;;;;19.50;55.80;;;;;;6271109;28;19944;-69
2023/04/26 11:20:37;;;;;;;;;;;19.50;55.80;;;;;;6261472;28;19999;-69
2023/04/26 11:23:38;;;;;;;;;;;19.50;55.80;;;;;;6260556;28;19943;-69
2023/04/26 11:26:39;;;;;;;;;;;19.50;55.90;;;;;;6271007;28;19920;-69
2023/04/26 11:29:39;;;;;;;;;;;19.50;55.90;;;;;;6270603;28;20325;-69
2023/04/26 11:32:40;;;;;;;;;;;19.50;56.00;;;;;;6269134;28;19913;-69
2023/04/26 11:35:41;;;;;;;;;;;19.50;55.90;;;;;;6257712;28;19919;-69
2023/04/26 11:38:42;;;;;;;;;;;19.50;56.00;;;;;;6270220;28;19999;-69
2023/04/26 11:41:42;;;;;;;;;;;19.50;56.00;;;;;;6270598;28;19913;-69
2023/04/26 11:44:43;;;;;;;;;;;19.40;55.90;;;;;;6250560;28;19909;-69
2023/04/26 11:47:44;;;;;;;;;;;19.50;55.90;;;;;;6247753;28;19964;-69
2023/04/26 11:50:47;;;;;;;;;;;19.50;55.90;;;;;;6270239;28;20296;-69
2023/04/26 11:53:50;;;;;;;;;;;19.50;56.00;;;;;;6261839;28;19913;-69
2023/04/26 11:56:51;;;;;;;;;;;19.40;55.90;;;;;;6259023;28;19909;-69
2023/04/26 11:59:51;;;;;;;;;;;19.40;55.90;;;;;;6246568;28;19909;-69
2023/04/26 12:02:52;;;;;;;;;;;19.40;55.80;;;;;;6246132;28;19914;-69
2023/04/26 12:05:53;;;;;;;;;;;19.40;55.80;;;;;;6269198;28;19994;-69
2023/04/26 12:08:55;;;;;;;;;;;19.40;55.80;;;;;;6268582;28;19912;-69
2023/04/26 12:11:59;;;;;;;;;;;19.40;55.80;;;;;;6289883;28;19913;-69
2023/04/26 12:15:00;;;;;;;;;;;19.40;55.80;;;;;;6254622;28;19909;-69
2023/04/26 12:18:11;;;;;;;;;;;19.40;56.00;;;;;;6267224;28;19909;-69
2023/04/26 12:21:11;;;;;;;;;;;19.40;56.00;;;;;;6269944;28;19909;-69
2023/04/26 12:24:22;;;;;;;;;;;19.40;55.90;;;;;;6268824;28;20428;-69
2023/04/26 12:27:23;;;;;;;;;;;19.40;55.90;;;;;;6294321;28;19944;-69
2023/04/26 12:30:25;;;;;;;;;;;19.40;55.90;;;;;;6277202;28;19913;-69
2023/04/26 12:33:26;;;;;;;;;;;19.40;56.10;;;;;;6268953;28;19913;-69
2023/04/26 12:36:27;;;;;;;;;;;19.40;56.00;;;;;;6262643;28;19939;-69
2023/04/26 12:39:27;;;;;;;;;;;19.40;55.90;;;;;;6268774;28;19913;-69
2023/04/26 12:42:28;;;;;;;;;;;19.40;55.80;;;;;;6267847;28;19909;-69
2023/04/26 12:45:29;;;;;;;;;;;19.40;55.80;;;;;;6266905;28;19909;-69
2023/04/26 12:48:29;;;;;;;;;;;19.40;55.90;;;;;;6267850;28;19917;-69
2023/04/26 12:51:33;;;;;;;;;;;19.40;56.00;;;;;;6245937;28;20374;-69
2023/04/26 12:54:34;;;;;;;;;;;19.40;55.90;;;;;;6254723;28;19913;-69
2023/04/26 12:57:38;;;;;;;;;;;19.40;55.80;;;;;;6273422;28;20289;-69
2023/04/26 13:00:39;;;;;;;;;;;19.40;55.70;;;;;;6272557;28;19909;-69
2023/04/26 13:03:39;;;;;;;;;;;19.40;56.00;;;;;;6273526;28;19909;-69
2023/04/26 13:06:40;;;;;;;;;;;19.40;55.90;;;;;;6271154;28;19933;-69
2023/04/26 13:09:40;;;;;;;;;;;19.40;56.00;;;;;;6247019;28;20405;-69
2023/04/26 13:12:41;;;;;;;;;;;19.40;56.00;;;;;;6259309;28;19920;-69
2023/04/26 13:15:41;;;;;;;;;;;19.40;55.80;;;;;;6260602;28;19962;-69
2023/04/26 13:18:43;;;;;;;;;;;19.40;55.80;;;;;;6248690;28;19920;-75
2023/04/26 13:21:44;;;;;;;;;;;19.40;55.80;;;;;;6255802;28;20255;-69
2023/04/26 13:24:45;;;;;;;;;;;19.40;55.90;;;;;;6269383;28;19919;-69
2023/04/26 13:27:46;;;;;;;;;;;19.30;54.10;;;;;;6248025;28;19920;-69
2023/04/26 13:30:47;;;;;;;;;;;19.40;54.10;;;;;;6247612;28;19913;-69
2023/04/26 13:33:48;;;;;;;;;;;19.40;54.70;;;;;;6248366;28;20515;-69
2023/04/26 13:36:49;;;;;;;;;;;19.40;55.20;;;;;;6272469;28;19909;-69
2023/04/26 13:39:50;;;;;;;;;;;19.40;55.30;;;;;;6270307;28;19959;-69
2023/04/26 13:42:50;;;;;;;;;;;19.40;55.60;;;;;;6271602;28;20005;-69
2023/04/26 13:45:51;;;;;;;;;;;19.40;55.80;;;;;;6271355;28;19909;-69
2023/04/26 13:48:52;;;;;;;;;;;19.40;55.70;;;;;;6270968;28;19928;-69
2023/04/26 13:51:52;;;;;;;;;;;19.40;55.80;;;;;;6271606;28;19913;-68
2023/04/26 13:54:53;;;;;;;;;;;19.40;55.60;;;;;;6272263;28;19908;-69
2023/04/26 13:57:54;;;;;;;;;;;19.40;55.70;;;;;;6248481;28;19909;-69
2023/04/26 14:00:55;;;;;;;;;;;19.40;55.70;;;;;;6251704;28;19912;-69
2023/04/26 14:03:56;;;;;;;;;;;19.40;55.80;;;;;;6271764;28;19958;-69
2023/04/26 14:06:57;;;;;;;;;;;19.30;55.70;;;;;;6271438;28;20643;-69
2023/04/26 14:09:58;;;;;;;;;;;19.40;55.80;;;;;;6271673;28;20125;-69
2023/04/26 14:12:58;;;;;;;;;;;19.30;55.80;;;;;;6271551;28;19936;-69
2023/04/26 14:15:59;;;;;;;;;;;19.30;56.00;;;;;;6246934;28;19954;-69
2023/04/26 14:19:00;;;;;;;;;;;19.30;55.60;;;;;;6271547;28;19913;-69
2023/04/26 14:22:01;;;;;;;;;;;19.30;55.80;;;;;;6256873;28;19945;-69
2023/04/26 14:25:02;;;;;;;;;;;19.30;55.80;;;;;;6293561;28;19915;-69
2023/04/26 14:28:03;;;;;;;;;;;19.30;55.70;;;;;;6270749;28;19909;-68
2023/04/26 14:31:03;;;;;;;;;;;19.30;55.90;;;;;;6271049;28;20385;-68
2023/04/26 14:34:04;;;;;;;;;;;19.30;55.80;;;;;;6271269;28;20362;-69
2023/04/26 14:37:05;;;;;;;;;;;19.30;55.90;;;;;;6262708;28;19917;-69
2023/04/26 14:40:06;;;;;;;;;;;19.30;55.70;;;;;;6245775;28;20008;-69
2023/04/26 14:43:08;;;;;;;;;;;19.30;56.00;;;;;;6246866;28;20066;-69
2023/04/26 14:46:09;;;;;;;;;;;19.30;55.60;;;;;;6250648;28;20407;-69
2023/04/26 14:49:09;;;;;;;;;;;19.30;55.40;;;;;;6270858;28;19928;-69
2023/04/26 14:52:10;;;;;;;;;;;19.30;55.60;;;;;;6270712;28;19908;-68
2023/04/26 14:55:16;;;;;;;;;;;19.30;55.80;;;;;;6269634;28;19923;-68
2023/04/26 14:58:16;;;;;;;;;;;19.30;55.80;;;;;;6270580;28;19915;-69
2023/04/26 15:01:17;;;;;;;;;;;19.30;55.70;;;;;;6270364;28;19909;-69
2023/04/26 15:04:17;;;;;;;;;;;19.30;55.80;;;;;;6270316;28;19916;-69
2023/04/26 15:07:18;;;;;;;;;;;19.30;55.50;;;;;;6268788;28;19913;-70
2023/04/26 15:10:19;;;;;;;;;;;19.30;55.80;;;;;;6270241;28;19985;-70
2023/04/26 15:13:20;;;;;;;;;;;19.30;55.70;;;;;;6269131;28;19908;-70
2023/04/26 15:16:21;;;;;;;;;;;19.30;55.60;;;;;;6261673;28;19909;-70
2023/04/26 15:19:22;;;;;;;;;;;19.30;55.60;;;;;;6247638;28;19919;-71
2023/04/26 15:22:22;;;;;;;;;;;19.30;55.70;;;;;;6263772;28;19909;-70
2023/04/26 15:25:23;;;;;;;;;;;19.30;55.80;;;;;;6267578;28;19915;-70
2023/04/26 15:28:24;;;;;;;;;;;19.30;55.70;;;;;;6249352;28;19909;-70
2023/04/26 15:31:24;;;;;;;;;;;19.30;55.60;;;;;;6245161;28;20023;-70
2023/04/26 15:34:26;;;;;;;;;;;19.30;55.80;;;;;;6265666;28;19913;-69
2023/04/26 15:37:27;;;;;;;;;;;19.30;55.60;;;;;;6269273;28;19955;-69
2023/04/26 15:40:27;;;;;;;;;;;19.30;55.60;;;;;;6245227;28;19963;-69
2023/04/26 15:43:28;;;;;;;;;;;19.30;55.70;;;;;;6244908;28;19909;-69
2023/04/26 15:46:28;;;;;;;;;;;19.30;55.80;;;;;;6264715;28;19958;-70
2023/04/26 15:49:29;;;;;;;;;;;19.30;55.80;;;;;;6261720;28;19928;-70
2023/04/26 15:52:34;;;;;;;;;;;19.30;55.90;;;;;;6269836;28;19920;-70
2023/04/26 15:55:35;;;;;;;;;;;19.30;55.80;;;;;;6261649;28;19945;-69
2023/04/26 15:58:36;;;;;;;;;;;19.30;55.70;;;;;;6255393;28;20370;-71
2023/04/26 16:01:36;;;;;;;;;;;19.30;55.90;;;;;;6267931;28;19913;-70
2023/04/26 16:04:37;;;;;;;;;;;19.30;55.80;;;;;;6264560;28;20231;-70
2023/04/26 16:07:37;;;;;;;;;;;19.30;55.90;;;;;;6268468;28;19912;-70
2023/04/26 16:10:38;;;;;;;;;;;19.30;55.90;;;;;;6244557;28;19936;-70
2023/04/26 16:13:39;;;;;;;;;;;19.30;55.90;;;;;;6252560;28;20008;-69
2023/04/26 16:16:40;;;;;;;;;;;19.30;55.80;;;;;;6255928;28;19944;-69
2023/04/26 16:19:40;;;;;;;;;;;19.30;55.90;;;;;;6256060;28;19915;-70
2023/04/26 16:22:41;;;;;;;;;;;19.30;55.90;;;;;;6266166;28;19909;-71
2023/04/26 16:25:42;;;;;;;;;;;19.30;55.80;;;;;;6264002;28;19915;-70
2023/04/26 16:28:43;;;;;;;;;;;19.30;55.80;;;;;;6271622;28;19909;-71
2023/04/26 16:31:43;;;;;;;;;;;19.30;55.80;;;;;;6252130;28;19909;-70
2023/04/26 16:34:45;;;;;;;;;;;19.30;55.90;;;;;;6269076;28;19999;-69
2023/04/26 16:37:46;;;;;;;;;;;19.30;55.90;;;;;;6271307;28;20386;-70
2023/04/26 16:40:56;;;;;;;;;;;19.30;56.00;;;;;;6270823;28;19909;-70
2023/04/26 16:43:57;;;;;;;;;;;19.30;55.90;;;;;;6264712;28;19936;-69
2023/04/26 16:46:57;;;;;;;;;;;19.30;56.60;;;;;;6271357;28;19915;-69
2023/04/26 16:49:58;;;;;;;;;;;19.30;55.90;;;;;;6269162;28;19920;-69
2023/04/26 16:52:59;;;;;;;;;;;19.30;56.00;;;;;;6272011;28;20468;-69
2023/04/26 16:56:00;;;;;;;;;;;19.30;56.00;;;;;;6250683;28;20377;-70
2023/04/26 16:59:00;;;;;;;;;;;19.30;56.00;;;;;;6251741;28;19909;-70
2023/04/26 17:02:01;;;;;;;;;;;19.30;56.00;;;;;;6266899;28;19948;-70
2023/04/26 17:05:01;;;;;;;;;;;19.30;55.90;;;;;;6271346;28;19960;-69
2023/04/26 17:08:02;;;;;;;;;;;19.30;55.90;;;;;;6271137;28;19912;-69
2023/04/26 17:11:03;;;;;;;;;;;19.30;55.90;;;;;;6251130;28;19921;-69
2023/04/26 17:14:03;;;;;;;;;;;19.30;55.90;;;;;;6248472;28;19909;-69
2023/04/26 17:17:04;;;;;;;;;;;19.30;56.00;;;;;;6271032;28;19909;-69
2023/04/26 17:20:05;;;;;;;;;;;19.30;55.90;;;;;;6270602;28;19917;-69
2023/04/26 17:23:07;;;;;;;;;;;19.30;56.00;;;;;;6261660;28;19909;-69
2023/04/26 17:26:08;;;;;;;;;;;19.30;56.00;;;;;;6270240;28;19923;-70
2023/04/26 17:29:08;;;;;;;;;;;19.30;56.00;;;;;;6270537;28;19913;-69
2023/04/26 17:32:09;;;;;;;;;;;19.30;55.90;;;;;;6270848;28;19909;-70
2023/04/26 17:35:09;;;;;;;;;;;19.30;56.00;;;;;;6270234;28;19961;-68
2023/04/26 17:38:10;;;;;;;;;;;19.30;56.00;;;;;;6271007;28;19905;-68