Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:00;;;;;;;11.23;1.48;;;11.00;99.90;;;;;;5033504;28;20160;-80
2023/01/13 00:02:26;;;;;;;9.38;1.73;;;11.00;99.90;;;;;;5032403;28;20536;-84
2023/01/13 00:04:52;;;;;;;10.32;2.08;;;10.90;99.90;;;;;;5033473;28;20686;-83
2023/01/13 00:07:17;;;;;;;9.60;1.83;;;10.90;99.90;;;;;;5033439;28;20258;-82
2023/01/13 00:09:43;;;;;;;5.13;1.08;;;11.00;99.90;;;;;;5033158;28;20171;-81
2023/01/13 00:12:08;;;;;;;7.07;1.25;;;10.90;99.90;;;;;;5033127;28;20176;-81
2023/01/13 00:14:35;;;;;;;12.10;1.40;;;10.70;99.90;;;;;;5031987;28;20203;-84
2023/01/13 00:17:02;;;;;;;10.48;1.75;;;10.70;99.90;;;;;;5033266;28;20191;-81
2023/01/13 00:19:28;;;;;;;5.90;1.70;;;10.60;99.90;;;;;;5033330;28;20526;-81
2023/01/13 00:21:53;;;;;;;13.25;1.33;;;10.60;99.90;;;;;;5032086;28;20575;-85
2023/01/13 00:24:19;;;;;;;17.95;2.67;;;10.60;99.90;;;;;;5031550;28;20599;-82
2023/01/13 00:26:45;;;;;;;8.25;1.83;;;10.60;99.90;;;;;;5033327;28;20218;-85
2023/01/13 00:29:10;;;;;;;8.25;1.95;;;10.60;99.90;;;;;;5033163;28;20263;-84
2023/01/13 00:31:36;;;;;;;9.90;1.48;;;10.60;99.90;;;;;;5033079;28;20171;-82
2023/01/13 00:34:02;;;;;;;5.20;1.88;;;10.60;99.90;;;;;;5031689;28;20555;-84
2023/01/13 00:36:28;;;;;;;13.73;2.10;;;10.40;99.90;;;;;;5033404;28;20222;-83
2023/01/13 00:38:54;;;;;;;16.13;2.10;;;10.40;99.90;;;;;;5033069;28;20164;-84
2023/01/13 00:41:24;;;;;;;11.15;2.30;;;10.20;99.90;;;;;;5032254;28;20694;-82
2023/01/13 00:43:50;;;;;;;15.73;2.10;;;10.20;99.90;;;;;;5032558;28;20579;-81
2023/01/13 00:46:20;;;;;;;10.32;1.83;;;10.20;99.90;;;;;;5033164;28;20632;-83
2023/01/13 00:48:46;;;;;;;19.30;2.63;;;10.20;99.90;;;;;;5033069;28;20176;-84
2023/01/13 00:51:17;;;;;;;13.35;2.22;;;10.30;99.90;;;;;;5031841;28;20171;-81
2023/01/13 00:53:45;;;;;;;17.15;2.63;;;10.20;99.90;;;;;;5032528;28;20203;-84
2023/01/13 00:56:15;;;;;;;21.52;2.47;;;10.10;99.90;;;;;;5032790;28;20168;-81
2023/01/13 00:58:44;;;;;;;20.85;2.15;;;10.10;99.90;;;;;;5032871;28;20182;-85
2023/01/13 01:01:12;;;;;;;6.13;1.83;;;10.00;99.90;;;;;;5033252;28;20159;-87
2023/01/13 01:03:38;;;;;;;5.07;1.52;;;10.00;99.90;;;;;;5032667;28;20450;-82
2023/01/13 01:06:07;;;;;;;6.60;1.73;;;10.00;99.90;;;;;;5033119;28;20625;-83
2023/01/13 01:08:34;;;;;;;14.00;2.70;;;9.90;99.90;;;;;;5033126;28;20167;-83
2023/01/13 01:11:08;;;;;;;6.20;1.48;;;10.00;99.90;;;;;;5032780;28;20624;-83
2023/01/13 01:13:34;;;;;;;12.43;1.75;;;10.00;99.90;;;;;;5032270;28;20203;-83
2023/01/13 01:16:05;;;;;;;5.35;1.60;;;9.90;99.90;;;;;;5032942;28;20667;-85
2023/01/13 01:18:33;;;;;;;15.07;1.30;;;9.80;99.90;;;;;;5033015;28;20199;-82
2023/01/13 01:20:59;;;;;;;10.20;1.98;;;9.80;99.90;;;;;;5033091;28;20179;-83
2023/01/13 01:23:26;;;;;;;9.45;1.58;;;9.80;99.90;;;;;;5031095;28;20529;-84
2023/01/13 01:25:51;;;;;;;9.73;1.60;;;9.80;99.90;;;;;;5032703;28;20217;-84
2023/01/13 01:28:19;;;;;;;12.20;1.40;;;9.80;99.90;;;;;;5032838;28;20156;-85
2023/01/13 01:30:45;;;;;;;6.57;2.03;;;9.80;99.90;;;;;;5031087;28;20172;-84
2023/01/13 01:33:10;;;;;;;11.23;1.70;;;9.70;99.90;;;;;;5032327;28;20935;-82
2023/01/13 01:35:39;;;;;;;9.70;3.53;;;9.60;99.90;;;;;;5032491;28;20183;-87
2023/01/13 01:38:05;;;;;;;7.75;1.10;;;9.60;99.90;;;;;;5032629;28;20177;-81
2023/01/13 01:40:30;;;;;;;12.30;1.60;;;9.60;99.90;;;;;;5032252;28;20187;-86
2023/01/13 01:45:40;;;;;;;14.05;1.58;;;9.50;99.90;;;;;;5013080;28;20223;-85
2023/01/13 01:48:07;;;;;;;11.23;1.73;;;9.60;99.90;;;;;;5012780;28;20226;-83
2023/01/13 01:50:33;;;;;;;12.07;1.15;;;9.50;99.90;;;;;;5012725;28;20173;-82
2023/01/13 01:53:08;;;;;;;15.65;2.30;;;9.60;99.90;;;;;;5012607;28;20230;-83
2023/01/13 01:55:38;;;;;;;5.25;1.50;;;9.50;99.90;;;;;;5012743;28;20188;-84
2023/01/13 01:58:47;;;;;;;17.10;1.50;;;9.50;99.90;;;;;;5012577;28;20172;-84
2023/01/13 02:01:14;;;;;;;11.18;1.48;;;9.50;99.90;;;;;;5004675;28;20184;-83
2023/01/13 02:03:46;;;;;;;9.65;1.58;;;9.50;99.90;;;;;;5012571;28;20180;-81
2023/01/13 02:06:13;;;;;;;5.13;1.60;;;9.40;99.90;;;;;;5016012;28;20169;-84
2023/01/13 02:08:40;;;;;;;4.55;1.40;;;9.50;99.90;;;;;;5016285;28;20168;-84
2023/01/13 02:12:28;;;;;;;13.45;1.45;;;9.50;99.90;;;;;;5015987;28;20251;-81
2023/01/13 02:13:52;;;;;;;7.85;1.98;;;9.40;99.90;;;;;;5015908;28;20307;-82
2023/01/13 02:16:23;;;;;;;15.40;1.60;;;9.50;99.90;;;;;;5016208;28;20189;-83
2023/01/13 02:18:59;;;;;;;13.60;1.92;;;9.40;99.90;;;;;;5015959;28;20597;-84
2023/01/13 02:21:50;;;;;;;9.05;1.70;;;9.50;99.90;;;;;;5015978;28;20188;-82
2023/01/13 02:24:52;;;;;;;10.98;1.20;;;9.50;99.90;;;;;;5014475;28;20713;-84
2023/01/13 02:27:39;;;;;;;9.60;1.17;;;9.50;99.90;;;;;;5015777;28;20282;-81
2023/01/13 02:33:33;;;;;;;4.57;1.38;;;9.60;99.90;;;;;;5015731;28;20250;-87
2023/01/13 02:36:04;;;;;;;13.30;2.42;;;9.60;99.90;;;;;;5015533;28;20184;-82
2023/01/13 02:39:17;;;;;;;3.38;1.33;;;9.50;99.90;;;;;;5014402;28;20222;-83
2023/01/13 02:44:44;;;;;;;6.97;1.30;;;9.50;99.90;;;;;;5015376;28;20554;-82
2023/01/13 02:47:19;;;;;;;5.82;1.55;;;9.60;99.90;;;;;;5015195;28;20188;-84
2023/01/13 02:49:49;;;;;;;5.28;1.38;;;9.70;99.90;;;;;;5015060;28;20179;-82
2023/01/13 02:52:26;;;;;;;10.50;1.35;;;9.70;99.90;;;;;;5014758;28;20618;-85
2023/01/13 02:54:56;;;;;;;8.13;1.55;;;9.60;99.90;;;;;;5014795;28;20234;-82
2023/01/13 02:57:24;;;;;;;9.25;1.77;;;9.60;99.90;;;;;;5015080;28;20176;-81
2023/01/13 02:59:53;;;;;;;18.95;1.85;;;9.70;99.90;;;;;;5015174;28;20195;-82
2023/01/13 03:02:21;;;;;;;9.73;2.17;;;9.80;99.90;;;;;;5015193;28;20172;-82
2023/01/13 03:04:54;;;;;;;11.43;1.50;;;9.80;99.90;;;;;;5014853;28;20202;-80
2023/01/13 03:07:39;;;;;;;8.88;1.55;;;9.70;99.90;;;;;;5013404;28;20164;-85
2023/01/13 03:10:23;;;;;;;13.57;2.28;;;9.70;99.90;;;;;;5014629;28;20172;-83
2023/01/13 03:13:09;;;;;;;20.42;2.47;;;9.80;99.90;;;;;;5014909;28;20354;-81
2023/01/13 03:15:41;;;;;;;6.07;1.63;;;9.90;99.90;;;;;;5014465;28;20192;-84
2023/01/13 03:18:20;;;;;;;8.82;1.33;;;9.90;99.90;;;;;;5014673;28;20175;-82
2023/01/13 03:21:17;;;;;;;6.22;1.42;;;9.90;99.90;;;;;;5014490;28;20171;-82
2023/01/13 03:24:16;;;;;;;12.48;1.40;;;9.80;99.90;;;;;;5014715;28;20263;-84
2023/01/13 03:26:44;;;;;;;13.68;1.60;;;9.90;99.90;;;;;;5002971;28;20193;-81
2023/01/13 03:29:33;;;;;;;6.47;1.55;;;9.90;99.90;;;;;;5014524;28;20226;-81
2023/01/13 03:32:24;;;;;;;7.28;1.25;;;9.80;99.90;;;;;;5014365;28;20190;-81
2023/01/13 03:34:59;;;;;;;8.55;1.77;;;9.70;99.90;;;;;;5014320;28;20192;-81
2023/01/13 03:37:32;;;;;;;12.15;1.77;;;9.80;99.90;;;;;;5014069;28;20258;-83
2023/01/13 03:40:01;;;;;;;8.23;1.70;;;9.70;99.90;;;;;;5014076;28;20172;-81
2023/01/13 03:42:31;;;;;;;9.50;1.70;;;9.80;99.90;;;;;;5014017;28;20587;-82
2023/01/13 03:45:08;;;;;;;4.30;1.10;;;9.80;99.90;;;;;;5016971;28;20261;-86
2023/01/13 03:47:56;;;;;;;9.10;1.50;;;9.70;99.90;;;;;;5033984;28;20202;-81
2023/01/13 03:50:29;;;;;;;8.15;1.67;;;9.60;99.90;;;;;;5033406;28;20726;-81
2023/01/13 03:53:20;;;;;;;4.60;1.13;;;9.50;99.90;;;;;;5032265;28;20204;-80
2023/01/13 03:55:51;;;;;;;5.55;1.00;;;9.60;99.90;;;;;;5022591;28;20803;-83
2023/01/13 03:58:24;;;;;;;6.95;0.98;;;9.50;99.90;;;;;;5033763;28;20687;-83
2023/01/13 04:00:53;;;;;;;3.55;0.73;;;9.40;99.90;;;;;;5034029;28;20170;-86
2023/01/13 04:03:37;;;;;;;13.75;1.42;;;9.40;99.90;;;;;;5032656;28;20582;-83
2023/01/13 04:06:44;;;;;;;1.98;0.93;;;9.40;99.90;;;;;;5033574;28;20186;-81
2023/01/13 04:09:43;;;;;;;5.28;1.40;;;9.30;99.90;;;;;;4963207;28;20187;-80
2023/01/13 04:12:16;;;;;;;12.77;1.42;;;9.30;99.90;;;;;;5033103;28;20175;-82
2023/01/13 04:14:42;;;;;;;15.90;1.23;;;9.30;99.90;;;;;;5033415;28;20188;-84
2023/01/13 04:17:08;;;;;;;7.72;1.50;;;9.30;99.90;;;;;;5033288;28;20257;-82
2023/01/13 04:19:33;;;;;;;5.03;1.05;;;9.30;99.90;;;;;;5033058;28;20257;-83
2023/01/13 04:21:59;;;;;;;12.98;1.70;;;9.30;99.90;;;;;;5033698;28;20609;-82
2023/01/13 04:24:25;;;;;;;7.93;1.25;;;9.30;99.90;;;;;;5032909;28;20645;-81
2023/01/13 04:26:51;;;;;;;8.70;1.35;;;9.20;99.90;;;;;;5032420;28;20585;-85
2023/01/13 04:29:16;;;;;;;9.30;1.27;;;9.30;99.90;;;;;;5033242;28;20250;-82
2023/01/13 04:31:42;;;;;;;2.47;0.93;;;9.30;99.90;;;;;;5033132;28;20555;-84
2023/01/13 04:34:09;;;;;;;11.57;1.70;;;9.40;99.90;;;;;;5031961;28;20227;-86
2023/01/13 04:36:35;;;;;;;8.30;1.20;;;9.50;99.90;;;;;;5033422;28;20156;-82
2023/01/13 04:39:01;;;;;;;8.70;1.25;;;9.50;99.90;;;;;;5033161;28;20164;-83
2023/01/13 04:41:27;;;;;;;8.70;1.67;;;9.50;99.90;;;;;;5032743;28;20176;-84
2023/01/13 04:43:53;;;;;;;14.57;1.50;;;9.60;99.90;;;;;;5031319;28;20192;-82
2023/01/13 04:46:18;;;;;;;6.85;1.15;;;9.60;99.90;;;;;;5032706;28;20198;-79
2023/01/13 04:48:44;;;;;;;13.48;1.15;;;9.70;99.90;;;;;;5032520;28;20517;-83
2023/01/13 04:51:09;;;;;;;4.38;1.13;;;9.60;99.90;;;;;;5032788;28;20199;-81
2023/01/13 04:53:35;;;;;;;5.05;0.98;;;9.60;99.90;;;;;;5032836;28;20246;-86
2023/01/13 04:56:01;;;;;;;5.15;1.08;;;9.60;99.90;;;;;;5033038;28;20198;-83
2023/01/13 04:58:26;;;;;;;9.95;1.55;;;9.50;99.90;;;;;;5032721;28;20172;-80
2023/01/13 05:00:53;;;;;;;7.15;1.35;;;9.50;99.90;;;;;;5033700;28;20176;-81
2023/01/13 05:03:19;;;;;;;13.15;1.50;;;9.30;99.90;;;;;;5033388;28;20217;-79
2023/01/13 05:05:49;;;;;;;10.68;1.52;;;9.30;99.90;;;;;;5033541;28;20274;-80
2023/01/13 05:08:15;;;;;;;6.35;1.20;;;9.20;99.90;;;;;;5034273;28;20662;-80
2023/01/13 05:10:40;;;;;;;11.43;1.05;;;9.10;99.90;;;;;;5034728;28;20255;-82
2023/01/13 05:18:35;;;;;;;2.60;1.45;;;9.00;99.90;;;;;;5034838;28;20183;-84
2023/01/13 05:21:01;;;;;;;8.52;1.30;;;9.00;99.90;;;;;;5033313;28;20168;-84
2023/01/13 05:26:11;;;;;;;7.15;1.17;;;8.90;99.90;;;;;;5032178;28;20206;-84
2023/01/13 05:28:36;;;;;;;8.07;1.20;;;8.90;99.90;;;;;;5031378;28;20556;-79
2023/01/13 05:31:02;;;;;;;7.55;1.17;;;9.00;99.90;;;;;;5031805;28;20171;-82
2023/01/13 05:33:28;;;;;;;3.65;1.42;;;9.00;99.90;;;;;;5032559;28;20326;-83
2023/01/13 05:35:53;;;;;;;5.05;1.33;;;8.90;99.90;;;;;;5032363;28;20172;-85
2023/01/13 05:38:19;;;;;;;6.55;1.65;;;9.00;99.90;;;;;;5033422;28;20172;-87
2023/01/13 05:43:29;;;;;;;13.50;1.98;;;8.80;99.90;;;;;;5037004;28;20659;-86
2023/01/13 05:45:59;;;;;;;11.70;1.73;;;8.80;99.90;;;;;;5036852;28;20156;-86
2023/01/13 05:48:31;;;;;;;18.20;2.03;;;8.80;99.90;;;;;;5035143;28;20202;-84
2023/01/13 05:50:57;;;;;;;2.35;1.10;;;8.70;99.90;;;;;;5036417;28;20160;-84
2023/01/13 05:53:23;;;;;;;5.80;1.15;;;8.70;99.90;;;;;;5036318;28;20616;-82
2023/01/13 05:55:50;;;;;;;8.43;1.02;;;8.60;99.90;;;;;;5036298;28;20667;-85
2023/01/13 05:58:17;;;;;;;7.63;1.77;;;8.70;99.90;;;;;;5036032;28;20168;-85
2023/01/13 06:00:43;;;;;;;8.30;1.70;;;8.60;99.90;;;;;;5036091;28;20170;-84
2023/01/13 06:03:09;;;;;;;6.53;1.30;;;8.70;99.90;;;;;;5036146;28;20237;-87
2023/01/13 06:05:36;;;;;;;5.50;1.27;;;8.60;99.90;;;;;;5036348;28;20188;-85
2023/01/13 06:08:04;;;;;;;13.20;1.73;;;8.60;99.90;;;;;;5035968;28;20544;-84
2023/01/13 06:10:30;;;;;;;8.90;2.00;;;8.70;99.90;;;;;;5036662;28;20164;-83
2023/01/13 06:12:56;;;;;;;16.20;1.88;;;8.70;99.90;;;;;;5035690;28;20318;-86
2023/01/13 06:15:22;;;;;;;12.15;1.20;;;8.60;99.90;;;;;;5035859;28;20187;-83
2023/01/13 06:17:48;;;;;;;3.47;1.05;;;8.60;99.90;;;;;;5035811;28;20175;-85
2023/01/13 06:20:14;;;;;;;5.32;1.10;;;8.60;99.90;;;;;;5036006;28;20167;-84
2023/01/13 06:22:44;;;;;;;7.95;2.30;;;8.60;99.90;;;;;;5035709;28;20206;-86
2023/01/13 06:25:22;;;;;;;7.13;1.50;;;8.60;99.90;;;;;;5035805;28;20235;-80
2023/01/13 06:27:48;;;;;;;11.07;1.75;;;8.50;99.90;;;;;;5035763;28;20502;-83
2023/01/13 06:30:14;;;;;;;2.22;1.00;;;8.50;99.90;;;;;;5035624;28;20723;-83
2023/01/13 06:32:44;;;;;;;14.43;1.20;;;8.50;99.90;;;;;;5036000;28;20266;-88
2023/01/13 06:35:14;;;;;;;6.82;2.25;;;8.50;99.90;;;;;;5035683;28;20191;-86
2023/01/13 06:37:42;;;;;;;7.07;1.55;;;8.50;99.90;;;;;;5035167;28;20164;-84
2023/01/13 06:40:10;;;;;;;7.10;1.60;;;8.40;99.90;;;;;;5035249;28;20176;-81
2023/01/13 06:45:23;;;;;;;22.55;2.63;;;8.50;99.90;;;;;;5035315;28;20218;-85
2023/01/13 06:47:49;;;;;;;13.20;2.63;;;8.60;99.90;;;;;;5035765;28;20171;-84
2023/01/13 06:50:17;;;;;;;25.13;1.88;;;8.60;99.90;;;;;;5035196;28;20172;-82
2023/01/13 06:52:42;;;;;;;14.63;2.53;;;8.60;99.90;;;;;;5034548;28;20246;-80
2023/01/13 06:55:08;;;;;;;22.50;2.72;;;8.50;99.90;;;;;;5032933;28;20219;-80
2023/01/13 06:57:34;;;;;;;14.32;1.88;;;8.60;99.90;;;;;;5034375;28;20202;-79
2023/01/13 06:59:59;;;;;;;20.10;2.13;;;8.60;99.90;;;;;;5032859;28;20214;-81
2023/01/13 07:02:27;;;;;;;13.18;3.05;;;8.60;99.90;;;;;;5034555;28;20168;-82
2023/01/13 07:04:52;;;;;;;12.52;2.17;;;8.60;99.90;;;;;;5034534;28;20687;-82
2023/01/13 07:07:18;;;;;;;17.65;3.08;;;8.50;99.90;;;;;;5034173;28;20176;-79
2023/01/13 07:09:43;;;;;;;10.93;2.25;;;8.60;99.90;;;;;;5033973;28;20176;-79
2023/01/13 07:12:10;;;;;;;18.42;3.35;;;8.60;99.90;;;;;;5036818;28;20514;-82
2023/01/13 07:17:23;;;;;;;18.60;1.73;;;8.50;99.90;;;;;;5036514;28;20182;-81
2023/01/13 07:19:50;;;;;;;4.82;1.65;;;8.50;99.90;;;;;;5037574;28;20702;-84
2023/01/13 07:22:16;;;;;;;17.60;2.65;;;8.40;99.90;;;;;;5036982;28;20156;-83
2023/01/13 07:24:42;;;;;;;15.30;2.80;;;8.50;99.90;;;;;;5038444;28;20214;-80
2023/01/13 07:27:07;;;;;;;19.25;3.05;;;8.50;99.90;;;;;;5037123;28;20269;-81
2023/01/13 07:29:33;;;;;;;19.98;2.75;;;8.50;99.90;;;;;;5037065;28;20250;-85
2023/01/13 07:31:58;;;;;;;11.07;2.63;;;8.50;99.90;;;;;;5038091;28;20236;-83
2023/01/13 07:34:24;;;;;;;24.02;2.78;;;8.40;99.90;;;;;;5035891;28;20208;-82
2023/01/13 07:36:50;;;;;;;13.25;2.67;;;8.50;99.90;;;;;;5034230;28;20607;-87
2023/01/13 07:39:15;;;;;;;12.30;2.83;;;8.40;99.90;;;;;;5034615;28;20636;-84
2023/01/13 07:44:26;;;;;;;21.85;2.55;;;8.50;99.90;;;;;;5033772;28;20198;-82
2023/01/13 07:46:52;;;;;;;17.95;2.25;;;8.50;99.90;;;;;;5033869;28;20175;-82
2023/01/13 07:49:17;;;;;;;14.55;1.98;;;8.60;99.90;;;;;;5032870;28;20172;-84
2023/01/13 07:51:43;;;;;;;13.07;1.90;;;8.60;99.90;;;;;;5034289;28;20169;-84
2023/01/13 07:54:08;;;;;;;14.57;2.70;;;8.50;99.90;;;;;;5034601;28;20208;-82
2023/01/13 07:56:34;;;;;;;10.40;1.98;;;8.50;99.90;;;;;;5013930;28;20177;-84
2023/01/13 07:59:00;;;;;;;6.20;1.48;;;8.50;99.90;;;;;;5014197;28;20177;-87
2023/01/13 08:01:27;;;;;;;15.90;2.03;;;8.60;99.90;;;;;;5013988;28;20204;-85
2023/01/13 08:03:53;;;;;;;24.17;3.42;;;8.60;99.90;;;;;;5013816;28;20225;-85
2023/01/13 08:06:19;;;;;;;19.92;3.80;;;8.70;99.90;;;;;;5012662;28;20619;-84
2023/01/13 08:08:44;;;;;;;24.75;2.20;;;8.60;99.90;;;;;;5014062;28;20168;-81
2023/01/13 08:11:10;;;;;;;15.45;2.33;;;8.60;99.90;;;;;;5013591;28;20168;-84
2023/01/13 08:13:36;;;;;;;22.55;2.97;;;8.70;99.90;;;;;;5013508;28;20208;-83
2023/01/13 08:16:05;;;;;;;13.85;2.35;;;8.80;99.90;;;;;;5013378;28;20188;-82
2023/01/13 08:18:32;;;;;;;21.08;2.40;;;8.90;99.90;;;;;;5013983;28;20881;-83
2023/01/13 08:21:02;;;;;;;18.17;1.55;;;8.90;99.90;;;;;;5013660;28;20161;-81
2023/01/13 08:23:27;;;;;;;13.73;2.25;;;8.80;99.90;;;;;;5013108;28;20177;-83
2023/01/13 08:25:53;;;;;;;8.50;1.95;;;8.80;99.90;;;;;;5013816;28;20165;-81
2023/01/13 08:28:19;;;;;;;16.63;2.10;;;8.80;99.90;;;;;;5013686;28;20176;-83
2023/01/13 08:30:45;;;;;;;8.90;2.00;;;8.80;99.90;;;;;;5014165;28;20514;-83
2023/01/13 08:33:11;;;;;;;10.38;2.40;;;8.80;99.90;;;;;;5014045;28;20286;-83
2023/01/13 08:35:41;;;;;;;13.18;2.33;;;8.80;99.90;;;;;;5014221;28;20191;-82
2023/01/13 08:38:07;;;;;;;9.40;2.10;;;8.90;99.90;;;;;;5014815;28;20564;-82
2023/01/13 08:40:32;;;;;;;16.27;2.75;;;8.90;99.90;;;;;;5013958;28;20238;-86
2023/01/13 08:42:59;;;;;;;7.97;1.85;;;8.90;99.90;;;;;;5014432;28;20570;-86
2023/01/13 08:45:25;;;;;;;18.48;2.38;;;9.10;99.90;;;;;;5013454;28;20260;-84
2023/01/13 08:47:51;;;;;;;14.45;2.80;;;9.00;99.90;;;;;;5013211;28;20856;-86
2023/01/13 08:50:17;;;;;;;17.55;3.45;;;8.90;99.90;;;;;;5012267;28;20180;-83
2023/01/13 08:52:42;;;;;;;22.33;2.88;;;9.00;99.90;;;;;;5012954;28;20207;-81
2023/01/13 08:55:08;;;;;;;19.75;2.67;;;9.10;99.90;;;;;;5013244;28;20200;-86
2023/01/13 08:57:34;;;;;;;19.00;2.22;;;9.10;99.90;;;;;;5012158;28;20188;-82
2023/01/13 09:00:00;;;;;;;10.93;2.13;;;9.00;99.90;;;;;;5013073;28;20529;-86
2023/01/13 09:02:26;;;;;;;17.75;2.17;;;9.00;99.90;;;;;;5013876;28;20290;-83
2023/01/13 09:04:53;;;;;;;27.88;2.78;;;9.00;99.90;;;;;;5013015;28;20199;-82
2023/01/13 09:07:18;;;;;;;22.63;3.47;;;9.00;99.90;;;;;;5013370;28;20165;-84
2023/01/13 09:09:44;;;;;;;19.52;1.90;;;9.00;99.90;;;;;;5013505;28;20276;-80
2023/01/13 09:14:56;;;;;;;20.00;2.90;;;9.00;99.90;;;;;;5016121;28;20210;-81
2023/01/13 09:17:22;;;;;;;10.75;2.17;;;9.10;99.90;;;;;;5015754;28;20168;-83
2023/01/13 09:19:48;;;;;;;10.52;2.45;;;9.10;99.90;;;;;;5015889;28;20608;-86
2023/01/13 09:22:16;;;;;;;18.55;2.63;;;9.30;99.90;;;;;;5015702;28;20706;-85
2023/01/13 09:24:41;;;;;;;17.20;2.63;;;9.30;99.90;;;;;;5015367;28;20211;-85
2023/01/13 09:27:09;;;;;;;23.38;3.70;;;9.40;99.90;;;;;;5016085;28;20173;-85
2023/01/13 09:29:35;;;;;;;11.00;2.70;;;9.30;99.90;;;;;;5016983;28;20243;-85
2023/01/13 09:32:00;;;;;;;16.20;2.78;;;9.40;99.90;;;;;;5017360;28;20657;-86
2023/01/13 09:37:10;;;;;;;18.83;2.42;;;9.50;99.90;;;;;;5016989;28;20613;-86
2023/01/13 09:39:36;;;;;;;12.55;1.92;;;9.50;99.90;;;;;;5016762;28;20164;-85
2023/01/13 09:45:15;;;;;;;17.67;3.70;;;9.70;99.90;;;;;;5017246;28;20198;-84
2023/01/13 09:48:09;;;;;;;13.93;2.10;;;9.80;99.90;;;;;;5016312;28;20172;-85
2023/01/13 09:50:54;;;;;;;27.42;2.53;;;9.90;99.90;;;;;;5028172;28;20187;-83
2023/01/13 09:53:26;;;;;;;13.20;3.00;;;9.90;99.90;;;;;;5032575;28;20203;-81
2023/01/13 09:55:52;;;;;;;17.48;3.00;;;9.90;99.90;;;;;;5035896;28;20199;-82
2023/01/13 09:58:18;;;;;;;27.70;2.35;;;9.90;99.90;;;;;;5034235;28;20168;-86
2023/01/13 10:00:54;;;;;;;18.67;3.05;;;10.00;99.90;;;;;;5034800;28;20203;-86
2023/01/13 10:03:24;;;;;;;29.73;1.77;;;10.10;99.90;;;;;;5033979;28;20507;-86
2023/01/13 10:05:56;;;;;;;26.65;2.30;;;10.00;99.90;;;;;;5035631;28;20214;-87
2023/01/13 10:08:28;;;;;;;13.68;2.10;;;10.00;99.90;;;;;;5036548;28;20164;-88
2023/01/13 10:10:59;;;;;;;24.48;2.88;;;10.00;99.90;;;;;;5036825;28;20156;-87
2023/01/13 10:13:28;;;;;;;12.35;2.88;;;10.00;99.90;;;;;;5033938;28;20221;-87
2023/01/13 10:16:09;;;;;;;19.15;2.97;;;10.10;99.90;;;;;;5035565;28;20222;-89
2023/01/13 10:18:41;;;;;;;13.25;2.50;;;10.20;99.90;;;;;;5035902;28;20191;-90
2023/01/13 10:21:16;;;;;;;9.70;1.75;;;10.20;99.90;;;;;;5036355;28;20210;-90
2023/01/13 10:24:02;;;;;;;28.00;2.58;;;10.30;99.90;;;;;;5035689;28;20517;-90
2023/01/13 10:27:00;;;;;;;16.35;2.33;;;10.40;99.90;;;;;;5034287;28;20250;-90
2023/01/13 10:29:28;;;;;;;12.32;2.28;;;10.50;99.90;;;;;;5035507;28;20171;-86
2023/01/13 10:31:55;;;;;;;14.98;3.17;;;10.60;99.90;;;;;;5035822;28;20639;-86
2023/01/13 10:34:22;;;;;;;15.57;2.67;;;10.70;99.90;;;;;;5035024;28;20261;-85
2023/01/13 10:36:58;;;;;;;21.05;2.22;;;10.70;99.90;;;;;;5032592;28;20206;-85
2023/01/13 10:39:24;;;;;;;25.05;2.92;;;10.70;99.90;;;;;;5033786;28;20171;-86
2023/01/13 10:42:04;;;;;;;21.23;2.45;;;10.60;99.90;;;;;;5033739;28;20168;-86
2023/01/13 10:44:29;;;;;;;14.55;1.98;;;10.50;99.90;;;;;;5028070;28;20204;-83
2023/01/13 10:46:57;;;;;;;17.85;2.75;;;10.40;99.90;;;;;;5031981;28;20186;-85
2023/01/13 10:49:29;;;;;;;14.68;2.55;;;10.20;99.90;;;;;;5033340;28;20164;-84
2023/01/13 10:51:55;;;;;;;9.63;2.10;;;10.10;99.90;;;;;;5033125;28;20234;-84
2023/01/13 10:54:22;;;;;;;19.23;2.97;;;10.00;99.90;;;;;;5023187;28;20212;-82
2023/01/13 10:57:08;;;;;;;18.00;3.97;;;9.90;99.90;;;;;;5013679;28;20165;-81
2023/01/13 10:59:38;;;;;;;30.20;4.38;;;9.80;99.90;;;;;;5015006;28;20637;-78
2023/01/13 11:02:07;;;;;;;19.10;2.33;;;9.90;99.90;;;;;;5014500;28;20176;-81
2023/01/13 11:04:56;;;;;;;20.98;2.45;;;9.90;99.90;;;;;;5021388;28;20188;-83
2023/01/13 11:07:48;;;;;;;28.25;3.38;;;10.00;99.90;;;;;;5023602;28;20700;-81
2023/01/13 11:10:29;;;;;;;15.65;2.60;;;10.10;99.90;;;;;;5033546;28;20176;-84
2023/01/13 11:13:10;;;;;;;25.95;4.47;;;10.10;99.90;;;;;;5033750;28;20249;-84
2023/01/13 11:15:58;;;;;;;22.45;4.35;;;10.10;99.90;;;;;;5014000;28;20206;-82
2023/01/13 11:18:29;;;;;;;135.90;8.93;;;10.20;99.90;;;;;;5014267;28;20226;-86
2023/01/13 11:20:58;;;;;;;33.88;4.57;;;10.20;99.90;;;;;;5014405;28;20176;-85
2023/01/13 11:23:33;;;;;;;18.65;2.72;;;10.30;99.90;;;;;;5014864;28;20165;-79
2023/01/13 11:26:18;;;;;;;19.83;3.10;;;10.30;99.90;;;;;;5013892;28;20200;-86
2023/01/13 11:28:54;;;;;;;15.10;2.83;;;10.50;99.90;;;;;;5014605;28;20180;-86
2023/01/13 11:31:26;;;;;;;21.15;3.00;;;10.50;99.90;;;;;;5015024;28;20226;-81
2023/01/13 11:33:59;;;;;;;27.55;2.95;;;10.60;99.90;;;;;;5014148;28;20246;-88
2023/01/13 11:36:33;;;;;;;18.08;2.45;;;10.60;99.90;;;;;;5014377;28;20169;-81
2023/01/13 11:39:29;;;;;;;22.92;3.83;;;10.50;99.90;;;;;;5014636;28;20172;-82
2023/01/13 11:42:20;;;;;;;16.70;2.20;;;10.40;99.90;;;;;;4987943;28;20215;-84
2023/01/13 11:45:10;;;;;;;13.85;3.47;;;10.30;99.90;;;;;;5014179;28;20212;-83
2023/01/13 11:47:36;;;;;;;16.27;2.10;;;10.30;99.90;;;;;;5014323;28;20171;-83
2023/01/13 11:50:03;;;;;;;28.30;2.25;;;10.30;99.90;;;;;;5013957;28;20180;-82
2023/01/13 11:53:02;;;;;;;14.45;2.53;;;10.40;99.90;;;;;;5032332;28;20599;-86
2023/01/13 11:55:28;;;;;;;15.55;3.10;;;10.50;99.90;;;;;;5031067;28;20653;-81
2023/01/13 11:58:33;;;;;;;11.55;2.45;;;10.50;99.90;;;;;;5032554;28;20265;-84
2023/01/13 12:01:19;;;;;;;15.65;3.80;;;10.50;99.90;;;;;;5032675;28;20168;-87
2023/01/13 12:04:02;;;;;;;16.77;2.53;;;10.60;99.90;;;;;;5033743;28;20171;-83
2023/01/13 12:06:35;;;;;;;18.70;2.63;;;10.70;99.90;;;;;;5025367;28;20188;-84
2023/01/13 12:09:00;;;;;;;12.25;2.10;;;10.70;99.90;;;;;;5033981;28;20168;-86
2023/01/13 12:14:40;;;;;;;11.43;2.13;;;10.80;99.90;;;;;;5033179;28;20758;-81
2023/01/13 12:17:18;;;;;;;8.23;3.22;;;10.80;99.90;;;;;;5015262;28;20176;-84
2023/01/13 12:19:48;;;;;;;13.45;2.63;;;10.80;99.90;;;;;;5013305;28;20182;-86
2023/01/13 12:22:25;;;;;;;15.50;2.55;;;10.80;99.90;;;;;;5012540;28;20202;-85
2023/01/13 12:25:11;;;;;;;8.88;1.60;;;10.70;99.90;;;;;;5013368;28;20275;-82
2023/01/13 12:27:39;;;;;;;17.17;2.10;;;10.80;99.90;;;;;;5013463;28;20176;-85
2023/01/13 12:30:17;;;;;;;5.95;1.60;;;10.80;99.90;;;;;;5014096;28;20172;-83
2023/01/13 12:32:44;;;;;;;15.48;2.15;;;10.70;99.90;;;;;;5013786;28;20630;-84
2023/01/13 12:35:19;;;;;;;10.73;2.53;;;10.70;99.90;;;;;;5013131;28;20192;-80
2023/01/13 12:37:56;;;;;;;18.63;2.10;;;10.70;99.90;;;;;;5013333;28;20694;-79
2023/01/13 12:40:38;;;;;;;10.95;2.00;;;10.70;99.90;;;;;;5009257;28;20187;-78
2023/01/13 12:46:22;;;;;;;12.73;2.50;;;10.70;99.90;;;;;;5027410;28;20223;-85
2023/01/13 12:48:55;;;;;;;13.43;1.90;;;10.70;99.90;;;;;;5029356;28;20176;-85
2023/01/13 12:51:27;;;;;;;17.15;2.20;;;10.60;99.90;;;;;;5031430;28;20167;-83
2023/01/13 12:53:53;;;;;;;12.70;2.55;;;10.60;99.90;;;;;;5014130;28;20220;-82
2023/01/13 12:56:40;;;;;;;19.25;2.22;;;10.60;99.90;;;;;;5013888;28;20172;-78
2023/01/13 12:59:15;;;;;;;21.95;2.90;;;10.60;99.90;;;;;;5008294;28;20171;-81
2023/01/13 13:01:42;;;;;;;19.55;3.67;;;10.50;99.90;;;;;;5030057;28;20175;-79
2023/01/13 13:04:10;;;;;;;13.45;1.83;;;10.60;99.90;;;;;;5010042;28;20279;-80
2023/01/13 13:06:40;;;;;;;12.55;1.88;;;10.70;99.90;;;;;;5010104;28;20703;-80
2023/01/13 13:09:29;;;;;;;15.32;1.73;;;10.70;99.90;;;;;;4990541;28;20177;-81
2023/01/13 13:14:38;;;;;;;6.85;2.45;;;10.90;99.90;;;;;;5013774;28;20251;-81
2023/01/13 13:17:28;;;;;;;12.23;2.15;;;10.80;99.90;;;;;;5013423;28;20238;-78
2023/01/13 13:19:55;;;;;;;17.40;1.90;;;10.80;99.90;;;;;;5025596;28;20172;-78
2023/01/13 13:22:41;;;;;;;17.25;2.72;;;10.90;99.90;;;;;;5029663;28;20179;-80
2023/01/13 13:25:20;;;;;;;12.82;1.77;;;10.90;99.90;;;;;;5030415;28;20679;-80
2023/01/13 13:28:06;;;;;;;13.38;2.13;;;10.90;99.90;;;;;;5010213;28;20653;-80
2023/01/13 13:30:40;;;;;;;9.10;1.55;;;10.90;99.90;;;;;;5010720;28;20181;-80
2023/01/13 13:33:19;;;;;;;14.68;2.20;;;11.00;99.90;;;;;;5020359;28;20256;-84
2023/01/13 13:35:56;;;;;;;18.55;2.45;;;11.00;99.90;;;;;;5030695;28;20283;-83
2023/01/13 13:47:12;;;;;;;6.35;1.58;;;11.00;99.90;;;;;;5013405;28;21225;-83
2023/01/13 13:49:42;;;;;;;8.45;1.88;;;10.90;99.90;;;;;;5031660;28;20165;-80
2023/01/13 13:52:24;;;;;;;13.32;1.88;;;10.90;99.90;;;;;;5031844;28;20171;-84
2023/01/13 13:54:54;;;;;;;18.42;2.92;;;10.90;99.90;;;;;;5023418;28;20205;-82
2023/01/13 13:57:36;;;;;;;12.35;1.83;;;10.80;99.90;;;;;;5011746;28;20188;-84
2023/01/13 14:00:12;;;;;;;15.85;2.15;;;10.90;99.90;;;;;;5013743;28;20180;-84