Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:57;;;;;;;9.95;4.20;;;14.90;94.80;;;;;;5074634;28;20484;-70
2021/09/24 00:04:28;;;;;;;9.10;4.18;;;14.80;94.80;;;;;;5049000;28;20151;-70
2021/09/24 00:06:55;;;;;;;6.55;4.00;;;14.80;95.00;;;;;;5075453;28;20064;-69
2021/09/24 00:09:22;;;;;;;5.47;4.47;;;14.80;95.00;;;;;;5040131;28;20053;-69
2021/09/24 00:11:49;;;;;;;6.68;4.47;;;14.80;95.00;;;;;;5059924;28;20161;-69
2021/09/24 00:14:16;;;;;;;5.47;4.15;;;14.80;95.30;;;;;;5072810;28;20086;-69
2021/09/24 00:16:43;;;;;;;8.68;4.55;;;14.80;95.30;;;;;;5063975;28;20164;-69
2021/09/24 00:19:10;;;;;;;7.80;4.15;;;14.70;95.10;;;;;;5055725;28;20173;-69
2021/09/24 00:21:37;;;;;;;7.15;4.13;;;14.70;94.90;;;;;;5072681;28;20044;-69
2021/09/24 00:24:04;;;;;;;9.68;4.18;;;14.70;95.00;;;;;;5060512;28;20504;-69
2021/09/24 00:26:31;;;;;;;10.10;5.00;;;14.70;94.90;;;;;;5059061;28;20082;-68
2021/09/24 00:28:58;;;;;;;7.85;4.10;;;14.60;94.90;;;;;;5069412;28;20075;-69
2021/09/24 00:31:26;;;;;;;7.13;4.93;;;14.60;94.80;;;;;;5076156;28;20052;-69
2021/09/24 00:33:53;;;;;;;8.07;4.85;;;14.60;95.20;;;;;;5056259;28;20080;-69
2021/09/24 00:36:20;;;;;;;6.45;4.57;;;14.60;95.30;;;;;;5072121;28;20117;-69
2021/09/24 00:38:47;;;;;;;7.53;3.85;;;14.60;94.80;;;;;;5070764;28;20143;-69
2021/09/24 00:41:14;;;;;;;10.80;4.97;;;14.60;95.20;;;;;;5076200;28;20183;-69
2021/09/24 00:43:41;;;;;;;7.20;5.03;;;14.60;95.50;;;;;;5077627;28;20064;-69
2021/09/24 00:46:08;;;;;;;10.90;4.63;;;14.50;95.60;;;;;;5079920;28;20060;-68
2021/09/24 00:48:36;;;;;;;8.10;4.88;;;14.50;95.70;;;;;;5071637;28;20096;-69
2021/09/24 00:51:03;;;;;;;9.80;5.22;;;14.50;95.50;;;;;;5074976;28;20044;-69
2021/09/24 00:53:30;;;;;;;9.48;5.05;;;14.50;95.70;;;;;;5055947;28;20488;-69
2021/09/24 00:55:58;;;;;;;9.02;5.18;;;14.50;95.40;;;;;;5077549;28;20048;-69
2021/09/24 00:58:26;;;;;;;6.95;5.28;;;14.50;95.50;;;;;;5054066;28;20051;-69
2021/09/24 01:00:53;;;;;;;6.95;5.53;;;14.40;95.40;;;;;;5076758;28;20044;-69
2021/09/24 01:03:20;;;;;;;10.60;5.55;;;14.40;95.40;;;;;;5058162;28;20052;-69
2021/09/24 01:05:50;;;;;;;8.20;5.95;;;14.40;95.50;;;;;;5077350;28;20055;-69
2021/09/24 01:08:17;;;;;;;9.80;5.75;;;14.40;95.10;;;;;;5058064;28;20072;-69
2021/09/24 01:10:44;;;;;;;9.63;5.72;;;14.30;95.50;;;;;;5064196;28;20126;-70
2021/09/24 01:13:11;;;;;;;9.93;6.05;;;14.30;95.60;;;;;;5086332;28;20074;-69
2021/09/24 01:15:38;;;;;;;8.60;5.43;;;14.30;95.70;;;;;;5071288;28;20044;-69
2021/09/24 01:18:05;;;;;;;10.73;5.43;;;14.30;95.60;;;;;;5072745;28;20098;-70
2021/09/24 01:20:32;;;;;;;7.20;5.70;;;14.30;95.20;;;;;;5052903;28;20048;-69
2021/09/24 01:22:59;;;;;;;9.98;5.95;;;14.20;95.10;;;;;;5076727;28;20044;-69
2021/09/24 01:25:26;;;;;;;6.50;5.13;;;14.20;95.00;;;;;;5088767;28;20044;-69
2021/09/24 01:27:54;;;;;;;13.35;5.25;;;14.20;95.40;;;;;;5077298;28;20045;-69
2021/09/24 01:30:21;;;;;;;8.18;5.75;;;14.10;95.10;;;;;;5076520;28;20827;-69
2021/09/24 01:32:48;;;;;;;9.45;5.90;;;14.10;95.20;;;;;;5073016;28;20079;-69
2021/09/24 01:35:15;;;;;;;8.43;5.10;;;14.10;95.30;;;;;;5063154;28;20127;-69
2021/09/24 01:37:42;;;;;;;7.93;5.65;;;14.00;95.40;;;;;;5052827;28;20060;-69
2021/09/24 01:40:17;;;;;;;7.10;4.78;;;14.00;95.30;;;;;;5052043;28;20119;-69
2021/09/24 01:42:44;;;;;;;8.55;4.32;;;14.00;95.00;;;;;;5042389;28;20048;-69
2021/09/24 01:45:12;;;;;;;7.65;5.10;;;14.00;95.20;;;;;;5058856;28;20048;-69
2021/09/24 01:47:39;;;;;;;8.73;5.32;;;14.00;95.40;;;;;;5075631;28;20101;-70
2021/09/24 01:50:06;;;;;;;6.95;5.10;;;14.00;95.40;;;;;;5074708;28;20558;-70
2021/09/24 01:52:34;;;;;;;7.32;4.60;;;14.00;95.50;;;;;;5060544;28;20088;-70
2021/09/24 01:55:01;;;;;;;9.15;4.93;;;14.00;95.20;;;;;;5061169;28;20052;-69
2021/09/24 01:57:28;;;;;;;6.32;4.97;;;14.00;95.70;;;;;;5070734;28;20476;-69
2021/09/24 01:59:55;;;;;;;8.60;5.53;;;14.00;95.40;;;;;;5068937;28;20172;-69
2021/09/24 02:02:22;;;;;;;14.05;5.25;;;14.10;95.30;;;;;;5042539;28;20178;-70
2021/09/24 02:04:50;;;;;;;7.28;5.90;;;14.00;95.30;;;;;;5038405;28;20049;-69
2021/09/24 02:07:17;;;;;;;9.60;6.00;;;14.00;95.70;;;;;;5063595;28;20060;-69
2021/09/24 02:09:44;;;;;;;8.38;5.30;;;14.00;95.40;;;;;;5061247;28;20044;-69
2021/09/24 02:12:11;;;;;;;9.52;5.90;;;14.00;95.10;;;;;;5057166;28;20610;-70
2021/09/24 02:14:38;;;;;;;9.45;5.63;;;14.00;95.60;;;;;;5056454;28;20048;-70
2021/09/24 02:17:05;;;;;;;8.02;5.90;;;14.00;95.80;;;;;;5068941;28;20227;-69
2021/09/24 02:19:32;;;;;;;7.50;6.35;;;14.00;96.10;;;;;;5062168;28;20049;-69
2021/09/24 02:22:00;;;;;;;10.70;6.60;;;14.00;95.50;;;;;;5053228;28;20048;-69
2021/09/24 02:24:27;;;;;;;10.20;5.22;;;14.00;96.20;;;;;;5057400;28;20084;-70
2021/09/24 02:26:54;;;;;;;6.88;5.50;;;14.10;95.80;;;;;;5073424;28;20056;-69
2021/09/24 02:29:21;;;;;;;9.23;5.60;;;14.10;95.90;;;;;;5060533;28;20037;-69
2021/09/24 02:31:48;;;;;;;5.72;4.75;;;14.10;96.20;;;;;;5056473;28;20083;-70
2021/09/24 02:34:15;;;;;;;6.80;5.43;;;14.20;95.70;;;;;;5079505;28;20109;-69
2021/09/24 02:36:42;;;;;;;9.45;5.45;;;14.20;95.70;;;;;;5087759;28;20072;-69
2021/09/24 02:39:09;;;;;;;10.40;5.15;;;14.20;96.20;;;;;;5079647;28;20094;-69
2021/09/24 02:41:36;;;;;;;6.75;4.63;;;14.20;95.50;;;;;;5067440;28;20101;-69
2021/09/24 02:44:03;;;;;;;9.05;6.03;;;14.20;95.60;;;;;;5078480;28;20045;-68
2021/09/24 02:46:30;;;;;;;6.47;4.75;;;14.20;95.90;;;;;;5073140;28;20492;-69
2021/09/24 02:48:57;;;;;;;8.07;5.10;;;14.20;95.70;;;;;;5066332;28;20056;-69
2021/09/24 02:51:25;;;;;;;7.40;4.82;;;14.20;95.70;;;;;;5058892;28;20072;-69
2021/09/24 02:53:52;;;;;;;7.38;5.32;;;14.20;95.80;;;;;;5062488;28;20058;-69
2021/09/24 02:56:20;;;;;;;6.95;5.03;;;14.20;95.70;;;;;;5063916;28;20396;-69
2021/09/24 02:58:47;;;;;;;10.95;4.75;;;14.20;95.70;;;;;;5073547;28;20045;-68
2021/09/24 03:01:14;;;;;;;6.47;4.22;;;14.30;95.80;;;;;;5063160;28;20101;-69
2021/09/24 03:03:41;;;;;;;6.00;4.65;;;14.30;95.70;;;;;;5062368;28;20044;-69
2021/09/24 03:06:12;;;;;;;6.82;5.22;;;14.30;95.60;;;;;;5073161;28;20583;-69
2021/09/24 03:08:39;;;;;;;7.32;4.72;;;14.20;95.90;;;;;;5055122;28;20055;-69
2021/09/24 03:11:06;;;;;;;6.30;4.93;;;14.20;95.50;;;;;;5063945;28;20206;-69
2021/09/24 03:13:33;;;;;;;5.93;4.10;;;14.20;95.40;;;;;;5082111;28;20431;-69
2021/09/24 03:16:01;;;;;;;6.15;4.75;;;14.20;95.40;;;;;;5056147;28;20044;-68
2021/09/24 03:18:28;;;;;;;6.57;4.68;;;14.10;95.30;;;;;;5073772;28;20040;-69
2021/09/24 03:20:55;;;;;;;5.45;4.00;;;14.10;95.30;;;;;;5069440;28;20118;-70
2021/09/24 03:23:22;;;;;;;10.07;4.60;;;14.00;95.30;;;;;;5060242;28;20099;-69
2021/09/24 03:25:49;;;;;;;6.00;4.55;;;14.00;95.10;;;;;;5078907;28;20380;-69
2021/09/24 03:28:17;;;;;;;6.88;4.28;;;13.90;95.60;;;;;;5056791;28;20041;-69
2021/09/24 03:30:44;;;;;;;4.50;3.90;;;13.90;95.40;;;;;;5073622;28;20850;-69
2021/09/24 03:33:11;;;;;;;8.27;5.55;;;13.80;95.60;;;;;;5069062;28;20044;-69
2021/09/24 03:35:38;;;;;;;9.43;5.80;;;13.90;95.70;;;;;;5066546;28;20057;-68
2021/09/24 03:38:05;;;;;;;6.95;5.80;;;13.90;95.80;;;;;;5073602;28;20176;-69
2021/09/24 03:40:33;;;;;;;8.75;5.03;;;13.80;95.40;;;;;;5073621;28;20094;-70
2021/09/24 03:43:00;;;;;;;8.27;5.05;;;13.90;95.70;;;;;;5063177;28;20057;-68
2021/09/24 03:45:28;;;;;;;8.93;4.68;;;13.90;95.70;;;;;;5053396;28;20044;-68
2021/09/24 03:47:57;;;;;;;8.40;5.50;;;13.90;95.70;;;;;;5053477;28;20121;-70
2021/09/24 03:50:24;;;;;;;7.88;4.70;;;14.00;95.80;;;;;;5041564;28;20483;-69
2021/09/24 03:52:52;;;;;;;7.45;4.35;;;14.00;95.80;;;;;;5070203;28;20048;-71
2021/09/24 03:55:19;;;;;;;6.15;4.82;;;14.10;95.70;;;;;;5037500;28;20037;-70
2021/09/24 03:57:51;;;;;;;5.38;4.38;;;14.10;95.60;;;;;;5030350;28;20433;-70
2021/09/24 04:00:18;;;;;;;5.35;4.25;;;14.20;95.50;;;;;;5055242;28;20494;-69
2021/09/24 04:02:45;;;;;;;8.98;4.95;;;14.20;95.40;;;;;;5069832;28;20094;-70
2021/09/24 04:05:12;;;;;;;6.97;5.03;;;14.30;95.30;;;;;;5056487;28;20076;-70
2021/09/24 04:07:39;;;;;;;6.03;4.93;;;14.30;95.30;;;;;;5033752;28;20048;-69
2021/09/24 04:10:06;;;;;;;6.03;3.78;;;14.30;95.30;;;;;;5043569;28;20102;-69
2021/09/24 04:12:34;;;;;;;7.97;4.32;;;14.40;95.10;;;;;;5057809;28;20368;-69
2021/09/24 04:15:01;;;;;;;7.50;4.45;;;14.40;95.10;;;;;;5066884;28;20499;-70
2021/09/24 04:17:29;;;;;;;9.05;5.82;;;14.40;95.00;;;;;;5059600;28;20045;-70
2021/09/24 04:19:55;;;;;;;7.07;5.90;;;14.40;95.00;;;;;;5065547;28;20519;-70
2021/09/24 04:22:22;;;;;;;9.02;6.25;;;14.40;95.00;;;;;;5058848;28;20040;-70
2021/09/24 04:24:50;;;;;;;10.80;8.38;;;14.40;94.90;;;;;;5061476;28;20131;-70
2021/09/24 04:27:17;;;;;;;12.55;8.55;;;14.40;95.00;;;;;;5055690;28;20080;-69
2021/09/24 04:29:44;;;;;;;11.68;8.45;;;14.30;95.00;;;;;;5063235;28;20450;-69
2021/09/24 04:32:11;;;;;;;12.82;8.95;;;14.30;95.00;;;;;;5052010;28;20056;-70
2021/09/24 04:34:38;;;;;;;17.00;10.13;;;14.30;95.00;;;;;;5064116;28;20044;-68
2021/09/24 04:37:05;;;;;;;12.63;9.10;;;14.30;95.00;;;;;;5071248;28;20045;-69
2021/09/24 04:39:32;;;;;;;11.73;8.50;;;14.30;95.00;;;;;;5040198;28;20045;-69
2021/09/24 04:41:59;;;;;;;11.07;8.77;;;14.30;95.00;;;;;;5033952;28;1178150;-69
2021/09/24 04:44:26;;;;;;;12.05;8.68;;;14.30;95.00;;;;;;5073489;28;20404;-69
2021/09/24 04:46:53;;;;;;;12.63;8.20;;;14.30;95.10;;;;;;5055489;28;20393;-70
2021/09/24 04:49:21;;;;;;;10.07;8.40;;;14.30;95.10;;;;;;5054437;28;20044;-70
2021/09/24 04:51:48;;;;;;;11.23;8.40;;;14.40;95.10;;;;;;5074031;28;20469;-69
2021/09/24 04:54:16;;;;;;;12.88;10.05;;;14.40;95.00;;;;;;5069841;28;20484;-69
2021/09/24 04:56:43;;;;;;;15.32;11.70;;;14.40;94.90;;;;;;5067752;28;20127;-69
2021/09/24 04:59:10;;;;;;;20.73;11.95;;;14.30;94.90;;;;;;5053107;28;20415;-69
2021/09/24 05:01:37;;;;;;;13.85;10.25;;;14.30;94.90;;;;;;5078791;28;20097;-69
2021/09/24 05:04:04;;;;;;;12.52;10.05;;;14.20;95.00;;;;;;5070171;28;20047;-69
2021/09/24 05:06:31;;;;;;;14.25;10.25;;;14.20;95.00;;;;;;5052197;28;20059;-69
2021/09/24 05:08:58;;;;;;;10.90;8.68;;;14.30;94.90;;;;;;5070398;28;20071;-69
2021/09/24 05:11:25;;;;;;;10.32;8.27;;;14.20;94.90;;;;;;5075012;28;20045;-68
2021/09/24 05:13:52;;;;;;;10.38;7.32;;;14.20;94.70;;;;;;5075835;28;20074;-69
2021/09/24 05:16:19;;;;;;;10.25;6.60;;;14.10;94.90;;;;;;5053388;28;20471;-69
2021/09/24 05:18:46;;;;;;;7.55;5.90;;;14.10;94.80;;;;;;5056931;28;20044;-68
2021/09/24 05:21:13;;;;;;;8.75;5.57;;;14.10;95.00;;;;;;5074223;28;20398;-69
2021/09/24 05:23:40;;;;;;;9.02;6.70;;;14.10;94.90;;;;;;5051693;28;20128;-69
2021/09/24 05:26:07;;;;;;;8.75;6.85;;;14.00;95.00;;;;;;5071167;28;20049;-69
2021/09/24 05:28:34;;;;;;;9.77;6.72;;;14.00;95.20;;;;;;5040687;28;20096;-69
2021/09/24 05:31:01;;;;;;;8.70;6.65;;;14.10;95.00;;;;;;5057024;28;20060;-69
2021/09/24 05:33:28;;;;;;;8.52;5.95;;;14.10;95.10;;;;;;5069863;28;20045;-69
2021/09/24 05:35:55;;;;;;;9.10;6.53;;;14.10;95.10;;;;;;5036829;28;20049;-69
2021/09/24 05:38:22;;;;;;;7.60;6.28;;;14.10;94.90;;;;;;5071299;28;20082;-69
2021/09/24 05:40:48;;;;;;;8.30;5.80;;;14.10;95.10;;;;;;5080599;28;20055;-69
2021/09/24 05:43:16;;;;;;;14.05;6.60;;;14.10;95.00;;;;;;5073418;28;20875;-69
2021/09/24 05:45:42;;;;;;;7.97;6.35;;;14.10;95.00;;;;;;5051465;28;20045;-69
2021/09/24 05:48:09;;;;;;;7.78;5.97;;;14.10;95.00;;;;;;5063001;28;20049;-69
2021/09/24 05:50:36;;;;;;;8.63;6.78;;;14.20;94.90;;;;;;5069515;28;20845;-68
2021/09/24 05:53:03;;;;;;;6.75;5.63;;;14.20;94.90;;;;;;5070184;28;20123;-69
2021/09/24 05:55:30;;;;;;;8.50;5.18;;;14.20;94.90;;;;;;5053981;28;20052;-69
2021/09/24 05:57:57;;;;;;;7.60;5.30;;;14.20;94.50;;;;;;5069892;28;20484;-68
2021/09/24 06:00:25;;;;;;;6.60;5.03;;;14.20;94.50;;;;;;5065370;28;20048;-69
2021/09/24 06:02:52;;;;;;;6.95;5.25;;;14.20;94.60;;;;;;5064153;28;20128;-69
2021/09/24 06:05:19;;;;;;;7.38;4.72;;;14.20;94.50;;;;;;5069673;28;20051;-70
2021/09/24 06:07:46;;;;;;;8.25;5.30;;;14.20;94.60;;;;;;5052990;28;20052;-69
2021/09/24 06:10:14;;;;;;;5.97;3.95;;;14.20;94.60;;;;;;5067148;28;20112;-69
2021/09/24 06:12:42;;;;;;;5.43;4.63;;;14.20;94.40;;;;;;5064776;28;20483;-69
2021/09/24 06:15:10;;;;;;;4.88;4.00;;;14.20;94.50;;;;;;5052089;28;20554;-69
2021/09/24 06:17:37;;;;;;;7.22;4.63;;;14.20;94.40;;;;;;5069665;28;20488;-68
2021/09/24 06:20:05;;;;;;;6.90;4.72;;;14.30;94.30;;;;;;5074231;28;20054;-70
2021/09/24 06:22:32;;;;;;;6.40;4.82;;;14.30;94.40;;;;;;5049522;28;20071;-69
2021/09/24 06:24:59;;;;;;;5.95;4.65;;;14.30;94.40;;;;;;5063135;28;20079;-69
2021/09/24 06:27:26;;;;;;;8.13;4.50;;;14.30;94.20;;;;;;5062728;28;20064;-69
2021/09/24 06:30:09;;;;;;;5.93;4.25;;;14.30;94.20;;;;;;5080275;28;20045;-69
2021/09/24 06:32:36;;;;;;;6.07;4.53;;;14.40;94.00;;;;;;5068294;28;20907;-69
2021/09/24 06:35:03;;;;;;;6.93;4.78;;;14.40;94.00;;;;;;5082476;28;20056;-68
2021/09/24 06:37:30;;;;;;;5.88;4.80;;;14.40;93.80;;;;;;5071392;28;20518;-69
2021/09/24 06:39:57;;;;;;;5.68;4.97;;;14.40;93.80;;;;;;5035585;28;20484;-68
2021/09/24 06:42:24;;;;;;;5.65;4.70;;;14.40;93.50;;;;;;5071861;28;20056;-69
2021/09/24 06:44:53;;;;;;;8.77;4.82;;;14.50;93.80;;;;;;5059233;28;20040;-70
2021/09/24 06:47:20;;;;;;;6.43;4.97;;;14.50;93.60;;;;;;5074768;28;20130;-69
2021/09/24 06:49:47;;;;;;;11.48;5.43;;;14.50;93.60;;;;;;5080582;28;20047;-69
2021/09/24 06:52:14;;;;;;;5.88;5.18;;;14.50;93.70;;;;;;5039281;28;20084;-70
2021/09/24 06:54:41;;;;;;;9.75;6.68;;;14.60;93.40;;;;;;5061229;28;20132;-69
2021/09/24 06:57:08;;;;;;;9.98;8.90;;;14.60;93.20;;;;;;5069376;28;20123;-69
2021/09/24 06:59:35;;;;;;;9.18;7.70;;;14.50;93.10;;;;;;5068651;28;20063;-70
2021/09/24 07:02:02;;;;;;;12.80;8.70;;;14.60;93.30;;;;;;5083032;28;20048;-70
2021/09/24 07:04:30;;;;;;;12.10;8.45;;;14.60;93.40;;;;;;5075681;28;20046;-69
2021/09/24 07:06:57;;;;;;;13.38;11.00;;;14.60;93.30;;;;;;5072930;28;20051;-69
2021/09/24 07:09:25;;;;;;;17.20;14.65;;;14.60;93.30;;;;;;5069141;28;20124;-69
2021/09/24 07:11:52;;;;;;;10.70;7.55;;;14.70;93.50;;;;;;5073749;28;20127;-69
2021/09/24 07:14:19;;;;;;;8.43;7.18;;;14.70;93.30;;;;;;5076641;28;20055;-69
2021/09/24 07:16:47;;;;;;;8.88;6.50;;;14.70;93.40;;;;;;5059740;28;20059;-69
2021/09/24 07:19:15;;;;;;;7.45;5.68;;;14.80;93.00;;;;;;5059398;28;20089;-69
2021/09/24 07:21:42;;;;;;;9.25;5.63;;;14.80;92.80;;;;;;5072729;28;20052;-69
2021/09/24 07:24:09;;;;;;;9.23;5.45;;;14.90;92.90;;;;;;5076515;28;20110;-69
2021/09/24 07:26:36;;;;;;;7.47;5.22;;;14.90;92.70;;;;;;5072727;28;20547;-68
2021/09/24 07:29:04;;;;;;;654.13;556.47;;;14.90;92.50;;;;;;5056902;28;20056;-70
2021/09/24 07:31:31;;;;;;;49.97;44.75;;;15.00;92.90;;;;;;5048865;28;20066;-69
2021/09/24 07:33:58;;;;;;;23.65;18.77;;;15.10;92.50;;;;;;5054436;28;20048;-69
2021/09/24 07:36:25;;;;;;;8.00;5.03;;;15.10;92.30;;;;;;5072862;28;20087;-69
2021/09/24 07:38:52;;;;;;;8.50;4.72;;;15.10;91.70;;;;;;5072629;28;20044;-69
2021/09/24 07:41:19;;;;;;;9.00;5.40;;;15.10;91.80;;;;;;5066599;28;20058;-69
2021/09/24 07:43:49;;;;;;;7.32;4.15;;;15.20;91.80;;;;;;5089078;28;20052;-69
2021/09/24 07:46:16;;;;;;;6.85;3.75;;;15.30;92.20;;;;;;5064010;28;20087;-68
2021/09/24 07:48:43;;;;;;;7.35;3.92;;;15.30;91.90;;;;;;5068485;28;20044;-69
2021/09/24 07:51:11;;;;;;;7.25;3.47;;;15.40;91.80;;;;;;5062620;28;20051;-70
2021/09/24 07:53:38;;;;;;;8.13;3.80;;;15.40;91.10;;;;;;5061337;28;20049;-69
2021/09/24 07:56:05;;;;;;;5.32;3.53;;;15.50;91.30;;;;;;5055813;28;20136;-68
2021/09/24 07:58:32;;;;;;;4.55;3.63;;;15.60;91.00;;;;;;5072534;28;20175;-71
2021/09/24 08:00:59;;;;;;;6.35;3.28;;;15.60;91.30;;;;;;5059728;28;20076;-69
2021/09/24 08:03:27;;;;;;;5.60;3.28;;;15.70;90.80;;;;;;5017629;28;20057;-69
2021/09/24 08:05:54;;;;;;;4.97;3.17;;;15.70;90.50;;;;;;5052255;28;20053;-69
2021/09/24 08:08:21;;;;;;;6.65;3.22;;;15.80;90.70;;;;;;5043926;28;20135;-69
2021/09/24 08:10:48;;;;;;;4.75;3.10;;;15.70;90.20;;;;;;5058533;28;20048;-69
2021/09/24 08:13:15;;;;;;;5.72;2.30;;;15.70;90.60;;;;;;5078967;28;20048;-69
2021/09/24 08:15:43;;;;;;;4.38;2.67;;;15.70;90.40;;;;;;5091662;28;20570;-69
2021/09/24 08:18:11;;;;;;;5.03;2.65;;;15.60;90.50;;;;;;5086150;28;20123;-71
2021/09/24 08:20:39;;;;;;;4.38;2.45;;;15.60;90.60;;;;;;5070594;28;20093;-71
2021/09/24 08:23:06;;;;;;;4.05;2.92;;;15.70;90.50;;;;;;5041896;28;20055;-71
2021/09/24 08:25:33;;;;;;;5.55;3.13;;;15.60;90.40;;;;;;5070955;28;20120;-71
2021/09/24 08:28:00;;;;;;;5.07;2.97;;;15.60;90.60;;;;;;5078377;28;20128;-69
2021/09/24 08:30:28;;;;;;;4.90;2.90;;;15.60;90.60;;;;;;5072308;28;20127;-69
2021/09/24 08:32:55;;;;;;;5.10;2.70;;;15.60;90.40;;;;;;5075084;28;20123;-69
2021/09/24 08:35:23;;;;;;;4.63;2.40;;;15.70;90.40;;;;;;5064474;28;20056;-69
2021/09/24 08:37:50;;;;;;;4.50;3.03;;;15.70;90.00;;;;;;5040275;28;20400;-69
2021/09/24 08:40:17;;;;;;;5.85;3.00;;;15.70;90.00;;;;;;5071404;28;20055;-69
2021/09/24 08:42:44;;;;;;;4.53;2.58;;;15.70;89.80;;;;;;5059512;28;20127;-69
2021/09/24 08:45:23;;;;;;;5.45;3.47;;;15.70;90.10;;;;;;5058210;28;20045;-69
2021/09/24 08:47:51;;;;;;;4.57;2.90;;;15.60;89.60;;;;;;5070125;28;20056;-69
2021/09/24 08:50:18;;;;;;;3.55;3.08;;;15.60;89.20;;;;;;5044017;28;20127;-70
2021/09/24 08:52:45;;;;;;;7.20;3.03;;;15.60;89.40;;;;;;5083004;28;20047;-68
2021/09/24 08:55:12;;;;;;;3.85;2.80;;;15.50;89.70;;;;;;5079582;28;20132;-71
2021/09/24 08:57:41;;;;;;;6.70;3.20;;;15.50;90.10;;;;;;5061576;28;20450;-69
2021/09/24 09:00:09;;;;;;;9.27;3.33;;;15.50;90.00;;;;;;5071100;28;20048;-71
2021/09/24 09:02:53;;;;;;;5.45;2.70;;;15.50;89.60;;;;;;5052498;28;20506;-71
2021/09/24 09:05:21;;;;;;;4.80;2.90;;;15.50;87.90;;;;;;5035170;28;20045;-71
2021/09/24 09:07:48;;;;;;;5.07;2.65;;;15.60;88.30;;;;;;5052802;28;20135;-69
2021/09/24 09:10:15;;;;;;;4.60;2.75;;;15.60;87.70;;;;;;5074794;28;20048;-69
2021/09/24 09:12:43;;;;;;;4.63;3.22;;;15.70;87.50;;;;;;5071046;28;20143;-70
2021/09/24 09:15:13;;;;;;;4.72;3.08;;;15.70;86.70;;;;;;5060054;28;20125;-70
2021/09/24 09:17:47;;;;;;;5.65;3.40;;;15.80;87.20;;;;;;5062069;28;20055;-71
2021/09/24 09:20:18;;;;;;;9.82;3.53;;;15.80;86.40;;;;;;5056435;28;20475;-71
2021/09/24 09:22:47;;;;;;;4.97;3.00;;;15.80;85.20;;;;;;5049283;28;20193;-70
2021/09/24 09:25:24;;;;;;;4.80;3.60;;;15.80;85.40;;;;;;5056300;28;20057;-70
2021/09/24 09:27:52;;;;;;;4.25;2.85;;;15.80;85.70;;;;;;5056446;28;20432;-71
2021/09/24 09:30:19;;;;;;;4.15;3.17;;;15.80;85.00;;;;;;5036402;28;20152;-70
2021/09/24 09:33:08;;;;;;;5.88;3.20;;;15.80;84.80;;;;;;5052688;28;20404;-71
2021/09/24 09:35:40;;;;;;;6.47;3.30;;;16.00;83.80;;;;;;5054529;28;20143;-70
2021/09/24 09:38:20;;;;;;;5.50;3.50;;;16.00;83.60;;;;;;5078959;28;20508;-71
2021/09/24 09:40:50;;;;;;;239.82;176.85;;;16.00;83.60;;;;;;5070621;28;20121;-69
2021/09/24 09:43:35;;;;;;;49.42;30.42;;;16.20;83.30;;;;;;5060175;28;20052;-69
2021/09/24 09:46:17;;;;;;;10.55;6.63;;;16.60;80.80;;;;;;5072293;28;20047;-70
2021/09/24 09:48:45;;;;;;;6.93;4.25;;;16.80;80.50;;;;;;5066072;28;20040;-70
2021/09/24 09:51:22;;;;;;;7.60;3.97;;;16.90;80.40;;;;;;5062811;28;20050;-71
2021/09/24 09:53:49;;;;;;;6.22;3.65;;;17.20;79.60;;;;;;5061863;28;20483;-71
2021/09/24 09:56:18;;;;;;;12.45;7.78;;;17.30;78.70;;;;;;5066318;28;20058;-69
2021/09/24 09:58:45;;;;;;;9.48;6.63;;;17.30;78.60;;;;;;5037614;28;20094;-71
2021/09/24 10:01:17;;;;;;;12.73;4.88;;;17.30;78.50;;;;;;5050361;28;20051;-69
2021/09/24 10:03:51;;;;;;;6.65;3.83;;;17.50;77.70;;;;;;5050143;28;20513;-69
2021/09/24 10:06:20;;;;;;;14.00;4.70;;;17.50;75.70;;;;;;5067804;28;20044;-72
2021/09/24 10:08:58;;;;;;;13.88;5.72;;;17.50;77.20;;;;;;5050642;28;20127;-71
2021/09/24 10:11:37;;;;;;;19.23;14.40;;;17.40;76.50;;;;;;5050962;28;20049;-71
2021/09/24 10:14:11;;;;;;;44.45;13.70;;;17.40;77.40;;;;;;5035070;28;20049;-68
2021/09/24 10:16:43;;;;;;;107.57;40.17;;;17.40;77.60;;;;;;5069470;28;20070;-68
2021/09/24 10:19:11;;;;;;;20.00;11.45;;;17.50;76.40;;;;;;5035953;28;20150;-72
2021/09/24 10:21:50;;;;;;;9.98;5.60;;;17.50;75.40;;;;;;5054147;28;20407;-70
2021/09/24 10:24:17;;;;;;;7.88;4.63;;;17.60;74.60;;;;;;5052039;28;20063;-69
2021/09/24 10:26:50;;;;;;;7.40;5.40;;;17.70;76.20;;;;;;5070131;28;20041;-70
2021/09/24 10:29:22;;;;;;;6.95;4.75;;;17.60;76.40;;;;;;5052134;28;20041;-68
2021/09/24 10:31:50;;;;;;;5.70;4.57;;;17.60;74.70;;;;;;5077214;28;20438;-71
2021/09/24 10:34:18;;;;;;;8.20;4.85;;;17.70;74.90;;;;;;5070611;28;20041;-71
2021/09/24 10:36:55;;;;;;;7.85;5.43;;;17.90;75.00;;;;;;5053489;28;20063;-71
2021/09/24 10:39:31;;;;;;;6.18;4.93;;;17.90;75.70;;;;;;5052609;28;20044;-70
2021/09/24 10:42:26;;;;;;;8.80;5.38;;;18.00;74.40;;;;;;5082699;28;20098;-70
2021/09/24 10:45:15;;;;;;;9.13;5.38;;;18.00;73.50;;;;;;5091947;28;20075;-68
2021/09/24 10:48:05;;;;;;;9.35;5.13;;;17.80;74.40;;;;;;5094447;28;20450;-71
2021/09/24 10:50:36;;;;;;;7.80;4.50;;;17.80;73.80;;;;;;5094113;28;20170;-70
2021/09/24 10:53:10;;;;;;;8.55;5.38;;;17.80;74.30;;;;;;5085106;28;20063;-71
2021/09/24 10:55:57;;;;;;;9.90;8.63;;;18.00;73.40;;;;;;5073582;28;20083;-71
2021/09/24 10:58:27;;;;;;;10.50;7.68;;;18.10;72.40;;;;;;5072072;28;20048;-71
2021/09/24 11:00:56;;;;;;;8.75;5.63;;;18.10;73.10;;;;;;5073180;28;20439;-68
2021/09/24 11:03:24;;;;;;;7.65;6.00;;;17.90;73.30;;;;;;5055299;28;20123;-71
2021/09/24 11:06:08;;;;;;;9.13;4.80;;;17.70;74.60;;;;;;5038895;28;20056;-71
2021/09/24 11:08:38;;;;;;;8.82;5.05;;;17.60;74.40;;;;;;5055488;28;20056;-70
2021/09/24 11:11:21;;;;;;;8.70;5.10;;;17.60;75.50;;;;;;5061568;28;20079;-71
2021/09/24 11:13:50;;;;;;;6.30;5.03;;;17.60;76.70;;;;;;5092101;28;20131;-71
2021/09/24 11:16:18;;;;;;;10.07;4.63;;;17.70;75.90;;;;;;5075408;28;20056;-70
2021/09/24 11:18:50;;;;;;;6.35;3.95;;;17.80;74.90;;;;;;5092109;28;20051;-71
2021/09/24 11:21:18;;;;;;;5.88;4.43;;;17.80;72.70;;;;;;5093160;28;20050;-71
2021/09/24 11:23:46;;;;;;;8.23;3.90;;;17.80;73.90;;;;;;5061005;28;20151;-71
2021/09/24 11:26:17;;;;;;;6.00;3.70;;;17.70;73.30;;;;;;5054781;28;20088;-72
2021/09/24 11:28:45;;;;;;;8.75;3.78;;;17.90;72.20;;;;;;5072941;28;20356;-75
2021/09/24 11:31:12;;;;;;;14.60;5.20;;;18.10;70.90;;;;;;5055275;28;20132;-72
2021/09/24 11:33:47;;;;;;;7.15;4.45;;;18.20;71.00;;;;;;5072515;28;20116;-71
2021/09/24 11:36:14;;;;;;;7.00;3.90;;;18.30;70.80;;;;;;5038841;28;20474;-68
2021/09/24 11:38:42;;;;;;;8.45;4.72;;;18.40;70.60;;;;;;5059843;28;20102;-72
2021/09/24 11:41:09;;;;;;;4.82;3.63;;;18.50;70.90;;;;;;5078352;28;20460;-70
2021/09/24 11:43:38;;;;;;;5.38;4.28;;;18.70;70.00;;;;;;5073340;28;20138;-71
2021/09/24 11:46:21;;;;;;;7.30;4.38;;;18.80;69.50;;;;;;5055013;28;20044;-70
2021/09/24 11:48:50;;;;;;;8.88;4.22;;;18.70;69.80;;;;;;5055218;28;20152;-70
2021/09/24 11:51:23;;;;;;;5.93;3.78;;;18.70;69.10;;;;;;5059956;28;20377;-71
2021/09/24 11:53:55;;;;;;;5.93;4.10;;;18.80;68.40;;;;;;5059870;28;20048;-70
2021/09/24 11:56:33;;;;;;;4.75;3.92;;;19.00;69.30;;;;;;5054945;28;20045;-71
2021/09/24 11:59:05;;;;;;;5.90;4.63;;;19.00;69.30;;;;;;5038078;28;20524;-70
2021/09/24 12:01:32;;;;;;;5.88;4.60;;;19.10;70.60;;;;;;5078342;28;20499;-72
2021/09/24 12:04:00;;;;;;;141.20;109.35;;;19.30;69.00;;;;;;5066291;28;20047;-68
2021/09/24 12:06:29;;;;;;;18.17;15.82;;;19.40;68.30;;;;;;5054670;28;20053;-71
2021/09/24 12:09:05;;;;;;;16.83;14.40;;;19.50;68.00;;;;;;5071771;28;20067;-67
2021/09/24 12:11:49;;;;;;;6.43;5.40;;;19.60;68.30;;;;;;5068837;28;20488;-70
2021/09/24 12:14:16;;;;;;;6.30;3.72;;;19.70;68.20;;;;;;5075365;28;20110;-70
2021/09/24 12:16:43;;;;;;;6.20;3.80;;;19.60;67.20;;;;;;5065540;28;20044;-70
2021/09/24 12:19:18;;;;;;;6.93;4.10;;;19.60;67.60;;;;;;5089742;28;20048;-70
2021/09/24 12:21:51;;;;;;;5.72;3.45;;;19.50;66.90;;;;;;5092354;28;20452;-70
2021/09/24 12:24:18;;;;;;;5.75;3.45;;;19.40;68.00;;;;;;5055243;28;20138;-70
2021/09/24 12:26:47;;;;;;;6.18;4.05;;;19.40;69.30;;;;;;5071451;28;20048;-71
2021/09/24 12:29:24;;;;;;;6.93;3.72;;;19.40;67.50;;;;;;5071554;28;20100;-69
2021/09/24 12:31:54;;;;;;;5.15;3.13;;;19.40;67.20;;;;;;5070128;28;20048;-70
2021/09/24 12:34:41;;;;;;;7.15;3.70;;;19.50;67.40;;;;;;5053800;28;20045;-69
2021/09/24 12:37:09;;;;;;;6.15;3.63;;;19.50;67.90;;;;;;5039986;28;20083;-69
2021/09/24 12:39:37;;;;;;;6.13;3.20;;;19.60;68.20;;;;;;5071281;28;20040;-69
2021/09/24 12:42:06;;;;;;;6.93;3.30;;;19.60;67.20;;;;;;5066451;28;20055;-70
2021/09/24 12:44:33;;;;;;;4.68;2.90;;;19.60;67.70;;;;;;5047959;28;20103;-69
2021/09/24 12:47:00;;;;;;;6.30;3.25;;;19.60;69.20;;;;;;5071341;28;20120;-70
2021/09/24 12:49:28;;;;;;;5.88;3.28;;;19.80;67.80;;;;;;5070875;28;20048;-70
2021/09/24 12:51:55;;;;;;;4.72;2.85;;;19.80;67.90;;;;;;5053246;28;20047;-70