Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:10;;;;;;;6.43;4.00;;;12.70;99.90;;;;;;173822;28;1431;-76
2021/06/03 00:00:46;;;;;;;6.43;4.05;;;12.60;99.90;;;;;;173882;28;1338;-76
2021/06/03 00:00:57;;;;;;;7.30;3.97;;;12.70;99.90;;;;;;172133;28;1221;-75
2021/06/03 00:01:04;;;;;;;7.29;4.10;;;12.70;99.90;;;;;;172644;28;1529;-76
2021/06/03 00:01:10;;;;;;;7.57;4.40;;;12.70;99.90;;;;;;173215;28;1376;-76
2021/06/03 00:01:16;;;;;;;9.18;4.57;;;12.70;99.90;;;;;;173282;28;1258;-76
2021/06/03 00:01:22;;;;;;;10.63;4.70;;;12.70;99.90;;;;;;174117;28;1550;-76
2021/06/03 00:01:28;;;;;;;10.60;4.70;;;12.60;99.90;;;;;;174713;28;940;-76
2021/06/03 00:01:33;;;;;;;10.50;4.65;;;12.70;99.90;;;;;;174755;28;847;-76
2021/06/03 00:01:39;;;;;;;9.87;4.57;;;12.70;99.90;;;;;;172642;28;828;-77
2021/06/03 00:01:45;;;;;;;9.23;4.43;;;12.60;99.90;;;;;;172536;28;804;-76
2021/06/03 00:01:52;;;;;;;7.18;4.30;;;12.70;99.90;;;;;;172695;28;1189;-76
2021/06/03 00:01:57;;;;;;;7.90;4.18;;;12.60;99.90;;;;;;173877;28;1354;-76
2021/06/03 00:02:09;;;;;;;9.07;4.10;;;12.60;99.90;;;;;;173189;28;1209;-76
2021/06/03 00:02:16;;;;;;;8.54;4.10;;;12.60;99.90;;;;;;173230;28;1285;-75
2021/06/03 00:02:21;;;;;;;8.20;4.20;;;12.70;99.90;;;;;;174157;28;1120;-77
2021/06/03 00:02:27;;;;;;;6.83;4.23;;;12.70;99.90;;;;;;173827;28;1321;-76
2021/06/03 00:02:33;;;;;;;6.72;4.30;;;12.70;99.90;;;;;;173350;28;824;-76
2021/06/03 00:02:39;;;;;;;7.63;4.45;;;12.70;99.90;;;;;;173104;28;934;-77
2021/06/03 00:02:47;;;;;;;7.43;4.45;;;12.60;99.90;;;;;;173083;28;1255;-76
2021/06/03 00:02:54;;;;;;;7.10;4.23;;;12.60;99.90;;;;;;173253;28;1335;-76
2021/06/03 00:03:00;;;;;;;8.04;4.02;;;12.60;99.90;;;;;;172420;28;1388;-77
2021/06/03 00:03:07;;;;;;;7.32;4.00;;;12.60;99.90;;;;;;173496;28;1343;-77
2021/06/03 00:03:14;;;;;;;7.53;3.90;;;12.60;99.90;;;;;;172564;28;1287;-76
2021/06/03 00:03:21;;;;;;;8.53;4.07;;;12.70;99.90;;;;;;173708;28;1470;-77
2021/06/03 00:03:28;;;;;;;7.27;4.23;;;12.60;99.90;;;;;;174014;28;918;-76
2021/06/03 00:03:35;;;;;;;7.44;4.14;;;12.60;99.90;;;;;;173807;28;1452;-76
2021/06/03 00:03:41;;;;;;;7.14;4.18;;;12.60;99.90;;;;;;174616;28;1020;-76
2021/06/03 00:03:47;;;;;;;6.38;4.20;;;12.60;99.90;;;;;;173889;28;1379;-76
2021/06/03 00:03:52;;;;;;;6.72;4.20;;;12.60;99.90;;;;;;174548;28;1284;-75
2021/06/03 00:03:59;;;;;;;8.43;4.30;;;12.60;99.90;;;;;;173905;28;1294;-76
2021/06/03 00:04:05;;;;;;;8.07;4.30;;;12.60;99.90;;;;;;173092;28;1443;-76
2021/06/03 00:04:11;;;;;;;8.93;4.27;;;12.60;99.90;;;;;;173201;28;2111;-76
2021/06/03 00:04:17;;;;;;;9.83;4.30;;;12.60;99.90;;;;;;173288;28;1282;-76
2021/06/03 00:04:23;;;;;;;10.43;4.43;;;12.60;99.90;;;;;;172367;28;1303;-76
2021/06/03 00:04:29;;;;;;;9.00;4.40;;;12.60;99.90;;;;;;172501;28;1260;-78
2021/06/03 00:04:35;;;;;;;10.00;4.40;;;12.60;99.90;;;;;;171891;28;1377;-76
2021/06/03 00:04:41;;;;;;;10.80;4.67;;;12.60;99.90;;;;;;172606;28;1246;-76
2021/06/03 00:04:47;;;;;;;10.00;4.60;;;12.60;99.90;;;;;;172528;28;1439;-76
2021/06/03 00:04:53;;;;;;;8.82;4.48;;;12.60;99.90;;;;;;172543;28;1184;-76
2021/06/03 00:04:59;;;;;;;8.50;4.50;;;12.70;99.90;;;;;;173341;28;914;-76
2021/06/03 00:05:07;;;;;;;7.63;4.50;;;12.60;99.90;;;;;;173190;28;1308;-76
2021/06/03 00:05:13;;;;;;;7.25;4.40;;;12.60;99.90;;;;;;173186;28;1333;-76
2021/06/03 00:05:28;;;;;;;7.00;4.30;;;12.60;99.90;;;;;;172438;28;1462;-77
2021/06/03 00:05:53;;;;;;;7.46;4.25;;;12.60;99.90;;;;;;173214;28;1244;-76
2021/06/03 00:06:04;;;;;;;6.22;4.10;;;12.60;99.90;;;;;;172572;28;1435;-76
2021/06/03 00:06:10;;;;;;;5.54;4.10;;;12.60;99.90;;;;;;173884;28;1354;-76
2021/06/03 00:06:16;;;;;;;6.40;4.30;;;12.60;99.90;;;;;;173334;28;883;-76
2021/06/03 00:06:22;;;;;;;6.87;4.40;;;12.60;99.90;;;;;;172975;28;1185;-76
2021/06/03 00:06:28;;;;;;;6.88;4.22;;;12.60;99.90;;;;;;172688;28;974;-76
2021/06/03 00:06:34;;;;;;;7.00;4.07;;;12.60;99.90;;;;;;173298;28;1124;-76
2021/06/03 00:06:40;;;;;;;6.93;3.97;;;12.60;99.90;;;;;;171915;28;1632;-76
2021/06/03 00:06:46;;;;;;;7.10;3.77;;;12.60;99.90;;;;;;172598;28;839;-76
2021/06/03 00:06:52;;;;;;;6.98;3.70;;;12.60;99.90;;;;;;172783;28;1050;-76
2021/06/03 00:06:58;;;;;;;7.20;3.85;;;12.60;99.90;;;;;;173238;28;1343;-76
2021/06/03 00:07:04;;;;;;;6.87;3.87;;;12.60;99.90;;;;;;173607;28;1375;-77
2021/06/03 00:07:12;;;;;;;6.32;3.90;;;12.60;99.90;;;;;;173153;28;1533;-77
2021/06/03 00:07:19;;;;;;;6.70;3.80;;;12.60;99.90;;;;;;173304;28;978;-76
2021/06/03 00:07:25;;;;;;;7.52;3.72;;;12.60;99.90;;;;;;173981;28;898;-76
2021/06/03 00:07:31;;;;;;;7.22;3.63;;;12.60;99.90;;;;;;173293;28;1034;-76
2021/06/03 00:07:37;;;;;;;7.90;3.70;;;12.60;99.90;;;;;;173169;28;1213;-76
2021/06/03 00:07:42;;;;;;;8.55;3.75;;;12.60;99.90;;;;;;173890;28;1569;-76
2021/06/03 00:07:48;;;;;;;7.28;3.80;;;12.60;99.90;;;;;;173266;28;883;-76
2021/06/03 00:07:56;;;;;;;6.93;3.97;;;12.60;99.90;;;;;;173223;28;1329;-76
2021/06/03 00:08:02;;;;;;;7.50;4.17;;;12.60;99.90;;;;;;173219;28;1078;-76
2021/06/03 00:08:09;;;;;;;6.77;4.10;;;12.60;99.90;;;;;;173002;28;1204;-77
2021/06/03 00:08:17;;;;;;;7.23;4.13;;;12.60;99.90;;;;;;174005;28;1021;-76
2021/06/03 00:08:26;;;;;;;7.84;4.04;;;12.60;99.90;;;;;;174383;28;1400;-77
2021/06/03 00:08:33;;;;;;;7.94;3.88;;;12.60;99.90;;;;;;174594;28;1446;-76
2021/06/03 00:08:39;;;;;;;8.12;3.90;;;12.60;99.90;;;;;;172574;28;1115;-76
2021/06/03 00:08:45;;;;;;;7.18;3.95;;;12.60;99.90;;;;;;173754;28;1017;-76
2021/06/03 00:08:51;;;;;;;6.43;3.92;;;12.60;99.90;;;;;;173467;28;1199;-76
2021/06/03 00:08:56;;;;;;;6.57;3.90;;;12.60;99.90;;;;;;173962;28;1207;-76
2021/06/03 00:09:03;;;;;;;6.30;3.92;;;12.60;99.90;;;;;;173889;28;1199;-75
2021/06/03 00:09:10;;;;;;;6.68;4.02;;;12.60;99.90;;;;;;172319;28;1497;-77
2021/06/03 00:09:16;;;;;;;6.88;3.88;;;12.60;99.90;;;;;;173282;28;1401;-76
2021/06/03 00:09:22;;;;;;;7.18;4.00;;;12.60;99.90;;;;;;174587;28;1153;-76
2021/06/03 00:09:28;;;;;;;7.10;4.15;;;12.60;99.90;;;;;;175350;28;862;-76
2021/06/03 00:09:33;;;;;;;6.50;4.13;;;12.50;99.90;;;;;;174621;28;1318;-76
2021/06/03 00:09:40;;;;;;;6.75;4.15;;;12.60;99.90;;;;;;173765;28;1298;-76
2021/06/03 00:09:46;;;;;;;7.32;4.25;;;12.50;99.90;;;;;;173942;28;1021;-77
2021/06/03 00:09:51;;;;;;;7.65;4.30;;;12.60;99.90;;;;;;173233;28;1371;-77
2021/06/03 00:09:57;;;;;;;7.40;4.38;;;12.60;99.90;;;;;;171906;28;1236;-76
2021/06/03 00:10:06;;;;;;;7.73;4.33;;;12.60;99.90;;;;;;171897;28;1321;-76
2021/06/03 00:10:14;;;;;;;7.89;4.30;;;12.60;99.90;;;;;;172529;28;1127;-76
2021/06/03 00:10:28;;;;;;;7.04;4.36;;;12.60;99.90;;;;;;173201;28;1476;-76
2021/06/03 00:10:41;;;;;;;6.86;4.34;;;12.60;99.90;;;;;;173923;28;1477;-76
2021/06/03 00:10:54;;;;;;;6.20;4.35;;;12.50;99.90;;;;;;173920;28;1203;-77
2021/06/03 00:11:06;;;;;;;5.84;4.20;;;12.50;99.90;;;;;;175337;28;1448;-76
2021/06/03 00:11:13;;;;;;;6.52;4.31;;;12.50;99.90;;;;;;174540;28;1207;-76
2021/06/03 00:11:19;;;;;;;6.70;4.32;;;12.60;99.90;;;;;;174478;28;1427;-77
2021/06/03 00:11:25;;;;;;;6.78;4.30;;;12.50;99.90;;;;;;174611;28;906;-76
2021/06/03 00:11:31;;;;;;;6.72;4.38;;;12.50;99.90;;;;;;173196;28;1508;-76
2021/06/03 00:11:37;;;;;;;6.93;4.35;;;12.50;99.90;;;;;;173172;28;1220;-76
2021/06/03 00:11:44;;;;;;;6.15;4.20;;;12.50;99.90;;;;;;173353;28;874;-75
2021/06/03 00:11:50;;;;;;;6.53;4.22;;;12.50;99.90;;;;;;173222;28;1256;-76
2021/06/03 00:11:55;;;;;;;6.65;4.13;;;12.50;99.90;;;;;;172851;28;1316;-77
2021/06/03 00:12:02;;;;;;;6.82;4.03;;;12.50;99.90;;;;;;173875;28;822;-76
2021/06/03 00:12:09;;;;;;;6.13;3.90;;;12.50;99.90;;;;;;174570;28;1556;-76
2021/06/03 00:12:15;;;;;;;5.82;3.90;;;12.50;99.90;;;;;;174613;28;1545;-77
2021/06/03 00:12:21;;;;;;;5.75;4.05;;;12.50;99.90;;;;;;174547;28;1093;-76
2021/06/03 00:12:27;;;;;;;5.63;4.10;;;12.50;99.90;;;;;;173152;28;1219;-76
2021/06/03 00:12:34;;;;;;;7.35;4.10;;;12.50;99.90;;;;;;173260;28;1294;-76
2021/06/03 00:12:40;;;;;;;7.94;4.10;;;12.50;99.90;;;;;;173214;28;1378;-76
2021/06/03 00:12:46;;;;;;;8.10;4.13;;;12.50;99.90;;;;;;173180;28;1389;-76
2021/06/03 00:12:53;;;;;;;7.85;4.10;;;12.50;99.90;;;;;;173107;28;1536;-76
2021/06/03 00:13:00;;;;;;;7.48;3.96;;;12.50;99.90;;;;;;173348;28;994;-76
2021/06/03 00:13:06;;;;;;;5.98;3.96;;;12.50;99.90;;;;;;174412;28;1353;-77
2021/06/03 00:13:12;;;;;;;5.27;3.90;;;12.50;99.90;;;;;;173110;28;1294;-76
2021/06/03 00:13:21;;;;;;;5.54;3.80;;;12.50;99.90;;;;;;174044;28;1099;-76
2021/06/03 00:13:31;;;;;;;5.24;3.79;;;12.50;99.90;;;;;;173956;28;1031;-76
2021/06/03 00:13:39;;;;;;;5.27;3.94;;;12.50;99.90;;;;;;172525;28;2094;-76
2021/06/03 00:13:46;;;;;;;5.97;4.02;;;12.50;99.90;;;;;;173187;28;1349;-76
2021/06/03 00:13:52;;;;;;;6.47;4.20;;;12.50;99.90;;;;;;173127;28;1436;-76
2021/06/03 00:13:59;;;;;;;7.25;4.15;;;12.50;99.90;;;;;;173221;28;1244;-75
2021/06/03 00:14:06;;;;;;;7.13;4.00;;;12.50;99.90;;;;;;173334;28;827;-76
2021/06/03 00:14:12;;;;;;;7.04;4.16;;;12.50;99.90;;;;;;173123;28;1521;-77
2021/06/03 00:14:19;;;;;;;6.97;4.15;;;12.50;99.90;;;;;;174615;28;1487;-75
2021/06/03 00:14:24;;;;;;;6.67;4.10;;;12.40;99.90;;;;;;173102;28;1238;-77
2021/06/03 00:14:31;;;;;;;6.80;4.22;;;12.40;99.90;;;;;;173207;28;1208;-76
2021/06/03 00:14:38;;;;;;;6.60;4.23;;;12.50;99.90;;;;;;173397;28;1296;-76
2021/06/03 00:14:44;;;;;;;6.10;4.12;;;12.40;99.90;;;;;;172439;28;1462;-76
2021/06/03 00:14:50;;;;;;;6.35;4.30;;;12.40;99.90;;;;;;173107;28;1320;-76
2021/06/03 00:14:56;;;;;;;6.03;4.38;;;12.40;99.90;;;;;;173948;28;1431;-76
2021/06/03 00:15:07;;;;;;;6.03;4.25;;;12.50;99.90;;;;;;172730;28;1266;-76
2021/06/03 00:15:15;;;;;;;6.20;4.26;;;12.40;99.90;;;;;;173070;28;1583;-76
2021/06/03 00:15:21;;;;;;;6.97;3.95;;;12.50;99.90;;;;;;173166;28;1511;-76
2021/06/03 00:15:27;;;;;;;6.88;3.88;;;12.50;99.90;;;;;;172592;28;926;-78
2021/06/03 00:15:34;;;;;;;7.17;3.80;;;12.50;99.90;;;;;;172567;28;1325;-76
2021/06/03 00:15:40;;;;;;;7.20;3.70;;;12.50;99.90;;;;;;173929;28;1279;-76
2021/06/03 00:15:47;;;;;;;6.15;3.70;;;12.50;99.90;;;;;;173986;28;843;-77
2021/06/03 00:15:55;;;;;;;6.27;3.77;;;12.40;99.90;;;;;;173372;28;1064;-75
2021/06/03 00:16:10;;;;;;;5.73;3.77;;;12.50;99.90;;;;;;173297;28;1361;-76
2021/06/03 00:16:17;;;;;;;5.81;3.86;;;12.50;99.90;;;;;;173134;28;1344;-76
2021/06/03 00:16:23;;;;;;;5.97;3.90;;;12.40;99.90;;;;;;172684;28;894;-76
2021/06/03 00:16:33;;;;;;;7.00;3.95;;;12.40;99.90;;;;;;173246;28;1279;-76
2021/06/03 00:16:39;;;;;;;6.83;4.00;;;12.40;99.90;;;;;;174050;28;916;-76
2021/06/03 00:16:45;;;;;;;7.45;3.90;;;12.40;99.90;;;;;;173881;28;1196;-77
2021/06/03 00:16:52;;;;;;;7.35;3.92;;;12.50;99.90;;;;;;173858;28;1920;-78
2021/06/03 00:16:57;;;;;;;8.53;4.10;;;12.40;99.90;;;;;;174026;28;1302;-75
2021/06/03 00:17:04;;;;;;;8.50;3.90;;;12.40;99.90;;;;;;174562;28;1310;-76
2021/06/03 00:17:10;;;;;;;8.33;3.90;;;12.40;99.90;;;;;;173946;28;953;-76
2021/06/03 00:17:15;;;;;;;8.15;3.90;;;12.40;99.90;;;;;;173287;28;1350;-76
2021/06/03 00:17:21;;;;;;;7.80;3.88;;;12.40;99.90;;;;;;173903;28;1297;-76
2021/06/03 00:17:27;;;;;;;5.93;3.73;;;12.40;99.90;;;;;;173316;28;938;-77
2021/06/03 00:17:33;;;;;;;6.70;3.90;;;12.40;99.90;;;;;;172653;28;963;-76
2021/06/03 00:17:39;;;;;;;6.47;3.90;;;12.40;99.90;;;;;;172587;28;1203;-76
2021/06/03 00:17:45;;;;;;;6.93;3.95;;;12.50;99.90;;;;;;172550;28;1315;-76
2021/06/03 00:17:51;;;;;;;8.60;4.07;;;12.40;99.90;;;;;;173189;28;1421;-76
2021/06/03 00:17:57;;;;;;;8.85;4.15;;;12.40;99.90;;;;;;173830;28;1307;-76
2021/06/03 00:18:05;;;;;;;7.90;4.10;;;12.40;99.90;;;;;;173107;28;1185;-78
2021/06/03 00:18:11;;;;;;;9.60;4.27;;;12.40;99.90;;;;;;173813;28;1390;-76
2021/06/03 00:18:17;;;;;;;8.32;4.28;;;12.40;99.90;;;;;;173248;28;1219;-76
2021/06/03 00:18:23;;;;;;;7.57;4.30;;;12.40;99.90;;;;;;173893;28;1368;-76
2021/06/03 00:18:29;;;;;;;7.77;4.10;;;12.40;99.90;;;;;;173860;28;1470;-76
2021/06/03 00:18:40;;;;;;;7.40;4.05;;;12.40;99.90;;;;;;172694;28;1007;-76
2021/06/03 00:18:46;;;;;;;6.46;4.10;;;12.50;99.90;;;;;;172519;28;1442;-76
2021/06/03 00:18:52;;;;;;;7.00;4.20;;;12.40;99.90;;;;;;173166;28;1694;-76
2021/06/03 00:18:59;;;;;;;6.85;4.25;;;12.50;99.90;;;;;;173336;28;835;-76
2021/06/03 00:19:09;;;;;;;6.97;4.27;;;12.40;99.90;;;;;;172673;28;848;-76
2021/06/03 00:19:15;;;;;;;6.87;3.90;;;12.40;99.90;;;;;;172445;28;1475;-76
2021/06/03 00:19:21;;;;;;;6.25;3.85;;;12.40;99.90;;;;;;171901;28;1382;-76
2021/06/03 00:19:27;;;;;;;6.50;3.97;;;12.40;99.90;;;;;;171922;28;1328;-76
2021/06/03 00:19:33;;;;;;;8.05;4.07;;;12.40;99.90;;;;;;171247;28;962;-76
2021/06/03 00:19:39;;;;;;;7.85;4.10;;;12.40;99.90;;;;;;172457;28;1299;-76
2021/06/03 00:19:44;;;;;;;8.07;4.20;;;12.40;99.90;;;;;;173293;28;1328;-76
2021/06/03 00:19:50;;;;;;;8.02;4.18;;;12.40;99.90;;;;;;173226;28;903;-76
2021/06/03 00:19:56;;;;;;;7.82;4.13;;;12.40;99.90;;;;;;173246;28;1485;-76
2021/06/03 00:20:08;;;;;;;6.65;4.22;;;12.40;99.90;;;;;;173890;28;1337;-76
2021/06/03 00:20:17;;;;;;;6.63;4.35;;;12.40;99.90;;;;;;174534;28;1325;-76
2021/06/03 00:20:28;;;;;;;7.36;4.36;;;12.40;99.90;;;;;;173906;28;1257;-76
2021/06/03 00:20:34;;;;;;;7.66;4.18;;;12.40;99.90;;;;;;172508;28;2651;-76
2021/06/03 00:20:40;;;;;;;8.24;4.02;;;12.40;99.90;;;;;;173305;28;911;-76
2021/06/03 00:20:46;;;;;;;7.82;4.20;;;12.40;99.90;;;;;;173333;28;882;-76
2021/06/03 00:20:55;;;;;;;7.40;4.17;;;12.40;99.90;;;;;;173780;28;1368;-76
2021/06/03 00:21:01;;;;;;;7.93;4.27;;;12.40;99.90;;;;;;173926;28;1271;-75
2021/06/03 00:21:07;;;;;;;8.13;4.20;;;12.40;99.90;;;;;;173325;28;936;-76
2021/06/03 00:21:14;;;;;;;8.00;4.10;;;12.40;99.90;;;;;;173699;28;1298;-76
2021/06/03 00:21:19;;;;;;;7.58;4.02;;;12.40;99.90;;;;;;173198;28;1364;-76
2021/06/03 00:21:25;;;;;;;8.30;4.03;;;12.40;99.90;;;;;;173257;28;1300;-76
2021/06/03 00:21:32;;;;;;;7.57;4.05;;;12.40;99.90;;;;;;173125;28;1345;-76
2021/06/03 00:21:41;;;;;;;6.18;3.96;;;12.40;99.90;;;;;;173337;28;1061;-76
2021/06/03 00:21:47;;;;;;;6.96;4.00;;;12.40;99.90;;;;;;173229;28;1179;-76
2021/06/03 00:21:54;;;;;;;6.70;4.00;;;12.40;99.90;;;;;;173325;28;899;-76
2021/06/03 00:22:00;;;;;;;6.30;3.92;;;12.30;99.90;;;;;;172637;28;915;-76
2021/06/03 00:22:06;;;;;;;6.75;3.90;;;12.40;99.90;;;;;;172626;28;1180;-75
2021/06/03 00:22:12;;;;;;;6.45;3.90;;;12.40;99.90;;;;;;173167;28;1266;-76
2021/06/03 00:22:18;;;;;;;6.63;4.00;;;12.40;99.90;;;;;;172501;28;1294;-77
2021/06/03 00:22:23;;;;;;;7.57;4.00;;;12.40;99.90;;;;;;173274;28;1294;-76
2021/06/03 00:22:29;;;;;;;7.32;3.97;;;12.40;99.90;;;;;;173279;28;844;-77
2021/06/03 00:22:35;;;;;;;7.95;4.20;;;12.40;99.90;;;;;;173279;28;1389;-77
2021/06/03 00:22:41;;;;;;;7.47;4.22;;;12.40;99.90;;;;;;172699;28;847;-76
2021/06/03 00:22:47;;;;;;;7.67;4.27;;;12.30;99.90;;;;;;173249;28;1444;-76
2021/06/03 00:22:54;;;;;;;7.35;4.32;;;12.40;99.90;;;;;;172581;28;935;-76
2021/06/03 00:23:00;;;;;;;7.40;4.32;;;12.30;99.90;;;;;;172414;28;1334;-76
2021/06/03 00:23:06;;;;;;;7.05;4.30;;;12.40;99.90;;;;;;173211;28;1345;-76
2021/06/03 00:23:12;;;;;;;6.92;4.20;;;12.40;99.90;;;;;;171775;28;1316;-76
2021/06/03 00:23:17;;;;;;;6.77;4.17;;;12.40;99.90;;;;;;172600;28;875;-76
2021/06/03 00:23:24;;;;;;;6.78;4.07;;;12.40;99.90;;;;;;172555;28;1221;-76
2021/06/03 00:23:30;;;;;;;6.37;4.00;;;12.40;99.90;;;;;;172601;28;1393;-76
2021/06/03 00:23:36;;;;;;;5.78;3.90;;;12.40;99.90;;;;;;171937;28;1370;-75
2021/06/03 00:23:43;;;;;;;5.90;3.90;;;12.30;99.90;;;;;;171254;28;1277;-76
2021/06/03 00:23:49;;;;;;;7.13;3.83;;;12.40;99.90;;;;;;172565;28;1336;-77
2021/06/03 00:23:55;;;;;;;7.30;3.90;;;12.40;99.90;;;;;;173138;28;1184;-76
2021/06/03 00:24:02;;;;;;;8.38;3.98;;;12.40;99.90;;;;;;173924;28;1411;-76
2021/06/03 00:24:08;;;;;;;8.96;4.10;;;12.40;99.90;;;;;;173314;28;1069;-76
2021/06/03 00:24:14;;;;;;;8.90;4.07;;;12.30;99.90;;;;;;173496;28;1188;-76
2021/06/03 00:24:21;;;;;;;9.05;4.30;;;12.30;99.90;;;;;;172499;28;1504;-77
2021/06/03 00:24:26;;;;;;;9.05;4.35;;;12.30;99.90;;;;;;173179;28;1444;-77
2021/06/03 00:24:32;;;;;;;7.93;4.30;;;12.30;99.90;;;;;;173178;28;1348;-76
2021/06/03 00:24:38;;;;;;;8.23;4.27;;;12.30;99.90;;;;;;173263;28;1310;-76
2021/06/03 00:24:45;;;;;;;7.20;4.38;;;12.30;99.90;;;;;;172591;28;1213;-75
2021/06/03 00:24:52;;;;;;;6.90;4.30;;;12.30;99.90;;;;;;173083;28;1552;-76
2021/06/03 00:24:57;;;;;;;6.80;4.18;;;12.30;99.90;;;;;;173228;28;1737;-76
2021/06/03 00:25:05;;;;;;;7.33;4.30;;;12.30;99.90;;;;;;171878;28;1240;-76
2021/06/03 00:25:11;;;;;;;6.83;4.17;;;12.30;99.90;;;;;;172432;28;1464;-76
2021/06/03 00:25:17;;;;;;;6.43;4.00;;;12.40;99.90;;;;;;171848;28;1500;-76
2021/06/03 00:25:23;;;;;;;6.65;3.97;;;12.40;99.90;;;;;;172629;28;816;-75
2021/06/03 00:25:30;;;;;;;6.47;3.90;;;12.40;99.90;;;;;;174605;28;1287;-78
2021/06/03 00:25:36;;;;;;;5.96;3.92;;;12.30;99.90;;;;;;171865;28;1366;-76
2021/06/03 00:25:43;;;;;;;5.72;4.05;;;12.30;99.90;;;;;;173152;28;1406;-76
2021/06/03 00:25:49;;;;;;;7.03;4.20;;;12.30;99.90;;;;;;173179;28;1410;-76
2021/06/03 00:25:55;;;;;;;7.57;4.20;;;12.30;99.90;;;;;;173903;28;1271;-76
2021/06/03 00:26:01;;;;;;;8.02;4.22;;;12.30;99.90;;;;;;174024;28;779;-76
2021/06/03 00:26:07;;;;;;;7.97;4.05;;;12.30;99.90;;;;;;174728;28;870;-76
2021/06/03 00:26:12;;;;;;;7.57;3.80;;;12.30;99.90;;;;;;174356;28;1212;-76
2021/06/03 00:26:18;;;;;;;5.90;3.65;;;12.30;99.90;;;;;;173197;28;1243;-76
2021/06/03 00:26:24;;;;;;;5.00;3.70;;;12.30;99.90;;;;;;173272;28;1304;-75
2021/06/03 00:26:30;;;;;;;4.63;3.63;;;12.30;99.90;;;;;;172513;28;1358;-76
2021/06/03 00:26:36;;;;;;;4.90;3.73;;;12.30;99.90;;;;;;171893;28;1460;-76
2021/06/03 00:26:43;;;;;;;5.42;4.06;;;12.30;99.90;;;;;;172567;28;1356;-76
2021/06/03 00:26:49;;;;;;;6.84;4.10;;;12.30;99.90;;;;;;172591;28;863;-76
2021/06/03 00:26:55;;;;;;;6.80;4.10;;;12.30;99.90;;;;;;173146;28;1281;-76
2021/06/03 00:27:00;;;;;;;6.85;4.10;;;12.30;99.90;;;;;;172572;28;1226;-75
2021/06/03 00:27:06;;;;;;;6.97;4.18;;;12.30;99.90;;;;;;173973;28;1196;-76
2021/06/03 00:27:12;;;;;;;7.25;4.15;;;12.40;99.90;;;;;;173847;28;1192;-77
2021/06/03 00:27:18;;;;;;;7.22;4.28;;;12.40;99.90;;;;;;173501;28;1541;-76
2021/06/03 00:27:24;;;;;;;7.32;4.20;;;12.40;99.90;;;;;;172501;28;1229;-76
2021/06/03 00:27:30;;;;;;;7.37;4.27;;;12.30;99.90;;;;;;173222;28;1272;-76
2021/06/03 00:27:36;;;;;;;7.45;4.22;;;12.30;99.90;;;;;;173894;28;1191;-77
2021/06/03 00:27:42;;;;;;;8.10;4.13;;;12.40;99.90;;;;;;173964;28;851;-76
2021/06/03 00:27:49;;;;;;;6.90;4.00;;;12.30;99.90;;;;;;173223;28;1308;-76
2021/06/03 00:27:56;;;;;;;8.02;4.02;;;12.30;99.90;;;;;;173842;28;1462;-76
2021/06/03 00:28:03;;;;;;;8.20;3.98;;;12.30;99.90;;;;;;173337;28;863;-76
2021/06/03 00:28:09;;;;;;;8.48;4.05;;;12.30;99.90;;;;;;173256;28;1444;-76
2021/06/03 00:28:15;;;;;;;8.52;4.15;;;12.30;99.90;;;;;;172521;28;937;-76
2021/06/03 00:28:21;;;;;;;8.63;4.20;;;12.30;99.90;;;;;;171875;28;860;-76
2021/06/03 00:28:28;;;;;;;8.35;4.22;;;12.30;99.90;;;;;;172537;28;1268;-76
2021/06/03 00:28:34;;;;;;;8.83;4.10;;;12.30;99.90;;;;;;172509;28;1275;-76
2021/06/03 00:28:40;;;;;;;8.20;4.07;;;12.30;99.90;;;;;;172649;28;947;-75
2021/06/03 00:28:46;;;;;;;8.05;3.92;;;12.30;99.90;;;;;;173190;28;1211;-76
2021/06/03 00:28:51;;;;;;;7.32;3.97;;;12.30;99.90;;;;;;173228;28;1217;-77
2021/06/03 00:28:57;;;;;;;6.50;4.00;;;12.30;99.90;;;;;;173141;28;1219;-76
2021/06/03 00:29:04;;;;;;;6.05;4.13;;;12.30;99.90;;;;;;172563;28;1277;-76
2021/06/03 00:29:13;;;;;;;6.33;4.20;;;12.30;99.90;;;;;;172660;28;1072;-76
2021/06/03 00:29:18;;;;;;;6.77;4.20;;;12.30;99.90;;;;;;172598;28;1316;-76
2021/06/03 00:29:24;;;;;;;7.60;4.28;;;12.30;99.90;;;;;;172553;28;1196;-76
2021/06/03 00:29:30;;;;;;;7.88;4.28;;;12.30;99.90;;;;;;172509;28;1305;-76
2021/06/03 00:29:36;;;;;;;7.27;4.30;;;12.30;99.90;;;;;;172566;28;1336;-76
2021/06/03 00:29:41;;;;;;;8.43;4.40;;;12.30;99.90;;;;;;173262;28;962;-76
2021/06/03 00:29:48;;;;;;;8.13;4.38;;;12.30;99.90;;;;;;173349;28;875;-76
2021/06/03 00:29:54;;;;;;;7.38;4.40;;;12.30;99.90;;;;;;173217;28;1552;-76
2021/06/03 00:30:00;;;;;;;7.53;4.38;;;12.30;99.90;;;;;;172587;28;1200;-76
2021/06/03 00:30:08;;;;;;;7.97;4.20;;;12.30;99.90;;;;;;173456;28;1227;-76
2021/06/03 00:30:14;;;;;;;6.40;4.10;;;12.30;99.90;;;;;;172463;28;1437;-76
2021/06/03 00:30:20;;;;;;;6.70;4.18;;;12.30;99.90;;;;;;172547;28;871;-77
2021/06/03 00:30:26;;;;;;;7.30;4.30;;;12.30;99.90;;;;;;172732;28;1243;-76
2021/06/03 00:30:33;;;;;;;7.14;4.24;;;12.30;99.90;;;;;;173900;28;1375;-76
2021/06/03 00:30:39;;;;;;;7.25;4.30;;;12.30;99.90;;;;;;172573;28;959;-75
2021/06/03 00:30:46;;;;;;;7.02;4.30;;;12.30;99.90;;;;;;172651;28;895;-76
2021/06/03 00:30:52;;;;;;;7.03;4.30;;;12.30;99.90;;;;;;173192;28;1455;-77
2021/06/03 00:30:58;;;;;;;6.18;4.25;;;12.30;99.90;;;;;;173180;28;1248;-77
2021/06/03 00:31:04;;;;;;;6.70;4.20;;;12.30;99.90;;;;;;174006;28;933;-76
2021/06/03 00:31:10;;;;;;;6.67;4.20;;;12.30;99.90;;;;;;172523;28;1334;-76
2021/06/03 00:31:16;;;;;;;7.07;4.20;;;12.30;99.90;;;;;;173230;28;970;-76
2021/06/03 00:31:21;;;;;;;6.93;4.20;;;12.30;99.90;;;;;;172660;28;856;-76
2021/06/03 00:31:27;;;;;;;6.47;4.00;;;12.30;99.90;;;;;;172659;28;808;-76
2021/06/03 00:31:34;;;;;;;5.17;4.00;;;12.30;99.90;;;;;;172668;28;870;-76
2021/06/03 00:31:41;;;;;;;5.50;3.97;;;12.30;99.90;;;;;;172613;28;872;-76
2021/06/03 00:31:46;;;;;;;5.00;3.90;;;12.30;99.90;;;;;;172694;28;899;-76
2021/06/03 00:31:52;;;;;;;5.43;4.05;;;12.30;99.90;;;;;;173260;28;1249;-76
2021/06/03 00:31:58;;;;;;;5.87;4.10;;;12.30;99.90;;;;;;173824;28;1289;-76
2021/06/03 00:32:08;;;;;;;5.80;4.10;;;12.30;99.90;;;;;;173926;28;1453;-76
2021/06/03 00:32:13;;;;;;;5.60;4.13;;;12.30;99.90;;;;;;173919;28;1265;-76
2021/06/03 00:32:20;;;;;;;5.60;4.10;;;12.30;99.90;;;;;;173834;28;1224;-76
2021/06/03 00:32:26;;;;;;;5.03;4.00;;;12.30;99.90;;;;;;173341;28;851;-76
2021/06/03 00:32:32;;;;;;;4.95;4.00;;;12.30;99.90;;;;;;173392;28;939;-76
2021/06/03 00:32:38;;;;;;;4.88;4.05;;;12.30;99.90;;;;;;173116;28;1340;-76
2021/06/03 00:32:44;;;;;;;5.63;4.10;;;12.30;99.90;;;;;;174053;28;851;-76
2021/06/03 00:32:50;;;;;;;5.68;4.00;;;12.30;99.90;;;;;;174655;28;1377;-76
2021/06/03 00:32:56;;;;;;;5.65;3.92;;;12.30;99.90;;;;;;174639;28;867;-76
2021/06/03 00:33:02;;;;;;;6.45;3.90;;;12.30;99.90;;;;;;174582;28;919;-76
2021/06/03 00:33:08;;;;;;;6.80;4.00;;;12.30;99.90;;;;;;174574;28;1387;-76
2021/06/03 00:33:15;;;;;;;6.45;4.03;;;12.30;99.90;;;;;;174710;28;871;-76
2021/06/03 00:33:21;;;;;;;7.44;4.06;;;12.30;99.90;;;;;;173994;28;910;-76
2021/06/03 00:33:27;;;;;;;8.70;4.20;;;12.30;99.90;;;;;;174620;28;1076;-76
2021/06/03 00:33:32;;;;;;;8.10;4.28;;;12.30;99.90;;;;;;173642;28;1318;-75
2021/06/03 00:33:38;;;;;;;8.10;4.23;;;12.30;99.90;;;;;;174511;28;1348;-76
2021/06/03 00:33:44;;;;;;;7.90;4.25;;;12.30;99.90;;;;;;173215;28;1233;-76
2021/06/03 00:33:50;;;;;;;6.47;4.27;;;12.30;99.90;;;;;;173317;28;879;-76
2021/06/03 00:33:56;;;;;;;5.28;4.18;;;12.30;99.90;;;;;;174529;28;1165;-77
2021/06/03 00:34:03;;;;;;;6.38;4.40;;;12.30;99.90;;;;;;173925;28;1376;-76
2021/06/03 00:34:08;;;;;;;6.27;4.40;;;12.30;99.90;;;;;;173314;28;883;-76
2021/06/03 00:34:14;;;;;;;6.43;4.27;;;12.20;99.90;;;;;;173972;28;1014;-77
2021/06/03 00:34:20;;;;;;;6.85;4.20;;;12.30;99.90;;;;;;173185;28;820;-76
2021/06/03 00:34:26;;;;;;;8.32;4.25;;;12.30;99.90;;;;;;172671;28;895;-76
2021/06/03 00:34:32;;;;;;;6.97;4.03;;;12.30;99.90;;;;;;172557;28;1221;-76
2021/06/03 00:34:37;;;;;;;7.55;4.05;;;12.30;99.90;;;;;;172445;28;1244;-76
2021/06/03 00:34:43;;;;;;;7.57;4.20;;;12.30;99.90;;;;;;171884;28;1196;-76
2021/06/03 00:34:49;;;;;;;7.60;4.20;;;12.30;99.90;;;;;;172027;28;899;-75
2021/06/03 00:34:55;;;;;;;7.32;4.15;;;12.30;99.90;;;;;;172491;28;1283;-76
2021/06/03 00:35:01;;;;;;;7.47;4.20;;;12.30;99.90;;;;;;173203;28;1259;-76
2021/06/03 00:35:08;;;;;;;7.57;4.30;;;12.30;99.90;;;;;;173190;28;1414;-76
2021/06/03 00:35:14;;;;;;;8.00;4.30;;;12.30;99.90;;;;;;173907;28;1473;-76
2021/06/03 00:35:20;;;;;;;8.80;4.33;;;12.30;99.90;;;;;;174659;28;1309;-76
2021/06/03 00:35:26;;;;;;;7.90;4.40;;;12.20;99.90;;;;;;173941;28;980;-76
2021/06/03 00:35:32;;;;;;;8.75;4.25;;;12.30;99.90;;;;;;173189;28;1285;-76
2021/06/03 00:35:38;;;;;;;9.10;4.00;;;12.30;99.90;;;;;;173324;28;888;-76
2021/06/03 00:35:44;;;;;;;9.18;4.10;;;12.30;99.90;;;;;;172504;28;1244;-77
2021/06/03 00:35:51;;;;;;;8.40;4.20;;;12.30;99.90;;;;;;172622;28;1017;-76
2021/06/03 00:35:56;;;;;;;8.42;4.24;;;12.30;99.90;;;;;;172726;28;1164;-77
2021/06/03 00:36:03;;;;;;;8.27;4.37;;;12.30;99.90;;;;;;172468;28;1194;-76