Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:15;;;;;;;9.65;4.72;;;;;;;;;;5086736;28;20043;-68
2023/04/27 00:02:41;;;;;;;10.00;5.00;;;;;;;;;;5083569;28;20040;-68
2023/04/27 00:05:07;;;;;;;10.88;5.38;;;;;;;;;;5079912;28;20482;-68
2023/04/27 00:07:33;;;;;;;7.15;4.53;;;;;;;;;;5071729;28;20048;-68
2023/04/27 00:09:59;;;;;;;9.23;4.50;;;;;;;;;;5071966;28;20150;-68
2023/04/27 00:12:25;;;;;;;6.78;4.65;;;;;;;;;;5080110;28;20044;-68
2023/04/27 00:14:51;;;;;;;7.97;4.57;;;;;;;;;;5080734;28;20048;-68
2023/04/27 00:17:17;;;;;;;6.22;3.90;;;;;;;;;;5073344;28;20402;-68
2023/04/27 00:19:44;;;;;;;8.15;3.85;;;;;;;;;;5085610;28;20043;-68
2023/04/27 00:22:10;;;;;;;7.28;3.72;;;;;;;;;;5080271;28;20403;-68
2023/04/27 00:24:36;;;;;;;6.35;4.00;;;;;;;;;;5074585;28;20036;-68
2023/04/27 00:27:02;;;;;;;8.20;3.80;;;;;;;;;;5080063;28;20526;-68
2023/04/27 00:29:28;;;;;;;7.03;3.90;;;;;;;;;;5077698;28;20048;-68
2023/04/27 00:31:54;;;;;;;8.32;3.63;;;;;;;;;;5077132;28;20043;-68
2023/04/27 00:34:20;;;;;;;5.50;3.75;;;;;;;;;;5081451;28;20045;-68
2023/04/27 00:36:46;;;;;;;7.80;4.15;;;;;;;;;;5078347;28;20043;-68
2023/04/27 00:39:12;;;;;;;4.88;3.40;;;;;;;;;;5069987;28;20040;-68
2023/04/27 00:41:38;;;;;;;6.00;3.90;;;;;;;;;;5075714;28;20036;-68
2023/04/27 00:44:04;;;;;;;7.25;4.18;;;;;;;;;;5073957;28;20037;-68
2023/04/27 00:46:30;;;;;;;5.43;4.10;;;;;;;;;;5070184;28;20064;-68
2023/04/27 00:48:56;;;;;;;7.30;4.38;;;;;;;;;;5079646;28;20044;-68
2023/04/27 00:51:26;;;;;;;6.25;3.95;;;;;;;;;;5082006;28;20071;-68
2023/04/27 00:53:53;;;;;;;5.75;4.25;;;;;;;;;;5067032;28;20041;-68
2023/04/27 00:56:19;;;;;;;7.20;4.35;;;;;;;;;;5070062;28;20044;-68
2023/04/27 00:58:45;;;;;;;8.68;3.78;;;;;;;;;;5074209;28;20045;-68
2023/04/27 01:01:12;;;;;;;6.50;4.30;;;;;;;;;;5079643;28;20089;-68
2023/04/27 01:03:38;;;;;;;7.22;4.28;;;;;;;;;;5078490;28;20032;-68
2023/04/27 01:06:04;;;;;;;9.88;4.45;;;;;;;;;;5076862;28;20051;-68
2023/04/27 01:08:30;;;;;;;7.70;4.57;;;;;;;;;;5072323;28;20040;-68
2023/04/27 01:10:56;;;;;;;7.22;4.70;;;;;;;;;;5063976;28;20040;-68
2023/04/27 01:13:22;;;;;;;9.02;4.63;;;;;;;;;;5073181;28;20052;-68
2023/04/27 01:15:48;;;;;;;6.88;4.13;;;;;;;;;;5079962;28;20044;-68
2023/04/27 01:18:14;;;;;;;5.90;4.25;;;;;;;;;;5072649;28;20061;-68
2023/04/27 01:20:41;;;;;;;6.10;4.22;;;;;;;;;;5078484;28;20028;-68
2023/04/27 01:23:07;;;;;;;6.75;4.47;;;;;;;;;;5078583;28;20043;-68
2023/04/27 01:25:33;;;;;;;7.13;4.30;;;;;;;;;;5070904;28;20039;-67
2023/04/27 01:27:59;;;;;;;10.48;4.43;;;;;;;;;;5078334;28;20047;-68
2023/04/27 01:30:27;;;;;;;8.30;4.25;;;;;;;;;;5087029;28;20054;-68
2023/04/27 01:32:53;;;;;;;5.80;3.90;;;;;;;;;;5065776;28;20048;-67
2023/04/27 01:35:19;;;;;;;6.63;4.18;;;;;;;;;;5071311;28;20093;-67
2023/04/27 01:37:45;;;;;;;4.88;3.60;;;;;;;;;;5072476;28;20036;-67
2023/04/27 01:40:11;;;;;;;5.30;3.65;;;;;;;;;;5067922;28;20535;-68
2023/04/27 01:42:38;;;;;;;8.88;4.28;;;;;;;;;;5081481;28;20032;-68
2023/04/27 01:45:04;;;;;;;6.07;3.97;;;;;;;;;;5086937;28;20131;-68
2023/04/27 01:47:30;;;;;;;8.68;4.80;;;;;;;;;;5072659;28;20049;-68
2023/04/27 01:49:56;;;;;;;6.25;4.35;;;;;;;;;;5080697;28;20374;-68
2023/04/27 01:52:22;;;;;;;6.93;3.83;;;;;;;;;;5078972;28;20032;-68
2023/04/27 01:54:48;;;;;;;9.82;4.60;;;;;;;;;;5084397;28;20046;-68
2023/04/27 01:57:13;;;;;;;7.55;4.25;;;;;;;;;;5074517;28;20056;-68
2023/04/27 01:59:40;;;;;;;5.72;4.00;;;;;;;;;;5073583;28;20059;-68
2023/04/27 02:02:06;;;;;;;6.95;4.45;;;;;;;;;;5076213;28;20127;-68
2023/04/27 02:04:32;;;;;;;6.65;3.88;;;;;;;;;;5083807;28;20040;-68
2023/04/27 02:06:58;;;;;;;8.57;4.28;;;;;;;;;;5082470;28;20490;-67
2023/04/27 02:09:24;;;;;;;5.78;3.95;;;;;;;;;;5087246;28;20036;-68
2023/04/27 02:11:50;;;;;;;8.13;4.43;;;;;;;;;;5076997;28;20037;-68
2023/04/27 02:14:16;;;;;;;6.97;3.95;;;;;;;;;;5070927;28;20072;-68
2023/04/27 02:16:42;;;;;;;7.78;4.38;;;;;;;;;;5074245;28;20480;-68
2023/04/27 02:19:08;;;;;;;6.50;4.18;;;;;;;;;;5076828;28;20125;-67
2023/04/27 02:21:35;;;;;;;9.40;4.30;;;;;;;;;;5082981;28;20075;-68
2023/04/27 02:24:01;;;;;;;6.13;3.92;;;;;;;;;;5090225;28;20040;-67
2023/04/27 02:26:28;;;;;;;7.15;4.40;;;;;;;;;;5075302;28;20048;-67
2023/04/27 02:28:55;;;;;;;6.13;4.13;;;;;;;;;;5085905;28;20050;-68
2023/04/27 02:31:22;;;;;;;6.13;3.97;;;;;;;;;;5078408;28;20040;-67
2023/04/27 02:33:48;;;;;;;5.50;4.32;;;;;;;;;;5080548;28;20052;-67
2023/04/27 02:36:14;;;;;;;6.85;4.30;;;;;;;;;;5076469;28;20044;-68
2023/04/27 02:38:40;;;;;;;8.85;4.63;;;;;;;;;;5076764;28;20062;-68
2023/04/27 02:41:06;;;;;;;6.75;4.50;;;;;;;;;;5083862;28;20047;-67
2023/04/27 02:43:32;;;;;;;6.03;4.00;;;;;;;;;;5074780;28;20040;-68
2023/04/27 02:46:02;;;;;;;6.25;4.30;;;;;;;;;;5073461;28;20040;-68
2023/04/27 02:48:28;;;;;;;8.10;4.30;;;;;;;;;;5094348;22;20049;-63
2023/04/27 02:50:53;;;;;;;5.53;4.13;;;;;;;;;;5068516;28;20123;-63
2023/04/27 02:53:19;;;;;;;7.43;4.35;;;;;;;;;;5046760;28;20041;-63
2023/04/27 02:55:47;;;;;;;6.03;4.00;;;;;;;;;;5067682;28;20048;-63
2023/04/27 02:58:13;;;;;;;5.05;4.03;;;;;;;;;;5066142;28;20549;-63
2023/04/27 03:00:42;;;;;;;8.68;4.00;;;;;;;;;;5064584;28;20086;-63
2023/04/27 03:03:11;;;;;;;5.55;3.88;;;;;;;;;;5038760;28;20036;-63
2023/04/27 03:05:37;;;;;;;6.60;4.35;;;;;;;;;;5045642;28;20494;-63
2023/04/27 03:08:03;;;;;;;7.63;3.90;;;;;;;;;;5060230;28;20048;-63
2023/04/27 03:10:29;;;;;;;10.80;4.25;;;;;;;;;;5055199;28;20199;-63
2023/04/27 03:12:55;;;;;;;3.88;2.90;;;;;;;;;;5055209;28;20525;-60
2023/04/27 03:15:21;;;;;;;5.22;3.33;;;;;;;;;;5071558;28;20123;-61
2023/04/27 03:17:47;;;;;;;5.70;3.60;;;;;;;;;;5062736;28;20040;-61
2023/04/27 03:20:14;;;;;;;4.55;3.40;;;;;;;;;;5065485;28;20032;-62
2023/04/27 03:22:40;;;;;;;5.95;3.88;;;;;;;;;;5051474;28;20123;-62
2023/04/27 03:25:06;;;;;;;5.03;3.55;;;;;;;;;;5053260;28;20061;-62
2023/04/27 03:27:32;;;;;;;4.93;3.50;;;;;;;;;;5056466;28;20186;-63
2023/04/27 03:29:58;;;;;;;6.82;3.70;;;;;;;;;;5069412;28;20754;-62
2023/04/27 03:32:24;;;;;;;7.53;4.00;;;;;;;;;;5065001;28;20040;-62
2023/04/27 03:34:49;;;;;;;6.65;3.83;;;;;;;;;;5073462;28;20129;-62
2023/04/27 03:37:16;;;;;;;6.55;4.18;;;;;;;;;;5038986;28;20049;-62
2023/04/27 03:39:43;;;;;;;12.48;5.20;;;;;;;;;;5056227;28;20045;-62
2023/04/27 03:42:09;;;;;;;6.22;4.13;;;;;;;;;;5064701;28;20094;-62
2023/04/27 03:44:35;;;;;;;6.47;4.35;;;;;;;;;;5073833;28;20036;-62
2023/04/27 03:47:02;;;;;;;7.47;4.47;;;;;;;;;;5059060;28;20053;-62
2023/04/27 03:49:28;;;;;;;5.53;4.25;;;;;;;;;;5065887;28;20513;-62
2023/04/27 03:51:54;;;;;;;9.40;4.75;;;;;;;;;;5059150;28;20111;-62
2023/04/27 03:54:21;;;;;;;7.25;5.22;;;;;;;;;;5055516;28;20048;-62
2023/04/27 03:56:47;;;;;;;10.20;5.32;;;;;;;;;;5043330;28;20052;-62
2023/04/27 03:59:13;;;;;;;7.57;4.97;;;;;;;;;;5064107;28;20036;-62
2023/04/27 04:01:39;;;;;;;8.95;5.05;;;;;;;;;;5054878;28;20032;-62
2023/04/27 04:04:05;;;;;;;6.25;5.00;;;;;;;;;;5057766;28;20033;-62
2023/04/27 04:06:31;;;;;;;8.45;4.65;;;;;;;;;;5046821;28;20053;-62
2023/04/27 04:08:57;;;;;;;9.60;5.13;;;;;;;;;;5062683;28;20079;-62
2023/04/27 04:11:23;;;;;;;9.02;5.47;;;;;;;;;;5062078;28;20125;-62
2023/04/27 04:13:49;;;;;;;8.93;5.93;;;;;;;;;;5055356;28;20049;-62
2023/04/27 04:16:15;;;;;;;7.80;5.07;;;;;;;;;;5049557;28;20041;-63
2023/04/27 04:18:41;;;;;;;9.95;5.35;;;;;;;;;;5051693;28;20572;-63
2023/04/27 04:21:09;;;;;;;7.78;5.07;;;;;;;;;;5054794;28;20045;-62
2023/04/27 04:23:36;;;;;;;8.82;5.25;;;;;;;;;;5067151;28;20047;-62
2023/04/27 04:26:02;;;;;;;9.20;5.60;;;;;;;;;;5035819;28;20055;-62
2023/04/27 04:28:28;;;;;;;8.05;4.90;;;;;;;;;;5062458;28;20047;-62
2023/04/27 04:30:54;;;;;;;7.25;5.05;;;;;;;;;;5063847;28;20036;-62
2023/04/27 04:33:20;;;;;;;8.68;5.10;;;;;;;;;;5054682;28;20048;-62
2023/04/27 04:35:46;;;;;;;9.90;5.95;;;;;;;;;;5059014;28;20049;-62
2023/04/27 04:38:13;;;;;;;13.00;6.38;;;;;;;;;;5068224;28;20052;-62
2023/04/27 04:40:40;;;;;;;11.20;6.03;;;;;;;;;;5054757;28;20043;-62
2023/04/27 04:43:06;;;;;;;11.18;6.00;;;;;;;;;;5053441;28;20047;-62
2023/04/27 04:45:32;;;;;;;8.90;5.15;;;;;;;;;;5043297;28;20514;-63
2023/04/27 04:47:59;;;;;;;7.97;4.78;;;;;;;;;;5048153;28;20189;-62
2023/04/27 04:50:26;;;;;;;10.15;5.25;;;;;;;;;;5039583;28;20125;-62
2023/04/27 04:52:52;;;;;;;7.45;4.93;;;;;;;;;;5033178;28;20041;-63
2023/04/27 04:55:18;;;;;;;9.40;5.18;;;;;;;;;;5019700;28;20041;-62
2023/04/27 04:57:43;;;;;;;9.98;4.75;;;;;;;;;;5030617;28;20033;-63
2023/04/27 05:00:11;;;;;;;9.70;4.93;;;;;;;;;;5041108;28;20483;-62
2023/04/27 05:02:37;;;;;;;9.02;4.60;;;;;;;;;;5060338;28;20419;-62
2023/04/27 05:05:03;;;;;;;9.00;4.60;;;;;;;;;;5054141;28;20116;-62
2023/04/27 05:07:29;;;;;;;7.97;4.90;;;;;;;;;;5069364;28;20705;-62
2023/04/27 05:09:56;;;;;;;9.48;4.88;;;;;;;;;;5062668;28;20490;-63
2023/04/27 05:12:22;;;;;;;6.25;4.57;;;;;;;;;;5062541;28;20090;-62
2023/04/27 05:14:48;;;;;;;6.03;4.35;;;;;;;;;;5049177;28;20041;-63
2023/04/27 05:17:14;;;;;;;8.32;4.80;;;;;;;;;;5057936;28;20043;-62
2023/04/27 05:19:40;;;;;;;8.73;4.85;;;;;;;;;;5058502;28;20098;-63
2023/04/27 05:22:06;;;;;;;7.18;4.97;;;;;;;;;;5052486;28;20044;-62
2023/04/27 05:24:32;;;;;;;9.80;5.40;;;;;;;;;;5055552;28;20071;-62
2023/04/27 05:26:58;;;;;;;10.50;5.05;;;;;;;;;;5055530;28;20491;-62
2023/04/27 05:29:26;;;;;;;9.60;5.72;;;;;;;;;;5046228;28;20079;-62
2023/04/27 05:31:52;;;;;;;9.27;5.38;;;;;;;;;;5056908;28;20036;-62
2023/04/27 05:34:18;;;;;;;7.72;5.32;;;;;;;;;;5040017;28;20048;-62
2023/04/27 05:36:46;;;;;;;9.93;6.07;;;;;;;;;;5050290;28;20036;-62
2023/04/27 05:39:12;;;;;;;9.00;5.57;;;;;;;;;;5050484;28;20501;-62
2023/04/27 05:41:38;;;;;;;9.98;5.80;;;;;;;;;;5055326;28;20052;-62
2023/04/27 05:44:04;;;;;;;8.63;5.20;;;;;;;;;;5051757;28;20036;-62
2023/04/27 05:46:30;;;;;;;8.35;5.50;;;;;;;;;;5062037;28;20088;-62
2023/04/27 05:48:56;;;;;;;11.07;6.20;;;;;;;;;;5057963;28;20033;-62
2023/04/27 05:51:22;;;;;;;9.63;6.00;;;;;;;;;;5057590;28;20067;-62
2023/04/27 05:53:48;;;;;;;13.45;8.20;;;;;;;;;;5046107;28;20123;-62
2023/04/27 05:56:14;;;;;;;31.25;11.65;;;;;;;;;;5046922;28;20888;-62
2023/04/27 05:58:41;;;;;;;16.20;7.68;;;;;;;;;;5042359;28;20032;-62
2023/04/27 06:01:07;;;;;;;14.45;8.10;;;;;;;;;;5046126;28;20029;-62
2023/04/27 06:03:33;;;;;;;13.95;7.68;;;;;;;;;;5067774;28;20391;-62
2023/04/27 06:06:01;;;;;;;11.43;7.28;;;;;;;;;;5066832;28;20044;-62
2023/04/27 06:08:27;;;;;;;15.40;8.35;;;;;;;;;;5046386;28;20099;-62
2023/04/27 06:10:53;;;;;;;15.55;7.88;;;;;;;;;;5061709;28;20036;-62
2023/04/27 06:13:19;;;;;;;14.93;8.00;;;;;;;;;;5066209;28;20446;-62
2023/04/27 06:15:46;;;;;;;12.45;7.80;;;;;;;;;;5038097;28;20123;-62
2023/04/27 06:18:12;;;;;;;13.63;8.25;;;;;;;;;;5063158;28;20041;-62
2023/04/27 06:20:38;;;;;;;13.38;8.02;;;;;;;;;;5049475;28;20044;-62
2023/04/27 06:23:04;;;;;;;14.23;8.65;;;;;;;;;;5068187;28;20037;-62
2023/04/27 06:25:30;;;;;;;13.45;8.80;;;;;;;;;;5053910;28;20033;-62
2023/04/27 06:27:57;;;;;;;13.98;8.45;;;;;;;;;;5058445;28;20090;-62
2023/04/27 06:30:23;;;;;;;14.20;8.88;;;;;;;;;;5056679;28;20049;-62
2023/04/27 06:32:50;;;;;;;12.93;8.18;;;;;;;;;;5061786;28;20056;-62
2023/04/27 06:35:16;;;;;;;13.77;7.38;;;;;;;;;;5037154;28;20080;-63
2023/04/27 06:37:43;;;;;;;16.58;7.93;;;;;;;;;;5062505;28;20041;-62
2023/04/27 06:40:09;;;;;;;13.40;7.80;;;;;;;;;;5057963;28;20037;-62
2023/04/27 06:42:35;;;;;;;13.73;7.05;;;;;;;;;;5042945;28;20064;-62
2023/04/27 06:45:02;;;;;;;13.75;7.60;;;;;;;;;;5054880;28;20437;-62
2023/04/27 06:47:28;;;;;;;13.07;7.28;;;;;;;;;;5050107;28;20041;-62
2023/04/27 06:49:53;;;;;;;10.85;6.80;;;;;;;;;;5052543;28;20404;-62
2023/04/27 06:52:20;;;;;;;12.10;7.20;;;;;;;;;;5030470;28;20033;-63
2023/04/27 06:54:46;;;;;;;12.23;6.40;;;;;;;;;;5051427;28;20044;-62
2023/04/27 06:57:12;;;;;;;9.18;5.85;;;;;;;;;;5052059;28;20040;-63
2023/04/27 06:59:38;;;;;;;12.30;5.53;;;;;;;;;;5055040;28;20094;-62
2023/04/27 07:02:04;;;;;;;11.52;5.72;;;;;;;;;;5052909;28;20037;-62
2023/04/27 07:04:30;;;;;;;11.55;6.30;;;;;;;;;;5053726;28;20037;-63
2023/04/27 07:06:56;;;;;;;10.75;6.03;;;;;;;;;;5056428;28;20429;-62
2023/04/27 07:09:22;;;;;;;12.95;6.10;;;;;;;;;;5011645;28;20041;-63
2023/04/27 07:11:48;;;;;;;8.38;5.70;;;;;;;;;;5051369;28;20043;-62
2023/04/27 07:14:14;;;;;;;9.68;5.68;;;;;;;;;;5048251;28;20048;-62
2023/04/27 07:16:40;;;;;;;8.02;4.78;;;;;;;;;;5035145;28;20056;-63
2023/04/27 07:19:06;;;;;;;7.00;4.32;;;;;;;;;;5053405;28;20076;-62
2023/04/27 07:21:32;;;;;;;8.85;4.10;;;;;;;;;;5050148;28;20060;-62
2023/04/27 07:23:58;;;;;;;6.95;3.60;;;;;;;;;;5047615;28;20063;-63
2023/04/27 07:26:24;;;;;;;7.03;4.18;;;;;;;;;;5053773;28;20040;-62
2023/04/27 07:28:50;;;;;;;9.07;3.90;;;;;;;;;;5053095;28;20041;-63
2023/04/27 07:31:16;;;;;;;7.00;3.80;;;;;;;;;;5051550;28;20518;-62
2023/04/27 07:33:43;;;;;;;7.25;3.95;;;;;;;;;;5064953;28;20040;-62
2023/04/27 07:36:09;;;;;;;7.15;3.65;;;;;;;;;;5073392;28;20525;-63
2023/04/27 07:38:37;;;;;;;5.95;3.63;;;;;;;;;;5037953;28;20041;-62
2023/04/27 07:41:04;;;;;;;9.52;4.10;;;;;;;;;;5052217;28;20052;-63
2023/04/27 07:43:31;;;;;;;8.20;4.00;;;;;;;;;;5053231;28;20045;-63
2023/04/27 07:45:57;;;;;;;9.88;4.00;;;;;;;;;;5052565;28;20079;-62
2023/04/27 07:48:23;;;;;;;8.70;4.75;;;;;;;;;;5056637;28;20105;-63
2023/04/27 07:50:49;;;;;;;6.95;4.70;;;;;;;;;;5061267;28;20037;-62
2023/04/27 07:53:16;;;;;;;7.82;5.05;;;;;;;;;;5053749;28;20037;-63
2023/04/27 07:55:45;;;;;;;7.30;4.25;;;;;;;;;;5056782;28;20076;-63
2023/04/27 07:58:11;;;;;;;7.32;4.50;;;;;;;;;;5059976;28;20045;-62
2023/04/27 08:00:37;;;;;;;6.35;3.85;;;;;;;;;;5058679;28;20040;-62
2023/04/27 08:03:03;;;;;;;8.88;4.63;;;;;;;;;;5047108;28;20441;-63
2023/04/27 08:05:29;;;;;;;8.10;4.50;;;;;;;;;;5037943;28;20040;-62
2023/04/27 08:07:55;;;;;;;11.45;4.72;;;;;;;;;;5053545;28;20606;-62
2023/04/27 08:10:21;;;;;;;8.13;4.32;;;;;;;;;;5064123;28;20422;-63
2023/04/27 08:12:47;;;;;;;6.70;4.10;;;;;;;;;;5051743;28;20041;-63
2023/04/27 08:15:13;;;;;;;6.50;3.97;;;;;;;;;;5036027;28;20041;-62
2023/04/27 08:17:40;;;;;;;6.88;3.90;;;;;;;;;;5062125;28;20040;-63
2023/04/27 08:20:06;;;;;;;5.50;3.58;;;;;;;;;;5045722;28;20028;-62
2023/04/27 08:22:32;;;;;;;7.90;4.22;;;;;;;;;;5049914;28;20040;-62
2023/04/27 08:24:59;;;;;;;9.80;4.32;;;;;;;;;;5058400;28;20036;-63
2023/04/27 08:27:25;;;;;;;8.70;5.10;;;;;;;;;;5061286;28;20387;-62
2023/04/27 08:29:51;;;;;;;8.30;4.35;;;;;;;;;;5047233;28;20048;-63
2023/04/27 08:32:17;;;;;;;6.57;4.15;;;;;;;;;;5065217;28;20068;-62
2023/04/27 08:34:46;;;;;;;7.85;4.00;;;;;;;;;;5062711;28;20098;-62
2023/04/27 08:37:12;;;;;;;5.47;4.20;;;;;;;;;;5057488;28;20063;-62
2023/04/27 08:39:39;;;;;;;6.72;4.15;;;;;;;;;;5059178;28;20502;-62
2023/04/27 08:42:12;;;;;;;7.60;3.90;;;;;;;;;;5039556;28;20048;-62
2023/04/27 08:44:41;;;;;;;5.22;3.95;;;;;;;;;;5055079;28;20033;-63
2023/04/27 08:47:08;;;;;;;4.57;3.83;;;;;;;;;;5051472;28;20119;-64
2023/04/27 08:49:34;;;;;;;5.43;3.20;;;;;;;;;;5072639;22;20033;-66
2023/04/27 08:52:01;;;;;;;4.00;3.40;;;;;;;;;;5068949;28;20047;-66
2023/04/27 08:54:27;;;;;;;3.97;3.58;;;;;;;;;;5080571;28;20043;-66
2023/04/27 08:56:53;;;;;;;6.82;3.30;;;;;;;;;;5070810;28;20594;-66
2023/04/27 08:59:19;;;;;;;3.67;2.75;;;;;;;;;;5067451;28;20043;-66
2023/04/27 09:01:47;;;;;;;3.47;3.03;;;;;;;;;;5070139;28;20072;-66
2023/04/27 09:04:13;;;;;;;5.97;3.20;;;;;;;;;;5071815;28;20043;-67
2023/04/27 09:06:39;;;;;;;6.63;3.20;;;;;;;;;;5082956;28;20068;-66
2023/04/27 09:09:08;;;;;;;5.82;3.63;;;;;;;;;;5076789;28;20486;-66
2023/04/27 09:11:35;;;;;;;5.75;3.28;;;;;;;;;;5079508;28;20035;-66
2023/04/27 09:14:02;;;;;;;7.20;3.75;;;;;;;;;;5064728;28;20047;-66
2023/04/27 09:16:29;;;;;;;5.53;3.55;;;;;;;;;;5071756;28;20375;-66
2023/04/27 09:18:56;;;;;;;6.90;3.50;;;;;;;;;;5085404;28;20032;-66
2023/04/27 09:21:23;;;;;;;5.68;3.85;;;;;;;;;;5069714;28;20398;-66
2023/04/27 09:23:50;;;;;;;6.10;3.92;;;;;;;;;;5092182;28;20040;-66
2023/04/27 09:26:23;;;;;;;7.82;4.63;;;;;;;;;;5078649;28;20397;-66
2023/04/27 09:28:50;;;;;;;4.93;3.97;;;;;;;;;;5075073;28;20044;-66
2023/04/27 09:31:16;;;;;;;6.32;3.78;;;;;;;;;;5081392;28;20036;-66
2023/04/27 09:33:43;;;;;;;6.22;3.60;;;;;;;;;;5063978;28;20032;-66
2023/04/27 09:36:09;;;;;;;7.20;3.90;;;;;;;;;;5072746;28;20517;-66
2023/04/27 09:38:35;;;;;;;4.68;3.40;;;;;;;;;;5070449;28;20024;-66
2023/04/27 09:41:01;;;;;;;5.75;3.40;;;;;;;;;;5064336;28;20094;-66
2023/04/27 09:43:28;;;;;;;7.18;3.63;;;;;;;;;;5068646;28;20040;-66
2023/04/27 09:45:55;;;;;;;4.53;3.15;;;;;;;;;;5064498;28;20093;-66
2023/04/27 09:48:21;;;;;;;5.63;3.05;;;;;;;;;;5064817;28;20033;-66
2023/04/27 09:50:48;;;;;;;5.90;3.22;;;;;;;;;;5068171;28;20644;-65
2023/04/27 09:53:15;;;;;;;4.53;3.30;;;;;;;;;;5070997;28;20051;-65
2023/04/27 09:55:59;;;;;;;6.93;3.55;;;;;;;;;;5064578;28;20394;-66
2023/04/27 09:58:37;;;;;;;8.30;3.35;;;;;;;;;;5068589;28;20101;-66
2023/04/27 10:01:22;;;;;;;4.63;3.03;;;;;;;;;;5081773;28;20695;-66
2023/04/27 10:04:07;;;;;;;4.93;3.20;;;;;;;;;;5076611;28;20089;-66
2023/04/27 10:06:51;;;;;;;6.05;3.33;;;;;;;;;;5074860;28;20401;-66
2023/04/27 10:09:30;;;;;;;6.05;3.90;;;;;;;;;;5067711;28;20040;-66
2023/04/27 10:11:56;;;;;;;8.20;3.30;;;;;;;;;;5071688;28;20072;-66
2023/04/27 10:14:23;;;;;;;6.28;3.63;;;;;;;;;;5069697;28;20382;-66
2023/04/27 10:16:58;;;;;;;6.45;3.85;;;;;;;;;;5071132;28;20040;-66
2023/04/27 10:19:24;;;;;;;7.22;3.90;;;;;;;;;;5079133;28;20032;-66
2023/04/27 10:22:06;;;;;;;4.63;3.58;;;;;;;;;;5070505;28;20111;-66
2023/04/27 10:24:36;;;;;;;5.90;3.88;;;;;;;;;;5080310;28;20037;-66
2023/04/27 10:27:04;;;;;;;6.88;4.07;;;;;;;;;;5071015;28;20105;-66
2023/04/27 10:29:37;;;;;;;7.63;3.97;;;;;;;;;;5059137;28;20045;-66
2023/04/27 10:32:06;;;;;;;8.07;4.47;;;;;;;;;;5060653;28;20205;-66
2023/04/27 10:34:35;;;;;;;7.65;4.30;;;;;;;;;;5080549;28;20040;-66
2023/04/27 10:37:08;;;;;;;6.53;4.10;;;;;;;;;;5068321;28;20115;-66
2023/04/27 10:39:39;;;;;;;5.82;4.18;;;;;;;;;;5069924;28;20064;-66
2023/04/27 10:42:06;;;;;;;6.80;4.88;;;;;;;;;;5073527;28;20566;-65
2023/04/27 10:44:32;;;;;;;8.60;4.07;;;;;;;;;;5071770;28;20044;-66
2023/04/27 10:47:00;;;;;;;5.57;4.05;;;;;;;;;;5069373;28;20040;-66
2023/04/27 10:49:30;;;;;;;9.18;4.68;;;;;;;;;;5065800;28;20067;-66
2023/04/27 10:52:03;;;;;;;7.22;4.40;;;;;;;;;;5077993;28;20094;-66
2023/04/27 10:54:30;;;;;;;6.93;4.35;;;;;;;;;;5067505;28;20045;-66
2023/04/27 10:57:03;;;;;;;8.45;4.80;;;;;;;;;;5063032;28;20391;-66
2023/04/27 10:59:30;;;;;;;6.45;4.32;;;;;;;;;;5065697;28;20037;-66
2023/04/27 11:01:56;;;;;;;6.60;4.07;;;;;;;;;;5066295;28;20044;-66
2023/04/27 11:04:22;;;;;;;6.57;4.60;;;;;;;;;;5062058;28;20041;-66
2023/04/27 11:06:49;;;;;;;9.57;4.72;;;;;;;;;;5062961;28;20095;-66
2023/04/27 11:09:24;;;;;;;7.85;4.82;;;;;;;;;;5085539;28;20059;-66
2023/04/27 11:11:50;;;;;;;6.47;4.60;;;;;;;;;;5082087;28;20122;-66
2023/04/27 11:14:22;;;;;;;9.40;4.50;;;;;;;;;;5064405;28;20478;-65
2023/04/27 11:16:48;;;;;;;6.90;4.18;;;;;;;;;;5071612;28;20074;-66
2023/04/27 11:19:14;;;;;;;7.28;4.60;;;;;;;;;;5064269;28;20099;-65
2023/04/27 11:21:41;;;;;;;6.45;4.57;;;;;;;;;;5065381;28;20036;-65
2023/04/27 11:24:08;;;;;;;9.00;4.95;;;;;;;;;;5068761;28;20036;-66
2023/04/27 11:26:34;;;;;;;14.10;4.85;;;;;;;;;;5077012;28;20102;-66
2023/04/27 11:29:14;;;;;;;7.45;4.43;;;;;;;;;;5088391;28;20059;-66
2023/04/27 11:31:46;;;;;;;5.32;4.35;;;;;;;;;;5072609;28;20040;-66
2023/04/27 11:34:20;;;;;;;5.28;4.13;;;;;;;;;;5072854;28;20444;-66
2023/04/27 11:36:56;;;;;;;6.43;4.15;;;;;;;;;;5072875;28;20178;-66
2023/04/27 11:39:22;;;;;;;9.25;4.55;;;;;;;;;;5073420;28;20072;-66
2023/04/27 11:41:48;;;;;;;8.07;4.15;;;;;;;;;;5072238;28;20075;-66
2023/04/27 11:44:14;;;;;;;8.20;4.28;;;;;;;;;;5087636;28;20035;-66
2023/04/27 11:46:43;;;;;;;7.28;4.28;;;;;;;;;;5075138;28;20040;-66
2023/04/27 11:49:09;;;;;;;5.93;4.50;;;;;;;;;;5088809;28;20048;-66
2023/04/27 11:51:36;;;;;;;7.15;5.00;;;;;;;;;;5083957;28;20119;-66
2023/04/27 11:54:06;;;;;;;9.98;4.57;;;;;;;;;;5062408;28;20075;-66
2023/04/27 11:56:39;;;;;;;5.90;4.50;;;;;;;;;;5063542;28;20502;-65
2023/04/27 11:59:05;;;;;;;9.55;4.93;;;;;;;;;;5057676;28;20490;-65
2023/04/27 12:01:34;;;;;;;8.55;4.60;;;;;;;;;;5071056;28;20052;-65
2023/04/27 12:04:01;;;;;;;9.18;4.35;;;;;;;;;;5073627;28;20040;-66
2023/04/27 12:06:27;;;;;;;8.05;4.25;;;;;;;;;;5061211;28;20072;-66
2023/04/27 12:08:54;;;;;;;6.88;4.85;;;;;;;;;;5079844;28;20040;-65
2023/04/27 12:11:20;;;;;;;6.57;4.60;;;;;;;;;;5081316;28;20036;-65
2023/04/27 12:13:47;;;;;;;8.18;4.68;;;;;;;;;;5066547;28;20402;-65
2023/04/27 12:16:13;;;;;;;8.32;5.05;;;;;;;;;;5073151;28;20036;-65
2023/04/27 12:18:39;;;;;;;7.22;4.88;;;;;;;;;;5075278;28;20143;-65
2023/04/27 12:21:06;;;;;;;8.77;4.82;;;;;;;;;;5076592;28;20115;-65
2023/04/27 12:23:32;;;;;;;8.13;5.10;;;;;;;;;;5089927;28;20520;-65
2023/04/27 12:25:58;;;;;;;9.02;5.18;;;;;;;;;;5072903;28;20127;-65
2023/04/27 12:28:24;;;;;;;10.55;4.70;;;;;;;;;;5066474;28;20115;-65
2023/04/27 12:30:50;;;;;;;6.10;4.57;;;;;;;;;;5057696;28;20040;-65
2023/04/27 12:33:16;;;;;;;7.13;4.68;;;;;;;;;;5069104;28;20117;-65
2023/04/27 12:35:42;;;;;;;6.50;4.43;;;;;;;;;;5067221;28;20390;-65
2023/04/27 12:38:08;;;;;;;7.57;4.38;;;;;;;;;;5047428;28;20040;-65
2023/04/27 12:40:34;;;;;;;10.57;4.88;;;;;;;;;;5074260;28;20033;-65
2023/04/27 12:43:01;;;;;;;7.50;4.50;;;;;;;;;;5077989;28;20119;-65
2023/04/27 12:45:27;;;;;;;7.75;4.63;;;;;;;;;;5064080;28;20097;-65
2023/04/27 12:47:53;;;;;;;6.50;4.45;;;;;;;;;;5068635;28;20041;-65
2023/04/27 12:50:19;;;;;;;8.13;4.40;;;;;;;;;;5067511;28;20036;-65
2023/04/27 12:52:46;;;;;;;4.53;3.97;;;;;;;;;;5063727;28;20043;-65
2023/04/27 12:55:12;;;;;;;6.85;4.28;;;;;;;;;;5072331;28;20040;-65
2023/04/27 12:57:38;;;;;;;6.18;4.22;;;;;;;;;;5071655;28;20041;-65
2023/04/27 13:00:08;;;;;;;6.57;4.30;;;;;;;;;;5072269;28;20036;-65
2023/04/27 13:02:35;;;;;;;8.23;4.40;;;;;;;;;;5072997;28;20066;-65
2023/04/27 13:05:01;;;;;;;8.00;4.72;;;;;;;;;;5082094;28;20040;-65
2023/04/27 13:07:28;;;;;;;6.28;4.35;;;;;;;;;;5056372;28;20109;-65
2023/04/27 13:09:54;;;;;;;7.28;4.78;;;;;;;;;;5078531;28;20048;-65
2023/04/27 13:12:20;;;;;;;8.38;4.85;;;;;;;;;;5071303;28;20413;-65
2023/04/27 13:14:46;;;;;;;8.50;4.75;;;;;;;;;;5072313;28;20052;-66
2023/04/27 13:17:12;;;;;;;7.45;5.10;;;;;;;;;;5071684;28;20060;-65
2023/04/27 13:19:38;;;;;;;8.55;4.90;;;;;;;;;;5071739;28;20410;-65
2023/04/27 13:22:04;;;;;;;9.45;5.25;;;;;;;;;;5076483;28;20032;-65
2023/04/27 13:24:30;;;;;;;7.47;5.32;;;;;;;;;;5078710;28;20110;-65
2023/04/27 13:26:56;;;;;;;8.60;5.15;;;;;;;;;;5059994;28;20048;-65
2023/04/27 13:29:23;;;;;;;5.88;4.90;;;;;;;;;;5071958;28;20063;-65
2023/04/27 13:31:49;;;;;;;7.95;5.35;;;;;;;;;;5071798;28;20036;-65
2023/04/27 13:34:15;;;;;;;7.10;5.45;;;;;;;;;;5071744;28;20048;-65
2023/04/27 13:36:41;;;;;;;6.85;5.25;;;;;;;;;;5070898;28;20037;-65
2023/04/27 13:39:07;;;;;;;7.93;5.78;;;;;;;;;;5071318;28;20044;-65
2023/04/27 13:41:34;;;;;;;7.95;5.50;;;;;;;;;;5071227;28;20085;-65
2023/04/27 13:44:00;;;;;;;7.55;5.10;;;;;;;;;;5070630;28;20048;-66
2023/04/27 13:46:26;;;;;;;7.57;4.70;;;;;;;;;;5070617;28;20044;-65
2023/04/27 13:48:52;;;;;;;8.10;4.90;;;;;;;;;;5069180;28;20049;-65
2023/04/27 13:51:18;;;;;;;5.93;4.72;;;;;;;;;;5072665;28;20064;-65
2023/04/27 13:53:45;;;;;;;8.13;4.78;;;;;;;;;;5065195;28;20094;-65
2023/04/27 13:56:11;;;;;;;7.15;5.15;;;;;;;;;;5073979;28;20051;-65
2023/04/27 13:58:37;;;;;;;8.60;5.15;;;;;;;;;;5052949;28;20081;-65
2023/04/27 14:01:03;;;;;;;7.95;5.25;;;;;;;;;;5068964;28;20506;-65
2023/04/27 14:03:29;;;;;;;8.60;4.88;;;;;;;;;;5066350;28;20174;-65
2023/04/27 14:05:55;;;;;;;9.55;5.35;;;;;;;;;;5061221;28;20033;-65
2023/04/27 14:08:21;;;;;;;6.35;4.95;;;;;;;;;;5068010;28;20036;-65
2023/04/27 14:10:48;;;;;;;8.00;5.10;;;;;;;;;;5073296;28;20047;-65
2023/04/27 14:13:14;;;;;;;5.82;4.57;;;;;;;;;;5078441;28;20063;-65
2023/04/27 14:15:40;;;;;;;9.15;4.40;;;;;;;;;;5090825;28;20417;-65
2023/04/27 14:18:07;;;;;;;9.32;5.18;;;;;;;;;;5082876;28;20043;-65
2023/04/27 14:20:34;;;;;;;8.23;4.75;;;;;;;;;;5079732;28;20043;-65
2023/04/27 14:23:00;;;;;;;7.72;4.97;;;;;;;;;;5066133;28;20086;-65
2023/04/27 14:25:31;;;;;;;5.78;4.72;;;;;;;;;;5072132;28;20263;-65
2023/04/27 14:27:57;;;;;;;10.32;5.03;;;;;;;;;;5064101;28;20115;-65
2023/04/27 14:30:23;;;;;;;7.13;4.90;;;;;;;;;;5072175;28;20025;-65
2023/04/27 14:32:49;;;;;;;8.55;4.68;;;;;;;;;;5074950;28;20036;-65
2023/04/27 14:35:15;;;;;;;6.32;4.30;;;;;;;;;;5078590;28;20111;-65
2023/04/27 14:37:41;;;;;;;7.38;4.93;;;;;;;;;;5082158;28;20804;-64