Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:22;;;;;;;2.95;2.28;;;;;;;16.48;67.64;98464.22;5025177;28;20033;-82
2023/07/21 00:04:47;;;;;;;2.35;2.15;;;;;;;16.91;66.45;98470.19;5023183;28;20044;-81
2023/07/21 00:07:12;;;;;;;6.50;1.98;;;;;;;17.11;65.51;98476.03;4991041;28;20224;-81
2023/07/21 00:09:38;;;;;;;2.13;2.00;;;;;;;17.12;65.75;98474.13;5002095;28;20088;-81
2023/07/21 00:12:03;;;;;;;2.20;2.00;;;;;;;17.12;65.94;98474.13;5025986;28;20040;-81
2023/07/21 00:14:30;;;;;;;3.67;2.20;;;;;;;17.18;65.56;98473.72;5023564;28;20049;-81
2023/07/21 00:16:55;;;;;;;2.40;2.00;;;;;;;17.06;65.79;98462.63;5026616;28;20435;-81
2023/07/21 00:19:21;;;;;;;8.02;2.25;;;;;;;17.08;66.05;98467.75;5033353;28;20021;-81
2023/07/21 00:21:46;;;;;;;2.30;2.10;;;;;;;17.08;66.06;98468.50;5038366;28;20144;-81
2023/07/21 00:24:13;;;;;;;3.78;2.72;;;;;;;16.97;65.83;98436.69;5027023;28;20037;-81
2023/07/21 00:26:38;;;;;;;3.67;2.13;;;;;;;17.18;65.86;98462.13;5031438;28;20028;-81
2023/07/21 00:29:04;;;;;;;2.80;2.30;;;;;;;17.17;66.05;98460.53;5033768;28;20029;-81
2023/07/21 00:31:31;;;;;;;3.47;2.30;;;;;;;17.13;66.40;98446.03;5029488;28;20113;-81
2023/07/21 00:33:57;;;;;;;4.07;2.08;;;;;;;17.20;65.68;98452.66;5031166;28;20044;-81
2023/07/21 00:36:23;;;;;;;2.20;1.98;;;;;;;17.12;66.19;98452.56;5031203;28;20056;-81
2023/07/21 00:38:48;;;;;;;2.83;2.30;;;;;;;16.97;66.52;98425.91;5029624;28;20025;-81
2023/07/21 00:41:15;;;;;;;3.47;1.90;;;;;;;16.94;66.82;98424.59;5014902;28;21811;-81
2023/07/21 00:43:41;;;;;;;6.40;2.17;;;;;;;17.07;66.57;98442.66;5029638;28;20049;-81
2023/07/21 00:46:07;;;;;;;3.05;2.13;;;;;;;17.02;66.47;98433.84;5026324;28;20025;-81
2023/07/21 00:48:33;;;;;;;3.70;2.35;;;;;;;16.99;67.33;98445.25;5026244;28;20025;-81
2023/07/21 00:50:59;;;;;;;3.88;2.10;;;;;;;16.78;67.76;98425.16;5028491;28;20096;-81
2023/07/21 00:53:25;;;;;;;3.60;2.03;;;;;;;17.00;67.34;98438.75;5027148;28;20048;-81
2023/07/21 00:55:51;;;;;;;4.15;2.22;;;;;;;17.05;66.97;98435.97;5009987;28;20026;-82
2023/07/21 00:58:18;;;;;;;3.42;2.47;;;;;;;17.00;67.58;98439.56;5029021;28;20400;-81
2023/07/21 01:00:44;;;;;;;2.40;2.20;;;;;;;16.93;67.34;98422.97;5030188;28;20052;-81
2023/07/21 01:03:11;;;;;;;4.55;2.33;;;;;;;16.84;67.32;98426.69;5026580;28;20037;-81
2023/07/21 01:05:41;;;;;;;3.63;2.42;;;;;;;16.81;67.54;98419.19;5031418;28;20402;-81
2023/07/21 01:08:08;;;;;;;4.43;2.35;;;;;;;16.89;67.73;98415.78;5026704;28;20025;-81
2023/07/21 01:10:36;;;;;;;5.00;2.17;;;;;;;17.07;67.25;98422.97;5043655;28;20397;-81
2023/07/21 01:13:02;;;;;;;5.15;2.00;;;;;;;17.06;66.89;98413.28;5028961;28;20061;-81
2023/07/21 01:15:29;;;;;;;2.92;1.95;;;;;;;17.06;67.48;98415.97;5028408;28;20147;-81
2023/07/21 01:17:56;;;;;;;2.28;2.17;;;;;;;16.90;67.66;98390.44;5027261;28;20029;-81
2023/07/21 01:20:24;;;;;;;4.57;2.67;;;;;;;16.96;67.59;98408.09;5031276;28;20515;-81
2023/07/21 01:23:00;;;;;;;2.75;2.55;;;;;;;16.87;67.54;98409.91;5012817;28;20038;-81
2023/07/21 01:25:28;;;;;;;4.97;2.40;;;;;;;16.92;67.70;98415.19;5030458;28;20040;-81
2023/07/21 01:27:55;;;;;;;2.40;2.20;;;;;;;16.97;68.19;98404.31;5034219;28;20037;-81
2023/07/21 01:30:21;;;;;;;2.42;2.22;;;;;;;16.92;67.86;98407.91;5034252;28;20077;-81
2023/07/21 01:32:49;;;;;;;6.63;2.47;;;;;;;16.84;68.10;98380.88;5038025;28;20040;-81
2023/07/21 01:35:17;;;;;;;5.13;3.05;;;;;;;16.82;67.95;98391.91;5011595;28;20497;-81
2023/07/21 01:37:45;;;;;;;3.10;2.75;;;;;;;16.93;67.80;98416.78;5028650;28;20385;-81
2023/07/21 01:40:13;;;;;;;5.43;2.60;;;;;;;16.87;68.13;98396.41;5030127;28;20036;-81
2023/07/21 01:42:40;;;;;;;4.25;2.65;;;;;;;16.96;67.74;98411.59;5015416;28;20361;-81
2023/07/21 01:45:07;;;;;;;3.55;2.38;;;;;;;16.99;68.50;98416.38;5002788;28;20033;-81
2023/07/21 01:47:33;;;;;;;1.85;1.75;;;;;;;16.96;68.05;98421.59;5030728;28;20053;-81
2023/07/21 01:50:00;;;;;;;2.95;2.47;;;;;;;16.97;68.21;98417.81;5025901;28;20048;-81
2023/07/21 01:52:30;;;;;;;5.07;1.95;;;;;;;16.94;68.46;98419.19;5018360;28;20033;-81
2023/07/21 01:55:01;;;;;;;5.50;2.83;;;;;;;16.95;68.63;98414.59;5001173;28;20052;-81
2023/07/21 01:57:32;;;;;;;2.65;2.45;;;;;;;16.86;68.36;98403.69;5031470;28;20025;-81
2023/07/21 01:59:59;;;;;;;2.97;2.40;;;;;;;16.86;68.15;98387.53;5024608;28;20037;-81
2023/07/21 02:02:26;;;;;;;4.38;2.25;;;;;;;16.85;68.22;98395.91;5029068;28;21673;-80
2023/07/21 02:04:52;;;;;;;2.72;2.47;;;;;;;16.92;68.51;98415.19;5028970;28;20033;-81
2023/07/21 02:07:22;;;;;;;2.70;2.40;;;;;;;16.78;68.96;98399.00;5024813;28;20030;-81
2023/07/21 02:09:49;;;;;;;9.27;3.25;;;;;;;16.42;70.26;98403.44;5027214;28;20025;-81
2023/07/21 02:12:14;;;;;;;2.67;2.45;;;;;;;16.76;68.89;98403.91;5029901;28;21527;-81
2023/07/21 02:14:40;;;;;;;3.33;2.65;;;;;;;16.74;69.30;98399.91;5027052;28;20552;-81
2023/07/21 02:17:05;;;;;;;3.40;2.72;;;;;;;16.23;71.73;98391.91;5030487;28;20068;-81
2023/07/21 02:19:31;;;;;;;5.55;2.47;;;;;;;16.32;71.26;98406.31;5012150;28;20040;-81
2023/07/21 02:21:56;;;;;;;3.70;2.78;;;;;;;16.28;71.55;98408.81;5028615;28;20528;-81
2023/07/21 02:24:22;;;;;;;3.50;3.20;;;;;;;15.95;72.62;98411.78;5027427;28;20078;-81
2023/07/21 02:26:47;;;;;;;4.32;2.20;;;;;;;15.81;72.49;98384.84;5034856;28;20028;-80
2023/07/21 02:29:13;;;;;;;4.20;2.70;;;;;;;16.46;70.76;98416.03;5020396;28;20037;-81
2023/07/21 02:31:38;;;;;;;3.70;3.20;;;;;;;15.75;73.20;98391.38;5020701;28;20025;-81
2023/07/21 02:34:05;;;;;;;3.58;2.92;;;;;;;15.96;72.15;98395.34;5027978;28;20036;-81
2023/07/21 02:36:30;;;;;;;3.15;2.28;;;;;;;16.49;70.43;98409.22;5004152;28;20497;-81
2023/07/21 02:38:56;;;;;;;3.53;2.80;;;;;;;16.60;70.67;98413.38;5023904;28;20048;-81
2023/07/21 02:41:22;;;;;;;2.53;2.22;;;;;;;16.74;70.02;98414.19;5009566;28;20075;-81
2023/07/21 02:43:47;;;;;;;5.78;2.72;;;;;;;16.75;69.58;98417.69;5022237;28;20492;-81
2023/07/21 02:46:14;;;;;;;3.10;2.90;;;;;;;16.51;70.38;98425.94;5025428;28;20025;-81
2023/07/21 02:48:40;;;;;;;4.68;3.30;;;;;;;15.77;72.97;98416.91;5024298;28;20075;-81
2023/07/21 02:51:05;;;;;;;6.82;3.50;;;;;;;16.52;70.34;98437.50;5033187;28;20048;-81
2023/07/21 02:53:31;;;;;;;3.30;2.67;;;;;;;16.62;70.16;98431.94;5022737;28;20025;-81
2023/07/21 02:55:59;;;;;;;2.13;2.03;;;;;;;16.58;69.86;98423.66;5024540;28;20704;-81
2023/07/21 02:58:26;;;;;;;3.67;2.40;;;;;;;16.28;70.74;98430.34;5019355;28;20025;-81
2023/07/21 03:00:54;;;;;;;3.85;2.85;;;;;;;16.60;69.80;98434.94;5021372;28;20030;-81
2023/07/21 03:03:20;;;;;;;4.45;3.20;;;;;;;16.15;71.25;98411.44;5012962;28;20064;-82
2023/07/21 03:05:46;;;;;;;6.75;3.47;;;;;;;16.38;70.32;98405.16;5025232;28;20021;-81
2023/07/21 03:08:14;;;;;;;5.78;3.40;;;;;;;15.69;74.35;98406.81;5020881;28;20340;-81
2023/07/21 03:10:40;;;;;;;2.70;2.50;;;;;;;16.42;71.53;98415.00;5021423;28;20366;-81
2023/07/21 03:13:05;;;;;;;4.20;3.03;;;;;;;16.54;71.52;98408.38;5025685;28;20033;-82
2023/07/21 03:15:31;;;;;;;5.78;3.03;;;;;;;16.69;71.47;98429.66;5003672;28;20033;-81
2023/07/21 03:17:56;;;;;;;4.03;2.55;;;;;;;16.62;71.82;98427.34;5024740;28;20120;-82
2023/07/21 03:20:22;;;;;;;4.70;2.92;;;;;;;16.68;71.53;98439.66;5004987;28;20402;-82
2023/07/21 03:22:47;;;;;;;3.95;2.47;;;;;;;16.72;71.95;98443.34;5020854;28;20128;-81
2023/07/21 03:25:13;;;;;;;2.72;2.47;;;;;;;16.61;72.08;98424.94;5022238;28;20064;-81
2023/07/21 03:27:41;;;;;;;3.70;2.92;;;;;;;16.62;72.53;98421.94;5023720;28;20472;-82
2023/07/21 03:30:09;;;;;;;4.85;2.70;;;;;;;16.66;72.53;98427.56;5006500;28;20048;-82
2023/07/21 03:32:35;;;;;;;3.97;2.78;;;;;;;16.62;73.02;98424.66;5022119;28;20493;-81
2023/07/21 03:35:04;;;;;;;3.03;2.78;;;;;;;16.58;73.15;98422.88;5020779;28;20037;-82
2023/07/21 03:37:30;;;;;;;4.72;2.70;;;;;;;16.63;72.92;98433.53;5019137;28;20527;-82
2023/07/21 03:39:56;;;;;;;4.10;3.40;;;;;;;16.51;73.85;98408.97;5022235;28;20029;-81
2023/07/21 03:42:23;;;;;;;3.72;2.80;;;;;;;16.64;73.26;98435.16;4990482;28;20029;-82
2023/07/21 03:44:49;;;;;;;6.05;2.65;;;;;;;16.43;73.99;98418.50;5020987;28;20025;-82
2023/07/21 03:47:19;;;;;;;3.65;2.92;;;;;;;16.54;74.36;98435.31;5022620;28;20033;-82
2023/07/21 03:49:46;;;;;;;3.67;2.75;;;;;;;16.55;73.71;98440.44;5019414;28;20025;-81
2023/07/21 03:52:11;;;;;;;4.18;3.22;;;;;;;16.36;74.15;98435.06;5025407;28;20067;-82
2023/07/21 03:54:37;;;;;;;4.13;2.67;;;;;;;16.44;74.81;98430.91;5021929;28;20080;-82
2023/07/21 03:57:02;;;;;;;4.63;3.03;;;;;;;16.45;74.71;98432.47;5024721;28;20091;-82
2023/07/21 03:59:29;;;;;;;7.20;3.83;;;;;;;16.29;74.59;98410.38;5025814;28;20029;-83
2023/07/21 04:01:55;;;;;;;5.63;3.15;;;;;;;16.41;74.90;98434.97;5024689;28;20369;-81
2023/07/21 04:04:20;;;;;;;3.80;3.40;;;;;;;16.28;74.83;98434.94;5027401;28;20034;-81
2023/07/21 04:06:46;;;;;;;3.25;3.05;;;;;;;15.95;76.21;98409.09;5022164;28;20042;-80
2023/07/21 04:09:14;;;;;;;3.60;3.20;;;;;;;16.21;76.08;98427.22;5010121;28;20029;-81
2023/07/21 04:11:42;;;;;;;4.72;3.35;;;;;;;16.13;75.47;98419.84;5029325;28;20058;-82
2023/07/21 04:14:08;;;;;;;3.42;3.13;;;;;;;16.15;75.97;98390.72;5025803;28;20033;-81
2023/07/21 04:16:34;;;;;;;5.22;2.97;;;;;;;16.03;76.47;98386.91;5030097;28;20052;-81
2023/07/21 04:19:00;;;;;;;6.97;3.28;;;;;;;16.06;77.07;98407.84;5012048;28;20025;-82
2023/07/21 04:21:25;;;;;;;5.57;2.80;;;;;;;16.18;76.62;98403.59;5024918;28;20030;-81
2023/07/21 04:23:51;;;;;;;6.72;3.65;;;;;;;15.91;77.24;98381.16;5025717;28;20051;-81
2023/07/21 04:26:17;;;;;;;5.72;3.47;;;;;;;15.79;77.91;98391.59;5028380;28;20037;-82
2023/07/21 04:28:43;;;;;;;5.05;3.63;;;;;;;15.67;77.32;98373.19;5030490;28;20033;-81
2023/07/21 04:31:11;;;;;;;5.18;3.55;;;;;;;15.86;77.61;98381.25;5036367;28;20481;-82
2023/07/21 04:33:37;;;;;;;6.63;3.78;;;;;;;15.82;77.54;98364.88;5026976;28;20033;-82
2023/07/21 04:36:04;;;;;;;7.15;3.85;;;;;;;15.97;76.99;98367.31;5024403;28;20389;-82
2023/07/21 04:38:30;;;;;;;6.15;3.40;;;;;;;15.96;76.80;98348.78;5026301;28;20037;-82
2023/07/21 04:40:55;;;;;;;7.20;4.13;;;;;;;15.41;78.16;98358.50;5029408;28;20091;-82
2023/07/21 04:43:21;;;;;;;9.13;4.45;;;;;;;15.41;78.64;98337.00;5025757;28;20485;-81
2023/07/21 04:45:46;;;;;;;6.82;3.70;;;;;;;15.58;79.89;98361.50;5028815;28;20396;-82
2023/07/21 04:48:12;;;;;;;5.22;3.28;;;;;;;15.82;77.90;98358.69;5031670;28;20570;-82
2023/07/21 04:50:37;;;;;;;5.93;3.30;;;;;;;15.99;77.68;98369.75;5030379;28;20037;-82
2023/07/21 04:53:03;;;;;;;7.50;3.25;;;;;;;15.88;77.66;98354.84;5021999;28;20040;-82
2023/07/21 04:55:28;;;;;;;5.22;2.78;;;;;;;16.03;77.56;98358.06;5026945;28;20030;-82
2023/07/21 04:57:54;;;;;;;5.95;4.30;;;;;;;16.14;77.26;98375.66;5030598;28;20030;-82
2023/07/21 05:00:21;;;;;;;9.43;3.35;;;;;;;16.09;77.57;98381.13;5023900;28;20102;-82
2023/07/21 05:02:47;;;;;;;7.18;3.42;;;;;;;16.01;77.49;98375.63;5012890;28;20040;-82
2023/07/21 05:05:13;;;;;;;5.07;3.30;;;;;;;15.85;78.50;98369.69;5022523;28;20022;-81
2023/07/21 05:07:38;;;;;;;6.18;3.38;;;;;;;15.84;78.04;98354.63;5006596;28;20132;-82
2023/07/21 05:10:04;;;;;;;4.75;3.15;;;;;;;16.04;77.98;98365.06;5025110;28;20532;-81
2023/07/21 05:12:29;;;;;;;3.63;3.30;;;;;;;16.10;77.05;98353.09;5026178;28;20393;-82
2023/07/21 05:14:55;;;;;;;5.13;3.35;;;;;;;15.80;78.14;98334.78;5024521;28;20037;-82
2023/07/21 05:17:20;;;;;;;4.95;3.15;;;;;;;16.06;77.93;98359.38;5020991;28;20032;-81
2023/07/21 05:19:46;;;;;;;4.70;3.63;;;;;;;15.91;77.65;98332.72;5013174;28;20038;-82
2023/07/21 05:22:12;;;;;;;5.25;3.22;;;;;;;16.02;77.78;98348.41;5029137;28;20033;-82
2023/07/21 05:24:37;;;;;;;3.28;2.97;;;;;;;16.01;77.59;98332.56;5013037;28;20817;-82
2023/07/21 05:27:02;;;;;;;5.60;3.78;;;;;;;16.12;77.55;98333.97;5026361;28;20120;-82
2023/07/21 05:29:28;;;;;;;3.90;2.95;;;;;;;16.20;77.64;98352.94;5029813;28;20034;-82
2023/07/21 05:31:53;;;;;;;5.32;3.88;;;;;;;15.71;78.56;98333.84;5027247;28;20075;-81
2023/07/21 05:34:21;;;;;;;4.75;3.35;;;;;;;15.99;77.65;98332.06;5029680;28;20022;-81
2023/07/21 05:36:47;;;;;;;4.20;3.80;;;;;;;15.87;78.57;98337.91;5023757;28;20025;-81
2023/07/21 05:39:12;;;;;;;3.67;3.35;;;;;;;15.38;81.17;98348.31;5026707;28;20055;-81
2023/07/21 05:41:38;;;;;;;4.07;3.60;;;;;;;15.72;79.67;98348.91;5010805;28;20047;-81
2023/07/21 05:44:04;;;;;;;6.80;3.22;;;;;;;15.93;78.73;98344.78;5023948;28;20049;-82
2023/07/21 05:46:29;;;;;;;3.65;3.35;;;;;;;16.11;78.13;98335.88;5028744;28;20037;-82
2023/07/21 05:48:54;;;;;;;8.45;3.65;;;;;;;16.01;78.30;98316.41;5008514;28;20033;-82
2023/07/21 05:51:20;;;;;;;9.30;3.35;;;;;;;16.03;78.82;98344.59;5004829;28;20026;-81
2023/07/21 05:53:45;;;;;;;7.22;3.50;;;;;;;16.04;78.79;98354.28;5007778;28;20033;-81
2023/07/21 05:56:11;;;;;;;7.07;3.58;;;;;;;16.00;78.70;98352.47;5024460;28;20436;-82
2023/07/21 05:58:37;;;;;;;4.18;3.08;;;;;;;15.91;79.94;98354.25;5002320;28;20076;-82
2023/07/21 06:01:03;;;;;;;6.93;3.38;;;;;;;16.04;78.60;98350.78;5023508;28;20022;-81
2023/07/21 06:03:30;;;;;;;4.10;3.70;;;;;;;16.02;79.24;98352.97;5010927;28;20098;-82
2023/07/21 06:05:56;;;;;;;4.65;3.65;;;;;;;16.12;79.24;98358.97;5025695;28;20029;-82
2023/07/21 06:08:24;;;;;;;4.18;3.83;;;;;;;15.81;80.50;98343.66;5034862;28;20025;-82
2023/07/21 06:10:50;;;;;;;4.22;3.10;;;;;;;16.05;79.73;98331.66;5017965;28;20018;-82
2023/07/21 06:13:16;;;;;;;4.55;3.78;;;;;;;16.24;79.14;98353.94;5008230;28;20079;-81
2023/07/21 06:15:41;;;;;;;6.10;3.20;;;;;;;16.39;78.66;98356.34;5031275;28;20045;-82
2023/07/21 06:18:06;;;;;;;3.67;3.38;;;;;;;16.48;78.28;98343.00;5023009;28;20041;-82
2023/07/21 06:20:32;;;;;;;3.10;2.90;;;;;;;16.58;77.60;98356.28;5030436;28;20034;-82
2023/07/21 06:22:57;;;;;;;4.80;2.92;;;;;;;16.40;78.39;98339.06;5025743;28;20037;-82
2023/07/21 06:25:24;;;;;;;3.67;3.38;;;;;;;16.41;77.97;98342.56;5005391;28;20092;-82
2023/07/21 06:27:50;;;;;;;4.80;3.58;;;;;;;16.25;79.44;98350.13;5010307;28;20409;-82
2023/07/21 06:30:16;;;;;;;4.30;3.60;;;;;;;16.30;79.77;98350.06;5024293;28;20040;-82
2023/07/21 06:32:41;;;;;;;10.90;4.53;;;;;;;16.25;79.82;98333.97;5025010;28;20417;-81
2023/07/21 06:35:08;;;;;;;13.57;5.25;;;;;;;16.40;79.98;98344.47;5024003;28;20063;-81
2023/07/21 06:37:33;;;;;;;6.50;3.65;;;;;;;16.60;78.35;98334.44;5016453;28;20033;-82
2023/07/21 06:40:01;;;;;;;7.18;3.80;;;;;;;16.78;78.49;98353.19;5018577;28;20544;-81
2023/07/21 06:42:27;;;;;;;4.10;3.28;;;;;;;16.90;77.20;98355.41;5020912;28;20454;-82
2023/07/21 06:44:52;;;;;;;5.43;3.40;;;;;;;16.81;77.01;98328.34;5020839;28;20036;-81
2023/07/21 06:47:18;;;;;;;4.50;3.67;;;;;;;16.78;78.81;98347.00;5018936;28;20037;-81
2023/07/21 06:49:43;;;;;;;3.65;3.35;;;;;;;16.87;77.99;98339.81;5026854;28;20416;-81
2023/07/21 06:52:09;;;;;;;4.50;3.00;;;;;;;16.83;77.32;98325.34;5023602;28;20098;-81
2023/07/21 06:54:35;;;;;;;3.97;3.67;;;;;;;16.80;78.86;98337.50;5005537;28;20087;-81
2023/07/21 06:57:00;;;;;;;3.97;3.38;;;;;;;16.98;77.79;98333.91;5019396;28;20087;-81
2023/07/21 06:59:26;;;;;;;8.68;4.15;;;;;;;17.01;77.53;98337.91;5026134;28;21042;-81
2023/07/21 07:01:51;;;;;;;6.18;3.60;;;;;;;16.97;77.41;98326.13;5025053;28;20128;-81
2023/07/21 07:04:17;;;;;;;6.03;3.30;;;;;;;16.95;77.33;98329.09;5021754;28;20033;-82
2023/07/21 07:06:42;;;;;;;3.15;2.90;;;;;;;17.08;76.95;98328.28;5003740;28;20049;-80
2023/07/21 07:09:08;;;;;;;3.53;3.22;;;;;;;17.05;77.11;98336.19;5005226;28;20075;-81
2023/07/21 07:11:34;;;;;;;3.45;3.13;;;;;;;17.16;77.45;98335.69;5022065;28;20049;-81
2023/07/21 07:14:00;;;;;;;3.55;3.20;;;;;;;17.01;77.32;98340.59;5004282;28;20080;-81
2023/07/21 07:16:25;;;;;;;2.65;2.45;;;;;;;17.02;77.52;98336.78;5021985;28;20072;-81
2023/07/21 07:18:51;;;;;;;3.17;2.78;;;;;;;17.08;77.95;98338.31;5017380;28;20523;-81
2023/07/21 07:21:16;;;;;;;5.85;3.30;;;;;;;17.10;76.95;98322.63;5027341;28;20106;-81
2023/07/21 07:23:41;;;;;;;3.92;3.63;;;;;;;17.09;77.63;98329.91;5023136;28;20144;-81
2023/07/21 07:26:07;;;;;;;3.35;3.00;;;;;;;17.08;77.46;98320.19;5009068;28;20477;-81
2023/07/21 07:28:32;;;;;;;3.63;3.20;;;;;;;17.28;77.16;98337.81;5019637;28;20041;-81
2023/07/21 07:31:03;;;;;;;3.83;3.22;;;;;;;17.19;76.90;98326.97;5004268;28;20256;-81
2023/07/21 07:33:28;;;;;;;3.33;3.03;;;;;;;17.25;76.93;98314.19;5005829;28;20144;-81
2023/07/21 07:35:54;;;;;;;3.15;2.92;;;;;;;17.22;77.22;98310.19;4991005;28;20507;-81
2023/07/21 07:38:23;;;;;;;3.72;3.42;;;;;;;17.27;77.39;98316.56;5026329;28;20053;-81
2023/07/21 07:40:49;;;;;;;5.53;3.17;;;;;;;17.22;77.16;98312.88;5018405;28;20147;-81
2023/07/21 07:43:15;;;;;;;4.00;3.67;;;;;;;17.10;78.85;98318.00;5015147;28;20120;-81
2023/07/21 07:45:40;;;;;;;4.18;3.75;;;;;;;17.19;78.01;98324.28;5020914;28;20053;-81
2023/07/21 07:48:08;;;;;;;5.28;3.92;;;;;;;17.13;78.63;98303.09;5020732;28;20328;-81
2023/07/21 07:50:41;;;;;;;3.55;3.20;;;;;;;17.27;77.96;98317.38;5014298;28;20033;-81
2023/07/21 07:53:07;;;;;;;5.10;4.53;;;;;;;16.62;79.20;98292.59;5016063;28;20128;-80
2023/07/21 07:55:40;;;;;;;4.97;4.30;;;;;;;16.74;80.09;98310.97;5024440;28;20076;-81
2023/07/21 07:58:06;;;;;;;5.03;4.63;;;;;;;16.60;80.74;98300.19;5003749;28;20076;-81
2023/07/21 08:00:35;;;;;;;6.28;4.25;;;;;;;17.06;78.97;98313.50;5010690;28;20535;-80
2023/07/21 08:03:05;;;;;;;3.45;3.22;;;;;;;17.38;77.84;98326.81;5022576;28;20040;-80
2023/07/21 08:05:35;;;;;;;4.03;3.58;;;;;;;17.29;78.06;98320.56;5021383;28;20544;-80
2023/07/21 08:08:02;;;;;;;5.10;3.20;;;;;;;17.36;77.71;98304.75;5004161;28;20041;-80
2023/07/21 08:10:32;;;;;;;19.73;5.22;;;;;;;17.38;77.22;98310.63;5019120;28;20038;-80
2023/07/21 08:12:59;;;;;;;19.42;5.43;;;;;;;17.41;77.96;98323.50;5024042;28;20061;-81
2023/07/21 08:15:25;;;;;;;8.20;4.22;;;;;;;17.64;77.08;98321.66;5021973;28;20037;-81
2023/07/21 08:17:51;;;;;;;5.85;3.70;;;;;;;17.69;76.39;98310.75;5024985;28;20388;-80
2023/07/21 08:20:18;;;;;;;6.35;3.95;;;;;;;17.67;76.44;98329.91;5024373;28;20267;-81
2023/07/21 08:22:45;;;;;;;4.55;3.65;;;;;;;17.63;77.42;98318.16;5020480;28;20706;-80
2023/07/21 08:25:10;;;;;;;7.20;5.22;;;;;;;17.40;78.51;98308.44;5024966;28;20457;-80
2023/07/21 08:27:35;;;;;;;4.88;3.30;;;;;;;17.68;76.44;98298.34;5005348;28;20057;-81
2023/07/21 08:30:01;;;;;;;7.00;4.82;;;;;;;17.43;81.10;98312.44;5018576;28;20095;-79
2023/07/21 08:32:27;;;;;;;5.32;3.30;;;;;;;17.68;77.45;98318.03;5016141;28;22144;-79
2023/07/21 08:34:54;;;;;;;3.67;3.30;;;;;;;17.91;75.67;98318.81;5003054;28;20018;-79
2023/07/21 08:37:19;;;;;;;7.38;4.75;;;;;;;17.55;78.79;98318.91;5006888;28;21009;-79
2023/07/21 08:39:45;;;;;;;5.18;4.00;;;;;;;17.53;78.27;98323.81;5022658;28;20087;-79
2023/07/21 08:42:10;;;;;;;5.13;4.63;;;;;;;17.65;79.21;98315.94;5005377;28;20128;-79
2023/07/21 08:44:37;;;;;;;6.85;4.13;;;;;;;17.68;79.94;98322.63;5003692;28;20036;-79
2023/07/21 08:47:03;;;;;;;5.47;4.75;;;;;;;17.48;78.97;98326.56;5032839;28;20032;-79
2023/07/21 08:49:28;;;;;;;3.70;3.40;;;;;;;17.88;77.88;98319.44;5033038;28;20033;-79
2023/07/21 08:51:53;;;;;;;5.97;3.35;;;;;;;18.18;75.68;98304.34;5027351;28;20389;-80
2023/07/21 08:54:19;;;;;;;3.60;2.67;;;;;;;18.47;75.32;98318.16;5014033;28;20072;-80
2023/07/21 08:56:44;;;;;;;6.72;4.28;;;;;;;18.31;77.33;98314.25;5011423;28;20152;-80
2023/07/21 08:59:10;;;;;;;4.68;3.35;;;;;;;18.34;76.28;98327.16;5019409;28;20120;-80
2023/07/21 09:01:35;;;;;;;4.18;3.20;;;;;;;18.42;77.25;98327.19;5034927;28;20032;-79
2023/07/21 09:04:00;;;;;;;7.82;3.53;;;;;;;18.74;75.44;98300.94;5019969;28;20120;-80
2023/07/21 09:06:26;;;;;;;4.85;4.43;;;;;;;18.66;77.21;98299.78;5018932;28;20045;-80
2023/07/21 09:08:53;;;;;;;4.72;3.55;;;;;;;18.89;75.52;98317.50;5025691;28;20152;-80
2023/07/21 09:11:18;;;;;;;5.57;3.38;;;;;;;19.01;74.92;98314.19;5024247;28;20048;-81
2023/07/21 09:13:56;;;;;;;4.70;3.42;;;;;;;18.99;74.96;98302.88;5029241;28;20018;-80
2023/07/21 09:16:21;;;;;;;4.03;3.28;;;;;;;19.07;74.47;98313.72;5024411;28;20033;-80
2023/07/21 09:18:48;;;;;;;3.28;3.08;;;;;;;18.98;74.67;98315.59;5003958;28;20044;-80
2023/07/21 09:21:23;;;;;;;3.40;3.03;;;;;;;18.88;74.11;98305.09;5023072;28;20048;-80
2023/07/21 09:23:49;;;;;;;5.80;3.42;;;;;;;18.96;73.34;98320.53;5025680;28;20025;-81
2023/07/21 09:26:22;;;;;;;5.72;3.83;;;;;;;18.82;72.73;98313.66;5022036;28;20080;-80
2023/07/21 09:28:48;;;;;;;4.47;4.05;;;;;;;18.76;71.76;98298.72;5021285;28;20025;-80
2023/07/21 09:31:16;;;;;;;3.65;3.35;;;;;;;18.98;71.77;98312.91;5025427;28;20064;-80
2023/07/21 09:33:44;;;;;;;3.88;3.47;;;;;;;19.00;71.35;98301.78;5008226;28;20464;-80
2023/07/21 09:36:15;;;;;;;4.05;3.65;;;;;;;18.96;71.61;98301.59;5023123;28;20785;-80
2023/07/21 09:38:41;;;;;;;3.75;3.40;;;;;;;19.00;71.11;98296.38;5003762;28;20148;-80
2023/07/21 09:41:10;;;;;;;5.38;3.90;;;;;;;19.09;72.72;98314.19;5017126;28;20064;-80
2023/07/21 09:43:36;;;;;;;4.88;4.43;;;;;;;18.90;73.63;98297.47;5016498;28;20034;-80
2023/07/21 09:46:03;;;;;;;3.88;3.58;;;;;;;19.13;70.96;98298.13;5021703;28;20037;-81
2023/07/21 09:48:30;;;;;;;5.30;3.47;;;;;;;19.25;70.45;98303.69;5027659;28;20429;-80
2023/07/21 09:51:04;;;;;;;7.50;4.05;;;;;;;19.13;70.67;98274.56;5023280;28;20033;-80
2023/07/21 09:53:34;;;;;;;4.28;3.53;;;;;;;19.26;69.45;98280.94;5020810;28;20124;-80
2023/07/21 09:56:02;;;;;;;4.55;4.13;;;;;;;19.43;69.75;98300.72;5024314;28;20048;-80
2023/07/21 09:58:29;;;;;;;4.32;3.83;;;;;;;19.45;71.36;98292.28;5019045;28;20036;-80
2023/07/21 10:01:01;;;;;;;4.15;3.78;;;;;;;19.68;68.89;98299.09;5024258;28;20092;-81
2023/07/21 10:03:26;;;;;;;5.38;4.45;;;;;;;19.63;70.25;98293.06;5019271;28;20556;-80
2023/07/21 10:05:53;;;;;;;7.90;3.70;;;;;;;19.76;68.50;98298.31;5026702;28;20159;-80
2023/07/21 10:08:21;;;;;;;3.00;2.72;;;;;;;19.85;68.54;98290.16;5026933;28;20042;-80
2023/07/21 10:10:47;;;;;;;3.53;3.22;;;;;;;19.95;68.26;98300.63;5023116;28;20044;-80
2023/07/21 10:13:13;;;;;;;3.25;2.85;;;;;;;19.83;68.28;98281.56;4990399;28;20473;-79
2023/07/21 10:15:40;;;;;;;6.68;3.38;;;;;;;19.84;68.06;98288.56;5020375;28;20085;-79
2023/07/21 10:18:13;;;;;;;4.68;3.60;;;;;;;19.91;67.91;98311.34;5028779;28;20042;-79
2023/07/21 10:20:45;;;;;;;3.53;3.22;;;;;;;19.92;67.75;98302.06;5015374;28;20381;-79
2023/07/21 10:23:16;;;;;;;3.83;3.25;;;;;;;19.95;66.66;98292.50;5020316;28;21009;-80
2023/07/21 10:25:48;;;;;;;4.53;3.30;;;;;;;20.08;66.56;98307.78;5018992;28;20029;-80
2023/07/21 10:28:14;;;;;;;6.25;3.55;;;;;;;20.01;66.66;98294.72;5023587;28;20035;-80
2023/07/21 10:30:39;;;;;;;5.47;3.40;;;;;;;19.92;66.74;98277.69;5023943;28;20037;-79
2023/07/21 10:33:21;;;;;;;4.45;3.85;;;;;;;20.11;65.89;98293.59;5023320;28;20107;-79
2023/07/21 10:35:48;;;;;;;3.30;2.95;;;;;;;20.11;65.56;98291.69;5028044;28;20043;-80
2023/07/21 10:38:13;;;;;;;4.68;3.15;;;;;;;20.28;65.57;98304.41;4993903;28;22181;-79
2023/07/21 10:40:40;;;;;;;5.22;3.70;;;;;;;20.31;65.02;98287.50;5022058;28;20113;-80
2023/07/21 10:43:06;;;;;;;3.58;2.88;;;;;;;20.41;65.00;98297.16;5010434;28;20041;-79
2023/07/21 10:45:31;;;;;;;4.35;3.72;;;;;;;20.36;65.22;98294.63;5027076;28;20039;-79
2023/07/21 10:48:07;;;;;;;4.72;3.72;;;;;;;20.51;65.90;98294.88;5018794;28;20039;-80
2023/07/21 10:50:32;;;;;;;3.60;3.30;;;;;;;20.54;64.65;98296.97;5041987;28;20033;-79
2023/07/21 10:52:58;;;;;;;3.80;3.50;;;;;;;20.53;64.41;98284.50;5025690;28;20515;-80
2023/07/21 10:55:23;;;;;;;7.22;3.83;;;;;;;20.61;64.96;98291.03;4991735;28;22199;-80
2023/07/21 10:57:48;;;;;;;6.13;3.53;;;;;;;20.65;64.51;98281.09;5020959;28;20459;-79
2023/07/21 11:00:15;;;;;;;5.00;3.30;;;;;;;20.79;63.76;98277.03;5039788;28;20481;-80
2023/07/21 11:02:41;;;;;;;3.70;3.35;;;;;;;20.87;63.45;98276.19;5020845;28;20563;-80
2023/07/21 11:05:06;;;;;;;5.55;3.85;;;;;;;20.93;64.90;98272.16;5024187;28;20029;-80
2023/07/21 11:07:32;;;;;;;17.20;4.38;;;;;;;21.20;63.24;98278.22;5019804;28;20486;-80
2023/07/21 11:10:00;;;;;;;5.32;3.38;;;;;;;21.41;62.52;98276.28;5023274;28;20033;-80
2023/07/21 11:12:26;;;;;;;4.28;3.47;;;;;;;21.56;61.99;98272.94;5023179;28;20037;-80
2023/07/21 11:14:51;;;;;;;3.50;3.15;;;;;;;21.70;60.23;98265.31;5025286;28;20028;-80
2023/07/21 11:17:16;;;;;;;4.88;3.13;;;;;;;21.73;60.74;98261.13;5031359;28;20397;-80
2023/07/21 11:19:42;;;;;;;4.30;3.08;;;;;;;21.86;60.71;98250.00;5007702;28;20036;-80
2023/07/21 11:22:09;;;;;;;2.90;2.70;;;;;;;22.06;60.80;98262.72;5019945;28;20478;-80
2023/07/21 11:24:34;;;;;;;3.40;3.15;;;;;;;22.20;60.32;98248.81;5028660;28;20032;-80
2023/07/21 11:27:08;;;;;;;7.85;3.38;;;;;;;22.17;60.95;98250.25;5027559;28;20021;-80
2023/07/21 11:29:42;;;;;;;3.20;2.95;;;;;;;22.43;59.23;98247.25;5026075;28;20111;-80
2023/07/21 11:32:24;;;;;;;4.40;2.85;;;;;;;22.51;59.01;98245.53;5022084;28;20096;-80