Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:37;;;;;;;14.43;12.63;;;18.70;99.90;;;;;;6172752;28;20055;-70
2022/06/25 00:03:40;;;;;;;9.27;6.85;;;18.60;99.90;;;;;;6176300;28;20510;-70
2022/06/25 00:06:42;;;;;;;12.85;11.60;;;18.60;99.90;;;;;;6161309;28;20054;-70
2022/06/25 00:09:45;;;;;;;14.50;12.55;;;18.70;99.90;;;;;;6177352;28;20160;-70
2022/06/25 00:12:47;;;;;;;12.90;11.57;;;18.60;99.90;;;;;;6178897;28;20140;-71
2022/06/25 00:15:49;;;;;;;14.00;12.60;;;18.70;99.90;;;;;;6178768;28;20051;-70
2022/06/25 00:18:52;;;;;;;11.23;10.15;;;18.90;99.90;;;;;;6177173;28;20055;-70
2022/06/25 00:21:54;;;;;;;14.13;12.73;;;19.10;99.90;;;;;;6178719;28;20065;-70
2022/06/25 00:24:56;;;;;;;13.98;12.63;;;19.10;99.90;;;;;;6178448;28;20616;-71
2022/06/25 00:27:58;;;;;;;13.50;12.15;;;18.90;99.90;;;;;;6178274;28;20062;-70
2022/06/25 00:31:00;;;;;;;15.15;13.02;;;18.80;99.90;;;;;;6178383;28;20047;-70
2022/06/25 00:34:04;;;;;;;13.90;12.52;;;18.70;99.90;;;;;;6178183;28;20051;-70
2022/06/25 00:37:06;;;;;;;14.85;12.10;;;18.80;99.90;;;;;;6177909;28;20129;-70
2022/06/25 00:40:10;;;;;;;13.32;11.85;;;18.80;99.90;;;;;;6178205;28;20061;-70
2022/06/25 00:43:12;;;;;;;7.07;6.38;;;18.80;99.90;;;;;;6176900;28;20050;-70
2022/06/25 00:46:14;;;;;;;14.70;12.82;;;19.00;99.90;;;;;;6160131;28;20061;-70
2022/06/25 00:49:17;;;;;;;14.48;13.15;;;19.20;99.90;;;;;;6177528;28;20074;-70
2022/06/25 00:52:20;;;;;;;14.57;12.50;;;19.20;99.90;;;;;;6177794;28;20047;-70
2022/06/25 00:55:23;;;;;;;;;;;19.10;99.90;;;;;;6178123;28;20046;-70
2022/06/25 00:58:32;;;;;;;11.88;10.50;;;19.00;99.90;;;;;;6177492;28;19926;-70
2022/06/25 01:01:35;;;;;;;14.13;12.63;;;19.10;99.90;;;;;;6176499;28;20047;-71
2022/06/25 01:04:39;;;;;;;12.32;11.05;;;19.10;99.90;;;;;;6176337;28;20420;-72
2022/06/25 01:07:44;;;;;;;15.52;13.68;;;18.90;99.90;;;;;;6177305;28;20082;-71
2022/06/25 01:10:46;;;;;;;16.70;15.02;;;18.80;99.90;;;;;;6177427;28;20057;-70
2022/06/25 01:13:48;;;;;;;12.20;11.02;;;18.70;99.90;;;;;;6176463;28;20046;-70
2022/06/25 01:16:50;;;;;;;17.23;15.35;;;18.60;99.90;;;;;;6175900;28;20524;-71
2022/06/25 01:19:54;;;;;;;17.45;15.68;;;18.60;99.90;;;;;;6177016;28;20077;-70
2022/06/25 01:22:57;;;;;;;8.18;7.47;;;18.50;99.90;;;;;;6175696;28;20178;-70
2022/06/25 01:26:00;;;;;;;10.77;7.03;;;18.40;99.90;;;;;;6176884;28;20443;-71
2022/06/25 01:29:02;;;;;;;10.38;7.28;;;18.70;99.90;;;;;;6159392;28;20066;-71
2022/06/25 01:32:05;;;;;;;17.92;16.05;;;19.10;99.90;;;;;;6159790;28;20484;-71
2022/06/25 01:35:09;;;;;;;15.47;13.87;;;19.40;99.90;;;;;;6175808;28;20077;-71
2022/06/25 01:38:12;;;;;;;14.60;13.18;;;19.30;99.90;;;;;;6176188;28;20457;-71
2022/06/25 01:41:14;;;;;;;16.73;14.77;;;19.20;99.90;;;;;;6175450;28;20051;-71
2022/06/25 01:44:16;;;;;;;11.35;10.27;;;19.20;99.90;;;;;;6176636;28;20051;-71
2022/06/25 01:47:18;;;;;;;8.50;6.15;;;19.00;99.90;;;;;;6176502;28;20110;-71
2022/06/25 01:50:20;;;;;;;16.63;14.65;;;18.90;99.90;;;;;;6176335;28;20050;-71
2022/06/25 01:53:24;;;;;;;14.43;11.75;;;19.10;99.90;;;;;;6176500;28;20057;-71
2022/06/25 01:56:26;;;;;;;16.45;14.75;;;19.30;99.90;;;;;;6175241;28;20484;-71
2022/06/25 01:59:27;;;;;;;6.35;4.65;;;19.30;99.90;;;;;;6175242;28;20055;-71
2022/06/25 02:02:29;;;;;;;18.58;15.50;;;19.10;99.90;;;;;;6176116;28;20054;-72
2022/06/25 02:08:52;;;;;;;7.47;6.55;;;18.80;99.90;;;;;;6175938;28;20058;-71
2022/06/25 02:11:54;;;;;;;9.40;6.55;;;18.80;99.90;;;;;;6175972;28;20051;-71
2022/06/25 02:14:56;;;;;;;9.02;8.18;;;19.00;99.90;;;;;;6158730;28;20492;-71
2022/06/25 02:17:58;;;;;;;17.10;15.43;;;19.30;99.90;;;;;;6175565;28;20042;-72
2022/06/25 02:21:00;;;;;;;15.10;13.60;;;19.40;99.90;;;;;;6175804;28;20046;-72
2022/06/25 02:24:03;;;;;;;18.33;14.27;;;19.20;99.90;;;;;;6175911;28;20055;-72
2022/06/25 02:27:06;;;;;;;19.17;15.18;;;19.10;99.90;;;;;;6175267;28;20077;-72
2022/06/25 02:30:09;;;;;;;11.57;10.15;;;19.10;99.90;;;;;;6175399;28;20416;-72
2022/06/25 02:33:14;;;;;;;6.82;6.18;;;18.70;99.90;;;;;;6174141;28;20051;-71
2022/06/25 02:36:16;;;;;;;19.40;17.45;;;18.50;99.90;;;;;;6158463;28;20043;-72
2022/06/25 02:39:19;;;;;;;17.85;16.05;;;18.50;99.90;;;;;;6175008;28;20058;-72
2022/06/25 02:42:21;;;;;;;14.55;11.98;;;18.30;99.90;;;;;;6174205;28;20050;-72
2022/06/25 02:45:23;;;;;;;23.52;18.80;;;18.20;99.90;;;;;;6174171;28;20504;-71
2022/06/25 02:48:25;;;;;;;5.90;4.68;;;18.20;99.90;;;;;;6173469;28;20472;-71
2022/06/25 02:51:27;;;;;;;21.63;18.77;;;18.00;99.90;;;;;;6157909;28;20488;-72
2022/06/25 02:54:31;;;;;;;20.50;18.33;;;18.00;99.90;;;;;;6175203;28;20125;-71
2022/06/25 03:00:52;;;;;;;8.77;7.38;;;17.70;99.90;;;;;;6173476;28;20054;-71
2022/06/25 03:03:55;;;;;;;21.70;19.50;;;17.60;99.90;;;;;;6175025;28;20046;-71
2022/06/25 03:06:57;;;;;;;22.67;20.33;;;17.70;99.90;;;;;;6173186;28;20070;-71
2022/06/25 03:10:00;;;;;;;24.63;20.70;;;17.60;99.90;;;;;;6174447;28;20046;-72
2022/06/25 03:13:02;;;;;;;22.67;17.92;;;17.50;99.90;;;;;;6174686;28;20055;-72
2022/06/25 03:16:05;;;;;;;26.35;21.25;;;17.40;99.90;;;;;;6173228;28;20502;-72
2022/06/25 03:19:07;;;;;;;12.85;11.57;;;17.30;99.90;;;;;;6173222;28;20047;-72
2022/06/25 03:22:09;;;;;;;24.23;21.75;;;17.30;99.90;;;;;;6174371;28;20065;-70
2022/06/25 03:25:12;;;;;;;24.42;21.70;;;17.30;99.90;;;;;;6174655;28;20051;-70
2022/06/25 03:28:14;;;;;;;25.35;22.08;;;17.30;99.90;;;;;;6174075;28;20054;-70
2022/06/25 03:31:16;;;;;;;23.67;20.63;;;17.20;99.90;;;;;;6173302;28;20047;-71
2022/06/25 03:34:18;;;;;;;24.15;21.17;;;17.20;99.90;;;;;;6173057;28;20062;-71
2022/06/25 03:37:20;;;;;;;23.75;21.20;;;17.20;99.90;;;;;;6172070;28;20063;-71
2022/06/25 03:40:23;;;;;;;17.80;15.95;;;17.20;99.90;;;;;;6173976;28;20416;-71
2022/06/25 03:43:25;;;;;;;;;;;17.20;99.90;;;;;;6174904;28;20475;-71
2022/06/25 03:46:27;;;;;;;16.73;14.93;;;17.20;99.90;;;;;;6173737;28;19922;-71
2022/06/25 03:49:29;;;;;;;15.38;13.80;;;17.50;99.90;;;;;;6173987;28;20484;-71
2022/06/25 03:52:31;;;;;;;14.88;13.10;;;17.80;99.90;;;;;;6174318;28;20054;-71
2022/06/25 03:55:34;;;;;;;17.52;15.48;;;17.90;99.90;;;;;;6173832;28;20066;-71
2022/06/25 03:58:36;;;;;;;8.40;7.45;;;18.00;99.90;;;;;;6174171;28;20057;-71
2022/06/25 04:01:38;;;;;;;18.75;16.75;;;18.00;99.90;;;;;;6173757;28;20043;-71
2022/06/25 04:04:40;;;;;;;13.68;12.07;;;18.40;99.90;;;;;;6172499;28;20051;-71
2022/06/25 04:07:42;;;;;;;13.45;12.18;;;18.40;99.90;;;;;;6172636;28;20077;-70
2022/06/25 04:10:45;;;;;;;17.48;15.68;;;18.30;99.90;;;;;;6173617;28;20083;-70
2022/06/25 04:13:47;;;;;;;18.48;16.58;;;18.20;99.90;;;;;;6172666;28;20059;-71
2022/06/25 04:16:49;;;;;;;8.82;7.93;;;18.30;99.90;;;;;;6173645;28;20058;-71
2022/06/25 04:19:51;;;;;;;18.15;15.25;;;18.30;99.90;;;;;;6173653;28;20133;-70
2022/06/25 04:22:53;;;;;;;19.10;16.30;;;18.40;99.90;;;;;;6173829;28;20055;-71
2022/06/25 04:25:56;;;;;;;7.35;6.40;;;18.60;99.90;;;;;;6173525;28;20055;-71
2022/06/25 04:29:04;;;;;;;9.25;6.40;;;18.60;99.90;;;;;;6173431;28;20408;-71
2022/06/25 04:32:06;;;;;;;17.92;16.08;;;18.90;99.90;;;;;;6156426;28;20085;-71
2022/06/25 04:35:09;;;;;;;17.40;15.57;;;18.90;99.90;;;;;;6173250;28;20051;-71
2022/06/25 04:38:11;;;;;;;11.77;10.43;;;18.70;99.90;;;;;;6172090;28;20147;-71
2022/06/25 04:41:14;;;;;;;15.57;13.93;;;18.90;99.90;;;;;;6173298;28;20046;-71
2022/06/25 04:44:16;;;;;;;;;;;19.30;99.90;;;;;;6172959;28;20420;-71
2022/06/25 04:47:18;;;;;;;14.20;12.20;;;19.20;99.90;;;;;;6172968;28;19922;-71
2022/06/25 04:50:20;;;;;;;14.48;13.07;;;19.00;99.90;;;;;;6177537;28;20046;-71
2022/06/25 04:53:22;;;;;;;16.77;14.05;;;18.80;99.90;;;;;;6178055;28;20054;-71
2022/06/25 04:56:26;;;;;;;15.48;13.45;;;18.80;99.90;;;;;;6177850;28;20094;-71
2022/06/25 04:59:28;;;;;;;12.30;11.02;;;18.80;99.90;;;;;;6177470;28;20392;-71
2022/06/25 05:02:30;;;;;;;6.55;5.78;;;18.80;99.90;;;;;;6177508;28;20051;-71
2022/06/25 05:05:32;;;;;;;15.65;14.05;;;19.10;99.90;;;;;;6160142;28;20427;-71
2022/06/25 05:08:34;;;;;;;9.02;8.02;;;19.40;99.90;;;;;;6177266;28;20054;-72
2022/06/25 05:11:37;;;;;;;7.53;4.85;;;19.60;99.90;;;;;;6177589;28;20050;-71
2022/06/25 05:14:39;;;;;;;15.40;13.50;;;19.70;99.90;;;;;;6160105;28;20051;-71
2022/06/25 05:17:41;;;;;;;6.85;6.18;;;20.20;99.90;;;;;;6175631;28;20054;-71
2022/06/25 05:20:44;;;;;;;11.70;9.07;;;20.40;99.90;;;;;;6176988;28;20050;-71
2022/06/25 05:23:46;;;;;;;9.75;8.80;;;20.50;99.90;;;;;;6176982;28;20054;-71
2022/06/25 05:26:49;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;6159804;28;20043;-72
2022/06/25 05:29:51;;;;;;;7.20;4.35;;;20.40;99.90;;;;;;6159498;28;20432;-72
2022/06/25 05:32:53;;;;;;;7.80;7.13;;;20.40;99.90;;;;;;6176995;28;20523;-71
2022/06/25 05:35:55;;;;;;;13.55;12.15;;;20.40;99.90;;;;;;6177001;28;20066;-71
2022/06/25 05:38:58;;;;;;;11.32;10.32;;;20.20;99.90;;;;;;6176488;28;20054;-71
2022/06/25 05:42:01;;;;;;;8.35;5.65;;;20.10;99.90;;;;;;6176893;28;20046;-71
2022/06/25 05:45:03;;;;;;;9.05;8.15;;;19.90;99.90;;;;;;6176717;28;20047;-71
2022/06/25 05:48:06;;;;;;;8.55;7.72;;;20.10;99.90;;;;;;6176269;28;20073;-71
2022/06/25 05:51:09;;;;;;;11.50;9.13;;;20.20;99.90;;;;;;6159269;28;20384;-71
2022/06/25 05:54:11;;;;;;;5.50;4.07;;;20.20;99.90;;;;;;6158869;28;20135;-71
2022/06/25 05:57:14;;;;;;;9.90;8.93;;;20.20;99.90;;;;;;6159289;28;20141;-71
2022/06/25 06:00:16;;;;;;;12.02;10.82;;;20.20;99.90;;;;;;6175712;28;20519;-71
2022/06/25 06:03:18;;;;;;;6.03;5.50;;;20.20;99.90;;;;;;6176357;28;20090;-71
2022/06/25 06:06:20;;;;;;;6.45;5.90;;;20.40;99.90;;;;;;6158400;28;20082;-71
2022/06/25 06:09:22;;;;;;;4.30;3.83;;;20.70;99.90;;;;;;6158562;28;20066;-72
2022/06/25 06:12:25;;;;;;;11.70;7.40;;;20.90;99.90;;;;;;6158595;28;20047;-71
2022/06/25 06:15:28;;;;;;;3.75;3.00;;;20.90;99.90;;;;;;6158435;28;20051;-71
2022/06/25 06:18:29;;;;;;;4.78;3.05;;;20.90;99.90;;;;;;6175665;28;20045;-72
2022/06/25 06:21:31;;;;;;;4.28;3.88;;;21.10;99.90;;;;;;6158658;28;20051;-71
2022/06/25 06:24:33;;;;;;;11.10;10.00;;;21.20;99.90;;;;;;6158620;28;20412;-71
2022/06/25 06:27:37;;;;;;;6.15;5.53;;;21.10;99.90;;;;;;6175392;28;20153;-71
2022/06/25 06:30:39;;;;;;;2.65;2.22;;;21.10;99.90;;;;;;6158527;28;20082;-71
2022/06/25 06:33:41;;;;;;;4.63;4.13;;;21.30;99.90;;;;;;6158480;28;20420;-71
2022/06/25 06:36:43;;;;;;;8.10;7.18;;;21.60;99.90;;;;;;6157803;28;20130;-72
2022/06/25 06:39:45;;;;;;;10.40;7.60;;;21.90;99.90;;;;;;6175197;28;20404;-71
2022/06/25 06:42:48;;;;;;;10.70;6.95;;;21.90;99.90;;;;;;6158211;28;20404;-72
2022/06/25 06:45:50;;;;;;;10.50;6.82;;;21.80;99.90;;;;;;6157817;28;20059;-72
2022/06/25 06:48:52;;;;;;;5.82;5.25;;;21.80;99.90;;;;;;6174551;28;20550;-71
2022/06/25 06:51:54;;;;;;;3.35;3.05;;;21.80;99.90;;;;;;6157948;28;20353;-71
2022/06/25 06:54:59;;;;;;;7.10;5.13;;;21.70;99.90;;;;;;6175113;28;20512;-71
2022/06/25 06:58:02;;;;;;;6.15;5.30;;;21.70;99.90;;;;;;6157954;28;20050;-72
2022/06/25 07:01:04;;;;;;;7.63;5.97;;;21.70;99.90;;;;;;6157611;28;20441;-72
2022/06/25 07:04:06;;;;;;;6.53;5.47;;;22.00;99.90;;;;;;6175019;28;20046;-72
2022/06/25 07:07:08;;;;;;;5.68;5.13;;;22.10;99.90;;;;;;6157290;28;20042;-72
2022/06/25 07:10:10;;;;;;;6.85;4.68;;;22.10;99.90;;;;;;6157231;28;20050;-72
2022/06/25 07:13:13;;;;;;;7.80;6.93;;;22.40;99.90;;;;;;6173591;28;20535;-72
2022/06/25 07:16:15;;;;;;;4.95;3.30;;;22.80;99.90;;;;;;6174292;28;20376;-72
2022/06/25 07:19:17;;;;;;;3.83;3.17;;;23.10;99.90;;;;;;6157466;28;20146;-72
2022/06/25 07:22:19;;;;;;;3.17;2.80;;;23.50;99.90;;;;;;6174543;28;20047;-72
2022/06/25 07:25:21;;;;;;;8.00;6.90;;;23.90;99.90;;;;;;6174294;28;20050;-72
2022/06/25 07:28:25;;;;;;;5.32;4.32;;;24.30;99.90;;;;;;6174440;28;20073;-72
2022/06/25 07:31:28;;;;;;;3.63;2.78;;;24.40;99.90;;;;;;6157154;28;20051;-72
2022/06/25 07:34:30;;;;;;;4.82;4.03;;;24.50;99.90;;;;;;6174492;28;20047;-72
2022/06/25 07:37:34;;;;;;;6.32;5.45;;;24.60;99.90;;;;;;6174340;28;20411;-72
2022/06/25 07:40:36;;;;;;;7.18;4.50;;;24.60;99.90;;;;;;6174455;28;20053;-72
2022/06/25 07:43:40;;;;;;;4.05;3.65;;;24.80;99.90;;;;;;6157104;28;20054;-72
2022/06/25 07:46:41;;;;;;;3.80;1.70;;;24.90;99.90;;;;;;6156914;28;20059;-72
2022/06/25 07:53:08;;;;;;;2.97;2.08;;;25.10;99.90;;;;;;6101695;28;20058;-72
2022/06/25 07:56:10;;;;;;;7.13;4.90;;;25.10;99.90;;;;;;6173896;28;20050;-72
2022/06/25 07:59:14;;;;;;;8.15;4.68;;;25.20;99.90;;;;;;6174082;28;20051;-72
2022/06/25 08:02:16;;;;;;;3.78;2.85;;;25.20;99.90;;;;;;6174200;28;20043;-72
2022/06/25 08:05:18;;;;;;;3.85;2.45;;;25.30;99.90;;;;;;6173596;28;20046;-72
2022/06/25 08:08:20;;;;;;;6.95;3.15;;;25.30;99.90;;;;;;6173519;28;20047;-72
2022/06/25 08:11:22;;;;;;;5.57;3.63;;;25.30;99.90;;;;;;6173809;28;20051;-72
2022/06/25 08:14:25;;;;;;;4.43;3.50;;;25.40;99.90;;;;;;6156264;28;20051;-72
2022/06/25 08:17:27;;;;;;;4.60;2.95;;;25.40;99.90;;;;;;6173881;28;20050;-72
2022/06/25 08:20:29;;;;;;;3.20;1.95;;;25.40;99.90;;;;;;6156508;28;20043;-72
2022/06/25 08:23:31;;;;;;;2.83;1.90;;;25.50;99.90;;;;;;6175227;28;20047;-72
2022/06/25 08:26:34;;;;;;;3.45;2.80;;;25.60;99.90;;;;;;6161291;28;20054;-72
2022/06/25 08:29:37;;;;;;;6.27;3.07;;;25.60;99.90;;;;;;6178459;28;20058;-72
2022/06/25 08:32:39;;;;;;;;;;;25.70;99.90;;;;;;6178768;28;20059;-72
2022/06/25 08:35:41;;;;;;;4.05;2.30;;;25.60;99.90;;;;;;6178305;28;19922;-72
2022/06/25 08:38:43;;;;;;;2.03;1.75;;;25.60;99.90;;;;;;6160564;28;20067;-71
2022/06/25 08:41:46;;;;;;;5.55;2.33;;;25.60;99.90;;;;;;6160701;28;20046;-71
2022/06/25 08:44:49;;;;;;;3.17;2.17;;;25.60;99.90;;;;;;6177883;28;20062;-73
2022/06/25 08:47:52;;;;;;;5.32;2.33;;;25.60;99.90;;;;;;6160663;28;20054;-72
2022/06/25 08:50:55;;;;;;;6.30;2.40;;;25.50;99.90;;;;;;6177870;28;20051;-72
2022/06/25 08:53:58;;;;;;;3.42;2.28;;;25.50;99.90;;;;;;6160646;28;20055;-72
2022/06/25 08:57:00;;;;;;;3.83;2.15;;;25.50;99.90;;;;;;6160327;28;20047;-72
2022/06/25 09:00:04;;;;;;;2.40;1.95;;;25.30;99.90;;;;;;6160559;28;20392;-72
2022/06/25 09:03:07;;;;;;;5.38;2.30;;;25.30;99.90;;;;;;6177536;28;20141;-72
2022/06/25 09:06:13;;;;;;;;;;;25.20;99.90;;;;;;6177686;28;20043;-72
2022/06/25 09:09:16;;;;;;;5.22;2.08;;;25.10;99.90;;;;;;6177351;28;20343;-72
2022/06/25 09:12:19;;;;;;;4.03;1.95;;;25.20;99.90;;;;;;6177594;28;20089;-73
2022/06/25 09:15:24;;;;;;;2.97;1.50;;;25.10;99.90;;;;;;6160360;28;20066;-72
2022/06/25 09:18:26;;;;;;;3.17;1.60;;;25.20;99.90;;;;;;6159835;28;20054;-72
2022/06/25 09:21:41;;;;;;;3.58;1.80;;;25.30;99.90;;;;;;6160083;28;20077;-72
2022/06/25 09:24:46;;;;;;;2.17;1.23;;;25.30;99.90;;;;;;6177126;28;20051;-72
2022/06/25 09:27:48;;;;;;;2.55;1.80;;;25.30;99.90;;;;;;6159878;28;20058;-72
2022/06/25 09:30:51;;;;;;;3.20;1.88;;;25.30;99.90;;;;;;6159471;28;20061;-72
2022/06/25 09:34:03;;;;;;;4.10;2.03;;;25.40;99.90;;;;;;6176967;28;20047;-72
2022/06/25 09:37:26;;;;;;;2.88;1.50;;;25.30;99.90;;;;;;6158840;28;20054;-72
2022/06/25 09:40:28;;;;;;;3.22;1.77;;;25.20;99.90;;;;;;6175535;28;20062;-72
2022/06/25 09:43:36;;;;;;;2.65;1.88;;;25.20;99.90;;;;;;6176612;28;20065;-72
2022/06/25 09:46:54;;;;;;;1.23;1.10;;;25.10;99.90;;;;;;6159155;28;20062;-72
2022/06/25 09:50:08;;;;;;;2.67;1.40;;;25.20;99.90;;;;;;6158976;28;20050;-72
2022/06/25 09:53:10;;;;;;;3.90;1.80;;;25.30;99.90;;;;;;6176331;28;20424;-72
2022/06/25 09:56:14;;;;;;;4.43;1.80;;;25.30;99.90;;;;;;6176493;28;20050;-72
2022/06/25 09:59:17;;;;;;;3.05;1.60;;;25.20;99.90;;;;;;6176704;28;20043;-73
2022/06/25 10:02:21;;;;;;;2.60;1.67;;;25.30;99.90;;;;;;6159174;28;20055;-72
2022/06/25 10:05:25;;;;;;;;;;;25.30;99.90;;;;;;6159375;28;20130;-72
2022/06/25 10:08:28;;;;;;;3.83;1.88;;;25.40;99.90;;;;;;6175850;28;19922;-73
2022/06/25 10:11:31;;;;;;;4.18;1.70;;;25.40;99.90;;;;;;6175953;28;20059;-72
2022/06/25 10:14:35;;;;;;;2.40;1.38;;;25.30;99.90;;;;;;6176221;28;20058;-72
2022/06/25 10:17:39;;;;;;;2.15;1.30;;;25.20;99.90;;;;;;6175791;28;20079;-72
2022/06/25 10:20:44;;;;;;;2.03;1.50;;;25.20;99.90;;;;;;6175787;28;20047;-72
2022/06/25 10:23:49;;;;;;;1.95;1.35;;;25.20;99.90;;;;;;6175829;28;20051;-71
2022/06/25 10:26:51;;;;;;;3.70;2.00;;;25.30;99.90;;;;;;6175533;28;20050;-71
2022/06/25 10:29:56;;;;;;;4.70;1.65;;;25.50;99.90;;;;;;6175174;28;20054;-72
2022/06/25 10:33:00;;;;;;;2.17;1.40;;;25.40;99.90;;;;;;6175473;28;20090;-71
2022/06/25 10:36:04;;;;;;;4.20;1.50;;;25.40;99.90;;;;;;6175781;28;20050;-71
2022/06/25 10:39:37;;;;;;;2.72;1.80;;;25.40;99.90;;;;;;6175068;28;20062;-72
2022/06/25 10:45:58;;;;;;;2.88;1.60;;;25.50;99.90;;;;;;6174614;28;20050;-72
2022/06/25 10:49:08;;;;;;;2.50;1.73;;;25.60;99.90;;;;;;6157737;28;20055;-72
2022/06/25 10:52:09;;;;;;;1.92;1.27;;;25.60;99.90;;;;;;6175105;28;20053;-72
2022/06/25 10:55:12;;;;;;;3.97;1.35;;;25.60;99.90;;;;;;6175093;28;20042;-72
2022/06/25 10:58:16;;;;;;;1.80;1.40;;;25.60;99.90;;;;;;6174945;28;20504;-72
2022/06/25 11:01:28;;;;;;;4.60;1.85;;;25.60;99.90;;;;;;6174721;28;20551;-72
2022/06/25 11:04:32;;;;;;;4.10;1.80;;;25.70;99.90;;;;;;6157296;28;20153;-72
2022/06/25 11:07:34;;;;;;;6.60;1.77;;;25.70;99.90;;;;;;6133533;29;20055;-72
2022/06/25 11:10:37;;;;;;;4.57;1.92;;;25.80;99.90;;;;;;6150586;29;20055;-72
2022/06/25 11:13:40;;;;;;;;;;;25.80;99.90;;;;;;6151443;29;20049;-72
2022/06/25 11:16:43;;;;;;;4.70;1.80;;;25.80;99.90;;;;;;6150301;29;19926;-72
2022/06/25 11:19:48;;;;;;;3.00;1.60;;;25.90;99.90;;;;;;6150466;29;20066;-73
2022/06/25 11:22:51;;;;;;;3.63;1.42;;;25.90;99.90;;;;;;6133475;29;20055;-72
2022/06/25 11:29:20;;;;;;;2.85;1.60;;;25.90;99.90;;;;;;6150308;29;19933;-72
2022/06/25 11:32:24;;;;;;;5.70;1.50;;;25.90;99.90;;;;;;6150777;29;20055;-71
2022/06/25 11:35:40;;;;;;;4.05;1.55;;;25.90;99.90;;;;;;6150331;29;20130;-72
2022/06/25 11:38:43;;;;;;;5.00;1.95;;;26.00;99.90;;;;;;6150131;29;20126;-72
2022/06/25 11:41:49;;;;;;;3.60;1.60;;;26.00;99.90;;;;;;6150441;29;20074;-72
2022/06/25 11:44:53;;;;;;;2.13;1.58;;;26.00;99.90;;;;;;6133245;29;20055;-72
2022/06/25 11:47:55;;;;;;;;;;;26.00;99.90;;;;;;6150352;29;20055;-73
2022/06/25 11:51:00;;;;;;;2.85;1.48;;;26.00;99.70;;;;;;6150049;29;19930;-72
2022/06/25 11:54:05;;;;;;;2.22;1.02;;;26.10;99.90;;;;;;6149080;29;20134;-72
2022/06/25 11:57:08;;;;;;;2.75;1.33;;;26.10;99.80;;;;;;6132621;29;20054;-72
2022/06/25 12:00:14;;;;;;;4.55;1.40;;;26.10;99.80;;;;;;6132753;29;20062;-72
2022/06/25 12:03:16;;;;;;;3.25;1.50;;;26.20;99.90;;;;;;6149860;29;20059;-72
2022/06/25 12:06:19;;;;;;;2.65;1.23;;;26.20;99.80;;;;;;6164025;28;20054;-72
2022/06/25 12:09:22;;;;;;;4.25;1.33;;;26.30;99.70;;;;;;6173705;28;20062;-73
2022/06/25 12:12:25;;;;;;;3.88;1.52;;;26.30;99.70;;;;;;6173817;28;20051;-73
2022/06/25 12:15:30;;;;;;;2.13;1.27;;;26.30;99.40;;;;;;6156536;28;20484;-73
2022/06/25 12:18:37;;;;;;;1.75;1.08;;;26.40;99.70;;;;;;6173780;28;20051;-72
2022/06/25 12:21:40;;;;;;;3.55;1.20;;;26.40;99.50;;;;;;6173472;28;20412;-73
2022/06/25 12:24:47;;;;;;;1.65;1.20;;;26.40;99.40;;;;;;6173721;28;20054;-71
2022/06/25 12:27:50;;;;;;;2.05;0.95;;;26.40;99.50;;;;;;6173788;28;20047;-72
2022/06/25 12:30:52;;;;;;;2.42;1.17;;;26.50;99.30;;;;;;6173397;28;20183;-71
2022/06/25 12:33:55;;;;;;;4.88;1.40;;;26.40;99.20;;;;;;6173360;28;20201;-72
2022/06/25 12:36:59;;;;;;;1.23;1.13;;;26.30;98.30;;;;;;6156149;28;20069;-71
2022/06/25 12:40:01;;;;;;;4.00;1.30;;;26.40;99.20;;;;;;6173355;28;20597;-71
2022/06/25 12:43:06;;;;;;;2.17;1.20;;;26.40;98.90;;;;;;6156442;28;20055;-72
2022/06/25 12:46:09;;;;;;;1.48;1.10;;;26.50;98.40;;;;;;6173174;28;20047;-71
2022/06/25 12:49:12;;;;;;;2.38;1.20;;;26.50;98.80;;;;;;6156247;28;20069;-72
2022/06/25 12:52:17;;;;;;;2.03;1.17;;;26.60;98.70;;;;;;6173124;28;20416;-72
2022/06/25 12:55:20;;;;;;;2.90;1.40;;;26.60;98.70;;;;;;6156160;28;20185;-72
2022/06/25 12:58:22;;;;;;;2.35;1.30;;;26.60;98.10;;;;;;6173414;28;20412;-72
2022/06/25 13:01:27;;;;;;;4.22;1.35;;;26.50;98.70;;;;;;6173281;28;20054;-73
2022/06/25 13:04:29;;;;;;;1.98;1.13;;;26.60;97.80;;;;;;6173315;28;20058;-72
2022/06/25 13:07:33;;;;;;;2.33;1.08;;;26.70;98.50;;;;;;6172918;28;20054;-72
2022/06/25 13:10:34;;;;;;;;;;;26.70;98.30;;;;;;6174967;28;20065;-72
2022/06/25 13:13:36;;;;;;;2.35;1.20;;;26.70;97.50;;;;;;6176379;28;19922;-73
2022/06/25 13:16:38;;;;;;;3.83;1.33;;;26.70;97.70;;;;;;6177164;28;20047;-73
2022/06/25 13:19:40;;;;;;;2.95;1.25;;;26.80;98.20;;;;;;6177254;28;20050;-73
2022/06/25 13:22:44;;;;;;;1.48;1.00;;;26.80;97.90;;;;;;6160158;28;20065;-73
2022/06/25 13:25:46;;;;;;;3.17;1.08;;;26.80;97.70;;;;;;6177226;28;20054;-73
2022/06/25 13:28:48;;;;;;;2.08;0.90;;;26.80;96.50;;;;;;6160055;28;20503;-73
2022/06/25 13:31:50;;;;;;;3.50;1.20;;;26.90;97.50;;;;;;6177051;28;20420;-73
2022/06/25 13:34:52;;;;;;;2.35;1.02;;;26.90;97.60;;;;;;6177252;28;20047;-73
2022/06/25 13:37:56;;;;;;;1.37;1.00;;;26.90;97.50;;;;;;6159586;28;20070;-73
2022/06/25 13:40:58;;;;;;;4.03;1.10;;;26.90;97.10;;;;;;6159379;28;20469;-73
2022/06/25 13:44:00;;;;;;;3.10;1.08;;;27.00;97.60;;;;;;6159856;28;20054;-73
2022/06/25 13:47:02;;;;;;;2.03;1.20;;;27.00;97.30;;;;;;6159627;28;20047;-73
2022/06/25 13:50:04;;;;;;;1.95;1.25;;;26.90;97.70;;;;;;6176811;28;20057;-72
2022/06/25 13:53:08;;;;;;;5.60;1.50;;;26.70;98.20;;;;;;6176473;28;20050;-73
2022/06/25 13:56:10;;;;;;;2.55;1.10;;;26.40;98.50;;;;;;6159463;28;20191;-72
2022/06/25 13:59:12;;;;;;;2.72;1.08;;;26.30;98.70;;;;;;6176416;28;20053;-73
2022/06/25 14:02:14;;;;;;;2.75;1.00;;;26.20;99.00;;;;;;6158972;28;20081;-73
2022/06/25 14:05:16;;;;;;;2.80;1.02;;;26.30;99.30;;;;;;6159070;28;20054;-73
2022/06/25 14:08:20;;;;;;;3.47;1.10;;;26.10;99.30;;;;;;6175940;28;20053;-73
2022/06/25 14:11:22;;;;;;;6.15;1.77;;;26.20;99.30;;;;;;6176176;28;20050;-72
2022/06/25 14:14:26;;;;;;;2.50;1.20;;;26.00;99.70;;;;;;6159189;28;20058;-73
2022/06/25 14:17:28;;;;;;;4.03;1.92;;;25.80;99.90;;;;;;6175949;28;20170;-72
2022/06/25 14:20:30;;;;;;;6.18;1.83;;;25.30;99.90;;;;;;6175640;28;20054;-72
2022/06/25 14:23:34;;;;;;;4.20;1.55;;;25.10;99.90;;;;;;6176395;28;20126;-73
2022/06/25 14:26:36;;;;;;;;;;;24.80;99.90;;;;;;6176535;28;20058;-72
2022/06/25 14:29:37;;;;;;;5.85;2.17;;;24.60;99.90;;;;;;6175678;28;19922;-73
2022/06/25 14:32:39;;;;;;;4.55;2.22;;;24.20;99.90;;;;;;6175605;28;20048;-72
2022/06/25 14:42:20;;;;;;;6.05;2.08;;;23.90;99.90;;;;;;6175877;28;20051;-72
2022/06/25 14:42:30;;;;;;;5.13;2.80;;;23.20;99.90;;;;;;6103240;28;20055;-72
2022/06/25 14:45:32;;;;;;;5.75;3.15;;;23.10;99.90;;;;;;6175559;28;20043;-72
2022/06/25 14:48:34;;;;;;;7.68;3.17;;;23.00;99.90;;;;;;6174999;28;20069;-72
2022/06/25 14:51:36;;;;;;;9.25;3.75;;;22.90;99.90;;;;;;6175055;28;20101;-72
2022/06/25 14:54:39;;;;;;;7.22;3.15;;;23.10;99.90;;;;;;6175435;28;20051;-72
2022/06/25 14:57:41;;;;;;;;;;;23.30;99.90;;;;;;6175504;28;20054;-72
2022/06/25 15:00:43;;;;;;;9.98;2.72;;;23.50;99.90;;;;;;6157599;28;19929;-72
2022/06/25 15:03:48;;;;;;;6.60;2.78;;;23.40;99.90;;;;;;6174990;28;20437;-72
2022/06/25 15:06:50;;;;;;;7.25;3.20;;;23.10;99.90;;;;;;6174594;28;20411;-72
2022/06/25 15:09:53;;;;;;;10.90;3.08;;;23.00;99.90;;;;;;6157571;28;20058;-72
2022/06/25 15:12:56;;;;;;;5.65;2.83;;;22.90;99.90;;;;;;6175087;28;20061;-72
2022/06/25 15:15:57;;;;;;;7.78;2.97;;;22.90;99.90;;;;;;6174533;28;20416;-72
2022/06/25 15:18:59;;;;;;;9.55;3.30;;;22.90;99.90;;;;;;6157315;28;20046;-72
2022/06/25 15:22:01;;;;;;;6.25;2.40;;;22.90;99.90;;;;;;6174764;28;20113;-72
2022/06/25 15:25:06;;;;;;;8.27;3.42;;;22.90;99.90;;;;;;6157435;28;20066;-72
2022/06/25 15:28:08;;;;;;;5.88;2.88;;;22.80;99.90;;;;;;6174777;28;20082;-72
2022/06/25 15:31:10;;;;;;;8.55;2.83;;;22.80;99.90;;;;;;6174362;28;20050;-72
2022/06/25 15:34:12;;;;;;;3.55;1.90;;;23.00;99.90;;;;;;6174016;28;20053;-72
2022/06/25 15:37:14;;;;;;;6.68;3.03;;;23.10;99.90;;;;;;6157196;28;20518;-72
2022/06/25 15:40:18;;;;;;;7.90;3.40;;;23.00;99.90;;;;;;6174274;28;20046;-72
2022/06/25 15:43:20;;;;;;;7.68;3.42;;;22.90;99.90;;;;;;6174239;28;20050;-72
2022/06/25 15:46:22;;;;;;;7.30;3.40;;;23.10;99.90;;;;;;6156926;28;20511;-72
2022/06/25 15:49:24;;;;;;;7.53;2.70;;;22.90;99.90;;;;;;6174100;28;20054;-72
2022/06/25 15:52:26;;;;;;;7.55;3.60;;;22.90;99.90;;;;;;6174218;28;20058;-73
2022/06/25 15:55:29;;;;;;;6.47;3.33;;;22.50;99.90;;;;;;6174273;28;20510;-72
2022/06/25 15:59:27;;;;;;;6.60;3.30;;;22.30;99.90;;;;;;6174023;28;20496;-72
2022/06/25 16:01:53;;;;;;;7.22;3.72;;;22.40;99.90;;;;;;6173635;28;20054;-72
2022/06/25 16:04:55;;;;;;;4.88;2.47;;;22.60;99.90;;;;;;6173665;28;20128;-72
2022/06/25 16:07:57;;;;;;;7.30;3.42;;;22.90;99.90;;;;;;6174435;28;20057;-72