Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:32;;;;;;;2.75;0.90;;;;;;;6.49;100.00;100028.75;1742358;82;21144;-75
2021/09/22 00:02:58;;;;;;;0.98;0.70;;;;;;;6.49;100.00;100018.28;1742653;82;21065;-75
2021/09/22 00:05:24;;;;;;;1.10;0.80;;;;;;;6.49;100.00;100022.20;1742614;82;21551;-75
2021/09/22 00:07:53;;;;;;;2.45;1.05;;;;;;;6.47;100.00;100017.45;1742697;82;21007;-74
2021/09/22 00:10:20;;;;;;;1.37;0.85;;;;;;;6.49;100.00;100016.97;1742553;82;21492;-75
2021/09/22 00:12:50;;;;;;;2.45;0.80;;;;;;;6.49;100.00;100018.28;1742779;82;21018;-73
2021/09/22 00:15:20;;;;;;;1.60;0.90;;;;;;;6.48;100.00;100014.38;1742430;82;21485;-74
2021/09/22 00:17:47;;;;;;;1.17;0.90;;;;;;;6.49;100.00;100020.05;1742517;82;21611;-74
2021/09/22 00:20:15;;;;;;;1.15;1.02;;;;;;;6.45;100.00;100013.15;1742280;82;21157;-75
2021/09/22 00:22:43;;;;;;;1.92;1.25;;;;;;;6.44;100.00;100014.03;1742655;81;21295;-74
2021/09/22 00:25:11;;;;;;;2.35;0.90;;;;;;;6.45;100.00;100015.31;1737545;82;21116;-76
2021/09/22 00:27:37;;;;;;;2.27;0.98;;;;;;;6.43;100.00;100015.79;1713577;82;21549;-77
2021/09/22 00:30:07;;;;;;;1.67;1.02;;;;;;;6.44;100.00;100012.30;1715883;83;20958;-78
2021/09/22 00:32:34;;;;;;;2.25;0.88;;;;;;;6.43;100.00;100009.25;1717279;82;21039;-79
2021/09/22 00:35:04;;;;;;;1.00;0.72;;;;;;;6.43;100.00;100011.02;1716373;83;21207;-80
2021/09/22 00:37:32;;;;;;;2.27;0.82;;;;;;;6.41;100.00;100018.88;1713245;82;21028;-80
2021/09/22 00:40:01;;;;;;;1.45;1.30;;;;;;;6.40;100.00;100017.63;1712721;83;21080;-80
2021/09/22 00:42:27;;;;;;;1.60;1.05;;;;;;;6.39;100.00;100006.28;1718667;82;21099;-79
2021/09/22 00:44:58;;;;;;;2.92;1.10;;;;;;;6.39;100.00;100006.28;1720751;83;21070;-82
2021/09/22 00:47:27;;;;;;;1.90;1.00;;;;;;;6.38;100.00;100007.19;1720546;83;21144;-78
2021/09/22 00:49:56;;;;;;;1.05;0.80;;;;;;;6.38;100.00;100001.95;1720400;83;21567;-76
2021/09/22 00:52:23;;;;;;;1.50;0.85;;;;;;;6.38;100.00;99999.34;1720448;83;21043;-77
2021/09/22 00:54:51;;;;;;;1.85;1.75;;;;;;;6.39;100.00;100001.05;1720333;82;21111;-77
2021/09/22 00:57:20;;;;;;;1.32;0.78;;;;;;;6.39;100.00;99997.12;1720467;82;21297;-78
2021/09/22 00:59:46;;;;;;;1.07;0.82;;;;;;;6.37;100.00;99985.83;1720734;83;21144;-77
2021/09/22 01:02:14;;;;;;;1.17;0.82;;;;;;;6.43;100.00;99997.94;1720442;82;21524;-78
2021/09/22 01:04:42;;;;;;;1.10;0.90;;;;;;;6.41;100.00;99993.18;1720457;82;21126;-76
2021/09/22 01:07:13;;;;;;;1.00;0.82;;;;;;;6.38;100.00;99991.50;1720313;83;21059;-78
2021/09/22 01:09:41;;;;;;;1.80;1.05;;;;;;;6.37;100.00;99991.06;1720705;83;21079;-76
2021/09/22 01:12:09;;;;;;;2.42;1.17;;;;;;;6.37;100.00;99984.53;1720419;82;21573;-74
2021/09/22 01:14:35;;;;;;;2.27;0.80;;;;;;;6.40;100.00;99986.23;1720771;82;21514;-76
2021/09/22 01:17:04;;;;;;;2.75;1.25;;;;;;;6.41;100.00;99983.57;1720320;82;21011;-76
2021/09/22 01:19:31;;;;;;;3.72;0.85;;;;;;;6.42;100.00;99980.08;1720230;82;21066;-75
2021/09/22 01:21:58;;;;;;;1.72;0.90;;;;;;;6.42;100.00;99982.69;1720330;82;21066;-75
2021/09/22 01:24:27;;;;;;;3.72;1.00;;;;;;;6.43;100.00;99985.70;1719680;83;21213;-76
2021/09/22 01:26:57;;;;;;;1.00;0.90;;;;;;;6.40;100.00;99983.17;1721544;83;21153;-75
2021/09/22 01:29:25;;;;;;;1.70;0.98;;;;;;;6.37;100.00;99983.22;1686909;85;21004;-74
2021/09/22 01:31:53;;;;;;;2.77;0.82;;;;;;;6.35;100.00;99977.61;1721433;83;21021;-75
2021/09/22 01:34:19;;;;;;;2.35;0.85;;;;;;;6.32;100.00;99982.47;1721393;83;21017;-75
2021/09/22 01:37:00;;;;;;;1.87;0.93;;;;;;;6.33;100.00;99979.39;1685835;85;21537;-76
2021/09/22 01:39:39;;;;;;;1.15;0.70;;;;;;;6.34;100.00;99984.60;1685140;85;21048;-74
2021/09/22 01:42:09;;;;;;;2.00;0.90;;;;;;;6.35;100.00;99980.22;1729535;82;21056;-73
2021/09/22 01:44:36;;;;;;;0.88;0.75;;;;;;;6.34;100.00;99983.30;1742741;81;21121;-76
2021/09/22 01:47:06;;;;;;;0.80;0.80;;;;;;;6.33;100.00;99978.97;1742265;82;21089;-75
2021/09/22 01:49:37;;;;;;;0.70;0.60;;;;;;;6.35;100.00;99981.11;1742237;82;21478;-76
2021/09/22 01:52:06;;;;;;;2.45;1.00;;;;;;;6.37;100.00;99977.98;1743932;81;21112;-76
2021/09/22 01:54:34;;;;;;;2.05;0.80;;;;;;;6.37;100.00;99973.21;1740868;82;21064;-75
2021/09/22 01:57:03;;;;;;;0.90;0.72;;;;;;;6.35;100.00;99973.27;1742467;82;21532;-77
2021/09/22 01:59:30;;;;;;;1.92;0.70;;;;;;;6.35;100.00;99975.00;1742590;82;21057;-76
2021/09/22 02:02:14;;;;;;;1.07;0.78;;;;;;;6.34;100.00;99981.98;1660008;86;21557;-76
2021/09/22 02:04:44;;;;;;;2.77;1.00;;;;;;;6.34;100.00;99979.38;1691839;82;21524;-78
2021/09/22 02:07:13;;;;;;;1.42;0.72;;;;;;;6.35;100.00;99977.19;1742441;82;21568;-75
2021/09/22 02:09:41;;;;;;;1.00;0.80;;;;;;;6.37;100.00;99975.83;1742504;82;21163;-77
2021/09/22 02:12:08;;;;;;;1.00;0.78;;;;;;;6.37;100.00;99973.21;1742718;82;21042;-75
2021/09/22 02:14:34;;;;;;;1.05;0.95;;;;;;;6.33;100.00;99975.05;1743215;82;21853;-76
2021/09/22 02:17:03;;;;;;;2.08;1.10;;;;;;;6.33;100.00;99972.44;1742368;81;21189;-77
2021/09/22 02:19:33;;;;;;;2.67;0.80;;;;;;;6.33;100.00;99969.82;1741609;82;21034;-78
2021/09/22 02:22:03;;;;;;;0.72;0.68;;;;;;;6.33;100.00;99971.55;1739496;82;21555;-75
2021/09/22 02:24:31;;;;;;;1.35;1.10;;;;;;;6.31;100.00;99974.22;1741737;82;21057;-76
2021/09/22 02:26:58;;;;;;;1.32;0.80;;;;;;;6.29;100.00;99972.08;1721076;82;21633;-78
2021/09/22 02:29:25;;;;;;;1.70;0.95;;;;;;;6.29;100.00;99973.39;1742635;82;21075;-76
2021/09/22 02:31:52;;;;;;;2.85;1.10;;;;;;;6.28;100.00;99971.65;1742359;82;21055;-76
2021/09/22 02:34:20;;;;;;;2.27;1.20;;;;;;;6.28;100.00;99975.57;1741282;82;21075;-76
2021/09/22 02:36:46;;;;;;;2.17;1.10;;;;;;;6.29;100.00;99970.77;1742348;82;21042;-77
2021/09/22 02:39:16;;;;;;;2.17;1.45;;;;;;;6.31;100.00;99974.22;1721470;82;21129;-77
2021/09/22 02:41:46;;;;;;;2.33;1.50;;;;;;;6.31;100.00;99971.61;1743926;82;21123;-77
2021/09/22 02:44:12;;;;;;;2.52;1.15;;;;;;;6.29;100.00;99972.08;1750658;82;21095;-76
2021/09/22 02:46:47;;;;;;;1.30;1.10;;;;;;;6.30;100.00;99973.79;1749329;82;21138;-76
2021/09/22 02:49:14;;;;;;;1.70;1.27;;;;;;;6.28;100.00;99975.16;1750432;82;21621;-75
2021/09/22 02:51:42;;;;;;;2.85;1.45;;;;;;;6.30;100.00;99972.48;1750239;82;21540;-76
2021/09/22 02:54:10;;;;;;;1.65;1.20;;;;;;;6.30;100.00;99972.48;1750119;82;21070;-77
2021/09/22 02:56:38;;;;;;;1.02;0.93;;;;;;;6.28;100.00;99969.03;1750178;82;21027;-76
2021/09/22 02:59:05;;;;;;;2.17;1.20;;;;;;;6.27;100.00;99972.56;1750470;82;21683;-76
2021/09/22 03:01:33;;;;;;;2.00;1.30;;;;;;;6.24;100.00;99968.72;1738816;82;21033;-75
2021/09/22 03:04:02;;;;;;;2.92;1.55;;;;;;;6.27;100.00;99973.87;1750394;82;21077;-77
2021/09/22 03:06:29;;;;;;;2.40;1.42;;;;;;;6.24;100.00;99973.94;1751862;82;21061;-77
2021/09/22 03:08:57;;;;;;;3.95;1.60;;;;;;;6.21;100.00;99969.64;1751438;82;21037;-77
2021/09/22 03:11:24;;;;;;;3.30;1.25;;;;;;;6.21;100.00;99972.68;1751551;82;21535;-78
2021/09/22 03:13:52;;;;;;;2.00;1.47;;;;;;;6.19;100.00;99973.16;1751583;82;21048;-77
2021/09/22 03:16:18;;;;;;;2.27;1.57;;;;;;;6.20;100.00;99970.98;1751543;82;22102;-79
2021/09/22 03:18:46;;;;;;;2.40;1.30;;;;;;;6.20;100.00;99966.59;1750134;82;21026;-77
2021/09/22 03:21:13;;;;;;;3.10;1.25;;;;;;;6.19;100.00;99962.70;1750571;82;21060;-77
2021/09/22 03:23:41;;;;;;;2.55;1.20;;;;;;;6.19;100.00;99969.23;1750229;82;21532;-77
2021/09/22 03:26:08;;;;;;;4.80;1.65;;;;;;;6.15;100.00;99962.37;1750208;80;21021;-77
2021/09/22 03:28:36;;;;;;;1.72;1.20;;;;;;;6.14;100.00;99964.11;1731094;82;21996;-76
2021/09/22 03:31:03;;;;;;;2.00;1.45;;;;;;;6.15;100.00;99964.99;1720394;83;21046;-77
2021/09/22 03:33:34;;;;;;;3.45;1.10;;;;;;;6.14;100.00;99963.25;1720482;83;21022;-77
2021/09/22 03:36:01;;;;;;;2.35;1.40;;;;;;;6.15;100.00;99962.37;1720652;83;21042;-81
2021/09/22 03:38:27;;;;;;;2.05;1.20;;;;;;;6.16;100.00;99963.63;1720658;83;21124;-78
2021/09/22 03:40:56;;;;;;;2.17;1.35;;;;;;;6.15;100.00;99964.99;1721505;83;21494;-78
2021/09/22 03:43:23;;;;;;;1.67;1.07;;;;;;;6.14;100.00;99964.11;1728853;81;21029;-78
2021/09/22 03:45:51;;;;;;;5.20;1.25;;;;;;;6.14;100.00;99964.11;1728866;83;21033;-85
2021/09/22 03:48:17;;;;;;;2.45;1.20;;;;;;;6.17;100.00;99965.83;1728694;81;21076;-79
2021/09/22 03:50:49;;;;;;;1.92;1.20;;;;;;;6.20;100.00;99965.74;1709585;83;21702;-81
2021/09/22 03:53:24;;;;;;;2.50;1.70;;;;;;;6.21;100.00;99970.95;1724824;82;21120;-81
2021/09/22 03:55:51;;;;;;;2.12;1.30;;;;;;;6.24;100.00;99964.80;1725767;83;22127;-79
2021/09/22 03:58:18;;;;;;;1.57;1.35;;;;;;;6.27;100.00;99960.79;1726322;83;21025;-81
2021/09/22 04:00:45;;;;;;;2.45;1.50;;;;;;;6.27;100.00;99962.09;1730612;82;21101;-80
2021/09/22 04:03:13;;;;;;;2.33;1.70;;;;;;;6.26;100.00;99964.31;1732994;82;21068;-79
2021/09/22 04:05:42;;;;;;;1.70;1.45;;;;;;;6.25;100.00;99966.05;1726269;83;21089;-75
2021/09/22 04:08:09;;;;;;;4.30;1.60;;;;;;;6.27;100.00;99962.09;1722807;82;21073;-75
2021/09/22 04:10:38;;;;;;;4.15;1.50;;;;;;;6.26;100.00;99962.55;1722122;82;20998;-77
2021/09/22 04:13:06;;;;;;;4.40;1.30;;;;;;;6.27;100.00;99962.95;1686560;85;21066;-78
2021/09/22 04:15:34;;;;;;;2.98;1.22;;;;;;;6.24;100.00;99962.17;1730433;82;21079;-83
2021/09/22 04:18:03;;;;;;;1.62;1.07;;;;;;;6.23;100.00;99966.52;1735314;82;21112;-75
2021/09/22 04:20:30;;;;;;;5.10;1.60;;;;;;;6.23;100.00;99966.97;1727352;82;21607;-77
2021/09/22 04:22:57;;;;;;;3.85;1.40;;;;;;;6.26;100.00;99965.63;1728291;82;21109;-75
2021/09/22 04:25:24;;;;;;;3.30;1.40;;;;;;;6.26;100.00;99965.63;1725237;83;21060;-76
2021/09/22 04:27:55;;;;;;;4.00;1.57;;;;;;;6.25;100.00;99970.42;1706756;84;21484;-77
2021/09/22 04:30:40;;;;;;;1.72;1.30;;;;;;;6.27;100.00;99969.95;1703150;84;21643;-76
2021/09/22 04:33:25;;;;;;;2.77;1.70;;;;;;;6.25;100.00;99966.50;1698257;84;21583;-75
2021/09/22 04:36:12;;;;;;;2.75;1.67;;;;;;;6.24;100.00;99970.02;1690929;84;21612;-73
2021/09/22 04:38:57;;;;;;;1.42;1.20;;;;;;;6.21;100.00;99970.95;1726544;82;21362;-75
2021/09/22 04:41:43;;;;;;;2.22;1.37;;;;;;;6.23;100.00;99972.20;1730240;82;21074;-77
2021/09/22 04:44:28;;;;;;;3.75;1.50;;;;;;;6.25;100.00;99969.97;1730176;81;21165;-80
2021/09/22 04:47:13;;;;;;;2.17;1.45;;;;;;;6.27;100.00;99967.33;1742697;82;21033;-79
2021/09/22 04:49:59;;;;;;;7.95;1.37;;;;;;;6.28;100.00;99971.65;1737020;82;21037;-75
2021/09/22 04:52:45;;;;;;;1.70;1.20;;;;;;;6.31;100.00;99963.76;1728216;82;21038;-75
2021/09/22 04:55:30;;;;;;;4.45;1.32;;;;;;;6.29;100.00;99970.77;1735460;82;21053;-78
2021/09/22 04:58:16;;;;;;;1.77;1.10;;;;;;;6.32;100.00;99970.70;1726770;82;21116;-78
2021/09/22 05:01:02;;;;;;;2.62;1.50;;;;;;;6.29;100.00;99966.85;1715313;82;21629;-78
2021/09/22 05:03:48;;;;;;;1.40;1.20;;;;;;;6.31;100.00;99974.22;1719610;82;21120;-80
2021/09/22 05:06:25;;;;;;;1.67;1.25;;;;;;;6.34;100.00;99966.75;1673723;85;21456;-77
2021/09/22 05:09:12;;;;;;;5.45;1.72;;;;;;;6.30;100.00;99973.79;1704126;84;21003;-76
2021/09/22 05:12:00;;;;;;;2.00;1.30;;;;;;;6.27;100.00;99966.88;1717482;82;21055;-80
2021/09/22 05:14:45;;;;;;;2.25;1.40;;;;;;;6.23;100.00;99968.28;1705562;82;21034;-77
2021/09/22 05:17:30;;;;;;;1.75;1.65;;;;;;;6.26;100.00;99970.85;1727846;81;21117;-77
2021/09/22 05:20:16;;;;;;;2.40;1.42;;;;;;;6.28;100.00;99980.80;1719516;81;21062;-76
2021/09/22 05:22:52;;;;;;;1.35;1.22;;;;;;;6.29;100.00;99981.23;1705739;82;21001;-78
2021/09/22 05:25:37;;;;;;;1.42;1.32;;;;;;;6.27;100.00;99983.02;1733915;82;22612;-79
2021/09/22 05:28:22;;;;;;;1.40;1.17;;;;;;;6.24;100.00;99981.79;1737669;82;21058;-77
2021/09/22 05:31:08;;;;;;;1.55;1.40;;;;;;;6.24;100.00;99981.79;1731988;82;21094;-77
2021/09/22 05:33:53;;;;;;;1.67;1.40;;;;;;;6.25;100.00;99978.27;1733697;81;21172;-77
2021/09/22 05:36:36;;;;;;;1.50;1.40;;;;;;;6.23;100.00;99974.81;1684460;85;21101;-77
2021/09/22 05:39:21;;;;;;;2.65;1.45;;;;;;;6.25;100.00;99982.19;1704177;82;21128;-78
2021/09/22 05:41:52;;;;;;;1.65;1.42;;;;;;;6.25;100.00;99982.19;1696819;83;21569;-77
2021/09/22 05:44:37;;;;;;;3.17;1.22;;;;;;;6.27;100.00;99985.63;1741679;81;21158;-75
2021/09/22 05:47:23;;;;;;;1.98;1.45;;;;;;;6.27;100.00;99978.64;1737996;81;21002;-71
2021/09/22 05:50:08;;;;;;;1.40;1.30;;;;;;;6.26;100.00;99980.86;1753694;81;21021;-72
2021/09/22 05:52:54;;;;;;;1.98;1.60;;;;;;;6.27;100.00;99976.48;1752013;82;21109;-71
2021/09/22 05:57:38;;;;;;;2.33;1.70;;;;;;;6.32;100.00;99982.47;1792783;79;28182;-73
2021/09/22 06:00:24;;;;;;;3.33;1.70;;;;;;;6.25;100.00;99976.50;1718131;83;21045;-74
2021/09/22 06:03:09;;;;;;;5.08;2.17;;;;;;;6.26;100.00;99981.31;1718408;83;21142;-73
2021/09/22 06:05:48;;;;;;;5.22;1.98;;;;;;;6.28;100.00;99984.73;1696590;83;20966;-72
2021/09/22 06:08:19;;;;;;;;;;;;;;;6.29;100.00;99983.84;1730081;82;21749;-71
2021/09/22 06:10:47;;;;;;;5.72;2.02;;;;;;;6.32;100.00;99982.47;1739980;82;20213;-73
2021/09/22 06:13:19;;;;;;;3.12;1.72;;;;;;;6.33;100.00;99981.59;1720795;82;21551;-72
2021/09/22 06:15:47;;;;;;;2.47;1.57;;;;;;;6.38;100.00;99982.34;1736686;82;21127;-73
2021/09/22 06:18:14;;;;;;;3.70;1.90;;;;;;;6.45;100.00;99977.38;1717882;83;21668;-72
2021/09/22 06:20:40;;;;;;;2.80;1.60;;;;;;;6.51;100.00;99982.48;1718235;83;21038;-74
2021/09/22 06:23:07;;;;;;;4.60;1.90;;;;;;;6.59;100.00;99978.83;1717830;83;21089;-72
2021/09/22 06:25:34;;;;;;;3.33;1.60;;;;;;;6.64;100.00;99985.66;1728194;82;21536;-73
2021/09/22 06:28:01;;;;;;;5.40;1.80;;;;;;;6.68;100.00;99986.01;1747683;82;21188;-73
2021/09/22 06:30:27;;;;;;;3.22;1.70;;;;;;;6.70;100.00;99979.44;1747971;82;21093;-73
2021/09/22 06:32:56;;;;;;;8.28;1.65;;;;;;;6.74;100.00;99983.72;1718468;82;21557;-73
2021/09/22 06:35:30;;;;;;;8.58;2.08;;;;;;;6.77;100.00;99977.55;1719962;82;21139;-75
2021/09/22 06:38:02;;;;;;;5.28;1.87;;;;;;;6.81;100.00;99985.29;1718781;82;21013;-73
2021/09/22 06:40:34;;;;;;;4.00;1.98;;;;;;;6.86;100.00;99987.80;1713488;82;21137;-73
2021/09/22 06:43:03;;;;;;;3.17;1.90;;;;;;;6.89;100.00;99985.95;1723439;82;21025;-72
2021/09/22 06:45:30;;;;;;;2.45;1.98;;;;;;;6.94;100.00;99984.06;1713007;82;21105;-74
2021/09/22 06:47:56;;;;;;;3.40;2.35;;;;;;;6.99;100.00;99994.88;1722008;82;21009;-73
2021/09/22 06:50:23;;;;;;;4.92;1.95;;;;;;;6.99;100.00;99987.88;1730602;80;21087;-74
2021/09/22 06:52:50;;;;;;;2.50;2.05;;;;;;;7.00;100.00;99985.69;1727406;82;21142;-72
2021/09/22 06:55:18;;;;;;;3.80;2.45;;;;;;;7.00;100.00;99987.45;1719106;82;21571;-72
2021/09/22 06:57:45;;;;;;;4.10;2.37;;;;;;;6.99;100.00;99984.41;1723744;82;21304;-73
2021/09/22 07:00:14;;;;;;;4.10;2.52;;;;;;;6.99;100.00;99990.95;1718195;82;21078;-74
2021/09/22 07:02:41;;;;;;;5.15;2.65;;;;;;;7.01;100.00;99990.02;1701949;82;21046;-74
2021/09/22 07:05:10;;;;;;;4.08;2.60;;;;;;;7.02;100.00;99989.59;1718433;82;21110;-74
2021/09/22 07:07:36;;;;;;;4.40;2.42;;;;;;;7.03;100.00;99993.46;1723319;82;21097;-72
2021/09/22 07:10:06;;;;;;;7.60;2.47;;;;;;;7.04;100.00;99994.31;1728447;81;21769;-72
2021/09/22 07:12:33;;;;;;;4.25;2.47;;;;;;;7.05;100.00;99993.44;1725637;81;21079;-73
2021/09/22 07:15:01;;;;;;;4.92;2.92;;;;;;;7.02;100.00;99995.68;1718624;81;21069;-75
2021/09/22 07:17:29;;;;;;;4.30;2.40;;;;;;;6.99;100.00;99997.05;1720883;82;21038;-73
2021/09/22 07:19:57;;;;;;;4.60;2.35;;;;;;;7.01;100.00;99999.64;1718394;82;21009;-73
2021/09/22 07:22:25;;;;;;;4.65;2.20;;;;;;;7.01;100.00;100002.25;1667247;85;21646;-73
2021/09/22 07:24:51;;;;;;;6.05;2.10;;;;;;;7.04;100.00;100002.17;1710912;82;21077;-74
2021/09/22 07:27:18;;;;;;;3.85;2.12;;;;;;;7.10;100.00;100009.88;1721824;82;21041;-74
2021/09/22 07:29:44;;;;;;;2.80;2.22;;;;;;;7.16;100.00;100000.58;1699138;82;21599;-75
2021/09/22 07:32:11;;;;;;;5.50;2.22;;;;;;;7.24;100.00;100006.92;1717151;82;21058;-74
2021/09/22 07:34:39;;;;;;;10.98;2.40;;;;;;;7.28;100.00;100002.87;1713457;81;21630;-75
2021/09/22 07:37:12;;;;;;;6.37;2.35;;;;;;;7.37;100.00;100003.55;1720470;81;21632;-74
2021/09/22 07:39:42;;;;;;;4.22;2.37;;;;;;;7.43;100.00;100008.61;1711607;81;22158;-74
2021/09/22 07:42:12;;;;;;;3.22;2.45;;;;;;;7.48;100.00;100002.83;1710107;82;22116;-73
2021/09/22 07:44:41;;;;;;;7.28;2.75;;;;;;;7.51;100.00;99998.34;1715726;82;21050;-74
2021/09/22 07:47:09;;;;;;;4.08;2.67;;;;;;;7.55;100.00;99999.99;1716777;82;21066;-73
2021/09/22 07:49:36;;;;;;;3.72;2.80;;;;;;;7.59;100.00;99998.59;1709525;82;21529;-74
2021/09/22 07:52:05;;;;;;;2.77;2.15;;;;;;;7.63;100.00;99997.16;1714455;82;21054;-73
2021/09/22 07:54:33;;;;;;;3.75;2.60;;;;;;;7.64;100.00;99992.77;1717103;81;21064;-74
2021/09/22 07:57:00;;;;;;;14.58;11.33;;;;;;;7.66;100.00;99991.85;1722975;81;21159;-74
2021/09/22 07:59:26;;;;;;;5.83;3.25;;;;;;;7.66;100.00;99992.27;1731887;80;21050;-74
2021/09/22 08:01:53;;;;;;;2.65;1.95;;;;;;;7.64;100.00;99988.41;1725878;82;21058;-73
2021/09/22 08:04:19;;;;;;;2.65;2.27;;;;;;;7.64;100.00;99988.41;1697400;82;21053;-74
2021/09/22 08:06:46;;;;;;;4.12;2.60;;;;;;;7.68;100.00;99987.39;1729588;82;21485;-75
2021/09/22 08:09:16;;;;;;;2.67;2.22;;;;;;;7.75;100.00;99984.16;1728584;80;21076;-74
2021/09/22 08:11:45;;;;;;;5.80;3.90;;;;;;;7.86;100.00;99987.80;1727740;80;21098;-74
2021/09/22 08:14:12;;;;;;;2.85;2.02;;;;;;;7.99;100.00;99983.94;1700277;82;21045;-77
2021/09/22 08:16:38;;;;;;;3.67;1.77;;;;;;;8.14;100.00;99983.50;1730014;82;21021;-74
2021/09/22 08:19:08;;;;;;;2.25;1.60;;;;;;;8.30;100.00;99981.71;1726836;82;21149;-75
2021/09/22 08:21:35;;;;;;;3.47;1.67;;;;;;;8.47;100.00;99974.69;1727198;82;21045;-75
2021/09/22 08:24:01;;;;;;;2.37;1.80;;;;;;;8.60;100.00;99976.89;1731281;82;21608;-75
2021/09/22 08:26:28;;;;;;;2.22;1.50;;;;;;;8.70;100.00;99988.41;1728369;82;21136;-76
2021/09/22 08:28:58;;;;;;;1.92;1.45;;;;;;;8.70;97.17;99981.84;1730395;82;21079;-75
2021/09/22 08:31:26;;;;;;;2.22;1.85;;;;;;;8.68;94.59;99979.27;1727233;82;21123;-75
2021/09/22 08:33:53;;;;;;;3.15;2.02;;;;;;;8.67;93.99;99976.22;1729165;82;21041;-75
2021/09/22 08:36:19;;;;;;;3.35;1.85;;;;;;;8.59;93.95;99979.09;1721909;80;21073;-76
2021/09/22 08:38:46;;;;;;;2.10;1.90;;;;;;;8.56;94.42;99977.89;1714755;82;21092;-76
2021/09/22 08:41:13;;;;;;;1.85;1.55;;;;;;;8.56;94.41;99983.14;1742266;82;21097;-75
2021/09/22 08:43:41;;;;;;;3.75;1.70;;;;;;;8.53;93.89;99980.58;1742736;82;21492;-75
2021/09/22 08:46:08;;;;;;;4.08;3.40;;;;;;;8.53;94.50;99979.73;1713202;82;21077;-73
2021/09/22 08:48:35;;;;;;;3.02;2.05;;;;;;;8.51;94.44;99980.23;1742426;82;21105;-75
2021/09/22 08:51:03;;;;;;;4.80;1.80;;;;;;;8.47;94.49;99982.11;1716754;82;21655;-76
2021/09/22 08:53:31;;;;;;;9.83;8.80;;;;;;;8.44;94.74;99978.24;1736295;82;21210;-75
2021/09/22 08:55:57;;;;;;;2.90;2.40;;;;;;;8.43;95.03;99980.94;1740897;82;21168;-75
2021/09/22 08:58:24;;;;;;;7.08;2.12;;;;;;;8.35;94.97;99981.12;1723287;82;21041;-76
2021/09/22 09:00:51;;;;;;;2.12;1.80;;;;;;;8.27;95.20;99986.60;1666067;86;21103;-75
2021/09/22 09:03:40;;;;;;;5.28;2.12;;;;;;;8.23;96.14;99982.80;1662780;86;21043;-74
2021/09/22 09:06:33;;;;;;;4.12;2.10;;;;;;;8.17;96.87;99983.41;1709582;82;21725;-75
2021/09/22 09:08:59;;;;;;;2.87;2.10;;;;;;;8.15;96.72;99982.58;1709258;83;21866;-76
2021/09/22 09:11:38;;;;;;;5.90;2.20;;;;;;;8.13;96.17;99980.91;1734160;82;21037;-76
2021/09/22 09:14:07;;;;;;;2.60;1.77;;;;;;;8.10;95.85;99982.33;1728766;81;21599;-73
2021/09/22 09:16:46;;;;;;;3.35;2.33;;;;;;;8.08;95.79;99985.44;1708495;82;21053;-73
2021/09/22 09:19:23;;;;;;;;;;;;;;;8.07;95.64;99987.18;1712469;83;21625;-73
2021/09/22 09:22:06;;;;;;;7.05;2.20;;;;;;;8.04;95.70;99987.73;1730857;82;20473;-73
2021/09/22 09:24:43;;;;;;;6.80;2.40;;;;;;;8.03;96.12;99980.75;1738076;82;21111;-71
2021/09/22 09:27:20;;;;;;;4.75;2.05;;;;;;;8.05;95.97;99986.82;1709277;81;21033;-73
2021/09/22 09:29:54;;;;;;;6.40;2.20;;;;;;;8.05;95.84;99989.02;1683706;83;21028;-74
2021/09/22 09:32:28;;;;;;;4.55;2.05;;;;;;;8.14;95.94;99983.93;1709997;83;21646;-74
2021/09/22 09:35:10;;;;;;;5.62;1.90;;;;;;;8.20;94.95;99982.45;1709754;83;21069;-73
2021/09/22 09:37:39;;;;;;;4.75;2.10;;;;;;;8.27;95.12;99983.13;1710778;83;21034;-73
2021/09/22 09:40:28;;;;;;;5.70;1.90;;;;;;;8.39;95.78;99984.06;1712834;83;21052;-74
2021/09/22 09:43:01;;;;;;;2.85;1.80;;;;;;;8.49;95.63;99976.79;1711445;83;21036;-74
2021/09/22 09:45:37;;;;;;;2.70;1.80;;;;;;;8.59;95.36;99977.78;1710599;83;21584;-72
2021/09/22 09:48:22;;;;;;;3.50;2.42;;;;;;;8.75;94.71;99979.93;1710193;83;21096;-74
2021/09/22 09:50:52;;;;;;;2.42;1.65;;;;;;;8.86;93.99;99980.45;1708994;83;21611;-74
2021/09/22 09:53:31;;;;;;;3.98;2.08;;;;;;;8.96;91.87;99975.28;1709398;83;21096;-73
2021/09/22 09:56:00;;;;;;;1.92;1.65;;;;;;;9.02;92.27;99971.62;1709179;83;21033;-74
2021/09/22 09:58:30;;;;;;;3.08;1.92;;;;;;;9.08;90.15;99977.11;1715389;82;21049;-74
2021/09/22 10:00:57;;;;;;;2.33;2.00;;;;;;;9.10;90.55;99972.66;1677825;85;21809;-74
2021/09/22 10:03:26;;;;;;;2.72;1.98;;;;;;;9.13;90.16;99972.55;1720272;82;20993;-74
2021/09/22 10:05:57;;;;;;;1.70;1.50;;;;;;;9.12;90.10;99973.47;1663186;85;22214;-74
2021/09/22 10:08:23;;;;;;;4.00;2.08;;;;;;;9.16;91.24;99975.09;1742393;82;21556;-74
2021/09/22 10:10:51;;;;;;;6.87;2.20;;;;;;;9.20;90.31;99979.31;1737609;82;21138;-74
2021/09/22 10:13:20;;;;;;;3.02;1.90;;;;;;;9.18;89.79;99973.28;1727806;82;21054;-74
2021/09/22 10:15:48;;;;;;;4.33;2.25;;;;;;;9.16;88.30;99976.41;1725657;82;21049;-73
2021/09/22 10:18:17;;;;;;;3.85;1.87;;;;;;;9.10;88.71;99977.92;1737965;82;21674;-73
2021/09/22 10:20:46;;;;;;;3.27;2.25;;;;;;;9.11;88.93;99980.94;1718081;83;21017;-72
2021/09/22 10:23:14;;;;;;;1.70;1.60;;;;;;;9.12;89.04;99976.10;1735973;82;21154;-75
2021/09/22 10:25:42;;;;;;;3.20;1.90;;;;;;;9.13;87.65;99983.06;1723026;82;21138;-73
2021/09/22 10:28:08;;;;;;;4.08;2.02;;;;;;;9.08;87.76;99982.36;1734171;82;21022;-73
2021/09/22 10:30:44;;;;;;;4.12;1.70;;;;;;;9.01;86.77;99974.67;1732134;82;21065;-72
2021/09/22 10:33:27;;;;;;;3.25;1.77;;;;;;;8.94;86.80;99981.04;1724978;82;21010;-74
2021/09/22 10:35:57;;;;;;;2.77;1.70;;;;;;;8.87;87.80;99979.52;1737423;82;21556;-73
2021/09/22 10:38:33;;;;;;;4.75;1.90;;;;;;;8.83;88.09;99977.90;1721512;82;21107;-74
2021/09/22 10:41:01;;;;;;;2.40;1.35;;;;;;;8.88;88.64;99977.32;1719185;82;21041;-73
2021/09/22 10:43:39;;;;;;;2.98;1.42;;;;;;;8.94;89.46;99974.94;1728809;82;21736;-74
2021/09/22 10:46:15;;;;;;;2.30;1.50;;;;;;;9.11;90.52;99978.30;1737891;82;21117;-73
2021/09/22 10:48:58;;;;;;;3.35;1.90;;;;;;;9.34;89.83;99970.53;1733847;82;21056;-74
2021/09/22 10:51:36;;;;;;;1.95;1.40;;;;;;;9.50;87.21;99966.03;1729980;82;21501;-73
2021/09/22 10:54:15;;;;;;;2.35;1.77;;;;;;;9.58;85.67;99969.26;1735258;80;21069;-74
2021/09/22 10:56:59;;;;;;;5.28;1.77;;;;;;;9.62;84.26;99972.19;1732771;80;21126;-73
2021/09/22 10:59:38;;;;;;;2.83;1.60;;;;;;;9.63;83.82;99966.00;1671756;83;21536;-73
2021/09/22 11:02:08;;;;;;;2.15;1.70;;;;;;;9.55;83.42;99968.91;1732636;80;21004;-74
2021/09/22 11:05:00;;;;;;;2.58;1.50;;;;;;;9.45;83.31;99971.45;1735057;80;21538;-73
2021/09/22 11:08:05;;;;;;;2.35;1.70;;;;;;;9.39;83.46;99968.59;1742445;82;21091;-74
2021/09/22 11:10:53;;;;;;;3.25;2.20;;;;;;;9.37;83.80;99963.84;1734047;82;21071;-74
2021/09/22 11:13:26;;;;;;;6.08;4.78;;;;;;;9.40;83.32;99969.44;1739003;82;21085;-73
2021/09/22 11:16:13;;;;;;;10.15;6.30;;;;;;;9.43;84.06;99971.52;1739608;80;21077;-72
2021/09/22 11:18:47;;;;;;;8.10;4.30;;;;;;;9.44;85.31;99968.44;1729969;80;21101;-73
2021/09/22 11:21:18;;;;;;;4.95;2.75;;;;;;;9.43;85.98;99964.95;1722439;82;21095;-72
2021/09/22 11:23:47;;;;;;;7.17;3.47;;;;;;;9.52;86.19;99973.41;1731813;82;21043;-72
2021/09/22 11:26:15;;;;;;;4.00;2.98;;;;;;;9.55;85.45;99966.75;1733329;82;21005;-72
2021/09/22 11:28:49;;;;;;;2.70;2.30;;;;;;;9.54;84.13;99972.91;1732710;82;21089;-73
2021/09/22 11:31:18;;;;;;;5.05;3.05;;;;;;;9.51;83.93;99965.13;1747836;80;21724;-74
2021/09/22 11:33:45;;;;;;;6.03;3.17;;;;;;;9.51;84.19;99963.82;1737104;82;21528;-75
2021/09/22 11:36:13;;;;;;;3.67;2.42;;;;;;;9.55;84.47;99965.44;1673828;85;21057;-73
2021/09/22 11:38:40;;;;;;;3.70;2.75;;;;;;;9.57;84.07;99963.58;1741028;80;21088;-75
2021/09/22 11:41:06;;;;;;;3.17;2.55;;;;;;;9.57;83.68;99960.95;1745395;80;21050;-73
2021/09/22 11:43:34;;;;;;;4.70;3.65;;;;;;;9.58;83.77;99958.28;1739407;82;21138;-72
2021/09/22 11:46:03;;;;;;;8.38;4.50;;;;;;;9.60;83.68;99955.14;1731616;82;21155;-73
2021/09/22 11:48:35;;;;;;;8.95;4.85;;;;;;;9.58;84.05;99955.66;1730493;82;21072;-72
2021/09/22 11:51:06;;;;;;;13.60;8.03;;;;;;;9.61;84.35;99958.62;1734510;82;21108;-72
2021/09/22 11:53:37;;;;;;;23.62;3.65;;;;;;;9.65;84.79;99951.88;1673216;85;21144;-73
2021/09/22 11:56:04;;;;;;;11.80;3.65;;;;;;;9.63;83.50;99956.80;1677580;83;21075;-73