Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:47;;;;;;;;;;;4.40;99.90;;;;;;5037088;28;19931;-75
2023/01/29 00:04:12;;;;;;;;;;;4.50;99.90;;;;;;5023106;28;19935;-75
2023/01/29 00:06:38;;;;;;;;;;;4.50;99.90;;;;;;5021295;28;19920;-75
2023/01/29 00:09:04;;;;;;;;;;;4.50;99.90;;;;;;5046777;28;19928;-75
2023/01/29 00:11:30;;;;;;;;;;;4.30;99.90;;;;;;5037599;28;19920;-74
2023/01/29 00:13:56;;;;;;;;;;;4.30;99.90;;;;;;5037361;28;19931;-75
2023/01/29 00:16:22;;;;;;;;;;;4.30;99.90;;;;;;5021904;28;20351;-75
2023/01/29 00:18:47;;;;;;;;;;;4.10;99.90;;;;;;5055148;28;19998;-74
2023/01/29 00:21:14;;;;;;;;;;;4.10;99.90;;;;;;5037920;28;19990;-75
2023/01/29 00:23:40;;;;;;;;;;;4.20;99.90;;;;;;5054230;28;20373;-75
2023/01/29 00:26:06;;;;;;;;;;;4.10;99.90;;;;;;5055060;28;19928;-75
2023/01/29 00:28:31;;;;;;;;;;;4.10;99.90;;;;;;5021321;28;19963;-75
2023/01/29 00:30:57;;;;;;;;;;;4.00;99.90;;;;;;5054752;28;19967;-75
2023/01/29 00:33:22;;;;;;;;;;;4.10;99.90;;;;;;5054897;28;19921;-75
2023/01/29 00:35:48;;;;;;;;;;;4.00;99.90;;;;;;5021332;28;19920;-75
2023/01/29 00:38:13;;;;;;;;;;;4.10;99.90;;;;;;5053513;28;19928;-75
2023/01/29 00:46:08;;;;;;;;;;;4.10;99.90;;;;;;5037354;28;19920;-75
2023/01/29 00:48:33;;;;;;;;;;;4.20;99.90;;;;;;5055004;28;20273;-75
2023/01/29 00:50:59;;;;;;;;;;;4.20;99.90;;;;;;5021459;28;19921;-75
2023/01/29 00:53:25;;;;;;;;;;;4.20;99.90;;;;;;5021485;28;19921;-75
2023/01/29 00:55:50;;;;;;;;;;;4.20;99.90;;;;;;5037263;28;19921;-75
2023/01/29 00:58:21;;;;;;;;;;;4.20;99.90;;;;;;5037843;28;20023;-75
2023/01/29 01:00:50;;;;;;;;;;;4.30;99.90;;;;;;5023710;28;19924;-75
2023/01/29 01:03:15;;;;;;;;;;;4.30;99.90;;;;;;5003078;28;20016;-74
2023/01/29 01:05:41;;;;;;;;;;;4.40;99.90;;;;;;5033567;28;20059;-75
2023/01/29 01:10:19;;;;;;;;;;;4.40;99.90;;;;;;5054594;28;20001;-75
2023/01/29 01:11:04;;;;;;;;;;;4.40;99.90;;;;;;5037623;28;19932;-74
2023/01/29 01:13:33;;;;;;;;;;;4.40;99.90;;;;;;5033844;28;19921;-75
2023/01/29 01:15:58;;;;;;;;;;;4.40;99.90;;;;;;5036641;28;20007;-75
2023/01/29 01:18:24;;;;;;;;;;;4.50;99.90;;;;;;5020633;28;19979;-75
2023/01/29 01:20:57;;;;;;;;;;;4.50;99.90;;;;;;5019563;28;20377;-74
2023/01/29 01:23:23;;;;;;;;;;;4.50;99.90;;;;;;5054143;28;19990;-75
2023/01/29 01:25:48;;;;;;;;;;;4.50;99.90;;;;;;5054042;28;20412;-75
2023/01/29 01:28:14;;;;;;;;;;;4.50;99.90;;;;;;5052861;28;19921;-75
2023/01/29 01:30:39;;;;;;;;;;;4.40;99.90;;;;;;5053106;28;20270;-74
2023/01/29 01:33:05;;;;;;;;;;;4.50;99.90;;;;;;5052050;28;19963;-75
2023/01/29 01:35:30;;;;;;;;;;;4.50;99.90;;;;;;5036993;28;19920;-74
2023/01/29 01:37:56;;;;;;;;;;;4.50;99.90;;;;;;5036448;28;19920;-75
2023/01/29 01:40:22;;;;;;;;;;;4.40;99.90;;;;;;5037092;28;19956;-75
2023/01/29 01:42:49;;;;;;;;;;;4.50;99.90;;;;;;5036268;28;20296;-75
2023/01/29 01:45:31;;;;;;;;;;;4.50;99.90;;;;;;5036953;28;20296;-75
2023/01/29 01:48:03;;;;;;;;;;;4.50;99.90;;;;;;5036068;28;19960;-75
2023/01/29 01:50:31;;;;;;;;;;;4.40;99.90;;;;;;5034711;28;19927;-75
2023/01/29 01:53:01;;;;;;;;;;;4.40;99.90;;;;;;5053358;28;19921;-75
2023/01/29 01:55:28;;;;;;;;;;;4.40;99.90;;;;;;5036710;28;20004;-74
2023/01/29 01:58:07;;;;;;;;;;;4.40;99.90;;;;;;5035956;28;19947;-75
2023/01/29 02:00:33;;;;;;;;;;;4.40;99.90;;;;;;5039858;28;19952;-74
2023/01/29 02:11:22;;;;;;;;;;;4.50;99.90;;;;;;5036360;28;20382;-75
2023/01/29 02:13:52;;;;;;;;;;;4.40;99.90;;;;;;5020021;28;19920;-75
2023/01/29 02:16:19;;;;;;;;;;;4.50;99.90;;;;;;5035973;28;19943;-75
2023/01/29 02:18:44;;;;;;;;;;;4.50;99.90;;;;;;5036409;28;19921;-74
2023/01/29 02:21:10;;;;;;;;;;;4.40;99.90;;;;;;5036619;28;19921;-75
2023/01/29 02:23:36;;;;;;;;;;;4.50;99.90;;;;;;5036470;28;19929;-75
2023/01/29 02:26:08;;;;;;;;;;;4.60;99.90;;;;;;5051760;28;19953;-75
2023/01/29 02:28:43;;;;;;;;;;;4.60;99.90;;;;;;5036170;28;19921;-75
2023/01/29 02:31:08;;;;;;;;;;;4.60;99.90;;;;;;5051200;28;19924;-75
2023/01/29 02:33:46;;;;;;;;;;;4.60;99.90;;;;;;5033284;28;19921;-75
2023/01/29 02:36:30;;;;;;;;;;;4.50;99.90;;;;;;5033243;28;19921;-75
2023/01/29 02:39:04;;;;;;;;;;;4.50;99.90;;;;;;5035654;28;19921;-74
2023/01/29 02:41:40;;;;;;;;;;;4.60;99.90;;;;;;5030687;28;20391;-75
2023/01/29 02:44:25;;;;;;;;;;;4.50;99.90;;;;;;5038567;28;19932;-75
2023/01/29 02:47:00;;;;;;;;;;;4.40;99.90;;;;;;5034054;28;19920;-74
2023/01/29 02:49:39;;;;;;;;;;;4.50;99.90;;;;;;5016561;28;19937;-74
2023/01/29 02:52:12;;;;;;;;;;;4.40;99.90;;;;;;5034603;28;19928;-75
2023/01/29 02:54:43;;;;;;;;;;;4.50;99.90;;;;;;5036223;28;19927;-75
2023/01/29 02:57:15;;;;;;;;;;;4.40;99.90;;;;;;5033649;28;19937;-75
2023/01/29 02:59:44;;;;;;;;;;;4.50;99.90;;;;;;5024156;28;19920;-75
2023/01/29 03:02:12;;;;;;;;;;;4.60;99.90;;;;;;5048421;28;19967;-75
2023/01/29 03:04:45;;;;;;;;;;;4.60;99.90;;;;;;5032677;28;20009;-75
2023/01/29 03:07:40;;;;;;;;;;;4.60;99.90;;;;;;5017715;28;19928;-75
2023/01/29 03:10:14;;;;;;;;;;;4.70;99.90;;;;;;5024524;28;19960;-75
2023/01/29 03:12:39;;;;;;;;;;;4.70;99.90;;;;;;5018565;28;20381;-75
2023/01/29 03:15:11;;;;;;;;;;;4.70;99.90;;;;;;5034475;28;19978;-75
2023/01/29 03:17:54;;;;;;;;;;;4.70;99.90;;;;;;5022369;28;20041;-75
2023/01/29 03:20:24;;;;;;;;;;;4.70;99.90;;;;;;5017875;28;20003;-75
2023/01/29 03:22:51;;;;;;;;;;;4.70;99.90;;;;;;5050362;28;19928;-75
2023/01/29 03:33:48;;;;;;;;;;;4.60;99.90;;;;;;5020507;28;19920;-74
2023/01/29 03:36:17;;;;;;;;;;;4.70;99.90;;;;;;5032956;28;19924;-74
2023/01/29 03:38:43;;;;;;;;;;;4.70;99.90;;;;;;4999211;28;20000;-74
2023/01/29 03:41:13;;;;;;;;;;;4.60;99.90;;;;;;5028767;28;20436;-74
2023/01/29 03:44:07;;;;;;;;;;;4.50;99.90;;;;;;5018627;28;19927;-74
2023/01/29 03:46:44;;;;;;;;;;;4.50;99.90;;;;;;5021574;28;19924;-74
2023/01/29 03:49:22;;;;;;;;;;;4.50;99.90;;;;;;5034727;28;19982;-74
2023/01/29 03:52:01;;;;;;;;;;;4.50;99.90;;;;;;5033023;28;19948;-74
2023/01/29 03:54:39;;;;;;;;;;;4.50;99.90;;;;;;5033598;28;19929;-74
2023/01/29 03:57:18;;;;;;;;;;;4.40;99.90;;;;;;5015112;28;20445;-74
2023/01/29 04:00:12;;;;;;;;;;;4.50;99.90;;;;;;5013893;28;19928;-74
2023/01/29 04:02:50;;;;;;;;;;;4.50;99.90;;;;;;5034423;28;19921;-74
2023/01/29 04:05:18;;;;;;;;;;;4.50;99.90;;;;;;5034432;28;20320;-74
2023/01/29 04:07:44;;;;;;;;;;;4.60;99.90;;;;;;5019479;28;20071;-74
2023/01/29 04:10:15;;;;;;;;;;;4.70;99.90;;;;;;5032953;28;20023;-74
2023/01/29 04:12:43;;;;;;;;;;;4.80;99.90;;;;;;5021244;28;19966;-74
2023/01/29 04:15:11;;;;;;;;;;;4.80;99.90;;;;;;5038153;28;19933;-75
2023/01/29 04:17:38;;;;;;;;;;;4.70;99.90;;;;;;5038267;28;20446;-75
2023/01/29 04:20:04;;;;;;;;;;;4.70;99.90;;;;;;5027408;28;20022;-75
2023/01/29 04:22:31;;;;;;;;;;;4.70;99.90;;;;;;5037899;28;20146;-75
2023/01/29 04:25:01;;;;;;;;;;;4.60;99.90;;;;;;5047643;28;20066;-75
2023/01/29 04:27:45;;;;;;;;;;;4.50;99.90;;;;;;5021917;28;19925;-75
2023/01/29 04:30:32;;;;;;;;;;;4.60;99.90;;;;;;5037786;28;19960;-75
2023/01/29 04:32:57;;;;;;;;;;;4.50;99.90;;;;;;5038319;28;19921;-75
2023/01/29 04:35:35;;;;;;;;;;;4.60;99.90;;;;;;5009568;28;19944;-75
2023/01/29 04:38:11;;;;;;;;;;;4.50;99.90;;;;;;5041042;28;19921;-75
2023/01/29 04:40:43;;;;;;;;;;;4.60;99.90;;;;;;5038651;28;19921;-75
2023/01/29 04:43:14;;;;;;;;;;;4.50;99.90;;;;;;5035459;28;19921;-75
2023/01/29 04:45:47;;;;;;;;;;;4.50;99.90;;;;;;5036529;28;20434;-74
2023/01/29 04:48:16;;;;;;;;;;;4.40;99.90;;;;;;5051442;28;20405;-75
2023/01/29 04:50:57;;;;;;;;;;;4.50;99.90;;;;;;5054209;28;19924;-74
2023/01/29 04:53:32;;;;;;;;;;;4.50;99.90;;;;;;5035119;28;19921;-75
2023/01/29 04:56:02;;;;;;;;;;;4.50;99.90;;;;;;5037724;28;19925;-75
2023/01/29 04:58:40;;;;;;;;;;;4.50;99.90;;;;;;5035515;28;19931;-75
2023/01/29 05:01:07;;;;;;;;;;;4.40;99.90;;;;;;5038159;28;19921;-75
2023/01/29 05:03:33;;;;;;;;;;;4.50;99.90;;;;;;5020409;28;20400;-75
2023/01/29 05:05:59;;;;;;;;;;;4.50;99.90;;;;;;5037157;28;19924;-76
2023/01/29 05:08:26;;;;;;;;;;;4.60;99.90;;;;;;5021111;28;20370;-76
2023/01/29 05:10:52;;;;;;;;;;;4.60;99.90;;;;;;5036987;28;19928;-76
2023/01/29 05:13:19;;;;;;;;;;;4.50;99.90;;;;;;5054050;28;19921;-76
2023/01/29 05:15:49;;;;;;;;;;;4.50;99.90;;;;;;5019516;28;19929;-76
2023/01/29 05:18:14;;;;;;;;;;;4.60;99.90;;;;;;5020488;28;19974;-76
2023/01/29 05:20:41;;;;;;;;;;;4.60;99.90;;;;;;5019507;28;19925;-76
2023/01/29 05:23:17;;;;;;;;;;;4.60;99.90;;;;;;5036493;28;20020;-76
2023/01/29 05:25:43;;;;;;;;;;;4.60;99.90;;;;;;5056262;28;19921;-76
2023/01/29 05:28:17;;;;;;;;;;;4.60;99.90;;;;;;5021043;28;20289;-76
2023/01/29 05:30:44;;;;;;;;;;;4.70;99.90;;;;;;5036632;28;20266;-76
2023/01/29 05:33:14;;;;;;;;;;;4.60;99.90;;;;;;5037783;28;19920;-76
2023/01/29 05:35:39;;;;;;;;;;;4.50;99.90;;;;;;5021539;28;19920;-76
2023/01/29 05:38:05;;;;;;;;;;;4.50;99.90;;;;;;5053148;28;20357;-76
2023/01/29 05:40:30;;;;;;;;;;;4.50;99.90;;;;;;5052627;28;19951;-75
2023/01/29 05:42:56;;;;;;;;;;;4.60;99.90;;;;;;5053901;28;19925;-75
2023/01/29 05:45:21;;;;;;;;;;;4.70;99.90;;;;;;5052321;28;20444;-76
2023/01/29 05:47:47;;;;;;;;;;;4.70;99.90;;;;;;5052528;28;19975;-75
2023/01/29 05:50:13;;;;;;;;;;;4.70;99.90;;;;;;5047703;28;19949;-75
2023/01/29 05:52:39;;;;;;;;;;;4.60;99.90;;;;;;5019980;28;19971;-75
2023/01/29 05:55:05;;;;;;;;;;;4.70;99.90;;;;;;5035870;28;19921;-76
2023/01/29 05:57:31;;;;;;;;;;;4.70;99.90;;;;;;5018764;28;19921;-76
2023/01/29 05:59:56;;;;;;;;;;;4.70;99.90;;;;;;5037258;28;20385;-76
2023/01/29 06:02:22;;;;;;;;;;;4.70;99.90;;;;;;5036140;28;20062;-75
2023/01/29 06:04:49;;;;;;;;;;;4.60;99.90;;;;;;5037335;28;19932;-75
2023/01/29 06:07:14;;;;;;;;;;;4.60;99.90;;;;;;5020950;28;20066;-75
2023/01/29 06:09:40;;;;;;;;;;;4.60;99.90;;;;;;5052388;28;19963;-75
2023/01/29 06:12:06;;;;;;;;;;;4.60;99.90;;;;;;5053408;28;20300;-75
2023/01/29 06:14:32;;;;;;;;;;;4.50;99.90;;;;;;5035505;28;19920;-75
2023/01/29 06:16:58;;;;;;;;;;;4.50;99.90;;;;;;5035367;28;19932;-75
2023/01/29 06:19:23;;;;;;;;;;;4.50;99.90;;;;;;5032738;28;20266;-75
2023/01/29 06:21:49;;;;;;;;;;;4.60;99.90;;;;;;5051259;28;20296;-75
2023/01/29 06:24:14;;;;;;;;;;;4.60;99.90;;;;;;5049361;28;19940;-74
2023/01/29 06:26:40;;;;;;;;;;;4.70;99.90;;;;;;5035645;28;19921;-74
2023/01/29 06:29:05;;;;;;;;;;;4.70;99.90;;;;;;5033690;28;19925;-73
2023/01/29 06:31:31;;;;;;;;;;;4.70;99.90;;;;;;5051055;28;19994;-75
2023/01/29 06:33:56;;;;;;;;;;;4.70;99.90;;;;;;5018069;28;19920;-74
2023/01/29 06:36:22;;;;;;;;;;;4.70;99.90;;;;;;5050736;28;19924;-74
2023/01/29 06:38:48;;;;;;;;;;;4.60;99.90;;;;;;5034713;28;19924;-74
2023/01/29 06:41:15;;;;;;;;;;;4.60;99.90;;;;;;5033839;28;19925;-75
2023/01/29 06:43:43;;;;;;;;;;;4.60;99.90;;;;;;5019034;28;20288;-74
2023/01/29 06:46:08;;;;;;;;;;;4.70;99.90;;;;;;5015545;28;19925;-74
2023/01/29 06:48:34;;;;;;;;;;;4.80;99.90;;;;;;5017127;28;20012;-74
2023/01/29 06:51:03;;;;;;;;;;;4.80;99.90;;;;;;5034179;28;19921;-74
2023/01/29 06:53:29;;;;;;;;;;;4.90;99.90;;;;;;5018686;28;19928;-75
2023/01/29 06:55:54;;;;;;;;;;;4.80;99.90;;;;;;5017400;28;19921;-75
2023/01/29 06:58:20;;;;;;;;;;;4.70;99.90;;;;;;5035399;28;19928;-75
2023/01/29 07:00:45;;;;;;;;;;;4.70;99.90;;;;;;5017312;28;19940;-75
2023/01/29 07:03:11;;;;;;;;;;;4.60;99.90;;;;;;5019000;28;19916;-74
2023/01/29 07:05:37;;;;;;;;;;;4.60;99.90;;;;;;5016521;28;21290;-74
2023/01/29 07:08:02;;;;;;;;;;;4.60;99.90;;;;;;5051592;28;19921;-74
2023/01/29 07:10:28;;;;;;;;;;;4.70;99.90;;;;;;5050610;28;19920;-74
2023/01/29 07:12:53;;;;;;;;;;;4.60;99.90;;;;;;5032924;28;20038;-74
2023/01/29 07:15:20;;;;;;;;;;;4.60;99.90;;;;;;5007356;28;19966;-76
2023/01/29 07:17:56;;;;;;;;;;;4.70;99.90;;;;;;5018290;28;19928;-75
2023/01/29 07:20:22;;;;;;;;;;;4.70;99.90;;;;;;5044924;28;19960;-75
2023/01/29 07:22:47;;;;;;;;;;;4.70;99.90;;;;;;5034451;28;19927;-75
2023/01/29 07:25:13;;;;;;;;;;;4.80;99.90;;;;;;5016791;28;19925;-75
2023/01/29 07:27:38;;;;;;;;;;;4.80;99.90;;;;;;5043644;28;20640;-75
2023/01/29 07:30:04;;;;;;;;;;;4.80;99.90;;;;;;5017963;28;19921;-75
2023/01/29 07:32:30;;;;;;;;;;;4.80;99.90;;;;;;5049124;28;20007;-75
2023/01/29 07:34:55;;;;;;;;;;;4.80;99.90;;;;;;5049575;28;20460;-75
2023/01/29 07:37:21;;;;;;;;;;;4.80;99.90;;;;;;5020728;28;20007;-76
2023/01/29 07:39:46;;;;;;;;;;;4.80;99.90;;;;;;5034143;28;19978;-75
2023/01/29 07:42:12;;;;;;;;;;;4.80;99.90;;;;;;5033973;28;19940;-75
2023/01/29 07:44:37;;;;;;;;;;;4.80;99.90;;;;;;5049009;28;19932;-76
2023/01/29 07:47:03;;;;;;;;;;;4.80;99.90;;;;;;5036958;28;19920;-76
2023/01/29 07:49:28;;;;;;;;;;;4.80;99.90;;;;;;5037843;28;20380;-76
2023/01/29 07:51:54;;;;;;;;;;;4.80;99.90;;;;;;5036667;28;19973;-76
2023/01/29 07:54:19;;;;;;;;;;;4.80;99.90;;;;;;5050311;28;20285;-76
2023/01/29 07:56:44;;;;;;;;;;;4.80;99.90;;;;;;5050260;28;20055;-76
2023/01/29 07:59:10;;;;;;;;;;;4.80;99.90;;;;;;5023874;28;19921;-76
2023/01/29 08:01:35;;;;;;;;;;;4.60;99.90;;;;;;5036456;28;20377;-76
2023/01/29 08:04:01;;;;;;;;;;;4.60;99.90;;;;;;5021861;28;19924;-75
2023/01/29 08:06:26;;;;;;;;;;;4.70;99.90;;;;;;5036996;28;19964;-75
2023/01/29 08:08:54;;;;;;;;;;;4.70;99.90;;;;;;5037112;28;19920;-75
2023/01/29 08:11:20;;;;;;;;;;;4.60;99.90;;;;;;5020044;28;19921;-75
2023/01/29 08:13:45;;;;;;;;;;;4.60;99.90;;;;;;5018921;28;19921;-75
2023/01/29 08:16:11;;;;;;;;;;;4.70;99.90;;;;;;5051695;28;20323;-76
2023/01/29 08:18:36;;;;;;;;;;;4.60;99.90;;;;;;5024829;28;20313;-75
2023/01/29 08:21:02;;;;;;;;;;;4.70;99.90;;;;;;5021203;28;19970;-75
2023/01/29 08:23:28;;;;;;;;;;;4.70;99.90;;;;;;5054146;28;19925;-75
2023/01/29 08:25:54;;;;;;;;;;;4.70;99.90;;;;;;5035591;28;19925;-75
2023/01/29 08:28:19;;;;;;;;;;;4.70;99.90;;;;;;5036784;28;19951;-76
2023/01/29 08:30:45;;;;;;;;;;;4.80;99.90;;;;;;5054352;28;19921;-76
2023/01/29 08:33:10;;;;;;;;;;;4.70;99.90;;;;;;5049916;28;19991;-75
2023/01/29 08:35:36;;;;;;;;;;;4.80;99.90;;;;;;5053555;28;19925;-75
2023/01/29 08:38:02;;;;;;;;;;;4.90;99.90;;;;;;5052725;28;20499;-76
2023/01/29 08:40:30;;;;;;;;;;;4.90;99.90;;;;;;5019576;28;19924;-76
2023/01/29 08:42:59;;;;;;;;;;;4.90;99.90;;;;;;5017406;28;19921;-75
2023/01/29 08:45:25;;;;;;;;;;;4.90;99.90;;;;;;5054214;28;19925;-76
2023/01/29 08:47:50;;;;;;;;;;;4.80;99.90;;;;;;5052929;28;19928;-75
2023/01/29 08:50:16;;;;;;;;;;;4.90;99.90;;;;;;5036350;28;20355;-76
2023/01/29 08:52:42;;;;;;;;;;;4.90;99.90;;;;;;5037693;28;19921;-75
2023/01/29 08:55:08;;;;;;;;;;;5.00;99.90;;;;;;5020089;28;19972;-75
2023/01/29 08:57:34;;;;;;;;;;;4.90;99.90;;;;;;5020537;28;19920;-76
2023/01/29 08:59:59;;;;;;;;;;;4.90;99.90;;;;;;5018743;28;19928;-76
2023/01/29 09:02:25;;;;;;;;;;;5.00;99.90;;;;;;5020855;28;20419;-75
2023/01/29 09:04:50;;;;;;;;;;;4.90;99.90;;;;;;5052872;28;19924;-75
2023/01/29 09:07:16;;;;;;;;;;;4.90;99.90;;;;;;5021455;28;19924;-76
2023/01/29 09:09:41;;;;;;;;;;;4.90;99.90;;;;;;5038135;28;19921;-76
2023/01/29 09:12:07;;;;;;;;;;;4.90;99.90;;;;;;5035207;28;19928;-75
2023/01/29 09:14:32;;;;;;;;;;;4.90;99.90;;;;;;5052665;28;19921;-76
2023/01/29 09:16:58;;;;;;;;;;;5.00;99.90;;;;;;5053834;28;19921;-75
2023/01/29 09:19:23;;;;;;;;;;;5.00;99.90;;;;;;5018637;28;19928;-75
2023/01/29 09:21:49;;;;;;;;;;;4.90;99.90;;;;;;5053137;28;20011;-76
2023/01/29 09:24:14;;;;;;;;;;;5.00;99.90;;;;;;5051990;28;19924;-76
2023/01/29 09:26:40;;;;;;;;;;;5.00;99.90;;;;;;5035797;28;19960;-76
2023/01/29 09:29:06;;;;;;;;;;;5.00;99.90;;;;;;5037244;28;20297;-76
2023/01/29 09:31:34;;;;;;;;;;;5.10;99.90;;;;;;5018142;28;19924;-75
2023/01/29 09:33:59;;;;;;;;;;;5.10;99.90;;;;;;5036122;28;19974;-75
2023/01/29 09:36:25;;;;;;;;;;;5.10;99.90;;;;;;5035183;28;19920;-75
2023/01/29 09:38:50;;;;;;;;;;;5.10;99.90;;;;;;5036944;28;19979;-75
2023/01/29 09:41:16;;;;;;;;;;;5.10;99.90;;;;;;5018792;28;19940;-75
2023/01/29 09:43:46;;;;;;;;;;;5.10;99.90;;;;;;5020400;28;19921;-74
2023/01/29 09:46:23;;;;;;;;;;;5.10;99.90;;;;;;5019094;28;20012;-74
2023/01/29 09:48:55;;;;;;;;;;;5.10;99.90;;;;;;5035897;28;19921;-75
2023/01/29 09:51:26;;;;;;;;;;;5.10;99.90;;;;;;5035463;28;19928;-75
2023/01/29 09:54:13;;;;;;;;;;;5.00;99.90;;;;;;5020303;28;19924;-70
2023/01/29 09:56:40;;;;;;;;;;;5.10;99.90;;;;;;5029089;28;20317;-70
2023/01/29 09:59:09;;;;;;;;;;;5.10;99.90;;;;;;5016728;28;19971;-76
2023/01/29 10:01:43;;;;;;;;;;;5.20;99.90;;;;;;5016814;28;19921;-76
2023/01/29 10:04:23;;;;;;;;;;;5.20;99.90;;;;;;5035030;28;20274;-76
2023/01/29 10:06:52;;;;;;;;;;;5.30;99.90;;;;;;5036351;28;19927;-76
2023/01/29 10:09:36;;;;;;;;;;;5.20;99.90;;;;;;5033625;28;20316;-76
2023/01/29 10:12:17;;;;;;;;;;;5.30;99.90;;;;;;5035598;28;20293;-76
2023/01/29 10:14:42;;;;;;;;;;;5.30;99.90;;;;;;5053351;28;20390;-76
2023/01/29 10:17:11;;;;;;;;;;;5.30;99.90;;;;;;5051401;28;19920;-76
2023/01/29 10:19:41;;;;;;;;;;;5.30;99.90;;;;;;5035907;28;19925;-76
2023/01/29 10:22:23;;;;;;;;;;;5.40;99.90;;;;;;5034460;28;19928;-76
2023/01/29 10:24:52;;;;;;;;;;;5.40;99.90;;;;;;5035807;28;19924;-76
2023/01/29 10:27:18;;;;;;;;;;;5.40;99.90;;;;;;5034017;28;19928;-75
2023/01/29 10:29:46;;;;;;;;;;;5.40;99.90;;;;;;5035163;28;19921;-75
2023/01/29 10:32:16;;;;;;;;;;;5.30;99.90;;;;;;5018377;28;19974;-75
2023/01/29 10:34:51;;;;;;;;;;;5.20;99.90;;;;;;5019937;28;20460;-75
2023/01/29 10:37:18;;;;;;;;;;;5.30;99.90;;;;;;5033790;28;20331;-76
2023/01/29 10:39:44;;;;;;;;;;;5.30;99.90;;;;;;5036363;28;19956;-76
2023/01/29 10:42:18;;;;;;;;;;;5.30;99.90;;;;;;5019249;28;20031;-76
2023/01/29 10:44:47;;;;;;;;;;;5.30;99.90;;;;;;5034563;28;19924;-76
2023/01/29 10:47:35;;;;;;;;;;;5.30;99.90;;;;;;5034745;28;19932;-76
2023/01/29 10:50:11;;;;;;;;;;;5.20;99.90;;;;;;5031557;28;19940;-76
2023/01/29 10:52:56;;;;;;;;;;;5.30;99.90;;;;;;5052694;28;20011;-76
2023/01/29 10:55:25;;;;;;;;;;;5.20;99.90;;;;;;5033958;28;19921;-76
2023/01/29 10:58:00;;;;;;;;;;;5.20;99.90;;;;;;5029065;28;20047;-77
2023/01/29 11:00:26;;;;;;;;;;;5.30;99.90;;;;;;5049315;28;19928;-76
2023/01/29 11:02:52;;;;;;;;;;;5.20;99.90;;;;;;5028307;28;20051;-76
2023/01/29 11:05:20;;;;;;;;;;;5.20;99.90;;;;;;5021852;28;20007;-76
2023/01/29 11:07:47;;;;;;;;;;;5.30;99.90;;;;;;5017412;28;20405;-76
2023/01/29 11:10:16;;;;;;;;;;;5.20;99.90;;;;;;5016057;28;19924;-76
2023/01/29 11:12:42;;;;;;;;;;;5.20;99.90;;;;;;5024521;28;20042;-76
2023/01/29 11:15:20;;;;;;;;;;;5.30;99.90;;;;;;5029757;28;19921;-76
2023/01/29 11:18:04;;;;;;;;;;;5.30;99.90;;;;;;5031425;28;19925;-77
2023/01/29 11:20:30;;;;;;;;;;;5.30;99.90;;;;;;5049005;28;19967;-76
2023/01/29 11:22:56;;;;;;;;;;;5.30;99.90;;;;;;5021768;28;20562;-76
2023/01/29 11:25:23;;;;;;;;;;;5.40;99.90;;;;;;5021729;28;19924;-76
2023/01/29 11:27:51;;;;;;;;;;;5.40;99.90;;;;;;5053789;28;19921;-76
2023/01/29 11:30:25;;;;;;;;;;;5.20;99.90;;;;;;5018617;28;20397;-76
2023/01/29 11:33:07;;;;;;;;;;;5.30;99.90;;;;;;5020668;28;19920;-76
2023/01/29 11:35:34;;;;;;;;;;;5.40;99.90;;;;;;5021248;28;19921;-76
2023/01/29 11:38:07;;;;;;;;;;;5.40;99.90;;;;;;5020420;28;20316;-76
2023/01/29 11:40:38;;;;;;;;;;;5.40;99.90;;;;;;5021987;28;20074;-76
2023/01/29 11:43:17;;;;;;;;;;;5.40;99.90;;;;;;5021423;28;20338;-76
2023/01/29 11:45:42;;;;;;;;;;;5.40;99.90;;;;;;5036869;28;20022;-76
2023/01/29 11:48:13;;;;;;;;;;;5.30;99.90;;;;;;5036630;28;19976;-76
2023/01/29 11:50:39;;;;;;;;;;;5.20;99.90;;;;;;5021594;28;19928;-76
2023/01/29 11:53:05;;;;;;;;;;;5.40;99.90;;;;;;5053898;28;19925;-75
2023/01/29 11:55:33;;;;;;;;;;;5.30;99.90;;;;;;5053887;28;19921;-75
2023/01/29 11:57:59;;;;;;;;;;;5.30;99.90;;;;;;5035974;28;19951;-75
2023/01/29 12:00:26;;;;;;;;;;;5.30;99.90;;;;;;5037575;28;20007;-75
2023/01/29 12:02:54;;;;;;;;;;;5.40;99.90;;;;;;5037000;28;19974;-75
2023/01/29 12:05:22;;;;;;;;;;;5.50;99.90;;;;;;5037820;28;20289;-75
2023/01/29 12:07:50;;;;;;;;;;;5.40;99.90;;;;;;5018703;28;19932;-76
2023/01/29 12:10:31;;;;;;;;;;;5.40;99.90;;;;;;5037426;28;19946;-75
2023/01/29 12:13:03;;;;;;;;;;;5.50;99.90;;;;;;5037075;28;20270;-75
2023/01/29 12:15:28;;;;;;;;;;;5.50;99.90;;;;;;5038716;28;20436;-76
2023/01/29 12:17:57;;;;;;;;;;;5.60;99.90;;;;;;5034838;28;20062;-75
2023/01/29 12:20:26;;;;;;;;;;;5.60;99.90;;;;;;5036547;28;19921;-75
2023/01/29 12:22:52;;;;;;;;;;;5.60;99.90;;;;;;5018424;28;19928;-76
2023/01/29 12:25:21;;;;;;;;;;;5.60;99.90;;;;;;5031460;28;19933;-75
2023/01/29 12:27:51;;;;;;;;;;;5.60;99.90;;;;;;5036638;28;19924;-75
2023/01/29 12:30:30;;;;;;;;;;;5.70;99.90;;;;;;5036694;28;20281;-76
2023/01/29 12:33:08;;;;;;;;;;;5.60;99.90;;;;;;5018504;28;19928;-76
2023/01/29 12:35:41;;;;;;;;;;;5.70;99.90;;;;;;5020125;28;19928;-76
2023/01/29 12:38:09;;;;;;;;;;;5.60;99.90;;;;;;5037899;28;20308;-75
2023/01/29 12:40:40;;;;;;;;;;;5.70;99.90;;;;;;5036270;28;19921;-77
2023/01/29 12:43:11;;;;;;;;;;;5.70;99.90;;;;;;5036093;28;20636;-76
2023/01/29 12:45:37;;;;;;;;;;;5.70;99.90;;;;;;5018371;28;19925;-76
2023/01/29 12:48:08;;;;;;;;;;;5.60;99.90;;;;;;5037636;28;20288;-76
2023/01/29 12:50:37;;;;;;;;;;;5.70;99.90;;;;;;5037065;28;19921;-76
2023/01/29 12:53:21;;;;;;;;;;;5.70;99.90;;;;;;5036730;28;20359;-76
2023/01/29 12:55:52;;;;;;;;;;;5.60;99.90;;;;;;5030817;28;19921;-76
2023/01/29 12:58:21;;;;;;;;;;;5.60;99.90;;;;;;5020163;28;19927;-77
2023/01/29 13:00:48;;;;;;;;;;;5.60;99.90;;;;;;5037005;28;19932;-76
2023/01/29 13:03:23;;;;;;;;;;;5.60;99.90;;;;;;5036265;28;19928;-77
2023/01/29 13:05:55;;;;;;;;;;;5.70;99.90;;;;;;5041840;28;19932;-77
2023/01/29 13:08:26;;;;;;;;;;;5.60;99.90;;;;;;5035967;28;19964;-77
2023/01/29 13:10:53;;;;;;;;;;;5.60;99.90;;;;;;5036099;28;19921;-77
2023/01/29 13:13:37;;;;;;;;;;;5.70;99.90;;;;;;5019504;28;19968;-77
2023/01/29 13:16:06;;;;;;;;;;;5.60;99.90;;;;;;5034920;28;20374;-76
2023/01/29 13:18:43;;;;;;;;;;;5.60;99.90;;;;;;5034532;28;20082;-75
2023/01/29 13:21:14;;;;;;;;;;;5.60;99.90;;;;;;5026788;28;19970;-75
2023/01/29 13:23:51;;;;;;;;;;;5.50;99.90;;;;;;5038495;28;19921;-75
2023/01/29 13:26:17;;;;;;;;;;;5.70;99.90;;;;;;5036999;28;20280;-75
2023/01/29 13:28:43;;;;;;;;;;;5.70;99.90;;;;;;5034200;28;20381;-77
2023/01/29 13:31:28;;;;;;;;;;;5.70;99.90;;;;;;5037538;28;19943;-76
2023/01/29 13:34:13;;;;;;;;;;;5.70;99.90;;;;;;5035514;28;20377;-76
2023/01/29 13:36:46;;;;;;;;;;;5.70;99.90;;;;;;5028122;28;20268;-76
2023/01/29 13:39:18;;;;;;;;;;;5.70;99.90;;;;;;5034945;28;20003;-76
2023/01/29 13:41:44;;;;;;;;;;;5.60;99.90;;;;;;5034898;28;19998;-76
2023/01/29 13:44:20;;;;;;;;;;;5.60;99.90;;;;;;5031394;28;19975;-76
2023/01/29 13:46:57;;;;;;;;;;;5.60;99.90;;;;;;5015728;28;19925;-77
2023/01/29 13:49:33;;;;;;;;;;;5.50;99.90;;;;;;5050067;28;19977;-77
2023/01/29 13:52:13;;;;;;;;;;;5.50;99.90;;;;;;5019756;28;19920;-77
2023/01/29 13:54:39;;;;;;;;;;;5.50;99.90;;;;;;5019812;28;20384;-77
2023/01/29 13:57:05;;;;;;;;;;;5.50;99.90;;;;;;5018569;28;19995;-77
2023/01/29 13:59:51;;;;;;;;;;;5.50;99.90;;;;;;5035931;28;19963;-77
2023/01/29 14:02:28;;;;;;;;;;;5.50;99.90;;;;;;5019723;28;20003;-77
2023/01/29 14:05:13;;;;;;;;;;;5.40;99.90;;;;;;5048358;28;20367;-77
2023/01/29 14:07:48;;;;;;;;;;;5.50;99.90;;;;;;5033965;28;19920;-77
2023/01/29 14:10:13;;;;;;;;;;;5.40;99.90;;;;;;5022798;28;20407;-77
2023/01/29 14:12:40;;;;;;;;;;;5.40;99.90;;;;;;5019365;28;20007;-77
2023/01/29 14:15:22;;;;;;;;;;;5.40;99.90;;;;;;5035680;28;19921;-77
2023/01/29 14:17:59;;;;;;;;;;;5.40;99.90;;;;;;5034710;28;20376;-77
2023/01/29 14:20:33;;;;;;;;;;;5.30;99.90;;;;;;5032105;28;19924;-76
2023/01/29 14:22:59;;;;;;;;;;;5.30;99.90;;;;;;5034345;28;19921;-77
2023/01/29 14:25:30;;;;;;;;;;;5.40;99.90;;;;;;5032795;28;19968;-76
2023/01/29 14:27:56;;;;;;;;;;;5.40;99.90;;;;;;5033900;28;19978;-76
2023/01/29 14:30:22;;;;;;;;;;;5.30;99.90;;;;;;5034177;28;19921;-75
2023/01/29 14:32:48;;;;;;;;;;;5.30;99.90;;;;;;5048893;28;19947;-75
2023/01/29 14:35:32;;;;;;;;;;;5.30;99.90;;;;;;5050619;28;19952;-75
2023/01/29 14:38:04;;;;;;;;;;;5.30;99.90;;;;;;5034091;28;19927;-75
2023/01/29 14:40:31;;;;;;;;;;;5.20;99.90;;;;;;5034091;28;19921;-75
2023/01/29 14:43:06;;;;;;;;;;;5.30;99.90;;;;;;5033681;28;20352;-75
2023/01/29 14:45:33;;;;;;;;;;;5.30;99.90;;;;;;5034861;28;19972;-75
2023/01/29 14:48:22;;;;;;;;;;;5.30;99.90;;;;;;5017896;28;20420;-75
2023/01/29 14:50:49;;;;;;;;;;;5.20;99.90;;;;;;5014782;28;19921;-75
2023/01/29 14:53:21;;;;;;;;;;;5.20;99.90;;;;;;5017438;28;19921;-75
2023/01/29 14:56:17;;;;;;;;;;;5.20;99.90;;;;;;5047601;28;20018;-75
2023/01/29 14:58:54;;;;;;;;;;;5.20;99.90;;;;;;5014054;28;20396;-75
2023/01/29 15:01:25;;;;;;;;;;;5.20;99.90;;;;;;5034405;28;20030;-75
2023/01/29 15:04:14;;;;;;;;;;;5.20;99.90;;;;;;5028931;28;20324;-74
2023/01/29 15:06:44;;;;;;;;;;;5.20;99.90;;;;;;5028272;28;20555;-75
2023/01/29 15:09:19;;;;;;;;;;;5.20;99.90;;;;;;5031988;28;19924;-75