Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:56;;;;;;;10.27;7.93;;;;;;;7.91;100.00;100274.47;5070963;28;20175;-73
2021/10/29 00:04:21;;;;;;;5.13;4.57;;;;;;;7.92;100.00;100265.19;5070786;28;20178;-73
2021/10/29 00:06:47;;;;;;;7.43;6.73;;;;;;;7.95;100.00;100267.31;5070776;28;20189;-72
2021/10/29 00:09:12;;;;;;;8.17;6.90;;;;;;;7.89;100.00;100269.31;5070873;28;20229;-73
2021/10/29 00:11:37;;;;;;;11.37;7.77;;;;;;;7.79;100.00;100268.69;5069480;28;20174;-73
2021/10/29 00:14:03;;;;;;;2.73;2.37;;;;;;;7.87;100.00;100281.59;5070691;28;20166;-74
2021/10/29 00:16:28;;;;;;;6.93;3.70;;;;;;;7.86;100.00;100282.72;5070609;28;20233;-73
2021/10/29 00:18:54;;;;;;;6.10;3.90;;;;;;;7.78;100.00;100280.66;5070649;28;20182;-74
2021/10/29 00:21:19;;;;;;;2.17;2.00;;;;;;;7.80;100.00;100279.25;5070661;28;20170;-73
2021/10/29 00:23:45;;;;;;;8.67;7.13;;;;;;;7.76;100.00;100279.03;5070602;28;20227;-73
2021/10/29 00:26:10;;;;;;;11.93;7.77;;;;;;;7.77;100.00;100271.69;5070684;28;20179;-73
2021/10/29 00:28:35;;;;;;;5.87;3.60;;;;;;;7.80;100.00;100279.25;5070458;28;20187;-73
2021/10/29 00:31:01;;;;;;;6.73;3.53;;;;;;;7.79;100.00;100276.84;5070566;28;20209;-73
2021/10/29 00:33:26;;;;;;;3.93;2.87;;;;;;;7.77;100.00;100277.13;5070509;28;20635;-73
2021/10/29 00:35:52;;;;;;;4.57;2.90;;;;;;;7.76;100.00;100281.78;5070233;28;20174;-72
2021/10/29 00:38:17;;;;;;;3.23;3.00;;;;;;;7.76;100.00;100270.88;5070520;28;20863;-73
2021/10/29 00:40:42;;;;;;;2.13;2.00;;;;;;;7.78;100.00;100270.59;5072692;28;20304;-73
2021/10/29 00:43:09;;;;;;;3.00;2.77;;;;;;;7.73;100.00;100247.00;5074559;28;20171;-73
2021/10/29 00:45:36;;;;;;;2.70;2.47;;;;;;;7.72;100.00;100278.03;5074240;28;20178;-74
2021/10/29 00:48:02;;;;;;;4.50;4.10;;;;;;;7.68;100.00;100270.78;5074288;28;20602;-73
2021/10/29 00:50:27;;;;;;;4.70;2.50;;;;;;;7.70;100.00;100263.13;5074576;28;20171;-73
2021/10/29 00:52:53;;;;;;;4.50;4.10;;;;;;;7.75;100.00;100249.44;5074550;28;20527;-73
2021/10/29 00:55:20;;;;;;;3.80;3.60;;;;;;;7.83;100.00;100261.56;5074204;28;20253;-72
2021/10/29 00:57:45;;;;;;;2.83;2.63;;;;;;;7.91;100.00;100248.06;5074350;28;20174;-73
2021/10/29 01:00:12;;;;;;;2.37;2.27;;;;;;;7.99;100.00;100233.78;5074251;28;20174;-72
2021/10/29 01:02:38;;;;;;;2.63;2.43;;;;;;;8.05;100.00;100240.75;5074161;28;20163;-73
2021/10/29 01:05:04;;;;;;;5.10;4.50;;;;;;;8.10;100.00;100242.59;5072708;28;20171;-74
2021/10/29 01:07:31;;;;;;;4.10;3.37;;;;;;;8.10;100.00;100239.03;5074081;28;20259;-74
2021/10/29 01:09:56;;;;;;;2.73;2.53;;;;;;;8.11;100.00;100233.31;5073941;28;20174;-74
2021/10/29 01:12:22;;;;;;;6.13;4.47;;;;;;;8.13;100.00;100231.09;5074117;28;20253;-73
2021/10/29 01:14:55;;;;;;;2.83;2.63;;;;;;;8.21;100.00;100229.59;5074025;28;20170;-73
2021/10/29 01:17:21;;;;;;;2.03;1.93;;;;;;;8.24;100.00;100242.59;5074367;28;20197;-73
2021/10/29 01:19:50;;;;;;;1.67;1.57;;;;;;;8.26;100.00;100238.47;5074066;28;20202;-74
2021/10/29 01:22:16;;;;;;;2.60;2.10;;;;;;;8.31;100.00;100241.09;5074100;28;20700;-74
2021/10/29 01:24:41;;;;;;;3.27;2.97;;;;;;;8.30;100.00;100235.94;5074048;28;20249;-73
2021/10/29 01:27:11;;;;;;;11.00;6.93;;;;;;;8.31;100.00;100243.81;5073716;28;20174;-72
2021/10/29 01:29:38;;;;;;;6.47;5.27;;;;;;;8.29;100.00;100239.78;5074005;28;20179;-73
2021/10/29 01:32:03;;;;;;;6.60;4.77;;;;;;;8.26;100.00;100221.34;5073985;28;20178;-74
2021/10/29 01:34:29;;;;;;;3.90;3.40;;;;;;;8.26;100.00;100243.13;5073320;28;20175;-73
2021/10/29 01:36:55;;;;;;;3.97;1.90;;;;;;;8.30;100.00;100228.59;5073725;28;20178;-72
2021/10/29 01:39:20;;;;;;;5.63;5.03;;;;;;;8.35;100.00;100246.75;5073896;28;20227;-73
2021/10/29 01:41:45;;;;;;;5.57;5.07;;;;;;;8.34;100.00;100237.78;5073845;28;20550;-73
2021/10/29 01:44:13;;;;;;;7.50;4.67;;;;;;;8.30;100.00;100228.59;5073763;28;20171;-75
2021/10/29 01:46:40;;;;;;;13.80;7.23;;;;;;;8.31;100.00;100234.84;5075979;28;20170;-75
2021/10/29 01:49:06;;;;;;;8.47;6.20;;;;;;;8.28;100.00;100230.81;5082512;28;20198;-74
2021/10/29 01:51:31;;;;;;;5.47;4.67;;;;;;;8.26;100.00;100235.75;5079009;28;20166;-74
2021/10/29 01:53:58;;;;;;;5.73;4.43;;;;;;;8.21;100.00;100222.22;5074315;28;20550;-75
2021/10/29 01:56:23;;;;;;;7.10;6.37;;;;;;;8.16;100.00;100224.25;5071926;28;20178;-75
2021/10/29 01:58:49;;;;;;;6.33;5.13;;;;;;;8.07;100.00;100216.75;5073462;28;20179;-74
2021/10/29 02:01:15;;;;;;;11.97;5.47;;;;;;;8.03;100.00;100217.66;5073273;28;20634;-75
2021/10/29 02:03:40;;;;;;;8.30;7.30;;;;;;;7.93;100.00;100212.41;5073121;28;20175;-75
2021/10/29 02:06:06;;;;;;;8.60;6.47;;;;;;;7.93;100.00;100210.50;5072843;28;20638;-74
2021/10/29 02:08:32;;;;;;;10.50;7.13;;;;;;;7.94;100.00;100230.34;5071413;28;20249;-74
2021/10/29 02:10:57;;;;;;;9.70;7.00;;;;;;;7.92;100.00;100224.41;5072891;28;20182;-74
2021/10/29 02:13:23;;;;;;;4.27;3.90;;;;;;;7.84;100.00;100217.75;5072820;28;20581;-75
2021/10/29 02:15:48;;;;;;;10.10;7.73;;;;;;;7.88;100.00;100216.03;5072621;28;20186;-75
2021/10/29 02:18:14;;;;;;;8.60;6.80;;;;;;;7.93;100.00;100221.38;5072783;28;20545;-75
2021/10/29 02:20:40;;;;;;;6.17;4.73;;;;;;;8.03;100.00;100225.84;5072735;28;20265;-74
2021/10/29 02:23:05;;;;;;;5.60;3.67;;;;;;;8.08;100.00;100220.28;5072679;28;20214;-75
2021/10/29 02:25:30;;;;;;;2.90;2.30;;;;;;;8.06;100.00;100217.06;5072412;28;20232;-74
2021/10/29 02:27:56;;;;;;;2.23;1.30;;;;;;;8.02;100.00;100216.88;5070931;28;20210;-75
2021/10/29 02:30:21;;;;;;;1.83;1.73;;;;;;;7.95;100.00;100219.16;5072625;28;20174;-74
2021/10/29 02:32:47;;;;;;;7.53;6.00;;;;;;;7.88;100.00;100215.22;5071084;28;20235;-74
2021/10/29 02:35:12;;;;;;;1.60;1.50;;;;;;;7.85;100.00;100222.06;5072078;28;20182;-75
2021/10/29 02:37:37;;;;;;;5.47;4.97;;;;;;;7.79;100.00;100212.38;5072376;28;20166;-74
2021/10/29 02:40:04;;;;;;;2.70;2.50;;;;;;;7.73;100.00;100203.50;5070953;28;20688;-73
2021/10/29 02:42:29;;;;;;;5.30;2.73;;;;;;;7.69;100.00;100210.66;5072272;28;20716;-74
2021/10/29 02:44:54;;;;;;;11.67;3.13;;;;;;;7.67;100.00;100215.59;5072034;28;20254;-74
2021/10/29 02:47:20;;;;;;;1.43;1.40;;;;;;;7.64;100.00;100208.00;5071973;28;20261;-74
2021/10/29 02:49:45;;;;;;;2.10;2.00;;;;;;;7.61;100.00;100207.78;5072146;28;20179;-75
2021/10/29 02:52:11;;;;;;;6.00;3.17;;;;;;;7.58;100.00;100217.34;5072110;28;20175;-74
2021/10/29 02:54:36;;;;;;;4.03;3.63;;;;;;;7.56;100.00;100203.25;5071937;28;20181;-74
2021/10/29 02:57:02;;;;;;;7.63;6.60;;;;;;;7.56;100.00;100202.44;5071967;28;20174;-75
2021/10/29 02:59:27;;;;;;;8.70;4.77;;;;;;;7.49;100.00;100213.69;5071939;28;20630;-73
2021/10/29 03:01:52;;;;;;;7.03;5.77;;;;;;;7.48;100.00;100206.63;5071925;28;20292;-74
2021/10/29 03:04:18;;;;;;;8.47;5.50;;;;;;;7.51;100.00;100208.75;5071663;28;20193;-75
2021/10/29 03:06:43;;;;;;;14.43;7.20;;;;;;;7.55;100.00;100217.16;5071699;28;20265;-74
2021/10/29 03:09:08;;;;;;;5.97;5.37;;;;;;;7.58;100.00;100209.19;5070466;28;20332;-73
2021/10/29 03:11:34;;;;;;;9.57;6.87;;;;;;;7.58;100.00;100198.31;5071891;28;20186;-74
2021/10/29 03:13:59;;;;;;;11.30;6.07;;;;;;;7.62;100.00;100203.97;5071595;28;20171;-73
2021/10/29 03:16:25;;;;;;;7.17;6.03;;;;;;;7.66;100.00;100207.69;5070474;28;20186;-74
2021/10/29 03:18:50;;;;;;;7.03;6.00;;;;;;;7.64;100.00;100209.91;5070122;28;20182;-73
2021/10/29 03:21:15;;;;;;;8.07;7.07;;;;;;;7.62;100.00;100199.34;5071534;28;20181;-75
2021/10/29 03:23:42;;;;;;;10.37;7.13;;;;;;;7.61;100.00;100203.16;5071371;28;20179;-75
2021/10/29 03:26:08;;;;;;;10.60;7.37;;;;;;;7.68;100.00;100200.88;5071383;28;20183;-74
2021/10/29 03:28:34;;;;;;;8.93;7.27;;;;;;;7.55;100.00;100198.13;5071068;28;20209;-75
2021/10/29 03:31:00;;;;;;;10.10;7.33;;;;;;;7.43;100.00;100210.25;5071078;28;20787;-74
2021/10/29 03:33:26;;;;;;;12.43;8.77;;;;;;;7.28;100.00;100202.34;5071592;28;20174;-74
2021/10/29 03:35:52;;;;;;;9.77;8.07;;;;;;;7.23;100.00;100188.00;5071099;28;20173;-75
2021/10/29 03:48:11;;;;;;;3.53;3.23;;;;;;;7.61;100.00;100207.78;5071167;28;20206;-75
2021/10/29 03:50:39;;;;;;;8.60;7.40;;;;;;;7.70;100.00;100206.81;5071012;28;20182;-75
2021/10/29 03:53:12;;;;;;;3.90;2.83;;;;;;;7.69;100.00;100204.41;5070993;28;20275;-73
2021/10/29 03:55:42;;;;;;;11.30;7.60;;;;;;;7.54;100.00;100199.22;5070804;28;20224;-75
2021/10/29 03:58:08;;;;;;;10.80;7.80;;;;;;;7.51;100.00;100197.88;5070930;28;20625;-74
2021/10/29 04:00:34;;;;;;;8.23;7.37;;;;;;;7.27;100.00;100194.50;5070967;28;20615;-75
2021/10/29 04:03:03;;;;;;;16.97;9.50;;;;;;;7.10;100.00;100198.53;5070833;28;20182;-73
2021/10/29 04:05:30;;;;;;;16.87;10.60;;;;;;;6.93;100.00;100190.06;5070695;28;20201;-75
2021/10/29 04:07:56;;;;;;;13.10;8.50;;;;;;;7.01;100.00;100211.16;5070587;28;20642;-75
2021/10/29 04:10:26;;;;;;;11.63;9.93;;;;;;;6.97;100.00;100202.00;5070598;28;20257;-75
2021/10/29 04:12:53;;;;;;;11.43;7.77;;;;;;;7.09;100.00;100199.66;5070726;28;20619;-74
2021/10/29 04:15:18;;;;;;;11.93;8.70;;;;;;;7.20;100.00;100199.47;5070022;28;20269;-74
2021/10/29 04:17:44;;;;;;;12.90;10.07;;;;;;;6.86;100.00;100193.16;5071026;28;20615;-75
2021/10/29 04:20:09;;;;;;;11.83;8.43;;;;;;;6.94;100.00;100182.72;5070624;28;20186;-74
2021/10/29 04:22:35;;;;;;;11.20;8.10;;;;;;;6.93;100.00;100183.84;5070577;28;20186;-73
2021/10/29 04:25:00;;;;;;;10.63;8.00;;;;;;;6.88;100.00;100184.72;5070365;28;20178;-73
2021/10/29 04:27:31;;;;;;;10.40;9.10;;;;;;;6.93;100.00;100179.22;5070139;28;20170;-75
2021/10/29 04:29:56;;;;;;;11.60;8.67;;;;;;;6.76;100.00;100173.50;5070543;28;20233;-74
2021/10/29 04:32:21;;;;;;;10.60;8.00;;;;;;;6.71;100.00;100173.56;5070487;28;20174;-74
2021/10/29 04:34:47;;;;;;;12.23;9.67;;;;;;;6.41;100.00;100177.47;5070454;28;20182;-74
2021/10/29 04:37:13;;;;;;;11.77;8.73;;;;;;;6.42;100.00;100179.09;5070392;28;20189;-75
2021/10/29 04:39:38;;;;;;;11.43;10.27;;;;;;;6.53;100.00;100178.69;5069253;28;20650;-75
2021/10/29 04:42:04;;;;;;;13.43;9.70;;;;;;;6.30;100.00;100157.78;5070471;28;20182;-74
2021/10/29 04:44:30;;;;;;;15.07;9.87;;;;;;;6.29;100.00;100158.09;5070276;28;20257;-75
2021/10/29 04:46:55;;;;;;;15.20;9.23;;;;;;;6.48;100.00;100156.22;5070330;28;20179;-72
2021/10/29 04:49:20;;;;;;;19.53;9.93;;;;;;;6.35;100.00;100165.88;5070377;28;20202;-74
2021/10/29 04:51:46;;;;;;;11.23;8.27;;;;;;;6.45;100.00;100167.66;5068856;28;20216;-75
2021/10/29 04:54:12;;;;;;;10.43;9.33;;;;;;;6.56;100.00;100174.56;5070241;28;20171;-75
2021/10/29 04:56:38;;;;;;;10.20;8.97;;;;;;;6.15;100.00;100158.78;5070308;28;20232;-74
2021/10/29 04:59:03;;;;;;;14.33;10.80;;;;;;;6.31;100.00;100162.13;5070178;28;20661;-75
2021/10/29 05:01:29;;;;;;;14.27;10.47;;;;;;;6.40;100.00;100167.72;5070287;28;20205;-75
2021/10/29 05:03:54;;;;;;;17.27;11.17;;;;;;;6.26;100.00;100151.34;5070044;28;20576;-74
2021/10/29 05:06:20;;;;;;;16.07;9.50;;;;;;;6.37;100.00;100162.88;5070125;28;20278;-74
2021/10/29 05:08:45;;;;;;;12.87;8.53;;;;;;;6.42;100.00;100163.63;5070156;28;20666;-74
2021/10/29 05:11:10;;;;;;;11.03;9.07;;;;;;;6.41;100.00;100156.59;5070109;28;20171;-73
2021/10/29 05:13:37;;;;;;;12.07;8.37;;;;;;;6.15;100.00;100153.38;5070096;28;20511;-73
2021/10/29 05:16:02;;;;;;;10.90;7.60;;;;;;;6.08;100.00;100146.69;5069982;28;20657;-73
2021/10/29 05:18:28;;;;;;;10.97;8.83;;;;;;;6.10;100.00;100141.78;5069928;28;20182;-73
2021/10/29 05:20:53;;;;;;;13.67;8.70;;;;;;;6.12;100.00;100139.56;5068654;28;20248;-75
2021/10/29 05:23:18;;;;;;;13.30;9.33;;;;;;;6.08;100.00;100116.84;5069971;28;20179;-74
2021/10/29 05:25:44;;;;;;;9.60;8.57;;;;;;;6.00;100.00;100114.78;5069922;28;20198;-73
2021/10/29 05:28:09;;;;;;;10.33;8.23;;;;;;;5.93;100.00;100124.06;5072408;28;20642;-75
2021/10/29 05:30:35;;;;;;;9.90;8.67;;;;;;;6.04;100.00;100130.16;5073542;28;20590;-73
2021/10/29 05:33:01;;;;;;;18.03;10.63;;;;;;;5.77;100.00;100119.84;5073456;28;20254;-73
2021/10/29 05:35:27;;;;;;;13.87;10.13;;;;;;;5.88;100.00;100102.38;5073306;28;20702;-74
2021/10/29 05:37:53;;;;;;;12.17;9.10;;;;;;;6.04;100.00;100121.22;5072235;28;20622;-72
2021/10/29 05:40:18;;;;;;;13.90;9.13;;;;;;;6.38;100.00;100115.66;5073565;28;20190;-72
2021/10/29 05:42:44;;;;;;;15.03;8.27;;;;;;;6.84;100.00;100107.69;5073262;28;20244;-73
2021/10/29 05:45:11;;;;;;;12.53;9.60;;;;;;;7.12;100.00;100117.56;5073087;28;20683;-72
2021/10/29 05:47:38;;;;;;;14.03;8.77;;;;;;;7.18;100.00;100110.13;5073209;28;20212;-73
2021/10/29 05:50:10;;;;;;;15.10;8.50;;;;;;;7.43;100.00;100142.31;5073549;28;20240;-73
2021/10/29 05:52:39;;;;;;;8.10;6.80;;;;;;;7.49;100.00;100143.03;5073250;28;20171;-73
2021/10/29 05:55:16;;;;;;;13.27;8.20;;;;;;;7.49;100.00;100153.88;5073088;28;20653;-73
2021/10/29 05:57:45;;;;;;;13.40;7.80;;;;;;;7.53;100.00;100154.13;5073204;28;20216;-75
2021/10/29 06:00:11;;;;;;;8.73;6.93;;;;;;;7.63;100.00;100160.16;5073026;28;20171;-75
2021/10/29 06:02:37;;;;;;;12.57;6.53;;;;;;;7.72;100.00;100149.44;5072958;28;20658;-75
2021/10/29 06:05:03;;;;;;;10.97;8.03;;;;;;;7.80;100.00;100154.16;5072886;28;20678;-76
2021/10/29 06:07:29;;;;;;;10.83;8.57;;;;;;;7.81;100.00;100166.69;5071490;28;20281;-76
2021/10/29 06:09:54;;;;;;;10.30;8.17;;;;;;;7.84;100.00;100154.38;5072669;28;20183;-76
2021/10/29 06:12:19;;;;;;;13.03;9.57;;;;;;;7.63;100.00;100143.06;5072838;28;20171;-74
2021/10/29 06:14:45;;;;;;;14.40;9.70;;;;;;;7.58;100.00;100138.53;5072492;28;20174;-76
2021/10/29 06:17:16;;;;;;;16.60;11.43;;;;;;;7.53;100.00;100144.06;5072908;28;20539;-75
2021/10/29 06:19:42;;;;;;;11.93;8.27;;;;;;;7.57;100.00;100153.22;5072632;28;20175;-74
2021/10/29 06:24:36;;;;;;;12.90;9.87;;;;;;;7.74;100.00;100167.06;5072745;28;20178;-75
2021/10/29 06:27:08;;;;;;;9.50;6.80;;;;;;;7.64;100.00;100153.63;5072121;28;20170;-75
2021/10/29 06:29:33;;;;;;;9.07;6.60;;;;;;;7.63;100.00;100135.69;5072771;28;20649;-76
2021/10/29 06:31:59;;;;;;;8.13;6.57;;;;;;;7.60;100.00;100141.75;5071177;28;20210;-74
2021/10/29 06:34:24;;;;;;;11.23;7.87;;;;;;;7.55;100.00;100157.34;5072055;28;20219;-75
2021/10/29 06:36:50;;;;;;;11.10;9.00;;;;;;;7.49;100.00;100151.16;5072288;28;20182;-75
2021/10/29 06:39:17;;;;;;;9.50;6.93;;;;;;;7.62;100.00;100155.03;5072050;28;20181;-73
2021/10/29 06:41:42;;;;;;;11.27;8.70;;;;;;;7.63;100.00;100145.78;5072291;28;20166;-76
2021/10/29 06:44:21;;;;;;;7.73;6.47;;;;;;;7.61;100.00;100126.22;5071991;28;20182;-76
2021/10/29 07:11:59;;;;;;;7.97;6.07;;;;;;;8.29;100.00;100169.03;5071867;28;20189;-73
2021/10/29 07:41:10;;;;;;;6.13;5.47;;;;;;;9.40;97.58;100160.31;5071163;28;20712;-73
2021/10/29 07:43:46;;;;;;;4.70;3.50;;;;;;;9.50;96.92;100151.06;5070814;28;20175;-75
2021/10/29 07:46:12;;;;;;;5.30;4.77;;;;;;;9.70;96.11;100156.00;5066882;28;20181;-72
2021/10/29 07:48:37;;;;;;;3.23;2.47;;;;;;;9.73;95.85;100149.91;5053316;28;20242;-74
2021/10/29 07:51:06;;;;;;;5.77;4.70;;;;;;;9.84;95.36;100158.66;5049838;28;20214;-73
2021/10/29 07:53:32;;;;;;;6.00;4.30;;;;;;;9.90;94.70;100160.13;5050731;28;20175;-73
2021/10/29 07:56:01;;;;;;;5.87;4.77;;;;;;;9.91;94.35;100152.72;5049674;28;20804;-73
2021/10/29 07:58:26;;;;;;;6.17;5.17;;;;;;;9.98;93.83;100159.34;5048594;28;20183;-74
2021/10/29 08:00:52;;;;;;;6.93;5.77;;;;;;;10.06;93.02;100166.75;5050643;28;20175;-73
2021/10/29 08:03:18;;;;;;;7.63;5.57;;;;;;;10.07;93.21;100168.38;5050385;28;20179;-72
2021/10/29 08:05:46;;;;;;;7.03;6.33;;;;;;;10.14;92.50;100157.00;5050160;28;20183;-73
2021/10/29 08:08:12;;;;;;;5.07;4.50;;;;;;;10.26;91.71;100156.41;5050224;28;20202;-72
2021/10/29 08:10:38;;;;;;;8.33;4.57;;;;;;;10.28;91.68;100159.66;5050314;28;20179;-74
2021/10/29 08:13:04;;;;;;;6.40;5.43;;;;;;;10.37;91.25;100146.81;5050359;28;20223;-74
2021/10/29 08:15:37;;;;;;;5.93;4.93;;;;;;;10.51;90.54;100174.00;5050096;28;20263;-73
2021/10/29 08:18:07;;;;;;;6.30;4.77;;;;;;;10.60;89.43;100155.72;5050326;28;20181;-73
2021/10/29 08:20:34;;;;;;;7.10;5.70;;;;;;;10.67;88.86;100154.13;5050011;28;20167;-74
2021/10/29 08:23:00;;;;;;;3.73;3.10;;;;;;;10.74;88.70;100161.88;5050016;28;20221;-72
2021/10/29 08:25:25;;;;;;;8.47;5.77;;;;;;;10.88;88.23;100150.78;5054722;28;20205;-74
2021/10/29 08:27:52;;;;;;;5.10;3.90;;;;;;;10.93;87.89;100139.69;5075891;28;20217;-74
2021/10/29 08:30:17;;;;;;;5.30;4.80;;;;;;;11.08;87.29;100141.94;5077664;28;20170;-74
2021/10/29 08:32:46;;;;;;;5.33;4.67;;;;;;;11.17;87.32;100155.63;5073952;28;20186;-73
2021/10/29 08:35:12;;;;;;;7.47;5.00;;;;;;;11.24;86.55;100120.38;5069107;28;20179;-73
2021/10/29 08:37:40;;;;;;;4.20;3.50;;;;;;;11.36;86.93;100149.81;5070545;28;20208;-73
2021/10/29 08:40:06;;;;;;;4.93;4.53;;;;;;;11.44;85.81;100149.00;5069180;28;20178;-73
2021/10/29 08:42:32;;;;;;;5.13;4.23;;;;;;;11.49;85.88;100132.41;5070402;28;20668;-73
2021/10/29 08:44:59;;;;;;;4.67;3.57;;;;;;;11.58;85.33;100133.22;5070287;28;20249;-73
2021/10/29 08:47:25;;;;;;;4.57;4.17;;;;;;;11.75;84.73;100135.09;5070308;28;20182;-73
2021/10/29 08:49:52;;;;;;;4.23;3.50;;;;;;;11.75;83.95;100141.38;5070408;28;20695;-72
2021/10/29 08:52:23;;;;;;;6.70;4.43;;;;;;;11.86;83.41;100134.44;5070387;28;20171;-75
2021/10/29 08:54:50;;;;;;;5.17;4.03;;;;;;;11.96;82.49;100140.66;5070270;28;20213;-75
2021/10/29 08:57:17;;;;;;;3.33;2.90;;;;;;;12.12;82.37;100136.25;5070307;28;20178;-75
2021/10/29 08:59:47;;;;;;;4.37;3.97;;;;;;;12.25;80.48;100135.22;5070282;28;20178;-75
2021/10/29 09:04:51;;;;;;;3.50;3.20;;;;;;;12.53;78.71;100130.06;5074159;28;20170;-75
2021/10/29 09:10:55;;;;;;;1.00;0.90;;;;;;;12.78;77.08;100145.56;5074089;28;20622;-72
2021/10/29 09:32:43;;;;;;;2.67;2.30;;;;;;;13.04;77.13;100109.72;5073858;28;20181;-74
2021/10/29 09:35:12;;;;;;;3.53;3.23;;;;;;;13.06;77.10;100106.63;5071934;28;20179;-73
2021/10/29 09:38:03;;;;;;;3.73;3.43;;;;;;;13.11;77.95;100118.19;5073362;28;20170;-73
2021/10/29 09:40:38;;;;;;;4.07;3.57;;;;;;;13.17;77.07;100124.28;5073454;28;20259;-73
2021/10/29 09:43:12;;;;;;;3.00;1.70;;;;;;;13.28;75.39;100108.22;5073342;28;20166;-74
2021/10/29 09:45:39;;;;;;;4.33;3.13;;;;;;;13.25;75.21;100097.91;5073071;28;20226;-73
2021/10/29 09:48:15;;;;;;;3.97;2.83;;;;;;;13.25;74.31;100103.41;5073157;28;20191;-73
2021/10/29 09:50:51;;;;;;;5.70;3.30;;;;;;;13.22;74.58;100093.13;5073404;28;20177;-73
2021/10/29 09:53:46;;;;;;;3.27;2.97;;;;;;;13.16;75.63;100089.72;5073198;28;20159;-73
2021/10/29 09:58:52;;;;;;;3.53;3.20;;;;;;;13.10;75.77;100097.38;5073250;28;20515;-73
2021/10/29 10:01:22;;;;;;;3.80;3.40;;;;;;;13.11;75.32;100093.50;5071653;28;20224;-73
2021/10/29 10:03:50;;;;;;;2.60;2.40;;;;;;;13.13;75.73;100090.41;5071504;28;20572;-73
2021/10/29 10:06:18;;;;;;;2.40;2.20;;;;;;;13.34;73.94;100090.41;5072558;28;20606;-73
2021/10/29 10:08:45;;;;;;;3.83;3.03;;;;;;;13.28;73.67;100086.25;5072760;28;20570;-73
2021/10/29 10:11:11;;;;;;;2.90;2.70;;;;;;;13.30;73.71;100089.47;5072730;28;20167;-73
2021/10/29 10:13:40;;;;;;;1.90;1.77;;;;;;;13.47;73.97;100083.81;5071985;28;20170;-73
2021/10/29 10:16:06;;;;;;;4.63;2.43;;;;;;;13.52;72.52;100091.84;5072728;28;20216;-74
2021/10/29 10:18:31;;;;;;;2.53;2.33;;;;;;;13.59;73.34;100097.56;5072636;28;20588;-73
2021/10/29 10:20:59;;;;;;;3.57;2.90;;;;;;;13.69;72.22;100085.34;5070920;28;20208;-73
2021/10/29 10:23:35;;;;;;;3.90;3.00;;;;;;;13.70;71.86;100085.00;5072307;28;20258;-73
2021/10/29 10:43:04;;;;;;;4.80;2.97;;;;;;;13.93;71.08;100071.66;5072274;28;20186;-73
2021/10/29 10:45:44;;;;;;;3.97;2.90;;;;;;;14.00;71.52;100063.63;5071564;28;20202;-73
2021/10/29 10:48:18;;;;;;;2.30;1.67;;;;;;;14.06;70.78;100063.41;5071832;28;20198;-73
2021/10/29 10:50:47;;;;;;;3.97;2.63;;;;;;;14.03;70.61;100056.63;5071949;28;20254;-73
2021/10/29 10:53:19;;;;;;;2.73;2.33;;;;;;;14.11;71.29;100058.47;5069164;28;20546;-76
2021/10/29 11:09:59;;;;;;;3.17;2.30;;;;;;;14.35;68.88;100043.91;5072008;28;20692;-72
2021/10/29 11:12:54;;;;;;;3.90;2.87;;;;;;;14.16;69.48;100041.75;5071812;28;20182;-73
2021/10/29 11:15:22;;;;;;;2.60;2.37;;;;;;;13.96;70.50;100037.19;5067988;28;20646;-72
2021/10/29 11:17:55;;;;;;;4.20;2.93;;;;;;;13.80;70.52;100034.34;5071244;28;20223;-73
2021/10/29 11:20:48;;;;;;;3.37;2.13;;;;;;;13.77;71.30;100037.78;5066535;28;20183;-72
2021/10/29 11:23:34;;;;;;;3.43;3.10;;;;;;;13.58;72.59;100041.06;5067568;28;20258;-73
2021/10/29 11:26:09;;;;;;;2.53;1.93;;;;;;;13.61;72.89;100032.16;5049589;28;20254;-72
2021/10/29 11:28:46;;;;;;;2.20;2.00;;;;;;;13.61;72.74;100032.16;5051242;28;20214;-73
2021/10/29 11:31:14;;;;;;;4.13;2.50;;;;;;;13.66;72.97;100045.66;5051443;28;20188;-72
2021/10/29 11:33:45;;;;;;;2.60;2.40;;;;;;;13.86;73.13;100043.13;5051244;28;20167;-72
2021/10/29 11:36:13;;;;;;;3.03;2.63;;;;;;;14.02;71.68;100035.81;5051316;28;20237;-72
2021/10/29 11:38:41;;;;;;;2.10;2.00;;;;;;;14.09;70.86;100038.00;5051266;28;20189;-72
2021/10/29 11:41:11;;;;;;;3.60;2.73;;;;;;;13.99;71.23;100028.25;5051125;28;20581;-72
2021/10/29 11:43:39;;;;;;;2.63;2.07;;;;;;;13.91;71.16;100023.69;5051258;28;20515;-72
2021/10/29 11:46:07;;;;;;;3.00;2.53;;;;;;;13.75;70.98;100020.03;5051099;28;20171;-72
2021/10/29 11:48:45;;;;;;;5.70;2.00;;;;;;;13.70;72.48;100032.03;5050993;28;20689;-72
2021/10/29 11:51:13;;;;;;;2.90;2.67;;;;;;;13.62;72.92;100011.81;5051169;28;20250;-73
2021/10/29 11:53:48;;;;;;;3.30;3.00;;;;;;;13.74;72.25;100021.97;5050944;28;20181;-73
2021/10/29 11:56:25;;;;;;;4.37;1.83;;;;;;;13.74;71.96;100013.72;5049698;28;20175;-72
2021/10/29 12:01:51;;;;;;;4.50;3.00;;;;;;;13.66;72.14;99998.19;5051007;28;20167;-72
2021/10/29 12:07:13;;;;;;;3.73;3.37;;;;;;;13.72;72.21;99988.56;5050799;28;20650;-73
2021/10/29 12:09:39;;;;;;;3.03;2.73;;;;;;;13.95;72.30;99988.91;5050846;28;20244;-73
2021/10/29 12:12:09;;;;;;;2.77;2.50;;;;;;;14.13;71.27;99982.00;5050792;28;20184;-73
2021/10/29 12:14:37;;;;;;;3.87;2.33;;;;;;;14.29;71.80;99979.31;5050602;28;20210;-73
2021/10/29 12:17:17;;;;;;;3.80;2.53;;;;;;;14.32;70.53;99981.41;5050856;28;20580;-73
2021/10/29 12:19:45;;;;;;;3.00;2.70;;;;;;;14.17;70.71;99982.09;5050753;28;20170;-73
2021/10/29 12:25:33;;;;;;;3.17;2.87;;;;;;;14.16;70.81;99972.25;5050888;28;20676;-73
2021/10/29 12:53:12;;;;;;;3.03;2.73;;;;;;;13.92;72.67;99940.16;5054497;28;20218;-73
2021/10/29 13:01:33;;;;;;;3.03;2.73;;;;;;;13.99;72.13;99938.41;5054514;28;20175;-73
2021/10/29 13:04:02;;;;;;;3.07;1.30;;;;;;;14.04;72.48;99942.88;5054155;28;20163;-73
2021/10/29 13:06:42;;;;;;;3.87;3.20;;;;;;;14.08;73.02;99938.28;5052634;28;20187;-72
2021/10/29 13:09:20;;;;;;;2.60;2.13;;;;;;;14.19;72.38;99928.44;5054446;28;20203;-72
2021/10/29 13:11:55;;;;;;;2.07;1.70;;;;;;;14.14;72.21;99914.91;5054095;28;20175;-72
2021/10/29 13:14:30;;;;;;;5.50;3.43;;;;;;;14.19;72.09;99914.69;5052572;28;20171;-72
2021/10/29 13:16:56;;;;;;;1.30;1.20;;;;;;;14.23;72.24;99925.78;5054095;28;20171;-72
2021/10/29 13:19:35;;;;;;;3.23;2.73;;;;;;;14.19;72.20;99911.16;5053945;28;20553;-72
2021/10/29 13:25:01;;;;;;;2.97;2.67;;;;;;;14.29;71.76;99903.19;5053708;28;20481;-72
2021/10/29 14:02:45;;;;;;;3.33;2.60;;;;;;;14.27;72.04;99897.25;5053098;28;20532;-72
2021/10/29 14:16:48;;;;;;;5.47;2.53;;;;;;;14.04;74.01;99882.47;5052946;28;20588;-73
2021/10/29 14:28:11;;;;;;;3.03;2.60;;;;;;;13.93;74.57;99879.41;5052547;28;20634;-73
2021/10/29 14:30:11;;;;;;;2.90;2.60;;;;;;;13.91;74.79;99875.41;5052503;28;20875;-73
2021/10/29 14:32:54;;;;;;;3.60;2.70;;;;;;;13.87;75.04;99874.47;5052679;28;20171;-73
2021/10/29 14:35:33;;;;;;;3.43;2.80;;;;;;;13.93;74.97;99875.84;5052389;28;20171;-73
2021/10/29 14:38:14;;;;;;;2.30;1.63;;;;;;;13.96;74.56;99873.19;5052643;28;20163;-73
2021/10/29 14:40:49;;;;;;;2.97;2.67;;;;;;;13.96;74.61;99855.94;5052482;28;20188;-72
2021/10/29 14:43:19;;;;;;;2.87;2.43;;;;;;;13.89;74.88;99858.47;5052383;28;20159;-73
2021/10/29 14:45:57;;;;;;;2.50;2.30;;;;;;;13.92;74.61;99949.19;5052181;28;20627;-73
2021/10/29 15:02:23;;;;;;;4.30;3.33;;;;;;;13.90;74.55;99810.66;5052105;28;20162;-73
2021/10/29 15:15:52;;;;;;;4.23;3.50;;;;;;;13.75;76.29;99775.69;5071875;28;20194;-73
2021/10/29 15:18:27;;;;;;;2.53;2.33;;;;;;;13.77;76.13;99768.69;5071802;28;20254;-73
2021/10/29 15:43:14;;;;;;;2.80;2.60;;;;;;;13.45;78.88;99772.44;5070615;28;20209;-73
2021/10/29 15:48:39;;;;;;;3.73;3.17;;;;;;;13.30;79.61;99768.47;5070294;28;20257;-73
2021/10/29 15:50:33;;;;;;;4.53;4.00;;;;;;;13.33;80.02;99765.06;5060039;28;20599;-72
2021/10/29 15:52:59;;;;;;;2.90;2.70;;;;;;;13.29;79.87;99775.09;5070994;28;20174;-73
2021/10/29 15:55:41;;;;;;;4.10;3.00;;;;;;;13.37;79.96;99771.44;5070771;28;20166;-73
2021/10/29 15:58:16;;;;;;;3.50;3.20;;;;;;;13.23;80.05;99769.06;5070722;28;20175;-73
2021/10/29 16:19:27;;;;;;;5.17;4.37;;;;;;;13.00;81.87;99735.81;5070765;28;20250;-73