Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:31;;;;;;;;;;;-9.80;99.90;;;;;;4910739;29;20353;-82
2021/12/08 00:03:58;;;;;;;;;;;-9.90;99.90;;;;;;4915931;29;20037;-82
2021/12/08 00:06:26;;;;;;;;;;;-9.70;99.90;;;;;;4910759;29;19932;-79
2021/12/08 00:09:02;;;;;;;;;;;-10.20;99.90;;;;;;4907840;29;19931;-82
2021/12/08 00:14:10;;;;;;;;;;;-10.10;99.90;;;;;;4897419;29;19931;-82
2021/12/08 00:16:37;;;;;;;;;;;-10.20;99.90;;;;;;4923613;29;19931;-82
2021/12/08 00:19:05;;;;;;;;;;;-10.00;99.90;;;;;;4914852;29;19931;-82
2021/12/08 00:21:32;;;;;;;;;;;-10.10;99.90;;;;;;4928559;29;19951;-81
2021/12/08 00:24:00;;;;;;;;;;;-10.10;99.90;;;;;;4905399;29;19938;-81
2021/12/08 00:26:28;;;;;;;;;;;-10.30;99.90;;;;;;4916617;29;19930;-81
2021/12/08 00:28:55;;;;;;;;;;;-10.40;99.90;;;;;;4915770;29;19999;-81
2021/12/08 00:31:22;;;;;;;;;;;-10.40;99.90;;;;;;4922106;29;20016;-81
2021/12/08 00:33:49;;;;;;;;;;;-10.30;99.90;;;;;;4925496;29;19937;-81
2021/12/08 00:36:18;;;;;;;;;;;-11.10;99.90;;;;;;4917261;29;19977;-82
2021/12/08 00:38:46;;;;;;;;;;;-10.30;99.90;;;;;;4915013;29;19951;-81
2021/12/08 00:41:16;;;;;;;;;;;-10.50;99.90;;;;;;4911292;29;20400;-82
2021/12/08 00:43:43;;;;;;;;;;;-10.40;99.90;;;;;;4912624;29;19931;-81
2021/12/08 00:46:10;;;;;;;;;;;-10.70;99.90;;;;;;4908051;29;19947;-81
2021/12/08 00:48:39;;;;;;;;;;;-10.80;99.90;;;;;;4915063;29;20038;-82
2021/12/08 00:51:06;;;;;;;;;;;-10.70;99.90;;;;;;4906860;29;20371;-82
2021/12/08 00:53:33;;;;;;;;;;;-10.30;99.90;;;;;;4930595;29;19938;-82
2021/12/08 00:56:01;;;;;;;;;;;-11.00;99.90;;;;;;4915977;29;19931;-82
2021/12/08 00:58:29;;;;;;;;;;;-10.50;99.90;;;;;;4914743;29;19931;-83
2021/12/08 01:00:56;;;;;;;;;;;-10.80;99.90;;;;;;4914440;29;19931;-83
2021/12/08 01:03:23;;;;;;;;;;;-10.60;99.90;;;;;;4914981;29;20388;-83
2021/12/08 01:05:54;;;;;;;;;;;-10.80;99.90;;;;;;4912941;29;19932;-82
2021/12/08 01:08:22;;;;;;;;;;;-10.30;99.90;;;;;;4913727;29;20319;-82
2021/12/08 01:10:51;;;;;;;;;;;-10.90;99.90;;;;;;4915121;29;19935;-82
2021/12/08 01:13:19;;;;;;;;;;;-10.90;99.90;;;;;;4930247;29;19930;-81
2021/12/08 01:15:49;;;;;;;;;;;-10.50;99.90;;;;;;4915034;29;20269;-82
2021/12/08 01:18:16;;;;;;;;;;;-10.20;99.90;;;;;;4930386;29;19937;-83
2021/12/08 01:20:44;;;;;;;;;;;-10.40;99.90;;;;;;4914793;29;20042;-82
2021/12/08 01:23:12;;;;;;;;;;;-10.50;99.90;;;;;;4915267;29;19935;-82
2021/12/08 01:25:40;;;;;;;;;;;-11.20;99.90;;;;;;4915209;29;19931;-82
2021/12/08 01:28:07;;;;;;;;;;;-10.40;99.90;;;;;;4913981;29;20404;-83
2021/12/08 01:30:35;;;;;;;;;;;-10.80;99.90;;;;;;4915849;29;19931;-82
2021/12/08 01:33:07;;;;;;;;;;;-10.30;99.90;;;;;;4914639;29;19935;-81
2021/12/08 01:35:35;;;;;;;;;;;-10.00;99.90;;;;;;4915379;29;19934;-82
2021/12/08 01:38:03;;;;;;;;;;;-10.80;99.90;;;;;;4914809;29;19985;-83
2021/12/08 01:40:30;;;;;;;;;;;-11.20;99.90;;;;;;4913967;29;19931;-82
2021/12/08 01:43:00;;;;;;;;;;;-10.50;99.90;;;;;;4913117;29;19931;-81
2021/12/08 01:48:19;;;;;;;;;;;-10.60;99.90;;;;;;4900669;29;20037;-80
2021/12/08 01:50:49;;;;;;;;;;;-11.00;99.90;;;;;;4903850;29;19938;-79
2021/12/08 01:53:17;;;;;;;;;;;-10.70;99.90;;;;;;4921596;29;19986;-79
2021/12/08 01:55:46;;;;;;;;;;;-10.50;99.90;;;;;;4919679;29;19931;-80
2021/12/08 01:58:15;;;;;;;;;;;-11.20;99.90;;;;;;4895111;29;20046;-80
2021/12/08 02:00:44;;;;;;;;;;;-10.20;99.90;;;;;;4914120;29;19935;-80
2021/12/08 02:03:11;;;;;;;;;;;-10.80;99.90;;;;;;4901625;29;19978;-81
2021/12/08 02:05:40;;;;;;;;;;;-10.60;99.90;;;;;;4904040;29;19938;-80
2021/12/08 02:08:08;;;;;;;;;;;-10.80;99.90;;;;;;4918926;29;19937;-82
2021/12/08 02:10:37;;;;;;;;;;;-10.70;99.90;;;;;;4913753;29;19931;-80
2021/12/08 02:13:07;;;;;;;;;;;-11.00;99.90;;;;;;4908357;29;19931;-81
2021/12/08 02:15:36;;;;;;;;;;;-10.90;99.90;;;;;;4915528;29;19938;-80
2021/12/08 02:18:05;;;;;;;;;;;-10.40;99.90;;;;;;4906839;29;19931;-80
2021/12/08 02:20:33;;;;;;;;;;;-10.90;99.90;;;;;;4906118;29;20403;-80
2021/12/08 02:23:02;;;;;;;;;;;-8.50;99.90;;;;;;4900992;29;20407;-81
2021/12/08 02:25:29;;;;;;;;;;;-10.20;99.90;;;;;;4915237;29;19931;-81
2021/12/08 02:27:58;;;;;;;;;;;-10.50;99.90;;;;;;4923210;29;19970;-84
2021/12/08 02:30:32;;;;;;;;;;;-10.80;99.90;;;;;;4931152;29;19955;-85
2021/12/08 02:46:51;;;;;;;;;;;-11.00;99.90;;;;;;4912059;29;19938;-84
2021/12/08 02:49:20;;;;;;;;;;;-10.60;99.90;;;;;;4915834;29;19931;-84
2021/12/08 02:51:51;;;;;;;;;;;-10.90;99.90;;;;;;4912887;29;19947;-84
2021/12/08 02:54:21;;;;;;;;;;;-11.00;99.90;;;;;;4905291;29;20396;-83
2021/12/08 02:56:49;;;;;;;;;;;-10.40;99.90;;;;;;4910306;29;19931;-84
2021/12/08 02:59:16;;;;;;;;;;;-10.30;99.90;;;;;;4915554;29;20036;-84
2021/12/08 03:01:43;;;;;;;;;;;-11.50;99.90;;;;;;4916486;29;20431;-84
2021/12/08 03:04:11;;;;;;;;;;;-10.30;99.90;;;;;;4928890;29;20030;-84
2021/12/08 03:06:38;;;;;;;;;;;-10.20;99.90;;;;;;4932207;29;20418;-84
2021/12/08 03:09:07;;;;;;;;;;;-11.20;99.90;;;;;;4910934;29;20381;-85
2021/12/08 03:11:39;;;;;;;;;;;-11.30;99.90;;;;;;4903392;29;19931;-85
2021/12/08 03:14:08;;;;;;;;;;;-9.10;99.90;;;;;;4926254;29;19931;-83
2021/12/08 03:16:37;;;;;;;;;;;-11.60;99.90;;;;;;4916569;29;20364;-84
2021/12/08 03:19:05;;;;;;;;;;;-10.80;99.90;;;;;;4917103;29;19931;-84
2021/12/08 03:21:33;;;;;;;;;;;-11.40;99.90;;;;;;4915116;29;19994;-85
2021/12/08 03:24:15;;;;;;;;;;;-10.80;99.90;;;;;;4916949;29;20037;-84
2021/12/08 03:26:50;;;;;;;;;;;-11.10;99.90;;;;;;4916200;29;20313;-85
2021/12/08 03:29:28;;;;;;;;;;;-11.10;99.90;;;;;;4918404;29;19931;-84
2021/12/08 03:32:03;;;;;;;;;;;-11.30;99.90;;;;;;4917036;29;19942;-84
2021/12/08 03:34:31;;;;;;;;;;;-10.10;99.90;;;;;;4918289;29;19975;-84
2021/12/08 03:36:59;;;;;;;;;;;-11.70;99.90;;;;;;4917381;29;19931;-83
2021/12/08 03:39:26;;;;;;;;;;;-11.40;99.90;;;;;;4916332;29;19962;-84
2021/12/08 03:41:55;;;;;;;;;;;-11.10;99.90;;;;;;4916447;29;19931;-83
2021/12/08 03:44:23;;;;;;;;;;;-11.30;99.90;;;;;;4917141;29;20030;-84
2021/12/08 03:46:52;;;;;;;;;;;-11.00;99.90;;;;;;4917267;29;19950;-83
2021/12/08 03:49:20;;;;;;;;;;;-10.90;99.90;;;;;;4917461;29;20301;-83
2021/12/08 03:51:47;;;;;;;;;;;-11.40;99.90;;;;;;4917203;29;19938;-83
2021/12/08 03:54:15;;;;;;;;;;;-11.40;99.90;;;;;;4916451;29;19931;-83
2021/12/08 03:56:42;;;;;;;;;;;-11.20;99.90;;;;;;4917454;29;20356;-84
2021/12/08 03:59:11;;;;;;;;;;;-10.50;99.90;;;;;;4904287;29;19938;-84
2021/12/08 04:01:39;;;;;;;;;;;-11.90;99.90;;;;;;4899300;29;19931;-85
2021/12/08 04:04:09;;;;;;;;;;;-11.10;99.90;;;;;;4906303;29;20011;-82
2021/12/08 04:06:45;;;;;;;;;;;-11.20;99.90;;;;;;4899674;29;19931;-83
2021/12/08 04:09:26;;;;;;;;;;;-11.00;99.90;;;;;;4900091;29;19931;-79
2021/12/08 04:11:53;;;;;;;;;;;-10.80;99.90;;;;;;4917337;29;19935;-78
2021/12/08 04:14:24;;;;;;;;;;;-11.00;99.90;;;;;;4915334;29;20419;-78
2021/12/08 04:16:56;;;;;;;;;;;-11.20;99.90;;;;;;4915556;29;20026;-78
2021/12/08 04:19:25;;;;;;;;;;;-10.60;99.90;;;;;;4908696;29;19935;-78
2021/12/08 04:21:55;;;;;;;;;;;-11.10;99.90;;;;;;4925260;29;20430;-77
2021/12/08 04:24:23;;;;;;;;;;;-11.10;99.90;;;;;;4899159;29;20025;-78
2021/12/08 04:26:55;;;;;;;;;;;-11.10;99.90;;;;;;4911638;29;20033;-86
2021/12/08 04:29:27;;;;;;;;;;;-11.10;99.90;;;;;;4916035;29;19931;-81
2021/12/08 04:32:04;;;;;;;;;;;-11.10;99.90;;;;;;4915970;29;19974;-84
2021/12/08 04:34:38;;;;;;;;;;;-11.40;99.90;;;;;;4908686;29;20700;-82
2021/12/08 04:37:15;;;;;;;;;;;-11.00;99.90;;;;;;4914322;29;20408;-82
2021/12/08 04:39:53;;;;;;;;;;;-10.70;99.90;;;;;;4914467;29;19931;-83
2021/12/08 04:42:31;;;;;;;;;;;-11.60;99.90;;;;;;4913091;29;19931;-83
2021/12/08 04:45:08;;;;;;;;;;;-11.10;99.90;;;;;;4907451;29;19931;-83
2021/12/08 04:47:48;;;;;;;;;;;-11.40;99.90;;;;;;4910812;29;20356;-84
2021/12/08 04:53:06;;;;;;;;;;;-11.50;99.90;;;;;;4908255;29;20359;-85
2021/12/08 05:01:22;;;;;;;;;;;-10.70;99.90;;;;;;4914689;29;19942;-79
2021/12/08 05:04:10;;;;;;;;;;;-11.10;99.90;;;;;;4900327;29;20408;-80
2021/12/08 05:06:46;;;;;;;;;;;-11.00;99.90;;;;;;4911018;29;19935;-81
2021/12/08 05:09:20;;;;;;;;;;;-11.10;99.90;;;;;;4926776;29;19980;-80
2021/12/08 05:11:53;;;;;;;;;;;-11.10;99.90;;;;;;4914561;29;20043;-81
2021/12/08 05:14:24;;;;;;;;;;;-10.80;99.90;;;;;;4911888;29;19931;-81
2021/12/08 05:16:55;;;;;;;;;;;-10.80;99.90;;;;;;4926167;29;19985;-81
2021/12/08 05:19:25;;;;;;;;;;;-10.50;99.90;;;;;;4898167;29;19938;-81
2021/12/08 05:21:57;;;;;;;;;;;-11.00;99.90;;;;;;4915021;29;19978;-82
2021/12/08 05:24:31;;;;;;;;;;;-11.50;99.90;;;;;;4899894;29;19931;-80
2021/12/08 05:27:05;;;;;;;;;;;-10.50;99.90;;;;;;4913561;29;20029;-80
2021/12/08 05:29:34;;;;;;;;;;;-10.30;99.90;;;;;;4906605;29;19962;-80
2021/12/08 05:32:04;;;;;;;;;;;-10.10;99.90;;;;;;4912370;29;19931;-90
2021/12/08 05:34:32;;;;;;;;;;;-8.60;99.90;;;;;;4907689;29;19946;-86
2021/12/08 05:37:00;;;;;;;;;;;-10.30;99.90;;;;;;4911962;29;19937;-86
2021/12/08 05:39:29;;;;;;;;;;;-10.90;99.90;;;;;;4912497;29;19931;-81
2021/12/08 05:41:59;;;;;;;;;;;-9.50;99.90;;;;;;4913378;29;19938;-81
2021/12/08 05:44:27;;;;;;;;;;;-10.20;99.90;;;;;;4911285;29;19987;-82
2021/12/08 05:46:57;;;;;;;;;;;-10.70;99.90;;;;;;4925819;29;19958;-80
2021/12/08 05:49:26;;;;;;;;;;;-10.40;99.90;;;;;;4912483;29;19942;-81
2021/12/08 05:51:55;;;;;;;;;;;-10.30;99.90;;;;;;4911579;29;19936;-81
2021/12/08 05:54:25;;;;;;;;;;;-11.20;99.90;;;;;;4909769;29;19983;-82
2021/12/08 05:56:55;;;;;;;;;;;-11.00;99.90;;;;;;4907327;29;19931;-82
2021/12/08 05:59:23;;;;;;;;;;;-10.40;99.90;;;;;;4914741;29;19931;-82
2021/12/08 06:01:53;;;;;;;;;;;-10.30;99.90;;;;;;4914788;29;19978;-81
2021/12/08 06:04:23;;;;;;;;;;;-11.00;99.90;;;;;;4913121;29;19966;-84
2021/12/08 06:06:52;;;;;;;;;;;-10.60;99.90;;;;;;4927282;29;19931;-81
2021/12/08 06:09:23;;;;;;;;;;;-11.00;99.90;;;;;;4912029;29;19931;-88
2021/12/08 06:11:56;;;;;;;;;;;-10.20;99.90;;;;;;4910676;29;20683;-86
2021/12/08 06:14:32;;;;;;;;;;;-10.30;99.90;;;;;;4909614;29;19935;-85
2021/12/08 06:17:02;;;;;;;;;;;-10.70;99.90;;;;;;4911407;29;19931;-88
2021/12/08 06:19:31;;;;;;;;;;;-10.60;99.90;;;;;;4927551;29;19931;-88
2021/12/08 06:22:00;;;;;;;;;;;-10.70;99.90;;;;;;4910736;29;19931;-88
2021/12/08 06:24:28;;;;;;;;;;;-11.10;99.90;;;;;;4912131;29;20003;-90
2021/12/08 06:26:56;;;;;;;;;;;-9.50;99.90;;;;;;4895456;29;19938;-90
2021/12/08 06:29:24;;;;;;;;;;;-11.10;99.90;;;;;;4915690;29;19935;-92
2021/12/08 06:31:54;;;;;;;;;;;-8.40;99.90;;;;;;4928511;29;20718;-86
2021/12/08 06:34:25;;;;;;;;;;;-11.30;99.90;;;;;;4914528;29;19931;-87
2021/12/08 06:36:56;;;;;;;;;;;-10.40;99.90;;;;;;4899194;29;19935;-85
2021/12/08 06:39:30;;;;;;;;;;;-11.10;99.90;;;;;;4919213;29;19942;-85
2021/12/08 06:42:01;;;;;;;;;;;-10.40;99.90;;;;;;4917388;29;19984;-84
2021/12/08 06:44:32;;;;;;;;;;;-11.10;99.90;;;;;;4916975;29;20507;-87
2021/12/08 06:47:04;;;;;;;;;;;-10.50;99.90;;;;;;4933842;29;19970;-81
2021/12/08 06:49:32;;;;;;;;;;;-11.40;99.90;;;;;;4932990;29;19931;-84
2021/12/08 06:52:02;;;;;;;;;;;-10.50;99.90;;;;;;4917018;29;20275;-83
2021/12/08 06:54:37;;;;;;;;;;;-11.20;99.90;;;;;;4916193;29;20325;-85
2021/12/08 06:57:10;;;;;;;;;;;-9.90;99.90;;;;;;4899549;29;20357;-88
2021/12/08 06:59:51;;;;;;;;;;;-8.50;99.90;;;;;;4906773;29;19995;-87
2021/12/08 07:02:36;;;;;;;;;;;-10.60;99.90;;;;;;4916651;29;19935;-89
2021/12/08 07:05:26;;;;;;;;;;;-9.50;99.90;;;;;;4920312;29;20078;-89
2021/12/08 07:08:11;;;;;;;;;;;-9.80;99.90;;;;;;4900032;29;19931;-90
2021/12/08 07:10:46;;;;;;;;;;;-10.60;99.90;;;;;;4918571;29;19935;-85
2021/12/08 07:13:16;;;;;;;;;;;-10.30;99.90;;;;;;4921580;29;19937;-84
2021/12/08 07:15:51;;;;;;;;;;;-10.40;99.90;;;;;;4929516;29;20451;-87
2021/12/08 07:18:21;;;;;;;;;;;-9.90;99.90;;;;;;4931061;29;19935;-85
2021/12/08 07:20:55;;;;;;;;;;;-10.30;99.90;;;;;;4918479;29;19994;-85
2021/12/08 07:23:26;;;;;;;;;;;-7.90;99.90;;;;;;4917085;29;19971;-87
2021/12/08 07:25:57;;;;;;;;;;;-10.20;99.90;;;;;;4917885;29;19931;-83
2021/12/08 07:28:30;;;;;;;;;;;-9.80;99.90;;;;;;4899573;29;19932;-86
2021/12/08 07:31:02;;;;;;;;;;;-10.10;99.90;;;;;;4911026;29;19938;-84
2021/12/08 07:33:30;;;;;;;;;;;-10.30;99.90;;;;;;4921199;29;19942;-90
2021/12/08 07:36:00;;;;;;;;;;;-10.30;99.90;;;;;;4933266;29;20296;-86
2021/12/08 07:38:31;;;;;;;;;;;-10.20;99.90;;;;;;4928988;29;19931;-86
2021/12/08 07:41:09;;;;;;;;;;;-10.30;99.90;;;;;;4930794;29;19931;-86
2021/12/08 07:43:46;;;;;;;;;;;-8.90;99.90;;;;;;4923864;29;19931;-87
2021/12/08 07:46:17;;;;;;;;;;;-9.70;99.90;;;;;;4912975;29;19959;-85
2021/12/08 07:48:47;;;;;;;;;;;-8.70;99.90;;;;;;4926476;29;19931;-86
2021/12/08 07:51:17;;;;;;;;;;;-10.50;99.90;;;;;;4910550;29;19942;-86
2021/12/08 07:53:46;;;;;;;;;;;-10.00;99.90;;;;;;4912481;29;19946;-83
2021/12/08 07:56:17;;;;;;;;;;;-10.30;99.90;;;;;;4910785;29;19931;-87
2021/12/08 07:58:48;;;;;;;;;;;-9.90;99.90;;;;;;4927922;29;20442;-87
2021/12/08 08:01:18;;;;;;;;;;;-10.40;99.90;;;;;;4925829;29;20375;-86
2021/12/08 08:03:47;;;;;;;;;;;-10.00;99.90;;;;;;4912940;29;20308;-85
2021/12/08 08:06:19;;;;;;;;;;;-10.30;99.90;;;;;;4911816;29;20033;-86
2021/12/08 08:08:50;;;;;;;;;;;-10.30;99.90;;;;;;4910573;29;20392;-89
2021/12/08 08:11:27;;;;;;;;;;;-7.40;99.90;;;;;;4912263;29;20292;-88
2021/12/08 08:14:01;;;;;;;;;;;-9.70;99.90;;;;;;4898704;29;20017;-89
2021/12/08 08:19:17;;;;;;;;;;;-9.70;99.90;;;;;;4933728;29;19931;-91
2021/12/08 08:21:54;;;;;;;;;;;-9.00;99.90;;;;;;4882573;29;19931;-90
2021/12/08 08:24:24;;;;;;;;;;;-8.70;99.90;;;;;;4920778;29;19962;-92
2021/12/08 08:26:58;;;;;;;;;;;-8.60;99.90;;;;;;4922236;29;19938;-91
2021/12/08 08:29:29;;;;;;;;;;;-8.30;99.90;;;;;;4905829;29;19935;-91
2021/12/08 08:32:01;;;;;;;;;;;-10.00;99.90;;;;;;4905882;29;19942;-87
2021/12/08 08:34:34;;;;;;;;;;;-7.10;99.90;;;;;;4908636;29;20420;-86
2021/12/08 08:37:04;;;;;;;;;;;-7.90;99.90;;;;;;4914279;29;19931;-87
2021/12/08 08:39:44;;;;;;;;;;;-9.20;99.90;;;;;;4913602;29;19958;-86
2021/12/08 08:42:16;;;;;;;;;;;-6.60;99.90;;;;;;4913349;29;20271;-86
2021/12/08 08:44:47;;;;;;;;;;;-7.90;99.90;;;;;;4910947;29;19938;-84
2021/12/08 08:47:19;;;;;;;;;;;-7.40;99.90;;;;;;4914233;29;19931;-83
2021/12/08 08:49:49;;;;;;;;;;;-7.70;99.90;;;;;;4912636;29;20051;-86
2021/12/08 08:52:25;;;;;;;;;;;-7.40;99.90;;;;;;4912579;29;19974;-85
2021/12/08 08:54:57;;;;;;;;;;;-7.40;99.90;;;;;;4909332;29;20300;-85
2021/12/08 08:57:29;;;;;;;;;;;-5.40;99.90;;;;;;4895701;29;19954;-85
2021/12/08 09:00:01;;;;;;;;;;;-7.50;99.90;;;;;;4910938;29;20406;-85
2021/12/08 09:02:37;;;;;;;;;;;-6.00;99.90;;;;;;4911564;29;19974;-86
2021/12/08 09:05:11;;;;;;;;;;;-5.80;99.90;;;;;;4914471;29;19960;-86
2021/12/08 09:07:44;;;;;;;;;;;-7.70;99.90;;;;;;4912038;29;19931;-86
2021/12/08 09:10:14;;;;;;;;;;;-7.20;99.90;;;;;;4897538;29;20025;-88
2021/12/08 09:12:49;;;;;;;;;;;-6.40;99.90;;;;;;4914213;29;19931;-86
2021/12/08 09:15:23;;;;;;;;;;;-6.50;99.90;;;;;;4895505;29;20046;-87
2021/12/08 09:17:54;;;;;;;;;;;-7.30;99.90;;;;;;4916432;29;19931;-83
2021/12/08 09:20:28;;;;;;;;;;;-6.90;99.90;;;;;;4916078;29;20356;-84
2021/12/08 09:22:59;;;;;;;;;;;-6.80;99.90;;;;;;4914879;29;19930;-83
2021/12/08 09:25:30;;;;;;;;;;;-7.20;99.90;;;;;;4926211;29;19945;-83
2021/12/08 09:28:07;;;;;;;;;;;-6.90;99.90;;;;;;4912759;29;19931;-83
2021/12/08 09:30:38;;;;;;;;;;;-6.80;99.90;;;;;;4911579;29;20408;-82
2021/12/08 09:33:08;;;;;;;;;;;-6.30;99.90;;;;;;4912204;29;20025;-83
2021/12/08 09:35:39;;;;;;;;;;;-6.60;99.90;;;;;;4911448;29;20025;-82
2021/12/08 09:38:10;;;;;;;;;;;-6.70;99.90;;;;;;4911077;29;20289;-83
2021/12/08 09:40:41;;;;;;;;;;;-6.60;99.90;;;;;;4912491;29;19938;-82
2021/12/08 09:43:13;;;;;;;;;;;-6.50;99.90;;;;;;4910323;29;19947;-82
2021/12/08 09:45:45;;;;;;;;;;;-6.60;99.90;;;;;;4910696;29;20326;-82
2021/12/08 09:48:16;;;;;;;;;;;-5.10;99.90;;;;;;4913116;29;19931;-83
2021/12/08 09:50:45;;;;;;;;;;;-7.40;99.90;;;;;;4910607;29;20376;-85
2021/12/08 09:53:17;;;;;;;;;;;-5.40;99.90;;;;;;4912053;29;19979;-84
2021/12/08 09:55:44;;;;;;;;;;;-6.30;99.90;;;;;;4910836;29;20034;-84
2021/12/08 09:58:13;;;;;;;;;;;-6.30;99.90;;;;;;4913122;29;20030;-83
2021/12/08 10:00:42;;;;;;;;;;;-6.30;99.90;;;;;;4910892;29;19931;-84
2021/12/08 10:03:13;;;;;;;;;;;-5.90;99.90;;;;;;4910704;29;19979;-83
2021/12/08 10:05:41;;;;;;;;;;;-5.80;99.90;;;;;;4911279;29;20372;-82
2021/12/08 10:08:10;;;;;;;;;;;-6.40;99.90;;;;;;4911651;29;19931;-83
2021/12/08 10:10:40;;;;;;;;;;;-4.70;99.90;;;;;;4912618;29;19931;-83
2021/12/08 10:13:08;;;;;;;;;;;-5.20;99.90;;;;;;4914575;29;20272;-83
2021/12/08 10:15:37;;;;;;;;;;;-5.90;99.90;;;;;;4914743;29;20038;-84
2021/12/08 10:18:05;;;;;;;;;;;-6.10;99.90;;;;;;4913938;29;20300;-84
2021/12/08 10:20:36;;;;;;;;;;;-5.20;99.90;;;;;;4913288;29;19937;-84
2021/12/08 10:23:15;;;;;;;;;;;-6.00;99.90;;;;;;4902393;29;20436;-86
2021/12/08 10:25:44;;;;;;;;;;;-6.10;99.90;;;;;;4914136;29;20357;-83
2021/12/08 10:28:15;;;;;;;;;;;-4.00;99.90;;;;;;4918027;29;19923;-89
2021/12/08 10:30:55;;;;;;;;;;;-6.00;99.90;;;;;;4912675;29;19979;-91
2021/12/08 10:33:48;;;;;;;;;;;-6.30;99.90;;;;;;4927314;29;19935;-87
2021/12/08 10:39:08;;;;;;;;;;;-5.30;99.90;;;;;;4935844;29;19911;-86
2021/12/08 10:42:02;;;;;;;;;;;-5.60;99.90;;;;;;4934838;29;19931;-87
2021/12/08 10:44:40;;;;;;;;;;;-6.90;99.90;;;;;;4922353;29;19931;-86
2021/12/08 10:47:09;;;;;;;;;;;-6.50;99.90;;;;;;4912595;29;19941;-87
2021/12/08 10:55:20;;;;;;;;;;;-6.20;99.90;;;;;;4915212;29;20371;-89
2021/12/08 10:57:50;;;;;;;;;;;-5.90;99.90;;;;;;4914291;29;19935;-89
2021/12/08 11:00:21;;;;;;;;;;;-6.10;99.90;;;;;;4914911;29;19935;-89
2021/12/08 11:02:53;;;;;;;;;;;-5.50;99.90;;;;;;4907977;29;19935;-88
2021/12/08 11:05:43;;;;;;;;;;;-6.70;99.90;;;;;;4937499;29;19935;-90
2021/12/08 11:08:14;;;;;;;;;;;-5.40;99.90;;;;;;4915751;29;19954;-83
2021/12/08 11:10:43;;;;;;;;;;;-5.20;99.90;;;;;;4911779;29;19961;-83
2021/12/08 11:13:11;;;;;;;;;;;-6.60;99.90;;;;;;4914987;29;20007;-83
2021/12/08 11:15:39;;;;;;;;;;;-6.80;99.90;;;;;;4913572;29;19931;-81
2021/12/08 11:18:11;;;;;;;;;;;-6.30;99.90;;;;;;4915479;29;19931;-82
2021/12/08 11:20:44;;;;;;;;;;;-6.20;99.90;;;;;;4909159;29;19931;-83
2021/12/08 11:23:28;;;;;;;;;;;-7.70;99.90;;;;;;4914462;29;20029;-83
2021/12/08 11:25:57;;;;;;;;;;;-5.80;99.90;;;;;;4947967;23;19930;-83
2021/12/08 11:28:33;;;;;;;;;;;-5.80;99.90;;;;;;4950117;29;19930;-83
2021/12/08 11:31:10;;;;;;;;;;;-6.60;99.90;;;;;;4947240;28;20287;-84
2021/12/08 11:33:48;;;;;;;;;;;-7.60;99.90;;;;;;4950647;29;19930;-82
2021/12/08 11:36:17;;;;;;;;;;;-6.70;99.90;;;;;;4945225;28;19937;-83
2021/12/08 11:38:50;;;;;;;;;;;-7.90;99.90;;;;;;4949714;29;20394;-82
2021/12/08 11:41:34;;;;;;;;;;;-7.30;99.90;;;;;;4951388;29;19934;-84
2021/12/08 11:44:05;;;;;;;;;;;-6.50;99.90;;;;;;4951766;29;20367;-84
2021/12/08 11:46:38;;;;;;;;;;;-6.40;99.90;;;;;;4947537;28;19930;-83
2021/12/08 11:49:09;;;;;;;;;;;-5.90;99.90;;;;;;4951379;29;19977;-84
2021/12/08 11:51:55;;;;;;;;;;;-4.00;99.90;;;;;;4940917;28;19974;-83
2021/12/08 11:54:35;;;;;;;;;;;-5.80;99.90;;;;;;4950385;28;19931;-84
2021/12/08 11:57:13;;;;;;;;;;;-6.00;99.90;;;;;;4950057;28;19986;-85
2021/12/08 11:59:57;;;;;;;;;;;-5.80;99.90;;;;;;4948958;29;20027;-85
2021/12/08 12:02:27;;;;;;;;;;;-5.80;99.90;;;;;;4950448;29;20812;-85
2021/12/08 12:04:57;;;;;;;;;;;-5.90;99.90;;;;;;4950352;28;19930;-84
2021/12/08 12:07:25;;;;;;;;;;;-4.20;99.90;;;;;;4934317;29;19931;-84
2021/12/08 12:09:55;;;;;;;;;;;-6.00;99.90;;;;;;4949959;29;20025;-84
2021/12/08 12:12:24;;;;;;;;;;;-5.80;99.90;;;;;;4947996;29;19962;-85
2021/12/08 12:14:52;;;;;;;;;;;-4.40;99.90;;;;;;4951891;28;20276;-84
2021/12/08 12:17:19;;;;;;;;;;;-5.90;99.90;;;;;;4950215;28;19930;-83
2021/12/08 12:19:51;;;;;;;;;;;-6.50;99.90;;;;;;4949112;28;19936;-83
2021/12/08 12:22:39;;;;;;;;;;;-4.80;99.90;;;;;;4949179;28;19938;-84
2021/12/08 12:25:38;;;;;;;;;;;-4.80;99.90;;;;;;4962950;28;19930;-79
2021/12/08 12:28:21;;;;;;;;;;;-5.80;99.90;;;;;;4942813;29;19966;-79
2021/12/08 12:30:55;;;;;;;;;;;-5.60;99.90;;;;;;4952479;28;20037;-77
2021/12/08 12:33:23;;;;;;;;;;;-5.90;99.90;;;;;;4951488;28;20045;-81
2021/12/08 12:35:57;;;;;;;;;;;-5.60;99.90;;;;;;4955289;29;20393;-81
2021/12/08 12:38:35;;;;;;;;;;;-4.00;99.90;;;;;;4959892;28;19937;-84
2021/12/08 12:41:07;;;;;;;;;;;-7.00;99.90;;;;;;4946077;29;20074;-82
2021/12/08 12:43:38;;;;;;;;;;;-5.90;99.90;;;;;;4948451;29;19930;-81
2021/12/08 12:46:08;;;;;;;;;;;-3.80;99.90;;;;;;4949567;28;20379;-81
2021/12/08 12:48:37;;;;;;;;;;;-4.20;99.90;;;;;;4946614;28;20343;-83
2021/12/08 12:51:06;;;;;;;;;;;-5.60;99.90;;;;;;4949780;28;19953;-80
2021/12/08 12:53:50;;;;;;;;;;;-5.90;99.90;;;;;;4946921;28;19930;-82
2021/12/08 12:56:20;;;;;;;;;;;-7.00;99.90;;;;;;4949405;29;20032;-82
2021/12/08 12:58:52;;;;;;;;;;;-5.80;99.90;;;;;;4948534;28;19953;-82
2021/12/08 13:01:27;;;;;;;;;;;-5.50;99.90;;;;;;4943057;28;19931;-81
2021/12/08 13:03:58;;;;;;;;;;;-5.80;99.90;;;;;;4945433;28;19976;-81
2021/12/08 13:06:58;;;;;;;;;;;-5.80;99.90;;;;;;4942615;29;19931;-82
2021/12/08 13:09:48;;;;;;;;;;;-5.70;99.90;;;;;;4902401;29;19930;-83
2021/12/08 13:12:19;;;;;;;;;;;-6.00;99.90;;;;;;4942154;29;19930;-82
2021/12/08 13:15:13;;;;;;;;;;;-5.80;99.90;;;;;;4938329;29;19954;-86
2021/12/08 13:18:03;;;;;;;;;;;-5.50;99.90;;;;;;4941724;29;19937;-89
2021/12/08 13:20:34;;;;;;;;;;;-7.10;99.90;;;;;;4941693;29;20268;-89
2021/12/08 13:23:06;;;;;;;;;;;-4.90;99.90;;;;;;4935896;29;20743;-89
2021/12/08 13:25:50;;;;;;;;;;;-4.70;99.90;;;;;;4957298;28;19931;-90
2021/12/08 13:28:30;;;;;;;;;;;-3.50;99.90;;;;;;4955717;29;19930;-90
2021/12/08 13:31:06;;;;;;;;;;;-5.30;99.90;;;;;;4952295;29;19937;-90
2021/12/08 13:33:43;;;;;;;;;;;-5.70;99.90;;;;;;4945943;29;20303;-91
2021/12/08 13:36:44;;;;;;;;;;;-5.80;99.90;;;;;;4950763;28;19934;-86
2021/12/08 13:39:23;;;;;;;;;;;-5.00;99.90;;;;;;4958613;28;19930;-89
2021/12/08 13:42:12;;;;;;;;;;;-5.40;99.90;;;;;;4958577;29;20504;-90
2021/12/08 13:45:02;;;;;;;;;;;-7.90;99.90;;;;;;4960406;28;19930;-90
2021/12/08 13:47:35;;;;;;;;;;;-5.70;99.90;;;;;;4944708;29;19973;-90
2021/12/08 13:50:13;;;;;;;;;;;-7.30;99.90;;;;;;4965563;29;20326;-92
2021/12/08 13:52:43;;;;;;;;;;;-6.20;99.90;;;;;;4952764;29;19931;-88
2021/12/08 13:55:22;;;;;;;;;;;-6.20;99.90;;;;;;4943594;29;20395;-87
2021/12/08 13:58:02;;;;;;;;;;;-6.40;99.90;;;;;;4948970;28;20041;-83
2021/12/08 14:00:35;;;;;;;;;;;-5.30;99.90;;;;;;4950168;29;20020;-86
2021/12/08 14:03:15;;;;;;;;;;;-5.80;99.90;;;;;;4952772;28;19931;-89
2021/12/08 14:05:48;;;;;;;;;;;-6.10;99.90;;;;;;4921812;29;19966;-87
2021/12/08 14:08:28;;;;;;;;;;;-6.00;99.90;;;;;;4943411;29;19970;-86
2021/12/08 14:10:59;;;;;;;;;;;-5.30;99.90;;;;;;4941587;29;19930;-87
2021/12/08 14:13:30;;;;;;;;;;;-5.70;99.90;;;;;;4948303;29;19930;-88
2021/12/08 14:16:03;;;;;;;;;;;-6.60;99.90;;;;;;4949125;29;20402;-88
2021/12/08 14:18:35;;;;;;;;;;;-4.30;99.90;;;;;;4962967;28;19938;-86
2021/12/08 14:21:07;;;;;;;;;;;-5.20;99.90;;;;;;4949705;29;19937;-84
2021/12/08 14:23:39;;;;;;;;;;;-5.20;99.90;;;;;;4944505;28;19930;-87
2021/12/08 14:26:14;;;;;;;;;;;-5.20;99.90;;;;;;4968457;28;19941;-87
2021/12/08 14:28:52;;;;;;;;;;;-4.60;99.90;;;;;;4960000;28;19966;-86
2021/12/08 14:31:33;;;;;;;;;;;-5.40;99.90;;;;;;4947095;29;19931;-88
2021/12/08 14:34:20;;;;;;;;;;;-6.60;99.90;;;;;;4952638;29;19931;-85
2021/12/08 14:36:53;;;;;;;;;;;-6.20;99.90;;;;;;4949876;29;19930;-91
2021/12/08 14:39:38;;;;;;;;;;;-4.80;99.90;;;;;;4949367;28;19997;-89
2021/12/08 14:42:16;;;;;;;;;;;-7.00;99.90;;;;;;4944511;29;19922;-89
2021/12/08 14:45:04;;;;;;;;;;;-7.40;99.90;;;;;;4959947;28;20539;-91
2021/12/08 14:47:36;;;;;;;;;;;-5.00;99.90;;;;;;4956927;28;19937;-84
2021/12/08 14:50:07;;;;;;;;;;;-6.10;99.90;;;;;;4960388;29;19941;-90
2021/12/08 14:52:37;;;;;;;;;;;-7.60;99.90;;;;;;4953364;29;19931;-83
2021/12/08 14:55:50;;;;;;;;;;;-4.70;99.90;;;;;;4957216;29;19965;-85
2021/12/08 14:58:26;;;;;;;;;;;-6.70;99.90;;;;;;4946757;28;20417;-89
2021/12/08 15:01:05;;;;;;;;;;;-7.60;99.90;;;;;;4955125;28;19931;-90
2021/12/08 15:03:40;;;;;;;;;;;-6.20;99.90;;;;;;4933722;29;19934;-83
2021/12/08 15:06:08;;;;;;;;;;;-5.90;99.90;;;;;;4949086;28;19931;-87
2021/12/08 15:08:46;;;;;;;;;;;-7.40;99.90;;;;;;4956329;29;20335;-87
2021/12/08 15:11:22;;;;;;;;;;;-7.80;99.90;;;;;;4965251;28;19930;-88
2021/12/08 15:13:51;;;;;;;;;;;-6.30;99.90;;;;;;4953929;28;19931;-86
2021/12/08 15:16:21;;;;;;;;;;;-5.00;99.90;;;;;;4959284;28;19931;-87
2021/12/08 15:18:52;;;;;;;;;;;-6.90;99.90;;;;;;4960334;28;20029;-88
2021/12/08 15:21:26;;;;;;;;;;;-7.10;99.90;;;;;;4954678;29;19953;-86