Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:01;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5078480;28;20188;-82
2023/05/02 00:02:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5076383;28;20667;-83
2023/05/02 00:04:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5077918;28;20223;-82
2023/05/02 00:07:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5077826;28;20197;-83
2023/05/02 00:09:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5074243;28;20279;-83
2023/05/02 00:12:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5076477;28;20187;-82
2023/05/02 00:14:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5076714;28;20707;-83
2023/05/02 00:17:02;;;;;;;0.07;0.07;;;12.90;99.90;;;;;;5075234;28;20186;-82
2023/05/02 00:19:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5075858;28;20245;-82
2023/05/02 00:21:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5073388;28;20598;-82
2023/05/02 00:24:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5076433;28;20277;-82
2023/05/02 00:26:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077373;28;20199;-82
2023/05/02 00:29:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077717;28;20205;-83
2023/05/02 00:31:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077721;28;20180;-82
2023/05/02 00:34:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5075818;28;20268;-83
2023/05/02 00:36:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5076330;28;20190;-82
2023/05/02 00:38:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5075456;28;20215;-82
2023/05/02 00:41:17;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5074132;28;20775;-83
2023/05/02 00:43:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5078735;28;20201;-81
2023/05/02 00:46:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5073868;28;20192;-83
2023/05/02 00:48:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5076271;28;20204;-82
2023/05/02 00:51:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5082046;28;20187;-82
2023/05/02 00:53:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5077291;28;20264;-82
2023/05/02 00:55:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5075736;28;20188;-82
2023/05/02 00:58:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5076341;28;20677;-82
2023/05/02 01:01:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5077052;28;20223;-82
2023/05/02 01:04:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5075645;28;20224;-82
2023/05/02 01:07:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5080737;28;20178;-82
2023/05/02 01:10:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5080860;28;20201;-82
2023/05/02 01:13:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079607;28;20683;-82
2023/05/02 01:15:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5080171;28;20201;-82
2023/05/02 01:18:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077364;28;20710;-83
2023/05/02 01:20:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5076877;28;20188;-82
2023/05/02 01:22:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5079159;28;20625;-83
2023/05/02 01:25:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078551;28;20336;-83
2023/05/02 01:28:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5078250;28;20316;-82
2023/05/02 01:30:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5081650;28;20204;-83
2023/05/02 01:33:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5077973;28;20251;-82
2023/05/02 01:35:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5078757;28;20675;-82
2023/05/02 01:38:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079396;28;20702;-82
2023/05/02 01:40:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5080542;28;20195;-82
2023/05/02 01:42:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077088;28;20196;-82
2023/05/02 01:45:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5077411;28;21864;-82
2023/05/02 01:47:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078724;28;20190;-82
2023/05/02 01:50:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078152;28;20256;-83
2023/05/02 01:52:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078916;28;20686;-83
2023/05/02 01:55:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5077754;28;20202;-82
2023/05/02 01:57:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079838;28;20197;-82
2023/05/02 02:00:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079488;28;20257;-82
2023/05/02 02:02:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5080600;28;20212;-82
2023/05/02 02:05:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5081270;28;20217;-82
2023/05/02 02:07:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5078893;28;20184;-82
2023/05/02 02:09:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5079822;28;20606;-82
2023/05/02 02:12:34;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5079736;28;20237;-81
2023/05/02 02:15:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5076268;28;20558;-83
2023/05/02 02:17:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5078783;28;20844;-82
2023/05/02 02:20:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5077125;28;20221;-81
2023/05/02 02:22:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5075994;28;20188;-82
2023/05/02 02:25:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5076255;28;20216;-82
2023/05/02 02:27:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5077014;28;20639;-82
2023/05/02 02:30:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5077247;28;20180;-82
2023/05/02 02:32:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5076984;28;20200;-82
2023/05/02 02:35:00;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077799;28;20208;-82
2023/05/02 02:37:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077195;28;20188;-82
2023/05/02 02:40:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5078408;28;20837;-82
2023/05/02 02:42:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076812;28;20506;-82
2023/05/02 02:45:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5077405;28;20209;-82
2023/05/02 02:48:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5075523;28;20201;-82
2023/05/02 02:51:08;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5077454;28;20177;-82
2023/05/02 02:53:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5076107;28;20185;-82
2023/05/02 02:56:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5077349;28;20180;-82
2023/05/02 02:59:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5077203;28;20212;-82
2023/05/02 03:01:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073377;28;20188;-82
2023/05/02 03:04:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5076586;28;20219;-82
2023/05/02 03:06:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075997;28;20199;-82
2023/05/02 03:09:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076822;28;20227;-82
2023/05/02 03:11:45;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5077050;28;20249;-82
2023/05/02 03:14:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075128;28;20189;-82
2023/05/02 03:16:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076370;28;20658;-81
2023/05/02 03:19:04;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5077403;28;20741;-82
2023/05/02 03:21:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5075711;28;20203;-82
2023/05/02 03:24:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075503;28;20213;-82
2023/05/02 03:26:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075987;28;20181;-82
2023/05/02 03:28:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5074144;28;20243;-82
2023/05/02 03:31:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075183;28;20188;-82
2023/05/02 03:33:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075927;28;20188;-81
2023/05/02 03:36:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5078142;28;20216;-82
2023/05/02 03:38:35;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5077855;28;20220;-81
2023/05/02 03:41:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5079299;28;20827;-82
2023/05/02 03:43:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5077094;28;20206;-82
2023/05/02 03:45:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5077359;28;20529;-82
2023/05/02 03:48:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5074708;28;20226;-81
2023/05/02 03:50:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075069;28;20181;-82
2023/05/02 03:53:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5073366;28;20240;-82
2023/05/02 03:55:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5074683;28;20185;-82
2023/05/02 03:58:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5075456;28;20358;-82
2023/05/02 04:00:31;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5075718;28;20216;-83
2023/05/02 04:02:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5073194;28;20574;-83
2023/05/02 04:05:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5075525;28;20208;-82
2023/05/02 04:07:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5076392;28;20961;-82
2023/05/02 04:10:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5074919;28;20730;-82
2023/05/02 04:12:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5075719;28;20245;-82
2023/05/02 04:15:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5076121;28;20189;-82
2023/05/02 04:17:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5075619;28;20587;-82
2023/05/02 04:20:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5075028;28;20188;-82
2023/05/02 04:22:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5074685;28;20184;-82
2023/05/02 04:24:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076337;28;20228;-82
2023/05/02 04:27:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5072769;28;20541;-82
2023/05/02 04:29:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072407;28;20204;-82
2023/05/02 04:32:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074203;28;20271;-82
2023/05/02 04:34:42;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5074099;28;20185;-82
2023/05/02 04:37:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5076903;28;20531;-82
2023/05/02 04:39:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5079674;28;20248;-82
2023/05/02 04:42:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5086682;28;20185;-82
2023/05/02 04:44:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5081815;28;20215;-83
2023/05/02 04:46:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5085188;28;20174;-82
2023/05/02 04:49:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082769;28;20216;-82
2023/05/02 04:51:43;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5080616;28;20199;-82
2023/05/02 04:54:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5080134;28;20189;-81
2023/05/02 04:56:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5078817;28;20186;-82
2023/05/02 04:59:00;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5079414;28;20201;-82
2023/05/02 05:01:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5079247;28;20188;-82
2023/05/02 05:03:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5077926;28;20215;-82
2023/05/02 05:06:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5078312;28;20180;-82
2023/05/02 05:08:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5076760;28;20294;-83
2023/05/02 05:11:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5080079;28;20188;-84
2023/05/02 05:13:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079121;28;20913;-84
2023/05/02 05:16:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5078678;28;20597;-84
2023/05/02 05:18:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5078980;28;20628;-83
2023/05/02 05:20:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5073460;28;20187;-84
2023/05/02 05:23:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5078210;28;20181;-83
2023/05/02 05:25:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075636;28;20238;-82
2023/05/02 05:28:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5081593;28;20231;-82
2023/05/02 05:30:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5078179;28;20181;-83
2023/05/02 05:33:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5098240;28;20182;-83
2023/05/02 05:35:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5077481;28;20193;-84
2023/05/02 05:37:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079293;28;20226;-83
2023/05/02 05:40:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5080973;28;20685;-83
2023/05/02 05:42:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079022;28;20178;-84
2023/05/02 05:45:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5080789;28;20212;-83
2023/05/02 05:47:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5076952;28;20212;-84
2023/05/02 05:50:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5079853;28;20212;-83
2023/05/02 05:52:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5080123;28;20209;-83
2023/05/02 05:54:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5081002;28;20187;-84
2023/05/02 05:57:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5071182;28;20192;-84
2023/05/02 05:59:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5076766;28;20529;-85
2023/05/02 06:02:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075344;28;20668;-84
2023/05/02 06:04:45;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5072787;28;20616;-84
2023/05/02 06:07:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5072112;28;20181;-83
2023/05/02 06:09:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5071803;28;20200;-81
2023/05/02 06:12:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064681;28;20572;-82
2023/05/02 06:14:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068803;28;20184;-82
2023/05/02 06:16:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068113;28;20304;-82
2023/05/02 06:19:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072249;28;20242;-82
2023/05/02 06:21:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5072538;28;20555;-83
2023/05/02 06:24:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5072572;28;20202;-82
2023/05/02 06:26:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062421;28;20184;-83
2023/05/02 06:29:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070343;28;20722;-82
2023/05/02 06:31:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074169;28;20271;-82
2023/05/02 06:33:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5071926;28;20187;-84
2023/05/02 06:36:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5075192;28;20180;-83
2023/05/02 06:38:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073140;28;20218;-82
2023/05/02 06:41:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065990;28;22428;-82
2023/05/02 06:43:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068972;28;20188;-81
2023/05/02 06:46:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072845;28;20247;-82
2023/05/02 06:48:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073105;28;20233;-82
2023/05/02 06:50:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072062;28;20212;-83
2023/05/02 06:53:21;;;;;;;5.67;5.40;;;13.90;99.90;;;;;;5067463;28;20272;-82
2023/05/02 06:55:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5071821;28;20219;-83
2023/05/02 06:58:13;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071910;28;20207;-82
2023/05/02 07:00:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5073556;28;20228;-82
2023/05/02 07:03:05;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067687;28;20686;-82
2023/05/02 07:05:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070648;28;20215;-83
2023/05/02 07:07:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070249;28;20664;-84
2023/05/02 07:10:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067549;28;20730;-84
2023/05/02 07:12:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069984;28;20174;-86
2023/05/02 07:15:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5066978;28;20188;-83
2023/05/02 07:17:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5068598;28;20188;-82
2023/05/02 07:20:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5071580;28;20179;-83
2023/05/02 07:22:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5071304;28;20621;-83
2023/05/02 07:24:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5073723;28;20280;-83
2023/05/02 07:27:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5069607;28;20196;-82
2023/05/02 07:29:49;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5071514;28;20229;-83
2023/05/02 07:32:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5072954;28;20178;-83
2023/05/02 07:34:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072815;28;20182;-82
2023/05/02 07:37:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5073670;28;20724;-83
2023/05/02 07:39:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5073092;28;20198;-82
2023/05/02 07:41:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5072770;28;20177;-83
2023/05/02 07:44:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5071983;28;20207;-83
2023/05/02 07:46:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073600;28;20858;-82
2023/05/02 07:49:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072829;28;20772;-83
2023/05/02 07:51:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072386;28;20175;-82
2023/05/02 07:54:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072506;28;20219;-83
2023/05/02 07:56:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069553;28;20214;-82
2023/05/02 07:59:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070834;28;20232;-83
2023/05/02 08:01:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072692;28;20192;-81
2023/05/02 08:03:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072011;28;20708;-83
2023/05/02 08:06:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072579;28;20177;-83
2023/05/02 08:08:51;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071388;28;20574;-83
2023/05/02 08:11:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069881;28;20184;-83
2023/05/02 08:13:42;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071446;28;20218;-83
2023/05/02 08:16:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071389;28;20233;-83
2023/05/02 08:18:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070944;28;20208;-82
2023/05/02 08:20:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072332;28;20294;-83
2023/05/02 08:23:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072158;28;20191;-83
2023/05/02 08:25:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069838;28;20261;-83
2023/05/02 08:28:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072388;28;20217;-83
2023/05/02 08:30:41;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072878;28;20186;-82
2023/05/02 08:33:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072638;28;20558;-83
2023/05/02 08:35:32;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071725;28;20287;-83
2023/05/02 08:37:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070904;28;20191;-83
2023/05/02 08:40:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5071333;28;20209;-82
2023/05/02 08:42:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072564;28;20194;-83
2023/05/02 08:45:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5074687;28;20207;-83
2023/05/02 08:47:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5071376;28;20270;-82
2023/05/02 08:50:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071340;28;20184;-83
2023/05/02 08:52:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5070982;28;20819;-83
2023/05/02 08:55:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071220;28;20284;-83
2023/05/02 08:57:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071234;28;20187;-83
2023/05/02 08:59:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071608;28;20248;-83
2023/05/02 09:02:46;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071178;28;20653;-83
2023/05/02 09:05:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074038;28;20310;-82
2023/05/02 09:07:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5070919;28;20188;-82
2023/05/02 09:10:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071433;28;20187;-83
2023/05/02 09:12:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067690;28;20280;-82
2023/05/02 09:15:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072832;28;20370;-82
2023/05/02 09:17:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5073404;28;21131;-82
2023/05/02 09:20:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5070078;28;20218;-83
2023/05/02 09:22:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5070294;28;20228;-82
2023/05/02 09:25:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5073215;28;20298;-82
2023/05/02 09:27:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069624;28;20188;-82
2023/05/02 09:30:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5074584;28;20188;-82
2023/05/02 09:32:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069380;28;20680;-83
2023/05/02 09:35:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5075239;28;20329;-83
2023/05/02 09:37:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071590;28;20226;-84
2023/05/02 09:40:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074050;28;20177;-84
2023/05/02 09:42:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073555;28;20778;-83
2023/05/02 09:45:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5075843;28;20197;-84
2023/05/02 09:47:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072868;28;20190;-82
2023/05/02 09:50:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073164;28;20181;-83
2023/05/02 09:53:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5071891;28;20192;-84
2023/05/02 09:55:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5074000;28;20184;-83
2023/05/02 09:57:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072282;28;20212;-83
2023/05/02 10:00:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5074864;28;20219;-84
2023/05/02 10:02:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071589;28;20208;-83
2023/05/02 10:05:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072751;28;20276;-83
2023/05/02 10:07:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072666;28;20558;-83
2023/05/02 10:10:15;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5073475;28;20271;-83
2023/05/02 10:12:41;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5074088;28;20195;-85
2023/05/02 10:15:12;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068596;28;20192;-85
2023/05/02 10:17:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070853;28;20270;-85
2023/05/02 10:20:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5071638;28;20234;-84
2023/05/02 10:22:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5071826;28;20193;-85
2023/05/02 10:25:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5072755;28;20211;-85
2023/05/02 10:27:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5073126;28;20191;-84
2023/05/02 10:30:05;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5074350;28;20209;-84
2023/05/02 10:32:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073968;28;20184;-84
2023/05/02 10:35:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070716;28;20222;-83
2023/05/02 10:37:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071816;28;20297;-86
2023/05/02 10:39:58;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5070449;28;20209;-84
2023/05/02 10:42:25;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072161;28;20184;-84
2023/05/02 10:44:50;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5071016;28;20217;-85
2023/05/02 10:47:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5071024;28;20229;-85
2023/05/02 10:49:53;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5074267;28;20215;-85
2023/05/02 10:52:32;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5070802;28;20189;-85
2023/05/02 10:55:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5070344;28;20736;-85
2023/05/02 10:57:58;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5061142;28;20212;-84
2023/05/02 11:00:29;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5068766;28;20192;-84
2023/05/02 11:02:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5070533;28;20284;-85
2023/05/02 11:05:24;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5071265;28;20256;-84
2023/05/02 11:08:16;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5073685;28;20188;-85
2023/05/02 11:10:41;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5072893;28;20249;-84
2023/05/02 11:13:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5075083;28;20283;-84
2023/05/02 11:15:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072575;28;20844;-84
2023/05/02 11:18:11;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5071617;28;20677;-85
2023/05/02 11:20:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5066840;28;20188;-84
2023/05/02 11:23:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5068789;28;20192;-84
2023/05/02 11:25:47;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072853;28;20200;-84
2023/05/02 11:28:38;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072815;28;20228;-85
2023/05/02 11:31:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071512;28;20172;-85
2023/05/02 11:33:59;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5070371;28;21125;-85
2023/05/02 11:36:32;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070201;28;20183;-85
2023/05/02 11:38:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5071453;28;20219;-85
2023/05/02 11:41:41;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5070997;28;20180;-85
2023/05/02 11:44:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5053221;28;20306;-85
2023/05/02 11:46:35;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070715;28;20259;-86
2023/05/02 11:49:01;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068722;28;20205;-86
2023/05/02 11:51:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5069462;28;20231;-86
2023/05/02 11:53:52;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5072405;28;20219;-86
2023/05/02 11:56:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074603;28;20199;-84
2023/05/02 11:59:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070502;28;20473;-85
2023/05/02 12:01:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067769;28;20190;-84
2023/05/02 12:04:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5072933;28;20192;-85
2023/05/02 12:06:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069282;28;20185;-85
2023/05/02 12:09:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5072708;28;20212;-83
2023/05/02 12:11:37;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072961;28;20185;-84
2023/05/02 12:14:03;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5078836;28;20215;-83
2023/05/02 12:16:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5071539;28;20622;-84
2023/05/02 12:18:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070668;28;20205;-83
2023/05/02 12:21:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5076408;28;20180;-85
2023/05/02 12:23:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5074858;28;20306;-85
2023/05/02 12:26:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5078324;28;20554;-84
2023/05/02 12:28:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5077692;28;20207;-84
2023/05/02 12:31:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5089795;28;20182;-85
2023/05/02 12:33:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5081226;28;20192;-84
2023/05/02 12:36:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5068887;28;20255;-83
2023/05/02 12:38:35;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5070732;28;20216;-83
2023/05/02 12:41:01;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072309;28;20195;-83
2023/05/02 12:43:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5075167;28;20666;-82
2023/05/02 12:46:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5071899;28;20208;-84
2023/05/02 12:48:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072596;28;20197;-84
2023/05/02 12:51:01;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5071833;28;20176;-84
2023/05/02 12:53:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5067437;28;20250;-82