Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:29;;;;;;;26.05;18.52;;;21.20;73.40;;;;;;4974857;28;20504;-65
2021/04/27 00:02:56;;;;;;;28.85;21.67;;;21.20;73.40;;;;;;4974485;28;20094;-64
2021/04/27 00:05:24;;;;;;;34.55;26.40;;;21.30;72.90;;;;;;4974578;28;20042;-63
2021/04/27 00:07:51;;;;;;;25.67;19.17;;;21.40;72.20;;;;;;4957162;28;20088;-64
2021/04/27 00:10:20;;;;;;;31.25;23.75;;;21.40;72.40;;;;;;4974772;28;20066;-64
2021/04/27 00:12:47;;;;;;;38.03;25.27;;;21.50;72.00;;;;;;4973955;28;20128;-59
2021/04/27 00:15:18;;;;;;;30.05;20.95;;;21.60;71.70;;;;;;4974078;28;20469;-65
2021/04/27 00:17:47;;;;;;;25.38;19.80;;;21.60;71.80;;;;;;4974206;28;20034;-66
2021/04/27 00:20:15;;;;;;;26.80;20.33;;;21.70;71.50;;;;;;4973754;28;20473;-65
2021/04/27 00:22:42;;;;;;;29.38;20.27;;;21.70;71.20;;;;;;4974942;28;20043;-66
2021/04/27 00:25:10;;;;;;;28.33;20.58;;;21.80;70.60;;;;;;4974165;28;20042;-63
2021/04/27 00:27:38;;;;;;;24.77;19.30;;;21.90;70.00;;;;;;4974250;28;20034;-63
2021/04/27 00:30:08;;;;;;;28.92;19.02;;;21.90;70.40;;;;;;4974848;28;20045;-62
2021/04/27 00:32:36;;;;;;;33.47;18.83;;;22.00;70.00;;;;;;4974802;28;20030;-61
2021/04/27 00:35:04;;;;;;;29.42;21.45;;;22.10;69.60;;;;;;4974817;28;20027;-65
2021/04/27 00:37:31;;;;;;;27.13;20.00;;;22.20;69.40;;;;;;4974751;28;20026;-65
2021/04/27 00:39:58;;;;;;;28.83;22.08;;;22.20;69.90;;;;;;4975192;28;20038;-66
2021/04/27 00:42:34;;;;;;;28.85;20.42;;;22.20;69.00;;;;;;4974220;28;20053;-63
2021/04/27 00:45:03;;;;;;;25.10;18.95;;;22.40;69.20;;;;;;4957075;28;20037;-64
2021/04/27 00:47:30;;;;;;;27.27;19.92;;;22.30;68.80;;;;;;4974378;28;20026;-64
2021/04/27 00:49:58;;;;;;;25.17;19.33;;;22.40;69.00;;;;;;4974098;28;20519;-64
2021/04/27 00:52:25;;;;;;;26.60;20.27;;;22.50;68.60;;;;;;4973973;28;20065;-62
2021/04/27 00:54:53;;;;;;;29.48;19.25;;;22.60;67.60;;;;;;4973866;28;20034;-65
2021/04/27 00:57:22;;;;;;;23.35;19.65;;;22.70;67.70;;;;;;4974296;28;20019;-66
2021/04/27 00:59:52;;;;;;;26.48;21.20;;;22.80;67.40;;;;;;4974061;28;20378;-65
2021/04/27 01:02:20;;;;;;;23.85;19.50;;;22.80;67.50;;;;;;4974273;28;20485;-64
2021/04/27 01:04:47;;;;;;;25.92;20.90;;;22.80;67.20;;;;;;4974244;28;20037;-64
2021/04/27 01:07:19;;;;;;;25.85;19.40;;;22.90;66.80;;;;;;4973896;28;20390;-65
2021/04/27 01:09:48;;;;;;;;;;;22.90;67.30;;;;;;4974819;28;20030;-65
2021/04/27 01:12:34;;;;;;;29.42;19.88;;;22.90;66.70;;;;;;4974001;28;20008;-64
2021/04/27 01:15:09;;;;;;;29.35;20.27;;;23.00;66.30;;;;;;4973741;28;20085;-64
2021/04/27 01:17:40;;;;;;;23.67;19.38;;;23.10;65.80;;;;;;4974325;28;20027;-64
2021/04/27 01:20:34;;;;;;;28.20;19.58;;;23.30;65.80;;;;;;4974455;28;20031;-64
2021/04/27 01:23:23;;;;;;;23.55;18.33;;;23.20;66.60;;;;;;4976027;28;20065;-64
2021/04/27 01:26:13;;;;;;;24.85;19.08;;;23.30;65.90;;;;;;4974037;28;20027;-65
2021/04/27 01:28:42;;;;;;;26.80;17.65;;;23.40;65.80;;;;;;4973958;28;20378;-63
2021/04/27 01:31:10;;;;;;;20.27;16.77;;;23.40;66.20;;;;;;4972940;28;20033;-64
2021/04/27 01:33:37;;;;;;;25.30;18.92;;;23.60;65.10;;;;;;4973701;28;20509;-63
2021/04/27 01:36:06;;;;;;;29.30;18.23;;;23.50;64.70;;;;;;4973104;28;20058;-62
2021/04/27 01:38:34;;;;;;;23.63;18.83;;;23.70;64.00;;;;;;4972983;28;20069;-62
2021/04/27 01:41:02;;;;;;;20.80;16.35;;;23.70;64.70;;;;;;4973531;28;20381;-64
2021/04/27 01:43:30;;;;;;;26.52;17.52;;;23.80;63.60;;;;;;4973441;28;20474;-63
2021/04/27 01:46:04;;;;;;;21.40;17.77;;;23.90;62.60;;;;;;4973480;28;20062;-63
2021/04/27 01:48:36;;;;;;;21.77;17.45;;;23.90;63.60;;;;;;4969036;28;20039;-64
2021/04/27 01:51:08;;;;;;;21.02;18.15;;;23.70;64.90;;;;;;4972761;28;20126;-63
2021/04/27 01:53:40;;;;;;;21.95;17.60;;;23.60;65.40;;;;;;4973290;28;20023;-64
2021/04/27 01:56:08;;;;;;;19.13;17.10;;;23.80;64.30;;;;;;4973680;28;20482;-62
2021/04/27 01:58:35;;;;;;;22.35;15.75;;;23.80;64.80;;;;;;4973320;28;20323;-64
2021/04/27 02:01:04;;;;;;;24.50;17.55;;;24.00;63.20;;;;;;4972612;28;20039;-65
2021/04/27 02:03:40;;;;;;;19.67;16.30;;;23.90;64.90;;;;;;4972903;28;20039;-65
2021/04/27 02:06:09;;;;;;;21.95;16.05;;;23.90;63.20;;;;;;4973623;28;20102;-63
2021/04/27 02:08:39;;;;;;;21.30;17.55;;;24.00;64.00;;;;;;4956502;28;20430;-64
2021/04/27 02:11:08;;;;;;;20.38;15.70;;;24.10;64.20;;;;;;4973283;28;20022;-65
2021/04/27 02:13:35;;;;;;;21.02;15.93;;;24.10;64.20;;;;;;4973432;28;20030;-64
2021/04/27 02:16:05;;;;;;;22.65;16.05;;;24.10;64.40;;;;;;4973276;28;20031;-65
2021/04/27 02:18:57;;;;;;;18.08;15.68;;;24.20;64.20;;;;;;4973162;28;20046;-63
2021/04/27 02:21:26;;;;;;;19.17;16.05;;;24.10;64.30;;;;;;4973307;28;20046;-64
2021/04/27 02:23:55;;;;;;;20.00;13.80;;;24.10;65.30;;;;;;4973066;28;20041;-64
2021/04/27 02:26:23;;;;;;;18.25;13.55;;;24.10;61.20;;;;;;4972952;28;20034;-65
2021/04/27 02:28:52;;;;;;;15.77;13.10;;;24.30;62.40;;;;;;4955783;28;20035;-64
2021/04/27 02:31:20;;;;;;;16.42;11.65;;;24.50;63.40;;;;;;4972741;28;20200;-64
2021/04/27 02:33:48;;;;;;;20.77;15.25;;;24.50;60.10;;;;;;4972032;28;20103;-64
2021/04/27 02:36:15;;;;;;;17.98;13.73;;;24.50;63.20;;;;;;4974667;28;20034;-65
2021/04/27 02:38:43;;;;;;;17.50;14.57;;;24.60;61.70;;;;;;4977581;28;20035;-62
2021/04/27 02:41:11;;;;;;;18.10;12.90;;;24.50;63.20;;;;;;4976856;28;20023;-64
2021/04/27 02:43:41;;;;;;;20.83;13.02;;;24.50;61.20;;;;;;4977141;28;20042;-66
2021/04/27 02:46:09;;;;;;;18.73;14.20;;;24.60;63.00;;;;;;4977096;28;20019;-64
2021/04/27 02:48:36;;;;;;;16.15;12.77;;;24.60;63.40;;;;;;4976909;28;20031;-66
2021/04/27 02:51:04;;;;;;;13.65;11.48;;;24.60;63.00;;;;;;4974979;28;20466;-64
2021/04/27 02:53:31;;;;;;;15.45;10.23;;;24.70;61.50;;;;;;4976579;28;20031;-66
2021/04/27 02:55:58;;;;;;;15.15;12.50;;;24.90;60.30;;;;;;4976702;28;20062;-64
2021/04/27 02:58:26;;;;;;;11.85;10.38;;;24.80;61.00;;;;;;4976204;28;20485;-66
2021/04/27 03:00:54;;;;;;;14.77;11.98;;;25.00;61.10;;;;;;4977192;28;20031;-64
2021/04/27 03:03:22;;;;;;;16.95;11.15;;;24.90;62.50;;;;;;4991670;28;20089;-64
2021/04/27 03:05:49;;;;;;;18.85;11.35;;;25.00;61.50;;;;;;4975598;28;20023;-64
2021/04/27 03:08:17;;;;;;;16.67;10.45;;;25.30;59.40;;;;;;4976559;28;20531;-64
2021/04/27 03:10:44;;;;;;;20.52;14.00;;;25.50;58.30;;;;;;4976771;28;20101;-63
2021/04/27 03:13:11;;;;;;;15.18;12.55;;;25.60;58.20;;;;;;4975811;28;20038;-65
2021/04/27 03:15:39;;;;;;;15.73;12.40;;;25.30;60.30;;;;;;4975786;28;20429;-64
2021/04/27 03:18:06;;;;;;;18.50;12.98;;;25.20;60.80;;;;;;4975833;28;20047;-65
2021/04/27 03:20:34;;;;;;;16.05;11.98;;;25.20;59.60;;;;;;4976172;28;20115;-66
2021/04/27 03:23:01;;;;;;;16.63;12.90;;;25.20;59.80;;;;;;4975285;28;20030;-65
2021/04/27 03:25:28;;;;;;;17.77;12.10;;;25.40;58.80;;;;;;4975474;28;20035;-62
2021/04/27 03:27:56;;;;;;;14.57;12.40;;;25.60;60.00;;;;;;4975506;28;20023;-65
2021/04/27 03:30:23;;;;;;;13.52;10.60;;;25.50;60.00;;;;;;4963701;28;20024;-64
2021/04/27 03:32:51;;;;;;;17.17;11.05;;;25.40;61.30;;;;;;4957121;29;20027;-63
2021/04/27 03:35:18;;;;;;;14.52;11.60;;;25.30;60.80;;;;;;4956905;28;20027;-64
2021/04/27 03:37:46;;;;;;;14.95;10.93;;;25.20;61.10;;;;;;4956938;29;20031;-63
2021/04/27 03:40:13;;;;;;;13.18;10.68;;;25.20;62.10;;;;;;4956300;29;20082;-62
2021/04/27 03:42:41;;;;;;;12.38;10.23;;;25.20;62.20;;;;;;4956263;28;20118;-63
2021/04/27 03:45:14;;;;;;;13.45;11.93;;;25.30;62.10;;;;;;4956116;28;20039;-65
2021/04/27 03:47:42;;;;;;;11.10;9.93;;;25.50;60.80;;;;;;4955619;28;20035;-65
2021/04/27 03:50:15;;;;;;;15.60;11.55;;;25.50;60.80;;;;;;4969381;28;20043;-65
2021/04/27 03:52:43;;;;;;;12.57;10.90;;;25.50;61.20;;;;;;4976099;28;20034;-67
2021/04/27 03:55:11;;;;;;;17.58;11.38;;;25.50;60.20;;;;;;4976232;28;20027;-64
2021/04/27 03:57:39;;;;;;;12.90;10.60;;;25.50;60.40;;;;;;4975871;28;20034;-67
2021/04/27 04:00:08;;;;;;;14.35;9.82;;;25.50;61.50;;;;;;4975744;28;20019;-64
2021/04/27 04:02:35;;;;;;;15.52;11.05;;;25.70;61.20;;;;;;4975560;28;20476;-66
2021/04/27 04:05:03;;;;;;;17.00;10.80;;;25.70;60.40;;;;;;4975798;28;20030;-65
2021/04/27 04:07:30;;;;;;;10.77;9.55;;;25.70;61.00;;;;;;4975852;28;20118;-64
2021/04/27 04:09:57;;;;;;;12.48;9.95;;;25.60;61.50;;;;;;4976047;28;20424;-64
2021/04/27 04:12:25;;;;;;;16.52;10.80;;;25.60;60.70;;;;;;4975945;28;20385;-65
2021/04/27 04:14:53;;;;;;;10.77;9.68;;;25.80;59.40;;;;;;4976119;28;20031;-64
2021/04/27 04:17:20;;;;;;;12.05;9.57;;;25.80;60.90;;;;;;4975861;28;20034;-63
2021/04/27 04:19:48;;;;;;;10.80;9.68;;;25.70;60.10;;;;;;4975989;28;20033;-64
2021/04/27 04:22:15;;;;;;;11.43;9.63;;;25.70;61.10;;;;;;4959747;28;20438;-65
2021/04/27 04:24:42;;;;;;;13.13;10.30;;;25.70;60.60;;;;;;4954763;29;20110;-65
2021/04/27 04:27:10;;;;;;;11.18;9.43;;;25.60;61.40;;;;;;4969698;28;20164;-64
2021/04/27 04:29:40;;;;;;;12.23;9.55;;;25.60;61.70;;;;;;4972622;28;20035;-64
2021/04/27 04:32:12;;;;;;;10.35;9.23;;;25.40;62.30;;;;;;4973524;28;20105;-64
2021/04/27 04:34:41;;;;;;;13.00;10.38;;;25.50;62.70;;;;;;4973449;28;20065;-62
2021/04/27 04:37:14;;;;;;;12.80;9.70;;;25.40;61.70;;;;;;4973810;28;20089;-64
2021/04/27 04:39:41;;;;;;;9.95;8.93;;;25.20;62.50;;;;;;4956286;28;20031;-64
2021/04/27 04:42:09;;;;;;;14.02;10.07;;;25.20;62.80;;;;;;4953063;28;20023;-69
2021/04/27 04:44:36;;;;;;;14.50;10.00;;;25.30;60.90;;;;;;4968180;28;20031;-62
2021/04/27 04:47:03;;;;;;;12.40;9.02;;;25.20;63.10;;;;;;4969251;28;20505;-65
2021/04/27 04:49:31;;;;;;;14.75;9.80;;;25.10;62.40;;;;;;4969029;28;20103;-66
2021/04/27 04:51:58;;;;;;;13.73;9.20;;;25.20;63.00;;;;;;4970276;28;20049;-63
2021/04/27 04:54:25;;;;;;;16.13;9.93;;;25.20;62.70;;;;;;4950531;28;20085;-65
2021/04/27 04:56:53;;;;;;;12.82;9.57;;;25.40;62.70;;;;;;4965154;28;20157;-66
2021/04/27 04:59:22;;;;;;;10.95;9.30;;;25.30;61.80;;;;;;4970539;28;20023;-64
2021/04/27 05:01:49;;;;;;;13.38;9.63;;;25.40;62.80;;;;;;4968855;28;20026;-61
2021/04/27 05:04:17;;;;;;;12.60;9.52;;;25.30;62.80;;;;;;4967527;28;20062;-69
2021/04/27 05:06:45;;;;;;;10.25;8.95;;;25.50;61.80;;;;;;4966907;28;20031;-64
2021/04/27 05:09:13;;;;;;;12.30;9.52;;;25.50;62.60;;;;;;4969435;28;20034;-64
2021/04/27 05:11:42;;;;;;;15.75;9.32;;;25.50;62.90;;;;;;4972131;28;20027;-63
2021/04/27 05:14:09;;;;;;;9.95;8.55;;;25.50;61.40;;;;;;4974098;28;20081;-64
2021/04/27 05:16:37;;;;;;;11.32;9.18;;;25.50;62.30;;;;;;4961019;28;20059;-63
2021/04/27 05:19:04;;;;;;;12.45;9.15;;;25.50;62.80;;;;;;4971893;28;20041;-65
2021/04/27 05:21:32;;;;;;;14.77;8.70;;;25.40;63.30;;;;;;4968065;28;20023;-66
2021/04/27 05:24:00;;;;;;;11.05;8.25;;;25.20;63.40;;;;;;4966002;28;20406;-63
2021/04/27 05:26:28;;;;;;;10.75;8.95;;;25.40;63.20;;;;;;4955414;28;20031;-64
2021/04/27 05:28:55;;;;;;;10.50;8.57;;;25.30;63.10;;;;;;4959684;28;20377;-66
2021/04/27 05:31:22;;;;;;;13.40;9.38;;;25.30;62.30;;;;;;4954939;28;20027;-63
2021/04/27 05:33:50;;;;;;;9.50;8.30;;;25.30;63.60;;;;;;4955657;28;20114;-65
2021/04/27 05:36:17;;;;;;;12.20;8.52;;;25.20;63.60;;;;;;4957453;28;20074;-66
2021/04/27 05:38:48;;;;;;;9.30;7.63;;;25.20;62.40;;;;;;4964213;28;20037;-64
2021/04/27 05:41:15;;;;;;;9.23;8.23;;;25.10;64.10;;;;;;4955334;28;20343;-66
2021/04/27 05:43:45;;;;;;;9.48;7.47;;;25.10;64.20;;;;;;4949744;28;20459;-67
2021/04/27 05:46:13;;;;;;;10.65;7.90;;;25.10;62.60;;;;;;4954877;28;20035;-65
2021/04/27 05:48:40;;;;;;;11.57;7.70;;;25.20;62.60;;;;;;4955972;28;20041;-65
2021/04/27 05:51:07;;;;;;;10.75;8.27;;;25.20;62.00;;;;;;4973967;28;20031;-64
2021/04/27 05:53:35;;;;;;;18.88;12.25;;;25.00;63.90;;;;;;4974160;28;20037;-66
2021/04/27 05:56:02;;;;;;;23.83;14.30;;;24.90;64.10;;;;;;4954795;28;20078;-66
2021/04/27 05:58:29;;;;;;;25.38;14.75;;;24.90;63.40;;;;;;4954694;29;20074;-67
2021/04/27 06:00:57;;;;;;;26.90;13.73;;;24.90;63.60;;;;;;4952260;28;20046;-64
2021/04/27 06:03:24;;;;;;;39.13;23.33;;;24.90;63.90;;;;;;4967829;28;20054;-64
2021/04/27 06:05:52;;;;;;;59.28;28.88;;;24.80;65.00;;;;;;4969402;28;20085;-66
2021/04/27 06:08:20;;;;;;;60.72;33.78;;;24.80;64.50;;;;;;4969064;28;20031;-64
2021/04/27 06:10:48;;;;;;;59.92;33.05;;;24.70;64.90;;;;;;4969638;28;20329;-67
2021/04/27 06:13:16;;;;;;;57.13;32.05;;;24.70;65.30;;;;;;4971691;28;20490;-65
2021/04/27 06:15:43;;;;;;;60.67;32.03;;;24.70;65.50;;;;;;4974486;28;20290;-65
2021/04/27 06:18:10;;;;;;;63.97;33.25;;;24.70;65.80;;;;;;4974112;28;20037;-64
2021/04/27 06:20:38;;;;;;;65.53;33.75;;;24.70;65.80;;;;;;4970536;28;20671;-66
2021/04/27 06:23:05;;;;;;;60.72;34.88;;;24.60;65.50;;;;;;4970192;28;20119;-62
2021/04/27 06:25:33;;;;;;;63.90;32.10;;;24.50;65.40;;;;;;4974438;28;20070;-67
2021/04/27 06:28:01;;;;;;;55.72;30.77;;;24.40;65.20;;;;;;4974223;28;20035;-64
2021/04/27 06:30:28;;;;;;;61.17;34.08;;;24.30;64.90;;;;;;4972729;28;20058;-64
2021/04/27 06:32:55;;;;;;;53.78;29.75;;;24.20;66.70;;;;;;4970439;28;20562;-66
2021/04/27 06:35:27;;;;;;;55.95;31.45;;;24.00;67.00;;;;;;4971779;28;20023;-65
2021/04/27 06:37:55;;;;;;;60.72;30.52;;;23.80;67.80;;;;;;4971487;28;20047;-63
2021/04/27 06:40:25;;;;;;;52.30;28.27;;;23.70;68.70;;;;;;4954680;28;20075;-64
2021/04/27 06:42:52;;;;;;;54.47;29.92;;;23.60;69.60;;;;;;4969126;28;20026;-65
2021/04/27 06:45:23;;;;;;;55.88;29.42;;;23.40;68.10;;;;;;4971483;28;20493;-65
2021/04/27 06:47:51;;;;;;;63.28;32.53;;;23.30;69.80;;;;;;4967011;28;20031;-64
2021/04/27 06:50:19;;;;;;;58.78;32.10;;;23.20;70.60;;;;;;4966779;28;20169;-66
2021/04/27 06:52:47;;;;;;;45.13;25.33;;;23.00;71.10;;;;;;4961626;28;20397;-62
2021/04/27 06:55:15;;;;;;;57.30;26.08;;;22.90;72.00;;;;;;4968942;28;20034;-63
2021/04/27 06:57:42;;;;;;;40.58;23.40;;;22.70;72.50;;;;;;4968722;28;20039;-60
2021/04/27 07:00:11;;;;;;;37.40;21.80;;;22.60;72.60;;;;;;4970863;28;20393;-64
2021/04/27 07:02:38;;;;;;;34.08;17.13;;;22.50;73.70;;;;;;4969981;28;20478;-54
2021/04/27 07:05:06;;;;;;;39.55;23.35;;;22.40;72.60;;;;;;4970715;28;20477;-58
2021/04/27 07:07:34;;;;;;;42.90;24.30;;;22.30;73.50;;;;;;4971576;28;20022;-61
2021/04/27 07:10:02;;;;;;;55.53;30.90;;;22.20;74.70;;;;;;4972964;28;20811;-64
2021/04/27 07:12:30;;;;;;;44.92;26.42;;;22.20;75.00;;;;;;4968340;28;20075;-60
2021/04/27 07:14:58;;;;;;;49.42;30.00;;;22.20;74.80;;;;;;4967869;28;20106;-65
2021/04/27 07:17:25;;;;;;;38.10;24.52;;;22.20;73.70;;;;;;4950343;28;20039;-62
2021/04/27 07:19:52;;;;;;;55.05;32.08;;;22.20;74.80;;;;;;4971320;28;20117;-61
2021/04/27 07:22:20;;;;;;;38.72;23.40;;;22.20;75.60;;;;;;4971569;28;20030;-61
2021/04/27 07:24:47;;;;;;;25.88;14.10;;;22.10;74.90;;;;;;4951669;28;20437;-64
2021/04/27 07:27:16;;;;;;;43.72;25.30;;;22.10;73.20;;;;;;4973204;28;20085;-67
2021/04/27 07:29:43;;;;;;;45.55;27.35;;;22.00;75.20;;;;;;4969308;28;20201;-64
2021/04/27 07:32:12;;;;;;;56.08;32.58;;;22.00;75.80;;;;;;4971889;28;20046;-64
2021/04/27 07:34:41;;;;;;;36.25;23.48;;;22.00;75.80;;;;;;4966660;28;20031;-67
2021/04/27 07:37:08;;;;;;;45.58;25.58;;;21.90;72.80;;;;;;4975078;28;20037;-66
2021/04/27 07:39:36;;;;;;;34.40;21.95;;;21.90;75.80;;;;;;4975582;28;20497;-67
2021/04/27 07:42:05;;;;;;;44.40;28.20;;;21.80;74.70;;;;;;4972427;28;20367;-63
2021/04/27 07:44:32;;;;;;;46.75;30.65;;;21.80;75.10;;;;;;4965666;28;20457;-67
2021/04/27 07:47:00;;;;;;;48.22;31.40;;;21.80;76.60;;;;;;4974709;28;20050;-67
2021/04/27 07:49:27;;;;;;;26.05;13.30;;;21.70;74.20;;;;;;4975545;28;20045;-68
2021/04/27 07:51:55;;;;;;;52.47;33.65;;;21.60;73.40;;;;;;4975639;28;20105;-66
2021/04/27 07:54:23;;;;;;;49.45;31.55;;;21.60;77.20;;;;;;4975489;28;20022;-65
2021/04/27 07:56:50;;;;;;;36.15;24.63;;;21.70;77.10;;;;;;4975843;28;20106;-67
2021/04/27 07:59:18;;;;;;;41.72;28.08;;;21.60;74.20;;;;;;4975463;28;20489;-65
2021/04/27 08:01:46;;;;;;;34.55;23.10;;;21.60;77.30;;;;;;4975342;28;20043;-66
2021/04/27 08:04:16;;;;;;;38.45;23.85;;;21.60;76.50;;;;;;4975270;28;20061;-67
2021/04/27 08:06:44;;;;;;;41.00;26.05;;;21.60;77.50;;;;;;4974542;28;20011;-64
2021/04/27 08:09:11;;;;;;;38.70;24.77;;;21.60;76.30;;;;;;4974528;28;20034;-65
2021/04/27 08:11:40;;;;;;;40.13;26.95;;;21.60;77.60;;;;;;4957193;28;20054;-65
2021/04/27 08:14:09;;;;;;;46.33;27.63;;;21.60;78.40;;;;;;4974559;28;20386;-65
2021/04/27 08:16:37;;;;;;;42.42;26.73;;;21.70;78.70;;;;;;4974233;28;20453;-64
2021/04/27 08:19:05;;;;;;;35.13;22.23;;;21.60;77.90;;;;;;4974286;28;20026;-65
2021/04/27 08:21:33;;;;;;;27.42;17.67;;;21.60;76.50;;;;;;4974313;28;20027;-65
2021/04/27 08:24:01;;;;;;;30.13;18.80;;;21.60;78.90;;;;;;4974419;28;20418;-64
2021/04/27 08:26:28;;;;;;;40.22;24.30;;;21.50;78.90;;;;;;4974302;28;20148;-62
2021/04/27 08:28:56;;;;;;;36.22;22.17;;;21.60;79.90;;;;;;4956841;28;20061;-62
2021/04/27 08:31:23;;;;;;;40.83;21.58;;;21.60;79.70;;;;;;4974364;28;20047;-61
2021/04/27 08:33:51;;;;;;;37.90;21.35;;;21.70;79.50;;;;;;4956749;28;20026;-62
2021/04/27 08:36:19;;;;;;;39.05;21.98;;;21.70;79.70;;;;;;4974619;28;20019;-62
2021/04/27 08:38:47;;;;;;;37.50;20.77;;;21.70;80.50;;;;;;4974699;28;20037;-60
2021/04/27 08:41:14;;;;;;;44.35;19.45;;;21.70;80.90;;;;;;4974113;28;20019;-59
2021/04/27 08:43:42;;;;;;;42.38;16.63;;;21.70;80.60;;;;;;4974194;28;20440;-59
2021/04/27 08:46:10;;;;;;;47.70;16.45;;;21.70;80.70;;;;;;4974490;28;20022;-63
2021/04/27 08:48:37;;;;;;;34.67;15.35;;;21.60;81.00;;;;;;4956768;28;20065;-64
2021/04/27 08:51:05;;;;;;;28.88;16.25;;;21.50;80.90;;;;;;4974620;28;20383;-64
2021/04/27 08:53:33;;;;;;;30.23;15.48;;;21.50;81.10;;;;;;4974393;28;20030;-64
2021/04/27 08:56:01;;;;;;;24.17;14.82;;;21.50;81.00;;;;;;4974490;28;20033;-65
2021/04/27 08:58:29;;;;;;;19.42;12.95;;;21.40;80.60;;;;;;4975805;28;20034;-65
2021/04/27 09:00:56;;;;;;;26.10;13.38;;;21.40;80.40;;;;;;4974438;28;20034;-65
2021/04/27 09:03:23;;;;;;;21.10;12.55;;;21.40;80.50;;;;;;4974316;28;20493;-63
2021/04/27 09:05:51;;;;;;;24.90;14.05;;;21.40;80.00;;;;;;4973915;28;20026;-63
2021/04/27 09:08:37;;;;;;;23.77;12.77;;;21.40;80.10;;;;;;4974088;28;20110;-61
2021/04/27 09:11:47;;;;;;;24.02;12.48;;;21.30;80.30;;;;;;4974350;28;20022;-62
2021/04/27 09:14:16;;;;;;;21.90;13.18;;;21.40;80.30;;;;;;4973978;28;20027;-64
2021/04/27 09:16:52;;;;;;;26.08;14.82;;;21.30;80.10;;;;;;4973939;28;20031;-62
2021/04/27 09:19:40;;;;;;;27.65;14.90;;;21.20;80.10;;;;;;4964161;28;20038;-57
2021/04/27 09:22:31;;;;;;;23.95;14.68;;;21.30;80.30;;;;;;4969866;28;20031;-62
2021/04/27 09:25:06;;;;;;;27.17;15.13;;;21.20;80.60;;;;;;4969020;28;20023;-64
2021/04/27 09:27:39;;;;;;;24.58;14.57;;;21.30;80.50;;;;;;4969415;28;20081;-60
2021/04/27 09:30:17;;;;;;;23.33;13.57;;;21.30;80.30;;;;;;4968950;28;20489;-64
2021/04/27 09:32:57;;;;;;;23.45;13.73;;;21.20;80.60;;;;;;4970652;28;20494;-66
2021/04/27 09:35:41;;;;;;;22.85;13.82;;;21.20;80.70;;;;;;4968804;28;20098;-63
2021/04/27 09:38:27;;;;;;;27.00;14.85;;;21.20;80.40;;;;;;4967629;28;20023;-63
2021/04/27 09:41:01;;;;;;;27.92;14.60;;;21.20;80.40;;;;;;4969797;28;20039;-63
2021/04/27 09:43:34;;;;;;;24.70;14.38;;;21.10;80.30;;;;;;4970173;28;20130;-59
2021/04/27 09:49:31;;;;;;;23.45;13.63;;;21.10;80.40;;;;;;4969923;28;20100;-61
2021/04/27 09:51:58;;;;;;;22.08;13.73;;;21.10;80.20;;;;;;4969639;28;20097;-62
2021/04/27 09:54:26;;;;;;;22.67;14.07;;;21.10;80.10;;;;;;4952878;28;20076;-56
2021/04/27 09:56:54;;;;;;;26.45;14.07;;;21.00;80.20;;;;;;4968660;28;20470;-61
2021/04/27 09:59:29;;;;;;;26.77;13.48;;;21.00;80.20;;;;;;4952952;28;20063;-61
2021/04/27 10:02:02;;;;;;;21.13;13.10;;;21.00;79.90;;;;;;4969276;28;20121;-63
2021/04/27 10:04:30;;;;;;;19.52;12.38;;;21.00;80.40;;;;;;4969136;28;20113;-62
2021/04/27 10:07:01;;;;;;;23.45;12.77;;;20.90;80.20;;;;;;4968276;28;20073;-60
2021/04/27 10:09:30;;;;;;;22.77;13.63;;;20.90;79.80;;;;;;4966776;28;20042;-61
2021/04/27 10:11:58;;;;;;;18.08;12.57;;;20.90;80.50;;;;;;4969541;28;20414;-61
2021/04/27 10:14:26;;;;;;;26.55;13.73;;;20.90;80.50;;;;;;4970108;28;20085;-61
2021/04/27 10:16:54;;;;;;;23.85;13.57;;;20.80;80.30;;;;;;4968556;28;20027;-62
2021/04/27 10:19:21;;;;;;;20.77;12.25;;;20.80;80.90;;;;;;4967917;28;20035;-63
2021/04/27 10:21:50;;;;;;;23.73;13.25;;;20.80;80.80;;;;;;4970374;28;20027;-64
2021/04/27 10:24:23;;;;;;;19.88;12.82;;;20.80;81.00;;;;;;4969040;28;20551;-62
2021/04/27 10:26:51;;;;;;;29.38;13.43;;;20.80;80.80;;;;;;4949664;28;20037;-61
2021/04/27 10:29:23;;;;;;;22.45;13.50;;;20.80;81.40;;;;;;4967288;28;20027;-59
2021/04/27 10:32:26;;;;;;;27.67;13.82;;;20.80;81.80;;;;;;4969166;28;20343;-64
2021/04/27 10:35:06;;;;;;;27.98;13.80;;;20.80;81.30;;;;;;4967945;28;20585;-58
2021/04/27 10:38:04;;;;;;;23.85;14.23;;;20.80;81.60;;;;;;4965866;28;20027;-60
2021/04/27 10:40:58;;;;;;;22.60;13.65;;;20.80;81.50;;;;;;4969891;28;20031;-64
2021/04/27 10:43:31;;;;;;;25.95;15.38;;;20.80;81.40;;;;;;4970199;28;20058;-69
2021/04/27 10:46:06;;;;;;;39.15;15.23;;;20.80;81.30;;;;;;4969273;28;21611;-63
2021/04/27 10:48:47;;;;;;;22.45;14.48;;;20.80;81.40;;;;;;4965730;28;20035;-64
2021/04/27 10:51:23;;;;;;;26.13;14.20;;;20.80;81.30;;;;;;4945337;29;20090;-62
2021/04/27 10:54:10;;;;;;;24.58;14.18;;;20.80;81.30;;;;;;4945965;29;20419;-62
2021/04/27 10:56:57;;;;;;;23.90;14.00;;;20.80;81.10;;;;;;4947056;28;20115;-67
2021/04/27 10:59:27;;;;;;;24.20;13.23;;;20.80;81.40;;;;;;4948928;29;20095;-66
2021/04/27 11:02:16;;;;;;;26.65;14.95;;;20.80;81.30;;;;;;4953149;29;20504;-62
2021/04/27 11:04:49;;;;;;;26.02;13.20;;;20.80;81.40;;;;;;4954056;28;20129;-62
2021/04/27 11:07:22;;;;;;;27.13;13.88;;;20.80;81.20;;;;;;4948046;29;20019;-65
2021/04/27 11:10:04;;;;;;;18.48;13.00;;;20.70;81.00;;;;;;4952307;29;20030;-61
2021/04/27 11:12:35;;;;;;;23.50;14.02;;;20.70;81.20;;;;;;4953480;28;20059;-63
2021/04/27 11:15:07;;;;;;;26.50;12.63;;;20.70;81.20;;;;;;4953246;29;20036;-62
2021/04/27 11:17:35;;;;;;;;;;;20.70;81.30;;;;;;4951204;28;20094;-62
2021/04/27 11:20:06;;;;;;;22.58;12.77;;;20.70;81.20;;;;;;4953369;28;19910;-61
2021/04/27 11:22:36;;;;;;;21.98;12.93;;;20.60;81.30;;;;;;4953281;28;20031;-61
2021/04/27 11:25:08;;;;;;;22.10;13.10;;;20.60;81.20;;;;;;4954149;28;20076;-61
2021/04/27 11:27:38;;;;;;;19.98;12.73;;;20.60;81.40;;;;;;4949883;28;20042;-64
2021/04/27 11:30:08;;;;;;;29.42;13.48;;;20.60;81.30;;;;;;4954256;29;20122;-61
2021/04/27 11:32:38;;;;;;;23.42;11.82;;;20.60;81.20;;;;;;4953942;29;20027;-64
2021/04/27 11:35:15;;;;;;;21.30;13.95;;;20.60;81.20;;;;;;4953079;28;20031;-59
2021/04/27 11:37:45;;;;;;;20.48;12.52;;;20.60;81.50;;;;;;4950430;29;20486;-61
2021/04/27 11:40:37;;;;;;;21.40;12.35;;;20.60;81.30;;;;;;4953772;28;20059;-64
2021/04/27 11:43:14;;;;;;;19.85;12.35;;;20.60;81.20;;;;;;4951731;29;20024;-61
2021/04/27 11:45:47;;;;;;;19.23;12.13;;;20.60;81.20;;;;;;4953804;28;20114;-63
2021/04/27 11:48:18;;;;;;;25.75;12.88;;;20.60;81.40;;;;;;4947736;29;20122;-61
2021/04/27 11:50:46;;;;;;;19.63;12.10;;;20.50;81.20;;;;;;4968711;28;20095;-62
2021/04/27 11:53:18;;;;;;;24.92;13.00;;;20.60;81.20;;;;;;4972184;28;20023;-63
2021/04/27 11:55:52;;;;;;;20.35;11.48;;;20.60;81.30;;;;;;4970889;28;20034;-62
2021/04/27 11:58:26;;;;;;;19.70;11.40;;;20.60;81.20;;;;;;4968333;28;20035;-62
2021/04/27 12:00:55;;;;;;;18.92;11.30;;;20.60;81.10;;;;;;4972059;28;20094;-59
2021/04/27 12:03:32;;;;;;;23.40;12.93;;;20.60;81.10;;;;;;4972379;28;20062;-59
2021/04/27 12:06:10;;;;;;;20.63;11.88;;;20.60;81.00;;;;;;4972293;28;20026;-60
2021/04/27 12:08:53;;;;;;;21.98;11.80;;;20.60;81.00;;;;;;4967404;28;20536;-60
2021/04/27 12:11:23;;;;;;;23.88;11.45;;;20.60;80.90;;;;;;4970690;28;20026;-64
2021/04/27 12:13:52;;;;;;;20.55;11.38;;;20.60;80.80;;;;;;4971055;28;20485;-61
2021/04/27 12:16:25;;;;;;;24.13;11.77;;;20.60;80.80;;;;;;4972008;28;20053;-61
2021/04/27 12:19:04;;;;;;;17.48;12.02;;;20.60;80.80;;;;;;4967518;28;20382;-64
2021/04/27 12:22:04;;;;;;;20.00;12.20;;;20.60;80.70;;;;;;4971036;28;20401;-63
2021/04/27 12:24:37;;;;;;;18.25;11.05;;;20.60;80.60;;;;;;4970122;28;20055;-57
2021/04/27 12:27:21;;;;;;;22.67;10.55;;;20.60;80.70;;;;;;4969900;28;20062;-61
2021/04/27 12:30:13;;;;;;;17.80;11.15;;;20.60;80.60;;;;;;4971910;28;20034;-60
2021/04/27 12:32:44;;;;;;;19.70;10.40;;;20.60;80.50;;;;;;4971438;28;20049;-64
2021/04/27 12:35:19;;;;;;;20.08;10.65;;;20.50;80.50;;;;;;4971819;28;20035;-67
2021/04/27 12:38:02;;;;;;;21.05;11.38;;;20.60;80.60;;;;;;4967752;28;20035;-67
2021/04/27 12:40:33;;;;;;;18.55;10.57;;;20.60;80.50;;;;;;4971762;28;20030;-64
2021/04/27 12:43:08;;;;;;;16.55;10.60;;;20.50;80.40;;;;;;4969876;28;20038;-56
2021/04/27 12:46:06;;;;;;;22.88;10.82;;;20.50;80.40;;;;;;4971535;28;20035;-64
2021/04/27 12:48:34;;;;;;;17.15;10.82;;;20.50;80.40;;;;;;4965798;28;20031;-60