Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:46;;;;;;;2.95;2.15;;;;;;;-19.84;83.66;102477.84;5054156;28;20045;-69
2021/12/05 00:26:17;;;;;;;5.55;2.42;;;;;;;-19.87;83.11;102488.34;5054562;28;20056;-69
2021/12/05 00:29:05;;;;;;;1.40;1.30;;;;;;;-20.02;82.28;102491.84;5053620;28;20048;-69
2021/12/05 00:40:53;;;;;;;1.55;1.45;;;;;;;-20.85;84.40;102503.66;5018196;28;20045;-70
2021/12/05 00:49:04;;;;;;;2.05;1.67;;;;;;;-20.76;84.65;102513.56;5051323;28;20045;-67
2021/12/05 00:54:52;;;;;;;1.63;1.52;;;;;;;-20.74;83.95;102517.94;5053978;28;20052;-63
2021/12/05 00:57:37;;;;;;;1.55;1.45;;;;;;;-20.99;85.10;102529.47;5053584;28;20411;-68
2021/12/05 01:03:13;;;;;;;4.88;1.60;;;;;;;-20.79;84.68;102536.41;5053800;28;20391;-62
2021/12/05 01:12:04;;;;;;;1.10;1.10;;;;;;;-20.95;85.37;102531.56;5011666;28;20057;-64
2021/12/05 01:14:35;;;;;;;1.70;1.60;;;;;;;-20.91;84.52;102537.66;5053529;28;20453;-63
2021/12/05 01:17:03;;;;;;;1.02;1.02;;;;;;;-20.59;84.10;102530.97;5053526;28;20057;-62
2021/12/05 01:19:32;;;;;;;1.13;1.13;;;;;;;-20.46;83.42;102528.06;5052826;28;20049;-67
2021/12/05 01:22:11;;;;;;;1.73;1.52;;;;;;;-20.37;83.05;102537.97;5053103;28;20098;-63
2021/12/05 01:24:51;;;;;;;1.75;1.65;;;;;;;-20.34;83.61;102538.25;5053547;28;20501;-63
2021/12/05 01:27:31;;;;;;;1.10;1.10;;;;;;;-20.62;84.32;102540.56;5053389;28;20501;-66
2021/12/05 01:30:05;;;;;;;1.50;1.40;;;;;;;-20.60;85.02;102543.19;5054108;28;20068;-66
2021/12/05 01:32:42;;;;;;;1.00;1.00;;;;;;;-20.60;84.92;102545.66;5053422;28;20462;-62
2021/12/05 01:35:23;;;;;;;1.77;1.67;;;;;;;-20.50;84.42;102543.31;5053515;28;20048;-65
2021/12/05 01:38:01;;;;;;;1.48;1.40;;;;;;;-20.39;84.33;102546.84;5053383;28;20140;-65
2021/12/05 01:40:45;;;;;;;1.20;1.20;;;;;;;-20.29;83.58;102550.38;5053168;28;20079;-66
2021/12/05 01:46:49;;;;;;;1.20;1.15;;;;;;;-20.31;83.53;102554.31;5052942;28;20045;-63
2021/12/05 01:58:04;;;;;;;1.10;1.10;;;;;;;-20.54;84.18;102552.09;5056069;28;20075;-67
2021/12/05 02:11:56;;;;;;;1.35;1.33;;;;;;;-21.20;78.15;102561.97;5036956;28;20048;-65
2021/12/05 02:31:11;;;;;;;1.10;1.10;;;;;;;-21.74;80.21;102558.13;5052778;28;20510;-62
2021/12/05 02:37:03;;;;;;;1.02;1.02;;;;;;;-21.93;80.90;102558.69;4990748;28;20385;-62
2021/12/05 02:42:27;;;;;;;1.98;1.83;;;;;;;-22.18;81.82;102564.31;5051967;28;20403;-61
2021/12/05 02:44:54;;;;;;;1.30;1.30;;;;;;;-22.10;82.36;102566.81;5052438;28;20044;-65
2021/12/05 02:47:27;;;;;;;1.45;1.45;;;;;;;-22.08;81.50;102571.91;5052028;28;20131;-62
2021/12/05 02:49:57;;;;;;;1.35;1.33;;;;;;;-22.04;81.31;102573.97;5052229;28;20049;-62
2021/12/05 02:52:30;;;;;;;1.17;1.17;;;;;;;-22.25;82.27;102578.44;5051929;28;20099;-61
2021/12/05 02:55:09;;;;;;;1.35;1.35;;;;;;;-22.06;82.26;102583.72;5052060;28;20068;-62
2021/12/05 02:57:50;;;;;;;1.58;1.48;;;;;;;-22.07;81.34;102578.59;5051765;28;20578;-62
2021/12/05 03:00:32;;;;;;;4.43;1.45;;;;;;;-22.20;81.31;102579.81;5051992;28;20174;-63
2021/12/05 03:03:00;;;;;;;1.40;1.40;;;;;;;-22.20;82.13;102577.34;5051940;28;20041;-62
2021/12/05 03:05:27;;;;;;;1.17;1.17;;;;;;;-22.27;82.74;102577.44;5052022;28;20463;-62
2021/12/05 03:07:58;;;;;;;2.05;1.92;;;;;;;-22.48;82.58;102580.94;5051991;28;20127;-62
2021/12/05 03:10:27;;;;;;;1.20;1.20;;;;;;;-22.56;83.82;102585.81;5051737;28;20411;-61
2021/12/05 03:12:54;;;;;;;1.15;1.15;;;;;;;-22.58;83.75;102583.16;5051740;28;20132;-62
2021/12/05 03:15:22;;;;;;;1.38;1.27;;;;;;;-22.70;85.57;102580.28;5051774;28;20041;-62
2021/12/05 03:17:49;;;;;;;1.42;1.33;;;;;;;-22.74;85.33;102590.50;5051842;28;20049;-63
2021/12/05 03:20:18;;;;;;;1.50;1.40;;;;;;;-22.67;83.91;102583.06;5052011;28;20136;-62
2021/12/05 03:22:45;;;;;;;1.30;1.30;;;;;;;-22.71;84.46;102585.03;5051998;28;20088;-62
2021/12/05 03:25:13;;;;;;;1.92;1.73;;;;;;;-22.71;85.64;102585.03;5051669;28;20137;-62
2021/12/05 03:27:42;;;;;;;1.10;1.10;;;;;;;-22.52;83.71;102585.44;5051685;28;20135;-62
2021/12/05 03:30:11;;;;;;;1.27;1.25;;;;;;;-22.07;83.42;102586.88;5052268;28;20124;-62
2021/12/05 03:32:39;;;;;;;1.10;1.10;;;;;;;-22.09;82.63;102592.38;5051547;28;20446;-62
2021/12/05 03:35:08;;;;;;;1.58;1.50;;;;;;;-22.21;83.03;102585.47;5051887;28;20132;-62
2021/12/05 03:37:35;;;;;;;1.10;1.10;;;;;;;-22.22;83.04;102592.69;5051640;28;20135;-63
2021/12/05 03:40:04;;;;;;;1.20;1.20;;;;;;;-22.05;82.93;102594.47;5051439;28;20136;-63
2021/12/05 03:42:31;;;;;;;2.47;2.35;;;;;;;-21.95;82.17;102599.66;5051423;28;20155;-62
2021/12/05 03:45:00;;;;;;;1.15;1.15;;;;;;;-22.02;81.62;102608.00;5054817;28;20079;-62
2021/12/05 03:47:28;;;;;;;1.70;1.60;;;;;;;-22.18;80.90;102607.09;5055544;28;20131;-62
2021/12/05 03:49:56;;;;;;;1.33;1.33;;;;;;;-22.36;82.35;102608.53;5055410;28;20045;-62
2021/12/05 03:52:23;;;;;;;1.75;1.65;;;;;;;-22.45;83.25;102614.94;5055123;28;20045;-62
2021/12/05 03:54:50;;;;;;;1.13;1.13;;;;;;;-22.55;83.82;102609.75;5055559;28;20048;-62
2021/12/05 03:57:17;;;;;;;0.98;0.98;;;;;;;-22.25;83.70;102612.13;5055020;28;20402;-62
2021/12/05 03:59:45;;;;;;;1.40;1.40;;;;;;;-22.56;83.66;102618.75;5055329;28;20080;-62
2021/12/05 04:02:13;;;;;;;1.35;1.30;;;;;;;-22.33;83.04;102616.25;5054939;28;20410;-62
2021/12/05 04:04:41;;;;;;;1.30;1.30;;;;;;;-22.32;81.35;102618.03;5054931;28;20055;-63
2021/12/05 04:07:08;;;;;;;1.10;1.10;;;;;;;-22.23;81.54;102619.00;5055115;28;20076;-61
2021/12/05 04:09:36;;;;;;;1.30;1.30;;;;;;;-22.20;82.13;102619.31;5054905;28;20114;-64
2021/12/05 04:12:04;;;;;;;1.92;1.67;;;;;;;-22.33;82.48;102631.06;5054591;28;20069;-63
2021/12/05 04:14:34;;;;;;;1.10;1.10;;;;;;;-22.22;81.42;102634.66;5054627;28;20057;-62
2021/12/05 04:17:02;;;;;;;1.10;1.10;;;;;;;-22.23;81.96;102633.81;5054511;28;20072;-66
2021/12/05 04:19:30;;;;;;;1.40;1.40;;;;;;;-22.24;81.37;102629.59;5054668;28;20124;-65
2021/12/05 04:21:58;;;;;;;1.20;1.20;;;;;;;-22.34;81.44;102626.84;5054677;28;20478;-66
2021/12/05 04:24:25;;;;;;;1.20;1.20;;;;;;;-22.37;81.54;102637.97;5054695;28;20044;-66
2021/12/05 04:26:53;;;;;;;1.52;1.42;;;;;;;-22.44;81.95;102637.34;5054848;28;20120;-65
2021/12/05 04:29:21;;;;;;;1.40;1.40;;;;;;;-22.56;82.00;102645.88;5055354;28;20099;-63
2021/12/05 04:31:48;;;;;;;1.10;1.10;;;;;;;-22.53;82.43;102650.28;5054762;28;20048;-61
2021/12/05 04:34:16;;;;;;;1.30;1.30;;;;;;;-22.63;82.52;102653.34;5054572;28;20131;-62
2021/12/05 04:36:45;;;;;;;1.55;1.45;;;;;;;-22.97;83.57;102649.72;5054229;28;20135;-61
2021/12/05 04:39:13;;;;;;;1.20;1.20;;;;;;;-22.83;84.50;102646.25;5054180;28;20045;-62
2021/12/05 04:41:41;;;;;;;1.20;1.20;;;;;;;-22.89;83.22;102652.97;5054201;28;20053;-61
2021/12/05 04:44:09;;;;;;;1.60;1.50;;;;;;;-22.95;84.65;102663.06;5053950;28;20434;-62
2021/12/05 04:46:36;;;;;;;1.27;1.27;;;;;;;-22.80;84.54;102650.66;5054093;28;20137;-62
2021/12/05 04:49:06;;;;;;;4.47;1.27;;;;;;;-22.88;85.34;102654.75;5054189;28;20132;-62
2021/12/05 04:51:38;;;;;;;6.10;2.35;;;;;;;-22.89;86.63;102655.44;5054210;28;20045;-62
2021/12/05 04:54:08;;;;;;;1.10;1.10;;;;;;;-22.89;85.18;102661.25;5054389;28;20057;-62
2021/12/05 04:56:36;;;;;;;1.10;1.10;;;;;;;-22.86;85.74;102664.06;5053986;28;20103;-62
2021/12/05 04:59:11;;;;;;;1.77;1.67;;;;;;;-22.58;84.90;102662.09;5054136;28;20053;-62
2021/12/05 05:01:38;;;;;;;1.20;1.20;;;;;;;-22.40;84.78;102655.81;5053631;28;20045;-61
2021/12/05 05:04:11;;;;;;;1.40;1.40;;;;;;;-22.10;82.79;102659.75;5053605;28;20144;-62
2021/12/05 05:06:39;;;;;;;1.20;1.20;;;;;;;-22.10;82.12;102668.03;5054069;28;20131;-62
2021/12/05 05:09:07;;;;;;;1.70;1.60;;;;;;;-22.37;81.84;102660.19;5053750;28;20412;-62
2021/12/05 05:11:34;;;;;;;2.03;1.88;;;;;;;-22.66;84.35;102663.75;5053823;28;20486;-62
2021/12/05 05:14:01;;;;;;;1.17;1.17;;;;;;;-22.77;83.21;102669.13;5053750;28;20135;-63
2021/12/05 05:16:28;;;;;;;1.23;1.23;;;;;;;-22.82;85.03;102667.72;5053602;28;20045;-62
2021/12/05 05:18:58;;;;;;;1.30;1.20;;;;;;;-22.82;85.25;102680.06;5053723;28;20052;-62
2021/12/05 05:21:36;;;;;;;3.03;2.80;;;;;;;-22.44;84.11;102680.88;5053752;28;20048;-61
2021/12/05 05:24:27;;;;;;;1.20;1.20;;;;;;;-22.30;83.29;102679.88;5053408;28;20136;-62
2021/12/05 05:41:05;;;;;;;1.33;1.30;;;;;;;-23.16;83.55;102700.19;5072989;28;20139;-76
2021/12/05 05:43:51;;;;;;;1.20;1.20;;;;;;;-23.26;84.94;102707.25;5072994;28;20585;-76
2021/12/05 05:46:20;;;;;;;1.10;1.10;;;;;;;-23.17;85.19;102706.69;5073396;28;20372;-75
2021/12/05 05:48:56;;;;;;;1.27;1.27;;;;;;;-23.29;85.93;102707.81;5073010;28;20131;-75
2021/12/05 05:51:23;;;;;;;1.55;1.45;;;;;;;-23.34;84.49;102714.69;5073130;28;20044;-76
2021/12/05 05:53:50;;;;;;;1.98;1.88;;;;;;;-23.22;82.90;102715.16;5092297;22;20053;-75
2021/12/05 05:56:21;;;;;;;2.53;2.20;;;;;;;-23.23;82.88;102715.00;5052621;28;20418;-75
2021/12/05 05:58:54;;;;;;;1.10;1.10;;;;;;;-23.09;82.62;102724.78;5053020;28;20048;-75
2021/12/05 06:01:41;;;;;;;1.20;1.20;;;;;;;-22.86;81.61;102717.41;5052787;28;20049;-75
2021/12/05 06:04:08;;;;;;;;;;;;;;;-22.73;79.56;102720.53;5053171;28;20517;-76
2021/12/05 06:06:35;;;;;;;1.10;1.10;;;;;;;-22.86;79.93;102722.34;5052093;28;20370;-75
2021/12/05 06:09:04;;;;;;;1.20;1.20;;;;;;;-23.19;80.97;102730.31;5052571;28;20148;-75
2021/12/05 06:11:31;;;;;;;14.90;1.42;;;;;;;-23.32;81.39;102729.59;5052291;28;20136;-75
2021/12/05 06:13:59;;;;;;;1.17;1.17;;;;;;;-23.38;80.84;102743.72;5052559;28;20128;-75
2021/12/05 06:16:26;;;;;;;1.10;1.10;;;;;;;-23.58;81.25;102744.84;5052601;28;20132;-75
2021/12/05 06:18:53;;;;;;;1.38;1.38;;;;;;;-23.42;82.50;102752.38;5052688;28;20112;-76
2021/12/05 06:21:20;;;;;;;1.52;1.42;;;;;;;-23.39;80.98;102752.72;5052577;28;20886;-76
2021/12/05 06:23:47;;;;;;;1.38;1.30;;;;;;;-23.59;81.03;102752.91;5052707;28;20131;-75
2021/12/05 06:26:21;;;;;;;1.60;1.50;;;;;;;-23.60;82.46;102758.56;5052567;28;20049;-76
2021/12/05 06:28:57;;;;;;;1.45;1.38;;;;;;;-23.60;81.56;102762.63;5052362;28;20458;-76
2021/12/05 06:31:38;;;;;;;1.25;1.25;;;;;;;-23.75;83.00;102767.56;5065155;22;20073;-63
2021/12/05 06:37:13;;;;;;;1.30;1.30;;;;;;;-23.83;83.50;102773.22;5027961;28;20045;-62
2021/12/05 06:39:45;;;;;;;1.10;1.10;;;;;;;-23.75;83.83;102779.88;5052129;28;20068;-62
2021/12/05 06:42:45;;;;;;;1.00;1.00;;;;;;;-23.62;82.58;102779.66;5052068;28;20049;-66
2021/12/05 06:47:57;;;;;;;1.80;1.70;;;;;;;-24.09;84.41;102787.44;5052341;28;20120;-66
2021/12/05 06:50:24;;;;;;;1.73;1.63;;;;;;;-24.05;84.33;102791.13;5052330;28;20124;-66
2021/12/05 06:52:51;;;;;;;1.75;1.65;;;;;;;-24.02;84.42;102792.34;5052316;28;20124;-66
2021/12/05 06:55:18;;;;;;;1.58;1.50;;;;;;;-23.63;83.68;102792.69;5052263;28;20132;-66
2021/12/05 06:57:47;;;;;;;1.20;1.20;;;;;;;-23.36;81.78;102799.00;5052002;28;20068;-66
2021/12/05 07:00:20;;;;;;;1.20;1.20;;;;;;;-23.17;79.71;102797.00;5051917;28;20122;-65
2021/12/05 07:02:47;;;;;;;1.52;1.45;;;;;;;-23.24;79.76;102801.94;5051885;28;20053;-66
2021/12/05 07:07:59;;;;;;;1.10;1.10;;;;;;;-23.43;79.67;102801.47;5045104;28;20049;-65
2021/12/05 07:10:28;;;;;;;1.20;1.20;;;;;;;-23.68;80.16;102822.41;5052207;28;20124;-65
2021/12/05 07:13:36;;;;;;;1.20;1.20;;;;;;;-23.76;80.51;102827.38;5052117;28;20045;-66
2021/12/05 07:16:10;;;;;;;1.40;1.40;;;;;;;-24.02;79.18;102826.81;5051996;28;20052;-65
2021/12/05 07:18:48;;;;;;;2.83;2.72;;;;;;;-24.31;78.96;102843.13;5053198;28;20475;-61
2021/12/05 07:21:28;;;;;;;1.40;1.30;;;;;;;-24.50;79.19;102844.13;5056024;28;20045;-62
2021/12/05 07:24:06;;;;;;;2.20;2.10;;;;;;;-24.71;80.49;102842.47;5056000;28;20091;-62
2021/12/05 07:26:49;;;;;;;1.20;1.20;;;;;;;-24.50;80.67;102849.94;5056106;28;20049;-62
2021/12/05 07:40:26;;;;;;;1.23;1.23;;;;;;;-24.49;82.63;102859.06;5055652;28;20052;-76
2021/12/05 07:42:55;;;;;;;1.13;1.13;;;;;;;-24.52;83.03;102858.72;5055249;28;20041;-76
2021/12/05 07:45:27;;;;;;;1.20;1.20;;;;;;;-24.39;83.70;102862.59;5055369;28;20139;-76
2021/12/05 07:47:55;;;;;;;1.20;1.20;;;;;;;-24.15;82.69;102862.13;5055382;28;20047;-75
2021/12/05 07:50:34;;;;;;;1.90;1.80;;;;;;;-24.21;83.05;102863.19;5055230;28;20056;-77
2021/12/05 07:53:07;;;;;;;1.40;1.40;;;;;;;-24.19;82.74;102861.78;5054979;28;20049;-76
2021/12/05 07:55:40;;;;;;;1.40;1.40;;;;;;;-24.15;83.18;102863.00;5055502;28;20099;-76
2021/12/05 07:58:20;;;;;;;1.10;1.10;;;;;;;-24.08;82.95;102876.94;5055264;28;20407;-76
2021/12/05 08:00:57;;;;;;;1.20;1.20;;;;;;;-24.18;83.33;102872.50;5055183;28;20553;-76
2021/12/05 08:14:56;;;;;;;1.33;1.30;;;;;;;-24.05;83.25;102892.03;5055267;28;20071;-77
2021/12/05 08:17:23;;;;;;;1.20;1.20;;;;;;;-23.85;82.88;102890.34;5054872;28;20472;-75
2021/12/05 08:19:50;;;;;;;1.60;1.52;;;;;;;-24.17;81.93;102898.84;5054631;28;20510;-75
2021/12/05 08:22:19;;;;;;;1.40;1.40;;;;;;;-24.17;81.99;102897.97;5052684;28;20499;-75
2021/12/05 08:24:48;;;;;;;1.10;1.10;;;;;;;-24.04;81.19;102903.63;5053978;28;20137;-76
2021/12/05 08:27:16;;;;;;;1.20;1.20;;;;;;;-24.08;79.37;102892.56;5054332;28;20049;-78
2021/12/05 08:32:22;;;;;;;1.10;1.10;;;;;;;-23.87;76.97;102908.97;5052711;28;20138;-67
2021/12/05 08:35:08;;;;;;;1.20;1.20;;;;;;;-24.12;76.75;102907.66;5054689;28;20124;-63
2021/12/05 09:38:52;;;;;;;2.05;1.95;;;;;;;-23.83;81.03;102923.41;5032923;28;20478;-65
2021/12/05 10:06:54;;;;;;;1.77;1.67;;;;;;;-23.36;81.02;102922.19;5110069;28;20074;-65
2021/12/05 10:12:32;;;;;;;1.20;1.20;;;;;;;-23.16;79.58;102931.88;5096352;28;20166;-64
2021/12/05 10:15:22;;;;;;;1.73;1.63;;;;;;;-23.10;79.26;102933.44;5109237;28;20051;-61
2021/12/05 10:26:44;;;;;;;1.10;1.10;;;;;;;-23.46;79.99;102944.00;5109372;28;19989;-67
2021/12/05 10:35:20;;;;;;;1.40;1.40;;;;;;;-23.13;81.53;102947.88;5109112;28;20451;-61
2021/12/05 10:37:51;;;;;;;1.40;1.40;;;;;;;-22.99;81.22;102944.53;5109032;28;20044;-61
2021/12/05 10:40:30;;;;;;;1.30;1.30;;;;;;;-22.91;82.19;102948.72;5108809;28;20462;-61
2021/12/05 10:42:57;;;;;;;2.47;2.35;;;;;;;-22.76;82.51;102948.69;5108900;28;20050;-62
2021/12/05 10:45:35;;;;;;;1.48;1.48;;;;;;;-22.88;82.21;102951.53;5108848;28;20071;-66
2021/12/05 10:48:06;;;;;;;4.75;3.20;;;;;;;-23.00;81.87;102955.09;5108810;28;20101;-65
2021/12/05 10:50:36;;;;;;;1.40;1.40;;;;;;;-22.95;83.67;102963.00;5108925;28;20063;-64
2021/12/05 10:53:38;;;;;;;2.78;2.30;;;;;;;-22.75;83.62;102960.34;5108393;28;20089;-66
2021/12/05 10:56:19;;;;;;;1.40;1.40;;;;;;;-22.44;82.00;102965.56;5026145;28;20045;-67
2021/12/05 10:58:51;;;;;;;1.48;1.48;;;;;;;-22.28;82.01;102965.69;5100182;28;20394;-68
2021/12/05 11:01:27;;;;;;;1.77;1.67;;;;;;;-21.99;82.06;102970.47;5109215;28;20071;-63
2021/12/05 11:03:57;;;;;;;2.13;1.92;;;;;;;-21.89;80.98;102974.84;5108599;28;20051;-68
2021/12/05 11:06:32;;;;;;;3.90;2.15;;;;;;;-21.91;80.78;102963.91;5096063;28;20143;-62
2021/12/05 11:09:03;;;;;;;1.50;1.40;;;;;;;-21.95;81.52;102960.22;5094641;28;20048;-67
2021/12/05 11:11:30;;;;;;;2.25;2.13;;;;;;;-22.05;80.59;102964.84;5094721;28;20139;-69
2021/12/05 11:14:01;;;;;;;2.85;2.65;;;;;;;-21.97;80.40;102969.94;5094642;28;20051;-67
2021/12/05 11:16:55;;;;;;;1.67;1.60;;;;;;;-21.51;79.26;102961.75;5094400;28;20044;-68
2021/12/05 11:19:25;;;;;;;1.13;1.13;;;;;;;-21.80;79.98;102969.31;5091328;28;20131;-68
2021/12/05 11:21:58;;;;;;;1.92;1.83;;;;;;;-22.00;79.50;102962.19;5094617;28;20134;-66
2021/12/05 11:24:30;;;;;;;1.83;1.73;;;;;;;-22.04;80.38;102964.13;5094884;28;20083;-65
2021/12/05 11:27:31;;;;;;;1.88;1.70;;;;;;;-22.06;80.32;102960.59;5093643;28;20480;-67
2021/12/05 11:30:13;;;;;;;1.80;1.70;;;;;;;-22.27;80.18;102957.59;5093772;28;20124;-63
2021/12/05 11:32:54;;;;;;;2.88;2.50;;;;;;;-22.31;80.97;102962.88;5093071;28;20365;-63
2021/12/05 11:35:31;;;;;;;1.95;1.85;;;;;;;-22.23;80.28;102969.53;5094316;28;20135;-65
2021/12/05 11:38:06;;;;;;;1.73;1.63;;;;;;;-22.21;80.80;102967.25;5094249;28;20045;-70
2021/12/05 11:40:45;;;;;;;1.00;1.00;;;;;;;-22.22;81.92;102968.81;5094281;28;20596;-64
2021/12/05 11:43:15;;;;;;;2.28;2.15;;;;;;;-22.24;81.11;102970.25;5094364;28;20049;-61
2021/12/05 11:45:55;;;;;;;2.28;2.17;;;;;;;-22.30;82.30;102971.16;5094441;28;20080;-67
2021/12/05 11:48:26;;;;;;;1.63;1.52;;;;;;;-22.41;81.21;102967.47;5094091;28;20067;-65
2021/12/05 11:50:53;;;;;;;2.22;2.13;;;;;;;-22.65;82.48;102966.47;5094354;28;20127;-67
2021/12/05 11:53:36;;;;;;;3.00;2.38;;;;;;;-22.88;83.21;102967.94;5089421;28;20059;-67
2021/12/05 11:56:03;;;;;;;2.05;1.95;;;;;;;-22.99;82.63;102970.78;5073600;28;20406;-65
2021/12/05 11:58:30;;;;;;;4.45;2.05;;;;;;;-23.05;82.89;102966.03;5073568;28;20406;-66
2021/12/05 12:01:04;;;;;;;2.20;2.08;;;;;;;-22.99;84.04;102971.66;5074058;28;20128;-67
2021/12/05 12:03:36;;;;;;;2.00;1.90;;;;;;;-23.04;83.26;102972.69;5073709;28;20552;-63
2021/12/05 12:06:04;;;;;;;1.58;1.35;;;;;;;-23.20;83.44;102964.25;5073639;28;20135;-67
2021/12/05 12:08:31;;;;;;;2.65;1.90;;;;;;;-23.27;83.15;102969.19;5073685;28;20064;-67
2021/12/05 12:11:02;;;;;;;2.17;1.98;;;;;;;-23.33;83.75;102966.91;5073700;28;20075;-67
2021/12/05 12:13:34;;;;;;;1.88;1.77;;;;;;;-23.40;83.07;102965.28;5073391;28;20056;-67
2021/12/05 12:16:06;;;;;;;1.48;1.38;;;;;;;-23.37;84.10;102962.31;5073156;28;20379;-67
2021/12/05 12:18:39;;;;;;;3.17;2.33;;;;;;;-23.06;84.10;102963.38;5072641;28;20441;-67
2021/12/05 12:21:11;;;;;;;2.60;2.40;;;;;;;-23.03;82.76;102966.22;5073238;28;20052;-67
2021/12/05 12:23:39;;;;;;;2.97;2.65;;;;;;;-22.91;83.08;102958.59;5073283;28;20071;-68
2021/12/05 12:26:09;;;;;;;1.30;1.30;;;;;;;-22.82;81.91;102950.47;5073185;28;20048;-67
2021/12/05 12:28:36;;;;;;;1.67;1.58;;;;;;;-22.93;82.66;102952.59;5073130;28;20139;-67
2021/12/05 12:31:07;;;;;;;1.55;1.48;;;;;;;-22.97;82.91;102952.97;5073033;28;20483;-66
2021/12/05 12:33:40;;;;;;;1.80;1.70;;;;;;;-22.89;83.00;102949.75;5073131;28;20044;-67
2021/12/05 12:36:07;;;;;;;2.80;2.55;;;;;;;-23.19;82.25;102966.00;5072995;28;20565;-66
2021/12/05 12:38:37;;;;;;;1.95;1.85;;;;;;;-23.37;83.68;102969.69;5073360;28;20040;-66
2021/12/05 12:41:12;;;;;;;2.00;1.90;;;;;;;-23.21;84.64;102967.44;5073240;28;20083;-67
2021/12/05 12:43:44;;;;;;;2.08;1.85;;;;;;;-23.15;83.65;102973.06;5072829;28;20049;-62
2021/12/05 12:46:23;;;;;;;1.85;1.70;;;;;;;-22.81;83.41;102967.91;5072879;28;20048;-67
2021/12/05 12:48:54;;;;;;;1.63;1.52;;;;;;;-22.82;82.41;102962.81;5072842;28;20041;-64
2021/12/05 12:51:29;;;;;;;2.22;2.05;;;;;;;-22.72;79.80;102954.16;5072839;28;20478;-62
2021/12/05 12:53:57;;;;;;;1.35;1.35;;;;;;;-22.84;78.50;102957.69;5072647;28;20052;-61
2021/12/05 12:56:25;;;;;;;1.20;1.20;;;;;;;-23.05;77.80;102960.22;5072940;28;20144;-63
2021/12/05 12:58:56;;;;;;;1.23;1.23;;;;;;;-23.33;78.98;102965.31;5072884;28;20059;-63
2021/12/05 13:01:36;;;;;;;1.17;1.17;;;;;;;-23.85;79.44;102956.81;5073375;28;20406;-63
2021/12/05 13:04:37;;;;;;;2.85;2.65;;;;;;;-24.06;81.82;102962.56;5072481;28;20098;-64
2021/12/05 13:10:00;;;;;;;2.95;2.47;;;;;;;-24.17;83.06;102966.88;5072665;28;20525;-62
2021/12/05 13:10:26;;;;;;;1.60;1.50;;;;;;;-24.09;83.63;102972.03;5072488;28;20472;-62
2021/12/05 13:12:58;;;;;;;1.65;1.55;;;;;;;-24.07;84.40;102972.19;5072598;28;20055;-65
2021/12/05 13:15:35;;;;;;;1.27;1.27;;;;;;;-24.06;83.51;102981.38;5072452;28;20490;-62
2021/12/05 13:18:18;;;;;;;2.58;2.45;;;;;;;-24.04;83.76;102973.47;5072282;28;20044;-64
2021/12/05 13:20:53;;;;;;;2.00;1.80;;;;;;;-24.08;85.10;102971.31;5072448;28;20051;-64
2021/12/05 13:23:27;;;;;;;1.88;1.73;;;;;;;-24.07;84.30;102975.53;5072618;28;20121;-64
2021/12/05 13:26:12;;;;;;;2.22;2.03;;;;;;;-24.09;84.07;102989.28;5072603;28;20060;-62
2021/12/05 13:28:42;;;;;;;3.00;1.98;;;;;;;-24.09;84.26;102984.34;5072332;28;20040;-62
2021/12/05 13:31:40;;;;;;;2.30;2.20;;;;;;;-24.12;83.98;102983.94;5072413;28;20452;-63
2021/12/05 13:34:34;;;;;;;1.98;1.88;;;;;;;-24.07;83.86;102989.44;5010213;28;20502;-63
2021/12/05 13:37:40;;;;;;;1.75;1.65;;;;;;;-24.09;84.21;102986.81;5069450;28;20079;-65
2021/12/05 13:40:19;;;;;;;3.05;2.65;;;;;;;-24.08;83.86;102987.69;5066962;28;20055;-62
2021/12/05 13:42:49;;;;;;;1.92;1.83;;;;;;;-24.13;83.41;102991.19;5072443;28;20048;-63
2021/12/05 13:45:33;;;;;;;1.85;1.75;;;;;;;-24.06;83.52;102991.22;5076431;28;20134;-65
2021/12/05 13:48:17;;;;;;;1.73;1.63;;;;;;;-24.22;83.39;103000.78;5087023;28;20505;-66
2021/12/05 13:50:56;;;;;;;1.60;1.55;;;;;;;-24.25;83.63;103005.34;5072259;28;20072;-62
2021/12/05 13:53:30;;;;;;;3.38;2.55;;;;;;;-24.29;84.00;103004.09;5081579;28;20059;-65
2021/12/05 13:56:11;;;;;;;2.60;2.40;;;;;;;-24.08;83.17;103000.88;5091942;28;20048;-69
2021/12/05 13:58:45;;;;;;;1.77;1.67;;;;;;;-24.22;82.93;103005.69;5091723;28;20067;-66
2021/12/05 14:01:16;;;;;;;2.70;1.98;;;;;;;-24.30;83.15;103002.31;5087932;28;20987;-65
2021/12/05 14:03:58;;;;;;;4.75;3.15;;;;;;;-24.28;83.90;103003.41;5071436;28;20049;-65
2021/12/05 14:06:28;;;;;;;4.50;2.33;;;;;;;-24.29;83.84;102990.94;5071669;28;20048;-62
2021/12/05 14:08:57;;;;;;;2.17;2.05;;;;;;;-24.13;83.44;102991.19;5071648;28;20048;-65
2021/12/05 14:11:27;;;;;;;5.60;2.35;;;;;;;-24.20;83.04;102990.41;5071582;28;20407;-62
2021/12/05 14:13:54;;;;;;;4.45;3.50;;;;;;;-23.99;82.43;102986.28;5071496;28;20135;-67
2021/12/05 14:16:30;;;;;;;2.55;2.38;;;;;;;-24.12;81.90;102988.00;5071489;28;20144;-66
2021/12/05 14:18:57;;;;;;;2.92;2.72;;;;;;;-23.96;82.40;102994.06;5081399;28;20131;-61
2021/12/05 14:21:26;;;;;;;5.35;3.92;;;;;;;-24.16;82.58;103006.44;5091908;28;20496;-62
2021/12/05 14:23:54;;;;;;;2.33;2.17;;;;;;;-23.75;82.15;103006.44;5092243;28;20071;-64
2021/12/05 14:26:25;;;;;;;4.22;3.83;;;;;;;-23.93;81.71;103011.66;5092080;28;20097;-64
2021/12/05 14:28:58;;;;;;;7.45;4.10;;;;;;;-24.19;82.46;103011.03;5091728;28;20052;-69
2021/12/05 14:31:27;;;;;;;4.50;4.15;;;;;;;-24.26;83.85;103006.94;5092363;28;20066;-64
2021/12/05 14:33:55;;;;;;;3.60;3.30;;;;;;;-24.23;83.47;103008.88;5092000;28;20044;-65
2021/12/05 14:36:26;;;;;;;4.03;3.40;;;;;;;-24.22;82.62;103014.00;5092011;28;20101;-65
2021/12/05 14:39:17;;;;;;;5.72;5.18;;;;;;;-24.26;83.39;103020.81;5091921;28;20071;-65
2021/12/05 14:41:46;;;;;;;4.45;4.03;;;;;;;-24.08;82.96;103015.63;5090028;28;20052;-65
2021/12/05 14:44:15;;;;;;;6.00;5.45;;;;;;;-24.04;82.79;103027.63;5095131;28;20142;-62
2021/12/05 14:46:52;;;;;;;3.55;3.25;;;;;;;-23.98;83.12;103017.63;5095033;28;20048;-69
2021/12/05 14:49:21;;;;;;;4.43;4.00;;;;;;;-24.00;81.98;103014.97;5095132;28;20521;-64
2021/12/05 14:51:48;;;;;;;3.20;2.90;;;;;;;-24.05;82.51;103023.38;5095064;28;20386;-68
2021/12/05 14:54:21;;;;;;;3.88;3.53;;;;;;;-23.99;82.86;103020.75;5075063;28;20106;-68
2021/12/05 14:56:49;;;;;;;2.42;2.28;;;;;;;-24.07;82.52;103022.31;5075019;28;20124;-62
2021/12/05 14:59:19;;;;;;;4.20;3.25;;;;;;;-24.15;83.02;103027.03;5074691;28;20049;-69
2021/12/05 15:01:51;;;;;;;3.17;2.97;;;;;;;-24.18;83.61;103027.53;5075123;28;20469;-68
2021/12/05 15:04:24;;;;;;;3.80;3.58;;;;;;;-24.11;83.14;103024.25;5074739;28;20091;-66
2021/12/05 15:06:52;;;;;;;7.00;4.43;;;;;;;-24.06;81.31;103014.25;5074839;28;20500;-66
2021/12/05 15:09:23;;;;;;;2.47;2.35;;;;;;;-24.10;81.31;103021.94;5075088;28;20079;-72
2021/12/05 15:11:59;;;;;;;1.88;1.77;;;;;;;-23.87;79.57;103018.88;5074752;28;20083;-66
2021/12/05 15:14:28;;;;;;;1.23;1.23;;;;;;;-23.78;77.85;103015.94;5074565;28;20131;-66
2021/12/05 15:17:04;;;;;;;1.65;1.55;;;;;;;-24.16;77.08;103012.97;5074752;28;20490;-70
2021/12/05 15:19:31;;;;;;;3.88;3.20;;;;;;;-24.39;77.02;103024.97;5074851;28;20473;-64
2021/12/05 15:21:59;;;;;;;3.35;3.08;;;;;;;-24.52;77.50;103013.66;5074712;28;20048;-64
2021/12/05 15:24:28;;;;;;;2.72;2.38;;;;;;;-24.64;77.79;103014.63;5074443;28;20493;-70
2021/12/05 15:27:01;;;;;;;3.22;2.15;;;;;;;-24.63;78.30;103014.84;5074803;28;20052;-70
2021/12/05 15:29:30;;;;;;;2.38;2.10;;;;;;;-24.97;78.75;103027.03;5074385;28;20080;-70
2021/12/05 15:31:58;;;;;;;2.83;2.28;;;;;;;-24.95;79.42;103023.19;5074620;28;20482;-69
2021/12/05 15:34:29;;;;;;;2.13;2.03;;;;;;;-25.08;80.08;103025.72;5073908;28;20050;-64
2021/12/05 15:36:57;;;;;;;2.40;2.30;;;;;;;-25.23;81.70;103027.88;5074369;28;20075;-67
2021/12/05 15:39:27;;;;;;;3.00;2.33;;;;;;;-25.16;83.69;103027.97;5074087;28;20410;-68
2021/12/05 15:41:56;;;;;;;2.53;2.25;;;;;;;-25.12;84.02;103026.03;5074112;28;20072;-66
2021/12/05 15:44:30;;;;;;;2.60;2.22;;;;;;;-24.95;84.83;103029.69;5074329;28;20045;-65
2021/12/05 15:47:06;;;;;;;2.22;2.13;;;;;;;-24.87;83.78;103027.44;5074220;28;20226;-69
2021/12/05 15:49:47;;;;;;;;;;;;;;;-24.76;84.05;103026.31;5074548;28;20131;-63
2021/12/05 15:52:14;;;;;;;4.82;3.33;;;;;;;-24.62;83.66;103035.38;5076510;28;20437;-68