Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:09:29;;;;;;;10.97;5.20;;;;;;;-1.94;70.04;99849.23;510635;1101;114621;-65
2021/03/18 00:19:35;;;;;;;9.90;5.53;;;;;;;-2.07;70.49;99853.62;511051;1100;115256;-64
2021/03/18 00:29:39;;;;;;;11.75;7.42;;;;;;;-2.21;71.10;99847.73;510781;1101;113842;-65
2021/03/18 00:39:42;;;;;;;7.57;6.37;;;;;;;-2.35;71.88;99848.69;510799;1101;115655;-65
2021/03/18 00:49:48;;;;;;;11.25;6.55;;;;;;;-2.46;72.31;99855.63;510816;1101;115251;-69
2021/03/18 00:59:51;;;;;;;12.13;6.37;;;;;;;-2.61;73.07;99849.69;511203;1101;114729;-67
2021/03/18 01:09:56;;;;;;;14.70;6.03;;;;;;;-2.73;73.90;99842.91;511101;1099;114641;-65
2021/03/18 01:19:59;;;;;;;10.97;5.67;;;;;;;-2.87;74.18;99835.27;510832;1101;115975;-67
2021/03/18 01:30:04;;;;;;;10.03;5.63;;;;;;;-2.96;75.43;99843.02;510795;1102;115084;-66
2021/03/18 01:40:15;;;;;;;14.00;6.87;;;;;;;-3.03;75.02;99834.48;511164;1101;116005;-67
2021/03/18 01:50:20;;;;;;;11.10;6.40;;;;;;;-3.11;75.84;99838.82;510979;1100;115747;-65
2021/03/18 02:00:26;;;;;;;11.00;7.10;;;;;;;-3.20;76.02;99838.85;511127;1102;114648;-65
2021/03/18 02:10:34;;;;;;;14.37;8.37;;;;;;;-3.24;76.67;99835.43;510917;1102;114480;-65
2021/03/18 02:21:37;;;;;;;14.03;7.33;;;;;;;-2.89;77.38;99831.86;511177;1101;114694;-66
2021/03/18 02:31:54;;;;;;;11.63;7.23;;;;;;;-3.06;77.45;99833.64;510985;1100;114807;-66
2021/03/18 02:42:02;;;;;;;13.57;7.07;;;;;;;-3.21;77.75;99835.41;510984;1102;114170;-66
2021/03/18 02:52:07;;;;;;;11.40;6.97;;;;;;;-3.39;77.97;99844.91;511003;1102;114235;-65
2021/03/18 03:02:16;;;;;;;14.37;6.77;;;;;;;-3.41;78.74;99831.19;510906;1102;114106;-66
2021/03/18 03:12:25;;;;;;;12.03;8.53;;;;;;;-3.24;78.68;99835.43;510959;1101;114273;-65
2021/03/18 03:22:30;;;;;;;19.40;11.87;;;;;;;-2.87;79.02;99837.84;511099;1101;114153;-65
2021/03/18 03:32:33;;;;;;;17.77;10.10;;;;;;;-2.68;78.21;99827.47;511128;1102;115084;-65
2021/03/18 03:42:38;;;;;;;16.83;11.10;;;;;;;-2.79;78.48;99831.81;511029;1101;114375;-65
2021/03/18 03:52:48;;;;;;;11.80;8.00;;;;;;;-2.97;78.82;99821.62;510790;1102;114374;-65
2021/03/18 04:02:54;;;;;;;16.90;8.30;;;;;;;-2.70;78.90;99824.89;510943;1101;114805;-66
2021/03/18 04:13:02;;;;;;;13.97;8.67;;;;;;;-2.41;78.92;99831.59;510716;1101;114426;-66
2021/03/18 04:23:07;;;;;;;16.60;10.20;;;;;;;-2.16;78.96;99831.39;511180;1102;114190;-66
2021/03/18 04:33:12;;;;;;;13.13;8.53;;;;;;;-2.13;78.44;99835.67;510748;1100;115316;-66
2021/03/18 04:43:15;;;;;;;14.97;10.97;;;;;;;-2.24;78.52;99830.59;510831;1102;114245;-66
2021/03/18 04:53:20;;;;;;;15.55;10.25;;;;;;;-2.16;78.63;99831.39;510783;1102;114561;-68
2021/03/18 05:03:24;;;;;;;17.60;10.15;;;;;;;-1.99;78.53;99820.09;510761;1101;114398;-66
2021/03/18 05:13:31;;;;;;;19.83;11.73;;;;;;;-1.92;78.41;99821.76;510742;1101;115235;-66
2021/03/18 05:23:36;;;;;;;15.23;10.83;;;;;;;-1.84;77.72;99834.55;510695;1102;114277;-69
2021/03/18 05:33:40;;;;;;;25.63;15.20;;;;;;;-1.86;77.49;99821.69;510952;1101;114215;-68
2021/03/18 05:43:45;;;;;;;16.70;11.87;;;;;;;-1.79;77.81;99825.08;511065;1102;114225;-65
2021/03/18 05:53:50;;;;;;;14.03;10.87;;;;;;;-1.61;76.90;99828.33;511108;1102;114330;-64
2021/03/18 06:03:54;;;;;;;15.07;10.70;;;;;;;-1.39;76.82;99828.94;510763;1102;114598;-66
2021/03/18 06:14:01;;;;;;;12.80;8.47;;;;;;;-0.88;75.77;99820.59;511192;1102;115257;-65
2021/03/18 06:24:09;;;;;;;8.70;7.25;;;;;;;-0.64;75.67;99826.28;510987;1102;114417;-65
2021/03/18 06:34:33;;;;;;;9.70;7.10;;;;;;;0.44;74.46;99827.14;511115;1102;114080;-66
2021/03/18 06:44:36;;;;;;;8.47;6.57;;;;;;;2.20;73.83;99832.80;510477;1102;114289;-66
2021/03/18 06:54:45;;;;;;;7.13;6.23;;;;;;;9.51;66.35;99818.29;510443;1101;114777;-65
2021/03/18 07:04:50;;;;;;;7.07;4.77;;;;;;;7.96;61.09;99819.34;510667;1102;113927;-67
2021/03/18 07:14:56;;;;;;;5.47;4.93;;;;;;;5.24;61.07;99831.08;511161;1102;114212;-66
2021/03/18 07:24:59;;;;;;;7.43;6.10;;;;;;;3.84;62.39;99826.37;510505;1102;114820;-69
2021/03/18 07:35:04;;;;;;;5.63;4.70;;;;;;;5.48;64.50;99834.47;510823;1100;113762;-67
2021/03/18 07:45:10;;;;;;;11.53;6.70;;;;;;;7.77;60.23;99811.56;510817;1101;113705;-64
2021/03/18 07:55:18;;;;;;;10.30;6.45;;;;;;;7.67;58.52;99806.78;510968;1102;115422;-59
2021/03/18 08:05:38;;;;;;;9.03;7.30;;;;;;;7.18;57.13;99804.73;510839;1101;113913;-59
2021/03/18 08:15:46;;;;;;;6.63;5.93;;;;;;;6.06;56.77;99808.77;511087;1102;113786;-66
2021/03/18 08:25:50;;;;;;;6.90;5.10;;;;;;;4.79;57.22;99802.34;511085;1100;113848;-65
2021/03/18 08:36:24;;;;;;;6.30;4.73;;;;;;;4.08;57.37;99813.47;511162;1102;113739;-60
2021/03/18 08:46:39;;;;;;;11.43;6.70;;;;;;;3.26;59.38;99811.72;510425;1100;113783;-62
2021/03/18 08:56:44;;;;;;;3.53;3.23;;;;;;;3.13;59.33;99813.86;510815;1100;114563;-64
2021/03/18 09:06:48;;;;;;;5.53;5.03;;;;;;;4.08;59.34;99810.03;511023;1101;114154;-60
2021/03/18 09:17:02;;;;;;;5.60;4.30;;;;;;;4.03;57.61;99810.19;511035;1102;114139;-64
2021/03/18 09:27:13;;;;;;;9.00;4.60;;;;;;;4.96;56.99;99800.86;510885;1101;113888;-63
2021/03/18 09:37:17;;;;;;;4.30;3.05;;;;;;;3.96;55.77;99793.09;510952;1101;114176;-61
2021/03/18 09:47:21;;;;;;;5.73;3.57;;;;;;;4.44;56.57;99792.30;511031;1099;114011;-61
2021/03/18 09:57:28;;;;;;;2.40;2.20;;;;;;;4.43;55.45;99792.38;510771;1100;113826;-60
2021/03/18 10:07:33;;;;;;;3.90;3.20;;;;;;;3.91;55.94;99785.45;524079;1101;113956;-61
2021/03/18 10:17:41;;;;;;;4.53;2.67;;;;;;;3.73;55.60;99789.50;511213;1102;114131;-62
2021/03/18 10:27:51;;;;;;;3.60;2.87;;;;;;;3.56;55.66;99775.33;511069;1102;113785;-62
2021/03/18 10:37:57;;;;;;;5.00;2.90;;;;;;;3.86;55.50;99762.22;511242;1102;114142;-61
2021/03/18 10:48:03;;;;;;;2.13;1.93;;;;;;;3.84;54.34;99765.79;510894;1101;113796;-62
2021/03/18 10:58:09;;;;;;;5.13;2.60;;;;;;;3.88;53.96;99756.98;510906;1102;113810;-62
2021/03/18 11:08:14;;;;;;;4.50;3.53;;;;;;;3.82;54.28;99745.05;511166;1102;114165;-62
2021/03/18 11:18:18;;;;;;;7.67;4.70;;;;;;;3.69;53.14;99741.17;511056;1100;113843;-60
2021/03/18 11:28:22;;;;;;;3.83;2.67;;;;;;;3.74;53.33;99727.13;511379;1101;113865;-60
2021/03/18 11:38:25;;;;;;;4.90;2.90;;;;;;;3.89;53.50;99720.57;501860;1101;10001699;-64
2021/03/18 11:48:29;;;;;;;4.27;2.30;;;;;;;4.09;52.15;99706.02;510365;1101;114228;-64
2021/03/18 11:58:33;;;;;;;6.43;3.20;;;;;;;3.52;52.69;99702.78;510569;1101;113915;-63
2021/03/18 12:08:37;;;;;;;4.73;4.07;;;;;;;3.47;52.94;99683.02;510057;1101;114227;-63
2021/03/18 12:18:40;;;;;;;5.07;1.97;;;;;;;3.56;51.14;99679.26;510258;1102;114143;-64
2021/03/18 12:28:43;;;;;;;3.43;2.83;;;;;;;3.78;51.05;99671.56;510240;1102;115321;-64
2021/03/18 12:38:47;;;;;;;6.07;2.47;;;;;;;3.83;51.75;99662.79;510336;1102;113739;-65
2021/03/18 12:49:05;;;;;;;3.73;1.97;;;;;;;3.46;51.70;99657.09;510520;1101;113809;-64
2021/03/18 12:59:08;;;;;;;3.05;2.60;;;;;;;3.16;52.18;99654.60;510407;1102;114809;-63
2021/03/18 13:09:11;;;;;;;3.40;2.40;;;;;;;2.72;52.07;99650.80;510221;1100;113778;-64
2021/03/18 13:19:25;;;;;;;8.10;2.40;;;;;;;2.58;53.40;99651.20;510384;1102;113730;-65
2021/03/18 13:29:28;;;;;;;11.67;5.13;;;;;;;2.10;55.08;99648.27;510550;1101;113710;-65
2021/03/18 13:39:31;;;;;;;6.17;5.10;;;;;;;1.51;58.94;99657.59;510174;1102;114246;-60
2021/03/18 13:49:43;;;;;;;6.93;4.50;;;;;;;1.72;60.73;99649.30;510279;1101;113774;-59
2021/03/18 13:59:47;;;;;;;6.67;4.13;;;;;;;1.91;60.95;99629.80;510363;1102;114346;-61
2021/03/18 14:09:51;;;;;;;7.43;5.10;;;;;;;2.20;60.41;99619.50;510508;1102;114938;-60
2021/03/18 14:20:06;;;;;;;7.17;5.77;;;;;;;2.37;60.16;99609.47;510292;1102;114271;-60
2021/03/18 14:30:12;;;;;;;7.00;4.93;;;;;;;2.35;59.69;99607.81;510529;1101;113886;-61
2021/03/18 14:40:19;;;;;;;5.67;3.87;;;;;;;1.84;59.25;99594.59;510546;1100;113820;-60
2021/03/18 14:50:39;;;;;;;4.57;3.93;;;;;;;1.65;59.57;99596.85;510354;1102;114217;-62
2021/03/18 15:00:42;;;;;;;7.03;5.03;;;;;;;1.50;59.63;99591.20;511013;1102;114056;-60
2021/03/18 15:10:46;;;;;;;10.40;5.43;;;;;;;1.38;60.90;99588.91;510615;1100;113767;-62
2021/03/18 15:21:04;;;;;;;8.45;5.58;;;;;;;1.35;60.77;99571.75;511066;1100;113989;-65
2021/03/18 15:31:07;;;;;;;8.50;4.77;;;;;;;1.17;60.44;99560.16;511127;1102;113785;-61
2021/03/18 15:41:10;;;;;;;11.37;5.50;;;;;;;1.00;61.37;99554.55;511012;1100;114685;-61
2021/03/18 15:51:34;;;;;;;8.87;5.17;;;;;;;0.87;61.78;99551.44;510874;1100;113976;-61
2021/03/18 16:01:37;;;;;;;8.40;5.23;;;;;;;0.64;62.10;99550.26;511057;1102;113909;-60
2021/03/18 16:11:42;;;;;;;10.93;5.80;;;;;;;0.48;62.93;99567.85;510518;1101;114066;-59
2021/03/18 16:21:58;;;;;;;9.63;6.03;;;;;;;0.42;63.53;99555.92;510154;1100;114474;-62
2021/03/18 16:32:02;;;;;;;10.63;7.17;;;;;;;0.33;63.81;99556.95;510814;1102;113834;-61
2021/03/18 16:42:07;;;;;;;9.57;6.20;;;;;;;-0.01;63.21;99549.95;510993;1102;114290;-66
2021/03/18 16:52:24;;;;;;;12.17;6.97;;;;;;;-0.21;63.94;99550.37;510927;1100;114429;-67
2021/03/18 17:02:27;;;;;;;16.10;6.20;;;;;;;-0.50;63.95;99546.65;502191;1102;10003422;-61
2021/03/18 17:12:30;;;;;;;11.40;7.50;;;;;;;-0.77;64.13;99554.00;510365;1102;114407;-71
2021/03/18 17:22:46;;;;;;;15.43;8.40;;;;;;;-1.04;64.49;99551.91;510259;1102;114160;-64
2021/03/18 17:32:50;;;;;;;19.15;10.40;;;;;;;-1.21;65.66;99552.19;511011;1102;114484;-64
2021/03/18 17:42:54;;;;;;;16.60;10.00;;;;;;;-1.01;66.06;99553.56;510328;1102;114700;-66
2021/03/18 17:53:14;;;;;;;30.43;21.63;;;;;;;-0.82;65.71;99543.77;510571;1102;115829;-64
2021/03/18 18:03:17;;;;;;;21.60;11.47;;;;;;;-0.59;65.84;99547.66;510289;1101;114353;-67
2021/03/18 18:13:21;;;;;;;14.60;8.53;;;;;;;-0.61;67.07;99528.78;510312;1102;115646;-65
2021/03/18 18:23:35;;;;;;;11.53;8.47;;;;;;;-0.76;68.09;99537.66;510878;1102;114120;-68
2021/03/18 18:33:39;;;;;;;16.47;8.17;;;;;;;-0.90;68.30;99536.17;511072;1102;114311;-66
2021/03/18 18:43:43;;;;;;;13.55;10.20;;;;;;;-1.07;68.98;99528.73;510929;1102;114506;-65
2021/03/18 18:53:57;;;;;;;16.87;9.67;;;;;;;-1.44;69.24;99525.07;511242;1100;115758;-64
2021/03/18 19:04:01;;;;;;;17.63;13.03;;;;;;;-1.89;69.91;99515.42;510616;1102;114505;-66
2021/03/18 19:14:08;;;;;;;22.50;12.10;;;;;;;-2.29;70.24;99527.09;501707;1101;10001310;-63
2021/03/18 19:24:22;;;;;;;26.07;14.30;;;;;;;-2.61;71.43;99530.88;510565;1102;114871;-64
2021/03/18 19:34:25;;;;;;;21.23;12.53;;;;;;;-2.91;71.48;99514.94;511102;1102;114843;-64
2021/03/18 19:44:30;;;;;;;21.13;14.10;;;;;;;-3.13;72.23;99527.12;510524;1100;114594;-65
2021/03/18 19:54:40;;;;;;;28.40;13.63;;;;;;;-3.33;72.89;99519.59;510888;1100;114731;-62
2021/03/18 20:04:44;;;;;;;23.97;15.20;;;;;;;-3.49;72.65;99516.30;510642;1101;115516;-63
2021/03/18 20:14:47;;;;;;;25.27;14.17;;;;;;;-3.63;73.93;99524.95;510702;1102;114426;-61
2021/03/18 20:25:03;;;;;;;31.70;16.65;;;;;;;-3.76;73.73;99534.44;510280;1101;114330;-63
2021/03/18 20:35:09;;;;;;;29.83;16.80;;;;;;;-3.88;73.50;99537.95;510671;1102;114604;-62
2021/03/18 20:45:15;;;;;;;31.27;18.02;;;;;;;-3.96;74.51;99537.13;510824;1101;114291;-70
2021/03/18 20:55:40;;;;;;;44.30;22.73;;;;;;;-3.87;75.71;99531.95;510543;1102;114408;-71
2021/03/18 21:05:47;;;;;;;55.00;25.60;;;;;;;-3.72;75.45;99535.27;510514;1100;114272;-71
2021/03/18 21:15:51;;;;;;;94.03;43.67;;;;;;;-3.85;74.46;99537.08;510328;1101;114706;-73
2021/03/18 21:25:54;;;;;;;85.90;41.75;;;;;;;-3.96;74.48;99537.13;510621;1101;114644;-72
2021/03/18 21:35:57;;;;;;;86.87;42.27;;;;;;;-3.98;75.14;99542.28;510944;1102;114486;-72
2021/03/18 21:46:01;;;;;;;83.15;40.65;;;;;;;-4.05;75.70;99532.91;510180;1100;114939;-63
2021/03/18 21:56:10;;;;;;;88.80;41.53;;;;;;;-3.97;75.17;99533.73;510408;1102;114604;-62
2021/03/18 22:06:14;;;;;;;84.47;43.03;;;;;;;-3.66;75.52;99530.95;510949;1102;115444;-62
2021/03/18 22:16:18;;;;;;;86.60;46.85;;;;;;;-3.41;75.36;99528.20;510388;1102;114788;-64
2021/03/18 22:26:30;;;;;;;90.53;51.10;;;;;;;-3.20;75.50;99526.32;510669;1102;114971;-65
2021/03/18 22:36:35;;;;;;;136.27;69.53;;;;;;;-3.03;75.46;99531.30;510660;1102;115665;-64
2021/03/18 22:46:39;;;;;;;149.63;74.63;;;;;;;-2.94;75.16;99529.52;510383;1102;114459;-65
2021/03/18 22:56:53;;;;;;;137.63;73.27;;;;;;;-2.75;75.79;99528.48;510982;1101;114571;-64
2021/03/18 23:06:56;;;;;;;131.40;70.13;;;;;;;-2.62;75.55;99530.92;510336;1102;114480;-64
2021/03/18 23:17:07;;;;;;;134.10;71.20;;;;;;;-2.54;75.17;99523.95;510725;1102;114463;-63
2021/03/18 23:27:18;;;;;;;120.87;68.40;;;;;;;-2.51;74.97;99529.08;510751;1100;114449;-64
2021/03/18 23:37:21;;;;;;;139.75;71.80;;;;;;;-2.37;74.88;99533.20;510815;1100;115679;-64
2021/03/18 23:47:25;;;;;;;146.53;77.03;;;;;;;-2.33;75.50;99533.16;510549;1100;115318;-63
2021/03/18 23:57:39;;;;;;;143.60;71.93;;;;;;;-2.29;75.18;99528.83;510595;1100;115144;-63
