Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:11;;;;;;;;;2.33;2.33;;;;;23.39;66.83;100766.16;5018442;28;45340;-83
2023/07/13 00:04:36;;;;;;;;;5.33;3.00;;;;;23.43;67.11;100773.19;5019891;28;45352;-83
2023/07/13 00:07:02;;;;;;;;;2.00;2.00;;;;;23.29;67.15;100753.91;5018646;28;45500;-84
2023/07/13 00:09:28;;;;;;;;;4.33;3.00;;;;;23.28;66.43;100738.81;5018762;28;45661;-84
2023/07/13 00:11:57;;;;;;;;;3.00;3.00;;;;;23.43;66.54;100759.84;5019834;28;46048;-84
2023/07/13 00:14:24;;;;;;;;;3.67;3.00;;;;;23.38;66.91;100761.75;5018385;28;45390;-84
2023/07/13 00:16:50;;;;;;;;;3.33;3.00;;;;;23.30;66.81;100756.56;5018386;28;45283;-83
2023/07/13 00:19:16;;;;;;;;;3.33;3.00;;;;;23.15;67.08;100747.06;5019829;28;45265;-84
2023/07/13 00:21:42;;;;;;;;;3.67;3.33;;;;;23.13;67.43;100761.31;5019566;28;46606;-84
2023/07/13 00:24:12;;;;;;;;;5.33;4.33;;;;;22.95;67.49;100752.72;5019279;28;46055;-83
2023/07/13 00:26:38;;;;;;;;;4.00;4.00;;;;;22.80;67.89;100748.56;5018328;28;45450;-84
2023/07/13 00:29:08;;;;;;;;;3.33;3.00;;;;;22.83;68.02;100761.81;5020137;28;45707;-84
2023/07/13 00:31:34;;;;;;;;;8.00;6.67;;;;;22.67;68.50;100748.78;5018288;28;46338;-84
2023/07/13 00:34:00;;;;;;;;;5.00;3.33;;;;;22.60;68.89;100748.91;5018199;28;45456;-84
2023/07/13 00:36:26;;;;;;;;;3.33;3.33;;;;;22.55;68.48;100740.09;5019487;28;45283;-84
2023/07/13 00:38:52;;;;;;;;;3.00;3.00;;;;;22.74;68.48;100769.97;5019778;28;45322;-85
2023/07/13 00:41:18;;;;;;;;;3.67;3.67;;;;;22.69;68.57;100761.16;5017882;28;45522;-84
2023/07/13 00:43:44;;;;;;;;;2.33;2.00;;;;;22.81;68.02;100774.28;5019200;28;45216;-84
2023/07/13 00:46:24;;;;;;;;;3.00;3.00;;;;;22.84;67.96;100771.56;5019420;28;45309;-84
2023/07/13 00:48:51;;;;;;;;;3.33;2.33;;;;;22.84;68.20;100770.69;5019551;28;45361;-85
2023/07/13 00:51:22;;;;;;;;;4.00;3.00;;;;;22.76;67.95;100768.16;5019159;28;46587;-84
2023/07/13 00:53:48;;;;;;;;;4.00;3.33;;;;;22.74;67.50;100746.00;5017617;28;45554;-84
2023/07/13 00:56:14;;;;;;;;;3.33;3.00;;;;;22.95;67.23;100754.50;5017828;28;45437;-84
2023/07/13 00:58:40;;;;;;;;;3.00;3.00;;;;;22.96;67.09;100750.94;5019210;28;45419;-84
2023/07/13 01:01:06;;;;;;;;;3.67;3.67;;;;;22.95;66.60;100734.06;5019256;28;45328;-85
2023/07/13 01:03:32;;;;;;;;;4.00;3.33;;;;;23.05;66.95;100739.28;5019190;28;45498;-85
2023/07/13 01:05:58;;;;;;;;;4.00;3.00;;;;;23.14;66.61;100745.31;5017745;28;45514;-84
2023/07/13 01:08:23;;;;;;;;;2.67;2.67;;;;;23.19;65.79;100743.44;5018953;28;45292;-85
2023/07/13 01:10:54;;;;;;;;;3.33;3.33;;;;;23.10;66.31;100724.97;5018763;28;46227;-84
2023/07/13 01:13:20;;;;;;;;;3.00;3.00;;;;;23.27;66.99;100753.06;5018939;28;45491;-84
2023/07/13 01:15:48;;;;;;;;;4.00;3.00;;;;;23.19;66.53;100748.75;5018915;28;45292;-84
2023/07/13 01:18:26;;;;;;;;;4.00;3.33;;;;;23.27;67.26;100755.75;5017719;28;45245;-84
2023/07/13 01:20:55;;;;;;;;;4.33;4.00;;;;;23.15;66.79;100739.06;5017159;28;46294;-84
2023/07/13 01:23:22;;;;;;;;;3.00;3.00;;;;;23.31;66.74;100758.31;5017304;28;45514;-85
2023/07/13 01:25:48;;;;;;;;;4.00;4.00;;;;;23.39;66.31;100755.50;5018818;28;45494;-84
2023/07/13 01:28:16;;;;;;;;;6.33;5.67;;;;;23.39;66.90;100748.38;5017345;28;45579;-85
2023/07/13 01:30:45;;;;;;;;;4.00;3.67;;;;;23.39;66.81;100743.03;5018575;28;46135;-84
2023/07/13 01:33:14;;;;;;;;;3.33;3.00;;;;;23.46;66.24;100751.81;5017192;28;45439;-84
2023/07/13 01:35:40;;;;;;;;;4.00;4.00;;;;;23.41;66.58;100751.00;5018350;28;45244;-83
2023/07/13 01:38:08;;;;;;;;;5.00;3.00;;;;;23.44;66.45;100764.28;5019149;28;45479;-85
2023/07/13 01:40:34;;;;;;;;;5.33;4.00;;;;;23.36;66.79;100751.13;5018516;28;45480;-84
2023/07/13 01:43:00;;;;;;;;;3.00;3.00;;;;;23.16;67.05;100722.19;5018319;28;45418;-84
2023/07/13 01:45:26;;;;;;;;;4.67;4.33;;;;;23.38;66.75;100753.75;5017065;28;45478;-85
2023/07/13 01:47:51;;;;;;;;;4.00;4.00;;;;;23.39;66.56;100755.50;5020689;28;45481;-84
2023/07/13 01:50:17;;;;;;;;;2.67;2.33;;;;;23.33;67.38;100742.28;5017400;28;45497;-84
2023/07/13 01:52:42;;;;;;;;;3.00;3.00;;;;;23.19;66.60;100721.22;5018591;28;45474;-84
2023/07/13 01:55:09;;;;;;;;;4.00;3.33;;;;;23.27;67.04;100737.09;5019137;28;45293;-84
2023/07/13 01:57:34;;;;;;;;;3.00;3.00;;;;;23.39;66.82;100755.50;5018797;28;45543;-84
2023/07/13 02:00:03;;;;;;;;;4.00;3.67;;;;;23.38;67.13;100764.41;5016564;28;46918;-84
2023/07/13 02:02:30;;;;;;;;;2.67;2.67;;;;;23.38;67.20;100754.63;5018242;28;45450;-84
2023/07/13 02:04:55;;;;;;;;;4.00;4.00;;;;;23.29;67.16;100729.94;5018001;28;45523;-84
2023/07/13 02:07:21;;;;;;;;;3.33;3.33;;;;;23.32;66.65;100745.88;5018330;28;45296;-85
2023/07/13 02:09:47;;;;;;;;;6.00;4.00;;;;;23.23;66.70;100731.78;5018007;28;45427;-84
2023/07/13 02:12:12;;;;;;;;;5.00;4.33;;;;;23.15;66.26;100732.88;5016279;28;45527;-84
2023/07/13 02:14:38;;;;;;;;;4.00;4.00;;;;;23.10;66.37;100726.72;5018370;28;45412;-84
2023/07/13 02:17:04;;;;;;;;;4.00;3.67;;;;;23.03;65.96;100725.97;5016724;28;45609;-84
2023/07/13 02:19:30;;;;;;;;;4.33;4.00;;;;;23.07;66.17;100742.78;5017780;28;46499;-85
2023/07/13 02:21:55;;;;;;;;;5.33;3.67;;;;;22.75;66.60;100702.47;5017711;28;45298;-85
2023/07/13 02:24:21;;;;;;;;;4.00;3.00;;;;;22.79;66.62;100728.13;5017777;28;45285;-84
2023/07/13 02:26:47;;;;;;;;;4.00;4.00;;;;;22.57;66.83;100689.50;5016597;28;45273;-84
2023/07/13 02:29:12;;;;;;;;;3.00;3.00;;;;;22.70;66.24;100716.75;5017542;28;46073;-84
2023/07/13 02:31:38;;;;;;;;;4.00;4.00;;;;;22.92;66.24;100742.13;5016663;28;45522;-82
2023/07/13 02:34:04;;;;;;;;;3.00;3.00;;;;;22.97;66.21;100736.72;5016418;28;45536;-85
2023/07/13 02:36:30;;;;;;;;;3.67;3.00;;;;;22.95;66.49;100727.88;5016453;28;45308;-84
2023/07/13 02:38:56;;;;;;;;;5.00;4.00;;;;;22.99;66.57;100740.22;5016232;28;47097;-85
2023/07/13 02:41:23;;;;;;;;;3.67;3.67;;;;;22.88;66.33;100718.22;5016204;28;45406;-85
2023/07/13 02:43:49;;;;;;;;;4.00;4.00;;;;;22.88;66.11;100718.22;5017593;28;45396;-85
2023/07/13 02:46:14;;;;;;;;;3.00;2.67;;;;;23.02;66.46;100742.88;5016454;28;45396;-84
2023/07/13 02:48:40;;;;;;;;;3.67;3.00;;;;;23.04;66.19;100743.75;5017479;28;46908;-85
2023/07/13 02:51:07;;;;;;;;;3.67;3.67;;;;;22.93;65.92;100729.69;5017443;28;45161;-85
2023/07/13 02:53:33;;;;;;;;;5.67;3.67;;;;;22.92;66.32;100722.59;5016342;28;45427;-85
2023/07/13 02:55:58;;;;;;;;;3.67;3.00;;;;;22.90;65.85;100717.31;5017371;28;45242;-85
2023/07/13 02:58:25;;;;;;;;;4.00;4.00;;;;;22.86;66.50;100733.34;5017114;28;45285;-85
2023/07/13 03:00:51;;;;;;;;;4.33;3.33;;;;;23.00;66.55;100744.66;5017016;28;45412;-85
2023/07/13 03:03:17;;;;;;;;;4.00;3.67;;;;;23.03;66.83;100740.16;5015907;28;45295;-85
2023/07/13 03:05:45;;;;;;;;;4.67;4.00;;;;;23.09;66.27;100752.50;5016774;28;45299;-85
2023/07/13 03:08:12;;;;;;;;;4.00;3.00;;;;;23.12;66.26;100747.13;5015965;28;48196;-84
2023/07/13 03:10:39;;;;;;;;;3.00;3.00;;;;;23.15;66.54;100752.38;5015831;28;45646;-85
2023/07/13 03:13:05;;;;;;;;;3.33;3.00;;;;;23.14;66.36;100758.66;5015733;28;45622;-84
2023/07/13 03:15:31;;;;;;;;;5.67;4.00;;;;;22.98;66.37;100723.38;5016896;28;45558;-85
2023/07/13 03:17:56;;;;;;;;;3.00;3.00;;;;;22.99;65.94;100716.25;5016751;28;46450;-84
2023/07/13 03:20:22;;;;;;;;;4.00;3.67;;;;;23.13;66.21;100745.34;5016938;28;45492;-85
2023/07/13 03:22:47;;;;;;;;;4.00;4.00;;;;;23.20;66.66;100755.00;5017165;28;45478;-83
2023/07/13 03:25:13;;;;;;;;;4.67;4.00;;;;;23.04;66.10;100733.06;5016119;28;45554;-85
2023/07/13 03:27:39;;;;;;;;;3.33;3.33;;;;;23.13;66.59;100754.19;5015515;28;47784;-85
2023/07/13 03:30:05;;;;;;;;;4.00;3.00;;;;;23.17;66.77;100755.03;5015444;28;45278;-84
2023/07/13 03:32:31;;;;;;;;;3.33;3.00;;;;;23.20;66.69;100755.84;5015549;28;45521;-84
2023/07/13 03:34:56;;;;;;;;;3.00;3.00;;;;;22.98;66.20;100722.50;5015551;28;45600;-85
2023/07/13 03:37:22;;;;;;;;;3.00;3.00;;;;;23.21;66.42;100749.59;5016716;28;45470;-85
2023/07/13 03:39:48;;;;;;;;;4.00;3.00;;;;;23.19;66.33;100747.88;5016719;28;45391;-84
2023/07/13 03:42:13;;;;;;;;;3.00;3.00;;;;;23.27;65.81;100761.06;5017195;28;45315;-85
2023/07/13 03:44:40;;;;;;;;;6.00;5.00;;;;;23.26;65.96;100765.53;5016875;28;45518;-85
2023/07/13 03:47:06;;;;;;;;;4.00;4.00;;;;;23.27;64.98;100761.94;5016755;28;46238;-85
2023/07/13 03:49:32;;;;;;;;;5.00;4.00;;;;;23.23;64.69;100754.91;5016252;28;45312;-85
2023/07/13 03:51:57;;;;;;;;;5.67;5.00;;;;;23.20;63.67;100773.66;5016725;28;45487;-85
2023/07/13 03:54:23;;;;;;;;;4.33;4.33;;;;;23.11;63.84;100765.81;5016810;28;45288;-85
2023/07/13 03:56:48;;;;;;;;;4.00;3.33;;;;;23.18;63.72;100768.34;5016471;28;45634;-85
2023/07/13 03:59:14;;;;;;;;;6.00;6.00;;;;;23.02;63.27;100743.75;5015403;28;45410;-85
2023/07/13 04:01:40;;;;;;;;;4.00;4.00;;;;;23.07;63.71;100756.97;5015290;28;45208;-85
2023/07/13 04:04:05;;;;;;;;;5.00;4.00;;;;;23.13;64.04;100758.66;5016751;28;45244;-85
2023/07/13 04:06:32;;;;;;;;;6.00;5.00;;;;;23.08;63.60;100774.75;5016403;28;45460;-85
2023/07/13 04:09:01;;;;;;;;;7.67;6.00;;;;;23.02;64.05;100765.06;5016446;28;45438;-85
2023/07/13 04:11:29;;;;;;;;;6.00;5.00;;;;;22.99;64.95;100761.53;5016413;28;45386;-85
2023/07/13 04:13:55;;;;;;;;;5.00;4.00;;;;;22.93;64.45;100748.34;5015083;28;45658;-85
2023/07/13 04:16:21;;;;;;;;;6.00;5.00;;;;;23.10;64.80;100764.03;5017844;28;45492;-84
2023/07/13 04:18:48;;;;;;;;;4.33;4.00;;;;;23.15;63.85;100747.06;5018637;28;45610;-84
2023/07/13 04:21:13;;;;;;;;;4.00;4.00;;;;;23.19;64.06;100755.88;5019754;28;45458;-84
2023/07/13 04:23:39;;;;;;;;;4.00;3.00;;;;;23.10;64.15;100745.38;5018575;28;45493;-84
2023/07/13 04:26:06;;;;;;;;;5.33;4.67;;;;;23.20;64.51;100762.97;5018179;28;46248;-85
2023/07/13 04:28:31;;;;;;;;;5.00;4.00;;;;;23.09;64.88;100772.94;5019616;28;45424;-85
2023/07/13 04:30:57;;;;;;;;;4.00;3.33;;;;;23.02;64.68;100778.41;5019391;28;45312;-85
2023/07/13 04:33:23;;;;;;;;;5.00;5.00;;;;;23.07;64.92;100772.09;5019584;28;45399;-85
2023/07/13 04:35:54;;;;;;;;;7.00;4.00;;;;;23.05;64.86;100768.59;5017845;28;46624;-78
2023/07/13 04:38:20;;;;;;;;;4.00;4.00;;;;;23.01;64.99;100751.75;5018022;28;45590;-84
2023/07/13 04:40:46;;;;;;;;;5.67;5.00;;;;;23.14;64.84;100774.63;5018368;28;45407;-85
2023/07/13 04:43:11;;;;;;;;;7.00;6.00;;;;;23.09;65.46;100781.81;5018078;28;45589;-85
2023/07/13 04:45:37;;;;;;;;;5.67;4.00;;;;;22.89;65.36;100759.94;5019249;28;45793;-85
2023/07/13 04:48:03;;;;;;;;;5.00;3.33;;;;;22.99;65.36;100767.75;5019275;28;45545;-84
2023/07/13 04:50:28;;;;;;;;;4.00;4.00;;;;;22.98;65.55;100767.78;5019360;28;45280;-85
2023/07/13 04:52:54;;;;;;;;;5.33;5.00;;;;;23.05;65.78;100785.44;5018170;28;45567;-85
2023/07/13 04:55:20;;;;;;;;;5.33;5.00;;;;;23.08;65.54;100787.16;5019221;28;45490;-85
2023/07/13 04:57:46;;;;;;;;;5.00;4.00;;;;;23.11;65.17;100796.00;5017468;28;45277;-84
2023/07/13 05:00:13;;;;;;;;;5.33;5.33;;;;;23.01;65.72;100791.69;5018664;28;45416;-86
2023/07/13 05:02:39;;;;;;;;;6.00;5.00;;;;;23.00;65.52;100780.19;5019062;28;45431;-85
2023/07/13 05:05:06;;;;;;;;;5.67;5.00;;;;;22.98;65.67;100783.78;5017274;28;46369;-85
2023/07/13 05:07:32;;;;;;;;;7.67;6.00;;;;;22.97;65.56;100785.53;5017483;28;45406;-83
2023/07/13 05:09:59;;;;;;;;;5.00;4.33;;;;;22.89;65.68;100784.81;5017569;28;45397;-83
2023/07/13 05:12:25;;;;;;;;;5.00;5.00;;;;;22.86;65.72;100782.22;5017601;28;45273;-85
2023/07/13 05:14:51;;;;;;;;;7.67;5.00;;;;;22.86;65.78;100789.28;5017989;28;45427;-79
2023/07/13 05:17:17;;;;;;;;;5.00;5.00;;;;;22.81;66.09;100786.72;5017530;28;45396;-85
2023/07/13 05:19:43;;;;;;;;;6.67;5.67;;;;;22.88;66.30;100796.38;5018867;28;45295;-85
2023/07/13 05:22:08;;;;;;;;;6.00;6.00;;;;;22.77;66.17;100777.91;5034129;28;45536;-84
2023/07/13 05:24:34;;;;;;;;;6.00;5.33;;;;;22.92;66.19;100791.84;5018627;28;45427;-83
2023/07/13 05:27:00;;;;;;;;;6.00;5.00;;;;;23.01;65.71;100807.69;5017977;28;45265;-83
2023/07/13 05:29:26;;;;;;;;;6.00;6.00;;;;;22.97;66.05;100795.31;5016770;28;45503;-86
2023/07/13 05:31:51;;;;;;;;;5.00;5.00;;;;;23.06;65.57;100802.31;5019179;28;45344;-84
2023/07/13 05:34:17;;;;;;;;;5.00;5.00;;;;;23.15;65.40;100811.00;5018110;28;47623;-83
2023/07/13 05:36:42;;;;;;;;;7.00;5.67;;;;;23.05;65.45;100790.78;5033667;28;45549;-84
2023/07/13 05:39:08;;;;;;;;;6.33;5.33;;;;;23.13;65.10;100807.50;5033780;28;45363;-82
2023/07/13 05:41:36;;;;;;;;;6.33;5.33;;;;;23.21;65.24;100820.69;5018573;28;45508;-83
2023/07/13 05:44:01;;;;;;;;;5.33;5.33;;;;;23.08;65.66;100803.16;5017978;28;46582;-83
2023/07/13 05:46:27;;;;;;;;;5.00;5.00;;;;;23.15;65.22;100824.34;5017682;28;45340;-84
2023/07/13 05:48:53;;;;;;;;;6.67;5.33;;;;;23.13;65.70;100817.28;5016883;28;45316;-81
2023/07/13 05:51:18;;;;;;;;;6.00;5.33;;;;;23.05;65.64;100816.53;5018176;28;45515;-82
2023/07/13 05:53:44;;;;;;;;;5.67;5.67;;;;;22.81;65.55;100792.91;5017492;28;46367;-83
2023/07/13 05:56:09;;;;;;;;;5.00;5.00;;;;;23.05;65.43;100830.75;5017731;28;45486;-82
2023/07/13 05:58:35;;;;;;;;;4.67;4.00;;;;;22.98;65.49;100823.75;5026825;28;46276;-84
2023/07/13 06:01:05;;;;;;;;;6.67;6.00;;;;;22.94;65.64;100824.66;5013954;28;45534;-83
2023/07/13 06:03:32;;;;;;;;;7.00;6.00;;;;;22.93;66.51;100829.13;5017603;28;45565;-82
2023/07/13 06:06:00;;;;;;;;;8.00;5.33;;;;;22.87;65.78;100821.25;5017252;28;45355;-83
2023/07/13 06:08:26;;;;;;;;;6.00;6.00;;;;;22.70;66.37;100784.25;5017258;28;45403;-83
2023/07/13 06:10:51;;;;;;;;;8.00;7.00;;;;;22.95;66.18;100823.78;5018025;28;45541;-83
2023/07/13 06:13:18;;;;;;;;;6.67;6.00;;;;;23.02;65.73;100830.81;5017368;28;46032;-83
2023/07/13 06:15:48;;;;;;;;;8.33;7.00;;;;;23.15;65.54;100835.00;5017580;28;46172;-82
2023/07/13 06:18:14;;;;;;;;;9.33;8.00;;;;;23.20;65.18;100841.16;5017457;28;45426;-83
2023/07/13 06:20:40;;;;;;;;;7.00;7.00;;;;;23.14;65.56;100837.69;5016562;28;45251;-82
2023/07/13 06:23:05;;;;;;;;;8.00;7.33;;;;;23.25;65.18;100843.72;5017406;28;45360;-83
2023/07/13 06:25:31;;;;;;;;;9.67;6.00;;;;;23.41;64.95;100847.00;5016102;28;45349;-84
2023/07/13 06:27:56;;;;;;;;;5.67;5.67;;;;;23.51;64.15;100845.91;5016489;28;45515;-86
2023/07/13 06:30:22;;;;;;;;;7.00;6.00;;;;;23.53;64.01;100848.56;5033895;28;45256;-83
2023/07/13 06:32:48;;;;;;;;;7.00;7.00;;;;;23.30;64.42;100815.22;5015848;28;47986;-81
2023/07/13 06:35:13;;;;;;;;;5.33;5.33;;;;;23.56;63.98;100846.72;5015688;28;45256;-82
2023/07/13 06:37:39;;;;;;;;;7.00;5.67;;;;;23.66;63.92;100860.75;5015674;28;45305;-81
2023/07/13 06:40:05;;;;;;;;;7.00;6.67;;;;;23.66;63.69;100851.88;5015690;28;45488;-82
2023/07/13 06:42:31;;;;;;;;;8.00;5.67;;;;;23.79;63.72;100866.75;5016684;28;45401;-83
2023/07/13 06:44:57;;;;;;;;;5.00;5.00;;;;;23.89;63.00;100865.66;5016807;28;45301;-82
2023/07/13 06:47:22;;;;;;;;;7.67;7.67;;;;;23.95;62.62;100857.53;5009371;28;45423;-81
2023/07/13 06:49:48;;;;;;;;;6.33;6.33;;;;;23.82;61.96;100842.69;5000195;28;45640;-81
2023/07/13 06:52:14;;;;;;;;;5.00;4.00;;;;;23.77;62.34;100831.19;4999370;28;47821;-83
2023/07/13 06:54:39;;;;;;;;;5.00;5.00;;;;;23.80;62.18;100849.84;5016270;28;45423;-81
2023/07/13 06:57:05;;;;;;;;;4.33;4.33;;;;;24.00;62.37;100858.31;5015545;28;45467;-80
2023/07/13 06:59:31;;;;;;;;;6.00;5.00;;;;;24.06;61.99;100841.31;5016977;28;45324;-82
2023/07/13 07:01:56;;;;;;;;;5.33;5.00;;;;;24.31;61.27;100860.34;5005797;28;45400;-83
2023/07/13 07:04:22;;;;;;;;;6.00;6.00;;;;;24.41;61.70;100856.56;5016693;28;45428;-86
2023/07/13 07:06:47;;;;;;;;;6.67;6.67;;;;;24.32;61.56;100845.19;5015572;28;45522;-82
2023/07/13 07:09:13;;;;;;;;;5.00;4.00;;;;;24.51;61.64;100870.63;5009531;28;45607;-84
2023/07/13 07:11:39;;;;;;;;;4.67;4.67;;;;;24.53;61.06;100855.44;5016600;28;45540;-89
2023/07/13 07:14:04;;;;;;;;;6.00;6.00;;;;;24.50;59.54;100860.84;5016635;28;45496;-85
2023/07/13 07:16:30;;;;;;;;;7.00;6.00;;;;;24.50;59.60;100867.94;5016251;28;45528;-86
2023/07/13 07:18:56;;;;;;;;;9.00;7.00;;;;;24.47;59.38;100857.31;5003480;28;45588;-80
2023/07/13 07:21:23;;;;;;;;;6.00;6.00;;;;;24.61;59.66;100879.28;5014729;28;45496;-87
2023/07/13 07:23:48;;;;;;;;;5.33;5.00;;;;;24.77;59.66;100886.03;5015383;28;45338;-85
2023/07/13 07:26:14;;;;;;;;;7.33;5.67;;;;;24.74;58.70;100877.22;5015792;28;45490;-87
2023/07/13 07:28:40;;;;;;;;;6.33;6.00;;;;;24.98;58.16;100883.75;5016493;28;45491;-85
2023/07/13 07:31:06;;;;;;;;;7.00;7.00;;;;;25.02;57.75;100888.97;5012290;28;46279;-87
2023/07/13 07:33:34;;;;;;;;;6.67;6.33;;;;;25.06;57.92;100887.13;5017640;28;45574;-87
2023/07/13 07:35:59;;;;;;;;;4.67;4.67;;;;;25.02;58.49;100886.31;5018654;28;45319;-87
2023/07/13 07:38:25;;;;;;;;;7.00;5.67;;;;;25.14;58.02;100889.59;5019031;28;45460;-85
2023/07/13 07:40:52;;;;;;;;;6.00;5.33;;;;;25.39;57.65;100895.25;5016855;28;46633;-86
2023/07/13 07:43:17;;;;;;;;;7.00;5.67;;;;;25.39;56.85;100884.56;5016396;28;45410;-86
2023/07/13 07:45:44;;;;;;;;;6.00;6.00;;;;;25.34;57.00;100894.47;5016427;28;45486;-87
2023/07/13 07:48:10;;;;;;;;;6.33;5.33;;;;;25.23;57.08;100883.16;5016636;28;45268;-86
2023/07/13 07:50:36;;;;;;;;;8.00;6.00;;;;;25.27;57.08;100895.53;5015186;28;46722;-86
2023/07/13 07:53:02;;;;;;;;;6.33;6.00;;;;;25.32;56.98;100891.84;5019893;28;45644;-85
2023/07/13 07:55:28;;;;;;;;;8.00;7.00;;;;;25.10;56.55;100883.44;5018611;28;45405;-86
2023/07/13 07:57:54;;;;;;;;;8.00;6.67;;;;;25.00;57.00;100876.59;5020242;28;45582;-85
2023/07/13 08:00:20;;;;;;;;;8.00;6.33;;;;;24.97;57.20;100884.69;5035390;28;47685;-85
2023/07/13 08:02:46;;;;;;;;;7.67;7.67;;;;;24.77;57.93;100883.38;5020091;28;45304;-85
2023/07/13 08:05:12;;;;;;;;;7.00;6.67;;;;;24.81;57.58;100893.06;5019883;28;45238;-86
2023/07/13 08:07:38;;;;;;;;;8.00;6.33;;;;;24.70;58.12;100888.88;5033560;28;47516;-86
2023/07/13 08:10:06;;;;;;;;;6.33;5.33;;;;;24.51;58.56;100877.72;5007809;28;46011;-87
2023/07/13 08:12:34;;;;;;;;;8.00;8.00;;;;;24.40;58.90;100870.81;5007505;28;45501;-86
2023/07/13 08:15:00;;;;;;;;;9.00;8.00;;;;;24.48;58.49;100883.13;5009385;28;45419;-82
2023/07/13 08:17:26;;;;;;;;;6.00;6.00;;;;;24.60;58.68;100875.72;5008243;28;45355;-84
2023/07/13 08:19:52;;;;;;;;;7.00;7.00;;;;;24.74;58.44;100887.91;5008987;28;46055;-90
2023/07/13 08:22:18;;;;;;;;;8.67;8.33;;;;;24.72;58.85;100882.59;5009825;28;45348;-87
2023/07/13 08:24:47;;;;;;;;;8.00;7.00;;;;;24.66;58.76;100877.38;5008216;28;45398;-92
2023/07/13 08:27:13;;;;;;;;;8.67;8.00;;;;;24.74;58.30;100879.88;5012535;28;45381;-91
2023/07/13 08:29:39;;;;;;;;;11.33;11.33;;;;;24.91;58.86;100876.78;5014685;28;45854;-83
2023/07/13 08:32:09;;;;;;;;;9.67;9.00;;;;;25.17;57.98;100877.06;5018649;28;45327;-90
2023/07/13 08:34:35;;;;;;;;;9.00;9.00;;;;;25.36;57.68;100872.13;5017202;28;45691;-91
2023/07/13 08:37:01;;;;;;;;;12.00;11.00;;;;;25.47;57.44;100871.84;5019625;28;45387;-90
2023/07/13 08:39:31;;;;;;;;;12.67;11.67;;;;;25.55;56.86;100874.34;5017964;28;46731;-85
2023/07/13 08:42:02;;;;;;;;;9.00;9.00;;;;;25.78;56.58;100876.34;5025460;28;45365;-79
2023/07/13 08:44:38;;;;;;;;;12.33;11.67;;;;;25.99;55.75;100870.44;5008870;28;45471;-85
2023/07/13 08:47:06;;;;;;;;;11.67;11.00;;;;;26.05;55.47;100839.06;5016617;28;45309;-77
2023/07/13 08:49:34;;;;;;;;;12.33;11.33;;;;;26.51;55.08;100862.63;4998682;28;45506;-81
2023/07/13 08:52:25;;;;;;;;;14.67;12.00;;;;;26.84;53.89;100869.69;4998698;28;45420;-81
2023/07/13 08:54:54;;;;;;;;;10.33;10.00;;;;;27.26;53.45;100875.47;4998631;28;45466;-81
2023/07/13 08:57:30;;;;;;;;;8.33;8.33;;;;;27.65;52.59;100860.69;4998954;28;45431;-82
2023/07/13 08:59:56;;;;;;;;;11.00;10.33;;;;;28.20;51.23;100872.09;4996504;28;46191;-87
2023/07/13 09:02:45;;;;;;;;;13.00;10.00;;;;;28.58;50.58;100837.50;4997748;28;45486;-78
2023/07/13 09:05:18;;;;;;;;;9.00;9.00;;;;;29.35;48.77;100872.00;4998425;28;45928;-77
2023/07/13 09:08:02;;;;;;;;;7.67;7.00;;;;;30.41;47.12;100863.69;4997330;28;45674;-78
2023/07/13 09:10:44;;;;;;;;;12.00;10.67;;;;;31.94;44.22;100854.16;4998967;28;46154;-77
2023/07/13 09:13:41;;;;;;;;;8.00;7.33;;;;;33.43;40.67;100867.31;5016625;28;45471;-81
2023/07/13 09:16:09;;;;;;;;;2.67;2.33;;;;;33.96;40.70;100860.41;5013436;28;45263;-77
2023/07/13 09:18:41;;;;;;;;;7.33;7.00;;;;;34.11;40.34;100864.00;5019004;28;45572;-82
2023/07/13 09:21:35;;;;;;;;;7.33;6.67;;;;;34.21;41.50;100859.75;5018378;28;45375;-81
2023/07/13 09:24:23;;;;;;;;;8.67;7.67;;;;;34.01;40.91;100865.56;5017702;28;45631;-79
2023/07/13 09:26:49;;;;;;;;;6.00;6.00;;;;;34.02;40.43;100851.00;5033119;28;45411;-79
2023/07/13 09:29:26;;;;;;;;;8.00;7.33;;;;;34.07;40.99;100857.03;5018241;28;45541;-88
2023/07/13 09:31:58;;;;;;;;;7.00;6.33;;;;;34.01;39.48;100855.56;5016006;28;45420;-86
2023/07/13 09:34:25;;;;;;;;;6.67;6.33;;;;;33.81;37.55;100848.69;5008253;28;45508;-82
2023/07/13 09:36:51;;;;;;;;;3.33;3.33;;;;;33.75;37.00;100854.50;5015426;28;46212;-78
2023/07/13 09:39:37;;;;;;;;;4.33;4.00;;;;;33.71;37.69;100861.09;5017278;28;45250;-80
2023/07/13 09:42:16;;;;;;;;;3.00;3.00;;;;;33.77;38.40;100857.13;5015562;28;46073;-76
2023/07/13 09:44:48;;;;;;;;;5.00;4.33;;;;;33.55;37.18;100862.97;5015935;28;45561;-79
2023/07/13 09:47:32;;;;;;;;;4.67;4.67;;;;;33.38;37.92;100862.16;5014291;28;45355;-78
2023/07/13 09:50:14;;;;;;;;;5.67;5.00;;;;;33.13;37.78;100827.59;5014747;28;45517;-73
2023/07/13 09:52:49;;;;;;;;;3.00;2.67;;;;;32.79;37.87;100829.56;5014769;28;45251;-91
2023/07/13 09:55:31;;;;;;;;;5.00;4.00;;;;;32.73;38.92;100865.09;5015075;28;45295;-87
2023/07/13 09:57:57;;;;;;;;;4.33;4.33;;;;;32.37;38.46;100860.78;5014662;28;45394;-79
2023/07/13 10:00:29;;;;;;;;;5.67;5.67;;;;;32.14;40.03;100867.47;5016792;28;45462;-80
2023/07/13 10:03:03;;;;;;;;;4.67;4.00;;;;;32.08;39.34;100870.50;5014015;28;45590;-79
2023/07/13 10:05:37;;;;;;;;;4.67;4.67;;;;;32.01;39.31;100864.56;5016384;28;45446;-77
2023/07/13 10:08:06;;;;;;;;;4.00;3.67;;;;;32.13;39.50;100865.69;5016471;28;45390;-80
2023/07/13 10:10:31;;;;;;;;;5.00;4.33;;;;;32.05;40.33;100871.56;5021937;28;45558;-80
2023/07/13 10:12:57;;;;;;;;;5.00;4.33;;;;;32.22;39.34;100867.91;5005012;28;46351;-79
2023/07/13 10:15:25;;;;;;;;;4.00;4.00;;;;;31.66;39.28;100874.53;5006132;28;45513;-77
2023/07/13 10:17:55;;;;;;;;;4.67;4.67;;;;;31.33;40.81;100873.47;5003891;28;45857;-77
2023/07/13 10:20:21;;;;;;;;;4.33;4.33;;;;;31.24;40.18;100878.50;5005958;28;45540;-77
2023/07/13 10:23:06;;;;;;;;;3.67;3.67;;;;;31.15;40.31;100869.03;5006606;28;46196;-79
2023/07/13 10:25:34;;;;;;;;;4.00;4.00;;;;;31.01;41.10;100868.84;5024977;28;45435;-78
2023/07/13 10:28:10;;;;;;;;;8.00;7.33;;;;;30.81;41.34;100856.34;5006623;28;45501;-79
2023/07/13 10:30:42;;;;;;;;;42.67;35.67;;;;;31.08;41.47;100857.69;5014117;28;45662;-78
2023/07/13 10:33:13;;;;;;;;;7.00;6.33;;;;;31.41;40.56;100872.22;5016589;28;46196;-79
2023/07/13 10:35:43;;;;;;;;;4.33;4.33;;;;;31.55;40.89;100867.00;5015169;28;45434;-79
2023/07/13 10:38:18;;;;;;;;;8.00;8.00;;;;;31.51;40.29;100854.59;5016712;28;45276;-78
2023/07/13 10:41:05;;;;;;;;;4.00;4.00;;;;;31.60;39.91;100874.88;5016831;28;45159;-78
2023/07/13 10:43:39;;;;;;;;;5.33;5.33;;;;;31.32;40.14;100860.06;5015006;28;45487;-78
2023/07/13 10:46:09;;;;;;;;;4.00;4.00;;;;;31.42;40.37;100874.84;5016330;28;45602;-79
2023/07/13 10:48:36;;;;;;;;;5.67;4.00;;;;;31.57;40.00;100875.88;5015685;28;45846;-77
2023/07/13 10:51:05;;;;;;;;;3.00;3.00;;;;;31.38;39.58;100873.25;5016479;28;45406;-79
2023/07/13 10:53:36;;;;;;;;;6.00;6.00;;;;;31.07;40.48;100882.91;5031566;28;45542;-79
2023/07/13 10:56:18;;;;;;;;;4.67;4.00;;;;;30.91;40.83;100885.50;5016528;28;45549;-78
2023/07/13 10:58:45;;;;;;;;;4.67;4.33;;;;;30.84;40.75;100877.75;5016850;28;45415;-78
2023/07/13 11:01:18;;;;;;;;;5.00;4.67;;;;;30.78;41.06;100880.75;5015452;28;45456;-78
2023/07/13 11:03:43;;;;;;;;;4.00;4.00;;;;;30.58;41.39;100879.94;5016063;28;45303;-78
2023/07/13 11:06:33;;;;;;;;;4.00;4.00;;;;;30.48;41.60;100883.97;5016223;28;45438;-78
2023/07/13 11:09:18;;;;;;;;;4.33;3.00;;;;;30.48;41.36;100886.69;5016432;28;45460;-78
2023/07/13 11:11:44;;;;;;;;;4.00;4.00;;;;;30.04;41.63;100889.59;5015098;28;45302;-78
2023/07/13 11:14:30;;;;;;;;;4.00;3.00;;;;;29.57;42.63;100889.91;5016245;28;45484;-78
2023/07/13 11:16:56;;;;;;;;;4.00;4.00;;;;;29.39;43.95;100876.31;5031996;28;45431;-77
2023/07/13 11:19:21;;;;;;;;;4.00;4.00;;;;;29.70;43.44;100886.56;5016826;28;45273;-78
2023/07/13 11:22:05;;;;;;;;;4.00;4.00;;;;;29.78;42.47;100880.03;5016740;28;45497;-78
2023/07/13 11:24:55;;;;;;;;;5.33;5.33;;;;;30.02;42.22;100876.19;5016576;28;45528;-77
2023/07/13 11:27:43;;;;;;;;;5.67;5.00;;;;;30.36;41.71;100863.00;5017820;28;45545;-77
2023/07/13 11:30:19;;;;;;;;;7.00;7.00;;;;;30.49;41.68;100866.88;5019618;28;45406;-77