Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:21;;;;;;;8.27;4.73;;;21.00;55.00;;;;;;4949532;28;88089;-83
2022/01/20 00:27:28;;;;;;;7.32;4.50;;;20.90;54.70;;;;;;4951235;28;87923;-81
2022/01/20 00:32:24;;;;;;;7.47;4.22;;;20.90;54.60;;;;;;4952102;28;87354;-83
2022/01/20 00:37:28;;;;;;;8.00;4.80;;;20.90;54.90;;;;;;4951961;28;88332;-83
2022/01/20 00:39:55;;;;;;;9.45;4.47;;;20.90;54.60;;;;;;4953196;28;88281;-82
2022/01/20 00:42:21;;;;;;;7.22;4.63;;;20.90;54.50;;;;;;4953054;28;86628;-83
2022/01/20 00:44:48;;;;;;;7.93;4.60;;;20.90;54.70;;;;;;4951702;28;88548;-82
2022/01/20 00:47:14;;;;;;;6.35;4.05;;;20.90;54.40;;;;;;4950779;28;87205;-83
2022/01/20 00:49:41;;;;;;;7.88;4.38;;;20.80;54.30;;;;;;4951575;28;88564;-83
2022/01/20 00:52:08;;;;;;;7.30;4.55;;;20.90;54.30;;;;;;4953185;28;87671;-85
2022/01/20 00:54:34;;;;;;;7.63;4.60;;;20.80;54.40;;;;;;4951657;28;88080;-83
2022/01/20 00:57:00;;;;;;;9.25;5.13;;;20.80;54.30;;;;;;4951841;28;88669;-83
2022/01/20 00:59:27;;;;;;;6.57;4.13;;;20.80;54.40;;;;;;4952617;28;87922;-84
2022/01/20 01:01:53;;;;;;;6.20;4.13;;;20.80;54.30;;;;;;4951287;28;88323;-83
2022/01/20 01:04:19;;;;;;;7.10;4.45;;;20.80;54.30;;;;;;4951051;28;88780;-85
2022/01/20 01:07:06;;;;;;;9.20;4.80;;;20.80;54.30;;;;;;4951282;28;87823;-84
2022/01/20 01:09:32;;;;;;;8.43;4.35;;;20.80;54.20;;;;;;4951956;28;87598;-87
2022/01/20 01:12:02;;;;;;;6.97;4.50;;;20.80;54.10;;;;;;4951455;28;87367;-82
2022/01/20 01:14:30;;;;;;;7.72;4.22;;;20.80;54.20;;;;;;4950186;28;88998;-84
2022/01/20 01:24:35;;;;;;;7.95;4.40;;;20.70;54.00;;;;;;4952333;28;86985;-86
2022/01/20 01:27:01;;;;;;;7.43;4.40;;;20.70;54.00;;;;;;4951781;28;87481;-84
2022/01/20 01:32:40;;;;;;;8.30;4.20;;;20.70;53.90;;;;;;4919915;28;87202;-81
2022/01/20 01:35:08;;;;;;;6.63;3.90;;;20.70;53.80;;;;;;4944075;28;90417;-86
2022/01/20 01:40:04;;;;;;;8.18;4.05;;;20.70;53.90;;;;;;4950689;28;88865;-82
2022/01/20 01:42:40;;;;;;;6.90;4.10;;;20.70;53.80;;;;;;4951048;28;87492;-82
2022/01/20 01:45:13;;;;;;;5.97;4.03;;;20.70;53.90;;;;;;4966279;28;90879;-84
2022/01/20 01:47:39;;;;;;;6.50;4.43;;;20.70;53.80;;;;;;4950989;28;87435;-82
2022/01/20 01:50:05;;;;;;;5.57;3.70;;;20.70;53.80;;;;;;4950989;28;87798;-82
2022/01/20 01:52:31;;;;;;;5.05;3.90;;;20.70;53.80;;;;;;4950739;28;87332;-83
2022/01/20 01:54:56;;;;;;;6.32;3.90;;;20.70;53.80;;;;;;4951586;28;87840;-85
2022/01/20 01:57:24;;;;;;;6.32;3.95;;;20.70;53.70;;;;;;4951123;28;87492;-83
2022/01/20 01:59:50;;;;;;;4.45;3.33;;;20.70;53.80;;;;;;4951916;28;87457;-82
2022/01/20 02:02:16;;;;;;;6.50;3.78;;;20.60;53.60;;;;;;4951566;28;87848;-84
2022/01/20 02:04:42;;;;;;;5.20;3.90;;;20.70;54.00;;;;;;4950684;28;89009;-84
2022/01/20 02:20:51;;;;;;;7.75;3.92;;;20.60;53.40;;;;;;4951521;28;87657;-84
2022/01/20 02:23:17;;;;;;;7.07;4.43;;;20.60;53.50;;;;;;4951318;28;86824;-84
2022/01/20 02:25:43;;;;;;;6.57;3.92;;;20.60;53.30;;;;;;4950239;28;87865;-81
2022/01/20 02:28:11;;;;;;;6.47;3.90;;;20.60;53.30;;;;;;4950454;28;87592;-85
2022/01/20 02:30:39;;;;;;;6.80;4.13;;;20.60;53.30;;;;;;4950396;28;88697;-85
2022/01/20 02:33:08;;;;;;;6.45;3.55;;;20.60;53.20;;;;;;4951263;28;87683;-84
2022/01/20 02:35:38;;;;;;;6.95;3.95;;;20.60;53.20;;;;;;4950927;28;88355;-82
2022/01/20 02:38:10;;;;;;;6.90;3.83;;;20.60;53.30;;;;;;4950814;28;87856;-82
2022/01/20 02:45:53;;;;;;;5.20;3.58;;;20.50;53.10;;;;;;4950798;28;87933;-83
2022/01/20 02:48:19;;;;;;;5.55;3.40;;;20.50;53.00;;;;;;4950899;28;87622;-81
2022/01/20 02:50:45;;;;;;;6.97;3.70;;;20.50;53.10;;;;;;4951064;28;87940;-87
2022/01/20 02:53:10;;;;;;;6.32;3.65;;;20.50;53.10;;;;;;4950249;28;87321;-82
2022/01/20 02:55:36;;;;;;;6.07;3.97;;;20.50;52.90;;;;;;4950210;28;88020;-83
2022/01/20 02:58:01;;;;;;;7.55;3.65;;;20.50;52.80;;;;;;4950196;28;88172;-81
2022/01/20 03:00:28;;;;;;;6.20;3.63;;;20.50;52.80;;;;;;4951180;28;87768;-82
2022/01/20 03:02:55;;;;;;;6.22;4.10;;;20.50;52.90;;;;;;4950770;28;87358;-86
2022/01/20 03:05:21;;;;;;;6.53;3.50;;;20.40;52.80;;;;;;4948034;28;89203;-85
2022/01/20 03:07:46;;;;;;;7.15;3.67;;;20.40;52.80;;;;;;4949559;28;87707;-81
2022/01/20 03:10:12;;;;;;;4.68;3.03;;;20.40;52.60;;;;;;4949782;28;88168;-83
2022/01/20 03:12:38;;;;;;;6.95;4.20;;;20.40;52.60;;;;;;4951038;28;86776;-81
2022/01/20 03:15:04;;;;;;;7.55;3.97;;;20.40;52.80;;;;;;4950308;28;88045;-82
2022/01/20 03:17:32;;;;;;;6.50;4.00;;;20.40;52.90;;;;;;4950410;28;87376;-85
2022/01/20 03:20:00;;;;;;;6.90;3.78;;;20.50;52.90;;;;;;4949282;28;88270;-84
2022/01/20 03:22:28;;;;;;;6.63;3.50;;;20.40;52.80;;;;;;4949373;28;86903;-83
2022/01/20 03:24:55;;;;;;;5.82;3.38;;;20.40;52.80;;;;;;4950817;28;87894;-83
2022/01/20 03:27:21;;;;;;;5.50;3.65;;;20.40;52.70;;;;;;4950569;28;87478;-85
2022/01/20 03:29:46;;;;;;;6.95;3.47;;;20.40;52.70;;;;;;4950403;28;87835;-82
2022/01/20 03:32:12;;;;;;;6.72;3.50;;;20.40;52.90;;;;;;4950671;28;87312;-85
2022/01/20 03:34:38;;;;;;;5.97;3.45;;;20.40;52.70;;;;;;4950122;28;87967;-85
2022/01/20 03:37:05;;;;;;;7.55;3.65;;;20.40;52.80;;;;;;4951058;28;87477;-84
2022/01/20 03:39:31;;;;;;;5.75;3.65;;;20.40;52.70;;;;;;4950778;28;87358;-84
2022/01/20 03:41:57;;;;;;;5.82;3.58;;;20.40;52.70;;;;;;4947653;28;89553;-85
2022/01/20 03:44:23;;;;;;;6.63;4.05;;;20.30;52.70;;;;;;4949700;28;91667;-83
2022/01/20 03:46:49;;;;;;;6.57;3.75;;;20.30;52.70;;;;;;4952638;28;90688;-83
2022/01/20 03:52:12;;;;;;;4.97;3.22;;;20.30;52.60;;;;;;4948318;28;87619;-82
2022/01/20 03:54:38;;;;;;;6.30;3.47;;;20.30;52.50;;;;;;4953507;28;88762;-84
2022/01/20 03:57:04;;;;;;;4.47;3.22;;;20.30;53.30;;;;;;4953321;28;88165;-83
2022/01/20 03:59:29;;;;;;;6.35;3.60;;;20.30;52.50;;;;;;4953970;28;87622;-83
2022/01/20 04:01:55;;;;;;;6.65;3.47;;;20.30;52.50;;;;;;4954115;28;87271;-84
2022/01/20 04:04:20;;;;;;;6.05;3.42;;;20.30;52.60;;;;;;4953551;28;88089;-83
2022/01/20 04:06:47;;;;;;;5.43;3.10;;;20.30;52.40;;;;;;4952662;28;87933;-83
2022/01/20 04:09:13;;;;;;;6.43;3.58;;;20.30;52.40;;;;;;4952746;28;88900;-84
2022/01/20 04:11:39;;;;;;;6.22;3.10;;;20.30;52.40;;;;;;4953723;28;87897;-83
2022/01/20 04:14:05;;;;;;;5.68;3.55;;;20.30;52.30;;;;;;4953136;28;88028;-86
2022/01/20 04:16:52;;;;;;;5.93;3.10;;;20.30;52.30;;;;;;4952312;28;87652;-84
2022/01/20 04:19:18;;;;;;;3.88;2.90;;;20.30;52.10;;;;;;4953848;28;87297;-86
2022/01/20 04:21:44;;;;;;;5.55;3.03;;;20.20;52.20;;;;;;4952854;28;87955;-82
2022/01/20 04:24:13;;;;;;;7.43;3.33;;;20.30;52.10;;;;;;4952846;28;87503;-82
2022/01/20 04:26:40;;;;;;;5.50;3.23;;;20.20;52.00;;;;;;4942556;28;90177;-85
2022/01/20 04:29:07;;;;;;;5.63;3.40;;;20.20;52.00;;;;;;4952802;28;87638;-87
2022/01/20 04:31:35;;;;;;;7.30;3.03;;;20.20;52.00;;;;;;4952267;28;87844;-84
2022/01/20 04:34:01;;;;;;;7.55;3.75;;;20.20;52.10;;;;;;4952447;28;88801;-84
2022/01/20 04:36:34;;;;;;;4.78;2.95;;;20.20;51.90;;;;;;4953237;28;88134;-81
2022/01/20 04:39:01;;;;;;;5.45;3.13;;;20.20;51.90;;;;;;4953069;28;87845;-84
2022/01/20 04:41:30;;;;;;;4.75;2.67;;;20.20;51.90;;;;;;4952378;28;87892;-83
2022/01/20 04:44:00;;;;;;;5.50;2.92;;;20.20;52.50;;;;;;4952626;28;87623;-83
2022/01/20 04:59:40;;;;;;;3.92;2.70;;;20.20;51.80;;;;;;4952680;28;87912;-83
2022/01/20 05:02:06;;;;;;;4.57;3.10;;;20.20;51.80;;;;;;4952923;28;87602;-83
2022/01/20 05:04:39;;;;;;;6.30;3.10;;;20.20;51.70;;;;;;4952689;28;87714;-84
2022/01/20 05:07:06;;;;;;;6.05;3.10;;;20.20;51.70;;;;;;4952712;28;87760;-85
2022/01/20 05:09:32;;;;;;;5.40;2.80;;;20.20;51.90;;;;;;4952777;28;87616;-85
2022/01/20 05:12:08;;;;;;;4.95;2.80;;;20.20;51.90;;;;;;4952464;28;87795;-84
2022/01/20 05:14:33;;;;;;;6.32;3.20;;;20.10;51.70;;;;;;4952203;28;87652;-83
2022/01/20 05:16:59;;;;;;;6.90;2.95;;;20.20;51.80;;;;;;4952960;28;87211;-83
2022/01/20 05:19:27;;;;;;;4.95;2.85;;;20.10;51.80;;;;;;4953120;28;87082;-85
2022/01/20 05:21:53;;;;;;;6.68;3.13;;;20.10;51.70;;;;;;4952968;28;87842;-84
2022/01/20 05:24:22;;;;;;;4.13;2.47;;;20.10;51.50;;;;;;4943078;28;91410;-83
2022/01/20 05:26:50;;;;;;;6.10;3.15;;;20.10;51.70;;;;;;4951573;28;88074;-80
2022/01/20 05:29:19;;;;;;;3.70;2.72;;;20.10;51.70;;;;;;4951955;28;87109;-82
2022/01/20 05:31:45;;;;;;;5.22;2.97;;;20.10;51.60;;;;;;4951188;28;87487;-82
2022/01/20 05:34:11;;;;;;;4.72;2.63;;;20.10;51.40;;;;;;4951236;28;88070;-84
2022/01/20 05:36:46;;;;;;;5.20;2.92;;;20.10;51.60;;;;;;4952160;28;87751;-81
2022/01/20 05:39:12;;;;;;;5.10;2.83;;;20.10;51.70;;;;;;4952215;28;87576;-86
2022/01/20 05:41:38;;;;;;;4.22;2.80;;;20.10;51.50;;;;;;4951986;28;86728;-84
2022/01/20 05:44:04;;;;;;;6.32;2.97;;;20.10;51.50;;;;;;4951842;28;87879;-82
2022/01/20 05:46:37;;;;;;;5.38;2.70;;;20.10;51.50;;;;;;4951197;28;88992;-83
2022/01/20 05:49:10;;;;;;;5.30;2.42;;;20.00;51.50;;;;;;4951601;28;88379;-80
2022/01/20 05:51:37;;;;;;;5.05;2.72;;;20.00;51.70;;;;;;4951586;28;88186;-82
2022/01/20 05:54:03;;;;;;;4.03;2.30;;;20.00;51.40;;;;;;4951620;28;88477;-85
2022/01/20 05:56:29;;;;;;;4.35;2.97;;;20.00;51.50;;;;;;4951675;28;87658;-81
2022/01/20 05:58:54;;;;;;;3.55;2.30;;;20.00;51.40;;;;;;4950370;28;86964;-81
2022/01/20 06:01:20;;;;;;;4.35;2.63;;;20.00;51.60;;;;;;4952410;28;87961;-84
2022/01/20 06:03:46;;;;;;;5.07;2.58;;;20.00;51.50;;;;;;4950488;28;90502;-83
2022/01/20 06:06:13;;;;;;;4.60;2.60;;;20.00;51.50;;;;;;4951079;28;87267;-84
2022/01/20 06:08:49;;;;;;;4.57;2.78;;;20.00;51.30;;;;;;4951946;28;87694;-86
2022/01/20 06:11:14;;;;;;;3.70;2.22;;;20.00;51.50;;;;;;4952160;28;87402;-84
2022/01/20 06:13:40;;;;;;;6.50;2.80;;;20.00;51.30;;;;;;4949662;28;91496;-82
2022/01/20 06:16:06;;;;;;;4.57;2.42;;;20.00;51.50;;;;;;4966869;28;91143;-84
2022/01/20 06:18:32;;;;;;;4.70;2.80;;;20.00;51.40;;;;;;4952674;28;87537;-80
2022/01/20 06:20:58;;;;;;;6.13;2.65;;;20.00;51.30;;;;;;4951705;28;86974;-86
2022/01/20 06:23:24;;;;;;;4.68;2.30;;;20.00;51.40;;;;;;4951741;28;88606;-82
2022/01/20 06:25:50;;;;;;;5.80;2.60;;;20.00;51.40;;;;;;4952570;28;87488;-84
2022/01/20 06:28:16;;;;;;;4.97;2.30;;;20.00;51.40;;;;;;4952727;28;88340;-80
2022/01/20 06:30:42;;;;;;;7.18;2.55;;;20.00;51.40;;;;;;4952290;28;86990;-82
2022/01/20 06:33:08;;;;;;;6.75;2.15;;;20.00;51.20;;;;;;4966993;28;90421;-82
2022/01/20 06:35:34;;;;;;;6.63;3.00;;;20.00;51.40;;;;;;4950133;28;91205;-84
2022/01/20 06:38:01;;;;;;;5.25;2.47;;;20.00;50.90;;;;;;4952028;28;88732;-84
2022/01/20 06:40:27;;;;;;;6.03;2.65;;;20.10;51.40;;;;;;4952889;28;87501;-82
2022/01/20 06:42:53;;;;;;;4.07;2.60;;;20.10;51.30;;;;;;4952423;28;87739;-82
2022/01/20 06:45:20;;;;;;;7.18;2.70;;;20.20;51.40;;;;;;4952824;28;87742;-86
2022/01/20 06:47:45;;;;;;;6.70;2.53;;;20.20;51.80;;;;;;4951699;28;87863;-81
2022/01/20 06:50:13;;;;;;;6.90;2.58;;;20.30;51.70;;;;;;4951902;28;87294;-83
2022/01/20 06:52:49;;;;;;;7.03;2.50;;;20.30;51.60;;;;;;4952219;28;87842;-85
2022/01/20 06:55:15;;;;;;;5.53;2.42;;;20.30;51.50;;;;;;4951936;28;88332;-81
2022/01/20 06:57:41;;;;;;;6.00;2.65;;;20.40;51.50;;;;;;4966189;28;87469;-81
2022/01/20 07:00:09;;;;;;;4.25;2.30;;;20.40;51.50;;;;;;4951598;28;87324;-83
2022/01/20 07:02:35;;;;;;;5.63;2.40;;;20.40;51.40;;;;;;4950612;28;90479;-81
2022/01/20 07:05:01;;;;;;;3.92;2.15;;;20.50;51.90;;;;;;4950172;28;90827;-82
2022/01/20 07:07:26;;;;;;;5.38;2.63;;;20.50;51.50;;;;;;4944538;28;87951;-80
2022/01/20 07:09:52;;;;;;;4.35;2.22;;;20.50;51.50;;;;;;4951397;28;87076;-86
2022/01/20 07:12:18;;;;;;;4.72;2.10;;;20.60;51.60;;;;;;4951707;28;88346;-82
2022/01/20 07:14:43;;;;;;;4.45;1.98;;;20.60;51.60;;;;;;4951205;28;87893;-83
2022/01/20 07:17:09;;;;;;;4.63;2.40;;;20.60;51.90;;;;;;4950450;28;88173;-82
2022/01/20 07:19:38;;;;;;;5.93;2.30;;;20.60;51.70;;;;;;4951154;28;87104;-87
2022/01/20 07:22:03;;;;;;;3.65;1.77;;;20.60;52.10;;;;;;4950901;28;88281;-80
2022/01/20 07:24:30;;;;;;;5.82;2.10;;;20.60;51.60;;;;;;4950539;28;87574;-86
2022/01/20 07:26:57;;;;;;;4.22;1.98;;;20.70;51.50;;;;;;4948711;28;88221;-81
2022/01/20 07:29:22;;;;;;;3.67;1.98;;;20.70;51.70;;;;;;4950580;28;87932;-82
2022/01/20 07:31:48;;;;;;;4.95;2.15;;;20.70;51.30;;;;;;4950433;28;88707;-85
2022/01/20 07:34:31;;;;;;;5.20;2.05;;;20.60;51.10;;;;;;4950040;28;87460;-82
2022/01/20 07:36:56;;;;;;;4.18;1.83;;;20.60;51.20;;;;;;4947469;28;87189;-86
2022/01/20 07:39:22;;;;;;;6.03;2.10;;;20.60;50.70;;;;;;4949600;28;88062;-81
2022/01/20 07:41:48;;;;;;;4.25;2.00;;;20.70;50.70;;;;;;4949871;28;88033;-84
2022/01/20 07:44:17;;;;;;;3.45;1.90;;;20.60;50.90;;;;;;4948312;28;90229;-86
2022/01/20 07:46:46;;;;;;;3.50;2.05;;;20.60;50.70;;;;;;4951256;28;87744;-80
2022/01/20 07:49:12;;;;;;;7.18;2.53;;;20.60;51.20;;;;;;4950884;28;87385;-82
2022/01/20 07:51:37;;;;;;;9.90;2.38;;;20.60;48.60;;;;;;4951378;28;88916;-84
2022/01/20 07:54:03;;;;;;;9.40;2.08;;;20.50;49.60;;;;;;4950496;28;88480;-81
2022/01/20 07:56:29;;;;;;;20.80;3.92;;;20.50;50.90;;;;;;4950691;28;88464;-82
2022/01/20 07:58:55;;;;;;;12.65;3.80;;;20.50;50.70;;;;;;4950612;28;87454;-82
2022/01/20 08:01:24;;;;;;;12.68;3.40;;;20.50;50.50;;;;;;4950126;28;88122;-80
2022/01/20 08:03:52;;;;;;;29.95;6.10;;;20.50;50.60;;;;;;4949781;28;88152;-82
2022/01/20 08:06:19;;;;;;;16.30;3.72;;;20.50;48.70;;;;;;4949554;28;87577;-83
2022/01/20 08:08:52;;;;;;;11.23;3.25;;;20.50;50.30;;;;;;4950236;28;89976;-81
2022/01/20 08:11:19;;;;;;;12.32;3.10;;;20.50;50.70;;;;;;4949079;28;87988;-83
2022/01/20 08:13:45;;;;;;;12.52;3.78;;;20.50;50.90;;;;;;4949282;28;88038;-82
2022/01/20 08:16:10;;;;;;;14.70;3.67;;;20.50;50.90;;;;;;4951815;28;88803;-80
2022/01/20 08:18:36;;;;;;;17.83;3.95;;;20.50;50.90;;;;;;4952118;28;87317;-81
2022/01/20 08:21:02;;;;;;;15.68;3.78;;;20.50;51.10;;;;;;4950830;28;87925;-81
2022/01/20 08:23:28;;;;;;;13.30;3.80;;;20.50;51.20;;;;;;4950134;28;87890;-83
2022/01/20 08:25:53;;;;;;;15.57;4.20;;;20.50;51.40;;;;;;4941194;28;87681;-80
2022/01/20 08:28:21;;;;;;;16.75;4.85;;;20.60;51.80;;;;;;4947897;28;87381;-80
2022/01/20 08:30:47;;;;;;;13.55;4.07;;;20.60;51.60;;;;;;4951783;28;88078;-83
2022/01/20 08:33:14;;;;;;;18.42;4.90;;;20.60;52.00;;;;;;4966395;28;89399;-82
2022/01/20 08:35:40;;;;;;;16.05;4.35;;;20.60;51.70;;;;;;4952566;28;88034;-82
2022/01/20 08:38:07;;;;;;;20.23;5.40;;;20.70;51.90;;;;;;4951960;28;87900;-83
2022/01/20 08:40:33;;;;;;;14.75;4.07;;;20.70;52.10;;;;;;4887734;28;88947;-84
2022/01/20 08:42:59;;;;;;;13.95;4.10;;;20.70;52.40;;;;;;4952718;28;88626;-84
2022/01/20 08:45:32;;;;;;;20.60;4.88;;;20.70;52.50;;;;;;4952355;28;87537;-81
2022/01/20 08:48:05;;;;;;;15.43;4.68;;;20.70;52.60;;;;;;4952875;28;87424;-87
2022/01/20 08:50:32;;;;;;;10.77;3.60;;;20.80;52.50;;;;;;4950191;28;88442;-78
2022/01/20 08:52:58;;;;;;;21.45;4.72;;;20.80;53.20;;;;;;4952804;28;87303;-83
2022/01/20 08:55:26;;;;;;;18.35;4.65;;;20.80;52.50;;;;;;4950837;28;88145;-81
2022/01/20 08:57:57;;;;;;;23.67;5.43;;;20.80;52.50;;;;;;4950539;28;87262;-81
2022/01/20 09:00:31;;;;;;;19.35;6.00;;;20.80;51.30;;;;;;4937057;28;90137;-85
2022/01/20 09:02:58;;;;;;;23.02;6.05;;;20.80;49.90;;;;;;4952533;28;87743;-81
2022/01/20 09:05:24;;;;;;;18.13;5.25;;;20.80;49.90;;;;;;4951381;28;88387;-83
2022/01/20 09:07:49;;;;;;;19.67;4.72;;;20.80;50.70;;;;;;4951614;28;89664;-83
2022/01/20 09:10:19;;;;;;;18.77;4.85;;;20.70;51.00;;;;;;4952716;28;88974;-81
2022/01/20 09:15:33;;;;;;;19.00;5.07;;;20.80;50.80;;;;;;4952275;28;87709;-81
2022/01/20 09:18:05;;;;;;;17.80;4.82;;;20.80;50.70;;;;;;4952634;28;87786;-84
2022/01/20 09:20:31;;;;;;;14.18;4.65;;;20.80;50.70;;;;;;4952565;28;88974;-82
2022/01/20 09:22:58;;;;;;;17.70;4.85;;;20.80;51.00;;;;;;4952880;28;87518;-80
2022/01/20 09:25:25;;;;;;;14.50;5.00;;;20.70;50.70;;;;;;4953281;28;87402;-84
2022/01/20 09:27:51;;;;;;;15.52;4.75;;;20.70;50.80;;;;;;4950535;28;89145;-82
2022/01/20 09:30:19;;;;;;;15.35;4.07;;;20.70;50.70;;;;;;4951967;28;88751;-80
2022/01/20 09:32:57;;;;;;;15.27;4.65;;;20.70;50.70;;;;;;4952459;28;88697;-80
2022/01/20 09:35:33;;;;;;;13.68;4.40;;;20.70;51.00;;;;;;4952375;28;87830;-84
2022/01/20 09:38:00;;;;;;;12.00;4.15;;;20.80;50.90;;;;;;4951538;28;87767;-82
2022/01/20 09:40:28;;;;;;;14.93;4.45;;;20.80;50.80;;;;;;4950353;28;88124;-84
2022/01/20 09:42:54;;;;;;;14.02;3.95;;;20.80;50.90;;;;;;4951906;28;87838;-82
2022/01/20 09:45:19;;;;;;;11.25;4.13;;;20.80;50.80;;;;;;4950479;28;87180;-81
2022/01/20 09:47:46;;;;;;;15.02;4.00;;;20.80;50.90;;;;;;4951470;28;86773;-84
2022/01/20 09:50:19;;;;;;;13.32;4.20;;;20.80;50.70;;;;;;4951626;28;87530;-81
2022/01/20 09:52:48;;;;;;;14.90;4.55;;;20.80;50.70;;;;;;4951568;28;87656;-84
2022/01/20 09:55:14;;;;;;;9.57;3.78;;;20.80;50.50;;;;;;4951720;28;89024;-81
2022/01/20 09:57:39;;;;;;;12.23;4.43;;;20.80;51.30;;;;;;4951183;28;88103;-82
2022/01/20 10:00:09;;;;;;;13.73;4.47;;;20.80;50.20;;;;;;4950725;28;88585;-81
2022/01/20 10:02:34;;;;;;;13.73;4.50;;;20.80;50.10;;;;;;4950547;28;88034;-81
2022/01/20 10:05:01;;;;;;;11.27;4.25;;;20.80;50.00;;;;;;4951671;28;87824;-81
2022/01/20 10:07:35;;;;;;;12.40;4.35;;;20.80;49.90;;;;;;4951471;28;88111;-82
2022/01/20 10:10:02;;;;;;;13.73;4.10;;;20.80;49.90;;;;;;4951232;28;88614;-85
2022/01/20 10:12:30;;;;;;;12.70;4.07;;;20.80;49.90;;;;;;4951306;28;89354;-82
2022/01/20 10:14:57;;;;;;;10.82;3.63;;;20.80;50.00;;;;;;4951719;28;87976;-83
2022/01/20 10:17:27;;;;;;;9.45;3.50;;;20.80;50.40;;;;;;4951191;28;86913;-82
2022/01/20 10:20:01;;;;;;;10.05;3.83;;;20.80;50.70;;;;;;4950313;28;88837;-81
2022/01/20 10:22:28;;;;;;;13.15;4.18;;;20.80;50.40;;;;;;4950005;28;88266;-83
2022/01/20 10:25:12;;;;;;;9.05;3.42;;;20.80;50.40;;;;;;4951142;28;87629;-81
2022/01/20 10:27:52;;;;;;;8.55;3.70;;;20.80;50.60;;;;;;4950927;28;87723;-80
2022/01/20 10:30:18;;;;;;;15.27;3.95;;;20.80;50.50;;;;;;4951377;28;88010;-83
2022/01/20 10:32:47;;;;;;;10.23;3.30;;;20.80;50.40;;;;;;4952620;28;87387;-83
2022/01/20 10:35:16;;;;;;;8.68;3.65;;;20.80;50.30;;;;;;4951608;28;86895;-82
2022/01/20 10:37:58;;;;;;;10.35;3.63;;;20.80;50.40;;;;;;4949652;28;89358;-84
2022/01/20 10:40:24;;;;;;;10.45;3.33;;;20.80;50.30;;;;;;4950793;28;87995;-82
2022/01/20 10:42:49;;;;;;;8.35;3.00;;;20.80;50.00;;;;;;4951551;28;87784;-81
2022/01/20 10:45:29;;;;;;;12.18;4.40;;;20.80;50.00;;;;;;4950922;28;87927;-84
2022/01/20 10:47:59;;;;;;;6.60;3.00;;;20.80;50.10;;;;;;4966035;28;87883;-86
2022/01/20 10:50:28;;;;;;;9.77;3.55;;;20.80;49.90;;;;;;4951152;28;88006;-80
2022/01/20 10:52:54;;;;;;;9.60;3.38;;;20.80;49.70;;;;;;4950912;28;87485;-81
2022/01/20 10:55:42;;;;;;;9.05;3.75;;;20.80;49.80;;;;;;4940507;28;87185;-81
2022/01/20 10:58:17;;;;;;;10.55;3.50;;;20.80;49.60;;;;;;4951086;28;88273;-82
2022/01/20 11:00:48;;;;;;;9.82;3.63;;;20.80;49.60;;;;;;4950929;28;87778;-80
2022/01/20 11:03:18;;;;;;;7.93;3.42;;;20.80;49.30;;;;;;4950859;28;87493;-84
2022/01/20 11:05:53;;;;;;;9.07;3.38;;;20.80;49.60;;;;;;4951590;28;87632;-82
2022/01/20 11:08:20;;;;;;;9.82;3.45;;;20.80;49.60;;;;;;4950762;28;87662;-82
2022/01/20 11:10:45;;;;;;;9.20;3.67;;;20.80;49.90;;;;;;4950408;28;88946;-84
2022/01/20 11:13:13;;;;;;;7.72;3.42;;;20.80;49.70;;;;;;4948562;28;90967;-81
2022/01/20 11:15:40;;;;;;;8.48;3.40;;;20.90;50.00;;;;;;4951072;28;87473;-82
2022/01/20 11:18:10;;;;;;;8.82;3.53;;;20.80;49.60;;;;;;4950934;28;87757;-86
2022/01/20 11:20:44;;;;;;;8.23;3.10;;;20.80;49.90;;;;;;4951222;28;87663;-81
2022/01/20 11:23:10;;;;;;;11.13;3.25;;;20.80;49.90;;;;;;4951081;28;88017;-84
2022/01/20 11:25:40;;;;;;;8.70;3.60;;;20.80;50.10;;;;;;4951499;28;87871;-84
2022/01/20 11:28:23;;;;;;;8.48;3.30;;;20.90;49.60;;;;;;4951430;28;87333;-82
2022/01/20 11:31:04;;;;;;;9.60;3.13;;;20.90;49.40;;;;;;4965349;28;90857;-83
2022/01/20 11:33:38;;;;;;;9.40;3.15;;;20.90;49.50;;;;;;4950212;28;87688;-85
2022/01/20 11:36:08;;;;;;;7.28;2.90;;;20.80;49.30;;;;;;4955035;28;88893;-86
2022/01/20 11:38:44;;;;;;;;;;;20.90;49.50;;;;;;4951261;28;88033;-84
2022/01/20 11:41:13;;;;;;;8.80;3.10;;;20.90;49.60;;;;;;4952351;28;87814;-79
2022/01/20 11:43:48;;;;;;;8.23;3.20;;;20.90;49.30;;;;;;4951048;28;88712;-81
2022/01/20 11:46:15;;;;;;;7.55;2.80;;;20.90;49.80;;;;;;4950845;28;87751;-82
2022/01/20 11:48:56;;;;;;;8.65;3.22;;;20.90;48.90;;;;;;4949707;28;87733;-83
2022/01/20 11:51:25;;;;;;;7.70;3.10;;;20.90;48.80;;;;;;4950346;28;87630;-82
2022/01/20 11:53:59;;;;;;;8.50;3.25;;;20.90;48.70;;;;;;4950777;28;87348;-81
2022/01/20 11:56:51;;;;;;;9.52;3.13;;;20.90;49.10;;;;;;4950917;28;87924;-84
2022/01/20 11:59:17;;;;;;;6.88;2.70;;;20.90;49.30;;;;;;4941410;28;87011;-85
2022/01/20 12:01:55;;;;;;;7.38;2.92;;;20.90;49.10;;;;;;4950364;28;88810;-85
2022/01/20 12:04:34;;;;;;;7.50;2.70;;;20.90;49.10;;;;;;4952026;28;88542;-82
2022/01/20 12:07:00;;;;;;;8.63;3.53;;;20.90;49.00;;;;;;4954365;28;87270;-81
2022/01/20 12:09:34;;;;;;;7.55;2.75;;;20.90;48.80;;;;;;4968851;28;89796;-82
2022/01/20 12:12:00;;;;;;;8.23;3.30;;;20.90;48.70;;;;;;4953893;28;88125;-81
2022/01/20 12:14:46;;;;;;;6.68;2.95;;;20.90;48.70;;;;;;4953906;28;87501;-84
2022/01/20 12:17:16;;;;;;;9.93;3.40;;;20.90;48.70;;;;;;4952717;28;87441;-81
2022/01/20 12:19:47;;;;;;;6.93;3.20;;;20.90;48.60;;;;;;4953432;28;87456;-84
2022/01/20 12:22:13;;;;;;;8.18;2.85;;;20.90;48.70;;;;;;4952884;28;87781;-85
2022/01/20 12:24:52;;;;;;;7.20;2.72;;;20.90;48.60;;;;;;4953090;28;87085;-81
2022/01/20 12:27:23;;;;;;;7.88;2.92;;;20.90;48.10;;;;;;4942674;28;88899;-80
2022/01/20 12:29:49;;;;;;;7.35;2.72;;;20.90;48.30;;;;;;4951689;28;87799;-83
2022/01/20 12:32:19;;;;;;;7.90;2.70;;;20.90;48.10;;;;;;4952035;28;89894;-82
2022/01/20 12:35:02;;;;;;;8.48;3.08;;;20.90;45.70;;;;;;4952029;28;90382;-83
2022/01/20 12:37:36;;;;;;;6.03;2.58;;;20.70;43.00;;;;;;4953652;28;87085;-85
2022/01/20 12:40:04;;;;;;;15.52;6.38;;;20.60;45.50;;;;;;4953058;28;87882;-84
2022/01/20 12:42:37;;;;;;;37.38;12.93;;;20.70;45.90;;;;;;4953120;28;88058;-80
2022/01/20 12:48:16;;;;;;;27.90;8.38;;;20.70;45.20;;;;;;4929420;28;87539;-81
2022/01/20 12:51:02;;;;;;;27.77;8.80;;;20.80;45.50;;;;;;4967118;28;89166;-82
2022/01/20 12:53:32;;;;;;;27.83;7.93;;;20.80;45.10;;;;;;4952566;28;88770;-84
2022/01/20 12:55:58;;;;;;;25.00;7.22;;;20.80;45.30;;;;;;4953822;28;88814;-84
2022/01/20 12:58:23;;;;;;;21.80;6.85;;;20.80;45.80;;;;;;4953157;28;87780;-85
2022/01/20 13:01:03;;;;;;;21.67;7.13;;;20.90;45.90;;;;;;4951195;28;89434;-82
2022/01/20 13:03:40;;;;;;;25.67;6.68;;;20.90;46.50;;;;;;4950875;28;88286;-82
2022/01/20 13:06:19;;;;;;;26.25;6.93;;;20.90;46.40;;;;;;4953036;28;88230;-84
2022/01/20 13:09:06;;;;;;;19.27;6.00;;;20.90;46.60;;;;;;4953172;28;86977;-84
2022/01/20 13:11:38;;;;;;;14.15;5.60;;;20.90;47.20;;;;;;4943147;28;88538;-83
2022/01/20 13:14:04;;;;;;;17.65;5.22;;;20.90;47.70;;;;;;4953474;28;87604;-82
2022/01/20 13:16:32;;;;;;;14.05;5.13;;;20.90;46.70;;;;;;4951763;28;88541;-84
2022/01/20 13:19:00;;;;;;;19.38;4.90;;;20.90;45.50;;;;;;4951672;28;88486;-84
2022/01/20 13:21:41;;;;;;;21.55;5.07;;;20.80;45.80;;;;;;4952234;28;87614;-82
2022/01/20 13:24:08;;;;;;;16.90;4.93;;;20.80;46.40;;;;;;4952455;28;87646;-82
2022/01/20 13:26:49;;;;;;;17.70;4.93;;;20.80;46.40;;;;;;4957116;28;87097;-86
2022/01/20 13:29:18;;;;;;;19.25;5.07;;;20.80;46.30;;;;;;4955560;28;87243;-84
2022/01/20 13:31:56;;;;;;;18.33;4.67;;;20.80;46.90;;;;;;4957222;28;87293;-84
2022/01/20 13:34:21;;;;;;;13.73;4.95;;;20.80;47.20;;;;;;4956718;28;88034;-82
2022/01/20 13:36:53;;;;;;;15.57;4.28;;;20.80;47.80;;;;;;4955775;28;87205;-84
2022/01/20 13:39:34;;;;;;;20.95;5.28;;;20.80;47.80;;;;;;4953244;28;87603;-86
2022/01/20 13:45:17;;;;;;;12.60;4.47;;;20.90;49.10;;;;;;4955241;28;88194;-84
2022/01/20 13:47:54;;;;;;;17.80;4.60;;;20.90;48.30;;;;;;4955815;28;87871;-82
2022/01/20 13:50:21;;;;;;;18.05;5.18;;;20.90;48.80;;;;;;4956030;28;87166;-82
2022/01/20 13:52:47;;;;;;;10.45;4.03;;;20.90;48.90;;;;;;4953397;28;89425;-85
2022/01/20 13:55:43;;;;;;;15.02;3.90;;;20.90;49.00;;;;;;4954692;28;88249;-81
2022/01/20 13:58:08;;;;;;;13.63;4.05;;;21.00;49.30;;;;;;4953608;28;87376;-81
2022/01/20 14:00:38;;;;;;;15.35;4.25;;;21.00;49.60;;;;;;4954873;28;87732;-81
2022/01/20 14:03:08;;;;;;;13.25;4.25;;;21.00;49.70;;;;;;4953882;28;86886;-83
2022/01/20 14:05:33;;;;;;;;;;;21.00;49.80;;;;;;4952108;28;89369;-82
2022/01/20 14:08:01;;;;;;;16.75;4.13;;;21.00;50.20;;;;;;4952812;28;87417;-81
2022/01/20 14:10:28;;;;;;;14.85;4.32;;;21.00;50.60;;;;;;4952505;28;88153;-82
2022/01/20 14:12:54;;;;;;;16.80;4.22;;;21.00;49.80;;;;;;4954492;28;87032;-82
2022/01/20 14:15:20;;;;;;;14.70;4.22;;;21.00;50.00;;;;;;4953866;28;87199;-82
2022/01/20 14:17:54;;;;;;;14.27;3.75;;;21.00;50.30;;;;;;4953423;28;87406;-80